f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.12927e-16
0.008912, 5.76151e-11, 1.12245e-16
0.00898414, 5.91038e-11, 1.11541e-16
0.00905688, 6.06335e-11, 1.10817e-16
0.0091302, 6.22055e-11, 1.10073e-16
0.00920411, 6.38208e-11, 1.09309e-16
0.00927863, 6.54809e-11, 1.08526e-16
0.00935374, 6.7187e-11, 1.07724e-16
0.00942947, 6.89404e-11, 1.06904e-16
0.00950581, 7.07424e-11, 1.06067e-16
0.00958276, 7.25946e-11, 1.05213e-16
0.00966034, 7.44984e-11, 1.04343e-16
0.00973855, 7.64553e-11, 1.03456e-16
0.00981739, 7.84668e-11, 1.02555e-16
0.00989687, 8.05346e-11, 1.01639e-16
0.00997699, 8.26603e-11, 1.00709e-16
0.0100578, 8.48456e-11, 9.97652e-17
0.0101392, 8.70923e-11, 9.88093e-17
0.0102213, 8.94022e-11, 9.78407e-17
0.010304, 9.17772e-11, 9.68613e-17
0.0103874, 9.42192e-11, 9.58706e-17
0.0104715, 9.67302e-11, 9.48692e-17
0.0105563, 9.93123e-11, 9.38578e-17
0.0106418, 1.01968e-10, 9.28372e-17
0.0107279, 1.04698e-10, 9.18091e-17
0.0108148, 1.07506e-10, 9.07719e-17
0.0109023, 1.10395e-10, 8.97287e-17
0.0109906, 1.13365e-10, 8.86776e-17
0.0110796, 1.16421e-10, 8.76207e-17
0.0111693, 1.19564e-10, 8.65584e-17
0.0112597, 1.22797e-10, 8.54916e-17
0.0113508, 1.26123e-10, 8.44209e-17
0.0114427, 1.29545e-10, 8.33456e-17
0.0115354, 1.33065e-10, 8.22665e-17
0.0116287, 1.36687e-10, 8.11866e-17
0.0117229, 1.40414e-10, 8.0103e-17
0.0118178, 1.44249e-10, 7.90185e-17
0.0119135, 1.48195e-10, 7.79328e-17
0.0120099, 1.52255e-10, 7.68475e-17
0.0121071, 1.56434e-10, 7.5762e-17
0.0122052, 1.60735e-10, 7.46759e-17
0.012304, 1.65162e-10, 7.3592e-17
0.0124036, 1.69718e-10, 7.25096e-17
0.012504, 1.74407e-10, 7.14294e-17
0.0126052, 1.79235e-10, 7.03519e-17
0.0127073, 1.84205e-10, 6.92766e-17
0.0128101, 1.89321e-10, 6.8206e-17
0.0129138, 1.94589e-10, 6.71386e-17
0.0130184, 2.00012e-10, 6.60749e-17
0.0131238, 2.05597e-10, 6.50165e-17
0.01323, 2.11347e-10, 6.39636e-17
0.0133371, 2.17269e-10, 6.29159e-17
0.0134451, 2.23368e-10, 6.18738e-17
0.013554, 2.29648e-10, 6.08376e-17
0.0136637, 2.36117e-10, 5.98088e-17
0.0137743, 2.4278e-10, 5.87868e-17
0.0138858, 2.49643e-10, 5.7772e-17
0.0139982, 2.56714e-10, 5.67648e-17
0.0141116, 2.63997e-10, 5.57646e-17
0.0142258, 2.71501e-10, 5.47736e-17
0.014341, 2.79232e-10, 5.37903e-17
0.0144571, 2.87198e-10, 5.28159e-17
0.0145741, 2.95407e-10, 5.18508e-17
0.0146921, 3.03866e-10, 5.08944e-17
0.014811, 3.12583e-10, 4.99477e-17
0.0149309, 3.21567e-10, 4.90103e-17
0.0150518, 3.30827e-10, 4.80824e-17
0.0151737, 3.40371e-10, 4.71643e-17
0.0152965, 3.50209e-10, 4.62569e-17
0.0154203, 3.60351e-10, 4.53597e-17
0.0155452, 3.70807e-10, 4.44723e-17
0.015671, 3.81587e-10, 4.35961e-17
0.0157979, 3.92701e-10, 4.273e-17
0.0159258, 4.04161e-10, 4.18749e-17
0.0160547, 4.15979e-10, 4.10309e-17
0.0161847, 4.28166e-10, 4.01975e-17
0.0163157, 4.40734e-10, 3.93755e-17
0.0164478, 4.53697e-10, 3.85643e-17
0.016581, 4.67067e-10, 3.77642e-17
0.0167152, 4.80859e-10, 3.69757e-17
0.0168505, 4.95086e-10, 3.61985e-17
0.0169869, 5.09763e-10, 3.54325e-17
0.0171245, 5.24905e-10, 3.46773e-17
0.0172631, 5.40528e-10, 3.39341e-17
0.0174028, 5.56649e-10, 3.32023e-17
0.0175437, 5.73284e-10, 3.24816e-17
0.0176858, 5.9045e-10, 3.17719e-17
0.0178289, 6.08167e-10, 3.10743e-17
0.0179733, 6.26452e-10, 3.03873e-17
0.0181188, 6.45325e-10, 2.97119e-17
0.0182655, 6.64806e-10, 2.90476e-17
0.0184133, 6.84917e-10, 2.8395e-17
0.0185624, 7.05678e-10, 2.7753e-17
0.0187127, 7.27113e-10, 2.71222e-17
0.0188642, 7.49244e-10, 2.65025e-17
0.0190169, 7.72096e-10, 2.58939e-17
0.0191708, 7.95694e-10, 2.52963e-17
0.019326, 8.20063e-10, 2.47094e-17
0.0194825, 8.45231e-10, 2.4133e-17
0.0196402, 8.71225e-10, 2.35676e-17
0.0197992, 8.98075e-10, 2.30126e-17
0.0199595, 9.25809e-10, 2.24681e-17
0.0201211, 9.54459e-10, 2.1934e-17
0.020284, 9.84058e-10, 2.14102e-17
0.0204482, 1.01464e-09, 2.08966e-17
0.0206138, 1.04624e-09, 2.03929e-17
0.0207806, 1.07888e-09, 1.98996e-17
0.0209489, 1.11262e-09, 1.94157e-17
0.0211185, 1.14749e-09, 1.89418e-17
0.0212894, 1.18352e-09, 1.84777e-17
0.0214618, 1.22077e-09, 1.80228e-17
0.0216355, 1.25926e-09, 1.75775e-17
0.0218107, 1.29906e-09, 1.71413e-17
0.0219873, 1.3402e-09, 1.67142e-17
0.0221653, 1.38273e-09, 1.62963e-17
0.0223447, 1.4267e-09, 1.58874e-17
0.0225256, 1.47216e-09, 1.54871e-17
0.022708, 1.51917e-09, 1.50954e-17
0.0228918, 1.56779e-09, 1.47124e-17
0.0230771, 1.61806e-09, 1.43378e-17
0.0232639, 1.67006e-09, 1.39714e-17
0.0234523, 1.72384e-09, 1.3613e-17
0.0236421, 1.77946e-09, 1.32628e-17
0.0238335, 1.83701e-09, 1.29203e-17
0.0240265, 1.89653e-09, 1.25856e-17
0.024221, 1.95811e-09, 1.22585e-17
0.0244171, 2.02183e-09, 1.19389e-17
0.0246148, 2.08775e-09, 1.16267e-17
0.024814, 2.15596e-09, 1.13218e-17
0.0250149, 2.22655e-09, 1.10239e-17
0.0252174, 2.2996e-09, 1.0733e-17
0.0254216, 2.3752e-09, 1.04488e-17
0.0256274, 2.45345e-09, 1.01715e-17
0.0258349, 2.53443e-09, 9.90067e-18
0.026044, 2.61827e-09, 9.63644e-18
0.0262549, 2.70505e-09, 9.37843e-18
0.0264674, 2.79489e-09, 9.12677e-18
0.0266817, 2.8879e-09, 8.88112e-18
0.0268977, 2.9842e-09, 8.64149e-18
0.0271154, 3.08391e-09, 8.40777e-18
0.027335, 3.18716e-09, 8.17966e-18
0.0275562, 3.29409e-09, 7.95735e-18
0.0277793, 3.40481e-09, 7.74045e-18
0.0280042, 3.51949e-09, 7.52896e-18
0.0282309, 3.63826e-09, 7.32277e-18
0.0284595, 3.76128e-09, 7.12171e-18
0.0286899, 3.88871e-09, 6.92575e-18
0.0289222, 4.02072e-09, 6.73473e-18
0.0291563, 4.15747e-09, 6.54862e-18
0.0293923, 4.29915e-09, 6.36725e-18
0.0296303, 4.44594e-09, 6.19046e-18
0.0298702, 4.59803e-09, 6.01823e-18
0.030112, 4.75562e-09, 5.85047e-18
0.0303558, 4.91893e-09, 5.68702e-18
0.0306015, 5.08816e-09, 5.52786e-18
0.0308493, 5.26354e-09, 5.37278e-18
0.031099, 5.44531e-09, 5.22181e-18
0.0313508, 5.6337e-09, 5.07476e-18
0.0316046, 5.82897e-09, 4.9316e-18
0.0318604, 6.03139e-09, 4.79224e-18
0.0321184, 6.24121e-09, 4.6565e-18
0.0323784, 6.45873e-09, 4.52442e-18
0.0326405, 6.68424e-09, 4.39585e-18
0.0329048, 6.91805e-09, 4.27068e-18
0.0331711, 7.16046e-09, 4.14893e-18
0.0334397, 7.41181e-09, 4.03039e-18
0.0337104, 7.67245e-09, 3.91507e-18
0.0339833, 7.94273e-09, 3.80286e-18
0.0342584, 8.22301e-09, 3.69369e-18
0.0345358, 8.51369e-09, 3.58746e-18
0.0348154, 8.81516e-09, 3.48414e-18
0.0350972, 9.12784e-09, 3.38366e-18
0.0353813, 9.45216e-09, 3.28593e-18
0.0356678, 9.78857e-09, 3.19084e-18
0.0359565, 1.01375e-08, 3.09841e-18
0.0362476, 1.04995e-08, 3.0085e-18
0.0365411, 1.08751e-08, 2.92107e-18
0.0368369, 1.12647e-08, 2.83607e-18
0.0371351, 1.1669e-08, 2.75344e-18
0.0374358, 1.20884e-08, 2.67308e-18
0.0377388, 1.25236e-08, 2.595e-18
0.0380443, 1.29751e-08, 2.51909e-18
0.0383523, 1.34437e-08, 2.44529e-18
0.0386628, 1.393e-08, 2.37356e-18
0.0389758, 1.44346e-08, 2.30386e-18
0.0392914, 1.49584e-08, 2.2361e-18
0.0396095, 1.55019e-08, 2.17027e-18
0.0399301, 1.60661e-08, 2.10631e-18
0.0402534, 1.66517e-08, 2.04414e-18
0.0405793, 1.72595e-08, 1.98375e-18
0.0409078, 1.78904e-08, 1.92507e-18
0.041239, 1.85454e-08, 1.86806e-18
0.0415728, 1.92253e-08, 1.8127e-18
0.0419094, 1.99311e-08, 1.7589e-18
0.0422487, 2.06639e-08, 1.70664e-18
0.0425907, 2.14247e-08, 1.65589e-18
0.0429355, 2.22147e-08, 1.60659e-18
0.0432831, 2.30349e-08, 1.55871e-18
0.0436335, 2.38865e-08, 1.51222e-18
0.0439867, 2.47708e-08, 1.46707e-18
0.0443428, 2.56891e-08, 1.42322e-18
0.0447018, 2.66427e-08, 1.38064e-18
0.0450637, 2.76331e-08, 1.33929e-18
0.0454285, 2.86615e-08, 1.29915e-18
0.0457963, 2.97297e-08, 1.26017e-18
0.0461671, 3.0839e-08, 1.22232e-18
0.0465408, 3.19912e-08, 1.18559e-18
0.0469176, 3.3188e-08, 1.14993e-18
0.0472974, 3.4431e-08, 1.11531e-18
0.0476803, 3.57222e-08, 1.0817e-18
0.0480663, 3.70635e-08, 1.04908e-18
0.0484555, 3.84568e-08, 1.01741e-18
0.0488477, 3.99042e-08, 9.86688e-19
0.0492432, 4.14079e-08, 9.56858e-19
0.0496418, 4.297e-08, 9.27914e-19
0.0500437, 4.45929e-08, 8.99819e-19
0.0504489, 4.62791e-08, 8.72551e-19
0.0508573, 4.8031e-08, 8.46096e-19
0.051269, 4.98512e-08, 8.20424e-19
0.0516841, 5.17425e-08, 7.95509e-19
0.0521025, 5.37078e-08, 7.71337e-19
0.0525243, 5.57498e-08, 7.47882e-19
0.0529495, 5.78718e-08, 7.25126e-19
0.0533782, 6.00769e-08, 7.03045e-19
0.0538103, 6.23683e-08, 6.81625e-19
0.0542459, 6.47497e-08, 6.60845e-19
0.0546851, 6.72245e-08, 6.40681e-19
0.0551278, 6.97965e-08, 6.21123e-19
0.0555741, 7.24695e-08, 6.0215e-19
0.056024, 7.52477e-08, 5.83745e-19
0.0564776, 7.81352e-08, 5.6589e-19
0.0569348, 8.11363e-08, 5.48574e-19
0.0573957, 8.42558e-08, 5.31778e-19
0.0578604, 8.74982e-08, 5.15484e-19
0.0583288, 9.08685e-08, 4.99683e-19
0.058801, 9.43718e-08, 4.84357e-19
0.059277, 9.80135e-08, 4.69494e-19
0.0597569, 1.01799e-07, 4.55078e-19
0.0602407, 1.05735e-07, 4.41097e-19
0.0607284, 1.09826e-07, 4.27539e-19
0.06122, 1.14079e-07, 4.14392e-19
0.0617156, 1.185e-07, 4.01642e-19
0.0622153, 1.23097e-07, 3.89276e-19
0.0627189, 1.27876e-07, 3.77289e-19
0.0632267, 1.32845e-07, 3.65662e-19
0.0637386, 1.38011e-07, 3.54389e-19
0.0642546, 1.43382e-07, 3.43459e-19
0.0647747, 1.48966e-07, 3.32863e-19
0.0652991, 1.54773e-07, 3.22587e-19
0.0658278, 1.60811e-07, 3.12624e-19
0.0663607, 1.67089e-07, 3.02965e-19
0.0668979, 1.73617e-07, 2.93601e-19
0.0674395, 1.80405e-07, 2.84521e-19
0.0679855, 1.87463e-07, 2.75719e-19
0.0685359, 1.94803e-07, 2.67185e-19
0.0690907, 2.02436e-07, 2.58914e-19
0.0696501, 2.10374e-07, 2.50893e-19
0.0702139, 2.18629e-07, 2.4312e-19
0.0707823, 2.27213e-07, 2.35584e-19
0.0713554, 2.36141e-07, 2.28278e-19
0.071933, 2.45425e-07, 2.21198e-19
0.0725154, 2.55081e-07, 2.14333e-19
0.0731025, 2.65124e-07, 2.07679e-19
0.0736943, 2.75569e-07, 2.0123e-19
0.0742909, 2.86431e-07, 1.94978e-19
0.0748923, 2.9773e-07, 1.8892e-19
0.0754986, 3.09481e-07, 1.83047e-19
0.0761098, 3.21703e-07, 1.77355e-19
0.076726, 3.34416e-07, 1.71838e-19
0.0773471, 3.47639e-07, 1.66491e-19
0.0779733, 3.61393e-07, 1.61309e-19
0.0786046, 3.75699e-07, 1.56286e-19
0.0792409, 3.9058e-07, 1.51419e-19
0.0798824, 4.06059e-07, 1.46701e-19
0.0805291, 4.22161e-07, 1.42129e-19
0.0811811, 4.3891e-07, 1.37698e-19
0.0818383, 4.56333e-07, 1.33405e-19
0.0825008, 4.74458e-07, 1.29244e-19
0.0831687, 4.93312e-07, 1.25211e-19
0.083842, 5.12925e-07, 1.21304e-19
0.0845208, 5.33329e-07, 1.17517e-19
0.085205, 5.54555e-07, 1.13848e-19
0.0858948, 5.76637e-07, 1.10292e-19
0.0865902, 5.99609e-07, 1.06846e-19
0.0872912, 6.23508e-07, 1.03507e-19
0.0879979, 6.48372e-07, 1.00272e-19
0.0887103, 6.74238e-07, 9.71371e-20
0.0894285, 7.0115e-07, 9.40993e-20
0.0901524, 7.29148e-07, 9.11563e-20
0.0908823, 7.58277e-07, 8.83041e-20
0.091618, 7.88584e-07, 8.5541e-20
0.0923597, 8.20115e-07, 8.28635e-20
0.0931075, 8.52921e-07, 8.0269e-20
0.0938612, 8.87054e-07, 7.77556e-20
0.0946211, 9.22568e-07, 7.53201e-20
0.0953871, 9.59519e-07, 7.29606e-20
0.0961593, 9.97966e-07, 7.06745e-20
0.0969378, 1.03797e-06, 6.84594e-20
0.0977226, 1.07959e-06, 6.63134e-20
0.0985137, 1.1229e-06, 6.42343e-20
0.0993113, 1.16796e-06, 6.22198e-20
0.100115, 1.21485e-06, 6.0269e-20
0.100926, 1.26364e-06, 5.83771e-20
0.101743, 1.31441e-06, 5.65455e-20
0.102566, 1.36724e-06, 5.47724e-20
0.103397, 1.42221e-06, 5.30519e-20
0.104234, 1.47941e-06, 5.13865e-20
0.105078, 1.53893e-06, 4.97727e-20
0.105928, 1.60087e-06, 4.82108e-20
0.106786, 1.66532e-06, 4.66957e-20
0.10765, 1.73239e-06, 4.52296e-20
0.108522, 1.80218e-06, 4.38077e-20
0.109401, 1.87481e-06, 4.24303e-20
0.110286, 1.95039e-06, 4.10977e-20
0.111179, 2.02904e-06, 3.98056e-20
0.112079, 2.11088e-06, 3.85542e-20
0.112986, 2.19606e-06, 3.73423e-20
0.113901, 2.28469e-06, 3.61675e-20
0.114823, 2.37693e-06, 3.503e-20
0.115753, 2.47293e-06, 3.39275e-20
0.11669, 2.57282e-06, 3.28602e-20
0.117635, 2.67679e-06, 3.18258e-20
0.118587, 2.78498e-06, 3.08245e-20
0.119547, 2.89758e-06, 2.98543e-20
0.120515, 3.01476e-06, 2.89143e-20
0.12149, 3.13671e-06, 2.80046e-20
0.122474, 3.26363e-06, 2.71224e-20
0.123466, 3.39572e-06, 2.62678e-20
0.124465, 3.53319e-06, 2.54409e-20
0.125473, 3.67626e-06, 2.46392e-20
0.126488, 3.82516e-06, 2.38636e-20
0.127513, 3.98013e-06, 2.3111e-20
0.128545, 4.14142e-06, 2.23829e-20
0.129585, 4.30928e-06, 2.1678e-20
0.130635, 4.48398e-06, 2.09941e-20
0.131692, 4.66581e-06, 2.03327e-20
0.132758, 4.85505e-06, 1.96918e-20
0.133833, 5.05202e-06, 1.90708e-20
0.134916, 5.25701e-06, 1.84697e-20
0.136009, 5.47038e-06, 1.78869e-20
0.13711, 5.69245e-06, 1.73228e-20
0.13822, 5.92358e-06, 1.67764e-20
0.139339, 6.16414e-06, 1.62472e-20
0.140467, 6.41453e-06, 1.57346e-20
0.141604, 6.67514e-06, 1.52383e-20
0.14275, 6.94638e-06, 1.47576e-20
0.143906, 7.22871e-06, 1.42918e-20
0.145071, 7.52256e-06, 1.38407e-20
0.146246, 7.82842e-06, 1.34037e-20
0.147429, 8.14677e-06, 1.29809e-20
0.148623, 8.47813e-06, 1.2571e-20
0.149826, 8.82303e-06, 1.21742e-20
0.151039, 9.18202e-06, 1.17898e-20
0.152262, 9.55568e-06, 1.14174e-20
0.153495, 9.94462e-06, 1.10568e-20
0.154737, 1.03494e-05, 1.07078e-20
0.15599, 1.07708e-05, 1.03695e-20
0.157253, 1.12094e-05, 1.00419e-20
0.158526, 1.1666e-05, 9.72473e-21
0.159809, 1.21412e-05, 9.41761e-21
0.161103, 1.26358e-05, 9.12002e-21
0.162407, 1.31507e-05, 8.83192e-21
0.163722, 1.36867e-05, 8.5528e-21
0.165047, 1.42445e-05, 8.28262e-21
0.166384, 1.48252e-05, 8.02071e-21
0.167731, 1.54297e-05, 7.76722e-21
0.169088, 1.60588e-05, 7.52188e-21
0.170457, 1.67138e-05, 7.2841e-21
0.171837, 1.73955e-05, 7.05384e-21
0.173228, 1.81051e-05, 6.83087e-21
0.174631, 1.88438e-05, 6.61482e-21
0.176045, 1.96127e-05, 6.40565e-21
0.17747, 2.04131e-05, 6.20314e-21
0.178907, 2.12463e-05, 6.00696e-21
0.180355, 2.21135e-05, 5.81705e-21
0.181815, 2.30163e-05, 5.6331e-21
0.183287, 2.39561e-05, 5.45494e-21
0.184771, 2.49343e-05, 5.28239e-21
0.186267, 2.59526e-05, 5.11529e-21
0.187775, 2.70126e-05, 4.95349e-21
0.189295, 2.81161e-05, 4.79681e-21
0.190827, 2.92647e-05, 4.64511e-21
0.192372, 3.04604e-05, 4.49814e-21
0.193929, 3.17051e-05, 4.35586e-21
0.195499, 3.30008e-05, 4.21805e-21
0.197082, 3.43496e-05, 4.08456e-21
0.198678, 3.57536e-05, 3.95527e-21
0.200286, 3.72152e-05, 3.83014e-21
0.201908, 3.87367e-05, 3.70889e-21
0.203542, 4.03206e-05, 3.59156e-21
0.20519, 4.19693e-05, 3.47788e-21
0.206851, 4.36857e-05, 3.36781e-21
0.208526, 4.54724e-05, 3.26119e-21
0.210214, 4.73324e-05, 3.15798e-21
0.211916, 4.92686e-05, 3.058e-21
0.213631, 5.12842e-05, 2.96123e-21
0.215361, 5.33824e-05, 2.86746e-21
0.217104, 5.55667e-05, 2.77671e-21
0.218862, 5.78406e-05, 2.68878e-21
0.220634, 6.02077e-05, 2.60364e-21
0.22242, 6.26719e-05, 2.52122e-21
0.224221, 6.52371e-05, 2.44137e-21
0.226036, 6.79076e-05, 2.36408e-21
0.227866, 7.06875e-05, 2.28921e-21
0.22971, 7.35816e-05, 2.21675e-21
0.23157, 7.65943e-05, 2.14654e-21
0.233445, 7.97306e-05, 2.07855e-21
0.235335, 8.29956e-05, 2.01272e-21
0.23724, 8.63945e-05, 1.94898e-21
0.23916, 8.99329e-05, 1.88727e-21
0.241097, 9.36165e-05, 1.82747e-21
0.243048, 9.74512e-05, 1.76961e-21
0.245016, 0.000101443, 1.71355e-21
0.247, 0.000105599, 1.65926e-21
0.248999, 0.000109926, 1.60671e-21
0.251015, 0.00011443, 1.55581e-21
0.253047, 0.000119118, 1.50653e-21
0.255096, 0.000124, 1.45879e-21
0.257161, 0.000129081, 1.41258e-21
0.259243, 0.000134371, 1.36782e-21
0.261342, 0.000139879, 1.32448e-21
0.263457, 0.000145612, 1.28253e-21
0.26559, 0.000151581, 1.24189e-21
0.26774, 0.000157794, 1.20254e-21
0.269908, 0.000164263, 1.16443e-21
0.272093, 0.000170998, 1.12754e-21
0.274296, 0.000178008, 1.0918e-21
0.276516, 0.000185307, 1.05721e-21
0.278755, 0.000192905, 1.02371e-21
0.281012, 0.000200816, 9.91261e-22
0.283287, 0.000209051, 9.59846e-22
0.28558, 0.000217624, 9.29432e-22
0.287892, 0.000226549, 8.99976e-22
0.290223, 0.000235841, 8.71449e-22
0.292572, 0.000245515, 8.43836e-22
0.294941, 0.000255585, 8.17086e-22
0.297329, 0.000266069, 7.91186e-22
0.299736, 0.000276984, 7.66109e-22
0.302162, 0.000288347, 7.41831e-22
0.304608, 0.000300177, 7.18319e-22
0.307074, 0.000312492, 6.9555e-22
0.30956, 0.000325314, 6.73502e-22
0.312066, 0.000338662, 6.52153e-22
0.314593, 0.000352558, 6.31475e-22
0.31714, 0.000367025, 6.11456e-22
0.319707, 0.000382086, 5.92076e-22
0.322295, 0.000397766, 5.73308e-22
0.324905, 0.000414091, 5.55127e-22
0.327535, 0.000431085, 5.3753e-22
0.330187, 0.000448778, 5.20486e-22
0.33286, 0.000467198, 5.03985e-22
0.335554, 0.000486374, 4.88011e-22
0.338271, 0.000506339, 4.72536e-22
0.341009, 0.000527123, 4.57557e-22
0.34377, 0.000548762, 4.43048e-22
0.346553, 0.000571289, 4.29001e-22
0.349359, 0.000594742, 4.15396e-22
0.352187, 0.000619159, 4.02227e-22
0.355038, 0.000644579, 3.89474e-22
0.357913, 0.000671043, 3.77121e-22
0.36081, 0.000698595, 3.65165e-22
0.363731, 0.000727279, 3.53586e-22
0.366676, 0.000757142, 3.42373e-22
0.369644, 0.000788231, 3.31518e-22
0.372637, 0.000820599, 3.21003e-22
0.375653, 0.000854296, 3.10826e-22
0.378695, 0.000889378, 3.00967e-22
0.38176, 0.000925902, 2.91425e-22
0.384851, 0.000963927, 2.82182e-22
0.387967, 0.00100351, 2.73232e-22
0.391108, 0.00104473, 2.64567e-22
0.394274, 0.00108764, 2.56177e-22
0.397466, 0.00113231, 2.48053e-22
0.400683, 0.00117882, 2.40188e-22
0.403927, 0.00122724, 2.3257e-22
0.407197, 0.00127765, 2.25194e-22
0.410494, 0.00133013, 2.18051e-22
0.413817, 0.00138477, 2.11135e-22
0.417167, 0.00144165, 2.04439e-22
0.420544, 0.00150087, 1.97956e-22
0.423949, 0.00156253, 1.91676e-22
0.427381, 0.00162672, 1.85597e-22
0.430841, 0.00169355, 1.7971e-22
0.434329, 0.00176313, 1.7401e-22
0.437845, 0.00183556, 1.68491e-22
0.44139, 0.00191098, 1.63146e-22
0.444963, 0.00198949, 1.57972e-22
0.448566, 0.00207123, 1.5296e-22
0.452197, 0.00215633, 1.48109e-22
0.455858, 0.00224493, 1.43411e-22
0.459548, 0.00233718, 1.38863e-22
0.463269, 0.00243321, 1.34457e-22
0.467019, 0.00253319, 1.30193e-22
0.4708, 0.00263729, 1.26063e-22
0.474611, 0.00274566, 1.22064e-22
0.478454, 0.00285849, 1.18191e-22
0.482327, 0.00297595, 1.14443e-22
0.486232, 0.00309825, 1.10812e-22
0.490168, 0.00322557, 1.07297e-22
0.494136, 0.00335813, 1.03894e-22
0.498137, 0.00349613, 1.00597e-22
0.50217, 0.00363982, 9.7406e-23
0.506235, 0.0037894, 9.43163e-23
0.510333, 0.00394514, 9.13245e-23
0.514465, 0.00410729, 8.8427e-23
0.51863, 0.00427609, 8.56217e-23
0.522828, 0.00445184, 8.29058e-23
0.527061, 0.00463482, 8.02755e-23
0.531328, 0.00482532, 7.77288e-23
0.535629, 0.00502365, 7.52631e-23
0.539966, 0.00523014, 7.2875e-23
0.544337, 0.00544511, 7.05632e-23
0.548744, 0.00566893, 6.83245e-23
0.553186, 0.00590195, 6.61571e-23
0.557665, 0.00614455, 6.40579e-23
0.562179, 0.00639713, 6.20259e-23
0.566731, 0.00666009, 6.00578e-23
0.571319, 0.00693386, 5.81524e-23
0.575944, 0.00721889, 5.63075e-23
0.580607, 0.00751565, 5.45209e-23
0.585307, 0.0078246, 5.27913e-23
0.590045, 0.00814626, 5.11165e-23
0.594822, 0.00848115, 4.94947e-23
0.599638, 0.00882981, 4.79242e-23
0.604492, 0.0091928, 4.64038e-23
0.609386, 0.00957072, 4.49315e-23
0.614319, 0.00996419, 4.3506e-23
0.619293, 0.0103738, 4.21255e-23
0.624306, 0.0108003, 4.07891e-23
0.62936, 0.0112443, 3.94949e-23
0.634456, 0.0117066, 3.82416e-23
0.639592, 0.0121879, 3.70283e-23
0.64477, 0.012689, 3.58535e-23
0.64999, 0.0132107, 3.47158e-23
0.655252, 0.0137539, 3.36144e-23
0.660556, 0.0143194, 3.25479e-23
0.665904, 0.0149081, 3.15152e-23
0.671295, 0.0155211, 3.05152e-23
0.67673, 0.0161592, 2.95469e-23
0.682208, 0.0168236, 2.86095e-23
0.687731, 0.0175154, 2.77017e-23
0.693299, 0.0182355, 2.68227e-23
0.698912, 0.0189853, 2.59715e-23
0.70457, 0.019766, 2.51475e-23
0.710274, 0.0205787, 2.43495e-23
0.716024, 0.0214249, 2.35769e-23
0.721821, 0.0223059, 2.28288e-23
0.727664, 0.0232231, 2.21045e-23
0.733555, 0.024178, 2.14031e-23
0.739494, 0.0251722, 2.07239e-23
0.74548, 0.0262073, 2.00664e-23
0.751516, 0.0272849, 1.94296e-23
0.7576, 0.0284069, 1.88131e-23
0.763733, 0.029575, 1.82161e-23
0.769916, 0.0307912, 1.76381e-23
0.776149, 0.0320573, 1.70784e-23
0.782432, 0.0333756, 1.65365e-23
0.788767, 0.0347481, 1.60117e-23
0.795152, 0.036177, 1.55037e-23
0.801589, 0.0376647, 1.50118e-23
0.808079, 0.0392136, 1.45354e-23
0.814621, 0.0408262, 1.40741e-23
0.821216, 0.0425051, 1.36275e-23
0.827864, 0.044253, 1.31951e-23
0.834566, 0.0460729, 1.27764e-23
0.841322, 0.0479676, 1.2371e-23
0.848134, 0.0499402, 1.19784e-23
0.855, 0.051994, 1.15983e-23
0.861922, 0.0541323, 1.12302e-23
0.868899, 0.0563584, 1.08739e-23
0.875934, 0.0586762, 1.05288e-23
0.883025, 0.0610893, 1.01947e-23
0.890174, 0.0636016, 9.87119e-24
0.89738, 0.0662173, 9.55797e-24
0.904645, 0.0689406, 9.25466e-24
0.911969, 0.0717759, 8.96097e-24
0.919352, 0.0747278, 8.6766e-24
0.926795, 0.0778011, 8.40126e-24
0.934298, 0.0810008, 8.13466e-24
0.941861, 0.0843321, 7.87654e-24
0.949486, 0.0878005, 7.62659e-24
0.957173, 0.0914115, 7.38456e-24
0.964922, 0.0951711, 7.15022e-24
0.972734, 0.0990852, 6.92331e-24
0.980609, 0.10316, 6.70361e-24
0.988547, 0.107403, 6.49089e-24
0.99655, 0.111821, 6.28491e-24
1.00462, 0.11642, 6.08541e-24
1.01275, 0.121208, 5.89237e-24
1.02095, 0.126193, 5.70535e-24
1.02922, 0.131383, 5.5242e-24
1.03755, 0.136787, 5.34894e-24
1.04595, 0.142413, 5.17918e-24
1.05441, 0.14827, 5.01497e-24
1.06295, 0.154368, 4.85575e-24
1.07156, 0.160718, 4.70158e-24
1.08023, 0.167328, 4.55246e-24
1.08898, 0.17421, 4.40791e-24
1.09779, 0.181376, 4.26812e-24
1.10668, 0.188836, 4.13263e-24
1.11564, 0.196603, 4.00148e-24
1.12467, 0.204689, 3.87452e-24
1.13378, 0.213108, 3.75149e-24
1.14295, 0.221873, 3.63255e-24
1.15221, 0.230999, 3.51718e-24
1.16154, 0.2405, 3.40554e-24
1.17094, 0.250393, 3.29751e-24
1.18042, 0.260692, 3.19285e-24
1.18997, 0.271414, 3.09159e-24
1.19961, 0.282578, 2.99342e-24
1.20932, 0.294201, 2.89844e-24
1.21911, 0.306302, 2.80646e-24
1.22898, 0.318901, 2.71739e-24
1.23893, 0.332018, 2.63115e-24
1.24896, 0.345675, 2.54765e-24
1.25907, 0.359893, 2.46681e-24
