f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.45508e-16
0.008912, 5.76151e-11, 1.42251e-16
0.00898414, 5.91038e-11, 1.39049e-16
0.00905688, 6.06335e-11, 1.35901e-16
0.0091302, 6.22055e-11, 1.32808e-16
0.00920411, 6.38208e-11, 1.2977e-16
0.00927863, 6.54809e-11, 1.26785e-16
0.00935374, 6.7187e-11, 1.23855e-16
0.00942947, 6.89404e-11, 1.20977e-16
0.00950581, 7.07424e-11, 1.18152e-16
0.00958276, 7.25946e-11, 1.1538e-16
0.00966034, 7.44984e-11, 1.1266e-16
0.00973855, 7.64553e-11, 1.09991e-16
0.00981739, 7.84668e-11, 1.07373e-16
0.00989687, 8.05346e-11, 1.04806e-16
0.00997699, 8.26603e-11, 1.02289e-16
0.0100578, 8.48456e-11, 9.98201e-17
0.0101392, 8.70923e-11, 9.74022e-17
0.0102213, 8.94022e-11, 9.50316e-17
0.010304, 9.17772e-11, 9.27107e-17
0.0103874, 9.42192e-11, 9.04362e-17
0.0104715, 9.67302e-11, 8.82078e-17
0.0105563, 9.93123e-11, 8.6025e-17
0.0106418, 1.01968e-10, 8.38875e-17
0.0107279, 1.04698e-10, 8.17971e-17
0.0108148, 1.07506e-10, 7.97486e-17
0.0109023, 1.10395e-10, 7.77462e-17
0.0109906, 1.13365e-10, 7.57848e-17
0.0110796, 1.16421e-10, 7.38661e-17
0.0111693, 1.19564e-10, 7.19898e-17
0.0112597, 1.22797e-10, 7.01551e-17
0.0113508, 1.26123e-10, 6.83616e-17
0.0114427, 1.29545e-10, 6.66067e-17
0.0115354, 1.33065e-10, 6.48901e-17
0.0116287, 1.36687e-10, 6.32148e-17
0.0117229, 1.40414e-10, 6.1575e-17
0.0118178, 1.44249e-10, 5.99736e-17
0.0119135, 1.48195e-10, 5.84083e-17
0.0120099, 1.52255e-10, 5.68804e-17
0.0121071, 1.56434e-10, 5.53875e-17
0.0122052, 1.60735e-10, 5.39278e-17
0.012304, 1.65162e-10, 5.25037e-17
0.0124036, 1.69718e-10, 5.11131e-17
0.012504, 1.74407e-10, 4.97555e-17
0.0126052, 1.79235e-10, 4.84304e-17
0.0127073, 1.84205e-10, 4.7136e-17
0.0128101, 1.89321e-10, 4.58743e-17
0.0129138, 1.94589e-10, 4.46422e-17
0.0130184, 2.00012e-10, 4.34394e-17
0.0131238, 2.05597e-10, 4.22664e-17
0.01323, 2.11347e-10, 4.11227e-17
0.0133371, 2.17269e-10, 4.00067e-17
0.0134451, 2.23368e-10, 3.8918e-17
0.013554, 2.29648e-10, 3.78561e-17
0.0136637, 2.36117e-10, 3.68214e-17
0.0137743, 2.4278e-10, 3.58125e-17
0.0138858, 2.49643e-10, 3.48289e-17
0.0139982, 2.56714e-10, 3.38701e-17
0.0141116, 2.63997e-10, 3.29349e-17
0.0142258, 2.71501e-10, 3.20244e-17
0.014341, 2.79232e-10, 3.11366e-17
0.0144571, 2.87198e-10, 3.02718e-17
0.0145741, 2.95407e-10, 2.94294e-17
0.0146921, 3.03866e-10, 2.86085e-17
0.014811, 3.12583e-10, 2.78091e-17
0.0149309, 3.21567e-10, 2.70303e-17
0.0150518, 3.30827e-10, 2.62716e-17
0.0151737, 3.40371e-10, 2.55327e-17
0.0152965, 3.50209e-10, 2.48136e-17
0.0154203, 3.60351e-10, 2.41134e-17
0.0155452, 3.70807e-10, 2.34312e-17
0.015671, 3.81587e-10, 2.27677e-17
0.0157979, 3.92701e-10, 2.21213e-17
0.0159258, 4.04161e-10, 2.14924e-17
0.0160547, 4.15979e-10, 2.08804e-17
0.0161847, 4.28166e-10, 2.02845e-17
0.0163157, 4.40734e-10, 1.97049e-17
0.0164478, 4.53697e-10, 1.91408e-17
0.016581, 4.67067e-10, 1.85917e-17
0.0167152, 4.80859e-10, 1.80579e-17
0.0168505, 4.95086e-10, 1.75385e-17
0.0169869, 5.09763e-10, 1.70333e-17
0.0171245, 5.24905e-10, 1.65415e-17
0.0172631, 5.40528e-10, 1.60636e-17
0.0174028, 5.56649e-10, 1.55989e-17
0.0175437, 5.73284e-10, 1.51467e-17
0.0176858, 5.9045e-10, 1.47068e-17
0.0178289, 6.08167e-10, 1.42795e-17
0.0179733, 6.26452e-10, 1.38637e-17
0.0181188, 6.45325e-10, 1.34596e-17
0.0182655, 6.64806e-10, 1.30667e-17
0.0184133, 6.84917e-10, 1.2685e-17
0.0185624, 7.05678e-10, 1.23136e-17
0.0187127, 7.27113e-10, 1.19528e-17
0.0188642, 7.49244e-10, 1.1602e-17
0.0190169, 7.72096e-10, 1.12612e-17
0.0191708, 7.95694e-10, 1.09301e-17
0.019326, 8.20063e-10, 1.06082e-17
0.0194825, 8.45231e-10, 1.02954e-17
0.0196402, 8.71225e-10, 9.99149e-18
0.0197992, 8.98075e-10, 9.6962e-18
0.0199595, 9.25809e-10, 9.4093e-18
0.0201211, 9.54459e-10, 9.13057e-18
0.020284, 9.84058e-10, 8.85981e-18
0.0204482, 1.01464e-09, 8.59683e-18
0.0206138, 1.04624e-09, 8.34128e-18
0.0207806, 1.07888e-09, 8.09326e-18
0.0209489, 1.11262e-09, 7.85216e-18
0.0211185, 1.14749e-09, 7.61809e-18
0.0212894, 1.18352e-09, 7.39087e-18
0.0214618, 1.22077e-09, 7.17006e-18
0.0216355, 1.25926e-09, 6.95575e-18
0.0218107, 1.29906e-09, 6.74755e-18
0.0219873, 1.3402e-09, 6.5454e-18
0.0221653, 1.38273e-09, 6.34917e-18
0.0223447, 1.4267e-09, 6.15868e-18
0.0225256, 1.47216e-09, 5.9737e-18
0.022708, 1.51917e-09, 5.79408e-18
0.0228918, 1.56779e-09, 5.61979e-18
0.0230771, 1.61806e-09, 5.45058e-18
0.0232639, 1.67006e-09, 5.28633e-18
0.0234523, 1.72384e-09, 5.12682e-18
0.0236421, 1.77946e-09, 4.9721e-18
0.0238335, 1.83701e-09, 4.82189e-18
0.0240265, 1.89653e-09, 4.67605e-18
0.024221, 1.95811e-09, 4.53457e-18
0.0244171, 2.02183e-09, 4.39724e-18
0.0246148, 2.08775e-09, 4.26397e-18
0.024814, 2.15596e-09, 4.1347e-18
0.0250149, 2.22655e-09, 4.00921e-18
0.0252174, 2.2996e-09, 3.88745e-18
0.0254216, 2.3752e-09, 3.76927e-18
0.0256274, 2.45345e-09, 3.65464e-18
0.0258349, 2.53443e-09, 3.5434e-18
0.026044, 2.61827e-09, 3.43551e-18
0.0262549, 2.70505e-09, 3.33079e-18
0.0264674, 2.79489e-09, 3.22925e-18
0.0266817, 2.8879e-09, 3.1307e-18
0.0268977, 2.9842e-09, 3.03511e-18
0.0271154, 3.08391e-09, 2.94241e-18
0.027335, 3.18716e-09, 2.85242e-18
0.0275562, 3.29409e-09, 2.76521e-18
0.0277793, 3.40481e-09, 2.68057e-18
0.0280042, 3.51949e-09, 2.59848e-18
0.0282309, 3.63826e-09, 2.51886e-18
0.0284595, 3.76128e-09, 2.44162e-18
0.0286899, 3.88871e-09, 2.36672e-18
0.0289222, 4.02072e-09, 2.29407e-18
0.0291563, 4.15747e-09, 2.22363e-18
0.0293923, 4.29915e-09, 2.15532e-18
0.0296303, 4.44594e-09, 2.08905e-18
0.0298702, 4.59803e-09, 2.02479e-18
0.030112, 4.75562e-09, 1.96249e-18
0.0303558, 4.91893e-09, 1.90206e-18
0.0306015, 5.08816e-09, 1.84349e-18
0.0308493, 5.26354e-09, 1.78666e-18
0.031099, 5.44531e-09, 1.73159e-18
0.0313508, 5.6337e-09, 1.67817e-18
0.0316046, 5.82897e-09, 1.62638e-18
0.0318604, 6.03139e-09, 1.57618e-18
0.0321184, 6.24121e-09, 1.52749e-18
0.0323784, 6.45873e-09, 1.48029e-18
0.0326405, 6.68424e-09, 1.43453e-18
0.0329048, 6.91805e-09, 1.39016e-18
0.0331711, 7.16046e-09, 1.34716e-18
0.0334397, 7.41181e-09, 1.30545e-18
0.0337104, 7.67245e-09, 1.26503e-18
0.0339833, 7.94273e-09, 1.22585e-18
0.0342584, 8.22301e-09, 1.18786e-18
0.0345358, 8.51369e-09, 1.15103e-18
0.0348154, 8.81516e-09, 1.11533e-18
0.0350972, 9.12784e-09, 1.08074e-18
0.0353813, 9.45216e-09, 1.0472e-18
0.0356678, 9.78857e-09, 1.01468e-18
0.0359565, 1.01375e-08, 9.83176e-19
0.0362476, 1.04995e-08, 9.5263e-19
0.0365411, 1.08751e-08, 9.23019e-19
0.0368369, 1.12647e-08, 8.94325e-19
0.0371351, 1.1669e-08, 8.66515e-19
0.0374358, 1.20884e-08, 8.39552e-19
0.0377388, 1.25236e-08, 8.13432e-19
0.0380443, 1.29751e-08, 7.88112e-19
0.0383523, 1.34437e-08, 7.63571e-19
0.0386628, 1.393e-08, 7.39786e-19
0.0389758, 1.44346e-08, 7.16737e-19
0.0392914, 1.49584e-08, 6.94394e-19
0.0396095, 1.55019e-08, 6.72745e-19
0.0399301, 1.60661e-08, 6.5177e-19
0.0402534, 1.66517e-08, 6.31437e-19
0.0405793, 1.72595e-08, 6.11734e-19
0.0409078, 1.78904e-08, 5.92642e-19
0.041239, 1.85454e-08, 5.74139e-19
0.0415728, 1.92253e-08, 5.56214e-19
0.0419094, 1.99311e-08, 5.38838e-19
0.0422487, 2.06639e-08, 5.22003e-19
0.0425907, 2.14247e-08, 5.05691e-19
0.0429355, 2.22147e-08, 4.89884e-19
0.0432831, 2.30349e-08, 4.74567e-19
0.0436335, 2.38865e-08, 4.59725e-19
0.0439867, 2.47708e-08, 4.45346e-19
0.0443428, 2.56891e-08, 4.31412e-19
0.0447018, 2.66427e-08, 4.17911e-19
0.0450637, 2.76331e-08, 4.04829e-19
0.0454285, 2.86615e-08, 3.92154e-19
0.0457963, 2.97297e-08, 3.79873e-19
0.0461671, 3.0839e-08, 3.67973e-19
0.0465408, 3.19912e-08, 3.56446e-19
0.0469176, 3.3188e-08, 3.45276e-19
0.0472974, 3.4431e-08, 3.34455e-19
0.0476803, 3.57222e-08, 3.2397e-19
0.0480663, 3.70635e-08, 3.13812e-19
0.0484555, 3.84568e-08, 3.03969e-19
0.0488477, 3.99042e-08, 2.94436e-19
0.0492432, 4.14079e-08, 2.85198e-19
0.0496418, 4.297e-08, 2.7625e-19
0.0500437, 4.45929e-08, 2.6758e-19
0.0504489, 4.62791e-08, 2.59179e-19
0.0508573, 4.8031e-08, 2.51043e-19
0.051269, 4.98512e-08, 2.4316e-19
0.0516841, 5.17425e-08, 2.35523e-19
0.0521025, 5.37078e-08, 2.28125e-19
0.0525243, 5.57498e-08, 2.20958e-19
0.0529495, 5.78718e-08, 2.14015e-19
0.0533782, 6.00769e-08, 2.07289e-19
0.0538103, 6.23683e-08, 2.00774e-19
0.0542459, 6.47497e-08, 1.94463e-19
0.0546851, 6.72245e-08, 1.88348e-19
0.0551278, 6.97965e-08, 1.82425e-19
0.0555741, 7.24695e-08, 1.76688e-19
0.056024, 7.52477e-08, 1.7113e-19
0.0564776, 7.81352e-08, 1.65746e-19
0.0569348, 8.11363e-08, 1.60531e-19
0.0573957, 8.42558e-08, 1.5548e-19
0.0578604, 8.74982e-08, 1.50586e-19
0.0583288, 9.08685e-08, 1.45846e-19
0.058801, 9.43718e-08, 1.41255e-19
0.059277, 9.80135e-08, 1.36808e-19
0.0597569, 1.01799e-07, 1.325e-19
0.0602407, 1.05735e-07, 1.28326e-19
0.0607284, 1.09826e-07, 1.24284e-19
0.06122, 1.14079e-07, 1.2037e-19
0.0617156, 1.185e-07, 1.16578e-19
0.0622153, 1.23097e-07, 1.12904e-19
0.0627189, 1.27876e-07, 1.09347e-19
0.0632267, 1.32845e-07, 1.059e-19
0.0637386, 1.38011e-07, 1.02562e-19
0.0642546, 1.43382e-07, 9.93289e-20
0.0647747, 1.48966e-07, 9.61979e-20
0.0652991, 1.54773e-07, 9.31648e-20
0.0658278, 1.60811e-07, 9.02267e-20
0.0663607, 1.67089e-07, 8.73814e-20
0.0668979, 1.73617e-07, 8.46257e-20
0.0674395, 1.80405e-07, 8.19563e-20
0.0679855, 1.87463e-07, 7.93708e-20
0.0685359, 1.94803e-07, 7.68667e-20
0.0690907, 2.02436e-07, 7.44416e-20
0.0696501, 2.10374e-07, 7.20923e-20
0.0702139, 2.18629e-07, 6.98175e-20
0.0707823, 2.27213e-07, 6.76142e-20
0.0713554, 2.36141e-07, 6.54798e-20
0.071933, 2.45425e-07, 6.34131e-20
0.0725154, 2.55081e-07, 6.1411e-20
0.0731025, 2.65124e-07, 5.9472e-20
0.0736943, 2.75569e-07, 5.75943e-20
0.0742909, 2.86431e-07, 5.57757e-20
0.0748923, 2.9773e-07, 5.40144e-20
0.0754986, 3.09481e-07, 5.23085e-20
0.0761098, 3.21703e-07, 5.06564e-20
0.076726, 3.34416e-07, 4.90563e-20
0.0773471, 3.47639e-07, 4.75067e-20
0.0779733, 3.61393e-07, 4.60059e-20
0.0786046, 3.75699e-07, 4.45522e-20
0.0792409, 3.9058e-07, 4.31447e-20
0.0798824, 4.06059e-07, 4.17814e-20
0.0805291, 4.22161e-07, 4.04611e-20
0.0811811, 4.3891e-07, 3.91823e-20
0.0818383, 4.56333e-07, 3.79439e-20
0.0825008, 4.74458e-07, 3.67447e-20
0.0831687, 4.93312e-07, 3.55832e-20
0.083842, 5.12925e-07, 3.44584e-20
0.0845208, 5.33329e-07, 3.3369e-20
0.085205, 5.54555e-07, 3.23141e-20
0.0858948, 5.76637e-07, 3.12924e-20
0.0865902, 5.99609e-07, 3.03029e-20
0.0872912, 6.23508e-07, 2.93447e-20
0.0879979, 6.48372e-07, 2.84167e-20
0.0887103, 6.74238e-07, 2.75181e-20
0.0894285, 7.0115e-07, 2.66477e-20
0.0901524, 7.29148e-07, 2.5805e-20
0.0908823, 7.58277e-07, 2.49887e-20
0.091618, 7.88584e-07, 2.41983e-20
0.0923597, 8.20115e-07, 2.34329e-20
0.0931075, 8.52921e-07, 2.26915e-20
0.0938612, 8.87054e-07, 2.19737e-20
0.0946211, 9.22568e-07, 2.12784e-20
0.0953871, 9.59519e-07, 2.06052e-20
0.0961593, 9.97966e-07, 1.99532e-20
0.0969378, 1.03797e-06, 1.93218e-20
0.0977226, 1.07959e-06, 1.87104e-20
0.0985137, 1.1229e-06, 1.81183e-20
0.0993113, 1.16796e-06, 1.75448e-20
0.100115, 1.21485e-06, 1.69898e-20
0.100926, 1.26364e-06, 1.64517e-20
0.101743, 1.31441e-06, 1.5931e-20
0.102566, 1.36724e-06, 1.54272e-20
0.103397, 1.42221e-06, 1.49384e-20
0.104234, 1.47941e-06, 1.44656e-20
0.105078, 1.53893e-06, 1.40076e-20
0.105928, 1.60087e-06, 1.35645e-20
0.106786, 1.66532e-06, 1.31348e-20
0.10765, 1.73239e-06, 1.27192e-20
0.108522, 1.80218e-06, 1.23162e-20
0.109401, 1.87481e-06, 1.19261e-20
0.110286, 1.95039e-06, 1.15487e-20
0.111179, 2.02904e-06, 1.11829e-20
0.112079, 2.11088e-06, 1.08288e-20
0.112986, 2.19606e-06, 1.0486e-20
0.113901, 2.28469e-06, 1.01538e-20
0.114823, 2.37693e-06, 9.83231e-21
0.115753, 2.47293e-06, 9.52077e-21
0.11669, 2.57282e-06, 9.21925e-21
0.117635, 2.67679e-06, 8.92715e-21
0.118587, 2.78498e-06, 8.64449e-21
0.119547, 2.89758e-06, 8.37068e-21
0.120515, 3.01476e-06, 8.10547e-21
0.12149, 3.13671e-06, 7.84888e-21
0.122474, 3.26363e-06, 7.60013e-21
0.123466, 3.39572e-06, 7.35924e-21
0.124465, 3.53319e-06, 7.12622e-21
0.125473, 3.67626e-06, 6.90038e-21
0.126488, 3.82516e-06, 6.68192e-21
0.127513, 3.98013e-06, 6.47002e-21
0.128545, 4.14142e-06, 6.26508e-21
0.129585, 4.30928e-06, 6.0667e-21
0.130635, 4.48398e-06, 5.8743e-21
0.131692, 4.66581e-06, 5.68827e-21
0.132758, 4.85505e-06, 5.50805e-21
0.133833, 5.05202e-06, 5.33347e-21
0.134916, 5.25701e-06, 5.16453e-21
0.136009, 5.47038e-06, 5.00075e-21
0.13711, 5.69245e-06, 4.84229e-21
0.13822, 5.92358e-06, 4.68883e-21
0.139339, 6.16414e-06, 4.54023e-21
0.140467, 6.41453e-06, 4.39635e-21
0.141604, 6.67514e-06, 4.25703e-21
0.14275, 6.94638e-06, 4.12215e-21
0.143906, 7.22871e-06, 3.99146e-21
0.145071, 7.52256e-06, 3.86495e-21
0.146246, 7.82842e-06, 3.74239e-21
0.147429, 8.14677e-06, 3.62387e-21
0.148623, 8.47813e-06, 3.50896e-21
0.149826, 8.82303e-06, 3.39775e-21
0.151039, 9.18202e-06, 3.29004e-21
0.152262, 9.55568e-06, 3.18573e-21
0.153495, 9.94462e-06, 3.08471e-21
0.154737, 1.03494e-05, 2.98697e-21
0.15599, 1.07708e-05, 2.89226e-21
0.157253, 1.12094e-05, 2.80056e-21
0.158526, 1.1666e-05, 2.71178e-21
0.159809, 1.21412e-05, 2.62583e-21
0.161103, 1.26358e-05, 2.54257e-21
0.162407, 1.31507e-05, 2.46198e-21
0.163722, 1.36867e-05, 2.38391e-21
0.165047, 1.42445e-05, 2.30835e-21
0.166384, 1.48252e-05, 2.23512e-21
0.167731, 1.54297e-05, 2.16425e-21
0.169088, 1.60588e-05, 2.09567e-21
0.170457, 1.67138e-05, 2.02922e-21
0.171837, 1.73955e-05, 1.96488e-21
0.173228, 1.81051e-05, 1.90258e-21
0.174631, 1.88438e-05, 1.84223e-21
0.176045, 1.96127e-05, 1.7838e-21
0.17747, 2.04131e-05, 1.72725e-21
0.178907, 2.12463e-05, 1.67247e-21
0.180355, 2.21135e-05, 1.61944e-21
0.181815, 2.30163e-05, 1.56809e-21
0.183287, 2.39561e-05, 1.51836e-21
0.184771, 2.49343e-05, 1.47021e-21
0.186267, 2.59526e-05, 1.42358e-21
0.187775, 2.70126e-05, 1.37843e-21
0.189295, 2.81161e-05, 1.33473e-21
0.190827, 2.92647e-05, 1.29241e-21
0.192372, 3.04604e-05, 1.25142e-21
0.193929, 3.17051e-05, 1.21174e-21
0.195499, 3.30008e-05, 1.17331e-21
0.197082, 3.43496e-05, 1.13609e-21
0.198678, 3.57536e-05, 1.10005e-21
0.200286, 3.72152e-05, 1.06517e-21
0.201908, 3.87367e-05, 1.03138e-21
0.203542, 4.03206e-05, 9.98677e-22
0.20519, 4.19693e-05, 9.66999e-22
0.206851, 4.36857e-05, 9.36331e-22
0.208526, 4.54724e-05, 9.06626e-22
0.210214, 4.73324e-05, 8.77873e-22
0.211916, 4.92686e-05, 8.50026e-22
0.213631, 5.12842e-05, 8.23074e-22
0.215361, 5.33824e-05, 7.96959e-22
0.217104, 5.55667e-05, 7.71688e-22
0.218862, 5.78406e-05, 7.47205e-22
0.220634, 6.02077e-05, 7.23502e-22
0.22242, 6.26719e-05, 7.00555e-22
0.224221, 6.52371e-05, 6.78329e-22
0.226036, 6.79076e-05, 6.56815e-22
0.227866, 7.06875e-05, 6.35979e-22
0.22971, 7.35816e-05, 6.15813e-22
0.23157, 7.65943e-05, 5.96275e-22
0.233445, 7.97306e-05, 5.77358e-22
0.235335, 8.29956e-05, 5.59042e-22
0.23724, 8.63945e-05, 5.4131e-22
0.23916, 8.99329e-05, 5.24144e-22
0.241097, 9.36165e-05, 5.0751e-22
0.243048, 9.74512e-05, 4.91417e-22
0.245016, 0.000101443, 4.75825e-22
0.247, 0.000105599, 4.60727e-22
0.248999, 0.000109926, 4.46116e-22
0.251015, 0.00011443, 4.31962e-22
0.253047, 0.000119118, 4.18259e-22
0.255096, 0.000124, 4.04988e-22
0.257161, 0.000129081, 3.92141e-22
0.259243, 0.000134371, 3.797e-22
0.261342, 0.000139879, 3.67653e-22
0.263457, 0.000145612, 3.55993e-22
0.26559, 0.000151581, 3.44698e-22
0.26774, 0.000157794, 3.33763e-22
0.269908, 0.000164263, 3.23172e-22
0.272093, 0.000170998, 3.1292e-22
0.274296, 0.000178008, 3.02991e-22
0.276516, 0.000185307, 2.93381e-22
0.278755, 0.000192905, 2.84071e-22
0.281012, 0.000200816, 2.75058e-22
0.283287, 0.000209051, 2.66331e-22
0.28558, 0.000217624, 2.57882e-22
0.287892, 0.000226549, 2.497e-22
0.290223, 0.000235841, 2.41777e-22
0.292572, 0.000245515, 2.34108e-22
0.294941, 0.000255585, 2.26679e-22
0.297329, 0.000266069, 2.19486e-22
0.299736, 0.000276984, 2.12523e-22
0.302162, 0.000288347, 2.05781e-22
0.304608, 0.000300177, 1.99253e-22
0.307074, 0.000312492, 1.92931e-22
0.30956, 0.000325314, 1.86809e-22
0.312066, 0.000338662, 1.80882e-22
0.314593, 0.000352558, 1.75142e-22
0.31714, 0.000367025, 1.69584e-22
0.319707, 0.000382086, 1.64205e-22
0.322295, 0.000397766, 1.58995e-22
0.324905, 0.000414091, 1.53949e-22
0.327535, 0.000431085, 1.49065e-22
0.330187, 0.000448778, 1.44334e-22
0.33286, 0.000467198, 1.39755e-22
0.335554, 0.000486374, 1.35321e-22
0.338271, 0.000506339, 1.31027e-22
0.341009, 0.000527123, 1.2687e-22
0.34377, 0.000548762, 1.22844e-22
0.346553, 0.000571289, 1.18946e-22
0.349359, 0.000594742, 1.15172e-22
0.352187, 0.000619159, 1.11517e-22
0.355038, 0.000644579, 1.07979e-22
0.357913, 0.000671043, 1.04552e-22
0.36081, 0.000698595, 1.01235e-22
0.363731, 0.000727279, 9.80228e-23
0.366676, 0.000757142, 9.49121e-23
0.369644, 0.000788231, 9.19009e-23
0.372637, 0.000820599, 8.89843e-23
0.375653, 0.000854296, 8.61614e-23
0.378695, 0.000889378, 8.34266e-23
0.38176, 0.000925902, 8.078e-23
0.384851, 0.000963927, 7.82164e-23
0.387967, 0.00100351, 7.57342e-23
0.391108, 0.00104473, 7.33309e-23
0.394274, 0.00108764, 7.10041e-23
0.397466, 0.00113231, 6.8751e-23
0.400683, 0.00117882, 6.65698e-23
0.403927, 0.00122724, 6.44573e-23
0.407197, 0.00127765, 6.2412e-23
0.410494, 0.00133013, 6.04312e-23
0.413817, 0.00138477, 5.85137e-23
0.417167, 0.00144165, 5.6657e-23
0.420544, 0.00150087, 5.48592e-23
0.423949, 0.00156253, 5.31182e-23
0.427381, 0.00162672, 5.14326e-23
0.430841, 0.00169355, 4.98005e-23
0.434329, 0.00176313, 4.82202e-23
0.437845, 0.00183556, 4.66901e-23
0.44139, 0.00191098, 4.52083e-23
0.444963, 0.00198949, 4.37738e-23
0.448566, 0.00207123, 4.23845e-23
0.452197, 0.00215633, 4.10396e-23
0.455858, 0.00224493, 3.97372e-23
0.459548, 0.00233718, 3.84764e-23
0.463269, 0.00243321, 3.72552e-23
0.467019, 0.00253319, 3.60731e-23
0.4708, 0.00263729, 3.49283e-23
0.474611, 0.00274566, 3.382e-23
0.478454, 0.00285849, 3.27466e-23
0.482327, 0.00297595, 3.17075e-23
0.486232, 0.00309825, 3.07013e-23
0.490168, 0.00322557, 2.97271e-23
0.494136, 0.00335813, 2.87838e-23
0.498137, 0.00349613, 2.78702e-23
0.50217, 0.00363982, 2.69857e-23
0.506235, 0.0037894, 2.61294e-23
0.510333, 0.00394514, 2.53003e-23
0.514465, 0.00410729, 2.44973e-23
0.51863, 0.00427609, 2.37199e-23
0.522828, 0.00445184, 2.29672e-23
0.527061, 0.00463482, 2.22383e-23
0.531328, 0.00482532, 2.15326e-23
0.535629, 0.00502365, 2.08493e-23
0.539966, 0.00523014, 2.01876e-23
0.544337, 0.00544511, 1.9547e-23
0.548744, 0.00566893, 1.89266e-23
0.553186, 0.00590195, 1.83261e-23
0.557665, 0.00614455, 1.77444e-23
0.562179, 0.00639713, 1.71814e-23
0.566731, 0.00666009, 1.6636e-23
0.571319, 0.00693386, 1.61081e-23
0.575944, 0.00721889, 1.55969e-23
0.580607, 0.00751565, 1.51019e-23
0.585307, 0.0078246, 1.46227e-23
0.590045, 0.00814626, 1.41587e-23
0.594822, 0.00848115, 1.37093e-23
0.599638, 0.00882981, 1.32742e-23
0.604492, 0.0091928, 1.2853e-23
0.609386, 0.00957072, 1.24451e-23
0.614319, 0.00996419, 1.20502e-23
0.619293, 0.0103738, 1.16677e-23
0.624306, 0.0108003, 1.12975e-23
0.62936, 0.0112443, 1.0939e-23
0.634456, 0.0117066, 1.05917e-23
0.639592, 0.0121879, 1.02556e-23
0.64477, 0.012689, 9.93015e-24
0.64999, 0.0132107, 9.615e-24
0.655252, 0.0137539, 9.30987e-24
0.660556, 0.0143194, 9.01445e-24
0.665904, 0.0149081, 8.72835e-24
0.671295, 0.0155211, 8.45135e-24
0.67673, 0.0161592, 8.18312e-24
0.682208, 0.0168236, 7.92345e-24
0.687731, 0.0175154, 7.67199e-24
0.693299, 0.0182355, 7.4285e-24
0.698912, 0.0189853, 7.19273e-24
0.70457, 0.019766, 6.96447e-24
0.710274, 0.0205787, 6.74345e-24
0.716024, 0.0214249, 6.52944e-24
0.721821, 0.0223059, 6.32221e-24
0.727664, 0.0232231, 6.12159e-24
0.733555, 0.024178, 5.92731e-24
0.739494, 0.0251722, 5.73919e-24
0.74548, 0.0262073, 5.55707e-24
0.751516, 0.0272849, 5.38069e-24
0.7576, 0.0284069, 5.20993e-24
0.763733, 0.029575, 5.04459e-24
0.769916, 0.0307912, 4.88449e-24
0.776149, 0.0320573, 4.72948e-24
0.782432, 0.0333756, 4.57939e-24
0.788767, 0.0347481, 4.43404e-24
0.795152, 0.036177, 4.29333e-24
0.801589, 0.0376647, 4.15709e-24
0.808079, 0.0392136, 4.02514e-24
0.814621, 0.0408262, 3.8974e-24
0.821216, 0.0425051, 3.77371e-24
0.827864, 0.044253, 3.65395e-24
0.834566, 0.0460729, 3.53799e-24
0.841322, 0.0479676, 3.42571e-24
0.848134, 0.0499402, 3.31698e-24
0.855, 0.051994, 3.21171e-24
0.861922, 0.0541323, 3.10978e-24
0.868899, 0.0563584, 3.0111e-24
0.875934, 0.0586762, 2.91552e-24
0.883025, 0.0610893, 2.823e-24
0.890174, 0.0636016, 2.7334e-24
0.89738, 0.0662173, 2.64666e-24
0.904645, 0.0689406, 2.56266e-24
0.911969, 0.0717759, 2.48133e-24
0.919352, 0.0747278, 2.40258e-24
0.926795, 0.0778011, 2.32633e-24
0.934298, 0.0810008, 2.2525e-24
0.941861, 0.0843321, 2.18102e-24
0.949486, 0.0878005, 2.1118e-24
0.957173, 0.0914115, 2.04478e-24
0.964922, 0.0951711, 1.97988e-24
0.972734, 0.0990852, 1.91704e-24
0.980609, 0.10316, 1.8562e-24
0.988547, 0.107403, 1.7973e-24
0.99655, 0.111821, 1.74026e-24
1.00462, 0.11642, 1.68501e-24
1.01275, 0.121208, 1.63155e-24
1.02095, 0.126193, 1.57977e-24
1.02922, 0.131383, 1.5296e-24
1.03755, 0.136787, 1.48107e-24
1.04595, 0.142413, 1.43406e-24
1.05441, 0.14827, 1.38859e-24
1.06295, 0.154368, 1.3445e-24
1.07156, 0.160718, 1.30181e-24
1.08023, 0.167328, 1.26052e-24
1.08898, 0.17421, 1.22049e-24
1.09779, 0.181376, 1.18178e-24
1.10668, 0.188836, 1.14426e-24
1.11564, 0.196603, 1.10795e-24
1.12467, 0.204689, 1.07279e-24
1.13378, 0.213108, 1.03872e-24
1.14295, 0.221873, 1.00579e-24
1.15221, 0.230999, 9.73844e-25
1.16154, 0.2405, 9.4293e-25
1.17094, 0.250393, 9.13015e-25
1.18042, 0.260692, 8.84037e-25
1.18997, 0.271414, 8.55998e-25
1.19961, 0.282578, 8.28814e-25
1.20932, 0.294201, 8.02514e-25
1.21911, 0.306302, 7.77045e-25
1.22898, 0.318901, 7.52383e-25
1.23893, 0.332018, 7.28503e-25
1.24896, 0.345675, 7.05382e-25
1.25907, 0.359893, 6.82998e-25
