f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.93101e-22
0.008912, 5.76151e-11, 7.09328e-22
0.00898414, 5.91038e-11, 7.25922e-22
0.00905688, 6.06335e-11, 7.42894e-22
0.0091302, 6.22055e-11, 7.60249e-22
0.00920411, 6.38208e-11, 7.77994e-22
0.00927863, 6.54809e-11, 7.96142e-22
0.00935374, 6.7187e-11, 8.14696e-22
0.00942947, 6.89404e-11, 8.33669e-22
0.00950581, 7.07424e-11, 8.53068e-22
0.00958276, 7.25946e-11, 8.729e-22
0.00966034, 7.44984e-11, 8.93177e-22
0.00973855, 7.64553e-11, 9.13908e-22
0.00981739, 7.84668e-11, 9.35101e-22
0.00989687, 8.05346e-11, 9.56767e-22
0.00997699, 8.26603e-11, 9.78914e-22
0.0100578, 8.48456e-11, 1.00156e-21
0.0101392, 8.70923e-11, 1.0247e-21
0.0102213, 8.94022e-11, 1.04836e-21
0.010304, 9.17772e-11, 1.07252e-21
0.0103874, 9.42192e-11, 1.09722e-21
0.0104715, 9.67302e-11, 1.12248e-21
0.0105563, 9.93123e-11, 1.1483e-21
0.0106418, 1.01968e-10, 1.17468e-21
0.0107279, 1.04698e-10, 1.20162e-21
0.0108148, 1.07506e-10, 1.22918e-21
0.0109023, 1.10395e-10, 1.2573e-21
0.0109906, 1.13365e-10, 1.28607e-21
0.0110796, 1.16421e-10, 1.31546e-21
0.0111693, 1.19564e-10, 1.34548e-21
0.0112597, 1.22797e-10, 1.37614e-21
0.0113508, 1.26123e-10, 1.40745e-21
0.0114427, 1.29545e-10, 1.43946e-21
0.0115354, 1.33065e-10, 1.47218e-21
0.0116287, 1.36687e-10, 1.50554e-21
0.0117229, 1.40414e-10, 1.53967e-21
0.0118178, 1.44249e-10, 1.57451e-21
0.0119135, 1.48195e-10, 1.6101e-21
0.0120099, 1.52255e-10, 1.64642e-21
0.0121071, 1.56434e-10, 1.68351e-21
0.0122052, 1.60735e-10, 1.72144e-21
0.012304, 1.65162e-10, 1.76013e-21
0.0124036, 1.69718e-10, 1.79963e-21
0.012504, 1.74407e-10, 1.83996e-21
0.0126052, 1.79235e-10, 1.88113e-21
0.0127073, 1.84205e-10, 1.92319e-21
0.0128101, 1.89321e-10, 1.96608e-21
0.0129138, 1.94589e-10, 2.00988e-21
0.0130184, 2.00012e-10, 2.05462e-21
0.0131238, 2.05597e-10, 2.10026e-21
0.01323, 2.11347e-10, 2.14681e-21
0.0133371, 2.17269e-10, 2.19434e-21
0.0134451, 2.23368e-10, 2.24286e-21
0.013554, 2.29648e-10, 2.29237e-21
0.0136637, 2.36117e-10, 2.34286e-21
0.0137743, 2.4278e-10, 2.39437e-21
0.0138858, 2.49643e-10, 2.44693e-21
0.0139982, 2.56714e-10, 2.50054e-21
0.0141116, 2.63997e-10, 2.55527e-21
0.0142258, 2.71501e-10, 2.61104e-21
0.014341, 2.79232e-10, 2.66796e-21
0.0144571, 2.87198e-10, 2.72598e-21
0.0145741, 2.95407e-10, 2.78514e-21
0.0146921, 3.03866e-10, 2.84549e-21
0.014811, 3.12583e-10, 2.90699e-21
0.0149309, 3.21567e-10, 2.96971e-21
0.0150518, 3.30827e-10, 3.03367e-21
0.0151737, 3.40371e-10, 3.09888e-21
0.0152965, 3.50209e-10, 3.1653e-21
0.0154203, 3.60351e-10, 3.233e-21
0.0155452, 3.70807e-10, 3.30205e-21
0.015671, 3.81587e-10, 3.37235e-21
0.0157979, 3.92701e-10, 3.44403e-21
0.0159258, 4.04161e-10, 3.51705e-21
0.0160547, 4.15979e-10, 3.59142e-21
0.0161847, 4.28166e-10, 3.66721e-21
0.0163157, 4.40734e-10, 3.74438e-21
0.0164478, 4.53697e-10, 3.823e-21
0.016581, 4.67067e-10, 3.90309e-21
0.0167152, 4.80859e-10, 3.9846e-21
0.0168505, 4.95086e-10, 4.0676e-21
0.0169869, 5.09763e-10, 4.1521e-21
0.0171245, 5.24905e-10, 4.23819e-21
0.0172631, 5.40528e-10, 4.32575e-21
0.0174028, 5.56649e-10, 4.41486e-21
0.0175437, 5.73284e-10, 4.50558e-21
0.0176858, 5.9045e-10, 4.59795e-21
0.0178289, 6.08167e-10, 4.69182e-21
0.0179733, 6.26452e-10, 4.78743e-21
0.0181188, 6.45325e-10, 4.88464e-21
0.0182655, 6.64806e-10, 4.98353e-21
0.0184133, 6.84917e-10, 5.08404e-21
0.0185624, 7.05678e-10, 5.18633e-21
0.0187127, 7.27113e-10, 5.29032e-21
0.0188642, 7.49244e-10, 5.39605e-21
0.0190169, 7.72096e-10, 5.5035e-21
0.0191708, 7.95694e-10, 5.61269e-21
0.019326, 8.20063e-10, 5.7237e-21
0.0194825, 8.45231e-10, 5.83654e-21
0.0196402, 8.71225e-10, 5.95113e-21
0.0197992, 8.98075e-10, 6.06757e-21
0.0199595, 9.25809e-10, 6.18585e-21
0.0201211, 9.54459e-10, 6.30599e-21
0.020284, 9.84058e-10, 6.42797e-21
0.0204482, 1.01464e-09, 6.55182e-21
0.0206138, 1.04624e-09, 6.6776e-21
0.0207806, 1.07888e-09, 6.80517e-21
0.0209489, 1.11262e-09, 6.93476e-21
0.0211185, 1.14749e-09, 7.06621e-21
0.0212894, 1.18352e-09, 7.19953e-21
0.0214618, 1.22077e-09, 7.33486e-21
0.0216355, 1.25926e-09, 7.47205e-21
0.0218107, 1.29906e-09, 7.61125e-21
0.0219873, 1.3402e-09, 7.75238e-21
0.0221653, 1.38273e-09, 7.89544e-21
0.0223447, 1.4267e-09, 8.04041e-21
0.0225256, 1.47216e-09, 8.18737e-21
0.022708, 1.51917e-09, 8.33632e-21
0.0228918, 1.56779e-09, 8.48715e-21
0.0230771, 1.61806e-09, 8.63994e-21
0.0232639, 1.67006e-09, 8.79468e-21
0.0234523, 1.72384e-09, 8.95144e-21
0.0236421, 1.77946e-09, 9.11003e-21
0.0238335, 1.83701e-09, 9.27061e-21
0.0240265, 1.89653e-09, 9.43316e-21
0.024221, 1.95811e-09, 9.59756e-21
0.0244171, 2.02183e-09, 9.7639e-21
0.0246148, 2.08775e-09, 9.93214e-21
0.024814, 2.15596e-09, 1.01022e-20
0.0250149, 2.22655e-09, 1.02741e-20
0.0252174, 2.2996e-09, 1.04479e-20
0.0254216, 2.3752e-09, 1.06236e-20
0.0256274, 2.45345e-09, 1.08011e-20
0.0258349, 2.53443e-09, 1.09803e-20
0.026044, 2.61827e-09, 1.11613e-20
0.0262549, 2.70505e-09, 1.13441e-20
0.0264674, 2.79489e-09, 1.15285e-20
0.0266817, 2.8879e-09, 1.17147e-20
0.0268977, 2.9842e-09, 1.19025e-20
0.0271154, 3.08391e-09, 1.20919e-20
0.027335, 3.18716e-09, 1.2283e-20
0.0275562, 3.29409e-09, 1.24754e-20
0.0277793, 3.40481e-09, 1.26695e-20
0.0280042, 3.51949e-09, 1.28651e-20
0.0282309, 3.63826e-09, 1.30621e-20
0.0284595, 3.76128e-09, 1.32606e-20
0.0286899, 3.88871e-09, 1.34603e-20
0.0289222, 4.02072e-09, 1.36614e-20
0.0291563, 4.15747e-09, 1.38636e-20
0.0293923, 4.29915e-09, 1.40671e-20
0.0296303, 4.44594e-09, 1.42717e-20
0.0298702, 4.59803e-09, 1.44774e-20
0.030112, 4.75562e-09, 1.46842e-20
0.0303558, 4.91893e-09, 1.48919e-20
0.0306015, 5.08816e-09, 1.51004e-20
0.0308493, 5.26354e-09, 1.53099e-20
0.031099, 5.44531e-09, 1.55201e-20
0.0313508, 5.6337e-09, 1.5731e-20
0.0316046, 5.82897e-09, 1.59425e-20
0.0318604, 6.03139e-09, 1.61545e-20
0.0321184, 6.24121e-09, 1.63671e-20
0.0323784, 6.45873e-09, 1.658e-20
0.0326405, 6.68424e-09, 1.67933e-20
0.0329048, 6.91805e-09, 1.70068e-20
0.0331711, 7.16046e-09, 1.72204e-20
0.0334397, 7.41181e-09, 1.74342e-20
0.0337104, 7.67245e-09, 1.76478e-20
0.0339833, 7.94273e-09, 1.78614e-20
0.0342584, 8.22301e-09, 1.80747e-20
0.0345358, 8.51369e-09, 1.82878e-20
0.0348154, 8.81516e-09, 1.85005e-20
0.0350972, 9.12784e-09, 1.87126e-20
0.0353813, 9.45216e-09, 1.89241e-20
0.0356678, 9.78857e-09, 1.9135e-20
0.0359565, 1.01375e-08, 1.93451e-20
0.0362476, 1.04995e-08, 1.95542e-20
0.0365411, 1.08751e-08, 1.97624e-20
0.0368369, 1.12647e-08, 1.99694e-20
0.0371351, 1.1669e-08, 2.01751e-20
0.0374358, 1.20884e-08, 2.03796e-20
0.0377388, 1.25236e-08, 2.05825e-20
0.0380443, 1.29751e-08, 2.07839e-20
0.0383523, 1.34437e-08, 2.09836e-20
0.0386628, 1.393e-08, 2.11816e-20
0.0389758, 1.44346e-08, 2.13776e-20
0.0392914, 1.49584e-08, 2.15716e-20
0.0396095, 1.55019e-08, 2.17635e-20
0.0399301, 1.60661e-08, 2.1953e-20
0.0402534, 1.66517e-08, 2.21402e-20
0.0405793, 1.72595e-08, 2.23249e-20
0.0409078, 1.78904e-08, 2.2507e-20
0.041239, 1.85454e-08, 2.26864e-20
0.0415728, 1.92253e-08, 2.28628e-20
0.0419094, 1.99311e-08, 2.30364e-20
0.0422487, 2.06639e-08, 2.32068e-20
0.0425907, 2.14247e-08, 2.3374e-20
0.0429355, 2.22147e-08, 2.35379e-20
0.0432831, 2.30349e-08, 2.36984e-20
0.0436335, 2.38865e-08, 2.38553e-20
0.0439867, 2.47708e-08, 2.40086e-20
0.0443428, 2.56891e-08, 2.41581e-20
0.0447018, 2.66427e-08, 2.43037e-20
0.0450637, 2.76331e-08, 2.44453e-20
0.0454285, 2.86615e-08, 2.45828e-20
0.0457963, 2.97297e-08, 2.47161e-20
0.0461671, 3.0839e-08, 2.48451e-20
0.0465408, 3.19912e-08, 2.49697e-20
0.0469176, 3.3188e-08, 2.50897e-20
0.0472974, 3.4431e-08, 2.52052e-20
0.0476803, 3.57222e-08, 2.53159e-20
0.0480663, 3.70635e-08, 2.54219e-20
0.0484555, 3.84568e-08, 2.55229e-20
0.0488477, 3.99042e-08, 2.5619e-20
0.0492432, 4.14079e-08, 2.57101e-20
0.0496418, 4.297e-08, 2.57959e-20
0.0500437, 4.45929e-08, 2.58766e-20
0.0504489, 4.62791e-08, 2.5952e-20
0.0508573, 4.8031e-08, 2.60221e-20
0.051269, 4.98512e-08, 2.60867e-20
0.0516841, 5.17425e-08, 2.61459e-20
0.0521025, 5.37078e-08, 2.61995e-20
0.0525243, 5.57498e-08, 2.62475e-20
0.0529495, 5.78718e-08, 2.62898e-20
0.0533782, 6.00769e-08, 2.63265e-20
0.0538103, 6.23683e-08, 2.63574e-20
0.0542459, 6.47497e-08, 2.63826e-20
0.0546851, 6.72245e-08, 2.64019e-20
0.0551278, 6.97965e-08, 2.64155e-20
0.0555741, 7.24695e-08, 2.64231e-20
0.056024, 7.52477e-08, 2.64249e-20
0.0564776, 7.81352e-08, 2.64208e-20
0.0569348, 8.11363e-08, 2.64108e-20
0.0573957, 8.42558e-08, 2.63949e-20
0.0578604, 8.74982e-08, 2.6373e-20
0.0583288, 9.08685e-08, 2.63453e-20
0.058801, 9.43718e-08, 2.63117e-20
0.059277, 9.80135e-08, 2.62722e-20
0.0597569, 1.01799e-07, 2.62268e-20
0.0602407, 1.05735e-07, 2.61756e-20
0.0607284, 1.09826e-07, 2.61185e-20
0.06122, 1.14079e-07, 2.60557e-20
0.0617156, 1.185e-07, 2.59872e-20
0.0622153, 1.23097e-07, 2.59129e-20
0.0627189, 1.27876e-07, 2.5833e-20
0.0632267, 1.32845e-07, 2.57474e-20
0.0637386, 1.38011e-07, 2.56563e-20
0.0642546, 1.43382e-07, 2.55598e-20
0.0647747, 1.48966e-07, 2.54578e-20
0.0652991, 1.54773e-07, 2.53504e-20
0.0658278, 1.60811e-07, 2.52377e-20
0.0663607, 1.67089e-07, 2.51199e-20
0.0668979, 1.73617e-07, 2.49969e-20
0.0674395, 1.80405e-07, 2.48688e-20
0.0679855, 1.87463e-07, 2.47358e-20
0.0685359, 1.94803e-07, 2.45979e-20
0.0690907, 2.02436e-07, 2.44552e-20
0.0696501, 2.10374e-07, 2.43079e-20
0.0702139, 2.18629e-07, 2.41559e-20
0.0707823, 2.27213e-07, 2.39995e-20
0.0713554, 2.36141e-07, 2.38388e-20
0.071933, 2.45425e-07, 2.36738e-20
0.0725154, 2.55081e-07, 2.35046e-20
0.0731025, 2.65124e-07, 2.33314e-20
0.0736943, 2.75569e-07, 2.31542e-20
0.0742909, 2.86431e-07, 2.29733e-20
0.0748923, 2.9773e-07, 2.27888e-20
0.0754986, 3.09481e-07, 2.26006e-20
0.0761098, 3.21703e-07, 2.24091e-20
0.076726, 3.34416e-07, 2.22142e-20
0.0773471, 3.47639e-07, 2.20162e-20
0.0779733, 3.61393e-07, 2.18152e-20
0.0786046, 3.75699e-07, 2.16112e-20
0.0792409, 3.9058e-07, 2.14044e-20
0.0798824, 4.06059e-07, 2.1195e-20
0.0805291, 4.22161e-07, 2.09831e-20
0.0811811, 4.3891e-07, 2.07688e-20
0.0818383, 4.56333e-07, 2.05522e-20
0.0825008, 4.74458e-07, 2.03336e-20
0.0831687, 4.93312e-07, 2.01129e-20
0.083842, 5.12925e-07, 1.98904e-20
0.0845208, 5.33329e-07, 1.96661e-20
0.085205, 5.54555e-07, 1.94403e-20
0.0858948, 5.76637e-07, 1.9213e-20
0.0865902, 5.99609e-07, 1.89844e-20
0.0872912, 6.23508e-07, 1.87546e-20
0.0879979, 6.48372e-07, 1.85237e-20
0.0887103, 6.74238e-07, 1.82918e-20
0.0894285, 7.0115e-07, 1.80592e-20
0.0901524, 7.29148e-07, 1.78258e-20
0.0908823, 7.58277e-07, 1.75919e-20
0.091618, 7.88584e-07, 1.73575e-20
0.0923597, 8.20115e-07, 1.71228e-20
0.0931075, 8.52921e-07, 1.68878e-20
0.0938612, 8.87054e-07, 1.66528e-20
0.0946211, 9.22568e-07, 1.64178e-20
0.0953871, 9.59519e-07, 1.61829e-20
0.0961593, 9.97966e-07, 1.59482e-20
0.0969378, 1.03797e-06, 1.57139e-20
0.0977226, 1.07959e-06, 1.548e-20
0.0985137, 1.1229e-06, 1.52467e-20
0.0993113, 1.16796e-06, 1.5014e-20
0.100115, 1.21485e-06, 1.47821e-20
0.100926, 1.26364e-06, 1.45508e-20
0.101743, 1.31441e-06, 1.43206e-20
0.102566, 1.36724e-06, 1.40916e-20
0.103397, 1.42221e-06, 1.38634e-20
0.104234, 1.47941e-06, 1.36365e-20
0.105078, 1.53893e-06, 1.34108e-20
0.105928, 1.60087e-06, 1.31867e-20
0.106786, 1.66532e-06, 1.29638e-20
0.10765, 1.73239e-06, 1.27425e-20
0.108522, 1.80218e-06, 1.25226e-20
0.109401, 1.87481e-06, 1.23043e-20
0.110286, 1.95039e-06, 1.2088e-20
0.111179, 2.02904e-06, 1.18732e-20
0.112079, 2.11088e-06, 1.16603e-20
0.112986, 2.19606e-06, 1.14493e-20
0.113901, 2.28469e-06, 1.12401e-20
0.114823, 2.37693e-06, 1.1033e-20
0.115753, 2.47293e-06, 1.08277e-20
0.11669, 2.57282e-06, 1.06247e-20
0.117635, 2.67679e-06, 1.04236e-20
0.118587, 2.78498e-06, 1.02249e-20
0.119547, 2.89758e-06, 1.00282e-20
0.120515, 3.01476e-06, 9.83375e-21
0.12149, 3.13671e-06, 9.64169e-21
0.122474, 3.26363e-06, 9.4517e-21
0.123466, 3.39572e-06, 9.264e-21
0.124465, 3.53319e-06, 9.07883e-21
0.125473, 3.67626e-06, 8.89585e-21
0.126488, 3.82516e-06, 8.71544e-21
0.127513, 3.98013e-06, 8.53711e-21
0.128545, 4.14142e-06, 8.36141e-21
0.129585, 4.30928e-06, 8.18818e-21
0.130635, 4.48398e-06, 8.01713e-21
0.131692, 4.66581e-06, 7.84875e-21
0.132758, 4.85505e-06, 7.68276e-21
0.133833, 5.05202e-06, 7.51915e-21
0.134916, 5.25701e-06, 7.35811e-21
0.136009, 5.47038e-06, 7.19935e-21
0.13711, 5.69245e-06, 7.04317e-21
0.13822, 5.92358e-06, 6.88943e-21
0.139339, 6.16414e-06, 6.73815e-21
0.140467, 6.41453e-06, 6.58932e-21
0.141604, 6.67514e-06, 6.44295e-21
0.14275, 6.94638e-06, 6.29904e-21
0.143906, 7.22871e-06, 6.15747e-21
0.145071, 7.52256e-06, 6.01835e-21
0.146246, 7.82842e-06, 5.88158e-21
0.147429, 8.14677e-06, 5.74736e-21
0.148623, 8.47813e-06, 5.61537e-21
0.149826, 8.82303e-06, 5.48581e-21
0.151039, 9.18202e-06, 5.35857e-21
0.152262, 9.55568e-06, 5.23363e-21
0.153495, 9.94462e-06, 5.111e-21
0.154737, 1.03494e-05, 4.99076e-21
0.15599, 1.07708e-05, 4.8727e-21
0.157253, 1.12094e-05, 4.7569e-21
0.158526, 1.1666e-05, 4.64335e-21
0.159809, 1.21412e-05, 4.53204e-21
0.161103, 1.26358e-05, 4.42285e-21
0.162407, 1.31507e-05, 4.31587e-21
0.163722, 1.36867e-05, 4.21099e-21
0.165047, 1.42445e-05, 4.10826e-21
0.166384, 1.48252e-05, 4.00754e-21
0.167731, 1.54297e-05, 3.90893e-21
0.169088, 1.60588e-05, 3.81243e-21
0.170457, 1.67138e-05, 3.71786e-21
0.171837, 1.73955e-05, 3.62528e-21
0.173228, 1.81051e-05, 3.53467e-21
0.174631, 1.88438e-05, 3.44594e-21
0.176045, 1.96127e-05, 3.35913e-21
0.17747, 2.04131e-05, 3.27423e-21
0.178907, 2.12463e-05, 3.19115e-21
0.180355, 2.21135e-05, 3.10992e-21
0.181815, 2.30163e-05, 3.03047e-21
0.183287, 2.39561e-05, 2.95276e-21
0.184771, 2.49343e-05, 2.87679e-21
0.186267, 2.59526e-05, 2.80253e-21
0.187775, 2.70126e-05, 2.72995e-21
0.189295, 2.81161e-05, 2.65904e-21
0.190827, 2.92647e-05, 2.58975e-21
0.192372, 3.04604e-05, 2.52204e-21
0.193929, 3.17051e-05, 2.45591e-21
0.195499, 3.30008e-05, 2.39131e-21
0.197082, 3.43496e-05, 2.32821e-21
0.198678, 3.57536e-05, 2.26658e-21
0.200286, 3.72152e-05, 2.20644e-21
0.201908, 3.87367e-05, 2.1477e-21
0.203542, 4.03206e-05, 2.09041e-21
0.20519, 4.19693e-05, 2.03446e-21
0.206851, 4.36857e-05, 1.97987e-21
0.208526, 4.54724e-05, 1.92658e-21
0.210214, 4.73324e-05, 1.87461e-21
0.211916, 4.92686e-05, 1.82391e-21
0.213631, 5.12842e-05, 1.77447e-21
0.215361, 5.33824e-05, 1.72622e-21
0.217104, 5.55667e-05, 1.67919e-21
0.218862, 5.78406e-05, 1.63331e-21
0.220634, 6.02077e-05, 1.58858e-21
0.22242, 6.26719e-05, 1.54498e-21
0.224221, 6.52371e-05, 1.50247e-21
0.226036, 6.79076e-05, 1.46105e-21
0.227866, 7.06875e-05, 1.42067e-21
0.22971, 7.35816e-05, 1.38134e-21
0.23157, 7.65943e-05, 1.343e-21
0.233445, 7.97306e-05, 1.30564e-21
0.235335, 8.29956e-05, 1.26924e-21
0.23724, 8.63945e-05, 1.2338e-21
0.23916, 8.99329e-05, 1.19928e-21
0.241097, 9.36165e-05, 1.16563e-21
0.243048, 9.74512e-05, 1.13289e-21
0.245016, 0.000101443, 1.10099e-21
0.247, 0.000105599, 1.06993e-21
0.248999, 0.000109926, 1.0397e-21
0.251015, 0.00011443, 1.01026e-21
0.253047, 0.000119118, 9.81608e-22
0.255096, 0.000124, 9.53711e-22
0.257161, 0.000129081, 9.26566e-22
0.259243, 0.000134371, 9.00145e-22
0.261342, 0.000139879, 8.74431e-22
0.263457, 0.000145612, 8.49422e-22
0.26559, 0.000151581, 8.25077e-22
0.26774, 0.000157794, 8.01395e-22
0.269908, 0.000164263, 7.7835e-22
0.272093, 0.000170998, 7.55938e-22
0.274296, 0.000178008, 7.34134e-22
0.276516, 0.000185307, 7.12935e-22
0.278755, 0.000192905, 6.92307e-22
0.281012, 0.000200816, 6.72248e-22
0.283287, 0.000209051, 6.52744e-22
0.28558, 0.000217624, 6.33783e-22
0.287892, 0.000226549, 6.15342e-22
0.290223, 0.000235841, 5.97412e-22
0.292572, 0.000245515, 5.79986e-22
0.294941, 0.000255585, 5.63039e-22
0.297329, 0.000266069, 5.46567e-22
0.299736, 0.000276984, 5.30558e-22
0.302162, 0.000288347, 5.15001e-22
0.304608, 0.000300177, 4.99879e-22
0.307074, 0.000312492, 4.85182e-22
0.30956, 0.000325314, 4.70899e-22
0.312066, 0.000338662, 4.57021e-22
0.314593, 0.000352558, 4.43532e-22
0.31714, 0.000367025, 4.30429e-22
0.319707, 0.000382086, 4.17701e-22
0.322295, 0.000397766, 4.05334e-22
0.324905, 0.000414091, 3.93316e-22
0.327535, 0.000431085, 3.81646e-22
0.330187, 0.000448778, 3.70307e-22
0.33286, 0.000467198, 3.59296e-22
0.335554, 0.000486374, 3.48603e-22
0.338271, 0.000506339, 3.38214e-22
0.341009, 0.000527123, 3.28127e-22
0.34377, 0.000548762, 3.18329e-22
0.346553, 0.000571289, 3.08815e-22
0.349359, 0.000594742, 2.99575e-22
0.352187, 0.000619159, 2.90606e-22
0.355038, 0.000644579, 2.81896e-22
0.357913, 0.000671043, 2.73438e-22
0.36081, 0.000698595, 2.65229e-22
0.363731, 0.000727279, 2.57258e-22
0.366676, 0.000757142, 2.49519e-22
0.369644, 0.000788231, 2.42009e-22
0.372637, 0.000820599, 2.34716e-22
0.375653, 0.000854296, 2.2764e-22
0.378695, 0.000889378, 2.20768e-22
0.38176, 0.000925902, 2.14101e-22
0.384851, 0.000963927, 2.07629e-22
0.387967, 0.00100351, 2.01347e-22
0.391108, 0.00104473, 1.95251e-22
0.394274, 0.00108764, 1.89336e-22
0.397466, 0.00113231, 1.83595e-22
0.400683, 0.00117882, 1.78026e-22
0.403927, 0.00122724, 1.7262e-22
0.407197, 0.00127765, 1.67375e-22
0.410494, 0.00133013, 1.62285e-22
0.413817, 0.00138477, 1.57348e-22
0.417167, 0.00144165, 1.52557e-22
0.420544, 0.00150087, 1.47909e-22
0.423949, 0.00156253, 1.434e-22
0.427381, 0.00162672, 1.39025e-22
0.430841, 0.00169355, 1.34781e-22
0.434329, 0.00176313, 1.30664e-22
0.437845, 0.00183556, 1.26671e-22
0.44139, 0.00191098, 1.22796e-22
0.444963, 0.00198949, 1.19039e-22
0.448566, 0.00207123, 1.15394e-22
0.452197, 0.00215633, 1.11859e-22
0.455858, 0.00224493, 1.0843e-22
0.459548, 0.00233718, 1.05105e-22
0.463269, 0.00243321, 1.01879e-22
0.467019, 0.00253319, 9.87513e-23
0.4708, 0.00263729, 9.57175e-23
0.474611, 0.00274566, 9.27759e-23
0.478454, 0.00285849, 8.99224e-23
0.482327, 0.00297595, 8.71561e-23
0.486232, 0.00309825, 8.44731e-23
0.490168, 0.00322557, 8.18718e-23
0.494136, 0.00335813, 7.93493e-23
0.498137, 0.00349613, 7.69029e-23
0.50217, 0.00363982, 7.4531e-23
0.506235, 0.0037894, 7.22315e-23
0.510333, 0.00394514, 7.0002e-23
0.514465, 0.00410729, 6.78399e-23
0.51863, 0.00427609, 6.57439e-23
0.522828, 0.00445184, 6.37121e-23
0.527061, 0.00463482, 6.17418e-23
0.531328, 0.00482532, 5.98317e-23
0.535629, 0.00502365, 5.79803e-23
0.539966, 0.00523014, 5.61849e-23
0.544337, 0.00544511, 5.44448e-23
0.548744, 0.00566893, 5.27578e-23
0.553186, 0.00590195, 5.11227e-23
0.557665, 0.00614455, 4.95372e-23
0.562179, 0.00639713, 4.80008e-23
0.566731, 0.00666009, 4.6511e-23
0.571319, 0.00693386, 4.50672e-23
0.575944, 0.00721889, 4.36678e-23
0.580607, 0.00751565, 4.23112e-23
0.585307, 0.0078246, 4.09965e-23
0.590045, 0.00814626, 3.97223e-23
0.594822, 0.00848115, 3.8487e-23
0.599638, 0.00882981, 3.72897e-23
0.604492, 0.0091928, 3.61295e-23
0.609386, 0.00957072, 3.50049e-23
0.614319, 0.00996419, 3.39151e-23
0.619293, 0.0103738, 3.28587e-23
0.624306, 0.0108003, 3.18351e-23
0.62936, 0.0112443, 3.08431e-23
0.634456, 0.0117066, 2.98815e-23
0.639592, 0.0121879, 2.89498e-23
0.64477, 0.012689, 2.80468e-23
0.64999, 0.0132107, 2.71718e-23
0.655252, 0.0137539, 2.63238e-23
0.660556, 0.0143194, 2.55022e-23
0.665904, 0.0149081, 2.47059e-23
0.671295, 0.0155211, 2.39342e-23
0.67673, 0.0161592, 2.31865e-23
0.682208, 0.0168236, 2.2462e-23
0.687731, 0.0175154, 2.17599e-23
0.693299, 0.0182355, 2.10796e-23
0.698912, 0.0189853, 2.04204e-23
0.70457, 0.019766, 1.97817e-23
0.710274, 0.0205787, 1.91628e-23
0.716024, 0.0214249, 1.85631e-23
0.721821, 0.0223059, 1.79821e-23
0.727664, 0.0232231, 1.74192e-23
0.733555, 0.024178, 1.68737e-23
0.739494, 0.0251722, 1.63452e-23
0.74548, 0.0262073, 1.58332e-23
0.751516, 0.0272849, 1.5337e-23
0.7576, 0.0284069, 1.48563e-23
0.763733, 0.029575, 1.43907e-23
0.769916, 0.0307912, 1.39395e-23
0.776149, 0.0320573, 1.35023e-23
0.782432, 0.0333756, 1.30789e-23
0.788767, 0.0347481, 1.26685e-23
0.795152, 0.036177, 1.22711e-23
0.801589, 0.0376647, 1.1886e-23
0.808079, 0.0392136, 1.15129e-23
0.814621, 0.0408262, 1.11515e-23
0.821216, 0.0425051, 1.08013e-23
0.827864, 0.044253, 1.04621e-23
0.834566, 0.0460729, 1.01335e-23
0.841322, 0.0479676, 9.81518e-24
0.848134, 0.0499402, 9.50675e-24
0.855, 0.051994, 9.20801e-24
0.861922, 0.0541323, 8.91859e-24
0.868899, 0.0563584, 8.63827e-24
0.875934, 0.0586762, 8.36666e-24
0.883025, 0.0610893, 8.10358e-24
0.890174, 0.0636016, 7.84872e-24
0.89738, 0.0662173, 7.60186e-24
0.904645, 0.0689406, 7.36272e-24
0.911969, 0.0717759, 7.13106e-24
0.919352, 0.0747278, 6.90667e-24
0.926795, 0.0778011, 6.6893e-24
0.934298, 0.0810008, 6.47875e-24
0.941861, 0.0843321, 6.27482e-24
0.949486, 0.0878005, 6.07726e-24
0.957173, 0.0914115, 5.88589e-24
0.964922, 0.0951711, 5.70053e-24
0.972734, 0.0990852, 5.52098e-24
0.980609, 0.10316, 5.34707e-24
0.988547, 0.107403, 5.17864e-24
0.99655, 0.111821, 5.01547e-24
1.00462, 0.11642, 4.85738e-24
1.01275, 0.121208, 4.70436e-24
1.02095, 0.126193, 4.55607e-24
1.02922, 0.131383, 4.41237e-24
1.03755, 0.136787, 4.27331e-24
1.04595, 0.142413, 4.13857e-24
1.05441, 0.14827, 4.00819e-24
1.06295, 0.154368, 3.88174e-24
1.07156, 0.160718, 3.75925e-24
1.08023, 0.167328, 3.64074e-24
1.08898, 0.17421, 3.52584e-24
1.09779, 0.181376, 3.41468e-24
1.10668, 0.188836, 3.30691e-24
1.11564, 0.196603, 3.20256e-24
1.12467, 0.204689, 3.10152e-24
1.13378, 0.213108, 3.00358e-24
1.14295, 0.221873, 2.90887e-24
1.15221, 0.230999, 2.81698e-24
1.16154, 0.2405, 2.72804e-24
1.17094, 0.250393, 2.64194e-24
1.18042, 0.260692, 2.55852e-24
1.18997, 0.271414, 2.47779e-24
1.19961, 0.282578, 2.39949e-24
1.20932, 0.294201, 2.32373e-24
1.21911, 0.306302, 2.25034e-24
1.22898, 0.318901, 2.17925e-24
1.23893, 0.332018, 2.11041e-24
1.24896, 0.345675, 2.04374e-24
1.25907, 0.359893, 1.97918e-24
