f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.51103e-12
0.008912, 5.76151e-11, 1.51247e-12
0.00898414, 5.91038e-11, 1.51358e-12
0.00905688, 6.06335e-11, 1.51435e-12
0.0091302, 6.22055e-11, 1.51479e-12
0.00920411, 6.38208e-11, 1.51489e-12
0.00927863, 6.54809e-11, 1.51465e-12
0.00935374, 6.7187e-11, 1.51408e-12
0.00942947, 6.89404e-11, 1.51317e-12
0.00950581, 7.07424e-11, 1.51191e-12
0.00958276, 7.25946e-11, 1.51032e-12
0.00966034, 7.44984e-11, 1.50839e-12
0.00973855, 7.64553e-11, 1.50613e-12
0.00981739, 7.84668e-11, 1.50353e-12
0.00989687, 8.05346e-11, 1.50059e-12
0.00997699, 8.26603e-11, 1.49732e-12
0.0100578, 8.48456e-11, 1.49371e-12
0.0101392, 8.70923e-11, 1.48978e-12
0.0102213, 8.94022e-11, 1.48552e-12
0.010304, 9.17772e-11, 1.48094e-12
0.0103874, 9.42192e-11, 1.47604e-12
0.0104715, 9.67302e-11, 1.47082e-12
0.0105563, 9.93123e-11, 1.46528e-12
0.0106418, 1.01968e-10, 1.45943e-12
0.0107279, 1.04698e-10, 1.45328e-12
0.0108148, 1.07506e-10, 1.44681e-12
0.0109023, 1.10395e-10, 1.44006e-12
0.0109906, 1.13365e-10, 1.433e-12
0.0110796, 1.16421e-10, 1.42566e-12
0.0111693, 1.19564e-10, 1.41803e-12
0.0112597, 1.22797e-10, 1.41013e-12
0.0113508, 1.26123e-10, 1.40195e-12
0.0114427, 1.29545e-10, 1.3935e-12
0.0115354, 1.33065e-10, 1.38479e-12
0.0116287, 1.36687e-10, 1.37583e-12
0.0117229, 1.40414e-10, 1.36661e-12
0.0118178, 1.44249e-10, 1.35714e-12
0.0119135, 1.48195e-10, 1.34744e-12
0.0120099, 1.52255e-10, 1.33752e-12
0.0121071, 1.56434e-10, 1.32737e-12
0.0122052, 1.60735e-10, 1.31699e-12
0.012304, 1.65162e-10, 1.3064e-12
0.0124036, 1.69718e-10, 1.29562e-12
0.012504, 1.74407e-10, 1.28464e-12
0.0126052, 1.79235e-10, 1.27347e-12
0.0127073, 1.84205e-10, 1.26211e-12
0.0128101, 1.89321e-10, 1.2506e-12
0.0129138, 1.94589e-10, 1.2389e-12
0.0130184, 2.00012e-10, 1.22704e-12
0.0131238, 2.05597e-10, 1.21504e-12
0.01323, 2.11347e-10, 1.20289e-12
0.0133371, 2.17269e-10, 1.19061e-12
0.0134451, 2.23368e-10, 1.17819e-12
0.013554, 2.29648e-10, 1.16565e-12
0.0136637, 2.36117e-10, 1.153e-12
0.0137743, 2.4278e-10, 1.14024e-12
0.0138858, 2.49643e-10, 1.12739e-12
0.0139982, 2.56714e-10, 1.11444e-12
0.0141116, 2.63997e-10, 1.10141e-12
0.0142258, 2.71501e-10, 1.0883e-12
0.014341, 2.79232e-10, 1.07512e-12
0.0144571, 2.87198e-10, 1.06189e-12
0.0145741, 2.95407e-10, 1.0486e-12
0.0146921, 3.03866e-10, 1.03526e-12
0.014811, 3.12583e-10, 1.02189e-12
0.0149309, 3.21567e-10, 1.00848e-12
0.0150518, 3.30827e-10, 9.95039e-13
0.0151737, 3.40371e-10, 9.81578e-13
0.0152965, 3.50209e-10, 9.68114e-13
0.0154203, 3.60351e-10, 9.54643e-13
0.0155452, 3.70807e-10, 9.41163e-13
0.015671, 3.81587e-10, 9.27702e-13
0.0157979, 3.92701e-10, 9.14245e-13
0.0159258, 4.04161e-10, 9.00811e-13
0.0160547, 4.15979e-10, 8.87406e-13
0.0161847, 4.28166e-10, 8.74026e-13
0.0163157, 4.40734e-10, 8.60689e-13
0.0164478, 4.53697e-10, 8.4739e-13
0.016581, 4.67067e-10, 8.34136e-13
0.0167152, 4.80859e-10, 8.20943e-13
0.0168505, 4.95086e-10, 8.07806e-13
0.0169869, 5.09763e-10, 7.94733e-13
0.0171245, 5.24905e-10, 7.81718e-13
0.0172631, 5.40528e-10, 7.68787e-13
0.0174028, 5.56649e-10, 7.55934e-13
0.0175437, 5.73284e-10, 7.43157e-13
0.0176858, 5.9045e-10, 7.3046e-13
0.0178289, 6.08167e-10, 7.17866e-13
0.0179733, 6.26452e-10, 7.05352e-13
0.0181188, 6.45325e-10, 6.92942e-13
0.0182655, 6.64806e-10, 6.80631e-13
0.0184133, 6.84917e-10, 6.68431e-13
0.0185624, 7.05678e-10, 6.56329e-13
0.0187127, 7.27113e-10, 6.44338e-13
0.0188642, 7.49244e-10, 6.32461e-13
0.0190169, 7.72096e-10, 6.20703e-13
0.0191708, 7.95694e-10, 6.09065e-13
0.019326, 8.20063e-10, 5.97543e-13
0.0194825, 8.45231e-10, 5.86142e-13
0.0196402, 8.71225e-10, 5.74871e-13
0.0197992, 8.98075e-10, 5.63725e-13
0.0199595, 9.25809e-10, 5.52707e-13
0.0201211, 9.54459e-10, 5.41819e-13
0.020284, 9.84058e-10, 5.31064e-13
0.0204482, 1.01464e-09, 5.20444e-13
0.0206138, 1.04624e-09, 5.09954e-13
0.0207806, 1.07888e-09, 4.99609e-13
0.0209489, 1.11262e-09, 4.89392e-13
0.0211185, 1.14749e-09, 4.79317e-13
0.0212894, 1.18352e-09, 4.69384e-13
0.0214618, 1.22077e-09, 4.59584e-13
0.0216355, 1.25926e-09, 4.49929e-13
0.0218107, 1.29906e-09, 4.4041e-13
0.0219873, 1.3402e-09, 4.31032e-13
0.0221653, 1.38273e-09, 4.21796e-13
0.0223447, 1.4267e-09, 4.12703e-13
0.0225256, 1.47216e-09, 4.03749e-13
0.022708, 1.51917e-09, 3.94934e-13
0.0228918, 1.56779e-09, 3.86264e-13
0.0230771, 1.61806e-09, 3.77733e-13
0.0232639, 1.67006e-09, 3.69342e-13
0.0234523, 1.72384e-09, 3.61087e-13
0.0236421, 1.77946e-09, 3.52976e-13
0.0238335, 1.83701e-09, 3.45001e-13
0.0240265, 1.89653e-09, 3.37162e-13
0.024221, 1.95811e-09, 3.29462e-13
0.0244171, 2.02183e-09, 3.21898e-13
0.0246148, 2.08775e-09, 3.14469e-13
0.024814, 2.15596e-09, 3.07177e-13
0.0250149, 2.22655e-09, 3.00017e-13
0.0252174, 2.2996e-09, 2.92989e-13
0.0254216, 2.3752e-09, 2.86091e-13
0.0256274, 2.45345e-09, 2.79325e-13
0.0258349, 2.53443e-09, 2.72686e-13
0.026044, 2.61827e-09, 2.66178e-13
0.0262549, 2.70505e-09, 2.59794e-13
0.0264674, 2.79489e-09, 2.53537e-13
0.0266817, 2.8879e-09, 2.47403e-13
0.0268977, 2.9842e-09, 2.41391e-13
0.0271154, 3.08391e-09, 2.35502e-13
0.027335, 3.18716e-09, 2.2973e-13
0.0275562, 3.29409e-09, 2.2408e-13
0.0277793, 3.40481e-09, 2.18543e-13
0.0280042, 3.51949e-09, 2.13123e-13
0.0282309, 3.63826e-09, 2.07816e-13
0.0284595, 3.76128e-09, 2.0262e-13
0.0286899, 3.88871e-09, 1.97536e-13
0.0289222, 4.02072e-09, 1.9256e-13
0.0291563, 4.15747e-09, 1.87693e-13
0.0293923, 4.29915e-09, 1.82932e-13
0.0296303, 4.44594e-09, 1.78273e-13
0.0298702, 4.59803e-09, 1.73718e-13
0.030112, 4.75562e-09, 1.69264e-13
0.0303558, 4.91893e-09, 1.6491e-13
0.0306015, 5.08816e-09, 1.60654e-13
0.0308493, 5.26354e-09, 1.56492e-13
0.031099, 5.44531e-09, 1.52427e-13
0.0313508, 5.6337e-09, 1.48454e-13
0.0316046, 5.82897e-09, 1.44573e-13
0.0318604, 6.03139e-09, 1.40782e-13
0.0321184, 6.24121e-09, 1.37078e-13
0.0323784, 6.45873e-09, 1.33461e-13
0.0326405, 6.68424e-09, 1.2993e-13
0.0329048, 6.91805e-09, 1.26481e-13
0.0331711, 7.16046e-09, 1.23116e-13
0.0334397, 7.41181e-09, 1.1983e-13
0.0337104, 7.67245e-09, 1.16623e-13
0.0339833, 7.94273e-09, 1.13494e-13
0.0342584, 8.22301e-09, 1.1044e-13
0.0345358, 8.51369e-09, 1.0746e-13
0.0348154, 8.81516e-09, 1.04554e-13
0.0350972, 9.12784e-09, 1.01719e-13
0.0353813, 9.45216e-09, 9.89542e-14
0.0356678, 9.78857e-09, 9.62571e-14
0.0359565, 1.01375e-08, 9.36281e-14
0.0362476, 1.04995e-08, 9.10643e-14
0.0365411, 1.08751e-08, 8.85644e-14
0.0368369, 1.12647e-08, 8.61282e-14
0.0371351, 1.1669e-08, 8.37536e-14
0.0374358, 1.20884e-08, 8.14386e-14
0.0377388, 1.25236e-08, 7.91836e-14
0.0380443, 1.29751e-08, 7.6986e-14
0.0383523, 1.34437e-08, 7.48446e-14
0.0386628, 1.393e-08, 7.27584e-14
0.0389758, 1.44346e-08, 7.07262e-14
0.0392914, 1.49584e-08, 6.87463e-14
0.0396095, 1.55019e-08, 6.68183e-14
0.0399301, 1.60661e-08, 6.49412e-14
0.0402534, 1.66517e-08, 6.31127e-14
0.0405793, 1.72595e-08, 6.13323e-14
0.0409078, 1.78904e-08, 5.95991e-14
0.041239, 1.85454e-08, 5.79116e-14
0.0415728, 1.92253e-08, 5.62693e-14
0.0419094, 1.99311e-08, 5.46702e-14
0.0422487, 2.06639e-08, 5.3114e-14
0.0425907, 2.14247e-08, 5.15996e-14
0.0429355, 2.22147e-08, 5.01258e-14
0.0432831, 2.30349e-08, 4.86916e-14
0.0436335, 2.38865e-08, 4.72962e-14
0.0439867, 2.47708e-08, 4.59388e-14
0.0443428, 2.56891e-08, 4.4618e-14
0.0447018, 2.66427e-08, 4.33331e-14
0.0450637, 2.76331e-08, 4.20833e-14
0.0454285, 2.86615e-08, 4.08679e-14
0.0457963, 2.97297e-08, 3.96856e-14
0.0461671, 3.0839e-08, 3.85357e-14
0.0465408, 3.19912e-08, 3.74178e-14
0.0469176, 3.3188e-08, 3.63306e-14
0.0472974, 3.4431e-08, 3.52737e-14
0.0476803, 3.57222e-08, 3.4246e-14
0.0480663, 3.70635e-08, 3.32468e-14
0.0484555, 3.84568e-08, 3.22754e-14
0.0488477, 3.99042e-08, 3.13314e-14
0.0492432, 4.14079e-08, 3.04136e-14
0.0496418, 4.297e-08, 2.95217e-14
0.0500437, 4.45929e-08, 2.86548e-14
0.0504489, 4.62791e-08, 2.78121e-14
0.0508573, 4.8031e-08, 2.69935e-14
0.051269, 4.98512e-08, 2.61979e-14
0.0516841, 5.17425e-08, 2.54248e-14
0.0521025, 5.37078e-08, 2.46737e-14
0.0525243, 5.57498e-08, 2.3944e-14
0.0529495, 5.78718e-08, 2.32351e-14
0.0533782, 6.00769e-08, 2.25463e-14
0.0538103, 6.23683e-08, 2.18773e-14
0.0542459, 6.47497e-08, 2.12275e-14
0.0546851, 6.72245e-08, 2.05962e-14
0.0551278, 6.97965e-08, 1.99831e-14
0.0555741, 7.24695e-08, 1.93876e-14
0.056024, 7.52477e-08, 1.88093e-14
0.0564776, 7.81352e-08, 1.82476e-14
0.0569348, 8.11363e-08, 1.77023e-14
0.0573957, 8.42558e-08, 1.71727e-14
0.0578604, 8.74982e-08, 1.66585e-14
0.0583288, 9.08685e-08, 1.61592e-14
0.058801, 9.43718e-08, 1.56745e-14
0.059277, 9.80135e-08, 1.52038e-14
0.0597569, 1.01799e-07, 1.47469e-14
0.0602407, 1.05735e-07, 1.43033e-14
0.0607284, 1.09826e-07, 1.38727e-14
0.06122, 1.14079e-07, 1.34548e-14
0.0617156, 1.185e-07, 1.3049e-14
0.0622153, 1.23097e-07, 1.26552e-14
0.0627189, 1.27876e-07, 1.2273e-14
0.0632267, 1.32845e-07, 1.1902e-14
0.0637386, 1.38011e-07, 1.15419e-14
0.0642546, 1.43382e-07, 1.11925e-14
0.0647747, 1.48966e-07, 1.08534e-14
0.0652991, 1.54773e-07, 1.05244e-14
0.0658278, 1.60811e-07, 1.0205e-14
0.0663607, 1.67089e-07, 9.89515e-15
0.0668979, 1.73617e-07, 9.5945e-15
0.0674395, 1.80405e-07, 9.30276e-15
0.0679855, 1.87463e-07, 9.01969e-15
0.0685359, 1.94803e-07, 8.74506e-15
0.0690907, 2.02436e-07, 8.47864e-15
0.0696501, 2.10374e-07, 8.22012e-15
0.0702139, 2.18629e-07, 7.96937e-15
0.0707823, 2.27213e-07, 7.72611e-15
0.0713554, 2.36141e-07, 7.49009e-15
0.071933, 2.45425e-07, 7.26119e-15
0.0725154, 2.55081e-07, 7.0391e-15
0.0731025, 2.65124e-07, 6.82369e-15
0.0736943, 2.75569e-07, 6.61476e-15
0.0742909, 2.86431e-07, 6.41212e-15
0.0748923, 2.9773e-07, 6.21558e-15
0.0754986, 3.09481e-07, 6.02494e-15
0.0761098, 3.21703e-07, 5.84006e-15
0.076726, 3.34416e-07, 5.66074e-15
0.0773471, 3.47639e-07, 5.48686e-15
0.0779733, 3.61393e-07, 5.31821e-15
0.0786046, 3.75699e-07, 5.15465e-15
0.0792409, 3.9058e-07, 4.99607e-15
0.0798824, 4.06059e-07, 4.84228e-15
0.0805291, 4.22161e-07, 4.69316e-15
0.0811811, 4.3891e-07, 4.54854e-15
0.0818383, 4.56333e-07, 4.40832e-15
0.0825008, 4.74458e-07, 4.27237e-15
0.0831687, 4.93312e-07, 4.14055e-15
0.083842, 5.12925e-07, 4.01274e-15
0.0845208, 5.33329e-07, 3.88881e-15
0.085205, 5.54555e-07, 3.76867e-15
0.0858948, 5.76637e-07, 3.65218e-15
0.0865902, 5.99609e-07, 3.53924e-15
0.0872912, 6.23508e-07, 3.42975e-15
0.0879979, 6.48372e-07, 3.32361e-15
0.0887103, 6.74238e-07, 3.22071e-15
0.0894285, 7.0115e-07, 3.12095e-15
0.0901524, 7.29148e-07, 3.02426e-15
0.0908823, 7.58277e-07, 2.93051e-15
0.091618, 7.88584e-07, 2.83964e-15
0.0923597, 8.20115e-07, 2.75156e-15
0.0931075, 8.52921e-07, 2.66617e-15
0.0938612, 8.87054e-07, 2.58341e-15
0.0946211, 9.22568e-07, 2.50318e-15
0.0953871, 9.59519e-07, 2.42543e-15
0.0961593, 9.97966e-07, 2.35006e-15
0.0969378, 1.03797e-06, 2.277e-15
0.0977226, 1.07959e-06, 2.2062e-15
0.0985137, 1.1229e-06, 2.13757e-15
0.0993113, 1.16796e-06, 2.07106e-15
0.100115, 1.21485e-06, 2.00662e-15
0.100926, 1.26364e-06, 1.9441e-15
0.101743, 1.31441e-06, 1.88356e-15
0.102566, 1.36724e-06, 1.82492e-15
0.103397, 1.42221e-06, 1.76801e-15
0.104234, 1.47941e-06, 1.7129e-15
0.105078, 1.53893e-06, 1.65948e-15
0.105928, 1.60087e-06, 1.60776e-15
0.106786, 1.66532e-06, 1.55757e-15
0.10765, 1.73239e-06, 1.50899e-15
0.108522, 1.80218e-06, 1.46186e-15
0.109401, 1.87481e-06, 1.4162e-15
0.110286, 1.95039e-06, 1.372e-15
0.111179, 2.02904e-06, 1.32913e-15
0.112079, 2.11088e-06, 1.2876e-15
0.112986, 2.19606e-06, 1.24737e-15
0.113901, 2.28469e-06, 1.20836e-15
0.114823, 2.37693e-06, 1.17058e-15
0.115753, 2.47293e-06, 1.13395e-15
0.11669, 2.57282e-06, 1.09847e-15
0.117635, 2.67679e-06, 1.06409e-15
0.118587, 2.78498e-06, 1.03079e-15
0.119547, 2.89758e-06, 9.98522e-16
0.120515, 3.01476e-06, 9.67249e-16
0.12149, 3.13671e-06, 9.36974e-16
0.122474, 3.26363e-06, 9.07608e-16
0.123466, 3.39572e-06, 8.79155e-16
0.124465, 3.53319e-06, 8.51617e-16
0.125473, 3.67626e-06, 8.24912e-16
0.126488, 3.82516e-06, 7.99069e-16
0.127513, 3.98013e-06, 7.73987e-16
0.128545, 4.14142e-06, 7.49718e-16
0.129585, 4.30928e-06, 7.26213e-16
0.130635, 4.48398e-06, 7.03407e-16
0.131692, 4.66581e-06, 6.81345e-16
0.132758, 4.85505e-06, 6.59961e-16
0.133833, 5.05202e-06, 6.39238e-16
0.134916, 5.25701e-06, 6.19175e-16
0.136009, 5.47038e-06, 5.99717e-16
0.13711, 5.69245e-06, 5.80882e-16
0.13822, 5.92358e-06, 5.62633e-16
0.139339, 6.16414e-06, 5.44955e-16
0.140467, 6.41453e-06, 5.2783e-16
0.141604, 6.67514e-06, 5.11243e-16
0.14275, 6.94638e-06, 4.95177e-16
0.143906, 7.22871e-06, 4.79605e-16
0.145071, 7.52256e-06, 4.64524e-16
0.146246, 7.82842e-06, 4.49908e-16
0.147429, 8.14677e-06, 4.35768e-16
0.148623, 8.47813e-06, 4.22054e-16
0.149826, 8.82303e-06, 4.08778e-16
0.151039, 9.18202e-06, 3.95914e-16
0.152262, 9.55568e-06, 3.83452e-16
0.153495, 9.94462e-06, 3.71379e-16
0.154737, 1.03494e-05, 3.59694e-16
0.15599, 1.07708e-05, 3.48367e-16
0.157253, 1.12094e-05, 3.37396e-16
0.158526, 1.1666e-05, 3.26771e-16
0.159809, 1.21412e-05, 3.16482e-16
0.161103, 1.26358e-05, 3.06511e-16
0.162407, 1.31507e-05, 2.96857e-16
0.163722, 1.36867e-05, 2.87502e-16
0.165047, 1.42445e-05, 2.78446e-16
0.166384, 1.48252e-05, 2.69665e-16
0.167731, 1.54297e-05, 2.61166e-16
0.169088, 1.60588e-05, 2.52939e-16
0.170457, 1.67138e-05, 2.44964e-16
0.171837, 1.73955e-05, 2.37241e-16
0.173228, 1.81051e-05, 2.29761e-16
0.174631, 1.88438e-05, 2.22512e-16
0.176045, 1.96127e-05, 2.15493e-16
0.17747, 2.04131e-05, 2.08697e-16
0.178907, 2.12463e-05, 2.02113e-16
0.180355, 2.21135e-05, 1.95738e-16
0.181815, 2.30163e-05, 1.89563e-16
0.183287, 2.39561e-05, 1.83581e-16
0.184771, 2.49343e-05, 1.77787e-16
0.186267, 2.59526e-05, 1.72176e-16
0.187775, 2.70126e-05, 1.66741e-16
0.189295, 2.81161e-05, 1.61479e-16
0.190827, 2.92647e-05, 1.56383e-16
0.192372, 3.04604e-05, 1.51445e-16
0.193929, 3.17051e-05, 1.46665e-16
0.195499, 3.30008e-05, 1.42034e-16
0.197082, 3.43496e-05, 1.37548e-16
0.198678, 3.57536e-05, 1.33202e-16
0.200286, 3.72152e-05, 1.28997e-16
0.201908, 3.87367e-05, 1.24921e-16
0.203542, 4.03206e-05, 1.20976e-16
0.20519, 4.19693e-05, 1.17154e-16
0.206851, 4.36857e-05, 1.13453e-16
0.208526, 4.54724e-05, 1.09867e-16
0.210214, 4.73324e-05, 1.06396e-16
0.211916, 4.92686e-05, 1.03034e-16
0.213631, 5.12842e-05, 9.97788e-17
0.215361, 5.33824e-05, 9.66245e-17
0.217104, 5.55667e-05, 9.35714e-17
0.218862, 5.78406e-05, 9.0613e-17
0.220634, 6.02077e-05, 8.77484e-17
0.22242, 6.26719e-05, 8.49748e-17
0.224221, 6.52371e-05, 8.22878e-17
0.226036, 6.79076e-05, 7.96864e-17
0.227866, 7.06875e-05, 7.71668e-17
0.22971, 7.35816e-05, 7.47276e-17
0.23157, 7.65943e-05, 7.23642e-17
0.233445, 7.97306e-05, 7.00754e-17
0.235335, 8.29956e-05, 6.7859e-17
0.23724, 8.63945e-05, 6.5713e-17
0.23916, 8.99329e-05, 6.36352e-17
0.241097, 9.36165e-05, 6.16215e-17
0.243048, 9.74512e-05, 5.9673e-17
0.245016, 0.000101443, 5.7785e-17
0.247, 0.000105599, 5.59565e-17
0.248999, 0.000109926, 5.41867e-17
0.251015, 0.00011443, 5.24721e-17
0.253047, 0.000119118, 5.08119e-17
0.255096, 0.000124, 4.92038e-17
0.257161, 0.000129081, 4.76469e-17
0.259243, 0.000134371, 4.6139e-17
0.261342, 0.000139879, 4.46787e-17
0.263457, 0.000145612, 4.32651e-17
0.26559, 0.000151581, 4.18957e-17
0.26774, 0.000157794, 4.05697e-17
0.269908, 0.000164263, 3.92853e-17
0.272093, 0.000170998, 3.80418e-17
0.274296, 0.000178008, 3.68375e-17
0.276516, 0.000185307, 3.56716e-17
0.278755, 0.000192905, 3.45421e-17
0.281012, 0.000200816, 3.34484e-17
0.283287, 0.000209051, 3.23894e-17
0.28558, 0.000217624, 3.13641e-17
0.287892, 0.000226549, 3.0371e-17
0.290223, 0.000235841, 2.94092e-17
0.292572, 0.000245515, 2.84781e-17
0.294941, 0.000255585, 2.75762e-17
0.297329, 0.000266069, 2.67028e-17
0.299736, 0.000276984, 2.58572e-17
0.302162, 0.000288347, 2.50385e-17
0.304608, 0.000300177, 2.42456e-17
0.307074, 0.000312492, 2.34777e-17
0.30956, 0.000325314, 2.2734e-17
0.312066, 0.000338662, 2.2014e-17
0.314593, 0.000352558, 2.13165e-17
0.31714, 0.000367025, 2.06413e-17
0.319707, 0.000382086, 1.99875e-17
0.322295, 0.000397766, 1.93544e-17
0.324905, 0.000414091, 1.87411e-17
0.327535, 0.000431085, 1.81474e-17
0.330187, 0.000448778, 1.75724e-17
0.33286, 0.000467198, 1.70157e-17
0.335554, 0.000486374, 1.64768e-17
0.338271, 0.000506339, 1.59546e-17
0.341009, 0.000527123, 1.54492e-17
0.34377, 0.000548762, 1.49597e-17
0.346553, 0.000571289, 1.44856e-17
0.349359, 0.000594742, 1.40266e-17
0.352187, 0.000619159, 1.35821e-17
0.355038, 0.000644579, 1.31518e-17
0.357913, 0.000671043, 1.27349e-17
0.36081, 0.000698595, 1.23314e-17
0.363731, 0.000727279, 1.19406e-17
0.366676, 0.000757142, 1.15621e-17
0.369644, 0.000788231, 1.11958e-17
0.372637, 0.000820599, 1.08409e-17
0.375653, 0.000854296, 1.04974e-17
0.378695, 0.000889378, 1.01646e-17
0.38176, 0.000925902, 9.8425e-18
0.384851, 0.000963927, 9.53049e-18
0.387967, 0.00100351, 9.22837e-18
0.391108, 0.00104473, 8.93585e-18
0.394274, 0.00108764, 8.65262e-18
0.397466, 0.00113231, 8.37834e-18
0.400683, 0.00117882, 8.11281e-18
0.403927, 0.00122724, 7.85563e-18
0.407197, 0.00127765, 7.6066e-18
0.410494, 0.00133013, 7.36543e-18
0.413817, 0.00138477, 7.13195e-18
0.417167, 0.00144165, 6.90586e-18
0.420544, 0.00150087, 6.68694e-18
0.423949, 0.00156253, 6.47492e-18
0.427381, 0.00162672, 6.26965e-18
0.430841, 0.00169355, 6.07087e-18
0.434329, 0.00176313, 5.87839e-18
0.437845, 0.00183556, 5.69203e-18
0.44139, 0.00191098, 5.51154e-18
0.444963, 0.00198949, 5.3368e-18
0.448566, 0.00207123, 5.16756e-18
0.452197, 0.00215633, 5.00372e-18
0.455858, 0.00224493, 4.84506e-18
0.459548, 0.00233718, 4.69145e-18
0.463269, 0.00243321, 4.54266e-18
0.467019, 0.00253319, 4.39864e-18
0.4708, 0.00263729, 4.25915e-18
0.474611, 0.00274566, 4.12411e-18
0.478454, 0.00285849, 3.99331e-18
0.482327, 0.00297595, 3.86669e-18
0.486232, 0.00309825, 3.74406e-18
0.490168, 0.00322557, 3.62534e-18
0.494136, 0.00335813, 3.51038e-18
0.498137, 0.00349613, 3.39904e-18
0.50217, 0.00363982, 3.29124e-18
0.506235, 0.0037894, 3.18687e-18
0.510333, 0.00394514, 3.08581e-18
0.514465, 0.00410729, 2.98793e-18
0.51863, 0.00427609, 2.89317e-18
0.522828, 0.00445184, 2.80143e-18
0.527061, 0.00463482, 2.71257e-18
0.531328, 0.00482532, 2.62654e-18
0.535629, 0.00502365, 2.54324e-18
0.539966, 0.00523014, 2.46257e-18
0.544337, 0.00544511, 2.38447e-18
0.548744, 0.00566893, 2.30884e-18
0.553186, 0.00590195, 2.23561e-18
0.557665, 0.00614455, 2.1647e-18
0.562179, 0.00639713, 2.09605e-18
0.566731, 0.00666009, 2.02955e-18
0.571319, 0.00693386, 1.96518e-18
0.575944, 0.00721889, 1.90285e-18
0.580607, 0.00751565, 1.84249e-18
0.585307, 0.0078246, 1.78405e-18
0.590045, 0.00814626, 1.72746e-18
0.594822, 0.00848115, 1.67267e-18
0.599638, 0.00882981, 1.6196e-18
0.604492, 0.0091928, 1.56823e-18
0.609386, 0.00957072, 1.51848e-18
0.614319, 0.00996419, 1.47032e-18
0.619293, 0.0103738, 1.42367e-18
0.624306, 0.0108003, 1.37852e-18
0.62936, 0.0112443, 1.33479e-18
0.634456, 0.0117066, 1.29244e-18
0.639592, 0.0121879, 1.25144e-18
0.64477, 0.012689, 1.21174e-18
0.64999, 0.0132107, 1.1733e-18
0.655252, 0.0137539, 1.13608e-18
0.660556, 0.0143194, 1.10004e-18
0.665904, 0.0149081, 1.06514e-18
0.671295, 0.0155211, 1.03135e-18
0.67673, 0.0161592, 9.98632e-19
0.682208, 0.0168236, 9.66954e-19
0.687731, 0.0175154, 9.36278e-19
0.693299, 0.0182355, 9.06573e-19
0.698912, 0.0189853, 8.7781e-19
0.70457, 0.019766, 8.49962e-19
0.710274, 0.0205787, 8.22997e-19
0.716024, 0.0214249, 7.96887e-19
0.721821, 0.0223059, 7.71604e-19
0.727664, 0.0232231, 7.47126e-19
0.733555, 0.024178, 7.23423e-19
0.739494, 0.0251722, 7.0047e-19
0.74548, 0.0262073, 6.78249e-19
0.751516, 0.0272849, 6.56727e-19
0.7576, 0.0284069, 6.35891e-19
0.763733, 0.029575, 6.15717e-19
0.769916, 0.0307912, 5.96182e-19
0.776149, 0.0320573, 5.77267e-19
0.782432, 0.0333756, 5.58953e-19
0.788767, 0.0347481, 5.41216e-19
0.795152, 0.036177, 5.24046e-19
0.801589, 0.0376647, 5.0742e-19
0.808079, 0.0392136, 4.91319e-19
0.814621, 0.0408262, 4.7573e-19
0.821216, 0.0425051, 4.60636e-19
0.827864, 0.044253, 4.46021e-19
0.834566, 0.0460729, 4.31869e-19
0.841322, 0.0479676, 4.18167e-19
0.848134, 0.0499402, 4.04897e-19
0.855, 0.051994, 3.92051e-19
0.861922, 0.0541323, 3.79611e-19
0.868899, 0.0563584, 3.67567e-19
0.875934, 0.0586762, 3.55904e-19
0.883025, 0.0610893, 3.44611e-19
0.890174, 0.0636016, 3.33676e-19
0.89738, 0.0662173, 3.23089e-19
0.904645, 0.0689406, 3.12838e-19
0.911969, 0.0717759, 3.02911e-19
0.919352, 0.0747278, 2.93299e-19
0.926795, 0.0778011, 2.83993e-19
0.934298, 0.0810008, 2.74981e-19
0.941861, 0.0843321, 2.66257e-19
0.949486, 0.0878005, 2.57808e-19
0.957173, 0.0914115, 2.49627e-19
0.964922, 0.0951711, 2.41706e-19
0.972734, 0.0990852, 2.34037e-19
0.980609, 0.10316, 2.2661e-19
0.988547, 0.107403, 2.1942e-19
0.99655, 0.111821, 2.12458e-19
1.00462, 0.11642, 2.05714e-19
1.01275, 0.121208, 1.99189e-19
1.02095, 0.126193, 1.92867e-19
1.02922, 0.131383, 1.86744e-19
1.03755, 0.136787, 1.8082e-19
1.04595, 0.142413, 1.75082e-19
1.05441, 0.14827, 1.69531e-19
1.06295, 0.154368, 1.64149e-19
1.07156, 0.160718, 1.58937e-19
1.08023, 0.167328, 1.53897e-19
1.08898, 0.17421, 1.49011e-19
1.09779, 0.181376, 1.44285e-19
1.10668, 0.188836, 1.39705e-19
1.11564, 0.196603, 1.35272e-19
1.12467, 0.204689, 1.3098e-19
1.13378, 0.213108, 1.26821e-19
1.14295, 0.221873, 1.22801e-19
1.15221, 0.230999, 1.18901e-19
1.16154, 0.2405, 1.15127e-19
1.17094, 0.250393, 1.11475e-19
1.18042, 0.260692, 1.07937e-19
1.18997, 0.271414, 1.04514e-19
1.19961, 0.282578, 1.01196e-19
1.20932, 0.294201, 9.79848e-20
1.21911, 0.306302, 9.48755e-20
1.22898, 0.318901, 9.18646e-20
1.23893, 0.332018, 8.89493e-20
1.24896, 0.345675, 8.61265e-20
1.25907, 0.359893, 8.33937e-20
