f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.06381e-23
0.008912, 5.76151e-11, 1.08887e-23
0.00898414, 5.91038e-11, 1.1145e-23
0.00905688, 6.06335e-11, 1.14072e-23
0.0091302, 6.22055e-11, 1.16753e-23
0.00920411, 6.38208e-11, 1.19496e-23
0.00927863, 6.54809e-11, 1.22301e-23
0.00935374, 6.7187e-11, 1.2517e-23
0.00942947, 6.89404e-11, 1.28105e-23
0.00950581, 7.07424e-11, 1.31106e-23
0.00958276, 7.25946e-11, 1.34175e-23
0.00966034, 7.44984e-11, 1.37313e-23
0.00973855, 7.64553e-11, 1.40523e-23
0.00981739, 7.84668e-11, 1.43806e-23
0.00989687, 8.05346e-11, 1.47162e-23
0.00997699, 8.26603e-11, 1.50594e-23
0.0100578, 8.48456e-11, 1.54105e-23
0.0101392, 8.70923e-11, 1.57692e-23
0.0102213, 8.94022e-11, 1.61362e-23
0.010304, 9.17772e-11, 1.6511e-23
0.0103874, 9.42192e-11, 1.68944e-23
0.0104715, 9.67302e-11, 1.72865e-23
0.0105563, 9.93123e-11, 1.76875e-23
0.0106418, 1.01968e-10, 1.80974e-23
0.0107279, 1.04698e-10, 1.8516e-23
0.0108148, 1.07506e-10, 1.89444e-23
0.0109023, 1.10395e-10, 1.93817e-23
0.0109906, 1.13365e-10, 1.98293e-23
0.0110796, 1.16421e-10, 2.02866e-23
0.0111693, 1.19564e-10, 2.07539e-23
0.0112597, 1.22797e-10, 2.12314e-23
0.0113508, 1.26123e-10, 2.17192e-23
0.0114427, 1.29545e-10, 2.2218e-23
0.0115354, 1.33065e-10, 2.2728e-23
0.0116287, 1.36687e-10, 2.32484e-23
0.0117229, 1.40414e-10, 2.37809e-23
0.0118178, 1.44249e-10, 2.43247e-23
0.0119135, 1.48195e-10, 2.48804e-23
0.0120099, 1.52255e-10, 2.54478e-23
0.0121071, 1.56434e-10, 2.60275e-23
0.0122052, 1.60735e-10, 2.66205e-23
0.012304, 1.65162e-10, 2.72256e-23
0.0124036, 1.69718e-10, 2.78438e-23
0.012504, 1.74407e-10, 2.84752e-23
0.0126052, 1.79235e-10, 2.912e-23
0.0127073, 1.84205e-10, 2.97791e-23
0.0128101, 1.89321e-10, 3.04514e-23
0.0129138, 1.94589e-10, 3.11384e-23
0.0130184, 2.00012e-10, 3.18404e-23
0.0131238, 2.05597e-10, 3.2557e-23
0.01323, 2.11347e-10, 3.32882e-23
0.0133371, 2.17269e-10, 3.40352e-23
0.0134451, 2.23368e-10, 3.4798e-23
0.013554, 2.29648e-10, 3.5577e-23
0.0136637, 2.36117e-10, 3.63717e-23
0.0137743, 2.4278e-10, 3.7183e-23
0.0138858, 2.49643e-10, 3.80111e-23
0.0139982, 2.56714e-10, 3.88564e-23
0.0141116, 2.63997e-10, 3.97198e-23
0.0142258, 2.71501e-10, 4.06001e-23
0.014341, 2.79232e-10, 4.1499e-23
0.0144571, 2.87198e-10, 4.2416e-23
0.0145741, 2.95407e-10, 4.33514e-23
0.0146921, 3.03866e-10, 4.43062e-23
0.014811, 3.12583e-10, 4.52798e-23
0.0149309, 3.21567e-10, 4.62735e-23
0.0150518, 3.30827e-10, 4.72874e-23
0.0151737, 3.40371e-10, 4.83217e-23
0.0152965, 3.50209e-10, 4.9376e-23
0.0154203, 3.60351e-10, 5.04514e-23
0.0155452, 3.70807e-10, 5.15488e-23
0.015671, 3.81587e-10, 5.2667e-23
0.0157979, 3.92701e-10, 5.3808e-23
0.0159258, 4.04161e-10, 5.4971e-23
0.0160547, 4.15979e-10, 5.61564e-23
0.0161847, 4.28166e-10, 5.73654e-23
0.0163157, 4.40734e-10, 5.85973e-23
0.0164478, 4.53697e-10, 5.98533e-23
0.016581, 4.67067e-10, 6.11338e-23
0.0167152, 4.80859e-10, 6.24379e-23
0.0168505, 4.95086e-10, 6.3767e-23
0.0169869, 5.09763e-10, 6.51214e-23
0.0171245, 5.24905e-10, 6.65022e-23
0.0172631, 5.40528e-10, 6.79078e-23
0.0174028, 5.56649e-10, 6.93394e-23
0.0175437, 5.73284e-10, 7.07983e-23
0.0176858, 5.9045e-10, 7.22848e-23
0.0178289, 6.08167e-10, 7.37971e-23
0.0179733, 6.26452e-10, 7.53386e-23
0.0181188, 6.45325e-10, 7.69073e-23
0.0182655, 6.64806e-10, 7.85047e-23
0.0184133, 6.84917e-10, 8.01299e-23
0.0185624, 7.05678e-10, 8.17853e-23
0.0187127, 7.27113e-10, 8.34701e-23
0.0188642, 7.49244e-10, 8.51845e-23
0.0190169, 7.72096e-10, 8.69287e-23
0.0191708, 7.95694e-10, 8.8703e-23
0.019326, 8.20063e-10, 9.05087e-23
0.0194825, 8.45231e-10, 9.2346e-23
0.0196402, 8.71225e-10, 9.4214e-23
0.0197992, 8.98075e-10, 9.61141e-23
0.0199595, 9.25809e-10, 9.80464e-23
0.0201211, 9.54459e-10, 1.00011e-22
0.020284, 9.84058e-10, 1.02009e-22
0.0204482, 1.01464e-09, 1.04039e-22
0.0206138, 1.04624e-09, 1.06103e-22
0.0207806, 1.07888e-09, 1.08199e-22
0.0209489, 1.11262e-09, 1.10331e-22
0.0211185, 1.14749e-09, 1.12497e-22
0.0212894, 1.18352e-09, 1.14695e-22
0.0214618, 1.22077e-09, 1.1693e-22
0.0216355, 1.25926e-09, 1.19199e-22
0.0218107, 1.29906e-09, 1.21503e-22
0.0219873, 1.3402e-09, 1.23843e-22
0.0221653, 1.38273e-09, 1.26218e-22
0.0223447, 1.4267e-09, 1.28628e-22
0.0225256, 1.47216e-09, 1.31075e-22
0.022708, 1.51917e-09, 1.33558e-22
0.0228918, 1.56779e-09, 1.36077e-22
0.0230771, 1.61806e-09, 1.38631e-22
0.0232639, 1.67006e-09, 1.41223e-22
0.0234523, 1.72384e-09, 1.43852e-22
0.0236421, 1.77946e-09, 1.46516e-22
0.0238335, 1.83701e-09, 1.49217e-22
0.0240265, 1.89653e-09, 1.51956e-22
0.024221, 1.95811e-09, 1.54731e-22
0.0244171, 2.02183e-09, 1.57543e-22
0.0246148, 2.08775e-09, 1.60392e-22
0.024814, 2.15596e-09, 1.63276e-22
0.0250149, 2.22655e-09, 1.66198e-22
0.0252174, 2.2996e-09, 1.69156e-22
0.0254216, 2.3752e-09, 1.72152e-22
0.0256274, 2.45345e-09, 1.75183e-22
0.0258349, 2.53443e-09, 1.78252e-22
0.026044, 2.61827e-09, 1.81355e-22
0.0262549, 2.70505e-09, 1.84495e-22
0.0264674, 2.79489e-09, 1.87669e-22
0.0266817, 2.8879e-09, 1.9088e-22
0.0268977, 2.9842e-09, 1.94126e-22
0.0271154, 3.08391e-09, 1.97405e-22
0.027335, 3.18716e-09, 2.00721e-22
0.0275562, 3.29409e-09, 2.04069e-22
0.0277793, 3.40481e-09, 2.07451e-22
0.0280042, 3.51949e-09, 2.10867e-22
0.0282309, 3.63826e-09, 2.14315e-22
0.0284595, 3.76128e-09, 2.17797e-22
0.0286899, 3.88871e-09, 2.21309e-22
0.0289222, 4.02072e-09, 2.24853e-22
0.0291563, 4.15747e-09, 2.28426e-22
0.0293923, 4.29915e-09, 2.32029e-22
0.0296303, 4.44594e-09, 2.35663e-22
0.0298702, 4.59803e-09, 2.39325e-22
0.030112, 4.75562e-09, 2.43014e-22
0.0303558, 4.91893e-09, 2.4673e-22
0.0306015, 5.08816e-09, 2.50471e-22
0.0308493, 5.26354e-09, 2.54239e-22
0.031099, 5.44531e-09, 2.5803e-22
0.0313508, 5.6337e-09, 2.61845e-22
0.0316046, 5.82897e-09, 2.65682e-22
0.0318604, 6.03139e-09, 2.69539e-22
0.0321184, 6.24121e-09, 2.73419e-22
0.0323784, 6.45873e-09, 2.77316e-22
0.0326405, 6.68424e-09, 2.81232e-22
0.0329048, 6.91805e-09, 2.85165e-22
0.0331711, 7.16046e-09, 2.89111e-22
0.0334397, 7.41181e-09, 2.93074e-22
0.0337104, 7.67245e-09, 2.97049e-22
0.0339833, 7.94273e-09, 3.01036e-22
0.0342584, 8.22301e-09, 3.05032e-22
0.0345358, 8.51369e-09, 3.09038e-22
0.0348154, 8.81516e-09, 3.13051e-22
0.0350972, 9.12784e-09, 3.17069e-22
0.0353813, 9.45216e-09, 3.21091e-22
0.0356678, 9.78857e-09, 3.25117e-22
0.0359565, 1.01375e-08, 3.29142e-22
0.0362476, 1.04995e-08, 3.33167e-22
0.0365411, 1.08751e-08, 3.37191e-22
0.0368369, 1.12647e-08, 3.41209e-22
0.0371351, 1.1669e-08, 3.45221e-22
0.0374358, 1.20884e-08, 3.49226e-22
0.0377388, 1.25236e-08, 3.5322e-22
0.0380443, 1.29751e-08, 3.57203e-22
0.0383523, 1.34437e-08, 3.61173e-22
0.0386628, 1.393e-08, 3.65127e-22
0.0389758, 1.44346e-08, 3.69063e-22
0.0392914, 1.49584e-08, 3.72981e-22
0.0396095, 1.55019e-08, 3.76877e-22
0.0399301, 1.60661e-08, 3.80748e-22
0.0402534, 1.66517e-08, 3.84595e-22
0.0405793, 1.72595e-08, 3.88414e-22
0.0409078, 1.78904e-08, 3.92202e-22
0.041239, 1.85454e-08, 3.95959e-22
0.0415728, 1.92253e-08, 3.99681e-22
0.0419094, 1.99311e-08, 4.03367e-22
0.0422487, 2.06639e-08, 4.07015e-22
0.0425907, 2.14247e-08, 4.10621e-22
0.0429355, 2.22147e-08, 4.14184e-22
0.0432831, 2.30349e-08, 4.17703e-22
0.0436335, 2.38865e-08, 4.21173e-22
0.0439867, 2.47708e-08, 4.24594e-22
0.0443428, 2.56891e-08, 4.27963e-22
0.0447018, 2.66427e-08, 4.31278e-22
0.0450637, 2.76331e-08, 4.34537e-22
0.0454285, 2.86615e-08, 4.37737e-22
0.0457963, 2.97297e-08, 4.40877e-22
0.0461671, 3.0839e-08, 4.43954e-22
0.0465408, 3.19912e-08, 4.46965e-22
0.0469176, 3.3188e-08, 4.49909e-22
0.0472974, 3.4431e-08, 4.52783e-22
0.0476803, 3.57222e-08, 4.55587e-22
0.0480663, 3.70635e-08, 4.58316e-22
0.0484555, 3.84568e-08, 4.60971e-22
0.0488477, 3.99042e-08, 4.63547e-22
0.0492432, 4.14079e-08, 4.66044e-22
0.0496418, 4.297e-08, 4.68459e-22
0.0500437, 4.45929e-08, 4.7079e-22
0.0504489, 4.62791e-08, 4.73037e-22
0.0508573, 4.8031e-08, 4.75196e-22
0.051269, 4.98512e-08, 4.77266e-22
0.0516841, 5.17425e-08, 4.79246e-22
0.0521025, 5.37078e-08, 4.81133e-22
0.0525243, 5.57498e-08, 4.82927e-22
0.0529495, 5.78718e-08, 4.84624e-22
0.0533782, 6.00769e-08, 4.86225e-22
0.0538103, 6.23683e-08, 4.87728e-22
0.0542459, 6.47497e-08, 4.8913e-22
0.0546851, 6.72245e-08, 4.90432e-22
0.0551278, 6.97965e-08, 4.91631e-22
0.0555741, 7.24695e-08, 4.92726e-22
0.056024, 7.52477e-08, 4.93718e-22
0.0564776, 7.81352e-08, 4.94603e-22
0.0569348, 8.11363e-08, 4.95382e-22
0.0573957, 8.42558e-08, 4.96054e-22
0.0578604, 8.74982e-08, 4.96617e-22
0.0583288, 9.08685e-08, 4.97072e-22
0.058801, 9.43718e-08, 4.97417e-22
0.059277, 9.80135e-08, 4.97652e-22
0.0597569, 1.01799e-07, 4.97777e-22
0.0602407, 1.05735e-07, 4.97791e-22
0.0607284, 1.09826e-07, 4.97693e-22
0.06122, 1.14079e-07, 4.97485e-22
0.0617156, 1.185e-07, 4.97166e-22
0.0622153, 1.23097e-07, 4.96735e-22
0.0627189, 1.27876e-07, 4.96192e-22
0.0632267, 1.32845e-07, 4.95539e-22
0.0637386, 1.38011e-07, 4.94775e-22
0.0642546, 1.43382e-07, 4.93901e-22
0.0647747, 1.48966e-07, 4.92916e-22
0.0652991, 1.54773e-07, 4.91823e-22
0.0658278, 1.60811e-07, 4.9062e-22
0.0663607, 1.67089e-07, 4.89309e-22
0.0668979, 1.73617e-07, 4.87891e-22
0.0674395, 1.80405e-07, 4.86367e-22
0.0679855, 1.87463e-07, 4.84737e-22
0.0685359, 1.94803e-07, 4.83002e-22
0.0690907, 2.02436e-07, 4.81165e-22
0.0696501, 2.10374e-07, 4.79225e-22
0.0702139, 2.18629e-07, 4.77184e-22
0.0707823, 2.27213e-07, 4.75045e-22
0.0713554, 2.36141e-07, 4.72807e-22
0.071933, 2.45425e-07, 4.70473e-22
0.0725154, 2.55081e-07, 4.68043e-22
0.0731025, 2.65124e-07, 4.65521e-22
0.0736943, 2.75569e-07, 4.62907e-22
0.0742909, 2.86431e-07, 4.60204e-22
0.0748923, 2.9773e-07, 4.57413e-22
0.0754986, 3.09481e-07, 4.54535e-22
0.0761098, 3.21703e-07, 4.51574e-22
0.076726, 3.34416e-07, 4.48531e-22
0.0773471, 3.47639e-07, 4.45409e-22
0.0779733, 3.61393e-07, 4.42208e-22
0.0786046, 3.75699e-07, 4.38932e-22
0.0792409, 3.9058e-07, 4.35583e-22
0.0798824, 4.06059e-07, 4.32162e-22
0.0805291, 4.22161e-07, 4.28673e-22
0.0811811, 4.3891e-07, 4.25117e-22
0.0818383, 4.56333e-07, 4.21498e-22
0.0825008, 4.74458e-07, 4.17816e-22
0.0831687, 4.93312e-07, 4.14076e-22
0.083842, 5.12925e-07, 4.10278e-22
0.0845208, 5.33329e-07, 4.06426e-22
0.085205, 5.54555e-07, 4.02522e-22
0.0858948, 5.76637e-07, 3.98569e-22
0.0865902, 5.99609e-07, 3.94568e-22
0.0872912, 6.23508e-07, 3.90523e-22
0.0879979, 6.48372e-07, 3.86437e-22
0.0887103, 6.74238e-07, 3.8231e-22
0.0894285, 7.0115e-07, 3.78147e-22
0.0901524, 7.29148e-07, 3.73949e-22
0.0908823, 7.58277e-07, 3.69719e-22
0.091618, 7.88584e-07, 3.6546e-22
0.0923597, 8.20115e-07, 3.61174e-22
0.0931075, 8.52921e-07, 3.56863e-22
0.0938612, 8.87054e-07, 3.5253e-22
0.0946211, 9.22568e-07, 3.48177e-22
0.0953871, 9.59519e-07, 3.43806e-22
0.0961593, 9.97966e-07, 3.39421e-22
0.0969378, 1.03797e-06, 3.35023e-22
0.0977226, 1.07959e-06, 3.30614e-22
0.0985137, 1.1229e-06, 3.26198e-22
0.0993113, 1.16796e-06, 3.21775e-22
0.100115, 1.21485e-06, 3.1735e-22
0.100926, 1.26364e-06, 3.1292e-22
0.101743, 1.31441e-06, 3.08493e-22
0.102566, 1.36724e-06, 3.04072e-22
0.103397, 1.42221e-06, 2.99649e-22
0.104234, 1.47941e-06, 2.95236e-22
0.105078, 1.53893e-06, 2.90831e-22
0.105928, 1.60087e-06, 2.86441e-22
0.106786, 1.66532e-06, 2.82057e-22
0.10765, 1.73239e-06, 2.77693e-22
0.108522, 1.80218e-06, 2.73339e-22
0.109401, 1.87481e-06, 2.69004e-22
0.110286, 1.95039e-06, 2.64694e-22
0.111179, 2.02904e-06, 2.604e-22
0.112079, 2.11088e-06, 2.5613e-22
0.112986, 2.19606e-06, 2.51886e-22
0.113901, 2.28469e-06, 2.47664e-22
0.114823, 2.37693e-06, 2.43471e-22
0.115753, 2.47293e-06, 2.39304e-22
0.11669, 2.57282e-06, 2.35169e-22
0.117635, 2.67679e-06, 2.31063e-22
0.118587, 2.78498e-06, 2.26992e-22
0.119547, 2.89758e-06, 2.22953e-22
0.120515, 3.01476e-06, 2.18947e-22
0.12149, 3.13671e-06, 2.1498e-22
0.122474, 3.26363e-06, 2.11045e-22
0.123466, 3.39572e-06, 2.07148e-22
0.124465, 3.53319e-06, 2.03292e-22
0.125473, 3.67626e-06, 1.99472e-22
0.126488, 3.82516e-06, 1.95696e-22
0.127513, 3.98013e-06, 1.91954e-22
0.128545, 4.14142e-06, 1.88258e-22
0.129585, 4.30928e-06, 1.84605e-22
0.130635, 4.48398e-06, 1.80989e-22
0.131692, 4.66581e-06, 1.77421e-22
0.132758, 4.85505e-06, 1.73895e-22
0.133833, 5.05202e-06, 1.70412e-22
0.134916, 5.25701e-06, 1.66976e-22
0.136009, 5.47038e-06, 1.6358e-22
0.13711, 5.69245e-06, 1.60232e-22
0.13822, 5.92358e-06, 1.5693e-22
0.139339, 6.16414e-06, 1.53672e-22
0.140467, 6.41453e-06, 1.50461e-22
0.141604, 6.67514e-06, 1.47296e-22
0.14275, 6.94638e-06, 1.44178e-22
0.143906, 7.22871e-06, 1.41104e-22
0.145071, 7.52256e-06, 1.38077e-22
0.146246, 7.82842e-06, 1.35095e-22
0.147429, 8.14677e-06, 1.32164e-22
0.148623, 8.47813e-06, 1.29275e-22
0.149826, 8.82303e-06, 1.26433e-22
0.151039, 9.18202e-06, 1.23638e-22
0.152262, 9.55568e-06, 1.20888e-22
0.153495, 9.94462e-06, 1.18183e-22
0.154737, 1.03494e-05, 1.15526e-22
0.15599, 1.07708e-05, 1.12913e-22
0.157253, 1.12094e-05, 1.10346e-22
0.158526, 1.1666e-05, 1.07823e-22
0.159809, 1.21412e-05, 1.05346e-22
0.161103, 1.26358e-05, 1.02913e-22
0.162407, 1.31507e-05, 1.00524e-22
0.163722, 1.36867e-05, 9.81784e-23
0.165047, 1.42445e-05, 9.58774e-23
0.166384, 1.48252e-05, 9.36173e-23
0.167731, 1.54297e-05, 9.14013e-23
0.169088, 1.60588e-05, 8.9229e-23
0.170457, 1.67138e-05, 8.70971e-23
0.171837, 1.73955e-05, 8.50068e-23
0.173228, 1.81051e-05, 8.29578e-23
0.174631, 1.88438e-05, 8.09484e-23
0.176045, 1.96127e-05, 7.89797e-23
0.17747, 2.04131e-05, 7.70513e-23
0.178907, 2.12463e-05, 7.51615e-23
0.180355, 2.21135e-05, 7.33113e-23
0.181815, 2.30163e-05, 7.1499e-23
0.183287, 2.39561e-05, 6.97243e-23
0.184771, 2.49343e-05, 6.79867e-23
0.186267, 2.59526e-05, 6.62859e-23
0.187775, 2.70126e-05, 6.46215e-23
0.189295, 2.81161e-05, 6.29931e-23
0.190827, 2.92647e-05, 6.14001e-23
0.192372, 3.04604e-05, 5.98413e-23
0.193929, 3.17051e-05, 5.83171e-23
0.195499, 3.30008e-05, 5.68261e-23
0.197082, 3.43496e-05, 5.53681e-23
0.198678, 3.57536e-05, 5.39424e-23
0.200286, 3.72152e-05, 5.25496e-23
0.201908, 3.87367e-05, 5.11875e-23
0.203542, 4.03206e-05, 4.98574e-23
0.20519, 4.19693e-05, 4.8557e-23
0.206851, 4.36857e-05, 4.72869e-23
0.208526, 4.54724e-05, 4.60458e-23
0.210214, 4.73324e-05, 4.48341e-23
0.211916, 4.92686e-05, 4.36504e-23
0.213631, 5.12842e-05, 4.24952e-23
0.215361, 5.33824e-05, 4.13665e-23
0.217104, 5.55667e-05, 4.02653e-23
0.218862, 5.78406e-05, 3.919e-23
0.220634, 6.02077e-05, 3.81406e-23
0.22242, 6.26719e-05, 3.71167e-23
0.224221, 6.52371e-05, 3.61173e-23
0.226036, 6.79076e-05, 3.51427e-23
0.227866, 7.06875e-05, 3.41917e-23
0.22971, 7.35816e-05, 3.32645e-23
0.23157, 7.65943e-05, 3.23597e-23
0.233445, 7.97306e-05, 3.14774e-23
0.235335, 8.29956e-05, 3.06171e-23
0.23724, 8.63945e-05, 2.97784e-23
0.23916, 8.99329e-05, 2.89611e-23
0.241097, 9.36165e-05, 2.81637e-23
0.243048, 9.74512e-05, 2.73872e-23
0.245016, 0.000101443, 2.66299e-23
0.247, 0.000105599, 2.58919e-23
0.248999, 0.000109926, 2.51732e-23
0.251015, 0.00011443, 2.44727e-23
0.253047, 0.000119118, 2.37904e-23
0.255096, 0.000124, 2.31255e-23
0.257161, 0.000129081, 2.24781e-23
0.259243, 0.000134371, 2.18475e-23
0.261342, 0.000139879, 2.12333e-23
0.263457, 0.000145612, 2.06355e-23
0.26559, 0.000151581, 2.00532e-23
0.26774, 0.000157794, 1.94864e-23
0.269908, 0.000164263, 1.89344e-23
0.272093, 0.000170998, 1.83972e-23
0.274296, 0.000178008, 1.78742e-23
0.276516, 0.000185307, 1.73654e-23
0.278755, 0.000192905, 1.687e-23
0.281012, 0.000200816, 1.6388e-23
0.283287, 0.000209051, 1.59189e-23
0.28558, 0.000217624, 1.54627e-23
0.287892, 0.000226549, 1.50187e-23
0.290223, 0.000235841, 1.45867e-23
0.292572, 0.000245515, 1.41667e-23
0.294941, 0.000255585, 1.37579e-23
0.297329, 0.000266069, 1.33604e-23
0.299736, 0.000276984, 1.29738e-23
0.302162, 0.000288347, 1.25979e-23
0.304608, 0.000300177, 1.22324e-23
0.307074, 0.000312492, 1.18769e-23
0.30956, 0.000325314, 1.15312e-23
0.312066, 0.000338662, 1.11952e-23
0.314593, 0.000352558, 1.08684e-23
0.31714, 0.000367025, 1.05508e-23
0.319707, 0.000382086, 1.02421e-23
0.322295, 0.000397766, 9.9421e-24
0.324905, 0.000414091, 9.65037e-24
0.327535, 0.000431085, 9.36695e-24
0.330187, 0.000448778, 9.09145e-24
0.33286, 0.000467198, 8.82377e-24
0.335554, 0.000486374, 8.56372e-24
0.338271, 0.000506339, 8.31093e-24
0.341009, 0.000527123, 8.06541e-24
0.34377, 0.000548762, 7.8268e-24
0.346553, 0.000571289, 7.59501e-24
0.349359, 0.000594742, 7.36981e-24
0.352187, 0.000619159, 7.15109e-24
0.355038, 0.000644579, 6.93864e-24
0.357913, 0.000671043, 6.73221e-24
0.36081, 0.000698595, 6.53181e-24
0.363731, 0.000727279, 6.33714e-24
0.366676, 0.000757142, 6.14805e-24
0.369644, 0.000788231, 5.96448e-24
0.372637, 0.000820599, 5.78616e-24
0.375653, 0.000854296, 5.61308e-24
0.378695, 0.000889378, 5.44493e-24
0.38176, 0.000925902, 5.28175e-24
0.384851, 0.000963927, 5.12326e-24
0.387967, 0.00100351, 4.96938e-24
0.391108, 0.00104473, 4.82001e-24
0.394274, 0.00108764, 4.67502e-24
0.397466, 0.00113231, 4.53426e-24
0.400683, 0.00117882, 4.39765e-24
0.403927, 0.00122724, 4.26501e-24
0.407197, 0.00127765, 4.13628e-24
0.410494, 0.00133013, 4.01131e-24
0.413817, 0.00138477, 3.89005e-24
0.417167, 0.00144165, 3.77236e-24
0.420544, 0.00150087, 3.65815e-24
0.423949, 0.00156253, 3.54729e-24
0.427381, 0.00162672, 3.43973e-24
0.430841, 0.00169355, 3.33534e-24
0.434329, 0.00176313, 3.23406e-24
0.437845, 0.00183556, 3.13578e-24
0.44139, 0.00191098, 3.04042e-24
0.444963, 0.00198949, 2.9479e-24
0.448566, 0.00207123, 2.85812e-24
0.452197, 0.00215633, 2.77104e-24
0.455858, 0.00224493, 2.68654e-24
0.459548, 0.00233718, 2.60459e-24
0.463269, 0.00243321, 2.52506e-24
0.467019, 0.00253319, 2.44793e-24
0.4708, 0.00263729, 2.3731e-24
0.474611, 0.00274566, 2.30052e-24
0.478454, 0.00285849, 2.23011e-24
0.482327, 0.00297595, 2.16183e-24
0.486232, 0.00309825, 2.09559e-24
0.490168, 0.00322557, 2.03135e-24
0.494136, 0.00335813, 1.96904e-24
0.498137, 0.00349613, 1.90861e-24
0.50217, 0.00363982, 1.85e-24
0.506235, 0.0037894, 1.79317e-24
0.510333, 0.00394514, 1.73805e-24
0.514465, 0.00410729, 1.68459e-24
0.51863, 0.00427609, 1.63276e-24
0.522828, 0.00445184, 1.5825e-24
0.527061, 0.00463482, 1.53376e-24
0.531328, 0.00482532, 1.48649e-24
0.535629, 0.00502365, 1.44067e-24
0.539966, 0.00523014, 1.39623e-24
0.544337, 0.00544511, 1.35315e-24
0.548744, 0.00566893, 1.31137e-24
0.553186, 0.00590195, 1.27087e-24
0.557665, 0.00614455, 1.2316e-24
0.562179, 0.00639713, 1.19354e-24
0.566731, 0.00666009, 1.15662e-24
0.571319, 0.00693386, 1.12084e-24
0.575944, 0.00721889, 1.08615e-24
0.580607, 0.00751565, 1.05252e-24
0.585307, 0.0078246, 1.01992e-24
0.590045, 0.00814626, 9.88316e-25
0.594822, 0.00848115, 9.57679e-25
0.599638, 0.00882981, 9.27978e-25
0.604492, 0.0091928, 8.99193e-25
0.609386, 0.00957072, 8.71287e-25
0.614319, 0.00996419, 8.4424e-25
0.619293, 0.0103738, 8.18019e-25
0.624306, 0.0108003, 7.92609e-25
0.62936, 0.0112443, 7.67978e-25
0.634456, 0.0117066, 7.441e-25
0.639592, 0.0121879, 7.20962e-25
0.64477, 0.012689, 6.98534e-25
0.64999, 0.0132107, 6.76797e-25
0.655252, 0.0137539, 6.5573e-25
0.660556, 0.0143194, 6.35316e-25
0.665904, 0.0149081, 6.15527e-25
0.671295, 0.0155211, 5.96349e-25
0.67673, 0.0161592, 5.77762e-25
0.682208, 0.0168236, 5.59753e-25
0.687731, 0.0175154, 5.42298e-25
0.693299, 0.0182355, 5.25382e-25
0.698912, 0.0189853, 5.08989e-25
0.70457, 0.019766, 4.93104e-25
0.710274, 0.0205787, 4.77711e-25
0.716024, 0.0214249, 4.62794e-25
0.721821, 0.0223059, 4.48339e-25
0.727664, 0.0232231, 4.34333e-25
0.733555, 0.024178, 4.2076e-25
0.739494, 0.0251722, 4.07608e-25
0.74548, 0.0262073, 3.94865e-25
0.751516, 0.0272849, 3.82515e-25
0.7576, 0.0284069, 3.7055e-25
0.763733, 0.029575, 3.58957e-25
0.769916, 0.0307912, 3.47724e-25
0.776149, 0.0320573, 3.3684e-25
0.782432, 0.0333756, 3.26294e-25
0.788767, 0.0347481, 3.16075e-25
0.795152, 0.036177, 3.06176e-25
0.801589, 0.0376647, 2.96585e-25
0.808079, 0.0392136, 2.8729e-25
0.814621, 0.0408262, 2.78286e-25
0.821216, 0.0425051, 2.69563e-25
0.827864, 0.044253, 2.61111e-25
0.834566, 0.0460729, 2.52923e-25
0.841322, 0.0479676, 2.4499e-25
0.848134, 0.0499402, 2.37303e-25
0.855, 0.051994, 2.29858e-25
0.861922, 0.0541323, 2.22644e-25
0.868899, 0.0563584, 2.15656e-25
0.875934, 0.0586762, 2.08885e-25
0.883025, 0.0610893, 2.02326e-25
0.890174, 0.0636016, 1.95972e-25
0.89738, 0.0662173, 1.89817e-25
0.904645, 0.0689406, 1.83853e-25
0.911969, 0.0717759, 1.78076e-25
0.919352, 0.0747278, 1.7248e-25
0.926795, 0.0778011, 1.67059e-25
0.934298, 0.0810008, 1.61807e-25
0.941861, 0.0843321, 1.5672e-25
0.949486, 0.0878005, 1.51792e-25
0.957173, 0.0914115, 1.47018e-25
0.964922, 0.0951711, 1.42394e-25
0.972734, 0.0990852, 1.37914e-25
0.980609, 0.10316, 1.33575e-25
0.988547, 0.107403, 1.29372e-25
0.99655, 0.111821, 1.253e-25
1.00462, 0.11642, 1.21355e-25
1.01275, 0.121208, 1.17536e-25
1.02095, 0.126193, 1.13835e-25
1.02922, 0.131383, 1.10248e-25
1.03755, 0.136787, 1.06777e-25
1.04595, 0.142413, 1.03414e-25
1.05441, 0.14827, 1.00159e-25
1.06295, 0.154368, 9.70025e-26
1.07156, 0.160718, 9.39445e-26
1.08023, 0.167328, 9.09859e-26
1.08898, 0.17421, 8.81169e-26
1.09779, 0.181376, 8.53414e-26
1.10668, 0.188836, 8.26505e-26
1.11564, 0.196603, 8.00447e-26
1.12467, 0.204689, 7.75214e-26
1.13378, 0.213108, 7.50757e-26
1.14295, 0.221873, 7.27103e-26
1.15221, 0.230999, 7.04154e-26
1.16154, 0.2405, 6.81939e-26
1.17094, 0.250393, 6.60435e-26
1.18042, 0.260692, 6.39598e-26
1.18997, 0.271414, 6.19431e-26
1.19961, 0.282578, 5.99873e-26
1.20932, 0.294201, 5.80945e-26
1.21911, 0.306302, 5.62611e-26
1.22898, 0.318901, 5.44853e-26
1.23893, 0.332018, 5.27653e-26
1.24896, 0.345675, 5.10996e-26
1.25907, 0.359893, 4.94865e-26
