f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.60249e-16
0.008912, 5.76151e-11, 1.62698e-16
0.00898414, 5.91038e-11, 1.65162e-16
0.00905688, 6.06335e-11, 1.67644e-16
0.0091302, 6.22055e-11, 1.70142e-16
0.00920411, 6.38208e-11, 1.72655e-16
0.00927863, 6.54809e-11, 1.75182e-16
0.00935374, 6.7187e-11, 1.77724e-16
0.00942947, 6.89404e-11, 1.80278e-16
0.00950581, 7.07424e-11, 1.82846e-16
0.00958276, 7.25946e-11, 1.85424e-16
0.00966034, 7.44984e-11, 1.88014e-16
0.00973855, 7.64553e-11, 1.90614e-16
0.00981739, 7.84668e-11, 1.93223e-16
0.00989687, 8.05346e-11, 1.95841e-16
0.00997699, 8.26603e-11, 1.98466e-16
0.0100578, 8.48456e-11, 2.01099e-16
0.0101392, 8.70923e-11, 2.03736e-16
0.0102213, 8.94022e-11, 2.06378e-16
0.010304, 9.17772e-11, 2.09022e-16
0.0103874, 9.42192e-11, 2.1167e-16
0.0104715, 9.67302e-11, 2.1432e-16
0.0105563, 9.93123e-11, 2.16971e-16
0.0106418, 1.01968e-10, 2.19621e-16
0.0107279, 1.04698e-10, 2.22268e-16
0.0108148, 1.07506e-10, 2.24914e-16
0.0109023, 1.10395e-10, 2.27553e-16
0.0109906, 1.13365e-10, 2.3019e-16
0.0110796, 1.16421e-10, 2.32819e-16
0.0111693, 1.19564e-10, 2.3544e-16
0.0112597, 1.22797e-10, 2.38052e-16
0.0113508, 1.26123e-10, 2.40652e-16
0.0114427, 1.29545e-10, 2.43242e-16
0.0115354, 1.33065e-10, 2.45821e-16
0.0116287, 1.36687e-10, 2.48381e-16
0.0117229, 1.40414e-10, 2.5093e-16
0.0118178, 1.44249e-10, 2.5346e-16
0.0119135, 1.48195e-10, 2.55972e-16
0.0120099, 1.52255e-10, 2.58462e-16
0.0121071, 1.56434e-10, 2.60932e-16
0.0122052, 1.60735e-10, 2.63382e-16
0.012304, 1.65162e-10, 2.65805e-16
0.0124036, 1.69718e-10, 2.68203e-16
0.012504, 1.74407e-10, 2.70573e-16
0.0126052, 1.79235e-10, 2.72915e-16
0.0127073, 1.84205e-10, 2.75229e-16
0.0128101, 1.89321e-10, 2.77508e-16
0.0129138, 1.94589e-10, 2.79756e-16
0.0130184, 2.00012e-10, 2.81971e-16
0.0131238, 2.05597e-10, 2.8415e-16
0.01323, 2.11347e-10, 2.86289e-16
0.0133371, 2.17269e-10, 2.88391e-16
0.0134451, 2.23368e-10, 2.90454e-16
0.013554, 2.29648e-10, 2.92475e-16
0.0136637, 2.36117e-10, 2.94452e-16
0.0137743, 2.4278e-10, 2.96385e-16
0.0138858, 2.49643e-10, 2.98272e-16
0.0139982, 2.56714e-10, 3.00111e-16
0.0141116, 2.63997e-10, 3.01904e-16
0.0142258, 2.71501e-10, 3.03644e-16
0.014341, 2.79232e-10, 3.05335e-16
0.0144571, 2.87198e-10, 3.06973e-16
0.0145741, 2.95407e-10, 3.08556e-16
0.0146921, 3.03866e-10, 3.10084e-16
0.014811, 3.12583e-10, 3.11556e-16
0.0149309, 3.21567e-10, 3.12971e-16
0.0150518, 3.30827e-10, 3.14327e-16
0.0151737, 3.40371e-10, 3.15624e-16
0.0152965, 3.50209e-10, 3.16859e-16
0.0154203, 3.60351e-10, 3.18032e-16
0.0155452, 3.70807e-10, 3.19143e-16
0.015671, 3.81587e-10, 3.20189e-16
0.0157979, 3.92701e-10, 3.21171e-16
0.0159258, 4.04161e-10, 3.22086e-16
0.0160547, 4.15979e-10, 3.22935e-16
0.0161847, 4.28166e-10, 3.23717e-16
0.0163157, 4.40734e-10, 3.2443e-16
0.0164478, 4.53697e-10, 3.25075e-16
0.016581, 4.67067e-10, 3.2565e-16
0.0167152, 4.80859e-10, 3.26155e-16
0.0168505, 4.95086e-10, 3.26589e-16
0.0169869, 5.09763e-10, 3.26951e-16
0.0171245, 5.24905e-10, 3.27243e-16
0.0172631, 5.40528e-10, 3.27462e-16
0.0174028, 5.56649e-10, 3.27608e-16
0.0175437, 5.73284e-10, 3.27682e-16
0.0176858, 5.9045e-10, 3.27683e-16
0.0178289, 6.08167e-10, 3.2761e-16
0.0179733, 6.26452e-10, 3.27465e-16
0.0181188, 6.45325e-10, 3.27246e-16
0.0182655, 6.64806e-10, 3.26954e-16
0.0184133, 6.84917e-10, 3.26589e-16
0.0185624, 7.05678e-10, 3.26151e-16
0.0187127, 7.27113e-10, 3.25639e-16
0.0188642, 7.49244e-10, 3.25055e-16
0.0190169, 7.72096e-10, 3.24399e-16
0.0191708, 7.95694e-10, 3.23671e-16
0.019326, 8.20063e-10, 3.22871e-16
0.0194825, 8.45231e-10, 3.22e-16
0.0196402, 8.71225e-10, 3.21059e-16
0.0197992, 8.98075e-10, 3.20047e-16
0.0199595, 9.25809e-10, 3.18966e-16
0.0201211, 9.54459e-10, 3.17817e-16
0.020284, 9.84058e-10, 3.16599e-16
0.0204482, 1.01464e-09, 3.15315e-16
0.0206138, 1.04624e-09, 3.13964e-16
0.0207806, 1.07888e-09, 3.12548e-16
0.0209489, 1.11262e-09, 3.11067e-16
0.0211185, 1.14749e-09, 3.09524e-16
0.0212894, 1.18352e-09, 3.07918e-16
0.0214618, 1.22077e-09, 3.0625e-16
0.0216355, 1.25926e-09, 3.04523e-16
0.0218107, 1.29906e-09, 3.02737e-16
0.0219873, 1.3402e-09, 3.00892e-16
0.0221653, 1.38273e-09, 2.98992e-16
0.0223447, 1.4267e-09, 2.97037e-16
0.0225256, 1.47216e-09, 2.95028e-16
0.022708, 1.51917e-09, 2.92966e-16
0.0228918, 1.56779e-09, 2.90854e-16
0.0230771, 1.61806e-09, 2.88692e-16
0.0232639, 1.67006e-09, 2.86482e-16
0.0234523, 1.72384e-09, 2.84224e-16
0.0236421, 1.77946e-09, 2.81923e-16
0.0238335, 1.83701e-09, 2.79578e-16
0.0240265, 1.89653e-09, 2.77189e-16
0.024221, 1.95811e-09, 2.74762e-16
0.0244171, 2.02183e-09, 2.72295e-16
0.0246148, 2.08775e-09, 2.6979e-16
0.024814, 2.15596e-09, 2.67252e-16
0.0250149, 2.22655e-09, 2.64678e-16
0.0252174, 2.2996e-09, 2.62072e-16
0.0254216, 2.3752e-09, 2.59434e-16
0.0256274, 2.45345e-09, 2.56769e-16
0.0258349, 2.53443e-09, 2.54075e-16
0.026044, 2.61827e-09, 2.51356e-16
0.0262549, 2.70505e-09, 2.48612e-16
0.0264674, 2.79489e-09, 2.45847e-16
0.0266817, 2.8879e-09, 2.4306e-16
0.0268977, 2.9842e-09, 2.40254e-16
0.0271154, 3.08391e-09, 2.37431e-16
0.027335, 3.18716e-09, 2.34591e-16
0.0275562, 3.29409e-09, 2.31738e-16
0.0277793, 3.40481e-09, 2.28871e-16
0.0280042, 3.51949e-09, 2.25993e-16
0.0282309, 3.63826e-09, 2.23105e-16
0.0284595, 3.76128e-09, 2.20208e-16
0.0286899, 3.88871e-09, 2.17306e-16
0.0289222, 4.02072e-09, 2.14397e-16
0.0291563, 4.15747e-09, 2.11486e-16
0.0293923, 4.29915e-09, 2.08573e-16
0.0296303, 4.44594e-09, 2.05657e-16
0.0298702, 4.59803e-09, 2.02743e-16
0.030112, 4.75562e-09, 1.99831e-16
0.0303558, 4.91893e-09, 1.96922e-16
0.0306015, 5.08816e-09, 1.94018e-16
0.0308493, 5.26354e-09, 1.91119e-16
0.031099, 5.44531e-09, 1.88228e-16
0.0313508, 5.6337e-09, 1.85344e-16
0.0316046, 5.82897e-09, 1.82471e-16
0.0318604, 6.03139e-09, 1.79609e-16
0.0321184, 6.24121e-09, 1.76757e-16
0.0323784, 6.45873e-09, 1.73919e-16
0.0326405, 6.68424e-09, 1.71095e-16
0.0329048, 6.91805e-09, 1.68285e-16
0.0331711, 7.16046e-09, 1.65493e-16
0.0334397, 7.41181e-09, 1.62716e-16
0.0337104, 7.67245e-09, 1.59958e-16
0.0339833, 7.94273e-09, 1.57218e-16
0.0342584, 8.22301e-09, 1.54498e-16
0.0345358, 8.51369e-09, 1.51798e-16
0.0348154, 8.81516e-09, 1.4912e-16
0.0350972, 9.12784e-09, 1.46464e-16
0.0353813, 9.45216e-09, 1.43831e-16
0.0356678, 9.78857e-09, 1.4122e-16
0.0359565, 1.01375e-08, 1.38634e-16
0.0362476, 1.04995e-08, 1.36072e-16
0.0365411, 1.08751e-08, 1.33535e-16
0.0368369, 1.12647e-08, 1.31024e-16
0.0371351, 1.1669e-08, 1.2854e-16
0.0374358, 1.20884e-08, 1.26082e-16
0.0377388, 1.25236e-08, 1.23652e-16
0.0380443, 1.29751e-08, 1.21249e-16
0.0383523, 1.34437e-08, 1.18874e-16
0.0386628, 1.393e-08, 1.16527e-16
0.0389758, 1.44346e-08, 1.14209e-16
0.0392914, 1.49584e-08, 1.11919e-16
0.0396095, 1.55019e-08, 1.09659e-16
0.0399301, 1.60661e-08, 1.0743e-16
0.0402534, 1.66517e-08, 1.05229e-16
0.0405793, 1.72595e-08, 1.03058e-16
0.0409078, 1.78904e-08, 1.00917e-16
0.041239, 1.85454e-08, 9.88066e-17
0.0415728, 1.92253e-08, 9.67267e-17
0.0419094, 1.99311e-08, 9.46766e-17
0.0422487, 2.06639e-08, 9.2657e-17
0.0425907, 2.14247e-08, 9.06682e-17
0.0429355, 2.22147e-08, 8.87097e-17
0.0432831, 2.30349e-08, 8.67816e-17
0.0436335, 2.38865e-08, 8.48841e-17
0.0439867, 2.47708e-08, 8.30171e-17
0.0443428, 2.56891e-08, 8.11803e-17
0.0447018, 2.66427e-08, 7.93737e-17
0.0450637, 2.76331e-08, 7.75973e-17
0.0454285, 2.86615e-08, 7.5851e-17
0.0457963, 2.97297e-08, 7.41345e-17
0.0461671, 3.0839e-08, 7.24476e-17
0.0465408, 3.19912e-08, 7.07908e-17
0.0469176, 3.3188e-08, 6.9163e-17
0.0472974, 3.4431e-08, 6.75647e-17
0.0476803, 3.57222e-08, 6.59954e-17
0.0480663, 3.70635e-08, 6.44548e-17
0.0484555, 3.84568e-08, 6.29426e-17
0.0488477, 3.99042e-08, 6.14592e-17
0.0492432, 4.14079e-08, 6.00035e-17
0.0496418, 4.297e-08, 5.8576e-17
0.0500437, 4.45929e-08, 5.71758e-17
0.0504489, 4.62791e-08, 5.58027e-17
0.0508573, 4.8031e-08, 5.44569e-17
0.051269, 4.98512e-08, 5.31378e-17
0.0516841, 5.17425e-08, 5.18449e-17
0.0521025, 5.37078e-08, 5.05783e-17
0.0525243, 5.57498e-08, 4.93375e-17
0.0529495, 5.78718e-08, 4.81222e-17
0.0533782, 6.00769e-08, 4.69318e-17
0.0538103, 6.23683e-08, 4.57665e-17
0.0542459, 6.47497e-08, 4.46257e-17
0.0546851, 6.72245e-08, 4.35088e-17
0.0551278, 6.97965e-08, 4.24159e-17
0.0555741, 7.24695e-08, 4.13465e-17
0.056024, 7.52477e-08, 4.03002e-17
0.0564776, 7.81352e-08, 3.92766e-17
0.0569348, 8.11363e-08, 3.82756e-17
0.0573957, 8.42558e-08, 3.72968e-17
0.0578604, 8.74982e-08, 3.63395e-17
0.0583288, 9.08685e-08, 3.54038e-17
0.058801, 9.43718e-08, 3.44891e-17
0.059277, 9.80135e-08, 3.35951e-17
0.0597569, 1.01799e-07, 3.27215e-17
0.0602407, 1.05735e-07, 3.18678e-17
0.0607284, 1.09826e-07, 3.10339e-17
0.06122, 1.14079e-07, 3.02193e-17
0.0617156, 1.185e-07, 2.94237e-17
0.0622153, 1.23097e-07, 2.86466e-17
0.0627189, 1.27876e-07, 2.78881e-17
0.0632267, 1.32845e-07, 2.71473e-17
0.0637386, 1.38011e-07, 2.64241e-17
0.0642546, 1.43382e-07, 2.57184e-17
0.0647747, 1.48966e-07, 2.50297e-17
0.0652991, 1.54773e-07, 2.43575e-17
0.0658278, 1.60811e-07, 2.37015e-17
0.0663607, 1.67089e-07, 2.30617e-17
0.0668979, 1.73617e-07, 2.24375e-17
0.0674395, 1.80405e-07, 2.18286e-17
0.0679855, 1.87463e-07, 2.12348e-17
0.0685359, 1.94803e-07, 2.06557e-17
0.0690907, 2.02436e-07, 2.00911e-17
0.0696501, 2.10374e-07, 1.95405e-17
0.0702139, 2.18629e-07, 1.90039e-17
0.0707823, 2.27213e-07, 1.84808e-17
0.0713554, 2.36141e-07, 1.79708e-17
0.071933, 2.45425e-07, 1.74739e-17
0.0725154, 2.55081e-07, 1.69896e-17
0.0731025, 2.65124e-07, 1.65178e-17
0.0736943, 2.75569e-07, 1.60581e-17
0.0742909, 2.86431e-07, 1.56102e-17
0.0748923, 2.9773e-07, 1.5174e-17
0.0754986, 3.09481e-07, 1.4749e-17
0.0761098, 3.21703e-07, 1.43352e-17
0.076726, 3.34416e-07, 1.39321e-17
0.0773471, 3.47639e-07, 1.35397e-17
0.0779733, 3.61393e-07, 1.31576e-17
0.0786046, 3.75699e-07, 1.27855e-17
0.0792409, 3.9058e-07, 1.24233e-17
0.0798824, 4.06059e-07, 1.20708e-17
0.0805291, 4.22161e-07, 1.17276e-17
0.0811811, 4.3891e-07, 1.13936e-17
0.0818383, 4.56333e-07, 1.10686e-17
0.0825008, 4.74458e-07, 1.07523e-17
0.0831687, 4.93312e-07, 1.04445e-17
0.083842, 5.12925e-07, 1.0145e-17
0.0845208, 5.33329e-07, 9.85368e-18
0.085205, 5.54555e-07, 9.57028e-18
0.0858948, 5.76637e-07, 9.29456e-18
0.0865902, 5.99609e-07, 9.02638e-18
0.0872912, 6.23508e-07, 8.76554e-18
0.0879979, 6.48372e-07, 8.51186e-18
0.0887103, 6.74238e-07, 8.26516e-18
0.0894285, 7.0115e-07, 8.02525e-18
0.0901524, 7.29148e-07, 7.79202e-18
0.0908823, 7.58277e-07, 7.5652e-18
0.091618, 7.88584e-07, 7.34471e-18
0.0923597, 8.20115e-07, 7.13035e-18
0.0931075, 8.52921e-07, 6.92194e-18
0.0938612, 8.87054e-07, 6.71939e-18
0.0946211, 9.22568e-07, 6.52249e-18
0.0953871, 9.59519e-07, 6.33113e-18
0.0961593, 9.97966e-07, 6.14515e-18
0.0969378, 1.03797e-06, 5.96441e-18
0.0977226, 1.07959e-06, 5.78876e-18
0.0985137, 1.1229e-06, 5.6181e-18
0.0993113, 1.16796e-06, 5.45225e-18
0.100115, 1.21485e-06, 5.29119e-18
0.100926, 1.26364e-06, 5.13455e-18
0.101743, 1.31441e-06, 4.98248e-18
0.102566, 1.36724e-06, 4.83487e-18
0.103397, 1.42221e-06, 4.69124e-18
0.104234, 1.47941e-06, 4.55185e-18
0.105078, 1.53893e-06, 4.41643e-18
0.105928, 1.60087e-06, 4.28502e-18
0.106786, 1.66532e-06, 4.15723e-18
0.10765, 1.73239e-06, 4.03326e-18
0.108522, 1.80218e-06, 3.91273e-18
0.109401, 1.87481e-06, 3.7957e-18
0.110286, 1.95039e-06, 3.68221e-18
0.111179, 2.02904e-06, 3.5719e-18
0.112079, 2.11088e-06, 3.46482e-18
0.112986, 2.19606e-06, 3.36089e-18
0.113901, 2.28469e-06, 3.25992e-18
0.114823, 2.37693e-06, 3.16194e-18
0.115753, 2.47293e-06, 3.06676e-18
0.11669, 2.57282e-06, 2.97442e-18
0.117635, 2.67679e-06, 2.88475e-18
0.118587, 2.78498e-06, 2.79777e-18
0.119547, 2.89758e-06, 2.71332e-18
0.120515, 3.01476e-06, 2.63133e-18
0.12149, 3.13671e-06, 2.55183e-18
0.122474, 3.26363e-06, 2.47458e-18
0.123466, 3.39572e-06, 2.39961e-18
0.124465, 3.53319e-06, 2.32693e-18
0.125473, 3.67626e-06, 2.25634e-18
0.126488, 3.82516e-06, 2.18792e-18
0.127513, 3.98013e-06, 2.12141e-18
0.128545, 4.14142e-06, 2.05695e-18
0.129585, 4.30928e-06, 1.99444e-18
0.130635, 4.48398e-06, 1.93369e-18
0.131692, 4.66581e-06, 1.87483e-18
0.132758, 4.85505e-06, 1.81771e-18
0.133833, 5.05202e-06, 1.76227e-18
0.134916, 5.25701e-06, 1.70852e-18
0.136009, 5.47038e-06, 1.65632e-18
0.13711, 5.69245e-06, 1.60572e-18
0.13822, 5.92358e-06, 1.55663e-18
0.139339, 6.16414e-06, 1.50902e-18
0.140467, 6.41453e-06, 1.46284e-18
0.141604, 6.67514e-06, 1.41805e-18
0.14275, 6.94638e-06, 1.37461e-18
0.143906, 7.22871e-06, 1.33246e-18
0.145071, 7.52256e-06, 1.29158e-18
0.146246, 7.82842e-06, 1.25192e-18
0.147429, 8.14677e-06, 1.21351e-18
0.148623, 8.47813e-06, 1.17621e-18
0.149826, 8.82303e-06, 1.14006e-18
0.151039, 9.18202e-06, 1.105e-18
0.152262, 9.55568e-06, 1.07099e-18
0.153495, 9.94462e-06, 1.03801e-18
0.154737, 1.03494e-05, 1.00605e-18
0.15599, 1.07708e-05, 9.7504e-19
0.157253, 1.12094e-05, 9.44975e-19
0.158526, 1.1666e-05, 9.15829e-19
0.159809, 1.21412e-05, 8.87575e-19
0.161103, 1.26358e-05, 8.60168e-19
0.162407, 1.31507e-05, 8.33605e-19
0.163722, 1.36867e-05, 8.07843e-19
0.165047, 1.42445e-05, 7.82878e-19
0.166384, 1.48252e-05, 7.58652e-19
0.167731, 1.54297e-05, 7.3518e-19
0.169088, 1.60588e-05, 7.1244e-19
0.170457, 1.67138e-05, 6.90378e-19
0.171837, 1.73955e-05, 6.68992e-19
0.173228, 1.81051e-05, 6.48263e-19
0.174631, 1.88438e-05, 6.28158e-19
0.176045, 1.96127e-05, 6.08675e-19
0.17747, 2.04131e-05, 5.89794e-19
0.178907, 2.12463e-05, 5.71487e-19
0.180355, 2.21135e-05, 5.5375e-19
0.181815, 2.30163e-05, 5.36553e-19
0.183287, 2.39561e-05, 5.19883e-19
0.184771, 2.49343e-05, 5.03724e-19
0.186267, 2.59526e-05, 4.88063e-19
0.187775, 2.70126e-05, 4.72884e-19
0.189295, 2.81161e-05, 4.58175e-19
0.190827, 2.92647e-05, 4.43922e-19
0.192372, 3.04604e-05, 4.30102e-19
0.193929, 3.17051e-05, 4.16713e-19
0.195499, 3.30008e-05, 4.03733e-19
0.197082, 3.43496e-05, 3.91151e-19
0.198678, 3.57536e-05, 3.78957e-19
0.200286, 3.72152e-05, 3.67146e-19
0.201908, 3.87367e-05, 3.55693e-19
0.203542, 4.03206e-05, 3.44602e-19
0.20519, 4.19693e-05, 3.33849e-19
0.206851, 4.36857e-05, 3.2343e-19
0.208526, 4.54724e-05, 3.13331e-19
0.210214, 4.73324e-05, 3.03548e-19
0.211916, 4.92686e-05, 2.94065e-19
0.213631, 5.12842e-05, 2.84881e-19
0.215361, 5.33824e-05, 2.75976e-19
0.217104, 5.55667e-05, 2.67352e-19
0.218862, 5.78406e-05, 2.58991e-19
0.220634, 6.02077e-05, 2.50891e-19
0.22242, 6.26719e-05, 2.43043e-19
0.224221, 6.52371e-05, 2.35438e-19
0.226036, 6.79076e-05, 2.2807e-19
0.227866, 7.06875e-05, 2.20931e-19
0.22971, 7.35816e-05, 2.14017e-19
0.23157, 7.65943e-05, 2.07313e-19
0.233445, 7.97306e-05, 2.00819e-19
0.235335, 8.29956e-05, 1.94527e-19
0.23724, 8.63945e-05, 1.88432e-19
0.23916, 8.99329e-05, 1.82528e-19
0.241097, 9.36165e-05, 1.76804e-19
0.243048, 9.74512e-05, 1.71262e-19
0.245016, 0.000101443, 1.6589e-19
0.247, 0.000105599, 1.60686e-19
0.248999, 0.000109926, 1.55646e-19
0.251015, 0.00011443, 1.50762e-19
0.253047, 0.000119118, 1.46031e-19
0.255096, 0.000124, 1.41446e-19
0.257161, 0.000129081, 1.37006e-19
0.259243, 0.000134371, 1.32703e-19
0.261342, 0.000139879, 1.28535e-19
0.263457, 0.000145612, 1.24499e-19
0.26559, 0.000151581, 1.20588e-19
0.26774, 0.000157794, 1.16799e-19
0.269908, 0.000164263, 1.13127e-19
0.272093, 0.000170998, 1.09572e-19
0.274296, 0.000178008, 1.06127e-19
0.276516, 0.000185307, 1.02791e-19
0.278755, 0.000192905, 9.95581e-20
0.281012, 0.000200816, 9.64266e-20
0.283287, 0.000209051, 9.33934e-20
0.28558, 0.000217624, 9.04558e-20
0.287892, 0.000226549, 8.76096e-20
0.290223, 0.000235841, 8.48523e-20
0.292572, 0.000245515, 8.21824e-20
0.294941, 0.000255585, 7.95951e-20
0.297329, 0.000266069, 7.70891e-20
0.299736, 0.000276984, 7.4662e-20
0.302162, 0.000288347, 7.23115e-20
0.304608, 0.000300177, 7.00344e-20
0.307074, 0.000312492, 6.78285e-20
0.30956, 0.000325314, 6.56918e-20
0.312066, 0.000338662, 6.36223e-20
0.314593, 0.000352558, 6.16172e-20
0.31714, 0.000367025, 5.96754e-20
0.319707, 0.000382086, 5.7795e-20
0.322295, 0.000397766, 5.59735e-20
0.324905, 0.000414091, 5.42086e-20
0.327535, 0.000431085, 5.24998e-20
0.330187, 0.000448778, 5.08443e-20
0.33286, 0.000467198, 4.92411e-20
0.335554, 0.000486374, 4.76886e-20
0.338271, 0.000506339, 4.61843e-20
0.341009, 0.000527123, 4.47278e-20
0.34377, 0.000548762, 4.33167e-20
0.346553, 0.000571289, 4.19501e-20
0.349359, 0.000594742, 4.06263e-20
0.352187, 0.000619159, 3.93445e-20
0.355038, 0.000644579, 3.8103e-20
0.357913, 0.000671043, 3.69002e-20
0.36081, 0.000698595, 3.57357e-20
0.363731, 0.000727279, 3.46077e-20
0.366676, 0.000757142, 3.3515e-20
0.369644, 0.000788231, 3.24571e-20
0.372637, 0.000820599, 3.14321e-20
0.375653, 0.000854296, 3.04398e-20
0.378695, 0.000889378, 2.94783e-20
0.38176, 0.000925902, 2.85476e-20
0.384851, 0.000963927, 2.76458e-20
0.387967, 0.00100351, 2.67724e-20
0.391108, 0.00104473, 2.59267e-20
0.394274, 0.00108764, 2.51077e-20
0.397466, 0.00113231, 2.43144e-20
0.400683, 0.00117882, 2.35464e-20
0.403927, 0.00122724, 2.28023e-20
0.407197, 0.00127765, 2.20817e-20
0.410494, 0.00133013, 2.13838e-20
0.413817, 0.00138477, 2.0708e-20
0.417167, 0.00144165, 2.00535e-20
0.420544, 0.00150087, 1.94197e-20
0.423949, 0.00156253, 1.88057e-20
0.427381, 0.00162672, 1.82112e-20
0.430841, 0.00169355, 1.76355e-20
0.434329, 0.00176313, 1.70779e-20
0.437845, 0.00183556, 1.65379e-20
0.44139, 0.00191098, 1.60149e-20
0.444963, 0.00198949, 1.55085e-20
0.448566, 0.00207123, 1.5018e-20
0.452197, 0.00215633, 1.45431e-20
0.455858, 0.00224493, 1.40831e-20
0.459548, 0.00233718, 1.36377e-20
0.463269, 0.00243321, 1.32062e-20
0.467019, 0.00253319, 1.27885e-20
0.4708, 0.00263729, 1.2384e-20
0.474611, 0.00274566, 1.19922e-20
0.478454, 0.00285849, 1.16127e-20
0.482327, 0.00297595, 1.12453e-20
0.486232, 0.00309825, 1.08895e-20
0.490168, 0.00322557, 1.0545e-20
0.494136, 0.00335813, 1.02113e-20
0.498137, 0.00349613, 9.88809e-21
0.50217, 0.00363982, 9.57513e-21
0.506235, 0.0037894, 9.27212e-21
0.510333, 0.00394514, 8.97868e-21
0.514465, 0.00410729, 8.69445e-21
0.51863, 0.00427609, 8.41924e-21
0.522828, 0.00445184, 8.15278e-21
0.527061, 0.00463482, 7.89467e-21
0.531328, 0.00482532, 7.64474e-21
0.535629, 0.00502365, 7.40275e-21
0.539966, 0.00523014, 7.16834e-21
0.544337, 0.00544511, 6.94141e-21
0.548744, 0.00566893, 6.72161e-21
0.553186, 0.00590195, 6.50881e-21
0.557665, 0.00614455, 6.30268e-21
0.562179, 0.00639713, 6.10313e-21
0.566731, 0.00666009, 5.90983e-21
0.571319, 0.00693386, 5.72268e-21
0.575944, 0.00721889, 5.54146e-21
0.580607, 0.00751565, 5.36595e-21
0.585307, 0.0078246, 5.19601e-21
0.590045, 0.00814626, 5.03146e-21
0.594822, 0.00848115, 4.87209e-21
0.599638, 0.00882981, 4.71775e-21
0.604492, 0.0091928, 4.56833e-21
0.609386, 0.00957072, 4.42362e-21
0.614319, 0.00996419, 4.2835e-21
0.619293, 0.0103738, 4.14779e-21
0.624306, 0.0108003, 4.0164e-21
0.62936, 0.0112443, 3.88917e-21
0.634456, 0.0117066, 3.76593e-21
0.639592, 0.0121879, 3.64663e-21
0.64477, 0.012689, 3.53109e-21
0.64999, 0.0132107, 3.41921e-21
0.655252, 0.0137539, 3.31087e-21
0.660556, 0.0143194, 3.20598e-21
0.665904, 0.0149081, 3.10439e-21
0.671295, 0.0155211, 3.00602e-21
0.67673, 0.0161592, 2.91075e-21
0.682208, 0.0168236, 2.81853e-21
0.687731, 0.0175154, 2.72921e-21
0.693299, 0.0182355, 2.64271e-21
0.698912, 0.0189853, 2.55896e-21
0.70457, 0.019766, 2.47786e-21
0.710274, 0.0205787, 2.39933e-21
0.716024, 0.0214249, 2.32329e-21
0.721821, 0.0223059, 2.24965e-21
0.727664, 0.0232231, 2.17836e-21
0.733555, 0.024178, 2.10931e-21
0.739494, 0.0251722, 2.04245e-21
0.74548, 0.0262073, 1.97772e-21
0.751516, 0.0272849, 1.91502e-21
0.7576, 0.0284069, 1.85432e-21
0.763733, 0.029575, 1.79554e-21
0.769916, 0.0307912, 1.73863e-21
0.776149, 0.0320573, 1.68351e-21
0.782432, 0.0333756, 1.63015e-21
0.788767, 0.0347481, 1.57846e-21
0.795152, 0.036177, 1.52843e-21
0.801589, 0.0376647, 1.47998e-21
0.808079, 0.0392136, 1.43305e-21
0.814621, 0.0408262, 1.38762e-21
0.821216, 0.0425051, 1.34362e-21
0.827864, 0.044253, 1.30103e-21
0.834566, 0.0460729, 1.25978e-21
0.841322, 0.0479676, 1.21984e-21
0.848134, 0.0499402, 1.18116e-21
0.855, 0.051994, 1.14371e-21
0.861922, 0.0541323, 1.10744e-21
0.868899, 0.0563584, 1.07233e-21
0.875934, 0.0586762, 1.03833e-21
0.883025, 0.0610893, 1.00541e-21
0.890174, 0.0636016, 9.73524e-22
0.89738, 0.0662173, 9.42657e-22
0.904645, 0.0689406, 9.12765e-22
0.911969, 0.0717759, 8.8382e-22
0.919352, 0.0747278, 8.55793e-22
0.926795, 0.0778011, 8.28654e-22
0.934298, 0.0810008, 8.02376e-22
0.941861, 0.0843321, 7.76934e-22
0.949486, 0.0878005, 7.52295e-22
0.957173, 0.0914115, 7.28437e-22
0.964922, 0.0951711, 7.05336e-22
0.972734, 0.0990852, 6.82966e-22
0.980609, 0.10316, 6.61306e-22
0.988547, 0.107403, 6.40335e-22
0.99655, 0.111821, 6.20027e-22
1.00462, 0.11642, 6.00357e-22
1.01275, 0.121208, 5.81324e-22
1.02095, 0.126193, 5.62884e-22
1.02922, 0.131383, 5.45021e-22
1.03755, 0.136787, 5.2774e-22
1.04595, 0.142413, 5.11001e-22
1.05441, 0.14827, 4.94808e-22
1.06295, 0.154368, 4.79107e-22
1.07156, 0.160718, 4.63902e-22
1.08023, 0.167328, 4.49196e-22
1.08898, 0.17421, 4.34941e-22
1.09779, 0.181376, 4.21154e-22
1.10668, 0.188836, 4.07792e-22
1.11564, 0.196603, 3.94856e-22
1.12467, 0.204689, 3.82334e-22
1.13378, 0.213108, 3.70199e-22
1.14295, 0.221873, 3.58467e-22
1.15221, 0.230999, 3.47088e-22
1.16154, 0.2405, 3.36076e-22
1.17094, 0.250393, 3.25419e-22
1.18042, 0.260692, 3.15096e-22
1.18997, 0.271414, 3.05107e-22
1.19961, 0.282578, 2.95422e-22
1.20932, 0.294201, 2.86052e-22
1.21911, 0.306302, 2.76978e-22
1.22898, 0.318901, 2.68191e-22
1.23893, 0.332018, 2.59683e-22
1.24896, 0.345675, 2.51445e-22
1.25907, 0.359893, 2.43469e-22
