f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.5722e-22
0.008912, 5.76151e-11, 1.60832e-22
0.00898414, 5.91038e-11, 1.64523e-22
0.00905688, 6.06335e-11, 1.68295e-22
0.0091302, 6.22055e-11, 1.72149e-22
0.00920411, 6.38208e-11, 1.76088e-22
0.00927863, 6.54809e-11, 1.80112e-22
0.00935374, 6.7187e-11, 1.84223e-22
0.00942947, 6.89404e-11, 1.88423e-22
0.00950581, 7.07424e-11, 1.92714e-22
0.00958276, 7.25946e-11, 1.97098e-22
0.00966034, 7.44984e-11, 2.01576e-22
0.00973855, 7.64553e-11, 2.0615e-22
0.00981739, 7.84668e-11, 2.10822e-22
0.00989687, 8.05346e-11, 2.15594e-22
0.00997699, 8.26603e-11, 2.20467e-22
0.0100578, 8.48456e-11, 2.25447e-22
0.0101392, 8.70923e-11, 2.30528e-22
0.0102213, 8.94022e-11, 2.3572e-22
0.010304, 9.17772e-11, 2.41017e-22
0.0103874, 9.42192e-11, 2.46427e-22
0.0104715, 9.67302e-11, 2.51953e-22
0.0105563, 9.93123e-11, 2.57596e-22
0.0106418, 1.01968e-10, 2.63358e-22
0.0107279, 1.04698e-10, 2.69233e-22
0.0108148, 1.07506e-10, 2.75238e-22
0.0109023, 1.10395e-10, 2.8136e-22
0.0109906, 1.13365e-10, 2.87614e-22
0.0110796, 1.16421e-10, 2.93997e-22
0.0111693, 1.19564e-10, 3.00509e-22
0.0112597, 1.22797e-10, 3.07152e-22
0.0113508, 1.26123e-10, 3.13929e-22
0.0114427, 1.29545e-10, 3.20848e-22
0.0115354, 1.33065e-10, 3.27912e-22
0.0116287, 1.36687e-10, 3.35107e-22
0.0117229, 1.40414e-10, 3.42458e-22
0.0118178, 1.44249e-10, 3.49952e-22
0.0119135, 1.48195e-10, 3.57598e-22
0.0120099, 1.52255e-10, 3.6539e-22
0.0121071, 1.56434e-10, 3.73339e-22
0.0122052, 1.60735e-10, 3.81455e-22
0.012304, 1.65162e-10, 3.89722e-22
0.0124036, 1.69718e-10, 3.98152e-22
0.012504, 1.74407e-10, 4.06746e-22
0.0126052, 1.79235e-10, 4.15507e-22
0.0127073, 1.84205e-10, 4.24444e-22
0.0128101, 1.89321e-10, 4.33543e-22
0.0129138, 1.94589e-10, 4.42823e-22
0.0130184, 2.00012e-10, 4.52286e-22
0.0131238, 2.05597e-10, 4.61925e-22
0.01323, 2.11347e-10, 4.71743e-22
0.0133371, 2.17269e-10, 4.81749e-22
0.0134451, 2.23368e-10, 4.91947e-22
0.013554, 2.29648e-10, 5.02338e-22
0.0136637, 2.36117e-10, 5.12915e-22
0.0137743, 2.4278e-10, 5.23689e-22
0.0138858, 2.49643e-10, 5.34662e-22
0.0139982, 2.56714e-10, 5.45836e-22
0.0141116, 2.63997e-10, 5.57223e-22
0.0142258, 2.71501e-10, 5.68804e-22
0.014341, 2.79232e-10, 5.80602e-22
0.0144571, 2.87198e-10, 5.92609e-22
0.0145741, 2.95407e-10, 6.04825e-22
0.0146921, 3.03866e-10, 6.17263e-22
0.014811, 3.12583e-10, 6.29915e-22
0.0149309, 3.21567e-10, 6.42793e-22
0.0150518, 3.30827e-10, 6.55897e-22
0.0151737, 3.40371e-10, 6.69231e-22
0.0152965, 3.50209e-10, 6.82784e-22
0.0154203, 3.60351e-10, 6.9657e-22
0.0155452, 3.70807e-10, 7.10599e-22
0.015671, 3.81587e-10, 7.24852e-22
0.0157979, 3.92701e-10, 7.39353e-22
0.0159258, 4.04161e-10, 7.54091e-22
0.0160547, 4.15979e-10, 7.69067e-22
0.0161847, 4.28166e-10, 7.84295e-22
0.0163157, 4.40734e-10, 7.99763e-22
0.0164478, 4.53697e-10, 8.15484e-22
0.016581, 4.67067e-10, 8.3146e-22
0.0167152, 4.80859e-10, 8.47678e-22
0.0168505, 4.95086e-10, 8.64152e-22
0.0169869, 5.09763e-10, 8.80883e-22
0.0171245, 5.24905e-10, 8.97883e-22
0.0172631, 5.40528e-10, 9.15128e-22
0.0174028, 5.56649e-10, 9.3263e-22
0.0175437, 5.73284e-10, 9.50403e-22
0.0176858, 5.9045e-10, 9.68446e-22
0.0178289, 6.08167e-10, 9.86734e-22
0.0179733, 6.26452e-10, 1.00531e-21
0.0181188, 6.45325e-10, 1.02413e-21
0.0182655, 6.64806e-10, 1.04323e-21
0.0184133, 6.84917e-10, 1.06259e-21
0.0185624, 7.05678e-10, 1.08222e-21
0.0187127, 7.27113e-10, 1.10213e-21
0.0188642, 7.49244e-10, 1.1223e-21
0.0190169, 7.72096e-10, 1.14273e-21
0.0191708, 7.95694e-10, 1.16343e-21
0.019326, 8.20063e-10, 1.1844e-21
0.0194825, 8.45231e-10, 1.20565e-21
0.0196402, 8.71225e-10, 1.22716e-21
0.0197992, 8.98075e-10, 1.24894e-21
0.0199595, 9.25809e-10, 1.27099e-21
0.0201211, 9.54459e-10, 1.2933e-21
0.020284, 9.84058e-10, 1.31587e-21
0.0204482, 1.01464e-09, 1.33871e-21
0.0206138, 1.04624e-09, 1.36181e-21
0.0207806, 1.07888e-09, 1.38516e-21
0.0209489, 1.11262e-09, 1.40878e-21
0.0211185, 1.14749e-09, 1.43266e-21
0.0212894, 1.18352e-09, 1.45677e-21
0.0214618, 1.22077e-09, 1.48115e-21
0.0216355, 1.25926e-09, 1.50576e-21
0.0218107, 1.29906e-09, 1.53063e-21
0.0219873, 1.3402e-09, 1.55574e-21
0.0221653, 1.38273e-09, 1.58108e-21
0.0223447, 1.4267e-09, 1.60665e-21
0.0225256, 1.47216e-09, 1.63245e-21
0.022708, 1.51917e-09, 1.65849e-21
0.0228918, 1.56779e-09, 1.68473e-21
0.0230771, 1.61806e-09, 1.71119e-21
0.0232639, 1.67006e-09, 1.73787e-21
0.0234523, 1.72384e-09, 1.76475e-21
0.0236421, 1.77946e-09, 1.79182e-21
0.0238335, 1.83701e-09, 1.8191e-21
0.0240265, 1.89653e-09, 1.84656e-21
0.024221, 1.95811e-09, 1.8742e-21
0.0244171, 2.02183e-09, 1.90201e-21
0.0246148, 2.08775e-09, 1.93e-21
0.024814, 2.15596e-09, 1.95812e-21
0.0250149, 2.22655e-09, 1.98641e-21
0.0252174, 2.2996e-09, 2.01484e-21
0.0254216, 2.3752e-09, 2.04342e-21
0.0256274, 2.45345e-09, 2.07211e-21
0.0258349, 2.53443e-09, 2.10092e-21
0.026044, 2.61827e-09, 2.12984e-21
0.0262549, 2.70505e-09, 2.15886e-21
0.0264674, 2.79489e-09, 2.18796e-21
0.0266817, 2.8879e-09, 2.21715e-21
0.0268977, 2.9842e-09, 2.2464e-21
0.0271154, 3.08391e-09, 2.2757e-21
0.027335, 3.18716e-09, 2.30507e-21
0.0275562, 3.29409e-09, 2.33445e-21
0.0277793, 3.40481e-09, 2.36387e-21
0.0280042, 3.51949e-09, 2.3933e-21
0.0282309, 3.63826e-09, 2.42272e-21
0.0284595, 3.76128e-09, 2.45214e-21
0.0286899, 3.88871e-09, 2.48153e-21
0.0289222, 4.02072e-09, 2.51088e-21
0.0291563, 4.15747e-09, 2.54018e-21
0.0293923, 4.29915e-09, 2.56941e-21
0.0296303, 4.44594e-09, 2.59857e-21
0.0298702, 4.59803e-09, 2.62763e-21
0.030112, 4.75562e-09, 2.65658e-21
0.0303558, 4.91893e-09, 2.68542e-21
0.0306015, 5.08816e-09, 2.71411e-21
0.0308493, 5.26354e-09, 2.74266e-21
0.031099, 5.44531e-09, 2.77103e-21
0.0313508, 5.6337e-09, 2.79923e-21
0.0316046, 5.82897e-09, 2.82724e-21
0.0318604, 6.03139e-09, 2.85502e-21
0.0321184, 6.24121e-09, 2.88259e-21
0.0323784, 6.45873e-09, 2.9099e-21
0.0326405, 6.68424e-09, 2.93696e-21
0.0329048, 6.91805e-09, 2.96375e-21
0.0331711, 7.16046e-09, 2.99023e-21
0.0334397, 7.41181e-09, 3.01643e-21
0.0337104, 7.67245e-09, 3.04229e-21
0.0339833, 7.94273e-09, 3.06781e-21
0.0342584, 8.22301e-09, 3.09297e-21
0.0345358, 8.51369e-09, 3.11777e-21
0.0348154, 8.81516e-09, 3.14217e-21
0.0350972, 9.12784e-09, 3.16617e-21
0.0353813, 9.45216e-09, 3.18974e-21
0.0356678, 9.78857e-09, 3.21289e-21
0.0359565, 1.01375e-08, 3.23557e-21
0.0362476, 1.04995e-08, 3.25779e-21
0.0365411, 1.08751e-08, 3.27953e-21
0.0368369, 1.12647e-08, 3.30076e-21
0.0371351, 1.1669e-08, 3.32148e-21
0.0374358, 1.20884e-08, 3.34167e-21
0.0377388, 1.25236e-08, 3.3613e-21
0.0380443, 1.29751e-08, 3.38038e-21
0.0383523, 1.34437e-08, 3.39888e-21
0.0386628, 1.393e-08, 3.4168e-21
0.0389758, 1.44346e-08, 3.43411e-21
0.0392914, 1.49584e-08, 3.4508e-21
0.0396095, 1.55019e-08, 3.46686e-21
0.0399301, 1.60661e-08, 3.48227e-21
0.0402534, 1.66517e-08, 3.49703e-21
0.0405793, 1.72595e-08, 3.51112e-21
0.0409078, 1.78904e-08, 3.52452e-21
0.041239, 1.85454e-08, 3.53723e-21
0.0415728, 1.92253e-08, 3.54924e-21
0.0419094, 1.99311e-08, 3.56053e-21
0.0422487, 2.06639e-08, 3.5711e-21
0.0425907, 2.14247e-08, 3.58093e-21
0.0429355, 2.22147e-08, 3.59002e-21
0.0432831, 2.30349e-08, 3.59835e-21
0.0436335, 2.38865e-08, 3.60593e-21
0.0439867, 2.47708e-08, 3.61273e-21
0.0443428, 2.56891e-08, 3.61876e-21
0.0447018, 2.66427e-08, 3.62401e-21
0.0450637, 2.76331e-08, 3.62847e-21
0.0454285, 2.86615e-08, 3.63213e-21
0.0457963, 2.97297e-08, 3.635e-21
0.0461671, 3.0839e-08, 3.63707e-21
0.0465408, 3.19912e-08, 3.63833e-21
0.0469176, 3.3188e-08, 3.63878e-21
0.0472974, 3.4431e-08, 3.63842e-21
0.0476803, 3.57222e-08, 3.63724e-21
0.0480663, 3.70635e-08, 3.63526e-21
0.0484555, 3.84568e-08, 3.63245e-21
0.0488477, 3.99042e-08, 3.62884e-21
0.0492432, 4.14079e-08, 3.62441e-21
0.0496418, 4.297e-08, 3.61918e-21
0.0500437, 4.45929e-08, 3.61313e-21
0.0504489, 4.62791e-08, 3.60628e-21
0.0508573, 4.8031e-08, 3.59863e-21
0.051269, 4.98512e-08, 3.59018e-21
0.0516841, 5.17425e-08, 3.58094e-21
0.0521025, 5.37078e-08, 3.57091e-21
0.0525243, 5.57498e-08, 3.5601e-21
0.0529495, 5.78718e-08, 3.54851e-21
0.0533782, 6.00769e-08, 3.53616e-21
0.0538103, 6.23683e-08, 3.52305e-21
0.0542459, 6.47497e-08, 3.5092e-21
0.0546851, 6.72245e-08, 3.49459e-21
0.0551278, 6.97965e-08, 3.47926e-21
0.0555741, 7.24695e-08, 3.46321e-21
0.056024, 7.52477e-08, 3.44645e-21
0.0564776, 7.81352e-08, 3.42899e-21
0.0569348, 8.11363e-08, 3.41084e-21
0.0573957, 8.42558e-08, 3.39202e-21
0.0578604, 8.74982e-08, 3.37254e-21
0.0583288, 9.08685e-08, 3.35241e-21
0.058801, 9.43718e-08, 3.33165e-21
0.059277, 9.80135e-08, 3.31027e-21
0.0597569, 1.01799e-07, 3.28828e-21
0.0602407, 1.05735e-07, 3.2657e-21
0.0607284, 1.09826e-07, 3.24255e-21
0.06122, 1.14079e-07, 3.21884e-21
0.0617156, 1.185e-07, 3.19458e-21
0.0622153, 1.23097e-07, 3.1698e-21
0.0627189, 1.27876e-07, 3.14451e-21
0.0632267, 1.32845e-07, 3.11873e-21
0.0637386, 1.38011e-07, 3.09246e-21
0.0642546, 1.43382e-07, 3.06575e-21
0.0647747, 1.48966e-07, 3.03859e-21
0.0652991, 1.54773e-07, 3.01101e-21
0.0658278, 1.60811e-07, 2.98302e-21
0.0663607, 1.67089e-07, 2.95464e-21
0.0668979, 1.73617e-07, 2.9259e-21
0.0674395, 1.80405e-07, 2.8968e-21
0.0679855, 1.87463e-07, 2.86737e-21
0.0685359, 1.94803e-07, 2.83763e-21
0.0690907, 2.02436e-07, 2.80759e-21
0.0696501, 2.10374e-07, 2.77727e-21
0.0702139, 2.18629e-07, 2.74669e-21
0.0707823, 2.27213e-07, 2.71587e-21
0.0713554, 2.36141e-07, 2.68482e-21
0.071933, 2.45425e-07, 2.65358e-21
0.0725154, 2.55081e-07, 2.62214e-21
0.0731025, 2.65124e-07, 2.59053e-21
0.0736943, 2.75569e-07, 2.55877e-21
0.0742909, 2.86431e-07, 2.52688e-21
0.0748923, 2.9773e-07, 2.49487e-21
0.0754986, 3.09481e-07, 2.46276e-21
0.0761098, 3.21703e-07, 2.43056e-21
0.076726, 3.34416e-07, 2.3983e-21
0.0773471, 3.47639e-07, 2.36599e-21
0.0779733, 3.61393e-07, 2.33365e-21
0.0786046, 3.75699e-07, 2.30128e-21
0.0792409, 3.9058e-07, 2.26892e-21
0.0798824, 4.06059e-07, 2.23657e-21
0.0805291, 4.22161e-07, 2.20424e-21
0.0811811, 4.3891e-07, 2.17196e-21
0.0818383, 4.56333e-07, 2.13974e-21
0.0825008, 4.74458e-07, 2.10759e-21
0.0831687, 4.93312e-07, 2.07552e-21
0.083842, 5.12925e-07, 2.04355e-21
0.0845208, 5.33329e-07, 2.01169e-21
0.085205, 5.54555e-07, 1.97996e-21
0.0858948, 5.76637e-07, 1.94837e-21
0.0865902, 5.99609e-07, 1.91692e-21
0.0872912, 6.23508e-07, 1.88563e-21
0.0879979, 6.48372e-07, 1.85452e-21
0.0887103, 6.74238e-07, 1.82359e-21
0.0894285, 7.0115e-07, 1.79285e-21
0.0901524, 7.29148e-07, 1.76232e-21
0.0908823, 7.58277e-07, 1.73199e-21
0.091618, 7.88584e-07, 1.70189e-21
0.0923597, 8.20115e-07, 1.67202e-21
0.0931075, 8.52921e-07, 1.64239e-21
0.0938612, 8.87054e-07, 1.613e-21
0.0946211, 9.22568e-07, 1.58388e-21
0.0953871, 9.59519e-07, 1.55501e-21
0.0961593, 9.97966e-07, 1.52642e-21
0.0969378, 1.03797e-06, 1.4981e-21
0.0977226, 1.07959e-06, 1.47006e-21
0.0985137, 1.1229e-06, 1.44231e-21
0.0993113, 1.16796e-06, 1.41485e-21
0.100115, 1.21485e-06, 1.38771e-21
0.100926, 1.26364e-06, 1.36084e-21
0.101743, 1.31441e-06, 1.3343e-21
0.102566, 1.36724e-06, 1.30809e-21
0.103397, 1.42221e-06, 1.28216e-21
0.104234, 1.47941e-06, 1.25657e-21
0.105078, 1.53893e-06, 1.23129e-21
0.105928, 1.60087e-06, 1.20637e-21
0.106786, 1.66532e-06, 1.18174e-21
0.10765, 1.73239e-06, 1.15747e-21
0.108522, 1.80218e-06, 1.1335e-21
0.109401, 1.87481e-06, 1.10987e-21
0.110286, 1.95039e-06, 1.08661e-21
0.111179, 2.02904e-06, 1.06366e-21
0.112079, 2.11088e-06, 1.04105e-21
0.112986, 2.19606e-06, 1.01879e-21
0.113901, 2.28469e-06, 9.96848e-22
0.114823, 2.37693e-06, 9.75257e-22
0.115753, 2.47293e-06, 9.53992e-22
0.11669, 2.57282e-06, 9.33077e-22
0.117635, 2.67679e-06, 9.12491e-22
0.118587, 2.78498e-06, 8.92255e-22
0.119547, 2.89758e-06, 8.72348e-22
0.120515, 3.01476e-06, 8.52771e-22
0.12149, 3.13671e-06, 8.33544e-22
0.122474, 3.26363e-06, 8.14626e-22
0.123466, 3.39572e-06, 7.96038e-22
0.124465, 3.53319e-06, 7.77797e-22
0.125473, 3.67626e-06, 7.59865e-22
0.126488, 3.82516e-06, 7.42276e-22
0.127513, 3.98013e-06, 7.24979e-22
0.128545, 4.14142e-06, 7.08022e-22
0.129585, 4.30928e-06, 6.91387e-22
0.130635, 4.48398e-06, 6.75041e-22
0.131692, 4.66581e-06, 6.59028e-22
0.132758, 4.85505e-06, 6.43316e-22
0.133833, 5.05202e-06, 6.27903e-22
0.134916, 5.25701e-06, 6.12802e-22
0.136009, 5.47038e-06, 5.97983e-22
0.13711, 5.69245e-06, 5.8347e-22
0.13822, 5.92358e-06, 5.69248e-22
0.139339, 6.16414e-06, 5.55313e-22
0.140467, 6.41453e-06, 5.41665e-22
0.141604, 6.67514e-06, 5.28299e-22
0.14275, 6.94638e-06, 5.15212e-22
0.143906, 7.22871e-06, 5.02392e-22
0.145071, 7.52256e-06, 4.89846e-22
0.146246, 7.82842e-06, 4.77561e-22
0.147429, 8.14677e-06, 4.65554e-22
0.148623, 8.47813e-06, 4.53792e-22
0.149826, 8.82303e-06, 4.42291e-22
0.151039, 9.18202e-06, 4.3104e-22
0.152262, 9.55568e-06, 4.20034e-22
0.153495, 9.94462e-06, 4.09272e-22
0.154737, 1.03494e-05, 3.98757e-22
0.15599, 1.07708e-05, 3.88471e-22
0.157253, 1.12094e-05, 3.78418e-22
0.158526, 1.1666e-05, 3.68595e-22
0.159809, 1.21412e-05, 3.58999e-22
0.161103, 1.26358e-05, 3.49618e-22
0.162407, 1.31507e-05, 3.40458e-22
0.163722, 1.36867e-05, 3.31508e-22
0.165047, 1.42445e-05, 3.22771e-22
0.166384, 1.48252e-05, 3.14231e-22
0.167731, 1.54297e-05, 3.05897e-22
0.169088, 1.60588e-05, 2.97767e-22
0.170457, 1.67138e-05, 2.89825e-22
0.171837, 1.73955e-05, 2.82074e-22
0.173228, 1.81051e-05, 2.74511e-22
0.174631, 1.88438e-05, 2.67127e-22
0.176045, 1.96127e-05, 2.59924e-22
0.17747, 2.04131e-05, 2.52899e-22
0.178907, 2.12463e-05, 2.46045e-22
0.180355, 2.21135e-05, 2.39362e-22
0.181815, 2.30163e-05, 2.32844e-22
0.183287, 2.39561e-05, 2.26487e-22
0.184771, 2.49343e-05, 2.20288e-22
0.186267, 2.59526e-05, 2.14245e-22
0.187775, 2.70126e-05, 2.08354e-22
0.189295, 2.81161e-05, 2.02613e-22
0.190827, 2.92647e-05, 1.97019e-22
0.192372, 3.04604e-05, 1.91565e-22
0.193929, 3.17051e-05, 1.86252e-22
0.195499, 3.30008e-05, 1.81075e-22
0.197082, 3.43496e-05, 1.76029e-22
0.198678, 3.57536e-05, 1.71114e-22
0.200286, 3.72152e-05, 1.66328e-22
0.201908, 3.87367e-05, 1.61665e-22
0.203542, 4.03206e-05, 1.57126e-22
0.20519, 4.19693e-05, 1.52704e-22
0.206851, 4.36857e-05, 1.48399e-22
0.208526, 4.54724e-05, 1.44206e-22
0.210214, 4.73324e-05, 1.40126e-22
0.211916, 4.92686e-05, 1.36153e-22
0.213631, 5.12842e-05, 1.32287e-22
0.215361, 5.33824e-05, 1.28522e-22
0.217104, 5.55667e-05, 1.2486e-22
0.218862, 5.78406e-05, 1.21294e-22
0.220634, 6.02077e-05, 1.17825e-22
0.22242, 6.26719e-05, 1.1445e-22
0.224221, 6.52371e-05, 1.11166e-22
0.226036, 6.79076e-05, 1.07971e-22
0.227866, 7.06875e-05, 1.04863e-22
0.22971, 7.35816e-05, 1.01841e-22
0.23157, 7.65943e-05, 9.89003e-23
0.233445, 7.97306e-05, 9.60399e-23
0.235335, 8.29956e-05, 9.32585e-23
0.23724, 8.63945e-05, 9.05541e-23
0.23916, 8.99329e-05, 8.79249e-23
0.241097, 9.36165e-05, 8.53665e-23
0.243048, 9.74512e-05, 8.28812e-23
0.245016, 0.000101443, 8.04636e-23
0.247, 0.000105599, 7.81132e-23
0.248999, 0.000109926, 7.58296e-23
0.251015, 0.00011443, 7.3609e-23
0.253047, 0.000119118, 7.1451e-23
0.255096, 0.000124, 6.93531e-23
0.257161, 0.000129081, 6.73148e-23
0.259243, 0.000134371, 6.53337e-23
0.261342, 0.000139879, 6.34085e-23
0.263457, 0.000145612, 6.15387e-23
0.26559, 0.000151581, 5.97211e-23
0.26774, 0.000157794, 5.79554e-23
0.269908, 0.000164263, 5.62395e-23
0.272093, 0.000170998, 5.4573e-23
0.274296, 0.000178008, 5.29539e-23
0.276516, 0.000185307, 5.13817e-23
0.278755, 0.000192905, 4.98539e-23
0.281012, 0.000200816, 4.837e-23
0.283287, 0.000209051, 4.6929e-23
0.28558, 0.000217624, 4.55298e-23
0.287892, 0.000226549, 4.41707e-23
0.290223, 0.000235841, 4.28507e-23
0.292572, 0.000245515, 4.15694e-23
0.294941, 0.000255585, 4.03247e-23
0.297329, 0.000266069, 3.91163e-23
0.299736, 0.000276984, 3.79431e-23
0.302162, 0.000288347, 3.68044e-23
0.304608, 0.000300177, 3.56986e-23
0.307074, 0.000312492, 3.46251e-23
0.30956, 0.000325314, 3.35829e-23
0.312066, 0.000338662, 3.25713e-23
0.314593, 0.000352558, 3.15891e-23
0.31714, 0.000367025, 3.06359e-23
0.319707, 0.000382086, 2.97109e-23
0.322295, 0.000397766, 2.88131e-23
0.324905, 0.000414091, 2.79414e-23
0.327535, 0.000431085, 2.70957e-23
0.330187, 0.000448778, 2.62749e-23
0.33286, 0.000467198, 2.54784e-23
0.335554, 0.000486374, 2.47057e-23
0.338271, 0.000506339, 2.39555e-23
0.341009, 0.000527123, 2.32279e-23
0.34377, 0.000548762, 2.25217e-23
0.346553, 0.000571289, 2.18366e-23
0.349359, 0.000594742, 2.11717e-23
0.352187, 0.000619159, 2.05268e-23
0.355038, 0.000644579, 1.99012e-23
0.357913, 0.000671043, 1.9294e-23
0.36081, 0.000698595, 1.87052e-23
0.363731, 0.000727279, 1.81339e-23
0.366676, 0.000757142, 1.75797e-23
0.369644, 0.000788231, 1.70423e-23
0.372637, 0.000820599, 1.65208e-23
0.375653, 0.000854296, 1.60151e-23
0.378695, 0.000889378, 1.55244e-23
0.38176, 0.000925902, 1.50487e-23
0.384851, 0.000963927, 1.45872e-23
0.387967, 0.00100351, 1.41396e-23
0.391108, 0.00104473, 1.37055e-23
0.394274, 0.00108764, 1.32845e-23
0.397466, 0.00113231, 1.28763e-23
0.400683, 0.00117882, 1.24804e-23
0.403927, 0.00122724, 1.20965e-23
0.407197, 0.00127765, 1.17242e-23
0.410494, 0.00133013, 1.13631e-23
0.413817, 0.00138477, 1.10131e-23
0.417167, 0.00144165, 1.06736e-23
0.420544, 0.00150087, 1.03445e-23
0.423949, 0.00156253, 1.00253e-23
0.427381, 0.00162672, 9.71589e-24
0.430841, 0.00169355, 9.41586e-24
0.434329, 0.00176313, 9.12498e-24
0.437845, 0.00183556, 8.84298e-24
0.44139, 0.00191098, 8.56953e-24
0.444963, 0.00198949, 8.30448e-24
0.448566, 0.00207123, 8.04745e-24
0.452197, 0.00215633, 7.79836e-24
0.455858, 0.00224493, 7.55683e-24
0.459548, 0.00233718, 7.32274e-24
0.463269, 0.00243321, 7.09574e-24
0.467019, 0.00253319, 6.87576e-24
0.4708, 0.00263729, 6.66249e-24
0.474611, 0.00274566, 6.45579e-24
0.478454, 0.00285849, 6.25537e-24
0.482327, 0.00297595, 6.06115e-24
0.486232, 0.00309825, 5.87287e-24
0.490168, 0.00322557, 5.69041e-24
0.494136, 0.00335813, 5.51355e-24
0.498137, 0.00349613, 5.34209e-24
0.50217, 0.00363982, 5.17592e-24
0.506235, 0.0037894, 5.0149e-24
0.510333, 0.00394514, 4.85883e-24
0.514465, 0.00410729, 4.70754e-24
0.51863, 0.00427609, 4.56094e-24
0.522828, 0.00445184, 4.41888e-24
0.527061, 0.00463482, 4.28117e-24
0.531328, 0.00482532, 4.14772e-24
0.535629, 0.00502365, 4.01841e-24
0.539966, 0.00523014, 3.89306e-24
0.544337, 0.00544511, 3.77162e-24
0.548744, 0.00566893, 3.65392e-24
0.553186, 0.00590195, 3.53988e-24
0.557665, 0.00614455, 3.42934e-24
0.562179, 0.00639713, 3.32226e-24
0.566731, 0.00666009, 3.21846e-24
0.571319, 0.00693386, 3.1179e-24
0.575944, 0.00721889, 3.02045e-24
0.580607, 0.00751565, 2.92602e-24
0.585307, 0.0078246, 2.83454e-24
0.590045, 0.00814626, 2.74589e-24
0.594822, 0.00848115, 2.65998e-24
0.599638, 0.00882981, 2.57674e-24
0.604492, 0.0091928, 2.4961e-24
0.609386, 0.00957072, 2.41796e-24
0.614319, 0.00996419, 2.34225e-24
0.619293, 0.0103738, 2.26888e-24
0.624306, 0.0108003, 2.19782e-24
0.62936, 0.0112443, 2.12896e-24
0.634456, 0.0117066, 2.06223e-24
0.639592, 0.0121879, 1.99759e-24
0.64477, 0.012689, 1.93496e-24
0.64999, 0.0132107, 1.87429e-24
0.655252, 0.0137539, 1.81551e-24
0.660556, 0.0143194, 1.75856e-24
0.665904, 0.0149081, 1.70338e-24
0.671295, 0.0155211, 1.64993e-24
0.67673, 0.0161592, 1.59814e-24
0.682208, 0.0168236, 1.54798e-24
0.687731, 0.0175154, 1.49937e-24
0.693299, 0.0182355, 1.45228e-24
0.698912, 0.0189853, 1.40667e-24
0.70457, 0.019766, 1.36248e-24
0.710274, 0.0205787, 1.31967e-24
0.716024, 0.0214249, 1.27821e-24
0.721821, 0.0223059, 1.23803e-24
0.727664, 0.0232231, 1.19912e-24
0.733555, 0.024178, 1.16142e-24
0.739494, 0.0251722, 1.1249e-24
0.74548, 0.0262073, 1.08953e-24
0.751516, 0.0272849, 1.05525e-24
0.7576, 0.0284069, 1.02206e-24
0.763733, 0.029575, 9.89904e-25
0.769916, 0.0307912, 9.58755e-25
0.776149, 0.0320573, 9.28583e-25
0.782432, 0.0333756, 8.99358e-25
0.788767, 0.0347481, 8.71044e-25
0.795152, 0.036177, 8.43624e-25
0.801589, 0.0376647, 8.17062e-25
0.808079, 0.0392136, 7.9133e-25
0.814621, 0.0408262, 7.66406e-25
0.821216, 0.0425051, 7.42265e-25
0.827864, 0.044253, 7.18883e-25
0.834566, 0.0460729, 6.96234e-25
0.841322, 0.0479676, 6.74297e-25
0.848134, 0.0499402, 6.53044e-25
0.855, 0.051994, 6.32463e-25
0.861922, 0.0541323, 6.12527e-25
0.868899, 0.0563584, 5.93219e-25
0.875934, 0.0586762, 5.74515e-25
0.883025, 0.0610893, 5.56401e-25
0.890174, 0.0636016, 5.38854e-25
0.89738, 0.0662173, 5.21861e-25
0.904645, 0.0689406, 5.05401e-25
0.911969, 0.0717759, 4.89458e-25
0.919352, 0.0747278, 4.74017e-25
0.926795, 0.0778011, 4.59062e-25
0.934298, 0.0810008, 4.44577e-25
0.941861, 0.0843321, 4.30549e-25
0.949486, 0.0878005, 4.16962e-25
0.957173, 0.0914115, 4.03801e-25
0.964922, 0.0951711, 3.91056e-25
0.972734, 0.0990852, 3.7871e-25
0.980609, 0.10316, 3.66755e-25
0.988547, 0.107403, 3.55176e-25
0.99655, 0.111821, 3.43961e-25
1.00462, 0.11642, 3.33097e-25
1.01275, 0.121208, 3.22581e-25
1.02095, 0.126193, 3.12392e-25
1.02922, 0.131383, 3.02519e-25
1.03755, 0.136787, 2.92966e-25
1.04595, 0.142413, 2.83711e-25
1.05441, 0.14827, 2.74756e-25
1.06295, 0.154368, 2.66071e-25
1.07156, 0.160718, 2.57659e-25
1.08023, 0.167328, 2.49522e-25
1.08898, 0.17421, 2.41632e-25
1.09779, 0.181376, 2.34001e-25
1.10668, 0.188836, 2.26603e-25
1.11564, 0.196603, 2.1944e-25
1.12467, 0.204689, 2.12505e-25
1.13378, 0.213108, 2.05784e-25
1.14295, 0.221873, 1.99284e-25
1.15221, 0.230999, 1.92979e-25
1.16154, 0.2405, 1.86876e-25
1.17094, 0.250393, 1.80969e-25
1.18042, 0.260692, 1.75246e-25
1.18997, 0.271414, 1.69708e-25
1.19961, 0.282578, 1.64337e-25
1.20932, 0.294201, 1.5914e-25
1.21911, 0.306302, 1.54107e-25
1.22898, 0.318901, 1.49232e-25
1.23893, 0.332018, 1.44511e-25
1.24896, 0.345675, 1.3994e-25
1.25907, 0.359893, 1.35513e-25
