f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.99805e-15
0.008912, 5.76151e-11, 4.84847e-15
0.00898414, 5.91038e-11, 4.70324e-15
0.00905688, 6.06335e-11, 4.5622e-15
0.0091302, 6.22055e-11, 4.42529e-15
0.00920411, 6.38208e-11, 4.29237e-15
0.00927863, 6.54809e-11, 4.16331e-15
0.00935374, 6.7187e-11, 4.03804e-15
0.00942947, 6.89404e-11, 3.91642e-15
0.00950581, 7.07424e-11, 3.79837e-15
0.00958276, 7.25946e-11, 3.6838e-15
0.00966034, 7.44984e-11, 3.57258e-15
0.00973855, 7.64553e-11, 3.46463e-15
0.00981739, 7.84668e-11, 3.35986e-15
0.00989687, 8.05346e-11, 3.25819e-15
0.00997699, 8.26603e-11, 3.15951e-15
0.0100578, 8.48456e-11, 3.06371e-15
0.0101392, 8.70923e-11, 2.97082e-15
0.0102213, 8.94022e-11, 2.88063e-15
0.010304, 9.17772e-11, 2.79318e-15
0.0103874, 9.42192e-11, 2.7083e-15
0.0104715, 9.67302e-11, 2.62592e-15
0.0105563, 9.93123e-11, 2.54597e-15
0.0106418, 1.01968e-10, 2.4684e-15
0.0107279, 1.04698e-10, 2.39321e-15
0.0108148, 1.07506e-10, 2.32019e-15
0.0109023, 1.10395e-10, 2.24943e-15
0.0109906, 1.13365e-10, 2.18071e-15
0.0110796, 1.16421e-10, 2.11406e-15
0.0111693, 1.19564e-10, 2.04943e-15
0.0112597, 1.22797e-10, 1.98675e-15
0.0113508, 1.26123e-10, 1.92598e-15
0.0114427, 1.29545e-10, 1.86699e-15
0.0115354, 1.33065e-10, 1.80974e-15
0.0116287, 1.36687e-10, 1.7543e-15
0.0117229, 1.40414e-10, 1.70045e-15
0.0118178, 1.44249e-10, 1.64825e-15
0.0119135, 1.48195e-10, 1.59762e-15
0.0120099, 1.52255e-10, 1.54856e-15
0.0121071, 1.56434e-10, 1.50096e-15
0.0122052, 1.60735e-10, 1.45476e-15
0.012304, 1.65162e-10, 1.40999e-15
0.0124036, 1.69718e-10, 1.36658e-15
0.012504, 1.74407e-10, 1.32449e-15
0.0126052, 1.79235e-10, 1.28368e-15
0.0127073, 1.84205e-10, 1.24408e-15
0.0128101, 1.89321e-10, 1.20573e-15
0.0129138, 1.94589e-10, 1.16853e-15
0.0130184, 2.00012e-10, 1.13243e-15
0.0131238, 2.05597e-10, 1.09745e-15
0.01323, 2.11347e-10, 1.06355e-15
0.0133371, 2.17269e-10, 1.03067e-15
0.0134451, 2.23368e-10, 9.98785e-16
0.013554, 2.29648e-10, 9.67867e-16
0.0136637, 2.36117e-10, 9.37915e-16
0.0137743, 2.4278e-10, 9.08876e-16
0.0138858, 2.49643e-10, 8.80724e-16
0.0139982, 2.56714e-10, 8.53434e-16
0.0141116, 2.63997e-10, 8.26958e-16
0.0142258, 2.71501e-10, 8.01321e-16
0.014341, 2.79232e-10, 7.76453e-16
0.0144571, 2.87198e-10, 7.52354e-16
0.0145741, 2.95407e-10, 7.29004e-16
0.0146921, 3.03866e-10, 7.0636e-16
0.014811, 3.12583e-10, 6.84421e-16
0.0149309, 3.21567e-10, 6.63151e-16
0.0150518, 3.30827e-10, 6.42529e-16
0.0151737, 3.40371e-10, 6.22539e-16
0.0152965, 3.50209e-10, 6.03178e-16
0.0154203, 3.60351e-10, 5.84412e-16
0.0155452, 3.70807e-10, 5.6621e-16
0.015671, 3.81587e-10, 5.48586e-16
0.0157979, 3.92701e-10, 5.31493e-16
0.0159258, 4.04161e-10, 5.14932e-16
0.0160547, 4.15979e-10, 4.98886e-16
0.0161847, 4.28166e-10, 4.8333e-16
0.0163157, 4.40734e-10, 4.6826e-16
0.0164478, 4.53697e-10, 4.53651e-16
0.016581, 4.67067e-10, 4.39491e-16
0.0167152, 4.80859e-10, 4.25778e-16
0.0168505, 4.95086e-10, 4.12487e-16
0.0169869, 5.09763e-10, 3.99607e-16
0.0171245, 5.24905e-10, 3.87118e-16
0.0172631, 5.40528e-10, 3.75026e-16
0.0174028, 5.56649e-10, 3.6331e-16
0.0175437, 5.73284e-10, 3.51952e-16
0.0176858, 5.9045e-10, 3.40942e-16
0.0178289, 6.08167e-10, 3.30285e-16
0.0179733, 6.26452e-10, 3.19949e-16
0.0181188, 6.45325e-10, 3.09938e-16
0.0182655, 6.64806e-10, 3.00237e-16
0.0184133, 6.84917e-10, 2.90843e-16
0.0185624, 7.05678e-10, 2.81735e-16
0.0187127, 7.27113e-10, 2.72911e-16
0.0188642, 7.49244e-10, 2.64362e-16
0.0190169, 7.72096e-10, 2.5608e-16
0.0191708, 7.95694e-10, 2.48058e-16
0.019326, 8.20063e-10, 2.40283e-16
0.0194825, 8.45231e-10, 2.32749e-16
0.0196402, 8.71225e-10, 2.25452e-16
0.0197992, 8.98075e-10, 2.18381e-16
0.0199595, 9.25809e-10, 2.11531e-16
0.0201211, 9.54459e-10, 2.04894e-16
0.020284, 9.84058e-10, 1.98464e-16
0.0204482, 1.01464e-09, 1.92236e-16
0.0206138, 1.04624e-09, 1.86199e-16
0.0207806, 1.07888e-09, 1.80356e-16
0.0209489, 1.11262e-09, 1.7469e-16
0.0211185, 1.14749e-09, 1.69204e-16
0.0212894, 1.18352e-09, 1.63891e-16
0.0214618, 1.22077e-09, 1.5874e-16
0.0216355, 1.25926e-09, 1.53754e-16
0.0218107, 1.29906e-09, 1.4892e-16
0.0219873, 1.3402e-09, 1.44239e-16
0.0221653, 1.38273e-09, 1.39704e-16
0.0223447, 1.4267e-09, 1.35313e-16
0.0225256, 1.47216e-09, 1.31058e-16
0.022708, 1.51917e-09, 1.26935e-16
0.0228918, 1.56779e-09, 1.22943e-16
0.0230771, 1.61806e-09, 1.19075e-16
0.0232639, 1.67006e-09, 1.15329e-16
0.0234523, 1.72384e-09, 1.11699e-16
0.0236421, 1.77946e-09, 1.08184e-16
0.0238335, 1.83701e-09, 1.04779e-16
0.0240265, 1.89653e-09, 1.01479e-16
0.024221, 1.95811e-09, 9.82844e-17
0.0244171, 2.02183e-09, 9.51892e-17
0.0246148, 2.08775e-09, 9.21909e-17
0.024814, 2.15596e-09, 8.92882e-17
0.0250149, 2.22655e-09, 8.64752e-17
0.0252174, 2.2996e-09, 8.3751e-17
0.0254216, 2.3752e-09, 8.11115e-17
0.0256274, 2.45345e-09, 7.85555e-17
0.0258349, 2.53443e-09, 7.60794e-17
0.026044, 2.61827e-09, 7.3682e-17
0.0262549, 2.70505e-09, 7.13587e-17
0.0264674, 2.79489e-09, 6.91095e-17
0.0266817, 2.8879e-09, 6.69302e-17
0.0268977, 2.9842e-09, 6.48197e-17
0.0271154, 3.08391e-09, 6.2776e-17
0.027335, 3.18716e-09, 6.07953e-17
0.0275562, 3.29409e-09, 5.88785e-17
0.0277793, 3.40481e-09, 5.7021e-17
0.0280042, 3.51949e-09, 5.5222e-17
0.0282309, 3.63826e-09, 5.34797e-17
0.0284595, 3.76128e-09, 5.17918e-17
0.0286899, 3.88871e-09, 5.01573e-17
0.0289222, 4.02072e-09, 4.85741e-17
0.0291563, 4.15747e-09, 4.70412e-17
0.0293923, 4.29915e-09, 4.55565e-17
0.0296303, 4.44594e-09, 4.4118e-17
0.0298702, 4.59803e-09, 4.2725e-17
0.030112, 4.75562e-09, 4.13761e-17
0.0303558, 4.91893e-09, 4.00694e-17
0.0306015, 5.08816e-09, 3.88043e-17
0.0308493, 5.26354e-09, 3.75785e-17
0.031099, 5.44531e-09, 3.63918e-17
0.0313508, 5.6337e-09, 3.52421e-17
0.0316046, 5.82897e-09, 3.41289e-17
0.0318604, 6.03139e-09, 3.30509e-17
0.0321184, 6.24121e-09, 3.20064e-17
0.0323784, 6.45873e-09, 3.09952e-17
0.0326405, 6.68424e-09, 3.00159e-17
0.0329048, 6.91805e-09, 2.90672e-17
0.0331711, 7.16046e-09, 2.81489e-17
0.0334397, 7.41181e-09, 2.7259e-17
0.0337104, 7.67245e-09, 2.63975e-17
0.0339833, 7.94273e-09, 2.55631e-17
0.0342584, 8.22301e-09, 2.47551e-17
0.0345358, 8.51369e-09, 2.39723e-17
0.0348154, 8.81516e-09, 2.32144e-17
0.0350972, 9.12784e-09, 2.24806e-17
0.0353813, 9.45216e-09, 2.17698e-17
0.0356678, 9.78857e-09, 2.10813e-17
0.0359565, 1.01375e-08, 2.04147e-17
0.0362476, 1.04995e-08, 1.97691e-17
0.0365411, 1.08751e-08, 1.91438e-17
0.0368369, 1.12647e-08, 1.85383e-17
0.0371351, 1.1669e-08, 1.7952e-17
0.0374358, 1.20884e-08, 1.7384e-17
0.0377388, 1.25236e-08, 1.68342e-17
0.0380443, 1.29751e-08, 1.63017e-17
0.0383523, 1.34437e-08, 1.57859e-17
0.0386628, 1.393e-08, 1.52865e-17
0.0389758, 1.44346e-08, 1.48028e-17
0.0392914, 1.49584e-08, 1.43343e-17
0.0396095, 1.55019e-08, 1.38807e-17
0.0399301, 1.60661e-08, 1.34416e-17
0.0402534, 1.66517e-08, 1.30161e-17
0.0405793, 1.72595e-08, 1.26042e-17
0.0409078, 1.78904e-08, 1.22053e-17
0.041239, 1.85454e-08, 1.1819e-17
0.0415728, 1.92253e-08, 1.14449e-17
0.0419094, 1.99311e-08, 1.10826e-17
0.0422487, 2.06639e-08, 1.07318e-17
0.0425907, 2.14247e-08, 1.03921e-17
0.0429355, 2.22147e-08, 1.00631e-17
0.0432831, 2.30349e-08, 9.74451e-18
0.0436335, 2.38865e-08, 9.43601e-18
0.0439867, 2.47708e-08, 9.13729e-18
0.0443428, 2.56891e-08, 8.84798e-18
0.0447018, 2.66427e-08, 8.56781e-18
0.0450637, 2.76331e-08, 8.29651e-18
0.0454285, 2.86615e-08, 8.03381e-18
0.0457963, 2.97297e-08, 7.77938e-18
0.0461671, 3.0839e-08, 7.53299e-18
0.0465408, 3.19912e-08, 7.29446e-18
0.0469176, 3.3188e-08, 7.06343e-18
0.0472974, 3.4431e-08, 6.83974e-18
0.0476803, 3.57222e-08, 6.62311e-18
0.0480663, 3.70635e-08, 6.41333e-18
0.0484555, 3.84568e-08, 6.21016e-18
0.0488477, 3.99042e-08, 6.01349e-18
0.0492432, 4.14079e-08, 5.82298e-18
0.0496418, 4.297e-08, 5.63855e-18
0.0500437, 4.45929e-08, 5.45992e-18
0.0504489, 4.62791e-08, 5.28692e-18
0.0508573, 4.8031e-08, 5.11944e-18
0.051269, 4.98512e-08, 4.95726e-18
0.0516841, 5.17425e-08, 4.80018e-18
0.0521025, 5.37078e-08, 4.64811e-18
0.0525243, 5.57498e-08, 4.50084e-18
0.0529495, 5.78718e-08, 4.35824e-18
0.0533782, 6.00769e-08, 4.22013e-18
0.0538103, 6.23683e-08, 4.08642e-18
0.0542459, 6.47497e-08, 3.95694e-18
0.0546851, 6.72245e-08, 3.83154e-18
0.0551278, 6.97965e-08, 3.71012e-18
0.0555741, 7.24695e-08, 3.59255e-18
0.056024, 7.52477e-08, 3.4787e-18
0.0564776, 7.81352e-08, 3.36845e-18
0.0569348, 8.11363e-08, 3.2617e-18
0.0573957, 8.42558e-08, 3.15833e-18
0.0578604, 8.74982e-08, 3.05823e-18
0.0583288, 9.08685e-08, 2.9613e-18
0.058801, 9.43718e-08, 2.86745e-18
0.059277, 9.80135e-08, 2.77657e-18
0.0597569, 1.01799e-07, 2.68856e-18
0.0602407, 1.05735e-07, 2.60333e-18
0.0607284, 1.09826e-07, 2.52081e-18
0.06122, 1.14079e-07, 2.44091e-18
0.0617156, 1.185e-07, 2.36354e-18
0.0622153, 1.23097e-07, 2.28861e-18
0.0627189, 1.27876e-07, 2.21607e-18
0.0632267, 1.32845e-07, 2.14581e-18
0.0637386, 1.38011e-07, 2.07778e-18
0.0642546, 1.43382e-07, 2.01192e-18
0.0647747, 1.48966e-07, 1.94814e-18
0.0652991, 1.54773e-07, 1.88638e-18
0.0658278, 1.60811e-07, 1.82657e-18
0.0663607, 1.67089e-07, 1.76866e-18
0.0668979, 1.73617e-07, 1.71259e-18
0.0674395, 1.80405e-07, 1.65829e-18
0.0679855, 1.87463e-07, 1.60571e-18
0.0685359, 1.94803e-07, 1.5548e-18
0.0690907, 2.02436e-07, 1.5055e-18
0.0696501, 2.10374e-07, 1.45776e-18
0.0702139, 2.18629e-07, 1.41155e-18
0.0707823, 2.27213e-07, 1.36679e-18
0.0713554, 2.36141e-07, 1.32345e-18
0.071933, 2.45425e-07, 1.28149e-18
0.0725154, 2.55081e-07, 1.24085e-18
0.0731025, 2.65124e-07, 1.2015e-18
0.0736943, 2.75569e-07, 1.1634e-18
0.0742909, 2.86431e-07, 1.12651e-18
0.0748923, 2.9773e-07, 1.09079e-18
0.0754986, 3.09481e-07, 1.0562e-18
0.0761098, 3.21703e-07, 1.0227e-18
0.076726, 3.34416e-07, 9.90267e-19
0.0773471, 3.47639e-07, 9.58865e-19
0.0779733, 3.61393e-07, 9.28456e-19
0.0786046, 3.75699e-07, 8.99008e-19
0.0792409, 3.9058e-07, 8.705e-19
0.0798824, 4.06059e-07, 8.42892e-19
0.0805291, 4.22161e-07, 8.1616e-19
0.0811811, 4.3891e-07, 7.90273e-19
0.0818383, 4.56333e-07, 7.6521e-19
0.0825008, 4.74458e-07, 7.40942e-19
0.0831687, 4.93312e-07, 7.17442e-19
0.083842, 5.12925e-07, 6.94687e-19
0.0845208, 5.33329e-07, 6.72652e-19
0.085205, 5.54555e-07, 6.51319e-19
0.0858948, 5.76637e-07, 6.30661e-19
0.0865902, 5.99609e-07, 6.10657e-19
0.0872912, 6.23508e-07, 5.91288e-19
0.0879979, 6.48372e-07, 5.72533e-19
0.0887103, 6.74238e-07, 5.54373e-19
0.0894285, 7.0115e-07, 5.36788e-19
0.0901524, 7.29148e-07, 5.19763e-19
0.0908823, 7.58277e-07, 5.03275e-19
0.091618, 7.88584e-07, 4.87312e-19
0.0923597, 8.20115e-07, 4.71855e-19
0.0931075, 8.52921e-07, 4.56885e-19
0.0938612, 8.87054e-07, 4.42394e-19
0.0946211, 9.22568e-07, 4.2836e-19
0.0953871, 9.59519e-07, 4.14772e-19
0.0961593, 9.97966e-07, 4.01615e-19
0.0969378, 1.03797e-06, 3.88875e-19
0.0977226, 1.07959e-06, 3.76539e-19
0.0985137, 1.1229e-06, 3.64594e-19
0.0993113, 1.16796e-06, 3.53027e-19
0.100115, 1.21485e-06, 3.41832e-19
0.100926, 1.26364e-06, 3.30982e-19
0.101743, 1.31441e-06, 3.20483e-19
0.102566, 1.36724e-06, 3.10324e-19
0.103397, 1.42221e-06, 3.00472e-19
0.104234, 1.47941e-06, 2.9094e-19
0.105078, 1.53893e-06, 2.81709e-19
0.105928, 1.60087e-06, 2.72779e-19
0.106786, 1.66532e-06, 2.6412e-19
0.10765, 1.73239e-06, 2.55746e-19
0.108522, 1.80218e-06, 2.47628e-19
0.109401, 1.87481e-06, 2.39768e-19
0.110286, 1.95039e-06, 2.32167e-19
0.111179, 2.02904e-06, 2.248e-19
0.112079, 2.11088e-06, 2.17668e-19
0.112986, 2.19606e-06, 2.10765e-19
0.113901, 2.28469e-06, 2.04076e-19
0.114823, 2.37693e-06, 1.97602e-19
0.115753, 2.47293e-06, 1.9133e-19
0.11669, 2.57282e-06, 1.85261e-19
0.117635, 2.67679e-06, 1.79381e-19
0.118587, 2.78498e-06, 1.73692e-19
0.119547, 2.89758e-06, 1.68181e-19
0.120515, 3.01476e-06, 1.62844e-19
0.12149, 3.13671e-06, 1.57681e-19
0.122474, 3.26363e-06, 1.52676e-19
0.123466, 3.39572e-06, 1.47829e-19
0.124465, 3.53319e-06, 1.43141e-19
0.125473, 3.67626e-06, 1.38598e-19
0.126488, 3.82516e-06, 1.34204e-19
0.127513, 3.98013e-06, 1.29942e-19
0.128545, 4.14142e-06, 1.2582e-19
0.129585, 4.30928e-06, 1.2183e-19
0.130635, 4.48398e-06, 1.17961e-19
0.131692, 4.66581e-06, 1.14221e-19
0.132758, 4.85505e-06, 1.10597e-19
0.133833, 5.05202e-06, 1.07087e-19
0.134916, 5.25701e-06, 1.03691e-19
0.136009, 5.47038e-06, 1.00398e-19
0.13711, 5.69245e-06, 9.72129e-20
0.13822, 5.92358e-06, 9.41283e-20
0.139339, 6.16414e-06, 9.11416e-20
0.140467, 6.41453e-06, 8.82498e-20
0.141604, 6.67514e-06, 8.545e-20
0.14275, 6.94638e-06, 8.27395e-20
0.143906, 7.22871e-06, 8.01134e-20
0.145071, 7.52256e-06, 7.75713e-20
0.146246, 7.82842e-06, 7.51088e-20
0.147429, 8.14677e-06, 7.27274e-20
0.148623, 8.47813e-06, 7.04188e-20
0.149826, 8.82303e-06, 6.81847e-20
0.151039, 9.18202e-06, 6.6021e-20
0.152262, 9.55568e-06, 6.39257e-20
0.153495, 9.94462e-06, 6.18967e-20
0.154737, 1.03494e-05, 5.99336e-20
0.15599, 1.07708e-05, 5.80314e-20
0.157253, 1.12094e-05, 5.61897e-20
0.158526, 1.1666e-05, 5.44068e-20
0.159809, 1.21412e-05, 5.26809e-20
0.161103, 1.26358e-05, 5.10089e-20
0.162407, 1.31507e-05, 4.93906e-20
0.163722, 1.36867e-05, 4.78231e-20
0.165047, 1.42445e-05, 4.6306e-20
0.166384, 1.48252e-05, 4.48357e-20
0.167731, 1.54297e-05, 4.3413e-20
0.169088, 1.60588e-05, 4.20362e-20
0.170457, 1.67138e-05, 4.07022e-20
0.171837, 1.73955e-05, 3.94106e-20
0.173228, 1.81051e-05, 3.81601e-20
0.174631, 1.88438e-05, 3.69487e-20
0.176045, 1.96127e-05, 3.5776e-20
0.17747, 2.04131e-05, 3.46408e-20
0.178907, 2.12463e-05, 3.35414e-20
0.180355, 2.21135e-05, 3.24773e-20
0.181815, 2.30163e-05, 3.14467e-20
0.183287, 2.39561e-05, 3.04488e-20
0.184771, 2.49343e-05, 2.94824e-20
0.186267, 2.59526e-05, 2.85467e-20
0.187775, 2.70126e-05, 2.76408e-20
0.189295, 2.81161e-05, 2.67638e-20
0.190827, 2.92647e-05, 2.59147e-20
0.192372, 3.04604e-05, 2.50923e-20
0.193929, 3.17051e-05, 2.42962e-20
0.195499, 3.30008e-05, 2.35252e-20
0.197082, 3.43496e-05, 2.27785e-20
0.198678, 3.57536e-05, 2.20554e-20
0.200286, 3.72152e-05, 2.13557e-20
0.201908, 3.87367e-05, 2.06778e-20
0.203542, 4.03206e-05, 2.00218e-20
0.20519, 4.19693e-05, 1.93864e-20
0.206851, 4.36857e-05, 1.87712e-20
0.208526, 4.54724e-05, 1.81754e-20
0.210214, 4.73324e-05, 1.75986e-20
0.211916, 4.92686e-05, 1.70401e-20
0.213631, 5.12842e-05, 1.64995e-20
0.215361, 5.33824e-05, 1.59758e-20
0.217104, 5.55667e-05, 1.54689e-20
0.218862, 5.78406e-05, 1.49779e-20
0.220634, 6.02077e-05, 1.45026e-20
0.22242, 6.26719e-05, 1.40424e-20
0.224221, 6.52371e-05, 1.35966e-20
0.226036, 6.79076e-05, 1.31652e-20
0.227866, 7.06875e-05, 1.27474e-20
0.22971, 7.35816e-05, 1.2343e-20
0.23157, 7.65943e-05, 1.19512e-20
0.233445, 7.97306e-05, 1.15719e-20
0.235335, 8.29956e-05, 1.12046e-20
0.23724, 8.63945e-05, 1.08491e-20
0.23916, 8.99329e-05, 1.05049e-20
0.241097, 9.36165e-05, 1.01714e-20
0.243048, 9.74512e-05, 9.84874e-21
0.245016, 0.000101443, 9.53613e-21
0.247, 0.000105599, 9.23344e-21
0.248999, 0.000109926, 8.9405e-21
0.251015, 0.00011443, 8.65674e-21
0.253047, 0.000119118, 8.38204e-21
0.255096, 0.000124, 8.11598e-21
0.257161, 0.000129081, 7.85843e-21
0.259243, 0.000134371, 7.60903e-21
0.261342, 0.000139879, 7.36752e-21
0.263457, 0.000145612, 7.13379e-21
0.26559, 0.000151581, 6.90738e-21
0.26774, 0.000157794, 6.68818e-21
0.269908, 0.000164263, 6.47588e-21
0.272093, 0.000170998, 6.27037e-21
0.274296, 0.000178008, 6.07136e-21
0.276516, 0.000185307, 5.87873e-21
0.278755, 0.000192905, 5.69213e-21
0.281012, 0.000200816, 5.51146e-21
0.283287, 0.000209051, 5.33655e-21
0.28558, 0.000217624, 5.16722e-21
0.287892, 0.000226549, 5.00323e-21
0.290223, 0.000235841, 4.84443e-21
0.292572, 0.000245515, 4.69072e-21
0.294941, 0.000255585, 4.54183e-21
0.297329, 0.000266069, 4.39767e-21
0.299736, 0.000276984, 4.25811e-21
0.302162, 0.000288347, 4.12301e-21
0.304608, 0.000300177, 3.99217e-21
0.307074, 0.000312492, 3.86547e-21
0.30956, 0.000325314, 3.7428e-21
0.312066, 0.000338662, 3.62402e-21
0.314593, 0.000352558, 3.50898e-21
0.31714, 0.000367025, 3.39761e-21
0.319707, 0.000382086, 3.2898e-21
0.322295, 0.000397766, 3.1854e-21
0.324905, 0.000414091, 3.08428e-21
0.327535, 0.000431085, 2.98641e-21
0.330187, 0.000448778, 2.89162e-21
0.33286, 0.000467198, 2.79985e-21
0.335554, 0.000486374, 2.71102e-21
0.338271, 0.000506339, 2.62496e-21
0.341009, 0.000527123, 2.54167e-21
0.34377, 0.000548762, 2.461e-21
0.346553, 0.000571289, 2.3829e-21
0.349359, 0.000594742, 2.30726e-21
0.352187, 0.000619159, 2.23405e-21
0.355038, 0.000644579, 2.16315e-21
0.357913, 0.000671043, 2.09448e-21
0.36081, 0.000698595, 2.02802e-21
0.363731, 0.000727279, 1.96366e-21
0.366676, 0.000757142, 1.90133e-21
0.369644, 0.000788231, 1.841e-21
0.372637, 0.000820599, 1.78256e-21
0.375653, 0.000854296, 1.726e-21
0.378695, 0.000889378, 1.67121e-21
0.38176, 0.000925902, 1.61819e-21
0.384851, 0.000963927, 1.56682e-21
0.387967, 0.00100351, 1.51709e-21
0.391108, 0.00104473, 1.46894e-21
0.394274, 0.00108764, 1.42233e-21
0.397466, 0.00113231, 1.37719e-21
0.400683, 0.00117882, 1.33349e-21
0.403927, 0.00122724, 1.29116e-21
0.407197, 0.00127765, 1.25019e-21
0.410494, 0.00133013, 1.21051e-21
0.413817, 0.00138477, 1.17209e-21
0.417167, 0.00144165, 1.13489e-21
0.420544, 0.00150087, 1.09888e-21
0.423949, 0.00156253, 1.064e-21
0.427381, 0.00162672, 1.03023e-21
0.430841, 0.00169355, 9.97535e-22
0.434329, 0.00176313, 9.65876e-22
0.437845, 0.00183556, 9.35223e-22
0.44139, 0.00191098, 9.05539e-22
0.444963, 0.00198949, 8.76803e-22
0.448566, 0.00207123, 8.4897e-22
0.452197, 0.00215633, 8.2203e-22
0.455858, 0.00224493, 7.9594e-22
0.459548, 0.00233718, 7.70682e-22
0.463269, 0.00243321, 7.46219e-22
0.467019, 0.00253319, 7.22539e-22
0.4708, 0.00263729, 6.99607e-22
0.474611, 0.00274566, 6.77406e-22
0.478454, 0.00285849, 6.55903e-22
0.482327, 0.00297595, 6.35089e-22
0.486232, 0.00309825, 6.14932e-22
0.490168, 0.00322557, 5.95417e-22
0.494136, 0.00335813, 5.76522e-22
0.498137, 0.00349613, 5.58222e-22
0.50217, 0.00363982, 5.40504e-22
0.506235, 0.0037894, 5.23352e-22
0.510333, 0.00394514, 5.06743e-22
0.514465, 0.00410729, 4.90659e-22
0.51863, 0.00427609, 4.75086e-22
0.522828, 0.00445184, 4.60011e-22
0.527061, 0.00463482, 4.4541e-22
0.531328, 0.00482532, 4.31274e-22
0.535629, 0.00502365, 4.17588e-22
0.539966, 0.00523014, 4.04332e-22
0.544337, 0.00544511, 3.91501e-22
0.548744, 0.00566893, 3.79075e-22
0.553186, 0.00590195, 3.67046e-22
0.557665, 0.00614455, 3.55395e-22
0.562179, 0.00639713, 3.44118e-22
0.566731, 0.00666009, 3.33194e-22
0.571319, 0.00693386, 3.2262e-22
0.575944, 0.00721889, 3.12381e-22
0.580607, 0.00751565, 3.02466e-22
0.585307, 0.0078246, 2.92868e-22
0.590045, 0.00814626, 2.83574e-22
0.594822, 0.00848115, 2.74573e-22
0.599638, 0.00882981, 2.65858e-22
0.604492, 0.0091928, 2.57422e-22
0.609386, 0.00957072, 2.49251e-22
0.614319, 0.00996419, 2.41341e-22
0.619293, 0.0103738, 2.33681e-22
0.624306, 0.0108003, 2.26265e-22
0.62936, 0.0112443, 2.19084e-22
0.634456, 0.0117066, 2.1213e-22
0.639592, 0.0121879, 2.05398e-22
0.64477, 0.012689, 1.98879e-22
0.64999, 0.0132107, 1.92567e-22
0.655252, 0.0137539, 1.86456e-22
0.660556, 0.0143194, 1.80539e-22
0.665904, 0.0149081, 1.74809e-22
0.671295, 0.0155211, 1.6926e-22
0.67673, 0.0161592, 1.63888e-22
0.682208, 0.0168236, 1.58687e-22
0.687731, 0.0175154, 1.53651e-22
0.693299, 0.0182355, 1.48774e-22
0.698912, 0.0189853, 1.44052e-22
0.70457, 0.019766, 1.3948e-22
0.710274, 0.0205787, 1.35054e-22
0.716024, 0.0214249, 1.30768e-22
0.721821, 0.0223059, 1.26617e-22
0.727664, 0.0232231, 1.22599e-22
0.733555, 0.024178, 1.18708e-22
0.739494, 0.0251722, 1.1494e-22
0.74548, 0.0262073, 1.11293e-22
0.751516, 0.0272849, 1.0776e-22
0.7576, 0.0284069, 1.0434e-22
0.763733, 0.029575, 1.01029e-22
0.769916, 0.0307912, 9.78223e-23
0.776149, 0.0320573, 9.47177e-23
0.782432, 0.0333756, 9.17118e-23
0.788767, 0.0347481, 8.88008e-23
0.795152, 0.036177, 8.59827e-23
0.801589, 0.0376647, 8.3254e-23
0.808079, 0.0392136, 8.06114e-23
0.814621, 0.0408262, 7.8053e-23
0.821216, 0.0425051, 7.55758e-23
0.827864, 0.044253, 7.31773e-23
0.834566, 0.0460729, 7.08549e-23
0.841322, 0.0479676, 6.86062e-23
0.848134, 0.0499402, 6.64285e-23
0.855, 0.051994, 6.43203e-23
0.861922, 0.0541323, 6.22789e-23
0.868899, 0.0563584, 6.03025e-23
0.875934, 0.0586762, 5.83885e-23
0.883025, 0.0610893, 5.65355e-23
0.890174, 0.0636016, 5.47411e-23
0.89738, 0.0662173, 5.30039e-23
0.904645, 0.0689406, 5.13216e-23
0.911969, 0.0717759, 4.96928e-23
0.919352, 0.0747278, 4.81156e-23
0.926795, 0.0778011, 4.65885e-23
0.934298, 0.0810008, 4.51099e-23
0.941861, 0.0843321, 4.36784e-23
0.949486, 0.0878005, 4.22921e-23
0.957173, 0.0914115, 4.09498e-23
0.964922, 0.0951711, 3.96502e-23
0.972734, 0.0990852, 3.83917e-23
0.980609, 0.10316, 3.71732e-23
0.988547, 0.107403, 3.59936e-23
0.99655, 0.111821, 3.48512e-23
1.00462, 0.11642, 3.37448e-23
1.01275, 0.121208, 3.26742e-23
1.02095, 0.126193, 3.16371e-23
1.02922, 0.131383, 3.06324e-23
1.03755, 0.136787, 2.96605e-23
1.04595, 0.142413, 2.87191e-23
1.05441, 0.14827, 2.78084e-23
1.06295, 0.154368, 2.69255e-23
1.07156, 0.160718, 2.60705e-23
1.08023, 0.167328, 2.52435e-23
1.08898, 0.17421, 2.44419e-23
1.09779, 0.181376, 2.36667e-23
1.10668, 0.188836, 2.29154e-23
1.11564, 0.196603, 2.2188e-23
1.12467, 0.204689, 2.1484e-23
1.13378, 0.213108, 2.08018e-23
1.14295, 0.221873, 2.01422e-23
1.15221, 0.230999, 1.95024e-23
1.16154, 0.2405, 1.88833e-23
1.17094, 0.250393, 1.82842e-23
1.18042, 0.260692, 1.77039e-23
1.18997, 0.271414, 1.71424e-23
1.19961, 0.282578, 1.6598e-23
1.20932, 0.294201, 1.60713e-23
1.21911, 0.306302, 1.55612e-23
1.22898, 0.318901, 1.50673e-23
1.23893, 0.332018, 1.45891e-23
1.24896, 0.345675, 1.41261e-23
1.25907, 0.359893, 1.36778e-23
