f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.99844e-20
0.008912, 5.76151e-11, 3.06054e-20
0.00898414, 5.91038e-11, 3.12374e-20
0.00905688, 6.06335e-11, 3.18807e-20
0.0091302, 6.22055e-11, 3.25354e-20
0.00920411, 6.38208e-11, 3.32016e-20
0.00927863, 6.54809e-11, 3.38795e-20
0.00935374, 6.7187e-11, 3.4569e-20
0.00942947, 6.89404e-11, 3.52705e-20
0.00950581, 7.07424e-11, 3.5984e-20
0.00958276, 7.25946e-11, 3.67096e-20
0.00966034, 7.44984e-11, 3.74475e-20
0.00973855, 7.64553e-11, 3.81978e-20
0.00981739, 7.84668e-11, 3.89605e-20
0.00989687, 8.05346e-11, 3.97359e-20
0.00997699, 8.26603e-11, 4.0524e-20
0.0100578, 8.48456e-11, 4.13252e-20
0.0101392, 8.70923e-11, 4.21388e-20
0.0102213, 8.94022e-11, 4.29658e-20
0.010304, 9.17772e-11, 4.38053e-20
0.0103874, 9.42192e-11, 4.46583e-20
0.0104715, 9.67302e-11, 4.55249e-20
0.0105563, 9.93123e-11, 4.64051e-20
0.0106418, 1.01968e-10, 4.72989e-20
0.0107279, 1.04698e-10, 4.82053e-20
0.0108148, 1.07506e-10, 4.91264e-20
0.0109023, 1.10395e-10, 5.006e-20
0.0109906, 1.13365e-10, 5.10085e-20
0.0110796, 1.16421e-10, 5.19706e-20
0.0111693, 1.19564e-10, 5.29463e-20
0.0112597, 1.22797e-10, 5.39357e-20
0.0113508, 1.26123e-10, 5.49386e-20
0.0114427, 1.29545e-10, 5.59562e-20
0.0115354, 1.33065e-10, 5.69885e-20
0.0116287, 1.36687e-10, 5.80331e-20
0.0117229, 1.40414e-10, 5.90933e-20
0.0118178, 1.44249e-10, 6.01669e-20
0.0119135, 1.48195e-10, 6.12549e-20
0.0120099, 1.52255e-10, 6.2356e-20
0.0121071, 1.56434e-10, 6.34714e-20
0.0122052, 1.60735e-10, 6.4602e-20
0.012304, 1.65162e-10, 6.57455e-20
0.0124036, 1.69718e-10, 6.69028e-20
0.012504, 1.74407e-10, 6.80739e-20
0.0126052, 1.79235e-10, 6.92586e-20
0.0127073, 1.84205e-10, 7.0458e-20
0.0128101, 1.89321e-10, 7.16694e-20
0.0129138, 1.94589e-10, 7.28951e-20
0.0130184, 2.00012e-10, 7.4135e-20
0.0131238, 2.05597e-10, 7.53875e-20
0.01323, 2.11347e-10, 7.66525e-20
0.0133371, 2.17269e-10, 7.7931e-20
0.0134451, 2.23368e-10, 7.92228e-20
0.013554, 2.29648e-10, 8.05275e-20
0.0136637, 2.36117e-10, 8.18437e-20
0.0137743, 2.4278e-10, 8.31723e-20
0.0138858, 2.49643e-10, 8.45131e-20
0.0139982, 2.56714e-10, 8.58656e-20
0.0141116, 2.63997e-10, 8.7231e-20
0.0142258, 2.71501e-10, 8.86062e-20
0.014341, 2.79232e-10, 8.99935e-20
0.0144571, 2.87198e-10, 9.13913e-20
0.0145741, 2.95407e-10, 9.27991e-20
0.0146921, 3.03866e-10, 9.42178e-20
0.014811, 3.12583e-10, 9.56458e-20
0.0149309, 3.21567e-10, 9.70838e-20
0.0150518, 3.30827e-10, 9.85314e-20
0.0151737, 3.40371e-10, 9.99882e-20
0.0152965, 3.50209e-10, 1.01452e-19
0.0154203, 3.60351e-10, 1.02925e-19
0.0155452, 3.70807e-10, 1.04406e-19
0.015671, 3.81587e-10, 1.05893e-19
0.0157979, 3.92701e-10, 1.07388e-19
0.0159258, 4.04161e-10, 1.08889e-19
0.0160547, 4.15979e-10, 1.10396e-19
0.0161847, 4.28166e-10, 1.11909e-19
0.0163157, 4.40734e-10, 1.13426e-19
0.0164478, 4.53697e-10, 1.14947e-19
0.016581, 4.67067e-10, 1.16473e-19
0.0167152, 4.80859e-10, 1.18002e-19
0.0168505, 4.95086e-10, 1.19533e-19
0.0169869, 5.09763e-10, 1.21067e-19
0.0171245, 5.24905e-10, 1.22603e-19
0.0172631, 5.40528e-10, 1.24138e-19
0.0174028, 5.56649e-10, 1.25674e-19
0.0175437, 5.73284e-10, 1.27211e-19
0.0176858, 5.9045e-10, 1.28747e-19
0.0178289, 6.08167e-10, 1.30279e-19
0.0179733, 6.26452e-10, 1.31811e-19
0.0181188, 6.45325e-10, 1.33339e-19
0.0182655, 6.64806e-10, 1.34864e-19
0.0184133, 6.84917e-10, 1.36383e-19
0.0185624, 7.05678e-10, 1.37898e-19
0.0187127, 7.27113e-10, 1.39407e-19
0.0188642, 7.49244e-10, 1.4091e-19
0.0190169, 7.72096e-10, 1.42404e-19
0.0191708, 7.95694e-10, 1.4389e-19
0.019326, 8.20063e-10, 1.45367e-19
0.0194825, 8.45231e-10, 1.46835e-19
0.0196402, 8.71225e-10, 1.48292e-19
0.0197992, 8.98075e-10, 1.49737e-19
0.0199595, 9.25809e-10, 1.51171e-19
0.0201211, 9.54459e-10, 1.52591e-19
0.020284, 9.84058e-10, 1.53997e-19
0.0204482, 1.01464e-09, 1.55389e-19
0.0206138, 1.04624e-09, 1.56765e-19
0.0207806, 1.07888e-09, 1.58123e-19
0.0209489, 1.11262e-09, 1.59466e-19
0.0211185, 1.14749e-09, 1.6079e-19
0.0212894, 1.18352e-09, 1.62094e-19
0.0214618, 1.22077e-09, 1.6338e-19
0.0216355, 1.25926e-09, 1.64644e-19
0.0218107, 1.29906e-09, 1.65887e-19
0.0219873, 1.3402e-09, 1.67108e-19
0.0221653, 1.38273e-09, 1.68305e-19
0.0223447, 1.4267e-09, 1.69478e-19
0.0225256, 1.47216e-09, 1.70626e-19
0.022708, 1.51917e-09, 1.71749e-19
0.0228918, 1.56779e-09, 1.72845e-19
0.0230771, 1.61806e-09, 1.73914e-19
0.0232639, 1.67006e-09, 1.74954e-19
0.0234523, 1.72384e-09, 1.75966e-19
0.0236421, 1.77946e-09, 1.76948e-19
0.0238335, 1.83701e-09, 1.779e-19
0.0240265, 1.89653e-09, 1.78821e-19
0.024221, 1.95811e-09, 1.79709e-19
0.0244171, 2.02183e-09, 1.80566e-19
0.0246148, 2.08775e-09, 1.81388e-19
0.024814, 2.15596e-09, 1.82177e-19
0.0250149, 2.22655e-09, 1.82931e-19
0.0252174, 2.2996e-09, 1.8365e-19
0.0254216, 2.3752e-09, 1.84333e-19
0.0256274, 2.45345e-09, 1.8498e-19
0.0258349, 2.53443e-09, 1.85589e-19
0.026044, 2.61827e-09, 1.86161e-19
0.0262549, 2.70505e-09, 1.86695e-19
0.0264674, 2.79489e-09, 1.8719e-19
0.0266817, 2.8879e-09, 1.87647e-19
0.0268977, 2.9842e-09, 1.88063e-19
0.0271154, 3.08391e-09, 1.8844e-19
0.027335, 3.18716e-09, 1.88776e-19
0.0275562, 3.29409e-09, 1.89072e-19
0.0277793, 3.40481e-09, 1.89327e-19
0.0280042, 3.51949e-09, 1.8954e-19
0.0282309, 3.63826e-09, 1.89712e-19
0.0284595, 3.76128e-09, 1.89842e-19
0.0286899, 3.88871e-09, 1.8993e-19
0.0289222, 4.02072e-09, 1.89976e-19
0.0291563, 4.15747e-09, 1.8998e-19
0.0293923, 4.29915e-09, 1.89942e-19
0.0296303, 4.44594e-09, 1.8986e-19
0.0298702, 4.59803e-09, 1.89737e-19
0.030112, 4.75562e-09, 1.89571e-19
0.0303558, 4.91893e-09, 1.89362e-19
0.0306015, 5.08816e-09, 1.89111e-19
0.0308493, 5.26354e-09, 1.88818e-19
0.031099, 5.44531e-09, 1.88483e-19
0.0313508, 5.6337e-09, 1.88106e-19
0.0316046, 5.82897e-09, 1.87686e-19
0.0318604, 6.03139e-09, 1.87226e-19
0.0321184, 6.24121e-09, 1.86724e-19
0.0323784, 6.45873e-09, 1.86181e-19
0.0326405, 6.68424e-09, 1.85598e-19
0.0329048, 6.91805e-09, 1.84974e-19
0.0331711, 7.16046e-09, 1.84311e-19
0.0334397, 7.41181e-09, 1.83608e-19
0.0337104, 7.67245e-09, 1.82866e-19
0.0339833, 7.94273e-09, 1.82086e-19
0.0342584, 8.22301e-09, 1.81268e-19
0.0345358, 8.51369e-09, 1.80413e-19
0.0348154, 8.81516e-09, 1.7952e-19
0.0350972, 9.12784e-09, 1.78592e-19
0.0353813, 9.45216e-09, 1.77628e-19
0.0356678, 9.78857e-09, 1.76629e-19
0.0359565, 1.01375e-08, 1.75596e-19
0.0362476, 1.04995e-08, 1.7453e-19
0.0365411, 1.08751e-08, 1.7343e-19
0.0368369, 1.12647e-08, 1.72299e-19
0.0371351, 1.1669e-08, 1.71137e-19
0.0374358, 1.20884e-08, 1.69943e-19
0.0377388, 1.25236e-08, 1.68721e-19
0.0380443, 1.29751e-08, 1.6747e-19
0.0383523, 1.34437e-08, 1.66191e-19
0.0386628, 1.393e-08, 1.64884e-19
0.0389758, 1.44346e-08, 1.63551e-19
0.0392914, 1.49584e-08, 1.62193e-19
0.0396095, 1.55019e-08, 1.60811e-19
0.0399301, 1.60661e-08, 1.59405e-19
0.0402534, 1.66517e-08, 1.57977e-19
0.0405793, 1.72595e-08, 1.56526e-19
0.0409078, 1.78904e-08, 1.55056e-19
0.041239, 1.85454e-08, 1.53565e-19
0.0415728, 1.92253e-08, 1.52056e-19
0.0419094, 1.99311e-08, 1.50528e-19
0.0422487, 2.06639e-08, 1.48984e-19
0.0425907, 2.14247e-08, 1.47423e-19
0.0429355, 2.22147e-08, 1.45848e-19
0.0432831, 2.30349e-08, 1.44259e-19
0.0436335, 2.38865e-08, 1.42656e-19
0.0439867, 2.47708e-08, 1.41041e-19
0.0443428, 2.56891e-08, 1.39416e-19
0.0447018, 2.66427e-08, 1.37779e-19
0.0450637, 2.76331e-08, 1.36134e-19
0.0454285, 2.86615e-08, 1.3448e-19
0.0457963, 2.97297e-08, 1.32818e-19
0.0461671, 3.0839e-08, 1.3115e-19
0.0465408, 3.19912e-08, 1.29476e-19
0.0469176, 3.3188e-08, 1.27797e-19
0.0472974, 3.4431e-08, 1.26115e-19
0.0476803, 3.57222e-08, 1.24429e-19
0.0480663, 3.70635e-08, 1.22741e-19
0.0484555, 3.84568e-08, 1.21051e-19
0.0488477, 3.99042e-08, 1.19362e-19
0.0492432, 4.14079e-08, 1.17672e-19
0.0496418, 4.297e-08, 1.15984e-19
0.0500437, 4.45929e-08, 1.14297e-19
0.0504489, 4.62791e-08, 1.12613e-19
0.0508573, 4.8031e-08, 1.10932e-19
0.051269, 4.98512e-08, 1.09255e-19
0.0516841, 5.17425e-08, 1.07583e-19
0.0521025, 5.37078e-08, 1.05917e-19
0.0525243, 5.57498e-08, 1.04257e-19
0.0529495, 5.78718e-08, 1.02603e-19
0.0533782, 6.00769e-08, 1.00957e-19
0.0538103, 6.23683e-08, 9.93192e-20
0.0542459, 6.47497e-08, 9.769e-20
0.0546851, 6.72245e-08, 9.60697e-20
0.0551278, 6.97965e-08, 9.44594e-20
0.0555741, 7.24695e-08, 9.28594e-20
0.056024, 7.52477e-08, 9.12702e-20
0.0564776, 7.81352e-08, 8.96922e-20
0.0569348, 8.11363e-08, 8.81262e-20
0.0573957, 8.42558e-08, 8.65725e-20
0.0578604, 8.74982e-08, 8.50313e-20
0.0583288, 9.08685e-08, 8.35034e-20
0.058801, 9.43718e-08, 8.1989e-20
0.059277, 9.80135e-08, 8.04886e-20
0.0597569, 1.01799e-07, 7.90022e-20
0.0602407, 1.05735e-07, 7.75304e-20
0.0607284, 1.09826e-07, 7.60736e-20
0.06122, 1.14079e-07, 7.4632e-20
0.0617156, 1.185e-07, 7.3206e-20
0.0622153, 1.23097e-07, 7.17954e-20
0.0627189, 1.27876e-07, 7.04012e-20
0.0632267, 1.32845e-07, 6.90228e-20
0.0637386, 1.38011e-07, 6.7661e-20
0.0642546, 1.43382e-07, 6.63158e-20
0.0647747, 1.48966e-07, 6.49876e-20
0.0652991, 1.54773e-07, 6.36762e-20
0.0658278, 1.60811e-07, 6.23817e-20
0.0663607, 1.67089e-07, 6.11046e-20
0.0668979, 1.73617e-07, 5.98448e-20
0.0674395, 1.80405e-07, 5.86023e-20
0.0679855, 1.87463e-07, 5.73773e-20
0.0685359, 1.94803e-07, 5.61699e-20
0.0690907, 2.02436e-07, 5.49802e-20
0.0696501, 2.10374e-07, 5.38079e-20
0.0702139, 2.18629e-07, 5.26535e-20
0.0707823, 2.27213e-07, 5.15168e-20
0.0713554, 2.36141e-07, 5.03975e-20
0.071933, 2.45425e-07, 4.92961e-20
0.0725154, 2.55081e-07, 4.82122e-20
0.0731025, 2.65124e-07, 4.71458e-20
0.0736943, 2.75569e-07, 4.60971e-20
0.0742909, 2.86431e-07, 4.50659e-20
0.0748923, 2.9773e-07, 4.40522e-20
0.0754986, 3.09481e-07, 4.30558e-20
0.0761098, 3.21703e-07, 4.20766e-20
0.076726, 3.34416e-07, 4.11145e-20
0.0773471, 3.47639e-07, 4.01697e-20
0.0779733, 3.61393e-07, 3.92416e-20
0.0786046, 3.75699e-07, 3.83304e-20
0.0792409, 3.9058e-07, 3.7436e-20
0.0798824, 4.06059e-07, 3.65582e-20
0.0805291, 4.22161e-07, 3.56968e-20
0.0811811, 4.3891e-07, 3.48516e-20
0.0818383, 4.56333e-07, 3.40227e-20
0.0825008, 4.74458e-07, 3.32097e-20
0.0831687, 4.93312e-07, 3.24126e-20
0.083842, 5.12925e-07, 3.16311e-20
0.0845208, 5.33329e-07, 3.08651e-20
0.085205, 5.54555e-07, 3.01145e-20
0.0858948, 5.76637e-07, 2.9379e-20
0.0865902, 5.99609e-07, 2.86584e-20
0.0872912, 6.23508e-07, 2.79527e-20
0.0879979, 6.48372e-07, 2.72615e-20
0.0887103, 6.74238e-07, 2.65848e-20
0.0894285, 7.0115e-07, 2.59222e-20
0.0901524, 7.29148e-07, 2.52738e-20
0.0908823, 7.58277e-07, 2.4639e-20
0.091618, 7.88584e-07, 2.4018e-20
0.0923597, 8.20115e-07, 2.34104e-20
0.0931075, 8.52921e-07, 2.2816e-20
0.0938612, 8.87054e-07, 2.22347e-20
0.0946211, 9.22568e-07, 2.16661e-20
0.0953871, 9.59519e-07, 2.11102e-20
0.0961593, 9.97966e-07, 2.05668e-20
0.0969378, 1.03797e-06, 2.00355e-20
0.0977226, 1.07959e-06, 1.95163e-20
0.0985137, 1.1229e-06, 1.90089e-20
0.0993113, 1.16796e-06, 1.85131e-20
0.100115, 1.21485e-06, 1.80289e-20
0.100926, 1.26364e-06, 1.75555e-20
0.101743, 1.31441e-06, 1.70935e-20
0.102566, 1.36724e-06, 1.66425e-20
0.103397, 1.42221e-06, 1.62015e-20
0.104234, 1.47941e-06, 1.57714e-20
0.105078, 1.53893e-06, 1.53513e-20
0.105928, 1.60087e-06, 1.49417e-20
0.106786, 1.66532e-06, 1.45414e-20
0.10765, 1.73239e-06, 1.41511e-20
0.108522, 1.80218e-06, 1.377e-20
0.109401, 1.87481e-06, 1.33981e-20
0.110286, 1.95039e-06, 1.30358e-20
0.111179, 2.02904e-06, 1.26821e-20
0.112079, 2.11088e-06, 1.23372e-20
0.112986, 2.19606e-06, 1.20009e-20
0.113901, 2.28469e-06, 1.16728e-20
0.114823, 2.37693e-06, 1.13531e-20
0.115753, 2.47293e-06, 1.10412e-20
0.11669, 2.57282e-06, 1.07373e-20
0.117635, 2.67679e-06, 1.0441e-20
0.118587, 2.78498e-06, 1.01524e-20
0.119547, 2.89758e-06, 9.87114e-21
0.120515, 3.01476e-06, 9.59698e-21
0.12149, 3.13671e-06, 9.3301e-21
0.122474, 3.26363e-06, 9.0698e-21
0.123466, 3.39572e-06, 8.81624e-21
0.124465, 3.53319e-06, 8.56952e-21
0.125473, 3.67626e-06, 8.32901e-21
0.126488, 3.82516e-06, 8.09506e-21
0.127513, 3.98013e-06, 7.86684e-21
0.128545, 4.14142e-06, 7.64491e-21
0.129585, 4.30928e-06, 7.42892e-21
0.130635, 4.48398e-06, 7.21832e-21
0.131692, 4.66581e-06, 7.01361e-21
0.132758, 4.85505e-06, 6.81427e-21
0.133833, 5.05202e-06, 6.62019e-21
0.134916, 5.25701e-06, 6.43143e-21
0.136009, 5.47038e-06, 6.24754e-21
0.13711, 5.69245e-06, 6.06874e-21
0.13822, 5.92358e-06, 5.89477e-21
0.139339, 6.16414e-06, 5.7255e-21
0.140467, 6.41453e-06, 5.56084e-21
0.141604, 6.67514e-06, 5.40068e-21
0.14275, 6.94638e-06, 5.24492e-21
0.143906, 7.22871e-06, 5.09333e-21
0.145071, 7.52256e-06, 4.94595e-21
0.146246, 7.82842e-06, 4.80255e-21
0.147429, 8.14677e-06, 4.66328e-21
0.148623, 8.47813e-06, 4.5277e-21
0.149826, 8.82303e-06, 4.39595e-21
0.151039, 9.18202e-06, 4.26783e-21
0.152262, 9.55568e-06, 4.14325e-21
0.153495, 9.94462e-06, 4.02214e-21
0.154737, 1.03494e-05, 3.90451e-21
0.15599, 1.07708e-05, 3.79009e-21
0.157253, 1.12094e-05, 3.67889e-21
0.158526, 1.1666e-05, 3.57083e-21
0.159809, 1.21412e-05, 3.46584e-21
0.161103, 1.26358e-05, 3.36377e-21
0.162407, 1.31507e-05, 3.26463e-21
0.163722, 1.36867e-05, 3.16826e-21
0.165047, 1.42445e-05, 3.07467e-21
0.166384, 1.48252e-05, 2.98365e-21
0.167731, 1.54297e-05, 2.89529e-21
0.169088, 1.60588e-05, 2.8095e-21
0.170457, 1.67138e-05, 2.72611e-21
0.171837, 1.73955e-05, 2.64511e-21
0.173228, 1.81051e-05, 2.56644e-21
0.174631, 1.88438e-05, 2.48999e-21
0.176045, 1.96127e-05, 2.41576e-21
0.17747, 2.04131e-05, 2.3437e-21
0.178907, 2.12463e-05, 2.27369e-21
0.180355, 2.21135e-05, 2.20574e-21
0.181815, 2.30163e-05, 2.13975e-21
0.183287, 2.39561e-05, 2.07566e-21
0.184771, 2.49343e-05, 2.01343e-21
0.186267, 2.59526e-05, 1.95301e-21
0.187775, 2.70126e-05, 1.89436e-21
0.189295, 2.81161e-05, 1.83742e-21
0.190827, 2.92647e-05, 1.78216e-21
0.192372, 3.04604e-05, 1.72849e-21
0.193929, 3.17051e-05, 1.67642e-21
0.195499, 3.30008e-05, 1.62586e-21
0.197082, 3.43496e-05, 1.57677e-21
0.198678, 3.57536e-05, 1.52912e-21
0.200286, 3.72152e-05, 1.48291e-21
0.201908, 3.87367e-05, 1.43802e-21
0.203542, 4.03206e-05, 1.3945e-21
0.20519, 4.19693e-05, 1.35224e-21
0.206851, 4.36857e-05, 1.31123e-21
0.208526, 4.54724e-05, 1.27143e-21
0.210214, 4.73324e-05, 1.23283e-21
0.211916, 4.92686e-05, 1.19536e-21
0.213631, 5.12842e-05, 1.15902e-21
0.215361, 5.33824e-05, 1.12374e-21
0.217104, 5.55667e-05, 1.08953e-21
0.218862, 5.78406e-05, 1.05632e-21
0.220634, 6.02077e-05, 1.02411e-21
0.22242, 6.26719e-05, 9.92864e-22
0.224221, 6.52371e-05, 9.62546e-22
0.226036, 6.79076e-05, 9.33144e-22
0.227866, 7.06875e-05, 9.04619e-22
0.22971, 7.35816e-05, 8.7696e-22
0.23157, 7.65943e-05, 8.50117e-22
0.233445, 7.97306e-05, 8.24081e-22
0.235335, 8.29956e-05, 7.9883e-22
0.23724, 8.63945e-05, 7.74343e-22
0.23916, 8.99329e-05, 7.50598e-22
0.241097, 9.36165e-05, 7.27552e-22
0.243048, 9.74512e-05, 7.05221e-22
0.245016, 0.000101443, 6.8355e-22
0.247, 0.000105599, 6.62534e-22
0.248999, 0.000109926, 6.42164e-22
0.251015, 0.00011443, 6.22403e-22
0.253047, 0.000119118, 6.03243e-22
0.255096, 0.000124, 5.8466e-22
0.257161, 0.000129081, 5.66645e-22
0.259243, 0.000134371, 5.49174e-22
0.261342, 0.000139879, 5.32234e-22
0.263457, 0.000145612, 5.15816e-22
0.26559, 0.000151581, 4.9989e-22
0.26774, 0.000157794, 4.84452e-22
0.269908, 0.000164263, 4.6948e-22
0.272093, 0.000170998, 4.54968e-22
0.274296, 0.000178008, 4.40896e-22
0.276516, 0.000185307, 4.27259e-22
0.278755, 0.000192905, 4.14033e-22
0.281012, 0.000200816, 4.01212e-22
0.283287, 0.000209051, 3.88784e-22
0.28558, 0.000217624, 3.76739e-22
0.287892, 0.000226549, 3.6506e-22
0.290223, 0.000235841, 3.53738e-22
0.292572, 0.000245515, 3.42766e-22
0.294941, 0.000255585, 3.32127e-22
0.297329, 0.000266069, 3.21815e-22
0.299736, 0.000276984, 3.11821e-22
0.302162, 0.000288347, 3.02136e-22
0.304608, 0.000300177, 2.92748e-22
0.307074, 0.000312492, 2.83647e-22
0.30956, 0.000325314, 2.74826e-22
0.312066, 0.000338662, 2.66277e-22
0.314593, 0.000352558, 2.57989e-22
0.31714, 0.000367025, 2.49958e-22
0.319707, 0.000382086, 2.42176e-22
0.322295, 0.000397766, 2.34634e-22
0.324905, 0.000414091, 2.27322e-22
0.327535, 0.000431085, 2.20238e-22
0.330187, 0.000448778, 2.13371e-22
0.33286, 0.000467198, 2.06718e-22
0.335554, 0.000486374, 2.00271e-22
0.338271, 0.000506339, 1.94022e-22
0.341009, 0.000527123, 1.87968e-22
0.34377, 0.000548762, 1.82099e-22
0.346553, 0.000571289, 1.76413e-22
0.349359, 0.000594742, 1.70902e-22
0.352187, 0.000619159, 1.65563e-22
0.355038, 0.000644579, 1.6039e-22
0.357913, 0.000671043, 1.55375e-22
0.36081, 0.000698595, 1.50518e-22
0.363731, 0.000727279, 1.45811e-22
0.366676, 0.000757142, 1.41249e-22
0.369644, 0.000788231, 1.36831e-22
0.372637, 0.000820599, 1.32548e-22
0.375653, 0.000854296, 1.284e-22
0.378695, 0.000889378, 1.24379e-22
0.38176, 0.000925902, 1.20485e-22
0.384851, 0.000963927, 1.16711e-22
0.387967, 0.00100351, 1.13054e-22
0.391108, 0.00104473, 1.09511e-22
0.394274, 0.00108764, 1.06079e-22
0.397466, 0.00113231, 1.02754e-22
0.400683, 0.00117882, 9.95328e-23
0.403927, 0.00122724, 9.64113e-23
0.407197, 0.00127765, 9.33873e-23
0.410494, 0.00133013, 9.04571e-23
0.413817, 0.00138477, 8.7619e-23
0.417167, 0.00144165, 8.48693e-23
0.420544, 0.00150087, 8.22055e-23
0.423949, 0.00156253, 7.96244e-23
0.427381, 0.00162672, 7.71243e-23
0.430841, 0.00169355, 7.47021e-23
0.434329, 0.00176313, 7.23556e-23
0.437845, 0.00183556, 7.00826e-23
0.44139, 0.00191098, 6.78803e-23
0.444963, 0.00198949, 6.57473e-23
0.448566, 0.00207123, 6.36804e-23
0.452197, 0.00215633, 6.16788e-23
0.455858, 0.00224493, 5.97394e-23
0.459548, 0.00233718, 5.78611e-23
0.463269, 0.00243321, 5.60411e-23
0.467019, 0.00253319, 5.42785e-23
0.4708, 0.00263729, 5.25709e-23
0.474611, 0.00274566, 5.0917e-23
0.478454, 0.00285849, 4.93145e-23
0.482327, 0.00297595, 4.77626e-23
0.486232, 0.00309825, 4.62591e-23
0.490168, 0.00322557, 4.4803e-23
0.494136, 0.00335813, 4.33924e-23
0.498137, 0.00349613, 4.20258e-23
0.50217, 0.00363982, 4.07022e-23
0.506235, 0.0037894, 3.94204e-23
0.510333, 0.00394514, 3.81787e-23
0.514465, 0.00410729, 3.69758e-23
0.51863, 0.00427609, 3.58107e-23
0.522828, 0.00445184, 3.46824e-23
0.527061, 0.00463482, 3.35893e-23
0.531328, 0.00482532, 3.25306e-23
0.535629, 0.00502365, 3.15053e-23
0.539966, 0.00523014, 3.05119e-23
0.544337, 0.00544511, 2.95499e-23
0.548744, 0.00566893, 2.86181e-23
0.553186, 0.00590195, 2.77157e-23
0.557665, 0.00614455, 2.68415e-23
0.562179, 0.00639713, 2.5995e-23
0.566731, 0.00666009, 2.51748e-23
0.571319, 0.00693386, 2.43806e-23
0.575944, 0.00721889, 2.36114e-23
0.580607, 0.00751565, 2.28663e-23
0.585307, 0.0078246, 2.21447e-23
0.590045, 0.00814626, 2.14459e-23
0.594822, 0.00848115, 2.0769e-23
0.599638, 0.00882981, 2.01133e-23
0.604492, 0.0091928, 1.94785e-23
0.609386, 0.00957072, 1.88635e-23
0.614319, 0.00996419, 1.82679e-23
0.619293, 0.0103738, 1.7691e-23
0.624306, 0.0108003, 1.71324e-23
0.62936, 0.0112443, 1.65914e-23
0.634456, 0.0117066, 1.60672e-23
0.639592, 0.0121879, 1.55598e-23
0.64477, 0.012689, 1.50682e-23
0.64999, 0.0132107, 1.45922e-23
0.655252, 0.0137539, 1.41312e-23
0.660556, 0.0143194, 1.36848e-23
0.665904, 0.0149081, 1.32523e-23
0.671295, 0.0155211, 1.28335e-23
0.67673, 0.0161592, 1.24279e-23
0.682208, 0.0168236, 1.20352e-23
0.687731, 0.0175154, 1.16548e-23
0.693299, 0.0182355, 1.12864e-23
0.698912, 0.0189853, 1.09296e-23
0.70457, 0.019766, 1.05841e-23
0.710274, 0.0205787, 1.02495e-23
0.716024, 0.0214249, 9.92541e-24
0.721821, 0.0223059, 9.61156e-24
0.727664, 0.0232231, 9.30766e-24
0.733555, 0.024178, 9.01333e-24
0.739494, 0.0251722, 8.72827e-24
0.74548, 0.0262073, 8.45226e-24
0.751516, 0.0272849, 8.18489e-24
0.7576, 0.0284069, 7.926e-24
0.763733, 0.029575, 7.6753e-24
0.769916, 0.0307912, 7.43251e-24
0.776149, 0.0320573, 7.19738e-24
0.782432, 0.0333756, 6.96969e-24
0.788767, 0.0347481, 6.74916e-24
0.795152, 0.036177, 6.53564e-24
0.801589, 0.0376647, 6.32885e-24
0.808079, 0.0392136, 6.12857e-24
0.814621, 0.0408262, 5.93463e-24
0.821216, 0.0425051, 5.74682e-24
0.827864, 0.044253, 5.56496e-24
0.834566, 0.0460729, 5.38884e-24
0.841322, 0.0479676, 5.21829e-24
0.848134, 0.0499402, 5.0531e-24
0.855, 0.051994, 4.89316e-24
0.861922, 0.0541323, 4.73826e-24
0.868899, 0.0563584, 4.58829e-24
0.875934, 0.0586762, 4.44302e-24
0.883025, 0.0610893, 4.30237e-24
0.890174, 0.0636016, 4.16615e-24
0.89738, 0.0662173, 4.03426e-24
0.904645, 0.0689406, 3.90652e-24
0.911969, 0.0717759, 3.78283e-24
0.919352, 0.0747278, 3.66305e-24
0.926795, 0.0778011, 3.54705e-24
0.934298, 0.0810008, 3.43473e-24
0.941861, 0.0843321, 3.32597e-24
0.949486, 0.0878005, 3.22064e-24
0.957173, 0.0914115, 3.11863e-24
0.964922, 0.0951711, 3.01986e-24
0.972734, 0.0990852, 2.92421e-24
0.980609, 0.10316, 2.83159e-24
0.988547, 0.107403, 2.74191e-24
0.99655, 0.111821, 2.65506e-24
1.00462, 0.11642, 2.57093e-24
1.01275, 0.121208, 2.48952e-24
1.02095, 0.126193, 2.41065e-24
1.02922, 0.131383, 2.33424e-24
1.03755, 0.136787, 2.26031e-24
1.04595, 0.142413, 2.1887e-24
1.05441, 0.14827, 2.11942e-24
1.06295, 0.154368, 2.05224e-24
1.07156, 0.160718, 1.98718e-24
1.08023, 0.167328, 1.92425e-24
1.08898, 0.17421, 1.86325e-24
1.09779, 0.181376, 1.80425e-24
1.10668, 0.188836, 1.74706e-24
1.11564, 0.196603, 1.6917e-24
1.12467, 0.204689, 1.6381e-24
1.13378, 0.213108, 1.58616e-24
1.14295, 0.221873, 1.53594e-24
1.15221, 0.230999, 1.48723e-24
1.16154, 0.2405, 1.44009e-24
1.17094, 0.250393, 1.39446e-24
1.18042, 0.260692, 1.35027e-24
1.18997, 0.271414, 1.3075e-24
1.19961, 0.282578, 1.26603e-24
1.20932, 0.294201, 1.22591e-24
1.21911, 0.306302, 1.18705e-24
1.22898, 0.318901, 1.14943e-24
1.23893, 0.332018, 1.11299e-24
1.24896, 0.345675, 1.07771e-24
1.25907, 0.359893, 1.04355e-24
