f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.04744e-23
0.008912, 5.76151e-11, 3.12067e-23
0.00898414, 5.91038e-11, 3.19564e-23
0.00905688, 6.06335e-11, 3.27239e-23
0.0091302, 6.22055e-11, 3.35096e-23
0.00920411, 6.38208e-11, 3.43138e-23
0.00927863, 6.54809e-11, 3.51371e-23
0.00935374, 6.7187e-11, 3.59798e-23
0.00942947, 6.89404e-11, 3.68426e-23
0.00950581, 7.07424e-11, 3.77257e-23
0.00958276, 7.25946e-11, 3.86296e-23
0.00966034, 7.44984e-11, 3.95549e-23
0.00973855, 7.64553e-11, 4.0502e-23
0.00981739, 7.84668e-11, 4.14715e-23
0.00989687, 8.05346e-11, 4.24637e-23
0.00997699, 8.26603e-11, 4.34793e-23
0.0100578, 8.48456e-11, 4.45194e-23
0.0101392, 8.70923e-11, 4.5583e-23
0.0102213, 8.94022e-11, 4.66722e-23
0.010304, 9.17772e-11, 4.77861e-23
0.0103874, 9.42192e-11, 4.89265e-23
0.0104715, 9.67302e-11, 5.0094e-23
0.0105563, 9.93123e-11, 5.12892e-23
0.0106418, 1.01968e-10, 5.25125e-23
0.0107279, 1.04698e-10, 5.37631e-23
0.0108148, 1.07506e-10, 5.50445e-23
0.0109023, 1.10395e-10, 5.63542e-23
0.0109906, 1.13365e-10, 5.76959e-23
0.0110796, 1.16421e-10, 5.90687e-23
0.0111693, 1.19564e-10, 6.04731e-23
0.0112597, 1.22797e-10, 6.19099e-23
0.0113508, 1.26123e-10, 6.33795e-23
0.0114427, 1.29545e-10, 6.48843e-23
0.0115354, 1.33065e-10, 6.64251e-23
0.0116287, 1.36687e-10, 6.7999e-23
0.0117229, 1.40414e-10, 6.96119e-23
0.0118178, 1.44249e-10, 7.12611e-23
0.0119135, 1.48195e-10, 7.2949e-23
0.0120099, 1.52255e-10, 7.46746e-23
0.0121071, 1.56434e-10, 7.64404e-23
0.0122052, 1.60735e-10, 7.82491e-23
0.012304, 1.65162e-10, 8.00977e-23
0.0124036, 1.69718e-10, 8.19888e-23
0.012504, 1.74407e-10, 8.39234e-23
0.0126052, 1.79235e-10, 8.59022e-23
0.0127073, 1.84205e-10, 8.7928e-23
0.0128101, 1.89321e-10, 8.99977e-23
0.0129138, 1.94589e-10, 9.21162e-23
0.0130184, 2.00012e-10, 9.42845e-23
0.0131238, 2.05597e-10, 9.65014e-23
0.01323, 2.11347e-10, 9.87677e-23
0.0133371, 2.17269e-10, 1.01087e-22
0.0134451, 2.23368e-10, 1.03459e-22
0.013554, 2.29648e-10, 1.05886e-22
0.0136637, 2.36117e-10, 1.08366e-22
0.0137743, 2.4278e-10, 1.10903e-22
0.0138858, 2.49643e-10, 1.13498e-22
0.0139982, 2.56714e-10, 1.16151e-22
0.0141116, 2.63997e-10, 1.18866e-22
0.0142258, 2.71501e-10, 1.2164e-22
0.014341, 2.79232e-10, 1.24478e-22
0.0144571, 2.87198e-10, 1.27379e-22
0.0145741, 2.95407e-10, 1.30345e-22
0.0146921, 3.03866e-10, 1.33378e-22
0.014811, 3.12583e-10, 1.36478e-22
0.0149309, 3.21567e-10, 1.39649e-22
0.0150518, 3.30827e-10, 1.42891e-22
0.0151737, 3.40371e-10, 1.46205e-22
0.0152965, 3.50209e-10, 1.49592e-22
0.0154203, 3.60351e-10, 1.53054e-22
0.0155452, 3.70807e-10, 1.56595e-22
0.015671, 3.81587e-10, 1.60212e-22
0.0157979, 3.92701e-10, 1.63912e-22
0.0159258, 4.04161e-10, 1.67692e-22
0.0160547, 4.15979e-10, 1.71555e-22
0.0161847, 4.28166e-10, 1.75504e-22
0.0163157, 4.40734e-10, 1.79539e-22
0.0164478, 4.53697e-10, 1.83664e-22
0.016581, 4.67067e-10, 1.87879e-22
0.0167152, 4.80859e-10, 1.92185e-22
0.0168505, 4.95086e-10, 1.96585e-22
0.0169869, 5.09763e-10, 2.0108e-22
0.0171245, 5.24905e-10, 2.05677e-22
0.0172631, 5.40528e-10, 2.1037e-22
0.0174028, 5.56649e-10, 2.15163e-22
0.0175437, 5.73284e-10, 2.20062e-22
0.0176858, 5.9045e-10, 2.25069e-22
0.0178289, 6.08167e-10, 2.30179e-22
0.0179733, 6.26452e-10, 2.35403e-22
0.0181188, 6.45325e-10, 2.40736e-22
0.0182655, 6.64806e-10, 2.46184e-22
0.0184133, 6.84917e-10, 2.51745e-22
0.0185624, 7.05678e-10, 2.57429e-22
0.0187127, 7.27113e-10, 2.63232e-22
0.0188642, 7.49244e-10, 2.69157e-22
0.0190169, 7.72096e-10, 2.75207e-22
0.0191708, 7.95694e-10, 2.81382e-22
0.019326, 8.20063e-10, 2.8769e-22
0.0194825, 8.45231e-10, 2.94131e-22
0.0196402, 8.71225e-10, 3.00704e-22
0.0197992, 8.98075e-10, 3.07414e-22
0.0199595, 9.25809e-10, 3.14265e-22
0.0201211, 9.54459e-10, 3.21257e-22
0.020284, 9.84058e-10, 3.28394e-22
0.0204482, 1.01464e-09, 3.35676e-22
0.0206138, 1.04624e-09, 3.43112e-22
0.0207806, 1.07888e-09, 3.50693e-22
0.0209489, 1.11262e-09, 3.58435e-22
0.0211185, 1.14749e-09, 3.66332e-22
0.0212894, 1.18352e-09, 3.74386e-22
0.0214618, 1.22077e-09, 3.82607e-22
0.0216355, 1.25926e-09, 3.9099e-22
0.0218107, 1.29906e-09, 3.99545e-22
0.0219873, 1.3402e-09, 4.08271e-22
0.0221653, 1.38273e-09, 4.17168e-22
0.0223447, 1.4267e-09, 4.2624e-22
0.0225256, 1.47216e-09, 4.35494e-22
0.022708, 1.51917e-09, 4.44932e-22
0.0228918, 1.56779e-09, 4.54552e-22
0.0230771, 1.61806e-09, 4.64359e-22
0.0232639, 1.67006e-09, 4.74358e-22
0.0234523, 1.72384e-09, 4.84555e-22
0.0236421, 1.77946e-09, 4.94942e-22
0.0238335, 1.83701e-09, 5.05532e-22
0.0240265, 1.89653e-09, 5.16328e-22
0.024221, 1.95811e-09, 5.27326e-22
0.0244171, 2.02183e-09, 5.38534e-22
0.0246148, 2.08775e-09, 5.49954e-22
0.024814, 2.15596e-09, 5.61583e-22
0.0250149, 2.22655e-09, 5.73434e-22
0.0252174, 2.2996e-09, 5.85504e-22
0.0254216, 2.3752e-09, 5.97802e-22
0.0256274, 2.45345e-09, 6.10322e-22
0.0258349, 2.53443e-09, 6.23074e-22
0.026044, 2.61827e-09, 6.36054e-22
0.0262549, 2.70505e-09, 6.49275e-22
0.0264674, 2.79489e-09, 6.62728e-22
0.0266817, 2.8879e-09, 6.76427e-22
0.0268977, 2.9842e-09, 6.90368e-22
0.0271154, 3.08391e-09, 7.04552e-22
0.027335, 3.18716e-09, 7.18995e-22
0.0275562, 3.29409e-09, 7.33679e-22
0.0277793, 3.40481e-09, 7.48626e-22
0.0280042, 3.51949e-09, 7.6383e-22
0.0282309, 3.63826e-09, 7.79294e-22
0.0284595, 3.76128e-09, 7.95026e-22
0.0286899, 3.88871e-09, 8.1102e-22
0.0289222, 4.02072e-09, 8.27286e-22
0.0291563, 4.15747e-09, 8.43817e-22
0.0293923, 4.29915e-09, 8.60622e-22
0.0296303, 4.44594e-09, 8.7771e-22
0.0298702, 4.59803e-09, 8.95075e-22
0.030112, 4.75562e-09, 9.12717e-22
0.0303558, 4.91893e-09, 9.30646e-22
0.0306015, 5.08816e-09, 9.48854e-22
0.0308493, 5.26354e-09, 9.67358e-22
0.031099, 5.44531e-09, 9.86143e-22
0.0313508, 5.6337e-09, 1.00523e-21
0.0316046, 5.82897e-09, 1.0246e-21
0.0318604, 6.03139e-09, 1.04426e-21
0.0321184, 6.24121e-09, 1.06423e-21
0.0323784, 6.45873e-09, 1.08449e-21
0.0326405, 6.68424e-09, 1.10505e-21
0.0329048, 6.91805e-09, 1.12591e-21
0.0331711, 7.16046e-09, 1.14707e-21
0.0334397, 7.41181e-09, 1.16854e-21
0.0337104, 7.67245e-09, 1.19031e-21
0.0339833, 7.94273e-09, 1.21238e-21
0.0342584, 8.22301e-09, 1.23476e-21
0.0345358, 8.51369e-09, 1.25745e-21
0.0348154, 8.81516e-09, 1.28044e-21
0.0350972, 9.12784e-09, 1.30373e-21
0.0353813, 9.45216e-09, 1.32732e-21
0.0356678, 9.78857e-09, 1.35123e-21
0.0359565, 1.01375e-08, 1.37544e-21
0.0362476, 1.04995e-08, 1.39995e-21
0.0365411, 1.08751e-08, 1.42478e-21
0.0368369, 1.12647e-08, 1.44989e-21
0.0371351, 1.1669e-08, 1.47532e-21
0.0374358, 1.20884e-08, 1.50104e-21
0.0377388, 1.25236e-08, 1.52706e-21
0.0380443, 1.29751e-08, 1.55337e-21
0.0383523, 1.34437e-08, 1.57998e-21
0.0386628, 1.393e-08, 1.60689e-21
0.0389758, 1.44346e-08, 1.63408e-21
0.0392914, 1.49584e-08, 1.66157e-21
0.0396095, 1.55019e-08, 1.68933e-21
0.0399301, 1.60661e-08, 1.71737e-21
0.0402534, 1.66517e-08, 1.74569e-21
0.0405793, 1.72595e-08, 1.77429e-21
0.0409078, 1.78904e-08, 1.80315e-21
0.041239, 1.85454e-08, 1.83227e-21
0.0415728, 1.92253e-08, 1.86165e-21
0.0419094, 1.99311e-08, 1.8913e-21
0.0422487, 2.06639e-08, 1.92119e-21
0.0425907, 2.14247e-08, 1.95132e-21
0.0429355, 2.22147e-08, 1.98169e-21
0.0432831, 2.30349e-08, 2.01229e-21
0.0436335, 2.38865e-08, 2.04312e-21
0.0439867, 2.47708e-08, 2.07416e-21
0.0443428, 2.56891e-08, 2.10542e-21
0.0447018, 2.66427e-08, 2.13688e-21
0.0450637, 2.76331e-08, 2.16853e-21
0.0454285, 2.86615e-08, 2.20037e-21
0.0457963, 2.97297e-08, 2.2324e-21
0.0461671, 3.0839e-08, 2.26459e-21
0.0465408, 3.19912e-08, 2.29694e-21
0.0469176, 3.3188e-08, 2.32945e-21
0.0472974, 3.4431e-08, 2.36209e-21
0.0476803, 3.57222e-08, 2.39487e-21
0.0480663, 3.70635e-08, 2.42776e-21
0.0484555, 3.84568e-08, 2.46078e-21
0.0488477, 3.99042e-08, 2.49388e-21
0.0492432, 4.14079e-08, 2.52707e-21
0.0496418, 4.297e-08, 2.56034e-21
0.0500437, 4.45929e-08, 2.59367e-21
0.0504489, 4.62791e-08, 2.62706e-21
0.0508573, 4.8031e-08, 2.66048e-21
0.051269, 4.98512e-08, 2.69392e-21
0.0516841, 5.17425e-08, 2.72737e-21
0.0521025, 5.37078e-08, 2.76082e-21
0.0525243, 5.57498e-08, 2.79425e-21
0.0529495, 5.78718e-08, 2.82765e-21
0.0533782, 6.00769e-08, 2.86101e-21
0.0538103, 6.23683e-08, 2.8943e-21
0.0542459, 6.47497e-08, 2.92751e-21
0.0546851, 6.72245e-08, 2.96064e-21
0.0551278, 6.97965e-08, 2.99365e-21
0.0555741, 7.24695e-08, 3.02654e-21
0.056024, 7.52477e-08, 3.05929e-21
0.0564776, 7.81352e-08, 3.09188e-21
0.0569348, 8.11363e-08, 3.12429e-21
0.0573957, 8.42558e-08, 3.15651e-21
0.0578604, 8.74982e-08, 3.18853e-21
0.0583288, 9.08685e-08, 3.22031e-21
0.058801, 9.43718e-08, 3.25185e-21
0.059277, 9.80135e-08, 3.28313e-21
0.0597569, 1.01799e-07, 3.31412e-21
0.0602407, 1.05735e-07, 3.34483e-21
0.0607284, 1.09826e-07, 3.37521e-21
0.06122, 1.14079e-07, 3.40526e-21
0.0617156, 1.185e-07, 3.43495e-21
0.0622153, 1.23097e-07, 3.46428e-21
0.0627189, 1.27876e-07, 3.49321e-21
0.0632267, 1.32845e-07, 3.52173e-21
0.0637386, 1.38011e-07, 3.54983e-21
0.0642546, 1.43382e-07, 3.57749e-21
0.0647747, 1.48966e-07, 3.60467e-21
0.0652991, 1.54773e-07, 3.63138e-21
0.0658278, 1.60811e-07, 3.65758e-21
0.0663607, 1.67089e-07, 3.68327e-21
0.0668979, 1.73617e-07, 3.70842e-21
0.0674395, 1.80405e-07, 3.73301e-21
0.0679855, 1.87463e-07, 3.75704e-21
0.0685359, 1.94803e-07, 3.78047e-21
0.0690907, 2.02436e-07, 3.80329e-21
0.0696501, 2.10374e-07, 3.82549e-21
0.0702139, 2.18629e-07, 3.84705e-21
0.0707823, 2.27213e-07, 3.86795e-21
0.0713554, 2.36141e-07, 3.88818e-21
0.071933, 2.45425e-07, 3.90771e-21
0.0725154, 2.55081e-07, 3.92655e-21
0.0731025, 2.65124e-07, 3.94466e-21
0.0736943, 2.75569e-07, 3.96203e-21
0.0742909, 2.86431e-07, 3.97866e-21
0.0748923, 2.9773e-07, 3.99451e-21
0.0754986, 3.09481e-07, 4.0096e-21
0.0761098, 3.21703e-07, 4.02389e-21
0.076726, 3.34416e-07, 4.03738e-21
0.0773471, 3.47639e-07, 4.05005e-21
0.0779733, 3.61393e-07, 4.0619e-21
0.0786046, 3.75699e-07, 4.07291e-21
0.0792409, 3.9058e-07, 4.08307e-21
0.0798824, 4.06059e-07, 4.09237e-21
0.0805291, 4.22161e-07, 4.10081e-21
0.0811811, 4.3891e-07, 4.10837e-21
0.0818383, 4.56333e-07, 4.11504e-21
0.0825008, 4.74458e-07, 4.12083e-21
0.0831687, 4.93312e-07, 4.12572e-21
0.083842, 5.12925e-07, 4.1297e-21
0.0845208, 5.33329e-07, 4.13278e-21
0.085205, 5.54555e-07, 4.13495e-21
0.0858948, 5.76637e-07, 4.13619e-21
0.0865902, 5.99609e-07, 4.13652e-21
0.0872912, 6.23508e-07, 4.13593e-21
0.0879979, 6.48372e-07, 4.13441e-21
0.0887103, 6.74238e-07, 4.13197e-21
0.0894285, 7.0115e-07, 4.1286e-21
0.0901524, 7.29148e-07, 4.12431e-21
0.0908823, 7.58277e-07, 4.11909e-21
0.091618, 7.88584e-07, 4.11295e-21
0.0923597, 8.20115e-07, 4.1059e-21
0.0931075, 8.52921e-07, 4.09793e-21
0.0938612, 8.87054e-07, 4.08905e-21
0.0946211, 9.22568e-07, 4.07926e-21
0.0953871, 9.59519e-07, 4.06857e-21
0.0961593, 9.97966e-07, 4.05699e-21
0.0969378, 1.03797e-06, 4.04453e-21
0.0977226, 1.07959e-06, 4.03118e-21
0.0985137, 1.1229e-06, 4.01697e-21
0.0993113, 1.16796e-06, 4.0019e-21
0.100115, 1.21485e-06, 3.98598e-21
0.100926, 1.26364e-06, 3.9692e-21
0.101743, 1.31441e-06, 3.95161e-21
0.102566, 1.36724e-06, 3.93322e-21
0.103397, 1.42221e-06, 3.91399e-21
0.104234, 1.47941e-06, 3.89398e-21
0.105078, 1.53893e-06, 3.8732e-21
0.105928, 1.60087e-06, 3.85167e-21
0.106786, 1.66532e-06, 3.82936e-21
0.10765, 1.73239e-06, 3.80635e-21
0.108522, 1.80218e-06, 3.78259e-21
0.109401, 1.87481e-06, 3.75813e-21
0.110286, 1.95039e-06, 3.73302e-21
0.111179, 2.02904e-06, 3.70722e-21
0.112079, 2.11088e-06, 3.68077e-21
0.112986, 2.19606e-06, 3.6537e-21
0.113901, 2.28469e-06, 3.626e-21
0.114823, 2.37693e-06, 3.59771e-21
0.115753, 2.47293e-06, 3.56883e-21
0.11669, 2.57282e-06, 3.53942e-21
0.117635, 2.67679e-06, 3.50945e-21
0.118587, 2.78498e-06, 3.47898e-21
0.119547, 2.89758e-06, 3.44801e-21
0.120515, 3.01476e-06, 3.41656e-21
0.12149, 3.13671e-06, 3.38467e-21
0.122474, 3.26363e-06, 3.35231e-21
0.123466, 3.39572e-06, 3.31954e-21
0.124465, 3.53319e-06, 3.2864e-21
0.125473, 3.67626e-06, 3.25286e-21
0.126488, 3.82516e-06, 3.21901e-21
0.127513, 3.98013e-06, 3.18476e-21
0.128545, 4.14142e-06, 3.15024e-21
0.129585, 4.30928e-06, 3.11545e-21
0.130635, 4.48398e-06, 3.08033e-21
0.131692, 4.66581e-06, 3.04501e-21
0.132758, 4.85505e-06, 3.00944e-21
0.133833, 5.05202e-06, 2.97366e-21
0.134916, 5.25701e-06, 2.93771e-21
0.136009, 5.47038e-06, 2.90155e-21
0.13711, 5.69245e-06, 2.86526e-21
0.13822, 5.92358e-06, 2.82885e-21
0.139339, 6.16414e-06, 2.79233e-21
0.140467, 6.41453e-06, 2.75571e-21
0.141604, 6.67514e-06, 2.71903e-21
0.14275, 6.94638e-06, 2.6823e-21
0.143906, 7.22871e-06, 2.64552e-21
0.145071, 7.52256e-06, 2.60873e-21
0.146246, 7.82842e-06, 2.57192e-21
0.147429, 8.14677e-06, 2.53518e-21
0.148623, 8.47813e-06, 2.49842e-21
0.149826, 8.82303e-06, 2.46175e-21
0.151039, 9.18202e-06, 2.42513e-21
0.152262, 9.55568e-06, 2.38859e-21
0.153495, 9.94462e-06, 2.35215e-21
0.154737, 1.03494e-05, 2.31585e-21
0.15599, 1.07708e-05, 2.27965e-21
0.157253, 1.12094e-05, 2.24361e-21
0.158526, 1.1666e-05, 2.20772e-21
0.159809, 1.21412e-05, 2.17202e-21
0.161103, 1.26358e-05, 2.13649e-21
0.162407, 1.31507e-05, 2.10116e-21
0.163722, 1.36867e-05, 2.06604e-21
0.165047, 1.42445e-05, 2.03115e-21
0.166384, 1.48252e-05, 1.99646e-21
0.167731, 1.54297e-05, 1.96204e-21
0.169088, 1.60588e-05, 1.9279e-21
0.170457, 1.67138e-05, 1.89399e-21
0.171837, 1.73955e-05, 1.86036e-21
0.173228, 1.81051e-05, 1.82702e-21
0.174631, 1.88438e-05, 1.79395e-21
0.176045, 1.96127e-05, 1.76119e-21
0.17747, 2.04131e-05, 1.72875e-21
0.178907, 2.12463e-05, 1.69662e-21
0.180355, 2.21135e-05, 1.66482e-21
0.181815, 2.30163e-05, 1.63334e-21
0.183287, 2.39561e-05, 1.6022e-21
0.184771, 2.49343e-05, 1.57139e-21
0.186267, 2.59526e-05, 1.54094e-21
0.187775, 2.70126e-05, 1.51083e-21
0.189295, 2.81161e-05, 1.48109e-21
0.190827, 2.92647e-05, 1.45171e-21
0.192372, 3.04604e-05, 1.42269e-21
0.193929, 3.17051e-05, 1.39404e-21
0.195499, 3.30008e-05, 1.36576e-21
0.197082, 3.43496e-05, 1.33785e-21
0.198678, 3.57536e-05, 1.31031e-21
0.200286, 3.72152e-05, 1.28316e-21
0.201908, 3.87367e-05, 1.25638e-21
0.203542, 4.03206e-05, 1.23e-21
0.20519, 4.19693e-05, 1.20398e-21
0.206851, 4.36857e-05, 1.17836e-21
0.208526, 4.54724e-05, 1.15312e-21
0.210214, 4.73324e-05, 1.12826e-21
0.211916, 4.92686e-05, 1.10379e-21
0.213631, 5.12842e-05, 1.07971e-21
0.215361, 5.33824e-05, 1.05601e-21
0.217104, 5.55667e-05, 1.03269e-21
0.218862, 5.78406e-05, 1.00975e-21
0.220634, 6.02077e-05, 9.87196e-22
0.22242, 6.26719e-05, 9.65023e-22
0.224221, 6.52371e-05, 9.43222e-22
0.226036, 6.79076e-05, 9.21805e-22
0.227866, 7.06875e-05, 9.00758e-22
0.22971, 7.35816e-05, 8.80093e-22
0.23157, 7.65943e-05, 8.59785e-22
0.233445, 7.97306e-05, 8.39846e-22
0.235335, 8.29956e-05, 8.20273e-22
0.23724, 8.63945e-05, 8.01065e-22
0.23916, 8.99329e-05, 7.8222e-22
0.241097, 9.36165e-05, 7.63716e-22
0.243048, 9.74512e-05, 7.45581e-22
0.245016, 0.000101443, 7.27784e-22
0.247, 0.000105599, 7.10332e-22
0.248999, 0.000109926, 6.93231e-22
0.251015, 0.00011443, 6.76462e-22
0.253047, 0.000119118, 6.6003e-22
0.255096, 0.000124, 6.43925e-22
0.257161, 0.000129081, 6.28151e-22
0.259243, 0.000134371, 6.12698e-22
0.261342, 0.000139879, 5.97563e-22
0.263457, 0.000145612, 5.8275e-22
0.26559, 0.000151581, 5.68241e-22
0.26774, 0.000157794, 5.54041e-22
0.269908, 0.000164263, 5.40138e-22
0.272093, 0.000170998, 5.26538e-22
0.274296, 0.000178008, 5.13229e-22
0.276516, 0.000185307, 5.00214e-22
0.278755, 0.000192905, 4.87478e-22
0.281012, 0.000200816, 4.75024e-22
0.283287, 0.000209051, 4.62847e-22
0.28558, 0.000217624, 4.50944e-22
0.287892, 0.000226549, 4.39306e-22
0.290223, 0.000235841, 4.2793e-22
0.292572, 0.000245515, 4.16817e-22
0.294941, 0.000255585, 4.05953e-22
0.297329, 0.000266069, 3.9534e-22
0.299736, 0.000276984, 3.84974e-22
0.302162, 0.000288347, 3.74851e-22
0.304608, 0.000300177, 3.64963e-22
0.307074, 0.000312492, 3.55307e-22
0.30956, 0.000325314, 3.45879e-22
0.312066, 0.000338662, 3.36676e-22
0.314593, 0.000352558, 3.2769e-22
0.31714, 0.000367025, 3.18921e-22
0.319707, 0.000382086, 3.10366e-22
0.322295, 0.000397766, 3.02017e-22
0.324905, 0.000414091, 2.93868e-22
0.327535, 0.000431085, 2.85922e-22
0.330187, 0.000448778, 2.78169e-22
0.33286, 0.000467198, 2.70608e-22
0.335554, 0.000486374, 2.63237e-22
0.338271, 0.000506339, 2.56046e-22
0.341009, 0.000527123, 2.49037e-22
0.34377, 0.000548762, 2.42202e-22
0.346553, 0.000571289, 2.3554e-22
0.349359, 0.000594742, 2.29045e-22
0.352187, 0.000619159, 2.22717e-22
0.355038, 0.000644579, 2.1655e-22
0.357913, 0.000671043, 2.10539e-22
0.36081, 0.000698595, 2.04684e-22
0.363731, 0.000727279, 1.9898e-22
0.366676, 0.000757142, 1.93422e-22
0.369644, 0.000788231, 1.8801e-22
0.372637, 0.000820599, 1.82737e-22
0.375653, 0.000854296, 1.77604e-22
0.378695, 0.000889378, 1.72603e-22
0.38176, 0.000925902, 1.67736e-22
0.384851, 0.000963927, 1.62996e-22
0.387967, 0.00100351, 1.58381e-22
0.391108, 0.00104473, 1.53889e-22
0.394274, 0.00108764, 1.49517e-22
0.397466, 0.00113231, 1.45261e-22
0.400683, 0.00117882, 1.41121e-22
0.403927, 0.00122724, 1.3709e-22
0.407197, 0.00127765, 1.33168e-22
0.410494, 0.00133013, 1.29352e-22
0.413817, 0.00138477, 1.25639e-22
0.417167, 0.00144165, 1.22028e-22
0.420544, 0.00150087, 1.18514e-22
0.423949, 0.00156253, 1.15096e-22
0.427381, 0.00162672, 1.11772e-22
0.430841, 0.00169355, 1.08539e-22
0.434329, 0.00176313, 1.05395e-22
0.437845, 0.00183556, 1.02337e-22
0.44139, 0.00191098, 9.93639e-23
0.444963, 0.00198949, 9.64734e-23
0.448566, 0.00207123, 9.36622e-23
0.452197, 0.00215633, 9.09302e-23
0.455858, 0.00224493, 8.82738e-23
0.459548, 0.00233718, 8.5692e-23
0.463269, 0.00243321, 8.31818e-23
0.467019, 0.00253319, 8.07426e-23
0.4708, 0.00263729, 7.83717e-23
0.474611, 0.00274566, 7.60678e-23
0.478454, 0.00285849, 7.38283e-23
0.482327, 0.00297595, 7.16527e-23
0.486232, 0.00309825, 6.95384e-23
0.490168, 0.00322557, 6.74845e-23
0.494136, 0.00335813, 6.54888e-23
0.498137, 0.00349613, 6.35496e-23
0.50217, 0.00363982, 6.16658e-23
0.506235, 0.0037894, 5.98363e-23
0.510333, 0.00394514, 5.8059e-23
0.514465, 0.00410729, 5.63324e-23
0.51863, 0.00427609, 5.46555e-23
0.522828, 0.00445184, 5.30272e-23
0.527061, 0.00463482, 5.14455e-23
0.531328, 0.00482532, 4.99094e-23
0.535629, 0.00502365, 4.8418e-23
0.539966, 0.00523014, 4.69694e-23
0.544337, 0.00544511, 4.55631e-23
0.548744, 0.00566893, 4.41975e-23
0.553186, 0.00590195, 4.28718e-23
0.557665, 0.00614455, 4.15845e-23
0.562179, 0.00639713, 4.0335e-23
0.566731, 0.00666009, 3.91216e-23
0.571319, 0.00693386, 3.79439e-23
0.575944, 0.00721889, 3.68008e-23
0.580607, 0.00751565, 3.5691e-23
0.585307, 0.0078246, 3.4614e-23
0.590045, 0.00814626, 3.35687e-23
0.594822, 0.00848115, 3.2554e-23
0.599638, 0.00882981, 3.15691e-23
0.604492, 0.0091928, 3.06135e-23
0.609386, 0.00957072, 2.9686e-23
0.614319, 0.00996419, 2.87861e-23
0.619293, 0.0103738, 2.79126e-23
0.624306, 0.0108003, 2.70652e-23
0.62936, 0.0112443, 2.62428e-23
0.634456, 0.0117066, 2.54448e-23
0.639592, 0.0121879, 2.46707e-23
0.64477, 0.012689, 2.39195e-23
0.64999, 0.0132107, 2.31908e-23
0.655252, 0.0137539, 2.24838e-23
0.660556, 0.0143194, 2.1798e-23
0.665904, 0.0149081, 2.11325e-23
0.671295, 0.0155211, 2.04871e-23
0.67673, 0.0161592, 1.98609e-23
0.682208, 0.0168236, 1.92536e-23
0.687731, 0.0175154, 1.86644e-23
0.693299, 0.0182355, 1.80929e-23
0.698912, 0.0189853, 1.75386e-23
0.70457, 0.019766, 1.7001e-23
0.710274, 0.0205787, 1.64796e-23
0.716024, 0.0214249, 1.59739e-23
0.721821, 0.0223059, 1.54835e-23
0.727664, 0.0232231, 1.50079e-23
0.733555, 0.024178, 1.45466e-23
0.739494, 0.0251722, 1.40993e-23
0.74548, 0.0262073, 1.36655e-23
0.751516, 0.0272849, 1.32448e-23
0.7576, 0.0284069, 1.28369e-23
0.763733, 0.029575, 1.24414e-23
0.769916, 0.0307912, 1.20579e-23
0.776149, 0.0320573, 1.16861e-23
0.782432, 0.0333756, 1.13255e-23
0.788767, 0.0347481, 1.09759e-23
0.795152, 0.036177, 1.0637e-23
0.801589, 0.0376647, 1.03083e-23
0.808079, 0.0392136, 9.98969e-24
0.814621, 0.0408262, 9.68079e-24
0.821216, 0.0425051, 9.38131e-24
0.827864, 0.044253, 9.091e-24
0.834566, 0.0460729, 8.80955e-24
0.841322, 0.0479676, 8.53671e-24
0.848134, 0.0499402, 8.27218e-24
0.855, 0.051994, 8.01578e-24
0.861922, 0.0541323, 7.76722e-24
0.868899, 0.0563584, 7.52632e-24
0.875934, 0.0586762, 7.29275e-24
0.883025, 0.0610893, 7.06638e-24
0.890174, 0.0636016, 6.84694e-24
0.89738, 0.0662173, 6.63426e-24
0.904645, 0.0689406, 6.42811e-24
0.911969, 0.0717759, 6.22828e-24
0.919352, 0.0747278, 6.03461e-24
0.926795, 0.0778011, 5.8469e-24
0.934298, 0.0810008, 5.66497e-24
0.941861, 0.0843321, 5.48867e-24
0.949486, 0.0878005, 5.31778e-24
0.957173, 0.0914115, 5.15215e-24
0.964922, 0.0951711, 4.99165e-24
0.972734, 0.0990852, 4.83608e-24
0.980609, 0.10316, 4.68533e-24
0.988547, 0.107403, 4.53925e-24
0.99655, 0.111821, 4.39767e-24
1.00462, 0.11642, 4.26043e-24
1.01275, 0.121208, 4.12753e-24
1.02095, 0.126193, 3.99867e-24
1.02922, 0.131383, 3.87374e-24
1.03755, 0.136787, 3.75279e-24
1.04595, 0.142413, 3.63555e-24
1.05441, 0.14827, 3.52205e-24
1.06295, 0.154368, 3.41192e-24
1.07156, 0.160718, 3.30519e-24
1.08023, 0.167328, 3.20189e-24
1.08898, 0.17421, 3.10169e-24
1.09779, 0.181376, 3.00472e-24
1.10668, 0.188836, 2.91066e-24
1.11564, 0.196603, 2.81955e-24
1.12467, 0.204689, 2.7313e-24
1.13378, 0.213108, 2.64573e-24
1.14295, 0.221873, 2.56294e-24
1.15221, 0.230999, 2.48259e-24
1.16154, 0.2405, 2.40479e-24
1.17094, 0.250393, 2.32945e-24
1.18042, 0.260692, 2.25643e-24
1.18997, 0.271414, 2.18573e-24
1.19961, 0.282578, 2.11714e-24
1.20932, 0.294201, 2.05075e-24
1.21911, 0.306302, 1.98642e-24
1.22898, 0.318901, 1.92409e-24
1.23893, 0.332018, 1.8637e-24
1.24896, 0.345675, 1.80521e-24
1.25907, 0.359893, 1.74854e-24
