f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.57908e-18
0.008912, 5.76151e-11, 4.51043e-18
0.00898414, 5.91038e-11, 4.44197e-18
0.00905688, 6.06335e-11, 4.3737e-18
0.0091302, 6.22055e-11, 4.30567e-18
0.00920411, 6.38208e-11, 4.23791e-18
0.00927863, 6.54809e-11, 4.17042e-18
0.00935374, 6.7187e-11, 4.10326e-18
0.00942947, 6.89404e-11, 4.03642e-18
0.00950581, 7.07424e-11, 3.96995e-18
0.00958276, 7.25946e-11, 3.90387e-18
0.00966034, 7.44984e-11, 3.83819e-18
0.00973855, 7.64553e-11, 3.77294e-18
0.00981739, 7.84668e-11, 3.70814e-18
0.00989687, 8.05346e-11, 3.64381e-18
0.00997699, 8.26603e-11, 3.57997e-18
0.0100578, 8.48456e-11, 3.51661e-18
0.0101392, 8.70923e-11, 3.45382e-18
0.0102213, 8.94022e-11, 3.39155e-18
0.010304, 9.17772e-11, 3.32988e-18
0.0103874, 9.42192e-11, 3.26876e-18
0.0104715, 9.67302e-11, 3.2082e-18
0.0105563, 9.93123e-11, 3.14824e-18
0.0106418, 1.01968e-10, 3.08888e-18
0.0107279, 1.04698e-10, 3.03021e-18
0.0108148, 1.07506e-10, 2.97211e-18
0.0109023, 1.10395e-10, 2.91472e-18
0.0109906, 1.13365e-10, 2.85793e-18
0.0110796, 1.16421e-10, 2.80181e-18
0.0111693, 1.19564e-10, 2.74638e-18
0.0112597, 1.22797e-10, 2.69165e-18
0.0113508, 1.26123e-10, 2.63763e-18
0.0114427, 1.29545e-10, 2.58426e-18
0.0115354, 1.33065e-10, 2.53156e-18
0.0116287, 1.36687e-10, 2.47965e-18
0.0117229, 1.40414e-10, 2.42837e-18
0.0118178, 1.44249e-10, 2.37784e-18
0.0119135, 1.48195e-10, 2.32801e-18
0.0120099, 1.52255e-10, 2.27893e-18
0.0121071, 1.56434e-10, 2.23056e-18
0.0122052, 1.60735e-10, 2.18286e-18
0.012304, 1.65162e-10, 2.13593e-18
0.0124036, 1.69718e-10, 2.08972e-18
0.012504, 1.74407e-10, 2.04423e-18
0.0126052, 1.79235e-10, 1.99947e-18
0.0127073, 1.84205e-10, 1.95539e-18
0.0128101, 1.89321e-10, 1.91209e-18
0.0129138, 1.94589e-10, 1.86948e-18
0.0130184, 2.00012e-10, 1.82755e-18
0.0131238, 2.05597e-10, 1.78636e-18
0.01323, 2.11347e-10, 1.74589e-18
0.0133371, 2.17269e-10, 1.70612e-18
0.0134451, 2.23368e-10, 1.66703e-18
0.013554, 2.29648e-10, 1.62863e-18
0.0136637, 2.36117e-10, 1.59095e-18
0.0137743, 2.4278e-10, 1.55395e-18
0.0138858, 2.49643e-10, 1.51763e-18
0.0139982, 2.56714e-10, 1.48198e-18
0.0141116, 2.63997e-10, 1.44698e-18
0.0142258, 2.71501e-10, 1.41268e-18
0.014341, 2.79232e-10, 1.37902e-18
0.0144571, 2.87198e-10, 1.34602e-18
0.0145741, 2.95407e-10, 1.31367e-18
0.0146921, 3.03866e-10, 1.28194e-18
0.014811, 3.12583e-10, 1.25086e-18
0.0149309, 3.21567e-10, 1.2204e-18
0.0150518, 3.30827e-10, 1.19054e-18
0.0151737, 3.40371e-10, 1.16129e-18
0.0152965, 3.50209e-10, 1.13266e-18
0.0154203, 3.60351e-10, 1.10462e-18
0.0155452, 3.70807e-10, 1.07715e-18
0.015671, 3.81587e-10, 1.05028e-18
0.0157979, 3.92701e-10, 1.02397e-18
0.0159258, 4.04161e-10, 9.98217e-19
0.0160547, 4.15979e-10, 9.73029e-19
0.0161847, 4.28166e-10, 9.48377e-19
0.0163157, 4.40734e-10, 9.24273e-19
0.0164478, 4.53697e-10, 9.00691e-19
0.016581, 4.67067e-10, 8.77626e-19
0.0167152, 4.80859e-10, 8.55088e-19
0.0168505, 4.95086e-10, 8.33052e-19
0.0169869, 5.09763e-10, 8.11512e-19
0.0171245, 5.24905e-10, 7.90446e-19
0.0172631, 5.40528e-10, 7.69878e-19
0.0174028, 5.56649e-10, 7.49785e-19
0.0175437, 5.73284e-10, 7.30146e-19
0.0176858, 5.9045e-10, 7.10955e-19
0.0178289, 6.08167e-10, 6.92232e-19
0.0179733, 6.26452e-10, 6.7393e-19
0.0181188, 6.45325e-10, 6.56068e-19
0.0182655, 6.64806e-10, 6.38627e-19
0.0184133, 6.84917e-10, 6.21612e-19
0.0185624, 7.05678e-10, 6.04993e-19
0.0187127, 7.27113e-10, 5.88775e-19
0.0188642, 7.49244e-10, 5.72951e-19
0.0190169, 7.72096e-10, 5.57514e-19
0.0191708, 7.95694e-10, 5.42457e-19
0.019326, 8.20063e-10, 5.27764e-19
0.0194825, 8.45231e-10, 5.13429e-19
0.0196402, 8.71225e-10, 4.99455e-19
0.0197992, 8.98075e-10, 4.85826e-19
0.0199595, 9.25809e-10, 4.72536e-19
0.0201211, 9.54459e-10, 4.59578e-19
0.020284, 9.84058e-10, 4.46948e-19
0.0204482, 1.01464e-09, 4.34637e-19
0.0206138, 1.04624e-09, 4.22634e-19
0.0207806, 1.07888e-09, 4.10946e-19
0.0209489, 1.11262e-09, 3.99546e-19
0.0211185, 1.14749e-09, 3.88443e-19
0.0212894, 1.18352e-09, 3.7763e-19
0.0214618, 1.22077e-09, 3.67089e-19
0.0216355, 1.25926e-09, 3.56827e-19
0.0218107, 1.29906e-09, 3.46826e-19
0.0219873, 1.3402e-09, 3.37088e-19
0.0221653, 1.38273e-09, 3.27606e-19
0.0223447, 1.4267e-09, 3.18375e-19
0.0225256, 1.47216e-09, 3.09385e-19
0.022708, 1.51917e-09, 3.0063e-19
0.0228918, 1.56779e-09, 2.92112e-19
0.0230771, 1.61806e-09, 2.83819e-19
0.0232639, 1.67006e-09, 2.75747e-19
0.0234523, 1.72384e-09, 2.67888e-19
0.0236421, 1.77946e-09, 2.60245e-19
0.0238335, 1.83701e-09, 2.52804e-19
0.0240265, 1.89653e-09, 2.45563e-19
0.024221, 1.95811e-09, 2.38519e-19
0.0244171, 2.02183e-09, 2.31666e-19
0.0246148, 2.08775e-09, 2.24999e-19
0.024814, 2.15596e-09, 2.18516e-19
0.0250149, 2.22655e-09, 2.12208e-19
0.0252174, 2.2996e-09, 2.06074e-19
0.0254216, 2.3752e-09, 2.00106e-19
0.0256274, 2.45345e-09, 1.94304e-19
0.0258349, 2.53443e-09, 1.88662e-19
0.026044, 2.61827e-09, 1.83177e-19
0.0262549, 2.70505e-09, 1.77842e-19
0.0264674, 2.79489e-09, 1.72658e-19
0.0266817, 2.8879e-09, 1.67616e-19
0.0268977, 2.9842e-09, 1.62716e-19
0.0271154, 3.08391e-09, 1.57954e-19
0.027335, 3.18716e-09, 1.53322e-19
0.0275562, 3.29409e-09, 1.48824e-19
0.0277793, 3.40481e-09, 1.4445e-19
0.0280042, 3.51949e-09, 1.402e-19
0.0282309, 3.63826e-09, 1.36071e-19
0.0284595, 3.76128e-09, 1.32057e-19
0.0286899, 3.88871e-09, 1.28157e-19
0.0289222, 4.02072e-09, 1.24368e-19
0.0291563, 4.15747e-09, 1.20688e-19
0.0293923, 4.29915e-09, 1.17113e-19
0.0296303, 4.44594e-09, 1.13639e-19
0.0298702, 4.59803e-09, 1.10265e-19
0.030112, 4.75562e-09, 1.06987e-19
0.0303558, 4.91893e-09, 1.03804e-19
0.0306015, 5.08816e-09, 1.00713e-19
0.0308493, 5.26354e-09, 9.7709e-20
0.031099, 5.44531e-09, 9.47934e-20
0.0313508, 5.6337e-09, 9.19611e-20
0.0316046, 5.82897e-09, 8.92113e-20
0.0318604, 6.03139e-09, 8.65416e-20
0.0321184, 6.24121e-09, 8.39482e-20
0.0323784, 6.45873e-09, 8.1431e-20
0.0326405, 6.68424e-09, 7.89872e-20
0.0329048, 6.91805e-09, 7.66138e-20
0.0331711, 7.16046e-09, 7.4311e-20
0.0334397, 7.41181e-09, 7.20743e-20
0.0337104, 7.67245e-09, 6.99036e-20
0.0339833, 7.94273e-09, 6.77965e-20
0.0342584, 8.22301e-09, 6.57513e-20
0.0345358, 8.51369e-09, 6.37656e-20
0.0348154, 8.81516e-09, 6.18387e-20
0.0350972, 9.12784e-09, 5.9969e-20
0.0353813, 9.45216e-09, 5.81543e-20
0.0356678, 9.78857e-09, 5.63926e-20
0.0359565, 1.01375e-08, 5.46837e-20
0.0362476, 1.04995e-08, 5.3025e-20
0.0365411, 1.08751e-08, 5.14152e-20
0.0368369, 1.12647e-08, 4.98535e-20
0.0371351, 1.1669e-08, 4.83382e-20
0.0374358, 1.20884e-08, 4.68676e-20
0.0377388, 1.25236e-08, 4.54413e-20
0.0380443, 1.29751e-08, 4.40573e-20
0.0383523, 1.34437e-08, 4.27145e-20
0.0386628, 1.393e-08, 4.14117e-20
0.0389758, 1.44346e-08, 4.01479e-20
0.0392914, 1.49584e-08, 3.89217e-20
0.0396095, 1.55019e-08, 3.77323e-20
0.0399301, 1.60661e-08, 3.65789e-20
0.0402534, 1.66517e-08, 3.54597e-20
0.0405793, 1.72595e-08, 3.43742e-20
0.0409078, 1.78904e-08, 3.33215e-20
0.041239, 1.85454e-08, 3.23002e-20
0.0415728, 1.92253e-08, 3.131e-20
0.0419094, 1.99311e-08, 3.03493e-20
0.0422487, 2.06639e-08, 2.94177e-20
0.0425907, 2.14247e-08, 2.85142e-20
0.0429355, 2.22147e-08, 2.7638e-20
0.0432831, 2.30349e-08, 2.67883e-20
0.0436335, 2.38865e-08, 2.59643e-20
0.0439867, 2.47708e-08, 2.51653e-20
0.0443428, 2.56891e-08, 2.43905e-20
0.0447018, 2.66427e-08, 2.36391e-20
0.0450637, 2.76331e-08, 2.29105e-20
0.0454285, 2.86615e-08, 2.22041e-20
0.0457963, 2.97297e-08, 2.15191e-20
0.0461671, 3.0839e-08, 2.08549e-20
0.0465408, 3.19912e-08, 2.0211e-20
0.0469176, 3.3188e-08, 1.95867e-20
0.0472974, 3.4431e-08, 1.89814e-20
0.0476803, 3.57222e-08, 1.83946e-20
0.0480663, 3.70635e-08, 1.78257e-20
0.0484555, 3.84568e-08, 1.7274e-20
0.0488477, 3.99042e-08, 1.67394e-20
0.0492432, 4.14079e-08, 1.62209e-20
0.0496418, 4.297e-08, 1.57185e-20
0.0500437, 4.45929e-08, 1.52313e-20
0.0504489, 4.62791e-08, 1.4759e-20
0.0508573, 4.8031e-08, 1.43013e-20
0.051269, 4.98512e-08, 1.38576e-20
0.0516841, 5.17425e-08, 1.34275e-20
0.0521025, 5.37078e-08, 1.30106e-20
0.0525243, 5.57498e-08, 1.26065e-20
0.0529495, 5.78718e-08, 1.22148e-20
0.0533782, 6.00769e-08, 1.18351e-20
0.0538103, 6.23683e-08, 1.14672e-20
0.0542459, 6.47497e-08, 1.11106e-20
0.0546851, 6.72245e-08, 1.07649e-20
0.0551278, 6.97965e-08, 1.04299e-20
0.0555741, 7.24695e-08, 1.01052e-20
0.056024, 7.52477e-08, 9.79051e-21
0.0564776, 7.81352e-08, 9.4855e-21
0.0569348, 8.11363e-08, 9.18995e-21
0.0573957, 8.42558e-08, 8.90353e-21
0.0578604, 8.74982e-08, 8.62591e-21
0.0583288, 9.08685e-08, 8.35691e-21
0.058801, 9.43718e-08, 8.09622e-21
0.059277, 9.80135e-08, 7.84361e-21
0.0597569, 1.01799e-07, 7.59879e-21
0.0602407, 1.05735e-07, 7.36153e-21
0.0607284, 1.09826e-07, 7.13164e-21
0.06122, 1.14079e-07, 6.90888e-21
0.0617156, 1.185e-07, 6.69302e-21
0.0622153, 1.23097e-07, 6.48382e-21
0.0627189, 1.27876e-07, 6.28116e-21
0.0632267, 1.32845e-07, 6.08475e-21
0.0637386, 1.38011e-07, 5.89443e-21
0.0642546, 1.43382e-07, 5.71004e-21
0.0647747, 1.48966e-07, 5.5314e-21
0.0652991, 1.54773e-07, 5.35828e-21
0.0658278, 1.60811e-07, 5.19053e-21
0.0663607, 1.67089e-07, 5.02801e-21
0.0668979, 1.73617e-07, 4.87056e-21
0.0674395, 1.80405e-07, 4.71799e-21
0.0679855, 1.87463e-07, 4.57016e-21
0.0685359, 1.94803e-07, 4.42694e-21
0.0690907, 2.02436e-07, 4.28819e-21
0.0696501, 2.10374e-07, 4.15374e-21
0.0702139, 2.18629e-07, 4.02351e-21
0.0707823, 2.27213e-07, 3.89733e-21
0.0713554, 2.36141e-07, 3.77507e-21
0.071933, 2.45425e-07, 3.65664e-21
0.0725154, 2.55081e-07, 3.54189e-21
0.0731025, 2.65124e-07, 3.43072e-21
0.0736943, 2.75569e-07, 3.32302e-21
0.0742909, 2.86431e-07, 3.21869e-21
0.0748923, 2.9773e-07, 3.11763e-21
0.0754986, 3.09481e-07, 3.01971e-21
0.0761098, 3.21703e-07, 2.92485e-21
0.076726, 3.34416e-07, 2.83296e-21
0.0773471, 3.47639e-07, 2.74394e-21
0.0779733, 3.61393e-07, 2.6577e-21
0.0786046, 3.75699e-07, 2.57416e-21
0.0792409, 3.9058e-07, 2.49324e-21
0.0798824, 4.06059e-07, 2.41485e-21
0.0805291, 4.22161e-07, 2.33891e-21
0.0811811, 4.3891e-07, 2.26534e-21
0.0818383, 4.56333e-07, 2.19408e-21
0.0825008, 4.74458e-07, 2.12505e-21
0.0831687, 4.93312e-07, 2.05819e-21
0.083842, 5.12925e-07, 1.99342e-21
0.0845208, 5.33329e-07, 1.93068e-21
0.085205, 5.54555e-07, 1.86991e-21
0.0858948, 5.76637e-07, 1.81104e-21
0.0865902, 5.99609e-07, 1.75401e-21
0.0872912, 6.23508e-07, 1.69878e-21
0.0879979, 6.48372e-07, 1.64528e-21
0.0887103, 6.74238e-07, 1.59345e-21
0.0894285, 7.0115e-07, 1.54325e-21
0.0901524, 7.29148e-07, 1.49464e-21
0.0908823, 7.58277e-07, 1.44754e-21
0.091618, 7.88584e-07, 1.40193e-21
0.0923597, 8.20115e-07, 1.35774e-21
0.0931075, 8.52921e-07, 1.31494e-21
0.0938612, 8.87054e-07, 1.27349e-21
0.0946211, 9.22568e-07, 1.23334e-21
0.0953871, 9.59519e-07, 1.19446e-21
0.0961593, 9.97966e-07, 1.15679e-21
0.0969378, 1.03797e-06, 1.12031e-21
0.0977226, 1.07959e-06, 1.08497e-21
0.0985137, 1.1229e-06, 1.05075e-21
0.0993113, 1.16796e-06, 1.0176e-21
0.100115, 1.21485e-06, 9.85508e-22
0.100926, 1.26364e-06, 9.54394e-22
0.101743, 1.31441e-06, 9.2428e-22
0.102566, 1.36724e-06, 8.95134e-22
0.103397, 1.42221e-06, 8.66861e-22
0.104234, 1.47941e-06, 8.39502e-22
0.105078, 1.53893e-06, 8.12997e-22
0.105928, 1.60087e-06, 7.87351e-22
0.106786, 1.66532e-06, 7.6248e-22
0.10765, 1.73239e-06, 7.38418e-22
0.108522, 1.80218e-06, 7.15088e-22
0.109401, 1.87481e-06, 6.92494e-22
0.110286, 1.95039e-06, 6.7064e-22
0.111179, 2.02904e-06, 6.49454e-22
0.112079, 2.11088e-06, 6.28941e-22
0.112986, 2.19606e-06, 6.09081e-22
0.113901, 2.28469e-06, 5.89832e-22
0.114823, 2.37693e-06, 5.71199e-22
0.115753, 2.47293e-06, 5.53143e-22
0.11669, 2.57282e-06, 5.35666e-22
0.117635, 2.67679e-06, 5.18733e-22
0.118587, 2.78498e-06, 5.02345e-22
0.119547, 2.89758e-06, 4.86468e-22
0.120515, 3.01476e-06, 4.71089e-22
0.12149, 3.13671e-06, 4.56208e-22
0.122474, 3.26363e-06, 4.4178e-22
0.123466, 3.39572e-06, 4.27807e-22
0.124465, 3.53319e-06, 4.14289e-22
0.125473, 3.67626e-06, 4.01185e-22
0.126488, 3.82516e-06, 3.88509e-22
0.127513, 3.98013e-06, 3.76212e-22
0.128545, 4.14142e-06, 3.64319e-22
0.129585, 4.30928e-06, 3.52804e-22
0.130635, 4.48398e-06, 3.41636e-22
0.131692, 4.66581e-06, 3.30837e-22
0.132758, 4.85505e-06, 3.20374e-22
0.133833, 5.05202e-06, 3.10237e-22
0.134916, 5.25701e-06, 3.00427e-22
0.136009, 5.47038e-06, 2.90917e-22
0.13711, 5.69245e-06, 2.81714e-22
0.13822, 5.92358e-06, 2.728e-22
0.139339, 6.16414e-06, 2.64169e-22
0.140467, 6.41453e-06, 2.5581e-22
0.141604, 6.67514e-06, 2.47717e-22
0.14275, 6.94638e-06, 2.3988e-22
0.143906, 7.22871e-06, 2.32287e-22
0.145071, 7.52256e-06, 2.24936e-22
0.146246, 7.82842e-06, 2.17813e-22
0.147429, 8.14677e-06, 2.10925e-22
0.148623, 8.47813e-06, 2.04246e-22
0.149826, 8.82303e-06, 1.97782e-22
0.151039, 9.18202e-06, 1.91521e-22
0.152262, 9.55568e-06, 1.85457e-22
0.153495, 9.94462e-06, 1.79584e-22
0.154737, 1.03494e-05, 1.73902e-22
0.15599, 1.07708e-05, 1.68395e-22
0.157253, 1.12094e-05, 1.63062e-22
0.158526, 1.1666e-05, 1.579e-22
0.159809, 1.21412e-05, 1.52902e-22
0.161103, 1.26358e-05, 1.48059e-22
0.162407, 1.31507e-05, 1.43371e-22
0.163722, 1.36867e-05, 1.38831e-22
0.165047, 1.42445e-05, 1.34435e-22
0.166384, 1.48252e-05, 1.30175e-22
0.167731, 1.54297e-05, 1.26053e-22
0.169088, 1.60588e-05, 1.22063e-22
0.170457, 1.67138e-05, 1.18197e-22
0.171837, 1.73955e-05, 1.14453e-22
0.173228, 1.81051e-05, 1.10828e-22
0.174631, 1.88438e-05, 1.07316e-22
0.176045, 1.96127e-05, 1.03916e-22
0.17747, 2.04131e-05, 1.00624e-22
0.178907, 2.12463e-05, 9.74362e-23
0.180355, 2.21135e-05, 9.43503e-23
0.181815, 2.30163e-05, 9.13614e-23
0.183287, 2.39561e-05, 8.84668e-23
0.184771, 2.49343e-05, 8.56636e-23
0.186267, 2.59526e-05, 8.29493e-23
0.187775, 2.70126e-05, 8.0321e-23
0.189295, 2.81161e-05, 7.77763e-23
0.190827, 2.92647e-05, 7.53127e-23
0.192372, 3.04604e-05, 7.29261e-23
0.193929, 3.17051e-05, 7.06158e-23
0.195499, 3.30008e-05, 6.83781e-23
0.197082, 3.43496e-05, 6.62108e-23
0.198678, 3.57536e-05, 6.4112e-23
0.200286, 3.72152e-05, 6.20808e-23
0.201908, 3.87367e-05, 6.01127e-23
0.203542, 4.03206e-05, 5.82083e-23
0.20519, 4.19693e-05, 5.63633e-23
0.206851, 4.36857e-05, 5.45771e-23
0.208526, 4.54724e-05, 5.28469e-23
0.210214, 4.73324e-05, 5.11721e-23
0.211916, 4.92686e-05, 4.955e-23
0.213631, 5.12842e-05, 4.798e-23
0.215361, 5.33824e-05, 4.64587e-23
0.217104, 5.55667e-05, 4.49865e-23
0.218862, 5.78406e-05, 4.35602e-23
0.220634, 6.02077e-05, 4.21792e-23
0.22242, 6.26719e-05, 4.08423e-23
0.224221, 6.52371e-05, 3.95474e-23
0.226036, 6.79076e-05, 3.82938e-23
0.227866, 7.06875e-05, 3.70798e-23
0.22971, 7.35816e-05, 3.59048e-23
0.23157, 7.65943e-05, 3.47663e-23
0.233445, 7.97306e-05, 3.36639e-23
0.235335, 8.29956e-05, 3.25966e-23
0.23724, 8.63945e-05, 3.15633e-23
0.23916, 8.99329e-05, 3.05629e-23
0.241097, 9.36165e-05, 2.95935e-23
0.243048, 9.74512e-05, 2.86556e-23
0.245016, 0.000101443, 2.77468e-23
0.247, 0.000105599, 2.68669e-23
0.248999, 0.000109926, 2.60153e-23
0.251015, 0.00011443, 2.51903e-23
0.253047, 0.000119118, 2.43916e-23
0.255096, 0.000124, 2.36181e-23
0.257161, 0.000129081, 2.28692e-23
0.259243, 0.000134371, 2.2144e-23
0.261342, 0.000139879, 2.14417e-23
0.263457, 0.000145612, 2.0762e-23
0.26559, 0.000151581, 2.01036e-23
0.26774, 0.000157794, 1.94661e-23
0.269908, 0.000164263, 1.88487e-23
0.272093, 0.000170998, 1.8251e-23
0.274296, 0.000178008, 1.76721e-23
0.276516, 0.000185307, 1.71119e-23
0.278755, 0.000192905, 1.65691e-23
0.281012, 0.000200816, 1.60436e-23
0.283287, 0.000209051, 1.55347e-23
0.28558, 0.000217624, 1.50421e-23
0.287892, 0.000226549, 1.45651e-23
0.290223, 0.000235841, 1.41031e-23
0.292572, 0.000245515, 1.36559e-23
0.294941, 0.000255585, 1.32227e-23
0.297329, 0.000266069, 1.28033e-23
0.299736, 0.000276984, 1.23972e-23
0.302162, 0.000288347, 1.20041e-23
0.304608, 0.000300177, 1.16234e-23
0.307074, 0.000312492, 1.12547e-23
0.30956, 0.000325314, 1.08978e-23
0.312066, 0.000338662, 1.05521e-23
0.314593, 0.000352558, 1.02173e-23
0.31714, 0.000367025, 9.89323e-24
0.319707, 0.000382086, 9.57948e-24
0.322295, 0.000397766, 9.27565e-24
0.324905, 0.000414091, 8.98134e-24
0.327535, 0.000431085, 8.69649e-24
0.330187, 0.000448778, 8.42059e-24
0.33286, 0.000467198, 8.15349e-24
0.335554, 0.000486374, 7.89492e-24
0.338271, 0.000506339, 7.64445e-24
0.341009, 0.000527123, 7.402e-24
0.34377, 0.000548762, 7.16717e-24
0.346553, 0.000571289, 6.93982e-24
0.349359, 0.000594742, 6.71964e-24
0.352187, 0.000619159, 6.5065e-24
0.355038, 0.000644579, 6.30011e-24
0.357913, 0.000671043, 6.1002e-24
0.36081, 0.000698595, 5.90672e-24
0.363731, 0.000727279, 5.71933e-24
0.366676, 0.000757142, 5.53787e-24
0.369644, 0.000788231, 5.36222e-24
0.372637, 0.000820599, 5.19208e-24
0.375653, 0.000854296, 5.02741e-24
0.378695, 0.000889378, 4.86787e-24
0.38176, 0.000925902, 4.71348e-24
0.384851, 0.000963927, 4.56392e-24
0.387967, 0.00100351, 4.41912e-24
0.391108, 0.00104473, 4.27891e-24
0.394274, 0.00108764, 4.14317e-24
0.397466, 0.00113231, 4.01172e-24
0.400683, 0.00117882, 3.88448e-24
0.403927, 0.00122724, 3.76123e-24
0.407197, 0.00127765, 3.6419e-24
0.410494, 0.00133013, 3.52634e-24
0.413817, 0.00138477, 3.41447e-24
0.417167, 0.00144165, 3.30614e-24
0.420544, 0.00150087, 3.20126e-24
0.423949, 0.00156253, 3.09968e-24
0.427381, 0.00162672, 3.00134e-24
0.430841, 0.00169355, 2.90611e-24
0.434329, 0.00176313, 2.8139e-24
0.437845, 0.00183556, 2.72463e-24
0.44139, 0.00191098, 2.63817e-24
0.444963, 0.00198949, 2.55448e-24
0.448566, 0.00207123, 2.47341e-24
0.452197, 0.00215633, 2.39494e-24
0.455858, 0.00224493, 2.31895e-24
0.459548, 0.00233718, 2.24538e-24
0.463269, 0.00243321, 2.17413e-24
0.467019, 0.00253319, 2.10515e-24
0.4708, 0.00263729, 2.03836e-24
0.474611, 0.00274566, 1.97369e-24
0.478454, 0.00285849, 1.91105e-24
0.482327, 0.00297595, 1.85042e-24
0.486232, 0.00309825, 1.79171e-24
0.490168, 0.00322557, 1.73486e-24
0.494136, 0.00335813, 1.67982e-24
0.498137, 0.00349613, 1.62651e-24
0.50217, 0.00363982, 1.57489e-24
0.506235, 0.0037894, 1.52493e-24
0.510333, 0.00394514, 1.47654e-24
0.514465, 0.00410729, 1.42969e-24
0.51863, 0.00427609, 1.38432e-24
0.522828, 0.00445184, 1.3404e-24
0.527061, 0.00463482, 1.29787e-24
0.531328, 0.00482532, 1.25668e-24
0.535629, 0.00502365, 1.21681e-24
0.539966, 0.00523014, 1.17819e-24
0.544337, 0.00544511, 1.14081e-24
0.548744, 0.00566893, 1.10461e-24
0.553186, 0.00590195, 1.06956e-24
0.557665, 0.00614455, 1.03562e-24
0.562179, 0.00639713, 1.00276e-24
0.566731, 0.00666009, 9.70937e-25
0.571319, 0.00693386, 9.40128e-25
0.575944, 0.00721889, 9.10297e-25
0.580607, 0.00751565, 8.81409e-25
0.585307, 0.0078246, 8.53443e-25
0.590045, 0.00814626, 8.26363e-25
0.594822, 0.00848115, 8.0014e-25
0.599638, 0.00882981, 7.74747e-25
0.604492, 0.0091928, 7.50164e-25
0.609386, 0.00957072, 7.26359e-25
0.614319, 0.00996419, 7.03311e-25
0.619293, 0.0103738, 6.8099e-25
0.624306, 0.0108003, 6.59383e-25
0.62936, 0.0112443, 6.38459e-25
0.634456, 0.0117066, 6.18196e-25
0.639592, 0.0121879, 5.9858e-25
0.64477, 0.012689, 5.79584e-25
0.64999, 0.0132107, 5.61192e-25
0.655252, 0.0137539, 5.43384e-25
0.660556, 0.0143194, 5.26143e-25
0.665904, 0.0149081, 5.09445e-25
0.671295, 0.0155211, 4.93278e-25
0.67673, 0.0161592, 4.77624e-25
0.682208, 0.0168236, 4.62469e-25
0.687731, 0.0175154, 4.47793e-25
0.693299, 0.0182355, 4.33581e-25
0.698912, 0.0189853, 4.19822e-25
0.70457, 0.019766, 4.06499e-25
0.710274, 0.0205787, 3.93599e-25
0.716024, 0.0214249, 3.81109e-25
0.721821, 0.0223059, 3.69014e-25
0.727664, 0.0232231, 3.57305e-25
0.733555, 0.024178, 3.45966e-25
0.739494, 0.0251722, 3.34987e-25
0.74548, 0.0262073, 3.24357e-25
0.751516, 0.0272849, 3.14063e-25
0.7576, 0.0284069, 3.04096e-25
0.763733, 0.029575, 2.94446e-25
0.769916, 0.0307912, 2.85102e-25
0.776149, 0.0320573, 2.76054e-25
0.782432, 0.0333756, 2.67294e-25
0.788767, 0.0347481, 2.58811e-25
0.795152, 0.036177, 2.50598e-25
0.801589, 0.0376647, 2.42646e-25
0.808079, 0.0392136, 2.34945e-25
0.814621, 0.0408262, 2.27489e-25
0.821216, 0.0425051, 2.2027e-25
0.827864, 0.044253, 2.1328e-25
0.834566, 0.0460729, 2.06511e-25
0.841322, 0.0479676, 1.99958e-25
0.848134, 0.0499402, 1.93612e-25
0.855, 0.051994, 1.87467e-25
0.861922, 0.0541323, 1.81518e-25
0.868899, 0.0563584, 1.75758e-25
0.875934, 0.0586762, 1.7018e-25
0.883025, 0.0610893, 1.64779e-25
0.890174, 0.0636016, 1.5955e-25
0.89738, 0.0662173, 1.54487e-25
0.904645, 0.0689406, 1.49584e-25
0.911969, 0.0717759, 1.44837e-25
0.919352, 0.0747278, 1.4024e-25
0.926795, 0.0778011, 1.35789e-25
0.934298, 0.0810008, 1.3148e-25
0.941861, 0.0843321, 1.27308e-25
0.949486, 0.0878005, 1.23268e-25
0.957173, 0.0914115, 1.19356e-25
0.964922, 0.0951711, 1.15568e-25
0.972734, 0.0990852, 1.119e-25
0.980609, 0.10316, 1.08349e-25
0.988547, 0.107403, 1.04911e-25
0.99655, 0.111821, 1.01581e-25
1.00462, 0.11642, 9.83564e-26
1.01275, 0.121208, 9.52361e-26
1.02095, 0.126193, 9.22133e-26
1.02922, 0.131383, 8.92852e-26
1.03755, 0.136787, 8.64524e-26
1.04595, 0.142413, 8.37086e-26
1.05441, 0.14827, 8.10544e-26
1.06295, 0.154368, 7.84809e-26
1.07156, 0.160718, 7.59889e-26
1.08023, 0.167328, 7.35787e-26
1.08898, 0.17421, 7.12423e-26
1.09779, 0.181376, 6.89829e-26
1.10668, 0.188836, 6.6793e-26
1.11564, 0.196603, 6.46731e-26
1.12467, 0.204689, 6.2621e-26
1.13378, 0.213108, 6.06326e-26
1.14295, 0.221873, 5.87101e-26
1.15221, 0.230999, 5.68455e-26
1.16154, 0.2405, 5.5041e-26
1.17094, 0.250393, 5.32948e-26
1.18042, 0.260692, 5.16034e-26
1.18997, 0.271414, 4.99667e-26
1.19961, 0.282578, 4.83799e-26
1.20932, 0.294201, 4.68448e-26
1.21911, 0.306302, 4.53581e-26
1.22898, 0.318901, 4.39185e-26
1.23893, 0.332018, 4.25246e-26
1.24896, 0.345675, 4.1175e-26
1.25907, 0.359893, 3.98684e-26
