f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.9655e-16
0.008912, 5.76151e-11, 7.71716e-16
0.00898414, 5.91038e-11, 7.47652e-16
0.00905688, 6.06335e-11, 7.24328e-16
0.0091302, 6.22055e-11, 7.01727e-16
0.00920411, 6.38208e-11, 6.79827e-16
0.00927863, 6.54809e-11, 6.58601e-16
0.00935374, 6.7187e-11, 6.38037e-16
0.00942947, 6.89404e-11, 6.18106e-16
0.00950581, 7.07424e-11, 5.98793e-16
0.00958276, 7.25946e-11, 5.80081e-16
0.00966034, 7.44984e-11, 5.61948e-16
0.00973855, 7.64553e-11, 5.44377e-16
0.00981739, 7.84668e-11, 5.27352e-16
0.00989687, 8.05346e-11, 5.10855e-16
0.00997699, 8.26603e-11, 4.94872e-16
0.0100578, 8.48456e-11, 4.79377e-16
0.0101392, 8.70923e-11, 4.64375e-16
0.0102213, 8.94022e-11, 4.49833e-16
0.010304, 9.17772e-11, 4.35754e-16
0.0103874, 9.42192e-11, 4.22107e-16
0.0104715, 9.67302e-11, 4.08881e-16
0.0105563, 9.93123e-11, 3.96065e-16
0.0106418, 1.01968e-10, 3.83645e-16
0.0107279, 1.04698e-10, 3.71625e-16
0.0108148, 1.07506e-10, 3.59966e-16
0.0109023, 1.10395e-10, 3.48684e-16
0.0109906, 1.13365e-10, 3.37742e-16
0.0110796, 1.16421e-10, 3.27143e-16
0.0111693, 1.19564e-10, 3.16877e-16
0.0112597, 1.22797e-10, 3.06935e-16
0.0113508, 1.26123e-10, 2.97306e-16
0.0114427, 1.29545e-10, 2.87971e-16
0.0115354, 1.33065e-10, 2.78922e-16
0.0116287, 1.36687e-10, 2.7017e-16
0.0117229, 1.40414e-10, 2.61678e-16
0.0118178, 1.44249e-10, 2.53457e-16
0.0119135, 1.48195e-10, 2.45491e-16
0.0120099, 1.52255e-10, 2.3778e-16
0.0121071, 1.56434e-10, 2.30308e-16
0.0122052, 1.60735e-10, 2.23062e-16
0.012304, 1.65162e-10, 2.16049e-16
0.0124036, 1.69718e-10, 2.09255e-16
0.012504, 1.74407e-10, 2.02675e-16
0.0126052, 1.79235e-10, 1.96301e-16
0.0127073, 1.84205e-10, 1.90123e-16
0.0128101, 1.89321e-10, 1.84145e-16
0.0129138, 1.94589e-10, 1.7835e-16
0.0130184, 2.00012e-10, 1.72734e-16
0.0131238, 2.05597e-10, 1.67297e-16
0.01323, 2.11347e-10, 1.62032e-16
0.0133371, 2.17269e-10, 1.56931e-16
0.0134451, 2.23368e-10, 1.51988e-16
0.013554, 2.29648e-10, 1.47199e-16
0.0136637, 2.36117e-10, 1.42564e-16
0.0137743, 2.4278e-10, 1.38073e-16
0.0138858, 2.49643e-10, 1.33724e-16
0.0139982, 2.56714e-10, 1.29511e-16
0.0141116, 2.63997e-10, 1.25427e-16
0.0142258, 2.71501e-10, 1.21475e-16
0.014341, 2.79232e-10, 1.17645e-16
0.0144571, 2.87198e-10, 1.13937e-16
0.0145741, 2.95407e-10, 1.10346e-16
0.0146921, 3.03866e-10, 1.06866e-16
0.014811, 3.12583e-10, 1.03498e-16
0.0149309, 3.21567e-10, 1.00234e-16
0.0150518, 3.30827e-10, 9.7072e-17
0.0151737, 3.40371e-10, 9.4009e-17
0.0152965, 3.50209e-10, 9.10444e-17
0.0154203, 3.60351e-10, 8.81728e-17
0.0155452, 3.70807e-10, 8.53894e-17
0.015671, 3.81587e-10, 8.2696e-17
0.0157979, 3.92701e-10, 8.00856e-17
0.0159258, 4.04161e-10, 7.7558e-17
0.0160547, 4.15979e-10, 7.51105e-17
0.0161847, 4.28166e-10, 7.27391e-17
0.0163157, 4.40734e-10, 7.04432e-17
0.0164478, 4.53697e-10, 6.8219e-17
0.016581, 4.67067e-10, 6.60643e-17
0.0167152, 4.80859e-10, 6.39787e-17
0.0168505, 4.95086e-10, 6.19586e-17
0.0169869, 5.09763e-10, 6.0002e-17
0.0171245, 5.24905e-10, 5.81058e-17
0.0172631, 5.40528e-10, 5.62709e-17
0.0174028, 5.56649e-10, 5.4494e-17
0.0175437, 5.73284e-10, 5.27723e-17
0.0176858, 5.9045e-10, 5.11042e-17
0.0178289, 6.08167e-10, 4.94903e-17
0.0179733, 6.26452e-10, 4.79258e-17
0.0181188, 6.45325e-10, 4.64114e-17
0.0182655, 6.64806e-10, 4.49445e-17
0.0184133, 6.84917e-10, 4.35247e-17
0.0185624, 7.05678e-10, 4.21487e-17
0.0187127, 7.27113e-10, 4.08162e-17
0.0188642, 7.49244e-10, 3.95259e-17
0.0190169, 7.72096e-10, 3.82764e-17
0.0191708, 7.95694e-10, 3.70667e-17
0.019326, 8.20063e-10, 3.58948e-17
0.0194825, 8.45231e-10, 3.47595e-17
0.0196402, 8.71225e-10, 3.36605e-17
0.0197992, 8.98075e-10, 3.25961e-17
0.0199595, 9.25809e-10, 3.15652e-17
0.0201211, 9.54459e-10, 3.05668e-17
0.020284, 9.84058e-10, 2.96e-17
0.0204482, 1.01464e-09, 2.86638e-17
0.0206138, 1.04624e-09, 2.77568e-17
0.0207806, 1.07888e-09, 2.68791e-17
0.0209489, 1.11262e-09, 2.60285e-17
0.0211185, 1.14749e-09, 2.5205e-17
0.0212894, 1.18352e-09, 2.44079e-17
0.0214618, 1.22077e-09, 2.36354e-17
0.0216355, 1.25926e-09, 2.28877e-17
0.0218107, 1.29906e-09, 2.21633e-17
0.0219873, 1.3402e-09, 2.14618e-17
0.0221653, 1.38273e-09, 2.07827e-17
0.0223447, 1.4267e-09, 2.01251e-17
0.0225256, 1.47216e-09, 1.94881e-17
0.022708, 1.51917e-09, 1.88712e-17
0.0228918, 1.56779e-09, 1.8274e-17
0.0230771, 1.61806e-09, 1.76956e-17
0.0232639, 1.67006e-09, 1.71356e-17
0.0234523, 1.72384e-09, 1.65929e-17
0.0236421, 1.77946e-09, 1.60678e-17
0.0238335, 1.83701e-09, 1.55591e-17
0.0240265, 1.89653e-09, 1.50664e-17
0.024221, 1.95811e-09, 1.45894e-17
0.0244171, 2.02183e-09, 1.41274e-17
0.0246148, 2.08775e-09, 1.36801e-17
0.024814, 2.15596e-09, 1.3247e-17
0.0250149, 2.22655e-09, 1.28275e-17
0.0252174, 2.2996e-09, 1.24213e-17
0.0254216, 2.3752e-09, 1.20279e-17
0.0256274, 2.45345e-09, 1.1647e-17
0.0258349, 2.53443e-09, 1.12781e-17
0.026044, 2.61827e-09, 1.0921e-17
0.0262549, 2.70505e-09, 1.0575e-17
0.0264674, 2.79489e-09, 1.02401e-17
0.0266817, 2.8879e-09, 9.91572e-18
0.0268977, 2.9842e-09, 9.60164e-18
0.0271154, 3.08391e-09, 9.29757e-18
0.027335, 3.18716e-09, 9.00294e-18
0.0275562, 3.29409e-09, 8.71786e-18
0.0277793, 3.40481e-09, 8.44166e-18
0.0280042, 3.51949e-09, 8.17422e-18
0.0282309, 3.63826e-09, 7.91526e-18
0.0284595, 3.76128e-09, 7.66443e-18
0.0286899, 3.88871e-09, 7.4216e-18
0.0289222, 4.02072e-09, 7.18642e-18
0.0291563, 4.15747e-09, 6.95876e-18
0.0293923, 4.29915e-09, 6.7383e-18
0.0296303, 4.44594e-09, 6.52475e-18
0.0298702, 4.59803e-09, 6.31798e-18
0.030112, 4.75562e-09, 6.11779e-18
0.0303558, 4.91893e-09, 5.9239e-18
0.0306015, 5.08816e-09, 5.73621e-18
0.0308493, 5.26354e-09, 5.55439e-18
0.031099, 5.44531e-09, 5.37839e-18
0.0313508, 5.6337e-09, 5.20792e-18
0.0316046, 5.82897e-09, 5.04287e-18
0.0318604, 6.03139e-09, 4.88308e-18
0.0321184, 6.24121e-09, 4.72828e-18
0.0323784, 6.45873e-09, 4.57843e-18
0.0326405, 6.68424e-09, 4.43332e-18
0.0329048, 6.91805e-09, 4.29278e-18
0.0331711, 7.16046e-09, 4.15675e-18
0.0334397, 7.41181e-09, 4.02497e-18
0.0337104, 7.67245e-09, 3.89739e-18
0.0339833, 7.94273e-09, 3.77385e-18
0.0342584, 8.22301e-09, 3.65423e-18
0.0345358, 8.51369e-09, 3.53837e-18
0.0348154, 8.81516e-09, 3.4262e-18
0.0350972, 9.12784e-09, 3.3176e-18
0.0353813, 9.45216e-09, 3.21244e-18
0.0356678, 9.78857e-09, 3.11058e-18
0.0359565, 1.01375e-08, 3.01198e-18
0.0362476, 1.04995e-08, 2.91649e-18
0.0365411, 1.08751e-08, 2.82401e-18
0.0368369, 1.12647e-08, 2.73448e-18
0.0371351, 1.1669e-08, 2.64779e-18
0.0374358, 1.20884e-08, 2.56382e-18
0.0377388, 1.25236e-08, 2.48255e-18
0.0380443, 1.29751e-08, 2.40384e-18
0.0383523, 1.34437e-08, 2.32762e-18
0.0386628, 1.393e-08, 2.25381e-18
0.0389758, 1.44346e-08, 2.18235e-18
0.0392914, 1.49584e-08, 2.11314e-18
0.0396095, 1.55019e-08, 2.04613e-18
0.0399301, 1.60661e-08, 1.98126e-18
0.0402534, 1.66517e-08, 1.91843e-18
0.0405793, 1.72595e-08, 1.85759e-18
0.0409078, 1.78904e-08, 1.79869e-18
0.041239, 1.85454e-08, 1.74164e-18
0.0415728, 1.92253e-08, 1.68642e-18
0.0419094, 1.99311e-08, 1.63294e-18
0.0422487, 2.06639e-08, 1.58115e-18
0.0425907, 2.14247e-08, 1.53101e-18
0.0429355, 2.22147e-08, 1.48246e-18
0.0432831, 2.30349e-08, 1.43544e-18
0.0436335, 2.38865e-08, 1.38992e-18
0.0439867, 2.47708e-08, 1.34584e-18
0.0443428, 2.56891e-08, 1.30316e-18
0.0447018, 2.66427e-08, 1.26183e-18
0.0450637, 2.76331e-08, 1.22181e-18
0.0454285, 2.86615e-08, 1.18306e-18
0.0457963, 2.97297e-08, 1.14554e-18
0.0461671, 3.0839e-08, 1.1092e-18
0.0465408, 3.19912e-08, 1.07402e-18
0.0469176, 3.3188e-08, 1.03996e-18
0.0472974, 3.4431e-08, 1.00697e-18
0.0476803, 3.57222e-08, 9.75035e-19
0.0480663, 3.70635e-08, 9.44109e-19
0.0484555, 3.84568e-08, 9.14158e-19
0.0488477, 3.99042e-08, 8.85167e-19
0.0492432, 4.14079e-08, 8.57087e-19
0.0496418, 4.297e-08, 8.29905e-19
0.0500437, 4.45929e-08, 8.03579e-19
0.0504489, 4.62791e-08, 7.78086e-19
0.0508573, 4.8031e-08, 7.53406e-19
0.051269, 4.98512e-08, 7.29509e-19
0.0516841, 5.17425e-08, 7.06366e-19
0.0521025, 5.37078e-08, 6.8396e-19
0.0525243, 5.57498e-08, 6.62264e-19
0.0529495, 5.78718e-08, 6.41257e-19
0.0533782, 6.00769e-08, 6.20913e-19
0.0538103, 6.23683e-08, 6.01218e-19
0.0542459, 6.47497e-08, 5.82147e-19
0.0546851, 6.72245e-08, 5.63678e-19
0.0551278, 6.97965e-08, 5.45797e-19
0.0555741, 7.24695e-08, 5.28482e-19
0.056024, 7.52477e-08, 5.11717e-19
0.0564776, 7.81352e-08, 4.95482e-19
0.0569348, 8.11363e-08, 4.79764e-19
0.0573957, 8.42558e-08, 4.64545e-19
0.0578604, 8.74982e-08, 4.49806e-19
0.0583288, 9.08685e-08, 4.35537e-19
0.058801, 9.43718e-08, 4.2172e-19
0.059277, 9.80135e-08, 4.08342e-19
0.0597569, 1.01799e-07, 3.95387e-19
0.0602407, 1.05735e-07, 3.82842e-19
0.0607284, 1.09826e-07, 3.70696e-19
0.06122, 1.14079e-07, 3.58937e-19
0.0617156, 1.185e-07, 3.47549e-19
0.0622153, 1.23097e-07, 3.36521e-19
0.0627189, 1.27876e-07, 3.25846e-19
0.0632267, 1.32845e-07, 3.15507e-19
0.0637386, 1.38011e-07, 3.05497e-19
0.0642546, 1.43382e-07, 2.95804e-19
0.0647747, 1.48966e-07, 2.86421e-19
0.0652991, 1.54773e-07, 2.77333e-19
0.0658278, 1.60811e-07, 2.68533e-19
0.0663607, 1.67089e-07, 2.60014e-19
0.0668979, 1.73617e-07, 2.51765e-19
0.0674395, 1.80405e-07, 2.43777e-19
0.0679855, 1.87463e-07, 2.36042e-19
0.0685359, 1.94803e-07, 2.28552e-19
0.0690907, 2.02436e-07, 2.21301e-19
0.0696501, 2.10374e-07, 2.14279e-19
0.0702139, 2.18629e-07, 2.07481e-19
0.0707823, 2.27213e-07, 2.00898e-19
0.0713554, 2.36141e-07, 1.94523e-19
0.071933, 2.45425e-07, 1.88352e-19
0.0725154, 2.55081e-07, 1.82375e-19
0.0731025, 2.65124e-07, 1.76588e-19
0.0736943, 2.75569e-07, 1.70985e-19
0.0742909, 2.86431e-07, 1.6556e-19
0.0748923, 2.9773e-07, 1.60307e-19
0.0754986, 3.09481e-07, 1.5522e-19
0.0761098, 3.21703e-07, 1.50295e-19
0.076726, 3.34416e-07, 1.45526e-19
0.0773471, 3.47639e-07, 1.40909e-19
0.0779733, 3.61393e-07, 1.36438e-19
0.0786046, 3.75699e-07, 1.32108e-19
0.0792409, 3.9058e-07, 1.27917e-19
0.0798824, 4.06059e-07, 1.23858e-19
0.0805291, 4.22161e-07, 1.19928e-19
0.0811811, 4.3891e-07, 1.16122e-19
0.0818383, 4.56333e-07, 1.12437e-19
0.0825008, 4.74458e-07, 1.0887e-19
0.0831687, 4.93312e-07, 1.05415e-19
0.083842, 5.12925e-07, 1.0207e-19
0.0845208, 5.33329e-07, 9.88312e-20
0.085205, 5.54555e-07, 9.56954e-20
0.0858948, 5.76637e-07, 9.26588e-20
0.0865902, 5.99609e-07, 8.97185e-20
0.0872912, 6.23508e-07, 8.68715e-20
0.0879979, 6.48372e-07, 8.41149e-20
0.0887103, 6.74238e-07, 8.14457e-20
0.0894285, 7.0115e-07, 7.88612e-20
0.0901524, 7.29148e-07, 7.6359e-20
0.0908823, 7.58277e-07, 7.39358e-20
0.091618, 7.88584e-07, 7.15898e-20
0.0923597, 8.20115e-07, 6.93181e-20
0.0931075, 8.52921e-07, 6.71182e-20
0.0938612, 8.87054e-07, 6.49886e-20
0.0946211, 9.22568e-07, 6.29262e-20
0.0953871, 9.59519e-07, 6.09295e-20
0.0961593, 9.97966e-07, 5.8996e-20
0.0969378, 1.03797e-06, 5.71239e-20
0.0977226, 1.07959e-06, 5.53111e-20
0.0985137, 1.1229e-06, 5.3556e-20
0.0993113, 1.16796e-06, 5.18563e-20
0.100115, 1.21485e-06, 5.02113e-20
0.100926, 1.26364e-06, 4.8617e-20
0.101743, 1.31441e-06, 4.70743e-20
0.102566, 1.36724e-06, 4.55817e-20
0.103397, 1.42221e-06, 4.41341e-20
0.104234, 1.47941e-06, 4.27337e-20
0.105078, 1.53893e-06, 4.13774e-20
0.105928, 1.60087e-06, 4.00653e-20
0.106786, 1.66532e-06, 3.87933e-20
0.10765, 1.73239e-06, 3.75629e-20
0.108522, 1.80218e-06, 3.63702e-20
0.109401, 1.87481e-06, 3.52155e-20
0.110286, 1.95039e-06, 3.40988e-20
0.111179, 2.02904e-06, 3.30165e-20
0.112079, 2.11088e-06, 3.19688e-20
0.112986, 2.19606e-06, 3.09547e-20
0.113901, 2.28469e-06, 2.99721e-20
0.114823, 2.37693e-06, 2.9021e-20
0.115753, 2.47293e-06, 2.80996e-20
0.11669, 2.57282e-06, 2.7208e-20
0.117635, 2.67679e-06, 2.63443e-20
0.118587, 2.78498e-06, 2.55086e-20
0.119547, 2.89758e-06, 2.46991e-20
0.120515, 3.01476e-06, 2.39151e-20
0.12149, 3.13671e-06, 2.31567e-20
0.122474, 3.26363e-06, 2.24215e-20
0.123466, 3.39572e-06, 2.17096e-20
0.124465, 3.53319e-06, 2.1021e-20
0.125473, 3.67626e-06, 2.03537e-20
0.126488, 3.82516e-06, 1.97082e-20
0.127513, 3.98013e-06, 1.90822e-20
0.128545, 4.14142e-06, 1.84768e-20
0.129585, 4.30928e-06, 1.78908e-20
0.130635, 4.48398e-06, 1.73225e-20
0.131692, 4.66581e-06, 1.67731e-20
0.132758, 4.85505e-06, 1.62409e-20
0.133833, 5.05202e-06, 1.57253e-20
0.134916, 5.25701e-06, 1.52265e-20
0.136009, 5.47038e-06, 1.4743e-20
0.13711, 5.69245e-06, 1.42751e-20
0.13822, 5.92358e-06, 1.38221e-20
0.139339, 6.16414e-06, 1.33834e-20
0.140467, 6.41453e-06, 1.29587e-20
0.141604, 6.67514e-06, 1.25475e-20
0.14275, 6.94638e-06, 1.21495e-20
0.143906, 7.22871e-06, 1.17638e-20
0.145071, 7.52256e-06, 1.13905e-20
0.146246, 7.82842e-06, 1.10288e-20
0.147429, 8.14677e-06, 1.06791e-20
0.148623, 8.47813e-06, 1.034e-20
0.149826, 8.82303e-06, 1.00119e-20
0.151039, 9.18202e-06, 9.69419e-21
0.152262, 9.55568e-06, 9.38648e-21
0.153495, 9.94462e-06, 9.08851e-21
0.154737, 1.03494e-05, 8.80023e-21
0.15599, 1.07708e-05, 8.52088e-21
0.157253, 1.12094e-05, 8.25043e-21
0.158526, 1.1666e-05, 7.98861e-21
0.159809, 1.21412e-05, 7.73515e-21
0.161103, 1.26358e-05, 7.48963e-21
0.162407, 1.31507e-05, 7.25198e-21
0.163722, 1.36867e-05, 7.02179e-21
0.165047, 1.42445e-05, 6.79902e-21
0.166384, 1.48252e-05, 6.58311e-21
0.167731, 1.54297e-05, 6.37419e-21
0.169088, 1.60588e-05, 6.17203e-21
0.170457, 1.67138e-05, 5.97613e-21
0.171837, 1.73955e-05, 5.78647e-21
0.173228, 1.81051e-05, 5.60285e-21
0.174631, 1.88438e-05, 5.42496e-21
0.176045, 1.96127e-05, 5.25276e-21
0.17747, 2.04131e-05, 5.08608e-21
0.178907, 2.12463e-05, 4.92464e-21
0.180355, 2.21135e-05, 4.76839e-21
0.181815, 2.30163e-05, 4.61707e-21
0.183287, 2.39561e-05, 4.47053e-21
0.184771, 2.49343e-05, 4.32863e-21
0.186267, 2.59526e-05, 4.19124e-21
0.187775, 2.70126e-05, 4.05823e-21
0.189295, 2.81161e-05, 3.92945e-21
0.190827, 2.92647e-05, 3.80478e-21
0.192372, 3.04604e-05, 3.68402e-21
0.193929, 3.17051e-05, 3.56713e-21
0.195499, 3.30008e-05, 3.45392e-21
0.197082, 3.43496e-05, 3.34428e-21
0.198678, 3.57536e-05, 3.23811e-21
0.200286, 3.72152e-05, 3.13537e-21
0.201908, 3.87367e-05, 3.03583e-21
0.203542, 4.03206e-05, 2.93952e-21
0.20519, 4.19693e-05, 2.84622e-21
0.206851, 4.36857e-05, 2.7559e-21
0.208526, 4.54724e-05, 2.66841e-21
0.210214, 4.73324e-05, 2.58373e-21
0.211916, 4.92686e-05, 2.50173e-21
0.213631, 5.12842e-05, 2.42236e-21
0.215361, 5.33824e-05, 2.34546e-21
0.217104, 5.55667e-05, 2.27104e-21
0.218862, 5.78406e-05, 2.19895e-21
0.220634, 6.02077e-05, 2.12915e-21
0.22242, 6.26719e-05, 2.06159e-21
0.224221, 6.52371e-05, 1.99615e-21
0.226036, 6.79076e-05, 1.9328e-21
0.227866, 7.06875e-05, 1.87146e-21
0.22971, 7.35816e-05, 1.81209e-21
0.23157, 7.65943e-05, 1.75457e-21
0.233445, 7.97306e-05, 1.69887e-21
0.235335, 8.29956e-05, 1.64495e-21
0.23724, 8.63945e-05, 1.59275e-21
0.23916, 8.99329e-05, 1.54222e-21
0.241097, 9.36165e-05, 1.49325e-21
0.243048, 9.74512e-05, 1.44588e-21
0.245016, 0.000101443, 1.39999e-21
0.247, 0.000105599, 1.35555e-21
0.248999, 0.000109926, 1.31254e-21
0.251015, 0.00011443, 1.27088e-21
0.253047, 0.000119118, 1.23055e-21
0.255096, 0.000124, 1.19149e-21
0.257161, 0.000129081, 1.15367e-21
0.259243, 0.000134371, 1.11706e-21
0.261342, 0.000139879, 1.0816e-21
0.263457, 0.000145612, 1.04729e-21
0.26559, 0.000151581, 1.01405e-21
0.26774, 0.000157794, 9.81866e-22
0.269908, 0.000164263, 9.50698e-22
0.272093, 0.000170998, 9.20526e-22
0.274296, 0.000178008, 8.91309e-22
0.276516, 0.000185307, 8.63029e-22
0.278755, 0.000192905, 8.35633e-22
0.281012, 0.000200816, 8.09109e-22
0.283287, 0.000209051, 7.8343e-22
0.28558, 0.000217624, 7.58571e-22
0.287892, 0.000226549, 7.34495e-22
0.290223, 0.000235841, 7.11181e-22
0.292572, 0.000245515, 6.88616e-22
0.294941, 0.000255585, 6.66757e-22
0.297329, 0.000266069, 6.45594e-22
0.299736, 0.000276984, 6.25105e-22
0.302162, 0.000288347, 6.0527e-22
0.304608, 0.000300177, 5.86062e-22
0.307074, 0.000312492, 5.67462e-22
0.30956, 0.000325314, 5.49452e-22
0.312066, 0.000338662, 5.32015e-22
0.314593, 0.000352558, 5.15126e-22
0.31714, 0.000367025, 4.98777e-22
0.319707, 0.000382086, 4.8295e-22
0.322295, 0.000397766, 4.67623e-22
0.324905, 0.000414091, 4.52778e-22
0.327535, 0.000431085, 4.3841e-22
0.330187, 0.000448778, 4.24494e-22
0.33286, 0.000467198, 4.11022e-22
0.335554, 0.000486374, 3.9798e-22
0.338271, 0.000506339, 3.85347e-22
0.341009, 0.000527123, 3.7312e-22
0.34377, 0.000548762, 3.61277e-22
0.346553, 0.000571289, 3.49811e-22
0.349359, 0.000594742, 3.38707e-22
0.352187, 0.000619159, 3.27959e-22
0.355038, 0.000644579, 3.17551e-22
0.357913, 0.000671043, 3.0747e-22
0.36081, 0.000698595, 2.97714e-22
0.363731, 0.000727279, 2.88265e-22
0.366676, 0.000757142, 2.79115e-22
0.369644, 0.000788231, 2.70258e-22
0.372637, 0.000820599, 2.61679e-22
0.375653, 0.000854296, 2.53376e-22
0.378695, 0.000889378, 2.45333e-22
0.38176, 0.000925902, 2.37548e-22
0.384851, 0.000963927, 2.30008e-22
0.387967, 0.00100351, 2.22708e-22
0.391108, 0.00104473, 2.15639e-22
0.394274, 0.00108764, 2.08796e-22
0.397466, 0.00113231, 2.02169e-22
0.400683, 0.00117882, 1.95754e-22
0.403927, 0.00122724, 1.89541e-22
0.407197, 0.00127765, 1.83526e-22
0.410494, 0.00133013, 1.777e-22
0.413817, 0.00138477, 1.72061e-22
0.417167, 0.00144165, 1.666e-22
0.420544, 0.00150087, 1.61313e-22
0.423949, 0.00156253, 1.56193e-22
0.427381, 0.00162672, 1.51236e-22
0.430841, 0.00169355, 1.46436e-22
0.434329, 0.00176313, 1.41788e-22
0.437845, 0.00183556, 1.37289e-22
0.44139, 0.00191098, 1.32931e-22
0.444963, 0.00198949, 1.28712e-22
0.448566, 0.00207123, 1.24627e-22
0.452197, 0.00215633, 1.20672e-22
0.455858, 0.00224493, 1.16842e-22
0.459548, 0.00233718, 1.13134e-22
0.463269, 0.00243321, 1.09543e-22
0.467019, 0.00253319, 1.06067e-22
0.4708, 0.00263729, 1.027e-22
0.474611, 0.00274566, 9.94411e-23
0.478454, 0.00285849, 9.62845e-23
0.482327, 0.00297595, 9.3229e-23
0.486232, 0.00309825, 9.02699e-23
0.490168, 0.00322557, 8.74052e-23
0.494136, 0.00335813, 8.46314e-23
0.498137, 0.00349613, 8.1945e-23
0.50217, 0.00363982, 7.93441e-23
0.506235, 0.0037894, 7.68261e-23
0.510333, 0.00394514, 7.4388e-23
0.514465, 0.00410729, 7.20269e-23
0.51863, 0.00427609, 6.97409e-23
0.522828, 0.00445184, 6.75278e-23
0.527061, 0.00463482, 6.53844e-23
0.531328, 0.00482532, 6.33093e-23
0.535629, 0.00502365, 6.13002e-23
0.539966, 0.00523014, 5.93543e-23
0.544337, 0.00544511, 5.74707e-23
0.548744, 0.00566893, 5.56467e-23
0.553186, 0.00590195, 5.38808e-23
0.557665, 0.00614455, 5.21705e-23
0.562179, 0.00639713, 5.0515e-23
0.566731, 0.00666009, 4.89115e-23
0.571319, 0.00693386, 4.73592e-23
0.575944, 0.00721889, 4.58562e-23
0.580607, 0.00751565, 4.44007e-23
0.585307, 0.0078246, 4.29916e-23
0.590045, 0.00814626, 4.16273e-23
0.594822, 0.00848115, 4.03061e-23
0.599638, 0.00882981, 3.90268e-23
0.604492, 0.0091928, 3.77883e-23
0.609386, 0.00957072, 3.65889e-23
0.614319, 0.00996419, 3.54277e-23
0.619293, 0.0103738, 3.43032e-23
0.624306, 0.0108003, 3.32146e-23
0.62936, 0.0112443, 3.21605e-23
0.634456, 0.0117066, 3.11396e-23
0.639592, 0.0121879, 3.01514e-23
0.64477, 0.012689, 2.91944e-23
0.64999, 0.0132107, 2.82679e-23
0.655252, 0.0137539, 2.73707e-23
0.660556, 0.0143194, 2.65021e-23
0.665904, 0.0149081, 2.5661e-23
0.671295, 0.0155211, 2.48465e-23
0.67673, 0.0161592, 2.40579e-23
0.682208, 0.0168236, 2.32945e-23
0.687731, 0.0175154, 2.25551e-23
0.693299, 0.0182355, 2.18392e-23
0.698912, 0.0189853, 2.11461e-23
0.70457, 0.019766, 2.0475e-23
0.710274, 0.0205787, 1.98251e-23
0.716024, 0.0214249, 1.9196e-23
0.721821, 0.0223059, 1.85867e-23
0.727664, 0.0232231, 1.79969e-23
0.733555, 0.024178, 1.74257e-23
0.739494, 0.0251722, 1.68726e-23
0.74548, 0.0262073, 1.63371e-23
0.751516, 0.0272849, 1.58186e-23
0.7576, 0.0284069, 1.53165e-23
0.763733, 0.029575, 1.48304e-23
0.769916, 0.0307912, 1.43598e-23
0.776149, 0.0320573, 1.3904e-23
0.782432, 0.0333756, 1.34628e-23
0.788767, 0.0347481, 1.30354e-23
0.795152, 0.036177, 1.26218e-23
0.801589, 0.0376647, 1.22212e-23
0.808079, 0.0392136, 1.18333e-23
0.814621, 0.0408262, 1.14577e-23
0.821216, 0.0425051, 1.10941e-23
0.827864, 0.044253, 1.0742e-23
0.834566, 0.0460729, 1.04011e-23
0.841322, 0.0479676, 1.0071e-23
0.848134, 0.0499402, 9.75131e-24
0.855, 0.051994, 9.44183e-24
0.861922, 0.0541323, 9.14216e-24
0.868899, 0.0563584, 8.85205e-24
0.875934, 0.0586762, 8.57108e-24
0.883025, 0.0610893, 8.29906e-24
0.890174, 0.0636016, 8.03565e-24
0.89738, 0.0662173, 7.78064e-24
0.904645, 0.0689406, 7.5337e-24
0.911969, 0.0717759, 7.29459e-24
0.919352, 0.0747278, 7.06307e-24
0.926795, 0.0778011, 6.8389e-24
0.934298, 0.0810008, 6.62185e-24
0.941861, 0.0843321, 6.41171e-24
0.949486, 0.0878005, 6.20822e-24
0.957173, 0.0914115, 6.01117e-24
0.964922, 0.0951711, 5.82039e-24
0.972734, 0.0990852, 5.63566e-24
0.980609, 0.10316, 5.4568e-24
0.988547, 0.107403, 5.28362e-24
0.99655, 0.111821, 5.11593e-24
1.00462, 0.11642, 4.95352e-24
1.01275, 0.121208, 4.79637e-24
1.02095, 0.126193, 4.64412e-24
1.02922, 0.131383, 4.49664e-24
1.03755, 0.136787, 4.35397e-24
1.04595, 0.142413, 4.21578e-24
1.05441, 0.14827, 4.0821e-24
1.06295, 0.154368, 3.95248e-24
1.07156, 0.160718, 3.82697e-24
1.08023, 0.167328, 3.70558e-24
1.08898, 0.17421, 3.58791e-24
1.09779, 0.181376, 3.47412e-24
1.10668, 0.188836, 3.36382e-24
1.11564, 0.196603, 3.25706e-24
1.12467, 0.204689, 3.1537e-24
1.13378, 0.213108, 3.05356e-24
1.14295, 0.221873, 2.95674e-24
1.15221, 0.230999, 2.86283e-24
1.16154, 0.2405, 2.77195e-24
1.17094, 0.250393, 2.684e-24
1.18042, 0.260692, 2.59881e-24
1.18997, 0.271414, 2.51639e-24
1.19961, 0.282578, 2.43647e-24
1.20932, 0.294201, 2.35916e-24
1.21911, 0.306302, 2.28428e-24
1.22898, 0.318901, 2.21178e-24
1.23893, 0.332018, 2.14158e-24
1.24896, 0.345675, 2.07361e-24
1.25907, 0.359893, 2.00781e-24
