f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.95598e-16
0.008912, 5.76151e-11, 7.89044e-16
0.00898414, 5.91038e-11, 7.82372e-16
0.00905688, 6.06335e-11, 7.75582e-16
0.0091302, 6.22055e-11, 7.68683e-16
0.00920411, 6.38208e-11, 7.61677e-16
0.00927863, 6.54809e-11, 7.54569e-16
0.00935374, 6.7187e-11, 7.47364e-16
0.00942947, 6.89404e-11, 7.40065e-16
0.00950581, 7.07424e-11, 7.32678e-16
0.00958276, 7.25946e-11, 7.25209e-16
0.00966034, 7.44984e-11, 7.1766e-16
0.00973855, 7.64553e-11, 7.10036e-16
0.00981739, 7.84668e-11, 7.02343e-16
0.00989687, 8.05346e-11, 6.94585e-16
0.00997699, 8.26603e-11, 6.86766e-16
0.0100578, 8.48456e-11, 6.78888e-16
0.0101392, 8.70923e-11, 6.70965e-16
0.0102213, 8.94022e-11, 6.62991e-16
0.010304, 9.17772e-11, 6.54981e-16
0.0103874, 9.42192e-11, 6.4693e-16
0.0104715, 9.67302e-11, 6.38843e-16
0.0105563, 9.93123e-11, 6.30726e-16
0.0106418, 1.01968e-10, 6.22582e-16
0.0107279, 1.04698e-10, 6.14427e-16
0.0108148, 1.07506e-10, 6.06247e-16
0.0109023, 1.10395e-10, 5.98063e-16
0.0109906, 1.13365e-10, 5.89864e-16
0.0110796, 1.16421e-10, 5.81662e-16
0.0111693, 1.19564e-10, 5.73462e-16
0.0112597, 1.22797e-10, 5.65268e-16
0.0113508, 1.26123e-10, 5.57085e-16
0.0114427, 1.29545e-10, 5.48908e-16
0.0115354, 1.33065e-10, 5.40741e-16
0.0116287, 1.36687e-10, 5.32606e-16
0.0117229, 1.40414e-10, 5.2448e-16
0.0118178, 1.44249e-10, 5.16386e-16
0.0119135, 1.48195e-10, 5.08318e-16
0.0120099, 1.52255e-10, 5.00288e-16
0.0121071, 1.56434e-10, 4.92291e-16
0.0122052, 1.60735e-10, 4.84324e-16
0.012304, 1.65162e-10, 4.76405e-16
0.0124036, 1.69718e-10, 4.6853e-16
0.012504, 1.74407e-10, 4.60703e-16
0.0126052, 1.79235e-10, 4.52925e-16
0.0127073, 1.84205e-10, 4.45194e-16
0.0128101, 1.89321e-10, 4.37526e-16
0.0129138, 1.94589e-10, 4.29909e-16
0.0130184, 2.00012e-10, 4.22348e-16
0.0131238, 2.05597e-10, 4.1485e-16
0.01323, 2.11347e-10, 4.0742e-16
0.0133371, 2.17269e-10, 4.00051e-16
0.0134451, 2.23368e-10, 3.92747e-16
0.013554, 2.29648e-10, 3.85511e-16
0.0136637, 2.36117e-10, 3.7835e-16
0.0137743, 2.4278e-10, 3.71259e-16
0.0138858, 2.49643e-10, 3.64242e-16
0.0139982, 2.56714e-10, 3.573e-16
0.0141116, 2.63997e-10, 3.50429e-16
0.0142258, 2.71501e-10, 3.43641e-16
0.014341, 2.79232e-10, 3.36928e-16
0.0144571, 2.87198e-10, 3.30296e-16
0.0145741, 2.95407e-10, 3.23746e-16
0.0146921, 3.03866e-10, 3.17275e-16
0.014811, 3.12583e-10, 3.10889e-16
0.0149309, 3.21567e-10, 3.04583e-16
0.0150518, 3.30827e-10, 2.98359e-16
0.0151737, 3.40371e-10, 2.92218e-16
0.0152965, 3.50209e-10, 2.86166e-16
0.0154203, 3.60351e-10, 2.80198e-16
0.0155452, 3.70807e-10, 2.74311e-16
0.015671, 3.81587e-10, 2.68514e-16
0.0157979, 3.92701e-10, 2.62799e-16
0.0159258, 4.04161e-10, 2.57171e-16
0.0160547, 4.15979e-10, 2.5163e-16
0.0161847, 4.28166e-10, 2.46172e-16
0.0163157, 4.40734e-10, 2.40803e-16
0.0164478, 4.53697e-10, 2.35517e-16
0.016581, 4.67067e-10, 2.30316e-16
0.0167152, 4.80859e-10, 2.25203e-16
0.0168505, 4.95086e-10, 2.20174e-16
0.0169869, 5.09763e-10, 2.1523e-16
0.0171245, 5.24905e-10, 2.10366e-16
0.0172631, 5.40528e-10, 2.05591e-16
0.0174028, 5.56649e-10, 2.009e-16
0.0175437, 5.73284e-10, 1.96289e-16
0.0176858, 5.9045e-10, 1.91759e-16
0.0178289, 6.08167e-10, 1.87316e-16
0.0179733, 6.26452e-10, 1.82949e-16
0.0181188, 6.45325e-10, 1.78666e-16
0.0182655, 6.64806e-10, 1.74462e-16
0.0184133, 6.84917e-10, 1.70339e-16
0.0185624, 7.05678e-10, 1.66292e-16
0.0187127, 7.27113e-10, 1.62323e-16
0.0188642, 7.49244e-10, 1.58432e-16
0.0190169, 7.72096e-10, 1.54618e-16
0.0191708, 7.95694e-10, 1.5088e-16
0.019326, 8.20063e-10, 1.47215e-16
0.0194825, 8.45231e-10, 1.43623e-16
0.0196402, 8.71225e-10, 1.40105e-16
0.0197992, 8.98075e-10, 1.36659e-16
0.0199595, 9.25809e-10, 1.33284e-16
0.0201211, 9.54459e-10, 1.29979e-16
0.020284, 9.84058e-10, 1.26743e-16
0.0204482, 1.01464e-09, 1.23576e-16
0.0206138, 1.04624e-09, 1.20476e-16
0.0207806, 1.07888e-09, 1.17444e-16
0.0209489, 1.11262e-09, 1.14475e-16
0.0211185, 1.14749e-09, 1.11571e-16
0.0212894, 1.18352e-09, 1.08732e-16
0.0214618, 1.22077e-09, 1.05954e-16
0.0216355, 1.25926e-09, 1.03239e-16
0.0218107, 1.29906e-09, 1.00583e-16
0.0219873, 1.3402e-09, 9.79876e-17
0.0221653, 1.38273e-09, 9.54508e-17
0.0223447, 1.4267e-09, 9.29722e-17
0.0225256, 1.47216e-09, 9.05496e-17
0.022708, 1.51917e-09, 8.81823e-17
0.0228918, 1.56779e-09, 8.58707e-17
0.0230771, 1.61806e-09, 8.36127e-17
0.0232639, 1.67006e-09, 8.14075e-17
0.0234523, 1.72384e-09, 7.92531e-17
0.0236421, 1.77946e-09, 7.71511e-17
0.0238335, 1.83701e-09, 7.50982e-17
0.0240265, 1.89653e-09, 7.30939e-17
0.024221, 1.95811e-09, 7.11383e-17
0.0244171, 2.02183e-09, 6.92297e-17
0.0246148, 2.08775e-09, 6.73671e-17
0.024814, 2.15596e-09, 6.55508e-17
0.0250149, 2.22655e-09, 6.37781e-17
0.0252174, 2.2996e-09, 6.20492e-17
0.0254216, 2.3752e-09, 6.03624e-17
0.0256274, 2.45345e-09, 5.87179e-17
0.0258349, 2.53443e-09, 5.7114e-17
0.026044, 2.61827e-09, 5.55507e-17
0.0262549, 2.70505e-09, 5.4026e-17
0.0264674, 2.79489e-09, 5.25403e-17
0.0266817, 2.8879e-09, 5.10918e-17
0.0268977, 2.9842e-09, 4.96802e-17
0.0271154, 3.08391e-09, 4.83049e-17
0.027335, 3.18716e-09, 4.69639e-17
0.0275562, 3.29409e-09, 4.56584e-17
0.0277793, 3.40481e-09, 4.43859e-17
0.0280042, 3.51949e-09, 4.31463e-17
0.0282309, 3.63826e-09, 4.1939e-17
0.0284595, 3.76128e-09, 4.07628e-17
0.0286899, 3.88871e-09, 3.96176e-17
0.0289222, 4.02072e-09, 3.85023e-17
0.0291563, 4.15747e-09, 3.74166e-17
0.0293923, 4.29915e-09, 3.63596e-17
0.0296303, 4.44594e-09, 3.53301e-17
0.0298702, 4.59803e-09, 3.4328e-17
0.030112, 4.75562e-09, 3.33528e-17
0.0303558, 4.91893e-09, 3.24035e-17
0.0306015, 5.08816e-09, 3.14799e-17
0.0308493, 5.26354e-09, 3.05806e-17
0.031099, 5.44531e-09, 2.9706e-17
0.0313508, 5.6337e-09, 2.88547e-17
0.0316046, 5.82897e-09, 2.80265e-17
0.0318604, 6.03139e-09, 2.72211e-17
0.0321184, 6.24121e-09, 2.64371e-17
0.0323784, 6.45873e-09, 2.56748e-17
0.0326405, 6.68424e-09, 2.49334e-17
0.0329048, 6.91805e-09, 2.4212e-17
0.0331711, 7.16046e-09, 2.35109e-17
0.0334397, 7.41181e-09, 2.28287e-17
0.0337104, 7.67245e-09, 2.21656e-17
0.0339833, 7.94273e-09, 2.15208e-17
0.0342584, 8.22301e-09, 2.08939e-17
0.0345358, 8.51369e-09, 2.02842e-17
0.0348154, 8.81516e-09, 1.96917e-17
0.0350972, 9.12784e-09, 1.91158e-17
0.0353813, 9.45216e-09, 1.8556e-17
0.0356678, 9.78857e-09, 1.80118e-17
0.0359565, 1.01375e-08, 1.7483e-17
0.0362476, 1.04995e-08, 1.6969e-17
0.0365411, 1.08751e-08, 1.64694e-17
0.0368369, 1.12647e-08, 1.59841e-17
0.0371351, 1.1669e-08, 1.55125e-17
0.0374358, 1.20884e-08, 1.50542e-17
0.0377388, 1.25236e-08, 1.46091e-17
0.0380443, 1.29751e-08, 1.41766e-17
0.0383523, 1.34437e-08, 1.37564e-17
0.0386628, 1.393e-08, 1.33483e-17
0.0389758, 1.44346e-08, 1.29518e-17
0.0392914, 1.49584e-08, 1.25666e-17
0.0396095, 1.55019e-08, 1.21925e-17
0.0399301, 1.60661e-08, 1.18293e-17
0.0402534, 1.66517e-08, 1.14764e-17
0.0405793, 1.72595e-08, 1.11338e-17
0.0409078, 1.78904e-08, 1.08011e-17
0.041239, 1.85454e-08, 1.04779e-17
0.0415728, 1.92253e-08, 1.01643e-17
0.0419094, 1.99311e-08, 9.85962e-18
0.0422487, 2.06639e-08, 9.56385e-18
0.0425907, 2.14247e-08, 9.27673e-18
0.0429355, 2.22147e-08, 8.99796e-18
0.0432831, 2.30349e-08, 8.72733e-18
0.0436335, 2.38865e-08, 8.46462e-18
0.0439867, 2.47708e-08, 8.20963e-18
0.0443428, 2.56891e-08, 7.96209e-18
0.0447018, 2.66427e-08, 7.7218e-18
0.0450637, 2.76331e-08, 7.48858e-18
0.0454285, 2.86615e-08, 7.26225e-18
0.0457963, 2.97297e-08, 7.04256e-18
0.0461671, 3.0839e-08, 6.82933e-18
0.0465408, 3.19912e-08, 6.62247e-18
0.0469176, 3.3188e-08, 6.42168e-18
0.0472974, 3.4431e-08, 6.22686e-18
0.0476803, 3.57222e-08, 6.0378e-18
0.0480663, 3.70635e-08, 5.85436e-18
0.0484555, 3.84568e-08, 5.67633e-18
0.0488477, 3.99042e-08, 5.50366e-18
0.0492432, 4.14079e-08, 5.33608e-18
0.0496418, 4.297e-08, 5.17353e-18
0.0500437, 4.45929e-08, 5.0158e-18
0.0504489, 4.62791e-08, 4.86277e-18
0.0508573, 4.8031e-08, 4.71434e-18
0.051269, 4.98512e-08, 4.57036e-18
0.0516841, 5.17425e-08, 4.43066e-18
0.0521025, 5.37078e-08, 4.29518e-18
0.0525243, 5.57498e-08, 4.16375e-18
0.0529495, 5.78718e-08, 4.03627e-18
0.0533782, 6.00769e-08, 3.91262e-18
0.0538103, 6.23683e-08, 3.7927e-18
0.0542459, 6.47497e-08, 3.67639e-18
0.0546851, 6.72245e-08, 3.56356e-18
0.0551278, 6.97965e-08, 3.45416e-18
0.0555741, 7.24695e-08, 3.34805e-18
0.056024, 7.52477e-08, 3.24515e-18
0.0564776, 7.81352e-08, 3.14535e-18
0.0569348, 8.11363e-08, 3.04859e-18
0.0573957, 8.42558e-08, 2.95476e-18
0.0578604, 8.74982e-08, 2.86375e-18
0.0583288, 9.08685e-08, 2.77552e-18
0.058801, 9.43718e-08, 2.68997e-18
0.059277, 9.80135e-08, 2.60702e-18
0.0597569, 1.01799e-07, 2.52658e-18
0.0602407, 1.05735e-07, 2.44858e-18
0.0607284, 1.09826e-07, 2.37297e-18
0.06122, 1.14079e-07, 2.29966e-18
0.0617156, 1.185e-07, 2.22858e-18
0.0622153, 1.23097e-07, 2.15966e-18
0.0627189, 1.27876e-07, 2.09287e-18
0.0632267, 1.32845e-07, 2.02809e-18
0.0637386, 1.38011e-07, 1.9653e-18
0.0642546, 1.43382e-07, 1.90443e-18
0.0647747, 1.48966e-07, 1.84543e-18
0.0652991, 1.54773e-07, 1.78823e-18
0.0658278, 1.60811e-07, 1.73278e-18
0.0663607, 1.67089e-07, 1.67903e-18
0.0668979, 1.73617e-07, 1.62693e-18
0.0674395, 1.80405e-07, 1.57643e-18
0.0679855, 1.87463e-07, 1.52748e-18
0.0685359, 1.94803e-07, 1.48003e-18
0.0690907, 2.02436e-07, 1.43404e-18
0.0696501, 2.10374e-07, 1.38946e-18
0.0702139, 2.18629e-07, 1.34626e-18
0.0707823, 2.27213e-07, 1.30439e-18
0.0713554, 2.36141e-07, 1.26379e-18
0.071933, 2.45425e-07, 1.22446e-18
0.0725154, 2.55081e-07, 1.18634e-18
0.0731025, 2.65124e-07, 1.14939e-18
0.0736943, 2.75569e-07, 1.11358e-18
0.0742909, 2.86431e-07, 1.07888e-18
0.0748923, 2.9773e-07, 1.04525e-18
0.0754986, 3.09481e-07, 1.01266e-18
0.0761098, 3.21703e-07, 9.81075e-19
0.076726, 3.34416e-07, 9.50465e-19
0.0773471, 3.47639e-07, 9.20807e-19
0.0779733, 3.61393e-07, 8.92062e-19
0.0786046, 3.75699e-07, 8.64207e-19
0.0792409, 3.9058e-07, 8.37219e-19
0.0798824, 4.06059e-07, 8.11065e-19
0.0805291, 4.22161e-07, 7.85721e-19
0.0811811, 4.3891e-07, 7.6116e-19
0.0818383, 4.56333e-07, 7.37365e-19
0.0825008, 4.74458e-07, 7.14308e-19
0.0831687, 4.93312e-07, 6.91966e-19
0.083842, 5.12925e-07, 6.70318e-19
0.0845208, 5.33329e-07, 6.49341e-19
0.085205, 5.54555e-07, 6.29018e-19
0.0858948, 5.76637e-07, 6.09326e-19
0.0865902, 5.99609e-07, 5.90245e-19
0.0872912, 6.23508e-07, 5.71759e-19
0.0879979, 6.48372e-07, 5.53847e-19
0.0887103, 6.74238e-07, 5.36493e-19
0.0894285, 7.0115e-07, 5.19679e-19
0.0901524, 7.29148e-07, 5.03391e-19
0.0908823, 7.58277e-07, 4.87608e-19
0.091618, 7.88584e-07, 4.72318e-19
0.0923597, 8.20115e-07, 4.57504e-19
0.0931075, 8.52921e-07, 4.43151e-19
0.0938612, 8.87054e-07, 4.29248e-19
0.0946211, 9.22568e-07, 4.15776e-19
0.0953871, 9.59519e-07, 4.02727e-19
0.0961593, 9.97966e-07, 3.90084e-19
0.0969378, 1.03797e-06, 3.77836e-19
0.0977226, 1.07959e-06, 3.6597e-19
0.0985137, 1.1229e-06, 3.54475e-19
0.0993113, 1.16796e-06, 3.43339e-19
0.100115, 1.21485e-06, 3.32555e-19
0.100926, 1.26364e-06, 3.22098e-19
0.101743, 1.31441e-06, 3.11976e-19
0.102566, 1.36724e-06, 3.02177e-19
0.103397, 1.42221e-06, 2.92669e-19
0.104234, 1.47941e-06, 2.83467e-19
0.105078, 1.53893e-06, 2.74551e-19
0.105928, 1.60087e-06, 2.65922e-19
0.106786, 1.66532e-06, 2.57552e-19
0.10765, 1.73239e-06, 2.49454e-19
0.108522, 1.80218e-06, 2.416e-19
0.109401, 1.87481e-06, 2.33993e-19
0.110286, 1.95039e-06, 2.26633e-19
0.111179, 2.02904e-06, 2.19498e-19
0.112079, 2.11088e-06, 2.12588e-19
0.112986, 2.19606e-06, 2.05896e-19
0.113901, 2.28469e-06, 1.9941e-19
0.114823, 2.37693e-06, 1.9313e-19
0.115753, 2.47293e-06, 1.87044e-19
0.11669, 2.57282e-06, 1.81152e-19
0.117635, 2.67679e-06, 1.75443e-19
0.118587, 2.78498e-06, 1.69916e-19
0.119547, 2.89758e-06, 1.64562e-19
0.120515, 3.01476e-06, 1.59374e-19
0.12149, 3.13671e-06, 1.54354e-19
0.122474, 3.26363e-06, 1.49486e-19
0.123466, 3.39572e-06, 1.4477e-19
0.124465, 3.53319e-06, 1.40208e-19
0.125473, 3.67626e-06, 1.35785e-19
0.126488, 3.82516e-06, 1.31506e-19
0.127513, 3.98013e-06, 1.27354e-19
0.128545, 4.14142e-06, 1.23338e-19
0.129585, 4.30928e-06, 1.19449e-19
0.130635, 4.48398e-06, 1.15677e-19
0.131692, 4.66581e-06, 1.12029e-19
0.132758, 4.85505e-06, 1.08494e-19
0.133833, 5.05202e-06, 1.0507e-19
0.134916, 5.25701e-06, 1.01755e-19
0.136009, 5.47038e-06, 9.85408e-20
0.13711, 5.69245e-06, 9.54303e-20
0.13822, 5.92358e-06, 9.24175e-20
0.139339, 6.16414e-06, 8.94996e-20
0.140467, 6.41453e-06, 8.66737e-20
0.141604, 6.67514e-06, 8.39371e-20
0.14275, 6.94638e-06, 8.12871e-20
0.143906, 7.22871e-06, 7.87191e-20
0.145071, 7.52256e-06, 7.62327e-20
0.146246, 7.82842e-06, 7.38235e-20
0.147429, 8.14677e-06, 7.14932e-20
0.148623, 8.47813e-06, 6.92337e-20
0.149826, 8.82303e-06, 6.70466e-20
0.151039, 9.18202e-06, 6.4928e-20
0.152262, 9.55568e-06, 6.28759e-20
0.153495, 9.94462e-06, 6.08884e-20
0.154737, 1.03494e-05, 5.8965e-20
0.15599, 1.07708e-05, 5.71009e-20
0.157253, 1.12094e-05, 5.52958e-20
0.158526, 1.1666e-05, 5.3548e-20
0.159809, 1.21412e-05, 5.18557e-20
0.161103, 1.26358e-05, 5.0216e-20
0.162407, 1.31507e-05, 4.86286e-20
0.163722, 1.36867e-05, 4.70908e-20
0.165047, 1.42445e-05, 4.56023e-20
0.166384, 1.48252e-05, 4.41594e-20
0.167731, 1.54297e-05, 4.27629e-20
0.169088, 1.60588e-05, 4.14113e-20
0.170457, 1.67138e-05, 4.01015e-20
0.171837, 1.73955e-05, 3.88331e-20
0.173228, 1.81051e-05, 3.76049e-20
0.174631, 1.88438e-05, 3.64148e-20
0.176045, 1.96127e-05, 3.52626e-20
0.17747, 2.04131e-05, 3.41472e-20
0.178907, 2.12463e-05, 3.30667e-20
0.180355, 2.21135e-05, 3.20207e-20
0.181815, 2.30163e-05, 3.10076e-20
0.183287, 2.39561e-05, 3.00264e-20
0.184771, 2.49343e-05, 2.90762e-20
0.186267, 2.59526e-05, 2.8156e-20
0.187775, 2.70126e-05, 2.72649e-20
0.189295, 2.81161e-05, 2.64021e-20
0.190827, 2.92647e-05, 2.55667e-20
0.192372, 3.04604e-05, 2.47574e-20
0.193929, 3.17051e-05, 2.3974e-20
0.195499, 3.30008e-05, 2.32151e-20
0.197082, 3.43496e-05, 2.24801e-20
0.198678, 3.57536e-05, 2.17682e-20
0.200286, 3.72152e-05, 2.10793e-20
0.201908, 3.87367e-05, 2.04117e-20
0.203542, 4.03206e-05, 1.97657e-20
0.20519, 4.19693e-05, 1.91398e-20
0.206851, 4.36857e-05, 1.85338e-20
0.208526, 4.54724e-05, 1.79468e-20
0.210214, 4.73324e-05, 1.73786e-20
0.211916, 4.92686e-05, 1.68282e-20
0.213631, 5.12842e-05, 1.62955e-20
0.215361, 5.33824e-05, 1.57793e-20
0.217104, 5.55667e-05, 1.52797e-20
0.218862, 5.78406e-05, 1.47957e-20
0.220634, 6.02077e-05, 1.4327e-20
0.22242, 6.26719e-05, 1.38733e-20
0.224221, 6.52371e-05, 1.34338e-20
0.226036, 6.79076e-05, 1.30083e-20
0.227866, 7.06875e-05, 1.25962e-20
0.22971, 7.35816e-05, 1.21974e-20
0.23157, 7.65943e-05, 1.18109e-20
0.233445, 7.97306e-05, 1.14367e-20
0.235335, 8.29956e-05, 1.10744e-20
0.23724, 8.63945e-05, 1.07236e-20
0.23916, 8.99329e-05, 1.03839e-20
0.241097, 9.36165e-05, 1.00548e-20
0.243048, 9.74512e-05, 9.73636e-21
0.245016, 0.000101443, 9.42781e-21
0.247, 0.000105599, 9.12903e-21
0.248999, 0.000109926, 8.83985e-21
0.251015, 0.00011443, 8.55972e-21
0.253047, 0.000119118, 8.2885e-21
0.255096, 0.000124, 8.0258e-21
0.257161, 0.000129081, 7.77149e-21
0.259243, 0.000134371, 7.52519e-21
0.261342, 0.000139879, 7.28669e-21
0.263457, 0.000145612, 7.05584e-21
0.26559, 0.000151581, 6.83221e-21
0.26774, 0.000157794, 6.61569e-21
0.269908, 0.000164263, 6.40597e-21
0.272093, 0.000170998, 6.20294e-21
0.274296, 0.000178008, 6.00632e-21
0.276516, 0.000185307, 5.81599e-21
0.278755, 0.000192905, 5.63161e-21
0.281012, 0.000200816, 5.45309e-21
0.283287, 0.000209051, 5.28023e-21
0.28558, 0.000217624, 5.11289e-21
0.287892, 0.000226549, 4.95081e-21
0.290223, 0.000235841, 4.79385e-21
0.292572, 0.000245515, 4.64192e-21
0.294941, 0.000255585, 4.49474e-21
0.297329, 0.000266069, 4.35223e-21
0.299736, 0.000276984, 4.21426e-21
0.302162, 0.000288347, 4.08069e-21
0.304608, 0.000300177, 3.95133e-21
0.307074, 0.000312492, 3.82606e-21
0.30956, 0.000325314, 3.70475e-21
0.312066, 0.000338662, 3.5873e-21
0.314593, 0.000352558, 3.47354e-21
0.31714, 0.000367025, 3.3634e-21
0.319707, 0.000382086, 3.25678e-21
0.322295, 0.000397766, 3.15352e-21
0.324905, 0.000414091, 3.0535e-21
0.327535, 0.000431085, 2.95669e-21
0.330187, 0.000448778, 2.86293e-21
0.33286, 0.000467198, 2.77215e-21
0.335554, 0.000486374, 2.68427e-21
0.338271, 0.000506339, 2.59914e-21
0.341009, 0.000527123, 2.51674e-21
0.34377, 0.000548762, 2.43692e-21
0.346553, 0.000571289, 2.35964e-21
0.349359, 0.000594742, 2.28481e-21
0.352187, 0.000619159, 2.21236e-21
0.355038, 0.000644579, 2.1422e-21
0.357913, 0.000671043, 2.07425e-21
0.36081, 0.000698595, 2.00848e-21
0.363731, 0.000727279, 1.94479e-21
0.366676, 0.000757142, 1.8831e-21
0.369644, 0.000788231, 1.82339e-21
0.372637, 0.000820599, 1.76555e-21
0.375653, 0.000854296, 1.70957e-21
0.378695, 0.000889378, 1.65534e-21
0.38176, 0.000925902, 1.60285e-21
0.384851, 0.000963927, 1.55201e-21
0.387967, 0.00100351, 1.50278e-21
0.391108, 0.00104473, 1.45511e-21
0.394274, 0.00108764, 1.40896e-21
0.397466, 0.00113231, 1.36427e-21
0.400683, 0.00117882, 1.32101e-21
0.403927, 0.00122724, 1.27911e-21
0.407197, 0.00127765, 1.23854e-21
0.410494, 0.00133013, 1.19925e-21
0.413817, 0.00138477, 1.16121e-21
0.417167, 0.00144165, 1.12438e-21
0.420544, 0.00150087, 1.08872e-21
0.423949, 0.00156253, 1.05418e-21
0.427381, 0.00162672, 1.02074e-21
0.430841, 0.00169355, 9.88364e-22
0.434329, 0.00176313, 9.57012e-22
0.437845, 0.00183556, 9.26656e-22
0.44139, 0.00191098, 8.97259e-22
0.444963, 0.00198949, 8.68799e-22
0.448566, 0.00207123, 8.41234e-22
0.452197, 0.00215633, 8.14551e-22
0.455858, 0.00224493, 7.88711e-22
0.459548, 0.00233718, 7.63694e-22
0.463269, 0.00243321, 7.39463e-22
0.467019, 0.00253319, 7.16008e-22
0.4708, 0.00263729, 6.93293e-22
0.474611, 0.00274566, 6.71302e-22
0.478454, 0.00285849, 6.50002e-22
0.482327, 0.00297595, 6.29383e-22
0.486232, 0.00309825, 6.09415e-22
0.490168, 0.00322557, 5.90084e-22
0.494136, 0.00335813, 5.71365e-22
0.498137, 0.00349613, 5.53235e-22
0.50217, 0.00363982, 5.35683e-22
0.506235, 0.0037894, 5.1869e-22
0.510333, 0.00394514, 5.02236e-22
0.514465, 0.00410729, 4.863e-22
0.51863, 0.00427609, 4.70871e-22
0.522828, 0.00445184, 4.55935e-22
0.527061, 0.00463482, 4.41469e-22
0.531328, 0.00482532, 4.27462e-22
0.535629, 0.00502365, 4.13902e-22
0.539966, 0.00523014, 4.00768e-22
0.544337, 0.00544511, 3.88054e-22
0.548744, 0.00566893, 3.75741e-22
0.553186, 0.00590195, 3.63821e-22
0.557665, 0.00614455, 3.52277e-22
0.562179, 0.00639713, 3.41101e-22
0.566731, 0.00666009, 3.30277e-22
0.571319, 0.00693386, 3.19798e-22
0.575944, 0.00721889, 3.09652e-22
0.580607, 0.00751565, 2.99827e-22
0.585307, 0.0078246, 2.90314e-22
0.590045, 0.00814626, 2.81104e-22
0.594822, 0.00848115, 2.72185e-22
0.599638, 0.00882981, 2.63548e-22
0.604492, 0.0091928, 2.55186e-22
0.609386, 0.00957072, 2.47089e-22
0.614319, 0.00996419, 2.3925e-22
0.619293, 0.0103738, 2.31658e-22
0.624306, 0.0108003, 2.24308e-22
0.62936, 0.0112443, 2.17191e-22
0.634456, 0.0117066, 2.10298e-22
0.639592, 0.0121879, 2.03626e-22
0.64477, 0.012689, 1.97165e-22
0.64999, 0.0132107, 1.90909e-22
0.655252, 0.0137539, 1.84851e-22
0.660556, 0.0143194, 1.78987e-22
0.665904, 0.0149081, 1.73307e-22
0.671295, 0.0155211, 1.67808e-22
0.67673, 0.0161592, 1.62483e-22
0.682208, 0.0168236, 1.57327e-22
0.687731, 0.0175154, 1.52335e-22
0.693299, 0.0182355, 1.47501e-22
0.698912, 0.0189853, 1.42821e-22
0.70457, 0.019766, 1.38289e-22
0.710274, 0.0205787, 1.33901e-22
0.716024, 0.0214249, 1.29652e-22
0.721821, 0.0223059, 1.25538e-22
0.727664, 0.0232231, 1.21555e-22
0.733555, 0.024178, 1.17697e-22
0.739494, 0.0251722, 1.13962e-22
0.74548, 0.0262073, 1.10347e-22
0.751516, 0.0272849, 1.06845e-22
0.7576, 0.0284069, 1.03454e-22
0.763733, 0.029575, 1.00171e-22
0.769916, 0.0307912, 9.69927e-23
0.776149, 0.0320573, 9.39149e-23
0.782432, 0.0333756, 9.09349e-23
0.788767, 0.0347481, 8.8049e-23
0.795152, 0.036177, 8.52553e-23
0.801589, 0.0376647, 8.255e-23
0.808079, 0.0392136, 7.99302e-23
0.814621, 0.0408262, 7.73938e-23
0.821216, 0.0425051, 7.49378e-23
0.827864, 0.044253, 7.25599e-23
0.834566, 0.0460729, 7.02574e-23
0.841322, 0.0479676, 6.8028e-23
0.848134, 0.0499402, 6.5869e-23
0.855, 0.051994, 6.37788e-23
0.861922, 0.0541323, 6.17548e-23
0.868899, 0.0563584, 5.97953e-23
0.875934, 0.0586762, 5.78976e-23
0.883025, 0.0610893, 5.60604e-23
0.890174, 0.0636016, 5.42813e-23
0.89738, 0.0662173, 5.25589e-23
0.904645, 0.0689406, 5.0891e-23
0.911969, 0.0717759, 4.9276e-23
0.919352, 0.0747278, 4.77122e-23
0.926795, 0.0778011, 4.61981e-23
0.934298, 0.0810008, 4.4732e-23
0.941861, 0.0843321, 4.33127e-23
0.949486, 0.0878005, 4.19382e-23
0.957173, 0.0914115, 4.06072e-23
0.964922, 0.0951711, 3.93186e-23
0.972734, 0.0990852, 3.80708e-23
0.980609, 0.10316, 3.68626e-23
0.988547, 0.107403, 3.56929e-23
0.99655, 0.111821, 3.45602e-23
1.00462, 0.11642, 3.34631e-23
1.01275, 0.121208, 3.24016e-23
1.02095, 0.126193, 3.13732e-23
1.02922, 0.131383, 3.0377e-23
1.03755, 0.136787, 2.94133e-23
1.04595, 0.142413, 2.84798e-23
1.05441, 0.14827, 2.75768e-23
1.06295, 0.154368, 2.67013e-23
1.07156, 0.160718, 2.58535e-23
1.08023, 0.167328, 2.50335e-23
1.08898, 0.17421, 2.42386e-23
1.09779, 0.181376, 2.34699e-23
1.10668, 0.188836, 2.27249e-23
1.11564, 0.196603, 2.20036e-23
1.12467, 0.204689, 2.13055e-23
1.13378, 0.213108, 2.0629e-23
1.14295, 0.221873, 1.99749e-23
1.15221, 0.230999, 1.93405e-23
1.16154, 0.2405, 1.87266e-23
1.17094, 0.250393, 1.81325e-23
1.18042, 0.260692, 1.75571e-23
1.18997, 0.271414, 1.70002e-23
1.19961, 0.282578, 1.64604e-23
1.20932, 0.294201, 1.59381e-23
1.21911, 0.306302, 1.54323e-23
1.22898, 0.318901, 1.49425e-23
1.23893, 0.332018, 1.44683e-23
1.24896, 0.345675, 1.40091e-23
1.25907, 0.359893, 1.35646e-23
