f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.74226e-17
0.008912, 5.76151e-11, 3.74426e-17
0.00898414, 5.91038e-11, 3.74544e-17
0.00905688, 6.06335e-11, 3.74578e-17
0.0091302, 6.22055e-11, 3.74528e-17
0.00920411, 6.38208e-11, 3.74395e-17
0.00927863, 6.54809e-11, 3.74178e-17
0.00935374, 6.7187e-11, 3.73878e-17
0.00942947, 6.89404e-11, 3.73493e-17
0.00950581, 7.07424e-11, 3.73025e-17
0.00958276, 7.25946e-11, 3.72474e-17
0.00966034, 7.44984e-11, 3.7184e-17
0.00973855, 7.64553e-11, 3.71122e-17
0.00981739, 7.84668e-11, 3.70322e-17
0.00989687, 8.05346e-11, 3.6944e-17
0.00997699, 8.26603e-11, 3.68477e-17
0.0100578, 8.48456e-11, 3.67432e-17
0.0101392, 8.70923e-11, 3.66308e-17
0.0102213, 8.94022e-11, 3.65103e-17
0.010304, 9.17772e-11, 3.63821e-17
0.0103874, 9.42192e-11, 3.62461e-17
0.0104715, 9.67302e-11, 3.61022e-17
0.0105563, 9.93123e-11, 3.59508e-17
0.0106418, 1.01968e-10, 3.57918e-17
0.0107279, 1.04698e-10, 3.56256e-17
0.0108148, 1.07506e-10, 3.54519e-17
0.0109023, 1.10395e-10, 3.52712e-17
0.0109906, 1.13365e-10, 3.50833e-17
0.0110796, 1.16421e-10, 3.48885e-17
0.0111693, 1.19564e-10, 3.46869e-17
0.0112597, 1.22797e-10, 3.44788e-17
0.0113508, 1.26123e-10, 3.42642e-17
0.0114427, 1.29545e-10, 3.40432e-17
0.0115354, 1.33065e-10, 3.38158e-17
0.0116287, 1.36687e-10, 3.35827e-17
0.0117229, 1.40414e-10, 3.33433e-17
0.0118178, 1.44249e-10, 3.30984e-17
0.0119135, 1.48195e-10, 3.28479e-17
0.0120099, 1.52255e-10, 3.25921e-17
0.0121071, 1.56434e-10, 3.23311e-17
0.0122052, 1.60735e-10, 3.20647e-17
0.012304, 1.65162e-10, 3.17937e-17
0.0124036, 1.69718e-10, 3.1518e-17
0.012504, 1.74407e-10, 3.12378e-17
0.0126052, 1.79235e-10, 3.09533e-17
0.0127073, 1.84205e-10, 3.06645e-17
0.0128101, 1.89321e-10, 3.0372e-17
0.0129138, 1.94589e-10, 3.00756e-17
0.0130184, 2.00012e-10, 2.97754e-17
0.0131238, 2.05597e-10, 2.94719e-17
0.01323, 2.11347e-10, 2.91654e-17
0.0133371, 2.17269e-10, 2.88557e-17
0.0134451, 2.23368e-10, 2.85432e-17
0.013554, 2.29648e-10, 2.82278e-17
0.0136637, 2.36117e-10, 2.79103e-17
0.0137743, 2.4278e-10, 2.75905e-17
0.0138858, 2.49643e-10, 2.72685e-17
0.0139982, 2.56714e-10, 2.69447e-17
0.0141116, 2.63997e-10, 2.66189e-17
0.0142258, 2.71501e-10, 2.62918e-17
0.014341, 2.79232e-10, 2.59632e-17
0.0144571, 2.87198e-10, 2.56336e-17
0.0145741, 2.95407e-10, 2.5303e-17
0.0146921, 3.03866e-10, 2.49714e-17
0.014811, 3.12583e-10, 2.46393e-17
0.0149309, 3.21567e-10, 2.43067e-17
0.0150518, 3.30827e-10, 2.39736e-17
0.0151737, 3.40371e-10, 2.36403e-17
0.0152965, 3.50209e-10, 2.33073e-17
0.0154203, 3.60351e-10, 2.29744e-17
0.0155452, 3.70807e-10, 2.26415e-17
0.015671, 3.81587e-10, 2.23094e-17
0.0157979, 3.92701e-10, 2.19777e-17
0.0159258, 4.04161e-10, 2.16469e-17
0.0160547, 4.15979e-10, 2.1317e-17
0.0161847, 4.28166e-10, 2.0988e-17
0.0163157, 4.40734e-10, 2.06603e-17
0.0164478, 4.53697e-10, 2.03338e-17
0.016581, 4.67067e-10, 2.00087e-17
0.0167152, 4.80859e-10, 1.96853e-17
0.0168505, 4.95086e-10, 1.93636e-17
0.0169869, 5.09763e-10, 1.90436e-17
0.0171245, 5.24905e-10, 1.87253e-17
0.0172631, 5.40528e-10, 1.84092e-17
0.0174028, 5.56649e-10, 1.80953e-17
0.0175437, 5.73284e-10, 1.77835e-17
0.0176858, 5.9045e-10, 1.74738e-17
0.0178289, 6.08167e-10, 1.71668e-17
0.0179733, 6.26452e-10, 1.6862e-17
0.0181188, 6.45325e-10, 1.656e-17
0.0182655, 6.64806e-10, 1.62605e-17
0.0184133, 6.84917e-10, 1.59639e-17
0.0185624, 7.05678e-10, 1.56699e-17
0.0187127, 7.27113e-10, 1.53787e-17
0.0188642, 7.49244e-10, 1.50905e-17
0.0190169, 7.72096e-10, 1.48054e-17
0.0191708, 7.95694e-10, 1.45233e-17
0.019326, 8.20063e-10, 1.42442e-17
0.0194825, 8.45231e-10, 1.39682e-17
0.0196402, 8.71225e-10, 1.36955e-17
0.0197992, 8.98075e-10, 1.34259e-17
0.0199595, 9.25809e-10, 1.31597e-17
0.0201211, 9.54459e-10, 1.28967e-17
0.020284, 9.84058e-10, 1.2637e-17
0.0204482, 1.01464e-09, 1.23807e-17
0.0206138, 1.04624e-09, 1.21278e-17
0.0207806, 1.07888e-09, 1.18784e-17
0.0209489, 1.11262e-09, 1.16322e-17
0.0211185, 1.14749e-09, 1.13896e-17
0.0212894, 1.18352e-09, 1.11505e-17
0.0214618, 1.22077e-09, 1.09148e-17
0.0216355, 1.25926e-09, 1.06826e-17
0.0218107, 1.29906e-09, 1.04538e-17
0.0219873, 1.3402e-09, 1.02285e-17
0.0221653, 1.38273e-09, 1.00068e-17
0.0223447, 1.4267e-09, 9.78853e-18
0.0225256, 1.47216e-09, 9.57371e-18
0.022708, 1.51917e-09, 9.36233e-18
0.0228918, 1.56779e-09, 9.1545e-18
0.0230771, 1.61806e-09, 8.9501e-18
0.0232639, 1.67006e-09, 8.74915e-18
0.0234523, 1.72384e-09, 8.55152e-18
0.0236421, 1.77946e-09, 8.35744e-18
0.0238335, 1.83701e-09, 8.16668e-18
0.0240265, 1.89653e-09, 7.97925e-18
0.024221, 1.95811e-09, 7.79523e-18
0.0244171, 2.02183e-09, 7.61451e-18
0.0246148, 2.08775e-09, 7.43708e-18
0.024814, 2.15596e-09, 7.26302e-18
0.0250149, 2.22655e-09, 7.09213e-18
0.0252174, 2.2996e-09, 6.92449e-18
0.0254216, 2.3752e-09, 6.76e-18
0.0256274, 2.45345e-09, 6.59871e-18
0.0258349, 2.53443e-09, 6.44052e-18
0.026044, 2.61827e-09, 6.2855e-18
0.0262549, 2.70505e-09, 6.13346e-18
0.0264674, 2.79489e-09, 5.98453e-18
0.0266817, 2.8879e-09, 5.83855e-18
0.0268977, 2.9842e-09, 5.69555e-18
0.0271154, 3.08391e-09, 5.5555e-18
0.027335, 3.18716e-09, 5.41827e-18
0.0275562, 3.29409e-09, 5.28399e-18
0.0277793, 3.40481e-09, 5.15246e-18
0.0280042, 3.51949e-09, 5.02371e-18
0.0282309, 3.63826e-09, 4.89771e-18
0.0284595, 3.76128e-09, 4.77438e-18
0.0286899, 3.88871e-09, 4.65374e-18
0.0289222, 4.02072e-09, 4.53569e-18
0.0291563, 4.15747e-09, 4.42028e-18
0.0293923, 4.29915e-09, 4.3074e-18
0.0296303, 4.44594e-09, 4.19698e-18
0.0298702, 4.59803e-09, 4.08904e-18
0.030112, 4.75562e-09, 3.98354e-18
0.0303558, 4.91893e-09, 3.88041e-18
0.0306015, 5.08816e-09, 3.77964e-18
0.0308493, 5.26354e-09, 3.68114e-18
0.031099, 5.44531e-09, 3.58495e-18
0.0313508, 5.6337e-09, 3.49095e-18
0.0316046, 5.82897e-09, 3.39915e-18
0.0318604, 6.03139e-09, 3.30952e-18
0.0321184, 6.24121e-09, 3.22195e-18
0.0323784, 6.45873e-09, 3.13647e-18
0.0326405, 6.68424e-09, 3.05303e-18
0.0329048, 6.91805e-09, 2.97156e-18
0.0331711, 7.16046e-09, 2.89208e-18
0.0334397, 7.41181e-09, 2.81448e-18
0.0337104, 7.67245e-09, 2.73878e-18
0.0339833, 7.94273e-09, 2.66492e-18
0.0342584, 8.22301e-09, 2.59286e-18
0.0345358, 8.51369e-09, 2.52256e-18
0.0348154, 8.81516e-09, 2.454e-18
0.0350972, 9.12784e-09, 2.38716e-18
0.0353813, 9.45216e-09, 2.32197e-18
0.0356678, 9.78857e-09, 2.2584e-18
0.0359565, 1.01375e-08, 2.19644e-18
0.0362476, 1.04995e-08, 2.13603e-18
0.0365411, 1.08751e-08, 2.07713e-18
0.0368369, 1.12647e-08, 2.01975e-18
0.0371351, 1.1669e-08, 1.96383e-18
0.0374358, 1.20884e-08, 1.90932e-18
0.0377388, 1.25236e-08, 1.85624e-18
0.0380443, 1.29751e-08, 1.80452e-18
0.0383523, 1.34437e-08, 1.75413e-18
0.0386628, 1.393e-08, 1.70504e-18
0.0389758, 1.44346e-08, 1.65723e-18
0.0392914, 1.49584e-08, 1.61067e-18
0.0396095, 1.55019e-08, 1.56533e-18
0.0399301, 1.60661e-08, 1.52119e-18
0.0402534, 1.66517e-08, 1.47821e-18
0.0405793, 1.72595e-08, 1.43636e-18
0.0409078, 1.78904e-08, 1.39563e-18
0.041239, 1.85454e-08, 1.35598e-18
0.0415728, 1.92253e-08, 1.3174e-18
0.0419094, 1.99311e-08, 1.27983e-18
0.0422487, 2.06639e-08, 1.24328e-18
0.0425907, 2.14247e-08, 1.20772e-18
0.0429355, 2.22147e-08, 1.17312e-18
0.0432831, 2.30349e-08, 1.13945e-18
0.0436335, 2.38865e-08, 1.10669e-18
0.0439867, 2.47708e-08, 1.07484e-18
0.0443428, 2.56891e-08, 1.04384e-18
0.0447018, 2.66427e-08, 1.01369e-18
0.0450637, 2.76331e-08, 9.84374e-19
0.0454285, 2.86615e-08, 9.55862e-19
0.0457963, 2.97297e-08, 9.28133e-19
0.0461671, 3.0839e-08, 9.01167e-19
0.0465408, 3.19912e-08, 8.74955e-19
0.0469176, 3.3188e-08, 8.49465e-19
0.0472974, 3.4431e-08, 8.24687e-19
0.0476803, 3.57222e-08, 8.00598e-19
0.0480663, 3.70635e-08, 7.77182e-19
0.0484555, 3.84568e-08, 7.54417e-19
0.0488477, 3.99042e-08, 7.32298e-19
0.0492432, 4.14079e-08, 7.10795e-19
0.0496418, 4.297e-08, 6.89902e-19
0.0500437, 4.45929e-08, 6.69594e-19
0.0504489, 4.62791e-08, 6.49859e-19
0.0508573, 4.8031e-08, 6.30686e-19
0.051269, 4.98512e-08, 6.12058e-19
0.0516841, 5.17425e-08, 5.93956e-19
0.0521025, 5.37078e-08, 5.76373e-19
0.0525243, 5.57498e-08, 5.5929e-19
0.0529495, 5.78718e-08, 5.42697e-19
0.0533782, 6.00769e-08, 5.26576e-19
0.0538103, 6.23683e-08, 5.1092e-19
0.0542459, 6.47497e-08, 4.95713e-19
0.0546851, 6.72245e-08, 4.80942e-19
0.0551278, 6.97965e-08, 4.66598e-19
0.0555741, 7.24695e-08, 4.52668e-19
0.056024, 7.52477e-08, 4.3914e-19
0.0564776, 7.81352e-08, 4.26003e-19
0.0569348, 8.11363e-08, 4.13249e-19
0.0573957, 8.42558e-08, 4.00865e-19
0.0578604, 8.74982e-08, 3.88839e-19
0.0583288, 9.08685e-08, 3.77166e-19
0.058801, 9.43718e-08, 3.65832e-19
0.059277, 9.80135e-08, 3.5483e-19
0.0597569, 1.01799e-07, 3.44149e-19
0.0602407, 1.05735e-07, 3.3378e-19
0.0607284, 1.09826e-07, 3.23716e-19
0.06122, 1.14079e-07, 3.13947e-19
0.0617156, 1.185e-07, 3.04466e-19
0.0622153, 1.23097e-07, 2.95262e-19
0.0627189, 1.27876e-07, 2.86332e-19
0.0632267, 1.32845e-07, 2.77664e-19
0.0637386, 1.38011e-07, 2.69251e-19
0.0642546, 1.43382e-07, 2.61088e-19
0.0647747, 1.48966e-07, 2.53168e-19
0.0652991, 1.54773e-07, 2.45482e-19
0.0658278, 1.60811e-07, 2.38023e-19
0.0663607, 1.67089e-07, 2.30786e-19
0.0668979, 1.73617e-07, 2.23765e-19
0.0674395, 1.80405e-07, 2.16952e-19
0.0679855, 1.87463e-07, 2.10342e-19
0.0685359, 1.94803e-07, 2.0393e-19
0.0690907, 2.02436e-07, 1.97709e-19
0.0696501, 2.10374e-07, 1.91674e-19
0.0702139, 2.18629e-07, 1.8582e-19
0.0707823, 2.27213e-07, 1.80141e-19
0.0713554, 2.36141e-07, 1.74632e-19
0.071933, 2.45425e-07, 1.69289e-19
0.0725154, 2.55081e-07, 1.64105e-19
0.0731025, 2.65124e-07, 1.59078e-19
0.0736943, 2.75569e-07, 1.54202e-19
0.0742909, 2.86431e-07, 1.49473e-19
0.0748923, 2.9773e-07, 1.44887e-19
0.0754986, 3.09481e-07, 1.40438e-19
0.0761098, 3.21703e-07, 1.36125e-19
0.076726, 3.34416e-07, 1.31941e-19
0.0773471, 3.47639e-07, 1.27884e-19
0.0779733, 3.61393e-07, 1.23949e-19
0.0786046, 3.75699e-07, 1.20134e-19
0.0792409, 3.9058e-07, 1.16434e-19
0.0798824, 4.06059e-07, 1.12847e-19
0.0805291, 4.22161e-07, 1.09369e-19
0.0811811, 4.3891e-07, 1.05995e-19
0.0818383, 4.56333e-07, 1.02725e-19
0.0825008, 4.74458e-07, 9.95545e-20
0.0831687, 4.93312e-07, 9.64801e-20
0.083842, 5.12925e-07, 9.34994e-20
0.0845208, 5.33329e-07, 9.06094e-20
0.085205, 5.54555e-07, 8.78078e-20
0.0858948, 5.76637e-07, 8.50916e-20
0.0865902, 5.99609e-07, 8.24582e-20
0.0872912, 6.23508e-07, 7.99054e-20
0.0879979, 6.48372e-07, 7.74305e-20
0.0887103, 6.74238e-07, 7.50315e-20
0.0894285, 7.0115e-07, 7.27058e-20
0.0901524, 7.29148e-07, 7.04516e-20
0.0908823, 7.58277e-07, 6.82661e-20
0.091618, 7.88584e-07, 6.6148e-20
0.0923597, 8.20115e-07, 6.40947e-20
0.0931075, 8.52921e-07, 6.21042e-20
0.0938612, 8.87054e-07, 6.01752e-20
0.0946211, 9.22568e-07, 5.83053e-20
0.0953871, 9.59519e-07, 5.6493e-20
0.0961593, 9.97966e-07, 5.47364e-20
0.0969378, 1.03797e-06, 5.30338e-20
0.0977226, 1.07959e-06, 5.13836e-20
0.0985137, 1.1229e-06, 4.97844e-20
0.0993113, 1.16796e-06, 4.82342e-20
0.100115, 1.21485e-06, 4.67326e-20
0.100926, 1.26364e-06, 4.52758e-20
0.101743, 1.31441e-06, 4.3865e-20
0.102566, 1.36724e-06, 4.24988e-20
0.103397, 1.42221e-06, 4.11726e-20
0.104234, 1.47941e-06, 3.98886e-20
0.105078, 1.53893e-06, 3.86439e-20
0.105928, 1.60087e-06, 3.74389e-20
0.106786, 1.66532e-06, 3.62697e-20
0.10765, 1.73239e-06, 3.51378e-20
0.108522, 1.80218e-06, 3.40398e-20
0.109401, 1.87481e-06, 3.29759e-20
0.110286, 1.95039e-06, 3.19463e-20
0.111179, 2.02904e-06, 3.09476e-20
0.112079, 2.11088e-06, 2.99802e-20
0.112986, 2.19606e-06, 2.9043e-20
0.113901, 2.28469e-06, 2.81343e-20
0.114823, 2.37693e-06, 2.72542e-20
0.115753, 2.47293e-06, 2.6401e-20
0.11669, 2.57282e-06, 2.55748e-20
0.117635, 2.67679e-06, 2.47739e-20
0.118587, 2.78498e-06, 2.39984e-20
0.119547, 2.89758e-06, 2.32468e-20
0.120515, 3.01476e-06, 2.25184e-20
0.12149, 3.13671e-06, 2.18133e-20
0.122474, 3.26363e-06, 2.11294e-20
0.123466, 3.39572e-06, 2.04667e-20
0.124465, 3.53319e-06, 1.98254e-20
0.125473, 3.67626e-06, 1.92035e-20
0.126488, 3.82516e-06, 1.86016e-20
0.127513, 3.98013e-06, 1.80175e-20
0.128545, 4.14142e-06, 1.74524e-20
0.129585, 4.30928e-06, 1.6905e-20
0.130635, 4.48398e-06, 1.6374e-20
0.131692, 4.66581e-06, 1.58602e-20
0.132758, 4.85505e-06, 1.53623e-20
0.133833, 5.05202e-06, 1.48798e-20
0.134916, 5.25701e-06, 1.44126e-20
0.136009, 5.47038e-06, 1.39595e-20
0.13711, 5.69245e-06, 1.3521e-20
0.13822, 5.92358e-06, 1.30961e-20
0.139339, 6.16414e-06, 1.26845e-20
0.140467, 6.41453e-06, 1.22857e-20
0.141604, 6.67514e-06, 1.18995e-20
0.14275, 6.94638e-06, 1.15255e-20
0.143906, 7.22871e-06, 1.11629e-20
0.145071, 7.52256e-06, 1.08118e-20
0.146246, 7.82842e-06, 1.04715e-20
0.147429, 8.14677e-06, 1.01424e-20
0.148623, 8.47813e-06, 9.82309e-21
0.149826, 8.82303e-06, 9.51399e-21
0.151039, 9.18202e-06, 9.21452e-21
0.152262, 9.55568e-06, 8.9244e-21
0.153495, 9.94462e-06, 8.64335e-21
0.154737, 1.03494e-05, 8.37133e-21
0.15599, 1.07708e-05, 8.10765e-21
0.157253, 1.12094e-05, 7.85226e-21
0.158526, 1.1666e-05, 7.60493e-21
0.159809, 1.21412e-05, 7.36542e-21
0.161103, 1.26358e-05, 7.13332e-21
0.162407, 1.31507e-05, 6.90858e-21
0.163722, 1.36867e-05, 6.69083e-21
0.165047, 1.42445e-05, 6.48002e-21
0.166384, 1.48252e-05, 6.27564e-21
0.167731, 1.54297e-05, 6.0778e-21
0.169088, 1.60588e-05, 5.8863e-21
0.170457, 1.67138e-05, 5.70068e-21
0.171837, 1.73955e-05, 5.52091e-21
0.173228, 1.81051e-05, 5.34681e-21
0.174631, 1.88438e-05, 5.17809e-21
0.176045, 1.96127e-05, 5.01472e-21
0.17747, 2.04131e-05, 4.85654e-21
0.178907, 2.12463e-05, 4.70329e-21
0.180355, 2.21135e-05, 4.55492e-21
0.181815, 2.30163e-05, 4.4112e-21
0.183287, 2.39561e-05, 4.27197e-21
0.184771, 2.49343e-05, 4.13713e-21
0.186267, 2.59526e-05, 4.00653e-21
0.187775, 2.70126e-05, 3.88005e-21
0.189295, 2.81161e-05, 3.75756e-21
0.190827, 2.92647e-05, 3.63896e-21
0.192372, 3.04604e-05, 3.52405e-21
0.193929, 3.17051e-05, 3.41279e-21
0.195499, 3.30008e-05, 3.30501e-21
0.197082, 3.43496e-05, 3.20061e-21
0.198678, 3.57536e-05, 3.09949e-21
0.200286, 3.72152e-05, 3.00161e-21
0.201908, 3.87367e-05, 2.90675e-21
0.203542, 4.03206e-05, 2.81495e-21
0.20519, 4.19693e-05, 2.726e-21
0.206851, 4.36857e-05, 2.63988e-21
0.208526, 4.54724e-05, 2.55644e-21
0.210214, 4.73324e-05, 2.47566e-21
0.211916, 4.92686e-05, 2.39741e-21
0.213631, 5.12842e-05, 2.32166e-21
0.215361, 5.33824e-05, 2.24825e-21
0.217104, 5.55667e-05, 2.17721e-21
0.218862, 5.78406e-05, 2.10836e-21
0.220634, 6.02077e-05, 2.0417e-21
0.22242, 6.26719e-05, 1.97716e-21
0.224221, 6.52371e-05, 1.91463e-21
0.226036, 6.79076e-05, 1.8541e-21
0.227866, 7.06875e-05, 1.79546e-21
0.22971, 7.35816e-05, 1.73871e-21
0.23157, 7.65943e-05, 1.68371e-21
0.233445, 7.97306e-05, 1.63045e-21
0.235335, 8.29956e-05, 1.57888e-21
0.23724, 8.63945e-05, 1.52894e-21
0.23916, 8.99329e-05, 1.48059e-21
0.241097, 9.36165e-05, 1.43373e-21
0.243048, 9.74512e-05, 1.38839e-21
0.245016, 0.000101443, 1.34446e-21
0.247, 0.000105599, 1.30191e-21
0.248999, 0.000109926, 1.26073e-21
0.251015, 0.00011443, 1.22084e-21
0.253047, 0.000119118, 1.18221e-21
0.255096, 0.000124, 1.14479e-21
0.257161, 0.000129081, 1.10856e-21
0.259243, 0.000134371, 1.07348e-21
0.261342, 0.000139879, 1.0395e-21
0.263457, 0.000145612, 1.00661e-21
0.26559, 0.000151581, 9.74743e-22
0.26774, 0.000157794, 9.4389e-22
0.269908, 0.000164263, 9.14005e-22
0.272093, 0.000170998, 8.85072e-22
0.274296, 0.000178008, 8.5705e-22
0.276516, 0.000185307, 8.29923e-22
0.278755, 0.000192905, 8.03643e-22
0.281012, 0.000200816, 7.78195e-22
0.283287, 0.000209051, 7.53555e-22
0.28558, 0.000217624, 7.29698e-22
0.287892, 0.000226549, 7.06592e-22
0.290223, 0.000235841, 6.84214e-22
0.292572, 0.000245515, 6.62551e-22
0.294941, 0.000255585, 6.41565e-22
0.297329, 0.000266069, 6.21245e-22
0.299736, 0.000276984, 6.0157e-22
0.302162, 0.000288347, 5.82522e-22
0.304608, 0.000300177, 5.64073e-22
0.307074, 0.000312492, 5.46207e-22
0.30956, 0.000325314, 5.28905e-22
0.312066, 0.000338662, 5.12152e-22
0.314593, 0.000352558, 4.95925e-22
0.31714, 0.000367025, 4.80214e-22
0.319707, 0.000382086, 4.65004e-22
0.322295, 0.000397766, 4.50274e-22
0.324905, 0.000414091, 4.36005e-22
0.327535, 0.000431085, 4.22193e-22
0.330187, 0.000448778, 4.08815e-22
0.33286, 0.000467198, 3.95863e-22
0.335554, 0.000486374, 3.83323e-22
0.338271, 0.000506339, 3.71176e-22
0.341009, 0.000527123, 3.59417e-22
0.34377, 0.000548762, 3.48027e-22
0.346553, 0.000571289, 3.36999e-22
0.349359, 0.000594742, 3.26318e-22
0.352187, 0.000619159, 3.15979e-22
0.355038, 0.000644579, 3.05966e-22
0.357913, 0.000671043, 2.96267e-22
0.36081, 0.000698595, 2.8688e-22
0.363731, 0.000727279, 2.77788e-22
0.366676, 0.000757142, 2.68983e-22
0.369644, 0.000788231, 2.60459e-22
0.372637, 0.000820599, 2.52203e-22
0.375653, 0.000854296, 2.44211e-22
0.378695, 0.000889378, 2.36468e-22
0.38176, 0.000925902, 2.28975e-22
0.384851, 0.000963927, 2.21716e-22
0.387967, 0.00100351, 2.14688e-22
0.391108, 0.00104473, 2.07882e-22
0.394274, 0.00108764, 2.01293e-22
0.397466, 0.00113231, 1.94912e-22
0.400683, 0.00117882, 1.88734e-22
0.403927, 0.00122724, 1.82751e-22
0.407197, 0.00127765, 1.76958e-22
0.410494, 0.00133013, 1.71347e-22
0.413817, 0.00138477, 1.65915e-22
0.417167, 0.00144165, 1.60655e-22
0.420544, 0.00150087, 1.55562e-22
0.423949, 0.00156253, 1.5063e-22
0.427381, 0.00162672, 1.45854e-22
0.430841, 0.00169355, 1.4123e-22
0.434329, 0.00176313, 1.36752e-22
0.437845, 0.00183556, 1.32416e-22
0.44139, 0.00191098, 1.28217e-22
0.444963, 0.00198949, 1.24152e-22
0.448566, 0.00207123, 1.20215e-22
0.452197, 0.00215633, 1.16404e-22
0.455858, 0.00224493, 1.12712e-22
0.459548, 0.00233718, 1.09139e-22
0.463269, 0.00243321, 1.05677e-22
0.467019, 0.00253319, 1.02327e-22
0.4708, 0.00263729, 9.90818e-23
0.474611, 0.00274566, 9.59402e-23
0.478454, 0.00285849, 9.28972e-23
0.482327, 0.00297595, 8.99516e-23
0.486232, 0.00309825, 8.70989e-23
0.490168, 0.00322557, 8.4337e-23
0.494136, 0.00335813, 8.16625e-23
0.498137, 0.00349613, 7.90723e-23
0.50217, 0.00363982, 7.65645e-23
0.506235, 0.0037894, 7.41365e-23
0.510333, 0.00394514, 7.17855e-23
0.514465, 0.00410729, 6.95085e-23
0.51863, 0.00427609, 6.7304e-23
0.522828, 0.00445184, 6.51697e-23
0.527061, 0.00463482, 6.31026e-23
0.531328, 0.00482532, 6.11012e-23
0.535629, 0.00502365, 5.91635e-23
0.539966, 0.00523014, 5.72867e-23
0.544337, 0.00544511, 5.54699e-23
0.548744, 0.00566893, 5.37104e-23
0.553186, 0.00590195, 5.2007e-23
0.557665, 0.00614455, 5.03572e-23
0.562179, 0.00639713, 4.87601e-23
0.566731, 0.00666009, 4.72133e-23
0.571319, 0.00693386, 4.57157e-23
0.575944, 0.00721889, 4.42657e-23
0.580607, 0.00751565, 4.28615e-23
0.585307, 0.0078246, 4.1502e-23
0.590045, 0.00814626, 4.01857e-23
0.594822, 0.00848115, 3.89109e-23
0.599638, 0.00882981, 3.76765e-23
0.604492, 0.0091928, 3.64815e-23
0.609386, 0.00957072, 3.53241e-23
0.614319, 0.00996419, 3.42037e-23
0.619293, 0.0103738, 3.31185e-23
0.624306, 0.0108003, 3.20681e-23
0.62936, 0.0112443, 3.10508e-23
0.634456, 0.0117066, 3.00656e-23
0.639592, 0.0121879, 2.91119e-23
0.64477, 0.012689, 2.81884e-23
0.64999, 0.0132107, 2.72941e-23
0.655252, 0.0137539, 2.64283e-23
0.660556, 0.0143194, 2.559e-23
0.665904, 0.0149081, 2.47781e-23
0.671295, 0.0155211, 2.3992e-23
0.67673, 0.0161592, 2.32308e-23
0.682208, 0.0168236, 2.24939e-23
0.687731, 0.0175154, 2.17803e-23
0.693299, 0.0182355, 2.10892e-23
0.698912, 0.0189853, 2.04201e-23
0.70457, 0.019766, 1.97723e-23
0.710274, 0.0205787, 1.9145e-23
0.716024, 0.0214249, 1.85376e-23
0.721821, 0.0223059, 1.79495e-23
0.727664, 0.0232231, 1.73801e-23
0.733555, 0.024178, 1.68287e-23
0.739494, 0.0251722, 1.62947e-23
0.74548, 0.0262073, 1.57778e-23
0.751516, 0.0272849, 1.52771e-23
0.7576, 0.0284069, 1.47924e-23
0.763733, 0.029575, 1.43231e-23
0.769916, 0.0307912, 1.38687e-23
0.776149, 0.0320573, 1.34287e-23
0.782432, 0.0333756, 1.30026e-23
0.788767, 0.0347481, 1.259e-23
0.795152, 0.036177, 1.21906e-23
0.801589, 0.0376647, 1.18038e-23
0.808079, 0.0392136, 1.14293e-23
0.814621, 0.0408262, 1.10666e-23
0.821216, 0.0425051, 1.07155e-23
0.827864, 0.044253, 1.03755e-23
0.834566, 0.0460729, 1.00463e-23
0.841322, 0.0479676, 9.72759e-24
0.848134, 0.0499402, 9.41889e-24
0.855, 0.051994, 9.12005e-24
0.861922, 0.0541323, 8.83066e-24
0.868899, 0.0563584, 8.5505e-24
0.875934, 0.0586762, 8.27917e-24
0.883025, 0.0610893, 8.01648e-24
0.890174, 0.0636016, 7.7621e-24
0.89738, 0.0662173, 7.51583e-24
0.904645, 0.0689406, 7.27735e-24
0.911969, 0.0717759, 7.04642e-24
0.919352, 0.0747278, 6.82283e-24
0.926795, 0.0778011, 6.60633e-24
0.934298, 0.0810008, 6.39671e-24
0.941861, 0.0843321, 6.19376e-24
0.949486, 0.0878005, 5.99722e-24
0.957173, 0.0914115, 5.80692e-24
0.964922, 0.0951711, 5.62266e-24
0.972734, 0.0990852, 5.44423e-24
0.980609, 0.10316, 5.27148e-24
0.988547, 0.107403, 5.10422e-24
0.99655, 0.111821, 4.94225e-24
1.00462, 0.11642, 4.78538e-24
1.01275, 0.121208, 4.63359e-24
1.02095, 0.126193, 4.48654e-24
1.02922, 0.131383, 4.34409e-24
1.03755, 0.136787, 4.20628e-24
1.04595, 0.142413, 4.0728e-24
1.05441, 0.14827, 3.94368e-24
1.06295, 0.154368, 3.81848e-24
1.07156, 0.160718, 3.69724e-24
1.08023, 0.167328, 3.57999e-24
1.08898, 0.17421, 3.46632e-24
1.09779, 0.181376, 3.3564e-24
1.10668, 0.188836, 3.24986e-24
1.11564, 0.196603, 3.14673e-24
1.12467, 0.204689, 3.04689e-24
1.13378, 0.213108, 2.95015e-24
1.14295, 0.221873, 2.85662e-24
1.15221, 0.230999, 2.7659e-24
1.16154, 0.2405, 2.67811e-24
1.17094, 0.250393, 2.59316e-24
1.18042, 0.260692, 2.51086e-24
1.18997, 0.271414, 2.43124e-24
1.19961, 0.282578, 2.35403e-24
1.20932, 0.294201, 2.27935e-24
1.21911, 0.306302, 2.20702e-24
1.22898, 0.318901, 2.13697e-24
1.23893, 0.332018, 2.06916e-24
1.24896, 0.345675, 2.00349e-24
1.25907, 0.359893, 1.93992e-24
