f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.24961e-18
0.008912, 5.76151e-11, 2.18131e-18
0.00898414, 5.91038e-11, 2.11505e-18
0.00905688, 6.06335e-11, 2.05075e-18
0.0091302, 6.22055e-11, 1.98836e-18
0.00920411, 6.38208e-11, 1.92783e-18
0.00927863, 6.54809e-11, 1.8691e-18
0.00935374, 6.7187e-11, 1.81213e-18
0.00942947, 6.89404e-11, 1.75686e-18
0.00950581, 7.07424e-11, 1.70323e-18
0.00958276, 7.25946e-11, 1.65122e-18
0.00966034, 7.44984e-11, 1.60076e-18
0.00973855, 7.64553e-11, 1.55181e-18
0.00981739, 7.84668e-11, 1.50433e-18
0.00989687, 8.05346e-11, 1.45828e-18
0.00997699, 8.26603e-11, 1.41361e-18
0.0100578, 8.48456e-11, 1.37026e-18
0.0101392, 8.70923e-11, 1.32825e-18
0.0102213, 8.94022e-11, 1.28749e-18
0.010304, 9.17772e-11, 1.24799e-18
0.0103874, 9.42192e-11, 1.20966e-18
0.0104715, 9.67302e-11, 1.17249e-18
0.0105563, 9.93123e-11, 1.13642e-18
0.0106418, 1.01968e-10, 1.10145e-18
0.0107279, 1.04698e-10, 1.06757e-18
0.0108148, 1.07506e-10, 1.03468e-18
0.0109023, 1.10395e-10, 1.00282e-18
0.0109906, 1.13365e-10, 9.71895e-19
0.0110796, 1.16421e-10, 9.41917e-19
0.0111693, 1.19564e-10, 9.12856e-19
0.0112597, 1.22797e-10, 8.84688e-19
0.0113508, 1.26123e-10, 8.57385e-19
0.0114427, 1.29545e-10, 8.30896e-19
0.0115354, 1.33065e-10, 8.05199e-19
0.0116287, 1.36687e-10, 7.80326e-19
0.0117229, 1.40414e-10, 7.56174e-19
0.0118178, 1.44249e-10, 7.32776e-19
0.0119135, 1.48195e-10, 7.10085e-19
0.0120099, 1.52255e-10, 6.88105e-19
0.0121071, 1.56434e-10, 6.66792e-19
0.0122052, 1.60735e-10, 6.46108e-19
0.012304, 1.65162e-10, 6.26077e-19
0.0124036, 1.69718e-10, 6.0666e-19
0.012504, 1.74407e-10, 5.87839e-19
0.0126052, 1.79235e-10, 5.69598e-19
0.0127073, 1.84205e-10, 5.51903e-19
0.0128101, 1.89321e-10, 5.34772e-19
0.0129138, 1.94589e-10, 5.18156e-19
0.0130184, 2.00012e-10, 5.02043e-19
0.0131238, 2.05597e-10, 4.86432e-19
0.01323, 2.11347e-10, 4.71308e-19
0.0133371, 2.17269e-10, 4.56645e-19
0.0134451, 2.23368e-10, 4.4243e-19
0.013554, 2.29648e-10, 4.28649e-19
0.0136637, 2.36117e-10, 4.15303e-19
0.0137743, 2.4278e-10, 4.02368e-19
0.0138858, 2.49643e-10, 3.89831e-19
0.0139982, 2.56714e-10, 3.77681e-19
0.0141116, 2.63997e-10, 3.65898e-19
0.0142258, 2.71501e-10, 3.5449e-19
0.014341, 2.79232e-10, 3.43428e-19
0.0144571, 2.87198e-10, 3.32711e-19
0.0145741, 2.95407e-10, 3.2233e-19
0.0146921, 3.03866e-10, 3.12265e-19
0.014811, 3.12583e-10, 3.02516e-19
0.0149309, 3.21567e-10, 2.93066e-19
0.0150518, 3.30827e-10, 2.83907e-19
0.0151737, 3.40371e-10, 2.75031e-19
0.0152965, 3.50209e-10, 2.66436e-19
0.0154203, 3.60351e-10, 2.58107e-19
0.0155452, 3.70807e-10, 2.5003e-19
0.015671, 3.81587e-10, 2.42211e-19
0.0157979, 3.92701e-10, 2.3463e-19
0.0159258, 4.04161e-10, 2.27286e-19
0.0160547, 4.15979e-10, 2.20173e-19
0.0161847, 4.28166e-10, 2.13277e-19
0.0163157, 4.40734e-10, 2.06599e-19
0.0164478, 4.53697e-10, 2.00127e-19
0.016581, 4.67067e-10, 1.93854e-19
0.0167152, 4.80859e-10, 1.87781e-19
0.0168505, 4.95086e-10, 1.81895e-19
0.0169869, 5.09763e-10, 1.76194e-19
0.0171245, 5.24905e-10, 1.70665e-19
0.0172631, 5.40528e-10, 1.65314e-19
0.0174028, 5.56649e-10, 1.6013e-19
0.0175437, 5.73284e-10, 1.55106e-19
0.0176858, 5.9045e-10, 1.50236e-19
0.0178289, 6.08167e-10, 1.45523e-19
0.0179733, 6.26452e-10, 1.40953e-19
0.0181188, 6.45325e-10, 1.36528e-19
0.0182655, 6.64806e-10, 1.3224e-19
0.0184133, 6.84917e-10, 1.28088e-19
0.0185624, 7.05678e-10, 1.24064e-19
0.0187127, 7.27113e-10, 1.20165e-19
0.0188642, 7.49244e-10, 1.16389e-19
0.0190169, 7.72096e-10, 1.12731e-19
0.0191708, 7.95694e-10, 1.09189e-19
0.019326, 8.20063e-10, 1.05756e-19
0.0194825, 8.45231e-10, 1.0243e-19
0.0196402, 8.71225e-10, 9.92093e-20
0.0197992, 8.98075e-10, 9.60889e-20
0.0199595, 9.25809e-10, 9.3066e-20
0.0201211, 9.54459e-10, 9.01377e-20
0.020284, 9.84058e-10, 8.73014e-20
0.0204482, 1.01464e-09, 8.45542e-20
0.0206138, 1.04624e-09, 8.18919e-20
0.0207806, 1.07888e-09, 7.93153e-20
0.0209489, 1.11262e-09, 7.68173e-20
0.0211185, 1.14749e-09, 7.43985e-20
0.0212894, 1.18352e-09, 7.20565e-20
0.0214618, 1.22077e-09, 6.97865e-20
0.0216355, 1.25926e-09, 6.75889e-20
0.0218107, 1.29906e-09, 6.54591e-20
0.0219873, 1.3402e-09, 6.33964e-20
0.0221653, 1.38273e-09, 6.13988e-20
0.0223447, 1.4267e-09, 5.94644e-20
0.0225256, 1.47216e-09, 5.75902e-20
0.022708, 1.51917e-09, 5.57745e-20
0.0228918, 1.56779e-09, 5.40166e-20
0.0230771, 1.61806e-09, 5.23138e-20
0.0232639, 1.67006e-09, 5.06645e-20
0.0234523, 1.72384e-09, 4.90663e-20
0.0236421, 1.77946e-09, 4.75194e-20
0.0238335, 1.83701e-09, 4.60206e-20
0.0240265, 1.89653e-09, 4.45685e-20
0.024221, 1.95811e-09, 4.31626e-20
0.0244171, 2.02183e-09, 4.18007e-20
0.0246148, 2.08775e-09, 4.04816e-20
0.024814, 2.15596e-09, 3.92046e-20
0.0250149, 2.22655e-09, 3.79673e-20
0.0252174, 2.2996e-09, 3.67691e-20
0.0254216, 2.3752e-09, 3.56082e-20
0.0256274, 2.45345e-09, 3.44842e-20
0.0258349, 2.53443e-09, 3.33954e-20
0.026044, 2.61827e-09, 3.23412e-20
0.0262549, 2.70505e-09, 3.13198e-20
0.0264674, 2.79489e-09, 3.0331e-20
0.0266817, 2.8879e-09, 2.9373e-20
0.0268977, 2.9842e-09, 2.84454e-20
0.0271154, 3.08391e-09, 2.75471e-20
0.027335, 3.18716e-09, 2.66766e-20
0.0275562, 3.29409e-09, 2.58343e-20
0.0277793, 3.40481e-09, 2.50181e-20
0.0280042, 3.51949e-09, 2.42276e-20
0.0282309, 3.63826e-09, 2.34621e-20
0.0284595, 3.76128e-09, 2.27206e-20
0.0286899, 3.88871e-09, 2.20025e-20
0.0289222, 4.02072e-09, 2.13071e-20
0.0291563, 4.15747e-09, 2.06338e-20
0.0293923, 4.29915e-09, 1.99817e-20
0.0296303, 4.44594e-09, 1.93499e-20
0.0298702, 4.59803e-09, 1.87382e-20
0.030112, 4.75562e-09, 1.81458e-20
0.0303558, 4.91893e-09, 1.75721e-20
0.0306015, 5.08816e-09, 1.70166e-20
0.0308493, 5.26354e-09, 1.64784e-20
0.031099, 5.44531e-09, 1.59574e-20
0.0313508, 5.6337e-09, 1.54527e-20
0.0316046, 5.82897e-09, 1.4964e-20
0.0318604, 6.03139e-09, 1.44909e-20
0.0321184, 6.24121e-09, 1.40324e-20
0.0323784, 6.45873e-09, 1.35886e-20
0.0326405, 6.68424e-09, 1.31588e-20
0.0329048, 6.91805e-09, 1.27425e-20
0.0331711, 7.16046e-09, 1.23395e-20
0.0334397, 7.41181e-09, 1.1949e-20
0.0337104, 7.67245e-09, 1.1571e-20
0.0339833, 7.94273e-09, 1.12049e-20
0.0342584, 8.22301e-09, 1.08503e-20
0.0345358, 8.51369e-09, 1.05069e-20
0.0348154, 8.81516e-09, 1.01744e-20
0.0350972, 9.12784e-09, 9.85249e-21
0.0353813, 9.45216e-09, 9.54072e-21
0.0356678, 9.78857e-09, 9.23869e-21
0.0359565, 1.01375e-08, 8.94633e-21
0.0362476, 1.04995e-08, 8.66315e-21
0.0365411, 1.08751e-08, 8.38888e-21
0.0368369, 1.12647e-08, 8.12335e-21
0.0371351, 1.1669e-08, 7.86621e-21
0.0374358, 1.20884e-08, 7.61713e-21
0.0377388, 1.25236e-08, 7.37603e-21
0.0380443, 1.29751e-08, 7.14252e-21
0.0383523, 1.34437e-08, 6.91638e-21
0.0386628, 1.393e-08, 6.69738e-21
0.0389758, 1.44346e-08, 6.48531e-21
0.0392914, 1.49584e-08, 6.27991e-21
0.0396095, 1.55019e-08, 6.08105e-21
0.0399301, 1.60661e-08, 5.88851e-21
0.0402534, 1.66517e-08, 5.70201e-21
0.0405793, 1.72595e-08, 5.52142e-21
0.0409078, 1.78904e-08, 5.34656e-21
0.041239, 1.85454e-08, 5.17721e-21
0.0415728, 1.92253e-08, 5.01326e-21
0.0419094, 1.99311e-08, 4.85446e-21
0.0422487, 2.06639e-08, 4.70068e-21
0.0425907, 2.14247e-08, 4.5518e-21
0.0429355, 2.22147e-08, 4.40761e-21
0.0432831, 2.30349e-08, 4.26799e-21
0.0436335, 2.38865e-08, 4.13278e-21
0.0439867, 2.47708e-08, 4.00187e-21
0.0443428, 2.56891e-08, 3.87509e-21
0.0447018, 2.66427e-08, 3.75232e-21
0.0450637, 2.76331e-08, 3.63343e-21
0.0454285, 2.86615e-08, 3.51832e-21
0.0457963, 2.97297e-08, 3.40684e-21
0.0461671, 3.0839e-08, 3.29888e-21
0.0465408, 3.19912e-08, 3.19436e-21
0.0469176, 3.3188e-08, 3.09314e-21
0.0472974, 3.4431e-08, 2.99513e-21
0.0476803, 3.57222e-08, 2.90022e-21
0.0480663, 3.70635e-08, 2.80832e-21
0.0484555, 3.84568e-08, 2.71931e-21
0.0488477, 3.99042e-08, 2.63315e-21
0.0492432, 4.14079e-08, 2.54969e-21
0.0496418, 4.297e-08, 2.4689e-21
0.0500437, 4.45929e-08, 2.39065e-21
0.0504489, 4.62791e-08, 2.31487e-21
0.0508573, 4.8031e-08, 2.2415e-21
0.051269, 4.98512e-08, 2.17046e-21
0.0516841, 5.17425e-08, 2.10166e-21
0.0521025, 5.37078e-08, 2.03505e-21
0.0525243, 5.57498e-08, 1.97054e-21
0.0529495, 5.78718e-08, 1.90808e-21
0.0533782, 6.00769e-08, 1.8476e-21
0.0538103, 6.23683e-08, 1.78903e-21
0.0542459, 6.47497e-08, 1.73232e-21
0.0546851, 6.72245e-08, 1.6774e-21
0.0551278, 6.97965e-08, 1.62423e-21
0.0555741, 7.24695e-08, 1.57274e-21
0.056024, 7.52477e-08, 1.52288e-21
0.0564776, 7.81352e-08, 1.4746e-21
0.0569348, 8.11363e-08, 1.42785e-21
0.0573957, 8.42558e-08, 1.38259e-21
0.0578604, 8.74982e-08, 1.33875e-21
0.0583288, 9.08685e-08, 1.2963e-21
0.058801, 9.43718e-08, 1.25521e-21
0.059277, 9.80135e-08, 1.21541e-21
0.0597569, 1.01799e-07, 1.17687e-21
0.0602407, 1.05735e-07, 1.13956e-21
0.0607284, 1.09826e-07, 1.10342e-21
0.06122, 1.14079e-07, 1.06844e-21
0.0617156, 1.185e-07, 1.03456e-21
0.0622153, 1.23097e-07, 1.00175e-21
0.0627189, 1.27876e-07, 9.69993e-22
0.0632267, 1.32845e-07, 9.39232e-22
0.0637386, 1.38011e-07, 9.09447e-22
0.0642546, 1.43382e-07, 8.80608e-22
0.0647747, 1.48966e-07, 8.52687e-22
0.0652991, 1.54773e-07, 8.25647e-22
0.0658278, 1.60811e-07, 7.99461e-22
0.0663607, 1.67089e-07, 7.7411e-22
0.0668979, 1.73617e-07, 7.49562e-22
0.0674395, 1.80405e-07, 7.2579e-22
0.0679855, 1.87463e-07, 7.02772e-22
0.0685359, 1.94803e-07, 6.80484e-22
0.0690907, 2.02436e-07, 6.58904e-22
0.0696501, 2.10374e-07, 6.38005e-22
0.0702139, 2.18629e-07, 6.17773e-22
0.0707823, 2.27213e-07, 5.98181e-22
0.0713554, 2.36141e-07, 5.79207e-22
0.071933, 2.45425e-07, 5.60839e-22
0.0725154, 2.55081e-07, 5.4305e-22
0.0731025, 2.65124e-07, 5.25825e-22
0.0736943, 2.75569e-07, 5.09148e-22
0.0742909, 2.86431e-07, 4.92999e-22
0.0748923, 2.9773e-07, 4.77363e-22
0.0754986, 3.09481e-07, 4.62222e-22
0.0761098, 3.21703e-07, 4.47561e-22
0.076726, 3.34416e-07, 4.33365e-22
0.0773471, 3.47639e-07, 4.1962e-22
0.0779733, 3.61393e-07, 4.06309e-22
0.0786046, 3.75699e-07, 3.9342e-22
0.0792409, 3.9058e-07, 3.80942e-22
0.0798824, 4.06059e-07, 3.68859e-22
0.0805291, 4.22161e-07, 3.57158e-22
0.0811811, 4.3891e-07, 3.45828e-22
0.0818383, 4.56333e-07, 3.34858e-22
0.0825008, 4.74458e-07, 3.24237e-22
0.0831687, 4.93312e-07, 3.13951e-22
0.083842, 5.12925e-07, 3.03992e-22
0.0845208, 5.33329e-07, 2.94348e-22
0.085205, 5.54555e-07, 2.85012e-22
0.0858948, 5.76637e-07, 2.7597e-22
0.0865902, 5.99609e-07, 2.67216e-22
0.0872912, 6.23508e-07, 2.58739e-22
0.0879979, 6.48372e-07, 2.5053e-22
0.0887103, 6.74238e-07, 2.42583e-22
0.0894285, 7.0115e-07, 2.34887e-22
0.0901524, 7.29148e-07, 2.27436e-22
0.0908823, 7.58277e-07, 2.2022e-22
0.091618, 7.88584e-07, 2.13235e-22
0.0923597, 8.20115e-07, 2.0647e-22
0.0931075, 8.52921e-07, 1.99919e-22
0.0938612, 8.87054e-07, 1.93577e-22
0.0946211, 9.22568e-07, 1.87436e-22
0.0953871, 9.59519e-07, 1.81489e-22
0.0961593, 9.97966e-07, 1.75732e-22
0.0969378, 1.03797e-06, 1.70156e-22
0.0977226, 1.07959e-06, 1.64758e-22
0.0985137, 1.1229e-06, 1.59531e-22
0.0993113, 1.16796e-06, 1.54469e-22
0.100115, 1.21485e-06, 1.4957e-22
0.100926, 1.26364e-06, 1.44822e-22
0.101743, 1.31441e-06, 1.40227e-22
0.102566, 1.36724e-06, 1.35782e-22
0.103397, 1.42221e-06, 1.31471e-22
0.104234, 1.47941e-06, 1.273e-22
0.105078, 1.53893e-06, 1.2326e-22
0.105928, 1.60087e-06, 1.19352e-22
0.106786, 1.66532e-06, 1.15564e-22
0.10765, 1.73239e-06, 1.11899e-22
0.108522, 1.80218e-06, 1.08347e-22
0.109401, 1.87481e-06, 1.04907e-22
0.110286, 1.95039e-06, 1.01581e-22
0.111179, 2.02904e-06, 9.83577e-23
0.112079, 2.11088e-06, 9.52371e-23
0.112986, 2.19606e-06, 9.22165e-23
0.113901, 2.28469e-06, 8.92896e-23
0.114823, 2.37693e-06, 8.64568e-23
0.115753, 2.47293e-06, 8.37124e-23
0.11669, 2.57282e-06, 8.10565e-23
0.117635, 2.67679e-06, 7.84838e-23
0.118587, 2.78498e-06, 7.59943e-23
0.119547, 2.89758e-06, 7.35832e-23
0.120515, 3.01476e-06, 7.12479e-23
0.12149, 3.13671e-06, 6.89887e-23
0.122474, 3.26363e-06, 6.67987e-23
0.123466, 3.39572e-06, 6.46781e-23
0.124465, 3.53319e-06, 6.26269e-23
0.125473, 3.67626e-06, 6.0639e-23
0.126488, 3.82516e-06, 5.87163e-23
0.127513, 3.98013e-06, 5.68514e-23
0.128545, 4.14142e-06, 5.5048e-23
0.129585, 4.30928e-06, 5.33024e-23
0.130635, 4.48398e-06, 5.16096e-23
0.131692, 4.66581e-06, 4.99728e-23
0.132758, 4.85505e-06, 4.83873e-23
0.133833, 5.05202e-06, 4.68516e-23
0.134916, 5.25701e-06, 4.53655e-23
0.136009, 5.47038e-06, 4.3925e-23
0.13711, 5.69245e-06, 4.25313e-23
0.13822, 5.92358e-06, 4.11817e-23
0.139339, 6.16414e-06, 3.98749e-23
0.140467, 6.41453e-06, 3.86096e-23
0.141604, 6.67514e-06, 3.73847e-23
0.14275, 6.94638e-06, 3.61987e-23
0.143906, 7.22871e-06, 3.50497e-23
0.145071, 7.52256e-06, 3.39375e-23
0.146246, 7.82842e-06, 3.28601e-23
0.147429, 8.14677e-06, 3.18182e-23
0.148623, 8.47813e-06, 3.08081e-23
0.149826, 8.82303e-06, 2.98307e-23
0.151039, 9.18202e-06, 2.8884e-23
0.152262, 9.55568e-06, 2.79673e-23
0.153495, 9.94462e-06, 2.70796e-23
0.154737, 1.03494e-05, 2.62207e-23
0.15599, 1.07708e-05, 2.53884e-23
0.157253, 1.12094e-05, 2.45827e-23
0.158526, 1.1666e-05, 2.38026e-23
0.159809, 1.21412e-05, 2.30475e-23
0.161103, 1.26358e-05, 2.2316e-23
0.162407, 1.31507e-05, 2.16079e-23
0.163722, 1.36867e-05, 2.09221e-23
0.165047, 1.42445e-05, 2.02584e-23
0.166384, 1.48252e-05, 1.96152e-23
0.167731, 1.54297e-05, 1.89927e-23
0.169088, 1.60588e-05, 1.83904e-23
0.170457, 1.67138e-05, 1.78067e-23
0.171837, 1.73955e-05, 1.72416e-23
0.173228, 1.81051e-05, 1.66945e-23
0.174631, 1.88438e-05, 1.61645e-23
0.176045, 1.96127e-05, 1.56515e-23
0.17747, 2.04131e-05, 1.51549e-23
0.178907, 2.12463e-05, 1.46738e-23
0.180355, 2.21135e-05, 1.42083e-23
0.181815, 2.30163e-05, 1.37574e-23
0.183287, 2.39561e-05, 1.33208e-23
0.184771, 2.49343e-05, 1.2898e-23
0.186267, 2.59526e-05, 1.24887e-23
0.187775, 2.70126e-05, 1.20924e-23
0.189295, 2.81161e-05, 1.17087e-23
0.190827, 2.92647e-05, 1.13372e-23
0.192372, 3.04604e-05, 1.09774e-23
0.193929, 3.17051e-05, 1.06291e-23
0.195499, 3.30008e-05, 1.02918e-23
0.197082, 3.43496e-05, 9.96512e-24
0.198678, 3.57536e-05, 9.64878e-24
0.200286, 3.72152e-05, 9.34266e-24
0.201908, 3.87367e-05, 9.04607e-24
0.203542, 4.03206e-05, 8.75909e-24
0.20519, 4.19693e-05, 8.48109e-24
0.206851, 4.36857e-05, 8.21196e-24
0.208526, 4.54724e-05, 7.95129e-24
0.210214, 4.73324e-05, 7.69898e-24
0.211916, 4.92686e-05, 7.45463e-24
0.213631, 5.12842e-05, 7.21813e-24
0.215361, 5.33824e-05, 6.989e-24
0.217104, 5.55667e-05, 6.76726e-24
0.218862, 5.78406e-05, 6.55245e-24
0.220634, 6.02077e-05, 6.34449e-24
0.22242, 6.26719e-05, 6.14316e-24
0.224221, 6.52371e-05, 5.94817e-24
0.226036, 6.79076e-05, 5.75942e-24
0.227866, 7.06875e-05, 5.57663e-24
0.22971, 7.35816e-05, 5.39972e-24
0.23157, 7.65943e-05, 5.22833e-24
0.233445, 7.97306e-05, 5.06238e-24
0.235335, 8.29956e-05, 4.90171e-24
0.23724, 8.63945e-05, 4.74617e-24
0.23916, 8.99329e-05, 4.59559e-24
0.241097, 9.36165e-05, 4.44969e-24
0.243048, 9.74512e-05, 4.30853e-24
0.245016, 0.000101443, 4.17177e-24
0.247, 0.000105599, 4.03935e-24
0.248999, 0.000109926, 3.9112e-24
0.251015, 0.00011443, 3.78706e-24
0.253047, 0.000119118, 3.66688e-24
0.255096, 0.000124, 3.55049e-24
0.257161, 0.000129081, 3.43782e-24
0.259243, 0.000134371, 3.32871e-24
0.261342, 0.000139879, 3.22306e-24
0.263457, 0.000145612, 3.1208e-24
0.26559, 0.000151581, 3.02175e-24
0.26774, 0.000157794, 2.92586e-24
0.269908, 0.000164263, 2.83299e-24
0.272093, 0.000170998, 2.74308e-24
0.274296, 0.000178008, 2.65602e-24
0.276516, 0.000185307, 2.57175e-24
0.278755, 0.000192905, 2.49012e-24
0.281012, 0.000200816, 2.41108e-24
0.283287, 0.000209051, 2.33456e-24
0.28558, 0.000217624, 2.26048e-24
0.287892, 0.000226549, 2.18874e-24
0.290223, 0.000235841, 2.11927e-24
0.292572, 0.000245515, 2.05203e-24
0.294941, 0.000255585, 1.98689e-24
0.297329, 0.000266069, 1.92383e-24
0.299736, 0.000276984, 1.86277e-24
0.302162, 0.000288347, 1.80367e-24
0.304608, 0.000300177, 1.74643e-24
0.307074, 0.000312492, 1.69101e-24
0.30956, 0.000325314, 1.63734e-24
0.312066, 0.000338662, 1.58538e-24
0.314593, 0.000352558, 1.53505e-24
0.31714, 0.000367025, 1.48633e-24
0.319707, 0.000382086, 1.43917e-24
0.322295, 0.000397766, 1.3935e-24
0.324905, 0.000414091, 1.34926e-24
0.327535, 0.000431085, 1.30644e-24
0.330187, 0.000448778, 1.26497e-24
0.33286, 0.000467198, 1.22483e-24
0.335554, 0.000486374, 1.18597e-24
0.338271, 0.000506339, 1.14832e-24
0.341009, 0.000527123, 1.11189e-24
0.34377, 0.000548762, 1.07659e-24
0.346553, 0.000571289, 1.04243e-24
0.349359, 0.000594742, 1.00934e-24
0.352187, 0.000619159, 9.77309e-25
0.355038, 0.000644579, 9.46294e-25
0.357913, 0.000671043, 9.16254e-25
0.36081, 0.000698595, 8.8718e-25
0.363731, 0.000727279, 8.59024e-25
0.366676, 0.000757142, 8.31758e-25
0.369644, 0.000788231, 8.05365e-25
0.372637, 0.000820599, 7.79801e-25
0.375653, 0.000854296, 7.55058e-25
0.378695, 0.000889378, 7.31089e-25
0.38176, 0.000925902, 7.07892e-25
0.384851, 0.000963927, 6.85423e-25
0.387967, 0.00100351, 6.63667e-25
0.391108, 0.00104473, 6.42603e-25
0.394274, 0.00108764, 6.22211e-25
0.397466, 0.00113231, 6.02463e-25
0.400683, 0.00117882, 5.83347e-25
0.403927, 0.00122724, 5.64832e-25
0.407197, 0.00127765, 5.46906e-25
0.410494, 0.00133013, 5.29547e-25
0.413817, 0.00138477, 5.12742e-25
0.417167, 0.00144165, 4.96469e-25
0.420544, 0.00150087, 4.80714e-25
0.423949, 0.00156253, 4.65456e-25
0.427381, 0.00162672, 4.50684e-25
0.430841, 0.00169355, 4.3638e-25
0.434329, 0.00176313, 4.22531e-25
0.437845, 0.00183556, 4.09121e-25
0.44139, 0.00191098, 3.96136e-25
0.444963, 0.00198949, 3.83565e-25
0.448566, 0.00207123, 3.71389e-25
0.452197, 0.00215633, 3.59604e-25
0.455858, 0.00224493, 3.4819e-25
0.459548, 0.00233718, 3.37141e-25
0.463269, 0.00243321, 3.26439e-25
0.467019, 0.00253319, 3.1608e-25
0.4708, 0.00263729, 3.06048e-25
0.474611, 0.00274566, 2.96336e-25
0.478454, 0.00285849, 2.8693e-25
0.482327, 0.00297595, 2.77824e-25
0.486232, 0.00309825, 2.69006e-25
0.490168, 0.00322557, 2.6047e-25
0.494136, 0.00335813, 2.52204e-25
0.498137, 0.00349613, 2.44198e-25
0.50217, 0.00363982, 2.36447e-25
0.506235, 0.0037894, 2.28944e-25
0.510333, 0.00394514, 2.21678e-25
0.514465, 0.00410729, 2.14642e-25
0.51863, 0.00427609, 2.0783e-25
0.522828, 0.00445184, 2.01235e-25
0.527061, 0.00463482, 1.94848e-25
0.531328, 0.00482532, 1.88664e-25
0.535629, 0.00502365, 1.82677e-25
0.539966, 0.00523014, 1.76878e-25
0.544337, 0.00544511, 1.71265e-25
0.548744, 0.00566893, 1.65829e-25
0.553186, 0.00590195, 1.60567e-25
0.557665, 0.00614455, 1.5547e-25
0.562179, 0.00639713, 1.50536e-25
0.566731, 0.00666009, 1.45758e-25
0.571319, 0.00693386, 1.41132e-25
0.575944, 0.00721889, 1.36653e-25
0.580607, 0.00751565, 1.32316e-25
0.585307, 0.0078246, 1.28117e-25
0.590045, 0.00814626, 1.24051e-25
0.594822, 0.00848115, 1.20114e-25
0.599638, 0.00882981, 1.16301e-25
0.604492, 0.0091928, 1.12611e-25
0.609386, 0.00957072, 1.09036e-25
0.614319, 0.00996419, 1.05576e-25
0.619293, 0.0103738, 1.02225e-25
0.624306, 0.0108003, 9.8981e-26
0.62936, 0.0112443, 9.58397e-26
0.634456, 0.0117066, 9.27975e-26
0.639592, 0.0121879, 8.98525e-26
0.64477, 0.012689, 8.70008e-26
0.64999, 0.0132107, 8.42395e-26
0.655252, 0.0137539, 8.1566e-26
0.660556, 0.0143194, 7.89777e-26
0.665904, 0.0149081, 7.6471e-26
0.671295, 0.0155211, 7.40439e-26
0.67673, 0.0161592, 7.16938e-26
0.682208, 0.0168236, 6.94186e-26
0.687731, 0.0175154, 6.72154e-26
0.693299, 0.0182355, 6.50821e-26
0.698912, 0.0189853, 6.30164e-26
0.70457, 0.019766, 6.10165e-26
0.710274, 0.0205787, 5.908e-26
0.716024, 0.0214249, 5.7205e-26
0.721821, 0.0223059, 5.53893e-26
0.727664, 0.0232231, 5.36316e-26
0.733555, 0.024178, 5.19294e-26
0.739494, 0.0251722, 5.02812e-26
0.74548, 0.0262073, 4.86856e-26
0.751516, 0.0272849, 4.71402e-26
0.7576, 0.0284069, 4.56441e-26
0.763733, 0.029575, 4.41955e-26
0.769916, 0.0307912, 4.27929e-26
0.776149, 0.0320573, 4.14347e-26
0.782432, 0.0333756, 4.01198e-26
0.788767, 0.0347481, 3.88463e-26
0.795152, 0.036177, 3.76136e-26
0.801589, 0.0376647, 3.64199e-26
0.808079, 0.0392136, 3.52639e-26
0.814621, 0.0408262, 3.41447e-26
0.821216, 0.0425051, 3.3061e-26
0.827864, 0.044253, 3.20118e-26
0.834566, 0.0460729, 3.09958e-26
0.841322, 0.0479676, 3.00121e-26
0.848134, 0.0499402, 2.90595e-26
0.855, 0.051994, 2.81372e-26
0.861922, 0.0541323, 2.72442e-26
0.868899, 0.0563584, 2.63796e-26
0.875934, 0.0586762, 2.55423e-26
0.883025, 0.0610893, 2.47317e-26
0.890174, 0.0636016, 2.39467e-26
0.89738, 0.0662173, 2.31868e-26
0.904645, 0.0689406, 2.24509e-26
0.911969, 0.0717759, 2.17383e-26
0.919352, 0.0747278, 2.10484e-26
0.926795, 0.0778011, 2.03804e-26
0.934298, 0.0810008, 1.97335e-26
0.941861, 0.0843321, 1.91073e-26
0.949486, 0.0878005, 1.85009e-26
0.957173, 0.0914115, 1.79137e-26
0.964922, 0.0951711, 1.73451e-26
0.972734, 0.0990852, 1.67946e-26
0.980609, 0.10316, 1.62616e-26
0.988547, 0.107403, 1.57455e-26
0.99655, 0.111821, 1.52458e-26
1.00462, 0.11642, 1.47618e-26
1.01275, 0.121208, 1.42935e-26
1.02095, 0.126193, 1.38398e-26
1.02922, 0.131383, 1.34003e-26
1.03755, 0.136787, 1.29751e-26
1.04595, 0.142413, 1.25633e-26
1.05441, 0.14827, 1.21649e-26
1.06295, 0.154368, 1.17787e-26
1.07156, 0.160718, 1.14046e-26
1.08023, 0.167328, 1.10429e-26
1.08898, 0.17421, 1.06922e-26
1.09779, 0.181376, 1.03531e-26
1.10668, 0.188836, 1.00244e-26
1.11564, 0.196603, 9.70624e-27
1.12467, 0.204689, 9.39825e-27
1.13378, 0.213108, 9.09981e-27
1.14295, 0.221873, 8.81127e-27
1.15221, 0.230999, 8.53142e-27
1.16154, 0.2405, 8.26059e-27
1.17094, 0.250393, 7.99851e-27
1.18042, 0.260692, 7.74464e-27
1.18997, 0.271414, 7.49901e-27
1.19961, 0.282578, 7.26085e-27
1.20932, 0.294201, 7.03045e-27
1.21911, 0.306302, 6.80732e-27
1.22898, 0.318901, 6.59126e-27
1.23893, 0.332018, 6.38206e-27
1.24896, 0.345675, 6.17951e-27
1.25907, 0.359893, 5.98341e-27
