f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.15176e-16
0.008912, 5.76151e-11, 2.09963e-16
0.00898414, 5.91038e-11, 2.04855e-16
0.00905688, 6.06335e-11, 1.9985e-16
0.0091302, 6.22055e-11, 1.94946e-16
0.00920411, 6.38208e-11, 1.90144e-16
0.00927863, 6.54809e-11, 1.85441e-16
0.00935374, 6.7187e-11, 1.80836e-16
0.00942947, 6.89404e-11, 1.76327e-16
0.00950581, 7.07424e-11, 1.71914e-16
0.00958276, 7.25946e-11, 1.67596e-16
0.00966034, 7.44984e-11, 1.6337e-16
0.00973855, 7.64553e-11, 1.59236e-16
0.00981739, 7.84668e-11, 1.55191e-16
0.00989687, 8.05346e-11, 1.51236e-16
0.00997699, 8.26603e-11, 1.47368e-16
0.0100578, 8.48456e-11, 1.43584e-16
0.0101392, 8.70923e-11, 1.39887e-16
0.0102213, 8.94022e-11, 1.36272e-16
0.010304, 9.17772e-11, 1.32741e-16
0.0103874, 9.42192e-11, 1.2929e-16
0.0104715, 9.67302e-11, 1.25917e-16
0.0105563, 9.93123e-11, 1.22621e-16
0.0106418, 1.01968e-10, 1.194e-16
0.0107279, 1.04698e-10, 1.16259e-16
0.0108148, 1.07506e-10, 1.13187e-16
0.0109023, 1.10395e-10, 1.10191e-16
0.0109906, 1.13365e-10, 1.07263e-16
0.0110796, 1.16421e-10, 1.04405e-16
0.0111693, 1.19564e-10, 1.01616e-16
0.0112597, 1.22797e-10, 9.88948e-17
0.0113508, 1.26123e-10, 9.62404e-17
0.0114427, 1.29545e-10, 9.36486e-17
0.0115354, 1.33065e-10, 9.11185e-17
0.0116287, 1.36687e-10, 8.86543e-17
0.0117229, 1.40414e-10, 8.62471e-17
0.0118178, 1.44249e-10, 8.39009e-17
0.0119135, 1.48195e-10, 8.16122e-17
0.0120099, 1.52255e-10, 7.93823e-17
0.0121071, 1.56434e-10, 7.72076e-17
0.0122052, 1.60735e-10, 7.50853e-17
0.012304, 1.65162e-10, 7.30184e-17
0.0124036, 1.69718e-10, 7.10039e-17
0.012504, 1.74407e-10, 6.90407e-17
0.0126052, 1.79235e-10, 6.71278e-17
0.0127073, 1.84205e-10, 6.52625e-17
0.0128101, 1.89321e-10, 6.34474e-17
0.0129138, 1.94589e-10, 6.16779e-17
0.0130184, 2.00012e-10, 5.99532e-17
0.0131238, 2.05597e-10, 5.82741e-17
0.01323, 2.11347e-10, 5.66396e-17
0.0133371, 2.17269e-10, 5.50472e-17
0.0134451, 2.23368e-10, 5.34962e-17
0.013554, 2.29648e-10, 5.19856e-17
0.0136637, 2.36117e-10, 5.0516e-17
0.0137743, 2.4278e-10, 4.90852e-17
0.0138858, 2.49643e-10, 4.76924e-17
0.0139982, 2.56714e-10, 4.63366e-17
0.0141116, 2.63997e-10, 4.50161e-17
0.0142258, 2.71501e-10, 4.37323e-17
0.014341, 2.79232e-10, 4.24822e-17
0.0144571, 2.87198e-10, 4.12661e-17
0.0145741, 2.95407e-10, 4.00833e-17
0.0146921, 3.03866e-10, 3.89321e-17
0.014811, 3.12583e-10, 3.78126e-17
0.0149309, 3.21567e-10, 3.67233e-17
0.0150518, 3.30827e-10, 3.56635e-17
0.0151737, 3.40371e-10, 3.46325e-17
0.0152965, 3.50209e-10, 3.36305e-17
0.0154203, 3.60351e-10, 3.26561e-17
0.0155452, 3.70807e-10, 3.17077e-17
0.015671, 3.81587e-10, 3.07865e-17
0.0157979, 3.92701e-10, 2.98901e-17
0.0159258, 4.04161e-10, 2.90189e-17
0.0160547, 4.15979e-10, 2.81721e-17
0.0161847, 4.28166e-10, 2.73485e-17
0.0163157, 4.40734e-10, 2.65484e-17
0.0164478, 4.53697e-10, 2.57703e-17
0.016581, 4.67067e-10, 2.5014e-17
0.0167152, 4.80859e-10, 2.42794e-17
0.0168505, 4.95086e-10, 2.35653e-17
0.0169869, 5.09763e-10, 2.28715e-17
0.0171245, 5.24905e-10, 2.21968e-17
0.0172631, 5.40528e-10, 2.15417e-17
0.0174028, 5.56649e-10, 2.09054e-17
0.0175437, 5.73284e-10, 2.02868e-17
0.0176858, 5.9045e-10, 1.96856e-17
0.0178289, 6.08167e-10, 1.91022e-17
0.0179733, 6.26452e-10, 1.8535e-17
0.0181188, 6.45325e-10, 1.79842e-17
0.0182655, 6.64806e-10, 1.74492e-17
0.0184133, 6.84917e-10, 1.69298e-17
0.0185624, 7.05678e-10, 1.64251e-17
0.0187127, 7.27113e-10, 1.59349e-17
0.0188642, 7.49244e-10, 1.5459e-17
0.0190169, 7.72096e-10, 1.49969e-17
0.0191708, 7.95694e-10, 1.45482e-17
0.019326, 8.20063e-10, 1.41125e-17
0.0194825, 8.45231e-10, 1.36893e-17
0.0196402, 8.71225e-10, 1.32786e-17
0.0197992, 8.98075e-10, 1.28797e-17
0.0199595, 9.25809e-10, 1.24925e-17
0.0201211, 9.54459e-10, 1.21167e-17
0.020284, 9.84058e-10, 1.17518e-17
0.0204482, 1.01464e-09, 1.13976e-17
0.0206138, 1.04624e-09, 1.10537e-17
0.0207806, 1.07888e-09, 1.07202e-17
0.0209489, 1.11262e-09, 1.03962e-17
0.0211185, 1.14749e-09, 1.00819e-17
0.0212894, 1.18352e-09, 9.77694e-18
0.0214618, 1.22077e-09, 9.4808e-18
0.0216355, 1.25926e-09, 9.19357e-18
0.0218107, 1.29906e-09, 8.91469e-18
0.0219873, 1.3402e-09, 8.6441e-18
0.0221653, 1.38273e-09, 8.38158e-18
0.0223447, 1.4267e-09, 8.12691e-18
0.0225256, 1.47216e-09, 7.87975e-18
0.022708, 1.51917e-09, 7.63989e-18
0.0228918, 1.56779e-09, 7.40727e-18
0.0230771, 1.61806e-09, 7.18157e-18
0.0232639, 1.67006e-09, 6.96261e-18
0.0234523, 1.72384e-09, 6.75009e-18
0.0236421, 1.77946e-09, 6.54406e-18
0.0238335, 1.83701e-09, 6.34413e-18
0.0240265, 1.89653e-09, 6.15015e-18
0.024221, 1.95811e-09, 5.96204e-18
0.0244171, 2.02183e-09, 5.77955e-18
0.0246148, 2.08775e-09, 5.60253e-18
0.024814, 2.15596e-09, 5.43093e-18
0.0250149, 2.22655e-09, 5.26441e-18
0.0252174, 2.2996e-09, 5.10294e-18
0.0254216, 2.3752e-09, 4.94628e-18
0.0256274, 2.45345e-09, 4.79439e-18
0.0258349, 2.53443e-09, 4.64707e-18
0.026044, 2.61827e-09, 4.50425e-18
0.0262549, 2.70505e-09, 4.36568e-18
0.0264674, 2.79489e-09, 4.23137e-18
0.0266817, 2.8879e-09, 4.10108e-18
0.0268977, 2.9842e-09, 3.97477e-18
0.0271154, 3.08391e-09, 3.85231e-18
0.027335, 3.18716e-09, 3.73349e-18
0.0275562, 3.29409e-09, 3.61838e-18
0.0277793, 3.40481e-09, 3.50671e-18
0.0280042, 3.51949e-09, 3.39845e-18
0.0282309, 3.63826e-09, 3.29349e-18
0.0284595, 3.76128e-09, 3.19169e-18
0.0286899, 3.88871e-09, 3.09303e-18
0.0289222, 4.02072e-09, 2.99736e-18
0.0291563, 4.15747e-09, 2.90464e-18
0.0293923, 4.29915e-09, 2.81475e-18
0.0296303, 4.44594e-09, 2.72758e-18
0.0298702, 4.59803e-09, 2.64308e-18
0.030112, 4.75562e-09, 2.56118e-18
0.0303558, 4.91893e-09, 2.48177e-18
0.0306015, 5.08816e-09, 2.40483e-18
0.0308493, 5.26354e-09, 2.3302e-18
0.031099, 5.44531e-09, 2.2579e-18
0.0313508, 5.6337e-09, 2.18779e-18
0.0316046, 5.82897e-09, 2.11985e-18
0.0318604, 6.03139e-09, 2.054e-18
0.0321184, 6.24121e-09, 1.99015e-18
0.0323784, 6.45873e-09, 1.92829e-18
0.0326405, 6.68424e-09, 1.86833e-18
0.0329048, 6.91805e-09, 1.81019e-18
0.0331711, 7.16046e-09, 1.75388e-18
0.0334397, 7.41181e-09, 1.69927e-18
0.0337104, 7.67245e-09, 1.64636e-18
0.0339833, 7.94273e-09, 1.59508e-18
0.0342584, 8.22301e-09, 1.54539e-18
0.0345358, 8.51369e-09, 1.49722e-18
0.0348154, 8.81516e-09, 1.45054e-18
0.0350972, 9.12784e-09, 1.40531e-18
0.0353813, 9.45216e-09, 1.36148e-18
0.0356678, 9.78857e-09, 1.31899e-18
0.0359565, 1.01375e-08, 1.27783e-18
0.0362476, 1.04995e-08, 1.23794e-18
0.0365411, 1.08751e-08, 1.19928e-18
0.0368369, 1.12647e-08, 1.16182e-18
0.0371351, 1.1669e-08, 1.12553e-18
0.0374358, 1.20884e-08, 1.09034e-18
0.0377388, 1.25236e-08, 1.05627e-18
0.0380443, 1.29751e-08, 1.02325e-18
0.0383523, 1.34437e-08, 9.91245e-19
0.0386628, 1.393e-08, 9.60237e-19
0.0389758, 1.44346e-08, 9.30193e-19
0.0392914, 1.49584e-08, 9.01077e-19
0.0396095, 1.55019e-08, 8.7287e-19
0.0399301, 1.60661e-08, 8.45547e-19
0.0402534, 1.66517e-08, 8.19065e-19
0.0405793, 1.72595e-08, 7.93408e-19
0.0409078, 1.78904e-08, 7.68552e-19
0.041239, 1.85454e-08, 7.44467e-19
0.0415728, 1.92253e-08, 7.21138e-19
0.0419094, 1.99311e-08, 6.98529e-19
0.0422487, 2.06639e-08, 6.76626e-19
0.0425907, 2.14247e-08, 6.55408e-19
0.0429355, 2.22147e-08, 6.3485e-19
0.0432831, 2.30349e-08, 6.14933e-19
0.0436335, 2.38865e-08, 5.95638e-19
0.0439867, 2.47708e-08, 5.76946e-19
0.0443428, 2.56891e-08, 5.58836e-19
0.0447018, 2.66427e-08, 5.41291e-19
0.0450637, 2.76331e-08, 5.24294e-19
0.0454285, 2.86615e-08, 5.07829e-19
0.0457963, 2.97297e-08, 4.91876e-19
0.0461671, 3.0839e-08, 4.76421e-19
0.0465408, 3.19912e-08, 4.61453e-19
0.0469176, 3.3188e-08, 4.4695e-19
0.0472974, 3.4431e-08, 4.32903e-19
0.0476803, 3.57222e-08, 4.19294e-19
0.0480663, 3.70635e-08, 4.06111e-19
0.0484555, 3.84568e-08, 3.93338e-19
0.0488477, 3.99042e-08, 3.8097e-19
0.0492432, 4.14079e-08, 3.68985e-19
0.0496418, 4.297e-08, 3.57379e-19
0.0500437, 4.45929e-08, 3.46134e-19
0.0504489, 4.62791e-08, 3.3524e-19
0.0508573, 4.8031e-08, 3.24689e-19
0.051269, 4.98512e-08, 3.1447e-19
0.0516841, 5.17425e-08, 3.04569e-19
0.0521025, 5.37078e-08, 2.9498e-19
0.0525243, 5.57498e-08, 2.85691e-19
0.0529495, 5.78718e-08, 2.76694e-19
0.0533782, 6.00769e-08, 2.67978e-19
0.0538103, 6.23683e-08, 2.59537e-19
0.0542459, 6.47497e-08, 2.51361e-19
0.0546851, 6.72245e-08, 2.43441e-19
0.0551278, 6.97965e-08, 2.3577e-19
0.0555741, 7.24695e-08, 2.28339e-19
0.056024, 7.52477e-08, 2.21142e-19
0.0564776, 7.81352e-08, 2.1417e-19
0.0569348, 8.11363e-08, 2.07419e-19
0.0573957, 8.42558e-08, 2.00879e-19
0.0578604, 8.74982e-08, 1.94544e-19
0.0583288, 9.08685e-08, 1.8841e-19
0.058801, 9.43718e-08, 1.82467e-19
0.059277, 9.80135e-08, 1.76712e-19
0.0597569, 1.01799e-07, 1.71138e-19
0.0602407, 1.05735e-07, 1.65738e-19
0.0607284, 1.09826e-07, 1.60509e-19
0.06122, 1.14079e-07, 1.55444e-19
0.0617156, 1.185e-07, 1.50539e-19
0.0622153, 1.23097e-07, 1.45787e-19
0.0627189, 1.27876e-07, 1.41187e-19
0.0632267, 1.32845e-07, 1.36729e-19
0.0637386, 1.38011e-07, 1.32413e-19
0.0642546, 1.43382e-07, 1.28232e-19
0.0647747, 1.48966e-07, 1.24184e-19
0.0652991, 1.54773e-07, 1.20263e-19
0.0658278, 1.60811e-07, 1.16465e-19
0.0663607, 1.67089e-07, 1.12787e-19
0.0668979, 1.73617e-07, 1.09224e-19
0.0674395, 1.80405e-07, 1.05774e-19
0.0679855, 1.87463e-07, 1.02433e-19
0.0685359, 1.94803e-07, 9.91967e-20
0.0690907, 2.02436e-07, 9.6063e-20
0.0696501, 2.10374e-07, 9.30274e-20
0.0702139, 2.18629e-07, 9.00882e-20
0.0707823, 2.27213e-07, 8.72415e-20
0.0713554, 2.36141e-07, 8.44841e-20
0.071933, 2.45425e-07, 8.18143e-20
0.0725154, 2.55081e-07, 7.92281e-20
0.0731025, 2.65124e-07, 7.67236e-20
0.0736943, 2.75569e-07, 7.42984e-20
0.0742909, 2.86431e-07, 7.19496e-20
0.0748923, 2.9773e-07, 6.9675e-20
0.0754986, 3.09481e-07, 6.74721e-20
0.0761098, 3.21703e-07, 6.53387e-20
0.076726, 3.34416e-07, 6.32725e-20
0.0773471, 3.47639e-07, 6.12718e-20
0.0779733, 3.61393e-07, 5.9334e-20
0.0786046, 3.75699e-07, 5.74573e-20
0.0792409, 3.9058e-07, 5.56402e-20
0.0798824, 4.06059e-07, 5.38804e-20
0.0805291, 4.22161e-07, 5.2176e-20
0.0811811, 4.3891e-07, 5.05254e-20
0.0818383, 4.56333e-07, 4.8927e-20
0.0825008, 4.74458e-07, 4.73792e-20
0.0831687, 4.93312e-07, 4.58802e-20
0.083842, 5.12925e-07, 4.44286e-20
0.0845208, 5.33329e-07, 4.30227e-20
0.085205, 5.54555e-07, 4.16614e-20
0.0858948, 5.76637e-07, 4.03431e-20
0.0865902, 5.99609e-07, 3.90663e-20
0.0872912, 6.23508e-07, 3.783e-20
0.0879979, 6.48372e-07, 3.66327e-20
0.0887103, 6.74238e-07, 3.54732e-20
0.0894285, 7.0115e-07, 3.43504e-20
0.0901524, 7.29148e-07, 3.32632e-20
0.0908823, 7.58277e-07, 3.22102e-20
0.091618, 7.88584e-07, 3.11906e-20
0.0923597, 8.20115e-07, 3.02032e-20
0.0931075, 8.52921e-07, 2.9247e-20
0.0938612, 8.87054e-07, 2.83211e-20
0.0946211, 9.22568e-07, 2.74244e-20
0.0953871, 9.59519e-07, 2.65561e-20
0.0961593, 9.97966e-07, 2.57153e-20
0.0969378, 1.03797e-06, 2.4901e-20
0.0977226, 1.07959e-06, 2.41124e-20
0.0985137, 1.1229e-06, 2.33489e-20
0.0993113, 1.16796e-06, 2.26094e-20
0.100115, 1.21485e-06, 2.18937e-20
0.100926, 1.26364e-06, 2.11999e-20
0.101743, 1.31441e-06, 2.05285e-20
0.102566, 1.36724e-06, 1.98788e-20
0.103397, 1.42221e-06, 1.92487e-20
0.104234, 1.47941e-06, 1.86391e-20
0.105078, 1.53893e-06, 1.80486e-20
0.105928, 1.60087e-06, 1.74773e-20
0.106786, 1.66532e-06, 1.69234e-20
0.10765, 1.73239e-06, 1.63876e-20
0.108522, 1.80218e-06, 1.58681e-20
0.109401, 1.87481e-06, 1.53652e-20
0.110286, 1.95039e-06, 1.48788e-20
0.111179, 2.02904e-06, 1.44073e-20
0.112079, 2.11088e-06, 1.39508e-20
0.112986, 2.19606e-06, 1.3509e-20
0.113901, 2.28469e-06, 1.30808e-20
0.114823, 2.37693e-06, 1.26664e-20
0.115753, 2.47293e-06, 1.22649e-20
0.11669, 2.57282e-06, 1.18763e-20
0.117635, 2.67679e-06, 1.14998e-20
0.118587, 2.78498e-06, 1.11355e-20
0.119547, 2.89758e-06, 1.07827e-20
0.120515, 3.01476e-06, 1.04409e-20
0.12149, 3.13671e-06, 1.01102e-20
0.122474, 3.26363e-06, 9.78966e-21
0.123466, 3.39572e-06, 9.47925e-21
0.124465, 3.53319e-06, 9.17898e-21
0.125473, 3.67626e-06, 8.88796e-21
0.126488, 3.82516e-06, 8.60647e-21
0.127513, 3.98013e-06, 8.33342e-21
0.128545, 4.14142e-06, 8.06936e-21
0.129585, 4.30928e-06, 7.81375e-21
0.130635, 4.48398e-06, 7.56586e-21
0.131692, 4.66581e-06, 7.32616e-21
0.132758, 4.85505e-06, 7.09396e-21
0.133833, 5.05202e-06, 6.86904e-21
0.134916, 5.25701e-06, 6.65139e-21
0.136009, 5.47038e-06, 6.44039e-21
0.13711, 5.69245e-06, 6.23624e-21
0.13822, 5.92358e-06, 6.03854e-21
0.139339, 6.16414e-06, 5.8471e-21
0.140467, 6.41453e-06, 5.66173e-21
0.141604, 6.67514e-06, 5.48227e-21
0.14275, 6.94638e-06, 5.30851e-21
0.143906, 7.22871e-06, 5.14016e-21
0.145071, 7.52256e-06, 4.97719e-21
0.146246, 7.82842e-06, 4.81932e-21
0.147429, 8.14677e-06, 4.66663e-21
0.148623, 8.47813e-06, 4.51862e-21
0.149826, 8.82303e-06, 4.37537e-21
0.151039, 9.18202e-06, 4.23663e-21
0.152262, 9.55568e-06, 4.10227e-21
0.153495, 9.94462e-06, 3.97216e-21
0.154737, 1.03494e-05, 3.84627e-21
0.15599, 1.07708e-05, 3.72427e-21
0.157253, 1.12094e-05, 3.60616e-21
0.158526, 1.1666e-05, 3.49182e-21
0.159809, 1.21412e-05, 3.38112e-21
0.161103, 1.26358e-05, 3.27388e-21
0.162407, 1.31507e-05, 3.17008e-21
0.163722, 1.36867e-05, 3.06953e-21
0.165047, 1.42445e-05, 2.97222e-21
0.166384, 1.48252e-05, 2.87791e-21
0.167731, 1.54297e-05, 2.78664e-21
0.169088, 1.60588e-05, 2.69832e-21
0.170457, 1.67138e-05, 2.61274e-21
0.171837, 1.73955e-05, 2.52988e-21
0.173228, 1.81051e-05, 2.44965e-21
0.174631, 1.88438e-05, 2.37193e-21
0.176045, 1.96127e-05, 2.29669e-21
0.17747, 2.04131e-05, 2.22385e-21
0.178907, 2.12463e-05, 2.15331e-21
0.180355, 2.21135e-05, 2.08503e-21
0.181815, 2.30163e-05, 2.01891e-21
0.183287, 2.39561e-05, 1.95487e-21
0.184771, 2.49343e-05, 1.89286e-21
0.186267, 2.59526e-05, 1.83281e-21
0.187775, 2.70126e-05, 1.77468e-21
0.189295, 2.81161e-05, 1.71839e-21
0.190827, 2.92647e-05, 1.6639e-21
0.192372, 3.04604e-05, 1.61112e-21
0.193929, 3.17051e-05, 1.56003e-21
0.195499, 3.30008e-05, 1.51055e-21
0.197082, 3.43496e-05, 1.46262e-21
0.198678, 3.57536e-05, 1.41621e-21
0.200286, 3.72152e-05, 1.3713e-21
0.201908, 3.87367e-05, 1.32779e-21
0.203542, 4.03206e-05, 1.28569e-21
0.20519, 4.19693e-05, 1.2449e-21
0.206851, 4.36857e-05, 1.20541e-21
0.208526, 4.54724e-05, 1.16716e-21
0.210214, 4.73324e-05, 1.13014e-21
0.211916, 4.92686e-05, 1.09429e-21
0.213631, 5.12842e-05, 1.05959e-21
0.215361, 5.33824e-05, 1.02596e-21
0.217104, 5.55667e-05, 9.93425e-22
0.218862, 5.78406e-05, 9.61903e-22
0.220634, 6.02077e-05, 9.31385e-22
0.22242, 6.26719e-05, 9.01841e-22
0.224221, 6.52371e-05, 8.73225e-22
0.226036, 6.79076e-05, 8.45526e-22
0.227866, 7.06875e-05, 8.18701e-22
0.22971, 7.35816e-05, 7.92738e-22
0.23157, 7.65943e-05, 7.67584e-22
0.233445, 7.97306e-05, 7.43229e-22
0.235335, 8.29956e-05, 7.19648e-22
0.23724, 8.63945e-05, 6.96819e-22
0.23916, 8.99329e-05, 6.74719e-22
0.241097, 9.36165e-05, 6.53304e-22
0.243048, 9.74512e-05, 6.32586e-22
0.245016, 0.000101443, 6.12513e-22
0.247, 0.000105599, 5.93076e-22
0.248999, 0.000109926, 5.74265e-22
0.251015, 0.00011443, 5.56044e-22
0.253047, 0.000119118, 5.38404e-22
0.255096, 0.000124, 5.21318e-22
0.257161, 0.000129081, 5.04779e-22
0.259243, 0.000134371, 4.88763e-22
0.261342, 0.000139879, 4.73254e-22
0.263457, 0.000145612, 4.58244e-22
0.26559, 0.000151581, 4.43704e-22
0.26774, 0.000157794, 4.29627e-22
0.269908, 0.000164263, 4.15993e-22
0.272093, 0.000170998, 4.02794e-22
0.274296, 0.000178008, 3.90013e-22
0.276516, 0.000185307, 3.77642e-22
0.278755, 0.000192905, 3.65657e-22
0.281012, 0.000200816, 3.54054e-22
0.283287, 0.000209051, 3.4282e-22
0.28558, 0.000217624, 3.31944e-22
0.287892, 0.000226549, 3.21412e-22
0.290223, 0.000235841, 3.11212e-22
0.292572, 0.000245515, 3.0134e-22
0.294941, 0.000255585, 2.91777e-22
0.297329, 0.000266069, 2.82518e-22
0.299736, 0.000276984, 2.73554e-22
0.302162, 0.000288347, 2.64876e-22
0.304608, 0.000300177, 2.56472e-22
0.307074, 0.000312492, 2.48334e-22
0.30956, 0.000325314, 2.40454e-22
0.312066, 0.000338662, 2.32824e-22
0.314593, 0.000352558, 2.25435e-22
0.31714, 0.000367025, 2.18281e-22
0.319707, 0.000382086, 2.11356e-22
0.322295, 0.000397766, 2.0465e-22
0.324905, 0.000414091, 1.98154e-22
0.327535, 0.000431085, 1.91868e-22
0.330187, 0.000448778, 1.85778e-22
0.33286, 0.000467198, 1.79884e-22
0.335554, 0.000486374, 1.74177e-22
0.338271, 0.000506339, 1.68649e-22
0.341009, 0.000527123, 1.63299e-22
0.34377, 0.000548762, 1.58116e-22
0.346553, 0.000571289, 1.53099e-22
0.349359, 0.000594742, 1.4824e-22
0.352187, 0.000619159, 1.43537e-22
0.355038, 0.000644579, 1.38982e-22
0.357913, 0.000671043, 1.34571e-22
0.36081, 0.000698595, 1.30301e-22
0.363731, 0.000727279, 1.26167e-22
0.366676, 0.000757142, 1.22163e-22
0.369644, 0.000788231, 1.18287e-22
0.372637, 0.000820599, 1.14532e-22
0.375653, 0.000854296, 1.10899e-22
0.378695, 0.000889378, 1.07379e-22
0.38176, 0.000925902, 1.03972e-22
0.384851, 0.000963927, 1.00672e-22
0.387967, 0.00100351, 9.74774e-23
0.391108, 0.00104473, 9.4384e-23
0.394274, 0.00108764, 9.13891e-23
0.397466, 0.00113231, 8.8489e-23
0.400683, 0.00117882, 8.56816e-23
0.403927, 0.00122724, 8.29624e-23
0.407197, 0.00127765, 8.03298e-23
0.410494, 0.00133013, 7.77803e-23
0.413817, 0.00138477, 7.53122e-23
0.417167, 0.00144165, 7.29223e-23
0.420544, 0.00150087, 7.06084e-23
0.423949, 0.00156253, 6.83674e-23
0.427381, 0.00162672, 6.61979e-23
0.430841, 0.00169355, 6.40972e-23
0.434329, 0.00176313, 6.20631e-23
0.437845, 0.00183556, 6.00937e-23
0.44139, 0.00191098, 5.81865e-23
0.444963, 0.00198949, 5.63401e-23
0.448566, 0.00207123, 5.45519e-23
0.452197, 0.00215633, 5.28209e-23
0.455858, 0.00224493, 5.11446e-23
0.459548, 0.00233718, 4.95217e-23
0.463269, 0.00243321, 4.79499e-23
0.467019, 0.00253319, 4.64284e-23
0.4708, 0.00263729, 4.4955e-23
0.474611, 0.00274566, 4.35285e-23
0.478454, 0.00285849, 4.21469e-23
0.482327, 0.00297595, 4.08095e-23
0.486232, 0.00309825, 3.95144e-23
0.490168, 0.00322557, 3.82605e-23
0.494136, 0.00335813, 3.70464e-23
0.498137, 0.00349613, 3.58705e-23
0.50217, 0.00363982, 3.47321e-23
0.506235, 0.0037894, 3.363e-23
0.510333, 0.00394514, 3.25628e-23
0.514465, 0.00410729, 3.15293e-23
0.51863, 0.00427609, 3.05287e-23
0.522828, 0.00445184, 2.956e-23
0.527061, 0.00463482, 2.86218e-23
0.531328, 0.00482532, 2.77135e-23
0.535629, 0.00502365, 2.68341e-23
0.539966, 0.00523014, 2.59824e-23
0.544337, 0.00544511, 2.51579e-23
0.548744, 0.00566893, 2.43594e-23
0.553186, 0.00590195, 2.35865e-23
0.557665, 0.00614455, 2.28378e-23
0.562179, 0.00639713, 2.21132e-23
0.566731, 0.00666009, 2.14113e-23
0.571319, 0.00693386, 2.07318e-23
0.575944, 0.00721889, 2.00739e-23
0.580607, 0.00751565, 1.94368e-23
0.585307, 0.0078246, 1.882e-23
0.590045, 0.00814626, 1.82228e-23
0.594822, 0.00848115, 1.76444e-23
0.599638, 0.00882981, 1.70844e-23
0.604492, 0.0091928, 1.65423e-23
0.609386, 0.00957072, 1.60173e-23
0.614319, 0.00996419, 1.5509e-23
0.619293, 0.0103738, 1.50167e-23
0.624306, 0.0108003, 1.45402e-23
0.62936, 0.0112443, 1.40788e-23
0.634456, 0.0117066, 1.36319e-23
0.639592, 0.0121879, 1.31993e-23
0.64477, 0.012689, 1.27804e-23
0.64999, 0.0132107, 1.23748e-23
0.655252, 0.0137539, 1.19821e-23
0.660556, 0.0143194, 1.16019e-23
0.665904, 0.0149081, 1.12336e-23
0.671295, 0.0155211, 1.08771e-23
0.67673, 0.0161592, 1.05319e-23
0.682208, 0.0168236, 1.01977e-23
0.687731, 0.0175154, 9.87404e-24
0.693299, 0.0182355, 9.56065e-24
0.698912, 0.0189853, 9.25722e-24
0.70457, 0.019766, 8.96344e-24
0.710274, 0.0205787, 8.67897e-24
0.716024, 0.0214249, 8.40354e-24
0.721821, 0.0223059, 8.13682e-24
0.727664, 0.0232231, 7.87862e-24
0.733555, 0.024178, 7.62857e-24
0.739494, 0.0251722, 7.38645e-24
0.74548, 0.0262073, 7.15206e-24
0.751516, 0.0272849, 6.92505e-24
0.7576, 0.0284069, 6.70527e-24
0.763733, 0.029575, 6.49248e-24
0.769916, 0.0307912, 6.28643e-24
0.776149, 0.0320573, 6.08692e-24
0.782432, 0.0333756, 5.89375e-24
0.788767, 0.0347481, 5.70669e-24
0.795152, 0.036177, 5.52559e-24
0.801589, 0.0376647, 5.35023e-24
0.808079, 0.0392136, 5.18042e-24
0.814621, 0.0408262, 5.01601e-24
0.821216, 0.0425051, 4.85682e-24
0.827864, 0.044253, 4.70268e-24
0.834566, 0.0460729, 4.55344e-24
0.841322, 0.0479676, 4.40893e-24
0.848134, 0.0499402, 4.26899e-24
0.855, 0.051994, 4.13351e-24
0.861922, 0.0541323, 4.00232e-24
0.868899, 0.0563584, 3.87532e-24
0.875934, 0.0586762, 3.75231e-24
0.883025, 0.0610893, 3.63323e-24
0.890174, 0.0636016, 3.51792e-24
0.89738, 0.0662173, 3.40628e-24
0.904645, 0.0689406, 3.29817e-24
0.911969, 0.0717759, 3.1935e-24
0.919352, 0.0747278, 3.09214e-24
0.926795, 0.0778011, 2.99401e-24
0.934298, 0.0810008, 2.89898e-24
0.941861, 0.0843321, 2.80699e-24
0.949486, 0.0878005, 2.7179e-24
0.957173, 0.0914115, 2.63164e-24
0.964922, 0.0951711, 2.54812e-24
0.972734, 0.0990852, 2.46725e-24
0.980609, 0.10316, 2.38894e-24
0.988547, 0.107403, 2.31313e-24
0.99655, 0.111821, 2.23972e-24
1.00462, 0.11642, 2.16862e-24
1.01275, 0.121208, 2.09982e-24
1.02095, 0.126193, 2.03317e-24
1.02922, 0.131383, 1.96861e-24
1.03755, 0.136787, 1.90614e-24
1.04595, 0.142413, 1.84565e-24
1.05441, 0.14827, 1.78712e-24
1.06295, 0.154368, 1.73038e-24
1.07156, 0.160718, 1.67543e-24
1.08023, 0.167328, 1.62229e-24
1.08898, 0.17421, 1.57077e-24
1.09779, 0.181376, 1.52096e-24
1.10668, 0.188836, 1.47267e-24
1.11564, 0.196603, 1.42593e-24
1.12467, 0.204689, 1.38068e-24
1.13378, 0.213108, 1.33684e-24
1.14295, 0.221873, 1.29445e-24
1.15221, 0.230999, 1.25334e-24
1.16154, 0.2405, 1.21355e-24
1.17094, 0.250393, 1.17505e-24
1.18042, 0.260692, 1.13776e-24
1.18997, 0.271414, 1.10167e-24
1.19961, 0.282578, 1.06668e-24
1.20932, 0.294201, 1.03284e-24
1.21911, 0.306302, 1.00006e-24
1.22898, 0.318901, 9.68317e-25
1.23893, 0.332018, 9.37583e-25
1.24896, 0.345675, 9.07827e-25
1.25907, 0.359893, 8.79018e-25
