f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.24649e-17
0.008912, 5.76151e-11, 3.23114e-17
0.00898414, 5.91038e-11, 3.21513e-17
0.00905688, 6.06335e-11, 3.19848e-17
0.0091302, 6.22055e-11, 3.18118e-17
0.00920411, 6.38208e-11, 3.16327e-17
0.00927863, 6.54809e-11, 3.14474e-17
0.00935374, 6.7187e-11, 3.12561e-17
0.00942947, 6.89404e-11, 3.1059e-17
0.00950581, 7.07424e-11, 3.08561e-17
0.00958276, 7.25946e-11, 3.06477e-17
0.00966034, 7.44984e-11, 3.04338e-17
0.00973855, 7.64553e-11, 3.02146e-17
0.00981739, 7.84668e-11, 2.99902e-17
0.00989687, 8.05346e-11, 2.97609e-17
0.00997699, 8.26603e-11, 2.95267e-17
0.0100578, 8.48456e-11, 2.92877e-17
0.0101392, 8.70923e-11, 2.90443e-17
0.0102213, 8.94022e-11, 2.87965e-17
0.010304, 9.17772e-11, 2.85447e-17
0.0103874, 9.42192e-11, 2.82887e-17
0.0104715, 9.67302e-11, 2.80288e-17
0.0105563, 9.93123e-11, 2.77651e-17
0.0106418, 1.01968e-10, 2.74978e-17
0.0107279, 1.04698e-10, 2.72274e-17
0.0108148, 1.07506e-10, 2.69536e-17
0.0109023, 1.10395e-10, 2.6677e-17
0.0109906, 1.13365e-10, 2.63972e-17
0.0110796, 1.16421e-10, 2.61149e-17
0.0111693, 1.19564e-10, 2.58301e-17
0.0112597, 1.22797e-10, 2.5543e-17
0.0113508, 1.26123e-10, 2.52538e-17
0.0114427, 1.29545e-10, 2.49625e-17
0.0115354, 1.33065e-10, 2.46691e-17
0.0116287, 1.36687e-10, 2.43745e-17
0.0117229, 1.40414e-10, 2.4078e-17
0.0118178, 1.44249e-10, 2.37803e-17
0.0119135, 1.48195e-10, 2.34814e-17
0.0120099, 1.52255e-10, 2.31817e-17
0.0121071, 1.56434e-10, 2.2881e-17
0.0122052, 1.60735e-10, 2.25793e-17
0.012304, 1.65162e-10, 2.22774e-17
0.0124036, 1.69718e-10, 2.1975e-17
0.012504, 1.74407e-10, 2.16725e-17
0.0126052, 1.79235e-10, 2.13699e-17
0.0127073, 1.84205e-10, 2.1067e-17
0.0128101, 1.89321e-10, 2.07648e-17
0.0129138, 1.94589e-10, 2.04627e-17
0.0130184, 2.00012e-10, 2.01609e-17
0.0131238, 2.05597e-10, 1.98598e-17
0.01323, 2.11347e-10, 1.95596e-17
0.0133371, 2.17269e-10, 1.92602e-17
0.0134451, 2.23368e-10, 1.89617e-17
0.013554, 2.29648e-10, 1.86641e-17
0.0136637, 2.36117e-10, 1.83681e-17
0.0137743, 2.4278e-10, 1.80733e-17
0.0138858, 2.49643e-10, 1.778e-17
0.0139982, 2.56714e-10, 1.74882e-17
0.0141116, 2.63997e-10, 1.71979e-17
0.0142258, 2.71501e-10, 1.69096e-17
0.014341, 2.79232e-10, 1.6623e-17
0.0144571, 2.87198e-10, 1.63384e-17
0.0145741, 2.95407e-10, 1.60559e-17
0.0146921, 3.03866e-10, 1.57755e-17
0.014811, 3.12583e-10, 1.54973e-17
0.0149309, 3.21567e-10, 1.52214e-17
0.0150518, 3.30827e-10, 1.49477e-17
0.0151737, 3.40371e-10, 1.46764e-17
0.0152965, 3.50209e-10, 1.44078e-17
0.0154203, 3.60351e-10, 1.41417e-17
0.0155452, 3.70807e-10, 1.38781e-17
0.015671, 3.81587e-10, 1.36173e-17
0.0157979, 3.92701e-10, 1.33591e-17
0.0159258, 4.04161e-10, 1.31037e-17
0.0160547, 4.15979e-10, 1.28513e-17
0.0161847, 4.28166e-10, 1.26015e-17
0.0163157, 4.40734e-10, 1.23548e-17
0.0164478, 4.53697e-10, 1.2111e-17
0.016581, 4.67067e-10, 1.187e-17
0.0167152, 4.80859e-10, 1.16323e-17
0.0168505, 4.95086e-10, 1.13975e-17
0.0169869, 5.09763e-10, 1.11658e-17
0.0171245, 5.24905e-10, 1.0937e-17
0.0172631, 5.40528e-10, 1.07115e-17
0.0174028, 5.56649e-10, 1.04891e-17
0.0175437, 5.73284e-10, 1.02698e-17
0.0176858, 5.9045e-10, 1.00535e-17
0.0178289, 6.08167e-10, 9.84065e-18
0.0179733, 6.26452e-10, 9.63071e-18
0.0181188, 6.45325e-10, 9.42403e-18
0.0182655, 6.64806e-10, 9.22049e-18
0.0184133, 6.84917e-10, 9.02023e-18
0.0185624, 7.05678e-10, 8.823e-18
0.0187127, 7.27113e-10, 8.62894e-18
0.0188642, 7.49244e-10, 8.43805e-18
0.0190169, 7.72096e-10, 8.25033e-18
0.0191708, 7.95694e-10, 8.06579e-18
0.019326, 8.20063e-10, 7.88431e-18
0.0194825, 8.45231e-10, 7.70589e-18
0.0196402, 8.71225e-10, 7.53063e-18
0.0197992, 8.98075e-10, 7.35842e-18
0.0199595, 9.25809e-10, 7.18925e-18
0.0201211, 9.54459e-10, 7.02312e-18
0.020284, 9.84058e-10, 6.86002e-18
0.0204482, 1.01464e-09, 6.69992e-18
0.0206138, 1.04624e-09, 6.54273e-18
0.0207806, 1.07888e-09, 6.38861e-18
0.0209489, 1.11262e-09, 6.23727e-18
0.0211185, 1.14749e-09, 6.08889e-18
0.0212894, 1.18352e-09, 5.94343e-18
0.0214618, 1.22077e-09, 5.8007e-18
0.0216355, 1.25926e-09, 5.66086e-18
0.0218107, 1.29906e-09, 5.52372e-18
0.0219873, 1.3402e-09, 5.38934e-18
0.0221653, 1.38273e-09, 5.25769e-18
0.0223447, 1.4267e-09, 5.12875e-18
0.0225256, 1.47216e-09, 5.00243e-18
0.022708, 1.51917e-09, 4.87869e-18
0.0228918, 1.56779e-09, 4.75759e-18
0.0230771, 1.61806e-09, 4.63902e-18
0.0232639, 1.67006e-09, 4.52296e-18
0.0234523, 1.72384e-09, 4.40933e-18
0.0236421, 1.77946e-09, 4.29821e-18
0.0238335, 1.83701e-09, 4.18945e-18
0.0240265, 1.89653e-09, 4.08304e-18
0.024221, 1.95811e-09, 3.979e-18
0.0244171, 2.02183e-09, 3.87724e-18
0.0246148, 2.08775e-09, 3.77773e-18
0.024814, 2.15596e-09, 3.6805e-18
0.0250149, 2.22655e-09, 3.58541e-18
0.0252174, 2.2996e-09, 3.49249e-18
0.0254216, 2.3752e-09, 3.40166e-18
0.0256274, 2.45345e-09, 3.31293e-18
0.0258349, 2.53443e-09, 3.22624e-18
0.026044, 2.61827e-09, 3.14158e-18
0.0262549, 2.70505e-09, 3.05886e-18
0.0264674, 2.79489e-09, 2.97811e-18
0.0266817, 2.8879e-09, 2.89924e-18
0.0268977, 2.9842e-09, 2.82224e-18
0.0271154, 3.08391e-09, 2.7471e-18
0.027335, 3.18716e-09, 2.6737e-18
0.0275562, 3.29409e-09, 2.60213e-18
0.0277793, 3.40481e-09, 2.53225e-18
0.0280042, 3.51949e-09, 2.46407e-18
0.0282309, 3.63826e-09, 2.39756e-18
0.0284595, 3.76128e-09, 2.33265e-18
0.0286899, 3.88871e-09, 2.26936e-18
0.0289222, 4.02072e-09, 2.20762e-18
0.0291563, 4.15747e-09, 2.14744e-18
0.0293923, 4.29915e-09, 2.08875e-18
0.0296303, 4.44594e-09, 2.03151e-18
0.0298702, 4.59803e-09, 1.97572e-18
0.030112, 4.75562e-09, 1.92134e-18
0.0303558, 4.91893e-09, 1.86833e-18
0.0306015, 5.08816e-09, 1.81668e-18
0.0308493, 5.26354e-09, 1.76632e-18
0.031099, 5.44531e-09, 1.71728e-18
0.0313508, 5.6337e-09, 1.66948e-18
0.0316046, 5.82897e-09, 1.62293e-18
0.0318604, 6.03139e-09, 1.57758e-18
0.0321184, 6.24121e-09, 1.5334e-18
0.0323784, 6.45873e-09, 1.49038e-18
0.0326405, 6.68424e-09, 1.44848e-18
0.0329048, 6.91805e-09, 1.40768e-18
0.0331711, 7.16046e-09, 1.36796e-18
0.0334397, 7.41181e-09, 1.32928e-18
0.0337104, 7.67245e-09, 1.29163e-18
0.0339833, 7.94273e-09, 1.25498e-18
0.0342584, 8.22301e-09, 1.2193e-18
0.0345358, 8.51369e-09, 1.18457e-18
0.0348154, 8.81516e-09, 1.15078e-18
0.0350972, 9.12784e-09, 1.1179e-18
0.0353813, 9.45216e-09, 1.08591e-18
0.0356678, 9.78857e-09, 1.05477e-18
0.0359565, 1.01375e-08, 1.02449e-18
0.0362476, 1.04995e-08, 9.9502e-19
0.0365411, 1.08751e-08, 9.66351e-19
0.0368369, 1.12647e-08, 9.38473e-19
0.0371351, 1.1669e-08, 9.11357e-19
0.0374358, 1.20884e-08, 8.84978e-19
0.0377388, 1.25236e-08, 8.59335e-19
0.0380443, 1.29751e-08, 8.34396e-19
0.0383523, 1.34437e-08, 8.10145e-19
0.0386628, 1.393e-08, 7.86564e-19
0.0389758, 1.44346e-08, 7.63639e-19
0.0392914, 1.49584e-08, 7.41348e-19
0.0396095, 1.55019e-08, 7.19682e-19
0.0399301, 1.60661e-08, 6.98627e-19
0.0402534, 1.66517e-08, 6.78154e-19
0.0405793, 1.72595e-08, 6.58257e-19
0.0409078, 1.78904e-08, 6.38922e-19
0.041239, 1.85454e-08, 6.2013e-19
0.0415728, 1.92253e-08, 6.01872e-19
0.0419094, 1.99311e-08, 5.84126e-19
0.0422487, 2.06639e-08, 5.66884e-19
0.0425907, 2.14247e-08, 5.50134e-19
0.0429355, 2.22147e-08, 5.33859e-19
0.0432831, 2.30349e-08, 5.18047e-19
0.0436335, 2.38865e-08, 5.02687e-19
0.0439867, 2.47708e-08, 4.87768e-19
0.0443428, 2.56891e-08, 4.73275e-19
0.0447018, 2.66427e-08, 4.59196e-19
0.0450637, 2.76331e-08, 4.45523e-19
0.0454285, 2.86615e-08, 4.32245e-19
0.0457963, 2.97297e-08, 4.19347e-19
0.0461671, 3.0839e-08, 4.06822e-19
0.0465408, 3.19912e-08, 3.94662e-19
0.0469176, 3.3188e-08, 3.82852e-19
0.0472974, 3.4431e-08, 3.71386e-19
0.0476803, 3.57222e-08, 3.60252e-19
0.0480663, 3.70635e-08, 3.49443e-19
0.0484555, 3.84568e-08, 3.38946e-19
0.0488477, 3.99042e-08, 3.2876e-19
0.0492432, 4.14079e-08, 3.18868e-19
0.0496418, 4.297e-08, 3.09268e-19
0.0500437, 4.45929e-08, 2.99947e-19
0.0504489, 4.62791e-08, 2.90899e-19
0.0508573, 4.8031e-08, 2.82118e-19
0.051269, 4.98512e-08, 2.73596e-19
0.0516841, 5.17425e-08, 2.65323e-19
0.0521025, 5.37078e-08, 2.57296e-19
0.0525243, 5.57498e-08, 2.49505e-19
0.0529495, 5.78718e-08, 2.41944e-19
0.0533782, 6.00769e-08, 2.34607e-19
0.0538103, 6.23683e-08, 2.27488e-19
0.0542459, 6.47497e-08, 2.2058e-19
0.0546851, 6.72245e-08, 2.13875e-19
0.0551278, 6.97965e-08, 2.07371e-19
0.0555741, 7.24695e-08, 2.01061e-19
0.056024, 7.52477e-08, 1.94938e-19
0.0564776, 7.81352e-08, 1.88997e-19
0.0569348, 8.11363e-08, 1.83234e-19
0.0573957, 8.42558e-08, 1.77644e-19
0.0578604, 8.74982e-08, 1.7222e-19
0.0583288, 9.08685e-08, 1.66959e-19
0.058801, 9.43718e-08, 1.61855e-19
0.059277, 9.80135e-08, 1.56905e-19
0.0597569, 1.01799e-07, 1.52102e-19
0.0602407, 1.05735e-07, 1.47444e-19
0.0607284, 1.09826e-07, 1.42927e-19
0.06122, 1.14079e-07, 1.38545e-19
0.0617156, 1.185e-07, 1.34295e-19
0.0622153, 1.23097e-07, 1.30173e-19
0.0627189, 1.27876e-07, 1.26177e-19
0.0632267, 1.32845e-07, 1.223e-19
0.0637386, 1.38011e-07, 1.1854e-19
0.0642546, 1.43382e-07, 1.14894e-19
0.0647747, 1.48966e-07, 1.11359e-19
0.0652991, 1.54773e-07, 1.07931e-19
0.0658278, 1.60811e-07, 1.04606e-19
0.0663607, 1.67089e-07, 1.01383e-19
0.0668979, 1.73617e-07, 9.82574e-20
0.0674395, 1.80405e-07, 9.52266e-20
0.0679855, 1.87463e-07, 9.22879e-20
0.0685359, 1.94803e-07, 8.94387e-20
0.0690907, 2.02436e-07, 8.66765e-20
0.0696501, 2.10374e-07, 8.39979e-20
0.0702139, 2.18629e-07, 8.14016e-20
0.0707823, 2.27213e-07, 7.88843e-20
0.0713554, 2.36141e-07, 7.64435e-20
0.071933, 2.45425e-07, 7.40778e-20
0.0725154, 2.55081e-07, 7.17839e-20
0.0731025, 2.65124e-07, 6.95601e-20
0.0736943, 2.75569e-07, 6.74047e-20
0.0742909, 2.86431e-07, 6.53152e-20
0.0748923, 2.9773e-07, 6.32898e-20
0.0754986, 3.09481e-07, 6.13264e-20
0.0761098, 3.21703e-07, 5.94232e-20
0.076726, 3.34416e-07, 5.75783e-20
0.0773471, 3.47639e-07, 5.57903e-20
0.0779733, 3.61393e-07, 5.4057e-20
0.0786046, 3.75699e-07, 5.23769e-20
0.0792409, 3.9058e-07, 5.07487e-20
0.0798824, 4.06059e-07, 4.91706e-20
0.0805291, 4.22161e-07, 4.7641e-20
0.0811811, 4.3891e-07, 4.61583e-20
0.0818383, 4.56333e-07, 4.47215e-20
0.0825008, 4.74458e-07, 4.33291e-20
0.0831687, 4.93312e-07, 4.19795e-20
0.083842, 5.12925e-07, 4.06716e-20
0.0845208, 5.33329e-07, 3.94039e-20
0.085205, 5.54555e-07, 3.81756e-20
0.0858948, 5.76637e-07, 3.69852e-20
0.0865902, 5.99609e-07, 3.58315e-20
0.0872912, 6.23508e-07, 3.47135e-20
0.0879979, 6.48372e-07, 3.36301e-20
0.0887103, 6.74238e-07, 3.25802e-20
0.0894285, 7.0115e-07, 3.15628e-20
0.0901524, 7.29148e-07, 3.05771e-20
0.0908823, 7.58277e-07, 2.96217e-20
0.091618, 7.88584e-07, 2.86961e-20
0.0923597, 8.20115e-07, 2.77991e-20
0.0931075, 8.52921e-07, 2.69299e-20
0.0938612, 8.87054e-07, 2.60878e-20
0.0946211, 9.22568e-07, 2.52717e-20
0.0953871, 9.59519e-07, 2.4481e-20
0.0961593, 9.97966e-07, 2.37149e-20
0.0969378, 1.03797e-06, 2.29726e-20
0.0977226, 1.07959e-06, 2.22533e-20
0.0985137, 1.1229e-06, 2.15564e-20
0.0993113, 1.16796e-06, 2.08812e-20
0.100115, 1.21485e-06, 2.02272e-20
0.100926, 1.26364e-06, 1.9593e-20
0.101743, 1.31441e-06, 1.8979e-20
0.102566, 1.36724e-06, 1.83845e-20
0.103397, 1.42221e-06, 1.78076e-20
0.104234, 1.47941e-06, 1.72492e-20
0.105078, 1.53893e-06, 1.67081e-20
0.105928, 1.60087e-06, 1.61843e-20
0.106786, 1.66532e-06, 1.56762e-20
0.10765, 1.73239e-06, 1.51845e-20
0.108522, 1.80218e-06, 1.47076e-20
0.109401, 1.87481e-06, 1.42457e-20
0.110286, 1.95039e-06, 1.37987e-20
0.111179, 2.02904e-06, 1.33652e-20
0.112079, 2.11088e-06, 1.29455e-20
0.112986, 2.19606e-06, 1.25389e-20
0.113901, 2.28469e-06, 1.21448e-20
0.114823, 2.37693e-06, 1.17632e-20
0.115753, 2.47293e-06, 1.13933e-20
0.11669, 2.57282e-06, 1.10352e-20
0.117635, 2.67679e-06, 1.06881e-20
0.118587, 2.78498e-06, 1.03521e-20
0.119547, 2.89758e-06, 1.00265e-20
0.120515, 3.01476e-06, 9.7111e-21
0.12149, 3.13671e-06, 9.40579e-21
0.122474, 3.26363e-06, 9.10971e-21
0.123466, 3.39572e-06, 8.82291e-21
0.124465, 3.53319e-06, 8.54538e-21
0.125473, 3.67626e-06, 8.2763e-21
0.126488, 3.82516e-06, 8.01595e-21
0.127513, 3.98013e-06, 7.76333e-21
0.128545, 4.14142e-06, 7.51894e-21
0.129585, 4.30928e-06, 7.28229e-21
0.130635, 4.48398e-06, 7.05273e-21
0.131692, 4.66581e-06, 6.83068e-21
0.132758, 4.85505e-06, 6.61551e-21
0.133833, 5.05202e-06, 6.40702e-21
0.134916, 5.25701e-06, 6.20521e-21
0.136009, 5.47038e-06, 6.00952e-21
0.13711, 5.69245e-06, 5.82012e-21
0.13822, 5.92358e-06, 5.63665e-21
0.139339, 6.16414e-06, 5.45895e-21
0.140467, 6.41453e-06, 5.28684e-21
0.141604, 6.67514e-06, 5.12015e-21
0.14275, 6.94638e-06, 4.95874e-21
0.143906, 7.22871e-06, 4.8023e-21
0.145071, 7.52256e-06, 4.65082e-21
0.146246, 7.82842e-06, 4.50405e-21
0.147429, 8.14677e-06, 4.36206e-21
0.148623, 8.47813e-06, 4.22438e-21
0.149826, 8.82303e-06, 4.0911e-21
0.151039, 9.18202e-06, 3.96199e-21
0.152262, 9.55568e-06, 3.83693e-21
0.153495, 9.94462e-06, 3.71579e-21
0.154737, 1.03494e-05, 3.59856e-21
0.15599, 1.07708e-05, 3.48493e-21
0.157253, 1.12094e-05, 3.37489e-21
0.158526, 1.1666e-05, 3.26834e-21
0.159809, 1.21412e-05, 3.16517e-21
0.161103, 1.26358e-05, 3.0652e-21
0.162407, 1.31507e-05, 2.96841e-21
0.163722, 1.36867e-05, 2.87464e-21
0.165047, 1.42445e-05, 2.78387e-21
0.166384, 1.48252e-05, 2.69588e-21
0.167731, 1.54297e-05, 2.61071e-21
0.169088, 1.60588e-05, 2.52828e-21
0.170457, 1.67138e-05, 2.44839e-21
0.171837, 1.73955e-05, 2.37102e-21
0.173228, 1.81051e-05, 2.2961e-21
0.174631, 1.88438e-05, 2.22351e-21
0.176045, 1.96127e-05, 2.15322e-21
0.17747, 2.04131e-05, 2.08518e-21
0.178907, 2.12463e-05, 2.01925e-21
0.180355, 2.21135e-05, 1.95544e-21
0.181815, 2.30163e-05, 1.89363e-21
0.183287, 2.39561e-05, 1.83376e-21
0.184771, 2.49343e-05, 1.77577e-21
0.186267, 2.59526e-05, 1.71962e-21
0.187775, 2.70126e-05, 1.66524e-21
0.189295, 2.81161e-05, 1.61259e-21
0.190827, 2.92647e-05, 1.5616e-21
0.192372, 3.04604e-05, 1.51221e-21
0.193929, 3.17051e-05, 1.46439e-21
0.195499, 3.30008e-05, 1.41808e-21
0.197082, 3.43496e-05, 1.37321e-21
0.198678, 3.57536e-05, 1.32976e-21
0.200286, 3.72152e-05, 1.2877e-21
0.201908, 3.87367e-05, 1.24695e-21
0.203542, 4.03206e-05, 1.20751e-21
0.20519, 4.19693e-05, 1.1693e-21
0.206851, 4.36857e-05, 1.13231e-21
0.208526, 4.54724e-05, 1.09647e-21
0.210214, 4.73324e-05, 1.06178e-21
0.211916, 4.92686e-05, 1.02817e-21
0.213631, 5.12842e-05, 9.95644e-22
0.215361, 5.33824e-05, 9.64124e-22
0.217104, 5.55667e-05, 9.33617e-22
0.218862, 5.78406e-05, 9.0406e-22
0.220634, 6.02077e-05, 8.75441e-22
0.22242, 6.26719e-05, 8.47732e-22
0.224221, 6.52371e-05, 8.20892e-22
0.226036, 6.79076e-05, 7.94908e-22
0.227866, 7.06875e-05, 7.69741e-22
0.22971, 7.35816e-05, 7.45381e-22
0.23157, 7.65943e-05, 7.21777e-22
0.233445, 7.97306e-05, 6.98921e-22
0.235335, 8.29956e-05, 6.76789e-22
0.23724, 8.63945e-05, 6.55361e-22
0.23916, 8.99329e-05, 6.34615e-22
0.241097, 9.36165e-05, 6.14511e-22
0.243048, 9.74512e-05, 5.95058e-22
0.245016, 0.000101443, 5.7621e-22
0.247, 0.000105599, 5.57958e-22
0.248999, 0.000109926, 5.40292e-22
0.251015, 0.00011443, 5.23178e-22
0.253047, 0.000119118, 5.06608e-22
0.255096, 0.000124, 4.90559e-22
0.257161, 0.000129081, 4.75021e-22
0.259243, 0.000134371, 4.59974e-22
0.261342, 0.000139879, 4.45401e-22
0.263457, 0.000145612, 4.31296e-22
0.26559, 0.000151581, 4.17632e-22
0.26774, 0.000157794, 4.04402e-22
0.269908, 0.000164263, 3.91588e-22
0.272093, 0.000170998, 3.79182e-22
0.274296, 0.000178008, 3.67167e-22
0.276516, 0.000185307, 3.55537e-22
0.278755, 0.000192905, 3.4427e-22
0.281012, 0.000200816, 3.3336e-22
0.283287, 0.000209051, 3.22797e-22
0.28558, 0.000217624, 3.1257e-22
0.287892, 0.000226549, 3.02665e-22
0.290223, 0.000235841, 2.93073e-22
0.292572, 0.000245515, 2.83788e-22
0.294941, 0.000255585, 2.74793e-22
0.297329, 0.000266069, 2.66083e-22
0.299736, 0.000276984, 2.57651e-22
0.302162, 0.000288347, 2.49487e-22
0.304608, 0.000300177, 2.41581e-22
0.307074, 0.000312492, 2.33924e-22
0.30956, 0.000325314, 2.2651e-22
0.312066, 0.000338662, 2.19331e-22
0.314593, 0.000352558, 2.12377e-22
0.31714, 0.000367025, 2.05645e-22
0.319707, 0.000382086, 1.99128e-22
0.322295, 0.000397766, 1.92817e-22
0.324905, 0.000414091, 1.86703e-22
0.327535, 0.000431085, 1.80785e-22
0.330187, 0.000448778, 1.75053e-22
0.33286, 0.000467198, 1.69504e-22
0.335554, 0.000486374, 1.64132e-22
0.338271, 0.000506339, 1.58928e-22
0.341009, 0.000527123, 1.53891e-22
0.34377, 0.000548762, 1.49011e-22
0.346553, 0.000571289, 1.44287e-22
0.349359, 0.000594742, 1.39712e-22
0.352187, 0.000619159, 1.35283e-22
0.355038, 0.000644579, 1.30994e-22
0.357913, 0.000671043, 1.2684e-22
0.36081, 0.000698595, 1.22819e-22
0.363731, 0.000727279, 1.18925e-22
0.366676, 0.000757142, 1.15154e-22
0.369644, 0.000788231, 1.11503e-22
0.372637, 0.000820599, 1.07967e-22
0.375653, 0.000854296, 1.04544e-22
0.378695, 0.000889378, 1.01228e-22
0.38176, 0.000925902, 9.80193e-23
0.384851, 0.000963927, 9.49108e-23
0.387967, 0.00100351, 9.19008e-23
0.391108, 0.00104473, 8.89864e-23
0.394274, 0.00108764, 8.61648e-23
0.397466, 0.00113231, 8.34323e-23
0.400683, 0.00117882, 8.07871e-23
0.403927, 0.00122724, 7.8225e-23
0.407197, 0.00127765, 7.57443e-23
0.410494, 0.00133013, 7.33418e-23
0.413817, 0.00138477, 7.1016e-23
0.417167, 0.00144165, 6.87639e-23
0.420544, 0.00150087, 6.65833e-23
0.423949, 0.00156253, 6.44713e-23
0.427381, 0.00162672, 6.24267e-23
0.430841, 0.00169355, 6.04468e-23
0.434329, 0.00176313, 5.85296e-23
0.437845, 0.00183556, 5.66734e-23
0.44139, 0.00191098, 5.48757e-23
0.444963, 0.00198949, 5.31354e-23
0.448566, 0.00207123, 5.14498e-23
0.452197, 0.00215633, 4.98181e-23
0.455858, 0.00224493, 4.82379e-23
0.459548, 0.00233718, 4.67081e-23
0.463269, 0.00243321, 4.52263e-23
0.467019, 0.00253319, 4.3792e-23
0.4708, 0.00263729, 4.24029e-23
0.474611, 0.00274566, 4.1058e-23
0.478454, 0.00285849, 3.97554e-23
0.482327, 0.00297595, 3.84945e-23
0.486232, 0.00309825, 3.72734e-23
0.490168, 0.00322557, 3.60912e-23
0.494136, 0.00335813, 3.49464e-23
0.498137, 0.00349613, 3.38377e-23
0.50217, 0.00363982, 3.27642e-23
0.506235, 0.0037894, 3.1725e-23
0.510333, 0.00394514, 3.07187e-23
0.514465, 0.00410729, 2.97441e-23
0.51863, 0.00427609, 2.88006e-23
0.522828, 0.00445184, 2.78871e-23
0.527061, 0.00463482, 2.70023e-23
0.531328, 0.00482532, 2.61457e-23
0.535629, 0.00502365, 2.53164e-23
0.539966, 0.00523014, 2.45131e-23
0.544337, 0.00544511, 2.37355e-23
0.548744, 0.00566893, 2.29825e-23
0.553186, 0.00590195, 2.22535e-23
0.557665, 0.00614455, 2.15474e-23
0.562179, 0.00639713, 2.08639e-23
0.566731, 0.00666009, 2.02019e-23
0.571319, 0.00693386, 1.9561e-23
0.575944, 0.00721889, 1.89405e-23
0.580607, 0.00751565, 1.83395e-23
0.585307, 0.0078246, 1.77577e-23
0.590045, 0.00814626, 1.71944e-23
0.594822, 0.00848115, 1.66489e-23
0.599638, 0.00882981, 1.61206e-23
0.604492, 0.0091928, 1.56092e-23
0.609386, 0.00957072, 1.5114e-23
0.614319, 0.00996419, 1.46345e-23
0.619293, 0.0103738, 1.41701e-23
0.624306, 0.0108003, 1.37206e-23
0.62936, 0.0112443, 1.32853e-23
0.634456, 0.0117066, 1.28637e-23
0.639592, 0.0121879, 1.24556e-23
0.64477, 0.012689, 1.20604e-23
0.64999, 0.0132107, 1.16777e-23
0.655252, 0.0137539, 1.13072e-23
0.660556, 0.0143194, 1.09485e-23
0.665904, 0.0149081, 1.06011e-23
0.671295, 0.0155211, 1.02648e-23
0.67673, 0.0161592, 9.93904e-24
0.682208, 0.0168236, 9.62372e-24
0.687731, 0.0175154, 9.31836e-24
0.693299, 0.0182355, 9.02268e-24
0.698912, 0.0189853, 8.73638e-24
0.70457, 0.019766, 8.45919e-24
0.710274, 0.0205787, 8.19078e-24
0.716024, 0.0214249, 7.9309e-24
0.721821, 0.0223059, 7.67924e-24
0.727664, 0.0232231, 7.4356e-24
0.733555, 0.024178, 7.19967e-24
0.739494, 0.0251722, 6.97121e-24
0.74548, 0.0262073, 6.75003e-24
0.751516, 0.0272849, 6.53582e-24
0.7576, 0.0284069, 6.32844e-24
0.763733, 0.029575, 6.12764e-24
0.769916, 0.0307912, 5.9332e-24
0.776149, 0.0320573, 5.74494e-24
0.782432, 0.0333756, 5.56266e-24
0.788767, 0.0347481, 5.38613e-24
0.795152, 0.036177, 5.21524e-24
0.801589, 0.0376647, 5.04976e-24
0.808079, 0.0392136, 4.88951e-24
0.814621, 0.0408262, 4.73435e-24
0.821216, 0.0425051, 4.58412e-24
0.827864, 0.044253, 4.43867e-24
0.834566, 0.0460729, 4.29782e-24
0.841322, 0.0479676, 4.16145e-24
0.848134, 0.0499402, 4.02938e-24
0.855, 0.051994, 3.90153e-24
0.861922, 0.0541323, 3.77772e-24
0.868899, 0.0563584, 3.65786e-24
0.875934, 0.0586762, 3.54177e-24
0.883025, 0.0610893, 3.42939e-24
0.890174, 0.0636016, 3.32056e-24
0.89738, 0.0662173, 3.2152e-24
0.904645, 0.0689406, 3.11317e-24
0.911969, 0.0717759, 3.01438e-24
0.919352, 0.0747278, 2.91872e-24
0.926795, 0.0778011, 2.8261e-24
0.934298, 0.0810008, 2.73642e-24
0.941861, 0.0843321, 2.64959e-24
0.949486, 0.0878005, 2.56551e-24
0.957173, 0.0914115, 2.4841e-24
0.964922, 0.0951711, 2.40527e-24
0.972734, 0.0990852, 2.32894e-24
0.980609, 0.10316, 2.25503e-24
0.988547, 0.107403, 2.18348e-24
0.99655, 0.111821, 2.11419e-24
1.00462, 0.11642, 2.04708e-24
1.01275, 0.121208, 1.98214e-24
1.02095, 0.126193, 1.91923e-24
1.02922, 0.131383, 1.85829e-24
1.03755, 0.136787, 1.79934e-24
1.04595, 0.142413, 1.74224e-24
1.05441, 0.14827, 1.687e-24
1.06295, 0.154368, 1.63344e-24
1.07156, 0.160718, 1.58157e-24
1.08023, 0.167328, 1.53141e-24
1.08898, 0.17421, 1.48279e-24
1.09779, 0.181376, 1.43576e-24
1.10668, 0.188836, 1.39019e-24
1.11564, 0.196603, 1.34607e-24
1.12467, 0.204689, 1.30336e-24
1.13378, 0.213108, 1.26198e-24
1.14295, 0.221873, 1.22196e-24
1.15221, 0.230999, 1.18316e-24
1.16154, 0.2405, 1.1456e-24
1.17094, 0.250393, 1.10926e-24
1.18042, 0.260692, 1.07406e-24
1.18997, 0.271414, 1.03999e-24
1.19961, 0.282578, 1.00697e-24
1.20932, 0.294201, 9.75016e-25
1.21911, 0.306302, 9.44075e-25
1.22898, 0.318901, 9.14113e-25
1.23893, 0.332018, 8.85102e-25
1.24896, 0.345675, 8.57013e-25
1.25907, 0.359893, 8.29819e-25
