f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.50179e-32
0.008912, 5.76151e-11, 1.53856e-32
0.00898414, 5.91038e-11, 1.57622e-32
0.00905688, 6.06335e-11, 1.61481e-32
0.0091302, 6.22055e-11, 1.65434e-32
0.00920411, 6.38208e-11, 1.69484e-32
0.00927863, 6.54809e-11, 1.73634e-32
0.00935374, 6.7187e-11, 1.77884e-32
0.00942947, 6.89404e-11, 1.82239e-32
0.00950581, 7.07424e-11, 1.86701e-32
0.00958276, 7.25946e-11, 1.91271e-32
0.00966034, 7.44984e-11, 1.95954e-32
0.00973855, 7.64553e-11, 2.00751e-32
0.00981739, 7.84668e-11, 2.05665e-32
0.00989687, 8.05346e-11, 2.107e-32
0.00997699, 8.26603e-11, 2.15858e-32
0.0100578, 8.48456e-11, 2.21146e-32
0.0101392, 8.70923e-11, 2.26558e-32
0.0102213, 8.94022e-11, 2.32105e-32
0.010304, 9.17772e-11, 2.37784e-32
0.0103874, 9.42192e-11, 2.43604e-32
0.0104715, 9.67302e-11, 2.49568e-32
0.0105563, 9.93123e-11, 2.55679e-32
0.0106418, 1.01968e-10, 2.61941e-32
0.0107279, 1.04698e-10, 2.6835e-32
0.0108148, 1.07506e-10, 2.74923e-32
0.0109023, 1.10395e-10, 2.81649e-32
0.0109906, 1.13365e-10, 2.88547e-32
0.0110796, 1.16421e-10, 2.95612e-32
0.0111693, 1.19564e-10, 3.02849e-32
0.0112597, 1.22797e-10, 3.10261e-32
0.0113508, 1.26123e-10, 3.17852e-32
0.0114427, 1.29545e-10, 3.25633e-32
0.0115354, 1.33065e-10, 3.3361e-32
0.0116287, 1.36687e-10, 3.41769e-32
0.0117229, 1.40414e-10, 3.50141e-32
0.0118178, 1.44249e-10, 3.58712e-32
0.0119135, 1.48195e-10, 3.67495e-32
0.0120099, 1.52255e-10, 3.76487e-32
0.0121071, 1.56434e-10, 3.857e-32
0.0122052, 1.60735e-10, 3.9515e-32
0.012304, 1.65162e-10, 4.04822e-32
0.0124036, 1.69718e-10, 4.14731e-32
0.012504, 1.74407e-10, 4.24882e-32
0.0126052, 1.79235e-10, 4.3528e-32
0.0127073, 1.84205e-10, 4.4594e-32
0.0128101, 1.89321e-10, 4.56848e-32
0.0129138, 1.94589e-10, 4.68031e-32
0.0130184, 2.00012e-10, 4.79494e-32
0.0131238, 2.05597e-10, 4.91232e-32
0.01323, 2.11347e-10, 5.03251e-32
0.0133371, 2.17269e-10, 5.15569e-32
0.0134451, 2.23368e-10, 5.28193e-32
0.013554, 2.29648e-10, 5.41128e-32
0.0136637, 2.36117e-10, 5.5437e-32
0.0137743, 2.4278e-10, 5.67938e-32
0.0138858, 2.49643e-10, 5.81838e-32
0.0139982, 2.56714e-10, 5.96079e-32
0.0141116, 2.63997e-10, 6.10679e-32
0.0142258, 2.71501e-10, 6.25621e-32
0.014341, 2.79232e-10, 6.40939e-32
0.0144571, 2.87198e-10, 6.56628e-32
0.0145741, 2.95407e-10, 6.72695e-32
0.0146921, 3.03866e-10, 6.89162e-32
0.014811, 3.12583e-10, 7.06025e-32
0.0149309, 3.21567e-10, 7.23305e-32
0.0150518, 3.30827e-10, 7.41013e-32
0.0151737, 3.40371e-10, 7.59157e-32
0.0152965, 3.50209e-10, 7.77733e-32
0.0154203, 3.60351e-10, 7.96763e-32
0.0155452, 3.70807e-10, 8.16275e-32
0.015671, 3.81587e-10, 8.36246e-32
0.0157979, 3.92701e-10, 8.56719e-32
0.0159258, 4.04161e-10, 8.77689e-32
0.0160547, 4.15979e-10, 8.99166e-32
0.0161847, 4.28166e-10, 9.21178e-32
0.0163157, 4.40734e-10, 9.4372e-32
0.0164478, 4.53697e-10, 9.6682e-32
0.016581, 4.67067e-10, 9.90491e-32
0.0167152, 4.80859e-10, 1.01473e-31
0.0168505, 4.95086e-10, 1.03956e-31
0.0169869, 5.09763e-10, 1.065e-31
0.0171245, 5.24905e-10, 1.09108e-31
0.0172631, 5.40528e-10, 1.11778e-31
0.0174028, 5.56649e-10, 1.14512e-31
0.0175437, 5.73284e-10, 1.17315e-31
0.0176858, 5.9045e-10, 1.20188e-31
0.0178289, 6.08167e-10, 1.23127e-31
0.0179733, 6.26452e-10, 1.26142e-31
0.0181188, 6.45325e-10, 1.29229e-31
0.0182655, 6.64806e-10, 1.32392e-31
0.0184133, 6.84917e-10, 1.35631e-31
0.0185624, 7.05678e-10, 1.38951e-31
0.0187127, 7.27113e-10, 1.42352e-31
0.0188642, 7.49244e-10, 1.45836e-31
0.0190169, 7.72096e-10, 1.49404e-31
0.0191708, 7.95694e-10, 1.53059e-31
0.019326, 8.20063e-10, 1.56805e-31
0.0194825, 8.45231e-10, 1.60643e-31
0.0196402, 8.71225e-10, 1.64574e-31
0.0197992, 8.98075e-10, 1.68601e-31
0.0199595, 9.25809e-10, 1.72727e-31
0.0201211, 9.54459e-10, 1.76954e-31
0.020284, 9.84058e-10, 1.81285e-31
0.0204482, 1.01464e-09, 1.8572e-31
0.0206138, 1.04624e-09, 1.90267e-31
0.0207806, 1.07888e-09, 1.9492e-31
0.0209489, 1.11262e-09, 1.99692e-31
0.0211185, 1.14749e-09, 2.04578e-31
0.0212894, 1.18352e-09, 2.09582e-31
0.0214618, 1.22077e-09, 2.14712e-31
0.0216355, 1.25926e-09, 2.19964e-31
0.0218107, 1.29906e-09, 2.25348e-31
0.0219873, 1.3402e-09, 2.30863e-31
0.0221653, 1.38273e-09, 2.36511e-31
0.0223447, 1.4267e-09, 2.42297e-31
0.0225256, 1.47216e-09, 2.48225e-31
0.022708, 1.51917e-09, 2.543e-31
0.0228918, 1.56779e-09, 2.60521e-31
0.0230771, 1.61806e-09, 2.66894e-31
0.0232639, 1.67006e-09, 2.73423e-31
0.0234523, 1.72384e-09, 2.80115e-31
0.0236421, 1.77946e-09, 2.86966e-31
0.0238335, 1.83701e-09, 2.93987e-31
0.0240265, 1.89653e-09, 3.01181e-31
0.024221, 1.95811e-09, 3.08549e-31
0.0244171, 2.02183e-09, 3.16099e-31
0.0246148, 2.08775e-09, 3.23833e-31
0.024814, 2.15596e-09, 3.31752e-31
0.0250149, 2.22655e-09, 3.39869e-31
0.0252174, 2.2996e-09, 3.48182e-31
0.0254216, 2.3752e-09, 3.56702e-31
0.0256274, 2.45345e-09, 3.65428e-31
0.0258349, 2.53443e-09, 3.74368e-31
0.026044, 2.61827e-09, 3.83524e-31
0.0262549, 2.70505e-09, 3.92908e-31
0.0264674, 2.79489e-09, 4.02517e-31
0.0266817, 2.8879e-09, 4.12364e-31
0.0268977, 2.9842e-09, 4.2245e-31
0.0271154, 3.08391e-09, 4.32781e-31
0.027335, 3.18716e-09, 4.4337e-31
0.0275562, 3.29409e-09, 4.5421e-31
0.0277793, 3.40481e-09, 4.6532e-31
0.0280042, 3.51949e-09, 4.76702e-31
0.0282309, 3.63826e-09, 4.8836e-31
0.0284595, 3.76128e-09, 5.00307e-31
0.0286899, 3.88871e-09, 5.12544e-31
0.0289222, 4.02072e-09, 5.25081e-31
0.0291563, 4.15747e-09, 5.3792e-31
0.0293923, 4.29915e-09, 5.51073e-31
0.0296303, 4.44594e-09, 5.64553e-31
0.0298702, 4.59803e-09, 5.7836e-31
0.030112, 4.75562e-09, 5.92502e-31
0.0303558, 4.91893e-09, 6.06993e-31
0.0306015, 5.08816e-09, 6.21833e-31
0.0308493, 5.26354e-09, 6.37042e-31
0.031099, 5.44531e-09, 6.52617e-31
0.0313508, 5.6337e-09, 6.68577e-31
0.0316046, 5.82897e-09, 6.84924e-31
0.0318604, 6.03139e-09, 7.01667e-31
0.0321184, 6.24121e-09, 7.18828e-31
0.0323784, 6.45873e-09, 7.36402e-31
0.0326405, 6.68424e-09, 7.54405e-31
0.0329048, 6.91805e-09, 7.72853e-31
0.0331711, 7.16046e-09, 7.91741e-31
0.0334397, 7.41181e-09, 8.11102e-31
0.0337104, 7.67245e-09, 8.30929e-31
0.0339833, 7.94273e-09, 8.51242e-31
0.0342584, 8.22301e-09, 8.7205e-31
0.0345358, 8.51369e-09, 8.93372e-31
0.0348154, 8.81516e-09, 9.1521e-31
0.0350972, 9.12784e-09, 9.37578e-31
0.0353813, 9.45216e-09, 9.60492e-31
0.0356678, 9.78857e-09, 9.83974e-31
0.0359565, 1.01375e-08, 1.00802e-30
0.0362476, 1.04995e-08, 1.03266e-30
0.0365411, 1.08751e-08, 1.0579e-30
0.0368369, 1.12647e-08, 1.08375e-30
0.0371351, 1.1669e-08, 1.11024e-30
0.0374358, 1.20884e-08, 1.13738e-30
0.0377388, 1.25236e-08, 1.16516e-30
0.0380443, 1.29751e-08, 1.19364e-30
0.0383523, 1.34437e-08, 1.2228e-30
0.0386628, 1.393e-08, 1.25269e-30
0.0389758, 1.44346e-08, 1.28329e-30
0.0392914, 1.49584e-08, 1.31466e-30
0.0396095, 1.55019e-08, 1.34678e-30
0.0399301, 1.60661e-08, 1.37968e-30
0.0402534, 1.66517e-08, 1.41339e-30
0.0405793, 1.72595e-08, 1.44792e-30
0.0409078, 1.78904e-08, 1.48329e-30
0.041239, 1.85454e-08, 1.51953e-30
0.0415728, 1.92253e-08, 1.55664e-30
0.0419094, 1.99311e-08, 1.59467e-30
0.0422487, 2.06639e-08, 1.63362e-30
0.0425907, 2.14247e-08, 1.67352e-30
0.0429355, 2.22147e-08, 1.71439e-30
0.0432831, 2.30349e-08, 1.75626e-30
0.0436335, 2.38865e-08, 1.79915e-30
0.0439867, 2.47708e-08, 1.84308e-30
0.0443428, 2.56891e-08, 1.88809e-30
0.0447018, 2.66427e-08, 1.9342e-30
0.0450637, 2.76331e-08, 1.98143e-30
0.0454285, 2.86615e-08, 2.02981e-30
0.0457963, 2.97297e-08, 2.07937e-30
0.0461671, 3.0839e-08, 2.13014e-30
0.0465408, 3.19912e-08, 2.18214e-30
0.0469176, 3.3188e-08, 2.23541e-30
0.0472974, 3.4431e-08, 2.28998e-30
0.0476803, 3.57222e-08, 2.34588e-30
0.0480663, 3.70635e-08, 2.40314e-30
0.0484555, 3.84568e-08, 2.4618e-30
0.0488477, 3.99042e-08, 2.52187e-30
0.0492432, 4.14079e-08, 2.58342e-30
0.0496418, 4.297e-08, 2.64646e-30
0.0500437, 4.45929e-08, 2.71104e-30
0.0504489, 4.62791e-08, 2.77721e-30
0.0508573, 4.8031e-08, 2.84497e-30
0.051269, 4.98512e-08, 2.91437e-30
0.0516841, 5.17425e-08, 2.98548e-30
0.0521025, 5.37078e-08, 3.05831e-30
0.0525243, 5.57498e-08, 3.13292e-30
0.0529495, 5.78718e-08, 3.20933e-30
0.0533782, 6.00769e-08, 3.28762e-30
0.0538103, 6.23683e-08, 3.3678e-30
0.0542459, 6.47497e-08, 3.44993e-30
0.0546851, 6.72245e-08, 3.53407e-30
0.0551278, 6.97965e-08, 3.62024e-30
0.0555741, 7.24695e-08, 3.70852e-30
0.056024, 7.52477e-08, 3.79893e-30
0.0564776, 7.81352e-08, 3.89156e-30
0.0569348, 8.11363e-08, 3.98643e-30
0.0573957, 8.42558e-08, 4.0836e-30
0.0578604, 8.74982e-08, 4.18314e-30
0.0583288, 9.08685e-08, 4.2851e-30
0.058801, 9.43718e-08, 4.38953e-30
0.059277, 9.80135e-08, 4.49649e-30
0.0597569, 1.01799e-07, 4.60606e-30
0.0602407, 1.05735e-07, 4.7183e-30
0.0607284, 1.09826e-07, 4.83326e-30
0.06122, 1.14079e-07, 4.951e-30
0.0617156, 1.185e-07, 5.0716e-30
0.0622153, 1.23097e-07, 5.19515e-30
0.0627189, 1.27876e-07, 5.32166e-30
0.0632267, 1.32845e-07, 5.45128e-30
0.0637386, 1.38011e-07, 5.58403e-30
0.0642546, 1.43382e-07, 5.72e-30
0.0647747, 1.48966e-07, 5.85924e-30
0.0652991, 1.54773e-07, 6.00189e-30
0.0658278, 1.60811e-07, 6.14801e-30
0.0663607, 1.67089e-07, 6.29765e-30
0.0668979, 1.73617e-07, 6.45091e-30
0.0674395, 1.80405e-07, 6.60791e-30
0.0679855, 1.87463e-07, 6.76871e-30
0.0685359, 1.94803e-07, 6.9334e-30
0.0690907, 2.02436e-07, 7.10207e-30
0.0696501, 2.10374e-07, 7.27485e-30
0.0702139, 2.18629e-07, 7.45178e-30
0.0707823, 2.27213e-07, 7.63301e-30
0.0713554, 2.36141e-07, 7.81865e-30
0.071933, 2.45425e-07, 8.00874e-30
0.0725154, 2.55081e-07, 8.20347e-30
0.0731025, 2.65124e-07, 8.40291e-30
0.0736943, 2.75569e-07, 8.60716e-30
0.0742909, 2.86431e-07, 8.81635e-30
0.0748923, 2.9773e-07, 9.03058e-30
0.0754986, 3.09481e-07, 9.25001e-30
0.0761098, 3.21703e-07, 9.47474e-30
0.076726, 3.34416e-07, 9.70492e-30
0.0773471, 3.47639e-07, 9.94062e-30
0.0779733, 3.61393e-07, 1.01821e-29
0.0786046, 3.75699e-07, 1.04293e-29
0.0792409, 3.9058e-07, 1.06825e-29
0.0798824, 4.06059e-07, 1.09418e-29
0.0805291, 4.22161e-07, 1.12074e-29
0.0811811, 4.3891e-07, 1.14795e-29
0.0818383, 4.56333e-07, 1.1758e-29
0.0825008, 4.74458e-07, 1.20433e-29
0.0831687, 4.93312e-07, 1.23354e-29
0.083842, 5.12925e-07, 1.26346e-29
0.0845208, 5.33329e-07, 1.29411e-29
0.085205, 5.54555e-07, 1.32548e-29
0.0858948, 5.76637e-07, 1.35762e-29
0.0865902, 5.99609e-07, 1.39053e-29
0.0872912, 6.23508e-07, 1.42423e-29
0.0879979, 6.48372e-07, 1.45874e-29
0.0887103, 6.74238e-07, 1.49408e-29
0.0894285, 7.0115e-07, 1.53028e-29
0.0901524, 7.29148e-07, 1.56734e-29
0.0908823, 7.58277e-07, 1.60529e-29
0.091618, 7.88584e-07, 1.64416e-29
0.0923597, 8.20115e-07, 1.68396e-29
0.0931075, 8.52921e-07, 1.72472e-29
0.0938612, 8.87054e-07, 1.76645e-29
0.0946211, 9.22568e-07, 1.80918e-29
0.0953871, 9.59519e-07, 1.85294e-29
0.0961593, 9.97966e-07, 1.89775e-29
0.0969378, 1.03797e-06, 1.94364e-29
0.0977226, 1.07959e-06, 1.99062e-29
0.0985137, 1.1229e-06, 2.03873e-29
0.0993113, 1.16796e-06, 2.088e-29
0.100115, 1.21485e-06, 2.13842e-29
0.100926, 1.26364e-06, 2.19011e-29
0.101743, 1.31441e-06, 2.24299e-29
0.102566, 1.36724e-06, 2.29709e-29
0.103397, 1.42221e-06, 2.35258e-29
0.104234, 1.47941e-06, 2.40935e-29
0.105078, 1.53893e-06, 2.46749e-29
0.105928, 1.60087e-06, 2.52695e-29
0.106786, 1.66532e-06, 2.58792e-29
0.10765, 1.73239e-06, 2.65027e-29
0.108522, 1.80218e-06, 2.71418e-29
0.109401, 1.87481e-06, 2.77962e-29
0.110286, 1.95039e-06, 2.84652e-29
0.111179, 2.02904e-06, 2.91509e-29
0.112079, 2.11088e-06, 2.98527e-29
0.112986, 2.19606e-06, 3.05709e-29
0.113901, 2.28469e-06, 3.13068e-29
0.114823, 2.37693e-06, 3.20599e-29
0.115753, 2.47293e-06, 3.28312e-29
0.11669, 2.57282e-06, 3.36205e-29
0.117635, 2.67679e-06, 3.44289e-29
0.118587, 2.78498e-06, 3.52558e-29
0.119547, 2.89758e-06, 3.61027e-29
0.120515, 3.01476e-06, 3.69698e-29
0.12149, 3.13671e-06, 3.78567e-29
0.122474, 3.26363e-06, 3.87656e-29
0.123466, 3.39572e-06, 3.9696e-29
0.124465, 3.53319e-06, 4.06475e-29
0.125473, 3.67626e-06, 4.16223e-29
0.126488, 3.82516e-06, 4.26191e-29
0.127513, 3.98013e-06, 4.36411e-29
0.128545, 4.14142e-06, 4.4686e-29
0.129585, 4.30928e-06, 4.57551e-29
0.130635, 4.48398e-06, 4.6851e-29
0.131692, 4.66581e-06, 4.79712e-29
0.132758, 4.85505e-06, 4.91183e-29
0.133833, 5.05202e-06, 5.02927e-29
0.134916, 5.25701e-06, 5.14939e-29
0.136009, 5.47038e-06, 5.27247e-29
0.13711, 5.69245e-06, 5.39835e-29
0.13822, 5.92358e-06, 5.52719e-29
0.139339, 6.16414e-06, 5.65905e-29
0.140467, 6.41453e-06, 5.79399e-29
0.141604, 6.67514e-06, 5.93208e-29
0.14275, 6.94638e-06, 6.07336e-29
0.143906, 7.22871e-06, 6.21804e-29
0.145071, 7.52256e-06, 6.36606e-29
0.146246, 7.82842e-06, 6.5176e-29
0.147429, 8.14677e-06, 6.67248e-29
0.148623, 8.47813e-06, 6.83115e-29
0.149826, 8.82303e-06, 6.99343e-29
0.151039, 9.18202e-06, 7.15952e-29
0.152262, 9.55568e-06, 7.32949e-29
0.153495, 9.94462e-06, 7.50342e-29
0.154737, 1.03494e-05, 7.68125e-29
0.15599, 1.07708e-05, 7.86334e-29
0.157253, 1.12094e-05, 8.04962e-29
0.158526, 1.1666e-05, 8.24018e-29
0.159809, 1.21412e-05, 8.4351e-29
0.161103, 1.26358e-05, 8.63461e-29
0.162407, 1.31507e-05, 8.83865e-29
0.163722, 1.36867e-05, 9.04746e-29
0.165047, 1.42445e-05, 9.26097e-29
0.166384, 1.48252e-05, 9.47961e-29
0.167731, 1.54297e-05, 9.70313e-29
0.169088, 1.60588e-05, 9.93163e-29
0.170457, 1.67138e-05, 1.01655e-28
0.171837, 1.73955e-05, 1.04048e-28
0.173228, 1.81051e-05, 1.06495e-28
0.174631, 1.88438e-05, 1.08999e-28
0.176045, 1.96127e-05, 1.1156e-28
0.17747, 2.04131e-05, 1.14178e-28
0.178907, 2.12463e-05, 1.16857e-28
0.180355, 2.21135e-05, 1.19595e-28
0.181815, 2.30163e-05, 1.22396e-28
0.183287, 2.39561e-05, 1.25261e-28
0.184771, 2.49343e-05, 1.28191e-28
0.186267, 2.59526e-05, 1.31188e-28
0.187775, 2.70126e-05, 1.34252e-28
0.189295, 2.81161e-05, 1.37384e-28
0.190827, 2.92647e-05, 1.40587e-28
0.192372, 3.04604e-05, 1.43863e-28
0.193929, 3.17051e-05, 1.47211e-28
0.195499, 3.30008e-05, 1.50636e-28
0.197082, 3.43496e-05, 1.54137e-28
0.198678, 3.57536e-05, 1.57718e-28
0.200286, 3.72152e-05, 1.61376e-28
0.201908, 3.87367e-05, 1.65119e-28
0.203542, 4.03206e-05, 1.68942e-28
0.20519, 4.19693e-05, 1.72852e-28
0.206851, 4.36857e-05, 1.76847e-28
0.208526, 4.54724e-05, 1.80933e-28
0.210214, 4.73324e-05, 1.85108e-28
0.211916, 4.92686e-05, 1.89375e-28
0.213631, 5.12842e-05, 1.93735e-28
0.215361, 5.33824e-05, 1.98194e-28
0.217104, 5.55667e-05, 2.02748e-28
0.218862, 5.78406e-05, 2.07404e-28
0.220634, 6.02077e-05, 2.12162e-28
0.22242, 6.26719e-05, 2.17022e-28
0.224221, 6.52371e-05, 2.2199e-28
0.226036, 6.79076e-05, 2.27065e-28
0.227866, 7.06875e-05, 2.3225e-28
0.22971, 7.35816e-05, 2.37546e-28
0.23157, 7.65943e-05, 2.42959e-28
0.233445, 7.97306e-05, 2.48489e-28
0.235335, 8.29956e-05, 2.54137e-28
0.23724, 8.63945e-05, 2.59906e-28
0.23916, 8.99329e-05, 2.65797e-28
0.241097, 9.36165e-05, 2.71819e-28
0.243048, 9.74512e-05, 2.77964e-28
0.245016, 0.000101443, 2.84244e-28
0.247, 0.000105599, 2.90657e-28
0.248999, 0.000109926, 2.97203e-28
0.251015, 0.00011443, 3.03889e-28
0.253047, 0.000119118, 3.10716e-28
0.255096, 0.000124, 3.17688e-28
0.257161, 0.000129081, 3.24804e-28
0.259243, 0.000134371, 3.3207e-28
0.261342, 0.000139879, 3.39488e-28
0.263457, 0.000145612, 3.47057e-28
0.26559, 0.000151581, 3.54786e-28
0.26774, 0.000157794, 3.62674e-28
0.269908, 0.000164263, 3.70726e-28
0.272093, 0.000170998, 3.78942e-28
0.274296, 0.000178008, 3.87328e-28
0.276516, 0.000185307, 3.95882e-28
0.278755, 0.000192905, 4.04614e-28
0.281012, 0.000200816, 4.13523e-28
0.283287, 0.000209051, 4.22611e-28
0.28558, 0.000217624, 4.31881e-28
0.287892, 0.000226549, 4.41338e-28
0.290223, 0.000235841, 4.50987e-28
0.292572, 0.000245515, 4.60824e-28
0.294941, 0.000255585, 4.70861e-28
0.297329, 0.000266069, 4.81096e-28
0.299736, 0.000276984, 4.91532e-28
0.302162, 0.000288347, 5.02171e-28
0.304608, 0.000300177, 5.1302e-28
0.307074, 0.000312492, 5.24081e-28
0.30956, 0.000325314, 5.35357e-28
0.312066, 0.000338662, 5.46851e-28
0.314593, 0.000352558, 5.5857e-28
0.31714, 0.000367025, 5.70511e-28
0.319707, 0.000382086, 5.82677e-28
0.322295, 0.000397766, 5.95076e-28
0.324905, 0.000414091, 6.07715e-28
0.327535, 0.000431085, 6.20586e-28
0.330187, 0.000448778, 6.33702e-28
0.33286, 0.000467198, 6.4706e-28
0.335554, 0.000486374, 6.60663e-28
0.338271, 0.000506339, 6.74524e-28
0.341009, 0.000527123, 6.88634e-28
0.34377, 0.000548762, 7.03006e-28
0.346553, 0.000571289, 7.17638e-28
0.349359, 0.000594742, 7.32537e-28
0.352187, 0.000619159, 7.47699e-28
0.355038, 0.000644579, 7.63134e-28
0.357913, 0.000671043, 7.78847e-28
0.36081, 0.000698595, 7.94832e-28
0.363731, 0.000727279, 8.111e-28
0.366676, 0.000757142, 8.27653e-28
0.369644, 0.000788231, 8.44489e-28
0.372637, 0.000820599, 8.61621e-28
0.375653, 0.000854296, 8.79038e-28
0.378695, 0.000889378, 8.96761e-28
0.38176, 0.000925902, 9.14773e-28
0.384851, 0.000963927, 9.33094e-28
0.387967, 0.00100351, 9.51719e-28
0.391108, 0.00104473, 9.7065e-28
0.394274, 0.00108764, 9.89889e-28
0.397466, 0.00113231, 1.00944e-27
0.400683, 0.00117882, 1.02931e-27
0.403927, 0.00122724, 1.04949e-27
0.407197, 0.00127765, 1.07e-27
0.410494, 0.00133013, 1.09083e-27
0.413817, 0.00138477, 1.11198e-27
0.417167, 0.00144165, 1.13346e-27
0.420544, 0.00150087, 1.15527e-27
0.423949, 0.00156253, 1.17741e-27
0.427381, 0.00162672, 1.19988e-27
0.430841, 0.00169355, 1.22269e-27
0.434329, 0.00176313, 1.24583e-27
0.437845, 0.00183556, 1.2693e-27
0.44139, 0.00191098, 1.29312e-27
0.444963, 0.00198949, 1.31727e-27
0.448566, 0.00207123, 1.34177e-27
0.452197, 0.00215633, 1.3666e-27
0.455858, 0.00224493, 1.39177e-27
0.459548, 0.00233718, 1.41729e-27
0.463269, 0.00243321, 1.44315e-27
0.467019, 0.00253319, 1.46935e-27
0.4708, 0.00263729, 1.49589e-27
0.474611, 0.00274566, 1.52277e-27
0.478454, 0.00285849, 1.55e-27
0.482327, 0.00297595, 1.57756e-27
0.486232, 0.00309825, 1.60547e-27
0.490168, 0.00322557, 1.63371e-27
0.494136, 0.00335813, 1.66228e-27
0.498137, 0.00349613, 1.6912e-27
0.50217, 0.00363982, 1.72045e-27
0.506235, 0.0037894, 1.75002e-27
0.510333, 0.00394514, 1.77992e-27
0.514465, 0.00410729, 1.81016e-27
0.51863, 0.00427609, 1.84071e-27
0.522828, 0.00445184, 1.87158e-27
0.527061, 0.00463482, 1.90277e-27
0.531328, 0.00482532, 1.93427e-27
0.535629, 0.00502365, 1.96607e-27
0.539966, 0.00523014, 1.99819e-27
0.544337, 0.00544511, 2.03059e-27
0.548744, 0.00566893, 2.0633e-27
0.553186, 0.00590195, 2.09629e-27
0.557665, 0.00614455, 2.12956e-27
0.562179, 0.00639713, 2.16311e-27
0.566731, 0.00666009, 2.19693e-27
0.571319, 0.00693386, 2.23101e-27
0.575944, 0.00721889, 2.26535e-27
0.580607, 0.00751565, 2.29994e-27
0.585307, 0.0078246, 2.33477e-27
0.590045, 0.00814626, 2.36982e-27
0.594822, 0.00848115, 2.40511e-27
0.599638, 0.00882981, 2.44061e-27
0.604492, 0.0091928, 2.47631e-27
0.609386, 0.00957072, 2.51222e-27
0.614319, 0.00996419, 2.5483e-27
0.619293, 0.0103738, 2.58457e-27
0.624306, 0.0108003, 2.62099e-27
0.62936, 0.0112443, 2.65757e-27
0.634456, 0.0117066, 2.6943e-27
0.639592, 0.0121879, 2.73115e-27
0.64477, 0.012689, 2.76812e-27
0.64999, 0.0132107, 2.8052e-27
0.655252, 0.0137539, 2.84237e-27
0.660556, 0.0143194, 2.87961e-27
0.665904, 0.0149081, 2.91692e-27
0.671295, 0.0155211, 2.95428e-27
0.67673, 0.0161592, 2.99168e-27
0.682208, 0.0168236, 3.0291e-27
0.687731, 0.0175154, 3.06652e-27
0.693299, 0.0182355, 3.10393e-27
0.698912, 0.0189853, 3.14132e-27
0.70457, 0.019766, 3.17867e-27
0.710274, 0.0205787, 3.21595e-27
0.716024, 0.0214249, 3.25316e-27
0.721821, 0.0223059, 3.29027e-27
0.727664, 0.0232231, 3.32727e-27
0.733555, 0.024178, 3.36415e-27
0.739494, 0.0251722, 3.40088e-27
0.74548, 0.0262073, 3.43743e-27
0.751516, 0.0272849, 3.47381e-27
0.7576, 0.0284069, 3.50998e-27
0.763733, 0.029575, 3.54593e-27
0.769916, 0.0307912, 3.58164e-27
0.776149, 0.0320573, 3.61708e-27
0.782432, 0.0333756, 3.65224e-27
0.788767, 0.0347481, 3.68711e-27
0.795152, 0.036177, 3.72165e-27
0.801589, 0.0376647, 3.75584e-27
0.808079, 0.0392136, 3.78968e-27
0.814621, 0.0408262, 3.82313e-27
0.821216, 0.0425051, 3.85618e-27
0.827864, 0.044253, 3.8888e-27
0.834566, 0.0460729, 3.92098e-27
0.841322, 0.0479676, 3.95269e-27
0.848134, 0.0499402, 3.98392e-27
0.855, 0.051994, 4.01464e-27
0.861922, 0.0541323, 4.04483e-27
0.868899, 0.0563584, 4.07447e-27
0.875934, 0.0586762, 4.10354e-27
0.883025, 0.0610893, 4.13203e-27
0.890174, 0.0636016, 4.15991e-27
0.89738, 0.0662173, 4.18715e-27
0.904645, 0.0689406, 4.21375e-27
0.911969, 0.0717759, 4.23969e-27
0.919352, 0.0747278, 4.26493e-27
0.926795, 0.0778011, 4.28947e-27
0.934298, 0.0810008, 4.31328e-27
0.941861, 0.0843321, 4.33635e-27
0.949486, 0.0878005, 4.35865e-27
0.957173, 0.0914115, 4.38018e-27
0.964922, 0.0951711, 4.40091e-27
0.972734, 0.0990852, 4.42083e-27
0.980609, 0.10316, 4.43992e-27
0.988547, 0.107403, 4.45816e-27
0.99655, 0.111821, 4.47554e-27
1.00462, 0.11642, 4.49205e-27
1.01275, 0.121208, 4.50766e-27
1.02095, 0.126193, 4.52237e-27
1.02922, 0.131383, 4.53618e-27
1.03755, 0.136787, 4.54904e-27
1.04595, 0.142413, 4.56096e-27
1.05441, 0.14827, 4.57191e-27
1.06295, 0.154368, 4.58192e-27
1.07156, 0.160718, 4.59096e-27
1.08023, 0.167328, 4.599e-27
1.08898, 0.17421, 4.60606e-27
1.09779, 0.181376, 4.61211e-27
1.10668, 0.188836, 4.61716e-27
1.11564, 0.196603, 4.6212e-27
1.12467, 0.204689, 4.62422e-27
1.13378, 0.213108, 4.62621e-27
1.14295, 0.221873, 4.62718e-27
1.15221, 0.230999, 4.62712e-27
1.16154, 0.2405, 4.62602e-27
1.17094, 0.250393, 4.62389e-27
1.18042, 0.260692, 4.62073e-27
1.18997, 0.271414, 4.61653e-27
1.19961, 0.282578, 4.61129e-27
1.20932, 0.294201, 4.60503e-27
1.21911, 0.306302, 4.59774e-27
1.22898, 0.318901, 4.58942e-27
1.23893, 0.332018, 4.58008e-27
1.24896, 0.345675, 4.56972e-27
1.25907, 0.359893, 4.55835e-27
