f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.74788e-18
0.008912, 5.76151e-11, 5.7981e-18
0.00898414, 5.91038e-11, 5.84769e-18
0.00905688, 6.06335e-11, 5.89663e-18
0.0091302, 6.22055e-11, 5.94488e-18
0.00920411, 6.38208e-11, 5.99241e-18
0.00927863, 6.54809e-11, 6.03919e-18
0.00935374, 6.7187e-11, 6.08519e-18
0.00942947, 6.89404e-11, 6.13038e-18
0.00950581, 7.07424e-11, 6.17473e-18
0.00958276, 7.25946e-11, 6.2182e-18
0.00966034, 7.44984e-11, 6.26077e-18
0.00973855, 7.64553e-11, 6.30241e-18
0.00981739, 7.84668e-11, 6.34308e-18
0.00989687, 8.05346e-11, 6.38275e-18
0.00997699, 8.26603e-11, 6.42141e-18
0.0100578, 8.48456e-11, 6.45902e-18
0.0101392, 8.70923e-11, 6.49553e-18
0.0102213, 8.94022e-11, 6.53095e-18
0.010304, 9.17772e-11, 6.5652e-18
0.0103874, 9.42192e-11, 6.59831e-18
0.0104715, 9.67302e-11, 6.63023e-18
0.0105563, 9.93123e-11, 6.66095e-18
0.0106418, 1.01968e-10, 6.69042e-18
0.0107279, 1.04698e-10, 6.71861e-18
0.0108148, 1.07506e-10, 6.74553e-18
0.0109023, 1.10395e-10, 6.77112e-18
0.0109906, 1.13365e-10, 6.79539e-18
0.0110796, 1.16421e-10, 6.81831e-18
0.0111693, 1.19564e-10, 6.83984e-18
0.0112597, 1.22797e-10, 6.85998e-18
0.0113508, 1.26123e-10, 6.87869e-18
0.0114427, 1.29545e-10, 6.89599e-18
0.0115354, 1.33065e-10, 6.91185e-18
0.0116287, 1.36687e-10, 6.92622e-18
0.0117229, 1.40414e-10, 6.93914e-18
0.0118178, 1.44249e-10, 6.95055e-18
0.0119135, 1.48195e-10, 6.96047e-18
0.0120099, 1.52255e-10, 6.96886e-18
0.0121071, 1.56434e-10, 6.97573e-18
0.0122052, 1.60735e-10, 6.98108e-18
0.012304, 1.65162e-10, 6.98487e-18
0.0124036, 1.69718e-10, 6.98712e-18
0.012504, 1.74407e-10, 6.98782e-18
0.0126052, 1.79235e-10, 6.98695e-18
0.0127073, 1.84205e-10, 6.98453e-18
0.0128101, 1.89321e-10, 6.98055e-18
0.0129138, 1.94589e-10, 6.975e-18
0.0130184, 2.00012e-10, 6.96789e-18
0.0131238, 2.05597e-10, 6.95922e-18
0.01323, 2.11347e-10, 6.949e-18
0.0133371, 2.17269e-10, 6.93722e-18
0.0134451, 2.23368e-10, 6.92389e-18
0.013554, 2.29648e-10, 6.90903e-18
0.0136637, 2.36117e-10, 6.89264e-18
0.0137743, 2.4278e-10, 6.87473e-18
0.0138858, 2.49643e-10, 6.8553e-18
0.0139982, 2.56714e-10, 6.83439e-18
0.0141116, 2.63997e-10, 6.81196e-18
0.0142258, 2.71501e-10, 6.78809e-18
0.014341, 2.79232e-10, 6.76276e-18
0.0144571, 2.87198e-10, 6.73598e-18
0.0145741, 2.95407e-10, 6.7078e-18
0.0146921, 3.03866e-10, 6.67821e-18
0.014811, 3.12583e-10, 6.64724e-18
0.0149309, 3.21567e-10, 6.61491e-18
0.0150518, 3.30827e-10, 6.58123e-18
0.0151737, 3.40371e-10, 6.54623e-18
0.0152965, 3.50209e-10, 6.50996e-18
0.0154203, 3.60351e-10, 6.47242e-18
0.0155452, 3.70807e-10, 6.43361e-18
0.015671, 3.81587e-10, 6.39362e-18
0.0157979, 3.92701e-10, 6.35242e-18
0.0159258, 4.04161e-10, 6.31007e-18
0.0160547, 4.15979e-10, 6.2666e-18
0.0161847, 4.28166e-10, 6.22201e-18
0.0163157, 4.40734e-10, 6.17637e-18
0.0164478, 4.53697e-10, 6.12968e-18
0.016581, 4.67067e-10, 6.08197e-18
0.0167152, 4.80859e-10, 6.0333e-18
0.0168505, 4.95086e-10, 5.9837e-18
0.0169869, 5.09763e-10, 5.93318e-18
0.0171245, 5.24905e-10, 5.88174e-18
0.0172631, 5.40528e-10, 5.82951e-18
0.0174028, 5.56649e-10, 5.77647e-18
0.0175437, 5.73284e-10, 5.72264e-18
0.0176858, 5.9045e-10, 5.66804e-18
0.0178289, 6.08167e-10, 5.6128e-18
0.0179733, 6.26452e-10, 5.55682e-18
0.0181188, 6.45325e-10, 5.50024e-18
0.0182655, 6.64806e-10, 5.44305e-18
0.0184133, 6.84917e-10, 5.38533e-18
0.0185624, 7.05678e-10, 5.32704e-18
0.0187127, 7.27113e-10, 5.26826e-18
0.0188642, 7.49244e-10, 5.20902e-18
0.0190169, 7.72096e-10, 5.14937e-18
0.0191708, 7.95694e-10, 5.08934e-18
0.019326, 8.20063e-10, 5.02893e-18
0.0194825, 8.45231e-10, 4.96818e-18
0.0196402, 8.71225e-10, 4.90717e-18
0.0197992, 8.98075e-10, 4.8459e-18
0.0199595, 9.25809e-10, 4.7844e-18
0.0201211, 9.54459e-10, 4.72271e-18
0.020284, 9.84058e-10, 4.66086e-18
0.0204482, 1.01464e-09, 4.5989e-18
0.0206138, 1.04624e-09, 4.53682e-18
0.0207806, 1.07888e-09, 4.47474e-18
0.0209489, 1.11262e-09, 4.41256e-18
0.0211185, 1.14749e-09, 4.35041e-18
0.0212894, 1.18352e-09, 4.28831e-18
0.0214618, 1.22077e-09, 4.22622e-18
0.0216355, 1.25926e-09, 4.16426e-18
0.0218107, 1.29906e-09, 4.10238e-18
0.0219873, 1.3402e-09, 4.04064e-18
0.0221653, 1.38273e-09, 3.97908e-18
0.0223447, 1.4267e-09, 3.91773e-18
0.0225256, 1.47216e-09, 3.85657e-18
0.022708, 1.51917e-09, 3.79565e-18
0.0228918, 1.56779e-09, 3.73502e-18
0.0230771, 1.61806e-09, 3.67467e-18
0.0232639, 1.67006e-09, 3.61463e-18
0.0234523, 1.72384e-09, 3.5549e-18
0.0236421, 1.77946e-09, 3.49555e-18
0.0238335, 1.83701e-09, 3.43657e-18
0.0240265, 1.89653e-09, 3.37795e-18
0.024221, 1.95811e-09, 3.31977e-18
0.0244171, 2.02183e-09, 3.26201e-18
0.0246148, 2.08775e-09, 3.20468e-18
0.024814, 2.15596e-09, 3.14785e-18
0.0250149, 2.22655e-09, 3.09147e-18
0.0252174, 2.2996e-09, 3.03559e-18
0.0254216, 2.3752e-09, 2.9802e-18
0.0256274, 2.45345e-09, 2.92535e-18
0.0258349, 2.53443e-09, 2.87102e-18
0.026044, 2.61827e-09, 2.81725e-18
0.0262549, 2.70505e-09, 2.76401e-18
0.0264674, 2.79489e-09, 2.71136e-18
0.0266817, 2.8879e-09, 2.65927e-18
0.0268977, 2.9842e-09, 2.60777e-18
0.0271154, 3.08391e-09, 2.55687e-18
0.027335, 3.18716e-09, 2.50655e-18
0.0275562, 3.29409e-09, 2.45687e-18
0.0277793, 3.40481e-09, 2.40779e-18
0.0280042, 3.51949e-09, 2.35933e-18
0.0282309, 3.63826e-09, 2.3115e-18
0.0284595, 3.76128e-09, 2.26428e-18
0.0286899, 3.88871e-09, 2.21771e-18
0.0289222, 4.02072e-09, 2.17178e-18
0.0291563, 4.15747e-09, 2.1265e-18
0.0293923, 4.29915e-09, 2.08187e-18
0.0296303, 4.44594e-09, 2.03786e-18
0.0298702, 4.59803e-09, 1.99451e-18
0.030112, 4.75562e-09, 1.95182e-18
0.0303558, 4.91893e-09, 1.90977e-18
0.0306015, 5.08816e-09, 1.86838e-18
0.0308493, 5.26354e-09, 1.82762e-18
0.031099, 5.44531e-09, 1.78753e-18
0.0313508, 5.6337e-09, 1.74808e-18
0.0316046, 5.82897e-09, 1.70927e-18
0.0318604, 6.03139e-09, 1.67112e-18
0.0321184, 6.24121e-09, 1.63359e-18
0.0323784, 6.45873e-09, 1.59672e-18
0.0326405, 6.68424e-09, 1.56048e-18
0.0329048, 6.91805e-09, 1.52486e-18
0.0331711, 7.16046e-09, 1.48989e-18
0.0334397, 7.41181e-09, 1.45553e-18
0.0337104, 7.67245e-09, 1.4218e-18
0.0339833, 7.94273e-09, 1.38868e-18
0.0342584, 8.22301e-09, 1.35617e-18
0.0345358, 8.51369e-09, 1.32427e-18
0.0348154, 8.81516e-09, 1.29297e-18
0.0350972, 9.12784e-09, 1.26227e-18
0.0353813, 9.45216e-09, 1.23216e-18
0.0356678, 9.78857e-09, 1.20263e-18
0.0359565, 1.01375e-08, 1.17368e-18
0.0362476, 1.04995e-08, 1.14531e-18
0.0365411, 1.08751e-08, 1.11749e-18
0.0368369, 1.12647e-08, 1.09024e-18
0.0371351, 1.1669e-08, 1.06354e-18
0.0374358, 1.20884e-08, 1.03738e-18
0.0377388, 1.25236e-08, 1.01178e-18
0.0380443, 1.29751e-08, 9.86697e-19
0.0383523, 1.34437e-08, 9.62141e-19
0.0386628, 1.393e-08, 9.38102e-19
0.0389758, 1.44346e-08, 9.14576e-19
0.0392914, 1.49584e-08, 8.9155e-19
0.0396095, 1.55019e-08, 8.69024e-19
0.0399301, 1.60661e-08, 8.46992e-19
0.0402534, 1.66517e-08, 8.25435e-19
0.0405793, 1.72595e-08, 8.04354e-19
0.0409078, 1.78904e-08, 7.83743e-19
0.041239, 1.85454e-08, 7.63589e-19
0.0415728, 1.92253e-08, 7.43893e-19
0.0419094, 1.99311e-08, 7.24635e-19
0.0422487, 2.06639e-08, 7.05817e-19
0.0425907, 2.14247e-08, 6.87431e-19
0.0429355, 2.22147e-08, 6.69466e-19
0.0432831, 2.30349e-08, 6.51916e-19
0.0436335, 2.38865e-08, 6.34775e-19
0.0439867, 2.47708e-08, 6.18036e-19
0.0443428, 2.56891e-08, 6.01689e-19
0.0447018, 2.66427e-08, 5.85727e-19
0.0450637, 2.76331e-08, 5.70145e-19
0.0454285, 2.86615e-08, 5.54935e-19
0.0457963, 2.97297e-08, 5.40089e-19
0.0461671, 3.0839e-08, 5.256e-19
0.0465408, 3.19912e-08, 5.11465e-19
0.0469176, 3.3188e-08, 4.97672e-19
0.0472974, 3.4431e-08, 4.84217e-19
0.0476803, 3.57222e-08, 4.71092e-19
0.0480663, 3.70635e-08, 4.58291e-19
0.0484555, 3.84568e-08, 4.45804e-19
0.0488477, 3.99042e-08, 4.33633e-19
0.0492432, 4.14079e-08, 4.21762e-19
0.0496418, 4.297e-08, 4.10192e-19
0.0500437, 4.45929e-08, 3.9891e-19
0.0504489, 4.62791e-08, 3.87913e-19
0.0508573, 4.8031e-08, 3.77198e-19
0.051269, 4.98512e-08, 3.66755e-19
0.0516841, 5.17425e-08, 3.56577e-19
0.0521025, 5.37078e-08, 3.46663e-19
0.0525243, 5.57498e-08, 3.37003e-19
0.0529495, 5.78718e-08, 3.27594e-19
0.0533782, 6.00769e-08, 3.18427e-19
0.0538103, 6.23683e-08, 3.095e-19
0.0542459, 6.47497e-08, 3.00807e-19
0.0546851, 6.72245e-08, 2.9234e-19
0.0551278, 6.97965e-08, 2.84096e-19
0.0555741, 7.24695e-08, 2.7607e-19
0.056024, 7.52477e-08, 2.68256e-19
0.0564776, 7.81352e-08, 2.60648e-19
0.0569348, 8.11363e-08, 2.53244e-19
0.0573957, 8.42558e-08, 2.46038e-19
0.0578604, 8.74982e-08, 2.39023e-19
0.0583288, 9.08685e-08, 2.32198e-19
0.058801, 9.43718e-08, 2.25557e-19
0.059277, 9.80135e-08, 2.19095e-19
0.0597569, 1.01799e-07, 2.12807e-19
0.0602407, 1.05735e-07, 2.0669e-19
0.0607284, 1.09826e-07, 2.00739e-19
0.06122, 1.14079e-07, 1.94951e-19
0.0617156, 1.185e-07, 1.89322e-19
0.0622153, 1.23097e-07, 1.83845e-19
0.0627189, 1.27876e-07, 1.78521e-19
0.0632267, 1.32845e-07, 1.73342e-19
0.0637386, 1.38011e-07, 1.68307e-19
0.0642546, 1.43382e-07, 1.63411e-19
0.0647747, 1.48966e-07, 1.58652e-19
0.0652991, 1.54773e-07, 1.54024e-19
0.0658278, 1.60811e-07, 1.49524e-19
0.0663607, 1.67089e-07, 1.45151e-19
0.0668979, 1.73617e-07, 1.40901e-19
0.0674395, 1.80405e-07, 1.36769e-19
0.0679855, 1.87463e-07, 1.32753e-19
0.0685359, 1.94803e-07, 1.28851e-19
0.0690907, 2.02436e-07, 1.25059e-19
0.0696501, 2.10374e-07, 1.21373e-19
0.0702139, 2.18629e-07, 1.17793e-19
0.0707823, 2.27213e-07, 1.14314e-19
0.0713554, 2.36141e-07, 1.10933e-19
0.071933, 2.45425e-07, 1.07649e-19
0.0725154, 2.55081e-07, 1.04458e-19
0.0731025, 2.65124e-07, 1.01359e-19
0.0736943, 2.75569e-07, 9.83486e-20
0.0742909, 2.86431e-07, 9.54244e-20
0.0748923, 2.9773e-07, 9.25844e-20
0.0754986, 3.09481e-07, 8.9826e-20
0.0761098, 3.21703e-07, 8.7147e-20
0.076726, 3.34416e-07, 8.45452e-20
0.0773471, 3.47639e-07, 8.20189e-20
0.0779733, 3.61393e-07, 7.95655e-20
0.0786046, 3.75699e-07, 7.71831e-20
0.0792409, 3.9058e-07, 7.48703e-20
0.0798824, 4.06059e-07, 7.26246e-20
0.0805291, 4.22161e-07, 7.04443e-20
0.0811811, 4.3891e-07, 6.83273e-20
0.0818383, 4.56333e-07, 6.62724e-20
0.0825008, 4.74458e-07, 6.42776e-20
0.0831687, 4.93312e-07, 6.23412e-20
0.083842, 5.12925e-07, 6.04615e-20
0.0845208, 5.33329e-07, 5.86369e-20
0.085205, 5.54555e-07, 5.68662e-20
0.0858948, 5.76637e-07, 5.51475e-20
0.0865902, 5.99609e-07, 5.34793e-20
0.0872912, 6.23508e-07, 5.18605e-20
0.0879979, 6.48372e-07, 5.02894e-20
0.0887103, 6.74238e-07, 4.87648e-20
0.0894285, 7.0115e-07, 4.72853e-20
0.0901524, 7.29148e-07, 4.58498e-20
0.0908823, 7.58277e-07, 4.44567e-20
0.091618, 7.88584e-07, 4.31052e-20
0.0923597, 8.20115e-07, 4.17938e-20
0.0931075, 8.52921e-07, 4.05212e-20
0.0938612, 8.87054e-07, 3.92869e-20
0.0946211, 9.22568e-07, 3.80892e-20
0.0953871, 9.59519e-07, 3.69273e-20
0.0961593, 9.97966e-07, 3.58002e-20
0.0969378, 1.03797e-06, 3.47067e-20
0.0977226, 1.07959e-06, 3.3646e-20
0.0985137, 1.1229e-06, 3.26172e-20
0.0993113, 1.16796e-06, 3.16191e-20
0.100115, 1.21485e-06, 3.06514e-20
0.100926, 1.26364e-06, 2.97119e-20
0.101743, 1.31441e-06, 2.88013e-20
0.102566, 1.36724e-06, 2.79187e-20
0.103397, 1.42221e-06, 2.70614e-20
0.104234, 1.47941e-06, 2.62306e-20
0.105078, 1.53893e-06, 2.54247e-20
0.105928, 1.60087e-06, 2.4644e-20
0.106786, 1.66532e-06, 2.38858e-20
0.10765, 1.73239e-06, 2.31514e-20
0.108522, 1.80218e-06, 2.24384e-20
0.109401, 1.87481e-06, 2.1747e-20
0.110286, 1.95039e-06, 2.10775e-20
0.111179, 2.02904e-06, 2.04277e-20
0.112079, 2.11088e-06, 1.97978e-20
0.112986, 2.19606e-06, 1.91872e-20
0.113901, 2.28469e-06, 1.85948e-20
0.114823, 2.37693e-06, 1.80206e-20
0.115753, 2.47293e-06, 1.74636e-20
0.11669, 2.57282e-06, 1.69239e-20
0.117635, 2.67679e-06, 1.64004e-20
0.118587, 2.78498e-06, 1.58933e-20
0.119547, 2.89758e-06, 1.54015e-20
0.120515, 3.01476e-06, 1.49246e-20
0.12149, 3.13671e-06, 1.44627e-20
0.122474, 3.26363e-06, 1.40144e-20
0.123466, 3.39572e-06, 1.35798e-20
0.124465, 3.53319e-06, 1.31589e-20
0.125473, 3.67626e-06, 1.27506e-20
0.126488, 3.82516e-06, 1.23553e-20
0.127513, 3.98013e-06, 1.19714e-20
0.128545, 4.14142e-06, 1.15998e-20
0.129585, 4.30928e-06, 1.12397e-20
0.130635, 4.48398e-06, 1.08901e-20
0.131692, 4.66581e-06, 1.05518e-20
0.132758, 4.85505e-06, 1.02237e-20
0.133833, 5.05202e-06, 9.90567e-21
0.134916, 5.25701e-06, 9.59759e-21
0.136009, 5.47038e-06, 9.29867e-21
0.13711, 5.69245e-06, 9.00919e-21
0.13822, 5.92358e-06, 8.72861e-21
0.139339, 6.16414e-06, 8.45668e-21
0.140467, 6.41453e-06, 8.19316e-21
0.141604, 6.67514e-06, 7.93781e-21
0.14275, 6.94638e-06, 7.69039e-21
0.143906, 7.22871e-06, 7.45046e-21
0.145071, 7.52256e-06, 7.21803e-21
0.146246, 7.82842e-06, 6.99268e-21
0.147429, 8.14677e-06, 6.77458e-21
0.148623, 8.47813e-06, 6.56297e-21
0.149826, 8.82303e-06, 6.35804e-21
0.151039, 9.18202e-06, 6.15941e-21
0.152262, 9.55568e-06, 5.96691e-21
0.153495, 9.94462e-06, 5.78036e-21
0.154737, 1.03494e-05, 5.59975e-21
0.15599, 1.07708e-05, 5.4246e-21
0.157253, 1.12094e-05, 5.25491e-21
0.158526, 1.1666e-05, 5.09052e-21
0.159809, 1.21412e-05, 4.93128e-21
0.161103, 1.26358e-05, 4.7769e-21
0.162407, 1.31507e-05, 4.62738e-21
0.163722, 1.36867e-05, 4.48246e-21
0.165047, 1.42445e-05, 4.34212e-21
0.166384, 1.48252e-05, 4.20602e-21
0.167731, 1.54297e-05, 4.07423e-21
0.169088, 1.60588e-05, 3.94663e-21
0.170457, 1.67138e-05, 3.82291e-21
0.171837, 1.73955e-05, 3.70305e-21
0.173228, 1.81051e-05, 3.58694e-21
0.174631, 1.88438e-05, 3.47439e-21
0.176045, 1.96127e-05, 3.36538e-21
0.17747, 2.04131e-05, 3.25981e-21
0.178907, 2.12463e-05, 3.15749e-21
0.180355, 2.21135e-05, 3.05841e-21
0.181815, 2.30163e-05, 2.9624e-21
0.183287, 2.39561e-05, 2.86939e-21
0.184771, 2.49343e-05, 2.77927e-21
0.186267, 2.59526e-05, 2.69196e-21
0.187775, 2.70126e-05, 2.6074e-21
0.189295, 2.81161e-05, 2.52548e-21
0.190827, 2.92647e-05, 2.44614e-21
0.192372, 3.04604e-05, 2.36926e-21
0.193929, 3.17051e-05, 2.2948e-21
0.195499, 3.30008e-05, 2.22265e-21
0.197082, 3.43496e-05, 2.15275e-21
0.198678, 3.57536e-05, 2.08503e-21
0.200286, 3.72152e-05, 2.01947e-21
0.201908, 3.87367e-05, 1.95592e-21
0.203542, 4.03206e-05, 1.8944e-21
0.20519, 4.19693e-05, 1.83478e-21
0.206851, 4.36857e-05, 1.77705e-21
0.208526, 4.54724e-05, 1.7211e-21
0.210214, 4.73324e-05, 1.66693e-21
0.211916, 4.92686e-05, 1.61444e-21
0.213631, 5.12842e-05, 1.56362e-21
0.215361, 5.33824e-05, 1.51437e-21
0.217104, 5.55667e-05, 1.46669e-21
0.218862, 5.78406e-05, 1.42048e-21
0.220634, 6.02077e-05, 1.37572e-21
0.22242, 6.26719e-05, 1.33238e-21
0.224221, 6.52371e-05, 1.29039e-21
0.226036, 6.79076e-05, 1.24973e-21
0.227866, 7.06875e-05, 1.21034e-21
0.22971, 7.35816e-05, 1.1722e-21
0.23157, 7.65943e-05, 1.13524e-21
0.233445, 7.97306e-05, 1.09945e-21
0.235335, 8.29956e-05, 1.06478e-21
0.23724, 8.63945e-05, 1.0312e-21
0.23916, 8.99329e-05, 9.98692e-22
0.241097, 9.36165e-05, 9.67179e-22
0.243048, 9.74512e-05, 9.36683e-22
0.245016, 0.000101443, 9.07127e-22
0.247, 0.000105599, 8.78501e-22
0.248999, 0.000109926, 8.5079e-22
0.251015, 0.00011443, 8.2394e-22
0.253047, 0.000119118, 7.97939e-22
0.255096, 0.000124, 7.72749e-22
0.257161, 0.000129081, 7.4836e-22
0.259243, 0.000134371, 7.24735e-22
0.261342, 0.000139879, 7.01852e-22
0.263457, 0.000145612, 6.797e-22
0.26559, 0.000151581, 6.58237e-22
0.26774, 0.000157794, 6.37452e-22
0.269908, 0.000164263, 6.17317e-22
0.272093, 0.000170998, 5.97821e-22
0.274296, 0.000178008, 5.78936e-22
0.276516, 0.000185307, 5.60654e-22
0.278755, 0.000192905, 5.42939e-22
0.281012, 0.000200816, 5.25784e-22
0.283287, 0.000209051, 5.09172e-22
0.28558, 0.000217624, 4.93086e-22
0.287892, 0.000226549, 4.77504e-22
0.290223, 0.000235841, 4.62412e-22
0.292572, 0.000245515, 4.47802e-22
0.294941, 0.000255585, 4.33646e-22
0.297329, 0.000266069, 4.19937e-22
0.299736, 0.000276984, 4.06664e-22
0.302162, 0.000288347, 3.93811e-22
0.304608, 0.000300177, 3.81362e-22
0.307074, 0.000312492, 3.69305e-22
0.30956, 0.000325314, 3.57628e-22
0.312066, 0.000338662, 3.4632e-22
0.314593, 0.000352558, 3.35366e-22
0.31714, 0.000367025, 3.2476e-22
0.319707, 0.000382086, 3.14491e-22
0.322295, 0.000397766, 3.04545e-22
0.324905, 0.000414091, 2.9491e-22
0.327535, 0.000431085, 2.85583e-22
0.330187, 0.000448778, 2.76547e-22
0.33286, 0.000467198, 2.67799e-22
0.335554, 0.000486374, 2.59329e-22
0.338271, 0.000506339, 2.51124e-22
0.341009, 0.000527123, 2.4318e-22
0.34377, 0.000548762, 2.35484e-22
0.346553, 0.000571289, 2.28033e-22
0.349359, 0.000594742, 2.20816e-22
0.352187, 0.000619159, 2.13829e-22
0.355038, 0.000644579, 2.07063e-22
0.357913, 0.000671043, 2.00508e-22
0.36081, 0.000698595, 1.94163e-22
0.363731, 0.000727279, 1.88018e-22
0.366676, 0.000757142, 1.82066e-22
0.369644, 0.000788231, 1.76303e-22
0.372637, 0.000820599, 1.70722e-22
0.375653, 0.000854296, 1.65318e-22
0.378695, 0.000889378, 1.60083e-22
0.38176, 0.000925902, 1.55017e-22
0.384851, 0.000963927, 1.50108e-22
0.387967, 0.00100351, 1.45355e-22
0.391108, 0.00104473, 1.40752e-22
0.394274, 0.00108764, 1.36296e-22
0.397466, 0.00113231, 1.3198e-22
0.400683, 0.00117882, 1.27802e-22
0.403927, 0.00122724, 1.23754e-22
0.407197, 0.00127765, 1.19835e-22
0.410494, 0.00133013, 1.16039e-22
0.413817, 0.00138477, 1.12365e-22
0.417167, 0.00144165, 1.08806e-22
0.420544, 0.00150087, 1.0536e-22
0.423949, 0.00156253, 1.02022e-22
0.427381, 0.00162672, 9.87911e-23
0.430841, 0.00169355, 9.56617e-23
0.434329, 0.00176313, 9.26314e-23
0.437845, 0.00183556, 8.96972e-23
0.44139, 0.00191098, 8.68554e-23
0.444963, 0.00198949, 8.41041e-23
0.448566, 0.00207123, 8.14391e-23
0.452197, 0.00215633, 7.88592e-23
0.455858, 0.00224493, 7.63607e-23
0.459548, 0.00233718, 7.39416e-23
0.463269, 0.00243321, 7.15984e-23
0.467019, 0.00253319, 6.93301e-23
0.4708, 0.00263729, 6.71332e-23
0.474611, 0.00274566, 6.50062e-23
0.478454, 0.00285849, 6.29459e-23
0.482327, 0.00297595, 6.09515e-23
0.486232, 0.00309825, 5.90199e-23
0.490168, 0.00322557, 5.71497e-23
0.494136, 0.00335813, 5.53387e-23
0.498137, 0.00349613, 5.35846e-23
0.50217, 0.00363982, 5.18863e-23
0.506235, 0.0037894, 5.0242e-23
0.510333, 0.00394514, 4.86498e-23
0.514465, 0.00410729, 4.71077e-23
0.51863, 0.00427609, 4.56146e-23
0.522828, 0.00445184, 4.4169e-23
0.527061, 0.00463482, 4.27689e-23
0.531328, 0.00482532, 4.14132e-23
0.535629, 0.00502365, 4.01006e-23
0.539966, 0.00523014, 3.88293e-23
0.544337, 0.00544511, 3.75986e-23
0.548744, 0.00566893, 3.64066e-23
0.553186, 0.00590195, 3.52527e-23
0.557665, 0.00614455, 3.4135e-23
0.562179, 0.00639713, 3.3053e-23
0.566731, 0.00666009, 3.2005e-23
0.571319, 0.00693386, 3.09904e-23
0.575944, 0.00721889, 3.00079e-23
0.580607, 0.00751565, 2.90565e-23
0.585307, 0.0078246, 2.81353e-23
0.590045, 0.00814626, 2.72434e-23
0.594822, 0.00848115, 2.63796e-23
0.599638, 0.00882981, 2.55431e-23
0.604492, 0.0091928, 2.47333e-23
0.609386, 0.00957072, 2.39491e-23
0.614319, 0.00996419, 2.31898e-23
0.619293, 0.0103738, 2.24544e-23
0.624306, 0.0108003, 2.17425e-23
0.62936, 0.0112443, 2.10531e-23
0.634456, 0.0117066, 2.03854e-23
0.639592, 0.0121879, 1.9739e-23
0.64477, 0.012689, 1.91131e-23
0.64999, 0.0132107, 1.8507e-23
0.655252, 0.0137539, 1.79201e-23
0.660556, 0.0143194, 1.73519e-23
0.665904, 0.0149081, 1.68016e-23
0.671295, 0.0155211, 1.62688e-23
0.67673, 0.0161592, 1.57528e-23
0.682208, 0.0168236, 1.52533e-23
0.687731, 0.0175154, 1.47695e-23
0.693299, 0.0182355, 1.43011e-23
0.698912, 0.0189853, 1.38475e-23
0.70457, 0.019766, 1.34084e-23
0.710274, 0.0205787, 1.29831e-23
0.716024, 0.0214249, 1.25714e-23
0.721821, 0.0223059, 1.21727e-23
0.727664, 0.0232231, 1.17866e-23
0.733555, 0.024178, 1.14128e-23
0.739494, 0.0251722, 1.10508e-23
0.74548, 0.0262073, 1.07003e-23
0.751516, 0.0272849, 1.03609e-23
0.7576, 0.0284069, 1.00323e-23
0.763733, 0.029575, 9.71409e-24
0.769916, 0.0307912, 9.40597e-24
0.776149, 0.0320573, 9.10762e-24
0.782432, 0.0333756, 8.81876e-24
0.788767, 0.0347481, 8.539e-24
0.795152, 0.036177, 8.26817e-24
0.801589, 0.0376647, 8.00592e-24
0.808079, 0.0392136, 7.75195e-24
0.814621, 0.0408262, 7.50605e-24
0.821216, 0.0425051, 7.26795e-24
0.827864, 0.044253, 7.03741e-24
0.834566, 0.0460729, 6.81418e-24
0.841322, 0.0479676, 6.59804e-24
0.848134, 0.0499402, 6.38871e-24
0.855, 0.051994, 6.18605e-24
0.861922, 0.0541323, 5.98981e-24
0.868899, 0.0563584, 5.79982e-24
0.875934, 0.0586762, 5.61581e-24
0.883025, 0.0610893, 5.43767e-24
0.890174, 0.0636016, 5.26516e-24
0.89738, 0.0662173, 5.09814e-24
0.904645, 0.0689406, 4.93641e-24
0.911969, 0.0717759, 4.7798e-24
0.919352, 0.0747278, 4.62817e-24
0.926795, 0.0778011, 4.48134e-24
0.934298, 0.0810008, 4.33917e-24
0.941861, 0.0843321, 4.20152e-24
0.949486, 0.0878005, 4.06823e-24
0.957173, 0.0914115, 3.93916e-24
0.964922, 0.0951711, 3.81419e-24
0.972734, 0.0990852, 3.69317e-24
0.980609, 0.10316, 3.576e-24
0.988547, 0.107403, 3.46256e-24
0.99655, 0.111821, 3.35271e-24
1.00462, 0.11642, 3.24631e-24
1.01275, 0.121208, 3.14335e-24
1.02095, 0.126193, 3.04361e-24
1.02922, 0.131383, 2.94699e-24
1.03755, 0.136787, 2.85352e-24
1.04595, 0.142413, 2.76298e-24
1.05441, 0.14827, 2.6754e-24
1.06295, 0.154368, 2.59047e-24
1.07156, 0.160718, 2.50824e-24
1.08023, 0.167328, 2.4287e-24
1.08898, 0.17421, 2.3516e-24
1.09779, 0.181376, 2.27704e-24
1.10668, 0.188836, 2.20477e-24
1.11564, 0.196603, 2.13481e-24
1.12467, 0.204689, 2.06709e-24
1.13378, 0.213108, 2.00147e-24
1.14295, 0.221873, 1.93803e-24
1.15221, 0.230999, 1.87649e-24
1.16154, 0.2405, 1.81694e-24
1.17094, 0.250393, 1.75931e-24
1.18042, 0.260692, 1.70348e-24
1.18997, 0.271414, 1.64947e-24
1.19961, 0.282578, 1.59709e-24
1.20932, 0.294201, 1.54643e-24
1.21911, 0.306302, 1.49736e-24
1.22898, 0.318901, 1.44985e-24
1.23893, 0.332018, 1.40384e-24
1.24896, 0.345675, 1.3593e-24
1.25907, 0.359893, 1.31617e-24
