f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.05362e-27
0.008912, 5.76151e-11, 3.12831e-27
0.00898414, 5.91038e-11, 3.20482e-27
0.00905688, 6.06335e-11, 3.28322e-27
0.0091302, 6.22055e-11, 3.36352e-27
0.00920411, 6.38208e-11, 3.44579e-27
0.00927863, 6.54809e-11, 3.53008e-27
0.00935374, 6.7187e-11, 3.61641e-27
0.00942947, 6.89404e-11, 3.70486e-27
0.00950581, 7.07424e-11, 3.79548e-27
0.00958276, 7.25946e-11, 3.8883e-27
0.00966034, 7.44984e-11, 3.9834e-27
0.00973855, 7.64553e-11, 4.08082e-27
0.00981739, 7.84668e-11, 4.18062e-27
0.00989687, 8.05346e-11, 4.28286e-27
0.00997699, 8.26603e-11, 4.38759e-27
0.0100578, 8.48456e-11, 4.49494e-27
0.0101392, 8.70923e-11, 4.60483e-27
0.0102213, 8.94022e-11, 4.71745e-27
0.010304, 9.17772e-11, 4.83274e-27
0.0103874, 9.42192e-11, 4.95089e-27
0.0104715, 9.67302e-11, 5.07196e-27
0.0105563, 9.93123e-11, 5.19601e-27
0.0106418, 1.01968e-10, 5.32312e-27
0.0107279, 1.04698e-10, 5.45319e-27
0.0108148, 1.07506e-10, 5.5866e-27
0.0109023, 1.10395e-10, 5.7231e-27
0.0109906, 1.13365e-10, 5.86309e-27
0.0110796, 1.16421e-10, 6.00647e-27
0.0111693, 1.19564e-10, 6.15332e-27
0.0112597, 1.22797e-10, 6.30371e-27
0.0113508, 1.26123e-10, 6.45772e-27
0.0114427, 1.29545e-10, 6.61559e-27
0.0115354, 1.33065e-10, 6.77742e-27
0.0116287, 1.36687e-10, 6.94294e-27
0.0117229, 1.40414e-10, 7.11276e-27
0.0118178, 1.44249e-10, 7.28661e-27
0.0119135, 1.48195e-10, 7.46476e-27
0.0120099, 1.52255e-10, 7.64712e-27
0.0121071, 1.56434e-10, 7.83397e-27
0.0122052, 1.60735e-10, 8.0256e-27
0.012304, 1.65162e-10, 8.22173e-27
0.0124036, 1.69718e-10, 8.42264e-27
0.012504, 1.74407e-10, 8.62844e-27
0.0126052, 1.79235e-10, 8.83924e-27
0.0127073, 1.84205e-10, 9.05535e-27
0.0128101, 1.89321e-10, 9.27647e-27
0.0129138, 1.94589e-10, 9.50313e-27
0.0130184, 2.00012e-10, 9.73545e-27
0.0131238, 2.05597e-10, 9.97334e-27
0.01323, 2.11347e-10, 1.02169e-26
0.0133371, 2.17269e-10, 1.04665e-26
0.0134451, 2.23368e-10, 1.07223e-26
0.013554, 2.29648e-10, 1.09844e-26
0.0136637, 2.36117e-10, 1.12526e-26
0.0137743, 2.4278e-10, 1.15275e-26
0.0138858, 2.49643e-10, 1.1809e-26
0.0139982, 2.56714e-10, 1.20974e-26
0.0141116, 2.63997e-10, 1.23931e-26
0.0142258, 2.71501e-10, 1.26957e-26
0.014341, 2.79232e-10, 1.30059e-26
0.0144571, 2.87198e-10, 1.33235e-26
0.0145741, 2.95407e-10, 1.36488e-26
0.0146921, 3.03866e-10, 1.39821e-26
0.014811, 3.12583e-10, 1.43235e-26
0.0149309, 3.21567e-10, 1.46732e-26
0.0150518, 3.30827e-10, 1.50316e-26
0.0151737, 3.40371e-10, 1.53987e-26
0.0152965, 3.50209e-10, 1.57746e-26
0.0154203, 3.60351e-10, 1.61596e-26
0.0155452, 3.70807e-10, 1.65543e-26
0.015671, 3.81587e-10, 1.69583e-26
0.0157979, 3.92701e-10, 1.73723e-26
0.0159258, 4.04161e-10, 1.77964e-26
0.0160547, 4.15979e-10, 1.82307e-26
0.0161847, 4.28166e-10, 1.86757e-26
0.0163157, 4.40734e-10, 1.91314e-26
0.0164478, 4.53697e-10, 1.95984e-26
0.016581, 4.67067e-10, 2.00768e-26
0.0167152, 4.80859e-10, 2.05666e-26
0.0168505, 4.95086e-10, 2.10684e-26
0.0169869, 5.09763e-10, 2.15824e-26
0.0171245, 5.24905e-10, 2.21092e-26
0.0172631, 5.40528e-10, 2.26485e-26
0.0174028, 5.56649e-10, 2.32008e-26
0.0175437, 5.73284e-10, 2.37668e-26
0.0176858, 5.9045e-10, 2.43468e-26
0.0178289, 6.08167e-10, 2.49403e-26
0.0179733, 6.26452e-10, 2.55489e-26
0.0181188, 6.45325e-10, 2.61719e-26
0.0182655, 6.64806e-10, 2.68102e-26
0.0184133, 6.84917e-10, 2.74637e-26
0.0185624, 7.05678e-10, 2.81335e-26
0.0187127, 7.27113e-10, 2.88195e-26
0.0188642, 7.49244e-10, 2.95222e-26
0.0190169, 7.72096e-10, 3.02418e-26
0.0191708, 7.95694e-10, 3.09787e-26
0.019326, 8.20063e-10, 3.17338e-26
0.0194825, 8.45231e-10, 3.25075e-26
0.0196402, 8.71225e-10, 3.32996e-26
0.0197992, 8.98075e-10, 3.41111e-26
0.0199595, 9.25809e-10, 3.49423e-26
0.0201211, 9.54459e-10, 3.57938e-26
0.020284, 9.84058e-10, 3.66659e-26
0.0204482, 1.01464e-09, 3.7559e-26
0.0206138, 1.04624e-09, 3.84743e-26
0.0207806, 1.07888e-09, 3.94109e-26
0.0209489, 1.11262e-09, 4.03712e-26
0.0211185, 1.14749e-09, 4.13544e-26
0.0212894, 1.18352e-09, 4.2361e-26
0.0214618, 1.22077e-09, 4.33928e-26
0.0216355, 1.25926e-09, 4.4449e-26
0.0218107, 1.29906e-09, 4.55313e-26
0.0219873, 1.3402e-09, 4.66399e-26
0.0221653, 1.38273e-09, 4.77751e-26
0.0223447, 1.4267e-09, 4.89375e-26
0.0225256, 1.47216e-09, 5.01285e-26
0.022708, 1.51917e-09, 5.13485e-26
0.0228918, 1.56779e-09, 5.25976e-26
0.0230771, 1.61806e-09, 5.3877e-26
0.0232639, 1.67006e-09, 5.51874e-26
0.0234523, 1.72384e-09, 5.65302e-26
0.0236421, 1.77946e-09, 5.79046e-26
0.0238335, 1.83701e-09, 5.93127e-26
0.0240265, 1.89653e-09, 6.07553e-26
0.024221, 1.95811e-09, 6.22323e-26
0.0244171, 2.02183e-09, 6.37452e-26
0.0246148, 2.08775e-09, 6.52949e-26
0.024814, 2.15596e-09, 6.68812e-26
0.0250149, 2.22655e-09, 6.85066e-26
0.0252174, 2.2996e-09, 7.0171e-26
0.0254216, 2.3752e-09, 7.18762e-26
0.0256274, 2.45345e-09, 7.36222e-26
0.0258349, 2.53443e-09, 7.54106e-26
0.026044, 2.61827e-09, 7.72416e-26
0.0262549, 2.70505e-09, 7.91177e-26
0.0264674, 2.79489e-09, 8.10381e-26
0.0266817, 2.8879e-09, 8.30056e-26
0.0268977, 2.9842e-09, 8.50203e-26
0.0271154, 3.08391e-09, 8.70831e-26
0.027335, 3.18716e-09, 8.9197e-26
0.0275562, 3.29409e-09, 9.13602e-26
0.0277793, 3.40481e-09, 9.35765e-26
0.0280042, 3.51949e-09, 9.58463e-26
0.0282309, 3.63826e-09, 9.81705e-26
0.0284595, 3.76128e-09, 1.00551e-25
0.0286899, 3.88871e-09, 1.02989e-25
0.0289222, 4.02072e-09, 1.05486e-25
0.0291563, 4.15747e-09, 1.08042e-25
0.0293923, 4.29915e-09, 1.10659e-25
0.0296303, 4.44594e-09, 1.13341e-25
0.0298702, 4.59803e-09, 1.16087e-25
0.030112, 4.75562e-09, 1.18898e-25
0.0303558, 4.91893e-09, 1.21777e-25
0.0306015, 5.08816e-09, 1.24725e-25
0.0308493, 5.26354e-09, 1.27745e-25
0.031099, 5.44531e-09, 1.30836e-25
0.0313508, 5.6337e-09, 1.34002e-25
0.0316046, 5.82897e-09, 1.37244e-25
0.0318604, 6.03139e-09, 1.40562e-25
0.0321184, 6.24121e-09, 1.43962e-25
0.0323784, 6.45873e-09, 1.47443e-25
0.0326405, 6.68424e-09, 1.51007e-25
0.0329048, 6.91805e-09, 1.54657e-25
0.0331711, 7.16046e-09, 1.58393e-25
0.0334397, 7.41181e-09, 1.6222e-25
0.0337104, 7.67245e-09, 1.66137e-25
0.0339833, 7.94273e-09, 1.70149e-25
0.0342584, 8.22301e-09, 1.74256e-25
0.0345358, 8.51369e-09, 1.78463e-25
0.0348154, 8.81516e-09, 1.82769e-25
0.0350972, 9.12784e-09, 1.87178e-25
0.0353813, 9.45216e-09, 1.91692e-25
0.0356678, 9.78857e-09, 1.96315e-25
0.0359565, 1.01375e-08, 2.01046e-25
0.0362476, 1.04995e-08, 2.05892e-25
0.0365411, 1.08751e-08, 2.10854e-25
0.0368369, 1.12647e-08, 2.15932e-25
0.0371351, 1.1669e-08, 2.21132e-25
0.0374358, 1.20884e-08, 2.26457e-25
0.0377388, 1.25236e-08, 2.31906e-25
0.0380443, 1.29751e-08, 2.37486e-25
0.0383523, 1.34437e-08, 2.43199e-25
0.0386628, 1.393e-08, 2.49047e-25
0.0389758, 1.44346e-08, 2.55035e-25
0.0392914, 1.49584e-08, 2.61166e-25
0.0396095, 1.55019e-08, 2.67441e-25
0.0399301, 1.60661e-08, 2.73863e-25
0.0402534, 1.66517e-08, 2.8044e-25
0.0405793, 1.72595e-08, 2.87172e-25
0.0409078, 1.78904e-08, 2.94063e-25
0.041239, 1.85454e-08, 3.01117e-25
0.0415728, 1.92253e-08, 3.08337e-25
0.0419094, 1.99311e-08, 3.1573e-25
0.0422487, 2.06639e-08, 3.23296e-25
0.0425907, 2.14247e-08, 3.3104e-25
0.0429355, 2.22147e-08, 3.38968e-25
0.0432831, 2.30349e-08, 3.47083e-25
0.0436335, 2.38865e-08, 3.55388e-25
0.0439867, 2.47708e-08, 3.63888e-25
0.0443428, 2.56891e-08, 3.7259e-25
0.0447018, 2.66427e-08, 3.81496e-25
0.0450637, 2.76331e-08, 3.90611e-25
0.0454285, 2.86615e-08, 3.9994e-25
0.0457963, 2.97297e-08, 4.09489e-25
0.0461671, 3.0839e-08, 4.19263e-25
0.0465408, 3.19912e-08, 4.29263e-25
0.0469176, 3.3188e-08, 4.39499e-25
0.0472974, 3.4431e-08, 4.49973e-25
0.0476803, 3.57222e-08, 4.60693e-25
0.0480663, 3.70635e-08, 4.71663e-25
0.0484555, 3.84568e-08, 4.82892e-25
0.0488477, 3.99042e-08, 4.94378e-25
0.0492432, 4.14079e-08, 5.06136e-25
0.0496418, 4.297e-08, 5.18165e-25
0.0500437, 4.45929e-08, 5.30475e-25
0.0504489, 4.62791e-08, 5.43074e-25
0.0508573, 4.8031e-08, 5.55963e-25
0.051269, 4.98512e-08, 5.6915e-25
0.0516841, 5.17425e-08, 5.82646e-25
0.0521025, 5.37078e-08, 5.96453e-25
0.0525243, 5.57498e-08, 6.10579e-25
0.0529495, 5.78718e-08, 6.25032e-25
0.0533782, 6.00769e-08, 6.39821e-25
0.0538103, 6.23683e-08, 6.54949e-25
0.0542459, 6.47497e-08, 6.70426e-25
0.0546851, 6.72245e-08, 6.86262e-25
0.0551278, 6.97965e-08, 7.0246e-25
0.0555741, 7.24695e-08, 7.19032e-25
0.056024, 7.52477e-08, 7.35984e-25
0.0564776, 7.81352e-08, 7.53327e-25
0.0569348, 8.11363e-08, 7.71064e-25
0.0573957, 8.42558e-08, 7.89208e-25
0.0578604, 8.74982e-08, 8.0777e-25
0.0583288, 9.08685e-08, 8.26753e-25
0.058801, 9.43718e-08, 8.46169e-25
0.059277, 9.80135e-08, 8.66027e-25
0.0597569, 1.01799e-07, 8.86339e-25
0.0602407, 1.05735e-07, 9.07114e-25
0.0607284, 1.09826e-07, 9.28359e-25
0.06122, 1.14079e-07, 9.50084e-25
0.0617156, 1.185e-07, 9.72303e-25
0.0622153, 1.23097e-07, 9.95027e-25
0.0627189, 1.27876e-07, 1.01826e-24
0.0632267, 1.32845e-07, 1.04202e-24
0.0637386, 1.38011e-07, 1.06632e-24
0.0642546, 1.43382e-07, 1.09116e-24
0.0647747, 1.48966e-07, 1.11655e-24
0.0652991, 1.54773e-07, 1.14252e-24
0.0658278, 1.60811e-07, 1.16907e-24
0.0663607, 1.67089e-07, 1.19622e-24
0.0668979, 1.73617e-07, 1.22397e-24
0.0674395, 1.80405e-07, 1.25234e-24
0.0679855, 1.87463e-07, 1.28134e-24
0.0685359, 1.94803e-07, 1.31099e-24
0.0690907, 2.02436e-07, 1.34129e-24
0.0696501, 2.10374e-07, 1.37226e-24
0.0702139, 2.18629e-07, 1.40392e-24
0.0707823, 2.27213e-07, 1.43628e-24
0.0713554, 2.36141e-07, 1.46935e-24
0.071933, 2.45425e-07, 1.50315e-24
0.0725154, 2.55081e-07, 1.5377e-24
0.0731025, 2.65124e-07, 1.573e-24
0.0736943, 2.75569e-07, 1.60907e-24
0.0742909, 2.86431e-07, 1.64593e-24
0.0748923, 2.9773e-07, 1.68359e-24
0.0754986, 3.09481e-07, 1.72207e-24
0.0761098, 3.21703e-07, 1.76138e-24
0.076726, 3.34416e-07, 1.80156e-24
0.0773471, 3.47639e-07, 1.84259e-24
0.0779733, 3.61393e-07, 1.88451e-24
0.0786046, 3.75699e-07, 1.92734e-24
0.0792409, 3.9058e-07, 1.97108e-24
0.0798824, 4.06059e-07, 2.01576e-24
0.0805291, 4.22161e-07, 2.0614e-24
0.0811811, 4.3891e-07, 2.10802e-24
0.0818383, 4.56333e-07, 2.15562e-24
0.0825008, 4.74458e-07, 2.20423e-24
0.0831687, 4.93312e-07, 2.25387e-24
0.083842, 5.12925e-07, 2.30456e-24
0.0845208, 5.33329e-07, 2.35633e-24
0.085205, 5.54555e-07, 2.40917e-24
0.0858948, 5.76637e-07, 2.46313e-24
0.0865902, 5.99609e-07, 2.51821e-24
0.0872912, 6.23508e-07, 2.57444e-24
0.0879979, 6.48372e-07, 2.63184e-24
0.0887103, 6.74238e-07, 2.69043e-24
0.0894285, 7.0115e-07, 2.75024e-24
0.0901524, 7.29148e-07, 2.81126e-24
0.0908823, 7.58277e-07, 2.87356e-24
0.091618, 7.88584e-07, 2.93712e-24
0.0923597, 8.20115e-07, 3.00198e-24
0.0931075, 8.52921e-07, 3.06817e-24
0.0938612, 8.87054e-07, 3.13569e-24
0.0946211, 9.22568e-07, 3.20458e-24
0.0953871, 9.59519e-07, 3.27486e-24
0.0961593, 9.97966e-07, 3.34654e-24
0.0969378, 1.03797e-06, 3.41967e-24
0.0977226, 1.07959e-06, 3.49426e-24
0.0985137, 1.1229e-06, 3.57032e-24
0.0993113, 1.16796e-06, 3.6479e-24
0.100115, 1.21485e-06, 3.72697e-24
0.100926, 1.26364e-06, 3.80768e-24
0.101743, 1.31441e-06, 3.88991e-24
0.102566, 1.36724e-06, 3.97368e-24
0.103397, 1.42221e-06, 4.05921e-24
0.104234, 1.47941e-06, 4.14632e-24
0.105078, 1.53893e-06, 4.23513e-24
0.105928, 1.60087e-06, 4.32556e-24
0.106786, 1.66532e-06, 4.41783e-24
0.10765, 1.73239e-06, 4.51175e-24
0.108522, 1.80218e-06, 4.60756e-24
0.109401, 1.87481e-06, 4.70516e-24
0.110286, 1.95039e-06, 4.80447e-24
0.111179, 2.02904e-06, 4.90572e-24
0.112079, 2.11088e-06, 5.00883e-24
0.112986, 2.19606e-06, 5.1138e-24
0.113901, 2.28469e-06, 5.22078e-24
0.114823, 2.37693e-06, 5.32966e-24
0.115753, 2.47293e-06, 5.44059e-24
0.11669, 2.57282e-06, 5.55345e-24
0.117635, 2.67679e-06, 5.66839e-24
0.118587, 2.78498e-06, 5.78531e-24
0.119547, 2.89758e-06, 5.90433e-24
0.120515, 3.01476e-06, 6.02549e-24
0.12149, 3.13671e-06, 6.14866e-24
0.122474, 3.26363e-06, 6.27413e-24
0.123466, 3.39572e-06, 6.40177e-24
0.124465, 3.53319e-06, 6.53147e-24
0.125473, 3.67626e-06, 6.6635e-24
0.126488, 3.82516e-06, 6.79762e-24
0.127513, 3.98013e-06, 6.93425e-24
0.128545, 4.14142e-06, 7.07298e-24
0.129585, 4.30928e-06, 7.21397e-24
0.130635, 4.48398e-06, 7.35749e-24
0.131692, 4.66581e-06, 7.50316e-24
0.132758, 4.85505e-06, 7.65126e-24
0.133833, 5.05202e-06, 7.80178e-24
0.134916, 5.25701e-06, 7.95462e-24
0.136009, 5.47038e-06, 8.11005e-24
0.13711, 5.69245e-06, 8.26779e-24
0.13822, 5.92358e-06, 8.428e-24
0.139339, 6.16414e-06, 8.59069e-24
0.140467, 6.41453e-06, 8.75584e-24
0.141604, 6.67514e-06, 8.92348e-24
0.14275, 6.94638e-06, 9.0936e-24
0.143906, 7.22871e-06, 9.26635e-24
0.145071, 7.52256e-06, 9.44157e-24
0.146246, 7.82842e-06, 9.61943e-24
0.147429, 8.14677e-06, 9.79961e-24
0.148623, 8.47813e-06, 9.98257e-24
0.149826, 8.82303e-06, 1.0168e-23
0.151039, 9.18202e-06, 1.0356e-23
0.152262, 9.55568e-06, 1.05467e-23
0.153495, 9.94462e-06, 1.07399e-23
0.154737, 1.03494e-05, 1.09356e-23
0.15599, 1.07708e-05, 1.1134e-23
0.157253, 1.12094e-05, 1.13349e-23
0.158526, 1.1666e-05, 1.15384e-23
0.159809, 1.21412e-05, 1.17445e-23
0.161103, 1.26358e-05, 1.19532e-23
0.162407, 1.31507e-05, 1.21643e-23
0.163722, 1.36867e-05, 1.23781e-23
0.165047, 1.42445e-05, 1.25943e-23
0.166384, 1.48252e-05, 1.28133e-23
0.167731, 1.54297e-05, 1.30346e-23
0.169088, 1.60588e-05, 1.32583e-23
0.170457, 1.67138e-05, 1.34847e-23
0.171837, 1.73955e-05, 1.37134e-23
0.173228, 1.81051e-05, 1.39446e-23
0.174631, 1.88438e-05, 1.41783e-23
0.176045, 1.96127e-05, 1.44143e-23
0.17747, 2.04131e-05, 1.46526e-23
0.178907, 2.12463e-05, 1.48933e-23
0.180355, 2.21135e-05, 1.51362e-23
0.181815, 2.30163e-05, 1.53813e-23
0.183287, 2.39561e-05, 1.56287e-23
0.184771, 2.49343e-05, 1.58783e-23
0.186267, 2.59526e-05, 1.613e-23
0.187775, 2.70126e-05, 1.63838e-23
0.189295, 2.81161e-05, 1.66395e-23
0.190827, 2.92647e-05, 1.68972e-23
0.192372, 3.04604e-05, 1.71569e-23
0.193929, 3.17051e-05, 1.74184e-23
0.195499, 3.30008e-05, 1.76818e-23
0.197082, 3.43496e-05, 1.79469e-23
0.198678, 3.57536e-05, 1.82138e-23
0.200286, 3.72152e-05, 1.84821e-23
0.201908, 3.87367e-05, 1.87521e-23
0.203542, 4.03206e-05, 1.90234e-23
0.20519, 4.19693e-05, 1.92962e-23
0.206851, 4.36857e-05, 1.95703e-23
0.208526, 4.54724e-05, 1.98457e-23
0.210214, 4.73324e-05, 2.01222e-23
0.211916, 4.92686e-05, 2.03997e-23
0.213631, 5.12842e-05, 2.06781e-23
0.215361, 5.33824e-05, 2.09576e-23
0.217104, 5.55667e-05, 2.12376e-23
0.218862, 5.78406e-05, 2.15185e-23
0.220634, 6.02077e-05, 2.17999e-23
0.22242, 6.26719e-05, 2.20818e-23
0.224221, 6.52371e-05, 2.2364e-23
0.226036, 6.79076e-05, 2.26465e-23
0.227866, 7.06875e-05, 2.29291e-23
0.22971, 7.35816e-05, 2.32116e-23
0.23157, 7.65943e-05, 2.34942e-23
0.233445, 7.97306e-05, 2.37765e-23
0.235335, 8.29956e-05, 2.40585e-23
0.23724, 8.63945e-05, 2.43399e-23
0.23916, 8.99329e-05, 2.46207e-23
0.241097, 9.36165e-05, 2.4901e-23
0.243048, 9.74512e-05, 2.51801e-23
0.245016, 0.000101443, 2.54585e-23
0.247, 0.000105599, 2.57357e-23
0.248999, 0.000109926, 2.60114e-23
0.251015, 0.00011443, 2.62859e-23
0.253047, 0.000119118, 2.65588e-23
0.255096, 0.000124, 2.683e-23
0.257161, 0.000129081, 2.70993e-23
0.259243, 0.000134371, 2.73666e-23
0.261342, 0.000139879, 2.76318e-23
0.263457, 0.000145612, 2.78945e-23
0.26559, 0.000151581, 2.81549e-23
0.26774, 0.000157794, 2.84126e-23
0.269908, 0.000164263, 2.86677e-23
0.272093, 0.000170998, 2.89198e-23
0.274296, 0.000178008, 2.91688e-23
0.276516, 0.000185307, 2.94145e-23
0.278755, 0.000192905, 2.96569e-23
0.281012, 0.000200816, 2.98957e-23
0.283287, 0.000209051, 3.01309e-23
0.28558, 0.000217624, 3.03621e-23
0.287892, 0.000226549, 3.05893e-23
0.290223, 0.000235841, 3.08125e-23
0.292572, 0.000245515, 3.10312e-23
0.294941, 0.000255585, 3.12455e-23
0.297329, 0.000266069, 3.14552e-23
0.299736, 0.000276984, 3.166e-23
0.302162, 0.000288347, 3.18599e-23
0.304608, 0.000300177, 3.20548e-23
0.307074, 0.000312492, 3.22445e-23
0.30956, 0.000325314, 3.24288e-23
0.312066, 0.000338662, 3.26076e-23
0.314593, 0.000352558, 3.27808e-23
0.31714, 0.000367025, 3.29482e-23
0.319707, 0.000382086, 3.31096e-23
0.322295, 0.000397766, 3.3265e-23
0.324905, 0.000414091, 3.34143e-23
0.327535, 0.000431085, 3.35573e-23
0.330187, 0.000448778, 3.36939e-23
0.33286, 0.000467198, 3.38239e-23
0.335554, 0.000486374, 3.39473e-23
0.338271, 0.000506339, 3.4064e-23
0.341009, 0.000527123, 3.41737e-23
0.34377, 0.000548762, 3.42766e-23
0.346553, 0.000571289, 3.43725e-23
0.349359, 0.000594742, 3.44612e-23
0.352187, 0.000619159, 3.45426e-23
0.355038, 0.000644579, 3.46168e-23
0.357913, 0.000671043, 3.46836e-23
0.36081, 0.000698595, 3.4743e-23
0.363731, 0.000727279, 3.47949e-23
0.366676, 0.000757142, 3.48392e-23
0.369644, 0.000788231, 3.48759e-23
0.372637, 0.000820599, 3.4905e-23
0.375653, 0.000854296, 3.49263e-23
0.378695, 0.000889378, 3.49399e-23
0.38176, 0.000925902, 3.49458e-23
0.384851, 0.000963927, 3.49439e-23
0.387967, 0.00100351, 3.49341e-23
0.391108, 0.00104473, 3.49166e-23
0.394274, 0.00108764, 3.48913e-23
0.397466, 0.00113231, 3.48581e-23
0.400683, 0.00117882, 3.48171e-23
0.403927, 0.00122724, 3.47684e-23
0.407197, 0.00127765, 3.47118e-23
0.410494, 0.00133013, 3.46476e-23
0.413817, 0.00138477, 3.45756e-23
0.417167, 0.00144165, 3.44959e-23
0.420544, 0.00150087, 3.44087e-23
0.423949, 0.00156253, 3.43138e-23
0.427381, 0.00162672, 3.42115e-23
0.430841, 0.00169355, 3.41017e-23
0.434329, 0.00176313, 3.39845e-23
0.437845, 0.00183556, 3.38601e-23
0.44139, 0.00191098, 3.37284e-23
0.444963, 0.00198949, 3.35896e-23
0.448566, 0.00207123, 3.34437e-23
0.452197, 0.00215633, 3.32909e-23
0.455858, 0.00224493, 3.31313e-23
0.459548, 0.00233718, 3.29649e-23
0.463269, 0.00243321, 3.27919e-23
0.467019, 0.00253319, 3.26124e-23
0.4708, 0.00263729, 3.24266e-23
0.474611, 0.00274566, 3.22345e-23
0.478454, 0.00285849, 3.20363e-23
0.482327, 0.00297595, 3.18321e-23
0.486232, 0.00309825, 3.1622e-23
0.490168, 0.00322557, 3.14063e-23
0.494136, 0.00335813, 3.11851e-23
0.498137, 0.00349613, 3.09584e-23
0.50217, 0.00363982, 3.07264e-23
0.506235, 0.0037894, 3.04894e-23
0.510333, 0.00394514, 3.02475e-23
0.514465, 0.00410729, 3.00008e-23
0.51863, 0.00427609, 2.97495e-23
0.522828, 0.00445184, 2.94938e-23
0.527061, 0.00463482, 2.92337e-23
0.531328, 0.00482532, 2.89696e-23
0.535629, 0.00502365, 2.87016e-23
0.539966, 0.00523014, 2.84298e-23
0.544337, 0.00544511, 2.81544e-23
0.548744, 0.00566893, 2.78756e-23
0.553186, 0.00590195, 2.75936e-23
0.557665, 0.00614455, 2.73085e-23
0.562179, 0.00639713, 2.70206e-23
0.566731, 0.00666009, 2.67299e-23
0.571319, 0.00693386, 2.64367e-23
0.575944, 0.00721889, 2.61412e-23
0.580607, 0.00751565, 2.58434e-23
0.585307, 0.0078246, 2.55437e-23
0.590045, 0.00814626, 2.52422e-23
0.594822, 0.00848115, 2.49389e-23
0.599638, 0.00882981, 2.46341e-23
0.604492, 0.0091928, 2.43281e-23
0.609386, 0.00957072, 2.40209e-23
0.614319, 0.00996419, 2.37127e-23
0.619293, 0.0103738, 2.34036e-23
0.624306, 0.0108003, 2.30939e-23
0.62936, 0.0112443, 2.27837e-23
0.634456, 0.0117066, 2.24731e-23
0.639592, 0.0121879, 2.21623e-23
0.64477, 0.012689, 2.18515e-23
0.64999, 0.0132107, 2.15407e-23
0.655252, 0.0137539, 2.12302e-23
0.660556, 0.0143194, 2.09202e-23
0.665904, 0.0149081, 2.06106e-23
0.671295, 0.0155211, 2.03016e-23
0.67673, 0.0161592, 1.99935e-23
0.682208, 0.0168236, 1.96863e-23
0.687731, 0.0175154, 1.93801e-23
0.693299, 0.0182355, 1.90751e-23
0.698912, 0.0189853, 1.87714e-23
0.70457, 0.019766, 1.84691e-23
0.710274, 0.0205787, 1.81683e-23
0.716024, 0.0214249, 1.78692e-23
0.721821, 0.0223059, 1.75718e-23
0.727664, 0.0232231, 1.72762e-23
0.733555, 0.024178, 1.69826e-23
0.739494, 0.0251722, 1.66909e-23
0.74548, 0.0262073, 1.64014e-23
0.751516, 0.0272849, 1.61141e-23
0.7576, 0.0284069, 1.58291e-23
0.763733, 0.029575, 1.55464e-23
0.769916, 0.0307912, 1.52662e-23
0.776149, 0.0320573, 1.49884e-23
0.782432, 0.0333756, 1.47133e-23
0.788767, 0.0347481, 1.44408e-23
0.795152, 0.036177, 1.4171e-23
0.801589, 0.0376647, 1.3904e-23
0.808079, 0.0392136, 1.36397e-23
0.814621, 0.0408262, 1.33784e-23
0.821216, 0.0425051, 1.31199e-23
0.827864, 0.044253, 1.28644e-23
0.834566, 0.0460729, 1.26119e-23
0.841322, 0.0479676, 1.23625e-23
0.848134, 0.0499402, 1.2116e-23
0.855, 0.051994, 1.18727e-23
0.861922, 0.0541323, 1.16326e-23
0.868899, 0.0563584, 1.13956e-23
0.875934, 0.0586762, 1.11617e-23
0.883025, 0.0610893, 1.0931e-23
0.890174, 0.0636016, 1.07035e-23
0.89738, 0.0662173, 1.04793e-23
0.904645, 0.0689406, 1.02583e-23
0.911969, 0.0717759, 1.00405e-23
0.919352, 0.0747278, 9.82602e-24
0.926795, 0.0778011, 9.61474e-24
0.934298, 0.0810008, 9.40672e-24
0.941861, 0.0843321, 9.20198e-24
0.949486, 0.0878005, 9.00045e-24
0.957173, 0.0914115, 8.80216e-24
0.964922, 0.0951711, 8.60711e-24
0.972734, 0.0990852, 8.41528e-24
0.980609, 0.10316, 8.22667e-24
0.988547, 0.107403, 8.04128e-24
0.99655, 0.111821, 7.85906e-24
1.00462, 0.11642, 7.67996e-24
1.01275, 0.121208, 7.50412e-24
1.02095, 0.126193, 7.33133e-24
1.02922, 0.131383, 7.16158e-24
1.03755, 0.136787, 6.99506e-24
1.04595, 0.142413, 6.83156e-24
1.05441, 0.14827, 6.67124e-24
1.06295, 0.154368, 6.51373e-24
1.07156, 0.160718, 6.35919e-24
1.08023, 0.167328, 6.20779e-24
1.08898, 0.17421, 6.05914e-24
1.09779, 0.181376, 5.91358e-24
1.10668, 0.188836, 5.77076e-24
1.11564, 0.196603, 5.6308e-24
1.12467, 0.204689, 5.49369e-24
1.13378, 0.213108, 5.35925e-24
1.14295, 0.221873, 5.22775e-24
1.15221, 0.230999, 5.09874e-24
1.16154, 0.2405, 4.97247e-24
1.17094, 0.250393, 4.84892e-24
1.18042, 0.260692, 4.72791e-24
1.18997, 0.271414, 4.60956e-24
1.19961, 0.282578, 4.49358e-24
1.20932, 0.294201, 4.38019e-24
1.21911, 0.306302, 4.26925e-24
1.22898, 0.318901, 4.16072e-24
1.23893, 0.332018, 4.05457e-24
1.24896, 0.345675, 3.95078e-24
1.25907, 0.359893, 3.84931e-24
