f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.22693e-17
0.008912, 5.76151e-11, 7.13107e-17
0.00898414, 5.91038e-11, 7.03507e-17
0.00905688, 6.06335e-11, 6.93894e-17
0.0091302, 6.22055e-11, 6.84277e-17
0.00920411, 6.38208e-11, 6.7466e-17
0.00927863, 6.54809e-11, 6.65045e-17
0.00935374, 6.7187e-11, 6.5544e-17
0.00942947, 6.89404e-11, 6.45846e-17
0.00950581, 7.07424e-11, 6.36269e-17
0.00958276, 7.25946e-11, 6.26714e-17
0.00966034, 7.44984e-11, 6.17183e-17
0.00973855, 7.64553e-11, 6.07682e-17
0.00981739, 7.84668e-11, 5.98214e-17
0.00989687, 8.05346e-11, 5.88782e-17
0.00997699, 8.26603e-11, 5.79392e-17
0.0100578, 8.48456e-11, 5.7004e-17
0.0101392, 8.70923e-11, 5.60744e-17
0.0102213, 8.94022e-11, 5.51493e-17
0.010304, 9.17772e-11, 5.42304e-17
0.0103874, 9.42192e-11, 5.33169e-17
0.0104715, 9.67302e-11, 5.24091e-17
0.0105563, 9.93123e-11, 5.15075e-17
0.0106418, 1.01968e-10, 5.06123e-17
0.0107279, 1.04698e-10, 4.97248e-17
0.0108148, 1.07506e-10, 4.88435e-17
0.0109023, 1.10395e-10, 4.79705e-17
0.0109906, 1.13365e-10, 4.71042e-17
0.0110796, 1.16421e-10, 4.62459e-17
0.0111693, 1.19564e-10, 4.53957e-17
0.0112597, 1.22797e-10, 4.4554e-17
0.0113508, 1.26123e-10, 4.3721e-17
0.0114427, 1.29545e-10, 4.28959e-17
0.0115354, 1.33065e-10, 4.20792e-17
0.0116287, 1.36687e-10, 4.12726e-17
0.0117229, 1.40414e-10, 4.04738e-17
0.0118178, 1.44249e-10, 3.96846e-17
0.0119135, 1.48195e-10, 3.89046e-17
0.0120099, 1.52255e-10, 3.81345e-17
0.0121071, 1.56434e-10, 3.73737e-17
0.0122052, 1.60735e-10, 3.66217e-17
0.012304, 1.65162e-10, 3.58801e-17
0.0124036, 1.69718e-10, 3.51483e-17
0.012504, 1.74407e-10, 3.44263e-17
0.0126052, 1.79235e-10, 3.37143e-17
0.0127073, 1.84205e-10, 3.30116e-17
0.0128101, 1.89321e-10, 3.23198e-17
0.0129138, 1.94589e-10, 3.16375e-17
0.0130184, 2.00012e-10, 3.09649e-17
0.0131238, 2.05597e-10, 3.03026e-17
0.01323, 2.11347e-10, 2.96507e-17
0.0133371, 2.17269e-10, 2.90086e-17
0.0134451, 2.23368e-10, 2.83764e-17
0.013554, 2.29648e-10, 2.77541e-17
0.0136637, 2.36117e-10, 2.71423e-17
0.0137743, 2.4278e-10, 2.65404e-17
0.0138858, 2.49643e-10, 2.59484e-17
0.0139982, 2.56714e-10, 2.53664e-17
0.0141116, 2.63997e-10, 2.47939e-17
0.0142258, 2.71501e-10, 2.42318e-17
0.014341, 2.79232e-10, 2.36791e-17
0.0144571, 2.87198e-10, 2.31363e-17
0.0145741, 2.95407e-10, 2.26034e-17
0.0146921, 3.03866e-10, 2.20799e-17
0.014811, 3.12583e-10, 2.15661e-17
0.0149309, 3.21567e-10, 2.10617e-17
0.0150518, 3.30827e-10, 2.05665e-17
0.0151737, 3.40371e-10, 2.00806e-17
0.0152965, 3.50209e-10, 1.96043e-17
0.0154203, 3.60351e-10, 1.9137e-17
0.0155452, 3.70807e-10, 1.86785e-17
0.015671, 3.81587e-10, 1.82294e-17
0.0157979, 3.92701e-10, 1.77888e-17
0.0159258, 4.04161e-10, 1.73571e-17
0.0160547, 4.15979e-10, 1.69342e-17
0.0161847, 4.28166e-10, 1.65197e-17
0.0163157, 4.40734e-10, 1.61138e-17
0.0164478, 4.53697e-10, 1.57161e-17
0.016581, 4.67067e-10, 1.53266e-17
0.0167152, 4.80859e-10, 1.49455e-17
0.0168505, 4.95086e-10, 1.45724e-17
0.0169869, 5.09763e-10, 1.42072e-17
0.0171245, 5.24905e-10, 1.38496e-17
0.0172631, 5.40528e-10, 1.34999e-17
0.0174028, 5.56649e-10, 1.31579e-17
0.0175437, 5.73284e-10, 1.28233e-17
0.0176858, 5.9045e-10, 1.24958e-17
0.0178289, 6.08167e-10, 1.21759e-17
0.0179733, 6.26452e-10, 1.18629e-17
0.0181188, 6.45325e-10, 1.1557e-17
0.0182655, 6.64806e-10, 1.12579e-17
0.0184133, 6.84917e-10, 1.09659e-17
0.0185624, 7.05678e-10, 1.06803e-17
0.0187127, 7.27113e-10, 1.04012e-17
0.0188642, 7.49244e-10, 1.01287e-17
0.0190169, 7.72096e-10, 9.86253e-18
0.0191708, 7.95694e-10, 9.60264e-18
0.019326, 8.20063e-10, 9.34875e-18
0.0194825, 8.45231e-10, 9.1008e-18
0.0196402, 8.71225e-10, 8.85883e-18
0.0197992, 8.98075e-10, 8.6226e-18
0.0199595, 9.25809e-10, 8.39201e-18
0.0201211, 9.54459e-10, 8.16697e-18
0.020284, 9.84058e-10, 7.94739e-18
0.0204482, 1.01464e-09, 7.73318e-18
0.0206138, 1.04624e-09, 7.5241e-18
0.0207806, 1.07888e-09, 7.32033e-18
0.0209489, 1.11262e-09, 7.12141e-18
0.0211185, 1.14749e-09, 6.92748e-18
0.0212894, 1.18352e-09, 6.73845e-18
0.0214618, 1.22077e-09, 6.55402e-18
0.0216355, 1.25926e-09, 6.3743e-18
0.0218107, 1.29906e-09, 6.19902e-18
0.0219873, 1.3402e-09, 6.02819e-18
0.0221653, 1.38273e-09, 5.86171e-18
0.0223447, 1.4267e-09, 5.69951e-18
0.0225256, 1.47216e-09, 5.54142e-18
0.022708, 1.51917e-09, 5.38735e-18
0.0228918, 1.56779e-09, 5.23731e-18
0.0230771, 1.61806e-09, 5.09113e-18
0.0232639, 1.67006e-09, 4.94875e-18
0.0234523, 1.72384e-09, 4.81e-18
0.0236421, 1.77946e-09, 4.67497e-18
0.0238335, 1.83701e-09, 4.54343e-18
0.0240265, 1.89653e-09, 4.41531e-18
0.024221, 1.95811e-09, 4.29061e-18
0.0244171, 2.02183e-09, 4.16919e-18
0.0246148, 2.08775e-09, 4.05098e-18
0.024814, 2.15596e-09, 3.93597e-18
0.0250149, 2.22655e-09, 3.82399e-18
0.0252174, 2.2996e-09, 3.71501e-18
0.0254216, 2.3752e-09, 3.60893e-18
0.0256274, 2.45345e-09, 3.50573e-18
0.0258349, 2.53443e-09, 3.4053e-18
0.026044, 2.61827e-09, 3.30762e-18
0.0262549, 2.70505e-09, 3.21254e-18
0.0264674, 2.79489e-09, 3.1201e-18
0.0266817, 2.8879e-09, 3.03014e-18
0.0268977, 2.9842e-09, 2.94266e-18
0.0271154, 3.08391e-09, 2.8576e-18
0.027335, 3.18716e-09, 2.77481e-18
0.0275562, 3.29409e-09, 2.69438e-18
0.0277793, 3.40481e-09, 2.61612e-18
0.0280042, 3.51949e-09, 2.54004e-18
0.0282309, 3.63826e-09, 2.46607e-18
0.0284595, 3.76128e-09, 2.39413e-18
0.0286899, 3.88871e-09, 2.32421e-18
0.0289222, 4.02072e-09, 2.25624e-18
0.0291563, 4.15747e-09, 2.19019e-18
0.0293923, 4.29915e-09, 2.12599e-18
0.0296303, 4.44594e-09, 2.06357e-18
0.0298702, 4.59803e-09, 2.00291e-18
0.030112, 4.75562e-09, 1.94398e-18
0.0303558, 4.91893e-09, 1.8867e-18
0.0306015, 5.08816e-09, 1.83106e-18
0.0308493, 5.26354e-09, 1.77697e-18
0.031099, 5.44531e-09, 1.72444e-18
0.0313508, 5.6337e-09, 1.67339e-18
0.0316046, 5.82897e-09, 1.62381e-18
0.0318604, 6.03139e-09, 1.57565e-18
0.0321184, 6.24121e-09, 1.52885e-18
0.0323784, 6.45873e-09, 1.4834e-18
0.0326405, 6.68424e-09, 1.43926e-18
0.0329048, 6.91805e-09, 1.39638e-18
0.0331711, 7.16046e-09, 1.35475e-18
0.0334397, 7.41181e-09, 1.3143e-18
0.0337104, 7.67245e-09, 1.27504e-18
0.0339833, 7.94273e-09, 1.23691e-18
0.0342584, 8.22301e-09, 1.19988e-18
0.0345358, 8.51369e-09, 1.16392e-18
0.0348154, 8.81516e-09, 1.12901e-18
0.0350972, 9.12784e-09, 1.09513e-18
0.0353813, 9.45216e-09, 1.06223e-18
0.0356678, 9.78857e-09, 1.03028e-18
0.0359565, 1.01375e-08, 9.99277e-19
0.0362476, 1.04995e-08, 9.69175e-19
0.0365411, 1.08751e-08, 9.39952e-19
0.0368369, 1.12647e-08, 9.11594e-19
0.0371351, 1.1669e-08, 8.84068e-19
0.0374358, 1.20884e-08, 8.57345e-19
0.0377388, 1.25236e-08, 8.31421e-19
0.0380443, 1.29751e-08, 8.06258e-19
0.0383523, 1.34437e-08, 7.81836e-19
0.0386628, 1.393e-08, 7.58135e-19
0.0389758, 1.44346e-08, 7.35137e-19
0.0392914, 1.49584e-08, 7.12816e-19
0.0396095, 1.55019e-08, 6.91161e-19
0.0399301, 1.60661e-08, 6.70154e-19
0.0402534, 1.66517e-08, 6.49765e-19
0.0405793, 1.72595e-08, 6.29983e-19
0.0409078, 1.78904e-08, 6.10794e-19
0.041239, 1.85454e-08, 5.92175e-19
0.0415728, 1.92253e-08, 5.74116e-19
0.0419094, 1.99311e-08, 5.56591e-19
0.0422487, 2.06639e-08, 5.39592e-19
0.0425907, 2.14247e-08, 5.23105e-19
0.0429355, 2.22147e-08, 5.0711e-19
0.0432831, 2.30349e-08, 4.91594e-19
0.0436335, 2.38865e-08, 4.76545e-19
0.0439867, 2.47708e-08, 4.6195e-19
0.0443428, 2.56891e-08, 4.47793e-19
0.0447018, 2.66427e-08, 4.3406e-19
0.0450637, 2.76331e-08, 4.20742e-19
0.0454285, 2.86615e-08, 4.07827e-19
0.0457963, 2.97297e-08, 3.953e-19
0.0461671, 3.0839e-08, 3.8315e-19
0.0465408, 3.19912e-08, 3.71371e-19
0.0469176, 3.3188e-08, 3.59946e-19
0.0472974, 3.4431e-08, 3.48869e-19
0.0476803, 3.57222e-08, 3.38126e-19
0.0480663, 3.70635e-08, 3.27709e-19
0.0484555, 3.84568e-08, 3.17607e-19
0.0488477, 3.99042e-08, 3.07815e-19
0.0492432, 4.14079e-08, 2.98318e-19
0.0496418, 4.297e-08, 2.89111e-19
0.0500437, 4.45929e-08, 2.80184e-19
0.0504489, 4.62791e-08, 2.71527e-19
0.0508573, 4.8031e-08, 2.63136e-19
0.051269, 4.98512e-08, 2.55e-19
0.0516841, 5.17425e-08, 2.47112e-19
0.0521025, 5.37078e-08, 2.39465e-19
0.0525243, 5.57498e-08, 2.32053e-19
0.0529495, 5.78718e-08, 2.24866e-19
0.0533782, 6.00769e-08, 2.17899e-19
0.0538103, 6.23683e-08, 2.11146e-19
0.0542459, 6.47497e-08, 2.046e-19
0.0546851, 6.72245e-08, 1.98254e-19
0.0551278, 6.97965e-08, 1.92102e-19
0.0555741, 7.24695e-08, 1.8614e-19
0.056024, 7.52477e-08, 1.8036e-19
0.0564776, 7.81352e-08, 1.74757e-19
0.0569348, 8.11363e-08, 1.69328e-19
0.0573957, 8.42558e-08, 1.64065e-19
0.0578604, 8.74982e-08, 1.58963e-19
0.0583288, 9.08685e-08, 1.54019e-19
0.058801, 9.43718e-08, 1.49227e-19
0.059277, 9.80135e-08, 1.44583e-19
0.0597569, 1.01799e-07, 1.40082e-19
0.0602407, 1.05735e-07, 1.35719e-19
0.0607284, 1.09826e-07, 1.31491e-19
0.06122, 1.14079e-07, 1.27394e-19
0.0617156, 1.185e-07, 1.23424e-19
0.0622153, 1.23097e-07, 1.19575e-19
0.0627189, 1.27876e-07, 1.15846e-19
0.0632267, 1.32845e-07, 1.12232e-19
0.0637386, 1.38011e-07, 1.08729e-19
0.0642546, 1.43382e-07, 1.05336e-19
0.0647747, 1.48966e-07, 1.02047e-19
0.0652991, 1.54773e-07, 9.88603e-20
0.0658278, 1.60811e-07, 9.57718e-20
0.0663607, 1.67089e-07, 9.27794e-20
0.0668979, 1.73617e-07, 8.98799e-20
0.0674395, 1.80405e-07, 8.70701e-20
0.0679855, 1.87463e-07, 8.43473e-20
0.0685359, 1.94803e-07, 8.17092e-20
0.0690907, 2.02436e-07, 7.91532e-20
0.0696501, 2.10374e-07, 7.66762e-20
0.0702139, 2.18629e-07, 7.42766e-20
0.0707823, 2.27213e-07, 7.19515e-20
0.0713554, 2.36141e-07, 6.96983e-20
0.071933, 2.45425e-07, 6.75157e-20
0.0725154, 2.55081e-07, 6.54006e-20
0.0731025, 2.65124e-07, 6.33513e-20
0.0736943, 2.75569e-07, 6.1366e-20
0.0742909, 2.86431e-07, 5.94426e-20
0.0748923, 2.9773e-07, 5.75791e-20
0.0754986, 3.09481e-07, 5.57736e-20
0.0761098, 3.21703e-07, 5.40244e-20
0.076726, 3.34416e-07, 5.23296e-20
0.0773471, 3.47639e-07, 5.06879e-20
0.0779733, 3.61393e-07, 4.90972e-20
0.0786046, 3.75699e-07, 4.75561e-20
0.0792409, 3.9058e-07, 4.60633e-20
0.0798824, 4.06059e-07, 4.46171e-20
0.0805291, 4.22161e-07, 4.3216e-20
0.0811811, 4.3891e-07, 4.18585e-20
0.0818383, 4.56333e-07, 4.05436e-20
0.0825008, 4.74458e-07, 3.92699e-20
0.0831687, 4.93312e-07, 3.80359e-20
0.083842, 5.12925e-07, 3.68405e-20
0.0845208, 5.33329e-07, 3.56824e-20
0.085205, 5.54555e-07, 3.45607e-20
0.0858948, 5.76637e-07, 3.3474e-20
0.0865902, 5.99609e-07, 3.24212e-20
0.0872912, 6.23508e-07, 3.14015e-20
0.0879979, 6.48372e-07, 3.04137e-20
0.0887103, 6.74238e-07, 2.94568e-20
0.0894285, 7.0115e-07, 2.85299e-20
0.0901524, 7.29148e-07, 2.76322e-20
0.0908823, 7.58277e-07, 2.67624e-20
0.091618, 7.88584e-07, 2.592e-20
0.0923597, 8.20115e-07, 2.5104e-20
0.0931075, 8.52921e-07, 2.43135e-20
0.0938612, 8.87054e-07, 2.35479e-20
0.0946211, 9.22568e-07, 2.28062e-20
0.0953871, 9.59519e-07, 2.20879e-20
0.0961593, 9.97966e-07, 2.13921e-20
0.0969378, 1.03797e-06, 2.07181e-20
0.0977226, 1.07959e-06, 2.00652e-20
0.0985137, 1.1229e-06, 1.94329e-20
0.0993113, 1.16796e-06, 1.88204e-20
0.100115, 1.21485e-06, 1.82274e-20
0.100926, 1.26364e-06, 1.76524e-20
0.101743, 1.31441e-06, 1.70959e-20
0.102566, 1.36724e-06, 1.65573e-20
0.103397, 1.42221e-06, 1.60348e-20
0.104234, 1.47941e-06, 1.55291e-20
0.105078, 1.53893e-06, 1.50393e-20
0.105928, 1.60087e-06, 1.45652e-20
0.106786, 1.66532e-06, 1.41055e-20
0.10765, 1.73239e-06, 1.36607e-20
0.108522, 1.80218e-06, 1.32295e-20
0.109401, 1.87481e-06, 1.28118e-20
0.110286, 1.95039e-06, 1.24078e-20
0.111179, 2.02904e-06, 1.20161e-20
0.112079, 2.11088e-06, 1.16368e-20
0.112986, 2.19606e-06, 1.12696e-20
0.113901, 2.28469e-06, 1.09137e-20
0.114823, 2.37693e-06, 1.05692e-20
0.115753, 2.47293e-06, 1.02353e-20
0.11669, 2.57282e-06, 9.91216e-21
0.117635, 2.67679e-06, 9.59903e-21
0.118587, 2.78498e-06, 9.29597e-21
0.119547, 2.89758e-06, 9.00237e-21
0.120515, 3.01476e-06, 8.71795e-21
0.12149, 3.13671e-06, 8.44273e-21
0.122474, 3.26363e-06, 8.17588e-21
0.123466, 3.39572e-06, 7.91744e-21
0.124465, 3.53319e-06, 7.6674e-21
0.125473, 3.67626e-06, 7.42503e-21
0.126488, 3.82516e-06, 7.19057e-21
0.127513, 3.98013e-06, 6.9631e-21
0.128545, 4.14142e-06, 6.74309e-21
0.129585, 4.30928e-06, 6.53009e-21
0.130635, 4.48398e-06, 6.3235e-21
0.131692, 4.66581e-06, 6.1237e-21
0.132758, 4.85505e-06, 5.93013e-21
0.133833, 5.05202e-06, 5.74261e-21
0.134916, 5.25701e-06, 5.56111e-21
0.136009, 5.47038e-06, 5.38515e-21
0.13711, 5.69245e-06, 5.21488e-21
0.13822, 5.92358e-06, 5.04996e-21
0.139339, 6.16414e-06, 4.89025e-21
0.140467, 6.41453e-06, 4.73559e-21
0.141604, 6.67514e-06, 4.58583e-21
0.14275, 6.94638e-06, 4.44083e-21
0.143906, 7.22871e-06, 4.30031e-21
0.145071, 7.52256e-06, 4.16428e-21
0.146246, 7.82842e-06, 4.03248e-21
0.147429, 8.14677e-06, 3.905e-21
0.148623, 8.47813e-06, 3.7814e-21
0.149826, 8.82303e-06, 3.66178e-21
0.151039, 9.18202e-06, 3.54591e-21
0.152262, 9.55568e-06, 3.43368e-21
0.153495, 9.94462e-06, 3.32499e-21
0.154737, 1.03494e-05, 3.21982e-21
0.15599, 1.07708e-05, 3.11789e-21
0.157253, 1.12094e-05, 3.0192e-21
0.158526, 1.1666e-05, 2.92365e-21
0.159809, 1.21412e-05, 2.83113e-21
0.161103, 1.26358e-05, 2.7415e-21
0.162407, 1.31507e-05, 2.65473e-21
0.163722, 1.36867e-05, 2.57068e-21
0.165047, 1.42445e-05, 2.48933e-21
0.166384, 1.48252e-05, 2.41047e-21
0.167731, 1.54297e-05, 2.33415e-21
0.169088, 1.60588e-05, 2.2603e-21
0.170457, 1.67138e-05, 2.18872e-21
0.171837, 1.73955e-05, 2.11942e-21
0.173228, 1.81051e-05, 2.05231e-21
0.174631, 1.88438e-05, 1.9873e-21
0.176045, 1.96127e-05, 1.92435e-21
0.17747, 2.04131e-05, 1.86342e-21
0.178907, 2.12463e-05, 1.8044e-21
0.180355, 2.21135e-05, 1.74727e-21
0.181815, 2.30163e-05, 1.69193e-21
0.183287, 2.39561e-05, 1.63834e-21
0.184771, 2.49343e-05, 1.58644e-21
0.186267, 2.59526e-05, 1.53619e-21
0.187775, 2.70126e-05, 1.48752e-21
0.189295, 2.81161e-05, 1.44041e-21
0.190827, 2.92647e-05, 1.39479e-21
0.192372, 3.04604e-05, 1.3506e-21
0.193929, 3.17051e-05, 1.30783e-21
0.195499, 3.30008e-05, 1.2664e-21
0.197082, 3.43496e-05, 1.22627e-21
0.198678, 3.57536e-05, 1.1874e-21
0.200286, 3.72152e-05, 1.14979e-21
0.201908, 3.87367e-05, 1.11335e-21
0.203542, 4.03206e-05, 1.07809e-21
0.20519, 4.19693e-05, 1.04392e-21
0.206851, 4.36857e-05, 1.01085e-21
0.208526, 4.54724e-05, 9.78807e-22
0.210214, 4.73324e-05, 9.47794e-22
0.211916, 4.92686e-05, 9.17756e-22
0.213631, 5.12842e-05, 8.88682e-22
0.215361, 5.33824e-05, 8.60511e-22
0.217104, 5.55667e-05, 8.33248e-22
0.218862, 5.78406e-05, 8.06834e-22
0.220634, 6.02077e-05, 7.81261e-22
0.22242, 6.26719e-05, 7.56503e-22
0.224221, 6.52371e-05, 7.32521e-22
0.226036, 6.79076e-05, 7.09307e-22
0.227866, 7.06875e-05, 6.86824e-22
0.22971, 7.35816e-05, 6.65062e-22
0.23157, 7.65943e-05, 6.43978e-22
0.233445, 7.97306e-05, 6.23562e-22
0.235335, 8.29956e-05, 6.03795e-22
0.23724, 8.63945e-05, 5.84657e-22
0.23916, 8.99329e-05, 5.6613e-22
0.241097, 9.36165e-05, 5.48176e-22
0.243048, 9.74512e-05, 5.30806e-22
0.245016, 0.000101443, 5.13975e-22
0.247, 0.000105599, 4.97678e-22
0.248999, 0.000109926, 4.81905e-22
0.251015, 0.00011443, 4.66626e-22
0.253047, 0.000119118, 4.51833e-22
0.255096, 0.000124, 4.37505e-22
0.257161, 0.000129081, 4.23635e-22
0.259243, 0.000134371, 4.10203e-22
0.261342, 0.000139879, 3.97196e-22
0.263457, 0.000145612, 3.84607e-22
0.26559, 0.000151581, 3.72411e-22
0.26774, 0.000157794, 3.60604e-22
0.269908, 0.000164263, 3.49167e-22
0.272093, 0.000170998, 3.38096e-22
0.274296, 0.000178008, 3.27375e-22
0.276516, 0.000185307, 3.16997e-22
0.278755, 0.000192905, 3.06943e-22
0.281012, 0.000200816, 2.97208e-22
0.283287, 0.000209051, 2.87784e-22
0.28558, 0.000217624, 2.78659e-22
0.287892, 0.000226549, 2.69823e-22
0.290223, 0.000235841, 2.61265e-22
0.292572, 0.000245515, 2.52981e-22
0.294941, 0.000255585, 2.44957e-22
0.297329, 0.000266069, 2.37188e-22
0.299736, 0.000276984, 2.29666e-22
0.302162, 0.000288347, 2.22384e-22
0.304608, 0.000300177, 2.15332e-22
0.307074, 0.000312492, 2.08503e-22
0.30956, 0.000325314, 2.0189e-22
0.312066, 0.000338662, 1.95488e-22
0.314593, 0.000352558, 1.89286e-22
0.31714, 0.000367025, 1.83282e-22
0.319707, 0.000382086, 1.7747e-22
0.322295, 0.000397766, 1.71842e-22
0.324905, 0.000414091, 1.6639e-22
0.327535, 0.000431085, 1.61113e-22
0.330187, 0.000448778, 1.56002e-22
0.33286, 0.000467198, 1.51054e-22
0.335554, 0.000486374, 1.46264e-22
0.338271, 0.000506339, 1.41624e-22
0.341009, 0.000527123, 1.37133e-22
0.34377, 0.000548762, 1.32783e-22
0.346553, 0.000571289, 1.28571e-22
0.349359, 0.000594742, 1.24492e-22
0.352187, 0.000619159, 1.20544e-22
0.355038, 0.000644579, 1.1672e-22
0.357913, 0.000671043, 1.13017e-22
0.36081, 0.000698595, 1.09433e-22
0.363731, 0.000727279, 1.05961e-22
0.366676, 0.000757142, 1.026e-22
0.369644, 0.000788231, 9.93455e-23
0.372637, 0.000820599, 9.61935e-23
0.375653, 0.000854296, 9.31428e-23
0.378695, 0.000889378, 9.01873e-23
0.38176, 0.000925902, 8.7327e-23
0.384851, 0.000963927, 8.45564e-23
0.387967, 0.00100351, 8.18737e-23
0.391108, 0.00104473, 7.92762e-23
0.394274, 0.00108764, 7.67615e-23
0.397466, 0.00113231, 7.43263e-23
0.400683, 0.00117882, 7.19689e-23
0.403927, 0.00122724, 6.96856e-23
0.407197, 0.00127765, 6.74749e-23
0.410494, 0.00133013, 6.5334e-23
0.413817, 0.00138477, 6.32614e-23
0.417167, 0.00144165, 6.12545e-23
0.420544, 0.00150087, 5.93113e-23
0.423949, 0.00156253, 5.74294e-23
0.427381, 0.00162672, 5.56075e-23
0.430841, 0.00169355, 5.38432e-23
0.434329, 0.00176313, 5.2135e-23
0.437845, 0.00183556, 5.0481e-23
0.44139, 0.00191098, 4.88793e-23
0.444963, 0.00198949, 4.73286e-23
0.448566, 0.00207123, 4.58267e-23
0.452197, 0.00215633, 4.4373e-23
0.455858, 0.00224493, 4.29651e-23
0.459548, 0.00233718, 4.16021e-23
0.463269, 0.00243321, 4.02819e-23
0.467019, 0.00253319, 3.9004e-23
0.4708, 0.00263729, 3.77664e-23
0.474611, 0.00274566, 3.65683e-23
0.478454, 0.00285849, 3.54079e-23
0.482327, 0.00297595, 3.42846e-23
0.486232, 0.00309825, 3.31967e-23
0.490168, 0.00322557, 3.21435e-23
0.494136, 0.00335813, 3.11237e-23
0.498137, 0.00349613, 3.0136e-23
0.50217, 0.00363982, 2.91798e-23
0.506235, 0.0037894, 2.8254e-23
0.510333, 0.00394514, 2.73576e-23
0.514465, 0.00410729, 2.64894e-23
0.51863, 0.00427609, 2.56489e-23
0.522828, 0.00445184, 2.48352e-23
0.527061, 0.00463482, 2.40471e-23
0.531328, 0.00482532, 2.32841e-23
0.535629, 0.00502365, 2.25454e-23
0.539966, 0.00523014, 2.18299e-23
0.544337, 0.00544511, 2.11373e-23
0.548744, 0.00566893, 2.04665e-23
0.553186, 0.00590195, 1.98172e-23
0.557665, 0.00614455, 1.91883e-23
0.562179, 0.00639713, 1.85795e-23
0.566731, 0.00666009, 1.79899e-23
0.571319, 0.00693386, 1.74191e-23
0.575944, 0.00721889, 1.68664e-23
0.580607, 0.00751565, 1.63311e-23
0.585307, 0.0078246, 1.5813e-23
0.590045, 0.00814626, 1.53112e-23
0.594822, 0.00848115, 1.48254e-23
0.599638, 0.00882981, 1.43549e-23
0.604492, 0.0091928, 1.38994e-23
0.609386, 0.00957072, 1.34583e-23
0.614319, 0.00996419, 1.30313e-23
0.619293, 0.0103738, 1.26178e-23
0.624306, 0.0108003, 1.22174e-23
0.62936, 0.0112443, 1.18297e-23
0.634456, 0.0117066, 1.14543e-23
0.639592, 0.0121879, 1.10908e-23
0.64477, 0.012689, 1.07389e-23
0.64999, 0.0132107, 1.03981e-23
0.655252, 0.0137539, 1.00682e-23
0.660556, 0.0143194, 9.74871e-24
0.665904, 0.0149081, 9.43934e-24
0.671295, 0.0155211, 9.1398e-24
0.67673, 0.0161592, 8.84974e-24
0.682208, 0.0168236, 8.56894e-24
0.687731, 0.0175154, 8.29702e-24
0.693299, 0.0182355, 8.03371e-24
0.698912, 0.0189853, 7.77876e-24
0.70457, 0.019766, 7.53192e-24
0.710274, 0.0205787, 7.29291e-24
0.716024, 0.0214249, 7.06148e-24
0.721821, 0.0223059, 6.83739e-24
0.727664, 0.0232231, 6.62043e-24
0.733555, 0.024178, 6.41034e-24
0.739494, 0.0251722, 6.2069e-24
0.74548, 0.0262073, 6.00996e-24
0.751516, 0.0272849, 5.81921e-24
0.7576, 0.0284069, 5.63455e-24
0.763733, 0.029575, 5.45575e-24
0.769916, 0.0307912, 5.28261e-24
0.776149, 0.0320573, 5.11497e-24
0.782432, 0.0333756, 4.95267e-24
0.788767, 0.0347481, 4.79548e-24
0.795152, 0.036177, 4.64331e-24
0.801589, 0.0376647, 4.49597e-24
0.808079, 0.0392136, 4.35328e-24
0.814621, 0.0408262, 4.21513e-24
0.821216, 0.0425051, 4.08136e-24
0.827864, 0.044253, 3.95185e-24
0.834566, 0.0460729, 3.82644e-24
0.841322, 0.0479676, 3.70501e-24
0.848134, 0.0499402, 3.58742e-24
0.855, 0.051994, 3.47358e-24
0.861922, 0.0541323, 3.36334e-24
0.868899, 0.0563584, 3.25662e-24
0.875934, 0.0586762, 3.15326e-24
0.883025, 0.0610893, 3.0532e-24
0.890174, 0.0636016, 2.9563e-24
0.89738, 0.0662173, 2.86249e-24
0.904645, 0.0689406, 2.77164e-24
0.911969, 0.0717759, 2.68368e-24
0.919352, 0.0747278, 2.59852e-24
0.926795, 0.0778011, 2.51605e-24
0.934298, 0.0810008, 2.4362e-24
0.941861, 0.0843321, 2.3589e-24
0.949486, 0.0878005, 2.28404e-24
0.957173, 0.0914115, 2.21155e-24
0.964922, 0.0951711, 2.14136e-24
0.972734, 0.0990852, 2.0734e-24
0.980609, 0.10316, 2.0076e-24
0.988547, 0.107403, 1.9439e-24
0.99655, 0.111821, 1.8822e-24
1.00462, 0.11642, 1.82246e-24
1.01275, 0.121208, 1.76464e-24
1.02095, 0.126193, 1.70863e-24
1.02922, 0.131383, 1.65438e-24
1.03755, 0.136787, 1.60189e-24
1.04595, 0.142413, 1.55105e-24
1.05441, 0.14827, 1.50187e-24
1.06295, 0.154368, 1.45418e-24
1.07156, 0.160718, 1.40801e-24
1.08023, 0.167328, 1.36335e-24
1.08898, 0.17421, 1.32006e-24
1.09779, 0.181376, 1.27819e-24
1.10668, 0.188836, 1.23762e-24
1.11564, 0.196603, 1.19834e-24
1.12467, 0.204689, 1.16031e-24
1.13378, 0.213108, 1.12347e-24
1.14295, 0.221873, 1.08785e-24
1.15221, 0.230999, 1.0533e-24
1.16154, 0.2405, 1.01986e-24
1.17094, 0.250393, 9.8751e-25
1.18042, 0.260692, 9.56168e-25
1.18997, 0.271414, 9.25843e-25
1.19961, 0.282578, 8.96441e-25
1.20932, 0.294201, 8.67996e-25
1.21911, 0.306302, 8.4045e-25
1.22898, 0.318901, 8.13776e-25
1.23893, 0.332018, 7.87948e-25
1.24896, 0.345675, 7.62941e-25
1.25907, 0.359893, 7.38731e-25
