f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.55018e-14
0.008912, 5.76151e-11, 2.49713e-14
0.00898414, 5.91038e-11, 2.44483e-14
0.00905688, 6.06335e-11, 2.39327e-14
0.0091302, 6.22055e-11, 2.34248e-14
0.00920411, 6.38208e-11, 2.29244e-14
0.00927863, 6.54809e-11, 2.24316e-14
0.00935374, 6.7187e-11, 2.19464e-14
0.00942947, 6.89404e-11, 2.14687e-14
0.00950581, 7.07424e-11, 2.09986e-14
0.00958276, 7.25946e-11, 2.05361e-14
0.00966034, 7.44984e-11, 2.00811e-14
0.00973855, 7.64553e-11, 1.96336e-14
0.00981739, 7.84668e-11, 1.91936e-14
0.00989687, 8.05346e-11, 1.87611e-14
0.00997699, 8.26603e-11, 1.8336e-14
0.0100578, 8.48456e-11, 1.79181e-14
0.0101392, 8.70923e-11, 1.75079e-14
0.0102213, 8.94022e-11, 1.71048e-14
0.010304, 9.17772e-11, 1.67093e-14
0.0103874, 9.42192e-11, 1.63208e-14
0.0104715, 9.67302e-11, 1.59393e-14
0.0105563, 9.93123e-11, 1.55649e-14
0.0106418, 1.01968e-10, 1.51974e-14
0.0107279, 1.04698e-10, 1.48373e-14
0.0108148, 1.07506e-10, 1.44837e-14
0.0109023, 1.10395e-10, 1.41374e-14
0.0109906, 1.13365e-10, 1.37974e-14
0.0110796, 1.16421e-10, 1.34642e-14
0.0111693, 1.19564e-10, 1.31377e-14
0.0112597, 1.22797e-10, 1.28179e-14
0.0113508, 1.26123e-10, 1.25046e-14
0.0114427, 1.29545e-10, 1.21975e-14
0.0115354, 1.33065e-10, 1.18965e-14
0.0116287, 1.36687e-10, 1.16023e-14
0.0117229, 1.40414e-10, 1.13137e-14
0.0118178, 1.44249e-10, 1.10315e-14
0.0119135, 1.48195e-10, 1.07551e-14
0.0120099, 1.52255e-10, 1.04848e-14
0.0121071, 1.56434e-10, 1.02203e-14
0.0122052, 1.60735e-10, 9.96125e-15
0.012304, 1.65162e-10, 9.70808e-15
0.0124036, 1.69718e-10, 9.46047e-15
0.012504, 1.74407e-10, 9.21836e-15
0.0126052, 1.79235e-10, 8.98166e-15
0.0127073, 1.84205e-10, 8.75008e-15
0.0128101, 1.89321e-10, 8.52399e-15
0.0129138, 1.94589e-10, 8.30289e-15
0.0130184, 2.00012e-10, 8.08671e-15
0.0131238, 2.05597e-10, 7.87558e-15
0.01323, 2.11347e-10, 7.66943e-15
0.0133371, 2.17269e-10, 7.46798e-15
0.0134451, 2.23368e-10, 7.27118e-15
0.013554, 2.29648e-10, 7.07895e-15
0.0136637, 2.36117e-10, 6.89139e-15
0.0137743, 2.4278e-10, 6.70826e-15
0.0138858, 2.49643e-10, 6.52949e-15
0.0139982, 2.56714e-10, 6.35499e-15
0.0141116, 2.63997e-10, 6.18457e-15
0.0142258, 2.71501e-10, 6.01844e-15
0.014341, 2.79232e-10, 5.85623e-15
0.0144571, 2.87198e-10, 5.69804e-15
0.0145741, 2.95407e-10, 5.54377e-15
0.0146921, 3.03866e-10, 5.39323e-15
0.014811, 3.12583e-10, 5.24648e-15
0.0149309, 3.21567e-10, 5.10334e-15
0.0150518, 3.30827e-10, 4.96373e-15
0.0151737, 3.40371e-10, 4.82759e-15
0.0152965, 3.50209e-10, 4.69498e-15
0.0154203, 3.60351e-10, 4.5657e-15
0.0155452, 3.70807e-10, 4.4396e-15
0.015671, 3.81587e-10, 4.31682e-15
0.0157979, 3.92701e-10, 4.1971e-15
0.0159258, 4.04161e-10, 4.08047e-15
0.0160547, 4.15979e-10, 3.96688e-15
0.0161847, 4.28166e-10, 3.85616e-15
0.0163157, 4.40734e-10, 3.74836e-15
0.0164478, 4.53697e-10, 3.64334e-15
0.016581, 4.67067e-10, 3.54103e-15
0.0167152, 4.80859e-10, 3.44145e-15
0.0168505, 4.95086e-10, 3.34448e-15
0.0169869, 5.09763e-10, 3.25006e-15
0.0171245, 5.24905e-10, 3.15807e-15
0.0172631, 5.40528e-10, 3.0686e-15
0.0174028, 5.56649e-10, 2.98151e-15
0.0175437, 5.73284e-10, 2.89671e-15
0.0176858, 5.9045e-10, 2.81414e-15
0.0178289, 6.08167e-10, 2.73387e-15
0.0179733, 6.26452e-10, 2.65568e-15
0.0181188, 6.45325e-10, 2.57963e-15
0.0182655, 6.64806e-10, 2.50563e-15
0.0184133, 6.84917e-10, 2.43369e-15
0.0185624, 7.05678e-10, 2.36364e-15
0.0187127, 7.27113e-10, 2.29551e-15
0.0188642, 7.49244e-10, 2.22925e-15
0.0190169, 7.72096e-10, 2.16482e-15
0.0191708, 7.95694e-10, 2.10217e-15
0.019326, 8.20063e-10, 2.04122e-15
0.0194825, 8.45231e-10, 1.98194e-15
0.0196402, 8.71225e-10, 1.92432e-15
0.0197992, 8.98075e-10, 1.86829e-15
0.0199595, 9.25809e-10, 1.81382e-15
0.0201211, 9.54459e-10, 1.76086e-15
0.020284, 9.84058e-10, 1.70938e-15
0.0204482, 1.01464e-09, 1.65934e-15
0.0206138, 1.04624e-09, 1.61069e-15
0.0207806, 1.07888e-09, 1.56344e-15
0.0209489, 1.11262e-09, 1.51748e-15
0.0211185, 1.14749e-09, 1.47284e-15
0.0212894, 1.18352e-09, 1.42947e-15
0.0214618, 1.22077e-09, 1.3873e-15
0.0216355, 1.25926e-09, 1.34635e-15
0.0218107, 1.29906e-09, 1.30655e-15
0.0219873, 1.3402e-09, 1.26787e-15
0.0221653, 1.38273e-09, 1.23031e-15
0.0223447, 1.4267e-09, 1.19383e-15
0.0225256, 1.47216e-09, 1.15839e-15
0.022708, 1.51917e-09, 1.12395e-15
0.0228918, 1.56779e-09, 1.09051e-15
0.0230771, 1.61806e-09, 1.05804e-15
0.0232639, 1.67006e-09, 1.0265e-15
0.0234523, 1.72384e-09, 9.95852e-16
0.0236421, 1.77946e-09, 9.66112e-16
0.0238335, 1.83701e-09, 9.37224e-16
0.0240265, 1.89653e-09, 9.09165e-16
0.024221, 1.95811e-09, 8.81929e-16
0.0244171, 2.02183e-09, 8.55481e-16
0.0246148, 2.08775e-09, 8.29802e-16
0.024814, 2.15596e-09, 8.04884e-16
0.0250149, 2.22655e-09, 7.80682e-16
0.0252174, 2.2996e-09, 7.57191e-16
0.0254216, 2.3752e-09, 7.34381e-16
0.0256274, 2.45345e-09, 7.12245e-16
0.0258349, 2.53443e-09, 6.90755e-16
0.026044, 2.61827e-09, 6.69905e-16
0.0262549, 2.70505e-09, 6.49657e-16
0.0264674, 2.79489e-09, 6.30016e-16
0.0266817, 2.8879e-09, 6.10947e-16
0.0268977, 2.9842e-09, 5.92444e-16
0.0271154, 3.08391e-09, 5.74493e-16
0.027335, 3.18716e-09, 5.57061e-16
0.0275562, 3.29409e-09, 5.4016e-16
0.0277793, 3.40481e-09, 5.23751e-16
0.0280042, 3.51949e-09, 5.07831e-16
0.0282309, 3.63826e-09, 4.92385e-16
0.0284595, 3.76128e-09, 4.77395e-16
0.0286899, 3.88871e-09, 4.62854e-16
0.0289222, 4.02072e-09, 4.48745e-16
0.0291563, 4.15747e-09, 4.35062e-16
0.0293923, 4.29915e-09, 4.21787e-16
0.0296303, 4.44594e-09, 4.08905e-16
0.0298702, 4.59803e-09, 3.9641e-16
0.030112, 4.75562e-09, 3.84291e-16
0.0303558, 4.91893e-09, 3.72534e-16
0.0306015, 5.08816e-09, 3.61133e-16
0.0308493, 5.26354e-09, 3.50069e-16
0.031099, 5.44531e-09, 3.39344e-16
0.0313508, 5.6337e-09, 3.28937e-16
0.0316046, 5.82897e-09, 3.18846e-16
0.0318604, 6.03139e-09, 3.09061e-16
0.0321184, 6.24121e-09, 2.99567e-16
0.0323784, 6.45873e-09, 2.90362e-16
0.0326405, 6.68424e-09, 2.81436e-16
0.0329048, 6.91805e-09, 2.72778e-16
0.0331711, 7.16046e-09, 2.64386e-16
0.0334397, 7.41181e-09, 2.56244e-16
0.0337104, 7.67245e-09, 2.48351e-16
0.0339833, 7.94273e-09, 2.40697e-16
0.0342584, 8.22301e-09, 2.33276e-16
0.0345358, 8.51369e-09, 2.26078e-16
0.0348154, 8.81516e-09, 2.191e-16
0.0350972, 9.12784e-09, 2.12337e-16
0.0353813, 9.45216e-09, 2.05779e-16
0.0356678, 9.78857e-09, 1.99418e-16
0.0359565, 1.01375e-08, 1.93254e-16
0.0362476, 1.04995e-08, 1.87276e-16
0.0365411, 1.08751e-08, 1.81481e-16
0.0368369, 1.12647e-08, 1.75864e-16
0.0371351, 1.1669e-08, 1.70418e-16
0.0374358, 1.20884e-08, 1.65138e-16
0.0377388, 1.25236e-08, 1.60021e-16
0.0380443, 1.29751e-08, 1.5506e-16
0.0383523, 1.34437e-08, 1.50251e-16
0.0386628, 1.393e-08, 1.45589e-16
0.0389758, 1.44346e-08, 1.4107e-16
0.0392914, 1.49584e-08, 1.3669e-16
0.0396095, 1.55019e-08, 1.32444e-16
0.0399301, 1.60661e-08, 1.2833e-16
0.0402534, 1.66517e-08, 1.24341e-16
0.0405793, 1.72595e-08, 1.20475e-16
0.0409078, 1.78904e-08, 1.16728e-16
0.041239, 1.85454e-08, 1.13096e-16
0.0415728, 1.92253e-08, 1.09577e-16
0.0419094, 1.99311e-08, 1.06166e-16
0.0422487, 2.06639e-08, 1.02859e-16
0.0425907, 2.14247e-08, 9.96557e-17
0.0429355, 2.22147e-08, 9.65505e-17
0.0432831, 2.30349e-08, 9.35411e-17
0.0436335, 2.38865e-08, 9.06248e-17
0.0439867, 2.47708e-08, 8.77989e-17
0.0443428, 2.56891e-08, 8.50601e-17
0.0447018, 2.66427e-08, 8.24058e-17
0.0450637, 2.76331e-08, 7.98337e-17
0.0454285, 2.86615e-08, 7.73414e-17
0.0457963, 2.97297e-08, 7.4926e-17
0.0461671, 3.0839e-08, 7.25853e-17
0.0465408, 3.19912e-08, 7.03177e-17
0.0469176, 3.3188e-08, 6.812e-17
0.0472974, 3.4431e-08, 6.59907e-17
0.0476803, 3.57222e-08, 6.39274e-17
0.0480663, 3.70635e-08, 6.19281e-17
0.0484555, 3.84568e-08, 5.99905e-17
0.0488477, 3.99042e-08, 5.81137e-17
0.0492432, 4.14079e-08, 5.62948e-17
0.0496418, 4.297e-08, 5.45328e-17
0.0500437, 4.45929e-08, 5.28253e-17
0.0504489, 4.62791e-08, 5.11707e-17
0.0508573, 4.8031e-08, 4.95679e-17
0.051269, 4.98512e-08, 4.8015e-17
0.0516841, 5.17425e-08, 4.65102e-17
0.0521025, 5.37078e-08, 4.50524e-17
0.0525243, 5.57498e-08, 4.36401e-17
0.0529495, 5.78718e-08, 4.22717e-17
0.0533782, 6.00769e-08, 4.09459e-17
0.0538103, 6.23683e-08, 3.96616e-17
0.0542459, 6.47497e-08, 3.84174e-17
0.0546851, 6.72245e-08, 3.72117e-17
0.0551278, 6.97965e-08, 3.60439e-17
0.0555741, 7.24695e-08, 3.49124e-17
0.056024, 7.52477e-08, 3.38163e-17
0.0564776, 7.81352e-08, 3.27543e-17
0.0569348, 8.11363e-08, 3.17256e-17
0.0573957, 8.42558e-08, 3.07291e-17
0.0578604, 8.74982e-08, 2.97636e-17
0.0583288, 9.08685e-08, 2.88284e-17
0.058801, 9.43718e-08, 2.79224e-17
0.059277, 9.80135e-08, 2.70448e-17
0.0597569, 1.01799e-07, 2.61945e-17
0.0602407, 1.05735e-07, 2.53709e-17
0.0607284, 1.09826e-07, 2.4573e-17
0.06122, 1.14079e-07, 2.38002e-17
0.0617156, 1.185e-07, 2.30516e-17
0.0622153, 1.23097e-07, 2.23262e-17
0.0627189, 1.27876e-07, 2.16238e-17
0.0632267, 1.32845e-07, 2.09433e-17
0.0637386, 1.38011e-07, 2.02841e-17
0.0642546, 1.43382e-07, 1.96456e-17
0.0647747, 1.48966e-07, 1.90272e-17
0.0652991, 1.54773e-07, 1.84281e-17
0.0658278, 1.60811e-07, 1.78477e-17
0.0663607, 1.67089e-07, 1.72857e-17
0.0668979, 1.73617e-07, 1.67412e-17
0.0674395, 1.80405e-07, 1.62138e-17
0.0679855, 1.87463e-07, 1.5703e-17
0.0685359, 1.94803e-07, 1.52082e-17
0.0690907, 2.02436e-07, 1.4729e-17
0.0696501, 2.10374e-07, 1.42647e-17
0.0702139, 2.18629e-07, 1.38151e-17
0.0707823, 2.27213e-07, 1.33797e-17
0.0713554, 2.36141e-07, 1.29578e-17
0.071933, 2.45425e-07, 1.25493e-17
0.0725154, 2.55081e-07, 1.21535e-17
0.0731025, 2.65124e-07, 1.17702e-17
0.0736943, 2.75569e-07, 1.1399e-17
0.0742909, 2.86431e-07, 1.10394e-17
0.0748923, 2.9773e-07, 1.06912e-17
0.0754986, 3.09481e-07, 1.03539e-17
0.0761098, 3.21703e-07, 1.00272e-17
0.076726, 3.34416e-07, 9.71079e-18
0.0773471, 3.47639e-07, 9.40436e-18
0.0779733, 3.61393e-07, 9.10754e-18
0.0786046, 3.75699e-07, 8.82004e-18
0.0792409, 3.9058e-07, 8.54165e-18
0.0798824, 4.06059e-07, 8.272e-18
0.0805291, 4.22161e-07, 8.01084e-18
0.0811811, 4.3891e-07, 7.75787e-18
0.0818383, 4.56333e-07, 7.51291e-18
0.0825008, 4.74458e-07, 7.27566e-18
0.0831687, 4.93312e-07, 7.04588e-18
0.083842, 5.12925e-07, 6.82334e-18
0.0845208, 5.33329e-07, 6.60779e-18
0.085205, 5.54555e-07, 6.39907e-18
0.0858948, 5.76637e-07, 6.19691e-18
0.0865902, 5.99609e-07, 6.00112e-18
0.0872912, 6.23508e-07, 5.8115e-18
0.0879979, 6.48372e-07, 5.62786e-18
0.0887103, 6.74238e-07, 5.45001e-18
0.0894285, 7.0115e-07, 5.27777e-18
0.0901524, 7.29148e-07, 5.11098e-18
0.0908823, 7.58277e-07, 4.94942e-18
0.091618, 7.88584e-07, 4.79299e-18
0.0923597, 8.20115e-07, 4.64147e-18
0.0931075, 8.52921e-07, 4.49472e-18
0.0938612, 8.87054e-07, 4.35263e-18
0.0946211, 9.22568e-07, 4.21501e-18
0.0953871, 9.59519e-07, 4.08173e-18
0.0961593, 9.97966e-07, 3.95267e-18
0.0969378, 1.03797e-06, 3.82767e-18
0.0977226, 1.07959e-06, 3.70661e-18
0.0985137, 1.1229e-06, 3.58939e-18
0.0993113, 1.16796e-06, 3.47585e-18
0.100115, 1.21485e-06, 3.36595e-18
0.100926, 1.26364e-06, 3.25941e-18
0.101743, 1.31441e-06, 3.15631e-18
0.102566, 1.36724e-06, 3.05654e-18
0.103397, 1.42221e-06, 2.95977e-18
0.104234, 1.47941e-06, 2.86613e-18
0.105078, 1.53893e-06, 2.77543e-18
0.105928, 1.60087e-06, 2.68768e-18
0.106786, 1.66532e-06, 2.60259e-18
0.10765, 1.73239e-06, 2.52028e-18
0.108522, 1.80218e-06, 2.44047e-18
0.109401, 1.87481e-06, 2.3632e-18
0.110286, 1.95039e-06, 2.28846e-18
0.111179, 2.02904e-06, 2.21602e-18
0.112079, 2.11088e-06, 2.14588e-18
0.112986, 2.19606e-06, 2.07798e-18
0.113901, 2.28469e-06, 2.01218e-18
0.114823, 2.37693e-06, 1.94849e-18
0.115753, 2.47293e-06, 1.88678e-18
0.11669, 2.57282e-06, 1.82705e-18
0.117635, 2.67679e-06, 1.76919e-18
0.118587, 2.78498e-06, 1.71319e-18
0.119547, 2.89758e-06, 1.65895e-18
0.120515, 3.01476e-06, 1.60641e-18
0.12149, 3.13671e-06, 1.55558e-18
0.122474, 3.26363e-06, 1.5063e-18
0.123466, 3.39572e-06, 1.45858e-18
0.124465, 3.53319e-06, 1.41241e-18
0.125473, 3.67626e-06, 1.36766e-18
0.126488, 3.82516e-06, 1.32438e-18
0.127513, 3.98013e-06, 1.2824e-18
0.128545, 4.14142e-06, 1.24179e-18
0.129585, 4.30928e-06, 1.20248e-18
0.130635, 4.48398e-06, 1.16436e-18
0.131692, 4.66581e-06, 1.1275e-18
0.132758, 4.85505e-06, 1.09179e-18
0.133833, 5.05202e-06, 1.0572e-18
0.134916, 5.25701e-06, 1.02372e-18
0.136009, 5.47038e-06, 9.91267e-19
0.13711, 5.69245e-06, 9.59866e-19
0.13822, 5.92358e-06, 9.29456e-19
0.139339, 6.16414e-06, 9.00008e-19
0.140467, 6.41453e-06, 8.71494e-19
0.141604, 6.67514e-06, 8.43886e-19
0.14275, 6.94638e-06, 8.17156e-19
0.143906, 7.22871e-06, 7.91256e-19
0.145071, 7.52256e-06, 7.66185e-19
0.146246, 7.82842e-06, 7.41895e-19
0.147429, 8.14677e-06, 7.18404e-19
0.148623, 8.47813e-06, 6.9563e-19
0.149826, 8.82303e-06, 6.73589e-19
0.151039, 9.18202e-06, 6.52242e-19
0.152262, 9.55568e-06, 6.31568e-19
0.153495, 9.94462e-06, 6.11547e-19
0.154737, 1.03494e-05, 5.92175e-19
0.15599, 1.07708e-05, 5.73402e-19
0.157253, 1.12094e-05, 5.55227e-19
0.158526, 1.1666e-05, 5.3763e-19
0.159809, 1.21412e-05, 5.20594e-19
0.161103, 1.26358e-05, 5.0409e-19
0.162407, 1.31507e-05, 4.88115e-19
0.163722, 1.36867e-05, 4.72641e-19
0.165047, 1.42445e-05, 4.57664e-19
0.166384, 1.48252e-05, 4.43147e-19
0.167731, 1.54297e-05, 4.291e-19
0.169088, 1.60588e-05, 4.15506e-19
0.170457, 1.67138e-05, 4.02333e-19
0.171837, 1.73955e-05, 3.89578e-19
0.173228, 1.81051e-05, 3.77229e-19
0.174631, 1.88438e-05, 3.65265e-19
0.176045, 1.96127e-05, 3.53683e-19
0.17747, 2.04131e-05, 3.42472e-19
0.178907, 2.12463e-05, 3.31612e-19
0.180355, 2.21135e-05, 3.21101e-19
0.181815, 2.30163e-05, 3.10921e-19
0.183287, 2.39561e-05, 3.01062e-19
0.184771, 2.49343e-05, 2.91516e-19
0.186267, 2.59526e-05, 2.82272e-19
0.187775, 2.70126e-05, 2.73322e-19
0.189295, 2.81161e-05, 2.64656e-19
0.190827, 2.92647e-05, 2.56267e-19
0.192372, 3.04604e-05, 2.4814e-19
0.193929, 3.17051e-05, 2.40274e-19
0.195499, 3.30008e-05, 2.32655e-19
0.197082, 3.43496e-05, 2.25276e-19
0.198678, 3.57536e-05, 2.1813e-19
0.200286, 3.72152e-05, 2.11215e-19
0.201908, 3.87367e-05, 2.04515e-19
0.203542, 4.03206e-05, 1.98032e-19
0.20519, 4.19693e-05, 1.91751e-19
0.206851, 4.36857e-05, 1.8567e-19
0.208526, 4.54724e-05, 1.79781e-19
0.210214, 4.73324e-05, 1.7408e-19
0.211916, 4.92686e-05, 1.68559e-19
0.213631, 5.12842e-05, 1.63215e-19
0.215361, 5.33824e-05, 1.58037e-19
0.217104, 5.55667e-05, 1.53026e-19
0.218862, 5.78406e-05, 1.48172e-19
0.220634, 6.02077e-05, 1.43472e-19
0.22242, 6.26719e-05, 1.38922e-19
0.224221, 6.52371e-05, 1.34515e-19
0.226036, 6.79076e-05, 1.30249e-19
0.227866, 7.06875e-05, 1.26118e-19
0.22971, 7.35816e-05, 1.2212e-19
0.23157, 7.65943e-05, 1.18245e-19
0.233445, 7.97306e-05, 1.14494e-19
0.235335, 8.29956e-05, 1.10863e-19
0.23724, 8.63945e-05, 1.07347e-19
0.23916, 8.99329e-05, 1.03943e-19
0.241097, 9.36165e-05, 1.00644e-19
0.243048, 9.74512e-05, 9.74533e-20
0.245016, 0.000101443, 9.43616e-20
0.247, 0.000105599, 9.13678e-20
0.248999, 0.000109926, 8.84705e-20
0.251015, 0.00011443, 8.56639e-20
0.253047, 0.000119118, 8.29467e-20
0.255096, 0.000124, 8.0315e-20
0.257161, 0.000129081, 7.77675e-20
0.259243, 0.000134371, 7.53005e-20
0.261342, 0.000139879, 7.29115e-20
0.263457, 0.000145612, 7.05994e-20
0.26559, 0.000151581, 6.83597e-20
0.26774, 0.000157794, 6.61912e-20
0.269908, 0.000164263, 6.4091e-20
0.272093, 0.000170998, 6.20579e-20
0.274296, 0.000178008, 6.0089e-20
0.276516, 0.000185307, 5.81833e-20
0.278755, 0.000192905, 5.63372e-20
0.281012, 0.000200816, 5.45497e-20
0.283287, 0.000209051, 5.28191e-20
0.28558, 0.000217624, 5.11437e-20
0.287892, 0.000226549, 4.95212e-20
0.290223, 0.000235841, 4.79499e-20
0.292572, 0.000245515, 4.64291e-20
0.294941, 0.000255585, 4.49558e-20
0.297329, 0.000266069, 4.35294e-20
0.299736, 0.000276984, 4.21485e-20
0.302162, 0.000288347, 4.08116e-20
0.304608, 0.000300177, 3.95169e-20
0.307074, 0.000312492, 3.82632e-20
0.30956, 0.000325314, 3.70492e-20
0.312066, 0.000338662, 3.58738e-20
0.314593, 0.000352558, 3.47353e-20
0.31714, 0.000367025, 3.36332e-20
0.319707, 0.000382086, 3.25663e-20
0.322295, 0.000397766, 3.15332e-20
0.324905, 0.000414091, 3.05324e-20
0.327535, 0.000431085, 2.95638e-20
0.330187, 0.000448778, 2.86257e-20
0.33286, 0.000467198, 2.77175e-20
0.335554, 0.000486374, 2.68383e-20
0.338271, 0.000506339, 2.59866e-20
0.341009, 0.000527123, 2.51622e-20
0.34377, 0.000548762, 2.43638e-20
0.346553, 0.000571289, 2.35908e-20
0.349359, 0.000594742, 2.28421e-20
0.352187, 0.000619159, 2.21175e-20
0.355038, 0.000644579, 2.14157e-20
0.357913, 0.000671043, 2.07361e-20
0.36081, 0.000698595, 2.00782e-20
0.363731, 0.000727279, 1.94412e-20
0.366676, 0.000757142, 1.88242e-20
0.369644, 0.000788231, 1.8227e-20
0.372637, 0.000820599, 1.76486e-20
0.375653, 0.000854296, 1.70887e-20
0.378695, 0.000889378, 1.65464e-20
0.38176, 0.000925902, 1.60215e-20
0.384851, 0.000963927, 1.5513e-20
0.387967, 0.00100351, 1.50207e-20
0.391108, 0.00104473, 1.45441e-20
0.394274, 0.00108764, 1.40827e-20
0.397466, 0.00113231, 1.36358e-20
0.400683, 0.00117882, 1.32032e-20
0.403927, 0.00122724, 1.27842e-20
0.407197, 0.00127765, 1.23786e-20
0.410494, 0.00133013, 1.19857e-20
0.413817, 0.00138477, 1.16054e-20
0.417167, 0.00144165, 1.12372e-20
0.420544, 0.00150087, 1.08806e-20
0.423949, 0.00156253, 1.05353e-20
0.427381, 0.00162672, 1.0201e-20
0.430841, 0.00169355, 9.87734e-21
0.434329, 0.00176313, 9.56391e-21
0.437845, 0.00183556, 9.26044e-21
0.44139, 0.00191098, 8.96656e-21
0.444963, 0.00198949, 8.68205e-21
0.448566, 0.00207123, 8.4065e-21
0.452197, 0.00215633, 8.13977e-21
0.455858, 0.00224493, 7.88146e-21
0.459548, 0.00233718, 7.6314e-21
0.463269, 0.00243321, 7.38919e-21
0.467019, 0.00253319, 7.15474e-21
0.4708, 0.00263729, 6.92769e-21
0.474611, 0.00274566, 6.70788e-21
0.478454, 0.00285849, 6.49498e-21
0.482327, 0.00297595, 6.28889e-21
0.486232, 0.00309825, 6.08931e-21
0.490168, 0.00322557, 5.8961e-21
0.494136, 0.00335813, 5.70901e-21
0.498137, 0.00349613, 5.52781e-21
0.50217, 0.00363982, 5.35238e-21
0.506235, 0.0037894, 5.18255e-21
0.510333, 0.00394514, 5.0181e-21
0.514465, 0.00410729, 4.85884e-21
0.51863, 0.00427609, 4.70465e-21
0.522828, 0.00445184, 4.55537e-21
0.527061, 0.00463482, 4.4108e-21
0.531328, 0.00482532, 4.27083e-21
0.535629, 0.00502365, 4.13531e-21
0.539966, 0.00523014, 4.00406e-21
0.544337, 0.00544511, 3.87701e-21
0.548744, 0.00566893, 3.75397e-21
0.553186, 0.00590195, 3.63485e-21
0.557665, 0.00614455, 3.51948e-21
0.562179, 0.00639713, 3.40781e-21
0.566731, 0.00666009, 3.29965e-21
0.571319, 0.00693386, 3.19494e-21
0.575944, 0.00721889, 3.09355e-21
0.580607, 0.00751565, 2.99537e-21
0.585307, 0.0078246, 2.90032e-21
0.590045, 0.00814626, 2.80829e-21
0.594822, 0.00848115, 2.71917e-21
0.599638, 0.00882981, 2.63287e-21
0.604492, 0.0091928, 2.54932e-21
0.609386, 0.00957072, 2.46842e-21
0.614319, 0.00996419, 2.39009e-21
0.619293, 0.0103738, 2.31423e-21
0.624306, 0.0108003, 2.24079e-21
0.62936, 0.0112443, 2.16968e-21
0.634456, 0.0117066, 2.10082e-21
0.639592, 0.0121879, 2.03415e-21
0.64477, 0.012689, 1.9696e-21
0.64999, 0.0132107, 1.90709e-21
0.655252, 0.0137539, 1.84657e-21
0.660556, 0.0143194, 1.78798e-21
0.665904, 0.0149081, 1.73123e-21
0.671295, 0.0155211, 1.67629e-21
0.67673, 0.0161592, 1.62309e-21
0.682208, 0.0168236, 1.57158e-21
0.687731, 0.0175154, 1.52171e-21
0.693299, 0.0182355, 1.47341e-21
0.698912, 0.0189853, 1.42665e-21
0.70457, 0.019766, 1.38138e-21
0.710274, 0.0205787, 1.33754e-21
0.716024, 0.0214249, 1.29509e-21
0.721821, 0.0223059, 1.25399e-21
0.727664, 0.0232231, 1.2142e-21
0.733555, 0.024178, 1.17566e-21
0.739494, 0.0251722, 1.13835e-21
0.74548, 0.0262073, 1.10223e-21
0.751516, 0.0272849, 1.06724e-21
0.7576, 0.0284069, 1.03337e-21
0.763733, 0.029575, 1.00058e-21
0.769916, 0.0307912, 9.68824e-22
0.776149, 0.0320573, 9.38077e-22
0.782432, 0.0333756, 9.08308e-22
0.788767, 0.0347481, 8.79479e-22
0.795152, 0.036177, 8.51571e-22
0.801589, 0.0376647, 8.24546e-22
0.808079, 0.0392136, 7.98376e-22
0.814621, 0.0408262, 7.73038e-22
0.821216, 0.0425051, 7.48505e-22
0.827864, 0.044253, 7.24751e-22
0.834566, 0.0460729, 7.01751e-22
0.841322, 0.0479676, 6.79481e-22
0.848134, 0.0499402, 6.57914e-22
0.855, 0.051994, 6.37035e-22
0.861922, 0.0541323, 6.16817e-22
0.868899, 0.0563584, 5.97244e-22
0.875934, 0.0586762, 5.78288e-22
0.883025, 0.0610893, 5.59936e-22
0.890174, 0.0636016, 5.42165e-22
0.89738, 0.0662173, 5.24959e-22
0.904645, 0.0689406, 5.08299e-22
0.911969, 0.0717759, 4.92167e-22
0.919352, 0.0747278, 4.76547e-22
0.926795, 0.0778011, 4.61423e-22
0.934298, 0.0810008, 4.46779e-22
0.941861, 0.0843321, 4.32601e-22
0.949486, 0.0878005, 4.18872e-22
0.957173, 0.0914115, 4.05578e-22
0.964922, 0.0951711, 3.92706e-22
0.972734, 0.0990852, 3.80242e-22
0.980609, 0.10316, 3.68175e-22
0.988547, 0.107403, 3.56491e-22
0.99655, 0.111821, 3.45177e-22
1.00462, 0.11642, 3.34219e-22
1.01275, 0.121208, 3.23616e-22
1.02095, 0.126193, 3.13344e-22
1.02922, 0.131383, 3.03394e-22
1.03755, 0.136787, 2.93768e-22
1.04595, 0.142413, 2.84444e-22
1.05441, 0.14827, 2.75425e-22
1.06295, 0.154368, 2.6668e-22
1.07156, 0.160718, 2.58212e-22
1.08023, 0.167328, 2.50022e-22
1.08898, 0.17421, 2.42083e-22
1.09779, 0.181376, 2.34405e-22
1.10668, 0.188836, 2.26963e-22
1.11564, 0.196603, 2.1976e-22
1.12467, 0.204689, 2.12787e-22
1.13378, 0.213108, 2.0603e-22
1.14295, 0.221873, 1.99497e-22
1.15221, 0.230999, 1.93161e-22
1.16154, 0.2405, 1.87029e-22
1.17094, 0.250393, 1.81096e-22
1.18042, 0.260692, 1.75348e-22
1.18997, 0.271414, 1.69787e-22
1.19961, 0.282578, 1.64395e-22
1.20932, 0.294201, 1.59178e-22
1.21911, 0.306302, 1.54126e-22
1.22898, 0.318901, 1.49235e-22
1.23893, 0.332018, 1.44498e-22
1.24896, 0.345675, 1.39912e-22
1.25907, 0.359893, 1.35472e-22
