f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.27234e-17
0.008912, 5.76151e-11, 1.26113e-17
0.00898414, 5.91038e-11, 1.24974e-17
0.00905688, 6.06335e-11, 1.23818e-17
0.0091302, 6.22055e-11, 1.22646e-17
0.00920411, 6.38208e-11, 1.21459e-17
0.00927863, 6.54809e-11, 1.20257e-17
0.00935374, 6.7187e-11, 1.19041e-17
0.00942947, 6.89404e-11, 1.17812e-17
0.00950581, 7.07424e-11, 1.1657e-17
0.00958276, 7.25946e-11, 1.15316e-17
0.00966034, 7.44984e-11, 1.14052e-17
0.00973855, 7.64553e-11, 1.12778e-17
0.00981739, 7.84668e-11, 1.11494e-17
0.00989687, 8.05346e-11, 1.10201e-17
0.00997699, 8.26603e-11, 1.089e-17
0.0100578, 8.48456e-11, 1.07592e-17
0.0101392, 8.70923e-11, 1.06278e-17
0.0102213, 8.94022e-11, 1.04958e-17
0.010304, 9.17772e-11, 1.03634e-17
0.0103874, 9.42192e-11, 1.02305e-17
0.0104715, 9.67302e-11, 1.00972e-17
0.0105563, 9.93123e-11, 9.96355e-18
0.0106418, 1.01968e-10, 9.82969e-18
0.0107279, 1.04698e-10, 9.69582e-18
0.0108148, 1.07506e-10, 9.56169e-18
0.0109023, 1.10395e-10, 9.42771e-18
0.0109906, 1.13365e-10, 9.29362e-18
0.0110796, 1.16421e-10, 9.15966e-18
0.0111693, 1.19564e-10, 9.0259e-18
0.0112597, 1.22797e-10, 8.8924e-18
0.0113508, 1.26123e-10, 8.75923e-18
0.0114427, 1.29545e-10, 8.6263e-18
0.0115354, 1.33065e-10, 8.4937e-18
0.0116287, 1.36687e-10, 8.36176e-18
0.0117229, 1.40414e-10, 8.23012e-18
0.0118178, 1.44249e-10, 8.09913e-18
0.0119135, 1.48195e-10, 7.96869e-18
0.0120099, 1.52255e-10, 7.83901e-18
0.0121071, 1.56434e-10, 7.71001e-18
0.0122052, 1.60735e-10, 7.5816e-18
0.012304, 1.65162e-10, 7.45411e-18
0.0124036, 1.69718e-10, 7.32744e-18
0.012504, 1.74407e-10, 7.20166e-18
0.0126052, 1.79235e-10, 7.0768e-18
0.0127073, 1.84205e-10, 6.9528e-18
0.0128101, 1.89321e-10, 6.82993e-18
0.0129138, 1.94589e-10, 6.70799e-18
0.0130184, 2.00012e-10, 6.58704e-18
0.0131238, 2.05597e-10, 6.46722e-18
0.01323, 2.11347e-10, 6.34858e-18
0.0133371, 2.17269e-10, 6.23103e-18
0.0134451, 2.23368e-10, 6.1146e-18
0.013554, 2.29648e-10, 5.99934e-18
0.0136637, 2.36117e-10, 5.88538e-18
0.0137743, 2.4278e-10, 5.77265e-18
0.0138858, 2.49643e-10, 5.66116e-18
0.0139982, 2.56714e-10, 5.55095e-18
0.0141116, 2.63997e-10, 5.44194e-18
0.0142258, 2.71501e-10, 5.33435e-18
0.014341, 2.79232e-10, 5.22802e-18
0.0144571, 2.87198e-10, 5.12305e-18
0.0145741, 2.95407e-10, 5.01946e-18
0.0146921, 3.03866e-10, 4.91719e-18
0.014811, 3.12583e-10, 4.81633e-18
0.0149309, 3.21567e-10, 4.71682e-18
0.0150518, 3.30827e-10, 4.61866e-18
0.0151737, 3.40371e-10, 4.52188e-18
0.0152965, 3.50209e-10, 4.42656e-18
0.0154203, 3.60351e-10, 4.33263e-18
0.0155452, 3.70807e-10, 4.24003e-18
0.015671, 3.81587e-10, 4.14891e-18
0.0157979, 3.92701e-10, 4.05913e-18
0.0159258, 4.04161e-10, 3.97078e-18
0.0160547, 4.15979e-10, 3.88385e-18
0.0161847, 4.28166e-10, 3.79828e-18
0.0163157, 4.40734e-10, 3.71414e-18
0.0164478, 4.53697e-10, 3.63137e-18
0.016581, 4.67067e-10, 3.54996e-18
0.0167152, 4.80859e-10, 3.46999e-18
0.0168505, 4.95086e-10, 3.39137e-18
0.0169869, 5.09763e-10, 3.31413e-18
0.0171245, 5.24905e-10, 3.23819e-18
0.0172631, 5.40528e-10, 3.16366e-18
0.0174028, 5.56649e-10, 3.09049e-18
0.0175437, 5.73284e-10, 3.01861e-18
0.0176858, 5.9045e-10, 2.94803e-18
0.0178289, 6.08167e-10, 2.87883e-18
0.0179733, 6.26452e-10, 2.81086e-18
0.0181188, 6.45325e-10, 2.74422e-18
0.0182655, 6.64806e-10, 2.67885e-18
0.0184133, 6.84917e-10, 2.61477e-18
0.0185624, 7.05678e-10, 2.55191e-18
0.0187127, 7.27113e-10, 2.49029e-18
0.0188642, 7.49244e-10, 2.4299e-18
0.0190169, 7.72096e-10, 2.37073e-18
0.0191708, 7.95694e-10, 2.31277e-18
0.019326, 8.20063e-10, 2.25598e-18
0.0194825, 8.45231e-10, 2.20034e-18
0.0196402, 8.71225e-10, 2.14587e-18
0.0197992, 8.98075e-10, 2.09253e-18
0.0199595, 9.25809e-10, 2.04032e-18
0.0201211, 9.54459e-10, 1.98921e-18
0.020284, 9.84058e-10, 1.9392e-18
0.0204482, 1.01464e-09, 1.89026e-18
0.0206138, 1.04624e-09, 1.84237e-18
0.0207806, 1.07888e-09, 1.79556e-18
0.0209489, 1.11262e-09, 1.74974e-18
0.0211185, 1.14749e-09, 1.70495e-18
0.0212894, 1.18352e-09, 1.66118e-18
0.0214618, 1.22077e-09, 1.61836e-18
0.0216355, 1.25926e-09, 1.57652e-18
0.0218107, 1.29906e-09, 1.53562e-18
0.0219873, 1.3402e-09, 1.49565e-18
0.0221653, 1.38273e-09, 1.4566e-18
0.0223447, 1.4267e-09, 1.41847e-18
0.0225256, 1.47216e-09, 1.3812e-18
0.022708, 1.51917e-09, 1.34481e-18
0.0228918, 1.56779e-09, 1.30928e-18
0.0230771, 1.61806e-09, 1.27458e-18
0.0232639, 1.67006e-09, 1.24071e-18
0.0234523, 1.72384e-09, 1.20763e-18
0.0236421, 1.77946e-09, 1.17536e-18
0.0238335, 1.83701e-09, 1.14386e-18
0.0240265, 1.89653e-09, 1.11312e-18
0.024221, 1.95811e-09, 1.08313e-18
0.0244171, 2.02183e-09, 1.05386e-18
0.0246148, 2.08775e-09, 1.02532e-18
0.024814, 2.15596e-09, 9.97489e-19
0.0250149, 2.22655e-09, 9.70336e-19
0.0252174, 2.2996e-09, 9.43861e-19
0.0254216, 2.3752e-09, 9.18039e-19
0.0256274, 2.45345e-09, 8.9287e-19
0.0258349, 2.53443e-09, 8.68331e-19
0.026044, 2.61827e-09, 8.4442e-19
0.0262549, 2.70505e-09, 8.21103e-19
0.0264674, 2.79489e-09, 7.98391e-19
0.0266817, 2.8879e-09, 7.76251e-19
0.0268977, 2.9842e-09, 7.54682e-19
0.0271154, 3.08391e-09, 7.33673e-19
0.027335, 3.18716e-09, 7.13193e-19
0.0275562, 3.29409e-09, 6.9326e-19
0.0277793, 3.40481e-09, 6.73836e-19
0.0280042, 3.51949e-09, 6.54918e-19
0.0282309, 3.63826e-09, 6.36498e-19
0.0284595, 3.76128e-09, 6.18556e-19
0.0286899, 3.88871e-09, 6.01091e-19
0.0289222, 4.02072e-09, 5.84085e-19
0.0291563, 4.15747e-09, 5.67535e-19
0.0293923, 4.29915e-09, 5.51425e-19
0.0296303, 4.44594e-09, 5.35739e-19
0.0298702, 4.59803e-09, 5.20474e-19
0.030112, 4.75562e-09, 5.05621e-19
0.0303558, 4.91893e-09, 4.91164e-19
0.0306015, 5.08816e-09, 4.77102e-19
0.0308493, 5.26354e-09, 4.63415e-19
0.031099, 5.44531e-09, 4.50104e-19
0.0313508, 5.6337e-09, 4.3715e-19
0.0316046, 5.82897e-09, 4.24552e-19
0.0318604, 6.03139e-09, 4.12301e-19
0.0321184, 6.24121e-09, 4.00379e-19
0.0323784, 6.45873e-09, 3.88789e-19
0.0326405, 6.68424e-09, 3.77518e-19
0.0329048, 6.91805e-09, 3.66554e-19
0.0331711, 7.16046e-09, 3.559e-19
0.0334397, 7.41181e-09, 3.45535e-19
0.0337104, 7.67245e-09, 3.35461e-19
0.0339833, 7.94273e-09, 3.25667e-19
0.0342584, 8.22301e-09, 3.16147e-19
0.0345358, 8.51369e-09, 3.06891e-19
0.0348154, 8.81516e-09, 2.97895e-19
0.0350972, 9.12784e-09, 2.89154e-19
0.0353813, 9.45216e-09, 2.80659e-19
0.0356678, 9.78857e-09, 2.724e-19
0.0359565, 1.01375e-08, 2.64377e-19
0.0362476, 1.04995e-08, 2.5658e-19
0.0365411, 1.08751e-08, 2.49003e-19
0.0368369, 1.12647e-08, 2.41643e-19
0.0371351, 1.1669e-08, 2.34493e-19
0.0374358, 1.20884e-08, 2.27544e-19
0.0377388, 1.25236e-08, 2.20797e-19
0.0380443, 1.29751e-08, 2.14242e-19
0.0383523, 1.34437e-08, 2.07874e-19
0.0386628, 1.393e-08, 2.01689e-19
0.0389758, 1.44346e-08, 1.95681e-19
0.0392914, 1.49584e-08, 1.89846e-19
0.0396095, 1.55019e-08, 1.8418e-19
0.0399301, 1.60661e-08, 1.78679e-19
0.0402534, 1.66517e-08, 1.73336e-19
0.0405793, 1.72595e-08, 1.68147e-19
0.0409078, 1.78904e-08, 1.6311e-19
0.041239, 1.85454e-08, 1.58219e-19
0.0415728, 1.92253e-08, 1.53471e-19
0.0419094, 1.99311e-08, 1.4886e-19
0.0422487, 2.06639e-08, 1.44384e-19
0.0425907, 2.14247e-08, 1.4004e-19
0.0429355, 2.22147e-08, 1.35822e-19
0.0432831, 2.30349e-08, 1.31728e-19
0.0436335, 2.38865e-08, 1.27754e-19
0.0439867, 2.47708e-08, 1.23897e-19
0.0443428, 2.56891e-08, 1.20153e-19
0.0447018, 2.66427e-08, 1.1652e-19
0.0450637, 2.76331e-08, 1.12993e-19
0.0454285, 2.86615e-08, 1.09571e-19
0.0457963, 2.97297e-08, 1.0625e-19
0.0461671, 3.0839e-08, 1.03027e-19
0.0465408, 3.19912e-08, 9.99002e-20
0.0469176, 3.3188e-08, 9.68656e-20
0.0472974, 3.4431e-08, 9.39214e-20
0.0476803, 3.57222e-08, 9.10646e-20
0.0480663, 3.70635e-08, 8.82929e-20
0.0484555, 3.84568e-08, 8.56032e-20
0.0488477, 3.99042e-08, 8.29946e-20
0.0492432, 4.14079e-08, 8.04632e-20
0.0496418, 4.297e-08, 7.8008e-20
0.0500437, 4.45929e-08, 7.56259e-20
0.0504489, 4.62791e-08, 7.33147e-20
0.0508573, 4.8031e-08, 7.10733e-20
0.051269, 4.98512e-08, 6.88992e-20
0.0516841, 5.17425e-08, 6.679e-20
0.0521025, 5.37078e-08, 6.47445e-20
0.0525243, 5.57498e-08, 6.27604e-20
0.0529495, 5.78718e-08, 6.08361e-20
0.0533782, 6.00769e-08, 5.89695e-20
0.0538103, 6.23683e-08, 5.71596e-20
0.0542459, 6.47497e-08, 5.54042e-20
0.0546851, 6.72245e-08, 5.37016e-20
0.0551278, 6.97965e-08, 5.20506e-20
0.0555741, 7.24695e-08, 5.04495e-20
0.056024, 7.52477e-08, 4.8897e-20
0.0564776, 7.81352e-08, 4.73913e-20
0.0569348, 8.11363e-08, 4.59315e-20
0.0573957, 8.42558e-08, 4.4516e-20
0.0578604, 8.74982e-08, 4.31432e-20
0.0583288, 9.08685e-08, 4.18124e-20
0.058801, 9.43718e-08, 4.0522e-20
0.059277, 9.80135e-08, 3.92709e-20
0.0597569, 1.01799e-07, 3.80578e-20
0.0602407, 1.05735e-07, 3.68816e-20
0.0607284, 1.09826e-07, 3.57414e-20
0.06122, 1.14079e-07, 3.4636e-20
0.0617156, 1.185e-07, 3.35643e-20
0.0622153, 1.23097e-07, 3.25252e-20
0.0627189, 1.27876e-07, 3.15181e-20
0.0632267, 1.32845e-07, 3.05417e-20
0.0637386, 1.38011e-07, 2.95951e-20
0.0642546, 1.43382e-07, 2.86775e-20
0.0647747, 1.48966e-07, 2.77883e-20
0.0652991, 1.54773e-07, 2.69261e-20
0.0658278, 1.60811e-07, 2.60903e-20
0.0663607, 1.67089e-07, 2.52803e-20
0.0668979, 1.73617e-07, 2.44951e-20
0.0674395, 1.80405e-07, 2.37341e-20
0.0679855, 1.87463e-07, 2.29964e-20
0.0685359, 1.94803e-07, 2.22814e-20
0.0690907, 2.02436e-07, 2.15885e-20
0.0696501, 2.10374e-07, 2.09167e-20
0.0702139, 2.18629e-07, 2.02659e-20
0.0707823, 2.27213e-07, 1.9635e-20
0.0713554, 2.36141e-07, 1.90235e-20
0.071933, 2.45425e-07, 1.8431e-20
0.0725154, 2.55081e-07, 1.78566e-20
0.0731025, 2.65124e-07, 1.73e-20
0.0736943, 2.75569e-07, 1.67607e-20
0.0742909, 2.86431e-07, 1.6238e-20
0.0748923, 2.9773e-07, 1.57315e-20
0.0754986, 3.09481e-07, 1.52406e-20
0.0761098, 3.21703e-07, 1.47649e-20
0.076726, 3.34416e-07, 1.43039e-20
0.0773471, 3.47639e-07, 1.38573e-20
0.0779733, 3.61393e-07, 1.34244e-20
0.0786046, 3.75699e-07, 1.30049e-20
0.0792409, 3.9058e-07, 1.25985e-20
0.0798824, 4.06059e-07, 1.22047e-20
0.0805291, 4.22161e-07, 1.18231e-20
0.0811811, 4.3891e-07, 1.14533e-20
0.0818383, 4.56333e-07, 1.1095e-20
0.0825008, 4.74458e-07, 1.07479e-20
0.0831687, 4.93312e-07, 1.04115e-20
0.083842, 5.12925e-07, 1.00856e-20
0.0845208, 5.33329e-07, 9.76977e-21
0.085205, 5.54555e-07, 9.46383e-21
0.0858948, 5.76637e-07, 9.16738e-21
0.0865902, 5.99609e-07, 8.88015e-21
0.0872912, 6.23508e-07, 8.60187e-21
0.0879979, 6.48372e-07, 8.33225e-21
0.0887103, 6.74238e-07, 8.07104e-21
0.0894285, 7.0115e-07, 7.81796e-21
0.0901524, 7.29148e-07, 7.5728e-21
0.0908823, 7.58277e-07, 7.33524e-21
0.091618, 7.88584e-07, 7.10512e-21
0.0923597, 8.20115e-07, 6.88216e-21
0.0931075, 8.52921e-07, 6.66614e-21
0.0938612, 8.87054e-07, 6.4569e-21
0.0946211, 9.22568e-07, 6.25417e-21
0.0953871, 9.59519e-07, 6.05778e-21
0.0961593, 9.97966e-07, 5.86753e-21
0.0969378, 1.03797e-06, 5.68321e-21
0.0977226, 1.07959e-06, 5.50465e-21
0.0985137, 1.1229e-06, 5.33169e-21
0.0993113, 1.16796e-06, 5.16411e-21
0.100115, 1.21485e-06, 5.00185e-21
0.100926, 1.26364e-06, 4.84451e-21
0.101743, 1.31441e-06, 4.6922e-21
0.102566, 1.36724e-06, 4.54476e-21
0.103397, 1.42221e-06, 4.40171e-21
0.104234, 1.47941e-06, 4.26326e-21
0.105078, 1.53893e-06, 4.12911e-21
0.105928, 1.60087e-06, 3.99929e-21
0.106786, 1.66532e-06, 3.87337e-21
0.10765, 1.73239e-06, 3.75153e-21
0.108522, 1.80218e-06, 3.63337e-21
0.109401, 1.87481e-06, 3.51893e-21
0.110286, 1.95039e-06, 3.40822e-21
0.111179, 2.02904e-06, 3.30087e-21
0.112079, 2.11088e-06, 3.19692e-21
0.112986, 2.19606e-06, 3.09626e-21
0.113901, 2.28469e-06, 2.99869e-21
0.114823, 2.37693e-06, 2.90423e-21
0.115753, 2.47293e-06, 2.81268e-21
0.11669, 2.57282e-06, 2.72405e-21
0.117635, 2.67679e-06, 2.63817e-21
0.118587, 2.78498e-06, 2.55504e-21
0.119547, 2.89758e-06, 2.4745e-21
0.120515, 3.01476e-06, 2.39648e-21
0.12149, 3.13671e-06, 2.32096e-21
0.122474, 3.26363e-06, 2.24774e-21
0.123466, 3.39572e-06, 2.17682e-21
0.124465, 3.53319e-06, 2.1082e-21
0.125473, 3.67626e-06, 2.04168e-21
0.126488, 3.82516e-06, 1.97732e-21
0.127513, 3.98013e-06, 1.91488e-21
0.128545, 4.14142e-06, 1.85447e-21
0.129585, 4.30928e-06, 1.79599e-21
0.130635, 4.48398e-06, 1.73927e-21
0.131692, 4.66581e-06, 1.6844e-21
0.132758, 4.85505e-06, 1.63124e-21
0.133833, 5.05202e-06, 1.57974e-21
0.134916, 5.25701e-06, 1.52989e-21
0.136009, 5.47038e-06, 1.48155e-21
0.13711, 5.69245e-06, 1.43478e-21
0.13822, 5.92358e-06, 1.38947e-21
0.139339, 6.16414e-06, 1.34559e-21
0.140467, 6.41453e-06, 1.3031e-21
0.141604, 6.67514e-06, 1.26194e-21
0.14275, 6.94638e-06, 1.2221e-21
0.143906, 7.22871e-06, 1.18348e-21
0.145071, 7.52256e-06, 1.14609e-21
0.146246, 7.82842e-06, 1.10986e-21
0.147429, 8.14677e-06, 1.07482e-21
0.148623, 8.47813e-06, 1.04085e-21
0.149826, 8.82303e-06, 1.00796e-21
0.151039, 9.18202e-06, 9.76105e-22
0.152262, 9.55568e-06, 9.45249e-22
0.153495, 9.94462e-06, 9.15364e-22
0.154737, 1.03494e-05, 8.86444e-22
0.15599, 1.07708e-05, 8.58415e-22
0.157253, 1.12094e-05, 8.31274e-22
0.158526, 1.1666e-05, 8.04995e-22
0.159809, 1.21412e-05, 7.7955e-22
0.161103, 1.26358e-05, 7.54896e-22
0.162407, 1.31507e-05, 7.3103e-22
0.163722, 1.36867e-05, 7.07909e-22
0.165047, 1.42445e-05, 6.85528e-22
0.166384, 1.48252e-05, 6.63834e-22
0.167731, 1.54297e-05, 6.42837e-22
0.169088, 1.60588e-05, 6.22517e-22
0.170457, 1.67138e-05, 6.02824e-22
0.171837, 1.73955e-05, 5.83754e-22
0.173228, 1.81051e-05, 5.65288e-22
0.174631, 1.88438e-05, 5.47397e-22
0.176045, 1.96127e-05, 5.30075e-22
0.17747, 2.04131e-05, 5.13305e-22
0.178907, 2.12463e-05, 4.97061e-22
0.180355, 2.21135e-05, 4.81336e-22
0.181815, 2.30163e-05, 4.66105e-22
0.183287, 2.39561e-05, 4.51354e-22
0.184771, 2.49343e-05, 4.37068e-22
0.186267, 2.59526e-05, 4.23233e-22
0.187775, 2.70126e-05, 4.09837e-22
0.189295, 2.81161e-05, 3.96867e-22
0.190827, 2.92647e-05, 3.84308e-22
0.192372, 3.04604e-05, 3.72142e-22
0.193929, 3.17051e-05, 3.60364e-22
0.195499, 3.30008e-05, 3.48956e-22
0.197082, 3.43496e-05, 3.37906e-22
0.198678, 3.57536e-05, 3.27205e-22
0.200286, 3.72152e-05, 3.16848e-22
0.201908, 3.87367e-05, 3.06813e-22
0.203542, 4.03206e-05, 2.97101e-22
0.20519, 4.19693e-05, 2.87692e-22
0.206851, 4.36857e-05, 2.78583e-22
0.208526, 4.54724e-05, 2.69759e-22
0.210214, 4.73324e-05, 2.61217e-22
0.211916, 4.92686e-05, 2.52944e-22
0.213631, 5.12842e-05, 2.44936e-22
0.215361, 5.33824e-05, 2.37176e-22
0.217104, 5.55667e-05, 2.29666e-22
0.218862, 5.78406e-05, 2.2239e-22
0.220634, 6.02077e-05, 2.15345e-22
0.22242, 6.26719e-05, 2.08525e-22
0.224221, 6.52371e-05, 2.01918e-22
0.226036, 6.79076e-05, 1.95523e-22
0.227866, 7.06875e-05, 1.89328e-22
0.22971, 7.35816e-05, 1.83333e-22
0.23157, 7.65943e-05, 1.77524e-22
0.233445, 7.97306e-05, 1.71899e-22
0.235335, 8.29956e-05, 1.66452e-22
0.23724, 8.63945e-05, 1.61179e-22
0.23916, 8.99329e-05, 1.56074e-22
0.241097, 9.36165e-05, 1.51127e-22
0.243048, 9.74512e-05, 1.4634e-22
0.245016, 0.000101443, 1.41702e-22
0.247, 0.000105599, 1.37211e-22
0.248999, 0.000109926, 1.32864e-22
0.251015, 0.00011443, 1.28654e-22
0.253047, 0.000119118, 1.24577e-22
0.255096, 0.000124, 1.20628e-22
0.257161, 0.000129081, 1.16806e-22
0.259243, 0.000134371, 1.13104e-22
0.261342, 0.000139879, 1.09519e-22
0.263457, 0.000145612, 1.06049e-22
0.26559, 0.000151581, 1.02688e-22
0.26774, 0.000157794, 9.9433e-23
0.269908, 0.000164263, 9.62808e-23
0.272093, 0.000170998, 9.32292e-23
0.274296, 0.000178008, 9.02738e-23
0.276516, 0.000185307, 8.74131e-23
0.278755, 0.000192905, 8.46417e-23
0.281012, 0.000200816, 8.19584e-23
0.283287, 0.000209051, 7.93603e-23
0.28558, 0.000217624, 7.6845e-23
0.287892, 0.000226549, 7.44089e-23
0.290223, 0.000235841, 7.20498e-23
0.292572, 0.000245515, 6.97662e-23
0.294941, 0.000255585, 6.7554e-23
0.297329, 0.000266069, 6.54121e-23
0.299736, 0.000276984, 6.33384e-23
0.302162, 0.000288347, 6.13308e-23
0.304608, 0.000300177, 5.93865e-23
0.307074, 0.000312492, 5.75036e-23
0.30956, 0.000325314, 5.56804e-23
0.312066, 0.000338662, 5.3915e-23
0.314593, 0.000352558, 5.22052e-23
0.31714, 0.000367025, 5.05498e-23
0.319707, 0.000382086, 4.89472e-23
0.322295, 0.000397766, 4.73954e-23
0.324905, 0.000414091, 4.58921e-23
0.327535, 0.000431085, 4.4437e-23
0.330187, 0.000448778, 4.30278e-23
0.33286, 0.000467198, 4.16634e-23
0.335554, 0.000486374, 4.03426e-23
0.338271, 0.000506339, 3.90631e-23
0.341009, 0.000527123, 3.78246e-23
0.34377, 0.000548762, 3.66249e-23
0.346553, 0.000571289, 3.54635e-23
0.349359, 0.000594742, 3.43387e-23
0.352187, 0.000619159, 3.32498e-23
0.355038, 0.000644579, 3.21954e-23
0.357913, 0.000671043, 3.11741e-23
0.36081, 0.000698595, 3.01857e-23
0.363731, 0.000727279, 2.92283e-23
0.366676, 0.000757142, 2.83013e-23
0.369644, 0.000788231, 2.74038e-23
0.372637, 0.000820599, 2.65346e-23
0.375653, 0.000854296, 2.56932e-23
0.378695, 0.000889378, 2.48781e-23
0.38176, 0.000925902, 2.40892e-23
0.384851, 0.000963927, 2.33251e-23
0.387967, 0.00100351, 2.25852e-23
0.391108, 0.00104473, 2.18688e-23
0.394274, 0.00108764, 2.11752e-23
0.397466, 0.00113231, 2.05036e-23
0.400683, 0.00117882, 1.98534e-23
0.403927, 0.00122724, 1.92236e-23
0.407197, 0.00127765, 1.86139e-23
0.410494, 0.00133013, 1.80234e-23
0.413817, 0.00138477, 1.74517e-23
0.417167, 0.00144165, 1.68982e-23
0.420544, 0.00150087, 1.63622e-23
0.423949, 0.00156253, 1.58431e-23
0.427381, 0.00162672, 1.53406e-23
0.430841, 0.00169355, 1.48539e-23
0.434329, 0.00176313, 1.43827e-23
0.437845, 0.00183556, 1.39265e-23
0.44139, 0.00191098, 1.34847e-23
0.444963, 0.00198949, 1.3057e-23
0.448566, 0.00207123, 1.26427e-23
0.452197, 0.00215633, 1.22417e-23
0.455858, 0.00224493, 1.18533e-23
0.459548, 0.00233718, 1.14773e-23
0.463269, 0.00243321, 1.11132e-23
0.467019, 0.00253319, 1.07607e-23
0.4708, 0.00263729, 1.04193e-23
0.474611, 0.00274566, 1.00888e-23
0.478454, 0.00285849, 9.76867e-24
0.482327, 0.00297595, 9.45879e-24
0.486232, 0.00309825, 9.1587e-24
0.490168, 0.00322557, 8.86816e-24
0.494136, 0.00335813, 8.58684e-24
0.498137, 0.00349613, 8.31437e-24
0.50217, 0.00363982, 8.05058e-24
0.506235, 0.0037894, 7.79519e-24
0.510333, 0.00394514, 7.5479e-24
0.514465, 0.00410729, 7.30841e-24
0.51863, 0.00427609, 7.07654e-24
0.522828, 0.00445184, 6.85206e-24
0.527061, 0.00463482, 6.63464e-24
0.531328, 0.00482532, 6.42414e-24
0.535629, 0.00502365, 6.22035e-24
0.539966, 0.00523014, 6.02296e-24
0.544337, 0.00544511, 5.83188e-24
0.548744, 0.00566893, 5.64684e-24
0.553186, 0.00590195, 5.4677e-24
0.557665, 0.00614455, 5.2942e-24
0.562179, 0.00639713, 5.12625e-24
0.566731, 0.00666009, 4.96357e-24
0.571319, 0.00693386, 4.80609e-24
0.575944, 0.00721889, 4.65361e-24
0.580607, 0.00751565, 4.50594e-24
0.585307, 0.0078246, 4.36299e-24
0.590045, 0.00814626, 4.22457e-24
0.594822, 0.00848115, 4.09052e-24
0.599638, 0.00882981, 3.96072e-24
0.604492, 0.0091928, 3.83506e-24
0.609386, 0.00957072, 3.71337e-24
0.614319, 0.00996419, 3.59556e-24
0.619293, 0.0103738, 3.48145e-24
0.624306, 0.0108003, 3.371e-24
0.62936, 0.0112443, 3.26404e-24
0.634456, 0.0117066, 3.16046e-24
0.639592, 0.0121879, 3.06018e-24
0.64477, 0.012689, 2.96308e-24
0.64999, 0.0132107, 2.86906e-24
0.655252, 0.0137539, 2.77802e-24
0.660556, 0.0143194, 2.68988e-24
0.665904, 0.0149081, 2.60453e-24
0.671295, 0.0155211, 2.52188e-24
0.67673, 0.0161592, 2.44185e-24
0.682208, 0.0168236, 2.36438e-24
0.687731, 0.0175154, 2.28935e-24
0.693299, 0.0182355, 2.2167e-24
0.698912, 0.0189853, 2.14636e-24
0.70457, 0.019766, 2.07826e-24
0.710274, 0.0205787, 2.01231e-24
0.716024, 0.0214249, 1.94846e-24
0.721821, 0.0223059, 1.88663e-24
0.727664, 0.0232231, 1.82677e-24
0.733555, 0.024178, 1.7688e-24
0.739494, 0.0251722, 1.71267e-24
0.74548, 0.0262073, 1.65833e-24
0.751516, 0.0272849, 1.6057e-24
0.7576, 0.0284069, 1.55474e-24
0.763733, 0.029575, 1.50541e-24
0.769916, 0.0307912, 1.45764e-24
0.776149, 0.0320573, 1.41138e-24
0.782432, 0.0333756, 1.3666e-24
0.788767, 0.0347481, 1.32323e-24
0.795152, 0.036177, 1.28124e-24
0.801589, 0.0376647, 1.24059e-24
0.808079, 0.0392136, 1.20122e-24
0.814621, 0.0408262, 1.1631e-24
0.821216, 0.0425051, 1.12619e-24
0.827864, 0.044253, 1.09045e-24
0.834566, 0.0460729, 1.05585e-24
0.841322, 0.0479676, 1.02235e-24
0.848134, 0.0499402, 9.89899e-25
0.855, 0.051994, 9.58487e-25
0.861922, 0.0541323, 9.28069e-25
0.868899, 0.0563584, 8.98622e-25
0.875934, 0.0586762, 8.70103e-25
0.883025, 0.0610893, 8.42492e-25
0.890174, 0.0636016, 8.15755e-25
0.89738, 0.0662173, 7.8987e-25
0.904645, 0.0689406, 7.64804e-25
0.911969, 0.0717759, 7.40533e-25
0.919352, 0.0747278, 7.17033e-25
0.926795, 0.0778011, 6.94277e-25
0.934298, 0.0810008, 6.72245e-25
0.941861, 0.0843321, 6.50914e-25
0.949486, 0.0878005, 6.30258e-25
0.957173, 0.0914115, 6.10256e-25
0.964922, 0.0951711, 5.9089e-25
0.972734, 0.0990852, 5.72138e-25
0.980609, 0.10316, 5.53981e-25
0.988547, 0.107403, 5.36402e-25
0.99655, 0.111821, 5.19379e-25
1.00462, 0.11642, 5.02893e-25
1.01275, 0.121208, 4.86939e-25
1.02095, 0.126193, 4.71484e-25
1.02922, 0.131383, 4.56513e-25
1.03755, 0.136787, 4.4203e-25
1.04595, 0.142413, 4.28002e-25
1.05441, 0.14827, 4.14431e-25
1.06295, 0.154368, 4.01273e-25
1.07156, 0.160718, 3.88532e-25
1.08023, 0.167328, 3.76209e-25
1.08898, 0.17421, 3.64263e-25
1.09779, 0.181376, 3.52711e-25
1.10668, 0.188836, 3.41514e-25
1.11564, 0.196603, 3.30676e-25
1.12467, 0.204689, 3.20184e-25
1.13378, 0.213108, 3.10017e-25
1.14295, 0.221873, 3.00188e-25
1.15221, 0.230999, 2.90654e-25
1.16154, 0.2405, 2.81428e-25
1.17094, 0.250393, 2.725e-25
1.18042, 0.260692, 2.63851e-25
1.18997, 0.271414, 2.55483e-25
1.19961, 0.282578, 2.4737e-25
1.20932, 0.294201, 2.39521e-25
1.21911, 0.306302, 2.3192e-25
1.22898, 0.318901, 2.24559e-25
1.23893, 0.332018, 2.17432e-25
1.24896, 0.345675, 2.10532e-25
1.25907, 0.359893, 2.03851e-25
