f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.61294e-30
0.008912, 5.76151e-11, 1.65243e-30
0.00898414, 5.91038e-11, 1.69287e-30
0.00905688, 6.06335e-11, 1.73432e-30
0.0091302, 6.22055e-11, 1.77678e-30
0.00920411, 6.38208e-11, 1.82027e-30
0.00927863, 6.54809e-11, 1.86484e-30
0.00935374, 6.7187e-11, 1.91048e-30
0.00942947, 6.89404e-11, 1.95726e-30
0.00950581, 7.07424e-11, 2.00517e-30
0.00958276, 7.25946e-11, 2.05426e-30
0.00966034, 7.44984e-11, 2.10455e-30
0.00973855, 7.64553e-11, 2.15607e-30
0.00981739, 7.84668e-11, 2.20885e-30
0.00989687, 8.05346e-11, 2.26292e-30
0.00997699, 8.26603e-11, 2.31832e-30
0.0100578, 8.48456e-11, 2.3751e-30
0.0101392, 8.70923e-11, 2.43322e-30
0.0102213, 8.94022e-11, 2.4928e-30
0.010304, 9.17772e-11, 2.55379e-30
0.0103874, 9.42192e-11, 2.61629e-30
0.0104715, 9.67302e-11, 2.68034e-30
0.0105563, 9.93123e-11, 2.74597e-30
0.0106418, 1.01968e-10, 2.81322e-30
0.0107279, 1.04698e-10, 2.88205e-30
0.0108148, 1.07506e-10, 2.95264e-30
0.0109023, 1.10395e-10, 3.02487e-30
0.0109906, 1.13365e-10, 3.09895e-30
0.0110796, 1.16421e-10, 3.17483e-30
0.0111693, 1.19564e-10, 3.25255e-30
0.0112597, 1.22797e-10, 3.33215e-30
0.0113508, 1.26123e-10, 3.41367e-30
0.0114427, 1.29545e-10, 3.49724e-30
0.0115354, 1.33065e-10, 3.5829e-30
0.0116287, 1.36687e-10, 3.67053e-30
0.0117229, 1.40414e-10, 3.76043e-30
0.0118178, 1.44249e-10, 3.85248e-30
0.0119135, 1.48195e-10, 3.9468e-30
0.0120099, 1.52255e-10, 4.04337e-30
0.0121071, 1.56434e-10, 4.14231e-30
0.0122052, 1.60735e-10, 4.2438e-30
0.012304, 1.65162e-10, 4.34766e-30
0.0124036, 1.69718e-10, 4.45408e-30
0.012504, 1.74407e-10, 4.56308e-30
0.0126052, 1.79235e-10, 4.67475e-30
0.0127073, 1.84205e-10, 4.78923e-30
0.0128101, 1.89321e-10, 4.90637e-30
0.0129138, 1.94589e-10, 5.02646e-30
0.0130184, 2.00012e-10, 5.14956e-30
0.0131238, 2.05597e-10, 5.27561e-30
0.01323, 2.11347e-10, 5.40469e-30
0.0133371, 2.17269e-10, 5.53697e-30
0.0134451, 2.23368e-10, 5.67253e-30
0.013554, 2.29648e-10, 5.81144e-30
0.0136637, 2.36117e-10, 5.95365e-30
0.0137743, 2.4278e-10, 6.09935e-30
0.0138858, 2.49643e-10, 6.24862e-30
0.0139982, 2.56714e-10, 6.40154e-30
0.0141116, 2.63997e-10, 6.55833e-30
0.0142258, 2.71501e-10, 6.71879e-30
0.014341, 2.79232e-10, 6.88328e-30
0.0144571, 2.87198e-10, 7.05175e-30
0.0145741, 2.95407e-10, 7.22429e-30
0.0146921, 3.03866e-10, 7.40112e-30
0.014811, 3.12583e-10, 7.5822e-30
0.0149309, 3.21567e-10, 7.76777e-30
0.0150518, 3.30827e-10, 7.95792e-30
0.0151737, 3.40371e-10, 8.15276e-30
0.0152965, 3.50209e-10, 8.35223e-30
0.0154203, 3.60351e-10, 8.55658e-30
0.0155452, 3.70807e-10, 8.7661e-30
0.015671, 3.81587e-10, 8.98056e-30
0.0157979, 3.92701e-10, 9.2004e-30
0.0159258, 4.04161e-10, 9.42558e-30
0.0160547, 4.15979e-10, 9.6562e-30
0.0161847, 4.28166e-10, 9.89257e-30
0.0163157, 4.40734e-10, 1.01346e-29
0.0164478, 4.53697e-10, 1.03827e-29
0.016581, 4.67067e-10, 1.06368e-29
0.0167152, 4.80859e-10, 1.08971e-29
0.0168505, 4.95086e-10, 1.11637e-29
0.0169869, 5.09763e-10, 1.14369e-29
0.0171245, 5.24905e-10, 1.17169e-29
0.0172631, 5.40528e-10, 1.20036e-29
0.0174028, 5.56649e-10, 1.22972e-29
0.0175437, 5.73284e-10, 1.25982e-29
0.0176858, 5.9045e-10, 1.29066e-29
0.0178289, 6.08167e-10, 1.32223e-29
0.0179733, 6.26452e-10, 1.3546e-29
0.0181188, 6.45325e-10, 1.38775e-29
0.0182655, 6.64806e-10, 1.42171e-29
0.0184133, 6.84917e-10, 1.45648e-29
0.0185624, 7.05678e-10, 1.49213e-29
0.0187127, 7.27113e-10, 1.52865e-29
0.0188642, 7.49244e-10, 1.56605e-29
0.0190169, 7.72096e-10, 1.60437e-29
0.0191708, 7.95694e-10, 1.64361e-29
0.019326, 8.20063e-10, 1.68383e-29
0.0194825, 8.45231e-10, 1.72504e-29
0.0196402, 8.71225e-10, 1.76724e-29
0.0197992, 8.98075e-10, 1.81048e-29
0.0199595, 9.25809e-10, 1.85479e-29
0.0201211, 9.54459e-10, 1.90017e-29
0.020284, 9.84058e-10, 1.94666e-29
0.0204482, 1.01464e-09, 1.99429e-29
0.0206138, 1.04624e-09, 2.0431e-29
0.0207806, 1.07888e-09, 2.09306e-29
0.0209489, 1.11262e-09, 2.14429e-29
0.0211185, 1.14749e-09, 2.19675e-29
0.0212894, 1.18352e-09, 2.25048e-29
0.0214618, 1.22077e-09, 2.30555e-29
0.0216355, 1.25926e-09, 2.36194e-29
0.0218107, 1.29906e-09, 2.41974e-29
0.0219873, 1.3402e-09, 2.47894e-29
0.0221653, 1.38273e-09, 2.53959e-29
0.0223447, 1.4267e-09, 2.6017e-29
0.0225256, 1.47216e-09, 2.66535e-29
0.022708, 1.51917e-09, 2.73056e-29
0.0228918, 1.56779e-09, 2.79734e-29
0.0230771, 1.61806e-09, 2.86576e-29
0.0232639, 1.67006e-09, 2.93586e-29
0.0234523, 1.72384e-09, 3.0077e-29
0.0236421, 1.77946e-09, 3.08124e-29
0.0238335, 1.83701e-09, 3.15661e-29
0.0240265, 1.89653e-09, 3.23384e-29
0.024221, 1.95811e-09, 3.31294e-29
0.0244171, 2.02183e-09, 3.39398e-29
0.0246148, 2.08775e-09, 3.477e-29
0.024814, 2.15596e-09, 3.56201e-29
0.0250149, 2.22655e-09, 3.64914e-29
0.0252174, 2.2996e-09, 3.73838e-29
0.0254216, 2.3752e-09, 3.82984e-29
0.0256274, 2.45345e-09, 3.9235e-29
0.0258349, 2.53443e-09, 4.01947e-29
0.026044, 2.61827e-09, 4.11774e-29
0.0262549, 2.70505e-09, 4.21847e-29
0.0264674, 2.79489e-09, 4.32161e-29
0.0266817, 2.8879e-09, 4.42731e-29
0.0268977, 2.9842e-09, 4.53557e-29
0.0271154, 3.08391e-09, 4.64645e-29
0.027335, 3.18716e-09, 4.76011e-29
0.0275562, 3.29409e-09, 4.87646e-29
0.0277793, 3.40481e-09, 4.99571e-29
0.0280042, 3.51949e-09, 5.11787e-29
0.0282309, 3.63826e-09, 5.243e-29
0.0284595, 3.76128e-09, 5.37122e-29
0.0286899, 3.88871e-09, 5.50255e-29
0.0289222, 4.02072e-09, 5.6371e-29
0.0291563, 4.15747e-09, 5.77489e-29
0.0293923, 4.29915e-09, 5.91606e-29
0.0296303, 4.44594e-09, 6.06072e-29
0.0298702, 4.59803e-09, 6.2089e-29
0.030112, 4.75562e-09, 6.36067e-29
0.0303558, 4.91893e-09, 6.51618e-29
0.0306015, 5.08816e-09, 6.67544e-29
0.0308493, 5.26354e-09, 6.83866e-29
0.031099, 5.44531e-09, 7.00579e-29
0.0313508, 5.6337e-09, 7.17706e-29
0.0316046, 5.82897e-09, 7.35248e-29
0.0318604, 6.03139e-09, 7.53214e-29
0.0321184, 6.24121e-09, 7.71629e-29
0.0323784, 6.45873e-09, 7.90486e-29
0.0326405, 6.68424e-09, 8.09804e-29
0.0329048, 6.91805e-09, 8.29599e-29
0.0331711, 7.16046e-09, 8.49866e-29
0.0334397, 7.41181e-09, 8.7064e-29
0.0337104, 7.67245e-09, 8.91914e-29
0.0339833, 7.94273e-09, 9.13708e-29
0.0342584, 8.22301e-09, 9.36034e-29
0.0345358, 8.51369e-09, 9.5891e-29
0.0348154, 8.81516e-09, 9.8234e-29
0.0350972, 9.12784e-09, 1.00634e-28
0.0353813, 9.45216e-09, 1.03092e-28
0.0356678, 9.78857e-09, 1.05611e-28
0.0359565, 1.01375e-08, 1.08191e-28
0.0362476, 1.04995e-08, 1.10834e-28
0.0365411, 1.08751e-08, 1.13542e-28
0.0368369, 1.12647e-08, 1.16315e-28
0.0371351, 1.1669e-08, 1.19156e-28
0.0374358, 1.20884e-08, 1.22068e-28
0.0377388, 1.25236e-08, 1.25048e-28
0.0380443, 1.29751e-08, 1.28102e-28
0.0383523, 1.34437e-08, 1.31231e-28
0.0386628, 1.393e-08, 1.34436e-28
0.0389758, 1.44346e-08, 1.37719e-28
0.0392914, 1.49584e-08, 1.41083e-28
0.0396095, 1.55019e-08, 1.44528e-28
0.0399301, 1.60661e-08, 1.48057e-28
0.0402534, 1.66517e-08, 1.51672e-28
0.0405793, 1.72595e-08, 1.55376e-28
0.0409078, 1.78904e-08, 1.59169e-28
0.041239, 1.85454e-08, 1.63055e-28
0.0415728, 1.92253e-08, 1.67035e-28
0.0419094, 1.99311e-08, 1.71113e-28
0.0422487, 2.06639e-08, 1.7529e-28
0.0425907, 2.14247e-08, 1.79568e-28
0.0429355, 2.22147e-08, 1.83951e-28
0.0432831, 2.30349e-08, 1.88441e-28
0.0436335, 2.38865e-08, 1.93039e-28
0.0439867, 2.47708e-08, 1.9775e-28
0.0443428, 2.56891e-08, 2.02575e-28
0.0447018, 2.66427e-08, 2.07519e-28
0.0450637, 2.76331e-08, 2.12582e-28
0.0454285, 2.86615e-08, 2.17768e-28
0.0457963, 2.97297e-08, 2.23082e-28
0.0461671, 3.0839e-08, 2.28525e-28
0.0465408, 3.19912e-08, 2.34098e-28
0.0469176, 3.3188e-08, 2.39809e-28
0.0472974, 3.4431e-08, 2.45658e-28
0.0476803, 3.57222e-08, 2.51649e-28
0.0480663, 3.70635e-08, 2.57787e-28
0.0484555, 3.84568e-08, 2.64074e-28
0.0488477, 3.99042e-08, 2.70512e-28
0.0492432, 4.14079e-08, 2.77109e-28
0.0496418, 4.297e-08, 2.83865e-28
0.0500437, 4.45929e-08, 2.90786e-28
0.0504489, 4.62791e-08, 2.97876e-28
0.0508573, 4.8031e-08, 3.05136e-28
0.051269, 4.98512e-08, 3.12574e-28
0.0516841, 5.17425e-08, 3.20193e-28
0.0521025, 5.37078e-08, 3.27996e-28
0.0525243, 5.57498e-08, 3.35989e-28
0.0529495, 5.78718e-08, 3.44176e-28
0.0533782, 6.00769e-08, 3.52563e-28
0.0538103, 6.23683e-08, 3.61152e-28
0.0542459, 6.47497e-08, 3.6995e-28
0.0546851, 6.72245e-08, 3.78963e-28
0.0551278, 6.97965e-08, 3.88193e-28
0.0555741, 7.24695e-08, 3.97648e-28
0.056024, 7.52477e-08, 4.07332e-28
0.0564776, 7.81352e-08, 4.17252e-28
0.0569348, 8.11363e-08, 4.27412e-28
0.0573957, 8.42558e-08, 4.37818e-28
0.0578604, 8.74982e-08, 4.48477e-28
0.0583288, 9.08685e-08, 4.59394e-28
0.058801, 9.43718e-08, 4.70576e-28
0.059277, 9.80135e-08, 4.82028e-28
0.0597569, 1.01799e-07, 4.93759e-28
0.0602407, 1.05735e-07, 5.05775e-28
0.0607284, 1.09826e-07, 5.18081e-28
0.06122, 1.14079e-07, 5.30684e-28
0.0617156, 1.185e-07, 5.43593e-28
0.0622153, 1.23097e-07, 5.56817e-28
0.0627189, 1.27876e-07, 5.70358e-28
0.0632267, 1.32845e-07, 5.84229e-28
0.0637386, 1.38011e-07, 5.98436e-28
0.0642546, 1.43382e-07, 6.12985e-28
0.0647747, 1.48966e-07, 6.27885e-28
0.0652991, 1.54773e-07, 6.43147e-28
0.0658278, 1.60811e-07, 6.5878e-28
0.0663607, 1.67089e-07, 6.74789e-28
0.0668979, 1.73617e-07, 6.91184e-28
0.0674395, 1.80405e-07, 7.07977e-28
0.0679855, 1.87463e-07, 7.25177e-28
0.0685359, 1.94803e-07, 7.42791e-28
0.0690907, 2.02436e-07, 7.60829e-28
0.0696501, 2.10374e-07, 7.79307e-28
0.0702139, 2.18629e-07, 7.98226e-28
0.0707823, 2.27213e-07, 8.17603e-28
0.0713554, 2.36141e-07, 8.37451e-28
0.071933, 2.45425e-07, 8.57773e-28
0.0725154, 2.55081e-07, 8.7859e-28
0.0731025, 2.65124e-07, 8.99909e-28
0.0736943, 2.75569e-07, 9.21739e-28
0.0742909, 2.86431e-07, 9.44096e-28
0.0748923, 2.9773e-07, 9.66991e-28
0.0754986, 3.09481e-07, 9.90438e-28
0.0761098, 3.21703e-07, 1.01445e-27
0.076726, 3.34416e-07, 1.03904e-27
0.0773471, 3.47639e-07, 1.06422e-27
0.0779733, 3.61393e-07, 1.09001e-27
0.0786046, 3.75699e-07, 1.11642e-27
0.0792409, 3.9058e-07, 1.14347e-27
0.0798824, 4.06059e-07, 1.17116e-27
0.0805291, 4.22161e-07, 1.19952e-27
0.0811811, 4.3891e-07, 1.22856e-27
0.0818383, 4.56333e-07, 1.2583e-27
0.0825008, 4.74458e-07, 1.28876e-27
0.0831687, 4.93312e-07, 1.31994e-27
0.083842, 5.12925e-07, 1.35187e-27
0.0845208, 5.33329e-07, 1.38458e-27
0.085205, 5.54555e-07, 1.41806e-27
0.0858948, 5.76637e-07, 1.45234e-27
0.0865902, 5.99609e-07, 1.48745e-27
0.0872912, 6.23508e-07, 1.5234e-27
0.0879979, 6.48372e-07, 1.56022e-27
0.0887103, 6.74238e-07, 1.59791e-27
0.0894285, 7.0115e-07, 1.6365e-27
0.0901524, 7.29148e-07, 1.67602e-27
0.0908823, 7.58277e-07, 1.71648e-27
0.091618, 7.88584e-07, 1.75791e-27
0.0923597, 8.20115e-07, 1.80033e-27
0.0931075, 8.52921e-07, 1.84377e-27
0.0938612, 8.87054e-07, 1.88824e-27
0.0946211, 9.22568e-07, 1.93377e-27
0.0953871, 9.59519e-07, 1.98039e-27
0.0961593, 9.97966e-07, 2.02812e-27
0.0969378, 1.03797e-06, 2.07699e-27
0.0977226, 1.07959e-06, 2.12703e-27
0.0985137, 1.1229e-06, 2.17825e-27
0.0993113, 1.16796e-06, 2.2307e-27
0.100115, 1.21485e-06, 2.28438e-27
0.100926, 1.26364e-06, 2.33938e-27
0.101743, 1.31441e-06, 2.39565e-27
0.102566, 1.36724e-06, 2.45322e-27
0.103397, 1.42221e-06, 2.51225e-27
0.104234, 1.47941e-06, 2.57263e-27
0.105078, 1.53893e-06, 2.63445e-27
0.105928, 1.60087e-06, 2.69769e-27
0.106786, 1.66532e-06, 2.7625e-27
0.10765, 1.73239e-06, 2.82878e-27
0.108522, 1.80218e-06, 2.8967e-27
0.109401, 1.87481e-06, 2.96623e-27
0.110286, 1.95039e-06, 3.03732e-27
0.111179, 2.02904e-06, 3.11015e-27
0.112079, 2.11088e-06, 3.18468e-27
0.112986, 2.19606e-06, 3.26095e-27
0.113901, 2.28469e-06, 3.33907e-27
0.114823, 2.37693e-06, 3.419e-27
0.115753, 2.47293e-06, 3.50086e-27
0.11669, 2.57282e-06, 3.58461e-27
0.117635, 2.67679e-06, 3.67036e-27
0.118587, 2.78498e-06, 3.75807e-27
0.119547, 2.89758e-06, 3.84786e-27
0.120515, 3.01476e-06, 3.93979e-27
0.12149, 3.13671e-06, 4.0338e-27
0.122474, 3.26363e-06, 4.13012e-27
0.123466, 3.39572e-06, 4.2287e-27
0.124465, 3.53319e-06, 4.32948e-27
0.125473, 3.67626e-06, 4.43272e-27
0.126488, 3.82516e-06, 4.53825e-27
0.127513, 3.98013e-06, 4.64644e-27
0.128545, 4.14142e-06, 4.75701e-27
0.129585, 4.30928e-06, 4.87013e-27
0.130635, 4.48398e-06, 4.98606e-27
0.131692, 4.66581e-06, 5.10452e-27
0.132758, 4.85505e-06, 5.22579e-27
0.133833, 5.05202e-06, 5.34992e-27
0.134916, 5.25701e-06, 5.47685e-27
0.136009, 5.47038e-06, 5.60688e-27
0.13711, 5.69245e-06, 5.73982e-27
0.13822, 5.92358e-06, 5.87586e-27
0.139339, 6.16414e-06, 6.01505e-27
0.140467, 6.41453e-06, 6.15745e-27
0.141604, 6.67514e-06, 6.30312e-27
0.14275, 6.94638e-06, 6.45213e-27
0.143906, 7.22871e-06, 6.60468e-27
0.145071, 7.52256e-06, 6.76069e-27
0.146246, 7.82842e-06, 6.92037e-27
0.147429, 8.14677e-06, 7.08351e-27
0.148623, 8.47813e-06, 7.25061e-27
0.149826, 8.82303e-06, 7.42144e-27
0.151039, 9.18202e-06, 7.59623e-27
0.152262, 9.55568e-06, 7.77504e-27
0.153495, 9.94462e-06, 7.95797e-27
0.154737, 1.03494e-05, 8.14492e-27
0.15599, 1.07708e-05, 8.33629e-27
0.157253, 1.12094e-05, 8.53199e-27
0.158526, 1.1666e-05, 8.73212e-27
0.159809, 1.21412e-05, 8.93675e-27
0.161103, 1.26358e-05, 9.14613e-27
0.162407, 1.31507e-05, 9.36017e-27
0.163722, 1.36867e-05, 9.57915e-27
0.165047, 1.42445e-05, 9.80296e-27
0.166384, 1.48252e-05, 1.00321e-26
0.167731, 1.54297e-05, 1.02662e-26
0.169088, 1.60588e-05, 1.05054e-26
0.170457, 1.67138e-05, 1.07502e-26
0.171837, 1.73955e-05, 1.10005e-26
0.173228, 1.81051e-05, 1.12564e-26
0.174631, 1.88438e-05, 1.15181e-26
0.176045, 1.96127e-05, 1.17857e-26
0.17747, 2.04131e-05, 1.20591e-26
0.178907, 2.12463e-05, 1.23387e-26
0.180355, 2.21135e-05, 1.26244e-26
0.181815, 2.30163e-05, 1.29165e-26
0.183287, 2.39561e-05, 1.32152e-26
0.184771, 2.49343e-05, 1.35205e-26
0.186267, 2.59526e-05, 1.38325e-26
0.187775, 2.70126e-05, 1.41514e-26
0.189295, 2.81161e-05, 1.44773e-26
0.190827, 2.92647e-05, 1.48103e-26
0.192372, 3.04604e-05, 1.51508e-26
0.193929, 3.17051e-05, 1.54986e-26
0.195499, 3.30008e-05, 1.5854e-26
0.197082, 3.43496e-05, 1.62174e-26
0.198678, 3.57536e-05, 1.65887e-26
0.200286, 3.72152e-05, 1.69678e-26
0.201908, 3.87367e-05, 1.73555e-26
0.203542, 4.03206e-05, 1.77512e-26
0.20519, 4.19693e-05, 1.81557e-26
0.206851, 4.36857e-05, 1.85689e-26
0.208526, 4.54724e-05, 1.89911e-26
0.210214, 4.73324e-05, 1.94222e-26
0.211916, 4.92686e-05, 1.98627e-26
0.213631, 5.12842e-05, 2.03123e-26
0.215361, 5.33824e-05, 2.07719e-26
0.217104, 5.55667e-05, 2.1241e-26
0.218862, 5.78406e-05, 2.17202e-26
0.220634, 6.02077e-05, 2.22096e-26
0.22242, 6.26719e-05, 2.27092e-26
0.224221, 6.52371e-05, 2.32195e-26
0.226036, 6.79076e-05, 2.37404e-26
0.227866, 7.06875e-05, 2.42723e-26
0.22971, 7.35816e-05, 2.48151e-26
0.23157, 7.65943e-05, 2.53695e-26
0.233445, 7.97306e-05, 2.59354e-26
0.235335, 8.29956e-05, 2.6513e-26
0.23724, 8.63945e-05, 2.71025e-26
0.23916, 8.99329e-05, 2.7704e-26
0.241097, 9.36165e-05, 2.83183e-26
0.243048, 9.74512e-05, 2.89447e-26
0.245016, 0.000101443, 2.95843e-26
0.247, 0.000105599, 3.02369e-26
0.248999, 0.000109926, 3.09024e-26
0.251015, 0.00011443, 3.15816e-26
0.253047, 0.000119118, 3.22745e-26
0.255096, 0.000124, 3.29815e-26
0.257161, 0.000129081, 3.37024e-26
0.259243, 0.000134371, 3.44378e-26
0.261342, 0.000139879, 3.51879e-26
0.263457, 0.000145612, 3.59525e-26
0.26559, 0.000151581, 3.67325e-26
0.26774, 0.000157794, 3.75278e-26
0.269908, 0.000164263, 3.83388e-26
0.272093, 0.000170998, 3.91655e-26
0.274296, 0.000178008, 4.00083e-26
0.276516, 0.000185307, 4.08672e-26
0.278755, 0.000192905, 4.1743e-26
0.281012, 0.000200816, 4.26355e-26
0.283287, 0.000209051, 4.3545e-26
0.28558, 0.000217624, 4.44716e-26
0.287892, 0.000226549, 4.5416e-26
0.290223, 0.000235841, 4.63782e-26
0.292572, 0.000245515, 4.73581e-26
0.294941, 0.000255585, 4.83567e-26
0.297329, 0.000266069, 4.93738e-26
0.299736, 0.000276984, 5.04096e-26
0.302162, 0.000288347, 5.14642e-26
0.304608, 0.000300177, 5.25382e-26
0.307074, 0.000312492, 5.36318e-26
0.30956, 0.000325314, 5.47452e-26
0.312066, 0.000338662, 5.58786e-26
0.314593, 0.000352558, 5.70326e-26
0.31714, 0.000367025, 5.82068e-26
0.319707, 0.000382086, 5.94016e-26
0.322295, 0.000397766, 6.06174e-26
0.324905, 0.000414091, 6.18549e-26
0.327535, 0.000431085, 6.31134e-26
0.330187, 0.000448778, 6.43939e-26
0.33286, 0.000467198, 6.56961e-26
0.335554, 0.000486374, 6.702e-26
0.338271, 0.000506339, 6.8367e-26
0.341009, 0.000527123, 6.97359e-26
0.34377, 0.000548762, 7.11281e-26
0.346553, 0.000571289, 7.25431e-26
0.349359, 0.000594742, 7.39815e-26
0.352187, 0.000619159, 7.5443e-26
0.355038, 0.000644579, 7.6928e-26
0.357913, 0.000671043, 7.84373e-26
0.36081, 0.000698595, 7.99699e-26
0.363731, 0.000727279, 8.15268e-26
0.366676, 0.000757142, 8.31082e-26
0.369644, 0.000788231, 8.47136e-26
0.372637, 0.000820599, 8.63441e-26
0.375653, 0.000854296, 8.79986e-26
0.378695, 0.000889378, 8.96788e-26
0.38176, 0.000925902, 9.13831e-26
0.384851, 0.000963927, 9.31131e-26
0.387967, 0.00100351, 9.48683e-26
0.391108, 0.00104473, 9.66487e-26
0.394274, 0.00108764, 9.84541e-26
0.397466, 0.00113231, 1.00285e-25
0.400683, 0.00117882, 1.02141e-25
0.403927, 0.00122724, 1.04023e-25
0.407197, 0.00127765, 1.05931e-25
0.410494, 0.00133013, 1.07864e-25
0.413817, 0.00138477, 1.09823e-25
0.417167, 0.00144165, 1.11807e-25
0.420544, 0.00150087, 1.13817e-25
0.423949, 0.00156253, 1.15852e-25
0.427381, 0.00162672, 1.17913e-25
0.430841, 0.00169355, 1.19999e-25
0.434329, 0.00176313, 1.22111e-25
0.437845, 0.00183556, 1.24247e-25
0.44139, 0.00191098, 1.26409e-25
0.444963, 0.00198949, 1.28595e-25
0.448566, 0.00207123, 1.30807e-25
0.452197, 0.00215633, 1.33042e-25
0.455858, 0.00224493, 1.35303e-25
0.459548, 0.00233718, 1.37587e-25
0.463269, 0.00243321, 1.39895e-25
0.467019, 0.00253319, 1.42227e-25
0.4708, 0.00263729, 1.44582e-25
0.474611, 0.00274566, 1.4696e-25
0.478454, 0.00285849, 1.49362e-25
0.482327, 0.00297595, 1.51785e-25
0.486232, 0.00309825, 1.5423e-25
0.490168, 0.00322557, 1.56697e-25
0.494136, 0.00335813, 1.59185e-25
0.498137, 0.00349613, 1.61694e-25
0.50217, 0.00363982, 1.64223e-25
0.506235, 0.0037894, 1.66771e-25
0.510333, 0.00394514, 1.69339e-25
0.514465, 0.00410729, 1.71925e-25
0.51863, 0.00427609, 1.7453e-25
0.522828, 0.00445184, 1.77151e-25
0.527061, 0.00463482, 1.7979e-25
0.531328, 0.00482532, 1.82445e-25
0.535629, 0.00502365, 1.85114e-25
0.539966, 0.00523014, 1.878e-25
0.544337, 0.00544511, 1.90498e-25
0.548744, 0.00566893, 1.9321e-25
0.553186, 0.00590195, 1.95934e-25
0.557665, 0.00614455, 1.98671e-25
0.562179, 0.00639713, 2.01417e-25
0.566731, 0.00666009, 2.04174e-25
0.571319, 0.00693386, 2.06939e-25
0.575944, 0.00721889, 2.09712e-25
0.580607, 0.00751565, 2.12492e-25
0.585307, 0.0078246, 2.15277e-25
0.590045, 0.00814626, 2.18068e-25
0.594822, 0.00848115, 2.20862e-25
0.599638, 0.00882981, 2.2366e-25
0.604492, 0.0091928, 2.26459e-25
0.609386, 0.00957072, 2.29258e-25
0.614319, 0.00996419, 2.32056e-25
0.619293, 0.0103738, 2.34853e-25
0.624306, 0.0108003, 2.37647e-25
0.62936, 0.0112443, 2.40436e-25
0.634456, 0.0117066, 2.4322e-25
0.639592, 0.0121879, 2.45996e-25
0.64477, 0.012689, 2.48764e-25
0.64999, 0.0132107, 2.51523e-25
0.655252, 0.0137539, 2.54271e-25
0.660556, 0.0143194, 2.57006e-25
0.665904, 0.0149081, 2.59728e-25
0.671295, 0.0155211, 2.62434e-25
0.67673, 0.0161592, 2.65124e-25
0.682208, 0.0168236, 2.67796e-25
0.687731, 0.0175154, 2.70448e-25
0.693299, 0.0182355, 2.73079e-25
0.698912, 0.0189853, 2.75688e-25
0.70457, 0.019766, 2.78273e-25
0.710274, 0.0205787, 2.80832e-25
0.716024, 0.0214249, 2.83364e-25
0.721821, 0.0223059, 2.85868e-25
0.727664, 0.0232231, 2.88341e-25
0.733555, 0.024178, 2.90782e-25
0.739494, 0.0251722, 2.93191e-25
0.74548, 0.0262073, 2.95565e-25
0.751516, 0.0272849, 2.97902e-25
0.7576, 0.0284069, 3.00202e-25
0.763733, 0.029575, 3.02462e-25
0.769916, 0.0307912, 3.04681e-25
0.776149, 0.0320573, 3.06858e-25
0.782432, 0.0333756, 3.0899e-25
0.788767, 0.0347481, 3.11078e-25
0.795152, 0.036177, 3.13118e-25
0.801589, 0.0376647, 3.1511e-25
0.808079, 0.0392136, 3.17052e-25
0.814621, 0.0408262, 3.18943e-25
0.821216, 0.0425051, 3.20781e-25
0.827864, 0.044253, 3.22564e-25
0.834566, 0.0460729, 3.24292e-25
0.841322, 0.0479676, 3.25963e-25
0.848134, 0.0499402, 3.27576e-25
0.855, 0.051994, 3.2913e-25
0.861922, 0.0541323, 3.30622e-25
0.868899, 0.0563584, 3.32053e-25
0.875934, 0.0586762, 3.3342e-25
0.883025, 0.0610893, 3.34723e-25
0.890174, 0.0636016, 3.35961e-25
0.89738, 0.0662173, 3.37132e-25
0.904645, 0.0689406, 3.38235e-25
0.911969, 0.0717759, 3.3927e-25
0.919352, 0.0747278, 3.40235e-25
0.926795, 0.0778011, 3.4113e-25
0.934298, 0.0810008, 3.41954e-25
0.941861, 0.0843321, 3.42705e-25
0.949486, 0.0878005, 3.43384e-25
0.957173, 0.0914115, 3.43989e-25
0.964922, 0.0951711, 3.4452e-25
0.972734, 0.0990852, 3.44977e-25
0.980609, 0.10316, 3.45358e-25
0.988547, 0.107403, 3.45663e-25
0.99655, 0.111821, 3.45892e-25
1.00462, 0.11642, 3.46045e-25
1.01275, 0.121208, 3.4612e-25
1.02095, 0.126193, 3.46119e-25
1.02922, 0.131383, 3.4604e-25
1.03755, 0.136787, 3.45885e-25
1.04595, 0.142413, 3.45651e-25
1.05441, 0.14827, 3.45341e-25
1.06295, 0.154368, 3.44953e-25
1.07156, 0.160718, 3.44487e-25
1.08023, 0.167328, 3.43946e-25
1.08898, 0.17421, 3.43326e-25
1.09779, 0.181376, 3.42631e-25
1.10668, 0.188836, 3.4186e-25
1.11564, 0.196603, 3.41013e-25
1.12467, 0.204689, 3.40091e-25
1.13378, 0.213108, 3.39094e-25
1.14295, 0.221873, 3.38024e-25
1.15221, 0.230999, 3.3688e-25
1.16154, 0.2405, 3.35663e-25
1.17094, 0.250393, 3.34376e-25
1.18042, 0.260692, 3.33017e-25
1.18997, 0.271414, 3.31589e-25
1.19961, 0.282578, 3.30091e-25
1.20932, 0.294201, 3.28525e-25
1.21911, 0.306302, 3.26893e-25
1.22898, 0.318901, 3.25194e-25
1.23893, 0.332018, 3.23431e-25
1.24896, 0.345675, 3.21605e-25
1.25907, 0.359893, 3.19717e-25
