f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.69977e-15
0.008912, 5.76151e-11, 4.61877e-15
0.00898414, 5.91038e-11, 4.53836e-15
0.00905688, 6.06335e-11, 4.45857e-15
0.0091302, 6.22055e-11, 4.37942e-15
0.00920411, 6.38208e-11, 4.30095e-15
0.00927863, 6.54809e-11, 4.22315e-15
0.00935374, 6.7187e-11, 4.14607e-15
0.00942947, 6.89404e-11, 4.0697e-15
0.00950581, 7.07424e-11, 3.99408e-15
0.00958276, 7.25946e-11, 3.91922e-15
0.00966034, 7.44984e-11, 3.84514e-15
0.00973855, 7.64553e-11, 3.77184e-15
0.00981739, 7.84668e-11, 3.69934e-15
0.00989687, 8.05346e-11, 3.62766e-15
0.00997699, 8.26603e-11, 3.55681e-15
0.0100578, 8.48456e-11, 3.48676e-15
0.0101392, 8.70923e-11, 3.41762e-15
0.0102213, 8.94022e-11, 3.34929e-15
0.010304, 9.17772e-11, 3.28189e-15
0.0103874, 9.42192e-11, 3.21533e-15
0.0104715, 9.67302e-11, 3.14964e-15
0.0105563, 9.93123e-11, 3.08481e-15
0.0106418, 1.01968e-10, 3.02087e-15
0.0107279, 1.04698e-10, 2.95789e-15
0.0108148, 1.07506e-10, 2.89573e-15
0.0109023, 1.10395e-10, 2.83455e-15
0.0109906, 1.13365e-10, 2.7742e-15
0.0110796, 1.16421e-10, 2.71478e-15
0.0111693, 1.19564e-10, 2.65627e-15
0.0112597, 1.22797e-10, 2.59868e-15
0.0113508, 1.26123e-10, 2.54202e-15
0.0114427, 1.29545e-10, 2.48622e-15
0.0115354, 1.33065e-10, 2.43129e-15
0.0116287, 1.36687e-10, 2.37735e-15
0.0117229, 1.40414e-10, 2.32422e-15
0.0118178, 1.44249e-10, 2.27203e-15
0.0119135, 1.48195e-10, 2.2207e-15
0.0120099, 1.52255e-10, 2.1703e-15
0.0121071, 1.56434e-10, 2.12077e-15
0.0122052, 1.60735e-10, 2.07206e-15
0.012304, 1.65162e-10, 2.02427e-15
0.0124036, 1.69718e-10, 1.97734e-15
0.012504, 1.74407e-10, 1.93128e-15
0.0126052, 1.79235e-10, 1.88607e-15
0.0127073, 1.84205e-10, 1.84167e-15
0.0128101, 1.89321e-10, 1.79816e-15
0.0129138, 1.94589e-10, 1.75545e-15
0.0130184, 2.00012e-10, 1.71354e-15
0.0131238, 2.05597e-10, 1.67246e-15
0.01323, 2.11347e-10, 1.6322e-15
0.0133371, 2.17269e-10, 1.59273e-15
0.0134451, 2.23368e-10, 1.55403e-15
0.013554, 2.29648e-10, 1.51611e-15
0.0136637, 2.36117e-10, 1.47898e-15
0.0137743, 2.4278e-10, 1.44261e-15
0.0138858, 2.49643e-10, 1.40698e-15
0.0139982, 2.56714e-10, 1.3721e-15
0.0141116, 2.63997e-10, 1.33792e-15
0.0142258, 2.71501e-10, 1.3045e-15
0.014341, 2.79232e-10, 1.27177e-15
0.0144571, 2.87198e-10, 1.23975e-15
0.0145741, 2.95407e-10, 1.20843e-15
0.0146921, 3.03866e-10, 1.17777e-15
0.014811, 3.12583e-10, 1.14781e-15
0.0149309, 3.21567e-10, 1.11849e-15
0.0150518, 3.30827e-10, 1.08982e-15
0.0151737, 3.40371e-10, 1.06178e-15
0.0152965, 3.50209e-10, 1.03439e-15
0.0154203, 3.60351e-10, 1.00761e-15
0.0155452, 3.70807e-10, 9.81429e-16
0.015671, 3.81587e-10, 9.55866e-16
0.0157979, 3.92701e-10, 9.30875e-16
0.0159258, 4.04161e-10, 9.06467e-16
0.0160547, 4.15979e-10, 8.82633e-16
0.0161847, 4.28166e-10, 8.59346e-16
0.0163157, 4.40734e-10, 8.36616e-16
0.0164478, 4.53697e-10, 8.14417e-16
0.016581, 4.67067e-10, 7.9274e-16
0.0167152, 4.80859e-10, 7.71593e-16
0.0168505, 4.95086e-10, 7.50951e-16
0.0169869, 5.09763e-10, 7.30806e-16
0.0171245, 5.24905e-10, 7.11136e-16
0.0172631, 5.40528e-10, 6.9196e-16
0.0174028, 5.56649e-10, 6.73256e-16
0.0175437, 5.73284e-10, 6.55002e-16
0.0176858, 5.9045e-10, 6.37191e-16
0.0178289, 6.08167e-10, 6.1984e-16
0.0179733, 6.26452e-10, 6.02904e-16
0.0181188, 6.45325e-10, 5.86399e-16
0.0182655, 6.64806e-10, 5.70306e-16
0.0184133, 6.84917e-10, 5.54627e-16
0.0185624, 7.05678e-10, 5.39334e-16
0.0187127, 7.27113e-10, 5.2443e-16
0.0188642, 7.49244e-10, 5.09907e-16
0.0190169, 7.72096e-10, 4.95759e-16
0.0191708, 7.95694e-10, 4.81976e-16
0.019326, 8.20063e-10, 4.68545e-16
0.0194825, 8.45231e-10, 4.55456e-16
0.0196402, 8.71225e-10, 4.42713e-16
0.0197992, 8.98075e-10, 4.303e-16
0.0199595, 9.25809e-10, 4.1821e-16
0.0201211, 9.54459e-10, 4.06437e-16
0.020284, 9.84058e-10, 3.94974e-16
0.0204482, 1.01464e-09, 3.83814e-16
0.0206138, 1.04624e-09, 3.72945e-16
0.0207806, 1.07888e-09, 3.62374e-16
0.0209489, 1.11262e-09, 3.52074e-16
0.0211185, 1.14749e-09, 3.42054e-16
0.0212894, 1.18352e-09, 3.32306e-16
0.0214618, 1.22077e-09, 3.22813e-16
0.0216355, 1.25926e-09, 3.13581e-16
0.0218107, 1.29906e-09, 3.04593e-16
0.0219873, 1.3402e-09, 2.95849e-16
0.0221653, 1.38273e-09, 2.87345e-16
0.0223447, 1.4267e-09, 2.79073e-16
0.0225256, 1.47216e-09, 2.71025e-16
0.022708, 1.51917e-09, 2.63196e-16
0.0228918, 1.56779e-09, 2.55585e-16
0.0230771, 1.61806e-09, 2.48182e-16
0.0232639, 1.67006e-09, 2.40984e-16
0.0234523, 1.72384e-09, 2.33981e-16
0.0236421, 1.77946e-09, 2.27176e-16
0.0238335, 1.83701e-09, 2.20558e-16
0.0240265, 1.89653e-09, 2.14122e-16
0.024221, 1.95811e-09, 2.07867e-16
0.0244171, 2.02183e-09, 2.01787e-16
0.0246148, 2.08775e-09, 1.95876e-16
0.024814, 2.15596e-09, 1.90134e-16
0.0250149, 2.22655e-09, 1.84551e-16
0.0252174, 2.2996e-09, 1.79126e-16
0.0254216, 2.3752e-09, 1.73852e-16
0.0256274, 2.45345e-09, 1.68729e-16
0.0258349, 2.53443e-09, 1.6375e-16
0.026044, 2.61827e-09, 1.58914e-16
0.0262549, 2.70505e-09, 1.54213e-16
0.0264674, 2.79489e-09, 1.49648e-16
0.0266817, 2.8879e-09, 1.45212e-16
0.0268977, 2.9842e-09, 1.40904e-16
0.0271154, 3.08391e-09, 1.3672e-16
0.027335, 3.18716e-09, 1.32653e-16
0.0275562, 3.29409e-09, 1.28706e-16
0.0277793, 3.40481e-09, 1.24871e-16
0.0280042, 3.51949e-09, 1.21146e-16
0.0282309, 3.63826e-09, 1.17529e-16
0.0284595, 3.76128e-09, 1.14016e-16
0.0286899, 3.88871e-09, 1.10606e-16
0.0289222, 4.02072e-09, 1.07293e-16
0.0291563, 4.15747e-09, 1.04079e-16
0.0293923, 4.29915e-09, 1.00957e-16
0.0296303, 4.44594e-09, 9.79253e-17
0.0298702, 4.59803e-09, 9.49823e-17
0.030112, 4.75562e-09, 9.21257e-17
0.0303558, 4.91893e-09, 8.93523e-17
0.0306015, 5.08816e-09, 8.66608e-17
0.0308493, 5.26354e-09, 8.40471e-17
0.031099, 5.44531e-09, 8.15112e-17
0.0313508, 5.6337e-09, 7.90491e-17
0.0316046, 5.82897e-09, 7.66598e-17
0.0318604, 6.03139e-09, 7.43415e-17
0.0321184, 6.24121e-09, 7.20904e-17
0.0323784, 6.45873e-09, 6.99065e-17
0.0326405, 6.68424e-09, 6.77873e-17
0.0329048, 6.91805e-09, 6.57302e-17
0.0331711, 7.16046e-09, 6.37352e-17
0.0334397, 7.41181e-09, 6.17983e-17
0.0337104, 7.67245e-09, 5.99195e-17
0.0339833, 7.94273e-09, 5.80964e-17
0.0342584, 8.22301e-09, 5.63278e-17
0.0345358, 8.51369e-09, 5.46113e-17
0.0348154, 8.81516e-09, 5.29464e-17
0.0350972, 9.12784e-09, 5.13316e-17
0.0353813, 9.45216e-09, 4.97649e-17
0.0356678, 9.78857e-09, 4.82445e-17
0.0359565, 1.01375e-08, 4.67703e-17
0.0362476, 1.04995e-08, 4.534e-17
0.0365411, 1.08751e-08, 4.39524e-17
0.0368369, 1.12647e-08, 4.26068e-17
0.0371351, 1.1669e-08, 4.13017e-17
0.0374358, 1.20884e-08, 4.00354e-17
0.0377388, 1.25236e-08, 3.88079e-17
0.0380443, 1.29751e-08, 3.76171e-17
0.0383523, 1.34437e-08, 3.64622e-17
0.0386628, 1.393e-08, 3.53421e-17
0.0389758, 1.44346e-08, 3.42559e-17
0.0392914, 1.49584e-08, 3.32023e-17
0.0396095, 1.55019e-08, 3.21807e-17
0.0399301, 1.60661e-08, 3.11904e-17
0.0402534, 1.66517e-08, 3.02297e-17
0.0405793, 1.72595e-08, 2.92983e-17
0.0409078, 1.78904e-08, 2.83952e-17
0.041239, 1.85454e-08, 2.75194e-17
0.0415728, 1.92253e-08, 2.66705e-17
0.0419094, 1.99311e-08, 2.58471e-17
0.0422487, 2.06639e-08, 2.50489e-17
0.0425907, 2.14247e-08, 2.42751e-17
0.0429355, 2.22147e-08, 2.35248e-17
0.0432831, 2.30349e-08, 2.27973e-17
0.0436335, 2.38865e-08, 2.20921e-17
0.0439867, 2.47708e-08, 2.14085e-17
0.0443428, 2.56891e-08, 2.07457e-17
0.0447018, 2.66427e-08, 2.01032e-17
0.0450637, 2.76331e-08, 1.94803e-17
0.0454285, 2.86615e-08, 1.88765e-17
0.0457963, 2.97297e-08, 1.82912e-17
0.0461671, 3.0839e-08, 1.77237e-17
0.0465408, 3.19912e-08, 1.71738e-17
0.0469176, 3.3188e-08, 1.66407e-17
0.0472974, 3.4431e-08, 1.6124e-17
0.0476803, 3.57222e-08, 1.56231e-17
0.0480663, 3.70635e-08, 1.51377e-17
0.0484555, 3.84568e-08, 1.4667e-17
0.0488477, 3.99042e-08, 1.42111e-17
0.0492432, 4.14079e-08, 1.3769e-17
0.0496418, 4.297e-08, 1.33406e-17
0.0500437, 4.45929e-08, 1.29254e-17
0.0504489, 4.62791e-08, 1.25229e-17
0.0508573, 4.8031e-08, 1.21329e-17
0.051269, 4.98512e-08, 1.17549e-17
0.0516841, 5.17425e-08, 1.13886e-17
0.0521025, 5.37078e-08, 1.10336e-17
0.0525243, 5.57498e-08, 1.06896e-17
0.0529495, 5.78718e-08, 1.03562e-17
0.0533782, 6.00769e-08, 1.00331e-17
0.0538103, 6.23683e-08, 9.71998e-18
0.0542459, 6.47497e-08, 9.41659e-18
0.0546851, 6.72245e-08, 9.12254e-18
0.0551278, 6.97965e-08, 8.83764e-18
0.0555741, 7.24695e-08, 8.56155e-18
0.056024, 7.52477e-08, 8.29403e-18
0.0564776, 7.81352e-08, 8.03477e-18
0.0569348, 8.11363e-08, 7.78359e-18
0.0573957, 8.42558e-08, 7.5402e-18
0.0578604, 8.74982e-08, 7.30434e-18
0.0583288, 9.08685e-08, 7.07583e-18
0.058801, 9.43718e-08, 6.85442e-18
0.059277, 9.80135e-08, 6.63989e-18
0.0597569, 1.01799e-07, 6.43201e-18
0.0602407, 1.05735e-07, 6.23059e-18
0.0607284, 1.09826e-07, 6.03545e-18
0.06122, 1.14079e-07, 5.84639e-18
0.0617156, 1.185e-07, 5.66321e-18
0.0622153, 1.23097e-07, 5.4857e-18
0.0627189, 1.27876e-07, 5.31377e-18
0.0632267, 1.32845e-07, 5.14716e-18
0.0637386, 1.38011e-07, 4.98574e-18
0.0642546, 1.43382e-07, 4.82937e-18
0.0647747, 1.48966e-07, 4.67789e-18
0.0652991, 1.54773e-07, 4.53112e-18
0.0658278, 1.60811e-07, 4.38891e-18
0.0663607, 1.67089e-07, 4.25116e-18
0.0668979, 1.73617e-07, 4.11771e-18
0.0674395, 1.80405e-07, 3.98841e-18
0.0679855, 1.87463e-07, 3.86315e-18
0.0685359, 1.94803e-07, 3.74181e-18
0.0690907, 2.02436e-07, 3.62427e-18
0.0696501, 2.10374e-07, 3.51039e-18
0.0702139, 2.18629e-07, 3.40009e-18
0.0707823, 2.27213e-07, 3.29323e-18
0.0713554, 2.36141e-07, 3.1897e-18
0.071933, 2.45425e-07, 3.08943e-18
0.0725154, 2.55081e-07, 2.99227e-18
0.0731025, 2.65124e-07, 2.89816e-18
0.0736943, 2.75569e-07, 2.80701e-18
0.0742909, 2.86431e-07, 2.71871e-18
0.0748923, 2.9773e-07, 2.63317e-18
0.0754986, 3.09481e-07, 2.55032e-18
0.0761098, 3.21703e-07, 2.47006e-18
0.076726, 3.34416e-07, 2.39231e-18
0.0773471, 3.47639e-07, 2.317e-18
0.0779733, 3.61393e-07, 2.24405e-18
0.0786046, 3.75699e-07, 2.17339e-18
0.0792409, 3.9058e-07, 2.10495e-18
0.0798824, 4.06059e-07, 2.03865e-18
0.0805291, 4.22161e-07, 1.97444e-18
0.0811811, 4.3891e-07, 1.91223e-18
0.0818383, 4.56333e-07, 1.85198e-18
0.0825008, 4.74458e-07, 1.79363e-18
0.0831687, 4.93312e-07, 1.7371e-18
0.083842, 5.12925e-07, 1.68235e-18
0.0845208, 5.33329e-07, 1.62932e-18
0.085205, 5.54555e-07, 1.57796e-18
0.0858948, 5.76637e-07, 1.52821e-18
0.0865902, 5.99609e-07, 1.48002e-18
0.0872912, 6.23508e-07, 1.43335e-18
0.0879979, 6.48372e-07, 1.38814e-18
0.0887103, 6.74238e-07, 1.34436e-18
0.0894285, 7.0115e-07, 1.30195e-18
0.0901524, 7.29148e-07, 1.26088e-18
0.0908823, 7.58277e-07, 1.2211e-18
0.091618, 7.88584e-07, 1.18257e-18
0.0923597, 8.20115e-07, 1.14525e-18
0.0931075, 8.52921e-07, 1.10911e-18
0.0938612, 8.87054e-07, 1.0741e-18
0.0946211, 9.22568e-07, 1.0402e-18
0.0953871, 9.59519e-07, 1.00736e-18
0.0961593, 9.97966e-07, 9.7556e-19
0.0969378, 1.03797e-06, 9.44758e-19
0.0977226, 1.07959e-06, 9.14926e-19
0.0985137, 1.1229e-06, 8.86035e-19
0.0993113, 1.16796e-06, 8.58051e-19
0.100115, 1.21485e-06, 8.30961e-19
0.100926, 1.26364e-06, 8.04698e-19
0.101743, 1.31441e-06, 7.79281e-19
0.102566, 1.36724e-06, 7.54683e-19
0.103397, 1.42221e-06, 7.30822e-19
0.104234, 1.47941e-06, 7.07733e-19
0.105078, 1.53893e-06, 6.85366e-19
0.105928, 1.60087e-06, 6.63726e-19
0.106786, 1.66532e-06, 6.4274e-19
0.10765, 1.73239e-06, 6.22439e-19
0.108522, 1.80218e-06, 6.02754e-19
0.109401, 1.87481e-06, 5.83693e-19
0.110286, 1.95039e-06, 5.65256e-19
0.111179, 2.02904e-06, 5.47384e-19
0.112079, 2.11088e-06, 5.3008e-19
0.112986, 2.19606e-06, 5.13327e-19
0.113901, 2.28469e-06, 4.97091e-19
0.114823, 2.37693e-06, 4.81375e-19
0.115753, 2.47293e-06, 4.66146e-19
0.11669, 2.57282e-06, 4.51406e-19
0.117635, 2.67679e-06, 4.37125e-19
0.118587, 2.78498e-06, 4.23305e-19
0.119547, 2.89758e-06, 4.09916e-19
0.120515, 3.01476e-06, 3.96948e-19
0.12149, 3.13671e-06, 3.84399e-19
0.122474, 3.26363e-06, 3.72234e-19
0.123466, 3.39572e-06, 3.60452e-19
0.124465, 3.53319e-06, 3.49054e-19
0.125473, 3.67626e-06, 3.38006e-19
0.126488, 3.82516e-06, 3.27319e-19
0.127513, 3.98013e-06, 3.16952e-19
0.128545, 4.14142e-06, 3.06926e-19
0.129585, 4.30928e-06, 2.97219e-19
0.130635, 4.48398e-06, 2.87805e-19
0.131692, 4.66581e-06, 2.78701e-19
0.132758, 4.85505e-06, 2.69881e-19
0.133833, 5.05202e-06, 2.61337e-19
0.134916, 5.25701e-06, 2.53069e-19
0.136009, 5.47038e-06, 2.45053e-19
0.13711, 5.69245e-06, 2.37296e-19
0.13822, 5.92358e-06, 2.29784e-19
0.139339, 6.16414e-06, 2.22509e-19
0.140467, 6.41453e-06, 2.15465e-19
0.141604, 6.67514e-06, 2.08645e-19
0.14275, 6.94638e-06, 2.02041e-19
0.143906, 7.22871e-06, 1.95642e-19
0.145071, 7.52256e-06, 1.89447e-19
0.146246, 7.82842e-06, 1.83445e-19
0.147429, 8.14677e-06, 1.77641e-19
0.148623, 8.47813e-06, 1.72013e-19
0.149826, 8.82303e-06, 1.66567e-19
0.151039, 9.18202e-06, 1.61291e-19
0.152262, 9.55568e-06, 1.56182e-19
0.153495, 9.94462e-06, 1.51234e-19
0.154737, 1.03494e-05, 1.46447e-19
0.15599, 1.07708e-05, 1.41807e-19
0.157253, 1.12094e-05, 1.37315e-19
0.158526, 1.1666e-05, 1.32965e-19
0.159809, 1.21412e-05, 1.28754e-19
0.161103, 1.26358e-05, 1.24675e-19
0.162407, 1.31507e-05, 1.20726e-19
0.163722, 1.36867e-05, 1.16901e-19
0.165047, 1.42445e-05, 1.13199e-19
0.166384, 1.48252e-05, 1.0961e-19
0.167731, 1.54297e-05, 1.06137e-19
0.169088, 1.60588e-05, 1.02777e-19
0.170457, 1.67138e-05, 9.95201e-20
0.171837, 1.73955e-05, 9.63667e-20
0.173228, 1.81051e-05, 9.33135e-20
0.174631, 1.88438e-05, 9.03554e-20
0.176045, 1.96127e-05, 8.74918e-20
0.17747, 2.04131e-05, 8.47197e-20
0.178907, 2.12463e-05, 8.20345e-20
0.180355, 2.21135e-05, 7.94355e-20
0.181815, 2.30163e-05, 7.69183e-20
0.183287, 2.39561e-05, 7.44805e-20
0.184771, 2.49343e-05, 7.21197e-20
0.186267, 2.59526e-05, 6.98338e-20
0.187775, 2.70126e-05, 6.76204e-20
0.189295, 2.81161e-05, 6.54775e-20
0.190827, 2.92647e-05, 6.34028e-20
0.192372, 3.04604e-05, 6.1393e-20
0.193929, 3.17051e-05, 5.94475e-20
0.195499, 3.30008e-05, 5.75632e-20
0.197082, 3.43496e-05, 5.57382e-20
0.198678, 3.57536e-05, 5.39709e-20
0.200286, 3.72152e-05, 5.22605e-20
0.201908, 3.87367e-05, 5.06033e-20
0.203542, 4.03206e-05, 4.89997e-20
0.20519, 4.19693e-05, 4.74462e-20
0.206851, 4.36857e-05, 4.59422e-20
0.208526, 4.54724e-05, 4.44854e-20
0.210214, 4.73324e-05, 4.30752e-20
0.211916, 4.92686e-05, 4.17095e-20
0.213631, 5.12842e-05, 4.03876e-20
0.215361, 5.33824e-05, 3.91068e-20
0.217104, 5.55667e-05, 3.78672e-20
0.218862, 5.78406e-05, 3.66664e-20
0.220634, 6.02077e-05, 3.55037e-20
0.22242, 6.26719e-05, 3.43781e-20
0.224221, 6.52371e-05, 3.32879e-20
0.226036, 6.79076e-05, 3.22326e-20
0.227866, 7.06875e-05, 3.12105e-20
0.22971, 7.35816e-05, 3.02212e-20
0.23157, 7.65943e-05, 2.92628e-20
0.233445, 7.97306e-05, 2.83347e-20
0.235335, 8.29956e-05, 2.74362e-20
0.23724, 8.63945e-05, 2.65663e-20
0.23916, 8.99329e-05, 2.57241e-20
0.241097, 9.36165e-05, 2.4908e-20
0.243048, 9.74512e-05, 2.41185e-20
0.245016, 0.000101443, 2.33535e-20
0.247, 0.000105599, 2.26128e-20
0.248999, 0.000109926, 2.18959e-20
0.251015, 0.00011443, 2.12014e-20
0.253047, 0.000119118, 2.05291e-20
0.255096, 0.000124, 1.98779e-20
0.257161, 0.000129081, 1.92475e-20
0.259243, 0.000134371, 1.86371e-20
0.261342, 0.000139879, 1.80459e-20
0.263457, 0.000145612, 1.74738e-20
0.26559, 0.000151581, 1.69196e-20
0.26774, 0.000157794, 1.6383e-20
0.269908, 0.000164263, 1.58633e-20
0.272093, 0.000170998, 1.53601e-20
0.274296, 0.000178008, 1.48729e-20
0.276516, 0.000185307, 1.44013e-20
0.278755, 0.000192905, 1.39444e-20
0.281012, 0.000200816, 1.35021e-20
0.283287, 0.000209051, 1.30738e-20
0.28558, 0.000217624, 1.26592e-20
0.287892, 0.000226549, 1.22577e-20
0.290223, 0.000235841, 1.18688e-20
0.292572, 0.000245515, 1.14924e-20
0.294941, 0.000255585, 1.11278e-20
0.297329, 0.000266069, 1.07748e-20
0.299736, 0.000276984, 1.0433e-20
0.302162, 0.000288347, 1.01022e-20
0.304608, 0.000300177, 9.78175e-21
0.307074, 0.000312492, 9.47146e-21
0.30956, 0.000325314, 9.171e-21
0.312066, 0.000338662, 8.88009e-21
0.314593, 0.000352558, 8.59833e-21
0.31714, 0.000367025, 8.32556e-21
0.319707, 0.000382086, 8.06149e-21
0.322295, 0.000397766, 7.80578e-21
0.324905, 0.000414091, 7.55809e-21
0.327535, 0.000431085, 7.31835e-21
0.330187, 0.000448778, 7.08615e-21
0.33286, 0.000467198, 6.86136e-21
0.335554, 0.000486374, 6.64375e-21
0.338271, 0.000506339, 6.43294e-21
0.341009, 0.000527123, 6.2289e-21
0.34377, 0.000548762, 6.03127e-21
0.346553, 0.000571289, 5.83993e-21
0.349359, 0.000594742, 5.65463e-21
0.352187, 0.000619159, 5.47526e-21
0.355038, 0.000644579, 5.30156e-21
0.357913, 0.000671043, 5.13333e-21
0.36081, 0.000698595, 4.9705e-21
0.363731, 0.000727279, 4.8128e-21
0.366676, 0.000757142, 4.66009e-21
0.369644, 0.000788231, 4.51227e-21
0.372637, 0.000820599, 4.36909e-21
0.375653, 0.000854296, 4.2305e-21
0.378695, 0.000889378, 4.09625e-21
0.38176, 0.000925902, 3.96632e-21
0.384851, 0.000963927, 3.84046e-21
0.387967, 0.00100351, 3.7186e-21
0.391108, 0.00104473, 3.60061e-21
0.394274, 0.00108764, 3.48638e-21
0.397466, 0.00113231, 3.37576e-21
0.400683, 0.00117882, 3.26868e-21
0.403927, 0.00122724, 3.16497e-21
0.407197, 0.00127765, 3.06455e-21
0.410494, 0.00133013, 2.9673e-21
0.413817, 0.00138477, 2.87316e-21
0.417167, 0.00144165, 2.782e-21
0.420544, 0.00150087, 2.69374e-21
0.423949, 0.00156253, 2.60826e-21
0.427381, 0.00162672, 2.5255e-21
0.430841, 0.00169355, 2.44537e-21
0.434329, 0.00176313, 2.36778e-21
0.437845, 0.00183556, 2.29265e-21
0.44139, 0.00191098, 2.2199e-21
0.444963, 0.00198949, 2.14947e-21
0.448566, 0.00207123, 2.08125e-21
0.452197, 0.00215633, 2.01522e-21
0.455858, 0.00224493, 1.95128e-21
0.459548, 0.00233718, 1.88937e-21
0.463269, 0.00243321, 1.82941e-21
0.467019, 0.00253319, 1.77137e-21
0.4708, 0.00263729, 1.71516e-21
0.474611, 0.00274566, 1.66074e-21
0.478454, 0.00285849, 1.60803e-21
0.482327, 0.00297595, 1.55701e-21
0.486232, 0.00309825, 1.50761e-21
0.490168, 0.00322557, 1.45977e-21
0.494136, 0.00335813, 1.41345e-21
0.498137, 0.00349613, 1.3686e-21
0.50217, 0.00363982, 1.32517e-21
0.506235, 0.0037894, 1.28312e-21
0.510333, 0.00394514, 1.24241e-21
0.514465, 0.00410729, 1.20298e-21
0.51863, 0.00427609, 1.16481e-21
0.522828, 0.00445184, 1.12785e-21
0.527061, 0.00463482, 1.09206e-21
0.531328, 0.00482532, 1.0574e-21
0.535629, 0.00502365, 1.02385e-21
0.539966, 0.00523014, 9.91358e-22
0.544337, 0.00544511, 9.59902e-22
0.548744, 0.00566893, 9.29441e-22
0.553186, 0.00590195, 8.9995e-22
0.557665, 0.00614455, 8.71388e-22
0.562179, 0.00639713, 8.43741e-22
0.566731, 0.00666009, 8.16962e-22
0.571319, 0.00693386, 7.91038e-22
0.575944, 0.00721889, 7.65937e-22
0.580607, 0.00751565, 7.41629e-22
0.585307, 0.0078246, 7.18097e-22
0.590045, 0.00814626, 6.95312e-22
0.594822, 0.00848115, 6.73246e-22
0.599638, 0.00882981, 6.5188e-22
0.604492, 0.0091928, 6.31195e-22
0.609386, 0.00957072, 6.11164e-22
0.614319, 0.00996419, 5.91771e-22
0.619293, 0.0103738, 5.7299e-22
0.624306, 0.0108003, 5.54808e-22
0.62936, 0.0112443, 5.37203e-22
0.634456, 0.0117066, 5.20152e-22
0.639592, 0.0121879, 5.03647e-22
0.64477, 0.012689, 4.87664e-22
0.64999, 0.0132107, 4.72188e-22
0.655252, 0.0137539, 4.57204e-22
0.660556, 0.0143194, 4.42697e-22
0.665904, 0.0149081, 4.28647e-22
0.671295, 0.0155211, 4.15044e-22
0.67673, 0.0161592, 4.01872e-22
0.682208, 0.0168236, 3.8912e-22
0.687731, 0.0175154, 3.76772e-22
0.693299, 0.0182355, 3.64814e-22
0.698912, 0.0189853, 3.53236e-22
0.70457, 0.019766, 3.42027e-22
0.710274, 0.0205787, 3.31173e-22
0.716024, 0.0214249, 3.20663e-22
0.721821, 0.0223059, 3.10487e-22
0.727664, 0.0232231, 3.00634e-22
0.733555, 0.024178, 2.91094e-22
0.739494, 0.0251722, 2.81855e-22
0.74548, 0.0262073, 2.72912e-22
0.751516, 0.0272849, 2.6425e-22
0.7576, 0.0284069, 2.55864e-22
0.763733, 0.029575, 2.47744e-22
0.769916, 0.0307912, 2.39882e-22
0.776149, 0.0320573, 2.32269e-22
0.782432, 0.0333756, 2.24899e-22
0.788767, 0.0347481, 2.17761e-22
0.795152, 0.036177, 2.10851e-22
0.801589, 0.0376647, 2.04159e-22
0.808079, 0.0392136, 1.9768e-22
0.814621, 0.0408262, 1.91406e-22
0.821216, 0.0425051, 1.85332e-22
0.827864, 0.044253, 1.7945e-22
0.834566, 0.0460729, 1.73756e-22
0.841322, 0.0479676, 1.68242e-22
0.848134, 0.0499402, 1.62902e-22
0.855, 0.051994, 1.57732e-22
0.861922, 0.0541323, 1.52726e-22
0.868899, 0.0563584, 1.4788e-22
0.875934, 0.0586762, 1.43186e-22
0.883025, 0.0610893, 1.38642e-22
0.890174, 0.0636016, 1.34242e-22
0.89738, 0.0662173, 1.29982e-22
0.904645, 0.0689406, 1.25857e-22
0.911969, 0.0717759, 1.21863e-22
0.919352, 0.0747278, 1.17995e-22
0.926795, 0.0778011, 1.14251e-22
0.934298, 0.0810008, 1.10625e-22
0.941861, 0.0843321, 1.07114e-22
0.949486, 0.0878005, 1.03715e-22
0.957173, 0.0914115, 1.00423e-22
0.964922, 0.0951711, 9.72362e-23
0.972734, 0.0990852, 9.41502e-23
0.980609, 0.10316, 9.11622e-23
0.988547, 0.107403, 8.82693e-23
0.99655, 0.111821, 8.5468e-23
1.00462, 0.11642, 8.27548e-23
1.01275, 0.121208, 8.01295e-23
1.02095, 0.126193, 7.75861e-23
1.02922, 0.131383, 7.51224e-23
1.03755, 0.136787, 7.2739e-23
1.04595, 0.142413, 7.04304e-23
1.05441, 0.14827, 6.81972e-23
1.06295, 0.154368, 6.60319e-23
1.07156, 0.160718, 6.39352e-23
1.08023, 0.167328, 6.19072e-23
1.08898, 0.17421, 5.99415e-23
1.09779, 0.181376, 5.80404e-23
1.10668, 0.188836, 5.61979e-23
1.11564, 0.196603, 5.44142e-23
1.12467, 0.204689, 5.26876e-23
1.13378, 0.213108, 5.10146e-23
1.14295, 0.221873, 4.93971e-23
1.15221, 0.230999, 4.78282e-23
1.16154, 0.2405, 4.631e-23
1.17094, 0.250393, 4.48408e-23
1.18042, 0.260692, 4.34176e-23
1.18997, 0.271414, 4.20406e-23
1.19961, 0.282578, 4.07055e-23
1.20932, 0.294201, 3.94138e-23
1.21911, 0.306302, 3.8163e-23
1.22898, 0.318901, 3.69518e-23
1.23893, 0.332018, 3.5779e-23
1.24896, 0.345675, 3.46435e-23
1.25907, 0.359893, 3.35441e-23
