f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.3845e-21
0.008912, 5.76151e-11, 3.46719e-21
0.00898414, 5.91038e-11, 3.55188e-21
0.00905688, 6.06335e-11, 3.63866e-21
0.0091302, 6.22055e-11, 3.72755e-21
0.00920411, 6.38208e-11, 3.8186e-21
0.00927863, 6.54809e-11, 3.91188e-21
0.00935374, 6.7187e-11, 4.00743e-21
0.00942947, 6.89404e-11, 4.10531e-21
0.00950581, 7.07424e-11, 4.20558e-21
0.00958276, 7.25946e-11, 4.30829e-21
0.00966034, 7.44984e-11, 4.41351e-21
0.00973855, 7.64553e-11, 4.52129e-21
0.00981739, 7.84668e-11, 4.6317e-21
0.00989687, 8.05346e-11, 4.74481e-21
0.00997699, 8.26603e-11, 4.86066e-21
0.0100578, 8.48456e-11, 4.9794e-21
0.0101392, 8.70923e-11, 5.10094e-21
0.0102213, 8.94022e-11, 5.2255e-21
0.010304, 9.17772e-11, 5.353e-21
0.0103874, 9.42192e-11, 5.48365e-21
0.0104715, 9.67302e-11, 5.61752e-21
0.0105563, 9.93123e-11, 5.75469e-21
0.0106418, 1.01968e-10, 5.89522e-21
0.0107279, 1.04698e-10, 6.03902e-21
0.0108148, 1.07506e-10, 6.18649e-21
0.0109023, 1.10395e-10, 6.33738e-21
0.0109906, 1.13365e-10, 6.49211e-21
0.0110796, 1.16421e-10, 6.65057e-21
0.0111693, 1.19564e-10, 6.81286e-21
0.0112597, 1.22797e-10, 6.97905e-21
0.0113508, 1.26123e-10, 7.14922e-21
0.0114427, 1.29545e-10, 7.32366e-21
0.0115354, 1.33065e-10, 7.50244e-21
0.0116287, 1.36687e-10, 7.68529e-21
0.0117229, 1.40414e-10, 7.87287e-21
0.0118178, 1.44249e-10, 8.06489e-21
0.0119135, 1.48195e-10, 8.26164e-21
0.0120099, 1.52255e-10, 8.46303e-21
0.0121071, 1.56434e-10, 8.66935e-21
0.0122052, 1.60735e-10, 8.88094e-21
0.012304, 1.65162e-10, 9.09746e-21
0.0124036, 1.69718e-10, 9.31926e-21
0.012504, 1.74407e-10, 9.54642e-21
0.0126052, 1.79235e-10, 9.77908e-21
0.0127073, 1.84205e-10, 1.00176e-20
0.0128101, 1.89321e-10, 1.02616e-20
0.0129138, 1.94589e-10, 1.05117e-20
0.0130184, 2.00012e-10, 1.0768e-20
0.0131238, 2.05597e-10, 1.10304e-20
0.01323, 2.11347e-10, 1.12991e-20
0.0133371, 2.17269e-10, 1.15744e-20
0.0134451, 2.23368e-10, 1.18565e-20
0.013554, 2.29648e-10, 1.21454e-20
0.0136637, 2.36117e-10, 1.24412e-20
0.0137743, 2.4278e-10, 1.27442e-20
0.0138858, 2.49643e-10, 1.30546e-20
0.0139982, 2.56714e-10, 1.33725e-20
0.0141116, 2.63997e-10, 1.36983e-20
0.0142258, 2.71501e-10, 1.40318e-20
0.014341, 2.79232e-10, 1.43735e-20
0.0144571, 2.87198e-10, 1.47234e-20
0.0145741, 2.95407e-10, 1.50817e-20
0.0146921, 3.03866e-10, 1.54488e-20
0.014811, 3.12583e-10, 1.58247e-20
0.0149309, 3.21567e-10, 1.62098e-20
0.0150518, 3.30827e-10, 1.66043e-20
0.0151737, 3.40371e-10, 1.70085e-20
0.0152965, 3.50209e-10, 1.74221e-20
0.0154203, 3.60351e-10, 1.78458e-20
0.0155452, 3.70807e-10, 1.82801e-20
0.015671, 3.81587e-10, 1.87245e-20
0.0157979, 3.92701e-10, 1.918e-20
0.0159258, 4.04161e-10, 1.96463e-20
0.0160547, 4.15979e-10, 2.01239e-20
0.0161847, 4.28166e-10, 2.06132e-20
0.0163157, 4.40734e-10, 2.11141e-20
0.0164478, 4.53697e-10, 2.16274e-20
0.016581, 4.67067e-10, 2.21531e-20
0.0167152, 4.80859e-10, 2.26913e-20
0.0168505, 4.95086e-10, 2.32425e-20
0.0169869, 5.09763e-10, 2.3807e-20
0.0171245, 5.24905e-10, 2.43856e-20
0.0172631, 5.40528e-10, 2.49777e-20
0.0174028, 5.56649e-10, 2.5584e-20
0.0175437, 5.73284e-10, 2.62052e-20
0.0176858, 5.9045e-10, 2.68417e-20
0.0178289, 6.08167e-10, 2.74928e-20
0.0179733, 6.26452e-10, 2.81604e-20
0.0181188, 6.45325e-10, 2.88437e-20
0.0182655, 6.64806e-10, 2.95436e-20
0.0184133, 6.84917e-10, 3.02599e-20
0.0185624, 7.05678e-10, 3.0994e-20
0.0187127, 7.27113e-10, 3.17458e-20
0.0188642, 7.49244e-10, 3.25156e-20
0.0190169, 7.72096e-10, 3.33038e-20
0.0191708, 7.95694e-10, 3.41108e-20
0.019326, 8.20063e-10, 3.49375e-20
0.0194825, 8.45231e-10, 3.57844e-20
0.0196402, 8.71225e-10, 3.66512e-20
0.0197992, 8.98075e-10, 3.75391e-20
0.0199595, 9.25809e-10, 3.84483e-20
0.0201211, 9.54459e-10, 3.93794e-20
0.020284, 9.84058e-10, 4.03329e-20
0.0204482, 1.01464e-09, 4.13091e-20
0.0206138, 1.04624e-09, 4.23093e-20
0.0207806, 1.07888e-09, 4.33325e-20
0.0209489, 1.11262e-09, 4.43813e-20
0.0211185, 1.14749e-09, 4.54548e-20
0.0212894, 1.18352e-09, 4.65536e-20
0.0214618, 1.22077e-09, 4.76796e-20
0.0216355, 1.25926e-09, 4.88318e-20
0.0218107, 1.29906e-09, 5.00123e-20
0.0219873, 1.3402e-09, 5.1221e-20
0.0221653, 1.38273e-09, 5.24584e-20
0.0223447, 1.4267e-09, 5.37251e-20
0.0225256, 1.47216e-09, 5.50225e-20
0.022708, 1.51917e-09, 5.63511e-20
0.0228918, 1.56779e-09, 5.7711e-20
0.0230771, 1.61806e-09, 5.91034e-20
0.0232639, 1.67006e-09, 6.05291e-20
0.0234523, 1.72384e-09, 6.19896e-20
0.0236421, 1.77946e-09, 6.34839e-20
0.0238335, 1.83701e-09, 6.50143e-20
0.0240265, 1.89653e-09, 6.65817e-20
0.024221, 1.95811e-09, 6.81859e-20
0.0244171, 2.02183e-09, 6.98286e-20
0.0246148, 2.08775e-09, 7.15105e-20
0.024814, 2.15596e-09, 7.32316e-20
0.0250149, 2.22655e-09, 7.49944e-20
0.0252174, 2.2996e-09, 7.67989e-20
0.0254216, 2.3752e-09, 7.86468e-20
0.0256274, 2.45345e-09, 8.05382e-20
0.0258349, 2.53443e-09, 8.24748e-20
0.026044, 2.61827e-09, 8.44566e-20
0.0262549, 2.70505e-09, 8.64864e-20
0.0264674, 2.79489e-09, 8.85634e-20
0.0266817, 2.8879e-09, 9.06904e-20
0.0268977, 2.9842e-09, 9.28674e-20
0.0271154, 3.08391e-09, 9.50954e-20
0.027335, 3.18716e-09, 9.73777e-20
0.0275562, 3.29409e-09, 9.9712e-20
0.0277793, 3.40481e-09, 1.02103e-19
0.0280042, 3.51949e-09, 1.0455e-19
0.0282309, 3.63826e-09, 1.07054e-19
0.0284595, 3.76128e-09, 1.09619e-19
0.0286899, 3.88871e-09, 1.12243e-19
0.0289222, 4.02072e-09, 1.1493e-19
0.0291563, 4.15747e-09, 1.17678e-19
0.0293923, 4.29915e-09, 1.20492e-19
0.0296303, 4.44594e-09, 1.23373e-19
0.0298702, 4.59803e-09, 1.26321e-19
0.030112, 4.75562e-09, 1.29338e-19
0.0303558, 4.91893e-09, 1.32427e-19
0.0306015, 5.08816e-09, 1.35587e-19
0.0308493, 5.26354e-09, 1.38822e-19
0.031099, 5.44531e-09, 1.42132e-19
0.0313508, 5.6337e-09, 1.4552e-19
0.0316046, 5.82897e-09, 1.48987e-19
0.0318604, 6.03139e-09, 1.52534e-19
0.0321184, 6.24121e-09, 1.56166e-19
0.0323784, 6.45873e-09, 1.59882e-19
0.0326405, 6.68424e-09, 1.63684e-19
0.0329048, 6.91805e-09, 1.67575e-19
0.0331711, 7.16046e-09, 1.71556e-19
0.0334397, 7.41181e-09, 1.75631e-19
0.0337104, 7.67245e-09, 1.79799e-19
0.0339833, 7.94273e-09, 1.84065e-19
0.0342584, 8.22301e-09, 1.88429e-19
0.0345358, 8.51369e-09, 1.92895e-19
0.0348154, 8.81516e-09, 1.97465e-19
0.0350972, 9.12784e-09, 2.02138e-19
0.0353813, 9.45216e-09, 2.06921e-19
0.0356678, 9.78857e-09, 2.11815e-19
0.0359565, 1.01375e-08, 2.1682e-19
0.0362476, 1.04995e-08, 2.21942e-19
0.0365411, 1.08751e-08, 2.27182e-19
0.0368369, 1.12647e-08, 2.32542e-19
0.0371351, 1.1669e-08, 2.38025e-19
0.0374358, 1.20884e-08, 2.43635e-19
0.0377388, 1.25236e-08, 2.49371e-19
0.0380443, 1.29751e-08, 2.55239e-19
0.0383523, 1.34437e-08, 2.61243e-19
0.0386628, 1.393e-08, 2.67383e-19
0.0389758, 1.44346e-08, 2.73664e-19
0.0392914, 1.49584e-08, 2.80089e-19
0.0396095, 1.55019e-08, 2.86659e-19
0.0399301, 1.60661e-08, 2.93377e-19
0.0402534, 1.66517e-08, 3.00249e-19
0.0405793, 1.72595e-08, 3.07278e-19
0.0409078, 1.78904e-08, 3.14464e-19
0.041239, 1.85454e-08, 3.21815e-19
0.0415728, 1.92253e-08, 3.29329e-19
0.0419094, 1.99311e-08, 3.37015e-19
0.0422487, 2.06639e-08, 3.44874e-19
0.0425907, 2.14247e-08, 3.52909e-19
0.0429355, 2.22147e-08, 3.61125e-19
0.0432831, 2.30349e-08, 3.69525e-19
0.0436335, 2.38865e-08, 3.78114e-19
0.0439867, 2.47708e-08, 3.86893e-19
0.0443428, 2.56891e-08, 3.9587e-19
0.0447018, 2.66427e-08, 4.05047e-19
0.0450637, 2.76331e-08, 4.14429e-19
0.0454285, 2.86615e-08, 4.24018e-19
0.0457963, 2.97297e-08, 4.33822e-19
0.0461671, 3.0839e-08, 4.43843e-19
0.0465408, 3.19912e-08, 4.54083e-19
0.0469176, 3.3188e-08, 4.64552e-19
0.0472974, 3.4431e-08, 4.7525e-19
0.0476803, 3.57222e-08, 4.86184e-19
0.0480663, 3.70635e-08, 4.97358e-19
0.0484555, 3.84568e-08, 5.0878e-19
0.0488477, 3.99042e-08, 5.20447e-19
0.0492432, 4.14079e-08, 5.32372e-19
0.0496418, 4.297e-08, 5.44555e-19
0.0500437, 4.45929e-08, 5.57005e-19
0.0504489, 4.62791e-08, 5.69726e-19
0.0508573, 4.8031e-08, 5.82721e-19
0.051269, 4.98512e-08, 5.95997e-19
0.0516841, 5.17425e-08, 6.09561e-19
0.0521025, 5.37078e-08, 6.23416e-19
0.0525243, 5.57498e-08, 6.37568e-19
0.0529495, 5.78718e-08, 6.52024e-19
0.0533782, 6.00769e-08, 6.6679e-19
0.0538103, 6.23683e-08, 6.8187e-19
0.0542459, 6.47497e-08, 6.9727e-19
0.0546851, 6.72245e-08, 7.13e-19
0.0551278, 6.97965e-08, 7.29062e-19
0.0555741, 7.24695e-08, 7.45463e-19
0.056024, 7.52477e-08, 7.6221e-19
0.0564776, 7.81352e-08, 7.79311e-19
0.0569348, 8.11363e-08, 7.96768e-19
0.0573957, 8.42558e-08, 8.14589e-19
0.0578604, 8.74982e-08, 8.32786e-19
0.0583288, 9.08685e-08, 8.51358e-19
0.058801, 9.43718e-08, 8.70316e-19
0.059277, 9.80135e-08, 8.89665e-19
0.0597569, 1.01799e-07, 9.09415e-19
0.0602407, 1.05735e-07, 9.29571e-19
0.0607284, 1.09826e-07, 9.5014e-19
0.06122, 1.14079e-07, 9.71127e-19
0.0617156, 1.185e-07, 9.92543e-19
0.0622153, 1.23097e-07, 1.0144e-18
0.0627189, 1.27876e-07, 1.03669e-18
0.0632267, 1.32845e-07, 1.05943e-18
0.0637386, 1.38011e-07, 1.08263e-18
0.0642546, 1.43382e-07, 1.1063e-18
0.0647747, 1.48966e-07, 1.13043e-18
0.0652991, 1.54773e-07, 1.15505e-18
0.0658278, 1.60811e-07, 1.18015e-18
0.0663607, 1.67089e-07, 1.20575e-18
0.0668979, 1.73617e-07, 1.23185e-18
0.0674395, 1.80405e-07, 1.25847e-18
0.0679855, 1.87463e-07, 1.2856e-18
0.0685359, 1.94803e-07, 1.31327e-18
0.0690907, 2.02436e-07, 1.34146e-18
0.0696501, 2.10374e-07, 1.3702e-18
0.0702139, 2.18629e-07, 1.39949e-18
0.0707823, 2.27213e-07, 1.42934e-18
0.0713554, 2.36141e-07, 1.45976e-18
0.071933, 2.45425e-07, 1.49075e-18
0.0725154, 2.55081e-07, 1.52233e-18
0.0731025, 2.65124e-07, 1.5545e-18
0.0736943, 2.75569e-07, 1.58727e-18
0.0742909, 2.86431e-07, 1.62064e-18
0.0748923, 2.9773e-07, 1.65464e-18
0.0754986, 3.09481e-07, 1.68925e-18
0.0761098, 3.21703e-07, 1.7245e-18
0.076726, 3.34416e-07, 1.7604e-18
0.0773471, 3.47639e-07, 1.79694e-18
0.0779733, 3.61393e-07, 1.83414e-18
0.0786046, 3.75699e-07, 1.872e-18
0.0792409, 3.9058e-07, 1.91054e-18
0.0798824, 4.06059e-07, 1.94975e-18
0.0805291, 4.22161e-07, 1.98966e-18
0.0811811, 4.3891e-07, 2.03026e-18
0.0818383, 4.56333e-07, 2.07157e-18
0.0825008, 4.74458e-07, 2.11358e-18
0.0831687, 4.93312e-07, 2.15631e-18
0.083842, 5.12925e-07, 2.19977e-18
0.0845208, 5.33329e-07, 2.24397e-18
0.085205, 5.54555e-07, 2.2889e-18
0.0858948, 5.76637e-07, 2.33459e-18
0.0865902, 5.99609e-07, 2.38102e-18
0.0872912, 6.23508e-07, 2.42822e-18
0.0879979, 6.48372e-07, 2.47618e-18
0.0887103, 6.74238e-07, 2.52492e-18
0.0894285, 7.0115e-07, 2.57444e-18
0.0901524, 7.29148e-07, 2.62473e-18
0.0908823, 7.58277e-07, 2.67583e-18
0.091618, 7.88584e-07, 2.72771e-18
0.0923597, 8.20115e-07, 2.7804e-18
0.0931075, 8.52921e-07, 2.8339e-18
0.0938612, 8.87054e-07, 2.8882e-18
0.0946211, 9.22568e-07, 2.94332e-18
0.0953871, 9.59519e-07, 2.99926e-18
0.0961593, 9.97966e-07, 3.05602e-18
0.0969378, 1.03797e-06, 3.11361e-18
0.0977226, 1.07959e-06, 3.17202e-18
0.0985137, 1.1229e-06, 3.23127e-18
0.0993113, 1.16796e-06, 3.29135e-18
0.100115, 1.21485e-06, 3.35225e-18
0.100926, 1.26364e-06, 3.41404e-18
0.101743, 1.31441e-06, 3.47662e-18
0.102566, 1.36724e-06, 3.54e-18
0.103397, 1.42221e-06, 3.60432e-18
0.104234, 1.47941e-06, 3.66942e-18
0.105078, 1.53893e-06, 3.73537e-18
0.105928, 1.60087e-06, 3.8021e-18
0.106786, 1.66532e-06, 3.86974e-18
0.10765, 1.73239e-06, 3.93815e-18
0.108522, 1.80218e-06, 4.00746e-18
0.109401, 1.87481e-06, 4.07759e-18
0.110286, 1.95039e-06, 4.14846e-18
0.111179, 2.02904e-06, 4.22021e-18
0.112079, 2.11088e-06, 4.29275e-18
0.112986, 2.19606e-06, 4.36607e-18
0.113901, 2.28469e-06, 4.44025e-18
0.114823, 2.37693e-06, 4.51518e-18
0.115753, 2.47293e-06, 4.59094e-18
0.11669, 2.57282e-06, 4.66743e-18
0.117635, 2.67679e-06, 4.74472e-18
0.118587, 2.78498e-06, 4.82271e-18
0.119547, 2.89758e-06, 4.90147e-18
0.120515, 3.01476e-06, 4.98098e-18
0.12149, 3.13671e-06, 5.06114e-18
0.122474, 3.26363e-06, 5.1421e-18
0.123466, 3.39572e-06, 5.22375e-18
0.124465, 3.53319e-06, 5.306e-18
0.125473, 3.67626e-06, 5.38898e-18
0.126488, 3.82516e-06, 5.47252e-18
0.127513, 3.98013e-06, 5.55682e-18
0.128545, 4.14142e-06, 5.64163e-18
0.129585, 4.30928e-06, 5.72701e-18
0.130635, 4.48398e-06, 5.81308e-18
0.131692, 4.66581e-06, 5.89957e-18
0.132758, 4.85505e-06, 5.98664e-18
0.133833, 5.05202e-06, 6.07423e-18
0.134916, 5.25701e-06, 6.16225e-18
0.136009, 5.47038e-06, 6.25082e-18
0.13711, 5.69245e-06, 6.33976e-18
0.13822, 5.92358e-06, 6.42911e-18
0.139339, 6.16414e-06, 6.51883e-18
0.140467, 6.41453e-06, 6.6089e-18
0.141604, 6.67514e-06, 6.69928e-18
0.14275, 6.94638e-06, 6.78993e-18
0.143906, 7.22871e-06, 6.88089e-18
0.145071, 7.52256e-06, 6.97205e-18
0.146246, 7.82842e-06, 7.06345e-18
0.147429, 8.14677e-06, 7.15489e-18
0.148623, 8.47813e-06, 7.24656e-18
0.149826, 8.82303e-06, 7.33827e-18
0.151039, 9.18202e-06, 7.43004e-18
0.152262, 9.55568e-06, 7.52185e-18
0.153495, 9.94462e-06, 7.61363e-18
0.154737, 1.03494e-05, 7.70528e-18
0.15599, 1.07708e-05, 7.7969e-18
0.157253, 1.12094e-05, 7.88835e-18
0.158526, 1.1666e-05, 7.9796e-18
0.159809, 1.21412e-05, 8.07061e-18
0.161103, 1.26358e-05, 8.16138e-18
0.162407, 1.31507e-05, 8.2518e-18
0.163722, 1.36867e-05, 8.34189e-18
0.165047, 1.42445e-05, 8.43152e-18
0.166384, 1.48252e-05, 8.52079e-18
0.167731, 1.54297e-05, 8.60951e-18
0.169088, 1.60588e-05, 8.69762e-18
0.170457, 1.67138e-05, 8.7852e-18
0.171837, 1.73955e-05, 8.87213e-18
0.173228, 1.81051e-05, 8.95836e-18
0.174631, 1.88438e-05, 9.04389e-18
0.176045, 1.96127e-05, 9.12862e-18
0.17747, 2.04131e-05, 9.21247e-18
0.178907, 2.12463e-05, 9.29546e-18
0.180355, 2.21135e-05, 9.37748e-18
0.181815, 2.30163e-05, 9.45852e-18
0.183287, 2.39561e-05, 9.53853e-18
0.184771, 2.49343e-05, 9.61746e-18
0.186267, 2.59526e-05, 9.69523e-18
0.187775, 2.70126e-05, 9.77181e-18
0.189295, 2.81161e-05, 9.84714e-18
0.190827, 2.92647e-05, 9.92116e-18
0.192372, 3.04604e-05, 9.99386e-18
0.193929, 3.17051e-05, 1.00651e-17
0.195499, 3.30008e-05, 1.0135e-17
0.197082, 3.43496e-05, 1.02034e-17
0.198678, 3.57536e-05, 1.02702e-17
0.200286, 3.72152e-05, 1.03354e-17
0.201908, 3.87367e-05, 1.0399e-17
0.203542, 4.03206e-05, 1.04609e-17
0.20519, 4.19693e-05, 1.05211e-17
0.206851, 4.36857e-05, 1.05795e-17
0.208526, 4.54724e-05, 1.06361e-17
0.210214, 4.73324e-05, 1.06908e-17
0.211916, 4.92686e-05, 1.07435e-17
0.213631, 5.12842e-05, 1.07944e-17
0.215361, 5.33824e-05, 1.08432e-17
0.217104, 5.55667e-05, 1.089e-17
0.218862, 5.78406e-05, 1.09347e-17
0.220634, 6.02077e-05, 1.09774e-17
0.22242, 6.26719e-05, 1.10178e-17
0.224221, 6.52371e-05, 1.10561e-17
0.226036, 6.79076e-05, 1.10922e-17
0.227866, 7.06875e-05, 1.1126e-17
0.22971, 7.35816e-05, 1.11575e-17
0.23157, 7.65943e-05, 1.11867e-17
0.233445, 7.97306e-05, 1.12136e-17
0.235335, 8.29956e-05, 1.12381e-17
0.23724, 8.63945e-05, 1.12603e-17
0.23916, 8.99329e-05, 1.128e-17
0.241097, 9.36165e-05, 1.12973e-17
0.243048, 9.74512e-05, 1.13121e-17
0.245016, 0.000101443, 1.13245e-17
0.247, 0.000105599, 1.13343e-17
0.248999, 0.000109926, 1.13417e-17
0.251015, 0.00011443, 1.13466e-17
0.253047, 0.000119118, 1.1349e-17
0.255096, 0.000124, 1.13488e-17
0.257161, 0.000129081, 1.13461e-17
0.259243, 0.000134371, 1.13408e-17
0.261342, 0.000139879, 1.13331e-17
0.263457, 0.000145612, 1.13227e-17
0.26559, 0.000151581, 1.13099e-17
0.26774, 0.000157794, 1.12945e-17
0.269908, 0.000164263, 1.12766e-17
0.272093, 0.000170998, 1.12562e-17
0.274296, 0.000178008, 1.12332e-17
0.276516, 0.000185307, 1.12078e-17
0.278755, 0.000192905, 1.11799e-17
0.281012, 0.000200816, 1.11496e-17
0.283287, 0.000209051, 1.11168e-17
0.28558, 0.000217624, 1.10815e-17
0.287892, 0.000226549, 1.10439e-17
0.290223, 0.000235841, 1.10039e-17
0.292572, 0.000245515, 1.09616e-17
0.294941, 0.000255585, 1.09169e-17
0.297329, 0.000266069, 1.08699e-17
0.299736, 0.000276984, 1.08207e-17
0.302162, 0.000288347, 1.07693e-17
0.304608, 0.000300177, 1.07156e-17
0.307074, 0.000312492, 1.06598e-17
0.30956, 0.000325314, 1.06019e-17
0.312066, 0.000338662, 1.05419e-17
0.314593, 0.000352558, 1.04799e-17
0.31714, 0.000367025, 1.04159e-17
0.319707, 0.000382086, 1.03499e-17
0.322295, 0.000397766, 1.0282e-17
0.324905, 0.000414091, 1.02123e-17
0.327535, 0.000431085, 1.01408e-17
0.330187, 0.000448778, 1.00674e-17
0.33286, 0.000467198, 9.99243e-18
0.335554, 0.000486374, 9.91577e-18
0.338271, 0.000506339, 9.83746e-18
0.341009, 0.000527123, 9.75763e-18
0.34377, 0.000548762, 9.67627e-18
0.346553, 0.000571289, 9.59347e-18
0.349359, 0.000594742, 9.50926e-18
0.352187, 0.000619159, 9.42373e-18
0.355038, 0.000644579, 9.33691e-18
0.357913, 0.000671043, 9.24883e-18
0.36081, 0.000698595, 9.15962e-18
0.363731, 0.000727279, 9.06928e-18
0.366676, 0.000757142, 8.97786e-18
0.369644, 0.000788231, 8.88547e-18
0.372637, 0.000820599, 8.7921e-18
0.375653, 0.000854296, 8.69788e-18
0.378695, 0.000889378, 8.60278e-18
0.38176, 0.000925902, 8.50696e-18
0.384851, 0.000963927, 8.41038e-18
0.387967, 0.00100351, 8.31313e-18
0.391108, 0.00104473, 8.21529e-18
0.394274, 0.00108764, 8.11691e-18
0.397466, 0.00113231, 8.01803e-18
0.400683, 0.00117882, 7.91873e-18
0.403927, 0.00122724, 7.81901e-18
0.407197, 0.00127765, 7.71897e-18
0.410494, 0.00133013, 7.61863e-18
0.413817, 0.00138477, 7.51809e-18
0.417167, 0.00144165, 7.41737e-18
0.420544, 0.00150087, 7.31653e-18
0.423949, 0.00156253, 7.2156e-18
0.427381, 0.00162672, 7.11465e-18
0.430841, 0.00169355, 7.01373e-18
0.434329, 0.00176313, 6.91287e-18
0.437845, 0.00183556, 6.81214e-18
0.44139, 0.00191098, 6.71155e-18
0.444963, 0.00198949, 6.61119e-18
0.448566, 0.00207123, 6.51105e-18
0.452197, 0.00215633, 6.41123e-18
0.455858, 0.00224493, 6.31173e-18
0.459548, 0.00233718, 6.21263e-18
0.463269, 0.00243321, 6.1139e-18
0.467019, 0.00253319, 6.01565e-18
0.4708, 0.00263729, 5.91788e-18
0.474611, 0.00274566, 5.82064e-18
0.478454, 0.00285849, 5.72393e-18
0.482327, 0.00297595, 5.62783e-18
0.486232, 0.00309825, 5.53235e-18
0.490168, 0.00322557, 5.43753e-18
0.494136, 0.00335813, 5.34338e-18
0.498137, 0.00349613, 5.24993e-18
0.50217, 0.00363982, 5.15722e-18
0.506235, 0.0037894, 5.06529e-18
0.510333, 0.00394514, 4.97414e-18
0.514465, 0.00410729, 4.88379e-18
0.51863, 0.00427609, 4.79428e-18
0.522828, 0.00445184, 4.70564e-18
0.527061, 0.00463482, 4.61786e-18
0.531328, 0.00482532, 4.53097e-18
0.535629, 0.00502365, 4.445e-18
0.539966, 0.00523014, 4.35994e-18
0.544337, 0.00544511, 4.27584e-18
0.548744, 0.00566893, 4.19269e-18
0.553186, 0.00590195, 4.11052e-18
0.557665, 0.00614455, 4.02931e-18
0.562179, 0.00639713, 3.94912e-18
0.566731, 0.00666009, 3.86991e-18
0.571319, 0.00693386, 3.79173e-18
0.575944, 0.00721889, 3.71457e-18
0.580607, 0.00751565, 3.63843e-18
0.585307, 0.0078246, 3.56334e-18
0.590045, 0.00814626, 3.48929e-18
0.594822, 0.00848115, 3.41627e-18
0.599638, 0.00882981, 3.3443e-18
0.604492, 0.0091928, 3.2734e-18
0.609386, 0.00957072, 3.20354e-18
0.614319, 0.00996419, 3.13474e-18
0.619293, 0.0103738, 3.06698e-18
0.624306, 0.0108003, 3.0003e-18
0.62936, 0.0112443, 2.93467e-18
0.634456, 0.0117066, 2.87007e-18
0.639592, 0.0121879, 2.80654e-18
0.64477, 0.012689, 2.74406e-18
0.64999, 0.0132107, 2.68262e-18
0.655252, 0.0137539, 2.62222e-18
0.660556, 0.0143194, 2.56286e-18
0.665904, 0.0149081, 2.50453e-18
0.671295, 0.0155211, 2.44722e-18
0.67673, 0.0161592, 2.39092e-18
0.682208, 0.0168236, 2.33565e-18
0.687731, 0.0175154, 2.28137e-18
0.693299, 0.0182355, 2.22809e-18
0.698912, 0.0189853, 2.1758e-18
0.70457, 0.019766, 2.1245e-18
0.710274, 0.0205787, 2.07417e-18
0.716024, 0.0214249, 2.0248e-18
0.721821, 0.0223059, 1.97638e-18
0.727664, 0.0232231, 1.92891e-18
0.733555, 0.024178, 1.88237e-18
0.739494, 0.0251722, 1.83675e-18
0.74548, 0.0262073, 1.79206e-18
0.751516, 0.0272849, 1.74826e-18
0.7576, 0.0284069, 1.70535e-18
0.763733, 0.029575, 1.66333e-18
0.769916, 0.0307912, 1.62218e-18
0.776149, 0.0320573, 1.58188e-18
0.782432, 0.0333756, 1.54244e-18
0.788767, 0.0347481, 1.50382e-18
0.795152, 0.036177, 1.46604e-18
0.801589, 0.0376647, 1.42907e-18
0.808079, 0.0392136, 1.39289e-18
0.814621, 0.0408262, 1.35751e-18
0.821216, 0.0425051, 1.3229e-18
0.827864, 0.044253, 1.28905e-18
0.834566, 0.0460729, 1.25596e-18
0.841322, 0.0479676, 1.22361e-18
0.848134, 0.0499402, 1.19199e-18
0.855, 0.051994, 1.16108e-18
0.861922, 0.0541323, 1.13088e-18
0.868899, 0.0563584, 1.10138e-18
0.875934, 0.0586762, 1.07254e-18
0.883025, 0.0610893, 1.04439e-18
0.890174, 0.0636016, 1.01688e-18
0.89738, 0.0662173, 9.90024e-19
0.904645, 0.0689406, 9.63798e-19
0.911969, 0.0717759, 9.38192e-19
0.919352, 0.0747278, 9.13198e-19
0.926795, 0.0778011, 8.888e-19
0.934298, 0.0810008, 8.6499e-19
0.941861, 0.0843321, 8.41757e-19
0.949486, 0.0878005, 8.19087e-19
0.957173, 0.0914115, 7.96968e-19
0.964922, 0.0951711, 7.75392e-19
0.972734, 0.0990852, 7.54346e-19
0.980609, 0.10316, 7.33821e-19
0.988547, 0.107403, 7.13808e-19
0.99655, 0.111821, 6.94291e-19
1.00462, 0.11642, 6.75258e-19
1.01275, 0.121208, 6.56716e-19
1.02095, 0.126193, 6.38632e-19
1.02922, 0.131383, 6.20998e-19
1.03755, 0.136787, 6.03828e-19
1.04595, 0.142413, 5.8709e-19
1.05441, 0.14827, 5.70797e-19
1.06295, 0.154368, 5.54901e-19
1.07156, 0.160718, 5.39414e-19
1.08023, 0.167328, 5.24345e-19
1.08898, 0.17421, 5.09651e-19
1.09779, 0.181376, 4.95358e-19
1.10668, 0.188836, 4.81424e-19
1.11564, 0.196603, 4.6786e-19
1.12467, 0.204689, 4.54656e-19
1.13378, 0.213108, 4.41792e-19
1.14295, 0.221873, 4.29287e-19
1.15221, 0.230999, 4.17094e-19
1.16154, 0.2405, 4.05232e-19
1.17094, 0.250393, 3.93693e-19
1.18042, 0.260692, 3.8246e-19
1.18997, 0.271414, 3.71536e-19
1.19961, 0.282578, 3.60893e-19
1.20932, 0.294201, 3.50546e-19
1.21911, 0.306302, 3.40478e-19
1.22898, 0.318901, 3.30683e-19
1.23893, 0.332018, 3.21154e-19
1.24896, 0.345675, 3.11887e-19
1.25907, 0.359893, 3.02874e-19
