f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.22464e-17
0.008912, 5.76151e-11, 6.03452e-17
0.00898414, 5.91038e-11, 5.85012e-17
0.00905688, 6.06335e-11, 5.67121e-17
0.0091302, 6.22055e-11, 5.49769e-17
0.00920411, 6.38208e-11, 5.32939e-17
0.00927863, 6.54809e-11, 5.16612e-17
0.00935374, 6.7187e-11, 5.00779e-17
0.00942947, 6.89404e-11, 4.8542e-17
0.00950581, 7.07424e-11, 4.70525e-17
0.00958276, 7.25946e-11, 4.56081e-17
0.00966034, 7.44984e-11, 4.42071e-17
0.00973855, 7.64553e-11, 4.28484e-17
0.00981739, 7.84668e-11, 4.15309e-17
0.00989687, 8.05346e-11, 4.02532e-17
0.00997699, 8.26603e-11, 3.90142e-17
0.0100578, 8.48456e-11, 3.78122e-17
0.0101392, 8.70923e-11, 3.66476e-17
0.0102213, 8.94022e-11, 3.55177e-17
0.010304, 9.17772e-11, 3.4423e-17
0.0103874, 9.42192e-11, 3.33612e-17
0.0104715, 9.67302e-11, 3.23314e-17
0.0105563, 9.93123e-11, 3.13327e-17
0.0106418, 1.01968e-10, 3.03642e-17
0.0107279, 1.04698e-10, 2.94263e-17
0.0108148, 1.07506e-10, 2.85159e-17
0.0109023, 1.10395e-10, 2.76344e-17
0.0109906, 1.13365e-10, 2.67788e-17
0.0110796, 1.16421e-10, 2.59496e-17
0.0111693, 1.19564e-10, 2.51459e-17
0.0112597, 1.22797e-10, 2.4367e-17
0.0113508, 1.26123e-10, 2.36122e-17
0.0114427, 1.29545e-10, 2.288e-17
0.0115354, 1.33065e-10, 2.21698e-17
0.0116287, 1.36687e-10, 2.14825e-17
0.0117229, 1.40414e-10, 2.08153e-17
0.0118178, 1.44249e-10, 2.0169e-17
0.0119135, 1.48195e-10, 1.95423e-17
0.0120099, 1.52255e-10, 1.89354e-17
0.0121071, 1.56434e-10, 1.8347e-17
0.0122052, 1.60735e-10, 1.7776e-17
0.012304, 1.65162e-10, 1.72231e-17
0.0124036, 1.69718e-10, 1.66873e-17
0.012504, 1.74407e-10, 1.6168e-17
0.0126052, 1.79235e-10, 1.56648e-17
0.0127073, 1.84205e-10, 1.51767e-17
0.0128101, 1.89321e-10, 1.47042e-17
0.0129138, 1.94589e-10, 1.4246e-17
0.0130184, 2.00012e-10, 1.38017e-17
0.0131238, 2.05597e-10, 1.33714e-17
0.01323, 2.11347e-10, 1.29545e-17
0.0133371, 2.17269e-10, 1.25504e-17
0.0134451, 2.23368e-10, 1.21586e-17
0.013554, 2.29648e-10, 1.17789e-17
0.0136637, 2.36117e-10, 1.14112e-17
0.0137743, 2.4278e-10, 1.10549e-17
0.0138858, 2.49643e-10, 1.07096e-17
0.0139982, 2.56714e-10, 1.0375e-17
0.0141116, 2.63997e-10, 1.00505e-17
0.0142258, 2.71501e-10, 9.73644e-18
0.014341, 2.79232e-10, 9.43189e-18
0.0144571, 2.87198e-10, 9.13689e-18
0.0145741, 2.95407e-10, 8.85114e-18
0.0146921, 3.03866e-10, 8.57414e-18
0.014811, 3.12583e-10, 8.30587e-18
0.0149309, 3.21567e-10, 8.04586e-18
0.0150518, 3.30827e-10, 7.79387e-18
0.0151737, 3.40371e-10, 7.54968e-18
0.0152965, 3.50209e-10, 7.31326e-18
0.0154203, 3.60351e-10, 7.08418e-18
0.0155452, 3.70807e-10, 6.86206e-18
0.015671, 3.81587e-10, 6.64705e-18
0.0157979, 3.92701e-10, 6.4386e-18
0.0159258, 4.04161e-10, 6.23669e-18
0.0160547, 4.15979e-10, 6.04113e-18
0.0161847, 4.28166e-10, 5.85158e-18
0.0163157, 4.40734e-10, 5.66802e-18
0.0164478, 4.53697e-10, 5.49013e-18
0.016581, 4.67067e-10, 5.31775e-18
0.0167152, 4.80859e-10, 5.15086e-18
0.0168505, 4.95086e-10, 4.98915e-18
0.0169869, 5.09763e-10, 4.8325e-18
0.0171245, 5.24905e-10, 4.68063e-18
0.0172631, 5.40528e-10, 4.53362e-18
0.0174028, 5.56649e-10, 4.39124e-18
0.0175437, 5.73284e-10, 4.25323e-18
0.0176858, 5.9045e-10, 4.11949e-18
0.0178289, 6.08167e-10, 3.99007e-18
0.0179733, 6.26452e-10, 3.86457e-18
0.0181188, 6.45325e-10, 3.74306e-18
0.0182655, 6.64806e-10, 3.62533e-18
0.0184133, 6.84917e-10, 3.51136e-18
0.0185624, 7.05678e-10, 3.40088e-18
0.0187127, 7.27113e-10, 3.29386e-18
0.0188642, 7.49244e-10, 3.19021e-18
0.0190169, 7.72096e-10, 3.08982e-18
0.0191708, 7.95694e-10, 2.9926e-18
0.019326, 8.20063e-10, 2.8984e-18
0.0194825, 8.45231e-10, 2.80712e-18
0.0196402, 8.71225e-10, 2.71875e-18
0.0197992, 8.98075e-10, 2.63313e-18
0.0199595, 9.25809e-10, 2.55019e-18
0.0201211, 9.54459e-10, 2.46986e-18
0.020284, 9.84058e-10, 2.39205e-18
0.0204482, 1.01464e-09, 2.31669e-18
0.0206138, 1.04624e-09, 2.24366e-18
0.0207806, 1.07888e-09, 2.17299e-18
0.0209489, 1.11262e-09, 2.10448e-18
0.0211185, 1.14749e-09, 2.03814e-18
0.0212894, 1.18352e-09, 1.97391e-18
0.0214618, 1.22077e-09, 1.91166e-18
0.0216355, 1.25926e-09, 1.8514e-18
0.0218107, 1.29906e-09, 1.793e-18
0.0219873, 1.3402e-09, 1.73645e-18
0.0221653, 1.38273e-09, 1.68168e-18
0.0223447, 1.4267e-09, 1.62864e-18
0.0225256, 1.47216e-09, 1.57726e-18
0.022708, 1.51917e-09, 1.52749e-18
0.0228918, 1.56779e-09, 1.4793e-18
0.0230771, 1.61806e-09, 1.43263e-18
0.0232639, 1.67006e-09, 1.38742e-18
0.0234523, 1.72384e-09, 1.34362e-18
0.0236421, 1.77946e-09, 1.30122e-18
0.0238335, 1.83701e-09, 1.26014e-18
0.0240265, 1.89653e-09, 1.22035e-18
0.024221, 1.95811e-09, 1.18182e-18
0.0244171, 2.02183e-09, 1.1445e-18
0.0246148, 2.08775e-09, 1.10836e-18
0.024814, 2.15596e-09, 1.07337e-18
0.0250149, 2.22655e-09, 1.03946e-18
0.0252174, 2.2996e-09, 1.00663e-18
0.0254216, 2.3752e-09, 9.74828e-19
0.0256274, 2.45345e-09, 9.44034e-19
0.0258349, 2.53443e-09, 9.14205e-19
0.026044, 2.61827e-09, 8.85327e-19
0.0262549, 2.70505e-09, 8.57346e-19
0.0264674, 2.79489e-09, 8.30261e-19
0.0266817, 2.8879e-09, 8.0402e-19
0.0268977, 2.9842e-09, 7.7861e-19
0.0271154, 3.08391e-09, 7.54007e-19
0.027335, 3.18716e-09, 7.30166e-19
0.0275562, 3.29409e-09, 7.07095e-19
0.0277793, 3.40481e-09, 6.8474e-19
0.0280042, 3.51949e-09, 6.63092e-19
0.0282309, 3.63826e-09, 6.42129e-19
0.0284595, 3.76128e-09, 6.21821e-19
0.0286899, 3.88871e-09, 6.02159e-19
0.0289222, 4.02072e-09, 5.83115e-19
0.0291563, 4.15747e-09, 5.64678e-19
0.0293923, 4.29915e-09, 5.46822e-19
0.0296303, 4.44594e-09, 5.29524e-19
0.0298702, 4.59803e-09, 5.12774e-19
0.030112, 4.75562e-09, 4.96556e-19
0.0303558, 4.91893e-09, 4.80847e-19
0.0306015, 5.08816e-09, 4.65639e-19
0.0308493, 5.26354e-09, 4.50904e-19
0.031099, 5.44531e-09, 4.36641e-19
0.0313508, 5.6337e-09, 4.22825e-19
0.0316046, 5.82897e-09, 4.09446e-19
0.0318604, 6.03139e-09, 3.96494e-19
0.0321184, 6.24121e-09, 3.83944e-19
0.0323784, 6.45873e-09, 3.71795e-19
0.0326405, 6.68424e-09, 3.6003e-19
0.0329048, 6.91805e-09, 3.48633e-19
0.0331711, 7.16046e-09, 3.37602e-19
0.0334397, 7.41181e-09, 3.26915e-19
0.0337104, 7.67245e-09, 3.16568e-19
0.0339833, 7.94273e-09, 3.06547e-19
0.0342584, 8.22301e-09, 2.96844e-19
0.0345358, 8.51369e-09, 2.87445e-19
0.0348154, 8.81516e-09, 2.78345e-19
0.0350972, 9.12784e-09, 2.69535e-19
0.0353813, 9.45216e-09, 2.61002e-19
0.0356678, 9.78857e-09, 2.52736e-19
0.0359565, 1.01375e-08, 2.44736e-19
0.0362476, 1.04995e-08, 2.36986e-19
0.0365411, 1.08751e-08, 2.29481e-19
0.0368369, 1.12647e-08, 2.22214e-19
0.0371351, 1.1669e-08, 2.15178e-19
0.0374358, 1.20884e-08, 2.08362e-19
0.0377388, 1.25236e-08, 2.01765e-19
0.0380443, 1.29751e-08, 1.95375e-19
0.0383523, 1.34437e-08, 1.89187e-19
0.0386628, 1.393e-08, 1.83195e-19
0.0389758, 1.44346e-08, 1.77392e-19
0.0392914, 1.49584e-08, 1.71772e-19
0.0396095, 1.55019e-08, 1.66331e-19
0.0399301, 1.60661e-08, 1.61063e-19
0.0402534, 1.66517e-08, 1.5596e-19
0.0405793, 1.72595e-08, 1.51019e-19
0.0409078, 1.78904e-08, 1.46235e-19
0.041239, 1.85454e-08, 1.41602e-19
0.0415728, 1.92253e-08, 1.37117e-19
0.0419094, 1.99311e-08, 1.32772e-19
0.0422487, 2.06639e-08, 1.28565e-19
0.0425907, 2.14247e-08, 1.24492e-19
0.0429355, 2.22147e-08, 1.20548e-19
0.0432831, 2.30349e-08, 1.16728e-19
0.0436335, 2.38865e-08, 1.13029e-19
0.0439867, 2.47708e-08, 1.09448e-19
0.0443428, 2.56891e-08, 1.0598e-19
0.0447018, 2.66427e-08, 1.02621e-19
0.0450637, 2.76331e-08, 9.9369e-20
0.0454285, 2.86615e-08, 9.62201e-20
0.0457963, 2.97297e-08, 9.31705e-20
0.0461671, 3.0839e-08, 9.02173e-20
0.0465408, 3.19912e-08, 8.73585e-20
0.0469176, 3.3188e-08, 8.45896e-20
0.0472974, 3.4431e-08, 8.19088e-20
0.0476803, 3.57222e-08, 7.93127e-20
0.0480663, 3.70635e-08, 7.67989e-20
0.0484555, 3.84568e-08, 7.43642e-20
0.0488477, 3.99042e-08, 7.20075e-20
0.0492432, 4.14079e-08, 6.97248e-20
0.0496418, 4.297e-08, 6.75149e-20
0.0500437, 4.45929e-08, 6.53747e-20
0.0504489, 4.62791e-08, 6.3302e-20
0.0508573, 4.8031e-08, 6.12954e-20
0.051269, 4.98512e-08, 5.93524e-20
0.0516841, 5.17425e-08, 5.74707e-20
0.0521025, 5.37078e-08, 5.56488e-20
0.0525243, 5.57498e-08, 5.38846e-20
0.0529495, 5.78718e-08, 5.21764e-20
0.0533782, 6.00769e-08, 5.0522e-20
0.0538103, 6.23683e-08, 4.89204e-20
0.0542459, 6.47497e-08, 4.73695e-20
0.0546851, 6.72245e-08, 4.58675e-20
0.0551278, 6.97965e-08, 4.44132e-20
0.0555741, 7.24695e-08, 4.30051e-20
0.056024, 7.52477e-08, 4.16415e-20
0.0564776, 7.81352e-08, 4.0321e-20
0.0569348, 8.11363e-08, 3.90426e-20
0.0573957, 8.42558e-08, 3.78047e-20
0.0578604, 8.74982e-08, 3.66059e-20
0.0583288, 9.08685e-08, 3.54452e-20
0.058801, 9.43718e-08, 3.43212e-20
0.059277, 9.80135e-08, 3.3233e-20
0.0597569, 1.01799e-07, 3.21791e-20
0.0602407, 1.05735e-07, 3.11586e-20
0.0607284, 1.09826e-07, 3.01705e-20
0.06122, 1.14079e-07, 2.92138e-20
0.0617156, 1.185e-07, 2.82874e-20
0.0622153, 1.23097e-07, 2.73902e-20
0.0627189, 1.27876e-07, 2.65217e-20
0.0632267, 1.32845e-07, 2.56805e-20
0.0637386, 1.38011e-07, 2.48661e-20
0.0642546, 1.43382e-07, 2.40775e-20
0.0647747, 1.48966e-07, 2.3314e-20
0.0652991, 1.54773e-07, 2.25746e-20
0.0658278, 1.60811e-07, 2.18585e-20
0.0663607, 1.67089e-07, 2.11653e-20
0.0668979, 1.73617e-07, 2.0494e-20
0.0674395, 1.80405e-07, 1.9844e-20
0.0679855, 1.87463e-07, 1.92146e-20
0.0685359, 1.94803e-07, 1.86052e-20
0.0690907, 2.02436e-07, 1.80151e-20
0.0696501, 2.10374e-07, 1.74436e-20
0.0702139, 2.18629e-07, 1.68904e-20
0.0707823, 2.27213e-07, 1.63547e-20
0.0713554, 2.36141e-07, 1.58359e-20
0.071933, 2.45425e-07, 1.53337e-20
0.0725154, 2.55081e-07, 1.48472e-20
0.0731025, 2.65124e-07, 1.43763e-20
0.0736943, 2.75569e-07, 1.39203e-20
0.0742909, 2.86431e-07, 1.34787e-20
0.0748923, 2.9773e-07, 1.30512e-20
0.0754986, 3.09481e-07, 1.26372e-20
0.0761098, 3.21703e-07, 1.22363e-20
0.076726, 3.34416e-07, 1.18482e-20
0.0773471, 3.47639e-07, 1.14723e-20
0.0779733, 3.61393e-07, 1.11084e-20
0.0786046, 3.75699e-07, 1.0756e-20
0.0792409, 3.9058e-07, 1.04148e-20
0.0798824, 4.06059e-07, 1.00844e-20
0.0805291, 4.22161e-07, 9.76454e-21
0.0811811, 4.3891e-07, 9.45475e-21
0.0818383, 4.56333e-07, 9.15482e-21
0.0825008, 4.74458e-07, 8.86441e-21
0.0831687, 4.93312e-07, 8.5832e-21
0.083842, 5.12925e-07, 8.31091e-21
0.0845208, 5.33329e-07, 8.04723e-21
0.085205, 5.54555e-07, 7.79196e-21
0.0858948, 5.76637e-07, 7.54476e-21
0.0865902, 5.99609e-07, 7.3054e-21
0.0872912, 6.23508e-07, 7.07363e-21
0.0879979, 6.48372e-07, 6.84922e-21
0.0887103, 6.74238e-07, 6.63192e-21
0.0894285, 7.0115e-07, 6.42151e-21
0.0901524, 7.29148e-07, 6.21781e-21
0.0908823, 7.58277e-07, 6.02053e-21
0.091618, 7.88584e-07, 5.82953e-21
0.0923597, 8.20115e-07, 5.64458e-21
0.0931075, 8.52921e-07, 5.46548e-21
0.0938612, 8.87054e-07, 5.29209e-21
0.0946211, 9.22568e-07, 5.12418e-21
0.0953871, 9.59519e-07, 4.96161e-21
0.0961593, 9.97966e-07, 4.8042e-21
0.0969378, 1.03797e-06, 4.65177e-21
0.0977226, 1.07959e-06, 4.50418e-21
0.0985137, 1.1229e-06, 4.36127e-21
0.0993113, 1.16796e-06, 4.22289e-21
0.100115, 1.21485e-06, 4.08895e-21
0.100926, 1.26364e-06, 3.95914e-21
0.101743, 1.31441e-06, 3.83353e-21
0.102566, 1.36724e-06, 3.712e-21
0.103397, 1.42221e-06, 3.59413e-21
0.104234, 1.47941e-06, 3.4801e-21
0.105078, 1.53893e-06, 3.36966e-21
0.105928, 1.60087e-06, 3.26283e-21
0.106786, 1.66532e-06, 3.15925e-21
0.10765, 1.73239e-06, 3.05906e-21
0.108522, 1.80218e-06, 2.96195e-21
0.109401, 1.87481e-06, 2.86792e-21
0.110286, 1.95039e-06, 2.77699e-21
0.111179, 2.02904e-06, 2.68886e-21
0.112079, 2.11088e-06, 2.60355e-21
0.112986, 2.19606e-06, 2.52097e-21
0.113901, 2.28469e-06, 2.44095e-21
0.114823, 2.37693e-06, 2.36351e-21
0.115753, 2.47293e-06, 2.28848e-21
0.11669, 2.57282e-06, 2.21587e-21
0.117635, 2.67679e-06, 2.14554e-21
0.118587, 2.78498e-06, 2.07748e-21
0.119547, 2.89758e-06, 2.01156e-21
0.120515, 3.01476e-06, 1.94772e-21
0.12149, 3.13671e-06, 1.88596e-21
0.122474, 3.26363e-06, 1.82609e-21
0.123466, 3.39572e-06, 1.76812e-21
0.124465, 3.53319e-06, 1.71204e-21
0.125473, 3.67626e-06, 1.65769e-21
0.126488, 3.82516e-06, 1.60513e-21
0.127513, 3.98013e-06, 1.55415e-21
0.128545, 4.14142e-06, 1.50485e-21
0.129585, 4.30928e-06, 1.45713e-21
0.130635, 4.48398e-06, 1.41085e-21
0.131692, 4.66581e-06, 1.3661e-21
0.132758, 4.85505e-06, 1.32276e-21
0.133833, 5.05202e-06, 1.28078e-21
0.134916, 5.25701e-06, 1.24015e-21
0.136009, 5.47038e-06, 1.20077e-21
0.13711, 5.69245e-06, 1.16267e-21
0.13822, 5.92358e-06, 1.12578e-21
0.139339, 6.16414e-06, 1.09005e-21
0.140467, 6.41453e-06, 1.05546e-21
0.141604, 6.67514e-06, 1.02197e-21
0.14275, 6.94638e-06, 9.89555e-22
0.143906, 7.22871e-06, 9.58144e-22
0.145071, 7.52256e-06, 9.2774e-22
0.146246, 7.82842e-06, 8.98286e-22
0.147429, 8.14677e-06, 8.69803e-22
0.148623, 8.47813e-06, 8.42191e-22
0.149826, 8.82303e-06, 8.15469e-22
0.151039, 9.18202e-06, 7.89591e-22
0.152262, 9.55568e-06, 7.64529e-22
0.153495, 9.94462e-06, 7.40261e-22
0.154737, 1.03494e-05, 7.16782e-22
0.15599, 1.07708e-05, 6.94031e-22
0.157253, 1.12094e-05, 6.72004e-22
0.158526, 1.1666e-05, 6.5068e-22
0.159809, 1.21412e-05, 6.30037e-22
0.161103, 1.26358e-05, 6.1004e-22
0.162407, 1.31507e-05, 5.90684e-22
0.163722, 1.36867e-05, 5.71936e-22
0.165047, 1.42445e-05, 5.53792e-22
0.166384, 1.48252e-05, 5.36207e-22
0.167731, 1.54297e-05, 5.19191e-22
0.169088, 1.60588e-05, 5.02725e-22
0.170457, 1.67138e-05, 4.8677e-22
0.171837, 1.73955e-05, 4.71323e-22
0.173228, 1.81051e-05, 4.56367e-22
0.174631, 1.88438e-05, 4.41878e-22
0.176045, 1.96127e-05, 4.27853e-22
0.17747, 2.04131e-05, 4.14277e-22
0.178907, 2.12463e-05, 4.01128e-22
0.180355, 2.21135e-05, 3.88401e-22
0.181815, 2.30163e-05, 3.76076e-22
0.183287, 2.39561e-05, 3.64141e-22
0.184771, 2.49343e-05, 3.52584e-22
0.186267, 2.59526e-05, 3.41393e-22
0.187775, 2.70126e-05, 3.30559e-22
0.189295, 2.81161e-05, 3.2007e-22
0.190827, 2.92647e-05, 3.09915e-22
0.192372, 3.04604e-05, 3.00079e-22
0.193929, 3.17051e-05, 2.90558e-22
0.195499, 3.30008e-05, 2.81337e-22
0.197082, 3.43496e-05, 2.72407e-22
0.198678, 3.57536e-05, 2.6376e-22
0.200286, 3.72152e-05, 2.55392e-22
0.201908, 3.87367e-05, 2.47284e-22
0.203542, 4.03206e-05, 2.39439e-22
0.20519, 4.19693e-05, 2.31839e-22
0.206851, 4.36857e-05, 2.24483e-22
0.208526, 4.54724e-05, 2.17357e-22
0.210214, 4.73324e-05, 2.1046e-22
0.211916, 4.92686e-05, 2.0378e-22
0.213631, 5.12842e-05, 1.97315e-22
0.215361, 5.33824e-05, 1.91051e-22
0.217104, 5.55667e-05, 1.8499e-22
0.218862, 5.78406e-05, 1.79118e-22
0.220634, 6.02077e-05, 1.73433e-22
0.22242, 6.26719e-05, 1.67929e-22
0.224221, 6.52371e-05, 1.62599e-22
0.226036, 6.79076e-05, 1.57439e-22
0.227866, 7.06875e-05, 1.52442e-22
0.22971, 7.35816e-05, 1.47606e-22
0.23157, 7.65943e-05, 1.42921e-22
0.233445, 7.97306e-05, 1.38385e-22
0.235335, 8.29956e-05, 1.33993e-22
0.23724, 8.63945e-05, 1.29741e-22
0.23916, 8.99329e-05, 1.25625e-22
0.241097, 9.36165e-05, 1.21636e-22
0.243048, 9.74512e-05, 1.17777e-22
0.245016, 0.000101443, 1.14039e-22
0.247, 0.000105599, 1.10419e-22
0.248999, 0.000109926, 1.06916e-22
0.251015, 0.00011443, 1.03522e-22
0.253047, 0.000119118, 1.00237e-22
0.255096, 0.000124, 9.70555e-23
0.257161, 0.000129081, 9.39755e-23
0.259243, 0.000134371, 9.09929e-23
0.261342, 0.000139879, 8.81048e-23
0.263457, 0.000145612, 8.53096e-23
0.26559, 0.000151581, 8.26021e-23
0.26774, 0.000157794, 7.99807e-23
0.269908, 0.000164263, 7.74419e-23
0.272093, 0.000170998, 7.49842e-23
0.274296, 0.000178008, 7.26043e-23
0.276516, 0.000185307, 7.03007e-23
0.278755, 0.000192905, 6.80692e-23
0.281012, 0.000200816, 6.59086e-23
0.283287, 0.000209051, 6.38169e-23
0.28558, 0.000217624, 6.17919e-23
0.287892, 0.000226549, 5.98308e-23
0.290223, 0.000235841, 5.79317e-23
0.292572, 0.000245515, 5.60936e-23
0.294941, 0.000255585, 5.43131e-23
0.297329, 0.000266069, 5.25892e-23
0.299736, 0.000276984, 5.09202e-23
0.302162, 0.000288347, 4.93045e-23
0.304608, 0.000300177, 4.77399e-23
0.307074, 0.000312492, 4.62248e-23
0.30956, 0.000325314, 4.47578e-23
0.312066, 0.000338662, 4.33374e-23
0.314593, 0.000352558, 4.19616e-23
0.31714, 0.000367025, 4.06298e-23
0.319707, 0.000382086, 3.93406e-23
0.322295, 0.000397766, 3.80922e-23
0.324905, 0.000414091, 3.68829e-23
0.327535, 0.000431085, 3.57125e-23
0.330187, 0.000448778, 3.45789e-23
0.33286, 0.000467198, 3.34815e-23
0.335554, 0.000486374, 3.24192e-23
0.338271, 0.000506339, 3.13901e-23
0.341009, 0.000527123, 3.03941e-23
0.34377, 0.000548762, 2.94294e-23
0.346553, 0.000571289, 2.84954e-23
0.349359, 0.000594742, 2.75909e-23
0.352187, 0.000619159, 2.67153e-23
0.355038, 0.000644579, 2.58675e-23
0.357913, 0.000671043, 2.50464e-23
0.36081, 0.000698595, 2.42516e-23
0.363731, 0.000727279, 2.3482e-23
0.366676, 0.000757142, 2.27366e-23
0.369644, 0.000788231, 2.20151e-23
0.372637, 0.000820599, 2.13163e-23
0.375653, 0.000854296, 2.064e-23
0.378695, 0.000889378, 1.99847e-23
0.38176, 0.000925902, 1.93507e-23
0.384851, 0.000963927, 1.87364e-23
0.387967, 0.00100351, 1.81417e-23
0.391108, 0.00104473, 1.75659e-23
0.394274, 0.00108764, 1.70085e-23
0.397466, 0.00113231, 1.64687e-23
0.400683, 0.00117882, 1.59461e-23
0.403927, 0.00122724, 1.544e-23
0.407197, 0.00127765, 1.495e-23
0.410494, 0.00133013, 1.44755e-23
0.413817, 0.00138477, 1.40161e-23
0.417167, 0.00144165, 1.35713e-23
0.420544, 0.00150087, 1.31406e-23
0.423949, 0.00156253, 1.27235e-23
0.427381, 0.00162672, 1.23197e-23
0.430841, 0.00169355, 1.19287e-23
0.434329, 0.00176313, 1.15501e-23
0.437845, 0.00183556, 1.11836e-23
0.44139, 0.00191098, 1.08286e-23
0.444963, 0.00198949, 1.0485e-23
0.448566, 0.00207123, 1.01521e-23
0.452197, 0.00215633, 9.82996e-24
0.455858, 0.00224493, 9.51797e-24
0.459548, 0.00233718, 9.21594e-24
0.463269, 0.00243321, 8.9234e-24
0.467019, 0.00253319, 8.64023e-24
0.4708, 0.00263729, 8.366e-24
0.474611, 0.00274566, 8.10051e-24
0.478454, 0.00285849, 7.84338e-24
0.482327, 0.00297595, 7.59448e-24
0.486232, 0.00309825, 7.35343e-24
0.490168, 0.00322557, 7.12008e-24
0.494136, 0.00335813, 6.89412e-24
0.498137, 0.00349613, 6.67528e-24
0.50217, 0.00363982, 6.46341e-24
0.506235, 0.0037894, 6.2583e-24
0.510333, 0.00394514, 6.0597e-24
0.514465, 0.00410729, 5.86735e-24
0.51863, 0.00427609, 5.68114e-24
0.522828, 0.00445184, 5.50086e-24
0.527061, 0.00463482, 5.32626e-24
0.531328, 0.00482532, 5.15722e-24
0.535629, 0.00502365, 4.99356e-24
0.539966, 0.00523014, 4.83505e-24
0.544337, 0.00544511, 4.68161e-24
0.548744, 0.00566893, 4.53302e-24
0.553186, 0.00590195, 4.38917e-24
0.557665, 0.00614455, 4.24985e-24
0.562179, 0.00639713, 4.11499e-24
0.566731, 0.00666009, 3.98437e-24
0.571319, 0.00693386, 3.85792e-24
0.575944, 0.00721889, 3.73548e-24
0.580607, 0.00751565, 3.61692e-24
0.585307, 0.0078246, 3.50214e-24
0.590045, 0.00814626, 3.391e-24
0.594822, 0.00848115, 3.28337e-24
0.599638, 0.00882981, 3.17915e-24
0.604492, 0.0091928, 3.07827e-24
0.609386, 0.00957072, 2.98056e-24
0.614319, 0.00996419, 2.88598e-24
0.619293, 0.0103738, 2.79437e-24
0.624306, 0.0108003, 2.70569e-24
0.62936, 0.0112443, 2.61983e-24
0.634456, 0.0117066, 2.53666e-24
0.639592, 0.0121879, 2.45616e-24
0.64477, 0.012689, 2.37821e-24
0.64999, 0.0132107, 2.30273e-24
0.655252, 0.0137539, 2.22965e-24
0.660556, 0.0143194, 2.15889e-24
0.665904, 0.0149081, 2.09037e-24
0.671295, 0.0155211, 2.02403e-24
0.67673, 0.0161592, 1.95978e-24
0.682208, 0.0168236, 1.89759e-24
0.687731, 0.0175154, 1.83737e-24
0.693299, 0.0182355, 1.77905e-24
0.698912, 0.0189853, 1.72258e-24
0.70457, 0.019766, 1.66791e-24
0.710274, 0.0205787, 1.61498e-24
0.716024, 0.0214249, 1.56372e-24
0.721821, 0.0223059, 1.51409e-24
0.727664, 0.0232231, 1.46604e-24
0.733555, 0.024178, 1.41951e-24
0.739494, 0.0251722, 1.37446e-24
0.74548, 0.0262073, 1.33084e-24
0.751516, 0.0272849, 1.2886e-24
0.7576, 0.0284069, 1.2477e-24
0.763733, 0.029575, 1.20811e-24
0.769916, 0.0307912, 1.16976e-24
0.776149, 0.0320573, 1.13264e-24
0.782432, 0.0333756, 1.09669e-24
0.788767, 0.0347481, 1.06188e-24
0.795152, 0.036177, 1.02818e-24
0.801589, 0.0376647, 9.95553e-25
0.808079, 0.0392136, 9.63954e-25
0.814621, 0.0408262, 9.3336e-25
0.821216, 0.0425051, 9.03737e-25
0.827864, 0.044253, 8.75056e-25
0.834566, 0.0460729, 8.47284e-25
0.841322, 0.0479676, 8.20395e-25
0.848134, 0.0499402, 7.94354e-25
0.855, 0.051994, 7.69144e-25
0.861922, 0.0541323, 7.44732e-25
0.868899, 0.0563584, 7.21099e-25
0.875934, 0.0586762, 6.98211e-25
0.883025, 0.0610893, 6.76052e-25
0.890174, 0.0636016, 6.54595e-25
0.89738, 0.0662173, 6.33821e-25
0.904645, 0.0689406, 6.13705e-25
0.911969, 0.0717759, 5.94227e-25
0.919352, 0.0747278, 5.75367e-25
0.926795, 0.0778011, 5.57106e-25
0.934298, 0.0810008, 5.39425e-25
0.941861, 0.0843321, 5.22306e-25
0.949486, 0.0878005, 5.0573e-25
0.957173, 0.0914115, 4.89678e-25
0.964922, 0.0951711, 4.74137e-25
0.972734, 0.0990852, 4.59089e-25
0.980609, 0.10316, 4.44518e-25
0.988547, 0.107403, 4.30411e-25
0.99655, 0.111821, 4.16751e-25
1.00462, 0.11642, 4.03521e-25
1.01275, 0.121208, 3.90719e-25
1.02095, 0.126193, 3.78316e-25
1.02922, 0.131383, 3.66303e-25
1.03755, 0.136787, 3.5468e-25
1.04595, 0.142413, 3.43423e-25
1.05441, 0.14827, 3.32533e-25
1.06295, 0.154368, 3.21975e-25
1.07156, 0.160718, 3.11751e-25
1.08023, 0.167328, 3.01862e-25
1.08898, 0.17421, 2.92276e-25
1.09779, 0.181376, 2.83006e-25
1.10668, 0.188836, 2.74022e-25
1.11564, 0.196603, 2.65324e-25
1.12467, 0.204689, 2.56905e-25
1.13378, 0.213108, 2.48747e-25
1.14295, 0.221873, 2.4086e-25
1.15221, 0.230999, 2.3321e-25
1.16154, 0.2405, 2.25807e-25
1.17094, 0.250393, 2.18643e-25
1.18042, 0.260692, 2.11703e-25
1.18997, 0.271414, 2.04989e-25
1.19961, 0.282578, 1.98479e-25
1.20932, 0.294201, 1.9218e-25
1.21911, 0.306302, 1.86081e-25
1.22898, 0.318901, 1.80175e-25
1.23893, 0.332018, 1.74456e-25
1.24896, 0.345675, 1.6892e-25
1.25907, 0.359893, 1.63559e-25
