f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.40844e-17
0.008912, 5.76151e-11, 2.33236e-17
0.00898414, 5.91038e-11, 2.2587e-17
0.00905688, 6.06335e-11, 2.18734e-17
0.0091302, 6.22055e-11, 2.11824e-17
0.00920411, 6.38208e-11, 2.05132e-17
0.00927863, 6.54809e-11, 1.9865e-17
0.00935374, 6.7187e-11, 1.92374e-17
0.00942947, 6.89404e-11, 1.86294e-17
0.00950581, 7.07424e-11, 1.80406e-17
0.00958276, 7.25946e-11, 1.74705e-17
0.00966034, 7.44984e-11, 1.69183e-17
0.00973855, 7.64553e-11, 1.63835e-17
0.00981739, 7.84668e-11, 1.58656e-17
0.00989687, 8.05346e-11, 1.5364e-17
0.00997699, 8.26603e-11, 1.48783e-17
0.0100578, 8.48456e-11, 1.44076e-17
0.0101392, 8.70923e-11, 1.39522e-17
0.0102213, 8.94022e-11, 1.35109e-17
0.010304, 9.17772e-11, 1.30839e-17
0.0103874, 9.42192e-11, 1.26702e-17
0.0104715, 9.67302e-11, 1.22695e-17
0.0105563, 9.93123e-11, 1.18813e-17
0.0106418, 1.01968e-10, 1.15053e-17
0.0107279, 1.04698e-10, 1.11416e-17
0.0108148, 1.07506e-10, 1.0789e-17
0.0109023, 1.10395e-10, 1.04478e-17
0.0109906, 1.13365e-10, 1.01172e-17
0.0110796, 1.16421e-10, 9.79699e-18
0.0111693, 1.19564e-10, 9.487e-18
0.0112597, 1.22797e-10, 9.18689e-18
0.0113508, 1.26123e-10, 8.89635e-18
0.0114427, 1.29545e-10, 8.61481e-18
0.0115354, 1.33065e-10, 8.342e-18
0.0116287, 1.36687e-10, 8.07823e-18
0.0117229, 1.40414e-10, 7.82241e-18
0.0118178, 1.44249e-10, 7.57484e-18
0.0119135, 1.48195e-10, 7.33501e-18
0.0120099, 1.52255e-10, 7.10295e-18
0.0121071, 1.56434e-10, 6.87817e-18
0.0122052, 1.60735e-10, 6.66025e-18
0.012304, 1.65162e-10, 6.44942e-18
0.0124036, 1.69718e-10, 6.24526e-18
0.012504, 1.74407e-10, 6.04757e-18
0.0126052, 1.79235e-10, 5.85615e-18
0.0127073, 1.84205e-10, 5.67063e-18
0.0128101, 1.89321e-10, 5.49121e-18
0.0129138, 1.94589e-10, 5.31734e-18
0.0130184, 2.00012e-10, 5.14888e-18
0.0131238, 2.05597e-10, 4.98582e-18
0.01323, 2.11347e-10, 4.82799e-18
0.0133371, 2.17269e-10, 4.6751e-18
0.0134451, 2.23368e-10, 4.527e-18
0.013554, 2.29648e-10, 4.38356e-18
0.0136637, 2.36117e-10, 4.24475e-18
0.0137743, 2.4278e-10, 4.11033e-18
0.0138858, 2.49643e-10, 3.98015e-18
0.0139982, 2.56714e-10, 3.85409e-18
0.0141116, 2.63997e-10, 3.73193e-18
0.0142258, 2.71501e-10, 3.61375e-18
0.014341, 2.79232e-10, 3.49924e-18
0.0144571, 2.87198e-10, 3.38839e-18
0.0145741, 2.95407e-10, 3.28108e-18
0.0146921, 3.03866e-10, 3.17712e-18
0.014811, 3.12583e-10, 3.0765e-18
0.0149309, 3.21567e-10, 2.97903e-18
0.0150518, 3.30827e-10, 2.88462e-18
0.0151737, 3.40371e-10, 2.79319e-18
0.0152965, 3.50209e-10, 2.70471e-18
0.0154203, 3.60351e-10, 2.61903e-18
0.0155452, 3.70807e-10, 2.536e-18
0.015671, 3.81587e-10, 2.45567e-18
0.0157979, 3.92701e-10, 2.37784e-18
0.0159258, 4.04161e-10, 2.30248e-18
0.0160547, 4.15979e-10, 2.22953e-18
0.0161847, 4.28166e-10, 2.15886e-18
0.0163157, 4.40734e-10, 2.09045e-18
0.0164478, 4.53697e-10, 2.0242e-18
0.016581, 4.67067e-10, 1.96002e-18
0.0167152, 4.80859e-10, 1.89791e-18
0.0168505, 4.95086e-10, 1.83777e-18
0.0169869, 5.09763e-10, 1.77953e-18
0.0171245, 5.24905e-10, 1.72309e-18
0.0172631, 5.40528e-10, 1.66849e-18
0.0174028, 5.56649e-10, 1.61562e-18
0.0175437, 5.73284e-10, 1.56441e-18
0.0176858, 5.9045e-10, 1.51479e-18
0.0178289, 6.08167e-10, 1.4668e-18
0.0179733, 6.26452e-10, 1.42028e-18
0.0181188, 6.45325e-10, 1.37526e-18
0.0182655, 6.64806e-10, 1.33166e-18
0.0184133, 6.84917e-10, 1.28946e-18
0.0185624, 7.05678e-10, 1.24857e-18
0.0187127, 7.27113e-10, 1.20898e-18
0.0188642, 7.49244e-10, 1.17065e-18
0.0190169, 7.72096e-10, 1.13354e-18
0.0191708, 7.95694e-10, 1.09762e-18
0.019326, 8.20063e-10, 1.06282e-18
0.0194825, 8.45231e-10, 1.02911e-18
0.0196402, 8.71225e-10, 9.96486e-19
0.0197992, 8.98075e-10, 9.64891e-19
0.0199595, 9.25809e-10, 9.34294e-19
0.0201211, 9.54459e-10, 9.04668e-19
0.020284, 9.84058e-10, 8.75981e-19
0.0204482, 1.01464e-09, 8.48207e-19
0.0206138, 1.04624e-09, 8.21302e-19
0.0207806, 1.07888e-09, 7.95272e-19
0.0209489, 1.11262e-09, 7.70044e-19
0.0211185, 1.14749e-09, 7.45625e-19
0.0212894, 1.18352e-09, 7.21989e-19
0.0214618, 1.22077e-09, 6.99088e-19
0.0216355, 1.25926e-09, 6.76925e-19
0.0218107, 1.29906e-09, 6.55452e-19
0.0219873, 1.3402e-09, 6.34663e-19
0.0221653, 1.38273e-09, 6.14536e-19
0.0223447, 1.4267e-09, 5.95052e-19
0.0225256, 1.47216e-09, 5.7618e-19
0.022708, 1.51917e-09, 5.57903e-19
0.0228918, 1.56779e-09, 5.40213e-19
0.0230771, 1.61806e-09, 5.23082e-19
0.0232639, 1.67006e-09, 5.06495e-19
0.0234523, 1.72384e-09, 4.90426e-19
0.0236421, 1.77946e-09, 4.74876e-19
0.0238335, 1.83701e-09, 4.59815e-19
0.0240265, 1.89653e-09, 4.45227e-19
0.024221, 1.95811e-09, 4.31107e-19
0.0244171, 2.02183e-09, 4.17432e-19
0.0246148, 2.08775e-09, 4.04191e-19
0.024814, 2.15596e-09, 3.91375e-19
0.0250149, 2.22655e-09, 3.78961e-19
0.0252174, 2.2996e-09, 3.66941e-19
0.0254216, 2.3752e-09, 3.553e-19
0.0256274, 2.45345e-09, 3.4403e-19
0.0258349, 2.53443e-09, 3.33116e-19
0.026044, 2.61827e-09, 3.22552e-19
0.0262549, 2.70505e-09, 3.12318e-19
0.0264674, 2.79489e-09, 3.02414e-19
0.0266817, 2.8879e-09, 2.9282e-19
0.0268977, 2.9842e-09, 2.83531e-19
0.0271154, 3.08391e-09, 2.7454e-19
0.027335, 3.18716e-09, 2.65828e-19
0.0275562, 3.29409e-09, 2.57399e-19
0.0277793, 3.40481e-09, 2.49233e-19
0.0280042, 3.51949e-09, 2.41326e-19
0.0282309, 3.63826e-09, 2.33671e-19
0.0284595, 3.76128e-09, 2.26257e-19
0.0286899, 3.88871e-09, 2.1908e-19
0.0289222, 4.02072e-09, 2.12129e-19
0.0291563, 4.15747e-09, 2.054e-19
0.0293923, 4.29915e-09, 1.98885e-19
0.0296303, 4.44594e-09, 1.92575e-19
0.0298702, 4.59803e-09, 1.86465e-19
0.030112, 4.75562e-09, 1.8055e-19
0.0303558, 4.91893e-09, 1.74821e-19
0.0306015, 5.08816e-09, 1.69276e-19
0.0308493, 5.26354e-09, 1.63905e-19
0.031099, 5.44531e-09, 1.58706e-19
0.0313508, 5.6337e-09, 1.5367e-19
0.0316046, 5.82897e-09, 1.48795e-19
0.0318604, 6.03139e-09, 1.44076e-19
0.0321184, 6.24121e-09, 1.39503e-19
0.0323784, 6.45873e-09, 1.35078e-19
0.0326405, 6.68424e-09, 1.30793e-19
0.0329048, 6.91805e-09, 1.26642e-19
0.0331711, 7.16046e-09, 1.22626e-19
0.0334397, 7.41181e-09, 1.18734e-19
0.0337104, 7.67245e-09, 1.14967e-19
0.0339833, 7.94273e-09, 1.1132e-19
0.0342584, 8.22301e-09, 1.07788e-19
0.0345358, 8.51369e-09, 1.04368e-19
0.0348154, 8.81516e-09, 1.01056e-19
0.0350972, 9.12784e-09, 9.78506e-20
0.0353813, 9.45216e-09, 9.47464e-20
0.0356678, 9.78857e-09, 9.17396e-20
0.0359565, 1.01375e-08, 8.88294e-20
0.0362476, 1.04995e-08, 8.60109e-20
0.0365411, 1.08751e-08, 8.32814e-20
0.0368369, 1.12647e-08, 8.06392e-20
0.0371351, 1.1669e-08, 7.80808e-20
0.0374358, 1.20884e-08, 7.56028e-20
0.0377388, 1.25236e-08, 7.32045e-20
0.0380443, 1.29751e-08, 7.0882e-20
0.0383523, 1.34437e-08, 6.86329e-20
0.0386628, 1.393e-08, 6.64551e-20
0.0389758, 1.44346e-08, 6.43465e-20
0.0392914, 1.49584e-08, 6.23044e-20
0.0396095, 1.55019e-08, 6.03274e-20
0.0399301, 1.60661e-08, 5.84136e-20
0.0402534, 1.66517e-08, 5.65599e-20
0.0405793, 1.72595e-08, 5.47651e-20
0.0409078, 1.78904e-08, 5.30275e-20
0.041239, 1.85454e-08, 5.13448e-20
0.0415728, 1.92253e-08, 4.97158e-20
0.0419094, 1.99311e-08, 4.81381e-20
0.0422487, 2.06639e-08, 4.66106e-20
0.0425907, 2.14247e-08, 4.51317e-20
0.0429355, 2.22147e-08, 4.36997e-20
0.0432831, 2.30349e-08, 4.2313e-20
0.0436335, 2.38865e-08, 4.09703e-20
0.0439867, 2.47708e-08, 3.96705e-20
0.0443428, 2.56891e-08, 3.84117e-20
0.0447018, 2.66427e-08, 3.71927e-20
0.0450637, 2.76331e-08, 3.60125e-20
0.0454285, 2.86615e-08, 3.48698e-20
0.0457963, 2.97297e-08, 3.37633e-20
0.0461671, 3.0839e-08, 3.26918e-20
0.0465408, 3.19912e-08, 3.16545e-20
0.0469176, 3.3188e-08, 3.065e-20
0.0472974, 3.4431e-08, 2.96775e-20
0.0476803, 3.57222e-08, 2.87358e-20
0.0480663, 3.70635e-08, 2.78239e-20
0.0484555, 3.84568e-08, 2.69408e-20
0.0488477, 3.99042e-08, 2.60861e-20
0.0492432, 4.14079e-08, 2.52582e-20
0.0496418, 4.297e-08, 2.44568e-20
0.0500437, 4.45929e-08, 2.36807e-20
0.0504489, 4.62791e-08, 2.29291e-20
0.0508573, 4.8031e-08, 2.22015e-20
0.051269, 4.98512e-08, 2.14971e-20
0.0516841, 5.17425e-08, 2.08148e-20
0.0521025, 5.37078e-08, 2.01543e-20
0.0525243, 5.57498e-08, 1.95148e-20
0.0529495, 5.78718e-08, 1.88955e-20
0.0533782, 6.00769e-08, 1.82959e-20
0.0538103, 6.23683e-08, 1.77153e-20
0.0542459, 6.47497e-08, 1.71532e-20
0.0546851, 6.72245e-08, 1.66088e-20
0.0551278, 6.97965e-08, 1.60817e-20
0.0555741, 7.24695e-08, 1.55714e-20
0.056024, 7.52477e-08, 1.50773e-20
0.0564776, 7.81352e-08, 1.45988e-20
0.0569348, 8.11363e-08, 1.41355e-20
0.0573957, 8.42558e-08, 1.3687e-20
0.0578604, 8.74982e-08, 1.32526e-20
0.0583288, 9.08685e-08, 1.2832e-20
0.058801, 9.43718e-08, 1.24248e-20
0.059277, 9.80135e-08, 1.20306e-20
0.0597569, 1.01799e-07, 1.16488e-20
0.0602407, 1.05735e-07, 1.12791e-20
0.0607284, 1.09826e-07, 1.09211e-20
0.06122, 1.14079e-07, 1.05746e-20
0.0617156, 1.185e-07, 1.0239e-20
0.0622153, 1.23097e-07, 9.91404e-21
0.0627189, 1.27876e-07, 9.59947e-21
0.0632267, 1.32845e-07, 9.29481e-21
0.0637386, 1.38011e-07, 8.99982e-21
0.0642546, 1.43382e-07, 8.71421e-21
0.0647747, 1.48966e-07, 8.43771e-21
0.0652991, 1.54773e-07, 8.16994e-21
0.0658278, 1.60811e-07, 7.91064e-21
0.0663607, 1.67089e-07, 7.6596e-21
0.0668979, 1.73617e-07, 7.41654e-21
0.0674395, 1.80405e-07, 7.18117e-21
0.0679855, 1.87463e-07, 6.95326e-21
0.0685359, 1.94803e-07, 6.73259e-21
0.0690907, 2.02436e-07, 6.51895e-21
0.0696501, 2.10374e-07, 6.31205e-21
0.0702139, 2.18629e-07, 6.11175e-21
0.0707823, 2.27213e-07, 5.91781e-21
0.0713554, 2.36141e-07, 5.72998e-21
0.071933, 2.45425e-07, 5.54816e-21
0.0725154, 2.55081e-07, 5.37207e-21
0.0731025, 2.65124e-07, 5.20157e-21
0.0736943, 2.75569e-07, 5.0365e-21
0.0742909, 2.86431e-07, 4.87667e-21
0.0748923, 2.9773e-07, 4.72191e-21
0.0754986, 3.09481e-07, 4.57206e-21
0.0761098, 3.21703e-07, 4.42697e-21
0.076726, 3.34416e-07, 4.28646e-21
0.0773471, 3.47639e-07, 4.15044e-21
0.0779733, 3.61393e-07, 4.01872e-21
0.0786046, 3.75699e-07, 3.89117e-21
0.0792409, 3.9058e-07, 3.76769e-21
0.0798824, 4.06059e-07, 3.64812e-21
0.0805291, 4.22161e-07, 3.53235e-21
0.0811811, 4.3891e-07, 3.42023e-21
0.0818383, 4.56333e-07, 3.31169e-21
0.0825008, 4.74458e-07, 3.2066e-21
0.0831687, 4.93312e-07, 3.10483e-21
0.083842, 5.12925e-07, 3.0063e-21
0.0845208, 5.33329e-07, 2.91089e-21
0.085205, 5.54555e-07, 2.81851e-21
0.0858948, 5.76637e-07, 2.72906e-21
0.0865902, 5.99609e-07, 2.64245e-21
0.0872912, 6.23508e-07, 2.55859e-21
0.0879979, 6.48372e-07, 2.47739e-21
0.0887103, 6.74238e-07, 2.39876e-21
0.0894285, 7.0115e-07, 2.32263e-21
0.0901524, 7.29148e-07, 2.24893e-21
0.0908823, 7.58277e-07, 2.17755e-21
0.091618, 7.88584e-07, 2.10845e-21
0.0923597, 8.20115e-07, 2.04154e-21
0.0931075, 8.52921e-07, 1.97674e-21
0.0938612, 8.87054e-07, 1.91401e-21
0.0946211, 9.22568e-07, 1.85326e-21
0.0953871, 9.59519e-07, 1.79445e-21
0.0961593, 9.97966e-07, 1.7375e-21
0.0969378, 1.03797e-06, 1.68236e-21
0.0977226, 1.07959e-06, 1.62896e-21
0.0985137, 1.1229e-06, 1.57727e-21
0.0993113, 1.16796e-06, 1.52721e-21
0.100115, 1.21485e-06, 1.47876e-21
0.100926, 1.26364e-06, 1.4318e-21
0.101743, 1.31441e-06, 1.38636e-21
0.102566, 1.36724e-06, 1.3424e-21
0.103397, 1.42221e-06, 1.29976e-21
0.104234, 1.47941e-06, 1.25851e-21
0.105078, 1.53893e-06, 1.21857e-21
0.105928, 1.60087e-06, 1.17992e-21
0.106786, 1.66532e-06, 1.14246e-21
0.10765, 1.73239e-06, 1.10622e-21
0.108522, 1.80218e-06, 1.07109e-21
0.109401, 1.87481e-06, 1.03708e-21
0.110286, 1.95039e-06, 1.00419e-21
0.111179, 2.02904e-06, 9.72318e-22
0.112079, 2.11088e-06, 9.41462e-22
0.112986, 2.19606e-06, 9.11594e-22
0.113901, 2.28469e-06, 8.82654e-22
0.114823, 2.37693e-06, 8.54644e-22
0.115753, 2.47293e-06, 8.27508e-22
0.11669, 2.57282e-06, 8.01249e-22
0.117635, 2.67679e-06, 7.75811e-22
0.118587, 2.78498e-06, 7.51198e-22
0.119547, 2.89758e-06, 7.27358e-22
0.120515, 3.01476e-06, 7.0427e-22
0.12149, 3.13671e-06, 6.81933e-22
0.122474, 3.26363e-06, 6.60281e-22
0.123466, 3.39572e-06, 6.39315e-22
0.124465, 3.53319e-06, 6.19036e-22
0.125473, 3.67626e-06, 5.99382e-22
0.126488, 3.82516e-06, 5.80374e-22
0.127513, 3.98013e-06, 5.61937e-22
0.128545, 4.14142e-06, 5.44108e-22
0.129585, 4.30928e-06, 5.26851e-22
0.130635, 4.48398e-06, 5.10116e-22
0.131692, 4.66581e-06, 4.93935e-22
0.132758, 4.85505e-06, 4.78261e-22
0.133833, 5.05202e-06, 4.63079e-22
0.134916, 5.25701e-06, 4.48388e-22
0.136009, 5.47038e-06, 4.34148e-22
0.13711, 5.69245e-06, 4.2037e-22
0.13822, 5.92358e-06, 4.07029e-22
0.139339, 6.16414e-06, 3.94111e-22
0.140467, 6.41453e-06, 3.81603e-22
0.141604, 6.67514e-06, 3.69494e-22
0.14275, 6.94638e-06, 3.57771e-22
0.143906, 7.22871e-06, 3.46413e-22
0.145071, 7.52256e-06, 3.35419e-22
0.146246, 7.82842e-06, 3.24769e-22
0.147429, 8.14677e-06, 3.1447e-22
0.148623, 8.47813e-06, 3.04486e-22
0.149826, 8.82303e-06, 2.94824e-22
0.151039, 9.18202e-06, 2.85467e-22
0.152262, 9.55568e-06, 2.76405e-22
0.153495, 9.94462e-06, 2.6763e-22
0.154737, 1.03494e-05, 2.59141e-22
0.15599, 1.07708e-05, 2.50914e-22
0.157253, 1.12094e-05, 2.4295e-22
0.158526, 1.1666e-05, 2.3524e-22
0.159809, 1.21412e-05, 2.27776e-22
0.161103, 1.26358e-05, 2.20546e-22
0.162407, 1.31507e-05, 2.13548e-22
0.163722, 1.36867e-05, 2.06769e-22
0.165047, 1.42445e-05, 2.00209e-22
0.166384, 1.48252e-05, 1.93851e-22
0.167731, 1.54297e-05, 1.87699e-22
0.169088, 1.60588e-05, 1.81745e-22
0.170457, 1.67138e-05, 1.75977e-22
0.171837, 1.73955e-05, 1.70392e-22
0.173228, 1.81051e-05, 1.64984e-22
0.174631, 1.88438e-05, 1.59746e-22
0.176045, 1.96127e-05, 1.54675e-22
0.17747, 2.04131e-05, 1.49767e-22
0.178907, 2.12463e-05, 1.45013e-22
0.180355, 2.21135e-05, 1.40412e-22
0.181815, 2.30163e-05, 1.35956e-22
0.183287, 2.39561e-05, 1.31641e-22
0.184771, 2.49343e-05, 1.27462e-22
0.186267, 2.59526e-05, 1.23416e-22
0.187775, 2.70126e-05, 1.19499e-22
0.189295, 2.81161e-05, 1.15707e-22
0.190827, 2.92647e-05, 1.12036e-22
0.192372, 3.04604e-05, 1.0848e-22
0.193929, 3.17051e-05, 1.05038e-22
0.195499, 3.30008e-05, 1.01704e-22
0.197082, 3.43496e-05, 9.84759e-23
0.198678, 3.57536e-05, 9.53496e-23
0.200286, 3.72152e-05, 9.23242e-23
0.201908, 3.87367e-05, 8.93931e-23
0.203542, 4.03206e-05, 8.6557e-23
0.20519, 4.19693e-05, 8.38096e-23
0.206851, 4.36857e-05, 8.11499e-23
0.208526, 4.54724e-05, 7.85738e-23
0.210214, 4.73324e-05, 7.60803e-23
0.211916, 4.92686e-05, 7.36655e-23
0.213631, 5.12842e-05, 7.13283e-23
0.215361, 5.33824e-05, 6.90639e-23
0.217104, 5.55667e-05, 6.68726e-23
0.218862, 5.78406e-05, 6.47497e-23
0.220634, 6.02077e-05, 6.26946e-23
0.22242, 6.26719e-05, 6.0705e-23
0.224221, 6.52371e-05, 5.8778e-23
0.226036, 6.79076e-05, 5.69127e-23
0.227866, 7.06875e-05, 5.51064e-23
0.22971, 7.35816e-05, 5.33581e-23
0.23157, 7.65943e-05, 5.16644e-23
0.233445, 7.97306e-05, 5.00244e-23
0.235335, 8.29956e-05, 4.84367e-23
0.23724, 8.63945e-05, 4.68996e-23
0.23916, 8.99329e-05, 4.54116e-23
0.241097, 9.36165e-05, 4.39697e-23
0.243048, 9.74512e-05, 4.25748e-23
0.245016, 0.000101443, 4.12233e-23
0.247, 0.000105599, 3.99147e-23
0.248999, 0.000109926, 3.86483e-23
0.251015, 0.00011443, 3.74216e-23
0.253047, 0.000119118, 3.6234e-23
0.255096, 0.000124, 3.50838e-23
0.257161, 0.000129081, 3.39704e-23
0.259243, 0.000134371, 3.28922e-23
0.261342, 0.000139879, 3.18482e-23
0.263457, 0.000145612, 3.08378e-23
0.26559, 0.000151581, 2.9859e-23
0.26774, 0.000157794, 2.89114e-23
0.269908, 0.000164263, 2.79936e-23
0.272093, 0.000170998, 2.71052e-23
0.274296, 0.000178008, 2.62449e-23
0.276516, 0.000185307, 2.54121e-23
0.278755, 0.000192905, 2.46055e-23
0.281012, 0.000200816, 2.38244e-23
0.283287, 0.000209051, 2.30683e-23
0.28558, 0.000217624, 2.23363e-23
0.287892, 0.000226549, 2.16274e-23
0.290223, 0.000235841, 2.09409e-23
0.292572, 0.000245515, 2.02764e-23
0.294941, 0.000255585, 1.96328e-23
0.297329, 0.000266069, 1.90096e-23
0.299736, 0.000276984, 1.84063e-23
0.302162, 0.000288347, 1.78223e-23
0.304608, 0.000300177, 1.72567e-23
0.307074, 0.000312492, 1.6709e-23
0.30956, 0.000325314, 1.61787e-23
0.312066, 0.000338662, 1.56652e-23
0.314593, 0.000352558, 1.5168e-23
0.31714, 0.000367025, 1.46865e-23
0.319707, 0.000382086, 1.42205e-23
0.322295, 0.000397766, 1.37692e-23
0.324905, 0.000414091, 1.33321e-23
0.327535, 0.000431085, 1.2909e-23
0.330187, 0.000448778, 1.24992e-23
0.33286, 0.000467198, 1.21026e-23
0.335554, 0.000486374, 1.17185e-23
0.338271, 0.000506339, 1.13466e-23
0.341009, 0.000527123, 1.09865e-23
0.34377, 0.000548762, 1.06378e-23
0.346553, 0.000571289, 1.03002e-23
0.349359, 0.000594742, 9.97323e-24
0.352187, 0.000619159, 9.65674e-24
0.355038, 0.000644579, 9.35028e-24
0.357913, 0.000671043, 9.05345e-24
0.36081, 0.000698595, 8.76617e-24
0.363731, 0.000727279, 8.48795e-24
0.366676, 0.000757142, 8.21853e-24
0.369644, 0.000788231, 7.95773e-24
0.372637, 0.000820599, 7.70513e-24
0.375653, 0.000854296, 7.46065e-24
0.378695, 0.000889378, 7.2238e-24
0.38176, 0.000925902, 6.99459e-24
0.384851, 0.000963927, 6.77257e-24
0.387967, 0.00100351, 6.5576e-24
0.391108, 0.00104473, 6.34947e-24
0.394274, 0.00108764, 6.14797e-24
0.397466, 0.00113231, 5.95284e-24
0.400683, 0.00117882, 5.76396e-24
0.403927, 0.00122724, 5.58101e-24
0.407197, 0.00127765, 5.40389e-24
0.410494, 0.00133013, 5.23236e-24
0.413817, 0.00138477, 5.0663e-24
0.417167, 0.00144165, 4.90552e-24
0.420544, 0.00150087, 4.74984e-24
0.423949, 0.00156253, 4.59907e-24
0.427381, 0.00162672, 4.45311e-24
0.430841, 0.00169355, 4.31178e-24
0.434329, 0.00176313, 4.17493e-24
0.437845, 0.00183556, 4.04244e-24
0.44139, 0.00191098, 3.91413e-24
0.444963, 0.00198949, 3.78991e-24
0.448566, 0.00207123, 3.66961e-24
0.452197, 0.00215633, 3.55316e-24
0.455858, 0.00224493, 3.44038e-24
0.459548, 0.00233718, 3.33121e-24
0.463269, 0.00243321, 3.22546e-24
0.467019, 0.00253319, 3.12311e-24
0.4708, 0.00263729, 3.02398e-24
0.474611, 0.00274566, 2.92802e-24
0.478454, 0.00285849, 2.83507e-24
0.482327, 0.00297595, 2.7451e-24
0.486232, 0.00309825, 2.65798e-24
0.490168, 0.00322557, 2.57363e-24
0.494136, 0.00335813, 2.49195e-24
0.498137, 0.00349613, 2.41285e-24
0.50217, 0.00363982, 2.33627e-24
0.506235, 0.0037894, 2.26212e-24
0.510333, 0.00394514, 2.19034e-24
0.514465, 0.00410729, 2.12081e-24
0.51863, 0.00427609, 2.0535e-24
0.522828, 0.00445184, 1.98834e-24
0.527061, 0.00463482, 1.92523e-24
0.531328, 0.00482532, 1.86412e-24
0.535629, 0.00502365, 1.80497e-24
0.539966, 0.00523014, 1.74767e-24
0.544337, 0.00544511, 1.69221e-24
0.548744, 0.00566893, 1.6385e-24
0.553186, 0.00590195, 1.5865e-24
0.557665, 0.00614455, 1.53614e-24
0.562179, 0.00639713, 1.4874e-24
0.566731, 0.00666009, 1.44018e-24
0.571319, 0.00693386, 1.39448e-24
0.575944, 0.00721889, 1.35022e-24
0.580607, 0.00751565, 1.30736e-24
0.585307, 0.0078246, 1.26587e-24
0.590045, 0.00814626, 1.2257e-24
0.594822, 0.00848115, 1.1868e-24
0.599638, 0.00882981, 1.14913e-24
0.604492, 0.0091928, 1.11266e-24
0.609386, 0.00957072, 1.07735e-24
0.614319, 0.00996419, 1.04316e-24
0.619293, 0.0103738, 1.01005e-24
0.624306, 0.0108003, 9.77993e-25
0.62936, 0.0112443, 9.46955e-25
0.634456, 0.0117066, 9.16895e-25
0.639592, 0.0121879, 8.87797e-25
0.64477, 0.012689, 8.5962e-25
0.64999, 0.0132107, 8.32337e-25
0.655252, 0.0137539, 8.05921e-25
0.660556, 0.0143194, 7.80346e-25
0.665904, 0.0149081, 7.55578e-25
0.671295, 0.0155211, 7.31597e-25
0.67673, 0.0161592, 7.08376e-25
0.682208, 0.0168236, 6.85897e-25
0.687731, 0.0175154, 6.64127e-25
0.693299, 0.0182355, 6.43048e-25
0.698912, 0.0189853, 6.22638e-25
0.70457, 0.019766, 6.02878e-25
0.710274, 0.0205787, 5.83744e-25
0.716024, 0.0214249, 5.65217e-25
0.721821, 0.0223059, 5.47278e-25
0.727664, 0.0232231, 5.2991e-25
0.733555, 0.024178, 5.13092e-25
0.739494, 0.0251722, 4.96807e-25
0.74548, 0.0262073, 4.81041e-25
0.751516, 0.0272849, 4.65772e-25
0.7576, 0.0284069, 4.50989e-25
0.763733, 0.029575, 4.36676e-25
0.769916, 0.0307912, 4.22817e-25
0.776149, 0.0320573, 4.09398e-25
0.782432, 0.0333756, 3.96405e-25
0.788767, 0.0347481, 3.83823e-25
0.795152, 0.036177, 3.71643e-25
0.801589, 0.0376647, 3.59848e-25
0.808079, 0.0392136, 3.48426e-25
0.814621, 0.0408262, 3.37368e-25
0.821216, 0.0425051, 3.2666e-25
0.827864, 0.044253, 3.16293e-25
0.834566, 0.0460729, 3.06255e-25
0.841322, 0.0479676, 2.96536e-25
0.848134, 0.0499402, 2.87123e-25
0.855, 0.051994, 2.78011e-25
0.861922, 0.0541323, 2.69187e-25
0.868899, 0.0563584, 2.60645e-25
0.875934, 0.0586762, 2.52372e-25
0.883025, 0.0610893, 2.44362e-25
0.890174, 0.0636016, 2.36606e-25
0.89738, 0.0662173, 2.29098e-25
0.904645, 0.0689406, 2.21826e-25
0.911969, 0.0717759, 2.14786e-25
0.919352, 0.0747278, 2.07969e-25
0.926795, 0.0778011, 2.01368e-25
0.934298, 0.0810008, 1.94977e-25
0.941861, 0.0843321, 1.8879e-25
0.949486, 0.0878005, 1.82798e-25
0.957173, 0.0914115, 1.76996e-25
0.964922, 0.0951711, 1.71379e-25
0.972734, 0.0990852, 1.6594e-25
0.980609, 0.10316, 1.60673e-25
0.988547, 0.107403, 1.55574e-25
0.99655, 0.111821, 1.50636e-25
1.00462, 0.11642, 1.45854e-25
1.01275, 0.121208, 1.41227e-25
1.02095, 0.126193, 1.36744e-25
1.02922, 0.131383, 1.32402e-25
1.03755, 0.136787, 1.28201e-25
1.04595, 0.142413, 1.24132e-25
1.05441, 0.14827, 1.20195e-25
1.06295, 0.154368, 1.16379e-25
1.07156, 0.160718, 1.12683e-25
1.08023, 0.167328, 1.09109e-25
1.08898, 0.17421, 1.05644e-25
1.09779, 0.181376, 1.02294e-25
1.10668, 0.188836, 9.90462e-26
1.11564, 0.196603, 9.59025e-26
1.12467, 0.204689, 9.28594e-26
1.13378, 0.213108, 8.99106e-26
1.14295, 0.221873, 8.70597e-26
1.15221, 0.230999, 8.42946e-26
1.16154, 0.2405, 8.16187e-26
1.17094, 0.250393, 7.90292e-26
1.18042, 0.260692, 7.65209e-26
1.18997, 0.271414, 7.40939e-26
1.19961, 0.282578, 7.17408e-26
1.20932, 0.294201, 6.94643e-26
1.21911, 0.306302, 6.72597e-26
1.22898, 0.318901, 6.51249e-26
1.23893, 0.332018, 6.30579e-26
1.24896, 0.345675, 6.10565e-26
1.25907, 0.359893, 5.9119e-26
