f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.12978e-20
0.008912, 5.76151e-11, 8.2437e-20
0.00898414, 5.91038e-11, 8.35807e-20
0.00905688, 6.06335e-11, 8.47289e-20
0.0091302, 6.22055e-11, 8.58808e-20
0.00920411, 6.38208e-11, 8.7036e-20
0.00927863, 6.54809e-11, 8.81945e-20
0.00935374, 6.7187e-11, 8.93553e-20
0.00942947, 6.89404e-11, 9.05186e-20
0.00950581, 7.07424e-11, 9.16835e-20
0.00958276, 7.25946e-11, 9.28496e-20
0.00966034, 7.44984e-11, 9.40167e-20
0.00973855, 7.64553e-11, 9.51842e-20
0.00981739, 7.84668e-11, 9.63515e-20
0.00989687, 8.05346e-11, 9.75182e-20
0.00997699, 8.26603e-11, 9.86838e-20
0.0100578, 8.48456e-11, 9.98483e-20
0.0101392, 8.70923e-11, 1.0101e-19
0.0102213, 8.94022e-11, 1.02169e-19
0.010304, 9.17772e-11, 1.03324e-19
0.0103874, 9.42192e-11, 1.04476e-19
0.0104715, 9.67302e-11, 1.05624e-19
0.0105563, 9.93123e-11, 1.06767e-19
0.0106418, 1.01968e-10, 1.07905e-19
0.0107279, 1.04698e-10, 1.09035e-19
0.0108148, 1.07506e-10, 1.1016e-19
0.0109023, 1.10395e-10, 1.11276e-19
0.0109906, 1.13365e-10, 1.12386e-19
0.0110796, 1.16421e-10, 1.13487e-19
0.0111693, 1.19564e-10, 1.14578e-19
0.0112597, 1.22797e-10, 1.1566e-19
0.0113508, 1.26123e-10, 1.1673e-19
0.0114427, 1.29545e-10, 1.17791e-19
0.0115354, 1.33065e-10, 1.1884e-19
0.0116287, 1.36687e-10, 1.19875e-19
0.0117229, 1.40414e-10, 1.20899e-19
0.0118178, 1.44249e-10, 1.21908e-19
0.0119135, 1.48195e-10, 1.22904e-19
0.0120099, 1.52255e-10, 1.23884e-19
0.0121071, 1.56434e-10, 1.24849e-19
0.0122052, 1.60735e-10, 1.25798e-19
0.012304, 1.65162e-10, 1.2673e-19
0.0124036, 1.69718e-10, 1.27644e-19
0.012504, 1.74407e-10, 1.2854e-19
0.0126052, 1.79235e-10, 1.29417e-19
0.0127073, 1.84205e-10, 1.30276e-19
0.0128101, 1.89321e-10, 1.31114e-19
0.0129138, 1.94589e-10, 1.31931e-19
0.0130184, 2.00012e-10, 1.32728e-19
0.0131238, 2.05597e-10, 1.33502e-19
0.01323, 2.11347e-10, 1.34254e-19
0.0133371, 2.17269e-10, 1.34984e-19
0.0134451, 2.23368e-10, 1.35689e-19
0.013554, 2.29648e-10, 1.36371e-19
0.0136637, 2.36117e-10, 1.37028e-19
0.0137743, 2.4278e-10, 1.3766e-19
0.0138858, 2.49643e-10, 1.38266e-19
0.0139982, 2.56714e-10, 1.38846e-19
0.0141116, 2.63997e-10, 1.39399e-19
0.0142258, 2.71501e-10, 1.39925e-19
0.014341, 2.79232e-10, 1.40424e-19
0.0144571, 2.87198e-10, 1.40895e-19
0.0145741, 2.95407e-10, 1.41336e-19
0.0146921, 3.03866e-10, 1.4175e-19
0.014811, 3.12583e-10, 1.42134e-19
0.0149309, 3.21567e-10, 1.42488e-19
0.0150518, 3.30827e-10, 1.42812e-19
0.0151737, 3.40371e-10, 1.43107e-19
0.0152965, 3.50209e-10, 1.4337e-19
0.0154203, 3.60351e-10, 1.43603e-19
0.0155452, 3.70807e-10, 1.43805e-19
0.015671, 3.81587e-10, 1.43975e-19
0.0157979, 3.92701e-10, 1.44114e-19
0.0159258, 4.04161e-10, 1.44221e-19
0.0160547, 4.15979e-10, 1.44297e-19
0.0161847, 4.28166e-10, 1.4434e-19
0.0163157, 4.40734e-10, 1.44351e-19
0.0164478, 4.53697e-10, 1.4433e-19
0.016581, 4.67067e-10, 1.44277e-19
0.0167152, 4.80859e-10, 1.44192e-19
0.0168505, 4.95086e-10, 1.44074e-19
0.0169869, 5.09763e-10, 1.43924e-19
0.0171245, 5.24905e-10, 1.43741e-19
0.0172631, 5.40528e-10, 1.43527e-19
0.0174028, 5.56649e-10, 1.43281e-19
0.0175437, 5.73284e-10, 1.43002e-19
0.0176858, 5.9045e-10, 1.42692e-19
0.0178289, 6.08167e-10, 1.42351e-19
0.0179733, 6.26452e-10, 1.41977e-19
0.0181188, 6.45325e-10, 1.41573e-19
0.0182655, 6.64806e-10, 1.41138e-19
0.0184133, 6.84917e-10, 1.40672e-19
0.0185624, 7.05678e-10, 1.40176e-19
0.0187127, 7.27113e-10, 1.3965e-19
0.0188642, 7.49244e-10, 1.39094e-19
0.0190169, 7.72096e-10, 1.38508e-19
0.0191708, 7.95694e-10, 1.37895e-19
0.019326, 8.20063e-10, 1.37252e-19
0.0194825, 8.45231e-10, 1.36581e-19
0.0196402, 8.71225e-10, 1.35883e-19
0.0197992, 8.98075e-10, 1.35157e-19
0.0199595, 9.25809e-10, 1.34405e-19
0.0201211, 9.54459e-10, 1.33627e-19
0.020284, 9.84058e-10, 1.32823e-19
0.0204482, 1.01464e-09, 1.31995e-19
0.0206138, 1.04624e-09, 1.31141e-19
0.0207806, 1.07888e-09, 1.30264e-19
0.0209489, 1.11262e-09, 1.29363e-19
0.0211185, 1.14749e-09, 1.2844e-19
0.0212894, 1.18352e-09, 1.27496e-19
0.0214618, 1.22077e-09, 1.26529e-19
0.0216355, 1.25926e-09, 1.25542e-19
0.0218107, 1.29906e-09, 1.24534e-19
0.0219873, 1.3402e-09, 1.23507e-19
0.0221653, 1.38273e-09, 1.22461e-19
0.0223447, 1.4267e-09, 1.21398e-19
0.0225256, 1.47216e-09, 1.20317e-19
0.022708, 1.51917e-09, 1.19219e-19
0.0228918, 1.56779e-09, 1.18106e-19
0.0230771, 1.61806e-09, 1.16977e-19
0.0232639, 1.67006e-09, 1.15834e-19
0.0234523, 1.72384e-09, 1.14677e-19
0.0236421, 1.77946e-09, 1.13507e-19
0.0238335, 1.83701e-09, 1.12325e-19
0.0240265, 1.89653e-09, 1.1113e-19
0.024221, 1.95811e-09, 1.09925e-19
0.0244171, 2.02183e-09, 1.0871e-19
0.0246148, 2.08775e-09, 1.07485e-19
0.024814, 2.15596e-09, 1.06253e-19
0.0250149, 2.22655e-09, 1.05011e-19
0.0252174, 2.2996e-09, 1.03763e-19
0.0254216, 2.3752e-09, 1.02507e-19
0.0256274, 2.45345e-09, 1.01246e-19
0.0258349, 2.53443e-09, 9.99799e-20
0.026044, 2.61827e-09, 9.87095e-20
0.0262549, 2.70505e-09, 9.74345e-20
0.0264674, 2.79489e-09, 9.61571e-20
0.0266817, 2.8879e-09, 9.48766e-20
0.0268977, 2.9842e-09, 9.35946e-20
0.0271154, 3.08391e-09, 9.23116e-20
0.027335, 3.18716e-09, 9.10272e-20
0.0275562, 3.29409e-09, 8.97438e-20
0.0277793, 3.40481e-09, 8.84605e-20
0.0280042, 3.51949e-09, 8.71785e-20
0.0282309, 3.63826e-09, 8.58984e-20
0.0284595, 3.76128e-09, 8.46203e-20
0.0286899, 3.88871e-09, 8.33455e-20
0.0289222, 4.02072e-09, 8.2074e-20
0.0291563, 4.15747e-09, 8.08069e-20
0.0293923, 4.29915e-09, 7.95443e-20
0.0296303, 4.44594e-09, 7.82863e-20
0.0298702, 4.59803e-09, 7.7034e-20
0.030112, 4.75562e-09, 7.57879e-20
0.0303558, 4.91893e-09, 7.4548e-20
0.0306015, 5.08816e-09, 7.33154e-20
0.0308493, 5.26354e-09, 7.20896e-20
0.031099, 5.44531e-09, 7.0872e-20
0.0313508, 5.6337e-09, 6.96622e-20
0.0316046, 5.82897e-09, 6.84611e-20
0.0318604, 6.03139e-09, 6.72691e-20
0.0321184, 6.24121e-09, 6.60857e-20
0.0323784, 6.45873e-09, 6.49124e-20
0.0326405, 6.68424e-09, 6.37489e-20
0.0329048, 6.91805e-09, 6.25953e-20
0.0331711, 7.16046e-09, 6.14527e-20
0.0334397, 7.41181e-09, 6.03203e-20
0.0337104, 7.67245e-09, 5.91992e-20
0.0339833, 7.94273e-09, 5.80894e-20
0.0342584, 8.22301e-09, 5.69911e-20
0.0345358, 8.51369e-09, 5.59042e-20
0.0348154, 8.81516e-09, 5.48293e-20
0.0350972, 9.12784e-09, 5.37669e-20
0.0353813, 9.45216e-09, 5.27166e-20
0.0356678, 9.78857e-09, 5.16784e-20
0.0359565, 1.01375e-08, 5.06532e-20
0.0362476, 1.04995e-08, 4.96405e-20
0.0365411, 1.08751e-08, 4.86405e-20
0.0368369, 1.12647e-08, 4.76538e-20
0.0371351, 1.1669e-08, 4.668e-20
0.0374358, 1.20884e-08, 4.57191e-20
0.0377388, 1.25236e-08, 4.47718e-20
0.0380443, 1.29751e-08, 4.38377e-20
0.0383523, 1.34437e-08, 4.29168e-20
0.0386628, 1.393e-08, 4.20093e-20
0.0389758, 1.44346e-08, 4.11151e-20
0.0392914, 1.49584e-08, 4.02343e-20
0.0396095, 1.55019e-08, 3.9367e-20
0.0399301, 1.60661e-08, 3.85133e-20
0.0402534, 1.66517e-08, 3.76728e-20
0.0405793, 1.72595e-08, 3.68457e-20
0.0409078, 1.78904e-08, 3.60321e-20
0.041239, 1.85454e-08, 3.52317e-20
0.0415728, 1.92253e-08, 3.44449e-20
0.0419094, 1.99311e-08, 3.3671e-20
0.0422487, 2.06639e-08, 3.29105e-20
0.0425907, 2.14247e-08, 3.21631e-20
0.0429355, 2.22147e-08, 3.14288e-20
0.0432831, 2.30349e-08, 3.07074e-20
0.0436335, 2.38865e-08, 2.9999e-20
0.0439867, 2.47708e-08, 2.93034e-20
0.0443428, 2.56891e-08, 2.86205e-20
0.0447018, 2.66427e-08, 2.79502e-20
0.0450637, 2.76331e-08, 2.72924e-20
0.0454285, 2.86615e-08, 2.66471e-20
0.0457963, 2.97297e-08, 2.6014e-20
0.0461671, 3.0839e-08, 2.53931e-20
0.0465408, 3.19912e-08, 2.47844e-20
0.0469176, 3.3188e-08, 2.41875e-20
0.0472974, 3.4431e-08, 2.36025e-20
0.0476803, 3.57222e-08, 2.30291e-20
0.0480663, 3.70635e-08, 2.24673e-20
0.0484555, 3.84568e-08, 2.19167e-20
0.0488477, 3.99042e-08, 2.13777e-20
0.0492432, 4.14079e-08, 2.08496e-20
0.0496418, 4.297e-08, 2.03326e-20
0.0500437, 4.45929e-08, 1.98264e-20
0.0504489, 4.62791e-08, 1.93308e-20
0.0508573, 4.8031e-08, 1.88459e-20
0.051269, 4.98512e-08, 1.83713e-20
0.0516841, 5.17425e-08, 1.7907e-20
0.0521025, 5.37078e-08, 1.74527e-20
0.0525243, 5.57498e-08, 1.70085e-20
0.0529495, 5.78718e-08, 1.6574e-20
0.0533782, 6.00769e-08, 1.61491e-20
0.0538103, 6.23683e-08, 1.57337e-20
0.0542459, 6.47497e-08, 1.53277e-20
0.0546851, 6.72245e-08, 1.49308e-20
0.0551278, 6.97965e-08, 1.4543e-20
0.0555741, 7.24695e-08, 1.4164e-20
0.056024, 7.52477e-08, 1.37937e-20
0.0564776, 7.81352e-08, 1.3432e-20
0.0569348, 8.11363e-08, 1.30787e-20
0.0573957, 8.42558e-08, 1.27337e-20
0.0578604, 8.74982e-08, 1.23968e-20
0.0583288, 9.08685e-08, 1.20678e-20
0.058801, 9.43718e-08, 1.17467e-20
0.059277, 9.80135e-08, 1.14333e-20
0.0597569, 1.01799e-07, 1.11273e-20
0.0602407, 1.05735e-07, 1.08288e-20
0.0607284, 1.09826e-07, 1.05374e-20
0.06122, 1.14079e-07, 1.02532e-20
0.0617156, 1.185e-07, 9.97593e-21
0.0622153, 1.23097e-07, 9.70542e-21
0.0627189, 1.27876e-07, 9.44166e-21
0.0632267, 1.32845e-07, 9.18437e-21
0.0637386, 1.38011e-07, 8.93349e-21
0.0642546, 1.43382e-07, 8.68891e-21
0.0647747, 1.48966e-07, 8.45049e-21
0.0652991, 1.54773e-07, 8.21804e-21
0.0658278, 1.60811e-07, 7.99144e-21
0.0663607, 1.67089e-07, 7.77064e-21
0.0668979, 1.73617e-07, 7.55546e-21
0.0674395, 1.80405e-07, 7.34577e-21
0.0679855, 1.87463e-07, 7.14146e-21
0.0685359, 1.94803e-07, 6.94242e-21
0.0690907, 2.02436e-07, 6.74855e-21
0.0696501, 2.10374e-07, 6.55967e-21
0.0702139, 2.18629e-07, 6.37575e-21
0.0707823, 2.27213e-07, 6.19662e-21
0.0713554, 2.36141e-07, 6.02216e-21
0.071933, 2.45425e-07, 5.85233e-21
0.0725154, 2.55081e-07, 5.68694e-21
0.0731025, 2.65124e-07, 5.52593e-21
0.0736943, 2.75569e-07, 5.36921e-21
0.0742909, 2.86431e-07, 5.21666e-21
0.0748923, 2.9773e-07, 5.06819e-21
0.0754986, 3.09481e-07, 4.92369e-21
0.0761098, 3.21703e-07, 4.78307e-21
0.076726, 3.34416e-07, 4.64622e-21
0.0773471, 3.47639e-07, 4.51309e-21
0.0779733, 3.61393e-07, 4.38355e-21
0.0786046, 3.75699e-07, 4.25752e-21
0.0792409, 3.9058e-07, 4.13494e-21
0.0798824, 4.06059e-07, 4.0157e-21
0.0805291, 4.22161e-07, 3.89971e-21
0.0811811, 4.3891e-07, 3.7869e-21
0.0818383, 4.56333e-07, 3.6772e-21
0.0825008, 4.74458e-07, 3.57053e-21
0.0831687, 4.93312e-07, 3.4668e-21
0.083842, 5.12925e-07, 3.36594e-21
0.0845208, 5.33329e-07, 3.26787e-21
0.085205, 5.54555e-07, 3.17254e-21
0.0858948, 5.76637e-07, 3.07986e-21
0.0865902, 5.99609e-07, 2.98977e-21
0.0872912, 6.23508e-07, 2.9022e-21
0.0879979, 6.48372e-07, 2.81709e-21
0.0887103, 6.74238e-07, 2.73437e-21
0.0894285, 7.0115e-07, 2.65398e-21
0.0901524, 7.29148e-07, 2.57586e-21
0.0908823, 7.58277e-07, 2.49994e-21
0.091618, 7.88584e-07, 2.42619e-21
0.0923597, 8.20115e-07, 2.35452e-21
0.0931075, 8.52921e-07, 2.28488e-21
0.0938612, 8.87054e-07, 2.21723e-21
0.0946211, 9.22568e-07, 2.15151e-21
0.0953871, 9.59519e-07, 2.08767e-21
0.0961593, 9.97966e-07, 2.02566e-21
0.0969378, 1.03797e-06, 1.96542e-21
0.0977226, 1.07959e-06, 1.90692e-21
0.0985137, 1.1229e-06, 1.8501e-21
0.0993113, 1.16796e-06, 1.79491e-21
0.100115, 1.21485e-06, 1.74134e-21
0.100926, 1.26364e-06, 1.68927e-21
0.101743, 1.31441e-06, 1.63874e-21
0.102566, 1.36724e-06, 1.58971e-21
0.103397, 1.42221e-06, 1.54203e-21
0.104234, 1.47941e-06, 1.49578e-21
0.105078, 1.53893e-06, 1.45086e-21
0.105928, 1.60087e-06, 1.40729e-21
0.106786, 1.66532e-06, 1.36494e-21
0.10765, 1.73239e-06, 1.32388e-21
0.108522, 1.80218e-06, 1.28397e-21
0.109401, 1.87481e-06, 1.24523e-21
0.110286, 1.95039e-06, 1.20768e-21
0.111179, 2.02904e-06, 1.1712e-21
0.112079, 2.11088e-06, 1.1358e-21
0.112986, 2.19606e-06, 1.10145e-21
0.113901, 2.28469e-06, 1.0681e-21
0.114823, 2.37693e-06, 1.03574e-21
0.115753, 2.47293e-06, 1.00433e-21
0.11669, 2.57282e-06, 9.73858e-22
0.117635, 2.67679e-06, 9.44279e-22
0.118587, 2.78498e-06, 9.15598e-22
0.119547, 2.89758e-06, 8.8776e-22
0.120515, 3.01476e-06, 8.60744e-22
0.12149, 3.13671e-06, 8.34555e-22
0.122474, 3.26363e-06, 8.09117e-22
0.123466, 3.39572e-06, 7.84438e-22
0.124465, 3.53319e-06, 7.60521e-22
0.125473, 3.67626e-06, 7.37297e-22
0.126488, 3.82516e-06, 7.14794e-22
0.127513, 3.98013e-06, 6.92927e-22
0.128545, 4.14142e-06, 6.71742e-22
0.129585, 4.30928e-06, 6.512e-22
0.130635, 4.48398e-06, 6.31245e-22
0.131692, 4.66581e-06, 6.11917e-22
0.132758, 4.85505e-06, 5.93162e-22
0.133833, 5.05202e-06, 5.74967e-22
0.134916, 5.25701e-06, 5.57331e-22
0.136009, 5.47038e-06, 5.40207e-22
0.13711, 5.69245e-06, 5.23614e-22
0.13822, 5.92358e-06, 5.07521e-22
0.139339, 6.16414e-06, 4.91914e-22
0.140467, 6.41453e-06, 4.7678e-22
0.141604, 6.67514e-06, 4.62106e-22
0.14275, 6.94638e-06, 4.4788e-22
0.143906, 7.22871e-06, 4.34076e-22
0.145071, 7.52256e-06, 4.20695e-22
0.146246, 7.82842e-06, 4.07715e-22
0.147429, 8.14677e-06, 3.95145e-22
0.148623, 8.47813e-06, 3.82943e-22
0.149826, 8.82303e-06, 3.71119e-22
0.151039, 9.18202e-06, 3.59653e-22
0.152262, 9.55568e-06, 3.48534e-22
0.153495, 9.94462e-06, 3.37754e-22
0.154737, 1.03494e-05, 3.27311e-22
0.15599, 1.07708e-05, 3.17179e-22
0.157253, 1.12094e-05, 3.07358e-22
0.158526, 1.1666e-05, 2.97839e-22
0.159809, 1.21412e-05, 2.88613e-22
0.161103, 1.26358e-05, 2.79666e-22
0.162407, 1.31507e-05, 2.70996e-22
0.163722, 1.36867e-05, 2.62588e-22
0.165047, 1.42445e-05, 2.54443e-22
0.166384, 1.48252e-05, 2.46539e-22
0.167731, 1.54297e-05, 2.38884e-22
0.169088, 1.60588e-05, 2.31468e-22
0.170457, 1.67138e-05, 2.24275e-22
0.171837, 1.73955e-05, 2.17303e-22
0.173228, 1.81051e-05, 2.10546e-22
0.174631, 1.88438e-05, 2.03995e-22
0.176045, 1.96127e-05, 1.97646e-22
0.17747, 2.04131e-05, 1.91495e-22
0.178907, 2.12463e-05, 1.85532e-22
0.180355, 2.21135e-05, 1.79755e-22
0.181815, 2.30163e-05, 1.74155e-22
0.183287, 2.39561e-05, 1.68728e-22
0.184771, 2.49343e-05, 1.63468e-22
0.186267, 2.59526e-05, 1.5837e-22
0.187775, 2.70126e-05, 1.5343e-22
0.189295, 2.81161e-05, 1.48644e-22
0.190827, 2.92647e-05, 1.44007e-22
0.192372, 3.04604e-05, 1.39511e-22
0.193929, 3.17051e-05, 1.35156e-22
0.195499, 3.30008e-05, 1.30935e-22
0.197082, 3.43496e-05, 1.26844e-22
0.198678, 3.57536e-05, 1.22879e-22
0.200286, 3.72152e-05, 1.19039e-22
0.201908, 3.87367e-05, 1.15317e-22
0.203542, 4.03206e-05, 1.11712e-22
0.20519, 4.19693e-05, 1.08217e-22
0.206851, 4.36857e-05, 1.04832e-22
0.208526, 4.54724e-05, 1.01551e-22
0.210214, 4.73324e-05, 9.83724e-23
0.211916, 4.92686e-05, 9.52924e-23
0.213631, 5.12842e-05, 9.23095e-23
0.215361, 5.33824e-05, 8.94175e-23
0.217104, 5.55667e-05, 8.66171e-23
0.218862, 5.78406e-05, 8.39024e-23
0.220634, 6.02077e-05, 8.12727e-23
0.22242, 6.26719e-05, 7.87254e-23
0.224221, 6.52371e-05, 7.62567e-23
0.226036, 6.79076e-05, 7.38657e-23
0.227866, 7.06875e-05, 7.15488e-23
0.22971, 7.35816e-05, 6.93051e-23
0.23157, 7.65943e-05, 6.71302e-23
0.233445, 7.97306e-05, 6.50232e-23
0.235335, 8.29956e-05, 6.29822e-23
0.23724, 8.63945e-05, 6.10051e-23
0.23916, 8.99329e-05, 5.90903e-23
0.241097, 9.36165e-05, 5.72338e-23
0.243048, 9.74512e-05, 5.54369e-23
0.245016, 0.000101443, 5.3695e-23
0.247, 0.000105599, 5.20076e-23
0.248999, 0.000109926, 5.03737e-23
0.251015, 0.00011443, 4.87904e-23
0.253047, 0.000119118, 4.72568e-23
0.255096, 0.000124, 4.57707e-23
0.257161, 0.000129081, 4.43316e-23
0.259243, 0.000134371, 4.29374e-23
0.261342, 0.000139879, 4.15867e-23
0.263457, 0.000145612, 4.02789e-23
0.26559, 0.000151581, 3.90115e-23
0.26774, 0.000157794, 3.7784e-23
0.269908, 0.000164263, 3.65947e-23
0.272093, 0.000170998, 3.54429e-23
0.274296, 0.000178008, 3.4327e-23
0.276516, 0.000185307, 3.32466e-23
0.278755, 0.000192905, 3.21995e-23
0.281012, 0.000200816, 3.11854e-23
0.283287, 0.000209051, 3.02032e-23
0.28558, 0.000217624, 2.92519e-23
0.287892, 0.000226549, 2.83304e-23
0.290223, 0.000235841, 2.74377e-23
0.292572, 0.000245515, 2.65733e-23
0.294941, 0.000255585, 2.57357e-23
0.297329, 0.000266069, 2.49245e-23
0.299736, 0.000276984, 2.41388e-23
0.302162, 0.000288347, 2.3378e-23
0.304608, 0.000300177, 2.2641e-23
0.307074, 0.000312492, 2.19271e-23
0.30956, 0.000325314, 2.12356e-23
0.312066, 0.000338662, 2.05659e-23
0.314593, 0.000352558, 1.99171e-23
0.31714, 0.000367025, 1.92888e-23
0.319707, 0.000382086, 1.86804e-23
0.322295, 0.000397766, 1.80911e-23
0.324905, 0.000414091, 1.752e-23
0.327535, 0.000431085, 1.69672e-23
0.330187, 0.000448778, 1.64317e-23
0.33286, 0.000467198, 1.59131e-23
0.335554, 0.000486374, 1.54109e-23
0.338271, 0.000506339, 1.49243e-23
0.341009, 0.000527123, 1.44533e-23
0.34377, 0.000548762, 1.39969e-23
0.346553, 0.000571289, 1.35549e-23
0.349359, 0.000594742, 1.31268e-23
0.352187, 0.000619159, 1.27123e-23
0.355038, 0.000644579, 1.23108e-23
0.357913, 0.000671043, 1.19219e-23
0.36081, 0.000698595, 1.15454e-23
0.363731, 0.000727279, 1.11806e-23
0.366676, 0.000757142, 1.08274e-23
0.369644, 0.000788231, 1.04853e-23
0.372637, 0.000820599, 1.0154e-23
0.375653, 0.000854296, 9.83318e-24
0.378695, 0.000889378, 9.52235e-24
0.38176, 0.000925902, 9.22148e-24
0.384851, 0.000963927, 8.92998e-24
0.387967, 0.00100351, 8.64769e-24
0.391108, 0.00104473, 8.37432e-24
0.394274, 0.00108764, 8.10961e-24
0.397466, 0.00113231, 7.85322e-24
0.400683, 0.00117882, 7.60498e-24
0.403927, 0.00122724, 7.36451e-24
0.407197, 0.00127765, 7.13165e-24
0.410494, 0.00133013, 6.9061e-24
0.413817, 0.00138477, 6.68771e-24
0.417167, 0.00144165, 6.47622e-24
0.420544, 0.00150087, 6.2714e-24
0.423949, 0.00156253, 6.07302e-24
0.427381, 0.00162672, 5.88093e-24
0.430841, 0.00169355, 5.6949e-24
0.434329, 0.00176313, 5.51474e-24
0.437845, 0.00183556, 5.34028e-24
0.44139, 0.00191098, 5.17131e-24
0.444963, 0.00198949, 5.00771e-24
0.448566, 0.00207123, 4.84923e-24
0.452197, 0.00215633, 4.69581e-24
0.455858, 0.00224493, 4.54721e-24
0.459548, 0.00233718, 4.40332e-24
0.463269, 0.00243321, 4.26395e-24
0.467019, 0.00253319, 4.12902e-24
0.4708, 0.00263729, 3.99833e-24
0.474611, 0.00274566, 3.87179e-24
0.478454, 0.00285849, 3.74922e-24
0.482327, 0.00297595, 3.63055e-24
0.486232, 0.00309825, 3.51562e-24
0.490168, 0.00322557, 3.40434e-24
0.494136, 0.00335813, 3.29657e-24
0.498137, 0.00349613, 3.19218e-24
0.50217, 0.00363982, 3.09111e-24
0.506235, 0.0037894, 2.99325e-24
0.510333, 0.00394514, 2.89848e-24
0.514465, 0.00410729, 2.80669e-24
0.51863, 0.00427609, 2.71782e-24
0.522828, 0.00445184, 2.63177e-24
0.527061, 0.00463482, 2.54842e-24
0.531328, 0.00482532, 2.46771e-24
0.535629, 0.00502365, 2.38957e-24
0.539966, 0.00523014, 2.31388e-24
0.544337, 0.00544511, 2.2406e-24
0.548744, 0.00566893, 2.16963e-24
0.553186, 0.00590195, 2.10091e-24
0.557665, 0.00614455, 2.03436e-24
0.562179, 0.00639713, 1.96993e-24
0.566731, 0.00666009, 1.90751e-24
0.571319, 0.00693386, 1.84709e-24
0.575944, 0.00721889, 1.78858e-24
0.580607, 0.00751565, 1.73191e-24
0.585307, 0.0078246, 1.67705e-24
0.590045, 0.00814626, 1.62392e-24
0.594822, 0.00848115, 1.57247e-24
0.599638, 0.00882981, 1.52264e-24
0.604492, 0.0091928, 1.4744e-24
0.609386, 0.00957072, 1.42768e-24
0.614319, 0.00996419, 1.38245e-24
0.619293, 0.0103738, 1.33864e-24
0.624306, 0.0108003, 1.29622e-24
0.62936, 0.0112443, 1.25515e-24
0.634456, 0.0117066, 1.21537e-24
0.639592, 0.0121879, 1.17686e-24
0.64477, 0.012689, 1.13956e-24
0.64999, 0.0132107, 1.10344e-24
0.655252, 0.0137539, 1.06847e-24
0.660556, 0.0143194, 1.03462e-24
0.665904, 0.0149081, 1.00182e-24
0.671295, 0.0155211, 9.7007e-25
0.67673, 0.0161592, 9.39321e-25
0.682208, 0.0168236, 9.09552e-25
0.687731, 0.0175154, 8.80722e-25
0.693299, 0.0182355, 8.52804e-25
0.698912, 0.0189853, 8.2577e-25
0.70457, 0.019766, 7.99595e-25
0.710274, 0.0205787, 7.74249e-25
0.716024, 0.0214249, 7.49706e-25
0.721821, 0.0223059, 7.25939e-25
0.727664, 0.0232231, 7.02928e-25
0.733555, 0.024178, 6.80644e-25
0.739494, 0.0251722, 6.59065e-25
0.74548, 0.0262073, 6.38173e-25
0.751516, 0.0272849, 6.17938e-25
0.7576, 0.0284069, 5.98347e-25
0.763733, 0.029575, 5.79378e-25
0.769916, 0.0307912, 5.61009e-25
0.776149, 0.0320573, 5.43222e-25
0.782432, 0.0333756, 5.25999e-25
0.788767, 0.0347481, 5.0932e-25
0.795152, 0.036177, 4.93173e-25
0.801589, 0.0376647, 4.77536e-25
0.808079, 0.0392136, 4.62393e-25
0.814621, 0.0408262, 4.47731e-25
0.821216, 0.0425051, 4.33534e-25
0.827864, 0.044253, 4.19788e-25
0.834566, 0.0460729, 4.06476e-25
0.841322, 0.0479676, 3.93588e-25
0.848134, 0.0499402, 3.81105e-25
0.855, 0.051994, 3.6902e-25
0.861922, 0.0541323, 3.57318e-25
0.868899, 0.0563584, 3.45988e-25
0.875934, 0.0586762, 3.35015e-25
0.883025, 0.0610893, 3.24391e-25
0.890174, 0.0636016, 3.14103e-25
0.89738, 0.0662173, 3.04142e-25
0.904645, 0.0689406, 2.94497e-25
0.911969, 0.0717759, 2.85157e-25
0.919352, 0.0747278, 2.76113e-25
0.926795, 0.0778011, 2.67356e-25
0.934298, 0.0810008, 2.58876e-25
0.941861, 0.0843321, 2.50667e-25
0.949486, 0.0878005, 2.42717e-25
0.957173, 0.0914115, 2.35018e-25
0.964922, 0.0951711, 2.27564e-25
0.972734, 0.0990852, 2.20346e-25
0.980609, 0.10316, 2.13357e-25
0.988547, 0.107403, 2.06591e-25
0.99655, 0.111821, 2.00038e-25
1.00462, 0.11642, 1.93691e-25
1.01275, 0.121208, 1.8755e-25
1.02095, 0.126193, 1.816e-25
1.02922, 0.131383, 1.75837e-25
1.03755, 0.136787, 1.70261e-25
1.04595, 0.142413, 1.6486e-25
1.05441, 0.14827, 1.59635e-25
1.06295, 0.154368, 1.54569e-25
1.07156, 0.160718, 1.49664e-25
1.08023, 0.167328, 1.44919e-25
1.08898, 0.17421, 1.40319e-25
1.09779, 0.181376, 1.35871e-25
1.10668, 0.188836, 1.3156e-25
1.11564, 0.196603, 1.27386e-25
1.12467, 0.204689, 1.23346e-25
1.13378, 0.213108, 1.19431e-25
1.14295, 0.221873, 1.15646e-25
1.15221, 0.230999, 1.11974e-25
1.16154, 0.2405, 1.08421e-25
1.17094, 0.250393, 1.04983e-25
1.18042, 0.260692, 1.01653e-25
1.18997, 0.271414, 9.84298e-26
1.19961, 0.282578, 9.53051e-26
1.20932, 0.294201, 9.22821e-26
1.21911, 0.306302, 8.93546e-26
1.22898, 0.318901, 8.65197e-26
1.23893, 0.332018, 8.37747e-26
1.24896, 0.345675, 8.11169e-26
1.25907, 0.359893, 7.85437e-26
