f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.81923e-16
0.008912, 5.76151e-11, 2.73043e-16
0.00898414, 5.91038e-11, 2.64443e-16
0.00905688, 6.06335e-11, 2.56111e-16
0.0091302, 6.22055e-11, 2.48041e-16
0.00920411, 6.38208e-11, 2.40225e-16
0.00927863, 6.54809e-11, 2.32653e-16
0.00935374, 6.7187e-11, 2.25321e-16
0.00942947, 6.89404e-11, 2.18217e-16
0.00950581, 7.07424e-11, 2.11337e-16
0.00958276, 7.25946e-11, 2.04674e-16
0.00966034, 7.44984e-11, 1.9822e-16
0.00973855, 7.64553e-11, 1.91969e-16
0.00981739, 7.84668e-11, 1.85914e-16
0.00989687, 8.05346e-11, 1.80049e-16
0.00997699, 8.26603e-11, 1.7437e-16
0.0100578, 8.48456e-11, 1.68866e-16
0.0101392, 8.70923e-11, 1.63539e-16
0.0102213, 8.94022e-11, 1.58378e-16
0.010304, 9.17772e-11, 1.53382e-16
0.0103874, 9.42192e-11, 1.48542e-16
0.0104715, 9.67302e-11, 1.43853e-16
0.0105563, 9.93123e-11, 1.39311e-16
0.0106418, 1.01968e-10, 1.34911e-16
0.0107279, 1.04698e-10, 1.30654e-16
0.0108148, 1.07506e-10, 1.26527e-16
0.0109023, 1.10395e-10, 1.22534e-16
0.0109906, 1.13365e-10, 1.18662e-16
0.0110796, 1.16421e-10, 1.14914e-16
0.0111693, 1.19564e-10, 1.11284e-16
0.0112597, 1.22797e-10, 1.0777e-16
0.0113508, 1.26123e-10, 1.04367e-16
0.0114427, 1.29545e-10, 1.0107e-16
0.0115354, 1.33065e-10, 9.78744e-17
0.0116287, 1.36687e-10, 9.47847e-17
0.0117229, 1.40414e-10, 9.17878e-17
0.0118178, 1.44249e-10, 8.88873e-17
0.0119135, 1.48195e-10, 8.60774e-17
0.0120099, 1.52255e-10, 8.33582e-17
0.0121071, 1.56434e-10, 8.07242e-17
0.0122052, 1.60735e-10, 7.81704e-17
0.012304, 1.65162e-10, 7.56995e-17
0.0124036, 1.69718e-10, 7.33066e-17
0.012504, 1.74407e-10, 7.09893e-17
0.0126052, 1.79235e-10, 6.87454e-17
0.0127073, 1.84205e-10, 6.65706e-17
0.0128101, 1.89321e-10, 6.4467e-17
0.0129138, 1.94589e-10, 6.24285e-17
0.0130184, 2.00012e-10, 6.04532e-17
0.0131238, 2.05597e-10, 5.85411e-17
0.01323, 2.11347e-10, 5.66903e-17
0.0133371, 2.17269e-10, 5.48972e-17
0.0134451, 2.23368e-10, 5.31603e-17
0.013554, 2.29648e-10, 5.14778e-17
0.0136637, 2.36117e-10, 4.98497e-17
0.0137743, 2.4278e-10, 4.82728e-17
0.0138858, 2.49643e-10, 4.67457e-17
0.0139982, 2.56714e-10, 4.52668e-17
0.0141116, 2.63997e-10, 4.38336e-17
0.0142258, 2.71501e-10, 4.24471e-17
0.014341, 2.79232e-10, 4.11034e-17
0.0144571, 2.87198e-10, 3.98027e-17
0.0145741, 2.95407e-10, 3.85434e-17
0.0146921, 3.03866e-10, 3.73234e-17
0.014811, 3.12583e-10, 3.61425e-17
0.0149309, 3.21567e-10, 3.49986e-17
0.0150518, 3.30827e-10, 3.38905e-17
0.0151737, 3.40371e-10, 3.28173e-17
0.0152965, 3.50209e-10, 3.17788e-17
0.0154203, 3.60351e-10, 3.07731e-17
0.0155452, 3.70807e-10, 2.97983e-17
0.015671, 3.81587e-10, 2.88553e-17
0.0157979, 3.92701e-10, 2.79415e-17
0.0159258, 4.04161e-10, 2.70567e-17
0.0160547, 4.15979e-10, 2.62002e-17
0.0161847, 4.28166e-10, 2.53704e-17
0.0163157, 4.40734e-10, 2.45672e-17
0.0164478, 4.53697e-10, 2.37891e-17
0.016581, 4.67067e-10, 2.30355e-17
0.0167152, 4.80859e-10, 2.23062e-17
0.0168505, 4.95086e-10, 2.15998e-17
0.0169869, 5.09763e-10, 2.09158e-17
0.0171245, 5.24905e-10, 2.0253e-17
0.0172631, 5.40528e-10, 1.96117e-17
0.0174028, 5.56649e-10, 1.89907e-17
0.0175437, 5.73284e-10, 1.83891e-17
0.0176858, 5.9045e-10, 1.78063e-17
0.0178289, 6.08167e-10, 1.72426e-17
0.0179733, 6.26452e-10, 1.66961e-17
0.0181188, 6.45325e-10, 1.61672e-17
0.0182655, 6.64806e-10, 1.5655e-17
0.0184133, 6.84917e-10, 1.51592e-17
0.0185624, 7.05678e-10, 1.46788e-17
0.0187127, 7.27113e-10, 1.42137e-17
0.0188642, 7.49244e-10, 1.37633e-17
0.0190169, 7.72096e-10, 1.33273e-17
0.0191708, 7.95694e-10, 1.29051e-17
0.019326, 8.20063e-10, 1.24962e-17
0.0194825, 8.45231e-10, 1.21001e-17
0.0196402, 8.71225e-10, 1.17168e-17
0.0197992, 8.98075e-10, 1.13455e-17
0.0199595, 9.25809e-10, 1.09859e-17
0.0201211, 9.54459e-10, 1.06377e-17
0.020284, 9.84058e-10, 1.03006e-17
0.0204482, 1.01464e-09, 9.97418e-18
0.0206138, 1.04624e-09, 9.65796e-18
0.0207806, 1.07888e-09, 9.35201e-18
0.0209489, 1.11262e-09, 9.05549e-18
0.0211185, 1.14749e-09, 8.76847e-18
0.0212894, 1.18352e-09, 8.49066e-18
0.0214618, 1.22077e-09, 8.22146e-18
0.0216355, 1.25926e-09, 7.96094e-18
0.0218107, 1.29906e-09, 7.70853e-18
0.0219873, 1.3402e-09, 7.46415e-18
0.0221653, 1.38273e-09, 7.22754e-18
0.0223447, 1.4267e-09, 6.99849e-18
0.0225256, 1.47216e-09, 6.77663e-18
0.022708, 1.51917e-09, 6.56176e-18
0.0228918, 1.56779e-09, 6.35378e-18
0.0230771, 1.61806e-09, 6.15238e-18
0.0232639, 1.67006e-09, 5.95736e-18
0.0234523, 1.72384e-09, 5.76843e-18
0.0236421, 1.77946e-09, 5.58561e-18
0.0238335, 1.83701e-09, 5.40852e-18
0.0240265, 1.89653e-09, 5.237e-18
0.024221, 1.95811e-09, 5.07097e-18
0.0244171, 2.02183e-09, 4.91018e-18
0.0246148, 2.08775e-09, 4.75448e-18
0.024814, 2.15596e-09, 4.60378e-18
0.0250149, 2.22655e-09, 4.4578e-18
0.0252174, 2.2996e-09, 4.31646e-18
0.0254216, 2.3752e-09, 4.17956e-18
0.0256274, 2.45345e-09, 4.04704e-18
0.0258349, 2.53443e-09, 3.91869e-18
0.026044, 2.61827e-09, 3.79446e-18
0.0262549, 2.70505e-09, 3.67411e-18
0.0264674, 2.79489e-09, 3.55763e-18
0.0266817, 2.8879e-09, 3.4448e-18
0.0268977, 2.9842e-09, 3.33556e-18
0.0271154, 3.08391e-09, 3.22981e-18
0.027335, 3.18716e-09, 3.12735e-18
0.0275562, 3.29409e-09, 3.02821e-18
0.0277793, 3.40481e-09, 2.93217e-18
0.0280042, 3.51949e-09, 2.83918e-18
0.0282309, 3.63826e-09, 2.74915e-18
0.0284595, 3.76128e-09, 2.66194e-18
0.0286899, 3.88871e-09, 2.57752e-18
0.0289222, 4.02072e-09, 2.49576e-18
0.0291563, 4.15747e-09, 2.41662e-18
0.0293923, 4.29915e-09, 2.33999e-18
0.0296303, 4.44594e-09, 2.26576e-18
0.0298702, 4.59803e-09, 2.19389e-18
0.030112, 4.75562e-09, 2.12431e-18
0.0303558, 4.91893e-09, 2.05693e-18
0.0306015, 5.08816e-09, 1.9917e-18
0.0308493, 5.26354e-09, 1.92851e-18
0.031099, 5.44531e-09, 1.86736e-18
0.0313508, 5.6337e-09, 1.80812e-18
0.0316046, 5.82897e-09, 1.75077e-18
0.0318604, 6.03139e-09, 1.69525e-18
0.0321184, 6.24121e-09, 1.64146e-18
0.0323784, 6.45873e-09, 1.5894e-18
0.0326405, 6.68424e-09, 1.53899e-18
0.0329048, 6.91805e-09, 1.49016e-18
0.0331711, 7.16046e-09, 1.44291e-18
0.0334397, 7.41181e-09, 1.39713e-18
0.0337104, 7.67245e-09, 1.35282e-18
0.0339833, 7.94273e-09, 1.3099e-18
0.0342584, 8.22301e-09, 1.26835e-18
0.0345358, 8.51369e-09, 1.22811e-18
0.0348154, 8.81516e-09, 1.18915e-18
0.0350972, 9.12784e-09, 1.15144e-18
0.0353813, 9.45216e-09, 1.11492e-18
0.0356678, 9.78857e-09, 1.07954e-18
0.0359565, 1.01375e-08, 1.0453e-18
0.0362476, 1.04995e-08, 1.01214e-18
0.0365411, 1.08751e-08, 9.80024e-19
0.0368369, 1.12647e-08, 9.48937e-19
0.0371351, 1.1669e-08, 9.18835e-19
0.0374358, 1.20884e-08, 8.89679e-19
0.0377388, 1.25236e-08, 8.61461e-19
0.0380443, 1.29751e-08, 8.34133e-19
0.0383523, 1.34437e-08, 8.0767e-19
0.0386628, 1.393e-08, 7.82046e-19
0.0389758, 1.44346e-08, 7.57236e-19
0.0392914, 1.49584e-08, 7.33207e-19
0.0396095, 1.55019e-08, 7.09945e-19
0.0399301, 1.60661e-08, 6.87426e-19
0.0402534, 1.66517e-08, 6.65614e-19
0.0405793, 1.72595e-08, 6.44495e-19
0.0409078, 1.78904e-08, 6.24049e-19
0.041239, 1.85454e-08, 6.04249e-19
0.0415728, 1.92253e-08, 5.85081e-19
0.0419094, 1.99311e-08, 5.66516e-19
0.0422487, 2.06639e-08, 5.48541e-19
0.0425907, 2.14247e-08, 5.31139e-19
0.0429355, 2.22147e-08, 5.14288e-19
0.0432831, 2.30349e-08, 4.9797e-19
0.0436335, 2.38865e-08, 4.82171e-19
0.0439867, 2.47708e-08, 4.66875e-19
0.0443428, 2.56891e-08, 4.52062e-19
0.0447018, 2.66427e-08, 4.37718e-19
0.0450637, 2.76331e-08, 4.2383e-19
0.0454285, 2.86615e-08, 4.10383e-19
0.0457963, 2.97297e-08, 3.97361e-19
0.0461671, 3.0839e-08, 3.84752e-19
0.0465408, 3.19912e-08, 3.72546e-19
0.0469176, 3.3188e-08, 3.60724e-19
0.0472974, 3.4431e-08, 3.4928e-19
0.0476803, 3.57222e-08, 3.38197e-19
0.0480663, 3.70635e-08, 3.27467e-19
0.0484555, 3.84568e-08, 3.17075e-19
0.0488477, 3.99042e-08, 3.07016e-19
0.0492432, 4.14079e-08, 2.97273e-19
0.0496418, 4.297e-08, 2.87842e-19
0.0500437, 4.45929e-08, 2.78708e-19
0.0504489, 4.62791e-08, 2.69864e-19
0.0508573, 4.8031e-08, 2.61301e-19
0.051269, 4.98512e-08, 2.5301e-19
0.0516841, 5.17425e-08, 2.44981e-19
0.0521025, 5.37078e-08, 2.37208e-19
0.0525243, 5.57498e-08, 2.29682e-19
0.0529495, 5.78718e-08, 2.22394e-19
0.0533782, 6.00769e-08, 2.15336e-19
0.0538103, 6.23683e-08, 2.08504e-19
0.0542459, 6.47497e-08, 2.01888e-19
0.0546851, 6.72245e-08, 1.95482e-19
0.0551278, 6.97965e-08, 1.89279e-19
0.0555741, 7.24695e-08, 1.83273e-19
0.056024, 7.52477e-08, 1.77457e-19
0.0564776, 7.81352e-08, 1.71826e-19
0.0569348, 8.11363e-08, 1.66374e-19
0.0573957, 8.42558e-08, 1.61095e-19
0.0578604, 8.74982e-08, 1.55982e-19
0.0583288, 9.08685e-08, 1.51033e-19
0.058801, 9.43718e-08, 1.4624e-19
0.059277, 9.80135e-08, 1.416e-19
0.0597569, 1.01799e-07, 1.37107e-19
0.0602407, 1.05735e-07, 1.32756e-19
0.0607284, 1.09826e-07, 1.28543e-19
0.06122, 1.14079e-07, 1.24464e-19
0.0617156, 1.185e-07, 1.20515e-19
0.0622153, 1.23097e-07, 1.1669e-19
0.0627189, 1.27876e-07, 1.12988e-19
0.0632267, 1.32845e-07, 1.09402e-19
0.0637386, 1.38011e-07, 1.0593e-19
0.0642546, 1.43382e-07, 1.02568e-19
0.0647747, 1.48966e-07, 9.93141e-20
0.0652991, 1.54773e-07, 9.61625e-20
0.0658278, 1.60811e-07, 9.31106e-20
0.0663607, 1.67089e-07, 9.0156e-20
0.0668979, 1.73617e-07, 8.72952e-20
0.0674395, 1.80405e-07, 8.4525e-20
0.0679855, 1.87463e-07, 8.18425e-20
0.0685359, 1.94803e-07, 7.92453e-20
0.0690907, 2.02436e-07, 7.67307e-20
0.0696501, 2.10374e-07, 7.42955e-20
0.0702139, 2.18629e-07, 7.19381e-20
0.0707823, 2.27213e-07, 6.96553e-20
0.0713554, 2.36141e-07, 6.74446e-20
0.071933, 2.45425e-07, 6.53046e-20
0.0725154, 2.55081e-07, 6.3232e-20
0.0731025, 2.65124e-07, 6.12253e-20
0.0736943, 2.75569e-07, 5.92824e-20
0.0742909, 2.86431e-07, 5.74011e-20
0.0748923, 2.9773e-07, 5.55796e-20
0.0754986, 3.09481e-07, 5.38158e-20
0.0761098, 3.21703e-07, 5.21081e-20
0.076726, 3.34416e-07, 5.04543e-20
0.0773471, 3.47639e-07, 4.88533e-20
0.0779733, 3.61393e-07, 4.73029e-20
0.0786046, 3.75699e-07, 4.58016e-20
0.0792409, 3.9058e-07, 4.43483e-20
0.0798824, 4.06059e-07, 4.29409e-20
0.0805291, 4.22161e-07, 4.15782e-20
0.0811811, 4.3891e-07, 4.02586e-20
0.0818383, 4.56333e-07, 3.8981e-20
0.0825008, 4.74458e-07, 3.7744e-20
0.0831687, 4.93312e-07, 3.65462e-20
0.083842, 5.12925e-07, 3.53864e-20
0.0845208, 5.33329e-07, 3.42634e-20
0.085205, 5.54555e-07, 3.31761e-20
0.0858948, 5.76637e-07, 3.21232e-20
0.0865902, 5.99609e-07, 3.11038e-20
0.0872912, 6.23508e-07, 3.01167e-20
0.0879979, 6.48372e-07, 2.91609e-20
0.0887103, 6.74238e-07, 2.82355e-20
0.0894285, 7.0115e-07, 2.73394e-20
0.0901524, 7.29148e-07, 2.64718e-20
0.0908823, 7.58277e-07, 2.56317e-20
0.091618, 7.88584e-07, 2.48183e-20
0.0923597, 8.20115e-07, 2.40307e-20
0.0931075, 8.52921e-07, 2.3268e-20
0.0938612, 8.87054e-07, 2.25296e-20
0.0946211, 9.22568e-07, 2.18146e-20
0.0953871, 9.59519e-07, 2.11223e-20
0.0961593, 9.97966e-07, 2.0452e-20
0.0969378, 1.03797e-06, 1.98029e-20
0.0977226, 1.07959e-06, 1.91745e-20
0.0985137, 1.1229e-06, 1.8566e-20
0.0993113, 1.16796e-06, 1.79767e-20
0.100115, 1.21485e-06, 1.74064e-20
0.100926, 1.26364e-06, 1.68537e-20
0.101743, 1.31441e-06, 1.63188e-20
0.102566, 1.36724e-06, 1.58014e-20
0.103397, 1.42221e-06, 1.52995e-20
0.104234, 1.47941e-06, 1.4814e-20
0.105078, 1.53893e-06, 1.43438e-20
0.105928, 1.60087e-06, 1.38889e-20
0.106786, 1.66532e-06, 1.34479e-20
0.10765, 1.73239e-06, 1.30214e-20
0.108522, 1.80218e-06, 1.26079e-20
0.109401, 1.87481e-06, 1.22076e-20
0.110286, 1.95039e-06, 1.18204e-20
0.111179, 2.02904e-06, 1.14452e-20
0.112079, 2.11088e-06, 1.1082e-20
0.112986, 2.19606e-06, 1.07305e-20
0.113901, 2.28469e-06, 1.03898e-20
0.114823, 2.37693e-06, 1.00601e-20
0.115753, 2.47293e-06, 9.74069e-21
0.11669, 2.57282e-06, 9.43159e-21
0.117635, 2.67679e-06, 9.13217e-21
0.118587, 2.78498e-06, 8.84245e-21
0.119547, 2.89758e-06, 8.56183e-21
0.120515, 3.01476e-06, 8.29006e-21
0.12149, 3.13671e-06, 8.02713e-21
0.122474, 3.26363e-06, 7.77226e-21
0.123466, 3.39572e-06, 7.52548e-21
0.124465, 3.53319e-06, 7.28677e-21
0.125473, 3.67626e-06, 7.05543e-21
0.126488, 3.82516e-06, 6.83169e-21
0.127513, 3.98013e-06, 6.61467e-21
0.128545, 4.14142e-06, 6.4048e-21
0.129585, 4.30928e-06, 6.20166e-21
0.130635, 4.48398e-06, 6.00467e-21
0.131692, 4.66581e-06, 5.8142e-21
0.132758, 4.85505e-06, 5.6297e-21
0.133833, 5.05202e-06, 5.451e-21
0.134916, 5.25701e-06, 5.27807e-21
0.136009, 5.47038e-06, 5.11045e-21
0.13711, 5.69245e-06, 4.94827e-21
0.13822, 5.92358e-06, 4.79123e-21
0.139339, 6.16414e-06, 4.63917e-21
0.140467, 6.41453e-06, 4.49194e-21
0.141604, 6.67514e-06, 4.34941e-21
0.14275, 6.94638e-06, 4.21141e-21
0.143906, 7.22871e-06, 4.07772e-21
0.145071, 7.52256e-06, 3.94831e-21
0.146246, 7.82842e-06, 3.82294e-21
0.147429, 8.14677e-06, 3.70171e-21
0.148623, 8.47813e-06, 3.58418e-21
0.149826, 8.82303e-06, 3.47045e-21
0.151039, 9.18202e-06, 3.36031e-21
0.152262, 9.55568e-06, 3.25364e-21
0.153495, 9.94462e-06, 3.15035e-21
0.154737, 1.03494e-05, 3.05042e-21
0.15599, 1.07708e-05, 2.95359e-21
0.157253, 1.12094e-05, 2.85984e-21
0.158526, 1.1666e-05, 2.76908e-21
0.159809, 1.21412e-05, 2.68122e-21
0.161103, 1.26358e-05, 2.59611e-21
0.162407, 1.31507e-05, 2.51373e-21
0.163722, 1.36867e-05, 2.43394e-21
0.165047, 1.42445e-05, 2.35672e-21
0.166384, 1.48252e-05, 2.28188e-21
0.167731, 1.54297e-05, 2.20946e-21
0.169088, 1.60588e-05, 2.13938e-21
0.170457, 1.67138e-05, 2.07148e-21
0.171837, 1.73955e-05, 2.00574e-21
0.173228, 1.81051e-05, 1.94209e-21
0.174631, 1.88438e-05, 1.88042e-21
0.176045, 1.96127e-05, 1.82073e-21
0.17747, 2.04131e-05, 1.76296e-21
0.178907, 2.12463e-05, 1.707e-21
0.180355, 2.21135e-05, 1.65283e-21
0.181815, 2.30163e-05, 1.60038e-21
0.183287, 2.39561e-05, 1.54959e-21
0.184771, 2.49343e-05, 1.5004e-21
0.186267, 2.59526e-05, 1.45278e-21
0.187775, 2.70126e-05, 1.40667e-21
0.189295, 2.81161e-05, 1.36203e-21
0.190827, 2.92647e-05, 1.31882e-21
0.192372, 3.04604e-05, 1.27696e-21
0.193929, 3.17051e-05, 1.23644e-21
0.195499, 3.30008e-05, 1.1972e-21
0.197082, 3.43496e-05, 1.1592e-21
0.198678, 3.57536e-05, 1.1224e-21
0.200286, 3.72152e-05, 1.08678e-21
0.201908, 3.87367e-05, 1.05228e-21
0.203542, 4.03206e-05, 1.01889e-21
0.20519, 4.19693e-05, 9.86554e-22
0.206851, 4.36857e-05, 9.55247e-22
0.208526, 4.54724e-05, 9.24922e-22
0.210214, 4.73324e-05, 8.95571e-22
0.211916, 4.92686e-05, 8.67145e-22
0.213631, 5.12842e-05, 8.39633e-22
0.215361, 5.33824e-05, 8.12978e-22
0.217104, 5.55667e-05, 7.87183e-22
0.218862, 5.78406e-05, 7.62195e-22
0.220634, 6.02077e-05, 7.38002e-22
0.22242, 6.26719e-05, 7.14582e-22
0.224221, 6.52371e-05, 6.91899e-22
0.226036, 6.79076e-05, 6.69942e-22
0.227866, 7.06875e-05, 6.48679e-22
0.22971, 7.35816e-05, 6.281e-22
0.23157, 7.65943e-05, 6.08162e-22
0.233445, 7.97306e-05, 5.88858e-22
0.235335, 8.29956e-05, 5.70168e-22
0.23724, 8.63945e-05, 5.52074e-22
0.23916, 8.99329e-05, 5.34558e-22
0.241097, 9.36165e-05, 5.17585e-22
0.243048, 9.74512e-05, 5.01165e-22
0.245016, 0.000101443, 4.85257e-22
0.247, 0.000105599, 4.69853e-22
0.248999, 0.000109926, 4.54945e-22
0.251015, 0.00011443, 4.40505e-22
0.253047, 0.000119118, 4.26526e-22
0.255096, 0.000124, 4.12986e-22
0.257161, 0.000129081, 3.9988e-22
0.259243, 0.000134371, 3.87188e-22
0.261342, 0.000139879, 3.74899e-22
0.263457, 0.000145612, 3.63004e-22
0.26559, 0.000151581, 3.51483e-22
0.26774, 0.000157794, 3.40328e-22
0.269908, 0.000164263, 3.29525e-22
0.272093, 0.000170998, 3.19067e-22
0.274296, 0.000178008, 3.08939e-22
0.276516, 0.000185307, 2.99137e-22
0.278755, 0.000192905, 2.89642e-22
0.281012, 0.000200816, 2.80448e-22
0.283287, 0.000209051, 2.71547e-22
0.28558, 0.000217624, 2.6293e-22
0.287892, 0.000226549, 2.54585e-22
0.290223, 0.000235841, 2.46504e-22
0.292572, 0.000245515, 2.38683e-22
0.294941, 0.000255585, 2.31106e-22
0.297329, 0.000266069, 2.23771e-22
0.299736, 0.000276984, 2.16669e-22
0.302162, 0.000288347, 2.09794e-22
0.304608, 0.000300177, 2.03136e-22
0.307074, 0.000312492, 1.96689e-22
0.30956, 0.000325314, 1.90447e-22
0.312066, 0.000338662, 1.84403e-22
0.314593, 0.000352558, 1.78549e-22
0.31714, 0.000367025, 1.72882e-22
0.319707, 0.000382086, 1.67396e-22
0.322295, 0.000397766, 1.62084e-22
0.324905, 0.000414091, 1.56938e-22
0.327535, 0.000431085, 1.51958e-22
0.330187, 0.000448778, 1.47134e-22
0.33286, 0.000467198, 1.42465e-22
0.335554, 0.000486374, 1.37944e-22
0.338271, 0.000506339, 1.33566e-22
0.341009, 0.000527123, 1.29327e-22
0.34377, 0.000548762, 1.25222e-22
0.346553, 0.000571289, 1.21248e-22
0.349359, 0.000594742, 1.17399e-22
0.352187, 0.000619159, 1.13674e-22
0.355038, 0.000644579, 1.10066e-22
0.357913, 0.000671043, 1.06572e-22
0.36081, 0.000698595, 1.03191e-22
0.363731, 0.000727279, 9.99155e-23
0.366676, 0.000757142, 9.67441e-23
0.369644, 0.000788231, 9.36742e-23
0.372637, 0.000820599, 9.07007e-23
0.375653, 0.000854296, 8.78228e-23
0.378695, 0.000889378, 8.50347e-23
0.38176, 0.000925902, 8.23366e-23
0.384851, 0.000963927, 7.97231e-23
0.387967, 0.00100351, 7.71926e-23
0.391108, 0.00104473, 7.47426e-23
0.394274, 0.00108764, 7.23706e-23
0.397466, 0.00113231, 7.00737e-23
0.400683, 0.00117882, 6.78502e-23
0.403927, 0.00122724, 6.56967e-23
0.407197, 0.00127765, 6.36117e-23
0.410494, 0.00133013, 6.15925e-23
0.413817, 0.00138477, 5.96378e-23
0.417167, 0.00144165, 5.77451e-23
0.420544, 0.00150087, 5.59126e-23
0.423949, 0.00156253, 5.41378e-23
0.427381, 0.00162672, 5.24197e-23
0.430841, 0.00169355, 5.0756e-23
0.434329, 0.00176313, 4.91451e-23
0.437845, 0.00183556, 4.75854e-23
0.44139, 0.00191098, 4.6075e-23
0.444963, 0.00198949, 4.46129e-23
0.448566, 0.00207123, 4.31967e-23
0.452197, 0.00215633, 4.18259e-23
0.455858, 0.00224493, 4.04984e-23
0.459548, 0.00233718, 3.92132e-23
0.463269, 0.00243321, 3.79685e-23
0.467019, 0.00253319, 3.67636e-23
0.4708, 0.00263729, 3.55967e-23
0.474611, 0.00274566, 3.44671e-23
0.478454, 0.00285849, 3.3373e-23
0.482327, 0.00297595, 3.23139e-23
0.486232, 0.00309825, 3.12883e-23
0.490168, 0.00322557, 3.02954e-23
0.494136, 0.00335813, 2.93339e-23
0.498137, 0.00349613, 2.84028e-23
0.50217, 0.00363982, 2.75013e-23
0.506235, 0.0037894, 2.66286e-23
0.510333, 0.00394514, 2.57835e-23
0.514465, 0.00410729, 2.49651e-23
0.51863, 0.00427609, 2.41727e-23
0.522828, 0.00445184, 2.34057e-23
0.527061, 0.00463482, 2.26628e-23
0.531328, 0.00482532, 2.19435e-23
0.535629, 0.00502365, 2.12471e-23
0.539966, 0.00523014, 2.05727e-23
0.544337, 0.00544511, 1.99198e-23
0.548744, 0.00566893, 1.92876e-23
0.553186, 0.00590195, 1.86755e-23
0.557665, 0.00614455, 1.80827e-23
0.562179, 0.00639713, 1.75089e-23
0.566731, 0.00666009, 1.69531e-23
0.571319, 0.00693386, 1.6415e-23
0.575944, 0.00721889, 1.58941e-23
0.580607, 0.00751565, 1.53896e-23
0.585307, 0.0078246, 1.49012e-23
0.590045, 0.00814626, 1.44283e-23
0.594822, 0.00848115, 1.39704e-23
0.599638, 0.00882981, 1.3527e-23
0.604492, 0.0091928, 1.30977e-23
0.609386, 0.00957072, 1.2682e-23
0.614319, 0.00996419, 1.22795e-23
0.619293, 0.0103738, 1.18897e-23
0.624306, 0.0108003, 1.15124e-23
0.62936, 0.0112443, 1.11471e-23
0.634456, 0.0117066, 1.07932e-23
0.639592, 0.0121879, 1.04507e-23
0.64477, 0.012689, 1.0119e-23
0.64999, 0.0132107, 9.79784e-24
0.655252, 0.0137539, 9.48689e-24
0.660556, 0.0143194, 9.18583e-24
0.665904, 0.0149081, 8.89428e-24
0.671295, 0.0155211, 8.61199e-24
0.67673, 0.0161592, 8.33864e-24
0.682208, 0.0168236, 8.07402e-24
0.687731, 0.0175154, 7.81777e-24
0.693299, 0.0182355, 7.56963e-24
0.698912, 0.0189853, 7.32938e-24
0.70457, 0.019766, 7.09677e-24
0.710274, 0.0205787, 6.87153e-24
0.716024, 0.0214249, 6.65345e-24
0.721821, 0.0223059, 6.44227e-24
0.727664, 0.0232231, 6.23783e-24
0.733555, 0.024178, 6.03986e-24
0.739494, 0.0251722, 5.84815e-24
0.74548, 0.0262073, 5.66257e-24
0.751516, 0.0272849, 5.48283e-24
0.7576, 0.0284069, 5.30881e-24
0.763733, 0.029575, 5.14033e-24
0.769916, 0.0307912, 4.97719e-24
0.776149, 0.0320573, 4.81922e-24
0.782432, 0.0333756, 4.66628e-24
0.788767, 0.0347481, 4.51817e-24
0.795152, 0.036177, 4.37479e-24
0.801589, 0.0376647, 4.23595e-24
0.808079, 0.0392136, 4.1015e-24
0.814621, 0.0408262, 3.97132e-24
0.821216, 0.0425051, 3.84528e-24
0.827864, 0.044253, 3.72324e-24
0.834566, 0.0460729, 3.60508e-24
0.841322, 0.0479676, 3.49067e-24
0.848134, 0.0499402, 3.37987e-24
0.855, 0.051994, 3.2726e-24
0.861922, 0.0541323, 3.16873e-24
0.868899, 0.0563584, 3.06818e-24
0.875934, 0.0586762, 2.97079e-24
0.883025, 0.0610893, 2.87651e-24
0.890174, 0.0636016, 2.78521e-24
0.89738, 0.0662173, 2.69682e-24
0.904645, 0.0689406, 2.61123e-24
0.911969, 0.0717759, 2.52835e-24
0.919352, 0.0747278, 2.44811e-24
0.926795, 0.0778011, 2.37041e-24
0.934298, 0.0810008, 2.29518e-24
0.941861, 0.0843321, 2.22234e-24
0.949486, 0.0878005, 2.15181e-24
0.957173, 0.0914115, 2.08351e-24
0.964922, 0.0951711, 2.01739e-24
0.972734, 0.0990852, 1.95336e-24
0.980609, 0.10316, 1.89136e-24
0.988547, 0.107403, 1.83134e-24
0.99655, 0.111821, 1.77321e-24
1.00462, 0.11642, 1.71692e-24
1.01275, 0.121208, 1.66245e-24
1.02095, 0.126193, 1.60968e-24
1.02922, 0.131383, 1.55857e-24
1.03755, 0.136787, 1.50911e-24
1.04595, 0.142413, 1.46121e-24
1.05441, 0.14827, 1.41488e-24
1.06295, 0.154368, 1.36996e-24
1.07156, 0.160718, 1.32645e-24
1.08023, 0.167328, 1.28438e-24
1.08898, 0.17421, 1.24359e-24
1.09779, 0.181376, 1.20415e-24
1.10668, 0.188836, 1.16592e-24
1.11564, 0.196603, 1.12892e-24
1.12467, 0.204689, 1.09309e-24
1.13378, 0.213108, 1.05838e-24
1.14295, 0.221873, 1.02482e-24
1.15221, 0.230999, 9.92273e-25
1.16154, 0.2405, 9.60774e-25
1.17094, 0.250393, 9.30292e-25
1.18042, 0.260692, 9.00765e-25
1.18997, 0.271414, 8.72196e-25
1.19961, 0.282578, 8.44496e-25
1.20932, 0.294201, 8.17698e-25
1.21911, 0.306302, 7.91747e-25
1.22898, 0.318901, 7.66617e-25
1.23893, 0.332018, 7.42285e-25
1.24896, 0.345675, 7.18727e-25
1.25907, 0.359893, 6.95919e-25
