f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.30451e-25
0.008912, 5.76151e-11, 3.38412e-25
0.00898414, 5.91038e-11, 3.46561e-25
0.00905688, 6.06335e-11, 3.54907e-25
0.0091302, 6.22055e-11, 3.6345e-25
0.00920411, 6.38208e-11, 3.72195e-25
0.00927863, 6.54809e-11, 3.8115e-25
0.00935374, 6.7187e-11, 3.90317e-25
0.00942947, 6.89404e-11, 3.99702e-25
0.00950581, 7.07424e-11, 4.0931e-25
0.00958276, 7.25946e-11, 4.19145e-25
0.00966034, 7.44984e-11, 4.29214e-25
0.00973855, 7.64553e-11, 4.39522e-25
0.00981739, 7.84668e-11, 4.50074e-25
0.00989687, 8.05346e-11, 4.60876e-25
0.00997699, 8.26603e-11, 4.71933e-25
0.0100578, 8.48456e-11, 4.83258e-25
0.0101392, 8.70923e-11, 4.94841e-25
0.0102213, 8.94022e-11, 5.06703e-25
0.010304, 9.17772e-11, 5.18837e-25
0.0103874, 9.42192e-11, 5.31261e-25
0.0104715, 9.67302e-11, 5.43982e-25
0.0105563, 9.93123e-11, 5.57005e-25
0.0106418, 1.01968e-10, 5.70338e-25
0.0107279, 1.04698e-10, 5.8397e-25
0.0108148, 1.07506e-10, 5.97939e-25
0.0109023, 1.10395e-10, 6.12219e-25
0.0109906, 1.13365e-10, 6.26851e-25
0.0110796, 1.16421e-10, 6.41823e-25
0.0111693, 1.19564e-10, 6.57143e-25
0.0112597, 1.22797e-10, 6.72818e-25
0.0113508, 1.26123e-10, 6.88854e-25
0.0114427, 1.29545e-10, 7.05277e-25
0.0115354, 1.33065e-10, 7.22094e-25
0.0116287, 1.36687e-10, 7.39276e-25
0.0117229, 1.40414e-10, 7.56887e-25
0.0118178, 1.44249e-10, 7.74897e-25
0.0119135, 1.48195e-10, 7.93334e-25
0.0120099, 1.52255e-10, 8.12185e-25
0.0121071, 1.56434e-10, 8.31479e-25
0.0122052, 1.60735e-10, 8.51245e-25
0.012304, 1.65162e-10, 8.71451e-25
0.0124036, 1.69718e-10, 8.92126e-25
0.012504, 1.74407e-10, 9.13279e-25
0.0126052, 1.79235e-10, 9.3492e-25
0.0127073, 1.84205e-10, 9.5708e-25
0.0128101, 1.89321e-10, 9.79725e-25
0.0129138, 1.94589e-10, 1.00291e-24
0.0130184, 2.00012e-10, 1.02664e-24
0.0131238, 2.05597e-10, 1.05091e-24
0.01323, 2.11347e-10, 1.07573e-24
0.0133371, 2.17269e-10, 1.10112e-24
0.0134451, 2.23368e-10, 1.12711e-24
0.013554, 2.29648e-10, 1.15371e-24
0.0136637, 2.36117e-10, 1.18089e-24
0.0137743, 2.4278e-10, 1.2087e-24
0.0138858, 2.49643e-10, 1.23715e-24
0.0139982, 2.56714e-10, 1.26625e-24
0.0141116, 2.63997e-10, 1.29604e-24
0.0142258, 2.71501e-10, 1.32647e-24
0.014341, 2.79232e-10, 1.35762e-24
0.0144571, 2.87198e-10, 1.38947e-24
0.0145741, 2.95407e-10, 1.42204e-24
0.0146921, 3.03866e-10, 1.45536e-24
0.014811, 3.12583e-10, 1.48942e-24
0.0149309, 3.21567e-10, 1.52426e-24
0.0150518, 3.30827e-10, 1.5599e-24
0.0151737, 3.40371e-10, 1.59635e-24
0.0152965, 3.50209e-10, 1.6336e-24
0.0154203, 3.60351e-10, 1.67168e-24
0.0155452, 3.70807e-10, 1.71066e-24
0.015671, 3.81587e-10, 1.75048e-24
0.0157979, 3.92701e-10, 1.79122e-24
0.0159258, 4.04161e-10, 1.83286e-24
0.0160547, 4.15979e-10, 1.87542e-24
0.0161847, 4.28166e-10, 1.91896e-24
0.0163157, 4.40734e-10, 1.96344e-24
0.0164478, 4.53697e-10, 2.00893e-24
0.016581, 4.67067e-10, 2.05545e-24
0.0167152, 4.80859e-10, 2.10297e-24
0.0168505, 4.95086e-10, 2.15154e-24
0.0169869, 5.09763e-10, 2.2012e-24
0.0171245, 5.24905e-10, 2.25198e-24
0.0172631, 5.40528e-10, 2.30385e-24
0.0174028, 5.56649e-10, 2.35685e-24
0.0175437, 5.73284e-10, 2.41103e-24
0.0176858, 5.9045e-10, 2.46643e-24
0.0178289, 6.08167e-10, 2.52299e-24
0.0179733, 6.26452e-10, 2.58084e-24
0.0181188, 6.45325e-10, 2.63992e-24
0.0182655, 6.64806e-10, 2.7003e-24
0.0184133, 6.84917e-10, 2.76195e-24
0.0185624, 7.05678e-10, 2.82498e-24
0.0187127, 7.27113e-10, 2.88937e-24
0.0188642, 7.49244e-10, 2.95515e-24
0.0190169, 7.72096e-10, 3.02233e-24
0.0191708, 7.95694e-10, 3.09094e-24
0.019326, 8.20063e-10, 3.16105e-24
0.0194825, 8.45231e-10, 3.23268e-24
0.0196402, 8.71225e-10, 3.3058e-24
0.0197992, 8.98075e-10, 3.38049e-24
0.0199595, 9.25809e-10, 3.45678e-24
0.0201211, 9.54459e-10, 3.53469e-24
0.020284, 9.84058e-10, 3.61424e-24
0.0204482, 1.01464e-09, 3.69546e-24
0.0206138, 1.04624e-09, 3.77842e-24
0.0207806, 1.07888e-09, 3.86305e-24
0.0209489, 1.11262e-09, 3.94953e-24
0.0211185, 1.14749e-09, 4.03778e-24
0.0212894, 1.18352e-09, 4.12784e-24
0.0214618, 1.22077e-09, 4.21982e-24
0.0216355, 1.25926e-09, 4.31365e-24
0.0218107, 1.29906e-09, 4.40948e-24
0.0219873, 1.3402e-09, 4.50726e-24
0.0221653, 1.38273e-09, 4.60703e-24
0.0223447, 1.4267e-09, 4.70882e-24
0.0225256, 1.47216e-09, 4.81271e-24
0.022708, 1.51917e-09, 4.91874e-24
0.0228918, 1.56779e-09, 5.02686e-24
0.0230771, 1.61806e-09, 5.13718e-24
0.0232639, 1.67006e-09, 5.24971e-24
0.0234523, 1.72384e-09, 5.36456e-24
0.0236421, 1.77946e-09, 5.48162e-24
0.0238335, 1.83701e-09, 5.60105e-24
0.0240265, 1.89653e-09, 5.72288e-24
0.024221, 1.95811e-09, 5.84708e-24
0.0244171, 2.02183e-09, 5.97374e-24
0.0246148, 2.08775e-09, 6.10289e-24
0.024814, 2.15596e-09, 6.23449e-24
0.0250149, 2.22655e-09, 6.36871e-24
0.0252174, 2.2996e-09, 6.50552e-24
0.0254216, 2.3752e-09, 6.645e-24
0.0256274, 2.45345e-09, 6.78713e-24
0.0258349, 2.53443e-09, 6.932e-24
0.026044, 2.61827e-09, 7.07957e-24
0.0262549, 2.70505e-09, 7.23001e-24
0.0264674, 2.79489e-09, 7.38322e-24
0.0266817, 2.8879e-09, 7.53935e-24
0.0268977, 2.9842e-09, 7.69838e-24
0.0271154, 3.08391e-09, 7.86033e-24
0.027335, 3.18716e-09, 8.02538e-24
0.0275562, 3.29409e-09, 8.19332e-24
0.0277793, 3.40481e-09, 8.36443e-24
0.0280042, 3.51949e-09, 8.53865e-24
0.0282309, 3.63826e-09, 8.716e-24
0.0284595, 3.76128e-09, 8.8966e-24
0.0286899, 3.88871e-09, 9.08039e-24
0.0289222, 4.02072e-09, 9.26748e-24
0.0291563, 4.15747e-09, 9.45782e-24
0.0293923, 4.29915e-09, 9.65151e-24
0.0296303, 4.44594e-09, 9.84865e-24
0.0298702, 4.59803e-09, 1.00492e-23
0.030112, 4.75562e-09, 1.02532e-23
0.0303558, 4.91893e-09, 1.04607e-23
0.0306015, 5.08816e-09, 1.06716e-23
0.0308493, 5.26354e-09, 1.08863e-23
0.031099, 5.44531e-09, 1.11044e-23
0.0313508, 5.6337e-09, 1.13263e-23
0.0316046, 5.82897e-09, 1.15517e-23
0.0318604, 6.03139e-09, 1.17809e-23
0.0321184, 6.24121e-09, 1.20139e-23
0.0323784, 6.45873e-09, 1.22505e-23
0.0326405, 6.68424e-09, 1.2491e-23
0.0329048, 6.91805e-09, 1.27353e-23
0.0331711, 7.16046e-09, 1.29834e-23
0.0334397, 7.41181e-09, 1.32354e-23
0.0337104, 7.67245e-09, 1.34913e-23
0.0339833, 7.94273e-09, 1.37512e-23
0.0342584, 8.22301e-09, 1.4015e-23
0.0345358, 8.51369e-09, 1.42828e-23
0.0348154, 8.81516e-09, 1.45545e-23
0.0350972, 9.12784e-09, 1.48302e-23
0.0353813, 9.45216e-09, 1.511e-23
0.0356678, 9.78857e-09, 1.53938e-23
0.0359565, 1.01375e-08, 1.56816e-23
0.0362476, 1.04995e-08, 1.59736e-23
0.0365411, 1.08751e-08, 1.62696e-23
0.0368369, 1.12647e-08, 1.65697e-23
0.0371351, 1.1669e-08, 1.68738e-23
0.0374358, 1.20884e-08, 1.71821e-23
0.0377388, 1.25236e-08, 1.74944e-23
0.0380443, 1.29751e-08, 1.78108e-23
0.0383523, 1.34437e-08, 1.81313e-23
0.0386628, 1.393e-08, 1.84559e-23
0.0389758, 1.44346e-08, 1.87846e-23
0.0392914, 1.49584e-08, 1.91173e-23
0.0396095, 1.55019e-08, 1.94541e-23
0.0399301, 1.60661e-08, 1.97948e-23
0.0402534, 1.66517e-08, 2.01397e-23
0.0405793, 1.72595e-08, 2.04885e-23
0.0409078, 1.78904e-08, 2.08412e-23
0.041239, 1.85454e-08, 2.1198e-23
0.0415728, 1.92253e-08, 2.15585e-23
0.0419094, 1.99311e-08, 2.1923e-23
0.0422487, 2.06639e-08, 2.22913e-23
0.0425907, 2.14247e-08, 2.26633e-23
0.0429355, 2.22147e-08, 2.30391e-23
0.0432831, 2.30349e-08, 2.34187e-23
0.0436335, 2.38865e-08, 2.38018e-23
0.0439867, 2.47708e-08, 2.41885e-23
0.0443428, 2.56891e-08, 2.45788e-23
0.0447018, 2.66427e-08, 2.49725e-23
0.0450637, 2.76331e-08, 2.53696e-23
0.0454285, 2.86615e-08, 2.57701e-23
0.0457963, 2.97297e-08, 2.61738e-23
0.0461671, 3.0839e-08, 2.65807e-23
0.0465408, 3.19912e-08, 2.69906e-23
0.0469176, 3.3188e-08, 2.74036e-23
0.0472974, 3.4431e-08, 2.78194e-23
0.0476803, 3.57222e-08, 2.8238e-23
0.0480663, 3.70635e-08, 2.86594e-23
0.0484555, 3.84568e-08, 2.90834e-23
0.0488477, 3.99042e-08, 2.95098e-23
0.0492432, 4.14079e-08, 2.99386e-23
0.0496418, 4.297e-08, 3.03697e-23
0.0500437, 4.45929e-08, 3.08029e-23
0.0504489, 4.62791e-08, 3.12382e-23
0.0508573, 4.8031e-08, 3.16752e-23
0.051269, 4.98512e-08, 3.2114e-23
0.0516841, 5.17425e-08, 3.25545e-23
0.0521025, 5.37078e-08, 3.29963e-23
0.0525243, 5.57498e-08, 3.34395e-23
0.0529495, 5.78718e-08, 3.38838e-23
0.0533782, 6.00769e-08, 3.43291e-23
0.0538103, 6.23683e-08, 3.47751e-23
0.0542459, 6.47497e-08, 3.52218e-23
0.0546851, 6.72245e-08, 3.56691e-23
0.0551278, 6.97965e-08, 3.61166e-23
0.0555741, 7.24695e-08, 3.65642e-23
0.056024, 7.52477e-08, 3.70117e-23
0.0564776, 7.81352e-08, 3.7459e-23
0.0569348, 8.11363e-08, 3.79058e-23
0.0573957, 8.42558e-08, 3.8352e-23
0.0578604, 8.74982e-08, 3.87973e-23
0.0583288, 9.08685e-08, 3.92415e-23
0.058801, 9.43718e-08, 3.96844e-23
0.059277, 9.80135e-08, 4.01259e-23
0.0597569, 1.01799e-07, 4.05656e-23
0.0602407, 1.05735e-07, 4.10035e-23
0.0607284, 1.09826e-07, 4.14392e-23
0.06122, 1.14079e-07, 4.18724e-23
0.0617156, 1.185e-07, 4.23031e-23
0.0622153, 1.23097e-07, 4.2731e-23
0.0627189, 1.27876e-07, 4.31557e-23
0.0632267, 1.32845e-07, 4.35772e-23
0.0637386, 1.38011e-07, 4.39952e-23
0.0642546, 1.43382e-07, 4.44093e-23
0.0647747, 1.48966e-07, 4.48193e-23
0.0652991, 1.54773e-07, 4.52251e-23
0.0658278, 1.60811e-07, 4.56265e-23
0.0663607, 1.67089e-07, 4.6023e-23
0.0668979, 1.73617e-07, 4.64145e-23
0.0674395, 1.80405e-07, 4.68007e-23
0.0679855, 1.87463e-07, 4.71815e-23
0.0685359, 1.94803e-07, 4.75565e-23
0.0690907, 2.02436e-07, 4.79255e-23
0.0696501, 2.10374e-07, 4.82883e-23
0.0702139, 2.18629e-07, 4.86445e-23
0.0707823, 2.27213e-07, 4.8994e-23
0.0713554, 2.36141e-07, 4.93366e-23
0.071933, 2.45425e-07, 4.96719e-23
0.0725154, 2.55081e-07, 4.99997e-23
0.0731025, 2.65124e-07, 5.03199e-23
0.0736943, 2.75569e-07, 5.06321e-23
0.0742909, 2.86431e-07, 5.09362e-23
0.0748923, 2.9773e-07, 5.12318e-23
0.0754986, 3.09481e-07, 5.15189e-23
0.0761098, 3.21703e-07, 5.17971e-23
0.076726, 3.34416e-07, 5.20663e-23
0.0773471, 3.47639e-07, 5.23261e-23
0.0779733, 3.61393e-07, 5.25766e-23
0.0786046, 3.75699e-07, 5.28173e-23
0.0792409, 3.9058e-07, 5.30482e-23
0.0798824, 4.06059e-07, 5.32689e-23
0.0805291, 4.22161e-07, 5.34795e-23
0.0811811, 4.3891e-07, 5.36796e-23
0.0818383, 4.56333e-07, 5.38691e-23
0.0825008, 4.74458e-07, 5.40478e-23
0.0831687, 4.93312e-07, 5.42156e-23
0.083842, 5.12925e-07, 5.43723e-23
0.0845208, 5.33329e-07, 5.45178e-23
0.085205, 5.54555e-07, 5.46519e-23
0.0858948, 5.76637e-07, 5.47745e-23
0.0865902, 5.99609e-07, 5.48855e-23
0.0872912, 6.23508e-07, 5.49848e-23
0.0879979, 6.48372e-07, 5.50722e-23
0.0887103, 6.74238e-07, 5.51477e-23
0.0894285, 7.0115e-07, 5.52112e-23
0.0901524, 7.29148e-07, 5.52625e-23
0.0908823, 7.58277e-07, 5.53017e-23
0.091618, 7.88584e-07, 5.53287e-23
0.0923597, 8.20115e-07, 5.53434e-23
0.0931075, 8.52921e-07, 5.53458e-23
0.0938612, 8.87054e-07, 5.53359e-23
0.0946211, 9.22568e-07, 5.53136e-23
0.0953871, 9.59519e-07, 5.52789e-23
0.0961593, 9.97966e-07, 5.52318e-23
0.0969378, 1.03797e-06, 5.51724e-23
0.0977226, 1.07959e-06, 5.51006e-23
0.0985137, 1.1229e-06, 5.50165e-23
0.0993113, 1.16796e-06, 5.49201e-23
0.100115, 1.21485e-06, 5.48115e-23
0.100926, 1.26364e-06, 5.46907e-23
0.101743, 1.31441e-06, 5.45578e-23
0.102566, 1.36724e-06, 5.4413e-23
0.103397, 1.42221e-06, 5.4256e-23
0.104234, 1.47941e-06, 5.40874e-23
0.105078, 1.53893e-06, 5.39069e-23
0.105928, 1.60087e-06, 5.3715e-23
0.106786, 1.66532e-06, 5.35114e-23
0.10765, 1.73239e-06, 5.32966e-23
0.108522, 1.80218e-06, 5.30704e-23
0.109401, 1.87481e-06, 5.28331e-23
0.110286, 1.95039e-06, 5.25852e-23
0.111179, 2.02904e-06, 5.23264e-23
0.112079, 2.11088e-06, 5.2057e-23
0.112986, 2.19606e-06, 5.17774e-23
0.113901, 2.28469e-06, 5.14874e-23
0.114823, 2.37693e-06, 5.11876e-23
0.115753, 2.47293e-06, 5.08777e-23
0.11669, 2.57282e-06, 5.05585e-23
0.117635, 2.67679e-06, 5.02298e-23
0.118587, 2.78498e-06, 4.98922e-23
0.119547, 2.89758e-06, 4.95457e-23
0.120515, 3.01476e-06, 4.91903e-23
0.12149, 3.13671e-06, 4.88269e-23
0.122474, 3.26363e-06, 4.84549e-23
0.123466, 3.39572e-06, 4.80749e-23
0.124465, 3.53319e-06, 4.76877e-23
0.125473, 3.67626e-06, 4.72928e-23
0.126488, 3.82516e-06, 4.68911e-23
0.127513, 3.98013e-06, 4.64819e-23
0.128545, 4.14142e-06, 4.60665e-23
0.129585, 4.30928e-06, 4.5645e-23
0.130635, 4.48398e-06, 4.52167e-23
0.131692, 4.66581e-06, 4.47833e-23
0.132758, 4.85505e-06, 4.43442e-23
0.133833, 5.05202e-06, 4.38997e-23
0.134916, 5.25701e-06, 4.34505e-23
0.136009, 5.47038e-06, 4.29961e-23
0.13711, 5.69245e-06, 4.25377e-23
0.13822, 5.92358e-06, 4.2075e-23
0.139339, 6.16414e-06, 4.16086e-23
0.140467, 6.41453e-06, 4.11385e-23
0.141604, 6.67514e-06, 4.06653e-23
0.14275, 6.94638e-06, 4.01891e-23
0.143906, 7.22871e-06, 3.97098e-23
0.145071, 7.52256e-06, 3.92282e-23
0.146246, 7.82842e-06, 3.87441e-23
0.147429, 8.14677e-06, 3.82587e-23
0.148623, 8.47813e-06, 3.77711e-23
0.149826, 8.82303e-06, 3.72823e-23
0.151039, 9.18202e-06, 3.67922e-23
0.152262, 9.55568e-06, 3.63011e-23
0.153495, 9.94462e-06, 3.58093e-23
0.154737, 1.03494e-05, 3.53174e-23
0.15599, 1.07708e-05, 3.4825e-23
0.157253, 1.12094e-05, 3.43327e-23
0.158526, 1.1666e-05, 3.38408e-23
0.159809, 1.21412e-05, 3.33495e-23
0.161103, 1.26358e-05, 3.28587e-23
0.162407, 1.31507e-05, 3.2369e-23
0.163722, 1.36867e-05, 3.18804e-23
0.165047, 1.42445e-05, 3.13933e-23
0.166384, 1.48252e-05, 3.09074e-23
0.167731, 1.54297e-05, 3.04235e-23
0.169088, 1.60588e-05, 2.99419e-23
0.170457, 1.67138e-05, 2.94621e-23
0.171837, 1.73955e-05, 2.89846e-23
0.173228, 1.81051e-05, 2.85097e-23
0.174631, 1.88438e-05, 2.80372e-23
0.176045, 1.96127e-05, 2.75677e-23
0.17747, 2.04131e-05, 2.71013e-23
0.178907, 2.12463e-05, 2.66379e-23
0.180355, 2.21135e-05, 2.6178e-23
0.181815, 2.30163e-05, 2.57215e-23
0.183287, 2.39561e-05, 2.52684e-23
0.184771, 2.49343e-05, 2.4819e-23
0.186267, 2.59526e-05, 2.43734e-23
0.187775, 2.70126e-05, 2.39318e-23
0.189295, 2.81161e-05, 2.34943e-23
0.190827, 2.92647e-05, 2.3061e-23
0.192372, 3.04604e-05, 2.26317e-23
0.193929, 3.17051e-05, 2.2207e-23
0.195499, 3.30008e-05, 2.17865e-23
0.197082, 3.43496e-05, 2.13705e-23
0.198678, 3.57536e-05, 2.0959e-23
0.200286, 3.72152e-05, 2.05524e-23
0.201908, 3.87367e-05, 2.01502e-23
0.203542, 4.03206e-05, 1.97532e-23
0.20519, 4.19693e-05, 1.93607e-23
0.206851, 4.36857e-05, 1.89732e-23
0.208526, 4.54724e-05, 1.85906e-23
0.210214, 4.73324e-05, 1.8213e-23
0.211916, 4.92686e-05, 1.78404e-23
0.213631, 5.12842e-05, 1.74729e-23
0.215361, 5.33824e-05, 1.71103e-23
0.217104, 5.55667e-05, 1.6753e-23
0.218862, 5.78406e-05, 1.64007e-23
0.220634, 6.02077e-05, 1.60535e-23
0.22242, 6.26719e-05, 1.57115e-23
0.224221, 6.52371e-05, 1.53746e-23
0.226036, 6.79076e-05, 1.50429e-23
0.227866, 7.06875e-05, 1.47163e-23
0.22971, 7.35816e-05, 1.4395e-23
0.23157, 7.65943e-05, 1.40786e-23
0.233445, 7.97306e-05, 1.37674e-23
0.235335, 8.29956e-05, 1.34613e-23
0.23724, 8.63945e-05, 1.31604e-23
0.23916, 8.99329e-05, 1.28646e-23
0.241097, 9.36165e-05, 1.25737e-23
0.243048, 9.74512e-05, 1.2288e-23
0.245016, 0.000101443, 1.20072e-23
0.247, 0.000105599, 1.17313e-23
0.248999, 0.000109926, 1.14605e-23
0.251015, 0.00011443, 1.11945e-23
0.253047, 0.000119118, 1.09334e-23
0.255096, 0.000124, 1.06771e-23
0.257161, 0.000129081, 1.04257e-23
0.259243, 0.000134371, 1.0179e-23
0.261342, 0.000139879, 9.93697e-24
0.263457, 0.000145612, 9.69973e-24
0.26559, 0.000151581, 9.467e-24
0.26774, 0.000157794, 9.23887e-24
0.269908, 0.000164263, 9.0152e-24
0.272093, 0.000170998, 8.79605e-24
0.274296, 0.000178008, 8.5813e-24
0.276516, 0.000185307, 8.37099e-24
0.278755, 0.000192905, 8.16489e-24
0.281012, 0.000200816, 7.96307e-24
0.283287, 0.000209051, 7.76547e-24
0.28558, 0.000217624, 7.57206e-24
0.287892, 0.000226549, 7.3827e-24
0.290223, 0.000235841, 7.19735e-24
0.292572, 0.000245515, 7.01605e-24
0.294941, 0.000255585, 6.83859e-24
0.297329, 0.000266069, 6.665e-24
0.299736, 0.000276984, 6.49525e-24
0.302162, 0.000288347, 6.32927e-24
0.304608, 0.000300177, 6.16695e-24
0.307074, 0.000312492, 6.00824e-24
0.30956, 0.000325314, 5.8531e-24
0.312066, 0.000338662, 5.70148e-24
0.314593, 0.000352558, 5.55327e-24
0.31714, 0.000367025, 5.40847e-24
0.319707, 0.000382086, 5.26705e-24
0.322295, 0.000397766, 5.12888e-24
0.324905, 0.000414091, 4.99388e-24
0.327535, 0.000431085, 4.86209e-24
0.330187, 0.000448778, 4.73338e-24
0.33286, 0.000467198, 4.60773e-24
0.335554, 0.000486374, 4.48509e-24
0.338271, 0.000506339, 4.36534e-24
0.341009, 0.000527123, 4.2485e-24
0.34377, 0.000548762, 4.13445e-24
0.346553, 0.000571289, 4.02317e-24
0.349359, 0.000594742, 3.91459e-24
0.352187, 0.000619159, 3.8087e-24
0.355038, 0.000644579, 3.7054e-24
0.357913, 0.000671043, 3.60462e-24
0.36081, 0.000698595, 3.50638e-24
0.363731, 0.000727279, 3.41058e-24
0.366676, 0.000757142, 3.31715e-24
0.369644, 0.000788231, 3.2261e-24
0.372637, 0.000820599, 3.13731e-24
0.375653, 0.000854296, 3.05081e-24
0.378695, 0.000889378, 2.96646e-24
0.38176, 0.000925902, 2.8843e-24
0.384851, 0.000963927, 2.80422e-24
0.387967, 0.00100351, 2.72619e-24
0.391108, 0.00104473, 2.65019e-24
0.394274, 0.00108764, 2.57615e-24
0.397466, 0.00113231, 2.50404e-24
0.400683, 0.00117882, 2.43382e-24
0.403927, 0.00122724, 2.36541e-24
0.407197, 0.00127765, 2.2988e-24
0.410494, 0.00133013, 2.23394e-24
0.413817, 0.00138477, 2.1708e-24
0.417167, 0.00144165, 2.10933e-24
0.420544, 0.00150087, 2.04949e-24
0.423949, 0.00156253, 1.99124e-24
0.427381, 0.00162672, 1.93455e-24
0.430841, 0.00169355, 1.87938e-24
0.434329, 0.00176313, 1.82569e-24
0.437845, 0.00183556, 1.77344e-24
0.44139, 0.00191098, 1.72261e-24
0.444963, 0.00198949, 1.67316e-24
0.448566, 0.00207123, 1.62503e-24
0.452197, 0.00215633, 1.57824e-24
0.455858, 0.00224493, 1.53271e-24
0.459548, 0.00233718, 1.48844e-24
0.463269, 0.00243321, 1.44537e-24
0.467019, 0.00253319, 1.40349e-24
0.4708, 0.00263729, 1.36276e-24
0.474611, 0.00274566, 1.32317e-24
0.478454, 0.00285849, 1.28466e-24
0.482327, 0.00297595, 1.24723e-24
0.486232, 0.00309825, 1.21083e-24
0.490168, 0.00322557, 1.17546e-24
0.494136, 0.00335813, 1.14107e-24
0.498137, 0.00349613, 1.10764e-24
0.50217, 0.00363982, 1.07514e-24
0.506235, 0.0037894, 1.04357e-24
0.510333, 0.00394514, 1.01289e-24
0.514465, 0.00410729, 9.83062e-25
0.51863, 0.00427609, 9.54085e-25
0.522828, 0.00445184, 9.25933e-25
0.527061, 0.00463482, 8.98573e-25
0.531328, 0.00482532, 8.71993e-25
0.535629, 0.00502365, 8.46174e-25
0.539966, 0.00523014, 8.21085e-25
0.544337, 0.00544511, 7.96719e-25
0.548744, 0.00566893, 7.73048e-25
0.553186, 0.00590195, 7.5006e-25
0.557665, 0.00614455, 7.27726e-25
0.562179, 0.00639713, 7.06042e-25
0.566731, 0.00666009, 6.84976e-25
0.571319, 0.00693386, 6.64522e-25
0.575944, 0.00721889, 6.4466e-25
0.580607, 0.00751565, 6.25372e-25
0.585307, 0.0078246, 6.06645e-25
0.590045, 0.00814626, 5.88463e-25
0.594822, 0.00848115, 5.70807e-25
0.599638, 0.00882981, 5.53665e-25
0.604492, 0.0091928, 5.37025e-25
0.609386, 0.00957072, 5.2087e-25
0.614319, 0.00996419, 5.05189e-25
0.619293, 0.0103738, 4.89965e-25
0.624306, 0.0108003, 4.7519e-25
0.62936, 0.0112443, 4.60848e-25
0.634456, 0.0117066, 4.46925e-25
0.639592, 0.0121879, 4.33416e-25
0.64477, 0.012689, 4.20303e-25
0.64999, 0.0132107, 4.07577e-25
0.655252, 0.0137539, 3.95228e-25
0.660556, 0.0143194, 3.83245e-25
0.665904, 0.0149081, 3.71615e-25
0.671295, 0.0155211, 3.60331e-25
0.67673, 0.0161592, 3.49381e-25
0.682208, 0.0168236, 3.38758e-25
0.687731, 0.0175154, 3.28449e-25
0.693299, 0.0182355, 3.18448e-25
0.698912, 0.0189853, 3.08744e-25
0.70457, 0.019766, 2.99331e-25
0.710274, 0.0205787, 2.90198e-25
0.716024, 0.0214249, 2.81339e-25
0.721821, 0.0223059, 2.72745e-25
0.727664, 0.0232231, 2.64409e-25
0.733555, 0.024178, 2.56322e-25
0.739494, 0.0251722, 2.48478e-25
0.74548, 0.0262073, 2.4087e-25
0.751516, 0.0272849, 2.33489e-25
0.7576, 0.0284069, 2.26332e-25
0.763733, 0.029575, 2.1939e-25
0.769916, 0.0307912, 2.12657e-25
0.776149, 0.0320573, 2.06127e-25
0.782432, 0.0333756, 1.99795e-25
0.788767, 0.0347481, 1.93654e-25
0.795152, 0.036177, 1.87699e-25
0.801589, 0.0376647, 1.81924e-25
0.808079, 0.0392136, 1.76323e-25
0.814621, 0.0408262, 1.70892e-25
0.821216, 0.0425051, 1.65626e-25
0.827864, 0.044253, 1.60521e-25
0.834566, 0.0460729, 1.5557e-25
0.841322, 0.0479676, 1.5077e-25
0.848134, 0.0499402, 1.46115e-25
0.855, 0.051994, 1.41602e-25
0.861922, 0.0541323, 1.37227e-25
0.868899, 0.0563584, 1.32986e-25
0.875934, 0.0586762, 1.28873e-25
0.883025, 0.0610893, 1.24886e-25
0.890174, 0.0636016, 1.21021e-25
0.89738, 0.0662173, 1.17274e-25
0.904645, 0.0689406, 1.13642e-25
0.911969, 0.0717759, 1.1012e-25
0.919352, 0.0747278, 1.06707e-25
0.926795, 0.0778011, 1.03398e-25
0.934298, 0.0810008, 1.0019e-25
0.941861, 0.0843321, 9.70814e-26
0.949486, 0.0878005, 9.40676e-26
0.957173, 0.0914115, 9.11463e-26
0.964922, 0.0951711, 8.83148e-26
0.972734, 0.0990852, 8.55702e-26
0.980609, 0.10316, 8.29101e-26
0.988547, 0.107403, 8.03321e-26
0.99655, 0.111821, 7.78332e-26
1.00462, 0.11642, 7.54107e-26
1.01275, 0.121208, 7.30642e-26
1.02095, 0.126193, 7.0789e-26
1.02922, 0.131383, 6.8583e-26
1.03755, 0.136787, 6.64468e-26
1.04595, 0.142413, 6.4376e-26
1.05441, 0.14827, 6.23709e-26
1.06295, 0.154368, 6.04252e-26
1.07156, 0.160718, 5.85394e-26
1.08023, 0.167328, 5.6714e-26
1.08898, 0.17421, 5.49431e-26
1.09779, 0.181376, 5.32291e-26
1.10668, 0.188836, 5.15666e-26
1.11564, 0.196603, 4.99558e-26
1.12467, 0.204689, 4.83955e-26
1.13378, 0.213108, 4.68823e-26
1.14295, 0.221873, 4.54183e-26
1.15221, 0.230999, 4.39973e-26
1.16154, 0.2405, 4.26211e-26
1.17094, 0.250393, 4.12884e-26
1.18042, 0.260692, 3.99966e-26
1.18997, 0.271414, 3.87457e-26
1.19961, 0.282578, 3.75322e-26
1.20932, 0.294201, 3.63573e-26
1.21911, 0.306302, 3.52188e-26
1.22898, 0.318901, 3.41157e-26
1.23893, 0.332018, 3.30468e-26
1.24896, 0.345675, 3.20113e-26
1.25907, 0.359893, 3.10082e-26
