f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.38861e-16
0.008912, 5.76151e-11, 3.29315e-16
0.00898414, 5.91038e-11, 3.20021e-16
0.00905688, 6.06335e-11, 3.10971e-16
0.0091302, 6.22055e-11, 3.02162e-16
0.00920411, 6.38208e-11, 2.93588e-16
0.00927863, 6.54809e-11, 2.8524e-16
0.00935374, 6.7187e-11, 2.77117e-16
0.00942947, 6.89404e-11, 2.69211e-16
0.00950581, 7.07424e-11, 2.61517e-16
0.00958276, 7.25946e-11, 2.54032e-16
0.00966034, 7.44984e-11, 2.46748e-16
0.00973855, 7.64553e-11, 2.39661e-16
0.00981739, 7.84668e-11, 2.32768e-16
0.00989687, 8.05346e-11, 2.26062e-16
0.00997699, 8.26603e-11, 2.19539e-16
0.0100578, 8.48456e-11, 2.13192e-16
0.0101392, 8.70923e-11, 2.07024e-16
0.0102213, 8.94022e-11, 2.01022e-16
0.010304, 9.17772e-11, 1.95191e-16
0.0103874, 9.42192e-11, 1.89518e-16
0.0104715, 9.67302e-11, 1.84001e-16
0.0105563, 9.93123e-11, 1.78637e-16
0.0106418, 1.01968e-10, 1.7342e-16
0.0107279, 1.04698e-10, 1.68355e-16
0.0108148, 1.07506e-10, 1.63425e-16
0.0109023, 1.10395e-10, 1.58639e-16
0.0109906, 1.13365e-10, 1.53983e-16
0.0110796, 1.16421e-10, 1.49458e-16
0.0111693, 1.19564e-10, 1.45062e-16
0.0112597, 1.22797e-10, 1.40791e-16
0.0113508, 1.26123e-10, 1.36643e-16
0.0114427, 1.29545e-10, 1.32609e-16
0.0115354, 1.33065e-10, 1.28687e-16
0.0116287, 1.36687e-10, 1.24884e-16
0.0117229, 1.40414e-10, 1.21182e-16
0.0118178, 1.44249e-10, 1.17589e-16
0.0119135, 1.48195e-10, 1.14098e-16
0.0120099, 1.52255e-10, 1.10709e-16
0.0121071, 1.56434e-10, 1.07417e-16
0.0122052, 1.60735e-10, 1.04215e-16
0.012304, 1.65162e-10, 1.01109e-16
0.0124036, 1.69718e-10, 9.80926e-17
0.012504, 1.74407e-10, 9.51633e-17
0.0126052, 1.79235e-10, 9.23191e-17
0.0127073, 1.84205e-10, 8.95551e-17
0.0128101, 1.89321e-10, 8.68746e-17
0.0129138, 1.94589e-10, 8.42703e-17
0.0130184, 2.00012e-10, 8.17402e-17
0.0131238, 2.05597e-10, 7.92851e-17
0.01323, 2.11347e-10, 7.69027e-17
0.0133371, 2.17269e-10, 7.45891e-17
0.0134451, 2.23368e-10, 7.23425e-17
0.013554, 2.29648e-10, 7.01612e-17
0.0136637, 2.36117e-10, 6.80455e-17
0.0137743, 2.4278e-10, 6.59917e-17
0.0138858, 2.49643e-10, 6.39982e-17
0.0139982, 2.56714e-10, 6.20635e-17
0.0141116, 2.63997e-10, 6.01843e-17
0.0142258, 2.71501e-10, 5.83625e-17
0.014341, 2.79232e-10, 5.65934e-17
0.0144571, 2.87198e-10, 5.48771e-17
0.0145741, 2.95407e-10, 5.32123e-17
0.0146921, 3.03866e-10, 5.1596e-17
0.014811, 3.12583e-10, 5.00285e-17
0.0149309, 3.21567e-10, 4.85071e-17
0.0150518, 3.30827e-10, 4.70305e-17
0.0151737, 3.40371e-10, 4.55978e-17
0.0152965, 3.50209e-10, 4.42087e-17
0.0154203, 3.60351e-10, 4.2861e-17
0.0155452, 3.70807e-10, 4.15525e-17
0.015671, 3.81587e-10, 4.02843e-17
0.0157979, 3.92701e-10, 3.90533e-17
0.0159258, 4.04161e-10, 3.78594e-17
0.0160547, 4.15979e-10, 3.67016e-17
0.0161847, 4.28166e-10, 3.55781e-17
0.0163157, 4.40734e-10, 3.44888e-17
0.0164478, 4.53697e-10, 3.34319e-17
0.016581, 4.67067e-10, 3.24066e-17
0.0167152, 4.80859e-10, 3.14128e-17
0.0168505, 4.95086e-10, 3.04488e-17
0.0169869, 5.09763e-10, 2.95139e-17
0.0171245, 5.24905e-10, 2.86066e-17
0.0172631, 5.40528e-10, 2.77274e-17
0.0174028, 5.56649e-10, 2.68749e-17
0.0175437, 5.73284e-10, 2.60479e-17
0.0176858, 5.9045e-10, 2.52455e-17
0.0178289, 6.08167e-10, 2.44684e-17
0.0179733, 6.26452e-10, 2.3714e-17
0.0181188, 6.45325e-10, 2.29829e-17
0.0182655, 6.64806e-10, 2.22739e-17
0.0184133, 6.84917e-10, 2.15869e-17
0.0185624, 7.05678e-10, 2.09203e-17
0.0187127, 7.27113e-10, 2.0274e-17
0.0188642, 7.49244e-10, 1.96475e-17
0.0190169, 7.72096e-10, 1.90402e-17
0.0191708, 7.95694e-10, 1.84516e-17
0.019326, 8.20063e-10, 1.78807e-17
0.0194825, 8.45231e-10, 1.73271e-17
0.0196402, 8.71225e-10, 1.67907e-17
0.0197992, 8.98075e-10, 1.62706e-17
0.0199595, 9.25809e-10, 1.57663e-17
0.0201211, 9.54459e-10, 1.52775e-17
0.020284, 9.84058e-10, 1.48037e-17
0.0204482, 1.01464e-09, 1.43445e-17
0.0206138, 1.04624e-09, 1.38992e-17
0.0207806, 1.07888e-09, 1.34679e-17
0.0209489, 1.11262e-09, 1.30494e-17
0.0211185, 1.14749e-09, 1.2644e-17
0.0212894, 1.18352e-09, 1.22512e-17
0.0214618, 1.22077e-09, 1.18702e-17
0.0216355, 1.25926e-09, 1.15012e-17
0.0218107, 1.29906e-09, 1.11433e-17
0.0219873, 1.3402e-09, 1.07965e-17
0.0221653, 1.38273e-09, 1.04604e-17
0.0223447, 1.4267e-09, 1.01348e-17
0.0225256, 1.47216e-09, 9.81909e-18
0.022708, 1.51917e-09, 9.51309e-18
0.0228918, 1.56779e-09, 9.21666e-18
0.0230771, 1.61806e-09, 8.92936e-18
0.0232639, 1.67006e-09, 8.65094e-18
0.0234523, 1.72384e-09, 8.38101e-18
0.0236421, 1.77946e-09, 8.11959e-18
0.0238335, 1.83701e-09, 7.86617e-18
0.0240265, 1.89653e-09, 7.62054e-18
0.024221, 1.95811e-09, 7.38259e-18
0.0244171, 2.02183e-09, 7.15198e-18
0.0246148, 2.08775e-09, 6.9285e-18
0.024814, 2.15596e-09, 6.71206e-18
0.0250149, 2.22655e-09, 6.50224e-18
0.0252174, 2.2996e-09, 6.29895e-18
0.0254216, 2.3752e-09, 6.10191e-18
0.0256274, 2.45345e-09, 5.91105e-18
0.0258349, 2.53443e-09, 5.72608e-18
0.026044, 2.61827e-09, 5.54692e-18
0.0262549, 2.70505e-09, 5.37324e-18
0.0264674, 2.79489e-09, 5.20505e-18
0.0266817, 2.8879e-09, 5.04203e-18
0.0268977, 2.9842e-09, 4.8841e-18
0.0271154, 3.08391e-09, 4.73113e-18
0.027335, 3.18716e-09, 4.58282e-18
0.0275562, 3.29409e-09, 4.43924e-18
0.0277793, 3.40481e-09, 4.30007e-18
0.0280042, 3.51949e-09, 4.16524e-18
0.0282309, 3.63826e-09, 4.03462e-18
0.0284595, 3.76128e-09, 3.90804e-18
0.0286899, 3.88871e-09, 3.78544e-18
0.0289222, 4.02072e-09, 3.66664e-18
0.0291563, 4.15747e-09, 3.55158e-18
0.0293923, 4.29915e-09, 3.44012e-18
0.0296303, 4.44594e-09, 3.33209e-18
0.0298702, 4.59803e-09, 3.22745e-18
0.030112, 4.75562e-09, 3.1261e-18
0.0303558, 4.91893e-09, 3.0279e-18
0.0306015, 5.08816e-09, 2.93279e-18
0.0308493, 5.26354e-09, 2.84062e-18
0.031099, 5.44531e-09, 2.75136e-18
0.0313508, 5.6337e-09, 2.66487e-18
0.0316046, 5.82897e-09, 2.5811e-18
0.0318604, 6.03139e-09, 2.49996e-18
0.0321184, 6.24121e-09, 2.42133e-18
0.0323784, 6.45873e-09, 2.34518e-18
0.0326405, 6.68424e-09, 2.27142e-18
0.0329048, 6.91805e-09, 2.19995e-18
0.0331711, 7.16046e-09, 2.13075e-18
0.0334397, 7.41181e-09, 2.06369e-18
0.0337104, 7.67245e-09, 1.99874e-18
0.0339833, 7.94273e-09, 1.93583e-18
0.0342584, 8.22301e-09, 1.87489e-18
0.0345358, 8.51369e-09, 1.81585e-18
0.0348154, 8.81516e-09, 1.75866e-18
0.0350972, 9.12784e-09, 1.70329e-18
0.0353813, 9.45216e-09, 1.64965e-18
0.0356678, 9.78857e-09, 1.59767e-18
0.0359565, 1.01375e-08, 1.54735e-18
0.0362476, 1.04995e-08, 1.49859e-18
0.0365411, 1.08751e-08, 1.45136e-18
0.0368369, 1.12647e-08, 1.40562e-18
0.0371351, 1.1669e-08, 1.36132e-18
0.0374358, 1.20884e-08, 1.3184e-18
0.0377388, 1.25236e-08, 1.27684e-18
0.0380443, 1.29751e-08, 1.23659e-18
0.0383523, 1.34437e-08, 1.19759e-18
0.0386628, 1.393e-08, 1.15983e-18
0.0389758, 1.44346e-08, 1.12325e-18
0.0392914, 1.49584e-08, 1.08781e-18
0.0396095, 1.55019e-08, 1.05349e-18
0.0399301, 1.60661e-08, 1.02026e-18
0.0402534, 1.66517e-08, 9.88067e-19
0.0405793, 1.72595e-08, 9.56887e-19
0.0409078, 1.78904e-08, 9.26692e-19
0.041239, 1.85454e-08, 8.97443e-19
0.0415728, 1.92253e-08, 8.69122e-19
0.0419094, 1.99311e-08, 8.41684e-19
0.0422487, 2.06639e-08, 8.15112e-19
0.0425907, 2.14247e-08, 7.8938e-19
0.0429355, 2.22147e-08, 7.64456e-19
0.0432831, 2.30349e-08, 7.40316e-19
0.0436335, 2.38865e-08, 7.16938e-19
0.0439867, 2.47708e-08, 6.94298e-19
0.0443428, 2.56891e-08, 6.72369e-19
0.0447018, 2.66427e-08, 6.51131e-19
0.0450637, 2.76331e-08, 6.30561e-19
0.0454285, 2.86615e-08, 6.10642e-19
0.0457963, 2.97297e-08, 5.91348e-19
0.0461671, 3.0839e-08, 5.72662e-19
0.0465408, 3.19912e-08, 5.54569e-19
0.0469176, 3.3188e-08, 5.37043e-19
0.0472974, 3.4431e-08, 5.20072e-19
0.0476803, 3.57222e-08, 5.03636e-19
0.0480663, 3.70635e-08, 4.87717e-19
0.0484555, 3.84568e-08, 4.72298e-19
0.0488477, 3.99042e-08, 4.57371e-19
0.0492432, 4.14079e-08, 4.42911e-19
0.0496418, 4.297e-08, 4.2891e-19
0.0500437, 4.45929e-08, 4.15349e-19
0.0504489, 4.62791e-08, 4.02214e-19
0.0508573, 4.8031e-08, 3.89496e-19
0.051269, 4.98512e-08, 3.77179e-19
0.0516841, 5.17425e-08, 3.6525e-19
0.0521025, 5.37078e-08, 3.53699e-19
0.0525243, 5.57498e-08, 3.42512e-19
0.0529495, 5.78718e-08, 3.31679e-19
0.0533782, 6.00769e-08, 3.21186e-19
0.0538103, 6.23683e-08, 3.11027e-19
0.0542459, 6.47497e-08, 3.01188e-19
0.0546851, 6.72245e-08, 2.91659e-19
0.0551278, 6.97965e-08, 2.82431e-19
0.0555741, 7.24695e-08, 2.73495e-19
0.056024, 7.52477e-08, 2.64842e-19
0.0564776, 7.81352e-08, 2.5646e-19
0.0569348, 8.11363e-08, 2.48345e-19
0.0573957, 8.42558e-08, 2.40486e-19
0.0578604, 8.74982e-08, 2.32875e-19
0.0583288, 9.08685e-08, 2.25505e-19
0.058801, 9.43718e-08, 2.18368e-19
0.059277, 9.80135e-08, 2.11457e-19
0.0597569, 1.01799e-07, 2.04763e-19
0.0602407, 1.05735e-07, 1.98281e-19
0.0607284, 1.09826e-07, 1.92004e-19
0.06122, 1.14079e-07, 1.85926e-19
0.0617156, 1.185e-07, 1.8004e-19
0.0622153, 1.23097e-07, 1.7434e-19
0.0627189, 1.27876e-07, 1.68821e-19
0.0632267, 1.32845e-07, 1.63475e-19
0.0637386, 1.38011e-07, 1.58298e-19
0.0642546, 1.43382e-07, 1.53286e-19
0.0647747, 1.48966e-07, 1.48433e-19
0.0652991, 1.54773e-07, 1.43732e-19
0.0658278, 1.60811e-07, 1.3918e-19
0.0663607, 1.67089e-07, 1.34773e-19
0.0668979, 1.73617e-07, 1.30505e-19
0.0674395, 1.80405e-07, 1.26371e-19
0.0679855, 1.87463e-07, 1.22369e-19
0.0685359, 1.94803e-07, 1.18493e-19
0.0690907, 2.02436e-07, 1.1474e-19
0.0696501, 2.10374e-07, 1.11105e-19
0.0702139, 2.18629e-07, 1.07586e-19
0.0707823, 2.27213e-07, 1.04178e-19
0.0713554, 2.36141e-07, 1.00877e-19
0.071933, 2.45425e-07, 9.76821e-20
0.0725154, 2.55081e-07, 9.45872e-20
0.0731025, 2.65124e-07, 9.15904e-20
0.0736943, 2.75569e-07, 8.86886e-20
0.0742909, 2.86431e-07, 8.58787e-20
0.0748923, 2.9773e-07, 8.31579e-20
0.0754986, 3.09481e-07, 8.05231e-20
0.0761098, 3.21703e-07, 7.79717e-20
0.076726, 3.34416e-07, 7.55009e-20
0.0773471, 3.47639e-07, 7.31087e-20
0.0779733, 3.61393e-07, 7.0792e-20
0.0786046, 3.75699e-07, 6.85484e-20
0.0792409, 3.9058e-07, 6.63764e-20
0.0798824, 4.06059e-07, 6.42729e-20
0.0805291, 4.22161e-07, 6.2236e-20
0.0811811, 4.3891e-07, 6.02635e-20
0.0818383, 4.56333e-07, 5.83536e-20
0.0825008, 4.74458e-07, 5.65043e-20
0.0831687, 4.93312e-07, 5.47134e-20
0.083842, 5.12925e-07, 5.29793e-20
0.0845208, 5.33329e-07, 5.13e-20
0.085205, 5.54555e-07, 4.96741e-20
0.0858948, 5.76637e-07, 4.80996e-20
0.0865902, 5.99609e-07, 4.65749e-20
0.0872912, 6.23508e-07, 4.50986e-20
0.0879979, 6.48372e-07, 4.3669e-20
0.0887103, 6.74238e-07, 4.22847e-20
0.0894285, 7.0115e-07, 4.09442e-20
0.0901524, 7.29148e-07, 3.96464e-20
0.0908823, 7.58277e-07, 3.83895e-20
0.091618, 7.88584e-07, 3.71726e-20
0.0923597, 8.20115e-07, 3.59941e-20
0.0931075, 8.52921e-07, 3.48529e-20
0.0938612, 8.87054e-07, 3.3748e-20
0.0946211, 9.22568e-07, 3.2678e-20
0.0953871, 9.59519e-07, 3.1642e-20
0.0961593, 9.97966e-07, 3.06388e-20
0.0969378, 1.03797e-06, 2.96674e-20
0.0977226, 1.07959e-06, 2.87267e-20
0.0985137, 1.1229e-06, 2.78159e-20
0.0993113, 1.16796e-06, 2.69339e-20
0.100115, 1.21485e-06, 2.60802e-20
0.100926, 1.26364e-06, 2.52527e-20
0.101743, 1.31441e-06, 2.44521e-20
0.102566, 1.36724e-06, 2.36773e-20
0.103397, 1.42221e-06, 2.2926e-20
0.104234, 1.47941e-06, 2.2199e-20
0.105078, 1.53893e-06, 2.1495e-20
0.105928, 1.60087e-06, 2.08139e-20
0.106786, 1.66532e-06, 2.01535e-20
0.10765, 1.73239e-06, 1.95148e-20
0.108522, 1.80218e-06, 1.88956e-20
0.109401, 1.87481e-06, 1.82961e-20
0.110286, 1.95039e-06, 1.77163e-20
0.111179, 2.02904e-06, 1.71543e-20
0.112079, 2.11088e-06, 1.66103e-20
0.112986, 2.19606e-06, 1.60838e-20
0.113901, 2.28469e-06, 1.55735e-20
0.114823, 2.37693e-06, 1.50797e-20
0.115753, 2.47293e-06, 1.46012e-20
0.11669, 2.57282e-06, 1.41381e-20
0.117635, 2.67679e-06, 1.36896e-20
0.118587, 2.78498e-06, 1.32556e-20
0.119547, 2.89758e-06, 1.28352e-20
0.120515, 3.01476e-06, 1.2428e-20
0.12149, 3.13671e-06, 1.20341e-20
0.122474, 3.26363e-06, 1.16522e-20
0.123466, 3.39572e-06, 1.12824e-20
0.124465, 3.53319e-06, 1.09248e-20
0.125473, 3.67626e-06, 1.05781e-20
0.126488, 3.82516e-06, 1.02429e-20
0.127513, 3.98013e-06, 9.91765e-21
0.128545, 4.14142e-06, 9.60316e-21
0.129585, 4.30928e-06, 9.29874e-21
0.130635, 4.48398e-06, 9.00353e-21
0.131692, 4.66581e-06, 8.71808e-21
0.132758, 4.85505e-06, 8.44158e-21
0.133833, 5.05202e-06, 8.17375e-21
0.134916, 5.25701e-06, 7.91457e-21
0.136009, 5.47038e-06, 7.66334e-21
0.13711, 5.69245e-06, 7.42027e-21
0.13822, 5.92358e-06, 7.18488e-21
0.139339, 6.16414e-06, 6.95696e-21
0.140467, 6.41453e-06, 6.73627e-21
0.141604, 6.67514e-06, 6.52261e-21
0.14275, 6.94638e-06, 6.31576e-21
0.143906, 7.22871e-06, 6.11535e-21
0.145071, 7.52256e-06, 5.92135e-21
0.146246, 7.82842e-06, 5.73342e-21
0.147429, 8.14677e-06, 5.55168e-21
0.148623, 8.47813e-06, 5.37549e-21
0.149826, 8.82303e-06, 5.20498e-21
0.151039, 9.18202e-06, 5.03985e-21
0.152262, 9.55568e-06, 4.87993e-21
0.153495, 9.94462e-06, 4.72508e-21
0.154737, 1.03494e-05, 4.57525e-21
0.15599, 1.07708e-05, 4.43006e-21
0.157253, 1.12094e-05, 4.2895e-21
0.158526, 1.1666e-05, 4.15342e-21
0.159809, 1.21412e-05, 4.02169e-21
0.161103, 1.26358e-05, 3.89407e-21
0.162407, 1.31507e-05, 3.77055e-21
0.163722, 1.36867e-05, 3.6509e-21
0.165047, 1.42445e-05, 3.53511e-21
0.166384, 1.48252e-05, 3.42288e-21
0.167731, 1.54297e-05, 3.31429e-21
0.169088, 1.60588e-05, 3.2092e-21
0.170457, 1.67138e-05, 3.10737e-21
0.171837, 1.73955e-05, 3.00878e-21
0.173228, 1.81051e-05, 2.91333e-21
0.174631, 1.88438e-05, 2.82086e-21
0.176045, 1.96127e-05, 2.73134e-21
0.17747, 2.04131e-05, 2.64469e-21
0.178907, 2.12463e-05, 2.56077e-21
0.180355, 2.21135e-05, 2.47954e-21
0.181815, 2.30163e-05, 2.40087e-21
0.183287, 2.39561e-05, 2.32469e-21
0.184771, 2.49343e-05, 2.25092e-21
0.186267, 2.59526e-05, 2.17949e-21
0.187775, 2.70126e-05, 2.11034e-21
0.189295, 2.81161e-05, 2.04339e-21
0.190827, 2.92647e-05, 1.97857e-21
0.192372, 3.04604e-05, 1.91579e-21
0.193929, 3.17051e-05, 1.85501e-21
0.195499, 3.30008e-05, 1.79615e-21
0.197082, 3.43496e-05, 1.73915e-21
0.198678, 3.57536e-05, 1.68395e-21
0.200286, 3.72152e-05, 1.63053e-21
0.201908, 3.87367e-05, 1.57878e-21
0.203542, 4.03206e-05, 1.5287e-21
0.20519, 4.19693e-05, 1.48019e-21
0.206851, 4.36857e-05, 1.43322e-21
0.208526, 4.54724e-05, 1.38774e-21
0.210214, 4.73324e-05, 1.34371e-21
0.211916, 4.92686e-05, 1.30107e-21
0.213631, 5.12842e-05, 1.2598e-21
0.215361, 5.33824e-05, 1.21981e-21
0.217104, 5.55667e-05, 1.18111e-21
0.218862, 5.78406e-05, 1.14363e-21
0.220634, 6.02077e-05, 1.10733e-21
0.22242, 6.26719e-05, 1.0722e-21
0.224221, 6.52371e-05, 1.03817e-21
0.226036, 6.79076e-05, 1.00523e-21
0.227866, 7.06875e-05, 9.73332e-22
0.22971, 7.35816e-05, 9.42458e-22
0.23157, 7.65943e-05, 9.12547e-22
0.233445, 7.97306e-05, 8.83585e-22
0.235335, 8.29956e-05, 8.55546e-22
0.23724, 8.63945e-05, 8.284e-22
0.23916, 8.99329e-05, 8.02121e-22
0.241097, 9.36165e-05, 7.76657e-22
0.243048, 9.74512e-05, 7.52022e-22
0.245016, 0.000101443, 7.28154e-22
0.247, 0.000105599, 7.05042e-22
0.248999, 0.000109926, 6.82676e-22
0.251015, 0.00011443, 6.61011e-22
0.253047, 0.000119118, 6.40037e-22
0.255096, 0.000124, 6.19722e-22
0.257161, 0.000129081, 6.00058e-22
0.259243, 0.000134371, 5.81015e-22
0.261342, 0.000139879, 5.62576e-22
0.263457, 0.000145612, 5.44729e-22
0.26559, 0.000151581, 5.27442e-22
0.26774, 0.000157794, 5.10705e-22
0.269908, 0.000164263, 4.94495e-22
0.272093, 0.000170998, 4.78804e-22
0.274296, 0.000178008, 4.63608e-22
0.276516, 0.000185307, 4.489e-22
0.278755, 0.000192905, 4.34652e-22
0.281012, 0.000200816, 4.20857e-22
0.283287, 0.000209051, 4.07502e-22
0.28558, 0.000217624, 3.94572e-22
0.287892, 0.000226549, 3.82051e-22
0.290223, 0.000235841, 3.69925e-22
0.292572, 0.000245515, 3.58188e-22
0.294941, 0.000255585, 3.46819e-22
0.297329, 0.000266069, 3.35812e-22
0.299736, 0.000276984, 3.25156e-22
0.302162, 0.000288347, 3.14839e-22
0.304608, 0.000300177, 3.04849e-22
0.307074, 0.000312492, 2.95175e-22
0.30956, 0.000325314, 2.85807e-22
0.312066, 0.000338662, 2.76738e-22
0.314593, 0.000352558, 2.67953e-22
0.31714, 0.000367025, 2.5945e-22
0.319707, 0.000382086, 2.51217e-22
0.322295, 0.000397766, 2.43246e-22
0.324905, 0.000414091, 2.35524e-22
0.327535, 0.000431085, 2.28051e-22
0.330187, 0.000448778, 2.20812e-22
0.33286, 0.000467198, 2.13805e-22
0.335554, 0.000486374, 2.07022e-22
0.338271, 0.000506339, 2.00451e-22
0.341009, 0.000527123, 1.94091e-22
0.34377, 0.000548762, 1.87931e-22
0.346553, 0.000571289, 1.81967e-22
0.349359, 0.000594742, 1.76191e-22
0.352187, 0.000619159, 1.706e-22
0.355038, 0.000644579, 1.65186e-22
0.357913, 0.000671043, 1.59943e-22
0.36081, 0.000698595, 1.54868e-22
0.363731, 0.000727279, 1.49953e-22
0.366676, 0.000757142, 1.45194e-22
0.369644, 0.000788231, 1.40587e-22
0.372637, 0.000820599, 1.36124e-22
0.375653, 0.000854296, 1.31805e-22
0.378695, 0.000889378, 1.27621e-22
0.38176, 0.000925902, 1.23572e-22
0.384851, 0.000963927, 1.1965e-22
0.387967, 0.00100351, 1.15852e-22
0.391108, 0.00104473, 1.12176e-22
0.394274, 0.00108764, 1.08616e-22
0.397466, 0.00113231, 1.05169e-22
0.400683, 0.00117882, 1.01832e-22
0.403927, 0.00122724, 9.86001e-23
0.407197, 0.00127765, 9.5471e-23
0.410494, 0.00133013, 9.24407e-23
0.413817, 0.00138477, 8.95072e-23
0.417167, 0.00144165, 8.66667e-23
0.420544, 0.00150087, 8.39164e-23
0.423949, 0.00156253, 8.12529e-23
0.427381, 0.00162672, 7.86744e-23
0.430841, 0.00169355, 7.61775e-23
0.434329, 0.00176313, 7.37599e-23
0.437845, 0.00183556, 7.14192e-23
0.44139, 0.00191098, 6.91524e-23
0.444963, 0.00198949, 6.6958e-23
0.448566, 0.00207123, 6.48325e-23
0.452197, 0.00215633, 6.27752e-23
0.455858, 0.00224493, 6.07829e-23
0.459548, 0.00233718, 5.88541e-23
0.463269, 0.00243321, 5.6986e-23
0.467019, 0.00253319, 5.51777e-23
0.4708, 0.00263729, 5.34265e-23
0.474611, 0.00274566, 5.17311e-23
0.478454, 0.00285849, 5.0089e-23
0.482327, 0.00297595, 4.84996e-23
0.486232, 0.00309825, 4.69603e-23
0.490168, 0.00322557, 4.547e-23
0.494136, 0.00335813, 4.40271e-23
0.498137, 0.00349613, 4.26296e-23
0.50217, 0.00363982, 4.12766e-23
0.506235, 0.0037894, 3.99667e-23
0.510333, 0.00394514, 3.86984e-23
0.514465, 0.00410729, 3.74701e-23
0.51863, 0.00427609, 3.62809e-23
0.522828, 0.00445184, 3.51297e-23
0.527061, 0.00463482, 3.40147e-23
0.531328, 0.00482532, 3.29351e-23
0.535629, 0.00502365, 3.189e-23
0.539966, 0.00523014, 3.08777e-23
0.544337, 0.00544511, 2.98979e-23
0.548744, 0.00566893, 2.8949e-23
0.553186, 0.00590195, 2.80303e-23
0.557665, 0.00614455, 2.71406e-23
0.562179, 0.00639713, 2.62794e-23
0.566731, 0.00666009, 2.54452e-23
0.571319, 0.00693386, 2.46377e-23
0.575944, 0.00721889, 2.38558e-23
0.580607, 0.00751565, 2.30986e-23
0.585307, 0.0078246, 2.23656e-23
0.590045, 0.00814626, 2.16559e-23
0.594822, 0.00848115, 2.09685e-23
0.599638, 0.00882981, 2.0303e-23
0.604492, 0.0091928, 1.96587e-23
0.609386, 0.00957072, 1.90348e-23
0.614319, 0.00996419, 1.84307e-23
0.619293, 0.0103738, 1.78457e-23
0.624306, 0.0108003, 1.72794e-23
0.62936, 0.0112443, 1.6731e-23
0.634456, 0.0117066, 1.61999e-23
0.639592, 0.0121879, 1.56858e-23
0.64477, 0.012689, 1.5188e-23
0.64999, 0.0132107, 1.4706e-23
0.655252, 0.0137539, 1.42392e-23
0.660556, 0.0143194, 1.37874e-23
0.665904, 0.0149081, 1.33498e-23
0.671295, 0.0155211, 1.29261e-23
0.67673, 0.0161592, 1.25158e-23
0.682208, 0.0168236, 1.21187e-23
0.687731, 0.0175154, 1.1734e-23
0.693299, 0.0182355, 1.13616e-23
0.698912, 0.0189853, 1.1001e-23
0.70457, 0.019766, 1.06519e-23
0.710274, 0.0205787, 1.03138e-23
0.716024, 0.0214249, 9.9865e-24
0.721821, 0.0223059, 9.66954e-24
0.727664, 0.0232231, 9.36269e-24
0.733555, 0.024178, 9.06554e-24
0.739494, 0.0251722, 8.77781e-24
0.74548, 0.0262073, 8.49926e-24
0.751516, 0.0272849, 8.22948e-24
0.7576, 0.0284069, 7.9683e-24
0.763733, 0.029575, 7.71542e-24
0.769916, 0.0307912, 7.47055e-24
0.776149, 0.0320573, 7.23345e-24
0.782432, 0.0333756, 7.0039e-24
0.788767, 0.0347481, 6.78159e-24
0.795152, 0.036177, 6.56638e-24
0.801589, 0.0376647, 6.35799e-24
0.808079, 0.0392136, 6.15619e-24
0.814621, 0.0408262, 5.96081e-24
0.821216, 0.0425051, 5.77162e-24
0.827864, 0.044253, 5.58845e-24
0.834566, 0.0460729, 5.4111e-24
0.841322, 0.0479676, 5.23937e-24
0.848134, 0.0499402, 5.07306e-24
0.855, 0.051994, 4.91206e-24
0.861922, 0.0541323, 4.75616e-24
0.868899, 0.0563584, 4.60523e-24
0.875934, 0.0586762, 4.45906e-24
0.883025, 0.0610893, 4.31755e-24
0.890174, 0.0636016, 4.18051e-24
0.89738, 0.0662173, 4.04785e-24
0.904645, 0.0689406, 3.91938e-24
0.911969, 0.0717759, 3.79498e-24
0.919352, 0.0747278, 3.67454e-24
0.926795, 0.0778011, 3.55791e-24
0.934298, 0.0810008, 3.445e-24
0.941861, 0.0843321, 3.33567e-24
0.949486, 0.0878005, 3.22981e-24
0.957173, 0.0914115, 3.1273e-24
0.964922, 0.0951711, 3.02804e-24
0.972734, 0.0990852, 2.93194e-24
0.980609, 0.10316, 2.83888e-24
0.988547, 0.107403, 2.74879e-24
0.99655, 0.111821, 2.66155e-24
1.00462, 0.11642, 2.57706e-24
1.01275, 0.121208, 2.4953e-24
1.02095, 0.126193, 2.4161e-24
1.02922, 0.131383, 2.33937e-24
1.03755, 0.136787, 2.26515e-24
1.04595, 0.142413, 2.19325e-24
1.05441, 0.14827, 2.12371e-24
1.06295, 0.154368, 2.05627e-24
1.07156, 0.160718, 1.99098e-24
1.08023, 0.167328, 1.92783e-24
1.08898, 0.17421, 1.86661e-24
1.09779, 0.181376, 1.80741e-24
1.10668, 0.188836, 1.75003e-24
1.11564, 0.196603, 1.69448e-24
1.12467, 0.204689, 1.64071e-24
1.13378, 0.213108, 1.58861e-24
1.14295, 0.221873, 1.53824e-24
1.15221, 0.230999, 1.48939e-24
1.16154, 0.2405, 1.44211e-24
1.17094, 0.250393, 1.39635e-24
1.18042, 0.260692, 1.35203e-24
1.18997, 0.271414, 1.30915e-24
1.19961, 0.282578, 1.26758e-24
1.20932, 0.294201, 1.22735e-24
1.21911, 0.306302, 1.1884e-24
1.22898, 0.318901, 1.15068e-24
1.23893, 0.332018, 1.11416e-24
1.24896, 0.345675, 1.0788e-24
1.25907, 0.359893, 1.04456e-24
