f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.80406e-26
0.008912, 5.76151e-11, 9.01725e-26
0.00898414, 5.91038e-11, 9.23553e-26
0.00905688, 6.06335e-11, 9.45911e-26
0.0091302, 6.22055e-11, 9.68803e-26
0.00920411, 6.38208e-11, 9.92243e-26
0.00927863, 6.54809e-11, 1.01625e-25
0.00935374, 6.7187e-11, 1.04083e-25
0.00942947, 6.89404e-11, 1.066e-25
0.00950581, 7.07424e-11, 1.09177e-25
0.00958276, 7.25946e-11, 1.11816e-25
0.00966034, 7.44984e-11, 1.14519e-25
0.00973855, 7.64553e-11, 1.17286e-25
0.00981739, 7.84668e-11, 1.20119e-25
0.00989687, 8.05346e-11, 1.2302e-25
0.00997699, 8.26603e-11, 1.25991e-25
0.0100578, 8.48456e-11, 1.29034e-25
0.0101392, 8.70923e-11, 1.32147e-25
0.0102213, 8.94022e-11, 1.35337e-25
0.010304, 9.17772e-11, 1.386e-25
0.0103874, 9.42192e-11, 1.41942e-25
0.0104715, 9.67302e-11, 1.45365e-25
0.0105563, 9.93123e-11, 1.4887e-25
0.0106418, 1.01968e-10, 1.52459e-25
0.0107279, 1.04698e-10, 1.56131e-25
0.0108148, 1.07506e-10, 1.59894e-25
0.0109023, 1.10395e-10, 1.63742e-25
0.0109906, 1.13365e-10, 1.67686e-25
0.0110796, 1.16421e-10, 1.71723e-25
0.0111693, 1.19564e-10, 1.75855e-25
0.0112597, 1.22797e-10, 1.80084e-25
0.0113508, 1.26123e-10, 1.84412e-25
0.0114427, 1.29545e-10, 1.88846e-25
0.0115354, 1.33065e-10, 1.93388e-25
0.0116287, 1.36687e-10, 1.9803e-25
0.0117229, 1.40414e-10, 2.02789e-25
0.0118178, 1.44249e-10, 2.07658e-25
0.0119135, 1.48195e-10, 2.12645e-25
0.0120099, 1.52255e-10, 2.17745e-25
0.0121071, 1.56434e-10, 2.22967e-25
0.0122052, 1.60735e-10, 2.28318e-25
0.012304, 1.65162e-10, 2.33791e-25
0.0124036, 1.69718e-10, 2.39393e-25
0.012504, 1.74407e-10, 2.45127e-25
0.0126052, 1.79235e-10, 2.50996e-25
0.0127073, 1.84205e-10, 2.57007e-25
0.0128101, 1.89321e-10, 2.63153e-25
0.0129138, 1.94589e-10, 2.69448e-25
0.0130184, 2.00012e-10, 2.75894e-25
0.0131238, 2.05597e-10, 2.82489e-25
0.01323, 2.11347e-10, 2.89236e-25
0.0133371, 2.17269e-10, 2.96144e-25
0.0134451, 2.23368e-10, 3.03216e-25
0.013554, 2.29648e-10, 3.10455e-25
0.0136637, 2.36117e-10, 3.17859e-25
0.0137743, 2.4278e-10, 3.25437e-25
0.0138858, 2.49643e-10, 3.33193e-25
0.0139982, 2.56714e-10, 3.4113e-25
0.0141116, 2.63997e-10, 3.49258e-25
0.0142258, 2.71501e-10, 3.57568e-25
0.014341, 2.79232e-10, 3.66078e-25
0.0144571, 2.87198e-10, 3.74783e-25
0.0145741, 2.95407e-10, 3.83689e-25
0.0146921, 3.03866e-10, 3.92805e-25
0.014811, 3.12583e-10, 4.02129e-25
0.0149309, 3.21567e-10, 4.11673e-25
0.0150518, 3.30827e-10, 4.21441e-25
0.0151737, 3.40371e-10, 4.31437e-25
0.0152965, 3.50209e-10, 4.41657e-25
0.0154203, 3.60351e-10, 4.52115e-25
0.0155452, 3.70807e-10, 4.62822e-25
0.015671, 3.81587e-10, 4.73768e-25
0.0157979, 3.92701e-10, 4.84973e-25
0.0159258, 4.04161e-10, 4.96435e-25
0.0160547, 4.15979e-10, 5.08157e-25
0.0161847, 4.28166e-10, 5.20155e-25
0.0163157, 4.40734e-10, 5.32423e-25
0.0164478, 4.53697e-10, 5.44977e-25
0.016581, 4.67067e-10, 5.57822e-25
0.0167152, 4.80859e-10, 5.70954e-25
0.0168505, 4.95086e-10, 5.84387e-25
0.0169869, 5.09763e-10, 5.98129e-25
0.0171245, 5.24905e-10, 6.12194e-25
0.0172631, 5.40528e-10, 6.26568e-25
0.0174028, 5.56649e-10, 6.41268e-25
0.0175437, 5.73284e-10, 6.56309e-25
0.0176858, 5.9045e-10, 6.71699e-25
0.0178289, 6.08167e-10, 6.87422e-25
0.0179733, 6.26452e-10, 7.03517e-25
0.0181188, 6.45325e-10, 7.1997e-25
0.0182655, 6.64806e-10, 7.36796e-25
0.0184133, 6.84917e-10, 7.53993e-25
0.0185624, 7.05678e-10, 7.7159e-25
0.0187127, 7.27113e-10, 7.89582e-25
0.0188642, 7.49244e-10, 8.07977e-25
0.0190169, 7.72096e-10, 8.26783e-25
0.0191708, 7.95694e-10, 8.46005e-25
0.019326, 8.20063e-10, 8.65665e-25
0.0194825, 8.45231e-10, 8.8577e-25
0.0196402, 8.71225e-10, 9.06316e-25
0.0197992, 8.98075e-10, 9.27323e-25
0.0199595, 9.25809e-10, 9.48799e-25
0.0201211, 9.54459e-10, 9.70753e-25
0.020284, 9.84058e-10, 9.93193e-25
0.0204482, 1.01464e-09, 1.01613e-24
0.0206138, 1.04624e-09, 1.03958e-24
0.0207806, 1.07888e-09, 1.06353e-24
0.0209489, 1.11262e-09, 1.08803e-24
0.0211185, 1.14749e-09, 1.11306e-24
0.0212894, 1.18352e-09, 1.13862e-24
0.0214618, 1.22077e-09, 1.16477e-24
0.0216355, 1.25926e-09, 1.19147e-24
0.0218107, 1.29906e-09, 1.21877e-24
0.0219873, 1.3402e-09, 1.24667e-24
0.0221653, 1.38273e-09, 1.27516e-24
0.0223447, 1.4267e-09, 1.30427e-24
0.0225256, 1.47216e-09, 1.33401e-24
0.022708, 1.51917e-09, 1.36441e-24
0.0228918, 1.56779e-09, 1.39544e-24
0.0230771, 1.61806e-09, 1.42715e-24
0.0232639, 1.67006e-09, 1.45954e-24
0.0234523, 1.72384e-09, 1.49264e-24
0.0236421, 1.77946e-09, 1.52642e-24
0.0238335, 1.83701e-09, 1.56093e-24
0.0240265, 1.89653e-09, 1.59619e-24
0.024221, 1.95811e-09, 1.63219e-24
0.0244171, 2.02183e-09, 1.66895e-24
0.0246148, 2.08775e-09, 1.70649e-24
0.024814, 2.15596e-09, 1.7448e-24
0.0250149, 2.22655e-09, 1.78394e-24
0.0252174, 2.2996e-09, 1.82389e-24
0.0254216, 2.3752e-09, 1.86469e-24
0.0256274, 2.45345e-09, 1.90633e-24
0.0258349, 2.53443e-09, 1.94884e-24
0.026044, 2.61827e-09, 1.99221e-24
0.0262549, 2.70505e-09, 2.03651e-24
0.0264674, 2.79489e-09, 2.08169e-24
0.0266817, 2.8879e-09, 2.12782e-24
0.0268977, 2.9842e-09, 2.17489e-24
0.0271154, 3.08391e-09, 2.2229e-24
0.027335, 3.18716e-09, 2.27193e-24
0.0275562, 3.29409e-09, 2.32191e-24
0.0277793, 3.40481e-09, 2.37292e-24
0.0280042, 3.51949e-09, 2.42497e-24
0.0282309, 3.63826e-09, 2.47805e-24
0.0284595, 3.76128e-09, 2.53221e-24
0.0286899, 3.88871e-09, 2.58744e-24
0.0289222, 4.02072e-09, 2.64377e-24
0.0291563, 4.15747e-09, 2.70121e-24
0.0293923, 4.29915e-09, 2.75977e-24
0.0296303, 4.44594e-09, 2.81951e-24
0.0298702, 4.59803e-09, 2.88041e-24
0.030112, 4.75562e-09, 2.94248e-24
0.0303558, 4.91893e-09, 3.00578e-24
0.0306015, 5.08816e-09, 3.07027e-24
0.0308493, 5.26354e-09, 3.13604e-24
0.031099, 5.44531e-09, 3.20304e-24
0.0313508, 5.6337e-09, 3.27134e-24
0.0316046, 5.82897e-09, 3.34093e-24
0.0318604, 6.03139e-09, 3.41182e-24
0.0321184, 6.24121e-09, 3.48407e-24
0.0323784, 6.45873e-09, 3.55766e-24
0.0326405, 6.68424e-09, 3.63262e-24
0.0329048, 6.91805e-09, 3.70899e-24
0.0331711, 7.16046e-09, 3.78673e-24
0.0334397, 7.41181e-09, 3.86594e-24
0.0337104, 7.67245e-09, 3.94657e-24
0.0339833, 7.94273e-09, 4.02867e-24
0.0342584, 8.22301e-09, 4.11225e-24
0.0345358, 8.51369e-09, 4.19735e-24
0.0348154, 8.81516e-09, 4.28396e-24
0.0350972, 9.12784e-09, 4.37208e-24
0.0353813, 9.45216e-09, 4.46177e-24
0.0356678, 9.78857e-09, 4.55306e-24
0.0359565, 1.01375e-08, 4.64591e-24
0.0362476, 1.04995e-08, 4.74038e-24
0.0365411, 1.08751e-08, 4.83649e-24
0.0368369, 1.12647e-08, 4.93422e-24
0.0371351, 1.1669e-08, 5.03361e-24
0.0374358, 1.20884e-08, 5.1347e-24
0.0377388, 1.25236e-08, 5.23744e-24
0.0380443, 1.29751e-08, 5.3419e-24
0.0383523, 1.34437e-08, 5.44809e-24
0.0386628, 1.393e-08, 5.55602e-24
0.0389758, 1.44346e-08, 5.6657e-24
0.0392914, 1.49584e-08, 5.77717e-24
0.0396095, 1.55019e-08, 5.89039e-24
0.0399301, 1.60661e-08, 6.00539e-24
0.0402534, 1.66517e-08, 6.12222e-24
0.0405793, 1.72595e-08, 6.24087e-24
0.0409078, 1.78904e-08, 6.36133e-24
0.041239, 1.85454e-08, 6.48364e-24
0.0415728, 1.92253e-08, 6.60778e-24
0.0419094, 1.99311e-08, 6.73381e-24
0.0422487, 2.06639e-08, 6.8617e-24
0.0425907, 2.14247e-08, 6.99145e-24
0.0429355, 2.22147e-08, 7.12309e-24
0.0432831, 2.30349e-08, 7.25663e-24
0.0436335, 2.38865e-08, 7.39206e-24
0.0439867, 2.47708e-08, 7.52938e-24
0.0443428, 2.56891e-08, 7.66861e-24
0.0447018, 2.66427e-08, 7.80977e-24
0.0450637, 2.76331e-08, 7.95283e-24
0.0454285, 2.86615e-08, 8.09779e-24
0.0457963, 2.97297e-08, 8.24469e-24
0.0461671, 3.0839e-08, 8.3935e-24
0.0465408, 3.19912e-08, 8.54418e-24
0.0469176, 3.3188e-08, 8.6968e-24
0.0472974, 3.4431e-08, 8.85129e-24
0.0476803, 3.57222e-08, 9.0077e-24
0.0480663, 3.70635e-08, 9.16599e-24
0.0484555, 3.84568e-08, 9.32619e-24
0.0488477, 3.99042e-08, 9.48821e-24
0.0492432, 4.14079e-08, 9.65213e-24
0.0496418, 4.297e-08, 9.81786e-24
0.0500437, 4.45929e-08, 9.98545e-24
0.0504489, 4.62791e-08, 1.01549e-23
0.0508573, 4.8031e-08, 1.03261e-23
0.051269, 4.98512e-08, 1.04991e-23
0.0516841, 5.17425e-08, 1.06738e-23
0.0521025, 5.37078e-08, 1.08503e-23
0.0525243, 5.57498e-08, 1.10285e-23
0.0529495, 5.78718e-08, 1.12084e-23
0.0533782, 6.00769e-08, 1.139e-23
0.0538103, 6.23683e-08, 1.15732e-23
0.0542459, 6.47497e-08, 1.17579e-23
0.0546851, 6.72245e-08, 1.19443e-23
0.0551278, 6.97965e-08, 1.21323e-23
0.0555741, 7.24695e-08, 1.23217e-23
0.056024, 7.52477e-08, 1.25126e-23
0.0564776, 7.81352e-08, 1.27049e-23
0.0569348, 8.11363e-08, 1.28986e-23
0.0573957, 8.42558e-08, 1.30936e-23
0.0578604, 8.74982e-08, 1.32899e-23
0.0583288, 9.08685e-08, 1.34875e-23
0.058801, 9.43718e-08, 1.36862e-23
0.059277, 9.80135e-08, 1.38861e-23
0.0597569, 1.01799e-07, 1.40871e-23
0.0602407, 1.05735e-07, 1.42891e-23
0.0607284, 1.09826e-07, 1.44921e-23
0.06122, 1.14079e-07, 1.4696e-23
0.0617156, 1.185e-07, 1.49007e-23
0.0622153, 1.23097e-07, 1.51063e-23
0.0627189, 1.27876e-07, 1.53125e-23
0.0632267, 1.32845e-07, 1.55194e-23
0.0637386, 1.38011e-07, 1.57269e-23
0.0642546, 1.43382e-07, 1.59349e-23
0.0647747, 1.48966e-07, 1.61432e-23
0.0652991, 1.54773e-07, 1.63519e-23
0.0658278, 1.60811e-07, 1.6561e-23
0.0663607, 1.67089e-07, 1.67701e-23
0.0668979, 1.73617e-07, 1.69794e-23
0.0674395, 1.80405e-07, 1.71887e-23
0.0679855, 1.87463e-07, 1.7398e-23
0.0685359, 1.94803e-07, 1.7607e-23
0.0690907, 2.02436e-07, 1.78158e-23
0.0696501, 2.10374e-07, 1.80243e-23
0.0702139, 2.18629e-07, 1.82323e-23
0.0707823, 2.27213e-07, 1.84398e-23
0.0713554, 2.36141e-07, 1.86466e-23
0.071933, 2.45425e-07, 1.88527e-23
0.0725154, 2.55081e-07, 1.9058e-23
0.0731025, 2.65124e-07, 1.92623e-23
0.0736943, 2.75569e-07, 1.94655e-23
0.0742909, 2.86431e-07, 1.96676e-23
0.0748923, 2.9773e-07, 1.98684e-23
0.0754986, 3.09481e-07, 2.00679e-23
0.0761098, 3.21703e-07, 2.02658e-23
0.076726, 3.34416e-07, 2.04622e-23
0.0773471, 3.47639e-07, 2.06569e-23
0.0779733, 3.61393e-07, 2.08497e-23
0.0786046, 3.75699e-07, 2.10406e-23
0.0792409, 3.9058e-07, 2.12295e-23
0.0798824, 4.06059e-07, 2.14161e-23
0.0805291, 4.22161e-07, 2.16006e-23
0.0811811, 4.3891e-07, 2.17826e-23
0.0818383, 4.56333e-07, 2.19621e-23
0.0825008, 4.74458e-07, 2.2139e-23
0.0831687, 4.93312e-07, 2.23131e-23
0.083842, 5.12925e-07, 2.24844e-23
0.0845208, 5.33329e-07, 2.26527e-23
0.085205, 5.54555e-07, 2.28179e-23
0.0858948, 5.76637e-07, 2.298e-23
0.0865902, 5.99609e-07, 2.31387e-23
0.0872912, 6.23508e-07, 2.3294e-23
0.0879979, 6.48372e-07, 2.34457e-23
0.0887103, 6.74238e-07, 2.35938e-23
0.0894285, 7.0115e-07, 2.37382e-23
0.0901524, 7.29148e-07, 2.38786e-23
0.0908823, 7.58277e-07, 2.40152e-23
0.091618, 7.88584e-07, 2.41476e-23
0.0923597, 8.20115e-07, 2.42758e-23
0.0931075, 8.52921e-07, 2.43998e-23
0.0938612, 8.87054e-07, 2.45194e-23
0.0946211, 9.22568e-07, 2.46346e-23
0.0953871, 9.59519e-07, 2.47451e-23
0.0961593, 9.97966e-07, 2.4851e-23
0.0969378, 1.03797e-06, 2.49522e-23
0.0977226, 1.07959e-06, 2.50485e-23
0.0985137, 1.1229e-06, 2.514e-23
0.0993113, 1.16796e-06, 2.52264e-23
0.100115, 1.21485e-06, 2.53077e-23
0.100926, 1.26364e-06, 2.5384e-23
0.101743, 1.31441e-06, 2.5455e-23
0.102566, 1.36724e-06, 2.55206e-23
0.103397, 1.42221e-06, 2.5581e-23
0.104234, 1.47941e-06, 2.5636e-23
0.105078, 1.53893e-06, 2.56855e-23
0.105928, 1.60087e-06, 2.57295e-23
0.106786, 1.66532e-06, 2.5768e-23
0.10765, 1.73239e-06, 2.58008e-23
0.108522, 1.80218e-06, 2.58281e-23
0.109401, 1.87481e-06, 2.58496e-23
0.110286, 1.95039e-06, 2.58654e-23
0.111179, 2.02904e-06, 2.58756e-23
0.112079, 2.11088e-06, 2.58799e-23
0.112986, 2.19606e-06, 2.58785e-23
0.113901, 2.28469e-06, 2.58714e-23
0.114823, 2.37693e-06, 2.58584e-23
0.115753, 2.47293e-06, 2.58397e-23
0.11669, 2.57282e-06, 2.58151e-23
0.117635, 2.67679e-06, 2.57848e-23
0.118587, 2.78498e-06, 2.57488e-23
0.119547, 2.89758e-06, 2.57069e-23
0.120515, 3.01476e-06, 2.56594e-23
0.12149, 3.13671e-06, 2.56061e-23
0.122474, 3.26363e-06, 2.55471e-23
0.123466, 3.39572e-06, 2.54825e-23
0.124465, 3.53319e-06, 2.54124e-23
0.125473, 3.67626e-06, 2.53366e-23
0.126488, 3.82516e-06, 2.52554e-23
0.127513, 3.98013e-06, 2.51685e-23
0.128545, 4.14142e-06, 2.50764e-23
0.129585, 4.30928e-06, 2.4979e-23
0.130635, 4.48398e-06, 2.48761e-23
0.131692, 4.66581e-06, 2.47682e-23
0.132758, 4.85505e-06, 2.46551e-23
0.133833, 5.05202e-06, 2.45368e-23
0.134916, 5.25701e-06, 2.44137e-23
0.136009, 5.47038e-06, 2.42855e-23
0.13711, 5.69245e-06, 2.41527e-23
0.13822, 5.92358e-06, 2.40151e-23
0.139339, 6.16414e-06, 2.38728e-23
0.140467, 6.41453e-06, 2.37261e-23
0.141604, 6.67514e-06, 2.35749e-23
0.14275, 6.94638e-06, 2.34194e-23
0.143906, 7.22871e-06, 2.32596e-23
0.145071, 7.52256e-06, 2.30958e-23
0.146246, 7.82842e-06, 2.29279e-23
0.147429, 8.14677e-06, 2.27563e-23
0.148623, 8.47813e-06, 2.25807e-23
0.149826, 8.82303e-06, 2.24016e-23
0.151039, 9.18202e-06, 2.22189e-23
0.152262, 9.55568e-06, 2.20327e-23
0.153495, 9.94462e-06, 2.18433e-23
0.154737, 1.03494e-05, 2.16509e-23
0.15599, 1.07708e-05, 2.14553e-23
0.157253, 1.12094e-05, 2.12567e-23
0.158526, 1.1666e-05, 2.10555e-23
0.159809, 1.21412e-05, 2.08516e-23
0.161103, 1.26358e-05, 2.06451e-23
0.162407, 1.31507e-05, 2.04363e-23
0.163722, 1.36867e-05, 2.02252e-23
0.165047, 1.42445e-05, 2.0012e-23
0.166384, 1.48252e-05, 1.97966e-23
0.167731, 1.54297e-05, 1.95795e-23
0.169088, 1.60588e-05, 1.93608e-23
0.170457, 1.67138e-05, 1.91403e-23
0.171837, 1.73955e-05, 1.89183e-23
0.173228, 1.81051e-05, 1.8695e-23
0.174631, 1.88438e-05, 1.84704e-23
0.176045, 1.96127e-05, 1.82447e-23
0.17747, 2.04131e-05, 1.8018e-23
0.178907, 2.12463e-05, 1.77905e-23
0.180355, 2.21135e-05, 1.75623e-23
0.181815, 2.30163e-05, 1.73334e-23
0.183287, 2.39561e-05, 1.71041e-23
0.184771, 2.49343e-05, 1.68743e-23
0.186267, 2.59526e-05, 1.66443e-23
0.187775, 2.70126e-05, 1.64141e-23
0.189295, 2.81161e-05, 1.61839e-23
0.190827, 2.92647e-05, 1.59539e-23
0.192372, 3.04604e-05, 1.57239e-23
0.193929, 3.17051e-05, 1.54943e-23
0.195499, 3.30008e-05, 1.5265e-23
0.197082, 3.43496e-05, 1.50362e-23
0.198678, 3.57536e-05, 1.48079e-23
0.200286, 3.72152e-05, 1.45805e-23
0.201908, 3.87367e-05, 1.43536e-23
0.203542, 4.03206e-05, 1.41279e-23
0.20519, 4.19693e-05, 1.39029e-23
0.206851, 4.36857e-05, 1.3679e-23
0.208526, 4.54724e-05, 1.34562e-23
0.210214, 4.73324e-05, 1.32347e-23
0.211916, 4.92686e-05, 1.30144e-23
0.213631, 5.12842e-05, 1.27956e-23
0.215361, 5.33824e-05, 1.2578e-23
0.217104, 5.55667e-05, 1.23621e-23
0.218862, 5.78406e-05, 1.21477e-23
0.220634, 6.02077e-05, 1.19349e-23
0.22242, 6.26719e-05, 1.17238e-23
0.224221, 6.52371e-05, 1.15144e-23
0.226036, 6.79076e-05, 1.13069e-23
0.227866, 7.06875e-05, 1.11012e-23
0.22971, 7.35816e-05, 1.08975e-23
0.23157, 7.65943e-05, 1.06956e-23
0.233445, 7.97306e-05, 1.04958e-23
0.235335, 8.29956e-05, 1.0298e-23
0.23724, 8.63945e-05, 1.01023e-23
0.23916, 8.99329e-05, 9.90882e-24
0.241097, 9.36165e-05, 9.71732e-24
0.243048, 9.74512e-05, 9.52818e-24
0.245016, 0.000101443, 9.34113e-24
0.247, 0.000105599, 9.15633e-24
0.248999, 0.000109926, 8.9739e-24
0.251015, 0.00011443, 8.79368e-24
0.253047, 0.000119118, 8.61581e-24
0.255096, 0.000124, 8.44022e-24
0.257161, 0.000129081, 8.26704e-24
0.259243, 0.000134371, 8.09619e-24
0.261342, 0.000139879, 7.9277e-24
0.263457, 0.000145612, 7.76168e-24
0.26559, 0.000151581, 7.59798e-24
0.26774, 0.000157794, 7.43671e-24
0.269908, 0.000164263, 7.27779e-24
0.272093, 0.000170998, 7.12132e-24
0.274296, 0.000178008, 6.96724e-24
0.276516, 0.000185307, 6.81562e-24
0.278755, 0.000192905, 6.66634e-24
0.281012, 0.000200816, 6.51946e-24
0.283287, 0.000209051, 6.375e-24
0.28558, 0.000217624, 6.23295e-24
0.287892, 0.000226549, 6.09326e-24
0.290223, 0.000235841, 5.95592e-24
0.292572, 0.000245515, 5.82099e-24
0.294941, 0.000255585, 5.68835e-24
0.297329, 0.000266069, 5.55805e-24
0.299736, 0.000276984, 5.4301e-24
0.302162, 0.000288347, 5.30447e-24
0.304608, 0.000300177, 5.18111e-24
0.307074, 0.000312492, 5.06002e-24
0.30956, 0.000325314, 4.94117e-24
0.312066, 0.000338662, 4.82456e-24
0.314593, 0.000352558, 4.71014e-24
0.31714, 0.000367025, 4.59793e-24
0.319707, 0.000382086, 4.48792e-24
0.322295, 0.000397766, 4.38004e-24
0.324905, 0.000414091, 4.27425e-24
0.327535, 0.000431085, 4.17061e-24
0.330187, 0.000448778, 4.06903e-24
0.33286, 0.000467198, 3.96951e-24
0.335554, 0.000486374, 3.87205e-24
0.338271, 0.000506339, 3.77655e-24
0.341009, 0.000527123, 3.68307e-24
0.34377, 0.000548762, 3.59151e-24
0.346553, 0.000571289, 3.50189e-24
0.349359, 0.000594742, 3.41416e-24
0.352187, 0.000619159, 3.32833e-24
0.355038, 0.000644579, 3.24434e-24
0.357913, 0.000671043, 3.16214e-24
0.36081, 0.000698595, 3.08178e-24
0.363731, 0.000727279, 3.00316e-24
0.366676, 0.000757142, 2.92628e-24
0.369644, 0.000788231, 2.85112e-24
0.372637, 0.000820599, 2.77763e-24
0.375653, 0.000854296, 2.70583e-24
0.378695, 0.000889378, 2.63561e-24
0.38176, 0.000925902, 2.56704e-24
0.384851, 0.000963927, 2.50001e-24
0.387967, 0.00100351, 2.43453e-24
0.391108, 0.00104473, 2.37057e-24
0.394274, 0.00108764, 2.30812e-24
0.397466, 0.00113231, 2.24712e-24
0.400683, 0.00117882, 2.18758e-24
0.403927, 0.00122724, 2.12943e-24
0.407197, 0.00127765, 2.07267e-24
0.410494, 0.00133013, 2.01726e-24
0.413817, 0.00138477, 1.9632e-24
0.417167, 0.00144165, 1.91044e-24
0.420544, 0.00150087, 1.85897e-24
0.423949, 0.00156253, 1.80874e-24
0.427381, 0.00162672, 1.75976e-24
0.430841, 0.00169355, 1.71197e-24
0.434329, 0.00176313, 1.66537e-24
0.437845, 0.00183556, 1.61993e-24
0.44139, 0.00191098, 1.57562e-24
0.444963, 0.00198949, 1.53242e-24
0.448566, 0.00207123, 1.4903e-24
0.452197, 0.00215633, 1.44926e-24
0.455858, 0.00224493, 1.40925e-24
0.459548, 0.00233718, 1.37026e-24
0.463269, 0.00243321, 1.33226e-24
0.467019, 0.00253319, 1.29525e-24
0.4708, 0.00263729, 1.25918e-24
0.474611, 0.00274566, 1.22404e-24
0.478454, 0.00285849, 1.18981e-24
0.482327, 0.00297595, 1.15648e-24
0.486232, 0.00309825, 1.12401e-24
0.490168, 0.00322557, 1.09239e-24
0.494136, 0.00335813, 1.06161e-24
0.498137, 0.00349613, 1.03163e-24
0.50217, 0.00363982, 1.00244e-24
0.506235, 0.0037894, 9.74037e-25
0.510333, 0.00394514, 9.46385e-25
0.514465, 0.00410729, 9.19465e-25
0.51863, 0.00427609, 8.93267e-25
0.522828, 0.00445184, 8.67777e-25
0.527061, 0.00463482, 8.42966e-25
0.531328, 0.00482532, 8.18826e-25
0.535629, 0.00502365, 7.95342e-25
0.539966, 0.00523014, 7.72488e-25
0.544337, 0.00544511, 7.50261e-25
0.548744, 0.00566893, 7.28638e-25
0.553186, 0.00590195, 7.07608e-25
0.557665, 0.00614455, 6.8715e-25
0.562179, 0.00639713, 6.67259e-25
0.566731, 0.00666009, 6.47909e-25
0.571319, 0.00693386, 6.29097e-25
0.575944, 0.00721889, 6.10806e-25
0.580607, 0.00751565, 5.9302e-25
0.585307, 0.0078246, 5.75731e-25
0.590045, 0.00814626, 5.58923e-25
0.594822, 0.00848115, 5.42582e-25
0.599638, 0.00882981, 5.26697e-25
0.604492, 0.0091928, 5.1126e-25
0.609386, 0.00957072, 4.96255e-25
0.614319, 0.00996419, 4.81673e-25
0.619293, 0.0103738, 4.675e-25
0.624306, 0.0108003, 4.53731e-25
0.62936, 0.0112443, 4.4035e-25
0.634456, 0.0117066, 4.27346e-25
0.639592, 0.0121879, 4.14714e-25
0.64477, 0.012689, 4.02441e-25
0.64999, 0.0132107, 3.90517e-25
0.655252, 0.0137539, 3.78935e-25
0.660556, 0.0143194, 3.67685e-25
0.665904, 0.0149081, 3.56756e-25
0.671295, 0.0155211, 3.46141e-25
0.67673, 0.0161592, 3.3583e-25
0.682208, 0.0168236, 3.25819e-25
0.687731, 0.0175154, 3.16095e-25
0.693299, 0.0182355, 3.06651e-25
0.698912, 0.0189853, 2.97481e-25
0.70457, 0.019766, 2.88577e-25
0.710274, 0.0205787, 2.79932e-25
0.716024, 0.0214249, 2.71538e-25
0.721821, 0.0223059, 2.63387e-25
0.727664, 0.0232231, 2.55476e-25
0.733555, 0.024178, 2.47795e-25
0.739494, 0.0251722, 2.40337e-25
0.74548, 0.0262073, 2.33099e-25
0.751516, 0.0272849, 2.26072e-25
0.7576, 0.0284069, 2.19252e-25
0.763733, 0.029575, 2.12632e-25
0.769916, 0.0307912, 2.06207e-25
0.776149, 0.0320573, 1.99971e-25
0.782432, 0.0333756, 1.9392e-25
0.788767, 0.0347481, 1.88046e-25
0.795152, 0.036177, 1.82347e-25
0.801589, 0.0376647, 1.76816e-25
0.808079, 0.0392136, 1.71449e-25
0.814621, 0.0408262, 1.66241e-25
0.821216, 0.0425051, 1.61188e-25
0.827864, 0.044253, 1.56285e-25
0.834566, 0.0460729, 1.51528e-25
0.841322, 0.0479676, 1.46913e-25
0.848134, 0.0499402, 1.42435e-25
0.855, 0.051994, 1.38091e-25
0.861922, 0.0541323, 1.33877e-25
0.868899, 0.0563584, 1.29789e-25
0.875934, 0.0586762, 1.25823e-25
0.883025, 0.0610893, 1.21976e-25
0.890174, 0.0636016, 1.18244e-25
0.89738, 0.0662173, 1.14625e-25
0.904645, 0.0689406, 1.11114e-25
0.911969, 0.0717759, 1.07709e-25
0.919352, 0.0747278, 1.04406e-25
0.926795, 0.0778011, 1.01203e-25
0.934298, 0.0810008, 9.80968e-26
0.941861, 0.0843321, 9.50843e-26
0.949486, 0.0878005, 9.21625e-26
0.957173, 0.0914115, 8.93289e-26
0.964922, 0.0951711, 8.65812e-26
0.972734, 0.0990852, 8.39165e-26
0.980609, 0.10316, 8.13327e-26
0.988547, 0.107403, 7.88274e-26
0.99655, 0.111821, 7.63979e-26
1.00462, 0.11642, 7.40416e-26
1.01275, 0.121208, 7.17584e-26
1.02095, 0.126193, 6.95434e-26
1.02922, 0.131383, 6.7395e-26
1.03755, 0.136787, 6.53137e-26
1.04595, 0.142413, 6.32952e-26
1.05441, 0.14827, 6.13401e-26
1.06295, 0.154368, 5.9442e-26
1.07156, 0.160718, 5.76018e-26
1.08023, 0.167328, 5.58197e-26
1.08898, 0.17421, 5.40902e-26
1.09779, 0.181376, 5.24157e-26
1.10668, 0.188836, 5.07908e-26
1.11564, 0.196603, 4.9216e-26
1.12467, 0.204689, 4.76899e-26
1.13378, 0.213108, 4.62095e-26
1.14295, 0.221873, 4.47766e-26
1.15221, 0.230999, 4.33853e-26
1.16154, 0.2405, 4.20375e-26
1.17094, 0.250393, 4.07319e-26
1.18042, 0.260692, 3.94658e-26
1.18997, 0.271414, 3.82396e-26
1.19961, 0.282578, 3.70495e-26
1.20932, 0.294201, 3.58971e-26
1.21911, 0.306302, 3.47799e-26
1.22898, 0.318901, 3.36971e-26
1.23893, 0.332018, 3.26477e-26
1.24896, 0.345675, 3.16308e-26
1.25907, 0.359893, 3.06453e-26
