f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.925e-21
0.008912, 5.76151e-11, 9.1392e-21
0.00898414, 5.91038e-11, 9.35844e-21
0.00905688, 6.06335e-11, 9.58292e-21
0.0091302, 6.22055e-11, 9.81268e-21
0.00920411, 6.38208e-11, 1.00479e-20
0.00927863, 6.54809e-11, 1.02886e-20
0.00935374, 6.7187e-11, 1.0535e-20
0.00942947, 6.89404e-11, 1.07873e-20
0.00950581, 7.07424e-11, 1.10455e-20
0.00958276, 7.25946e-11, 1.13097e-20
0.00966034, 7.44984e-11, 1.15802e-20
0.00973855, 7.64553e-11, 1.18571e-20
0.00981739, 7.84668e-11, 1.21404e-20
0.00989687, 8.05346e-11, 1.24304e-20
0.00997699, 8.26603e-11, 1.27272e-20
0.0100578, 8.48456e-11, 1.30312e-20
0.0101392, 8.70923e-11, 1.3342e-20
0.0102213, 8.94022e-11, 1.36602e-20
0.010304, 9.17772e-11, 1.39857e-20
0.0103874, 9.42192e-11, 1.43189e-20
0.0104715, 9.67302e-11, 1.466e-20
0.0105563, 9.93123e-11, 1.50091e-20
0.0106418, 1.01968e-10, 1.53664e-20
0.0107279, 1.04698e-10, 1.57317e-20
0.0108148, 1.07506e-10, 1.61059e-20
0.0109023, 1.10395e-10, 1.64884e-20
0.0109906, 1.13365e-10, 1.68802e-20
0.0110796, 1.16421e-10, 1.7281e-20
0.0111693, 1.19564e-10, 1.76911e-20
0.0112597, 1.22797e-10, 1.81105e-20
0.0113508, 1.26123e-10, 1.85395e-20
0.0114427, 1.29545e-10, 1.89787e-20
0.0115354, 1.33065e-10, 1.94284e-20
0.0116287, 1.36687e-10, 1.98878e-20
0.0117229, 1.40414e-10, 2.03584e-20
0.0118178, 1.44249e-10, 2.08396e-20
0.0119135, 1.48195e-10, 2.13321e-20
0.0120099, 1.52255e-10, 2.18355e-20
0.0121071, 1.56434e-10, 2.23506e-20
0.0122052, 1.60735e-10, 2.28782e-20
0.012304, 1.65162e-10, 2.34173e-20
0.0124036, 1.69718e-10, 2.39689e-20
0.012504, 1.74407e-10, 2.4533e-20
0.0126052, 1.79235e-10, 2.51099e-20
0.0127073, 1.84205e-10, 2.57005e-20
0.0128101, 1.89321e-10, 2.63039e-20
0.0129138, 1.94589e-10, 2.69213e-20
0.0130184, 2.00012e-10, 2.75533e-20
0.0131238, 2.05597e-10, 2.81993e-20
0.01323, 2.11347e-10, 2.88597e-20
0.0133371, 2.17269e-10, 2.95353e-20
0.0134451, 2.23368e-10, 3.02264e-20
0.013554, 2.29648e-10, 3.09333e-20
0.0136637, 2.36117e-10, 3.16557e-20
0.0137743, 2.4278e-10, 3.23945e-20
0.0138858, 2.49643e-10, 3.31499e-20
0.0139982, 2.56714e-10, 3.39224e-20
0.0141116, 2.63997e-10, 3.47128e-20
0.0142258, 2.71501e-10, 3.55201e-20
0.014341, 2.79232e-10, 3.63461e-20
0.0144571, 2.87198e-10, 3.71904e-20
0.0145741, 2.95407e-10, 3.80532e-20
0.0146921, 3.03866e-10, 3.89356e-20
0.014811, 3.12583e-10, 3.98373e-20
0.0149309, 3.21567e-10, 4.07593e-20
0.0150518, 3.30827e-10, 4.17021e-20
0.0151737, 3.40371e-10, 4.26659e-20
0.0152965, 3.50209e-10, 4.36503e-20
0.0154203, 3.60351e-10, 4.46566e-20
0.0155452, 3.70807e-10, 4.56858e-20
0.015671, 3.81587e-10, 4.67368e-20
0.0157979, 3.92701e-10, 4.78116e-20
0.0159258, 4.04161e-10, 4.89097e-20
0.0160547, 4.15979e-10, 5.00315e-20
0.0161847, 4.28166e-10, 5.11784e-20
0.0163157, 4.40734e-10, 5.23498e-20
0.0164478, 4.53697e-10, 5.35471e-20
0.016581, 4.67067e-10, 5.47707e-20
0.0167152, 4.80859e-10, 5.602e-20
0.0168505, 4.95086e-10, 5.72966e-20
0.0169869, 5.09763e-10, 5.86007e-20
0.0171245, 5.24905e-10, 5.99339e-20
0.0172631, 5.40528e-10, 6.12946e-20
0.0174028, 5.56649e-10, 6.26843e-20
0.0175437, 5.73284e-10, 6.41044e-20
0.0176858, 5.9045e-10, 6.55555e-20
0.0178289, 6.08167e-10, 6.70359e-20
0.0179733, 6.26452e-10, 6.85493e-20
0.0181188, 6.45325e-10, 7.0094e-20
0.0182655, 6.64806e-10, 7.16716e-20
0.0184133, 6.84917e-10, 7.32815e-20
0.0185624, 7.05678e-10, 7.49265e-20
0.0187127, 7.27113e-10, 7.66059e-20
0.0188642, 7.49244e-10, 7.83203e-20
0.0190169, 7.72096e-10, 8.00701e-20
0.0191708, 7.95694e-10, 8.18559e-20
0.019326, 8.20063e-10, 8.36795e-20
0.0194825, 8.45231e-10, 8.55413e-20
0.0196402, 8.71225e-10, 8.74407e-20
0.0197992, 8.98075e-10, 8.93795e-20
0.0199595, 9.25809e-10, 9.13582e-20
0.0201211, 9.54459e-10, 9.33774e-20
0.020284, 9.84058e-10, 9.54377e-20
0.0204482, 1.01464e-09, 9.75395e-20
0.0206138, 1.04624e-09, 9.96849e-20
0.0207806, 1.07888e-09, 1.01872e-19
0.0209489, 1.11262e-09, 1.04105e-19
0.0211185, 1.14749e-09, 1.06381e-19
0.0212894, 1.18352e-09, 1.08703e-19
0.0214618, 1.22077e-09, 1.11072e-19
0.0216355, 1.25926e-09, 1.13486e-19
0.0218107, 1.29906e-09, 1.1595e-19
0.0219873, 1.3402e-09, 1.18462e-19
0.0221653, 1.38273e-09, 1.21023e-19
0.0223447, 1.4267e-09, 1.23633e-19
0.0225256, 1.47216e-09, 1.26294e-19
0.022708, 1.51917e-09, 1.29008e-19
0.0228918, 1.56779e-09, 1.31773e-19
0.0230771, 1.61806e-09, 1.34591e-19
0.0232639, 1.67006e-09, 1.37463e-19
0.0234523, 1.72384e-09, 1.40391e-19
0.0236421, 1.77946e-09, 1.43373e-19
0.0238335, 1.83701e-09, 1.46412e-19
0.0240265, 1.89653e-09, 1.49509e-19
0.024221, 1.95811e-09, 1.52662e-19
0.0244171, 2.02183e-09, 1.55875e-19
0.0246148, 2.08775e-09, 1.59147e-19
0.024814, 2.15596e-09, 1.62478e-19
0.0250149, 2.22655e-09, 1.65871e-19
0.0252174, 2.2996e-09, 1.69325e-19
0.0254216, 2.3752e-09, 1.72844e-19
0.0256274, 2.45345e-09, 1.76424e-19
0.0258349, 2.53443e-09, 1.80069e-19
0.026044, 2.61827e-09, 1.83778e-19
0.0262549, 2.70505e-09, 1.87554e-19
0.0264674, 2.79489e-09, 1.91395e-19
0.0266817, 2.8879e-09, 1.95304e-19
0.0268977, 2.9842e-09, 1.99281e-19
0.0271154, 3.08391e-09, 2.03325e-19
0.027335, 3.18716e-09, 2.07441e-19
0.0275562, 3.29409e-09, 2.11624e-19
0.0277793, 3.40481e-09, 2.1588e-19
0.0280042, 3.51949e-09, 2.20207e-19
0.0282309, 3.63826e-09, 2.24605e-19
0.0284595, 3.76128e-09, 2.29078e-19
0.0286899, 3.88871e-09, 2.33623e-19
0.0289222, 4.02072e-09, 2.38243e-19
0.0291563, 4.15747e-09, 2.42935e-19
0.0293923, 4.29915e-09, 2.47703e-19
0.0296303, 4.44594e-09, 2.52549e-19
0.0298702, 4.59803e-09, 2.5747e-19
0.030112, 4.75562e-09, 2.62468e-19
0.0303558, 4.91893e-09, 2.67544e-19
0.0306015, 5.08816e-09, 2.72695e-19
0.0308493, 5.26354e-09, 2.77928e-19
0.031099, 5.44531e-09, 2.83237e-19
0.0313508, 5.6337e-09, 2.88627e-19
0.0316046, 5.82897e-09, 2.94095e-19
0.0318604, 6.03139e-09, 2.99642e-19
0.0321184, 6.24121e-09, 3.05272e-19
0.0323784, 6.45873e-09, 3.1098e-19
0.0326405, 6.68424e-09, 3.16769e-19
0.0329048, 6.91805e-09, 3.2264e-19
0.0331711, 7.16046e-09, 3.28589e-19
0.0334397, 7.41181e-09, 3.34622e-19
0.0337104, 7.67245e-09, 3.40735e-19
0.0339833, 7.94273e-09, 3.46929e-19
0.0342584, 8.22301e-09, 3.53204e-19
0.0345358, 8.51369e-09, 3.59561e-19
0.0348154, 8.81516e-09, 3.65999e-19
0.0350972, 9.12784e-09, 3.72515e-19
0.0353813, 9.45216e-09, 3.79113e-19
0.0356678, 9.78857e-09, 3.85793e-19
0.0359565, 1.01375e-08, 3.9255e-19
0.0362476, 1.04995e-08, 3.99388e-19
0.0365411, 1.08751e-08, 4.06307e-19
0.0368369, 1.12647e-08, 4.13302e-19
0.0371351, 1.1669e-08, 4.20375e-19
0.0374358, 1.20884e-08, 4.27528e-19
0.0377388, 1.25236e-08, 4.34754e-19
0.0380443, 1.29751e-08, 4.42057e-19
0.0383523, 1.34437e-08, 4.49436e-19
0.0386628, 1.393e-08, 4.5689e-19
0.0389758, 1.44346e-08, 4.64416e-19
0.0392914, 1.49584e-08, 4.72017e-19
0.0396095, 1.55019e-08, 4.79687e-19
0.0399301, 1.60661e-08, 4.87425e-19
0.0402534, 1.66517e-08, 4.95234e-19
0.0405793, 1.72595e-08, 5.03111e-19
0.0409078, 1.78904e-08, 5.11052e-19
0.041239, 1.85454e-08, 5.19059e-19
0.0415728, 1.92253e-08, 5.27126e-19
0.0419094, 1.99311e-08, 5.35257e-19
0.0422487, 2.06639e-08, 5.43447e-19
0.0425907, 2.14247e-08, 5.51694e-19
0.0429355, 2.22147e-08, 5.59997e-19
0.0432831, 2.30349e-08, 5.68353e-19
0.0436335, 2.38865e-08, 5.76761e-19
0.0439867, 2.47708e-08, 5.85218e-19
0.0443428, 2.56891e-08, 5.93723e-19
0.0447018, 2.66427e-08, 6.02272e-19
0.0450637, 2.76331e-08, 6.10864e-19
0.0454285, 2.86615e-08, 6.19495e-19
0.0457963, 2.97297e-08, 6.28165e-19
0.0461671, 3.0839e-08, 6.36869e-19
0.0465408, 3.19912e-08, 6.45602e-19
0.0469176, 3.3188e-08, 6.54366e-19
0.0472974, 3.4431e-08, 6.63155e-19
0.0476803, 3.57222e-08, 6.71966e-19
0.0480663, 3.70635e-08, 6.80797e-19
0.0484555, 3.84568e-08, 6.89646e-19
0.0488477, 3.99042e-08, 6.98505e-19
0.0492432, 4.14079e-08, 7.07375e-19
0.0496418, 4.297e-08, 7.16249e-19
0.0500437, 4.45929e-08, 7.25127e-19
0.0504489, 4.62791e-08, 7.34005e-19
0.0508573, 4.8031e-08, 7.42875e-19
0.051269, 4.98512e-08, 7.51737e-19
0.0516841, 5.17425e-08, 7.60587e-19
0.0521025, 5.37078e-08, 7.69418e-19
0.0525243, 5.57498e-08, 7.78229e-19
0.0529495, 5.78718e-08, 7.87014e-19
0.0533782, 6.00769e-08, 7.9577e-19
0.0538103, 6.23683e-08, 8.04491e-19
0.0542459, 6.47497e-08, 8.13175e-19
0.0546851, 6.72245e-08, 8.21817e-19
0.0551278, 6.97965e-08, 8.3041e-19
0.0555741, 7.24695e-08, 8.38953e-19
0.056024, 7.52477e-08, 8.47439e-19
0.0564776, 7.81352e-08, 8.55865e-19
0.0569348, 8.11363e-08, 8.64224e-19
0.0573957, 8.42558e-08, 8.72512e-19
0.0578604, 8.74982e-08, 8.80727e-19
0.0583288, 9.08685e-08, 8.88861e-19
0.058801, 9.43718e-08, 8.9691e-19
0.059277, 9.80135e-08, 9.04869e-19
0.0597569, 1.01799e-07, 9.12735e-19
0.0602407, 1.05735e-07, 9.20501e-19
0.0607284, 1.09826e-07, 9.28163e-19
0.06122, 1.14079e-07, 9.35715e-19
0.0617156, 1.185e-07, 9.43153e-19
0.0622153, 1.23097e-07, 9.50473e-19
0.0627189, 1.27876e-07, 9.57667e-19
0.0632267, 1.32845e-07, 9.64735e-19
0.0637386, 1.38011e-07, 9.71668e-19
0.0642546, 1.43382e-07, 9.78463e-19
0.0647747, 1.48966e-07, 9.85113e-19
0.0652991, 1.54773e-07, 9.91617e-19
0.0658278, 1.60811e-07, 9.97968e-19
0.0663607, 1.67089e-07, 1.00416e-18
0.0668979, 1.73617e-07, 1.01019e-18
0.0674395, 1.80405e-07, 1.01606e-18
0.0679855, 1.87463e-07, 1.02175e-18
0.0685359, 1.94803e-07, 1.02727e-18
0.0690907, 2.02436e-07, 1.03261e-18
0.0696501, 2.10374e-07, 1.03777e-18
0.0702139, 2.18629e-07, 1.04273e-18
0.0707823, 2.27213e-07, 1.04751e-18
0.0713554, 2.36141e-07, 1.05209e-18
0.071933, 2.45425e-07, 1.05647e-18
0.0725154, 2.55081e-07, 1.06065e-18
0.0731025, 2.65124e-07, 1.06462e-18
0.0736943, 2.75569e-07, 1.06838e-18
0.0742909, 2.86431e-07, 1.07193e-18
0.0748923, 2.9773e-07, 1.07525e-18
0.0754986, 3.09481e-07, 1.07836e-18
0.0761098, 3.21703e-07, 1.08125e-18
0.076726, 3.34416e-07, 1.08391e-18
0.0773471, 3.47639e-07, 1.08635e-18
0.0779733, 3.61393e-07, 1.08855e-18
0.0786046, 3.75699e-07, 1.09052e-18
0.0792409, 3.9058e-07, 1.09225e-18
0.0798824, 4.06059e-07, 1.09375e-18
0.0805291, 4.22161e-07, 1.09501e-18
0.0811811, 4.3891e-07, 1.09603e-18
0.0818383, 4.56333e-07, 1.09681e-18
0.0825008, 4.74458e-07, 1.09735e-18
0.0831687, 4.93312e-07, 1.09764e-18
0.083842, 5.12925e-07, 1.09769e-18
0.0845208, 5.33329e-07, 1.0975e-18
0.085205, 5.54555e-07, 1.09706e-18
0.0858948, 5.76637e-07, 1.09637e-18
0.0865902, 5.99609e-07, 1.09544e-18
0.0872912, 6.23508e-07, 1.09426e-18
0.0879979, 6.48372e-07, 1.09284e-18
0.0887103, 6.74238e-07, 1.09117e-18
0.0894285, 7.0115e-07, 1.08926e-18
0.0901524, 7.29148e-07, 1.08711e-18
0.0908823, 7.58277e-07, 1.08472e-18
0.091618, 7.88584e-07, 1.08208e-18
0.0923597, 8.20115e-07, 1.07921e-18
0.0931075, 8.52921e-07, 1.0761e-18
0.0938612, 8.87054e-07, 1.07276e-18
0.0946211, 9.22568e-07, 1.06918e-18
0.0953871, 9.59519e-07, 1.06537e-18
0.0961593, 9.97966e-07, 1.06134e-18
0.0969378, 1.03797e-06, 1.05708e-18
0.0977226, 1.07959e-06, 1.0526e-18
0.0985137, 1.1229e-06, 1.04789e-18
0.0993113, 1.16796e-06, 1.04297e-18
0.100115, 1.21485e-06, 1.03784e-18
0.100926, 1.26364e-06, 1.0325e-18
0.101743, 1.31441e-06, 1.02695e-18
0.102566, 1.36724e-06, 1.02121e-18
0.103397, 1.42221e-06, 1.01526e-18
0.104234, 1.47941e-06, 1.00912e-18
0.105078, 1.53893e-06, 1.00279e-18
0.105928, 1.60087e-06, 9.96277e-19
0.106786, 1.66532e-06, 9.89577e-19
0.10765, 1.73239e-06, 9.82708e-19
0.108522, 1.80218e-06, 9.7566e-19
0.109401, 1.87481e-06, 9.68444e-19
0.110286, 1.95039e-06, 9.61076e-19
0.111179, 2.02904e-06, 9.53544e-19
0.112079, 2.11088e-06, 9.45862e-19
0.112986, 2.19606e-06, 9.38035e-19
0.113901, 2.28469e-06, 9.30061e-19
0.114823, 2.37693e-06, 9.21954e-19
0.115753, 2.47293e-06, 9.13711e-19
0.11669, 2.57282e-06, 9.05348e-19
0.117635, 2.67679e-06, 8.96859e-19
0.118587, 2.78498e-06, 8.88262e-19
0.119547, 2.89758e-06, 8.79553e-19
0.120515, 3.01476e-06, 8.70738e-19
0.12149, 3.13671e-06, 8.61831e-19
0.122474, 3.26363e-06, 8.52822e-19
0.123466, 3.39572e-06, 8.43725e-19
0.124465, 3.53319e-06, 8.34555e-19
0.125473, 3.67626e-06, 8.25301e-19
0.126488, 3.82516e-06, 8.15986e-19
0.127513, 3.98013e-06, 8.0659e-19
0.128545, 4.14142e-06, 7.97145e-19
0.129585, 4.30928e-06, 7.87648e-19
0.130635, 4.48398e-06, 7.78088e-19
0.131692, 4.66581e-06, 7.68498e-19
0.132758, 4.85505e-06, 7.58865e-19
0.133833, 5.05202e-06, 7.49194e-19
0.134916, 5.25701e-06, 7.39502e-19
0.136009, 5.47038e-06, 7.29776e-19
0.13711, 5.69245e-06, 7.20038e-19
0.13822, 5.92358e-06, 7.10287e-19
0.139339, 6.16414e-06, 7.00527e-19
0.140467, 6.41453e-06, 6.90764e-19
0.141604, 6.67514e-06, 6.81003e-19
0.14275, 6.94638e-06, 6.71249e-19
0.143906, 7.22871e-06, 6.61499e-19
0.145071, 7.52256e-06, 6.51766e-19
0.146246, 7.82842e-06, 6.42048e-19
0.147429, 8.14677e-06, 6.32366e-19
0.148623, 8.47813e-06, 6.22698e-19
0.149826, 8.82303e-06, 6.13068e-19
0.151039, 9.18202e-06, 6.0347e-19
0.152262, 9.55568e-06, 5.9391e-19
0.153495, 9.94462e-06, 5.84392e-19
0.154737, 1.03494e-05, 5.74927e-19
0.15599, 1.07708e-05, 5.65505e-19
0.157253, 1.12094e-05, 5.56136e-19
0.158526, 1.1666e-05, 5.46826e-19
0.159809, 1.21412e-05, 5.37577e-19
0.161103, 1.26358e-05, 5.28386e-19
0.162407, 1.31507e-05, 5.19263e-19
0.163722, 1.36867e-05, 5.10206e-19
0.165047, 1.42445e-05, 5.01223e-19
0.166384, 1.48252e-05, 4.92305e-19
0.167731, 1.54297e-05, 4.83468e-19
0.169088, 1.60588e-05, 4.74714e-19
0.170457, 1.67138e-05, 4.66034e-19
0.171837, 1.73955e-05, 4.57437e-19
0.173228, 1.81051e-05, 4.48925e-19
0.174631, 1.88438e-05, 4.40494e-19
0.176045, 1.96127e-05, 4.32153e-19
0.17747, 2.04131e-05, 4.23904e-19
0.178907, 2.12463e-05, 4.15743e-19
0.180355, 2.21135e-05, 4.07678e-19
0.181815, 2.30163e-05, 3.99704e-19
0.183287, 2.39561e-05, 3.91825e-19
0.184771, 2.49343e-05, 3.84041e-19
0.186267, 2.59526e-05, 3.76354e-19
0.187775, 2.70126e-05, 3.68765e-19
0.189295, 2.81161e-05, 3.61276e-19
0.190827, 2.92647e-05, 3.53888e-19
0.192372, 3.04604e-05, 3.46596e-19
0.193929, 3.17051e-05, 3.39408e-19
0.195499, 3.30008e-05, 3.32319e-19
0.197082, 3.43496e-05, 3.2533e-19
0.198678, 3.57536e-05, 3.18442e-19
0.200286, 3.72152e-05, 3.11659e-19
0.201908, 3.87367e-05, 3.04975e-19
0.203542, 4.03206e-05, 2.98397e-19
0.20519, 4.19693e-05, 2.91919e-19
0.206851, 4.36857e-05, 2.85544e-19
0.208526, 4.54724e-05, 2.79268e-19
0.210214, 4.73324e-05, 2.73096e-19
0.211916, 4.92686e-05, 2.67025e-19
0.213631, 5.12842e-05, 2.61057e-19
0.215361, 5.33824e-05, 2.55187e-19
0.217104, 5.55667e-05, 2.4942e-19
0.218862, 5.78406e-05, 2.43749e-19
0.220634, 6.02077e-05, 2.38179e-19
0.22242, 6.26719e-05, 2.32709e-19
0.224221, 6.52371e-05, 2.27335e-19
0.226036, 6.79076e-05, 2.2206e-19
0.227866, 7.06875e-05, 2.16881e-19
0.22971, 7.35816e-05, 2.118e-19
0.23157, 7.65943e-05, 2.06811e-19
0.233445, 7.97306e-05, 2.01917e-19
0.235335, 8.29956e-05, 1.97117e-19
0.23724, 8.63945e-05, 1.92409e-19
0.23916, 8.99329e-05, 1.87795e-19
0.241097, 9.36165e-05, 1.83267e-19
0.243048, 9.74512e-05, 1.78833e-19
0.245016, 0.000101443, 1.74485e-19
0.247, 0.000105599, 1.70225e-19
0.248999, 0.000109926, 1.66053e-19
0.251015, 0.00011443, 1.61966e-19
0.253047, 0.000119118, 1.57963e-19
0.255096, 0.000124, 1.54043e-19
0.257161, 0.000129081, 1.50206e-19
0.259243, 0.000134371, 1.46449e-19
0.261342, 0.000139879, 1.42773e-19
0.263457, 0.000145612, 1.39177e-19
0.26559, 0.000151581, 1.35657e-19
0.26774, 0.000157794, 1.32214e-19
0.269908, 0.000164263, 1.28846e-19
0.272093, 0.000170998, 1.25553e-19
0.274296, 0.000178008, 1.22333e-19
0.276516, 0.000185307, 1.19185e-19
0.278755, 0.000192905, 1.16107e-19
0.281012, 0.000200816, 1.13099e-19
0.283287, 0.000209051, 1.1016e-19
0.28558, 0.000217624, 1.07288e-19
0.287892, 0.000226549, 1.04482e-19
0.290223, 0.000235841, 1.01741e-19
0.292572, 0.000245515, 9.90645e-20
0.294941, 0.000255585, 9.64495e-20
0.297329, 0.000266069, 9.38963e-20
0.299736, 0.000276984, 9.14038e-20
0.302162, 0.000288347, 8.8971e-20
0.304608, 0.000300177, 8.65961e-20
0.307074, 0.000312492, 8.42779e-20
0.30956, 0.000325314, 8.20157e-20
0.312066, 0.000338662, 7.98085e-20
0.314593, 0.000352558, 7.76544e-20
0.31714, 0.000367025, 7.55534e-20
0.319707, 0.000382086, 7.35046e-20
0.322295, 0.000397766, 7.15061e-20
0.324905, 0.000414091, 6.95564e-20
0.327535, 0.000431085, 6.76561e-20
0.330187, 0.000448778, 6.58029e-20
0.33286, 0.000467198, 6.39964e-20
0.335554, 0.000486374, 6.22359e-20
0.338271, 0.000506339, 6.05193e-20
0.341009, 0.000527123, 5.88468e-20
0.34377, 0.000548762, 5.72165e-20
0.346553, 0.000571289, 5.56281e-20
0.349359, 0.000594742, 5.40803e-20
0.352187, 0.000619159, 5.25727e-20
0.355038, 0.000644579, 5.11041e-20
0.357913, 0.000671043, 4.96732e-20
0.36081, 0.000698595, 4.82801e-20
0.363731, 0.000727279, 4.69233e-20
0.366676, 0.000757142, 4.56018e-20
0.369644, 0.000788231, 4.43155e-20
0.372637, 0.000820599, 4.30627e-20
0.375653, 0.000854296, 4.18435e-20
0.378695, 0.000889378, 4.06561e-20
0.38176, 0.000925902, 3.9501e-20
0.384851, 0.000963927, 3.83763e-20
0.387967, 0.00100351, 3.72817e-20
0.391108, 0.00104473, 3.62166e-20
0.394274, 0.00108764, 3.51803e-20
0.397466, 0.00113231, 3.41719e-20
0.400683, 0.00117882, 3.31911e-20
0.403927, 0.00122724, 3.22366e-20
0.407197, 0.00127765, 3.13082e-20
0.410494, 0.00133013, 3.0405e-20
0.413817, 0.00138477, 2.95267e-20
0.417167, 0.00144165, 2.86725e-20
0.420544, 0.00150087, 2.78417e-20
0.423949, 0.00156253, 2.70338e-20
0.427381, 0.00162672, 2.62482e-20
0.430841, 0.00169355, 2.54844e-20
0.434329, 0.00176313, 2.47418e-20
0.437845, 0.00183556, 2.40199e-20
0.44139, 0.00191098, 2.3318e-20
0.444963, 0.00198949, 2.26359e-20
0.448566, 0.00207123, 2.19726e-20
0.452197, 0.00215633, 2.13282e-20
0.455858, 0.00224493, 2.07018e-20
0.459548, 0.00233718, 2.00931e-20
0.463269, 0.00243321, 1.95015e-20
0.467019, 0.00253319, 1.89267e-20
0.4708, 0.00263729, 1.83681e-20
0.474611, 0.00274566, 1.78255e-20
0.478454, 0.00285849, 1.72981e-20
0.482327, 0.00297595, 1.6786e-20
0.486232, 0.00309825, 1.62883e-20
0.490168, 0.00322557, 1.5805e-20
0.494136, 0.00335813, 1.53354e-20
0.498137, 0.00349613, 1.48793e-20
0.50217, 0.00363982, 1.44363e-20
0.506235, 0.0037894, 1.40061e-20
0.510333, 0.00394514, 1.35883e-20
0.514465, 0.00410729, 1.31825e-20
0.51863, 0.00427609, 1.27885e-20
0.522828, 0.00445184, 1.24059e-20
0.527061, 0.00463482, 1.20344e-20
0.531328, 0.00482532, 1.16736e-20
0.535629, 0.00502365, 1.13234e-20
0.539966, 0.00523014, 1.09834e-20
0.544337, 0.00544511, 1.06533e-20
0.548744, 0.00566893, 1.03328e-20
0.553186, 0.00590195, 1.00217e-20
0.557665, 0.00614455, 9.71972e-21
0.562179, 0.00639713, 9.42664e-21
0.566731, 0.00666009, 9.14207e-21
0.571319, 0.00693386, 8.86593e-21
0.575944, 0.00721889, 8.59792e-21
0.580607, 0.00751565, 8.33779e-21
0.585307, 0.0078246, 8.08537e-21
0.590045, 0.00814626, 7.84041e-21
0.594822, 0.00848115, 7.60266e-21
0.599638, 0.00882981, 7.37194e-21
0.604492, 0.0091928, 7.14811e-21
0.609386, 0.00957072, 6.93089e-21
0.614319, 0.00996419, 6.72015e-21
0.619293, 0.0103738, 6.51564e-21
0.624306, 0.0108003, 6.31726e-21
0.62936, 0.0112443, 6.12478e-21
0.634456, 0.0117066, 5.93801e-21
0.639592, 0.0121879, 5.75686e-21
0.64477, 0.012689, 5.58111e-21
0.64999, 0.0132107, 5.41062e-21
0.655252, 0.0137539, 5.24524e-21
0.660556, 0.0143194, 5.08484e-21
0.665904, 0.0149081, 4.92922e-21
0.671295, 0.0155211, 4.77829e-21
0.67673, 0.0161592, 4.63188e-21
0.682208, 0.0168236, 4.48991e-21
0.687731, 0.0175154, 4.35219e-21
0.693299, 0.0182355, 4.21862e-21
0.698912, 0.0189853, 4.08908e-21
0.70457, 0.019766, 3.96346e-21
0.710274, 0.0205787, 3.84164e-21
0.716024, 0.0214249, 3.7235e-21
0.721821, 0.0223059, 3.60893e-21
0.727664, 0.0232231, 3.49784e-21
0.733555, 0.024178, 3.39011e-21
0.739494, 0.0251722, 3.28564e-21
0.74548, 0.0262073, 3.18437e-21
0.751516, 0.0272849, 3.08614e-21
0.7576, 0.0284069, 2.99091e-21
0.763733, 0.029575, 2.89859e-21
0.769916, 0.0307912, 2.80906e-21
0.776149, 0.0320573, 2.72227e-21
0.782432, 0.0333756, 2.63813e-21
0.788767, 0.0347481, 2.55654e-21
0.795152, 0.036177, 2.47746e-21
0.801589, 0.0376647, 2.40079e-21
0.808079, 0.0392136, 2.32645e-21
0.814621, 0.0408262, 2.25439e-21
0.821216, 0.0425051, 2.18453e-21
0.827864, 0.044253, 2.11682e-21
0.834566, 0.0460729, 2.05118e-21
0.841322, 0.0479676, 1.98755e-21
0.848134, 0.0499402, 1.92587e-21
0.855, 0.051994, 1.86608e-21
0.861922, 0.0541323, 1.80813e-21
0.868899, 0.0563584, 1.75197e-21
0.875934, 0.0586762, 1.69752e-21
0.883025, 0.0610893, 1.64475e-21
0.890174, 0.0636016, 1.5936e-21
0.89738, 0.0662173, 1.54403e-21
0.904645, 0.0689406, 1.49599e-21
0.911969, 0.0717759, 1.44942e-21
0.919352, 0.0747278, 1.40429e-21
0.926795, 0.0778011, 1.36055e-21
0.934298, 0.0810008, 1.31816e-21
0.941861, 0.0843321, 1.27709e-21
0.949486, 0.0878005, 1.23728e-21
0.957173, 0.0914115, 1.19869e-21
0.964922, 0.0951711, 1.16131e-21
0.972734, 0.0990852, 1.12507e-21
0.980609, 0.10316, 1.08996e-21
0.988547, 0.107403, 1.05594e-21
0.99655, 0.111821, 1.02297e-21
1.00462, 0.11642, 9.91007e-22
1.01275, 0.121208, 9.60058e-22
1.02095, 0.126193, 9.30053e-22
1.02922, 0.131383, 9.00966e-22
1.03755, 0.136787, 8.72806e-22
1.04595, 0.142413, 8.4551e-22
1.05441, 0.14827, 8.19087e-22
1.06295, 0.154368, 7.93449e-22
1.07156, 0.160718, 7.68606e-22
1.08023, 0.167328, 7.44561e-22
1.08898, 0.17421, 7.21238e-22
1.09779, 0.181376, 6.98668e-22
1.10668, 0.188836, 6.76779e-22
1.11564, 0.196603, 6.55575e-22
1.12467, 0.204689, 6.35037e-22
1.13378, 0.213108, 6.15124e-22
1.14295, 0.221873, 5.95859e-22
1.15221, 0.230999, 5.77163e-22
1.16154, 0.2405, 5.5906e-22
1.17094, 0.250393, 5.41531e-22
1.18042, 0.260692, 5.24541e-22
1.18997, 0.271414, 5.08093e-22
1.19961, 0.282578, 4.92138e-22
1.20932, 0.294201, 4.76693e-22
1.21911, 0.306302, 4.61728e-22
1.22898, 0.318901, 4.47229e-22
1.23893, 0.332018, 4.33183e-22
1.24896, 0.345675, 4.19577e-22
1.25907, 0.359893, 4.06397e-22
