f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.25626e-37
0.008912, 5.76151e-11, 6.203e-37
0.00898414, 5.91038e-11, 6.14883e-37
0.00905688, 6.06335e-11, 6.09379e-37
0.0091302, 6.22055e-11, 6.03791e-37
0.00920411, 6.38208e-11, 5.98124e-37
0.00927863, 6.54809e-11, 5.92379e-37
0.00935374, 6.7187e-11, 5.86562e-37
0.00942947, 6.89404e-11, 5.80675e-37
0.00950581, 7.07424e-11, 5.74723e-37
0.00958276, 7.25946e-11, 5.6871e-37
0.00966034, 7.44984e-11, 5.62638e-37
0.00973855, 7.64553e-11, 5.56512e-37
0.00981739, 7.84668e-11, 5.50335e-37
0.00989687, 8.05346e-11, 5.44111e-37
0.00997699, 8.26603e-11, 5.37843e-37
0.0100578, 8.48456e-11, 5.31533e-37
0.0101392, 8.70923e-11, 5.25191e-37
0.0102213, 8.94022e-11, 5.18813e-37
0.010304, 9.17772e-11, 5.12412e-37
0.0103874, 9.42192e-11, 5.05982e-37
0.0104715, 9.67302e-11, 4.99528e-37
0.0105563, 9.93123e-11, 4.93054e-37
0.0106418, 1.01968e-10, 4.86564e-37
0.0107279, 1.04698e-10, 4.80068e-37
0.0108148, 1.07506e-10, 4.73557e-37
0.0109023, 1.10395e-10, 4.67047e-37
0.0109906, 1.13365e-10, 4.60529e-37
0.0110796, 1.16421e-10, 4.54012e-37
0.0111693, 1.19564e-10, 4.47501e-37
0.0112597, 1.22797e-10, 4.40999e-37
0.0113508, 1.26123e-10, 4.34508e-37
0.0114427, 1.29545e-10, 4.28026e-37
0.0115354, 1.33065e-10, 4.21556e-37
0.0116287, 1.36687e-10, 4.15115e-37
0.0117229, 1.40414e-10, 4.08684e-37
0.0118178, 1.44249e-10, 4.02282e-37
0.0119135, 1.48195e-10, 3.95903e-37
0.0120099, 1.52255e-10, 3.89558e-37
0.0121071, 1.56434e-10, 3.83243e-37
0.0122052, 1.60735e-10, 3.76953e-37
0.012304, 1.65162e-10, 3.70705e-37
0.0124036, 1.69718e-10, 3.64495e-37
0.012504, 1.74407e-10, 3.58325e-37
0.0126052, 1.79235e-10, 3.52197e-37
0.0127073, 1.84205e-10, 3.46108e-37
0.0128101, 1.89321e-10, 3.40072e-37
0.0129138, 1.94589e-10, 3.34079e-37
0.0130184, 2.00012e-10, 3.28131e-37
0.0131238, 2.05597e-10, 3.22237e-37
0.01323, 2.11347e-10, 3.16398e-37
0.0133371, 2.17269e-10, 3.1061e-37
0.0134451, 2.23368e-10, 3.04875e-37
0.013554, 2.29648e-10, 2.99195e-37
0.0136637, 2.36117e-10, 2.93577e-37
0.0137743, 2.4278e-10, 2.88016e-37
0.0138858, 2.49643e-10, 2.82515e-37
0.0139982, 2.56714e-10, 2.77075e-37
0.0141116, 2.63997e-10, 2.71692e-37
0.0142258, 2.71501e-10, 2.66377e-37
0.014341, 2.79232e-10, 2.61122e-37
0.0144571, 2.87198e-10, 2.55932e-37
0.0145741, 2.95407e-10, 2.50809e-37
0.0146921, 3.03866e-10, 2.45749e-37
0.014811, 3.12583e-10, 2.40757e-37
0.0149309, 3.21567e-10, 2.3583e-37
0.0150518, 3.30827e-10, 2.30968e-37
0.0151737, 3.40371e-10, 2.26172e-37
0.0152965, 3.50209e-10, 2.21448e-37
0.0154203, 3.60351e-10, 2.16791e-37
0.0155452, 3.70807e-10, 2.12198e-37
0.015671, 3.81587e-10, 2.07677e-37
0.0157979, 3.92701e-10, 2.03221e-37
0.0159258, 4.04161e-10, 1.98834e-37
0.0160547, 4.15979e-10, 1.94517e-37
0.0161847, 4.28166e-10, 1.90266e-37
0.0163157, 4.40734e-10, 1.86084e-37
0.0164478, 4.53697e-10, 1.8197e-37
0.016581, 4.67067e-10, 1.77922e-37
0.0167152, 4.80859e-10, 1.73943e-37
0.0168505, 4.95086e-10, 1.70032e-37
0.0169869, 5.09763e-10, 1.66187e-37
0.0171245, 5.24905e-10, 1.62407e-37
0.0172631, 5.40528e-10, 1.58695e-37
0.0174028, 5.56649e-10, 1.5505e-37
0.0175437, 5.73284e-10, 1.51469e-37
0.0176858, 5.9045e-10, 1.47951e-37
0.0178289, 6.08167e-10, 1.44501e-37
0.0179733, 6.26452e-10, 1.41112e-37
0.0181188, 6.45325e-10, 1.37788e-37
0.0182655, 6.64806e-10, 1.34526e-37
0.0184133, 6.84917e-10, 1.31328e-37
0.0185624, 7.05678e-10, 1.2819e-37
0.0187127, 7.27113e-10, 1.25113e-37
0.0188642, 7.49244e-10, 1.22097e-37
0.0190169, 7.72096e-10, 1.19142e-37
0.0191708, 7.95694e-10, 1.16246e-37
0.019326, 8.20063e-10, 1.13407e-37
0.0194825, 8.45231e-10, 1.10625e-37
0.0196402, 8.71225e-10, 1.07902e-37
0.0197992, 8.98075e-10, 1.05235e-37
0.0199595, 9.25809e-10, 1.02622e-37
0.0201211, 9.54459e-10, 1.00065e-37
0.020284, 9.84058e-10, 9.75622e-38
0.0204482, 1.01464e-09, 9.51128e-38
0.0206138, 1.04624e-09, 9.27149e-38
0.0207806, 1.07888e-09, 9.03709e-38
0.0209489, 1.11262e-09, 8.80759e-38
0.0211185, 1.14749e-09, 8.5832e-38
0.0212894, 1.18352e-09, 8.36385e-38
0.0214618, 1.22077e-09, 8.14923e-38
0.0216355, 1.25926e-09, 7.93953e-38
0.0218107, 1.29906e-09, 7.73443e-38
0.0219873, 1.3402e-09, 7.53399e-38
0.0221653, 1.38273e-09, 7.33815e-38
0.0223447, 1.4267e-09, 7.14683e-38
0.0225256, 1.47216e-09, 6.95988e-38
0.022708, 1.51917e-09, 6.77722e-38
0.0228918, 1.56779e-09, 6.59888e-38
0.0230771, 1.61806e-09, 6.42471e-38
0.0232639, 1.67006e-09, 6.25464e-38
0.0234523, 1.72384e-09, 6.08852e-38
0.0236421, 1.77946e-09, 5.92646e-38
0.0238335, 1.83701e-09, 5.76821e-38
0.0240265, 1.89653e-09, 5.61373e-38
0.024221, 1.95811e-09, 5.46303e-38
0.0244171, 2.02183e-09, 5.31596e-38
0.0246148, 2.08775e-09, 5.17247e-38
0.024814, 2.15596e-09, 5.03256e-38
0.0250149, 2.22655e-09, 4.89603e-38
0.0252174, 2.2996e-09, 4.76289e-38
0.0254216, 2.3752e-09, 4.63301e-38
0.0256274, 2.45345e-09, 4.5064e-38
0.0258349, 2.53443e-09, 4.38294e-38
0.026044, 2.61827e-09, 4.26263e-38
0.0262549, 2.70505e-09, 4.14529e-38
0.0264674, 2.79489e-09, 4.03097e-38
0.0266817, 2.8879e-09, 3.91952e-38
0.0268977, 2.9842e-09, 3.81093e-38
0.0271154, 3.08391e-09, 3.70515e-38
0.027335, 3.18716e-09, 3.60202e-38
0.0275562, 3.29409e-09, 3.50162e-38
0.0277793, 3.40481e-09, 3.40378e-38
0.0280042, 3.51949e-09, 3.30848e-38
0.0282309, 3.63826e-09, 3.21567e-38
0.0284595, 3.76128e-09, 3.12527e-38
0.0286899, 3.88871e-09, 3.03725e-38
0.0289222, 4.02072e-09, 2.95154e-38
0.0291563, 4.15747e-09, 2.86812e-38
0.0293923, 4.29915e-09, 2.7869e-38
0.0296303, 4.44594e-09, 2.70781e-38
0.0298702, 4.59803e-09, 2.63084e-38
0.030112, 4.75562e-09, 2.55594e-38
0.0303558, 4.91893e-09, 2.48303e-38
0.0306015, 5.08816e-09, 2.4121e-38
0.0308493, 5.26354e-09, 2.34305e-38
0.031099, 5.44531e-09, 2.2759e-38
0.0313508, 5.6337e-09, 2.21055e-38
0.0316046, 5.82897e-09, 2.14698e-38
0.0318604, 6.03139e-09, 2.08515e-38
0.0321184, 6.24121e-09, 2.02498e-38
0.0323784, 6.45873e-09, 1.96648e-38
0.0326405, 6.68424e-09, 1.90959e-38
0.0329048, 6.91805e-09, 1.85424e-38
0.0331711, 7.16046e-09, 1.80045e-38
0.0334397, 7.41181e-09, 1.74811e-38
0.0337104, 7.67245e-09, 1.69724e-38
0.0339833, 7.94273e-09, 1.64778e-38
0.0342584, 8.22301e-09, 1.5997e-38
0.0345358, 8.51369e-09, 1.55295e-38
0.0348154, 8.81516e-09, 1.50751e-38
0.0350972, 9.12784e-09, 1.46335e-38
0.0353813, 9.45216e-09, 1.42043e-38
0.0356678, 9.78857e-09, 1.3787e-38
0.0359565, 1.01375e-08, 1.33816e-38
0.0362476, 1.04995e-08, 1.29876e-38
0.0365411, 1.08751e-08, 1.26047e-38
0.0368369, 1.12647e-08, 1.22327e-38
0.0371351, 1.1669e-08, 1.18713e-38
0.0374358, 1.20884e-08, 1.152e-38
0.0377388, 1.25236e-08, 1.11789e-38
0.0380443, 1.29751e-08, 1.08475e-38
0.0383523, 1.34437e-08, 1.05256e-38
0.0386628, 1.393e-08, 1.02128e-38
0.0389758, 1.44346e-08, 9.90909e-39
0.0392914, 1.49584e-08, 9.614e-39
0.0396095, 1.55019e-08, 9.32746e-39
0.0399301, 1.60661e-08, 9.04925e-39
0.0402534, 1.66517e-08, 8.77898e-39
0.0405793, 1.72595e-08, 8.51654e-39
0.0409078, 1.78904e-08, 8.26173e-39
0.041239, 1.85454e-08, 8.01429e-39
0.0415728, 1.92253e-08, 7.77409e-39
0.0419094, 1.99311e-08, 7.54081e-39
0.0422487, 2.06639e-08, 7.31435e-39
0.0425907, 2.14247e-08, 7.09452e-39
0.0429355, 2.22147e-08, 6.88109e-39
0.0432831, 2.30349e-08, 6.6739e-39
0.0436335, 2.38865e-08, 6.47279e-39
0.0439867, 2.47708e-08, 6.2776e-39
0.0443428, 2.56891e-08, 6.08812e-39
0.0447018, 2.66427e-08, 5.90421e-39
0.0450637, 2.76331e-08, 5.72571e-39
0.0454285, 2.86615e-08, 5.55249e-39
0.0457963, 2.97297e-08, 5.38435e-39
0.0461671, 3.0839e-08, 5.22118e-39
0.0465408, 3.19912e-08, 5.06288e-39
0.0469176, 3.3188e-08, 4.90924e-39
0.0472974, 3.4431e-08, 4.76017e-39
0.0476803, 3.57222e-08, 4.61551e-39
0.0480663, 3.70635e-08, 4.47516e-39
0.0484555, 3.84568e-08, 4.33895e-39
0.0488477, 3.99042e-08, 4.20686e-39
0.0492432, 4.14079e-08, 4.07865e-39
0.0496418, 4.297e-08, 3.95431e-39
0.0500437, 4.45929e-08, 3.83366e-39
0.0504489, 4.62791e-08, 3.7166e-39
0.0508573, 4.8031e-08, 3.60307e-39
0.051269, 4.98512e-08, 3.49294e-39
0.0516841, 5.17425e-08, 3.3861e-39
0.0521025, 5.37078e-08, 3.28247e-39
0.0525243, 5.57498e-08, 3.18196e-39
0.0529495, 5.78718e-08, 3.08447e-39
0.0533782, 6.00769e-08, 2.98991e-39
0.0538103, 6.23683e-08, 2.89821e-39
0.0542459, 6.47497e-08, 2.80927e-39
0.0546851, 6.72245e-08, 2.723e-39
0.0551278, 6.97965e-08, 2.63934e-39
0.0555741, 7.24695e-08, 2.55821e-39
0.056024, 7.52477e-08, 2.47954e-39
0.0564776, 7.81352e-08, 2.40324e-39
0.0569348, 8.11363e-08, 2.32926e-39
0.0573957, 8.42558e-08, 2.25752e-39
0.0578604, 8.74982e-08, 2.18795e-39
0.0583288, 9.08685e-08, 2.1205e-39
0.058801, 9.43718e-08, 2.0551e-39
0.059277, 9.80135e-08, 1.99169e-39
0.0597569, 1.01799e-07, 1.9302e-39
0.0602407, 1.05735e-07, 1.87058e-39
0.0607284, 1.09826e-07, 1.81278e-39
0.06122, 1.14079e-07, 1.75675e-39
0.0617156, 1.185e-07, 1.70243e-39
0.0622153, 1.23097e-07, 1.64975e-39
0.0627189, 1.27876e-07, 1.5987e-39
0.0632267, 1.32845e-07, 1.54919e-39
0.0637386, 1.38011e-07, 1.50121e-39
0.0642546, 1.43382e-07, 1.45469e-39
0.0647747, 1.48966e-07, 1.4096e-39
0.0652991, 1.54773e-07, 1.36589e-39
0.0658278, 1.60811e-07, 1.32351e-39
0.0663607, 1.67089e-07, 1.28244e-39
0.0668979, 1.73617e-07, 1.24263e-39
0.0674395, 1.80405e-07, 1.20404e-39
0.0679855, 1.87463e-07, 1.16663e-39
0.0685359, 1.94803e-07, 1.13038e-39
0.0690907, 2.02436e-07, 1.09524e-39
0.0696501, 2.10374e-07, 1.06118e-39
0.0702139, 2.18629e-07, 1.02817e-39
0.0707823, 2.27213e-07, 9.96178e-40
0.0713554, 2.36141e-07, 9.65166e-40
0.071933, 2.45425e-07, 9.35117e-40
0.0725154, 2.55081e-07, 9.05989e-40
0.0731025, 2.65124e-07, 8.77761e-40
0.0736943, 2.75569e-07, 8.50406e-40
0.0742909, 2.86431e-07, 8.23895e-40
0.0748923, 2.9773e-07, 7.98205e-40
0.0754986, 3.09481e-07, 7.73308e-40
0.0761098, 3.21703e-07, 7.49181e-40
0.076726, 3.34416e-07, 7.25798e-40
0.0773471, 3.47639e-07, 7.03143e-40
0.0779733, 3.61393e-07, 6.81186e-40
0.0786046, 3.75699e-07, 6.59908e-40
0.0792409, 3.9058e-07, 6.39293e-40
0.0798824, 4.06059e-07, 6.19316e-40
0.0805291, 4.22161e-07, 5.99958e-40
0.0811811, 4.3891e-07, 5.81198e-40
0.0818383, 4.56333e-07, 5.63023e-40
0.0825008, 4.74458e-07, 5.45413e-40
0.0831687, 4.93312e-07, 5.28349e-40
0.083842, 5.12925e-07, 5.11814e-40
0.0845208, 5.33329e-07, 4.95793e-40
0.085205, 5.54555e-07, 4.80272e-40
0.0858948, 5.76637e-07, 4.65232e-40
0.0865902, 5.99609e-07, 4.5066e-40
0.0872912, 6.23508e-07, 4.36541e-40
0.0879979, 6.48372e-07, 4.22862e-40
0.0887103, 6.74238e-07, 4.09609e-40
0.0894285, 7.0115e-07, 3.96768e-40
0.0901524, 7.29148e-07, 3.84329e-40
0.0908823, 7.58277e-07, 3.72276e-40
0.091618, 7.88584e-07, 3.606e-40
0.0923597, 8.20115e-07, 3.49288e-40
0.0931075, 8.52921e-07, 3.38327e-40
0.0938612, 8.87054e-07, 3.2771e-40
0.0946211, 9.22568e-07, 3.17423e-40
0.0953871, 9.59519e-07, 3.07458e-40
0.0961593, 9.97966e-07, 2.97804e-40
0.0969378, 1.03797e-06, 2.88451e-40
0.0977226, 1.07959e-06, 2.7939e-40
0.0985137, 1.1229e-06, 2.70613e-40
0.0993113, 1.16796e-06, 2.6211e-40
0.100115, 1.21485e-06, 2.53876e-40
0.100926, 1.26364e-06, 2.45891e-40
0.101743, 1.31441e-06, 2.38162e-40
0.102566, 1.36724e-06, 2.3068e-40
0.103397, 1.42221e-06, 2.23421e-40
0.104234, 1.47941e-06, 2.16395e-40
0.105078, 1.53893e-06, 2.09587e-40
0.105928, 1.60087e-06, 2.02999e-40
0.106786, 1.66532e-06, 1.96608e-40
0.10765, 1.73239e-06, 1.90425e-40
0.108522, 1.80218e-06, 1.84429e-40
0.109401, 1.87481e-06, 1.78621e-40
0.110286, 1.95039e-06, 1.73002e-40
0.111179, 2.02904e-06, 1.67554e-40
0.112079, 2.11088e-06, 1.62278e-40
0.112986, 2.19606e-06, 1.5717e-40
0.113901, 2.28469e-06, 1.52218e-40
0.114823, 2.37693e-06, 1.47423e-40
0.115753, 2.47293e-06, 1.42777e-40
0.11669, 2.57282e-06, 1.38279e-40
0.117635, 2.67679e-06, 1.3392e-40
0.118587, 2.78498e-06, 1.29701e-40
0.119547, 2.89758e-06, 1.25613e-40
0.120515, 3.01476e-06, 1.21653e-40
0.12149, 3.13671e-06, 1.1782e-40
0.122474, 3.26363e-06, 1.14103e-40
0.123466, 3.39572e-06, 1.10504e-40
0.124465, 3.53319e-06, 1.07021e-40
0.125473, 3.67626e-06, 1.03644e-40
0.126488, 3.82516e-06, 1.00378e-40
0.127513, 3.98013e-06, 9.72081e-41
0.128545, 4.14142e-06, 9.41423e-41
0.129585, 4.30928e-06, 9.11738e-41
0.130635, 4.48398e-06, 8.82944e-41
0.131692, 4.66581e-06, 8.55096e-41
0.132758, 4.85505e-06, 8.28112e-41
0.133833, 5.05202e-06, 8.01969e-41
0.134916, 5.25701e-06, 7.76665e-41
0.136009, 5.47038e-06, 7.5213e-41
0.13711, 5.69245e-06, 7.28387e-41
0.13822, 5.92358e-06, 7.05389e-41
0.139339, 6.16414e-06, 6.83115e-41
0.140467, 6.41453e-06, 6.61543e-41
0.141604, 6.67514e-06, 6.40654e-41
0.14275, 6.94638e-06, 6.20426e-41
0.143906, 7.22871e-06, 6.00824e-41
0.145071, 7.52256e-06, 5.81844e-41
0.146246, 7.82842e-06, 5.63455e-41
0.147429, 8.14677e-06, 5.45667e-41
0.148623, 8.47813e-06, 5.2842e-41
0.149826, 8.82303e-06, 5.11726e-41
0.151039, 9.18202e-06, 4.95554e-41
0.152262, 9.55568e-06, 4.79891e-41
0.153495, 9.94462e-06, 4.6472e-41
0.154737, 1.03494e-05, 4.50039e-41
0.15599, 1.07708e-05, 4.3581e-41
0.157253, 1.12094e-05, 4.22032e-41
0.158526, 1.1666e-05, 4.08691e-41
0.159809, 1.21412e-05, 3.95774e-41
0.161103, 1.26358e-05, 3.83259e-41
0.162407, 1.31507e-05, 3.71143e-41
0.163722, 1.36867e-05, 3.59405e-41
0.165047, 1.42445e-05, 3.48043e-41
0.166384, 1.48252e-05, 3.3703e-41
0.167731, 1.54297e-05, 3.26371e-41
0.169088, 1.60588e-05, 3.16055e-41
0.170457, 1.67138e-05, 3.06058e-41
0.171837, 1.73955e-05, 2.96376e-41
0.173228, 1.81051e-05, 2.87002e-41
0.174631, 1.88438e-05, 2.77919e-41
0.176045, 1.96127e-05, 2.69125e-41
0.17747, 2.04131e-05, 2.60611e-41
0.178907, 2.12463e-05, 2.52364e-41
0.180355, 2.21135e-05, 2.44381e-41
0.181815, 2.30163e-05, 2.36649e-41
0.183287, 2.39561e-05, 2.2916e-41
0.184771, 2.49343e-05, 2.21907e-41
0.186267, 2.59526e-05, 2.14883e-41
0.187775, 2.70126e-05, 2.08082e-41
0.189295, 2.81161e-05, 2.01497e-41
0.190827, 2.92647e-05, 1.95122e-41
0.192372, 3.04604e-05, 1.88945e-41
0.193929, 3.17051e-05, 1.82965e-41
0.195499, 3.30008e-05, 1.77173e-41
0.197082, 3.43496e-05, 1.71564e-41
0.198678, 3.57536e-05, 1.66131e-41
0.200286, 3.72152e-05, 1.60872e-41
0.201908, 3.87367e-05, 1.55777e-41
0.203542, 4.03206e-05, 1.50847e-41
0.20519, 4.19693e-05, 1.4607e-41
0.206851, 4.36857e-05, 1.41445e-41
0.208526, 4.54724e-05, 1.36965e-41
0.210214, 4.73324e-05, 1.32628e-41
0.211916, 4.92686e-05, 1.28428e-41
0.213631, 5.12842e-05, 1.24362e-41
0.215361, 5.33824e-05, 1.20422e-41
0.217104, 5.55667e-05, 1.16609e-41
0.218862, 5.78406e-05, 1.12915e-41
0.220634, 6.02077e-05, 1.09339e-41
0.22242, 6.26719e-05, 1.05876e-41
0.224221, 6.52371e-05, 1.02521e-41
0.226036, 6.79076e-05, 9.92743e-42
0.227866, 7.06875e-05, 9.61295e-42
0.22971, 7.35816e-05, 9.30854e-42
0.23157, 7.65943e-05, 9.0136e-42
0.233445, 7.97306e-05, 8.72801e-42
0.235335, 8.29956e-05, 8.45148e-42
0.23724, 8.63945e-05, 8.18375e-42
0.23916, 8.99329e-05, 7.92454e-42
0.241097, 9.36165e-05, 7.67336e-42
0.243048, 9.74512e-05, 7.43033e-42
0.245016, 0.000101443, 7.19486e-42
0.247, 0.000105599, 6.96683e-42
0.248999, 0.000109926, 6.74614e-42
0.251015, 0.00011443, 6.53235e-42
0.253047, 0.000119118, 6.32536e-42
0.255096, 0.000124, 6.12487e-42
0.257161, 0.000129081, 5.93079e-42
0.259243, 0.000134371, 5.74283e-42
0.261342, 0.000139879, 5.56081e-42
0.263457, 0.000145612, 5.38463e-42
0.26559, 0.000151581, 5.21396e-42
0.26774, 0.000157794, 5.04872e-42
0.269908, 0.000164263, 4.88867e-42
0.272093, 0.000170998, 4.73373e-42
0.274296, 0.000178008, 4.58367e-42
0.276516, 0.000185307, 4.43843e-42
0.278755, 0.000192905, 4.29771e-42
0.281012, 0.000200816, 4.16147e-42
0.283287, 0.000209051, 4.02955e-42
0.28558, 0.000217624, 3.90184e-42
0.287892, 0.000226549, 3.77815e-42
0.290223, 0.000235841, 3.65837e-42
0.292572, 0.000245515, 3.54242e-42
0.294941, 0.000255585, 3.4301e-42
0.297329, 0.000266069, 3.32135e-42
0.299736, 0.000276984, 3.21605e-42
0.302162, 0.000288347, 3.11412e-42
0.304608, 0.000300177, 3.01539e-42
0.307074, 0.000312492, 2.91979e-42
0.30956, 0.000325314, 2.82722e-42
0.312066, 0.000338662, 2.73759e-42
0.314593, 0.000352558, 2.65077e-42
0.31714, 0.000367025, 2.56672e-42
0.319707, 0.000382086, 2.48535e-42
0.322295, 0.000397766, 2.40655e-42
0.324905, 0.000414091, 2.33022e-42
0.327535, 0.000431085, 2.25634e-42
0.330187, 0.000448778, 2.18478e-42
0.33286, 0.000467198, 2.11551e-42
0.335554, 0.000486374, 2.04844e-42
0.338271, 0.000506339, 1.98348e-42
0.341009, 0.000527123, 1.92059e-42
0.34377, 0.000548762, 1.85968e-42
0.346553, 0.000571289, 1.80071e-42
0.349359, 0.000594742, 1.74359e-42
0.352187, 0.000619159, 1.68831e-42
0.355038, 0.000644579, 1.63477e-42
0.357913, 0.000671043, 1.58291e-42
0.36081, 0.000698595, 1.53272e-42
0.363731, 0.000727279, 1.48411e-42
0.366676, 0.000757142, 1.43704e-42
0.369644, 0.000788231, 1.39147e-42
0.372637, 0.000820599, 1.34733e-42
0.375653, 0.000854296, 1.30461e-42
0.378695, 0.000889378, 1.26323e-42
0.38176, 0.000925902, 1.22317e-42
0.384851, 0.000963927, 1.18437e-42
0.387967, 0.00100351, 1.1468e-42
0.391108, 0.00104473, 1.11043e-42
0.394274, 0.00108764, 1.07521e-42
0.397466, 0.00113231, 1.04111e-42
0.400683, 0.00117882, 1.00809e-42
0.403927, 0.00122724, 9.76114e-43
0.407197, 0.00127765, 9.45154e-43
0.410494, 0.00133013, 9.1517e-43
0.413817, 0.00138477, 8.86143e-43
0.417167, 0.00144165, 8.58036e-43
0.420544, 0.00150087, 8.30821e-43
0.423949, 0.00156253, 8.04464e-43
0.427381, 0.00162672, 7.78947e-43
0.430841, 0.00169355, 7.54238e-43
0.434329, 0.00176313, 7.30312e-43
0.437845, 0.00183556, 7.07147e-43
0.44139, 0.00191098, 6.84713e-43
0.444963, 0.00198949, 6.62995e-43
0.448566, 0.00207123, 6.41959e-43
0.452197, 0.00215633, 6.21597e-43
0.455858, 0.00224493, 6.01877e-43
0.459548, 0.00233718, 5.82787e-43
0.463269, 0.00243321, 5.64296e-43
0.467019, 0.00253319, 5.46396e-43
0.4708, 0.00263729, 5.29062e-43
0.474611, 0.00274566, 5.1228e-43
0.478454, 0.00285849, 4.96026e-43
0.482327, 0.00297595, 4.80291e-43
0.486232, 0.00309825, 4.65053e-43
0.490168, 0.00322557, 4.50301e-43
0.494136, 0.00335813, 4.36016e-43
0.498137, 0.00349613, 4.22181e-43
0.50217, 0.00363982, 4.08787e-43
0.506235, 0.0037894, 3.95819e-43
0.510333, 0.00394514, 3.83262e-43
0.514465, 0.00410729, 3.71101e-43
0.51863, 0.00427609, 3.59328e-43
0.522828, 0.00445184, 3.47929e-43
0.527061, 0.00463482, 3.3689e-43
0.531328, 0.00482532, 3.26201e-43
0.535629, 0.00502365, 3.15853e-43
0.539966, 0.00523014, 3.0583e-43
0.544337, 0.00544511, 2.96128e-43
0.548744, 0.00566893, 2.86732e-43
0.553186, 0.00590195, 2.77636e-43
0.557665, 0.00614455, 2.68826e-43
0.562179, 0.00639713, 2.60298e-43
0.566731, 0.00666009, 2.52038e-43
0.571319, 0.00693386, 2.44041e-43
0.575944, 0.00721889, 2.36299e-43
0.580607, 0.00751565, 2.28801e-43
0.585307, 0.0078246, 2.21542e-43
0.590045, 0.00814626, 2.14513e-43
0.594822, 0.00848115, 2.07707e-43
0.599638, 0.00882981, 2.01116e-43
0.604492, 0.0091928, 1.94735e-43
0.609386, 0.00957072, 1.88556e-43
0.614319, 0.00996419, 1.82574e-43
0.619293, 0.0103738, 1.7678e-43
0.624306, 0.0108003, 1.71171e-43
0.62936, 0.0112443, 1.6574e-43
0.634456, 0.0117066, 1.6048e-43
0.639592, 0.0121879, 1.55389e-43
0.64477, 0.012689, 1.50458e-43
0.64999, 0.0132107, 1.45684e-43
0.655252, 0.0137539, 1.41061e-43
0.660556, 0.0143194, 1.36586e-43
0.665904, 0.0149081, 1.32252e-43
0.671295, 0.0155211, 1.28055e-43
0.67673, 0.0161592, 1.23992e-43
0.682208, 0.0168236, 1.20058e-43
0.687731, 0.0175154, 1.16248e-43
0.693299, 0.0182355, 1.12559e-43
0.698912, 0.0189853, 1.08987e-43
0.70457, 0.019766, 1.05529e-43
0.710274, 0.0205787, 1.02181e-43
0.716024, 0.0214249, 9.89382e-44
0.721821, 0.0223059, 9.57986e-44
0.727664, 0.0232231, 9.2759e-44
0.733555, 0.024178, 8.98156e-44
0.739494, 0.0251722, 8.69654e-44
0.74548, 0.0262073, 8.42061e-44
0.751516, 0.0272849, 8.15337e-44
0.7576, 0.0284069, 7.89465e-44
0.763733, 0.029575, 7.64414e-44
0.769916, 0.0307912, 7.40157e-44
0.776149, 0.0320573, 7.1667e-44
0.782432, 0.0333756, 6.9393e-44
0.788767, 0.0347481, 6.71907e-44
0.795152, 0.036177, 6.50588e-44
0.801589, 0.0376647, 6.29944e-44
0.808079, 0.0392136, 6.09952e-44
0.814621, 0.0408262, 5.90596e-44
0.821216, 0.0425051, 5.71854e-44
0.827864, 0.044253, 5.53708e-44
0.834566, 0.0460729, 5.36138e-44
0.841322, 0.0479676, 5.19125e-44
0.848134, 0.0499402, 5.02649e-44
0.855, 0.051994, 4.86699e-44
0.861922, 0.0541323, 4.71254e-44
0.868899, 0.0563584, 4.56301e-44
0.875934, 0.0586762, 4.4182e-44
0.883025, 0.0610893, 4.278e-44
0.890174, 0.0636016, 4.14223e-44
0.89738, 0.0662173, 4.01079e-44
0.904645, 0.0689406, 3.88351e-44
0.911969, 0.0717759, 3.76027e-44
0.919352, 0.0747278, 3.64094e-44
0.926795, 0.0778011, 3.5254e-44
0.934298, 0.0810008, 3.41352e-44
0.941861, 0.0843321, 3.30521e-44
0.949486, 0.0878005, 3.20032e-44
0.957173, 0.0914115, 3.09875e-44
0.964922, 0.0951711, 3.00042e-44
0.972734, 0.0990852, 2.9052e-44
0.980609, 0.10316, 2.813e-44
0.988547, 0.107403, 2.72374e-44
0.99655, 0.111821, 2.6373e-44
1.00462, 0.11642, 2.55359e-44
1.01275, 0.121208, 2.47258e-44
1.02095, 0.126193, 2.3941e-44
1.02922, 0.131383, 2.31808e-44
1.03755, 0.136787, 2.24454e-44
1.04595, 0.142413, 2.1733e-44
1.05441, 0.14827, 2.1044e-44
1.06295, 0.154368, 2.03758e-44
1.07156, 0.160718, 1.97289e-44
1.08023, 0.167328, 1.91031e-44
1.08898, 0.17421, 1.84966e-44
1.09779, 0.181376, 1.791e-44
1.10668, 0.188836, 1.73414e-44
1.11564, 0.196603, 1.6791e-44
1.12467, 0.204689, 1.62583e-44
1.13378, 0.213108, 1.5742e-44
1.14295, 0.221873, 1.52429e-44
1.15221, 0.230999, 1.47588e-44
1.16154, 0.2405, 1.42903e-44
1.17094, 0.250393, 1.3837e-44
1.18042, 0.260692, 1.33978e-44
1.18997, 0.271414, 1.29729e-44
1.19961, 0.282578, 1.2561e-44
1.20932, 0.294201, 1.21624e-44
1.21911, 0.306302, 1.17764e-44
1.22898, 0.318901, 1.14027e-44
1.23893, 0.332018, 1.10408e-44
1.24896, 0.345675, 1.06904e-44
1.25907, 0.359893, 1.03512e-44
