f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.89183e-28
0.008912, 5.76151e-11, 1.93814e-28
0.00898414, 5.91038e-11, 1.98558e-28
0.00905688, 6.06335e-11, 2.03419e-28
0.0091302, 6.22055e-11, 2.08398e-28
0.00920411, 6.38208e-11, 2.13498e-28
0.00927863, 6.54809e-11, 2.18725e-28
0.00935374, 6.7187e-11, 2.24078e-28
0.00942947, 6.89404e-11, 2.29563e-28
0.00950581, 7.07424e-11, 2.35182e-28
0.00958276, 7.25946e-11, 2.40939e-28
0.00966034, 7.44984e-11, 2.46836e-28
0.00973855, 7.64553e-11, 2.52878e-28
0.00981739, 7.84668e-11, 2.59068e-28
0.00989687, 8.05346e-11, 2.65409e-28
0.00997699, 8.26603e-11, 2.71905e-28
0.0100578, 8.48456e-11, 2.78563e-28
0.0101392, 8.70923e-11, 2.8538e-28
0.0102213, 8.94022e-11, 2.92366e-28
0.010304, 9.17772e-11, 2.99518e-28
0.0103874, 9.42192e-11, 3.06847e-28
0.0104715, 9.67302e-11, 3.14358e-28
0.0105563, 9.93123e-11, 3.22054e-28
0.0106418, 1.01968e-10, 3.2994e-28
0.0107279, 1.04698e-10, 3.38011e-28
0.0108148, 1.07506e-10, 3.46288e-28
0.0109023, 1.10395e-10, 3.54759e-28
0.0109906, 1.13365e-10, 3.63445e-28
0.0110796, 1.16421e-10, 3.72343e-28
0.0111693, 1.19564e-10, 3.81456e-28
0.0112597, 1.22797e-10, 3.90789e-28
0.0113508, 1.26123e-10, 4.00348e-28
0.0114427, 1.29545e-10, 4.10146e-28
0.0115354, 1.33065e-10, 4.20191e-28
0.0116287, 1.36687e-10, 4.30465e-28
0.0117229, 1.40414e-10, 4.41007e-28
0.0118178, 1.44249e-10, 4.51799e-28
0.0119135, 1.48195e-10, 4.62859e-28
0.0120099, 1.52255e-10, 4.74181e-28
0.0121071, 1.56434e-10, 4.85782e-28
0.0122052, 1.60735e-10, 4.97681e-28
0.012304, 1.65162e-10, 5.09859e-28
0.0124036, 1.69718e-10, 5.22335e-28
0.012504, 1.74407e-10, 5.35116e-28
0.0126052, 1.79235e-10, 5.48207e-28
0.0127073, 1.84205e-10, 5.6163e-28
0.0128101, 1.89321e-10, 5.75363e-28
0.0129138, 1.94589e-10, 5.89442e-28
0.0130184, 2.00012e-10, 6.03874e-28
0.0131238, 2.05597e-10, 6.18652e-28
0.01323, 2.11347e-10, 6.33784e-28
0.0133371, 2.17269e-10, 6.49292e-28
0.0134451, 2.23368e-10, 6.65185e-28
0.013554, 2.29648e-10, 6.8147e-28
0.0136637, 2.36117e-10, 6.9814e-28
0.0137743, 2.4278e-10, 7.15221e-28
0.0138858, 2.49643e-10, 7.3272e-28
0.0139982, 2.56714e-10, 7.50646e-28
0.0141116, 2.63997e-10, 7.69026e-28
0.0142258, 2.71501e-10, 7.87835e-28
0.014341, 2.79232e-10, 8.07118e-28
0.0144571, 2.87198e-10, 8.26866e-28
0.0145741, 2.95407e-10, 8.4709e-28
0.0146921, 3.03866e-10, 8.67819e-28
0.014811, 3.12583e-10, 8.89044e-28
0.0149309, 3.21567e-10, 9.10795e-28
0.0150518, 3.30827e-10, 9.33083e-28
0.0151737, 3.40371e-10, 9.55921e-28
0.0152965, 3.50209e-10, 9.793e-28
0.0154203, 3.60351e-10, 1.00325e-27
0.0155452, 3.70807e-10, 1.02781e-27
0.015671, 3.81587e-10, 1.05295e-27
0.0157979, 3.92701e-10, 1.07871e-27
0.0159258, 4.04161e-10, 1.1051e-27
0.0160547, 4.15979e-10, 1.13213e-27
0.0161847, 4.28166e-10, 1.15983e-27
0.0163157, 4.40734e-10, 1.1882e-27
0.0164478, 4.53697e-10, 1.21727e-27
0.016581, 4.67067e-10, 1.24706e-27
0.0167152, 4.80859e-10, 1.27756e-27
0.0168505, 4.95086e-10, 1.3088e-27
0.0169869, 5.09763e-10, 1.34082e-27
0.0171245, 5.24905e-10, 1.37363e-27
0.0172631, 5.40528e-10, 1.40722e-27
0.0174028, 5.56649e-10, 1.44163e-27
0.0175437, 5.73284e-10, 1.4769e-27
0.0176858, 5.9045e-10, 1.51304e-27
0.0178289, 6.08167e-10, 1.55003e-27
0.0179733, 6.26452e-10, 1.58796e-27
0.0181188, 6.45325e-10, 1.62679e-27
0.0182655, 6.64806e-10, 1.66659e-27
0.0184133, 6.84917e-10, 1.70733e-27
0.0185624, 7.05678e-10, 1.74909e-27
0.0187127, 7.27113e-10, 1.79188e-27
0.0188642, 7.49244e-10, 1.8357e-27
0.0190169, 7.72096e-10, 1.88059e-27
0.0191708, 7.95694e-10, 1.92656e-27
0.019326, 8.20063e-10, 1.97368e-27
0.0194825, 8.45231e-10, 2.02196e-27
0.0196402, 8.71225e-10, 2.07139e-27
0.0197992, 8.98075e-10, 2.12205e-27
0.0199595, 9.25809e-10, 2.17394e-27
0.0201211, 9.54459e-10, 2.2271e-27
0.020284, 9.84058e-10, 2.28156e-27
0.0204482, 1.01464e-09, 2.33735e-27
0.0206138, 1.04624e-09, 2.39452e-27
0.0207806, 1.07888e-09, 2.45304e-27
0.0209489, 1.11262e-09, 2.51304e-27
0.0211185, 1.14749e-09, 2.57448e-27
0.0212894, 1.18352e-09, 2.6374e-27
0.0214618, 1.22077e-09, 2.70189e-27
0.0216355, 1.25926e-09, 2.76793e-27
0.0218107, 1.29906e-09, 2.83562e-27
0.0219873, 1.3402e-09, 2.90495e-27
0.0221653, 1.38273e-09, 2.97596e-27
0.0223447, 1.4267e-09, 3.04869e-27
0.0225256, 1.47216e-09, 3.12322e-27
0.022708, 1.51917e-09, 3.19958e-27
0.0228918, 1.56779e-09, 3.27777e-27
0.0230771, 1.61806e-09, 3.35788e-27
0.0232639, 1.67006e-09, 3.43994e-27
0.0234523, 1.72384e-09, 3.52404e-27
0.0236421, 1.77946e-09, 3.61014e-27
0.0238335, 1.83701e-09, 3.69837e-27
0.0240265, 1.89653e-09, 3.78878e-27
0.024221, 1.95811e-09, 3.88137e-27
0.0244171, 2.02183e-09, 3.97623e-27
0.0246148, 2.08775e-09, 4.07341e-27
0.024814, 2.15596e-09, 4.17291e-27
0.0250149, 2.22655e-09, 4.27488e-27
0.0252174, 2.2996e-09, 4.37933e-27
0.0254216, 2.3752e-09, 4.48636e-27
0.0256274, 2.45345e-09, 4.59597e-27
0.0258349, 2.53443e-09, 4.70827e-27
0.026044, 2.61827e-09, 4.82327e-27
0.0262549, 2.70505e-09, 4.94114e-27
0.0264674, 2.79489e-09, 5.06182e-27
0.0266817, 2.8879e-09, 5.18549e-27
0.0268977, 2.9842e-09, 5.31215e-27
0.0271154, 3.08391e-09, 5.44188e-27
0.027335, 3.18716e-09, 5.57485e-27
0.0275562, 3.29409e-09, 5.71096e-27
0.0277793, 3.40481e-09, 5.85045e-27
0.0280042, 3.51949e-09, 5.99334e-27
0.0282309, 3.63826e-09, 6.1397e-27
0.0284595, 3.76128e-09, 6.28967e-27
0.0286899, 3.88871e-09, 6.44326e-27
0.0289222, 4.02072e-09, 6.60062e-27
0.0291563, 4.15747e-09, 6.76177e-27
0.0293923, 4.29915e-09, 6.92684e-27
0.0296303, 4.44594e-09, 7.096e-27
0.0298702, 4.59803e-09, 7.26926e-27
0.030112, 4.75562e-09, 7.44671e-27
0.0303558, 4.91893e-09, 7.62852e-27
0.0306015, 5.08816e-09, 7.8147e-27
0.0308493, 5.26354e-09, 8.0055e-27
0.031099, 5.44531e-09, 8.20087e-27
0.0313508, 5.6337e-09, 8.40105e-27
0.0316046, 5.82897e-09, 8.60609e-27
0.0318604, 6.03139e-09, 8.81607e-27
0.0321184, 6.24121e-09, 9.03127e-27
0.0323784, 6.45873e-09, 9.25163e-27
0.0326405, 6.68424e-09, 9.47736e-27
0.0329048, 6.91805e-09, 9.70865e-27
0.0331711, 7.16046e-09, 9.94545e-27
0.0334397, 7.41181e-09, 1.01881e-26
0.0337104, 7.67245e-09, 1.04367e-26
0.0339833, 7.94273e-09, 1.06912e-26
0.0342584, 8.22301e-09, 1.0952e-26
0.0345358, 8.51369e-09, 1.12192e-26
0.0348154, 8.81516e-09, 1.14928e-26
0.0350972, 9.12784e-09, 1.17731e-26
0.0353813, 9.45216e-09, 1.20601e-26
0.0356678, 9.78857e-09, 1.23543e-26
0.0359565, 1.01375e-08, 1.26555e-26
0.0362476, 1.04995e-08, 1.2964e-26
0.0365411, 1.08751e-08, 1.32802e-26
0.0368369, 1.12647e-08, 1.36039e-26
0.0371351, 1.1669e-08, 1.39355e-26
0.0374358, 1.20884e-08, 1.42752e-26
0.0377388, 1.25236e-08, 1.46231e-26
0.0380443, 1.29751e-08, 1.49794e-26
0.0383523, 1.34437e-08, 1.53445e-26
0.0386628, 1.393e-08, 1.57184e-26
0.0389758, 1.44346e-08, 1.61014e-26
0.0392914, 1.49584e-08, 1.64937e-26
0.0396095, 1.55019e-08, 1.68956e-26
0.0399301, 1.60661e-08, 1.7307e-26
0.0402534, 1.66517e-08, 1.77287e-26
0.0405793, 1.72595e-08, 1.81605e-26
0.0409078, 1.78904e-08, 1.86027e-26
0.041239, 1.85454e-08, 1.90558e-26
0.0415728, 1.92253e-08, 1.95197e-26
0.0419094, 1.99311e-08, 1.9995e-26
0.0422487, 2.06639e-08, 2.04818e-26
0.0425907, 2.14247e-08, 2.09803e-26
0.0429355, 2.22147e-08, 2.1491e-26
0.0432831, 2.30349e-08, 2.2014e-26
0.0436335, 2.38865e-08, 2.25497e-26
0.0439867, 2.47708e-08, 2.30984e-26
0.0443428, 2.56891e-08, 2.36604e-26
0.0447018, 2.66427e-08, 2.4236e-26
0.0450637, 2.76331e-08, 2.48256e-26
0.0454285, 2.86615e-08, 2.54294e-26
0.0457963, 2.97297e-08, 2.60479e-26
0.0461671, 3.0839e-08, 2.66814e-26
0.0465408, 3.19912e-08, 2.73301e-26
0.0469176, 3.3188e-08, 2.79946e-26
0.0472974, 3.4431e-08, 2.86751e-26
0.0476803, 3.57222e-08, 2.9372e-26
0.0480663, 3.70635e-08, 3.00859e-26
0.0484555, 3.84568e-08, 3.08171e-26
0.0488477, 3.99042e-08, 3.15658e-26
0.0492432, 4.14079e-08, 3.23328e-26
0.0496418, 4.297e-08, 3.31181e-26
0.0500437, 4.45929e-08, 3.39225e-26
0.0504489, 4.62791e-08, 3.47465e-26
0.0508573, 4.8031e-08, 3.55902e-26
0.051269, 4.98512e-08, 3.64542e-26
0.0516841, 5.17425e-08, 3.73393e-26
0.0521025, 5.37078e-08, 3.82455e-26
0.0525243, 5.57498e-08, 3.91737e-26
0.0529495, 5.78718e-08, 4.01242e-26
0.0533782, 6.00769e-08, 4.10978e-26
0.0538103, 6.23683e-08, 4.20947e-26
0.0542459, 6.47497e-08, 4.31157e-26
0.0546851, 6.72245e-08, 4.41614e-26
0.0551278, 6.97965e-08, 4.52321e-26
0.0555741, 7.24695e-08, 4.63287e-26
0.056024, 7.52477e-08, 4.74517e-26
0.0564776, 7.81352e-08, 4.86018e-26
0.0569348, 8.11363e-08, 4.97795e-26
0.0573957, 8.42558e-08, 5.09854e-26
0.0578604, 8.74982e-08, 5.22206e-26
0.0583288, 9.08685e-08, 5.34853e-26
0.058801, 9.43718e-08, 5.47804e-26
0.059277, 9.80135e-08, 5.61065e-26
0.0597569, 1.01799e-07, 5.74647e-26
0.0602407, 1.05735e-07, 5.88555e-26
0.0607284, 1.09826e-07, 6.02797e-26
0.06122, 1.14079e-07, 6.17379e-26
0.0617156, 1.185e-07, 6.32311e-26
0.0622153, 1.23097e-07, 6.47604e-26
0.0627189, 1.27876e-07, 6.6326e-26
0.0632267, 1.32845e-07, 6.79294e-26
0.0637386, 1.38011e-07, 6.95713e-26
0.0642546, 1.43382e-07, 7.12523e-26
0.0647747, 1.48966e-07, 7.29733e-26
0.0652991, 1.54773e-07, 7.47358e-26
0.0658278, 1.60811e-07, 7.65407e-26
0.0663607, 1.67089e-07, 7.83884e-26
0.0668979, 1.73617e-07, 8.02803e-26
0.0674395, 1.80405e-07, 8.22175e-26
0.0679855, 1.87463e-07, 8.42011e-26
0.0685359, 1.94803e-07, 8.6232e-26
0.0690907, 2.02436e-07, 8.83112e-26
0.0696501, 2.10374e-07, 9.04403e-26
0.0702139, 2.18629e-07, 9.26198e-26
0.0707823, 2.27213e-07, 9.48513e-26
0.0713554, 2.36141e-07, 9.71364e-26
0.071933, 2.45425e-07, 9.94754e-26
0.0725154, 2.55081e-07, 1.01871e-25
0.0731025, 2.65124e-07, 1.04323e-25
0.0736943, 2.75569e-07, 1.06833e-25
0.0742909, 2.86431e-07, 1.09403e-25
0.0748923, 2.9773e-07, 1.12034e-25
0.0754986, 3.09481e-07, 1.14727e-25
0.0761098, 3.21703e-07, 1.17484e-25
0.076726, 3.34416e-07, 1.20307e-25
0.0773471, 3.47639e-07, 1.23197e-25
0.0779733, 3.61393e-07, 1.26155e-25
0.0786046, 3.75699e-07, 1.29184e-25
0.0792409, 3.9058e-07, 1.32284e-25
0.0798824, 4.06059e-07, 1.35457e-25
0.0805291, 4.22161e-07, 1.38705e-25
0.0811811, 4.3891e-07, 1.42031e-25
0.0818383, 4.56333e-07, 1.45434e-25
0.0825008, 4.74458e-07, 1.48918e-25
0.0831687, 4.93312e-07, 1.52485e-25
0.083842, 5.12925e-07, 1.56135e-25
0.0845208, 5.33329e-07, 1.59872e-25
0.085205, 5.54555e-07, 1.63696e-25
0.0858948, 5.76637e-07, 1.6761e-25
0.0865902, 5.99609e-07, 1.71617e-25
0.0872912, 6.23508e-07, 1.75717e-25
0.0879979, 6.48372e-07, 1.79914e-25
0.0887103, 6.74238e-07, 1.8421e-25
0.0894285, 7.0115e-07, 1.88606e-25
0.0901524, 7.29148e-07, 1.93105e-25
0.0908823, 7.58277e-07, 1.9771e-25
0.091618, 7.88584e-07, 2.02422e-25
0.0923597, 8.20115e-07, 2.07244e-25
0.0931075, 8.52921e-07, 2.1218e-25
0.0938612, 8.87054e-07, 2.1723e-25
0.0946211, 9.22568e-07, 2.22399e-25
0.0953871, 9.59519e-07, 2.27688e-25
0.0961593, 9.97966e-07, 2.331e-25
0.0969378, 1.03797e-06, 2.38638e-25
0.0977226, 1.07959e-06, 2.44305e-25
0.0985137, 1.1229e-06, 2.50103e-25
0.0993113, 1.16796e-06, 2.56037e-25
0.100115, 1.21485e-06, 2.62105e-25
0.100926, 1.26364e-06, 2.6832e-25
0.101743, 1.31441e-06, 2.74675e-25
0.102566, 1.36724e-06, 2.81172e-25
0.103397, 1.42221e-06, 2.8783e-25
0.104234, 1.47941e-06, 2.94636e-25
0.105078, 1.53893e-06, 3.016e-25
0.105928, 1.60087e-06, 3.08718e-25
0.106786, 1.66532e-06, 3.16009e-25
0.10765, 1.73239e-06, 3.2346e-25
0.108522, 1.80218e-06, 3.31091e-25
0.109401, 1.87481e-06, 3.38896e-25
0.110286, 1.95039e-06, 3.4687e-25
0.111179, 2.02904e-06, 3.55035e-25
0.112079, 2.11088e-06, 3.63384e-25
0.112986, 2.19606e-06, 3.71921e-25
0.113901, 2.28469e-06, 3.80659e-25
0.114823, 2.37693e-06, 3.89592e-25
0.115753, 2.47293e-06, 3.98735e-25
0.11669, 2.57282e-06, 4.08079e-25
0.117635, 2.67679e-06, 4.1764e-25
0.118587, 2.78498e-06, 4.27412e-25
0.119547, 2.89758e-06, 4.37407e-25
0.120515, 3.01476e-06, 4.47631e-25
0.12149, 3.13671e-06, 4.58078e-25
0.122474, 3.26363e-06, 4.68771e-25
0.123466, 3.39572e-06, 4.79707e-25
0.124465, 3.53319e-06, 4.90877e-25
0.125473, 3.67626e-06, 5.02308e-25
0.126488, 3.82516e-06, 5.13982e-25
0.127513, 3.98013e-06, 5.25938e-25
0.128545, 4.14142e-06, 5.38147e-25
0.129585, 4.30928e-06, 5.50624e-25
0.130635, 4.48398e-06, 5.63399e-25
0.131692, 4.66581e-06, 5.76439e-25
0.132758, 4.85505e-06, 5.89775e-25
0.133833, 5.05202e-06, 6.03411e-25
0.134916, 5.25701e-06, 6.17341e-25
0.136009, 5.47038e-06, 6.31595e-25
0.13711, 5.69245e-06, 6.46152e-25
0.13822, 5.92358e-06, 6.61032e-25
0.139339, 6.16414e-06, 6.76239e-25
0.140467, 6.41453e-06, 6.91779e-25
0.141604, 6.67514e-06, 7.07658e-25
0.14275, 6.94638e-06, 7.23881e-25
0.143906, 7.22871e-06, 7.4047e-25
0.145071, 7.52256e-06, 7.57414e-25
0.146246, 7.82842e-06, 7.74736e-25
0.147429, 8.14677e-06, 7.92411e-25
0.148623, 8.47813e-06, 8.10491e-25
0.149826, 8.82303e-06, 8.28951e-25
0.151039, 9.18202e-06, 8.47813e-25
0.152262, 9.55568e-06, 8.67085e-25
0.153495, 9.94462e-06, 8.86772e-25
0.154737, 1.03494e-05, 9.06865e-25
0.15599, 1.07708e-05, 9.27404e-25
0.157253, 1.12094e-05, 9.48378e-25
0.158526, 1.1666e-05, 9.69795e-25
0.159809, 1.21412e-05, 9.91661e-25
0.161103, 1.26358e-05, 1.014e-24
0.162407, 1.31507e-05, 1.0368e-24
0.163722, 1.36867e-05, 1.0601e-24
0.165047, 1.42445e-05, 1.08387e-24
0.166384, 1.48252e-05, 1.10816e-24
0.167731, 1.54297e-05, 1.13294e-24
0.169088, 1.60588e-05, 1.15823e-24
0.170457, 1.67138e-05, 1.18406e-24
0.171837, 1.73955e-05, 1.21042e-24
0.173228, 1.81051e-05, 1.23732e-24
0.174631, 1.88438e-05, 1.2648e-24
0.176045, 1.96127e-05, 1.29283e-24
0.17747, 2.04131e-05, 1.32143e-24
0.178907, 2.12463e-05, 1.35062e-24
0.180355, 2.21135e-05, 1.38039e-24
0.181815, 2.30163e-05, 1.41077e-24
0.183287, 2.39561e-05, 1.44177e-24
0.184771, 2.49343e-05, 1.4734e-24
0.186267, 2.59526e-05, 1.50566e-24
0.187775, 2.70126e-05, 1.53856e-24
0.189295, 2.81161e-05, 1.57212e-24
0.190827, 2.92647e-05, 1.60634e-24
0.192372, 3.04604e-05, 1.64125e-24
0.193929, 3.17051e-05, 1.67683e-24
0.195499, 3.30008e-05, 1.71312e-24
0.197082, 3.43496e-05, 1.75013e-24
0.198678, 3.57536e-05, 1.78787e-24
0.200286, 3.72152e-05, 1.82632e-24
0.201908, 3.87367e-05, 1.86554e-24
0.203542, 4.03206e-05, 1.90548e-24
0.20519, 4.19693e-05, 1.94621e-24
0.206851, 4.36857e-05, 1.9877e-24
0.208526, 4.54724e-05, 2.03e-24
0.210214, 4.73324e-05, 2.07309e-24
0.211916, 4.92686e-05, 2.11699e-24
0.213631, 5.12842e-05, 2.1617e-24
0.215361, 5.33824e-05, 2.20727e-24
0.217104, 5.55667e-05, 2.25366e-24
0.218862, 5.78406e-05, 2.30093e-24
0.220634, 6.02077e-05, 2.34906e-24
0.22242, 6.26719e-05, 2.39806e-24
0.224221, 6.52371e-05, 2.44796e-24
0.226036, 6.79076e-05, 2.49875e-24
0.227866, 7.06875e-05, 2.55047e-24
0.22971, 7.35816e-05, 2.60308e-24
0.23157, 7.65943e-05, 2.65666e-24
0.233445, 7.97306e-05, 2.71118e-24
0.235335, 8.29956e-05, 2.76665e-24
0.23724, 8.63945e-05, 2.82309e-24
0.23916, 8.99329e-05, 2.88048e-24
0.241097, 9.36165e-05, 2.93891e-24
0.243048, 9.74512e-05, 2.99829e-24
0.245016, 0.000101443, 3.05871e-24
0.247, 0.000105599, 3.12015e-24
0.248999, 0.000109926, 3.18259e-24
0.251015, 0.00011443, 3.24609e-24
0.253047, 0.000119118, 3.31062e-24
0.255096, 0.000124, 3.37623e-24
0.257161, 0.000129081, 3.44289e-24
0.259243, 0.000134371, 3.51063e-24
0.261342, 0.000139879, 3.57946e-24
0.263457, 0.000145612, 3.64934e-24
0.26559, 0.000151581, 3.72035e-24
0.26774, 0.000157794, 3.79246e-24
0.269908, 0.000164263, 3.86569e-24
0.272093, 0.000170998, 3.94003e-24
0.274296, 0.000178008, 4.01551e-24
0.276516, 0.000185307, 4.09209e-24
0.278755, 0.000192905, 4.16983e-24
0.281012, 0.000200816, 4.24872e-24
0.283287, 0.000209051, 4.32874e-24
0.28558, 0.000217624, 4.4099e-24
0.287892, 0.000226549, 4.49223e-24
0.290223, 0.000235841, 4.57572e-24
0.292572, 0.000245515, 4.66034e-24
0.294941, 0.000255585, 4.74616e-24
0.297329, 0.000266069, 4.83314e-24
0.299736, 0.000276984, 4.92126e-24
0.302162, 0.000288347, 5.01053e-24
0.304608, 0.000300177, 5.10098e-24
0.307074, 0.000312492, 5.1926e-24
0.30956, 0.000325314, 5.28537e-24
0.312066, 0.000338662, 5.3793e-24
0.314593, 0.000352558, 5.47441e-24
0.31714, 0.000367025, 5.57065e-24
0.319707, 0.000382086, 5.66802e-24
0.322295, 0.000397766, 5.76652e-24
0.324905, 0.000414091, 5.86621e-24
0.327535, 0.000431085, 5.96697e-24
0.330187, 0.000448778, 6.06887e-24
0.33286, 0.000467198, 6.17187e-24
0.335554, 0.000486374, 6.27593e-24
0.338271, 0.000506339, 6.38113e-24
0.341009, 0.000527123, 6.48736e-24
0.34377, 0.000548762, 6.59468e-24
0.346553, 0.000571289, 6.70303e-24
0.349359, 0.000594742, 6.81244e-24
0.352187, 0.000619159, 6.92283e-24
0.355038, 0.000644579, 7.03422e-24
0.357913, 0.000671043, 7.14662e-24
0.36081, 0.000698595, 7.25993e-24
0.363731, 0.000727279, 7.3742e-24
0.366676, 0.000757142, 7.4894e-24
0.369644, 0.000788231, 7.60546e-24
0.372637, 0.000820599, 7.72243e-24
0.375653, 0.000854296, 7.84019e-24
0.378695, 0.000889378, 7.95883e-24
0.38176, 0.000925902, 8.07819e-24
0.384851, 0.000963927, 8.19836e-24
0.387967, 0.00100351, 8.31925e-24
0.391108, 0.00104473, 8.44083e-24
0.394274, 0.00108764, 8.56306e-24
0.397466, 0.00113231, 8.68593e-24
0.400683, 0.00117882, 8.80937e-24
0.403927, 0.00122724, 8.93339e-24
0.407197, 0.00127765, 9.05793e-24
0.410494, 0.00133013, 9.18296e-24
0.413817, 0.00138477, 9.3084e-24
0.417167, 0.00144165, 9.43424e-24
0.420544, 0.00150087, 9.56043e-24
0.423949, 0.00156253, 9.68695e-24
0.427381, 0.00162672, 9.81372e-24
0.430841, 0.00169355, 9.9407e-24
0.434329, 0.00176313, 1.00678e-23
0.437845, 0.00183556, 1.01951e-23
0.44139, 0.00191098, 1.03224e-23
0.444963, 0.00198949, 1.04498e-23
0.448566, 0.00207123, 1.05771e-23
0.452197, 0.00215633, 1.07043e-23
0.455858, 0.00224493, 1.08313e-23
0.459548, 0.00233718, 1.09582e-23
0.463269, 0.00243321, 1.10848e-23
0.467019, 0.00253319, 1.1211e-23
0.4708, 0.00263729, 1.13369e-23
0.474611, 0.00274566, 1.14623e-23
0.478454, 0.00285849, 1.15872e-23
0.482327, 0.00297595, 1.17115e-23
0.486232, 0.00309825, 1.18352e-23
0.490168, 0.00322557, 1.19582e-23
0.494136, 0.00335813, 1.20804e-23
0.498137, 0.00349613, 1.22018e-23
0.50217, 0.00363982, 1.23223e-23
0.506235, 0.0037894, 1.24419e-23
0.510333, 0.00394514, 1.25603e-23
0.514465, 0.00410729, 1.26778e-23
0.51863, 0.00427609, 1.2794e-23
0.522828, 0.00445184, 1.29089e-23
0.527061, 0.00463482, 1.30226e-23
0.531328, 0.00482532, 1.31349e-23
0.535629, 0.00502365, 1.32457e-23
0.539966, 0.00523014, 1.3355e-23
0.544337, 0.00544511, 1.34627e-23
0.548744, 0.00566893, 1.35688e-23
0.553186, 0.00590195, 1.36731e-23
0.557665, 0.00614455, 1.37756e-23
0.562179, 0.00639713, 1.38763e-23
0.566731, 0.00666009, 1.3975e-23
0.571319, 0.00693386, 1.40717e-23
0.575944, 0.00721889, 1.41663e-23
0.580607, 0.00751565, 1.42587e-23
0.585307, 0.0078246, 1.4349e-23
0.590045, 0.00814626, 1.44369e-23
0.594822, 0.00848115, 1.45225e-23
0.599638, 0.00882981, 1.46057e-23
0.604492, 0.0091928, 1.46865e-23
0.609386, 0.00957072, 1.47646e-23
0.614319, 0.00996419, 1.48402e-23
0.619293, 0.0103738, 1.49132e-23
0.624306, 0.0108003, 1.49834e-23
0.62936, 0.0112443, 1.50508e-23
0.634456, 0.0117066, 1.51154e-23
0.639592, 0.0121879, 1.51772e-23
0.64477, 0.012689, 1.5236e-23
0.64999, 0.0132107, 1.52918e-23
0.655252, 0.0137539, 1.53445e-23
0.660556, 0.0143194, 1.53942e-23
0.665904, 0.0149081, 1.54408e-23
0.671295, 0.0155211, 1.54842e-23
0.67673, 0.0161592, 1.55243e-23
0.682208, 0.0168236, 1.55613e-23
0.687731, 0.0175154, 1.55949e-23
0.693299, 0.0182355, 1.56252e-23
0.698912, 0.0189853, 1.56522e-23
0.70457, 0.019766, 1.56758e-23
0.710274, 0.0205787, 1.5696e-23
0.716024, 0.0214249, 1.57128e-23
0.721821, 0.0223059, 1.57261e-23
0.727664, 0.0232231, 1.5736e-23
0.733555, 0.024178, 1.57423e-23
0.739494, 0.0251722, 1.57452e-23
0.74548, 0.0262073, 1.57446e-23
0.751516, 0.0272849, 1.57404e-23
0.7576, 0.0284069, 1.57328e-23
0.763733, 0.029575, 1.57216e-23
0.769916, 0.0307912, 1.57069e-23
0.776149, 0.0320573, 1.56886e-23
0.782432, 0.0333756, 1.56669e-23
0.788767, 0.0347481, 1.56417e-23
0.795152, 0.036177, 1.56129e-23
0.801589, 0.0376647, 1.55807e-23
0.808079, 0.0392136, 1.55451e-23
0.814621, 0.0408262, 1.5506e-23
0.821216, 0.0425051, 1.54635e-23
0.827864, 0.044253, 1.54176e-23
0.834566, 0.0460729, 1.53684e-23
0.841322, 0.0479676, 1.53158e-23
0.848134, 0.0499402, 1.52599e-23
0.855, 0.051994, 1.52008e-23
0.861922, 0.0541323, 1.51385e-23
0.868899, 0.0563584, 1.5073e-23
0.875934, 0.0586762, 1.50043e-23
0.883025, 0.0610893, 1.49326e-23
0.890174, 0.0636016, 1.48579e-23
0.89738, 0.0662173, 1.47801e-23
0.904645, 0.0689406, 1.46994e-23
0.911969, 0.0717759, 1.46159e-23
0.919352, 0.0747278, 1.45295e-23
0.926795, 0.0778011, 1.44404e-23
0.934298, 0.0810008, 1.43486e-23
0.941861, 0.0843321, 1.42541e-23
0.949486, 0.0878005, 1.41571e-23
0.957173, 0.0914115, 1.40576e-23
0.964922, 0.0951711, 1.39556e-23
0.972734, 0.0990852, 1.38512e-23
0.980609, 0.10316, 1.37446e-23
0.988547, 0.107403, 1.36358e-23
0.99655, 0.111821, 1.35247e-23
1.00462, 0.11642, 1.34116e-23
1.01275, 0.121208, 1.32966e-23
1.02095, 0.126193, 1.31795e-23
1.02922, 0.131383, 1.30606e-23
1.03755, 0.136787, 1.29399e-23
1.04595, 0.142413, 1.28176e-23
1.05441, 0.14827, 1.26937e-23
1.06295, 0.154368, 1.25682e-23
1.07156, 0.160718, 1.24411e-23
1.08023, 0.167328, 1.23129e-23
1.08898, 0.17421, 1.21831e-23
1.09779, 0.181376, 1.20523e-23
1.10668, 0.188836, 1.19203e-23
1.11564, 0.196603, 1.17872e-23
1.12467, 0.204689, 1.16531e-23
1.13378, 0.213108, 1.1518e-23
1.14295, 0.221873, 1.13823e-23
1.15221, 0.230999, 1.12457e-23
1.16154, 0.2405, 1.11084e-23
1.17094, 0.250393, 1.09706e-23
1.18042, 0.260692, 1.08322e-23
1.18997, 0.271414, 1.06934e-23
1.19961, 0.282578, 1.05541e-23
1.20932, 0.294201, 1.04146e-23
1.21911, 0.306302, 1.02748e-23
1.22898, 0.318901, 1.01349e-23
1.23893, 0.332018, 9.99487e-24
1.24896, 0.345675, 9.85482e-24
1.25907, 0.359893, 9.71482e-24
