f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.7112e-17
0.008912, 5.76151e-11, 2.68259e-17
0.00898414, 5.91038e-11, 2.65373e-17
0.00905688, 6.06335e-11, 2.6246e-17
0.0091302, 6.22055e-11, 2.59525e-17
0.00920411, 6.38208e-11, 2.56568e-17
0.00927863, 6.54809e-11, 2.5359e-17
0.00935374, 6.7187e-11, 2.50595e-17
0.00942947, 6.89404e-11, 2.47583e-17
0.00950581, 7.07424e-11, 2.44557e-17
0.00958276, 7.25946e-11, 2.41517e-17
0.00966034, 7.44984e-11, 2.38466e-17
0.00973855, 7.64553e-11, 2.35405e-17
0.00981739, 7.84668e-11, 2.32336e-17
0.00989687, 8.05346e-11, 2.2926e-17
0.00997699, 8.26603e-11, 2.26179e-17
0.0100578, 8.48456e-11, 2.23093e-17
0.0101392, 8.70923e-11, 2.20008e-17
0.0102213, 8.94022e-11, 2.16921e-17
0.010304, 9.17772e-11, 2.13837e-17
0.0103874, 9.42192e-11, 2.10754e-17
0.0104715, 9.67302e-11, 2.07674e-17
0.0105563, 9.93123e-11, 2.04599e-17
0.0106418, 1.01968e-10, 2.0153e-17
0.0107279, 1.04698e-10, 1.98472e-17
0.0108148, 1.07506e-10, 1.9542e-17
0.0109023, 1.10395e-10, 1.92381e-17
0.0109906, 1.13365e-10, 1.89352e-17
0.0110796, 1.16421e-10, 1.86335e-17
0.0111693, 1.19564e-10, 1.83334e-17
0.0112597, 1.22797e-10, 1.80348e-17
0.0113508, 1.26123e-10, 1.77379e-17
0.0114427, 1.29545e-10, 1.74426e-17
0.0115354, 1.33065e-10, 1.71489e-17
0.0116287, 1.36687e-10, 1.68576e-17
0.0117229, 1.40414e-10, 1.65679e-17
0.0118178, 1.44249e-10, 1.62804e-17
0.0119135, 1.48195e-10, 1.59951e-17
0.0120099, 1.52255e-10, 1.57122e-17
0.0121071, 1.56434e-10, 1.54317e-17
0.0122052, 1.60735e-10, 1.51532e-17
0.012304, 1.65162e-10, 1.48775e-17
0.0124036, 1.69718e-10, 1.46044e-17
0.012504, 1.74407e-10, 1.43339e-17
0.0126052, 1.79235e-10, 1.40661e-17
0.0127073, 1.84205e-10, 1.38008e-17
0.0128101, 1.89321e-10, 1.35387e-17
0.0129138, 1.94589e-10, 1.32792e-17
0.0130184, 2.00012e-10, 1.30225e-17
0.0131238, 2.05597e-10, 1.27688e-17
0.01323, 2.11347e-10, 1.25183e-17
0.0133371, 2.17269e-10, 1.22706e-17
0.0134451, 2.23368e-10, 1.20259e-17
0.013554, 2.29648e-10, 1.17843e-17
0.0136637, 2.36117e-10, 1.15459e-17
0.0137743, 2.4278e-10, 1.13106e-17
0.0138858, 2.49643e-10, 1.10785e-17
0.0139982, 2.56714e-10, 1.08496e-17
0.0141116, 2.63997e-10, 1.06236e-17
0.0142258, 2.71501e-10, 1.04011e-17
0.014341, 2.79232e-10, 1.01816e-17
0.0144571, 2.87198e-10, 9.96546e-18
0.0145741, 2.95407e-10, 9.75258e-18
0.0146921, 3.03866e-10, 9.54283e-18
0.014811, 3.12583e-10, 9.33641e-18
0.0149309, 3.21567e-10, 9.13315e-18
0.0150518, 3.30827e-10, 8.93306e-18
0.0151737, 3.40371e-10, 8.73616e-18
0.0152965, 3.50209e-10, 8.54261e-18
0.0154203, 3.60351e-10, 8.35225e-18
0.0155452, 3.70807e-10, 8.16494e-18
0.015671, 3.81587e-10, 7.98097e-18
0.0157979, 3.92701e-10, 7.80004e-18
0.0159258, 4.04161e-10, 7.6223e-18
0.0160547, 4.15979e-10, 7.44774e-18
0.0161847, 4.28166e-10, 7.27622e-18
0.0163157, 4.40734e-10, 7.10785e-18
0.0164478, 4.53697e-10, 6.9425e-18
0.016581, 4.67067e-10, 6.78015e-18
0.0167152, 4.80859e-10, 6.62093e-18
0.0168505, 4.95086e-10, 6.46467e-18
0.0169869, 5.09763e-10, 6.31138e-18
0.0171245, 5.24905e-10, 6.16093e-18
0.0172631, 5.40528e-10, 6.01351e-18
0.0174028, 5.56649e-10, 5.86899e-18
0.0175437, 5.73284e-10, 5.72725e-18
0.0176858, 5.9045e-10, 5.58827e-18
0.0178289, 6.08167e-10, 5.45223e-18
0.0179733, 6.26452e-10, 5.31881e-18
0.0181188, 6.45325e-10, 5.18817e-18
0.0182655, 6.64806e-10, 5.06021e-18
0.0184133, 6.84917e-10, 4.93497e-18
0.0185624, 7.05678e-10, 4.81226e-18
0.0187127, 7.27113e-10, 4.69215e-18
0.0188642, 7.49244e-10, 4.57459e-18
0.0190169, 7.72096e-10, 4.45957e-18
0.0191708, 7.95694e-10, 4.34706e-18
0.019326, 8.20063e-10, 4.23694e-18
0.0194825, 8.45231e-10, 4.1292e-18
0.0196402, 8.71225e-10, 4.02387e-18
0.0197992, 8.98075e-10, 3.92085e-18
0.0199595, 9.25809e-10, 3.82012e-18
0.0201211, 9.54459e-10, 3.72165e-18
0.020284, 9.84058e-10, 3.6254e-18
0.0204482, 1.01464e-09, 3.53135e-18
0.0206138, 1.04624e-09, 3.4394e-18
0.0207806, 1.07888e-09, 3.34964e-18
0.0209489, 1.11262e-09, 3.26188e-18
0.0211185, 1.14749e-09, 3.17618e-18
0.0212894, 1.18352e-09, 3.09252e-18
0.0214618, 1.22077e-09, 3.01076e-18
0.0216355, 1.25926e-09, 2.93098e-18
0.0218107, 1.29906e-09, 2.85305e-18
0.0219873, 1.3402e-09, 2.77699e-18
0.0221653, 1.38273e-09, 2.70276e-18
0.0223447, 1.4267e-09, 2.63033e-18
0.0225256, 1.47216e-09, 2.55963e-18
0.022708, 1.51917e-09, 2.49064e-18
0.0228918, 1.56779e-09, 2.42337e-18
0.0230771, 1.61806e-09, 2.35773e-18
0.0232639, 1.67006e-09, 2.29372e-18
0.0234523, 1.72384e-09, 2.23126e-18
0.0236421, 1.77946e-09, 2.17039e-18
0.0238335, 1.83701e-09, 2.11102e-18
0.0240265, 1.89653e-09, 2.05312e-18
0.024221, 1.95811e-09, 1.9967e-18
0.0244171, 2.02183e-09, 1.94169e-18
0.0246148, 2.08775e-09, 1.88808e-18
0.024814, 2.15596e-09, 1.83585e-18
0.0250149, 2.22655e-09, 1.78494e-18
0.0252174, 2.2996e-09, 1.73534e-18
0.0254216, 2.3752e-09, 1.68701e-18
0.0256274, 2.45345e-09, 1.63993e-18
0.0258349, 2.53443e-09, 1.59406e-18
0.026044, 2.61827e-09, 1.54941e-18
0.0262549, 2.70505e-09, 1.5059e-18
0.0264674, 2.79489e-09, 1.46355e-18
0.0266817, 2.8879e-09, 1.42229e-18
0.0268977, 2.9842e-09, 1.38213e-18
0.0271154, 3.08391e-09, 1.34304e-18
0.027335, 3.18716e-09, 1.30496e-18
0.0275562, 3.29409e-09, 1.26792e-18
0.0277793, 3.40481e-09, 1.23186e-18
0.0280042, 3.51949e-09, 1.19676e-18
0.0282309, 3.63826e-09, 1.1626e-18
0.0284595, 3.76128e-09, 1.12935e-18
0.0286899, 3.88871e-09, 1.09701e-18
0.0289222, 4.02072e-09, 1.06554e-18
0.0291563, 4.15747e-09, 1.03493e-18
0.0293923, 4.29915e-09, 1.00515e-18
0.0296303, 4.44594e-09, 9.76178e-19
0.0298702, 4.59803e-09, 9.47997e-19
0.030112, 4.75562e-09, 9.20593e-19
0.0303558, 4.91893e-09, 8.93938e-19
0.0306015, 5.08816e-09, 8.68023e-19
0.0308493, 5.26354e-09, 8.42813e-19
0.031099, 5.44531e-09, 8.1831e-19
0.0313508, 5.6337e-09, 7.94479e-19
0.0316046, 5.82897e-09, 7.71314e-19
0.0318604, 6.03139e-09, 7.48799e-19
0.0321184, 6.24121e-09, 7.26901e-19
0.0323784, 6.45873e-09, 7.05622e-19
0.0326405, 6.68424e-09, 6.84941e-19
0.0329048, 6.91805e-09, 6.64834e-19
0.0331711, 7.16046e-09, 6.45303e-19
0.0334397, 7.41181e-09, 6.26313e-19
0.0337104, 7.67245e-09, 6.07864e-19
0.0339833, 7.94273e-09, 5.89937e-19
0.0342584, 8.22301e-09, 5.72519e-19
0.0345358, 8.51369e-09, 5.55591e-19
0.0348154, 8.81516e-09, 5.39148e-19
0.0350972, 9.12784e-09, 5.23177e-19
0.0353813, 9.45216e-09, 5.07661e-19
0.0356678, 9.78857e-09, 4.92584e-19
0.0359565, 1.01375e-08, 4.77946e-19
0.0362476, 1.04995e-08, 4.63724e-19
0.0365411, 1.08751e-08, 4.49909e-19
0.0368369, 1.12647e-08, 4.36496e-19
0.0371351, 1.1669e-08, 4.23469e-19
0.0374358, 1.20884e-08, 4.10815e-19
0.0377388, 1.25236e-08, 3.98533e-19
0.0380443, 1.29751e-08, 3.86605e-19
0.0383523, 1.34437e-08, 3.75022e-19
0.0386628, 1.393e-08, 3.63776e-19
0.0389758, 1.44346e-08, 3.52857e-19
0.0392914, 1.49584e-08, 3.42255e-19
0.0396095, 1.55019e-08, 3.31964e-19
0.0399301, 1.60661e-08, 3.21976e-19
0.0402534, 1.66517e-08, 3.12277e-19
0.0405793, 1.72595e-08, 3.02863e-19
0.0409078, 1.78904e-08, 2.93726e-19
0.041239, 1.85454e-08, 2.84857e-19
0.0415728, 1.92253e-08, 2.76251e-19
0.0419094, 1.99311e-08, 2.67896e-19
0.0422487, 2.06639e-08, 2.59788e-19
0.0425907, 2.14247e-08, 2.5192e-19
0.0429355, 2.22147e-08, 2.44284e-19
0.0432831, 2.30349e-08, 2.36874e-19
0.0436335, 2.38865e-08, 2.29684e-19
0.0439867, 2.47708e-08, 2.22708e-19
0.0443428, 2.56891e-08, 2.15939e-19
0.0447018, 2.66427e-08, 2.0937e-19
0.0450637, 2.76331e-08, 2.02997e-19
0.0454285, 2.86615e-08, 1.96814e-19
0.0457963, 2.97297e-08, 1.90815e-19
0.0461671, 3.0839e-08, 1.84995e-19
0.0465408, 3.19912e-08, 1.7935e-19
0.0469176, 3.3188e-08, 1.73872e-19
0.0472974, 3.4431e-08, 1.6856e-19
0.0476803, 3.57222e-08, 1.63406e-19
0.0480663, 3.70635e-08, 1.58407e-19
0.0484555, 3.84568e-08, 1.53558e-19
0.0488477, 3.99042e-08, 1.48855e-19
0.0492432, 4.14079e-08, 1.44293e-19
0.0496418, 4.297e-08, 1.39869e-19
0.0500437, 4.45929e-08, 1.35578e-19
0.0504489, 4.62791e-08, 1.31415e-19
0.0508573, 4.8031e-08, 1.2738e-19
0.051269, 4.98512e-08, 1.23466e-19
0.0516841, 5.17425e-08, 1.19669e-19
0.0521025, 5.37078e-08, 1.15988e-19
0.0525243, 5.57498e-08, 1.12419e-19
0.0529495, 5.78718e-08, 1.08957e-19
0.0533782, 6.00769e-08, 1.05601e-19
0.0538103, 6.23683e-08, 1.02346e-19
0.0542459, 6.47497e-08, 9.91906e-20
0.0546851, 6.72245e-08, 9.61304e-20
0.0551278, 6.97965e-08, 9.31636e-20
0.0555741, 7.24695e-08, 9.0287e-20
0.056024, 7.52477e-08, 8.7498e-20
0.0564776, 7.81352e-08, 8.47937e-20
0.0569348, 8.11363e-08, 8.21723e-20
0.0573957, 8.42558e-08, 7.96309e-20
0.0578604, 8.74982e-08, 7.71666e-20
0.0583288, 9.08685e-08, 7.4778e-20
0.058801, 9.43718e-08, 7.24624e-20
0.059277, 9.80135e-08, 7.02177e-20
0.0597569, 1.01799e-07, 6.80415e-20
0.0602407, 1.05735e-07, 6.59319e-20
0.0607284, 1.09826e-07, 6.38869e-20
0.06122, 1.14079e-07, 6.19049e-20
0.0617156, 1.185e-07, 5.99836e-20
0.0622153, 1.23097e-07, 5.81209e-20
0.0627189, 1.27876e-07, 5.6316e-20
0.0632267, 1.32845e-07, 5.45661e-20
0.0637386, 1.38011e-07, 5.287e-20
0.0642546, 1.43382e-07, 5.12262e-20
0.0647747, 1.48966e-07, 4.96332e-20
0.0652991, 1.54773e-07, 4.80891e-20
0.0658278, 1.60811e-07, 4.65923e-20
0.0663607, 1.67089e-07, 4.51419e-20
0.0668979, 1.73617e-07, 4.37362e-20
0.0674395, 1.80405e-07, 4.23738e-20
0.0679855, 1.87463e-07, 4.10534e-20
0.0685359, 1.94803e-07, 3.97738e-20
0.0690907, 2.02436e-07, 3.85338e-20
0.0696501, 2.10374e-07, 3.73319e-20
0.0702139, 2.18629e-07, 3.61675e-20
0.0707823, 2.27213e-07, 3.5039e-20
0.0713554, 2.36141e-07, 3.39452e-20
0.071933, 2.45425e-07, 3.28855e-20
0.0725154, 2.55081e-07, 3.18584e-20
0.0731025, 2.65124e-07, 3.08632e-20
0.0736943, 2.75569e-07, 2.98989e-20
0.0742909, 2.86431e-07, 2.89645e-20
0.0748923, 2.9773e-07, 2.80591e-20
0.0754986, 3.09481e-07, 2.71818e-20
0.0761098, 3.21703e-07, 2.63317e-20
0.076726, 3.34416e-07, 2.55079e-20
0.0773471, 3.47639e-07, 2.47098e-20
0.0779733, 3.61393e-07, 2.39364e-20
0.0786046, 3.75699e-07, 2.31871e-20
0.0792409, 3.9058e-07, 2.24611e-20
0.0798824, 4.06059e-07, 2.17577e-20
0.0805291, 4.22161e-07, 2.10761e-20
0.0811811, 4.3891e-07, 2.04157e-20
0.0818383, 4.56333e-07, 1.9776e-20
0.0825008, 4.74458e-07, 1.91562e-20
0.0831687, 4.93312e-07, 1.85556e-20
0.083842, 5.12925e-07, 1.79738e-20
0.0845208, 5.33329e-07, 1.74101e-20
0.085205, 5.54555e-07, 1.6864e-20
0.0858948, 5.76637e-07, 1.63349e-20
0.0865902, 5.99609e-07, 1.58223e-20
0.0872912, 6.23508e-07, 1.53257e-20
0.0879979, 6.48372e-07, 1.48446e-20
0.0887103, 6.74238e-07, 1.43785e-20
0.0894285, 7.0115e-07, 1.3927e-20
0.0901524, 7.29148e-07, 1.34896e-20
0.0908823, 7.58277e-07, 1.30658e-20
0.091618, 7.88584e-07, 1.26554e-20
0.0923597, 8.20115e-07, 1.22577e-20
0.0931075, 8.52921e-07, 1.18724e-20
0.0938612, 8.87054e-07, 1.14993e-20
0.0946211, 9.22568e-07, 1.11377e-20
0.0953871, 9.59519e-07, 1.07876e-20
0.0961593, 9.97966e-07, 1.04483e-20
0.0969378, 1.03797e-06, 1.01197e-20
0.0977226, 1.07959e-06, 9.80136e-21
0.0985137, 1.1229e-06, 9.49301e-21
0.0993113, 1.16796e-06, 9.19429e-21
0.100115, 1.21485e-06, 8.90505e-21
0.100926, 1.26364e-06, 8.6246e-21
0.101743, 1.31441e-06, 8.35314e-21
0.102566, 1.36724e-06, 8.09037e-21
0.103397, 1.42221e-06, 7.83544e-21
0.104234, 1.47941e-06, 7.58872e-21
0.105078, 1.53893e-06, 7.34967e-21
0.105928, 1.60087e-06, 7.11835e-21
0.106786, 1.66532e-06, 6.894e-21
0.10765, 1.73239e-06, 6.67692e-21
0.108522, 1.80218e-06, 6.46642e-21
0.109401, 1.87481e-06, 6.26254e-21
0.110286, 1.95039e-06, 6.06532e-21
0.111179, 2.02904e-06, 5.8741e-21
0.112079, 2.11088e-06, 5.68894e-21
0.112986, 2.19606e-06, 5.50966e-21
0.113901, 2.28469e-06, 5.33588e-21
0.114823, 2.37693e-06, 5.16764e-21
0.115753, 2.47293e-06, 5.00459e-21
0.11669, 2.57282e-06, 4.84676e-21
0.117635, 2.67679e-06, 4.69383e-21
0.118587, 2.78498e-06, 4.54581e-21
0.119547, 2.89758e-06, 4.4024e-21
0.120515, 3.01476e-06, 4.26346e-21
0.12149, 3.13671e-06, 4.12902e-21
0.122474, 3.26363e-06, 3.99865e-21
0.123466, 3.39572e-06, 3.87239e-21
0.124465, 3.53319e-06, 3.75022e-21
0.125473, 3.67626e-06, 3.6318e-21
0.126488, 3.82516e-06, 3.51723e-21
0.127513, 3.98013e-06, 3.40608e-21
0.128545, 4.14142e-06, 3.29857e-21
0.129585, 4.30928e-06, 3.19447e-21
0.130635, 4.48398e-06, 3.0935e-21
0.131692, 4.66581e-06, 2.99585e-21
0.132758, 4.85505e-06, 2.90124e-21
0.133833, 5.05202e-06, 2.80958e-21
0.134916, 5.25701e-06, 2.72086e-21
0.136009, 5.47038e-06, 2.63485e-21
0.13711, 5.69245e-06, 2.55161e-21
0.13822, 5.92358e-06, 2.47098e-21
0.139339, 6.16414e-06, 2.3929e-21
0.140467, 6.41453e-06, 2.31729e-21
0.141604, 6.67514e-06, 2.24406e-21
0.14275, 6.94638e-06, 2.17316e-21
0.143906, 7.22871e-06, 2.10445e-21
0.145071, 7.52256e-06, 2.03793e-21
0.146246, 7.82842e-06, 1.97348e-21
0.147429, 8.14677e-06, 1.91114e-21
0.148623, 8.47813e-06, 1.85069e-21
0.149826, 8.82303e-06, 1.79219e-21
0.151039, 9.18202e-06, 1.73552e-21
0.152262, 9.55568e-06, 1.68063e-21
0.153495, 9.94462e-06, 1.62747e-21
0.154737, 1.03494e-05, 1.57602e-21
0.15599, 1.07708e-05, 1.52617e-21
0.157253, 1.12094e-05, 1.47789e-21
0.158526, 1.1666e-05, 1.43115e-21
0.159809, 1.21412e-05, 1.38589e-21
0.161103, 1.26358e-05, 1.34204e-21
0.162407, 1.31507e-05, 1.29959e-21
0.163722, 1.36867e-05, 1.25847e-21
0.165047, 1.42445e-05, 1.21867e-21
0.166384, 1.48252e-05, 1.18008e-21
0.167731, 1.54297e-05, 1.14274e-21
0.169088, 1.60588e-05, 1.10661e-21
0.170457, 1.67138e-05, 1.07158e-21
0.171837, 1.73955e-05, 1.03767e-21
0.173228, 1.81051e-05, 1.00484e-21
0.174631, 1.88438e-05, 9.73019e-22
0.176045, 1.96127e-05, 9.42217e-22
0.17747, 2.04131e-05, 9.12398e-22
0.178907, 2.12463e-05, 8.83513e-22
0.180355, 2.21135e-05, 8.55552e-22
0.181815, 2.30163e-05, 8.2847e-22
0.183287, 2.39561e-05, 8.02242e-22
0.184771, 2.49343e-05, 7.76841e-22
0.186267, 2.59526e-05, 7.52243e-22
0.187775, 2.70126e-05, 7.28426e-22
0.189295, 2.81161e-05, 7.05364e-22
0.190827, 2.92647e-05, 6.83037e-22
0.192372, 3.04604e-05, 6.61407e-22
0.193929, 3.17051e-05, 6.40468e-22
0.195499, 3.30008e-05, 6.20186e-22
0.197082, 3.43496e-05, 6.00542e-22
0.198678, 3.57536e-05, 5.81517e-22
0.200286, 3.72152e-05, 5.63105e-22
0.201908, 3.87367e-05, 5.45265e-22
0.203542, 4.03206e-05, 5.28001e-22
0.20519, 4.19693e-05, 5.11275e-22
0.206851, 4.36857e-05, 4.95082e-22
0.208526, 4.54724e-05, 4.79396e-22
0.210214, 4.73324e-05, 4.64212e-22
0.211916, 4.92686e-05, 4.49505e-22
0.213631, 5.12842e-05, 4.3527e-22
0.215361, 5.33824e-05, 4.21477e-22
0.217104, 5.55667e-05, 4.08128e-22
0.218862, 5.78406e-05, 3.95195e-22
0.220634, 6.02077e-05, 3.82674e-22
0.22242, 6.26719e-05, 3.7055e-22
0.224221, 6.52371e-05, 3.58808e-22
0.226036, 6.79076e-05, 3.4744e-22
0.227866, 7.06875e-05, 3.36431e-22
0.22971, 7.35816e-05, 3.25774e-22
0.23157, 7.65943e-05, 3.1545e-22
0.233445, 7.97306e-05, 3.05452e-22
0.235335, 8.29956e-05, 2.95772e-22
0.23724, 8.63945e-05, 2.864e-22
0.23916, 8.99329e-05, 2.77327e-22
0.241097, 9.36165e-05, 2.68534e-22
0.243048, 9.74512e-05, 2.60027e-22
0.245016, 0.000101443, 2.51785e-22
0.247, 0.000105599, 2.43803e-22
0.248999, 0.000109926, 2.36078e-22
0.251015, 0.00011443, 2.28595e-22
0.253047, 0.000119118, 2.2135e-22
0.255096, 0.000124, 2.14333e-22
0.257161, 0.000129081, 2.0754e-22
0.259243, 0.000134371, 2.00961e-22
0.261342, 0.000139879, 1.9459e-22
0.263457, 0.000145612, 1.88424e-22
0.26559, 0.000151581, 1.82451e-22
0.26774, 0.000157794, 1.76667e-22
0.269908, 0.000164263, 1.71066e-22
0.272093, 0.000170998, 1.65643e-22
0.274296, 0.000178008, 1.60391e-22
0.276516, 0.000185307, 1.55308e-22
0.278755, 0.000192905, 1.50383e-22
0.281012, 0.000200816, 1.45615e-22
0.283287, 0.000209051, 1.40998e-22
0.28558, 0.000217624, 1.36529e-22
0.287892, 0.000226549, 1.322e-22
0.290223, 0.000235841, 1.28008e-22
0.292572, 0.000245515, 1.2395e-22
0.294941, 0.000255585, 1.20019e-22
0.297329, 0.000266069, 1.16213e-22
0.299736, 0.000276984, 1.12529e-22
0.302162, 0.000288347, 1.08961e-22
0.304608, 0.000300177, 1.05507e-22
0.307074, 0.000312492, 1.02161e-22
0.30956, 0.000325314, 9.89216e-23
0.312066, 0.000338662, 9.57849e-23
0.314593, 0.000352558, 9.27468e-23
0.31714, 0.000367025, 8.98056e-23
0.319707, 0.000382086, 8.69582e-23
0.322295, 0.000397766, 8.42009e-23
0.324905, 0.000414091, 8.15299e-23
0.327535, 0.000431085, 7.89447e-23
0.330187, 0.000448778, 7.64407e-23
0.33286, 0.000467198, 7.40166e-23
0.335554, 0.000486374, 7.16699e-23
0.338271, 0.000506339, 6.93966e-23
0.341009, 0.000527123, 6.71961e-23
0.34377, 0.000548762, 6.50647e-23
0.346553, 0.000571289, 6.30012e-23
0.349359, 0.000594742, 6.10028e-23
0.352187, 0.000619159, 5.90682e-23
0.355038, 0.000644579, 5.71949e-23
0.357913, 0.000671043, 5.53805e-23
0.36081, 0.000698595, 5.36243e-23
0.363731, 0.000727279, 5.19235e-23
0.366676, 0.000757142, 5.02764e-23
0.369644, 0.000788231, 4.8682e-23
0.372637, 0.000820599, 4.71376e-23
0.375653, 0.000854296, 4.56428e-23
0.378695, 0.000889378, 4.41947e-23
0.38176, 0.000925902, 4.27932e-23
0.384851, 0.000963927, 4.14357e-23
0.387967, 0.00100351, 4.01212e-23
0.391108, 0.00104473, 3.88485e-23
0.394274, 0.00108764, 3.76163e-23
0.397466, 0.00113231, 3.64231e-23
0.400683, 0.00117882, 3.5268e-23
0.403927, 0.00122724, 3.41491e-23
0.407197, 0.00127765, 3.30659e-23
0.410494, 0.00133013, 3.20168e-23
0.413817, 0.00138477, 3.10013e-23
0.417167, 0.00144165, 3.00179e-23
0.420544, 0.00150087, 2.90657e-23
0.423949, 0.00156253, 2.81436e-23
0.427381, 0.00162672, 2.72508e-23
0.430841, 0.00169355, 2.63863e-23
0.434329, 0.00176313, 2.55492e-23
0.437845, 0.00183556, 2.47387e-23
0.44139, 0.00191098, 2.39539e-23
0.444963, 0.00198949, 2.3194e-23
0.448566, 0.00207123, 2.24581e-23
0.452197, 0.00215633, 2.17457e-23
0.455858, 0.00224493, 2.10558e-23
0.459548, 0.00233718, 2.03879e-23
0.463269, 0.00243321, 1.97409e-23
0.467019, 0.00253319, 1.91147e-23
0.4708, 0.00263729, 1.85083e-23
0.474611, 0.00274566, 1.79212e-23
0.478454, 0.00285849, 1.73525e-23
0.482327, 0.00297595, 1.6802e-23
0.486232, 0.00309825, 1.62689e-23
0.490168, 0.00322557, 1.57528e-23
0.494136, 0.00335813, 1.52531e-23
0.498137, 0.00349613, 1.4769e-23
0.50217, 0.00363982, 1.43004e-23
0.506235, 0.0037894, 1.38468e-23
0.510333, 0.00394514, 1.34075e-23
0.514465, 0.00410729, 1.2982e-23
0.51863, 0.00427609, 1.25701e-23
0.522828, 0.00445184, 1.21714e-23
0.527061, 0.00463482, 1.17852e-23
0.531328, 0.00482532, 1.14112e-23
0.535629, 0.00502365, 1.10492e-23
0.539966, 0.00523014, 1.06986e-23
0.544337, 0.00544511, 1.03592e-23
0.548744, 0.00566893, 1.00305e-23
0.553186, 0.00590195, 9.71225e-24
0.557665, 0.00614455, 9.40405e-24
0.562179, 0.00639713, 9.10571e-24
0.566731, 0.00666009, 8.81674e-24
0.571319, 0.00693386, 8.53699e-24
0.575944, 0.00721889, 8.26613e-24
0.580607, 0.00751565, 8.00383e-24
0.585307, 0.0078246, 7.74989e-24
0.590045, 0.00814626, 7.50401e-24
0.594822, 0.00848115, 7.2659e-24
0.599638, 0.00882981, 7.03532e-24
0.604492, 0.0091928, 6.81211e-24
0.609386, 0.00957072, 6.59595e-24
0.614319, 0.00996419, 6.38667e-24
0.619293, 0.0103738, 6.18399e-24
0.624306, 0.0108003, 5.98779e-24
0.62936, 0.0112443, 5.7978e-24
0.634456, 0.0117066, 5.6138e-24
0.639592, 0.0121879, 5.43568e-24
0.64477, 0.012689, 5.26319e-24
0.64999, 0.0132107, 5.09618e-24
0.655252, 0.0137539, 4.93448e-24
0.660556, 0.0143194, 4.77792e-24
0.665904, 0.0149081, 4.6263e-24
0.671295, 0.0155211, 4.47949e-24
0.67673, 0.0161592, 4.33734e-24
0.682208, 0.0168236, 4.19972e-24
0.687731, 0.0175154, 4.06646e-24
0.693299, 0.0182355, 3.93741e-24
0.698912, 0.0189853, 3.81246e-24
0.70457, 0.019766, 3.69149e-24
0.710274, 0.0205787, 3.57435e-24
0.716024, 0.0214249, 3.46093e-24
0.721821, 0.0223059, 3.3511e-24
0.727664, 0.0232231, 3.24477e-24
0.733555, 0.024178, 3.1418e-24
0.739494, 0.0251722, 3.0421e-24
0.74548, 0.0262073, 2.94557e-24
0.751516, 0.0272849, 2.85209e-24
0.7576, 0.0284069, 2.76158e-24
0.763733, 0.029575, 2.67395e-24
0.769916, 0.0307912, 2.5891e-24
0.776149, 0.0320573, 2.50694e-24
0.782432, 0.0333756, 2.42739e-24
0.788767, 0.0347481, 2.35035e-24
0.795152, 0.036177, 2.27578e-24
0.801589, 0.0376647, 2.20356e-24
0.808079, 0.0392136, 2.13363e-24
0.814621, 0.0408262, 2.06592e-24
0.821216, 0.0425051, 2.00036e-24
0.827864, 0.044253, 1.93688e-24
0.834566, 0.0460729, 1.87542e-24
0.841322, 0.0479676, 1.81591e-24
0.848134, 0.0499402, 1.75827e-24
0.855, 0.051994, 1.70248e-24
0.861922, 0.0541323, 1.64845e-24
0.868899, 0.0563584, 1.59614e-24
0.875934, 0.0586762, 1.54549e-24
0.883025, 0.0610893, 1.49644e-24
0.890174, 0.0636016, 1.44895e-24
0.89738, 0.0662173, 1.40297e-24
0.904645, 0.0689406, 1.35845e-24
0.911969, 0.0717759, 1.31534e-24
0.919352, 0.0747278, 1.2736e-24
0.926795, 0.0778011, 1.23318e-24
0.934298, 0.0810008, 1.19405e-24
0.941861, 0.0843321, 1.15616e-24
0.949486, 0.0878005, 1.11947e-24
0.957173, 0.0914115, 1.08394e-24
0.964922, 0.0951711, 1.04954e-24
0.972734, 0.0990852, 1.01623e-24
0.980609, 0.10316, 9.83981e-25
0.988547, 0.107403, 9.52757e-25
0.99655, 0.111821, 9.22522e-25
1.00462, 0.11642, 8.93237e-25
1.01275, 0.121208, 8.64901e-25
1.02095, 0.126193, 8.37449e-25
1.02922, 0.131383, 8.10858e-25
1.03755, 0.136787, 7.85132e-25
1.04595, 0.142413, 7.60214e-25
1.05441, 0.14827, 7.3611e-25
1.06295, 0.154368, 7.12739e-25
1.07156, 0.160718, 6.90108e-25
1.08023, 0.167328, 6.68219e-25
1.08898, 0.17421, 6.47002e-25
1.09779, 0.181376, 6.26483e-25
1.10668, 0.188836, 6.06595e-25
1.11564, 0.196603, 5.87343e-25
1.12467, 0.204689, 5.68707e-25
1.13378, 0.213108, 5.50649e-25
1.14295, 0.221873, 5.3319e-25
1.15221, 0.230999, 5.16256e-25
1.16154, 0.2405, 4.99869e-25
1.17094, 0.250393, 4.84011e-25
1.18042, 0.260692, 4.6865e-25
1.18997, 0.271414, 4.53786e-25
1.19961, 0.282578, 4.39375e-25
1.20932, 0.294201, 4.25434e-25
1.21911, 0.306302, 4.11933e-25
1.22898, 0.318901, 3.98859e-25
1.23893, 0.332018, 3.862e-25
1.24896, 0.345675, 3.73944e-25
1.25907, 0.359893, 3.62077e-25
