f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.15155e-19
0.008912, 5.76151e-11, 3.16226e-19
0.00898414, 5.91038e-11, 3.17233e-19
0.00905688, 6.06335e-11, 3.18176e-19
0.0091302, 6.22055e-11, 3.19053e-19
0.00920411, 6.38208e-11, 3.19863e-19
0.00927863, 6.54809e-11, 3.20607e-19
0.00935374, 6.7187e-11, 3.21283e-19
0.00942947, 6.89404e-11, 3.21891e-19
0.00950581, 7.07424e-11, 3.22429e-19
0.00958276, 7.25946e-11, 3.22898e-19
0.00966034, 7.44984e-11, 3.23296e-19
0.00973855, 7.64553e-11, 3.23624e-19
0.00981739, 7.84668e-11, 3.2388e-19
0.00989687, 8.05346e-11, 3.24066e-19
0.00997699, 8.26603e-11, 3.24179e-19
0.0100578, 8.48456e-11, 3.2422e-19
0.0101392, 8.70923e-11, 3.24189e-19
0.0102213, 8.94022e-11, 3.24086e-19
0.010304, 9.17772e-11, 3.2391e-19
0.0103874, 9.42192e-11, 3.23662e-19
0.0104715, 9.67302e-11, 3.23341e-19
0.0105563, 9.93123e-11, 3.22948e-19
0.0106418, 1.01968e-10, 3.22482e-19
0.0107279, 1.04698e-10, 3.21945e-19
0.0108148, 1.07506e-10, 3.21335e-19
0.0109023, 1.10395e-10, 3.20655e-19
0.0109906, 1.13365e-10, 3.19903e-19
0.0110796, 1.16421e-10, 3.1908e-19
0.0111693, 1.19564e-10, 3.18188e-19
0.0112597, 1.22797e-10, 3.17226e-19
0.0113508, 1.26123e-10, 3.16195e-19
0.0114427, 1.29545e-10, 3.15096e-19
0.0115354, 1.33065e-10, 3.13928e-19
0.0116287, 1.36687e-10, 3.12695e-19
0.0117229, 1.40414e-10, 3.11395e-19
0.0118178, 1.44249e-10, 3.1003e-19
0.0119135, 1.48195e-10, 3.086e-19
0.0120099, 1.52255e-10, 3.07108e-19
0.0121071, 1.56434e-10, 3.05554e-19
0.0122052, 1.60735e-10, 3.03937e-19
0.012304, 1.65162e-10, 3.02261e-19
0.0124036, 1.69718e-10, 3.00526e-19
0.012504, 1.74407e-10, 2.98734e-19
0.0126052, 1.79235e-10, 2.96885e-19
0.0127073, 1.84205e-10, 2.9498e-19
0.0128101, 1.89321e-10, 2.93023e-19
0.0129138, 1.94589e-10, 2.91012e-19
0.0130184, 2.00012e-10, 2.88949e-19
0.0131238, 2.05597e-10, 2.86837e-19
0.01323, 2.11347e-10, 2.84678e-19
0.0133371, 2.17269e-10, 2.8247e-19
0.0134451, 2.23368e-10, 2.80217e-19
0.013554, 2.29648e-10, 2.77919e-19
0.0136637, 2.36117e-10, 2.75581e-19
0.0137743, 2.4278e-10, 2.73201e-19
0.0138858, 2.49643e-10, 2.70782e-19
0.0139982, 2.56714e-10, 2.68325e-19
0.0141116, 2.63997e-10, 2.6583e-19
0.0142258, 2.71501e-10, 2.63304e-19
0.014341, 2.79232e-10, 2.60742e-19
0.0144571, 2.87198e-10, 2.5815e-19
0.0145741, 2.95407e-10, 2.55529e-19
0.0146921, 3.03866e-10, 2.52879e-19
0.014811, 3.12583e-10, 2.50204e-19
0.0149309, 3.21567e-10, 2.47503e-19
0.0150518, 3.30827e-10, 2.44778e-19
0.0151737, 3.40371e-10, 2.42031e-19
0.0152965, 3.50209e-10, 2.39267e-19
0.0154203, 3.60351e-10, 2.36483e-19
0.0155452, 3.70807e-10, 2.33681e-19
0.015671, 3.81587e-10, 2.30866e-19
0.0157979, 3.92701e-10, 2.28036e-19
0.0159258, 4.04161e-10, 2.25194e-19
0.0160547, 4.15979e-10, 2.22343e-19
0.0161847, 4.28166e-10, 2.19481e-19
0.0163157, 4.40734e-10, 2.16613e-19
0.0164478, 4.53697e-10, 2.13739e-19
0.016581, 4.67067e-10, 2.10859e-19
0.0167152, 4.80859e-10, 2.07977e-19
0.0168505, 4.95086e-10, 2.05094e-19
0.0169869, 5.09763e-10, 2.02211e-19
0.0171245, 5.24905e-10, 1.99327e-19
0.0172631, 5.40528e-10, 1.96447e-19
0.0174028, 5.56649e-10, 1.93572e-19
0.0175437, 5.73284e-10, 1.907e-19
0.0176858, 5.9045e-10, 1.87834e-19
0.0178289, 6.08167e-10, 1.84978e-19
0.0179733, 6.26452e-10, 1.82129e-19
0.0181188, 6.45325e-10, 1.7929e-19
0.0182655, 6.64806e-10, 1.76462e-19
0.0184133, 6.84917e-10, 1.73648e-19
0.0185624, 7.05678e-10, 1.70845e-19
0.0187127, 7.27113e-10, 1.68057e-19
0.0188642, 7.49244e-10, 1.65284e-19
0.0190169, 7.72096e-10, 1.62528e-19
0.0191708, 7.95694e-10, 1.5979e-19
0.019326, 8.20063e-10, 1.57069e-19
0.0194825, 8.45231e-10, 1.54366e-19
0.0196402, 8.71225e-10, 1.51684e-19
0.0197992, 8.98075e-10, 1.49022e-19
0.0199595, 9.25809e-10, 1.46382e-19
0.0201211, 9.54459e-10, 1.43763e-19
0.020284, 9.84058e-10, 1.41167e-19
0.0204482, 1.01464e-09, 1.38595e-19
0.0206138, 1.04624e-09, 1.36046e-19
0.0207806, 1.07888e-09, 1.33523e-19
0.0209489, 1.11262e-09, 1.31024e-19
0.0211185, 1.14749e-09, 1.28551e-19
0.0212894, 1.18352e-09, 1.26105e-19
0.0214618, 1.22077e-09, 1.23685e-19
0.0216355, 1.25926e-09, 1.21292e-19
0.0218107, 1.29906e-09, 1.18926e-19
0.0219873, 1.3402e-09, 1.16588e-19
0.0221653, 1.38273e-09, 1.14279e-19
0.0223447, 1.4267e-09, 1.11999e-19
0.0225256, 1.47216e-09, 1.09747e-19
0.022708, 1.51917e-09, 1.07523e-19
0.0228918, 1.56779e-09, 1.0533e-19
0.0230771, 1.61806e-09, 1.03166e-19
0.0232639, 1.67006e-09, 1.01031e-19
0.0234523, 1.72384e-09, 9.89256e-20
0.0236421, 1.77946e-09, 9.68512e-20
0.0238335, 1.83701e-09, 9.48062e-20
0.0240265, 1.89653e-09, 9.27907e-20
0.024221, 1.95811e-09, 9.0806e-20
0.0244171, 2.02183e-09, 8.88512e-20
0.0246148, 2.08775e-09, 8.69265e-20
0.024814, 2.15596e-09, 8.50328e-20
0.0250149, 2.22655e-09, 8.31685e-20
0.0252174, 2.2996e-09, 8.13344e-20
0.0254216, 2.3752e-09, 7.95298e-20
0.0256274, 2.45345e-09, 7.77556e-20
0.0258349, 2.53443e-09, 7.60109e-20
0.026044, 2.61827e-09, 7.42965e-20
0.0262549, 2.70505e-09, 7.26108e-20
0.0264674, 2.79489e-09, 7.09553e-20
0.0266817, 2.8879e-09, 6.93284e-20
0.0268977, 2.9842e-09, 6.77308e-20
0.0271154, 3.08391e-09, 6.61624e-20
0.027335, 3.18716e-09, 6.46216e-20
0.0275562, 3.29409e-09, 6.31105e-20
0.0277793, 3.40481e-09, 6.16268e-20
0.0280042, 3.51949e-09, 6.01711e-20
0.0282309, 3.63826e-09, 5.87432e-20
0.0284595, 3.76128e-09, 5.73423e-20
0.0286899, 3.88871e-09, 5.59689e-20
0.0289222, 4.02072e-09, 5.46221e-20
0.0291563, 4.15747e-09, 5.33024e-20
0.0293923, 4.29915e-09, 5.2009e-20
0.0296303, 4.44594e-09, 5.07411e-20
0.0298702, 4.59803e-09, 4.9499e-20
0.030112, 4.75562e-09, 4.82825e-20
0.0303558, 4.91893e-09, 4.70909e-20
0.0306015, 5.08816e-09, 4.59244e-20
0.0308493, 5.26354e-09, 4.47818e-20
0.031099, 5.44531e-09, 4.36637e-20
0.0313508, 5.6337e-09, 4.25691e-20
0.0316046, 5.82897e-09, 4.1498e-20
0.0318604, 6.03139e-09, 4.04503e-20
0.0321184, 6.24121e-09, 3.94248e-20
0.0323784, 6.45873e-09, 3.8422e-20
0.0326405, 6.68424e-09, 3.74413e-20
0.0329048, 6.91805e-09, 3.64821e-20
0.0331711, 7.16046e-09, 3.55447e-20
0.0334397, 7.41181e-09, 3.46279e-20
0.0337104, 7.67245e-09, 3.3732e-20
0.0339833, 7.94273e-09, 3.28564e-20
0.0342584, 8.22301e-09, 3.20008e-20
0.0345358, 8.51369e-09, 3.11647e-20
0.0348154, 8.81516e-09, 3.0348e-20
0.0350972, 9.12784e-09, 2.95505e-20
0.0353813, 9.45216e-09, 2.87716e-20
0.0356678, 9.78857e-09, 2.80107e-20
0.0359565, 1.01375e-08, 2.7268e-20
0.0362476, 1.04995e-08, 2.65428e-20
0.0365411, 1.08751e-08, 2.58349e-20
0.0368369, 1.12647e-08, 2.5144e-20
0.0371351, 1.1669e-08, 2.44698e-20
0.0374358, 1.20884e-08, 2.38118e-20
0.0377388, 1.25236e-08, 2.317e-20
0.0380443, 1.29751e-08, 2.25438e-20
0.0383523, 1.34437e-08, 2.19329e-20
0.0386628, 1.393e-08, 2.13371e-20
0.0389758, 1.44346e-08, 2.0756e-20
0.0392914, 1.49584e-08, 2.01893e-20
0.0396095, 1.55019e-08, 1.96368e-20
0.0399301, 1.60661e-08, 1.90983e-20
0.0402534, 1.66517e-08, 1.85731e-20
0.0405793, 1.72595e-08, 1.80613e-20
0.0409078, 1.78904e-08, 1.75625e-20
0.041239, 1.85454e-08, 1.70764e-20
0.0415728, 1.92253e-08, 1.66027e-20
0.0419094, 1.99311e-08, 1.61412e-20
0.0422487, 2.06639e-08, 1.56915e-20
0.0425907, 2.14247e-08, 1.52535e-20
0.0429355, 2.22147e-08, 1.48268e-20
0.0432831, 2.30349e-08, 1.44112e-20
0.0436335, 2.38865e-08, 1.40065e-20
0.0439867, 2.47708e-08, 1.36124e-20
0.0443428, 2.56891e-08, 1.32287e-20
0.0447018, 2.66427e-08, 1.2855e-20
0.0450637, 2.76331e-08, 1.24912e-20
0.0454285, 2.86615e-08, 1.21371e-20
0.0457963, 2.97297e-08, 1.17924e-20
0.0461671, 3.0839e-08, 1.14568e-20
0.0465408, 3.19912e-08, 1.11303e-20
0.0469176, 3.3188e-08, 1.08125e-20
0.0472974, 3.4431e-08, 1.05034e-20
0.0476803, 3.57222e-08, 1.02025e-20
0.0480663, 3.70635e-08, 9.90976e-21
0.0484555, 3.84568e-08, 9.62492e-21
0.0488477, 3.99042e-08, 9.34793e-21
0.0492432, 4.14079e-08, 9.07842e-21
0.0496418, 4.297e-08, 8.81634e-21
0.0500437, 4.45929e-08, 8.56139e-21
0.0504489, 4.62791e-08, 8.31342e-21
0.0508573, 4.8031e-08, 8.07233e-21
0.051269, 4.98512e-08, 7.8379e-21
0.0516841, 5.17425e-08, 7.60992e-21
0.0521025, 5.37078e-08, 7.38829e-21
0.0525243, 5.57498e-08, 7.17282e-21
0.0529495, 5.78718e-08, 6.96335e-21
0.0533782, 6.00769e-08, 6.75971e-21
0.0538103, 6.23683e-08, 6.56179e-21
0.0542459, 6.47497e-08, 6.36943e-21
0.0546851, 6.72245e-08, 6.18243e-21
0.0551278, 6.97965e-08, 6.00072e-21
0.0555741, 7.24695e-08, 5.82413e-21
0.056024, 7.52477e-08, 5.65254e-21
0.0564776, 7.81352e-08, 5.48578e-21
0.0569348, 8.11363e-08, 5.32378e-21
0.0573957, 8.42558e-08, 5.16638e-21
0.0578604, 8.74982e-08, 5.01344e-21
0.0583288, 9.08685e-08, 4.86488e-21
0.058801, 9.43718e-08, 4.72057e-21
0.059277, 9.80135e-08, 4.58039e-21
0.0597569, 1.01799e-07, 4.44422e-21
0.0602407, 1.05735e-07, 4.31195e-21
0.0607284, 1.09826e-07, 4.18349e-21
0.06122, 1.14079e-07, 4.05875e-21
0.0617156, 1.185e-07, 3.9376e-21
0.0622153, 1.23097e-07, 3.81993e-21
0.0627189, 1.27876e-07, 3.7057e-21
0.0632267, 1.32845e-07, 3.59475e-21
0.0637386, 1.38011e-07, 3.48703e-21
0.0642546, 1.43382e-07, 3.38245e-21
0.0647747, 1.48966e-07, 3.28093e-21
0.0652991, 1.54773e-07, 3.18235e-21
0.0658278, 1.60811e-07, 3.08664e-21
0.0663607, 1.67089e-07, 2.99374e-21
0.0668979, 1.73617e-07, 2.90357e-21
0.0674395, 1.80405e-07, 2.81603e-21
0.0679855, 1.87463e-07, 2.73106e-21
0.0685359, 1.94803e-07, 2.64858e-21
0.0690907, 2.02436e-07, 2.56855e-21
0.0696501, 2.10374e-07, 2.49085e-21
0.0702139, 2.18629e-07, 2.41547e-21
0.0707823, 2.27213e-07, 2.3423e-21
0.0713554, 2.36141e-07, 2.27129e-21
0.071933, 2.45425e-07, 2.2024e-21
0.0725154, 2.55081e-07, 2.13553e-21
0.0731025, 2.65124e-07, 2.07065e-21
0.0736943, 2.75569e-07, 2.00771e-21
0.0742909, 2.86431e-07, 1.94663e-21
0.0748923, 2.9773e-07, 1.88737e-21
0.0754986, 3.09481e-07, 1.82988e-21
0.0761098, 3.21703e-07, 1.7741e-21
0.076726, 3.34416e-07, 1.71999e-21
0.0773471, 3.47639e-07, 1.66749e-21
0.0779733, 3.61393e-07, 1.61657e-21
0.0786046, 3.75699e-07, 1.56716e-21
0.0792409, 3.9058e-07, 1.51925e-21
0.0798824, 4.06059e-07, 1.47276e-21
0.0805291, 4.22161e-07, 1.42768e-21
0.0811811, 4.3891e-07, 1.38394e-21
0.0818383, 4.56333e-07, 1.34153e-21
0.0825008, 4.74458e-07, 1.30039e-21
0.0831687, 4.93312e-07, 1.26049e-21
0.083842, 5.12925e-07, 1.2218e-21
0.0845208, 5.33329e-07, 1.18427e-21
0.085205, 5.54555e-07, 1.14787e-21
0.0858948, 5.76637e-07, 1.11258e-21
0.0865902, 5.99609e-07, 1.07835e-21
0.0872912, 6.23508e-07, 1.04516e-21
0.0879979, 6.48372e-07, 1.01298e-21
0.0887103, 6.74238e-07, 9.81771e-22
0.0894285, 7.0115e-07, 9.51509e-22
0.0901524, 7.29148e-07, 9.22171e-22
0.0908823, 7.58277e-07, 8.93719e-22
0.091618, 7.88584e-07, 8.66136e-22
0.0923597, 8.20115e-07, 8.39391e-22
0.0931075, 8.52921e-07, 8.13457e-22
0.0938612, 8.87054e-07, 7.88319e-22
0.0946211, 9.22568e-07, 7.63944e-22
0.0953871, 9.59519e-07, 7.40314e-22
0.0961593, 9.97966e-07, 7.17406e-22
0.0969378, 1.03797e-06, 6.95197e-22
0.0977226, 1.07959e-06, 6.73666e-22
0.0985137, 1.1229e-06, 6.52796e-22
0.0993113, 1.16796e-06, 6.32562e-22
0.100115, 1.21485e-06, 6.12956e-22
0.100926, 1.26364e-06, 5.93933e-22
0.101743, 1.31441e-06, 5.75505e-22
0.102566, 1.36724e-06, 5.57657e-22
0.103397, 1.42221e-06, 5.40328e-22
0.104234, 1.47941e-06, 5.23546e-22
0.105078, 1.53893e-06, 5.07275e-22
0.105928, 1.60087e-06, 4.9152e-22
0.106786, 1.66532e-06, 4.7623e-22
0.10765, 1.73239e-06, 4.61426e-22
0.108522, 1.80218e-06, 4.47061e-22
0.109401, 1.87481e-06, 4.33141e-22
0.110286, 1.95039e-06, 4.19666e-22
0.111179, 2.02904e-06, 4.06594e-22
0.112079, 2.11088e-06, 3.93929e-22
0.112986, 2.19606e-06, 3.81659e-22
0.113901, 2.28469e-06, 3.69758e-22
0.114823, 2.37693e-06, 3.58231e-22
0.115753, 2.47293e-06, 3.47053e-22
0.11669, 2.57282e-06, 3.36228e-22
0.117635, 2.67679e-06, 3.25732e-22
0.118587, 2.78498e-06, 3.15568e-22
0.119547, 2.89758e-06, 3.05716e-22
0.120515, 3.01476e-06, 2.96167e-22
0.12149, 3.13671e-06, 2.86921e-22
0.122474, 3.26363e-06, 2.77952e-22
0.123466, 3.39572e-06, 2.6926e-22
0.124465, 3.53319e-06, 2.60847e-22
0.125473, 3.67626e-06, 2.52688e-22
0.126488, 3.82516e-06, 2.44791e-22
0.127513, 3.98013e-06, 2.37126e-22
0.128545, 4.14142e-06, 2.29708e-22
0.129585, 4.30928e-06, 2.22523e-22
0.130635, 4.48398e-06, 2.15551e-22
0.131692, 4.66581e-06, 2.08805e-22
0.132758, 4.85505e-06, 2.02266e-22
0.133833, 5.05202e-06, 1.95929e-22
0.134916, 5.25701e-06, 1.89793e-22
0.136009, 5.47038e-06, 1.83841e-22
0.13711, 5.69245e-06, 1.78079e-22
0.13822, 5.92358e-06, 1.72496e-22
0.139339, 6.16414e-06, 1.67087e-22
0.140467, 6.41453e-06, 1.61846e-22
0.141604, 6.67514e-06, 1.5677e-22
0.14275, 6.94638e-06, 1.51853e-22
0.143906, 7.22871e-06, 1.47086e-22
0.145071, 7.52256e-06, 1.4247e-22
0.146246, 7.82842e-06, 1.37996e-22
0.147429, 8.14677e-06, 1.33666e-22
0.148623, 8.47813e-06, 1.29467e-22
0.149826, 8.82303e-06, 1.25401e-22
0.151039, 9.18202e-06, 1.21462e-22
0.152262, 9.55568e-06, 1.17645e-22
0.153495, 9.94462e-06, 1.13947e-22
0.154737, 1.03494e-05, 1.10368e-22
0.15599, 1.07708e-05, 1.06898e-22
0.157253, 1.12094e-05, 1.03537e-22
0.158526, 1.1666e-05, 1.00281e-22
0.159809, 1.21412e-05, 9.71286e-23
0.161103, 1.26358e-05, 9.40731e-23
0.162407, 1.31507e-05, 9.11143e-23
0.163722, 1.36867e-05, 8.82473e-23
0.165047, 1.42445e-05, 8.54714e-23
0.166384, 1.48252e-05, 8.27799e-23
0.167731, 1.54297e-05, 8.01745e-23
0.169088, 1.60588e-05, 7.76523e-23
0.170457, 1.67138e-05, 7.52074e-23
0.171837, 1.73955e-05, 7.28393e-23
0.173228, 1.81051e-05, 7.05457e-23
0.174631, 1.88438e-05, 6.83229e-23
0.176045, 1.96127e-05, 6.61705e-23
0.17747, 2.04131e-05, 6.40862e-23
0.178907, 2.12463e-05, 6.20668e-23
0.180355, 2.21135e-05, 6.01115e-23
0.181815, 2.30163e-05, 5.82173e-23
0.183287, 2.39561e-05, 5.63824e-23
0.184771, 2.49343e-05, 5.4605e-23
0.186267, 2.59526e-05, 5.28834e-23
0.187775, 2.70126e-05, 5.12161e-23
0.189295, 2.81161e-05, 4.96014e-23
0.190827, 2.92647e-05, 4.80377e-23
0.192372, 3.04604e-05, 4.65226e-23
0.193929, 3.17051e-05, 4.50556e-23
0.195499, 3.30008e-05, 4.36344e-23
0.197082, 3.43496e-05, 4.22576e-23
0.198678, 3.57536e-05, 4.09239e-23
0.200286, 3.72152e-05, 3.9633e-23
0.201908, 3.87367e-05, 3.83819e-23
0.203542, 4.03206e-05, 3.71711e-23
0.20519, 4.19693e-05, 3.59978e-23
0.206851, 4.36857e-05, 3.48616e-23
0.208526, 4.54724e-05, 3.37609e-23
0.210214, 4.73324e-05, 3.26952e-23
0.211916, 4.92686e-05, 3.16628e-23
0.213631, 5.12842e-05, 3.06634e-23
0.215361, 5.33824e-05, 2.96948e-23
0.217104, 5.55667e-05, 2.87573e-23
0.218862, 5.78406e-05, 2.78488e-23
0.220634, 6.02077e-05, 2.69692e-23
0.22242, 6.26719e-05, 2.61173e-23
0.224221, 6.52371e-05, 2.52921e-23
0.226036, 6.79076e-05, 2.44932e-23
0.227866, 7.06875e-05, 2.37193e-23
0.22971, 7.35816e-05, 2.29701e-23
0.23157, 7.65943e-05, 2.22441e-23
0.233445, 7.97306e-05, 2.15411e-23
0.235335, 8.29956e-05, 2.08603e-23
0.23724, 8.63945e-05, 2.0201e-23
0.23916, 8.99329e-05, 1.95627e-23
0.241097, 9.36165e-05, 1.89441e-23
0.243048, 9.74512e-05, 1.83455e-23
0.245016, 0.000101443, 1.77654e-23
0.247, 0.000105599, 1.72036e-23
0.248999, 0.000109926, 1.66598e-23
0.251015, 0.00011443, 1.6133e-23
0.253047, 0.000119118, 1.56229e-23
0.255096, 0.000124, 1.51287e-23
0.257161, 0.000129081, 1.46503e-23
0.259243, 0.000134371, 1.41869e-23
0.261342, 0.000139879, 1.37382e-23
0.263457, 0.000145612, 1.33038e-23
0.26559, 0.000151581, 1.28829e-23
0.26774, 0.000157794, 1.24754e-23
0.269908, 0.000164263, 1.20806e-23
0.272093, 0.000170998, 1.16984e-23
0.274296, 0.000178008, 1.13283e-23
0.276516, 0.000185307, 1.09699e-23
0.278755, 0.000192905, 1.06228e-23
0.281012, 0.000200816, 1.02866e-23
0.283287, 0.000209051, 9.96106e-24
0.28558, 0.000217624, 9.64588e-24
0.287892, 0.000226549, 9.3406e-24
0.290223, 0.000235841, 9.04494e-24
0.292572, 0.000245515, 8.75872e-24
0.294941, 0.000255585, 8.48144e-24
0.297329, 0.000266069, 8.21294e-24
0.299736, 0.000276984, 7.95297e-24
0.302162, 0.000288347, 7.70126e-24
0.304608, 0.000300177, 7.45748e-24
0.307074, 0.000312492, 7.22138e-24
0.30956, 0.000325314, 6.99275e-24
0.312066, 0.000338662, 6.77136e-24
0.314593, 0.000352558, 6.55691e-24
0.31714, 0.000367025, 6.34928e-24
0.319707, 0.000382086, 6.14826e-24
0.322295, 0.000397766, 5.95359e-24
0.324905, 0.000414091, 5.765e-24
0.327535, 0.000431085, 5.58245e-24
0.330187, 0.000448778, 5.40563e-24
0.33286, 0.000467198, 5.23444e-24
0.335554, 0.000486374, 5.0687e-24
0.338271, 0.000506339, 4.90813e-24
0.341009, 0.000527123, 4.7527e-24
0.34377, 0.000548762, 4.60214e-24
0.346553, 0.000571289, 4.45637e-24
0.349359, 0.000594742, 4.31518e-24
0.352187, 0.000619159, 4.1785e-24
0.355038, 0.000644579, 4.04614e-24
0.357913, 0.000671043, 3.91793e-24
0.36081, 0.000698595, 3.79383e-24
0.363731, 0.000727279, 3.67363e-24
0.366676, 0.000757142, 3.55723e-24
0.369644, 0.000788231, 3.44454e-24
0.372637, 0.000820599, 3.33539e-24
0.375653, 0.000854296, 3.22973e-24
0.378695, 0.000889378, 3.12737e-24
0.38176, 0.000925902, 3.0283e-24
0.384851, 0.000963927, 2.93232e-24
0.387967, 0.00100351, 2.83939e-24
0.391108, 0.00104473, 2.74941e-24
0.394274, 0.00108764, 2.66229e-24
0.397466, 0.00113231, 2.57792e-24
0.400683, 0.00117882, 2.49624e-24
0.403927, 0.00122724, 2.41712e-24
0.407197, 0.00127765, 2.34052e-24
0.410494, 0.00133013, 2.26633e-24
0.413817, 0.00138477, 2.1945e-24
0.417167, 0.00144165, 2.12495e-24
0.420544, 0.00150087, 2.0576e-24
0.423949, 0.00156253, 1.99238e-24
0.427381, 0.00162672, 1.92923e-24
0.430841, 0.00169355, 1.86807e-24
0.434329, 0.00176313, 1.80886e-24
0.437845, 0.00183556, 1.75152e-24
0.44139, 0.00191098, 1.69599e-24
0.444963, 0.00198949, 1.64224e-24
0.448566, 0.00207123, 1.59017e-24
0.452197, 0.00215633, 1.53976e-24
0.455858, 0.00224493, 1.49095e-24
0.459548, 0.00233718, 1.44369e-24
0.463269, 0.00243321, 1.39791e-24
0.467019, 0.00253319, 1.35359e-24
0.4708, 0.00263729, 1.31068e-24
0.474611, 0.00274566, 1.26913e-24
0.478454, 0.00285849, 1.22888e-24
0.482327, 0.00297595, 1.18992e-24
0.486232, 0.00309825, 1.15219e-24
0.490168, 0.00322557, 1.11567e-24
0.494136, 0.00335813, 1.08029e-24
0.498137, 0.00349613, 1.04603e-24
0.50217, 0.00363982, 1.01286e-24
0.506235, 0.0037894, 9.8075e-25
0.510333, 0.00394514, 9.49654e-25
0.514465, 0.00410729, 9.19537e-25
0.51863, 0.00427609, 8.90378e-25
0.522828, 0.00445184, 8.62148e-25
0.527061, 0.00463482, 8.34806e-25
0.531328, 0.00482532, 8.08332e-25
0.535629, 0.00502365, 7.82701e-25
0.539966, 0.00523014, 7.57876e-25
0.544337, 0.00544511, 7.33844e-25
0.548744, 0.00566893, 7.1057e-25
0.553186, 0.00590195, 6.88038e-25
0.557665, 0.00614455, 6.66215e-25
0.562179, 0.00639713, 6.45089e-25
0.566731, 0.00666009, 6.24627e-25
0.571319, 0.00693386, 6.04817e-25
0.575944, 0.00721889, 5.85636e-25
0.580607, 0.00751565, 5.67061e-25
0.585307, 0.0078246, 5.49078e-25
0.590045, 0.00814626, 5.31665e-25
0.594822, 0.00848115, 5.14801e-25
0.599638, 0.00882981, 4.98472e-25
0.604492, 0.0091928, 4.82663e-25
0.609386, 0.00957072, 4.67353e-25
0.614319, 0.00996419, 4.52531e-25
0.619293, 0.0103738, 4.38175e-25
0.624306, 0.0108003, 4.24279e-25
0.62936, 0.0112443, 4.10821e-25
0.634456, 0.0117066, 3.97788e-25
0.639592, 0.0121879, 3.85171e-25
0.64477, 0.012689, 3.72954e-25
0.64999, 0.0132107, 3.61123e-25
0.655252, 0.0137539, 3.49668e-25
0.660556, 0.0143194, 3.38578e-25
0.665904, 0.0149081, 3.27837e-25
0.671295, 0.0155211, 3.17438e-25
0.67673, 0.0161592, 3.07367e-25
0.682208, 0.0168236, 2.97618e-25
0.687731, 0.0175154, 2.88177e-25
0.693299, 0.0182355, 2.79035e-25
0.698912, 0.0189853, 2.70183e-25
0.70457, 0.019766, 2.61612e-25
0.710274, 0.0205787, 2.53313e-25
0.716024, 0.0214249, 2.45277e-25
0.721821, 0.0223059, 2.37496e-25
0.727664, 0.0232231, 2.29962e-25
0.733555, 0.024178, 2.22667e-25
0.739494, 0.0251722, 2.15602e-25
0.74548, 0.0262073, 2.08763e-25
0.751516, 0.0272849, 2.0214e-25
0.7576, 0.0284069, 1.95727e-25
0.763733, 0.029575, 1.89518e-25
0.769916, 0.0307912, 1.83505e-25
0.776149, 0.0320573, 1.77683e-25
0.782432, 0.0333756, 1.72047e-25
0.788767, 0.0347481, 1.66588e-25
0.795152, 0.036177, 1.61303e-25
0.801589, 0.0376647, 1.56186e-25
0.808079, 0.0392136, 1.5123e-25
0.814621, 0.0408262, 1.46432e-25
0.821216, 0.0425051, 1.41786e-25
0.827864, 0.044253, 1.37288e-25
0.834566, 0.0460729, 1.32932e-25
0.841322, 0.0479676, 1.28715e-25
0.848134, 0.0499402, 1.24631e-25
0.855, 0.051994, 1.20676e-25
0.861922, 0.0541323, 1.16848e-25
0.868899, 0.0563584, 1.13141e-25
0.875934, 0.0586762, 1.09551e-25
0.883025, 0.0610893, 1.06075e-25
0.890174, 0.0636016, 1.02709e-25
0.89738, 0.0662173, 9.94506e-26
0.904645, 0.0689406, 9.62951e-26
0.911969, 0.0717759, 9.32396e-26
0.919352, 0.0747278, 9.02813e-26
0.926795, 0.0778011, 8.74166e-26
0.934298, 0.0810008, 8.4643e-26
0.941861, 0.0843321, 8.19576e-26
0.949486, 0.0878005, 7.93571e-26
0.957173, 0.0914115, 7.6839e-26
0.964922, 0.0951711, 7.44009e-26
0.972734, 0.0990852, 7.20401e-26
0.980609, 0.10316, 6.97543e-26
0.988547, 0.107403, 6.75411e-26
0.99655, 0.111821, 6.5398e-26
1.00462, 0.11642, 6.33224e-26
1.01275, 0.121208, 6.13138e-26
1.02095, 0.126193, 5.93681e-26
1.02922, 0.131383, 5.74832e-26
1.03755, 0.136787, 5.56597e-26
1.04595, 0.142413, 5.38935e-26
1.05441, 0.14827, 5.21849e-26
1.06295, 0.154368, 5.05283e-26
1.07156, 0.160718, 4.89241e-26
1.08023, 0.167328, 4.73726e-26
1.08898, 0.17421, 4.58685e-26
1.09779, 0.181376, 4.4414e-26
1.10668, 0.188836, 4.30043e-26
1.11564, 0.196603, 4.16396e-26
1.12467, 0.204689, 4.03186e-26
1.13378, 0.213108, 3.90385e-26
1.14295, 0.221873, 3.78009e-26
1.15221, 0.230999, 3.66005e-26
1.16154, 0.2405, 3.54388e-26
1.17094, 0.250393, 3.43146e-26
1.18042, 0.260692, 3.32257e-26
1.18997, 0.271414, 3.2172e-26
1.19961, 0.282578, 3.11505e-26
1.20932, 0.294201, 3.01622e-26
1.21911, 0.306302, 2.92051e-26
1.22898, 0.318901, 2.82783e-26
1.23893, 0.332018, 2.73808e-26
1.24896, 0.345675, 2.6512e-26
1.25907, 0.359893, 2.56708e-26
