f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.1406e-19
0.008912, 5.76151e-11, 9.26304e-19
0.00898414, 5.91038e-11, 9.38577e-19
0.00905688, 6.06335e-11, 9.50878e-19
0.0091302, 6.22055e-11, 9.63199e-19
0.00920411, 6.38208e-11, 9.75537e-19
0.00927863, 6.54809e-11, 9.87887e-19
0.00935374, 6.7187e-11, 1.00024e-18
0.00942947, 6.89404e-11, 1.0126e-18
0.00950581, 7.07424e-11, 1.02496e-18
0.00958276, 7.25946e-11, 1.0373e-18
0.00966034, 7.44984e-11, 1.04964e-18
0.00973855, 7.64553e-11, 1.06195e-18
0.00981739, 7.84668e-11, 1.07424e-18
0.00989687, 8.05346e-11, 1.08649e-18
0.00997699, 8.26603e-11, 1.09871e-18
0.0100578, 8.48456e-11, 1.1109e-18
0.0101392, 8.70923e-11, 1.12302e-18
0.0102213, 8.94022e-11, 1.1351e-18
0.010304, 9.17772e-11, 1.14711e-18
0.0103874, 9.42192e-11, 1.15905e-18
0.0104715, 9.67302e-11, 1.17092e-18
0.0105563, 9.93123e-11, 1.18272e-18
0.0106418, 1.01968e-10, 1.19443e-18
0.0107279, 1.04698e-10, 1.20604e-18
0.0108148, 1.07506e-10, 1.21756e-18
0.0109023, 1.10395e-10, 1.22896e-18
0.0109906, 1.13365e-10, 1.24026e-18
0.0110796, 1.16421e-10, 1.25143e-18
0.0111693, 1.19564e-10, 1.26248e-18
0.0112597, 1.22797e-10, 1.27339e-18
0.0113508, 1.26123e-10, 1.28416e-18
0.0114427, 1.29545e-10, 1.29479e-18
0.0115354, 1.33065e-10, 1.30527e-18
0.0116287, 1.36687e-10, 1.31557e-18
0.0117229, 1.40414e-10, 1.32573e-18
0.0118178, 1.44249e-10, 1.3357e-18
0.0119135, 1.48195e-10, 1.34549e-18
0.0120099, 1.52255e-10, 1.35509e-18
0.0121071, 1.56434e-10, 1.36449e-18
0.0122052, 1.60735e-10, 1.37371e-18
0.012304, 1.65162e-10, 1.38271e-18
0.0124036, 1.69718e-10, 1.39149e-18
0.012504, 1.74407e-10, 1.40006e-18
0.0126052, 1.79235e-10, 1.40839e-18
0.0127073, 1.84205e-10, 1.4165e-18
0.0128101, 1.89321e-10, 1.42436e-18
0.0129138, 1.94589e-10, 1.43198e-18
0.0130184, 2.00012e-10, 1.43936e-18
0.0131238, 2.05597e-10, 1.44647e-18
0.01323, 2.11347e-10, 1.45331e-18
0.0133371, 2.17269e-10, 1.45989e-18
0.0134451, 2.23368e-10, 1.4662e-18
0.013554, 2.29648e-10, 1.47223e-18
0.0136637, 2.36117e-10, 1.47797e-18
0.0137743, 2.4278e-10, 1.48342e-18
0.0138858, 2.49643e-10, 1.48858e-18
0.0139982, 2.56714e-10, 1.49344e-18
0.0141116, 2.63997e-10, 1.498e-18
0.0142258, 2.71501e-10, 1.50225e-18
0.014341, 2.79232e-10, 1.50619e-18
0.0144571, 2.87198e-10, 1.50981e-18
0.0145741, 2.95407e-10, 1.51312e-18
0.0146921, 3.03866e-10, 1.5161e-18
0.014811, 3.12583e-10, 1.51876e-18
0.0149309, 3.21567e-10, 1.52109e-18
0.0150518, 3.30827e-10, 1.52309e-18
0.0151737, 3.40371e-10, 1.52476e-18
0.0152965, 3.50209e-10, 1.5261e-18
0.0154203, 3.60351e-10, 1.5271e-18
0.0155452, 3.70807e-10, 1.52776e-18
0.015671, 3.81587e-10, 1.52808e-18
0.0157979, 3.92701e-10, 1.52806e-18
0.0159258, 4.04161e-10, 1.5277e-18
0.0160547, 4.15979e-10, 1.527e-18
0.0161847, 4.28166e-10, 1.52596e-18
0.0163157, 4.40734e-10, 1.52458e-18
0.0164478, 4.53697e-10, 1.52285e-18
0.016581, 4.67067e-10, 1.52078e-18
0.0167152, 4.80859e-10, 1.51838e-18
0.0168505, 4.95086e-10, 1.51563e-18
0.0169869, 5.09763e-10, 1.51255e-18
0.0171245, 5.24905e-10, 1.50913e-18
0.0172631, 5.40528e-10, 1.50538e-18
0.0174028, 5.56649e-10, 1.5013e-18
0.0175437, 5.73284e-10, 1.49689e-18
0.0176858, 5.9045e-10, 1.49215e-18
0.0178289, 6.08167e-10, 1.48709e-18
0.0179733, 6.26452e-10, 1.48171e-18
0.0181188, 6.45325e-10, 1.47601e-18
0.0182655, 6.64806e-10, 1.47e-18
0.0184133, 6.84917e-10, 1.46368e-18
0.0185624, 7.05678e-10, 1.45706e-18
0.0187127, 7.27113e-10, 1.45013e-18
0.0188642, 7.49244e-10, 1.44291e-18
0.0190169, 7.72096e-10, 1.43541e-18
0.0191708, 7.95694e-10, 1.42762e-18
0.019326, 8.20063e-10, 1.41954e-18
0.0194825, 8.45231e-10, 1.41119e-18
0.0196402, 8.71225e-10, 1.40258e-18
0.0197992, 8.98075e-10, 1.3937e-18
0.0199595, 9.25809e-10, 1.38456e-18
0.0201211, 9.54459e-10, 1.37518e-18
0.020284, 9.84058e-10, 1.36555e-18
0.0204482, 1.01464e-09, 1.35568e-18
0.0206138, 1.04624e-09, 1.34558e-18
0.0207806, 1.07888e-09, 1.33526e-18
0.0209489, 1.11262e-09, 1.32472e-18
0.0211185, 1.14749e-09, 1.31397e-18
0.0212894, 1.18352e-09, 1.30303e-18
0.0214618, 1.22077e-09, 1.29188e-18
0.0216355, 1.25926e-09, 1.28055e-18
0.0218107, 1.29906e-09, 1.26903e-18
0.0219873, 1.3402e-09, 1.25734e-18
0.0221653, 1.38273e-09, 1.24548e-18
0.0223447, 1.4267e-09, 1.23347e-18
0.0225256, 1.47216e-09, 1.22131e-18
0.022708, 1.51917e-09, 1.209e-18
0.0228918, 1.56779e-09, 1.19657e-18
0.0230771, 1.61806e-09, 1.184e-18
0.0232639, 1.67006e-09, 1.17131e-18
0.0234523, 1.72384e-09, 1.15851e-18
0.0236421, 1.77946e-09, 1.14561e-18
0.0238335, 1.83701e-09, 1.13261e-18
0.0240265, 1.89653e-09, 1.11951e-18
0.024221, 1.95811e-09, 1.10634e-18
0.0244171, 2.02183e-09, 1.0931e-18
0.0246148, 2.08775e-09, 1.07978e-18
0.024814, 2.15596e-09, 1.06641e-18
0.0250149, 2.22655e-09, 1.05299e-18
0.0252174, 2.2996e-09, 1.03952e-18
0.0254216, 2.3752e-09, 1.02601e-18
0.0256274, 2.45345e-09, 1.01247e-18
0.0258349, 2.53443e-09, 9.98907e-19
0.026044, 2.61827e-09, 9.85332e-19
0.0262549, 2.70505e-09, 9.7174e-19
0.0264674, 2.79489e-09, 9.58151e-19
0.0266817, 2.8879e-09, 9.44559e-19
0.0268977, 2.9842e-09, 9.3098e-19
0.0271154, 3.08391e-09, 9.17419e-19
0.027335, 3.18716e-09, 9.03872e-19
0.0275562, 3.29409e-09, 8.90363e-19
0.0277793, 3.40481e-09, 8.76881e-19
0.0280042, 3.51949e-09, 8.63438e-19
0.0282309, 3.63826e-09, 8.50042e-19
0.0284595, 3.76128e-09, 8.36692e-19
0.0286899, 3.88871e-09, 8.234e-19
0.0289222, 4.02072e-09, 8.10167e-19
0.0291563, 4.15747e-09, 7.97004e-19
0.0293923, 4.29915e-09, 7.83911e-19
0.0296303, 4.44594e-09, 7.70888e-19
0.0298702, 4.59803e-09, 7.57946e-19
0.030112, 4.75562e-09, 7.45089e-19
0.0303558, 4.91893e-09, 7.32318e-19
0.0306015, 5.08816e-09, 7.19643e-19
0.0308493, 5.26354e-09, 7.07057e-19
0.031099, 5.44531e-09, 6.94576e-19
0.0313508, 5.6337e-09, 6.82194e-19
0.0316046, 5.82897e-09, 6.69919e-19
0.0318604, 6.03139e-09, 6.57757e-19
0.0321184, 6.24121e-09, 6.457e-19
0.0323784, 6.45873e-09, 6.33762e-19
0.0326405, 6.68424e-09, 6.21943e-19
0.0329048, 6.91805e-09, 6.1024e-19
0.0331711, 7.16046e-09, 5.98665e-19
0.0334397, 7.41181e-09, 5.8721e-19
0.0337104, 7.67245e-09, 5.75884e-19
0.0339833, 7.94273e-09, 5.64687e-19
0.0342584, 8.22301e-09, 5.53621e-19
0.0345358, 8.51369e-09, 5.42684e-19
0.0348154, 8.81516e-09, 5.31883e-19
0.0350972, 9.12784e-09, 5.2122e-19
0.0353813, 9.45216e-09, 5.10692e-19
0.0356678, 9.78857e-09, 5.00298e-19
0.0359565, 1.01375e-08, 4.90047e-19
0.0362476, 1.04995e-08, 4.79933e-19
0.0365411, 1.08751e-08, 4.69958e-19
0.0368369, 1.12647e-08, 4.60126e-19
0.0371351, 1.1669e-08, 4.50435e-19
0.0374358, 1.20884e-08, 4.40883e-19
0.0377388, 1.25236e-08, 4.31477e-19
0.0380443, 1.29751e-08, 4.22212e-19
0.0383523, 1.34437e-08, 4.13088e-19
0.0386628, 1.393e-08, 4.04106e-19
0.0389758, 1.44346e-08, 3.95266e-19
0.0392914, 1.49584e-08, 3.86566e-19
0.0396095, 1.55019e-08, 3.7801e-19
0.0399301, 1.60661e-08, 3.69596e-19
0.0402534, 1.66517e-08, 3.6132e-19
0.0405793, 1.72595e-08, 3.53185e-19
0.0409078, 1.78904e-08, 3.45191e-19
0.041239, 1.85454e-08, 3.37334e-19
0.0415728, 1.92253e-08, 3.29617e-19
0.0419094, 1.99311e-08, 3.22035e-19
0.0422487, 2.06639e-08, 3.14589e-19
0.0425907, 2.14247e-08, 3.0728e-19
0.0429355, 2.22147e-08, 3.00105e-19
0.0432831, 2.30349e-08, 2.93063e-19
0.0436335, 2.38865e-08, 2.86153e-19
0.0439867, 2.47708e-08, 2.79375e-19
0.0443428, 2.56891e-08, 2.72725e-19
0.0447018, 2.66427e-08, 2.66204e-19
0.0450637, 2.76331e-08, 2.5981e-19
0.0454285, 2.86615e-08, 2.53542e-19
0.0457963, 2.97297e-08, 2.47398e-19
0.0461671, 3.0839e-08, 2.41377e-19
0.0465408, 3.19912e-08, 2.35479e-19
0.0469176, 3.3188e-08, 2.297e-19
0.0472974, 3.4431e-08, 2.24041e-19
0.0476803, 3.57222e-08, 2.18498e-19
0.0480663, 3.70635e-08, 2.13071e-19
0.0484555, 3.84568e-08, 2.07757e-19
0.0488477, 3.99042e-08, 2.02558e-19
0.0492432, 4.14079e-08, 1.97468e-19
0.0496418, 4.297e-08, 1.92489e-19
0.0500437, 4.45929e-08, 1.87616e-19
0.0504489, 4.62791e-08, 1.8285e-19
0.0508573, 4.8031e-08, 1.78188e-19
0.051269, 4.98512e-08, 1.7363e-19
0.0516841, 5.17425e-08, 1.69173e-19
0.0521025, 5.37078e-08, 1.64816e-19
0.0525243, 5.57498e-08, 1.60557e-19
0.0529495, 5.78718e-08, 1.56394e-19
0.0533782, 6.00769e-08, 1.52326e-19
0.0538103, 6.23683e-08, 1.48352e-19
0.0542459, 6.47497e-08, 1.44469e-19
0.0546851, 6.72245e-08, 1.40676e-19
0.0551278, 6.97965e-08, 1.36971e-19
0.0555741, 7.24695e-08, 1.33354e-19
0.056024, 7.52477e-08, 1.29821e-19
0.0564776, 7.81352e-08, 1.26372e-19
0.0569348, 8.11363e-08, 1.23006e-19
0.0573957, 8.42558e-08, 1.1972e-19
0.0578604, 8.74982e-08, 1.16513e-19
0.0583288, 9.08685e-08, 1.13383e-19
0.058801, 9.43718e-08, 1.1033e-19
0.059277, 9.80135e-08, 1.07351e-19
0.0597569, 1.01799e-07, 1.04444e-19
0.0602407, 1.05735e-07, 1.0161e-19
0.0607284, 1.09826e-07, 9.8845e-20
0.06122, 1.14079e-07, 9.61493e-20
0.0617156, 1.185e-07, 9.35206e-20
0.0622153, 1.23097e-07, 9.09573e-20
0.0627189, 1.27876e-07, 8.84591e-20
0.0632267, 1.32845e-07, 8.60234e-20
0.0637386, 1.38011e-07, 8.36495e-20
0.0642546, 1.43382e-07, 8.13361e-20
0.0647747, 1.48966e-07, 7.9082e-20
0.0652991, 1.54773e-07, 7.68854e-20
0.0658278, 1.60811e-07, 7.4745e-20
0.0663607, 1.67089e-07, 7.26602e-20
0.0668979, 1.73617e-07, 7.06294e-20
0.0674395, 1.80405e-07, 6.86511e-20
0.0679855, 1.87463e-07, 6.67244e-20
0.0685359, 1.94803e-07, 6.48482e-20
0.0690907, 2.02436e-07, 6.30214e-20
0.0696501, 2.10374e-07, 6.12424e-20
0.0702139, 2.18629e-07, 5.95107e-20
0.0707823, 2.27213e-07, 5.78248e-20
0.0713554, 2.36141e-07, 5.61834e-20
0.071933, 2.45425e-07, 5.45862e-20
0.0725154, 2.55081e-07, 5.30313e-20
0.0731025, 2.65124e-07, 5.15181e-20
0.0736943, 2.75569e-07, 5.00458e-20
0.0742909, 2.86431e-07, 4.86131e-20
0.0748923, 2.9773e-07, 4.72192e-20
0.0754986, 3.09481e-07, 4.5863e-20
0.0761098, 3.21703e-07, 4.45437e-20
0.076726, 3.34416e-07, 4.32603e-20
0.0773471, 3.47639e-07, 4.2012e-20
0.0779733, 3.61393e-07, 4.07978e-20
0.0786046, 3.75699e-07, 3.96169e-20
0.0792409, 3.9058e-07, 3.84687e-20
0.0798824, 4.06059e-07, 3.73521e-20
0.0805291, 4.22161e-07, 3.62663e-20
0.0811811, 4.3891e-07, 3.52105e-20
0.0818383, 4.56333e-07, 3.41841e-20
0.0825008, 4.74458e-07, 3.31864e-20
0.0831687, 4.93312e-07, 3.22164e-20
0.083842, 5.12925e-07, 3.12736e-20
0.0845208, 5.33329e-07, 3.03571e-20
0.085205, 5.54555e-07, 2.94664e-20
0.0858948, 5.76637e-07, 2.86007e-20
0.0865902, 5.99609e-07, 2.77594e-20
0.0872912, 6.23508e-07, 2.69419e-20
0.0879979, 6.48372e-07, 2.61475e-20
0.0887103, 6.74238e-07, 2.53756e-20
0.0894285, 7.0115e-07, 2.46256e-20
0.0901524, 7.29148e-07, 2.38971e-20
0.0908823, 7.58277e-07, 2.31892e-20
0.091618, 7.88584e-07, 2.25016e-20
0.0923597, 8.20115e-07, 2.18337e-20
0.0931075, 8.52921e-07, 2.11848e-20
0.0938612, 8.87054e-07, 2.05546e-20
0.0946211, 9.22568e-07, 1.99425e-20
0.0953871, 9.59519e-07, 1.9348e-20
0.0961593, 9.97966e-07, 1.87707e-20
0.0969378, 1.03797e-06, 1.821e-20
0.0977226, 1.07959e-06, 1.76656e-20
0.0985137, 1.1229e-06, 1.7137e-20
0.0993113, 1.16796e-06, 1.66236e-20
0.100115, 1.21485e-06, 1.61254e-20
0.100926, 1.26364e-06, 1.56412e-20
0.101743, 1.31441e-06, 1.51714e-20
0.102566, 1.36724e-06, 1.47157e-20
0.103397, 1.42221e-06, 1.42726e-20
0.104234, 1.47941e-06, 1.38428e-20
0.105078, 1.53893e-06, 1.34255e-20
0.105928, 1.60087e-06, 1.30209e-20
0.106786, 1.66532e-06, 1.26276e-20
0.10765, 1.73239e-06, 1.22463e-20
0.108522, 1.80218e-06, 1.18758e-20
0.109401, 1.87481e-06, 1.15163e-20
0.110286, 1.95039e-06, 1.11678e-20
0.111179, 2.02904e-06, 1.08293e-20
0.112079, 2.11088e-06, 1.05009e-20
0.112986, 2.19606e-06, 1.01823e-20
0.113901, 2.28469e-06, 9.87299e-21
0.114823, 2.37693e-06, 9.57296e-21
0.115753, 2.47293e-06, 9.28168e-21
0.11669, 2.57282e-06, 8.99923e-21
0.117635, 2.67679e-06, 8.72507e-21
0.118587, 2.78498e-06, 8.45927e-21
0.119547, 2.89758e-06, 8.20132e-21
0.120515, 3.01476e-06, 7.95102e-21
0.12149, 3.13671e-06, 7.70841e-21
0.122474, 3.26363e-06, 7.47279e-21
0.123466, 3.39572e-06, 7.24423e-21
0.124465, 3.53319e-06, 7.02276e-21
0.125473, 3.67626e-06, 6.80774e-21
0.126488, 3.82516e-06, 6.59941e-21
0.127513, 3.98013e-06, 6.397e-21
0.128545, 4.14142e-06, 6.20093e-21
0.129585, 4.30928e-06, 6.01083e-21
0.130635, 4.48398e-06, 5.82618e-21
0.131692, 4.66581e-06, 5.64736e-21
0.132758, 4.85505e-06, 5.47386e-21
0.133833, 5.05202e-06, 5.30555e-21
0.134916, 5.25701e-06, 5.14244e-21
0.136009, 5.47038e-06, 4.98409e-21
0.13711, 5.69245e-06, 4.83065e-21
0.13822, 5.92358e-06, 4.68185e-21
0.139339, 6.16414e-06, 4.53757e-21
0.140467, 6.41453e-06, 4.39767e-21
0.141604, 6.67514e-06, 4.26204e-21
0.14275, 6.94638e-06, 4.13056e-21
0.143906, 7.22871e-06, 4.003e-21
0.145071, 7.52256e-06, 3.87936e-21
0.146246, 7.82842e-06, 3.75942e-21
0.147429, 8.14677e-06, 3.6433e-21
0.148623, 8.47813e-06, 3.53058e-21
0.149826, 8.82303e-06, 3.42136e-21
0.151039, 9.18202e-06, 3.31546e-21
0.152262, 9.55568e-06, 3.21278e-21
0.153495, 9.94462e-06, 3.11323e-21
0.154737, 1.03494e-05, 3.0168e-21
0.15599, 1.07708e-05, 2.92325e-21
0.157253, 1.12094e-05, 2.83259e-21
0.158526, 1.1666e-05, 2.74471e-21
0.159809, 1.21412e-05, 2.65956e-21
0.161103, 1.26358e-05, 2.57697e-21
0.162407, 1.31507e-05, 2.49695e-21
0.163722, 1.36867e-05, 2.41936e-21
0.165047, 1.42445e-05, 2.3442e-21
0.166384, 1.48252e-05, 2.27128e-21
0.167731, 1.54297e-05, 2.20064e-21
0.169088, 1.60588e-05, 2.13222e-21
0.170457, 1.67138e-05, 2.06586e-21
0.171837, 1.73955e-05, 2.00155e-21
0.173228, 1.81051e-05, 1.93923e-21
0.174631, 1.88438e-05, 1.87881e-21
0.176045, 1.96127e-05, 1.82026e-21
0.17747, 2.04131e-05, 1.76353e-21
0.178907, 2.12463e-05, 1.70854e-21
0.180355, 2.21135e-05, 1.65528e-21
0.181815, 2.30163e-05, 1.60365e-21
0.183287, 2.39561e-05, 1.55361e-21
0.184771, 2.49343e-05, 1.50511e-21
0.186267, 2.59526e-05, 1.45812e-21
0.187775, 2.70126e-05, 1.41259e-21
0.189295, 2.81161e-05, 1.36847e-21
0.190827, 2.92647e-05, 1.32573e-21
0.192372, 3.04604e-05, 1.28429e-21
0.193929, 3.17051e-05, 1.24416e-21
0.195499, 3.30008e-05, 1.20526e-21
0.197082, 3.43496e-05, 1.16756e-21
0.198678, 3.57536e-05, 1.13102e-21
0.200286, 3.72152e-05, 1.09564e-21
0.201908, 3.87367e-05, 1.06134e-21
0.203542, 4.03206e-05, 1.02813e-21
0.20519, 4.19693e-05, 9.95938e-22
0.206851, 4.36857e-05, 9.64752e-22
0.208526, 4.54724e-05, 9.34526e-22
0.210214, 4.73324e-05, 9.05251e-22
0.211916, 4.92686e-05, 8.76881e-22
0.213631, 5.12842e-05, 8.49407e-22
0.215361, 5.33824e-05, 8.22771e-22
0.217104, 5.55667e-05, 7.9698e-22
0.218862, 5.78406e-05, 7.71981e-22
0.220634, 6.02077e-05, 7.47764e-22
0.22242, 6.26719e-05, 7.24307e-22
0.224221, 6.52371e-05, 7.01574e-22
0.226036, 6.79076e-05, 6.79559e-22
0.227866, 7.06875e-05, 6.58226e-22
0.22971, 7.35816e-05, 6.37569e-22
0.23157, 7.65943e-05, 6.17545e-22
0.233445, 7.97306e-05, 5.98147e-22
0.235335, 8.29956e-05, 5.79358e-22
0.23724, 8.63945e-05, 5.61158e-22
0.23916, 8.99329e-05, 5.43531e-22
0.241097, 9.36165e-05, 5.26442e-22
0.243048, 9.74512e-05, 5.09902e-22
0.245016, 0.000101443, 4.93869e-22
0.247, 0.000105599, 4.78338e-22
0.248999, 0.000109926, 4.63301e-22
0.251015, 0.00011443, 4.48728e-22
0.253047, 0.000119118, 4.34614e-22
0.255096, 0.000124, 4.20939e-22
0.257161, 0.000129081, 4.07695e-22
0.259243, 0.000134371, 3.94865e-22
0.261342, 0.000139879, 3.82436e-22
0.263457, 0.000145612, 3.70402e-22
0.26559, 0.000151581, 3.58741e-22
0.26774, 0.000157794, 3.47446e-22
0.269908, 0.000164263, 3.36503e-22
0.272093, 0.000170998, 3.25906e-22
0.274296, 0.000178008, 3.1564e-22
0.276516, 0.000185307, 3.05699e-22
0.278755, 0.000192905, 2.96066e-22
0.281012, 0.000200816, 2.86737e-22
0.283287, 0.000209051, 2.77701e-22
0.28558, 0.000217624, 2.6895e-22
0.287892, 0.000226549, 2.60473e-22
0.290223, 0.000235841, 2.52261e-22
0.292572, 0.000245515, 2.4431e-22
0.294941, 0.000255585, 2.36606e-22
0.297329, 0.000266069, 2.29144e-22
0.299736, 0.000276984, 2.21918e-22
0.302162, 0.000288347, 2.1492e-22
0.304608, 0.000300177, 2.08142e-22
0.307074, 0.000312492, 2.01576e-22
0.30956, 0.000325314, 1.95216e-22
0.312066, 0.000338662, 1.89057e-22
0.314593, 0.000352558, 1.8309e-22
0.31714, 0.000367025, 1.77312e-22
0.319707, 0.000382086, 1.71717e-22
0.322295, 0.000397766, 1.66297e-22
0.324905, 0.000414091, 1.61046e-22
0.327535, 0.000431085, 1.55963e-22
0.330187, 0.000448778, 1.51038e-22
0.33286, 0.000467198, 1.46269e-22
0.335554, 0.000486374, 1.41652e-22
0.338271, 0.000506339, 1.37178e-22
0.341009, 0.000527123, 1.32846e-22
0.34377, 0.000548762, 1.2865e-22
0.346553, 0.000571289, 1.24586e-22
0.349359, 0.000594742, 1.2065e-22
0.352187, 0.000619159, 1.16839e-22
0.355038, 0.000644579, 1.13148e-22
0.357913, 0.000671043, 1.09572e-22
0.36081, 0.000698595, 1.0611e-22
0.363731, 0.000727279, 1.02757e-22
0.366676, 0.000757142, 9.95093e-23
0.369644, 0.000788231, 9.63648e-23
0.372637, 0.000820599, 9.33185e-23
0.375653, 0.000854296, 9.03695e-23
0.378695, 0.000889378, 8.7512e-23
0.38176, 0.000925902, 8.47462e-23
0.384851, 0.000963927, 8.20666e-23
0.387967, 0.00100351, 7.94716e-23
0.391108, 0.00104473, 7.69586e-23
0.394274, 0.00108764, 7.45253e-23
0.397466, 0.00113231, 7.21685e-23
0.400683, 0.00117882, 6.98867e-23
0.403927, 0.00122724, 6.76763e-23
0.407197, 0.00127765, 6.55359e-23
0.410494, 0.00133013, 6.34627e-23
0.413817, 0.00138477, 6.14554e-23
0.417167, 0.00144165, 5.95114e-23
0.420544, 0.00150087, 5.76289e-23
0.423949, 0.00156253, 5.58055e-23
0.427381, 0.00162672, 5.40399e-23
0.430841, 0.00169355, 5.23301e-23
0.434329, 0.00176313, 5.06742e-23
0.437845, 0.00183556, 4.90708e-23
0.44139, 0.00191098, 4.75179e-23
0.444963, 0.00198949, 4.60142e-23
0.448566, 0.00207123, 4.45577e-23
0.452197, 0.00215633, 4.31477e-23
0.455858, 0.00224493, 4.1782e-23
0.459548, 0.00233718, 4.04597e-23
0.463269, 0.00243321, 3.91788e-23
0.467019, 0.00253319, 3.79387e-23
0.4708, 0.00263729, 3.67377e-23
0.474611, 0.00274566, 3.55748e-23
0.478454, 0.00285849, 3.44484e-23
0.482327, 0.00297595, 3.33579e-23
0.486232, 0.00309825, 3.23016e-23
0.490168, 0.00322557, 3.1279e-23
0.494136, 0.00335813, 3.02887e-23
0.498137, 0.00349613, 2.93294e-23
0.50217, 0.00363982, 2.84006e-23
0.506235, 0.0037894, 2.75014e-23
0.510333, 0.00394514, 2.66305e-23
0.514465, 0.00410729, 2.5787e-23
0.51863, 0.00427609, 2.49703e-23
0.522828, 0.00445184, 2.41796e-23
0.527061, 0.00463482, 2.34137e-23
0.531328, 0.00482532, 2.26721e-23
0.535629, 0.00502365, 2.19541e-23
0.539966, 0.00523014, 2.12586e-23
0.544337, 0.00544511, 2.05852e-23
0.548744, 0.00566893, 1.99331e-23
0.553186, 0.00590195, 1.93017e-23
0.557665, 0.00614455, 1.86902e-23
0.562179, 0.00639713, 1.80981e-23
0.566731, 0.00666009, 1.75247e-23
0.571319, 0.00693386, 1.69695e-23
0.575944, 0.00721889, 1.64318e-23
0.580607, 0.00751565, 1.59112e-23
0.585307, 0.0078246, 1.54071e-23
0.590045, 0.00814626, 1.49189e-23
0.594822, 0.00848115, 1.44462e-23
0.599638, 0.00882981, 1.39884e-23
0.604492, 0.0091928, 1.35452e-23
0.609386, 0.00957072, 1.31159e-23
0.614319, 0.00996419, 1.27003e-23
0.619293, 0.0103738, 1.22978e-23
0.624306, 0.0108003, 1.19081e-23
0.62936, 0.0112443, 1.15307e-23
0.634456, 0.0117066, 1.11652e-23
0.639592, 0.0121879, 1.08114e-23
0.64477, 0.012689, 1.04687e-23
0.64999, 0.0132107, 1.01369e-23
0.655252, 0.0137539, 9.81561e-24
0.660556, 0.0143194, 9.50453e-24
0.665904, 0.0149081, 9.20325e-24
0.671295, 0.0155211, 8.91153e-24
0.67673, 0.0161592, 8.62903e-24
0.682208, 0.0168236, 8.35553e-24
0.687731, 0.0175154, 8.09066e-24
0.693299, 0.0182355, 7.83417e-24
0.698912, 0.0189853, 7.58581e-24
0.70457, 0.019766, 7.34534e-24
0.710274, 0.0205787, 7.11248e-24
0.716024, 0.0214249, 6.887e-24
0.721821, 0.0223059, 6.66865e-24
0.727664, 0.0232231, 6.45725e-24
0.733555, 0.024178, 6.25253e-24
0.739494, 0.0251722, 6.05428e-24
0.74548, 0.0262073, 5.86235e-24
0.751516, 0.0272849, 5.67646e-24
0.7576, 0.0284069, 5.49648e-24
0.763733, 0.029575, 5.32221e-24
0.769916, 0.0307912, 5.15346e-24
0.776149, 0.0320573, 4.99006e-24
0.782432, 0.0333756, 4.83184e-24
0.788767, 0.0347481, 4.67862e-24
0.795152, 0.036177, 4.53027e-24
0.801589, 0.0376647, 4.38663e-24
0.808079, 0.0392136, 4.24752e-24
0.814621, 0.0408262, 4.11282e-24
0.821216, 0.0425051, 3.9824e-24
0.827864, 0.044253, 3.85612e-24
0.834566, 0.0460729, 3.73384e-24
0.841322, 0.0479676, 3.61544e-24
0.848134, 0.0499402, 3.50077e-24
0.855, 0.051994, 3.38975e-24
0.861922, 0.0541323, 3.28225e-24
0.868899, 0.0563584, 3.17817e-24
0.875934, 0.0586762, 3.07737e-24
0.883025, 0.0610893, 2.97977e-24
0.890174, 0.0636016, 2.88526e-24
0.89738, 0.0662173, 2.79376e-24
0.904645, 0.0689406, 2.70516e-24
0.911969, 0.0717759, 2.61936e-24
0.919352, 0.0747278, 2.53628e-24
0.926795, 0.0778011, 2.45584e-24
0.934298, 0.0810008, 2.37795e-24
0.941861, 0.0843321, 2.30253e-24
0.949486, 0.0878005, 2.2295e-24
0.957173, 0.0914115, 2.15878e-24
0.964922, 0.0951711, 2.09031e-24
0.972734, 0.0990852, 2.02401e-24
0.980609, 0.10316, 1.95981e-24
0.988547, 0.107403, 1.89765e-24
0.99655, 0.111821, 1.83746e-24
1.00462, 0.11642, 1.77916e-24
1.01275, 0.121208, 1.72274e-24
1.02095, 0.126193, 1.66809e-24
1.02922, 0.131383, 1.61515e-24
1.03755, 0.136787, 1.56393e-24
1.04595, 0.142413, 1.51431e-24
1.05441, 0.14827, 1.46632e-24
1.06295, 0.154368, 1.41979e-24
1.07156, 0.160718, 1.37472e-24
1.08023, 0.167328, 1.33114e-24
1.08898, 0.17421, 1.28889e-24
1.09779, 0.181376, 1.24803e-24
1.10668, 0.188836, 1.20843e-24
1.11564, 0.196603, 1.17009e-24
1.12467, 0.204689, 1.13298e-24
1.13378, 0.213108, 1.09702e-24
1.14295, 0.221873, 1.06225e-24
1.15221, 0.230999, 1.02852e-24
1.16154, 0.2405, 9.95886e-25
1.17094, 0.250393, 9.64303e-25
1.18042, 0.260692, 9.3371e-25
1.18997, 0.271414, 9.04107e-25
1.19961, 0.282578, 8.75405e-25
1.20932, 0.294201, 8.47637e-25
1.21911, 0.306302, 8.20746e-25
1.22898, 0.318901, 7.94706e-25
1.23893, 0.332018, 7.69492e-25
1.24896, 0.345675, 7.45079e-25
1.25907, 0.359893, 7.21443e-25
