f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.28356e-21
0.008912, 5.76151e-11, 9.48403e-21
0.00898414, 5.91038e-11, 9.68837e-21
0.00905688, 6.06335e-11, 9.89672e-21
0.0091302, 6.22055e-11, 1.01091e-20
0.00920411, 6.38208e-11, 1.03255e-20
0.00927863, 6.54809e-11, 1.05461e-20
0.00935374, 6.7187e-11, 1.07709e-20
0.00942947, 6.89404e-11, 1.1e-20
0.00950581, 7.07424e-11, 1.12334e-20
0.00958276, 7.25946e-11, 1.14712e-20
0.00966034, 7.44984e-11, 1.17134e-20
0.00973855, 7.64553e-11, 1.19602e-20
0.00981739, 7.84668e-11, 1.22115e-20
0.00989687, 8.05346e-11, 1.24675e-20
0.00997699, 8.26603e-11, 1.27281e-20
0.0100578, 8.48456e-11, 1.29937e-20
0.0101392, 8.70923e-11, 1.32638e-20
0.0102213, 8.94022e-11, 1.3539e-20
0.010304, 9.17772e-11, 1.38189e-20
0.0103874, 9.42192e-11, 1.41039e-20
0.0104715, 9.67302e-11, 1.4394e-20
0.0105563, 9.93123e-11, 1.46893e-20
0.0106418, 1.01968e-10, 1.49899e-20
0.0107279, 1.04698e-10, 1.52953e-20
0.0108148, 1.07506e-10, 1.56064e-20
0.0109023, 1.10395e-10, 1.59225e-20
0.0109906, 1.13365e-10, 1.62443e-20
0.0110796, 1.16421e-10, 1.65715e-20
0.0111693, 1.19564e-10, 1.69042e-20
0.0112597, 1.22797e-10, 1.72423e-20
0.0113508, 1.26123e-10, 1.75859e-20
0.0114427, 1.29545e-10, 1.79354e-20
0.0115354, 1.33065e-10, 1.82908e-20
0.0116287, 1.36687e-10, 1.86514e-20
0.0117229, 1.40414e-10, 1.90183e-20
0.0118178, 1.44249e-10, 1.93909e-20
0.0119135, 1.48195e-10, 1.97695e-20
0.0120099, 1.52255e-10, 2.01537e-20
0.0121071, 1.56434e-10, 2.0544e-20
0.0122052, 1.60735e-10, 2.09408e-20
0.012304, 1.65162e-10, 2.13432e-20
0.0124036, 1.69718e-10, 2.17517e-20
0.012504, 1.74407e-10, 2.21663e-20
0.0126052, 1.79235e-10, 2.25869e-20
0.0127073, 1.84205e-10, 2.30141e-20
0.0128101, 1.89321e-10, 2.3447e-20
0.0129138, 1.94589e-10, 2.38863e-20
0.0130184, 2.00012e-10, 2.43321e-20
0.0131238, 2.05597e-10, 2.4784e-20
0.01323, 2.11347e-10, 2.52419e-20
0.0133371, 2.17269e-10, 2.57063e-20
0.0134451, 2.23368e-10, 2.61771e-20
0.013554, 2.29648e-10, 2.66542e-20
0.0136637, 2.36117e-10, 2.71373e-20
0.0137743, 2.4278e-10, 2.76268e-20
0.0138858, 2.49643e-10, 2.81225e-20
0.0139982, 2.56714e-10, 2.86244e-20
0.0141116, 2.63997e-10, 2.91331e-20
0.0142258, 2.71501e-10, 2.96474e-20
0.014341, 2.79232e-10, 3.01682e-20
0.0144571, 2.87198e-10, 3.06951e-20
0.0145741, 2.95407e-10, 3.1228e-20
0.0146921, 3.03866e-10, 3.17672e-20
0.014811, 3.12583e-10, 3.23122e-20
0.0149309, 3.21567e-10, 3.28634e-20
0.0150518, 3.30827e-10, 3.34207e-20
0.0151737, 3.40371e-10, 3.3984e-20
0.0152965, 3.50209e-10, 3.45527e-20
0.0154203, 3.60351e-10, 3.51273e-20
0.0155452, 3.70807e-10, 3.5708e-20
0.015671, 3.81587e-10, 3.62938e-20
0.0157979, 3.92701e-10, 3.68856e-20
0.0159258, 4.04161e-10, 3.74827e-20
0.0160547, 4.15979e-10, 3.8085e-20
0.0161847, 4.28166e-10, 3.86929e-20
0.0163157, 4.40734e-10, 3.93056e-20
0.0164478, 4.53697e-10, 3.99236e-20
0.016581, 4.67067e-10, 4.05467e-20
0.0167152, 4.80859e-10, 4.11741e-20
0.0168505, 4.95086e-10, 4.18063e-20
0.0169869, 5.09763e-10, 4.24431e-20
0.0171245, 5.24905e-10, 4.30847e-20
0.0172631, 5.40528e-10, 4.373e-20
0.0174028, 5.56649e-10, 4.43792e-20
0.0175437, 5.73284e-10, 4.50327e-20
0.0176858, 5.9045e-10, 4.56902e-20
0.0178289, 6.08167e-10, 4.63505e-20
0.0179733, 6.26452e-10, 4.70149e-20
0.0181188, 6.45325e-10, 4.76821e-20
0.0182655, 6.64806e-10, 4.83524e-20
0.0184133, 6.84917e-10, 4.90251e-20
0.0185624, 7.05678e-10, 4.97007e-20
0.0187127, 7.27113e-10, 5.03787e-20
0.0188642, 7.49244e-10, 5.10587e-20
0.0190169, 7.72096e-10, 5.17404e-20
0.0191708, 7.95694e-10, 5.24236e-20
0.019326, 8.20063e-10, 5.31084e-20
0.0194825, 8.45231e-10, 5.37945e-20
0.0196402, 8.71225e-10, 5.44812e-20
0.0197992, 8.98075e-10, 5.51685e-20
0.0199595, 9.25809e-10, 5.58562e-20
0.0201211, 9.54459e-10, 5.65439e-20
0.020284, 9.84058e-10, 5.72314e-20
0.0204482, 1.01464e-09, 5.79182e-20
0.0206138, 1.04624e-09, 5.86044e-20
0.0207806, 1.07888e-09, 5.92888e-20
0.0209489, 1.11262e-09, 5.99724e-20
0.0211185, 1.14749e-09, 6.06539e-20
0.0212894, 1.18352e-09, 6.13329e-20
0.0214618, 1.22077e-09, 6.201e-20
0.0216355, 1.25926e-09, 6.26839e-20
0.0218107, 1.29906e-09, 6.3355e-20
0.0219873, 1.3402e-09, 6.40225e-20
0.0221653, 1.38273e-09, 6.46861e-20
0.0223447, 1.4267e-09, 6.53454e-20
0.0225256, 1.47216e-09, 6.60002e-20
0.022708, 1.51917e-09, 6.66503e-20
0.0228918, 1.56779e-09, 6.72948e-20
0.0230771, 1.61806e-09, 6.79337e-20
0.0232639, 1.67006e-09, 6.85666e-20
0.0234523, 1.72384e-09, 6.91934e-20
0.0236421, 1.77946e-09, 6.9813e-20
0.0238335, 1.83701e-09, 7.04257e-20
0.0240265, 1.89653e-09, 7.1031e-20
0.024221, 1.95811e-09, 7.16282e-20
0.0244171, 2.02183e-09, 7.22172e-20
0.0246148, 2.08775e-09, 7.27975e-20
0.024814, 2.15596e-09, 7.33686e-20
0.0250149, 2.22655e-09, 7.39304e-20
0.0252174, 2.2996e-09, 7.44824e-20
0.0254216, 2.3752e-09, 7.50244e-20
0.0256274, 2.45345e-09, 7.55557e-20
0.0258349, 2.53443e-09, 7.60761e-20
0.026044, 2.61827e-09, 7.6585e-20
0.0262549, 2.70505e-09, 7.70826e-20
0.0264674, 2.79489e-09, 7.75679e-20
0.0266817, 2.8879e-09, 7.80409e-20
0.0268977, 2.9842e-09, 7.85012e-20
0.0271154, 3.08391e-09, 7.89483e-20
0.027335, 3.18716e-09, 7.93822e-20
0.0275562, 3.29409e-09, 7.98021e-20
0.0277793, 3.40481e-09, 8.02081e-20
0.0280042, 3.51949e-09, 8.05996e-20
0.0282309, 3.63826e-09, 8.09764e-20
0.0284595, 3.76128e-09, 8.13382e-20
0.0286899, 3.88871e-09, 8.16847e-20
0.0289222, 4.02072e-09, 8.20155e-20
0.0291563, 4.15747e-09, 8.23304e-20
0.0293923, 4.29915e-09, 8.26291e-20
0.0296303, 4.44594e-09, 8.29115e-20
0.0298702, 4.59803e-09, 8.31771e-20
0.030112, 4.75562e-09, 8.34258e-20
0.0303558, 4.91893e-09, 8.36573e-20
0.0306015, 5.08816e-09, 8.38715e-20
0.0308493, 5.26354e-09, 8.40681e-20
0.031099, 5.44531e-09, 8.42469e-20
0.0313508, 5.6337e-09, 8.44078e-20
0.0316046, 5.82897e-09, 8.45506e-20
0.0318604, 6.03139e-09, 8.46751e-20
0.0321184, 6.24121e-09, 8.47812e-20
0.0323784, 6.45873e-09, 8.48688e-20
0.0326405, 6.68424e-09, 8.49377e-20
0.0329048, 6.91805e-09, 8.49879e-20
0.0331711, 7.16046e-09, 8.50193e-20
0.0334397, 7.41181e-09, 8.50317e-20
0.0337104, 7.67245e-09, 8.50253e-20
0.0339833, 7.94273e-09, 8.49998e-20
0.0342584, 8.22301e-09, 8.49554e-20
0.0345358, 8.51369e-09, 8.48919e-20
0.0348154, 8.81516e-09, 8.48094e-20
0.0350972, 9.12784e-09, 8.47079e-20
0.0353813, 9.45216e-09, 8.45875e-20
0.0356678, 9.78857e-09, 8.44482e-20
0.0359565, 1.01375e-08, 8.42901e-20
0.0362476, 1.04995e-08, 8.41132e-20
0.0365411, 1.08751e-08, 8.39176e-20
0.0368369, 1.12647e-08, 8.37035e-20
0.0371351, 1.1669e-08, 8.34711e-20
0.0374358, 1.20884e-08, 8.32203e-20
0.0377388, 1.25236e-08, 8.29515e-20
0.0380443, 1.29751e-08, 8.26647e-20
0.0383523, 1.34437e-08, 8.23602e-20
0.0386628, 1.393e-08, 8.20381e-20
0.0389758, 1.44346e-08, 8.16987e-20
0.0392914, 1.49584e-08, 8.13422e-20
0.0396095, 1.55019e-08, 8.09688e-20
0.0399301, 1.60661e-08, 8.05789e-20
0.0402534, 1.66517e-08, 8.01725e-20
0.0405793, 1.72595e-08, 7.97501e-20
0.0409078, 1.78904e-08, 7.93119e-20
0.041239, 1.85454e-08, 7.88582e-20
0.0415728, 1.92253e-08, 7.83894e-20
0.0419094, 1.99311e-08, 7.79057e-20
0.0422487, 2.06639e-08, 7.74075e-20
0.0425907, 2.14247e-08, 7.68951e-20
0.0429355, 2.22147e-08, 7.63689e-20
0.0432831, 2.30349e-08, 7.58293e-20
0.0436335, 2.38865e-08, 7.52765e-20
0.0439867, 2.47708e-08, 7.47111e-20
0.0443428, 2.56891e-08, 7.41332e-20
0.0447018, 2.66427e-08, 7.35434e-20
0.0450637, 2.76331e-08, 7.2942e-20
0.0454285, 2.86615e-08, 7.23296e-20
0.0457963, 2.97297e-08, 7.17062e-20
0.0461671, 3.0839e-08, 7.10725e-20
0.0465408, 3.19912e-08, 7.04291e-20
0.0469176, 3.3188e-08, 6.97759e-20
0.0472974, 3.4431e-08, 6.91138e-20
0.0476803, 3.57222e-08, 6.8443e-20
0.0480663, 3.70635e-08, 6.77639e-20
0.0484555, 3.84568e-08, 6.70768e-20
0.0488477, 3.99042e-08, 6.63826e-20
0.0492432, 4.14079e-08, 6.56813e-20
0.0496418, 4.297e-08, 6.49735e-20
0.0500437, 4.45929e-08, 6.42595e-20
0.0504489, 4.62791e-08, 6.35398e-20
0.0508573, 4.8031e-08, 6.28149e-20
0.051269, 4.98512e-08, 6.20851e-20
0.0516841, 5.17425e-08, 6.13509e-20
0.0521025, 5.37078e-08, 6.06127e-20
0.0525243, 5.57498e-08, 5.98709e-20
0.0529495, 5.78718e-08, 5.91259e-20
0.0533782, 6.00769e-08, 5.83781e-20
0.0538103, 6.23683e-08, 5.7628e-20
0.0542459, 6.47497e-08, 5.68759e-20
0.0546851, 6.72245e-08, 5.61221e-20
0.0551278, 6.97965e-08, 5.53671e-20
0.0555741, 7.24695e-08, 5.46114e-20
0.056024, 7.52477e-08, 5.38551e-20
0.0564776, 7.81352e-08, 5.30987e-20
0.0569348, 8.11363e-08, 5.23427e-20
0.0573957, 8.42558e-08, 5.15873e-20
0.0578604, 8.74982e-08, 5.08328e-20
0.0583288, 9.08685e-08, 5.00797e-20
0.058801, 9.43718e-08, 4.93281e-20
0.059277, 9.80135e-08, 4.85786e-20
0.0597569, 1.01799e-07, 4.78313e-20
0.0602407, 1.05735e-07, 4.70866e-20
0.0607284, 1.09826e-07, 4.63447e-20
0.06122, 1.14079e-07, 4.56061e-20
0.0617156, 1.185e-07, 4.48709e-20
0.0622153, 1.23097e-07, 4.41393e-20
0.0627189, 1.27876e-07, 4.34119e-20
0.0632267, 1.32845e-07, 4.26886e-20
0.0637386, 1.38011e-07, 4.19697e-20
0.0642546, 1.43382e-07, 4.12556e-20
0.0647747, 1.48966e-07, 4.05466e-20
0.0652991, 1.54773e-07, 3.98427e-20
0.0658278, 1.60811e-07, 3.9144e-20
0.0663607, 1.67089e-07, 3.8451e-20
0.0668979, 1.73617e-07, 3.77638e-20
0.0674395, 1.80405e-07, 3.70825e-20
0.0679855, 1.87463e-07, 3.64073e-20
0.0685359, 1.94803e-07, 3.57384e-20
0.0690907, 2.02436e-07, 3.5076e-20
0.0696501, 2.10374e-07, 3.442e-20
0.0702139, 2.18629e-07, 3.3771e-20
0.0707823, 2.27213e-07, 3.31287e-20
0.0713554, 2.36141e-07, 3.24933e-20
0.071933, 2.45425e-07, 3.18652e-20
0.0725154, 2.55081e-07, 3.12442e-20
0.0731025, 2.65124e-07, 3.06304e-20
0.0736943, 2.75569e-07, 3.00241e-20
0.0742909, 2.86431e-07, 2.94253e-20
0.0748923, 2.9773e-07, 2.8834e-20
0.0754986, 3.09481e-07, 2.82503e-20
0.0761098, 3.21703e-07, 2.76743e-20
0.076726, 3.34416e-07, 2.71059e-20
0.0773471, 3.47639e-07, 2.65455e-20
0.0779733, 3.61393e-07, 2.59927e-20
0.0786046, 3.75699e-07, 2.54478e-20
0.0792409, 3.9058e-07, 2.49108e-20
0.0798824, 4.06059e-07, 2.43817e-20
0.0805291, 4.22161e-07, 2.38604e-20
0.0811811, 4.3891e-07, 2.33471e-20
0.0818383, 4.56333e-07, 2.28416e-20
0.0825008, 4.74458e-07, 2.23442e-20
0.0831687, 4.93312e-07, 2.18546e-20
0.083842, 5.12925e-07, 2.13728e-20
0.0845208, 5.33329e-07, 2.08989e-20
0.085205, 5.54555e-07, 2.0433e-20
0.0858948, 5.76637e-07, 1.99748e-20
0.0865902, 5.99609e-07, 1.95243e-20
0.0872912, 6.23508e-07, 1.90817e-20
0.0879979, 6.48372e-07, 1.86467e-20
0.0887103, 6.74238e-07, 1.82194e-20
0.0894285, 7.0115e-07, 1.77997e-20
0.0901524, 7.29148e-07, 1.73877e-20
0.0908823, 7.58277e-07, 1.69831e-20
0.091618, 7.88584e-07, 1.65859e-20
0.0923597, 8.20115e-07, 1.61962e-20
0.0931075, 8.52921e-07, 1.58138e-20
0.0938612, 8.87054e-07, 1.54387e-20
0.0946211, 9.22568e-07, 1.50707e-20
0.0953871, 9.59519e-07, 1.47099e-20
0.0961593, 9.97966e-07, 1.43561e-20
0.0969378, 1.03797e-06, 1.40093e-20
0.0977226, 1.07959e-06, 1.36695e-20
0.0985137, 1.1229e-06, 1.33364e-20
0.0993113, 1.16796e-06, 1.30101e-20
0.100115, 1.21485e-06, 1.26905e-20
0.100926, 1.26364e-06, 1.23773e-20
0.101743, 1.31441e-06, 1.20708e-20
0.102566, 1.36724e-06, 1.17708e-20
0.103397, 1.42221e-06, 1.14768e-20
0.104234, 1.47941e-06, 1.11892e-20
0.105078, 1.53893e-06, 1.09077e-20
0.105928, 1.60087e-06, 1.06326e-20
0.106786, 1.66532e-06, 1.0363e-20
0.10765, 1.73239e-06, 1.00997e-20
0.108522, 1.80218e-06, 9.84178e-21
0.109401, 1.87481e-06, 9.58964e-21
0.110286, 1.95039e-06, 9.34342e-21
0.111179, 2.02904e-06, 9.10249e-21
0.112079, 2.11088e-06, 8.86706e-21
0.112986, 2.19606e-06, 8.63704e-21
0.113901, 2.28469e-06, 8.41212e-21
0.114823, 2.37693e-06, 8.19245e-21
0.115753, 2.47293e-06, 7.97773e-21
0.11669, 2.57282e-06, 7.76812e-21
0.117635, 2.67679e-06, 7.56332e-21
0.118587, 2.78498e-06, 7.36346e-21
0.119547, 2.89758e-06, 7.16825e-21
0.120515, 3.01476e-06, 6.97764e-21
0.12149, 3.13671e-06, 6.79172e-21
0.122474, 3.26363e-06, 6.61005e-21
0.123466, 3.39572e-06, 6.43276e-21
0.124465, 3.53319e-06, 6.25993e-21
0.125473, 3.67626e-06, 6.09115e-21
0.126488, 3.82516e-06, 5.92668e-21
0.127513, 3.98013e-06, 5.76597e-21
0.128545, 4.14142e-06, 5.60941e-21
0.129585, 4.30928e-06, 5.45678e-21
0.130635, 4.48398e-06, 5.30772e-21
0.131692, 4.66581e-06, 5.16258e-21
0.132758, 4.85505e-06, 5.02102e-21
0.133833, 5.05202e-06, 4.88298e-21
0.134916, 5.25701e-06, 4.7485e-21
0.136009, 5.47038e-06, 4.6173e-21
0.13711, 5.69245e-06, 4.48953e-21
0.13822, 5.92358e-06, 4.36502e-21
0.139339, 6.16414e-06, 4.24369e-21
0.140467, 6.41453e-06, 4.1255e-21
0.141604, 6.67514e-06, 4.01037e-21
0.14275, 6.94638e-06, 3.89825e-21
0.143906, 7.22871e-06, 3.78898e-21
0.145071, 7.52256e-06, 3.68259e-21
0.146246, 7.82842e-06, 3.57893e-21
0.147429, 8.14677e-06, 3.47813e-21
0.148623, 8.47813e-06, 3.37986e-21
0.149826, 8.82303e-06, 3.28425e-21
0.151039, 9.18202e-06, 3.19115e-21
0.152262, 9.55568e-06, 3.10052e-21
0.153495, 9.94462e-06, 3.01229e-21
0.154737, 1.03494e-05, 2.9265e-21
0.15599, 1.07708e-05, 2.84294e-21
0.157253, 1.12094e-05, 2.76164e-21
0.158526, 1.1666e-05, 2.68255e-21
0.159809, 1.21412e-05, 2.60561e-21
0.161103, 1.26358e-05, 2.53073e-21
0.162407, 1.31507e-05, 2.45791e-21
0.163722, 1.36867e-05, 2.38705e-21
0.165047, 1.42445e-05, 2.31816e-21
0.166384, 1.48252e-05, 2.25109e-21
0.167731, 1.54297e-05, 2.18591e-21
0.169088, 1.60588e-05, 2.12257e-21
0.170457, 1.67138e-05, 2.06092e-21
0.171837, 1.73955e-05, 2.00099e-21
0.173228, 1.81051e-05, 1.94272e-21
0.174631, 1.88438e-05, 1.88605e-21
0.176045, 1.96127e-05, 1.83097e-21
0.17747, 2.04131e-05, 1.77744e-21
0.178907, 2.12463e-05, 1.72539e-21
0.180355, 2.21135e-05, 1.67482e-21
0.181815, 2.30163e-05, 1.62566e-21
0.183287, 2.39561e-05, 1.57789e-21
0.184771, 2.49343e-05, 1.53145e-21
0.186267, 2.59526e-05, 1.48633e-21
0.187775, 2.70126e-05, 1.44249e-21
0.189295, 2.81161e-05, 1.3999e-21
0.190827, 2.92647e-05, 1.35852e-21
0.192372, 3.04604e-05, 1.31831e-21
0.193929, 3.17051e-05, 1.27926e-21
0.195499, 3.30008e-05, 1.24131e-21
0.197082, 3.43496e-05, 1.20445e-21
0.198678, 3.57536e-05, 1.16863e-21
0.200286, 3.72152e-05, 1.13387e-21
0.201908, 3.87367e-05, 1.10008e-21
0.203542, 4.03206e-05, 1.06729e-21
0.20519, 4.19693e-05, 1.03543e-21
0.206851, 4.36857e-05, 1.0045e-21
0.208526, 4.54724e-05, 9.74449e-22
0.210214, 4.73324e-05, 9.45283e-22
0.211916, 4.92686e-05, 9.16958e-22
0.213631, 5.12842e-05, 8.89468e-22
0.215361, 5.33824e-05, 8.62762e-22
0.217104, 5.55667e-05, 8.36849e-22
0.218862, 5.78406e-05, 8.11679e-22
0.220634, 6.02077e-05, 7.87249e-22
0.22242, 6.26719e-05, 7.63539e-22
0.224221, 6.52371e-05, 7.40517e-22
0.226036, 6.79076e-05, 7.18177e-22
0.227866, 7.06875e-05, 6.96491e-22
0.22971, 7.35816e-05, 6.75452e-22
0.23157, 7.65943e-05, 6.5502e-22
0.233445, 7.97306e-05, 6.35192e-22
0.235335, 8.29956e-05, 6.15952e-22
0.23724, 8.63945e-05, 5.97283e-22
0.23916, 8.99329e-05, 5.79171e-22
0.241097, 9.36165e-05, 5.61582e-22
0.243048, 9.74512e-05, 5.4453e-22
0.245016, 0.000101443, 5.27974e-22
0.247, 0.000105599, 5.1191e-22
0.248999, 0.000109926, 4.96332e-22
0.251015, 0.00011443, 4.81212e-22
0.253047, 0.000119118, 4.66546e-22
0.255096, 0.000124, 4.52313e-22
0.257161, 0.000129081, 4.3851e-22
0.259243, 0.000134371, 4.25118e-22
0.261342, 0.000139879, 4.12126e-22
0.263457, 0.000145612, 3.99529e-22
0.26559, 0.000151581, 3.87305e-22
0.26774, 0.000157794, 3.7545e-22
0.269908, 0.000164263, 3.63947e-22
0.272093, 0.000170998, 3.52794e-22
0.274296, 0.000178008, 3.41975e-22
0.276516, 0.000185307, 3.31485e-22
0.278755, 0.000192905, 3.21308e-22
0.281012, 0.000200816, 3.11438e-22
0.283287, 0.000209051, 3.01867e-22
0.28558, 0.000217624, 2.92588e-22
0.287892, 0.000226549, 2.83587e-22
0.290223, 0.000235841, 2.74858e-22
0.292572, 0.000245515, 2.66397e-22
0.294941, 0.000255585, 2.58188e-22
0.297329, 0.000266069, 2.5023e-22
0.299736, 0.000276984, 2.42514e-22
0.302162, 0.000288347, 2.35034e-22
0.304608, 0.000300177, 2.27781e-22
0.307074, 0.000312492, 2.20747e-22
0.30956, 0.000325314, 2.13928e-22
0.312066, 0.000338662, 2.07317e-22
0.314593, 0.000352558, 2.00906e-22
0.31714, 0.000367025, 1.94691e-22
0.319707, 0.000382086, 1.88668e-22
0.322295, 0.000397766, 1.82828e-22
0.324905, 0.000414091, 1.77164e-22
0.327535, 0.000431085, 1.71676e-22
0.330187, 0.000448778, 1.66355e-22
0.33286, 0.000467198, 1.61197e-22
0.335554, 0.000486374, 1.56199e-22
0.338271, 0.000506339, 1.51352e-22
0.341009, 0.000527123, 1.46655e-22
0.34377, 0.000548762, 1.42101e-22
0.346553, 0.000571289, 1.37687e-22
0.349359, 0.000594742, 1.33409e-22
0.352187, 0.000619159, 1.29263e-22
0.355038, 0.000644579, 1.25244e-22
0.357913, 0.000671043, 1.21347e-22
0.36081, 0.000698595, 1.17573e-22
0.363731, 0.000727279, 1.13914e-22
0.366676, 0.000757142, 1.10367e-22
0.369644, 0.000788231, 1.0693e-22
0.372637, 0.000820599, 1.03599e-22
0.375653, 0.000854296, 1.00372e-22
0.378695, 0.000889378, 9.72422e-23
0.38176, 0.000925902, 9.42112e-23
0.384851, 0.000963927, 9.12726e-23
0.387967, 0.00100351, 8.84249e-23
0.391108, 0.00104473, 8.56656e-23
0.394274, 0.00108764, 8.29919e-23
0.397466, 0.00113231, 8.04007e-23
0.400683, 0.00117882, 7.78904e-23
0.403927, 0.00122724, 7.54572e-23
0.407197, 0.00127765, 7.30995e-23
0.410494, 0.00133013, 7.08146e-23
0.413817, 0.00138477, 6.8601e-23
0.417167, 0.00144165, 6.64561e-23
0.420544, 0.00150087, 6.43777e-23
0.423949, 0.00156253, 6.23636e-23
0.427381, 0.00162672, 6.04123e-23
0.430841, 0.00169355, 5.85215e-23
0.434329, 0.00176313, 5.66894e-23
0.437845, 0.00183556, 5.49145e-23
0.44139, 0.00191098, 5.31945e-23
0.444963, 0.00198949, 5.15284e-23
0.448566, 0.00207123, 4.99136e-23
0.452197, 0.00215633, 4.83496e-23
0.455858, 0.00224493, 4.6834e-23
0.459548, 0.00233718, 4.5366e-23
0.463269, 0.00243321, 4.39432e-23
0.467019, 0.00253319, 4.25652e-23
0.4708, 0.00263729, 4.12299e-23
0.474611, 0.00274566, 3.99365e-23
0.478454, 0.00285849, 3.86831e-23
0.482327, 0.00297595, 3.74691e-23
0.486232, 0.00309825, 3.62928e-23
0.490168, 0.00322557, 3.51534e-23
0.494136, 0.00335813, 3.40496e-23
0.498137, 0.00349613, 3.298e-23
0.50217, 0.00363982, 3.19439e-23
0.506235, 0.0037894, 3.09404e-23
0.510333, 0.00394514, 2.99682e-23
0.514465, 0.00410729, 2.90262e-23
0.51863, 0.00427609, 2.81138e-23
0.522828, 0.00445184, 2.72301e-23
0.527061, 0.00463482, 2.63739e-23
0.531328, 0.00482532, 2.55445e-23
0.535629, 0.00502365, 2.47411e-23
0.539966, 0.00523014, 2.39627e-23
0.544337, 0.00544511, 2.32089e-23
0.548744, 0.00566893, 2.24786e-23
0.553186, 0.00590195, 2.17712e-23
0.557665, 0.00614455, 2.10859e-23
0.562179, 0.00639713, 2.04223e-23
0.566731, 0.00666009, 1.97792e-23
0.571319, 0.00693386, 1.91564e-23
0.575944, 0.00721889, 1.85532e-23
0.580607, 0.00751565, 1.79689e-23
0.585307, 0.0078246, 1.74029e-23
0.590045, 0.00814626, 1.68547e-23
0.594822, 0.00848115, 1.63237e-23
0.599638, 0.00882981, 1.58093e-23
0.604492, 0.0091928, 1.53111e-23
0.609386, 0.00957072, 1.48285e-23
0.614319, 0.00996419, 1.43612e-23
0.619293, 0.0103738, 1.39084e-23
0.624306, 0.0108003, 1.347e-23
0.62936, 0.0112443, 1.30453e-23
0.634456, 0.0117066, 1.26338e-23
0.639592, 0.0121879, 1.22354e-23
0.64477, 0.012689, 1.18495e-23
0.64999, 0.0132107, 1.14757e-23
0.655252, 0.0137539, 1.11137e-23
0.660556, 0.0143194, 1.07631e-23
0.665904, 0.0149081, 1.04235e-23
0.671295, 0.0155211, 1.00946e-23
0.67673, 0.0161592, 9.77597e-24
0.682208, 0.0168236, 9.46746e-24
0.687731, 0.0175154, 9.16862e-24
0.693299, 0.0182355, 8.87918e-24
0.698912, 0.0189853, 8.59885e-24
0.70457, 0.019766, 8.32737e-24
0.710274, 0.0205787, 8.06443e-24
0.716024, 0.0214249, 7.80978e-24
0.721821, 0.0223059, 7.56314e-24
0.727664, 0.0232231, 7.3243e-24
0.733555, 0.024178, 7.09296e-24
0.739494, 0.0251722, 6.86889e-24
0.74548, 0.0262073, 6.65193e-24
0.751516, 0.0272849, 6.44175e-24
0.7576, 0.0284069, 6.23823e-24
0.763733, 0.029575, 6.04113e-24
0.769916, 0.0307912, 5.85023e-24
0.776149, 0.0320573, 5.66536e-24
0.782432, 0.0333756, 5.48632e-24
0.788767, 0.0347481, 5.31291e-24
0.795152, 0.036177, 5.14499e-24
0.801589, 0.0376647, 4.98237e-24
0.808079, 0.0392136, 4.82485e-24
0.814621, 0.0408262, 4.67232e-24
0.821216, 0.0425051, 4.52459e-24
0.827864, 0.044253, 4.38154e-24
0.834566, 0.0460729, 4.243e-24
0.841322, 0.0479676, 4.10884e-24
0.848134, 0.0499402, 3.97888e-24
0.855, 0.051994, 3.85306e-24
0.861922, 0.0541323, 3.73119e-24
0.868899, 0.0563584, 3.61319e-24
0.875934, 0.0586762, 3.49889e-24
0.883025, 0.0610893, 3.38822e-24
0.890174, 0.0636016, 3.28103e-24
0.89738, 0.0662173, 3.17724e-24
0.904645, 0.0689406, 3.07672e-24
0.911969, 0.0717759, 2.97937e-24
0.919352, 0.0747278, 2.8851e-24
0.926795, 0.0778011, 2.79381e-24
0.934298, 0.0810008, 2.7054e-24
0.941861, 0.0843321, 2.6198e-24
0.949486, 0.0878005, 2.53689e-24
0.957173, 0.0914115, 2.4566e-24
0.964922, 0.0951711, 2.37885e-24
0.972734, 0.0990852, 2.30356e-24
0.980609, 0.10316, 2.23064e-24
0.988547, 0.107403, 2.16004e-24
0.99655, 0.111821, 2.09166e-24
1.00462, 0.11642, 2.02543e-24
1.01275, 0.121208, 1.96134e-24
1.02095, 0.126193, 1.89923e-24
1.02922, 0.131383, 1.83907e-24
1.03755, 0.136787, 1.78086e-24
1.04595, 0.142413, 1.72447e-24
1.05441, 0.14827, 1.66991e-24
1.06295, 0.154368, 1.61701e-24
1.07156, 0.160718, 1.56578e-24
1.08023, 0.167328, 1.51623e-24
1.08898, 0.17421, 1.46818e-24
1.09779, 0.181376, 1.42172e-24
1.10668, 0.188836, 1.37668e-24
1.11564, 0.196603, 1.33307e-24
1.12467, 0.204689, 1.29086e-24
1.13378, 0.213108, 1.24995e-24
1.14295, 0.221873, 1.2104e-24
1.15221, 0.230999, 1.17203e-24
1.16154, 0.2405, 1.13489e-24
1.17094, 0.250393, 1.09895e-24
1.18042, 0.260692, 1.06414e-24
1.18997, 0.271414, 1.03045e-24
1.19961, 0.282578, 9.97783e-25
1.20932, 0.294201, 9.66177e-25
1.21911, 0.306302, 9.35567e-25
1.22898, 0.318901, 9.05924e-25
1.23893, 0.332018, 8.77219e-25
1.24896, 0.345675, 8.49424e-25
1.25907, 0.359893, 8.22513e-25
