f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.59273e-24
0.008912, 5.76151e-11, 8.79502e-24
0.00898414, 5.91038e-11, 9.00191e-24
0.00905688, 6.06335e-11, 9.21358e-24
0.0091302, 6.22055e-11, 9.43005e-24
0.00920411, 6.38208e-11, 9.65145e-24
0.00927863, 6.54809e-11, 9.87793e-24
0.00935374, 6.7187e-11, 1.01095e-23
0.00942947, 6.89404e-11, 1.03464e-23
0.00950581, 7.07424e-11, 1.05887e-23
0.00958276, 7.25946e-11, 1.08364e-23
0.00966034, 7.44984e-11, 1.10897e-23
0.00973855, 7.64553e-11, 1.13488e-23
0.00981739, 7.84668e-11, 1.16138e-23
0.00989687, 8.05346e-11, 1.18847e-23
0.00997699, 8.26603e-11, 1.21617e-23
0.0100578, 8.48456e-11, 1.2445e-23
0.0101392, 8.70923e-11, 1.27345e-23
0.0102213, 8.94022e-11, 1.30307e-23
0.010304, 9.17772e-11, 1.33332e-23
0.0103874, 9.42192e-11, 1.36426e-23
0.0104715, 9.67302e-11, 1.3959e-23
0.0105563, 9.93123e-11, 1.42826e-23
0.0106418, 1.01968e-10, 1.46134e-23
0.0107279, 1.04698e-10, 1.49511e-23
0.0108148, 1.07506e-10, 1.52968e-23
0.0109023, 1.10395e-10, 1.56497e-23
0.0109906, 1.13365e-10, 1.60108e-23
0.0110796, 1.16421e-10, 1.63798e-23
0.0111693, 1.19564e-10, 1.67568e-23
0.0112597, 1.22797e-10, 1.7142e-23
0.0113508, 1.26123e-10, 1.75356e-23
0.0114427, 1.29545e-10, 1.7938e-23
0.0115354, 1.33065e-10, 1.83494e-23
0.0116287, 1.36687e-10, 1.87692e-23
0.0117229, 1.40414e-10, 1.91988e-23
0.0118178, 1.44249e-10, 1.96374e-23
0.0119135, 1.48195e-10, 2.00857e-23
0.0120099, 1.52255e-10, 2.05433e-23
0.0121071, 1.56434e-10, 2.10109e-23
0.0122052, 1.60735e-10, 2.14891e-23
0.012304, 1.65162e-10, 2.19772e-23
0.0124036, 1.69718e-10, 2.24757e-23
0.012504, 1.74407e-10, 2.29849e-23
0.0126052, 1.79235e-10, 2.35049e-23
0.0127073, 1.84205e-10, 2.40364e-23
0.0128101, 1.89321e-10, 2.45785e-23
0.0129138, 1.94589e-10, 2.51324e-23
0.0130184, 2.00012e-10, 2.56985e-23
0.0131238, 2.05597e-10, 2.62762e-23
0.01323, 2.11347e-10, 2.68658e-23
0.0133371, 2.17269e-10, 2.74679e-23
0.0134451, 2.23368e-10, 2.80829e-23
0.013554, 2.29648e-10, 2.87109e-23
0.0136637, 2.36117e-10, 2.93515e-23
0.0137743, 2.4278e-10, 3.00054e-23
0.0138858, 2.49643e-10, 3.06729e-23
0.0139982, 2.56714e-10, 3.13542e-23
0.0141116, 2.63997e-10, 3.20501e-23
0.0142258, 2.71501e-10, 3.27595e-23
0.014341, 2.79232e-10, 3.34839e-23
0.0144571, 2.87198e-10, 3.42228e-23
0.0145741, 2.95407e-10, 3.49765e-23
0.0146921, 3.03866e-10, 3.57459e-23
0.014811, 3.12583e-10, 3.65304e-23
0.0149309, 3.21567e-10, 3.7331e-23
0.0150518, 3.30827e-10, 3.81478e-23
0.0151737, 3.40371e-10, 3.89811e-23
0.0152965, 3.50209e-10, 3.98303e-23
0.0154203, 3.60351e-10, 4.06965e-23
0.0155452, 3.70807e-10, 4.15805e-23
0.015671, 3.81587e-10, 4.24811e-23
0.0157979, 3.92701e-10, 4.34e-23
0.0159258, 4.04161e-10, 4.43366e-23
0.0160547, 4.15979e-10, 4.52912e-23
0.0161847, 4.28166e-10, 4.62647e-23
0.0163157, 4.40734e-10, 4.72566e-23
0.0164478, 4.53697e-10, 4.82679e-23
0.016581, 4.67067e-10, 4.92987e-23
0.0167152, 4.80859e-10, 5.03486e-23
0.0168505, 4.95086e-10, 5.14185e-23
0.0169869, 5.09763e-10, 5.25086e-23
0.0171245, 5.24905e-10, 5.362e-23
0.0172631, 5.40528e-10, 5.47513e-23
0.0174028, 5.56649e-10, 5.59034e-23
0.0175437, 5.73284e-10, 5.70774e-23
0.0176858, 5.9045e-10, 5.82735e-23
0.0178289, 6.08167e-10, 5.94902e-23
0.0179733, 6.26452e-10, 6.07304e-23
0.0181188, 6.45325e-10, 6.19924e-23
0.0182655, 6.64806e-10, 6.32774e-23
0.0184133, 6.84917e-10, 6.45846e-23
0.0185624, 7.05678e-10, 6.5916e-23
0.0187127, 7.27113e-10, 6.7271e-23
0.0188642, 7.49244e-10, 6.86496e-23
0.0190169, 7.72096e-10, 7.00521e-23
0.0191708, 7.95694e-10, 7.14787e-23
0.019326, 8.20063e-10, 7.29304e-23
0.0194825, 8.45231e-10, 7.44074e-23
0.0196402, 8.71225e-10, 7.5909e-23
0.0197992, 8.98075e-10, 7.74362e-23
0.0199595, 9.25809e-10, 7.89892e-23
0.0201211, 9.54459e-10, 8.05681e-23
0.020284, 9.84058e-10, 8.21731e-23
0.0204482, 1.01464e-09, 8.38043e-23
0.0206138, 1.04624e-09, 8.54627e-23
0.0207806, 1.07888e-09, 8.71466e-23
0.0209489, 1.11262e-09, 8.8859e-23
0.0211185, 1.14749e-09, 9.05981e-23
0.0212894, 1.18352e-09, 9.23638e-23
0.0214618, 1.22077e-09, 9.41584e-23
0.0216355, 1.25926e-09, 9.59797e-23
0.0218107, 1.29906e-09, 9.783e-23
0.0219873, 1.3402e-09, 9.97083e-23
0.0221653, 1.38273e-09, 1.01615e-22
0.0223447, 1.4267e-09, 1.03549e-22
0.0225256, 1.47216e-09, 1.05512e-22
0.022708, 1.51917e-09, 1.07505e-22
0.0228918, 1.56779e-09, 1.09525e-22
0.0230771, 1.61806e-09, 1.11574e-22
0.0232639, 1.67006e-09, 1.13653e-22
0.0234523, 1.72384e-09, 1.15761e-22
0.0236421, 1.77946e-09, 1.17897e-22
0.0238335, 1.83701e-09, 1.20063e-22
0.0240265, 1.89653e-09, 1.22259e-22
0.024221, 1.95811e-09, 1.24483e-22
0.0244171, 2.02183e-09, 1.26737e-22
0.0246148, 2.08775e-09, 1.2902e-22
0.024814, 2.15596e-09, 1.31331e-22
0.0250149, 2.22655e-09, 1.33672e-22
0.0252174, 2.2996e-09, 1.36042e-22
0.0254216, 2.3752e-09, 1.38441e-22
0.0256274, 2.45345e-09, 1.40869e-22
0.0258349, 2.53443e-09, 1.43325e-22
0.026044, 2.61827e-09, 1.45809e-22
0.0262549, 2.70505e-09, 1.48323e-22
0.0264674, 2.79489e-09, 1.50864e-22
0.0266817, 2.8879e-09, 1.53433e-22
0.0268977, 2.9842e-09, 1.5603e-22
0.0271154, 3.08391e-09, 1.58653e-22
0.027335, 3.18716e-09, 1.61305e-22
0.0275562, 3.29409e-09, 1.63982e-22
0.0277793, 3.40481e-09, 1.66686e-22
0.0280042, 3.51949e-09, 1.69417e-22
0.0282309, 3.63826e-09, 1.72173e-22
0.0284595, 3.76128e-09, 1.74955e-22
0.0286899, 3.88871e-09, 1.77761e-22
0.0289222, 4.02072e-09, 1.80592e-22
0.0291563, 4.15747e-09, 1.83445e-22
0.0293923, 4.29915e-09, 1.86323e-22
0.0296303, 4.44594e-09, 1.89223e-22
0.0298702, 4.59803e-09, 1.92146e-22
0.030112, 4.75562e-09, 1.9509e-22
0.0303558, 4.91893e-09, 1.98055e-22
0.0306015, 5.08816e-09, 2.01039e-22
0.0308493, 5.26354e-09, 2.04044e-22
0.031099, 5.44531e-09, 2.07066e-22
0.0313508, 5.6337e-09, 2.10108e-22
0.0316046, 5.82897e-09, 2.13166e-22
0.0318604, 6.03139e-09, 2.16239e-22
0.0321184, 6.24121e-09, 2.1933e-22
0.0323784, 6.45873e-09, 2.22434e-22
0.0326405, 6.68424e-09, 2.25551e-22
0.0329048, 6.91805e-09, 2.28682e-22
0.0331711, 7.16046e-09, 2.31822e-22
0.0334397, 7.41181e-09, 2.34975e-22
0.0337104, 7.67245e-09, 2.38137e-22
0.0339833, 7.94273e-09, 2.41307e-22
0.0342584, 8.22301e-09, 2.44484e-22
0.0345358, 8.51369e-09, 2.47668e-22
0.0348154, 8.81516e-09, 2.50856e-22
0.0350972, 9.12784e-09, 2.54047e-22
0.0353813, 9.45216e-09, 2.5724e-22
0.0356678, 9.78857e-09, 2.60436e-22
0.0359565, 1.01375e-08, 2.6363e-22
0.0362476, 1.04995e-08, 2.66823e-22
0.0365411, 1.08751e-08, 2.70014e-22
0.0368369, 1.12647e-08, 2.73199e-22
0.0371351, 1.1669e-08, 2.76378e-22
0.0374358, 1.20884e-08, 2.79551e-22
0.0377388, 1.25236e-08, 2.82714e-22
0.0380443, 1.29751e-08, 2.85867e-22
0.0383523, 1.34437e-08, 2.89008e-22
0.0386628, 1.393e-08, 2.92136e-22
0.0389758, 1.44346e-08, 2.95249e-22
0.0392914, 1.49584e-08, 2.98345e-22
0.0396095, 1.55019e-08, 3.01423e-22
0.0399301, 1.60661e-08, 3.0448e-22
0.0402534, 1.66517e-08, 3.07516e-22
0.0405793, 1.72595e-08, 3.10529e-22
0.0409078, 1.78904e-08, 3.13516e-22
0.041239, 1.85454e-08, 3.16477e-22
0.0415728, 1.92253e-08, 3.19409e-22
0.0419094, 1.99311e-08, 3.22312e-22
0.0422487, 2.06639e-08, 3.25182e-22
0.0425907, 2.14247e-08, 3.28018e-22
0.0429355, 2.22147e-08, 3.30819e-22
0.0432831, 2.30349e-08, 3.33583e-22
0.0436335, 2.38865e-08, 3.36307e-22
0.0439867, 2.47708e-08, 3.38991e-22
0.0443428, 2.56891e-08, 3.41633e-22
0.0447018, 2.66427e-08, 3.4423e-22
0.0450637, 2.76331e-08, 3.46781e-22
0.0454285, 2.86615e-08, 3.49284e-22
0.0457963, 2.97297e-08, 3.51738e-22
0.0461671, 3.0839e-08, 3.54141e-22
0.0465408, 3.19912e-08, 3.5649e-22
0.0469176, 3.3188e-08, 3.58785e-22
0.0472974, 3.4431e-08, 3.61024e-22
0.0476803, 3.57222e-08, 3.63204e-22
0.0480663, 3.70635e-08, 3.65325e-22
0.0484555, 3.84568e-08, 3.67385e-22
0.0488477, 3.99042e-08, 3.69382e-22
0.0492432, 4.14079e-08, 3.71315e-22
0.0496418, 4.297e-08, 3.73181e-22
0.0500437, 4.45929e-08, 3.74981e-22
0.0504489, 4.62791e-08, 3.76711e-22
0.0508573, 4.8031e-08, 3.78372e-22
0.051269, 4.98512e-08, 3.7996e-22
0.0516841, 5.17425e-08, 3.81476e-22
0.0521025, 5.37078e-08, 3.82917e-22
0.0525243, 5.57498e-08, 3.84283e-22
0.0529495, 5.78718e-08, 3.85572e-22
0.0533782, 6.00769e-08, 3.86784e-22
0.0538103, 6.23683e-08, 3.87916e-22
0.0542459, 6.47497e-08, 3.88968e-22
0.0546851, 6.72245e-08, 3.8994e-22
0.0551278, 6.97965e-08, 3.90829e-22
0.0555741, 7.24695e-08, 3.91636e-22
0.056024, 7.52477e-08, 3.92359e-22
0.0564776, 7.81352e-08, 3.92998e-22
0.0569348, 8.11363e-08, 3.93552e-22
0.0573957, 8.42558e-08, 3.9402e-22
0.0578604, 8.74982e-08, 3.94402e-22
0.0583288, 9.08685e-08, 3.94697e-22
0.058801, 9.43718e-08, 3.94904e-22
0.059277, 9.80135e-08, 3.95025e-22
0.0597569, 1.01799e-07, 3.95057e-22
0.0602407, 1.05735e-07, 3.95001e-22
0.0607284, 1.09826e-07, 3.94857e-22
0.06122, 1.14079e-07, 3.94625e-22
0.0617156, 1.185e-07, 3.94305e-22
0.0622153, 1.23097e-07, 3.93896e-22
0.0627189, 1.27876e-07, 3.93399e-22
0.0632267, 1.32845e-07, 3.92814e-22
0.0637386, 1.38011e-07, 3.92141e-22
0.0642546, 1.43382e-07, 3.91381e-22
0.0647747, 1.48966e-07, 3.90534e-22
0.0652991, 1.54773e-07, 3.896e-22
0.0658278, 1.60811e-07, 3.88581e-22
0.0663607, 1.67089e-07, 3.87476e-22
0.0668979, 1.73617e-07, 3.86287e-22
0.0674395, 1.80405e-07, 3.85013e-22
0.0679855, 1.87463e-07, 3.83657e-22
0.0685359, 1.94803e-07, 3.82218e-22
0.0690907, 2.02436e-07, 3.80699e-22
0.0696501, 2.10374e-07, 3.79098e-22
0.0702139, 2.18629e-07, 3.77419e-22
0.0707823, 2.27213e-07, 3.75662e-22
0.0713554, 2.36141e-07, 3.73828e-22
0.071933, 2.45425e-07, 3.71919e-22
0.0725154, 2.55081e-07, 3.69934e-22
0.0731025, 2.65124e-07, 3.67877e-22
0.0736943, 2.75569e-07, 3.65749e-22
0.0742909, 2.86431e-07, 3.63551e-22
0.0748923, 2.9773e-07, 3.61284e-22
0.0754986, 3.09481e-07, 3.5895e-22
0.0761098, 3.21703e-07, 3.56551e-22
0.076726, 3.34416e-07, 3.54088e-22
0.0773471, 3.47639e-07, 3.51563e-22
0.0779733, 3.61393e-07, 3.48977e-22
0.0786046, 3.75699e-07, 3.46333e-22
0.0792409, 3.9058e-07, 3.43632e-22
0.0798824, 4.06059e-07, 3.40876e-22
0.0805291, 4.22161e-07, 3.38067e-22
0.0811811, 4.3891e-07, 3.35206e-22
0.0818383, 4.56333e-07, 3.32296e-22
0.0825008, 4.74458e-07, 3.29339e-22
0.0831687, 4.93312e-07, 3.26336e-22
0.083842, 5.12925e-07, 3.23289e-22
0.0845208, 5.33329e-07, 3.20201e-22
0.085205, 5.54555e-07, 3.17073e-22
0.0858948, 5.76637e-07, 3.13907e-22
0.0865902, 5.99609e-07, 3.10705e-22
0.0872912, 6.23508e-07, 3.0747e-22
0.0879979, 6.48372e-07, 3.04202e-22
0.0887103, 6.74238e-07, 3.00905e-22
0.0894285, 7.0115e-07, 2.9758e-22
0.0901524, 7.29148e-07, 2.9423e-22
0.0908823, 7.58277e-07, 2.90855e-22
0.091618, 7.88584e-07, 2.87458e-22
0.0923597, 8.20115e-07, 2.84042e-22
0.0931075, 8.52921e-07, 2.80607e-22
0.0938612, 8.87054e-07, 2.77156e-22
0.0946211, 9.22568e-07, 2.73691e-22
0.0953871, 9.59519e-07, 2.70213e-22
0.0961593, 9.97966e-07, 2.66725e-22
0.0969378, 1.03797e-06, 2.63228e-22
0.0977226, 1.07959e-06, 2.59724e-22
0.0985137, 1.1229e-06, 2.56216e-22
0.0993113, 1.16796e-06, 2.52703e-22
0.100115, 1.21485e-06, 2.49191e-22
0.100926, 1.26364e-06, 2.45675e-22
0.101743, 1.31441e-06, 2.42163e-22
0.102566, 1.36724e-06, 2.38658e-22
0.103397, 1.42221e-06, 2.35151e-22
0.104234, 1.47941e-06, 2.31654e-22
0.105078, 1.53893e-06, 2.28165e-22
0.105928, 1.60087e-06, 2.24688e-22
0.106786, 1.66532e-06, 2.21217e-22
0.10765, 1.73239e-06, 2.17763e-22
0.108522, 1.80218e-06, 2.14319e-22
0.109401, 1.87481e-06, 2.1089e-22
0.110286, 1.95039e-06, 2.07482e-22
0.111179, 2.02904e-06, 2.04088e-22
0.112079, 2.11088e-06, 2.00713e-22
0.112986, 2.19606e-06, 1.9736e-22
0.113901, 2.28469e-06, 1.94026e-22
0.114823, 2.37693e-06, 1.90715e-22
0.115753, 2.47293e-06, 1.87426e-22
0.11669, 2.57282e-06, 1.84163e-22
0.117635, 2.67679e-06, 1.80924e-22
0.118587, 2.78498e-06, 1.77713e-22
0.119547, 2.89758e-06, 1.74528e-22
0.120515, 3.01476e-06, 1.7137e-22
0.12149, 3.13671e-06, 1.68244e-22
0.122474, 3.26363e-06, 1.65143e-22
0.123466, 3.39572e-06, 1.62073e-22
0.124465, 3.53319e-06, 1.59036e-22
0.125473, 3.67626e-06, 1.56029e-22
0.126488, 3.82516e-06, 1.53056e-22
0.127513, 3.98013e-06, 1.50111e-22
0.128545, 4.14142e-06, 1.47203e-22
0.129585, 4.30928e-06, 1.4433e-22
0.130635, 4.48398e-06, 1.41486e-22
0.131692, 4.66581e-06, 1.38681e-22
0.132758, 4.85505e-06, 1.35909e-22
0.133833, 5.05202e-06, 1.33171e-22
0.134916, 5.25701e-06, 1.30471e-22
0.136009, 5.47038e-06, 1.27803e-22
0.13711, 5.69245e-06, 1.25173e-22
0.13822, 5.92358e-06, 1.2258e-22
0.139339, 6.16414e-06, 1.20022e-22
0.140467, 6.41453e-06, 1.17501e-22
0.141604, 6.67514e-06, 1.15018e-22
0.14275, 6.94638e-06, 1.12571e-22
0.143906, 7.22871e-06, 1.10159e-22
0.145071, 7.52256e-06, 1.07785e-22
0.146246, 7.82842e-06, 1.05446e-22
0.147429, 8.14677e-06, 1.03147e-22
0.148623, 8.47813e-06, 1.00882e-22
0.149826, 8.82303e-06, 9.86551e-23
0.151039, 9.18202e-06, 9.6464e-23
0.152262, 9.55568e-06, 9.43091e-23
0.153495, 9.94462e-06, 9.21903e-23
0.154737, 1.03494e-05, 9.01092e-23
0.15599, 1.07708e-05, 8.80625e-23
0.157253, 1.12094e-05, 8.60519e-23
0.158526, 1.1666e-05, 8.40771e-23
0.159809, 1.21412e-05, 8.21381e-23
0.161103, 1.26358e-05, 8.02333e-23
0.162407, 1.31507e-05, 7.8364e-23
0.163722, 1.36867e-05, 7.65286e-23
0.165047, 1.42445e-05, 7.47284e-23
0.166384, 1.48252e-05, 7.29605e-23
0.167731, 1.54297e-05, 7.12273e-23
0.169088, 1.60588e-05, 6.95286e-23
0.170457, 1.67138e-05, 6.78617e-23
0.171837, 1.73955e-05, 6.62275e-23
0.173228, 1.81051e-05, 6.46259e-23
0.174631, 1.88438e-05, 6.30554e-23
0.176045, 1.96127e-05, 6.15169e-23
0.17747, 2.04131e-05, 6.00101e-23
0.178907, 2.12463e-05, 5.85337e-23
0.180355, 2.21135e-05, 5.70884e-23
0.181815, 2.30163e-05, 5.56729e-23
0.183287, 2.39561e-05, 5.42869e-23
0.184771, 2.49343e-05, 5.293e-23
0.186267, 2.59526e-05, 5.16021e-23
0.187775, 2.70126e-05, 5.03027e-23
0.189295, 2.81161e-05, 4.90316e-23
0.190827, 2.92647e-05, 4.77883e-23
0.192372, 3.04604e-05, 4.65718e-23
0.193929, 3.17051e-05, 4.53824e-23
0.195499, 3.30008e-05, 4.42191e-23
0.197082, 3.43496e-05, 4.30816e-23
0.198678, 3.57536e-05, 4.19695e-23
0.200286, 3.72152e-05, 4.08832e-23
0.201908, 3.87367e-05, 3.98209e-23
0.203542, 4.03206e-05, 3.87836e-23
0.20519, 4.19693e-05, 3.77697e-23
0.206851, 4.36857e-05, 3.67794e-23
0.208526, 4.54724e-05, 3.58119e-23
0.210214, 4.73324e-05, 3.48673e-23
0.211916, 4.92686e-05, 3.39447e-23
0.213631, 5.12842e-05, 3.30444e-23
0.215361, 5.33824e-05, 3.21649e-23
0.217104, 5.55667e-05, 3.13068e-23
0.218862, 5.78406e-05, 3.0469e-23
0.220634, 6.02077e-05, 2.96514e-23
0.22242, 6.26719e-05, 2.88538e-23
0.224221, 6.52371e-05, 2.80754e-23
0.226036, 6.79076e-05, 2.73163e-23
0.227866, 7.06875e-05, 2.65756e-23
0.22971, 7.35816e-05, 2.58536e-23
0.23157, 7.65943e-05, 2.51491e-23
0.233445, 7.97306e-05, 2.44621e-23
0.235335, 8.29956e-05, 2.37923e-23
0.23724, 8.63945e-05, 2.31395e-23
0.23916, 8.99329e-05, 2.25032e-23
0.241097, 9.36165e-05, 2.18826e-23
0.243048, 9.74512e-05, 2.12782e-23
0.245016, 0.000101443, 2.06889e-23
0.247, 0.000105599, 2.01146e-23
0.248999, 0.000109926, 1.95554e-23
0.251015, 0.00011443, 1.90103e-23
0.253047, 0.000119118, 1.84795e-23
0.255096, 0.000124, 1.79622e-23
0.257161, 0.000129081, 1.74586e-23
0.259243, 0.000134371, 1.69681e-23
0.261342, 0.000139879, 1.64904e-23
0.263457, 0.000145612, 1.60254e-23
0.26559, 0.000151581, 1.55726e-23
0.26774, 0.000157794, 1.51318e-23
0.269908, 0.000164263, 1.47025e-23
0.272093, 0.000170998, 1.42848e-23
0.274296, 0.000178008, 1.38782e-23
0.276516, 0.000185307, 1.34827e-23
0.278755, 0.000192905, 1.30975e-23
0.281012, 0.000200816, 1.27228e-23
0.283287, 0.000209051, 1.23582e-23
0.28558, 0.000217624, 1.20036e-23
0.287892, 0.000226549, 1.16585e-23
0.290223, 0.000235841, 1.13228e-23
0.292572, 0.000245515, 1.09963e-23
0.294941, 0.000255585, 1.06787e-23
0.297329, 0.000266069, 1.03698e-23
0.299736, 0.000276984, 1.00694e-23
0.302162, 0.000288347, 9.77734e-24
0.304608, 0.000300177, 9.49332e-24
0.307074, 0.000312492, 9.21714e-24
0.30956, 0.000325314, 8.94861e-24
0.312066, 0.000338662, 8.68757e-24
0.314593, 0.000352558, 8.43373e-24
0.31714, 0.000367025, 8.18702e-24
0.319707, 0.000382086, 7.94728e-24
0.322295, 0.000397766, 7.71424e-24
0.324905, 0.000414091, 7.48766e-24
0.327535, 0.000431085, 7.26755e-24
0.330187, 0.000448778, 7.0536e-24
0.33286, 0.000467198, 6.84574e-24
0.335554, 0.000486374, 6.6438e-24
0.338271, 0.000506339, 6.44751e-24
0.341009, 0.000527123, 6.25688e-24
0.34377, 0.000548762, 6.07161e-24
0.346553, 0.000571289, 5.89165e-24
0.349359, 0.000594742, 5.71681e-24
0.352187, 0.000619159, 5.54702e-24
0.355038, 0.000644579, 5.38209e-24
0.357913, 0.000671043, 5.22184e-24
0.36081, 0.000698595, 5.06628e-24
0.363731, 0.000727279, 4.91517e-24
0.366676, 0.000757142, 4.7684e-24
0.369644, 0.000788231, 4.62592e-24
0.372637, 0.000820599, 4.48752e-24
0.375653, 0.000854296, 4.35319e-24
0.378695, 0.000889378, 4.22269e-24
0.38176, 0.000925902, 4.09605e-24
0.384851, 0.000963927, 3.97306e-24
0.387967, 0.00100351, 3.85365e-24
0.391108, 0.00104473, 3.73774e-24
0.394274, 0.00108764, 3.62523e-24
0.397466, 0.00113231, 3.516e-24
0.400683, 0.00117882, 3.41001e-24
0.403927, 0.00122724, 3.3071e-24
0.407197, 0.00127765, 3.20722e-24
0.410494, 0.00133013, 3.11026e-24
0.413817, 0.00138477, 3.01618e-24
0.417167, 0.00144165, 2.92488e-24
0.420544, 0.00150087, 2.83627e-24
0.423949, 0.00156253, 2.75027e-24
0.427381, 0.00162672, 2.66683e-24
0.430841, 0.00169355, 2.58586e-24
0.434329, 0.00176313, 2.50729e-24
0.437845, 0.00183556, 2.43106e-24
0.44139, 0.00191098, 2.35709e-24
0.444963, 0.00198949, 2.28533e-24
0.448566, 0.00207123, 2.21569e-24
0.452197, 0.00215633, 2.14815e-24
0.455858, 0.00224493, 2.08262e-24
0.459548, 0.00233718, 2.01905e-24
0.463269, 0.00243321, 1.95737e-24
0.467019, 0.00253319, 1.89756e-24
0.4708, 0.00263729, 1.83953e-24
0.474611, 0.00274566, 1.78324e-24
0.478454, 0.00285849, 1.72864e-24
0.482327, 0.00297595, 1.67569e-24
0.486232, 0.00309825, 1.62432e-24
0.490168, 0.00322557, 1.57451e-24
0.494136, 0.00335813, 1.5262e-24
0.498137, 0.00349613, 1.47933e-24
0.50217, 0.00363982, 1.43388e-24
0.506235, 0.0037894, 1.38982e-24
0.510333, 0.00394514, 1.34709e-24
0.514465, 0.00410729, 1.30564e-24
0.51863, 0.00427609, 1.26545e-24
0.522828, 0.00445184, 1.22648e-24
0.527061, 0.00463482, 1.18869e-24
0.531328, 0.00482532, 1.15205e-24
0.535629, 0.00502365, 1.11652e-24
0.539966, 0.00523014, 1.08207e-24
0.544337, 0.00544511, 1.04867e-24
0.548744, 0.00566893, 1.01628e-24
0.553186, 0.00590195, 9.84886e-25
0.557665, 0.00614455, 9.54441e-25
0.562179, 0.00639713, 9.24932e-25
0.566731, 0.00666009, 8.96315e-25
0.571319, 0.00693386, 8.68577e-25
0.575944, 0.00721889, 8.41688e-25
0.580607, 0.00751565, 8.15617e-25
0.585307, 0.0078246, 7.90348e-25
0.590045, 0.00814626, 7.65853e-25
0.594822, 0.00848115, 7.42105e-25
0.599638, 0.00882981, 7.19083e-25
0.604492, 0.0091928, 6.96772e-25
0.609386, 0.00957072, 6.75142e-25
0.614319, 0.00996419, 6.54179e-25
0.619293, 0.0103738, 6.33855e-25
0.624306, 0.0108003, 6.14161e-25
0.62936, 0.0112443, 5.9507e-25
0.634456, 0.0117066, 5.76564e-25
0.639592, 0.0121879, 5.58631e-25
0.64477, 0.012689, 5.41249e-25
0.64999, 0.0132107, 5.24402e-25
0.655252, 0.0137539, 5.08075e-25
0.660556, 0.0143194, 4.92253e-25
0.665904, 0.0149081, 4.76917e-25
0.671295, 0.0155211, 4.62055e-25
0.67673, 0.0161592, 4.47651e-25
0.682208, 0.0168236, 4.33694e-25
0.687731, 0.0175154, 4.20167e-25
0.693299, 0.0182355, 4.07058e-25
0.698912, 0.0189853, 3.94354e-25
0.70457, 0.019766, 3.82044e-25
0.710274, 0.0205787, 3.70115e-25
0.716024, 0.0214249, 3.58556e-25
0.721821, 0.0223059, 3.47355e-25
0.727664, 0.0232231, 3.36502e-25
0.733555, 0.024178, 3.25984e-25
0.739494, 0.0251722, 3.15792e-25
0.74548, 0.0262073, 3.05918e-25
0.751516, 0.0272849, 2.96348e-25
0.7576, 0.0284069, 2.87077e-25
0.763733, 0.029575, 2.78094e-25
0.769916, 0.0307912, 2.6939e-25
0.776149, 0.0320573, 2.60956e-25
0.782432, 0.0333756, 2.52785e-25
0.788767, 0.0347481, 2.44867e-25
0.795152, 0.036177, 2.37197e-25
0.801589, 0.0376647, 2.29765e-25
0.808079, 0.0392136, 2.22564e-25
0.814621, 0.0408262, 2.15587e-25
0.821216, 0.0425051, 2.08828e-25
0.827864, 0.044253, 2.0228e-25
0.834566, 0.0460729, 1.95935e-25
0.841322, 0.0479676, 1.89789e-25
0.848134, 0.0499402, 1.83833e-25
0.855, 0.051994, 1.78065e-25
0.861922, 0.0541323, 1.72475e-25
0.868899, 0.0563584, 1.67061e-25
0.875934, 0.0586762, 1.61815e-25
0.883025, 0.0610893, 1.56734e-25
0.890174, 0.0636016, 1.51811e-25
0.89738, 0.0662173, 1.47042e-25
0.904645, 0.0689406, 1.42422e-25
0.911969, 0.0717759, 1.37946e-25
0.919352, 0.0747278, 1.33611e-25
0.926795, 0.0778011, 1.29411e-25
0.934298, 0.0810008, 1.25342e-25
0.941861, 0.0843321, 1.21401e-25
0.949486, 0.0878005, 1.17583e-25
0.957173, 0.0914115, 1.13885e-25
0.964922, 0.0951711, 1.10302e-25
0.972734, 0.0990852, 1.06832e-25
0.980609, 0.10316, 1.0347e-25
0.988547, 0.107403, 1.00214e-25
0.99655, 0.111821, 9.70595e-26
1.00462, 0.11642, 9.40033e-26
1.01275, 0.121208, 9.10448e-26
1.02095, 0.126193, 8.81776e-26
1.02922, 0.131383, 8.53992e-26
1.03755, 0.136787, 8.27102e-26
1.04595, 0.142413, 8.01048e-26
1.05441, 0.14827, 7.75834e-26
1.06295, 0.154368, 7.51379e-26
1.07156, 0.160718, 7.2769e-26
1.08023, 0.167328, 7.04771e-26
1.08898, 0.17421, 6.82546e-26
1.09779, 0.181376, 6.61045e-26
1.10668, 0.188836, 6.402e-26
1.11564, 0.196603, 6.20014e-26
1.12467, 0.204689, 6.00468e-26
1.13378, 0.213108, 5.81522e-26
1.14295, 0.221873, 5.63199e-26
1.15221, 0.230999, 5.45422e-26
1.16154, 0.2405, 5.28213e-26
1.17094, 0.250393, 5.11555e-26
1.18042, 0.260692, 4.95414e-26
1.18997, 0.271414, 4.79792e-26
1.19961, 0.282578, 4.64642e-26
1.20932, 0.294201, 4.49981e-26
1.21911, 0.306302, 4.35779e-26
1.22898, 0.318901, 4.22023e-26
1.23893, 0.332018, 4.087e-26
1.24896, 0.345675, 3.95797e-26
1.25907, 0.359893, 3.83302e-26
