f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.55414e-27
0.008912, 5.76151e-11, 2.61646e-27
0.00898414, 5.91038e-11, 2.68029e-27
0.00905688, 6.06335e-11, 2.74569e-27
0.0091302, 6.22055e-11, 2.81268e-27
0.00920411, 6.38208e-11, 2.88129e-27
0.00927863, 6.54809e-11, 2.95158e-27
0.00935374, 6.7187e-11, 3.02357e-27
0.00942947, 6.89404e-11, 3.09732e-27
0.00950581, 7.07424e-11, 3.17286e-27
0.00958276, 7.25946e-11, 3.25023e-27
0.00966034, 7.44984e-11, 3.32949e-27
0.00973855, 7.64553e-11, 3.41068e-27
0.00981739, 7.84668e-11, 3.49385e-27
0.00989687, 8.05346e-11, 3.57903e-27
0.00997699, 8.26603e-11, 3.66628e-27
0.0100578, 8.48456e-11, 3.7557e-27
0.0101392, 8.70923e-11, 3.84722e-27
0.0102213, 8.94022e-11, 3.94102e-27
0.010304, 9.17772e-11, 4.03701e-27
0.0103874, 9.42192e-11, 4.13537e-27
0.0104715, 9.67302e-11, 4.23616e-27
0.0105563, 9.93123e-11, 4.33941e-27
0.0106418, 1.01968e-10, 4.44519e-27
0.0107279, 1.04698e-10, 4.55342e-27
0.0108148, 1.07506e-10, 4.66441e-27
0.0109023, 1.10395e-10, 4.77796e-27
0.0109906, 1.13365e-10, 4.89439e-27
0.0110796, 1.16421e-10, 5.01363e-27
0.0111693, 1.19564e-10, 5.13573e-27
0.0112597, 1.22797e-10, 5.26076e-27
0.0113508, 1.26123e-10, 5.38877e-27
0.0114427, 1.29545e-10, 5.51998e-27
0.0115354, 1.33065e-10, 5.65445e-27
0.0116287, 1.36687e-10, 5.79196e-27
0.0117229, 1.40414e-10, 5.93302e-27
0.0118178, 1.44249e-10, 6.07741e-27
0.0119135, 1.48195e-10, 6.22534e-27
0.0120099, 1.52255e-10, 6.37675e-27
0.0121071, 1.56434e-10, 6.53185e-27
0.0122052, 1.60735e-10, 6.69089e-27
0.012304, 1.65162e-10, 6.85363e-27
0.0124036, 1.69718e-10, 7.02031e-27
0.012504, 1.74407e-10, 7.19102e-27
0.0126052, 1.79235e-10, 7.36583e-27
0.0127073, 1.84205e-10, 7.54502e-27
0.0128101, 1.89321e-10, 7.72832e-27
0.0129138, 1.94589e-10, 7.91617e-27
0.0130184, 2.00012e-10, 8.10868e-27
0.0131238, 2.05597e-10, 8.30576e-27
0.01323, 2.11347e-10, 8.50751e-27
0.0133371, 2.17269e-10, 8.7142e-27
0.0134451, 2.23368e-10, 8.92596e-27
0.013554, 2.29648e-10, 9.14289e-27
0.0136637, 2.36117e-10, 9.36489e-27
0.0137743, 2.4278e-10, 9.59228e-27
0.0138858, 2.49643e-10, 9.82517e-27
0.0139982, 2.56714e-10, 1.00637e-26
0.0141116, 2.63997e-10, 1.03081e-26
0.0142258, 2.71501e-10, 1.05582e-26
0.014341, 2.79232e-10, 1.08145e-26
0.0144571, 2.87198e-10, 1.10769e-26
0.0145741, 2.95407e-10, 1.13456e-26
0.0146921, 3.03866e-10, 1.16208e-26
0.014811, 3.12583e-10, 1.19026e-26
0.0149309, 3.21567e-10, 1.21912e-26
0.0150518, 3.30827e-10, 1.24869e-26
0.0151737, 3.40371e-10, 1.27897e-26
0.0152965, 3.50209e-10, 1.30996e-26
0.0154203, 3.60351e-10, 1.3417e-26
0.0155452, 3.70807e-10, 1.37422e-26
0.015671, 3.81587e-10, 1.4075e-26
0.0157979, 3.92701e-10, 1.4416e-26
0.0159258, 4.04161e-10, 1.47652e-26
0.0160547, 4.15979e-10, 1.51226e-26
0.0161847, 4.28166e-10, 1.54888e-26
0.0163157, 4.40734e-10, 1.58636e-26
0.0164478, 4.53697e-10, 1.62476e-26
0.016581, 4.67067e-10, 1.66408e-26
0.0167152, 4.80859e-10, 1.70433e-26
0.0168505, 4.95086e-10, 1.74554e-26
0.0169869, 5.09763e-10, 1.78775e-26
0.0171245, 5.24905e-10, 1.83099e-26
0.0172631, 5.40528e-10, 1.87524e-26
0.0174028, 5.56649e-10, 1.92054e-26
0.0175437, 5.73284e-10, 1.96695e-26
0.0176858, 5.9045e-10, 2.01448e-26
0.0178289, 6.08167e-10, 2.06311e-26
0.0179733, 6.26452e-10, 2.11295e-26
0.0181188, 6.45325e-10, 2.16395e-26
0.0182655, 6.64806e-10, 2.21618e-26
0.0184133, 6.84917e-10, 2.26963e-26
0.0185624, 7.05678e-10, 2.32439e-26
0.0187127, 7.27113e-10, 2.38046e-26
0.0188642, 7.49244e-10, 2.43786e-26
0.0190169, 7.72096e-10, 2.49662e-26
0.0191708, 7.95694e-10, 2.55676e-26
0.019326, 8.20063e-10, 2.61836e-26
0.0194825, 8.45231e-10, 2.68145e-26
0.0196402, 8.71225e-10, 2.74601e-26
0.0197992, 8.98075e-10, 2.81211e-26
0.0199595, 9.25809e-10, 2.8798e-26
0.0201211, 9.54459e-10, 2.94909e-26
0.020284, 9.84058e-10, 3.02003e-26
0.0204482, 1.01464e-09, 3.09265e-26
0.0206138, 1.04624e-09, 3.16702e-26
0.0207806, 1.07888e-09, 3.24309e-26
0.0209489, 1.11262e-09, 3.32104e-26
0.0211185, 1.14749e-09, 3.40081e-26
0.0212894, 1.18352e-09, 3.48243e-26
0.0214618, 1.22077e-09, 3.56604e-26
0.0216355, 1.25926e-09, 3.65158e-26
0.0218107, 1.29906e-09, 3.73919e-26
0.0219873, 1.3402e-09, 3.82887e-26
0.0221653, 1.38273e-09, 3.92065e-26
0.0223447, 1.4267e-09, 4.01457e-26
0.0225256, 1.47216e-09, 4.11074e-26
0.022708, 1.51917e-09, 4.2092e-26
0.0228918, 1.56779e-09, 4.30993e-26
0.0230771, 1.61806e-09, 4.41305e-26
0.0232639, 1.67006e-09, 4.51859e-26
0.0234523, 1.72384e-09, 4.62667e-26
0.0236421, 1.77946e-09, 4.73721e-26
0.0238335, 1.83701e-09, 4.85039e-26
0.0240265, 1.89653e-09, 4.96626e-26
0.024221, 1.95811e-09, 5.08481e-26
0.0244171, 2.02183e-09, 5.20615e-26
0.0246148, 2.08775e-09, 5.33035e-26
0.024814, 2.15596e-09, 5.45739e-26
0.0250149, 2.22655e-09, 5.58745e-26
0.0252174, 2.2996e-09, 5.72055e-26
0.0254216, 2.3752e-09, 5.85679e-26
0.0256274, 2.45345e-09, 5.99618e-26
0.0258349, 2.53443e-09, 6.13884e-26
0.026044, 2.61827e-09, 6.28477e-26
0.0262549, 2.70505e-09, 6.43418e-26
0.0264674, 2.79489e-09, 6.58699e-26
0.0266817, 2.8879e-09, 6.7434e-26
0.0268977, 2.9842e-09, 6.90343e-26
0.0271154, 3.08391e-09, 7.06713e-26
0.027335, 3.18716e-09, 7.23473e-26
0.0275562, 3.29409e-09, 7.40608e-26
0.0277793, 3.40481e-09, 7.58148e-26
0.0280042, 3.51949e-09, 7.76094e-26
0.0282309, 3.63826e-09, 7.94452e-26
0.0284595, 3.76128e-09, 8.13239e-26
0.0286899, 3.88871e-09, 8.32456e-26
0.0289222, 4.02072e-09, 8.52118e-26
0.0291563, 4.15747e-09, 8.72225e-26
0.0293923, 4.29915e-09, 8.92795e-26
0.0296303, 4.44594e-09, 9.13846e-26
0.0298702, 4.59803e-09, 9.35377e-26
0.030112, 4.75562e-09, 9.57397e-26
0.0303558, 4.91893e-09, 9.79926e-26
0.0306015, 5.08816e-09, 1.00296e-25
0.0308493, 5.26354e-09, 1.02654e-25
0.031099, 5.44531e-09, 1.05064e-25
0.0313508, 5.6337e-09, 1.07529e-25
0.0316046, 5.82897e-09, 1.10051e-25
0.0318604, 6.03139e-09, 1.12629e-25
0.0321184, 6.24121e-09, 1.15267e-25
0.0323784, 6.45873e-09, 1.17964e-25
0.0326405, 6.68424e-09, 1.20722e-25
0.0329048, 6.91805e-09, 1.23544e-25
0.0331711, 7.16046e-09, 1.26427e-25
0.0334397, 7.41181e-09, 1.29377e-25
0.0337104, 7.67245e-09, 1.32393e-25
0.0339833, 7.94273e-09, 1.35476e-25
0.0342584, 8.22301e-09, 1.38629e-25
0.0345358, 8.51369e-09, 1.41854e-25
0.0348154, 8.81516e-09, 1.45149e-25
0.0350972, 9.12784e-09, 1.48518e-25
0.0353813, 9.45216e-09, 1.51963e-25
0.0356678, 9.78857e-09, 1.55485e-25
0.0359565, 1.01375e-08, 1.59084e-25
0.0362476, 1.04995e-08, 1.62764e-25
0.0365411, 1.08751e-08, 1.66526e-25
0.0368369, 1.12647e-08, 1.70371e-25
0.0371351, 1.1669e-08, 1.74301e-25
0.0374358, 1.20884e-08, 1.78318e-25
0.0377388, 1.25236e-08, 1.82422e-25
0.0380443, 1.29751e-08, 1.86617e-25
0.0383523, 1.34437e-08, 1.90905e-25
0.0386628, 1.393e-08, 1.95286e-25
0.0389758, 1.44346e-08, 1.99763e-25
0.0392914, 1.49584e-08, 2.04339e-25
0.0396095, 1.55019e-08, 2.09014e-25
0.0399301, 1.60661e-08, 2.13789e-25
0.0402534, 1.66517e-08, 2.1867e-25
0.0405793, 1.72595e-08, 2.23656e-25
0.0409078, 1.78904e-08, 2.28749e-25
0.041239, 1.85454e-08, 2.33952e-25
0.0415728, 1.92253e-08, 2.39266e-25
0.0419094, 1.99311e-08, 2.44696e-25
0.0422487, 2.06639e-08, 2.50242e-25
0.0425907, 2.14247e-08, 2.55905e-25
0.0429355, 2.22147e-08, 2.6169e-25
0.0432831, 2.30349e-08, 2.67598e-25
0.0436335, 2.38865e-08, 2.73631e-25
0.0439867, 2.47708e-08, 2.79791e-25
0.0443428, 2.56891e-08, 2.86082e-25
0.0447018, 2.66427e-08, 2.92505e-25
0.0450637, 2.76331e-08, 2.99064e-25
0.0454285, 2.86615e-08, 3.05759e-25
0.0457963, 2.97297e-08, 3.12595e-25
0.0461671, 3.0839e-08, 3.19574e-25
0.0465408, 3.19912e-08, 3.26696e-25
0.0469176, 3.3188e-08, 3.33967e-25
0.0472974, 3.4431e-08, 3.41387e-25
0.0476803, 3.57222e-08, 3.4896e-25
0.0480663, 3.70635e-08, 3.56689e-25
0.0484555, 3.84568e-08, 3.64578e-25
0.0488477, 3.99042e-08, 3.72624e-25
0.0492432, 4.14079e-08, 3.80837e-25
0.0496418, 4.297e-08, 3.89214e-25
0.0500437, 4.45929e-08, 3.97762e-25
0.0504489, 4.62791e-08, 4.06483e-25
0.0508573, 4.8031e-08, 4.15378e-25
0.051269, 4.98512e-08, 4.2445e-25
0.0516841, 5.17425e-08, 4.33705e-25
0.0521025, 5.37078e-08, 4.43142e-25
0.0525243, 5.57498e-08, 4.52765e-25
0.0529495, 5.78718e-08, 4.62579e-25
0.0533782, 6.00769e-08, 4.72586e-25
0.0538103, 6.23683e-08, 4.82787e-25
0.0542459, 6.47497e-08, 4.93187e-25
0.0546851, 6.72245e-08, 5.0379e-25
0.0551278, 6.97965e-08, 5.14597e-25
0.0555741, 7.24695e-08, 5.25612e-25
0.056024, 7.52477e-08, 5.36838e-25
0.0564776, 7.81352e-08, 5.48279e-25
0.0569348, 8.11363e-08, 5.59936e-25
0.0573957, 8.42558e-08, 5.71812e-25
0.0578604, 8.74982e-08, 5.83914e-25
0.0583288, 9.08685e-08, 5.96241e-25
0.058801, 9.43718e-08, 6.08797e-25
0.059277, 9.80135e-08, 6.21585e-25
0.0597569, 1.01799e-07, 6.3461e-25
0.0602407, 1.05735e-07, 6.47875e-25
0.0607284, 1.09826e-07, 6.61381e-25
0.06122, 1.14079e-07, 6.75131e-25
0.0617156, 1.185e-07, 6.89129e-25
0.0622153, 1.23097e-07, 7.03381e-25
0.0627189, 1.27876e-07, 7.17883e-25
0.0632267, 1.32845e-07, 7.32645e-25
0.0637386, 1.38011e-07, 7.47667e-25
0.0642546, 1.43382e-07, 7.62952e-25
0.0647747, 1.48966e-07, 7.78499e-25
0.0652991, 1.54773e-07, 7.94319e-25
0.0658278, 1.60811e-07, 8.10411e-25
0.0663607, 1.67089e-07, 8.26776e-25
0.0668979, 1.73617e-07, 8.43418e-25
0.0674395, 1.80405e-07, 8.60341e-25
0.0679855, 1.87463e-07, 8.77547e-25
0.0685359, 1.94803e-07, 8.95038e-25
0.0690907, 2.02436e-07, 9.12815e-25
0.0696501, 2.10374e-07, 9.30886e-25
0.0702139, 2.18629e-07, 9.49245e-25
0.0707823, 2.27213e-07, 9.679e-25
0.0713554, 2.36141e-07, 9.86856e-25
0.071933, 2.45425e-07, 1.00611e-24
0.0725154, 2.55081e-07, 1.02566e-24
0.0731025, 2.65124e-07, 1.04552e-24
0.0736943, 2.75569e-07, 1.06569e-24
0.0742909, 2.86431e-07, 1.08616e-24
0.0748923, 2.9773e-07, 1.10694e-24
0.0754986, 3.09481e-07, 1.12803e-24
0.0761098, 3.21703e-07, 1.14943e-24
0.076726, 3.34416e-07, 1.17115e-24
0.0773471, 3.47639e-07, 1.19317e-24
0.0779733, 3.61393e-07, 1.21552e-24
0.0786046, 3.75699e-07, 1.23819e-24
0.0792409, 3.9058e-07, 1.26116e-24
0.0798824, 4.06059e-07, 1.28446e-24
0.0805291, 4.22161e-07, 1.30808e-24
0.0811811, 4.3891e-07, 1.33202e-24
0.0818383, 4.56333e-07, 1.35627e-24
0.0825008, 4.74458e-07, 1.38084e-24
0.0831687, 4.93312e-07, 1.40573e-24
0.083842, 5.12925e-07, 1.43094e-24
0.0845208, 5.33329e-07, 1.45647e-24
0.085205, 5.54555e-07, 1.48231e-24
0.0858948, 5.76637e-07, 1.50848e-24
0.0865902, 5.99609e-07, 1.53495e-24
0.0872912, 6.23508e-07, 1.56174e-24
0.0879979, 6.48372e-07, 1.58884e-24
0.0887103, 6.74238e-07, 1.61625e-24
0.0894285, 7.0115e-07, 1.64397e-24
0.0901524, 7.29148e-07, 1.67199e-24
0.0908823, 7.58277e-07, 1.70032e-24
0.091618, 7.88584e-07, 1.72894e-24
0.0923597, 8.20115e-07, 1.75786e-24
0.0931075, 8.52921e-07, 1.78708e-24
0.0938612, 8.87054e-07, 1.81659e-24
0.0946211, 9.22568e-07, 1.84638e-24
0.0953871, 9.59519e-07, 1.87645e-24
0.0961593, 9.97966e-07, 1.90679e-24
0.0969378, 1.03797e-06, 1.93742e-24
0.0977226, 1.07959e-06, 1.9683e-24
0.0985137, 1.1229e-06, 1.99945e-24
0.0993113, 1.16796e-06, 2.03086e-24
0.100115, 1.21485e-06, 2.0625e-24
0.100926, 1.26364e-06, 2.09441e-24
0.101743, 1.31441e-06, 2.12654e-24
0.102566, 1.36724e-06, 2.15887e-24
0.103397, 1.42221e-06, 2.19148e-24
0.104234, 1.47941e-06, 2.22427e-24
0.105078, 1.53893e-06, 2.25728e-24
0.105928, 1.60087e-06, 2.29045e-24
0.106786, 1.66532e-06, 2.32386e-24
0.10765, 1.73239e-06, 2.3574e-24
0.108522, 1.80218e-06, 2.39116e-24
0.109401, 1.87481e-06, 2.42507e-24
0.110286, 1.95039e-06, 2.45909e-24
0.111179, 2.02904e-06, 2.49328e-24
0.112079, 2.11088e-06, 2.52759e-24
0.112986, 2.19606e-06, 2.562e-24
0.113901, 2.28469e-06, 2.59655e-24
0.114823, 2.37693e-06, 2.63117e-24
0.115753, 2.47293e-06, 2.66589e-24
0.11669, 2.57282e-06, 2.70066e-24
0.117635, 2.67679e-06, 2.73551e-24
0.118587, 2.78498e-06, 2.77037e-24
0.119547, 2.89758e-06, 2.80526e-24
0.120515, 3.01476e-06, 2.84018e-24
0.12149, 3.13671e-06, 2.87507e-24
0.122474, 3.26363e-06, 2.90998e-24
0.123466, 3.39572e-06, 2.94487e-24
0.124465, 3.53319e-06, 2.97967e-24
0.125473, 3.67626e-06, 3.01444e-24
0.126488, 3.82516e-06, 3.04909e-24
0.127513, 3.98013e-06, 3.08371e-24
0.128545, 4.14142e-06, 3.11818e-24
0.129585, 4.30928e-06, 3.1525e-24
0.130635, 4.48398e-06, 3.18674e-24
0.131692, 4.66581e-06, 3.22076e-24
0.132758, 4.85505e-06, 3.25462e-24
0.133833, 5.05202e-06, 3.28829e-24
0.134916, 5.25701e-06, 3.32173e-24
0.136009, 5.47038e-06, 3.35497e-24
0.13711, 5.69245e-06, 3.38793e-24
0.13822, 5.92358e-06, 3.42062e-24
0.139339, 6.16414e-06, 3.45303e-24
0.140467, 6.41453e-06, 3.48512e-24
0.141604, 6.67514e-06, 3.51689e-24
0.14275, 6.94638e-06, 3.5483e-24
0.143906, 7.22871e-06, 3.57937e-24
0.145071, 7.52256e-06, 3.61004e-24
0.146246, 7.82842e-06, 3.64032e-24
0.147429, 8.14677e-06, 3.67015e-24
0.148623, 8.47813e-06, 3.69956e-24
0.149826, 8.82303e-06, 3.7285e-24
0.151039, 9.18202e-06, 3.75696e-24
0.152262, 9.55568e-06, 3.78493e-24
0.153495, 9.94462e-06, 3.81238e-24
0.154737, 1.03494e-05, 3.83927e-24
0.15599, 1.07708e-05, 3.86563e-24
0.157253, 1.12094e-05, 3.8914e-24
0.158526, 1.1666e-05, 3.91658e-24
0.159809, 1.21412e-05, 3.94114e-24
0.161103, 1.26358e-05, 3.96508e-24
0.162407, 1.31507e-05, 3.98836e-24
0.163722, 1.36867e-05, 4.01099e-24
0.165047, 1.42445e-05, 4.03292e-24
0.166384, 1.48252e-05, 4.05417e-24
0.167731, 1.54297e-05, 4.07468e-24
0.169088, 1.60588e-05, 4.09446e-24
0.170457, 1.67138e-05, 4.11349e-24
0.171837, 1.73955e-05, 4.13177e-24
0.173228, 1.81051e-05, 4.14925e-24
0.174631, 1.88438e-05, 4.16596e-24
0.176045, 1.96127e-05, 4.18185e-24
0.17747, 2.04131e-05, 4.19691e-24
0.178907, 2.12463e-05, 4.21114e-24
0.180355, 2.21135e-05, 4.22451e-24
0.181815, 2.30163e-05, 4.23703e-24
0.183287, 2.39561e-05, 4.24868e-24
0.184771, 2.49343e-05, 4.25944e-24
0.186267, 2.59526e-05, 4.26931e-24
0.187775, 2.70126e-05, 4.27828e-24
0.189295, 2.81161e-05, 4.28633e-24
0.190827, 2.92647e-05, 4.29346e-24
0.192372, 3.04604e-05, 4.29967e-24
0.193929, 3.17051e-05, 4.30494e-24
0.195499, 3.30008e-05, 4.30926e-24
0.197082, 3.43496e-05, 4.31265e-24
0.198678, 3.57536e-05, 4.31508e-24
0.200286, 3.72152e-05, 4.31655e-24
0.201908, 3.87367e-05, 4.31706e-24
0.203542, 4.03206e-05, 4.31661e-24
0.20519, 4.19693e-05, 4.3152e-24
0.206851, 4.36857e-05, 4.31282e-24
0.208526, 4.54724e-05, 4.30948e-24
0.210214, 4.73324e-05, 4.30517e-24
0.211916, 4.92686e-05, 4.2999e-24
0.213631, 5.12842e-05, 4.29367e-24
0.215361, 5.33824e-05, 4.28647e-24
0.217104, 5.55667e-05, 4.27833e-24
0.218862, 5.78406e-05, 4.26922e-24
0.220634, 6.02077e-05, 4.25918e-24
0.22242, 6.26719e-05, 4.24819e-24
0.224221, 6.52371e-05, 4.23627e-24
0.226036, 6.79076e-05, 4.22343e-24
0.227866, 7.06875e-05, 4.20966e-24
0.22971, 7.35816e-05, 4.195e-24
0.23157, 7.65943e-05, 4.17942e-24
0.233445, 7.97306e-05, 4.16296e-24
0.235335, 8.29956e-05, 4.14562e-24
0.23724, 8.63945e-05, 4.12741e-24
0.23916, 8.99329e-05, 4.10835e-24
0.241097, 9.36165e-05, 4.08844e-24
0.243048, 9.74512e-05, 4.06772e-24
0.245016, 0.000101443, 4.04617e-24
0.247, 0.000105599, 4.02382e-24
0.248999, 0.000109926, 4.0007e-24
0.251015, 0.00011443, 3.9768e-24
0.253047, 0.000119118, 3.95215e-24
0.255096, 0.000124, 3.92676e-24
0.257161, 0.000129081, 3.90066e-24
0.259243, 0.000134371, 3.87386e-24
0.261342, 0.000139879, 3.84637e-24
0.263457, 0.000145612, 3.81823e-24
0.26559, 0.000151581, 3.78944e-24
0.26774, 0.000157794, 3.76003e-24
0.269908, 0.000164263, 3.73001e-24
0.272093, 0.000170998, 3.6994e-24
0.274296, 0.000178008, 3.66823e-24
0.276516, 0.000185307, 3.63653e-24
0.278755, 0.000192905, 3.60429e-24
0.281012, 0.000200816, 3.57155e-24
0.283287, 0.000209051, 3.53834e-24
0.28558, 0.000217624, 3.50467e-24
0.287892, 0.000226549, 3.47056e-24
0.290223, 0.000235841, 3.43602e-24
0.292572, 0.000245515, 3.40111e-24
0.294941, 0.000255585, 3.3658e-24
0.297329, 0.000266069, 3.33015e-24
0.299736, 0.000276984, 3.29418e-24
0.302162, 0.000288347, 3.2579e-24
0.304608, 0.000300177, 3.22133e-24
0.307074, 0.000312492, 3.1845e-24
0.30956, 0.000325314, 3.14742e-24
0.312066, 0.000338662, 3.11012e-24
0.314593, 0.000352558, 3.0726e-24
0.31714, 0.000367025, 3.03492e-24
0.319707, 0.000382086, 2.99708e-24
0.322295, 0.000397766, 2.95911e-24
0.324905, 0.000414091, 2.921e-24
0.327535, 0.000431085, 2.8828e-24
0.330187, 0.000448778, 2.84452e-24
0.33286, 0.000467198, 2.80619e-24
0.335554, 0.000486374, 2.76782e-24
0.338271, 0.000506339, 2.72942e-24
0.341009, 0.000527123, 2.69103e-24
0.34377, 0.000548762, 2.65264e-24
0.346553, 0.000571289, 2.6143e-24
0.349359, 0.000594742, 2.57599e-24
0.352187, 0.000619159, 2.53777e-24
0.355038, 0.000644579, 2.49963e-24
0.357913, 0.000671043, 2.46158e-24
0.36081, 0.000698595, 2.42366e-24
0.363731, 0.000727279, 2.38587e-24
0.366676, 0.000757142, 2.34822e-24
0.369644, 0.000788231, 2.31075e-24
0.372637, 0.000820599, 2.27344e-24
0.375653, 0.000854296, 2.23633e-24
0.378695, 0.000889378, 2.19941e-24
0.38176, 0.000925902, 2.16273e-24
0.384851, 0.000963927, 2.12626e-24
0.387967, 0.00100351, 2.09003e-24
0.391108, 0.00104473, 2.05406e-24
0.394274, 0.00108764, 2.01836e-24
0.397466, 0.00113231, 1.98292e-24
0.400683, 0.00117882, 1.94778e-24
0.403927, 0.00122724, 1.91293e-24
0.407197, 0.00127765, 1.87838e-24
0.410494, 0.00133013, 1.84413e-24
0.413817, 0.00138477, 1.81022e-24
0.417167, 0.00144165, 1.77663e-24
0.420544, 0.00150087, 1.74337e-24
0.423949, 0.00156253, 1.71045e-24
0.427381, 0.00162672, 1.67789e-24
0.430841, 0.00169355, 1.64568e-24
0.434329, 0.00176313, 1.61383e-24
0.437845, 0.00183556, 1.58235e-24
0.44139, 0.00191098, 1.55124e-24
0.444963, 0.00198949, 1.52051e-24
0.448566, 0.00207123, 1.49014e-24
0.452197, 0.00215633, 1.46018e-24
0.455858, 0.00224493, 1.43059e-24
0.459548, 0.00233718, 1.4014e-24
0.463269, 0.00243321, 1.37259e-24
0.467019, 0.00253319, 1.34418e-24
0.4708, 0.00263729, 1.31617e-24
0.474611, 0.00274566, 1.28856e-24
0.478454, 0.00285849, 1.26134e-24
0.482327, 0.00297595, 1.23453e-24
0.486232, 0.00309825, 1.20811e-24
0.490168, 0.00322557, 1.1821e-24
0.494136, 0.00335813, 1.15649e-24
0.498137, 0.00349613, 1.13128e-24
0.50217, 0.00363982, 1.10647e-24
0.506235, 0.0037894, 1.08207e-24
0.510333, 0.00394514, 1.05806e-24
0.514465, 0.00410729, 1.03445e-24
0.51863, 0.00427609, 1.01124e-24
0.522828, 0.00445184, 9.88422e-25
0.527061, 0.00463482, 9.65995e-25
0.531328, 0.00482532, 9.43961e-25
0.535629, 0.00502365, 9.22318e-25
0.539966, 0.00523014, 9.01056e-25
0.544337, 0.00544511, 8.80183e-25
0.548744, 0.00566893, 8.59689e-25
0.553186, 0.00590195, 8.39575e-25
0.557665, 0.00614455, 8.19832e-25
0.562179, 0.00639713, 8.00467e-25
0.566731, 0.00666009, 7.81463e-25
0.571319, 0.00693386, 7.62828e-25
0.575944, 0.00721889, 7.44556e-25
0.580607, 0.00751565, 7.26638e-25
0.585307, 0.0078246, 7.09078e-25
0.590045, 0.00814626, 6.91867e-25
0.594822, 0.00848115, 6.75001e-25
0.599638, 0.00882981, 6.58475e-25
0.604492, 0.0091928, 6.4229e-25
0.609386, 0.00957072, 6.26436e-25
0.614319, 0.00996419, 6.10914e-25
0.619293, 0.0103738, 5.95714e-25
0.624306, 0.0108003, 5.80838e-25
0.62936, 0.0112443, 5.66276e-25
0.634456, 0.0117066, 5.52024e-25
0.639592, 0.0121879, 5.38082e-25
0.64477, 0.012689, 5.24442e-25
0.64999, 0.0132107, 5.111e-25
0.655252, 0.0137539, 4.98052e-25
0.660556, 0.0143194, 4.85294e-25
0.665904, 0.0149081, 4.72819e-25
0.671295, 0.0155211, 4.60624e-25
0.67673, 0.0161592, 4.48703e-25
0.682208, 0.0168236, 4.37056e-25
0.687731, 0.0175154, 4.25673e-25
0.693299, 0.0182355, 4.14551e-25
0.698912, 0.0189853, 4.03686e-25
0.70457, 0.019766, 3.93075e-25
0.710274, 0.0205787, 3.82711e-25
0.716024, 0.0214249, 3.72591e-25
0.721821, 0.0223059, 3.62709e-25
0.727664, 0.0232231, 3.53063e-25
0.733555, 0.024178, 3.43647e-25
0.739494, 0.0251722, 3.34455e-25
0.74548, 0.0262073, 3.25487e-25
0.751516, 0.0272849, 3.16733e-25
0.7576, 0.0284069, 3.08194e-25
0.763733, 0.029575, 2.99864e-25
0.769916, 0.0307912, 2.91737e-25
0.776149, 0.0320573, 2.83811e-25
0.782432, 0.0333756, 2.76082e-25
0.788767, 0.0347481, 2.68544e-25
0.795152, 0.036177, 2.61195e-25
0.801589, 0.0376647, 2.5403e-25
0.808079, 0.0392136, 2.47045e-25
0.814621, 0.0408262, 2.40237e-25
0.821216, 0.0425051, 2.33601e-25
0.827864, 0.044253, 2.27135e-25
0.834566, 0.0460729, 2.20834e-25
0.841322, 0.0479676, 2.14695e-25
0.848134, 0.0499402, 2.08713e-25
0.855, 0.051994, 2.02887e-25
0.861922, 0.0541323, 1.97211e-25
0.868899, 0.0563584, 1.91683e-25
0.875934, 0.0586762, 1.86299e-25
0.883025, 0.0610893, 1.81057e-25
0.890174, 0.0636016, 1.75952e-25
0.89738, 0.0662173, 1.70982e-25
0.904645, 0.0689406, 1.66143e-25
0.911969, 0.0717759, 1.61432e-25
0.919352, 0.0747278, 1.56847e-25
0.926795, 0.0778011, 1.52384e-25
0.934298, 0.0810008, 1.48041e-25
0.941861, 0.0843321, 1.43814e-25
0.949486, 0.0878005, 1.39701e-25
0.957173, 0.0914115, 1.35699e-25
0.964922, 0.0951711, 1.31806e-25
0.972734, 0.0990852, 1.28017e-25
0.980609, 0.10316, 1.24332e-25
0.988547, 0.107403, 1.20748e-25
0.99655, 0.111821, 1.17261e-25
1.00462, 0.11642, 1.1387e-25
1.01275, 0.121208, 1.10573e-25
1.02095, 0.126193, 1.07366e-25
1.02922, 0.131383, 1.04246e-25
1.03755, 0.136787, 1.01214e-25
1.04595, 0.142413, 9.82662e-26
1.05441, 0.14827, 9.54027e-26
1.06295, 0.154368, 9.26152e-26
1.07156, 0.160718, 8.99053e-26
1.08023, 0.167328, 8.72742e-26
1.08898, 0.17421, 8.47139e-26
1.09779, 0.181376, 8.22287e-26
1.10668, 0.188836, 7.9811e-26
1.11564, 0.196603, 7.7462e-26
1.12467, 0.204689, 7.51801e-26
1.13378, 0.213108, 7.29611e-26
1.14295, 0.221873, 7.08083e-26
1.15221, 0.230999, 6.87131e-26
1.16154, 0.2405, 6.66786e-26
1.17094, 0.250393, 6.47034e-26
1.18042, 0.260692, 6.27838e-26
1.18997, 0.271414, 6.09204e-26
1.19961, 0.282578, 5.9108e-26
1.20932, 0.294201, 5.73492e-26
1.21911, 0.306302, 5.56407e-26
1.22898, 0.318901, 5.39814e-26
1.23893, 0.332018, 5.23699e-26
1.24896, 0.345675, 5.0805e-26
1.25907, 0.359893, 4.92857e-26
