f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.50957e-15
0.008912, 5.76151e-11, 3.41626e-15
0.00898414, 5.91038e-11, 3.32519e-15
0.00905688, 6.06335e-11, 3.23629e-15
0.0091302, 6.22055e-11, 3.14954e-15
0.00920411, 6.38208e-11, 3.06488e-15
0.00927863, 6.54809e-11, 2.98228e-15
0.00935374, 6.7187e-11, 2.9017e-15
0.00942947, 6.89404e-11, 2.82309e-15
0.00950581, 7.07424e-11, 2.74642e-15
0.00958276, 7.25946e-11, 2.67165e-15
0.00966034, 7.44984e-11, 2.59874e-15
0.00973855, 7.64553e-11, 2.52764e-15
0.00981739, 7.84668e-11, 2.45833e-15
0.00989687, 8.05346e-11, 2.39076e-15
0.00997699, 8.26603e-11, 2.3249e-15
0.0100578, 8.48456e-11, 2.26067e-15
0.0101392, 8.70923e-11, 2.19813e-15
0.0102213, 8.94022e-11, 2.13716e-15
0.010304, 9.17772e-11, 2.0778e-15
0.0103874, 9.42192e-11, 2.01994e-15
0.0104715, 9.67302e-11, 1.96356e-15
0.0105563, 9.93123e-11, 1.90863e-15
0.0106418, 1.01968e-10, 1.85512e-15
0.0107279, 1.04698e-10, 1.80307e-15
0.0108148, 1.07506e-10, 1.75231e-15
0.0109023, 1.10395e-10, 1.70295e-15
0.0109906, 1.13365e-10, 1.65484e-15
0.0110796, 1.16421e-10, 1.60801e-15
0.0111693, 1.19564e-10, 1.56243e-15
0.0112597, 1.22797e-10, 1.51807e-15
0.0113508, 1.26123e-10, 1.47492e-15
0.0114427, 1.29545e-10, 1.43288e-15
0.0115354, 1.33065e-10, 1.39196e-15
0.0116287, 1.36687e-10, 1.35219e-15
0.0117229, 1.40414e-10, 1.31344e-15
0.0118178, 1.44249e-10, 1.27577e-15
0.0119135, 1.48195e-10, 1.2391e-15
0.0120099, 1.52255e-10, 1.20346e-15
0.0121071, 1.56434e-10, 1.16878e-15
0.0122052, 1.60735e-10, 1.13501e-15
0.012304, 1.65162e-10, 1.1022e-15
0.0124036, 1.69718e-10, 1.07029e-15
0.012504, 1.74407e-10, 1.03926e-15
0.0126052, 1.79235e-10, 1.00909e-15
0.0127073, 1.84205e-10, 9.79728e-16
0.0128101, 1.89321e-10, 9.51219e-16
0.0129138, 1.94589e-10, 9.23483e-16
0.0130184, 2.00012e-10, 8.96504e-16
0.0131238, 2.05597e-10, 8.7029e-16
0.01323, 2.11347e-10, 8.44822e-16
0.0133371, 2.17269e-10, 8.20058e-16
0.0134451, 2.23368e-10, 7.95982e-16
0.013554, 2.29648e-10, 7.72579e-16
0.0136637, 2.36117e-10, 7.49852e-16
0.0137743, 2.4278e-10, 7.27765e-16
0.0138858, 2.49643e-10, 7.06303e-16
0.0139982, 2.56714e-10, 6.85449e-16
0.0141116, 2.63997e-10, 6.65172e-16
0.0142258, 2.71501e-10, 6.45493e-16
0.014341, 2.79232e-10, 6.26362e-16
0.0144571, 2.87198e-10, 6.07783e-16
0.0145741, 2.95407e-10, 5.89741e-16
0.0146921, 3.03866e-10, 5.72209e-16
0.014811, 3.12583e-10, 5.55188e-16
0.0149309, 3.21567e-10, 5.38652e-16
0.0150518, 3.30827e-10, 5.22587e-16
0.0151737, 3.40371e-10, 5.06984e-16
0.0152965, 3.50209e-10, 4.91842e-16
0.0154203, 3.60351e-10, 4.77138e-16
0.0155452, 3.70807e-10, 4.62849e-16
0.015671, 3.81587e-10, 4.48987e-16
0.0157979, 3.92701e-10, 4.35519e-16
0.0159258, 4.04161e-10, 4.22446e-16
0.0160547, 4.15979e-10, 4.09757e-16
0.0161847, 4.28166e-10, 3.97434e-16
0.0163157, 4.40734e-10, 3.85475e-16
0.0164478, 4.53697e-10, 3.73864e-16
0.016581, 4.67067e-10, 3.6259e-16
0.0167152, 4.80859e-10, 3.51653e-16
0.0168505, 4.95086e-10, 3.41037e-16
0.0169869, 5.09763e-10, 3.30732e-16
0.0171245, 5.24905e-10, 3.20724e-16
0.0172631, 5.40528e-10, 3.1102e-16
0.0174028, 5.56649e-10, 3.01603e-16
0.0175437, 5.73284e-10, 2.9246e-16
0.0176858, 5.9045e-10, 2.83585e-16
0.0178289, 6.08167e-10, 2.74981e-16
0.0179733, 6.26452e-10, 2.66624e-16
0.0181188, 6.45325e-10, 2.5852e-16
0.0182655, 6.64806e-10, 2.50655e-16
0.0184133, 6.84917e-10, 2.43029e-16
0.0185624, 7.05678e-10, 2.35625e-16
0.0187127, 7.27113e-10, 2.28442e-16
0.0188642, 7.49244e-10, 2.21474e-16
0.0190169, 7.72096e-10, 2.14716e-16
0.0191708, 7.95694e-10, 2.08161e-16
0.019326, 8.20063e-10, 2.018e-16
0.0194825, 8.45231e-10, 1.95628e-16
0.0196402, 8.71225e-10, 1.89644e-16
0.0197992, 8.98075e-10, 1.83839e-16
0.0199595, 9.25809e-10, 1.78208e-16
0.0201211, 9.54459e-10, 1.72746e-16
0.020284, 9.84058e-10, 1.67449e-16
0.0204482, 1.01464e-09, 1.62312e-16
0.0206138, 1.04624e-09, 1.57327e-16
0.0207806, 1.07888e-09, 1.52498e-16
0.0209489, 1.11262e-09, 1.4781e-16
0.0211185, 1.14749e-09, 1.43265e-16
0.0212894, 1.18352e-09, 1.3886e-16
0.0214618, 1.22077e-09, 1.34585e-16
0.0216355, 1.25926e-09, 1.30442e-16
0.0218107, 1.29906e-09, 1.26423e-16
0.0219873, 1.3402e-09, 1.22525e-16
0.0221653, 1.38273e-09, 1.18747e-16
0.0223447, 1.4267e-09, 1.15085e-16
0.0225256, 1.47216e-09, 1.11533e-16
0.022708, 1.51917e-09, 1.08088e-16
0.0228918, 1.56779e-09, 1.0475e-16
0.0230771, 1.61806e-09, 1.01513e-16
0.0232639, 1.67006e-09, 9.83751e-17
0.0234523, 1.72384e-09, 9.53313e-17
0.0236421, 1.77946e-09, 9.23824e-17
0.0238335, 1.83701e-09, 8.95226e-17
0.0240265, 1.89653e-09, 8.67496e-17
0.024221, 1.95811e-09, 8.40622e-17
0.0244171, 2.02183e-09, 8.14567e-17
0.0246148, 2.08775e-09, 7.89309e-17
0.024814, 2.15596e-09, 7.64837e-17
0.0250149, 2.22655e-09, 7.41105e-17
0.0252174, 2.2996e-09, 7.18104e-17
0.0254216, 2.3752e-09, 6.95802e-17
0.0256274, 2.45345e-09, 6.74191e-17
0.0258349, 2.53443e-09, 6.53241e-17
0.026044, 2.61827e-09, 6.32942e-17
0.0262549, 2.70505e-09, 6.13258e-17
0.0264674, 2.79489e-09, 5.94189e-17
0.0266817, 2.8879e-09, 5.757e-17
0.0268977, 2.9842e-09, 5.57783e-17
0.0271154, 3.08391e-09, 5.40423e-17
0.027335, 3.18716e-09, 5.23587e-17
0.0275562, 3.29409e-09, 5.07284e-17
0.0277793, 3.40481e-09, 4.91476e-17
0.0280042, 3.51949e-09, 4.76157e-17
0.0282309, 3.63826e-09, 4.61312e-17
0.0284595, 3.76128e-09, 4.46922e-17
0.0286899, 3.88871e-09, 4.3298e-17
0.0289222, 4.02072e-09, 4.19467e-17
0.0291563, 4.15747e-09, 4.06377e-17
0.0293923, 4.29915e-09, 3.93691e-17
0.0296303, 4.44594e-09, 3.81394e-17
0.0298702, 4.59803e-09, 3.69479e-17
0.030112, 4.75562e-09, 3.57936e-17
0.0303558, 4.91893e-09, 3.46748e-17
0.0306015, 5.08816e-09, 3.35911e-17
0.0308493, 5.26354e-09, 3.25405e-17
0.031099, 5.44531e-09, 3.15229e-17
0.0313508, 5.6337e-09, 3.05367e-17
0.0316046, 5.82897e-09, 2.95812e-17
0.0318604, 6.03139e-09, 2.86556e-17
0.0321184, 6.24121e-09, 2.77583e-17
0.0323784, 6.45873e-09, 2.68892e-17
0.0326405, 6.68424e-09, 2.60472e-17
0.0329048, 6.91805e-09, 2.52311e-17
0.0331711, 7.16046e-09, 2.44408e-17
0.0334397, 7.41181e-09, 2.36748e-17
0.0337104, 7.67245e-09, 2.29327e-17
0.0339833, 7.94273e-09, 2.22138e-17
0.0342584, 8.22301e-09, 2.15173e-17
0.0345358, 8.51369e-09, 2.08423e-17
0.0348154, 8.81516e-09, 2.01885e-17
0.0350972, 9.12784e-09, 1.95552e-17
0.0353813, 9.45216e-09, 1.89417e-17
0.0356678, 9.78857e-09, 1.8347e-17
0.0359565, 1.01375e-08, 1.77712e-17
0.0362476, 1.04995e-08, 1.72132e-17
0.0365411, 1.08751e-08, 1.66726e-17
0.0368369, 1.12647e-08, 1.6149e-17
0.0371351, 1.1669e-08, 1.56417e-17
0.0374358, 1.20884e-08, 1.51502e-17
0.0377388, 1.25236e-08, 1.46742e-17
0.0380443, 1.29751e-08, 1.42131e-17
0.0383523, 1.34437e-08, 1.37663e-17
0.0386628, 1.393e-08, 1.33335e-17
0.0389758, 1.44346e-08, 1.29143e-17
0.0392914, 1.49584e-08, 1.25081e-17
0.0396095, 1.55019e-08, 1.21147e-17
0.0399301, 1.60661e-08, 1.17336e-17
0.0402534, 1.66517e-08, 1.13644e-17
0.0405793, 1.72595e-08, 1.10068e-17
0.0409078, 1.78904e-08, 1.06605e-17
0.041239, 1.85454e-08, 1.03249e-17
0.0415728, 1.92253e-08, 9.99996e-18
0.0419094, 1.99311e-08, 9.6851e-18
0.0422487, 2.06639e-08, 9.38014e-18
0.0425907, 2.14247e-08, 9.08478e-18
0.0429355, 2.22147e-08, 8.79866e-18
0.0432831, 2.30349e-08, 8.52151e-18
0.0436335, 2.38865e-08, 8.25307e-18
0.0439867, 2.47708e-08, 7.99308e-18
0.0443428, 2.56891e-08, 7.74122e-18
0.0447018, 2.66427e-08, 7.49726e-18
0.0450637, 2.76331e-08, 7.26097e-18
0.0454285, 2.86615e-08, 7.03211e-18
0.0457963, 2.97297e-08, 6.81042e-18
0.0461671, 3.0839e-08, 6.59568e-18
0.0465408, 3.19912e-08, 6.38774e-18
0.0469176, 3.3188e-08, 6.1863e-18
0.0472974, 3.4431e-08, 5.99122e-18
0.0476803, 3.57222e-08, 5.80225e-18
0.0480663, 3.70635e-08, 5.61923e-18
0.0484555, 3.84568e-08, 5.44193e-18
0.0488477, 3.99042e-08, 5.27028e-18
0.0492432, 4.14079e-08, 5.10397e-18
0.0496418, 4.297e-08, 4.94293e-18
0.0500437, 4.45929e-08, 4.78694e-18
0.0504489, 4.62791e-08, 4.63583e-18
0.0508573, 4.8031e-08, 4.48951e-18
0.051269, 4.98512e-08, 4.3478e-18
0.0516841, 5.17425e-08, 4.21053e-18
0.0521025, 5.37078e-08, 4.0776e-18
0.0525243, 5.57498e-08, 3.94885e-18
0.0529495, 5.78718e-08, 3.82416e-18
0.0533782, 6.00769e-08, 3.70338e-18
0.0538103, 6.23683e-08, 3.58643e-18
0.0542459, 6.47497e-08, 3.47316e-18
0.0546851, 6.72245e-08, 3.36344e-18
0.0551278, 6.97965e-08, 3.25719e-18
0.0555741, 7.24695e-08, 3.15429e-18
0.056024, 7.52477e-08, 3.05463e-18
0.0564776, 7.81352e-08, 2.95811e-18
0.0569348, 8.11363e-08, 2.86464e-18
0.0573957, 8.42558e-08, 2.77412e-18
0.0578604, 8.74982e-08, 2.68644e-18
0.0583288, 9.08685e-08, 2.60153e-18
0.058801, 9.43718e-08, 2.51931e-18
0.059277, 9.80135e-08, 2.43968e-18
0.0597569, 1.01799e-07, 2.36255e-18
0.0602407, 1.05735e-07, 2.28786e-18
0.0607284, 1.09826e-07, 2.21552e-18
0.06122, 1.14079e-07, 2.14548e-18
0.0617156, 1.185e-07, 2.07764e-18
0.0622153, 1.23097e-07, 2.01193e-18
0.0627189, 1.27876e-07, 1.94832e-18
0.0632267, 1.32845e-07, 1.8867e-18
0.0637386, 1.38011e-07, 1.82702e-18
0.0642546, 1.43382e-07, 1.76924e-18
0.0647747, 1.48966e-07, 1.71328e-18
0.0652991, 1.54773e-07, 1.65909e-18
0.0658278, 1.60811e-07, 1.6066e-18
0.0663607, 1.67089e-07, 1.55577e-18
0.0668979, 1.73617e-07, 1.50656e-18
0.0674395, 1.80405e-07, 1.45889e-18
0.0679855, 1.87463e-07, 1.41273e-18
0.0685359, 1.94803e-07, 1.36802e-18
0.0690907, 2.02436e-07, 1.32474e-18
0.0696501, 2.10374e-07, 1.28281e-18
0.0702139, 2.18629e-07, 1.24222e-18
0.0707823, 2.27213e-07, 1.20291e-18
0.0713554, 2.36141e-07, 1.16483e-18
0.071933, 2.45425e-07, 1.12797e-18
0.0725154, 2.55081e-07, 1.09226e-18
0.0731025, 2.65124e-07, 1.05769e-18
0.0736943, 2.75569e-07, 1.02421e-18
0.0742909, 2.86431e-07, 9.91785e-19
0.0748923, 2.9773e-07, 9.60389e-19
0.0754986, 3.09481e-07, 9.29985e-19
0.0761098, 3.21703e-07, 9.00542e-19
0.076726, 3.34416e-07, 8.72028e-19
0.0773471, 3.47639e-07, 8.44419e-19
0.0779733, 3.61393e-07, 8.17681e-19
0.0786046, 3.75699e-07, 7.91787e-19
0.0792409, 3.9058e-07, 7.66716e-19
0.0798824, 4.06059e-07, 7.42437e-19
0.0805291, 4.22161e-07, 7.18925e-19
0.0811811, 4.3891e-07, 6.96155e-19
0.0818383, 4.56333e-07, 6.74108e-19
0.0825008, 4.74458e-07, 6.52759e-19
0.0831687, 4.93312e-07, 6.32084e-19
0.083842, 5.12925e-07, 6.12064e-19
0.0845208, 5.33329e-07, 5.92676e-19
0.085205, 5.54555e-07, 5.73904e-19
0.0858948, 5.76637e-07, 5.55724e-19
0.0865902, 5.99609e-07, 5.38119e-19
0.0872912, 6.23508e-07, 5.21073e-19
0.0879979, 6.48372e-07, 5.04565e-19
0.0887103, 6.74238e-07, 4.8858e-19
0.0894285, 7.0115e-07, 4.731e-19
0.0901524, 7.29148e-07, 4.58113e-19
0.0908823, 7.58277e-07, 4.43597e-19
0.091618, 7.88584e-07, 4.29543e-19
0.0923597, 8.20115e-07, 4.15934e-19
0.0931075, 8.52921e-07, 4.02753e-19
0.0938612, 8.87054e-07, 3.89992e-19
0.0946211, 9.22568e-07, 3.77634e-19
0.0953871, 9.59519e-07, 3.65667e-19
0.0961593, 9.97966e-07, 3.5408e-19
0.0969378, 1.03797e-06, 3.42859e-19
0.0977226, 1.07959e-06, 3.31993e-19
0.0985137, 1.1229e-06, 3.21472e-19
0.0993113, 1.16796e-06, 3.11283e-19
0.100115, 1.21485e-06, 3.01421e-19
0.100926, 1.26364e-06, 2.91863e-19
0.101743, 1.31441e-06, 2.82613e-19
0.102566, 1.36724e-06, 2.73663e-19
0.103397, 1.42221e-06, 2.64982e-19
0.104234, 1.47941e-06, 2.56584e-19
0.105078, 1.53893e-06, 2.48449e-19
0.105928, 1.60087e-06, 2.4058e-19
0.106786, 1.66532e-06, 2.3295e-19
0.10765, 1.73239e-06, 2.2557e-19
0.108522, 1.80218e-06, 2.18416e-19
0.109401, 1.87481e-06, 2.11489e-19
0.110286, 1.95039e-06, 2.04789e-19
0.111179, 2.02904e-06, 1.98296e-19
0.112079, 2.11088e-06, 1.9201e-19
0.112986, 2.19606e-06, 1.85925e-19
0.113901, 2.28469e-06, 1.80029e-19
0.114823, 2.37693e-06, 1.74322e-19
0.115753, 2.47293e-06, 1.68793e-19
0.11669, 2.57282e-06, 1.63442e-19
0.117635, 2.67679e-06, 1.58258e-19
0.118587, 2.78498e-06, 1.53242e-19
0.119547, 2.89758e-06, 1.48384e-19
0.120515, 3.01476e-06, 1.43678e-19
0.12149, 3.13671e-06, 1.39125e-19
0.122474, 3.26363e-06, 1.34712e-19
0.123466, 3.39572e-06, 1.30438e-19
0.124465, 3.53319e-06, 1.26305e-19
0.125473, 3.67626e-06, 1.22298e-19
0.126488, 3.82516e-06, 1.18423e-19
0.127513, 3.98013e-06, 1.14664e-19
0.128545, 4.14142e-06, 1.11029e-19
0.129585, 4.30928e-06, 1.07511e-19
0.130635, 4.48398e-06, 1.04098e-19
0.131692, 4.66581e-06, 1.00799e-19
0.132758, 4.85505e-06, 9.76029e-20
0.133833, 5.05202e-06, 9.4507e-20
0.134916, 5.25701e-06, 9.15111e-20
0.136009, 5.47038e-06, 8.8607e-20
0.13711, 5.69245e-06, 8.57971e-20
0.13822, 5.92358e-06, 8.30762e-20
0.139339, 6.16414e-06, 8.04414e-20
0.140467, 6.41453e-06, 7.78903e-20
0.141604, 6.67514e-06, 7.54204e-20
0.14275, 6.94638e-06, 7.30291e-20
0.143906, 7.22871e-06, 7.07123e-20
0.145071, 7.52256e-06, 6.84696e-20
0.146246, 7.82842e-06, 6.62969e-20
0.147429, 8.14677e-06, 6.41959e-20
0.148623, 8.47813e-06, 6.2159e-20
0.149826, 8.82303e-06, 6.01877e-20
0.151039, 9.18202e-06, 5.82786e-20
0.152262, 9.55568e-06, 5.64298e-20
0.153495, 9.94462e-06, 5.46394e-20
0.154737, 1.03494e-05, 5.29072e-20
0.15599, 1.07708e-05, 5.12286e-20
0.157253, 1.12094e-05, 4.96035e-20
0.158526, 1.1666e-05, 4.80301e-20
0.159809, 1.21412e-05, 4.65071e-20
0.161103, 1.26358e-05, 4.50316e-20
0.162407, 1.31507e-05, 4.36034e-20
0.163722, 1.36867e-05, 4.222e-20
0.165047, 1.42445e-05, 4.08812e-20
0.166384, 1.48252e-05, 3.95836e-20
0.167731, 1.54297e-05, 3.83279e-20
0.169088, 1.60588e-05, 3.71129e-20
0.170457, 1.67138e-05, 3.59355e-20
0.171837, 1.73955e-05, 3.47955e-20
0.173228, 1.81051e-05, 3.36918e-20
0.174631, 1.88438e-05, 3.26225e-20
0.176045, 1.96127e-05, 3.15875e-20
0.17747, 2.04131e-05, 3.05855e-20
0.178907, 2.12463e-05, 2.96151e-20
0.180355, 2.21135e-05, 2.86758e-20
0.181815, 2.30163e-05, 2.77661e-20
0.183287, 2.39561e-05, 2.68852e-20
0.184771, 2.49343e-05, 2.60322e-20
0.186267, 2.59526e-05, 2.52063e-20
0.187775, 2.70126e-05, 2.44066e-20
0.189295, 2.81161e-05, 2.36324e-20
0.190827, 2.92647e-05, 2.28828e-20
0.192372, 3.04604e-05, 2.21568e-20
0.193929, 3.17051e-05, 2.1454e-20
0.195499, 3.30008e-05, 2.07734e-20
0.197082, 3.43496e-05, 2.01142e-20
0.198678, 3.57536e-05, 1.94759e-20
0.200286, 3.72152e-05, 1.88581e-20
0.201908, 3.87367e-05, 1.82596e-20
0.203542, 4.03206e-05, 1.76805e-20
0.20519, 4.19693e-05, 1.71195e-20
0.206851, 4.36857e-05, 1.65764e-20
0.208526, 4.54724e-05, 1.60503e-20
0.210214, 4.73324e-05, 1.55411e-20
0.211916, 4.92686e-05, 1.5048e-20
0.213631, 5.12842e-05, 1.45707e-20
0.215361, 5.33824e-05, 1.41083e-20
0.217104, 5.55667e-05, 1.36608e-20
0.218862, 5.78406e-05, 1.32272e-20
0.220634, 6.02077e-05, 1.28075e-20
0.22242, 6.26719e-05, 1.24012e-20
0.224221, 6.52371e-05, 1.20077e-20
0.226036, 6.79076e-05, 1.16267e-20
0.227866, 7.06875e-05, 1.12578e-20
0.22971, 7.35816e-05, 1.09007e-20
0.23157, 7.65943e-05, 1.05548e-20
0.233445, 7.97306e-05, 1.02198e-20
0.235335, 8.29956e-05, 9.89555e-21
0.23724, 8.63945e-05, 9.5816e-21
0.23916, 8.99329e-05, 9.27767e-21
0.241097, 9.36165e-05, 8.98316e-21
0.243048, 9.74512e-05, 8.69825e-21
0.245016, 0.000101443, 8.4222e-21
0.247, 0.000105599, 8.1549e-21
0.248999, 0.000109926, 7.89623e-21
0.251015, 0.00011443, 7.64565e-21
0.253047, 0.000119118, 7.40306e-21
0.255096, 0.000124, 7.16811e-21
0.257161, 0.000129081, 6.94068e-21
0.259243, 0.000134371, 6.72043e-21
0.261342, 0.000139879, 6.50716e-21
0.263457, 0.000145612, 6.30075e-21
0.26559, 0.000151581, 6.10081e-21
0.26774, 0.000157794, 5.90723e-21
0.269908, 0.000164263, 5.71975e-21
0.272093, 0.000170998, 5.53826e-21
0.274296, 0.000178008, 5.3625e-21
0.276516, 0.000185307, 5.19238e-21
0.278755, 0.000192905, 5.02759e-21
0.281012, 0.000200816, 4.86803e-21
0.283287, 0.000209051, 4.71356e-21
0.28558, 0.000217624, 4.56401e-21
0.287892, 0.000226549, 4.41918e-21
0.290223, 0.000235841, 4.27893e-21
0.292572, 0.000245515, 4.14318e-21
0.294941, 0.000255585, 4.01169e-21
0.297329, 0.000266069, 3.88437e-21
0.299736, 0.000276984, 3.76111e-21
0.302162, 0.000288347, 3.64179e-21
0.304608, 0.000300177, 3.52623e-21
0.307074, 0.000312492, 3.41434e-21
0.30956, 0.000325314, 3.30599e-21
0.312066, 0.000338662, 3.20108e-21
0.314593, 0.000352558, 3.09948e-21
0.31714, 0.000367025, 3.00112e-21
0.319707, 0.000382086, 2.9059e-21
0.322295, 0.000397766, 2.81369e-21
0.324905, 0.000414091, 2.72438e-21
0.327535, 0.000431085, 2.63793e-21
0.330187, 0.000448778, 2.55421e-21
0.33286, 0.000467198, 2.47316e-21
0.335554, 0.000486374, 2.3947e-21
0.338271, 0.000506339, 2.31869e-21
0.341009, 0.000527123, 2.24512e-21
0.34377, 0.000548762, 2.17387e-21
0.346553, 0.000571289, 2.10488e-21
0.349359, 0.000594742, 2.03808e-21
0.352187, 0.000619159, 1.97341e-21
0.355038, 0.000644579, 1.91079e-21
0.357913, 0.000671043, 1.85014e-21
0.36081, 0.000698595, 1.79143e-21
0.363731, 0.000727279, 1.73458e-21
0.366676, 0.000757142, 1.67953e-21
0.369644, 0.000788231, 1.62624e-21
0.372637, 0.000820599, 1.57462e-21
0.375653, 0.000854296, 1.52467e-21
0.378695, 0.000889378, 1.47627e-21
0.38176, 0.000925902, 1.42943e-21
0.384851, 0.000963927, 1.38406e-21
0.387967, 0.00100351, 1.34014e-21
0.391108, 0.00104473, 1.2976e-21
0.394274, 0.00108764, 1.25643e-21
0.397466, 0.00113231, 1.21656e-21
0.400683, 0.00117882, 1.17796e-21
0.403927, 0.00122724, 1.14057e-21
0.407197, 0.00127765, 1.10438e-21
0.410494, 0.00133013, 1.06932e-21
0.413817, 0.00138477, 1.03539e-21
0.417167, 0.00144165, 1.00253e-21
0.420544, 0.00150087, 9.70721e-22
0.423949, 0.00156253, 9.39911e-22
0.427381, 0.00162672, 9.10084e-22
0.430841, 0.00169355, 8.81202e-22
0.434329, 0.00176313, 8.53236e-22
0.437845, 0.00183556, 8.2616e-22
0.44139, 0.00191098, 7.99939e-22
0.444963, 0.00198949, 7.74555e-22
0.448566, 0.00207123, 7.49969e-22
0.452197, 0.00215633, 7.26171e-22
0.455858, 0.00224493, 7.03125e-22
0.459548, 0.00233718, 6.80813e-22
0.463269, 0.00243321, 6.59204e-22
0.467019, 0.00253319, 6.38286e-22
0.4708, 0.00263729, 6.18029e-22
0.474611, 0.00274566, 5.98417e-22
0.478454, 0.00285849, 5.79423e-22
0.482327, 0.00297595, 5.61036e-22
0.486232, 0.00309825, 5.4323e-22
0.490168, 0.00322557, 5.25992e-22
0.494136, 0.00335813, 5.093e-22
0.498137, 0.00349613, 4.93134e-22
0.50217, 0.00363982, 4.77483e-22
0.506235, 0.0037894, 4.62331e-22
0.510333, 0.00394514, 4.4766e-22
0.514465, 0.00410729, 4.33451e-22
0.51863, 0.00427609, 4.19695e-22
0.522828, 0.00445184, 4.06377e-22
0.527061, 0.00463482, 3.9348e-22
0.531328, 0.00482532, 3.80992e-22
0.535629, 0.00502365, 3.68902e-22
0.539966, 0.00523014, 3.57192e-22
0.544337, 0.00544511, 3.45857e-22
0.548744, 0.00566893, 3.34881e-22
0.553186, 0.00590195, 3.24254e-22
0.557665, 0.00614455, 3.13962e-22
0.562179, 0.00639713, 3.03999e-22
0.566731, 0.00666009, 2.9435e-22
0.571319, 0.00693386, 2.85008e-22
0.575944, 0.00721889, 2.75964e-22
0.580607, 0.00751565, 2.67205e-22
0.585307, 0.0078246, 2.58726e-22
0.590045, 0.00814626, 2.50515e-22
0.594822, 0.00848115, 2.42564e-22
0.599638, 0.00882981, 2.34866e-22
0.604492, 0.0091928, 2.27412e-22
0.609386, 0.00957072, 2.20195e-22
0.614319, 0.00996419, 2.13207e-22
0.619293, 0.0103738, 2.0644e-22
0.624306, 0.0108003, 1.99889e-22
0.62936, 0.0112443, 1.93545e-22
0.634456, 0.0117066, 1.87402e-22
0.639592, 0.0121879, 1.81455e-22
0.64477, 0.012689, 1.75696e-22
0.64999, 0.0132107, 1.7012e-22
0.655252, 0.0137539, 1.64721e-22
0.660556, 0.0143194, 1.59494e-22
0.665904, 0.0149081, 1.54432e-22
0.671295, 0.0155211, 1.4953e-22
0.67673, 0.0161592, 1.44784e-22
0.682208, 0.0168236, 1.4019e-22
0.687731, 0.0175154, 1.35741e-22
0.693299, 0.0182355, 1.31432e-22
0.698912, 0.0189853, 1.27261e-22
0.70457, 0.019766, 1.23222e-22
0.710274, 0.0205787, 1.19311e-22
0.716024, 0.0214249, 1.15525e-22
0.721821, 0.0223059, 1.11858e-22
0.727664, 0.0232231, 1.08309e-22
0.733555, 0.024178, 1.04871e-22
0.739494, 0.0251722, 1.01543e-22
0.74548, 0.0262073, 9.83205e-23
0.751516, 0.0272849, 9.51997e-23
0.7576, 0.0284069, 9.21783e-23
0.763733, 0.029575, 8.9253e-23
0.769916, 0.0307912, 8.64204e-23
0.776149, 0.0320573, 8.36776e-23
0.782432, 0.0333756, 8.10221e-23
0.788767, 0.0347481, 7.84505e-23
0.795152, 0.036177, 7.59609e-23
0.801589, 0.0376647, 7.35502e-23
0.808079, 0.0392136, 7.12158e-23
0.814621, 0.0408262, 6.89556e-23
0.821216, 0.0425051, 6.67671e-23
0.827864, 0.044253, 6.46482e-23
0.834566, 0.0460729, 6.25965e-23
0.841322, 0.0479676, 6.06099e-23
0.848134, 0.0499402, 5.86861e-23
0.855, 0.051994, 5.68236e-23
0.861922, 0.0541323, 5.50202e-23
0.868899, 0.0563584, 5.32742e-23
0.875934, 0.0586762, 5.15832e-23
0.883025, 0.0610893, 4.99462e-23
0.890174, 0.0636016, 4.8361e-23
0.89738, 0.0662173, 4.68263e-23
0.904645, 0.0689406, 4.53401e-23
0.911969, 0.0717759, 4.39011e-23
0.919352, 0.0747278, 4.25078e-23
0.926795, 0.0778011, 4.11587e-23
0.934298, 0.0810008, 3.98524e-23
0.941861, 0.0843321, 3.85877e-23
0.949486, 0.0878005, 3.73631e-23
0.957173, 0.0914115, 3.61772e-23
0.964922, 0.0951711, 3.5029e-23
0.972734, 0.0990852, 3.39173e-23
0.980609, 0.10316, 3.28408e-23
0.988547, 0.107403, 3.17986e-23
0.99655, 0.111821, 3.07894e-23
1.00462, 0.11642, 2.9812e-23
1.01275, 0.121208, 2.88662e-23
1.02095, 0.126193, 2.79499e-23
1.02922, 0.131383, 2.70624e-23
1.03755, 0.136787, 2.62037e-23
1.04595, 0.142413, 2.5372e-23
1.05441, 0.14827, 2.45675e-23
1.06295, 0.154368, 2.37875e-23
1.07156, 0.160718, 2.30321e-23
1.08023, 0.167328, 2.23015e-23
1.08898, 0.17421, 2.15934e-23
1.09779, 0.181376, 2.09085e-23
1.10668, 0.188836, 2.02447e-23
1.11564, 0.196603, 1.96022e-23
1.12467, 0.204689, 1.89802e-23
1.13378, 0.213108, 1.83775e-23
1.14295, 0.221873, 1.77948e-23
1.15221, 0.230999, 1.72296e-23
1.16154, 0.2405, 1.66826e-23
1.17094, 0.250393, 1.61534e-23
1.18042, 0.260692, 1.56407e-23
1.18997, 0.271414, 1.51446e-23
1.19961, 0.282578, 1.46636e-23
1.20932, 0.294201, 1.41983e-23
1.21911, 0.306302, 1.37477e-23
1.22898, 0.318901, 1.33114e-23
1.23893, 0.332018, 1.28889e-23
1.24896, 0.345675, 1.24798e-23
1.25907, 0.359893, 1.20838e-23
