f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.81657e-24
0.008912, 5.76151e-11, 3.90857e-24
0.00898414, 5.91038e-11, 4.00276e-24
0.00905688, 6.06335e-11, 4.09921e-24
0.0091302, 6.22055e-11, 4.19795e-24
0.00920411, 6.38208e-11, 4.29903e-24
0.00927863, 6.54809e-11, 4.40254e-24
0.00935374, 6.7187e-11, 4.50849e-24
0.00942947, 6.89404e-11, 4.61698e-24
0.00950581, 7.07424e-11, 4.72805e-24
0.00958276, 7.25946e-11, 4.84174e-24
0.00966034, 7.44984e-11, 4.95814e-24
0.00973855, 7.64553e-11, 5.0773e-24
0.00981739, 7.84668e-11, 5.19929e-24
0.00989687, 8.05346e-11, 5.32418e-24
0.00997699, 8.26603e-11, 5.45201e-24
0.0100578, 8.48456e-11, 5.58295e-24
0.0101392, 8.70923e-11, 5.71688e-24
0.0102213, 8.94022e-11, 5.85404e-24
0.010304, 9.17772e-11, 5.99434e-24
0.0103874, 9.42192e-11, 6.138e-24
0.0104715, 9.67302e-11, 6.28511e-24
0.0105563, 9.93123e-11, 6.43572e-24
0.0106418, 1.01968e-10, 6.5899e-24
0.0107279, 1.04698e-10, 6.74756e-24
0.0108148, 1.07506e-10, 6.90912e-24
0.0109023, 1.10395e-10, 7.07429e-24
0.0109906, 1.13365e-10, 7.24352e-24
0.0110796, 1.16421e-10, 7.4167e-24
0.0111693, 1.19564e-10, 7.59392e-24
0.0112597, 1.22797e-10, 7.77524e-24
0.0113508, 1.26123e-10, 7.96075e-24
0.0114427, 1.29545e-10, 8.15074e-24
0.0115354, 1.33065e-10, 8.3453e-24
0.0116287, 1.36687e-10, 8.5441e-24
0.0117229, 1.40414e-10, 8.74786e-24
0.0118178, 1.44249e-10, 8.95625e-24
0.0119135, 1.48195e-10, 9.16958e-24
0.0120099, 1.52255e-10, 9.38773e-24
0.0121071, 1.56434e-10, 9.611e-24
0.0122052, 1.60735e-10, 9.83975e-24
0.012304, 1.65162e-10, 1.00736e-23
0.0124036, 1.69718e-10, 1.03129e-23
0.012504, 1.74407e-10, 1.05577e-23
0.0126052, 1.79235e-10, 1.08082e-23
0.0127073, 1.84205e-10, 1.10648e-23
0.0128101, 1.89321e-10, 1.13269e-23
0.0129138, 1.94589e-10, 1.15953e-23
0.0130184, 2.00012e-10, 1.18701e-23
0.0131238, 2.05597e-10, 1.21511e-23
0.01323, 2.11347e-10, 1.24384e-23
0.0133371, 2.17269e-10, 1.27325e-23
0.0134451, 2.23368e-10, 1.30335e-23
0.013554, 2.29648e-10, 1.33414e-23
0.0136637, 2.36117e-10, 1.36563e-23
0.0137743, 2.4278e-10, 1.39784e-23
0.0138858, 2.49643e-10, 1.43079e-23
0.0139982, 2.56714e-10, 1.46449e-23
0.0141116, 2.63997e-10, 1.499e-23
0.0142258, 2.71501e-10, 1.53426e-23
0.014341, 2.79232e-10, 1.57035e-23
0.0144571, 2.87198e-10, 1.60725e-23
0.0145741, 2.95407e-10, 1.64499e-23
0.0146921, 3.03866e-10, 1.6836e-23
0.014811, 3.12583e-10, 1.72307e-23
0.0149309, 3.21567e-10, 1.76345e-23
0.0150518, 3.30827e-10, 1.80476e-23
0.0151737, 3.40371e-10, 1.84701e-23
0.0152965, 3.50209e-10, 1.89019e-23
0.0154203, 3.60351e-10, 1.93434e-23
0.0155452, 3.70807e-10, 1.97953e-23
0.015671, 3.81587e-10, 2.0257e-23
0.0157979, 3.92701e-10, 2.07294e-23
0.0159258, 4.04161e-10, 2.12123e-23
0.0160547, 4.15979e-10, 2.17059e-23
0.0161847, 4.28166e-10, 2.22109e-23
0.0163157, 4.40734e-10, 2.27269e-23
0.0164478, 4.53697e-10, 2.32546e-23
0.016581, 4.67067e-10, 2.37942e-23
0.0167152, 4.80859e-10, 2.43456e-23
0.0168505, 4.95086e-10, 2.49092e-23
0.0169869, 5.09763e-10, 2.54854e-23
0.0171245, 5.24905e-10, 2.60749e-23
0.0172631, 5.40528e-10, 2.66768e-23
0.0174028, 5.56649e-10, 2.7292e-23
0.0175437, 5.73284e-10, 2.79211e-23
0.0176858, 5.9045e-10, 2.85643e-23
0.0178289, 6.08167e-10, 2.9221e-23
0.0179733, 6.26452e-10, 2.98927e-23
0.0181188, 6.45325e-10, 3.05789e-23
0.0182655, 6.64806e-10, 3.12801e-23
0.0184133, 6.84917e-10, 3.19963e-23
0.0185624, 7.05678e-10, 3.27285e-23
0.0187127, 7.27113e-10, 3.34767e-23
0.0188642, 7.49244e-10, 3.4241e-23
0.0190169, 7.72096e-10, 3.50217e-23
0.0191708, 7.95694e-10, 3.58191e-23
0.019326, 8.20063e-10, 3.6634e-23
0.0194825, 8.45231e-10, 3.74667e-23
0.0196402, 8.71225e-10, 3.83169e-23
0.0197992, 8.98075e-10, 3.91854e-23
0.0199595, 9.25809e-10, 4.00726e-23
0.0201211, 9.54459e-10, 4.09787e-23
0.020284, 9.84058e-10, 4.19041e-23
0.0204482, 1.01464e-09, 4.2849e-23
0.0206138, 1.04624e-09, 4.38143e-23
0.0207806, 1.07888e-09, 4.47991e-23
0.0209489, 1.11262e-09, 4.58056e-23
0.0211185, 1.14749e-09, 4.68329e-23
0.0212894, 1.18352e-09, 4.78812e-23
0.0214618, 1.22077e-09, 4.89522e-23
0.0216355, 1.25926e-09, 5.00449e-23
0.0218107, 1.29906e-09, 5.1161e-23
0.0219873, 1.3402e-09, 5.23e-23
0.0221653, 1.38273e-09, 5.34624e-23
0.0223447, 1.4267e-09, 5.46484e-23
0.0225256, 1.47216e-09, 5.58592e-23
0.022708, 1.51917e-09, 5.7095e-23
0.0228918, 1.56779e-09, 5.83555e-23
0.0230771, 1.61806e-09, 5.96417e-23
0.0232639, 1.67006e-09, 6.0954e-23
0.0234523, 1.72384e-09, 6.22935e-23
0.0236421, 1.77946e-09, 6.3659e-23
0.0238335, 1.83701e-09, 6.50525e-23
0.0240265, 1.89653e-09, 6.64742e-23
0.024221, 1.95811e-09, 6.79238e-23
0.0244171, 2.02183e-09, 6.94024e-23
0.0246148, 2.08775e-09, 7.09103e-23
0.024814, 2.15596e-09, 7.24472e-23
0.0250149, 2.22655e-09, 7.4015e-23
0.0252174, 2.2996e-09, 7.56132e-23
0.0254216, 2.3752e-09, 7.72431e-23
0.0256274, 2.45345e-09, 7.89042e-23
0.0258349, 2.53443e-09, 8.05977e-23
0.026044, 2.61827e-09, 8.23231e-23
0.0262549, 2.70505e-09, 8.40824e-23
0.0264674, 2.79489e-09, 8.58745e-23
0.0266817, 2.8879e-09, 8.77012e-23
0.0268977, 2.9842e-09, 8.95622e-23
0.0271154, 3.08391e-09, 9.14577e-23
0.027335, 3.18716e-09, 9.339e-23
0.0275562, 3.29409e-09, 9.53567e-23
0.0277793, 3.40481e-09, 9.73609e-23
0.0280042, 3.51949e-09, 9.94019e-23
0.0282309, 3.63826e-09, 1.0148e-22
0.0284595, 3.76128e-09, 1.03597e-22
0.0286899, 3.88871e-09, 1.05752e-22
0.0289222, 4.02072e-09, 1.07946e-22
0.0291563, 4.15747e-09, 1.10179e-22
0.0293923, 4.29915e-09, 1.12451e-22
0.0296303, 4.44594e-09, 1.14765e-22
0.0298702, 4.59803e-09, 1.1712e-22
0.030112, 4.75562e-09, 1.19515e-22
0.0303558, 4.91893e-09, 1.21952e-22
0.0306015, 5.08816e-09, 1.24431e-22
0.0308493, 5.26354e-09, 1.26953e-22
0.031099, 5.44531e-09, 1.29518e-22
0.0313508, 5.6337e-09, 1.32127e-22
0.0316046, 5.82897e-09, 1.34779e-22
0.0318604, 6.03139e-09, 1.37475e-22
0.0321184, 6.24121e-09, 1.40218e-22
0.0323784, 6.45873e-09, 1.43004e-22
0.0326405, 6.68424e-09, 1.45836e-22
0.0329048, 6.91805e-09, 1.48715e-22
0.0331711, 7.16046e-09, 1.51639e-22
0.0334397, 7.41181e-09, 1.54611e-22
0.0337104, 7.67245e-09, 1.57629e-22
0.0339833, 7.94273e-09, 1.60694e-22
0.0342584, 8.22301e-09, 1.63807e-22
0.0345358, 8.51369e-09, 1.66969e-22
0.0348154, 8.81516e-09, 1.70179e-22
0.0350972, 9.12784e-09, 1.73436e-22
0.0353813, 9.45216e-09, 1.76742e-22
0.0356678, 9.78857e-09, 1.80099e-22
0.0359565, 1.01375e-08, 1.83503e-22
0.0362476, 1.04995e-08, 1.86958e-22
0.0365411, 1.08751e-08, 1.90462e-22
0.0368369, 1.12647e-08, 1.94016e-22
0.0371351, 1.1669e-08, 1.97619e-22
0.0374358, 1.20884e-08, 2.01273e-22
0.0377388, 1.25236e-08, 2.04976e-22
0.0380443, 1.29751e-08, 2.08729e-22
0.0383523, 1.34437e-08, 2.12533e-22
0.0386628, 1.393e-08, 2.16387e-22
0.0389758, 1.44346e-08, 2.20291e-22
0.0392914, 1.49584e-08, 2.24246e-22
0.0396095, 1.55019e-08, 2.2825e-22
0.0399301, 1.60661e-08, 2.32303e-22
0.0402534, 1.66517e-08, 2.36407e-22
0.0405793, 1.72595e-08, 2.40561e-22
0.0409078, 1.78904e-08, 2.44763e-22
0.041239, 1.85454e-08, 2.49015e-22
0.0415728, 1.92253e-08, 2.53314e-22
0.0419094, 1.99311e-08, 2.57663e-22
0.0422487, 2.06639e-08, 2.6206e-22
0.0425907, 2.14247e-08, 2.66503e-22
0.0429355, 2.22147e-08, 2.70995e-22
0.0432831, 2.30349e-08, 2.75533e-22
0.0436335, 2.38865e-08, 2.80117e-22
0.0439867, 2.47708e-08, 2.84746e-22
0.0443428, 2.56891e-08, 2.89421e-22
0.0447018, 2.66427e-08, 2.94141e-22
0.0450637, 2.76331e-08, 2.98903e-22
0.0454285, 2.86615e-08, 3.03709e-22
0.0457963, 2.97297e-08, 3.08557e-22
0.0461671, 3.0839e-08, 3.13446e-22
0.0465408, 3.19912e-08, 3.18375e-22
0.0469176, 3.3188e-08, 3.23343e-22
0.0472974, 3.4431e-08, 3.2835e-22
0.0476803, 3.57222e-08, 3.33394e-22
0.0480663, 3.70635e-08, 3.38474e-22
0.0484555, 3.84568e-08, 3.4359e-22
0.0488477, 3.99042e-08, 3.48738e-22
0.0492432, 4.14079e-08, 3.5392e-22
0.0496418, 4.297e-08, 3.59132e-22
0.0500437, 4.45929e-08, 3.64375e-22
0.0504489, 4.62791e-08, 3.69647e-22
0.0508573, 4.8031e-08, 3.74945e-22
0.051269, 4.98512e-08, 3.80268e-22
0.0516841, 5.17425e-08, 3.85615e-22
0.0521025, 5.37078e-08, 3.90984e-22
0.0525243, 5.57498e-08, 3.96374e-22
0.0529495, 5.78718e-08, 4.01782e-22
0.0533782, 6.00769e-08, 4.07207e-22
0.0538103, 6.23683e-08, 4.12647e-22
0.0542459, 6.47497e-08, 4.181e-22
0.0546851, 6.72245e-08, 4.23564e-22
0.0551278, 6.97965e-08, 4.29037e-22
0.0555741, 7.24695e-08, 4.34517e-22
0.056024, 7.52477e-08, 4.40002e-22
0.0564776, 7.81352e-08, 4.45489e-22
0.0569348, 8.11363e-08, 4.50976e-22
0.0573957, 8.42558e-08, 4.56461e-22
0.0578604, 8.74982e-08, 4.61943e-22
0.0583288, 9.08685e-08, 4.67416e-22
0.058801, 9.43718e-08, 4.72881e-22
0.059277, 9.80135e-08, 4.78334e-22
0.0597569, 1.01799e-07, 4.83772e-22
0.0602407, 1.05735e-07, 4.89194e-22
0.0607284, 1.09826e-07, 4.94596e-22
0.06122, 1.14079e-07, 4.99976e-22
0.0617156, 1.185e-07, 5.0533e-22
0.0622153, 1.23097e-07, 5.10658e-22
0.0627189, 1.27876e-07, 5.15954e-22
0.0632267, 1.32845e-07, 5.21217e-22
0.0637386, 1.38011e-07, 5.26445e-22
0.0642546, 1.43382e-07, 5.31632e-22
0.0647747, 1.48966e-07, 5.36777e-22
0.0652991, 1.54773e-07, 5.41878e-22
0.0658278, 1.60811e-07, 5.46931e-22
0.0663607, 1.67089e-07, 5.51933e-22
0.0668979, 1.73617e-07, 5.56881e-22
0.0674395, 1.80405e-07, 5.61772e-22
0.0679855, 1.87463e-07, 5.66604e-22
0.0685359, 1.94803e-07, 5.71372e-22
0.0690907, 2.02436e-07, 5.76074e-22
0.0696501, 2.10374e-07, 5.80708e-22
0.0702139, 2.18629e-07, 5.85268e-22
0.0707823, 2.27213e-07, 5.89754e-22
0.0713554, 2.36141e-07, 5.94163e-22
0.071933, 2.45425e-07, 5.98489e-22
0.0725154, 2.55081e-07, 6.02733e-22
0.0731025, 2.65124e-07, 6.06889e-22
0.0736943, 2.75569e-07, 6.10955e-22
0.0742909, 2.86431e-07, 6.14927e-22
0.0748923, 2.9773e-07, 6.18804e-22
0.0754986, 3.09481e-07, 6.22583e-22
0.0761098, 3.21703e-07, 6.2626e-22
0.076726, 3.34416e-07, 6.29833e-22
0.0773471, 3.47639e-07, 6.33298e-22
0.0779733, 3.61393e-07, 6.36654e-22
0.0786046, 3.75699e-07, 6.39898e-22
0.0792409, 3.9058e-07, 6.43027e-22
0.0798824, 4.06059e-07, 6.46039e-22
0.0805291, 4.22161e-07, 6.4893e-22
0.0811811, 4.3891e-07, 6.517e-22
0.0818383, 4.56333e-07, 6.54345e-22
0.0825008, 4.74458e-07, 6.56862e-22
0.0831687, 4.93312e-07, 6.59252e-22
0.083842, 5.12925e-07, 6.61509e-22
0.0845208, 5.33329e-07, 6.63635e-22
0.085205, 5.54555e-07, 6.65624e-22
0.0858948, 5.76637e-07, 6.67478e-22
0.0865902, 5.99609e-07, 6.69192e-22
0.0872912, 6.23508e-07, 6.70767e-22
0.0879979, 6.48372e-07, 6.72199e-22
0.0887103, 6.74238e-07, 6.73489e-22
0.0894285, 7.0115e-07, 6.74634e-22
0.0901524, 7.29148e-07, 6.75634e-22
0.0908823, 7.58277e-07, 6.76486e-22
0.091618, 7.88584e-07, 6.77191e-22
0.0923597, 8.20115e-07, 6.77747e-22
0.0931075, 8.52921e-07, 6.78154e-22
0.0938612, 8.87054e-07, 6.7841e-22
0.0946211, 9.22568e-07, 6.78516e-22
0.0953871, 9.59519e-07, 6.7847e-22
0.0961593, 9.97966e-07, 6.78273e-22
0.0969378, 1.03797e-06, 6.77924e-22
0.0977226, 1.07959e-06, 6.77424e-22
0.0985137, 1.1229e-06, 6.76772e-22
0.0993113, 1.16796e-06, 6.75968e-22
0.100115, 1.21485e-06, 6.75014e-22
0.100926, 1.26364e-06, 6.73907e-22
0.101743, 1.31441e-06, 6.72651e-22
0.102566, 1.36724e-06, 6.71247e-22
0.103397, 1.42221e-06, 6.69691e-22
0.104234, 1.47941e-06, 6.67989e-22
0.105078, 1.53893e-06, 6.6614e-22
0.105928, 1.60087e-06, 6.64146e-22
0.106786, 1.66532e-06, 6.62006e-22
0.10765, 1.73239e-06, 6.59725e-22
0.108522, 1.80218e-06, 6.57299e-22
0.109401, 1.87481e-06, 6.54733e-22
0.110286, 1.95039e-06, 6.52033e-22
0.111179, 2.02904e-06, 6.49193e-22
0.112079, 2.11088e-06, 6.46219e-22
0.112986, 2.19606e-06, 6.43114e-22
0.113901, 2.28469e-06, 6.39875e-22
0.114823, 2.37693e-06, 6.3651e-22
0.115753, 2.47293e-06, 6.33017e-22
0.11669, 2.57282e-06, 6.29403e-22
0.117635, 2.67679e-06, 6.25665e-22
0.118587, 2.78498e-06, 6.21811e-22
0.119547, 2.89758e-06, 6.17841e-22
0.120515, 3.01476e-06, 6.13756e-22
0.12149, 3.13671e-06, 6.09564e-22
0.122474, 3.26363e-06, 6.0526e-22
0.123466, 3.39572e-06, 6.00851e-22
0.124465, 3.53319e-06, 5.96345e-22
0.125473, 3.67626e-06, 5.91737e-22
0.126488, 3.82516e-06, 5.87038e-22
0.127513, 3.98013e-06, 5.82238e-22
0.128545, 4.14142e-06, 5.77355e-22
0.129585, 4.30928e-06, 5.72388e-22
0.130635, 4.48398e-06, 5.67331e-22
0.131692, 4.66581e-06, 5.62202e-22
0.132758, 4.85505e-06, 5.56994e-22
0.133833, 5.05202e-06, 5.51712e-22
0.134916, 5.25701e-06, 5.46364e-22
0.136009, 5.47038e-06, 5.40944e-22
0.13711, 5.69245e-06, 5.35465e-22
0.13822, 5.92358e-06, 5.29927e-22
0.139339, 6.16414e-06, 5.24333e-22
0.140467, 6.41453e-06, 5.18687e-22
0.141604, 6.67514e-06, 5.12993e-22
0.14275, 6.94638e-06, 5.07254e-22
0.143906, 7.22871e-06, 5.01469e-22
0.145071, 7.52256e-06, 4.95647e-22
0.146246, 7.82842e-06, 4.89787e-22
0.147429, 8.14677e-06, 4.83903e-22
0.148623, 8.47813e-06, 4.77982e-22
0.149826, 8.82303e-06, 4.7204e-22
0.151039, 9.18202e-06, 4.66073e-22
0.152262, 9.55568e-06, 4.60087e-22
0.153495, 9.94462e-06, 4.54084e-22
0.154737, 1.03494e-05, 4.48073e-22
0.15599, 1.07708e-05, 4.42048e-22
0.157253, 1.12094e-05, 4.36016e-22
0.158526, 1.1666e-05, 4.29982e-22
0.159809, 1.21412e-05, 4.23949e-22
0.161103, 1.26358e-05, 4.17915e-22
0.162407, 1.31507e-05, 4.11887e-22
0.163722, 1.36867e-05, 4.05866e-22
0.165047, 1.42445e-05, 3.99857e-22
0.166384, 1.48252e-05, 3.93856e-22
0.167731, 1.54297e-05, 3.87874e-22
0.169088, 1.60588e-05, 3.81914e-22
0.170457, 1.67138e-05, 3.7597e-22
0.171837, 1.73955e-05, 3.7005e-22
0.173228, 1.81051e-05, 3.64155e-22
0.174631, 1.88438e-05, 3.58285e-22
0.176045, 1.96127e-05, 3.52445e-22
0.17747, 2.04131e-05, 3.4664e-22
0.178907, 2.12463e-05, 3.40866e-22
0.180355, 2.21135e-05, 3.3513e-22
0.181815, 2.30163e-05, 3.29431e-22
0.183287, 2.39561e-05, 3.23771e-22
0.184771, 2.49343e-05, 3.18151e-22
0.186267, 2.59526e-05, 3.12574e-22
0.187775, 2.70126e-05, 3.07042e-22
0.189295, 2.81161e-05, 3.01557e-22
0.190827, 2.92647e-05, 2.9612e-22
0.192372, 3.04604e-05, 2.9073e-22
0.193929, 3.17051e-05, 2.85392e-22
0.195499, 3.30008e-05, 2.80104e-22
0.197082, 3.43496e-05, 2.74867e-22
0.198678, 3.57536e-05, 2.69683e-22
0.200286, 3.72152e-05, 2.64558e-22
0.201908, 3.87367e-05, 2.59484e-22
0.203542, 4.03206e-05, 2.54471e-22
0.20519, 4.19693e-05, 2.49513e-22
0.206851, 4.36857e-05, 2.44614e-22
0.208526, 4.54724e-05, 2.39772e-22
0.210214, 4.73324e-05, 2.34992e-22
0.211916, 4.92686e-05, 2.3027e-22
0.213631, 5.12842e-05, 2.25612e-22
0.215361, 5.33824e-05, 2.21012e-22
0.217104, 5.55667e-05, 2.16475e-22
0.218862, 5.78406e-05, 2.11999e-22
0.220634, 6.02077e-05, 2.07586e-22
0.22242, 6.26719e-05, 2.03236e-22
0.224221, 6.52371e-05, 1.98947e-22
0.226036, 6.79076e-05, 1.94723e-22
0.227866, 7.06875e-05, 1.90561e-22
0.22971, 7.35816e-05, 1.86464e-22
0.23157, 7.65943e-05, 1.82427e-22
0.233445, 7.97306e-05, 1.78454e-22
0.235335, 8.29956e-05, 1.74545e-22
0.23724, 8.63945e-05, 1.70699e-22
0.23916, 8.99329e-05, 1.66916e-22
0.241097, 9.36165e-05, 1.63193e-22
0.243048, 9.74512e-05, 1.59536e-22
0.245016, 0.000101443, 1.55939e-22
0.247, 0.000105599, 1.52404e-22
0.248999, 0.000109926, 1.48931e-22
0.251015, 0.00011443, 1.45519e-22
0.253047, 0.000119118, 1.42168e-22
0.255096, 0.000124, 1.38877e-22
0.257161, 0.000129081, 1.35646e-22
0.259243, 0.000134371, 1.32475e-22
0.261342, 0.000139879, 1.29362e-22
0.263457, 0.000145612, 1.26309e-22
0.26559, 0.000151581, 1.23313e-22
0.26774, 0.000157794, 1.20375e-22
0.269908, 0.000164263, 1.17493e-22
0.272093, 0.000170998, 1.14668e-22
0.274296, 0.000178008, 1.11898e-22
0.276516, 0.000185307, 1.09185e-22
0.278755, 0.000192905, 1.06524e-22
0.281012, 0.000200816, 1.03918e-22
0.283287, 0.000209051, 1.01365e-22
0.28558, 0.000217624, 9.88656e-23
0.287892, 0.000226549, 9.64172e-23
0.290223, 0.000235841, 9.40197e-23
0.292572, 0.000245515, 9.16736e-23
0.294941, 0.000255585, 8.93764e-23
0.297329, 0.000266069, 8.71284e-23
0.299736, 0.000276984, 8.49292e-23
0.302162, 0.000288347, 8.27781e-23
0.304608, 0.000300177, 8.06736e-23
0.307074, 0.000312492, 7.86152e-23
0.30956, 0.000325314, 7.66024e-23
0.312066, 0.000338662, 7.46345e-23
0.314593, 0.000352558, 7.27101e-23
0.31714, 0.000367025, 7.08295e-23
0.319707, 0.000382086, 6.8992e-23
0.322295, 0.000397766, 6.71962e-23
0.324905, 0.000414091, 6.5441e-23
0.327535, 0.000431085, 6.37271e-23
0.330187, 0.000448778, 6.20525e-23
0.33286, 0.000467198, 6.04173e-23
0.335554, 0.000486374, 5.88208e-23
0.338271, 0.000506339, 5.72613e-23
0.341009, 0.000527123, 5.57394e-23
0.34377, 0.000548762, 5.42533e-23
0.346553, 0.000571289, 5.28029e-23
0.349359, 0.000594742, 5.13873e-23
0.352187, 0.000619159, 5.00062e-23
0.355038, 0.000644579, 4.86587e-23
0.357913, 0.000671043, 4.73437e-23
0.36081, 0.000698595, 4.60614e-23
0.363731, 0.000727279, 4.48105e-23
0.366676, 0.000757142, 4.35905e-23
0.369644, 0.000788231, 4.2401e-23
0.372637, 0.000820599, 4.12409e-23
0.375653, 0.000854296, 4.01103e-23
0.378695, 0.000889378, 3.90076e-23
0.38176, 0.000925902, 3.79333e-23
0.384851, 0.000963927, 3.68858e-23
0.387967, 0.00100351, 3.5865e-23
0.391108, 0.00104473, 3.48704e-23
0.394274, 0.00108764, 3.39014e-23
0.397466, 0.00113231, 3.29572e-23
0.400683, 0.00117882, 3.20376e-23
0.403927, 0.00122724, 3.11416e-23
0.407197, 0.00127765, 3.0269e-23
0.410494, 0.00133013, 2.9419e-23
0.413817, 0.00138477, 2.85915e-23
0.417167, 0.00144165, 2.77856e-23
0.420544, 0.00150087, 2.7001e-23
0.423949, 0.00156253, 2.6237e-23
0.427381, 0.00162672, 2.54934e-23
0.430841, 0.00169355, 2.47695e-23
0.434329, 0.00176313, 2.4065e-23
0.437845, 0.00183556, 2.33793e-23
0.44139, 0.00191098, 2.27119e-23
0.444963, 0.00198949, 2.20626e-23
0.448566, 0.00207123, 2.14306e-23
0.452197, 0.00215633, 2.08159e-23
0.455858, 0.00224493, 2.02178e-23
0.459548, 0.00233718, 1.9636e-23
0.463269, 0.00243321, 1.907e-23
0.467019, 0.00253319, 1.85195e-23
0.4708, 0.00263729, 1.79841e-23
0.474611, 0.00274566, 1.74635e-23
0.478454, 0.00285849, 1.6957e-23
0.482327, 0.00297595, 1.64646e-23
0.486232, 0.00309825, 1.59858e-23
0.490168, 0.00322557, 1.55204e-23
0.494136, 0.00335813, 1.50678e-23
0.498137, 0.00349613, 1.46278e-23
0.50217, 0.00363982, 1.42001e-23
0.506235, 0.0037894, 1.37844e-23
0.510333, 0.00394514, 1.33804e-23
0.514465, 0.00410729, 1.29876e-23
0.51863, 0.00427609, 1.26059e-23
0.522828, 0.00445184, 1.22351e-23
0.527061, 0.00463482, 1.18746e-23
0.531328, 0.00482532, 1.15244e-23
0.535629, 0.00502365, 1.11841e-23
0.539966, 0.00523014, 1.08534e-23
0.544337, 0.00544511, 1.05323e-23
0.548744, 0.00566893, 1.02202e-23
0.553186, 0.00590195, 9.91707e-24
0.557665, 0.00614455, 9.62256e-24
0.562179, 0.00639713, 9.33657e-24
0.566731, 0.00666009, 9.05871e-24
0.571319, 0.00693386, 8.78888e-24
0.575944, 0.00721889, 8.52684e-24
0.580607, 0.00751565, 8.27233e-24
0.585307, 0.0078246, 8.02521e-24
0.590045, 0.00814626, 7.78524e-24
0.594822, 0.00848115, 7.5522e-24
0.599638, 0.00882981, 7.3259e-24
0.604492, 0.0091928, 7.10623e-24
0.609386, 0.00957072, 6.89293e-24
0.614319, 0.00996419, 6.68587e-24
0.619293, 0.0103738, 6.4848e-24
0.624306, 0.0108003, 6.28967e-24
0.62936, 0.0112443, 6.10023e-24
0.634456, 0.0117066, 5.91631e-24
0.639592, 0.0121879, 5.73783e-24
0.64477, 0.012689, 5.56458e-24
0.64999, 0.0132107, 5.39642e-24
0.655252, 0.0137539, 5.23322e-24
0.660556, 0.0143194, 5.07486e-24
0.665904, 0.0149081, 4.92114e-24
0.671295, 0.0155211, 4.77198e-24
0.67673, 0.0161592, 4.62722e-24
0.682208, 0.0168236, 4.48677e-24
0.687731, 0.0175154, 4.35048e-24
0.693299, 0.0182355, 4.21823e-24
0.698912, 0.0189853, 4.08991e-24
0.70457, 0.019766, 3.96542e-24
0.710274, 0.0205787, 3.84463e-24
0.716024, 0.0214249, 3.72745e-24
0.721821, 0.0223059, 3.61376e-24
0.727664, 0.0232231, 3.50348e-24
0.733555, 0.024178, 3.39649e-24
0.739494, 0.0251722, 3.2927e-24
0.74548, 0.0262073, 3.19204e-24
0.751516, 0.0272849, 3.09437e-24
0.7576, 0.0284069, 2.99965e-24
0.763733, 0.029575, 2.90778e-24
0.769916, 0.0307912, 2.81866e-24
0.776149, 0.0320573, 2.73223e-24
0.782432, 0.0333756, 2.64841e-24
0.788767, 0.0347481, 2.56711e-24
0.795152, 0.036177, 2.48827e-24
0.801589, 0.0376647, 2.41181e-24
0.808079, 0.0392136, 2.33765e-24
0.814621, 0.0408262, 2.26574e-24
0.821216, 0.0425051, 2.19601e-24
0.827864, 0.044253, 2.1284e-24
0.834566, 0.0460729, 2.06283e-24
0.841322, 0.0479676, 1.99926e-24
0.848134, 0.0499402, 1.9376e-24
0.855, 0.051994, 1.87783e-24
0.861922, 0.0541323, 1.81987e-24
0.868899, 0.0563584, 1.76368e-24
0.875934, 0.0586762, 1.7092e-24
0.883025, 0.0610893, 1.65638e-24
0.890174, 0.0636016, 1.60516e-24
0.89738, 0.0662173, 1.55552e-24
0.904645, 0.0689406, 1.50739e-24
0.911969, 0.0717759, 1.46072e-24
0.919352, 0.0747278, 1.41549e-24
0.926795, 0.0778011, 1.37164e-24
0.934298, 0.0810008, 1.32913e-24
0.941861, 0.0843321, 1.28792e-24
0.949486, 0.0878005, 1.24798e-24
0.957173, 0.0914115, 1.20925e-24
0.964922, 0.0951711, 1.17172e-24
0.972734, 0.0990852, 1.13534e-24
0.980609, 0.10316, 1.10008e-24
0.988547, 0.107403, 1.0659e-24
0.99655, 0.111821, 1.03277e-24
1.00462, 0.11642, 1.00065e-24
1.01275, 0.121208, 9.6954e-25
1.02095, 0.126193, 9.39372e-25
1.02922, 0.131383, 9.1012e-25
1.03755, 0.136787, 8.81794e-25
1.04595, 0.142413, 8.54333e-25
1.05441, 0.14827, 8.27744e-25
1.06295, 0.154368, 8.0194e-25
1.07156, 0.160718, 7.76931e-25
1.08023, 0.167328, 7.52722e-25
1.08898, 0.17421, 7.29234e-25
1.09779, 0.181376, 7.06501e-25
1.10668, 0.188836, 6.84448e-25
1.11564, 0.196603, 6.63083e-25
1.12467, 0.204689, 6.42385e-25
1.13378, 0.213108, 6.22313e-25
1.14295, 0.221873, 6.02892e-25
1.15221, 0.230999, 5.84041e-25
1.16154, 0.2405, 5.65784e-25
1.17094, 0.250393, 5.48103e-25
1.18042, 0.260692, 5.30964e-25
1.18997, 0.271414, 5.14369e-25
1.19961, 0.282578, 4.98267e-25
1.20932, 0.294201, 4.82679e-25
1.21911, 0.306302, 4.67573e-25
1.22898, 0.318901, 4.52935e-25
1.23893, 0.332018, 4.38752e-25
1.24896, 0.345675, 4.25012e-25
1.25907, 0.359893, 4.117e-25
