f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.17171e-29
0.008912, 5.76151e-11, 1.20038e-29
0.00898414, 5.91038e-11, 1.22975e-29
0.00905688, 6.06335e-11, 1.25984e-29
0.0091302, 6.22055e-11, 1.29067e-29
0.00920411, 6.38208e-11, 1.32225e-29
0.00927863, 6.54809e-11, 1.35461e-29
0.00935374, 6.7187e-11, 1.38776e-29
0.00942947, 6.89404e-11, 1.42172e-29
0.00950581, 7.07424e-11, 1.4565e-29
0.00958276, 7.25946e-11, 1.49214e-29
0.00966034, 7.44984e-11, 1.52865e-29
0.00973855, 7.64553e-11, 1.56606e-29
0.00981739, 7.84668e-11, 1.60438e-29
0.00989687, 8.05346e-11, 1.64363e-29
0.00997699, 8.26603e-11, 1.68385e-29
0.0100578, 8.48456e-11, 1.72507e-29
0.0101392, 8.70923e-11, 1.76726e-29
0.0102213, 8.94022e-11, 1.81051e-29
0.010304, 9.17772e-11, 1.85478e-29
0.0103874, 9.42192e-11, 1.90015e-29
0.0104715, 9.67302e-11, 1.94664e-29
0.0105563, 9.93123e-11, 1.99428e-29
0.0106418, 1.01968e-10, 2.0431e-29
0.0107279, 1.04698e-10, 2.09305e-29
0.0108148, 1.07506e-10, 2.14429e-29
0.0109023, 1.10395e-10, 2.19671e-29
0.0109906, 1.13365e-10, 2.25048e-29
0.0110796, 1.16421e-10, 2.30555e-29
0.0111693, 1.19564e-10, 2.36195e-29
0.0112597, 1.22797e-10, 2.41972e-29
0.0113508, 1.26123e-10, 2.47887e-29
0.0114427, 1.29545e-10, 2.53952e-29
0.0115354, 1.33065e-10, 2.60168e-29
0.0116287, 1.36687e-10, 2.66526e-29
0.0117229, 1.40414e-10, 2.7305e-29
0.0118178, 1.44249e-10, 2.79729e-29
0.0119135, 1.48195e-10, 2.86573e-29
0.0120099, 1.52255e-10, 2.93579e-29
0.0121071, 1.56434e-10, 3.00758e-29
0.0122052, 1.60735e-10, 3.08121e-29
0.012304, 1.65162e-10, 3.15656e-29
0.0124036, 1.69718e-10, 3.23376e-29
0.012504, 1.74407e-10, 3.31284e-29
0.0126052, 1.79235e-10, 3.39384e-29
0.0127073, 1.84205e-10, 3.47689e-29
0.0128101, 1.89321e-10, 3.56186e-29
0.0129138, 1.94589e-10, 3.64897e-29
0.0130184, 2.00012e-10, 3.73825e-29
0.0131238, 2.05597e-10, 3.82968e-29
0.01323, 2.11347e-10, 3.9233e-29
0.0133371, 2.17269e-10, 4.01923e-29
0.0134451, 2.23368e-10, 4.11755e-29
0.013554, 2.29648e-10, 4.21828e-29
0.0136637, 2.36117e-10, 4.32141e-29
0.0137743, 2.4278e-10, 4.42706e-29
0.0138858, 2.49643e-10, 4.5353e-29
0.0139982, 2.56714e-10, 4.64618e-29
0.0141116, 2.63997e-10, 4.75986e-29
0.0142258, 2.71501e-10, 4.8762e-29
0.014341, 2.79232e-10, 4.99545e-29
0.0144571, 2.87198e-10, 5.11759e-29
0.0145741, 2.95407e-10, 5.24267e-29
0.0146921, 3.03866e-10, 5.37086e-29
0.014811, 3.12583e-10, 5.50211e-29
0.0149309, 3.21567e-10, 5.63662e-29
0.0150518, 3.30827e-10, 5.77444e-29
0.0151737, 3.40371e-10, 5.91566e-29
0.0152965, 3.50209e-10, 6.06022e-29
0.0154203, 3.60351e-10, 6.20832e-29
0.0155452, 3.70807e-10, 6.36015e-29
0.015671, 3.81587e-10, 6.51555e-29
0.0157979, 3.92701e-10, 6.67485e-29
0.0159258, 4.04161e-10, 6.838e-29
0.0160547, 4.15979e-10, 7.00509e-29
0.0161847, 4.28166e-10, 7.17634e-29
0.0163157, 4.40734e-10, 7.35169e-29
0.0164478, 4.53697e-10, 7.53138e-29
0.016581, 4.67067e-10, 7.7155e-29
0.0167152, 4.80859e-10, 7.904e-29
0.0168505, 4.95086e-10, 8.09712e-29
0.0169869, 5.09763e-10, 8.29496e-29
0.0171245, 5.24905e-10, 8.49777e-29
0.0172631, 5.40528e-10, 8.70536e-29
0.0174028, 5.56649e-10, 8.91798e-29
0.0175437, 5.73284e-10, 9.13589e-29
0.0176858, 5.9045e-10, 9.35921e-29
0.0178289, 6.08167e-10, 9.58774e-29
0.0179733, 6.26452e-10, 9.82208e-29
0.0181188, 6.45325e-10, 1.0062e-28
0.0182655, 6.64806e-10, 1.03079e-28
0.0184133, 6.84917e-10, 1.05595e-28
0.0185624, 7.05678e-10, 1.08175e-28
0.0187127, 7.27113e-10, 1.10818e-28
0.0188642, 7.49244e-10, 1.13525e-28
0.0190169, 7.72096e-10, 1.16297e-28
0.0191708, 7.95694e-10, 1.19137e-28
0.019326, 8.20063e-10, 1.22046e-28
0.0194825, 8.45231e-10, 1.25027e-28
0.0196402, 8.71225e-10, 1.2808e-28
0.0197992, 8.98075e-10, 1.31208e-28
0.0199595, 9.25809e-10, 1.34412e-28
0.0201211, 9.54459e-10, 1.37694e-28
0.020284, 9.84058e-10, 1.41056e-28
0.0204482, 1.01464e-09, 1.445e-28
0.0206138, 1.04624e-09, 1.48029e-28
0.0207806, 1.07888e-09, 1.51641e-28
0.0209489, 1.11262e-09, 1.55344e-28
0.0211185, 1.14749e-09, 1.59136e-28
0.0212894, 1.18352e-09, 1.63019e-28
0.0214618, 1.22077e-09, 1.66999e-28
0.0216355, 1.25926e-09, 1.71073e-28
0.0218107, 1.29906e-09, 1.7525e-28
0.0219873, 1.3402e-09, 1.79527e-28
0.0221653, 1.38273e-09, 1.83908e-28
0.0223447, 1.4267e-09, 1.88394e-28
0.0225256, 1.47216e-09, 1.92991e-28
0.022708, 1.51917e-09, 1.97701e-28
0.0228918, 1.56779e-09, 2.02524e-28
0.0230771, 1.61806e-09, 2.07464e-28
0.0232639, 1.67006e-09, 2.12524e-28
0.0234523, 1.72384e-09, 2.1771e-28
0.0236421, 1.77946e-09, 2.23018e-28
0.0238335, 1.83701e-09, 2.28458e-28
0.0240265, 1.89653e-09, 2.34031e-28
0.024221, 1.95811e-09, 2.39738e-28
0.0244171, 2.02183e-09, 2.45584e-28
0.0246148, 2.08775e-09, 2.51573e-28
0.024814, 2.15596e-09, 2.57705e-28
0.0250149, 2.22655e-09, 2.63988e-28
0.0252174, 2.2996e-09, 2.70424e-28
0.0254216, 2.3752e-09, 2.77017e-28
0.0256274, 2.45345e-09, 2.83769e-28
0.0258349, 2.53443e-09, 2.90687e-28
0.026044, 2.61827e-09, 2.9777e-28
0.0262549, 2.70505e-09, 3.05028e-28
0.0264674, 2.79489e-09, 3.12459e-28
0.0266817, 2.8879e-09, 3.20074e-28
0.0268977, 2.9842e-09, 3.27872e-28
0.0271154, 3.08391e-09, 3.35857e-28
0.027335, 3.18716e-09, 3.44042e-28
0.0275562, 3.29409e-09, 3.52419e-28
0.0277793, 3.40481e-09, 3.61003e-28
0.0280042, 3.51949e-09, 3.69795e-28
0.0282309, 3.63826e-09, 3.788e-28
0.0284595, 3.76128e-09, 3.88026e-28
0.0286899, 3.88871e-09, 3.97473e-28
0.0289222, 4.02072e-09, 4.07151e-28
0.0291563, 4.15747e-09, 4.17061e-28
0.0293923, 4.29915e-09, 4.27211e-28
0.0296303, 4.44594e-09, 4.37611e-28
0.0298702, 4.59803e-09, 4.48261e-28
0.030112, 4.75562e-09, 4.59168e-28
0.0303558, 4.91893e-09, 4.70342e-28
0.0306015, 5.08816e-09, 4.81782e-28
0.0308493, 5.26354e-09, 4.93505e-28
0.031099, 5.44531e-09, 5.05507e-28
0.0313508, 5.6337e-09, 5.17803e-28
0.0316046, 5.82897e-09, 5.30395e-28
0.0318604, 6.03139e-09, 5.43289e-28
0.0321184, 6.24121e-09, 5.56502e-28
0.0323784, 6.45873e-09, 5.70029e-28
0.0326405, 6.68424e-09, 5.83884e-28
0.0329048, 6.91805e-09, 5.98078e-28
0.0331711, 7.16046e-09, 6.12608e-28
0.0334397, 7.41181e-09, 6.27497e-28
0.0337104, 7.67245e-09, 6.42741e-28
0.0339833, 7.94273e-09, 6.58355e-28
0.0342584, 8.22301e-09, 6.74345e-28
0.0345358, 8.51369e-09, 6.90726e-28
0.0348154, 8.81516e-09, 7.075e-28
0.0350972, 9.12784e-09, 7.24675e-28
0.0353813, 9.45216e-09, 7.42265e-28
0.0356678, 9.78857e-09, 7.60287e-28
0.0359565, 1.01375e-08, 7.78735e-28
0.0362476, 1.04995e-08, 7.97633e-28
0.0365411, 1.08751e-08, 8.16989e-28
0.0368369, 1.12647e-08, 8.36808e-28
0.0371351, 1.1669e-08, 8.57104e-28
0.0374358, 1.20884e-08, 8.77895e-28
0.0377388, 1.25236e-08, 8.99178e-28
0.0380443, 1.29751e-08, 9.20976e-28
0.0383523, 1.34437e-08, 9.43302e-28
0.0386628, 1.393e-08, 9.66165e-28
0.0389758, 1.44346e-08, 9.89578e-28
0.0392914, 1.49584e-08, 1.01356e-27
0.0396095, 1.55019e-08, 1.03811e-27
0.0399301, 1.60661e-08, 1.06325e-27
0.0402534, 1.66517e-08, 1.089e-27
0.0405793, 1.72595e-08, 1.11537e-27
0.0409078, 1.78904e-08, 1.14237e-27
0.041239, 1.85454e-08, 1.17002e-27
0.0415728, 1.92253e-08, 1.19833e-27
0.0419094, 1.99311e-08, 1.22732e-27
0.0422487, 2.06639e-08, 1.25701e-27
0.0425907, 2.14247e-08, 1.28741e-27
0.0429355, 2.22147e-08, 1.31854e-27
0.0432831, 2.30349e-08, 1.35041e-27
0.0436335, 2.38865e-08, 1.38305e-27
0.0439867, 2.47708e-08, 1.41647e-27
0.0443428, 2.56891e-08, 1.45069e-27
0.0447018, 2.66427e-08, 1.48573e-27
0.0450637, 2.76331e-08, 1.52161e-27
0.0454285, 2.86615e-08, 1.55834e-27
0.0457963, 2.97297e-08, 1.59596e-27
0.0461671, 3.0839e-08, 1.63448e-27
0.0465408, 3.19912e-08, 1.67391e-27
0.0469176, 3.3188e-08, 1.71429e-27
0.0472974, 3.4431e-08, 1.75562e-27
0.0476803, 3.57222e-08, 1.79795e-27
0.0480663, 3.70635e-08, 1.84128e-27
0.0484555, 3.84568e-08, 1.88566e-27
0.0488477, 3.99042e-08, 1.93108e-27
0.0492432, 4.14079e-08, 1.97759e-27
0.0496418, 4.297e-08, 2.0252e-27
0.0500437, 4.45929e-08, 2.07395e-27
0.0504489, 4.62791e-08, 2.12386e-27
0.0508573, 4.8031e-08, 2.17496e-27
0.051269, 4.98512e-08, 2.22726e-27
0.0516841, 5.17425e-08, 2.28082e-27
0.0521025, 5.37078e-08, 2.33564e-27
0.0525243, 5.57498e-08, 2.39176e-27
0.0529495, 5.78718e-08, 2.44922e-27
0.0533782, 6.00769e-08, 2.50804e-27
0.0538103, 6.23683e-08, 2.56824e-27
0.0542459, 6.47497e-08, 2.62987e-27
0.0546851, 6.72245e-08, 2.69297e-27
0.0551278, 6.97965e-08, 2.75756e-27
0.0555741, 7.24695e-08, 2.82367e-27
0.056024, 7.52477e-08, 2.89135e-27
0.0564776, 7.81352e-08, 2.96063e-27
0.0569348, 8.11363e-08, 3.03153e-27
0.0573957, 8.42558e-08, 3.10411e-27
0.0578604, 8.74982e-08, 3.17841e-27
0.0583288, 9.08685e-08, 3.25445e-27
0.058801, 9.43718e-08, 3.33227e-27
0.059277, 9.80135e-08, 3.41193e-27
0.0597569, 1.01799e-07, 3.49347e-27
0.0602407, 1.05735e-07, 3.57692e-27
0.0607284, 1.09826e-07, 3.66233e-27
0.06122, 1.14079e-07, 3.74974e-27
0.0617156, 1.185e-07, 3.8392e-27
0.0622153, 1.23097e-07, 3.93077e-27
0.0627189, 1.27876e-07, 4.02445e-27
0.0632267, 1.32845e-07, 4.12035e-27
0.0637386, 1.38011e-07, 4.21849e-27
0.0642546, 1.43382e-07, 4.31892e-27
0.0647747, 1.48966e-07, 4.42167e-27
0.0652991, 1.54773e-07, 4.52684e-27
0.0658278, 1.60811e-07, 4.63447e-27
0.0663607, 1.67089e-07, 4.74458e-27
0.0668979, 1.73617e-07, 4.85726e-27
0.0674395, 1.80405e-07, 4.97257e-27
0.0679855, 1.87463e-07, 5.09055e-27
0.0685359, 1.94803e-07, 5.21127e-27
0.0690907, 2.02436e-07, 5.33478e-27
0.0696501, 2.10374e-07, 5.46117e-27
0.0702139, 2.18629e-07, 5.59046e-27
0.0707823, 2.27213e-07, 5.72274e-27
0.0713554, 2.36141e-07, 5.8581e-27
0.071933, 2.45425e-07, 5.99655e-27
0.0725154, 2.55081e-07, 6.13822e-27
0.0731025, 2.65124e-07, 6.28315e-27
0.0736943, 2.75569e-07, 6.4314e-27
0.0742909, 2.86431e-07, 6.58306e-27
0.0748923, 2.9773e-07, 6.7382e-27
0.0754986, 3.09481e-07, 6.8969e-27
0.0761098, 3.21703e-07, 7.05923e-27
0.076726, 3.34416e-07, 7.22529e-27
0.0773471, 3.47639e-07, 7.39512e-27
0.0779733, 3.61393e-07, 7.56885e-27
0.0786046, 3.75699e-07, 7.74655e-27
0.0792409, 3.9058e-07, 7.92826e-27
0.0798824, 4.06059e-07, 8.11412e-27
0.0805291, 4.22161e-07, 8.3042e-27
0.0811811, 4.3891e-07, 8.49862e-27
0.0818383, 4.56333e-07, 8.69742e-27
0.0825008, 4.74458e-07, 8.90071e-27
0.0831687, 4.93312e-07, 9.1086e-27
0.083842, 5.12925e-07, 9.32119e-27
0.0845208, 5.33329e-07, 9.53859e-27
0.085205, 5.54555e-07, 9.76084e-27
0.0858948, 5.76637e-07, 9.98812e-27
0.0865902, 5.99609e-07, 1.02205e-26
0.0872912, 6.23508e-07, 1.04581e-26
0.0879979, 6.48372e-07, 1.0701e-26
0.0887103, 6.74238e-07, 1.09493e-26
0.0894285, 7.0115e-07, 1.12032e-26
0.0901524, 7.29148e-07, 1.14627e-26
0.0908823, 7.58277e-07, 1.1728e-26
0.091618, 7.88584e-07, 1.19991e-26
0.0923597, 8.20115e-07, 1.22763e-26
0.0931075, 8.52921e-07, 1.25597e-26
0.0938612, 8.87054e-07, 1.28492e-26
0.0946211, 9.22568e-07, 1.31452e-26
0.0953871, 9.59519e-07, 1.34477e-26
0.0961593, 9.97966e-07, 1.37568e-26
0.0969378, 1.03797e-06, 1.40728e-26
0.0977226, 1.07959e-06, 1.43956e-26
0.0985137, 1.1229e-06, 1.47255e-26
0.0993113, 1.16796e-06, 1.50626e-26
0.100115, 1.21485e-06, 1.54069e-26
0.100926, 1.26364e-06, 1.5759e-26
0.101743, 1.31441e-06, 1.61185e-26
0.102566, 1.36724e-06, 1.64855e-26
0.103397, 1.42221e-06, 1.6861e-26
0.104234, 1.47941e-06, 1.72443e-26
0.105078, 1.53893e-06, 1.7636e-26
0.105928, 1.60087e-06, 1.80356e-26
0.106786, 1.66532e-06, 1.84443e-26
0.10765, 1.73239e-06, 1.88613e-26
0.108522, 1.80218e-06, 1.92877e-26
0.109401, 1.87481e-06, 1.97231e-26
0.110286, 1.95039e-06, 2.01671e-26
0.111179, 2.02904e-06, 2.0621e-26
0.112079, 2.11088e-06, 2.10844e-26
0.112986, 2.19606e-06, 2.15573e-26
0.113901, 2.28469e-06, 2.20405e-26
0.114823, 2.37693e-06, 2.25336e-26
0.115753, 2.47293e-06, 2.30372e-26
0.11669, 2.57282e-06, 2.35511e-26
0.117635, 2.67679e-06, 2.40759e-26
0.118587, 2.78498e-06, 2.46111e-26
0.119547, 2.89758e-06, 2.51576e-26
0.120515, 3.01476e-06, 2.57154e-26
0.12149, 3.13671e-06, 2.62842e-26
0.122474, 3.26363e-06, 2.68652e-26
0.123466, 3.39572e-06, 2.74582e-26
0.124465, 3.53319e-06, 2.80625e-26
0.125473, 3.67626e-06, 2.86796e-26
0.126488, 3.82516e-06, 2.93085e-26
0.127513, 3.98013e-06, 2.99512e-26
0.128545, 4.14142e-06, 3.06058e-26
0.129585, 4.30928e-06, 3.12734e-26
0.130635, 4.48398e-06, 3.19552e-26
0.131692, 4.66581e-06, 3.26496e-26
0.132758, 4.85505e-06, 3.3358e-26
0.133833, 5.05202e-06, 3.40806e-26
0.134916, 5.25701e-06, 3.48168e-26
0.136009, 5.47038e-06, 3.55683e-26
0.13711, 5.69245e-06, 3.63338e-26
0.13822, 5.92358e-06, 3.71142e-26
0.139339, 6.16414e-06, 3.79096e-26
0.140467, 6.41453e-06, 3.87203e-26
0.141604, 6.67514e-06, 3.95463e-26
0.14275, 6.94638e-06, 4.03879e-26
0.143906, 7.22871e-06, 4.12461e-26
0.145071, 7.52256e-06, 4.21201e-26
0.146246, 7.82842e-06, 4.30109e-26
0.147429, 8.14677e-06, 4.39172e-26
0.148623, 8.47813e-06, 4.48415e-26
0.149826, 8.82303e-06, 4.57823e-26
0.151039, 9.18202e-06, 4.67406e-26
0.152262, 9.55568e-06, 4.77167e-26
0.153495, 9.94462e-06, 4.87105e-26
0.154737, 1.03494e-05, 4.97215e-26
0.15599, 1.07708e-05, 5.07516e-26
0.157253, 1.12094e-05, 5.17999e-26
0.158526, 1.1666e-05, 5.28667e-26
0.159809, 1.21412e-05, 5.3952e-26
0.161103, 1.26358e-05, 5.5057e-26
0.162407, 1.31507e-05, 5.61809e-26
0.163722, 1.36867e-05, 5.73246e-26
0.165047, 1.42445e-05, 5.84876e-26
0.166384, 1.48252e-05, 5.96715e-26
0.167731, 1.54297e-05, 6.08749e-26
0.169088, 1.60588e-05, 6.20978e-26
0.170457, 1.67138e-05, 6.33421e-26
0.171837, 1.73955e-05, 6.4607e-26
0.173228, 1.81051e-05, 6.58927e-26
0.174631, 1.88438e-05, 6.72002e-26
0.176045, 1.96127e-05, 6.85286e-26
0.17747, 2.04131e-05, 6.9878e-26
0.178907, 2.12463e-05, 7.12495e-26
0.180355, 2.21135e-05, 7.26421e-26
0.181815, 2.30163e-05, 7.4057e-26
0.183287, 2.39561e-05, 7.54941e-26
0.184771, 2.49343e-05, 7.69535e-26
0.186267, 2.59526e-05, 7.84352e-26
0.187775, 2.70126e-05, 7.99393e-26
0.189295, 2.81161e-05, 8.14658e-26
0.190827, 2.92647e-05, 8.30147e-26
0.192372, 3.04604e-05, 8.45871e-26
0.193929, 3.17051e-05, 8.61818e-26
0.195499, 3.30008e-05, 8.77999e-26
0.197082, 3.43496e-05, 8.94414e-26
0.198678, 3.57536e-05, 9.11062e-26
0.200286, 3.72152e-05, 9.27933e-26
0.201908, 3.87367e-05, 9.45046e-26
0.203542, 4.03206e-05, 9.6238e-26
0.20519, 4.19693e-05, 9.79955e-26
0.206851, 4.36857e-05, 9.97759e-26
0.208526, 4.54724e-05, 1.0158e-25
0.210214, 4.73324e-05, 1.03407e-25
0.211916, 4.92686e-05, 1.05258e-25
0.213631, 5.12842e-05, 1.0713e-25
0.215361, 5.33824e-05, 1.09028e-25
0.217104, 5.55667e-05, 1.10947e-25
0.218862, 5.78406e-05, 1.1289e-25
0.220634, 6.02077e-05, 1.14855e-25
0.22242, 6.26719e-05, 1.16843e-25
0.224221, 6.52371e-05, 1.18854e-25
0.226036, 6.79076e-05, 1.20887e-25
0.227866, 7.06875e-05, 1.22942e-25
0.22971, 7.35816e-05, 1.25019e-25
0.23157, 7.65943e-05, 1.27118e-25
0.233445, 7.97306e-05, 1.29239e-25
0.235335, 8.29956e-05, 1.31381e-25
0.23724, 8.63945e-05, 1.33544e-25
0.23916, 8.99329e-05, 1.35726e-25
0.241097, 9.36165e-05, 1.37931e-25
0.243048, 9.74512e-05, 1.40154e-25
0.245016, 0.000101443, 1.42398e-25
0.247, 0.000105599, 1.44662e-25
0.248999, 0.000109926, 1.46943e-25
0.251015, 0.00011443, 1.49244e-25
0.253047, 0.000119118, 1.51562e-25
0.255096, 0.000124, 1.53898e-25
0.257161, 0.000129081, 1.56251e-25
0.259243, 0.000134371, 1.5862e-25
0.261342, 0.000139879, 1.61006e-25
0.263457, 0.000145612, 1.63405e-25
0.26559, 0.000151581, 1.65821e-25
0.26774, 0.000157794, 1.6825e-25
0.269908, 0.000164263, 1.70694e-25
0.272093, 0.000170998, 1.73149e-25
0.274296, 0.000178008, 1.75617e-25
0.276516, 0.000185307, 1.78096e-25
0.278755, 0.000192905, 1.80586e-25
0.281012, 0.000200816, 1.83086e-25
0.283287, 0.000209051, 1.85594e-25
0.28558, 0.000217624, 1.88111e-25
0.287892, 0.000226549, 1.90635e-25
0.290223, 0.000235841, 1.93165e-25
0.292572, 0.000245515, 1.95701e-25
0.294941, 0.000255585, 1.98242e-25
0.297329, 0.000266069, 2.00786e-25
0.299736, 0.000276984, 2.03332e-25
0.302162, 0.000288347, 2.0588e-25
0.304608, 0.000300177, 2.08429e-25
0.307074, 0.000312492, 2.10977e-25
0.30956, 0.000325314, 2.13523e-25
0.312066, 0.000338662, 2.16067e-25
0.314593, 0.000352558, 2.18608e-25
0.31714, 0.000367025, 2.21143e-25
0.319707, 0.000382086, 2.23671e-25
0.322295, 0.000397766, 2.26193e-25
0.324905, 0.000414091, 2.28706e-25
0.327535, 0.000431085, 2.31209e-25
0.330187, 0.000448778, 2.33701e-25
0.33286, 0.000467198, 2.36181e-25
0.335554, 0.000486374, 2.38646e-25
0.338271, 0.000506339, 2.41098e-25
0.341009, 0.000527123, 2.43532e-25
0.34377, 0.000548762, 2.45949e-25
0.346553, 0.000571289, 2.48347e-25
0.349359, 0.000594742, 2.50725e-25
0.352187, 0.000619159, 2.53081e-25
0.355038, 0.000644579, 2.55414e-25
0.357913, 0.000671043, 2.57723e-25
0.36081, 0.000698595, 2.60005e-25
0.363731, 0.000727279, 2.6226e-25
0.366676, 0.000757142, 2.64487e-25
0.369644, 0.000788231, 2.66684e-25
0.372637, 0.000820599, 2.68849e-25
0.375653, 0.000854296, 2.70981e-25
0.378695, 0.000889378, 2.73079e-25
0.38176, 0.000925902, 2.75141e-25
0.384851, 0.000963927, 2.77166e-25
0.387967, 0.00100351, 2.79153e-25
0.391108, 0.00104473, 2.811e-25
0.394274, 0.00108764, 2.83006e-25
0.397466, 0.00113231, 2.84868e-25
0.400683, 0.00117882, 2.86687e-25
0.403927, 0.00122724, 2.88461e-25
0.407197, 0.00127765, 2.90188e-25
0.410494, 0.00133013, 2.91867e-25
0.413817, 0.00138477, 2.93497e-25
0.417167, 0.00144165, 2.95077e-25
0.420544, 0.00150087, 2.96604e-25
0.423949, 0.00156253, 2.9808e-25
0.427381, 0.00162672, 2.99501e-25
0.430841, 0.00169355, 3.00866e-25
0.434329, 0.00176313, 3.02176e-25
0.437845, 0.00183556, 3.03428e-25
0.44139, 0.00191098, 3.04621e-25
0.444963, 0.00198949, 3.05755e-25
0.448566, 0.00207123, 3.06829e-25
0.452197, 0.00215633, 3.07841e-25
0.455858, 0.00224493, 3.08791e-25
0.459548, 0.00233718, 3.09677e-25
0.463269, 0.00243321, 3.105e-25
0.467019, 0.00253319, 3.11257e-25
0.4708, 0.00263729, 3.1195e-25
0.474611, 0.00274566, 3.12576e-25
0.478454, 0.00285849, 3.13135e-25
0.482327, 0.00297595, 3.13626e-25
0.486232, 0.00309825, 3.1405e-25
0.490168, 0.00322557, 3.14405e-25
0.494136, 0.00335813, 3.14692e-25
0.498137, 0.00349613, 3.14909e-25
0.50217, 0.00363982, 3.15056e-25
0.506235, 0.0037894, 3.15133e-25
0.510333, 0.00394514, 3.15141e-25
0.514465, 0.00410729, 3.15078e-25
0.51863, 0.00427609, 3.14944e-25
0.522828, 0.00445184, 3.1474e-25
0.527061, 0.00463482, 3.14466e-25
0.531328, 0.00482532, 3.14121e-25
0.535629, 0.00502365, 3.13706e-25
0.539966, 0.00523014, 3.13221e-25
0.544337, 0.00544511, 3.12666e-25
0.548744, 0.00566893, 3.12041e-25
0.553186, 0.00590195, 3.11347e-25
0.557665, 0.00614455, 3.10584e-25
0.562179, 0.00639713, 3.09753e-25
0.566731, 0.00666009, 3.08854e-25
0.571319, 0.00693386, 3.07887e-25
0.575944, 0.00721889, 3.06854e-25
0.580607, 0.00751565, 3.05754e-25
0.585307, 0.0078246, 3.0459e-25
0.590045, 0.00814626, 3.0336e-25
0.594822, 0.00848115, 3.02067e-25
0.599638, 0.00882981, 3.00711e-25
0.604492, 0.0091928, 2.99293e-25
0.609386, 0.00957072, 2.97814e-25
0.614319, 0.00996419, 2.96275e-25
0.619293, 0.0103738, 2.94677e-25
0.624306, 0.0108003, 2.93021e-25
0.62936, 0.0112443, 2.91308e-25
0.634456, 0.0117066, 2.8954e-25
0.639592, 0.0121879, 2.87717e-25
0.64477, 0.012689, 2.85841e-25
0.64999, 0.0132107, 2.83914e-25
0.655252, 0.0137539, 2.81936e-25
0.660556, 0.0143194, 2.79909e-25
0.665904, 0.0149081, 2.77834e-25
0.671295, 0.0155211, 2.75712e-25
0.67673, 0.0161592, 2.73546e-25
0.682208, 0.0168236, 2.71336e-25
0.687731, 0.0175154, 2.69084e-25
0.693299, 0.0182355, 2.66791e-25
0.698912, 0.0189853, 2.6446e-25
0.70457, 0.019766, 2.62091e-25
0.710274, 0.0205787, 2.59686e-25
0.716024, 0.0214249, 2.57247e-25
0.721821, 0.0223059, 2.54774e-25
0.727664, 0.0232231, 2.52271e-25
0.733555, 0.024178, 2.49738e-25
0.739494, 0.0251722, 2.47177e-25
0.74548, 0.0262073, 2.44589e-25
0.751516, 0.0272849, 2.41976e-25
0.7576, 0.0284069, 2.3934e-25
0.763733, 0.029575, 2.36682e-25
0.769916, 0.0307912, 2.34004e-25
0.776149, 0.0320573, 2.31307e-25
0.782432, 0.0333756, 2.28593e-25
0.788767, 0.0347481, 2.25863e-25
0.795152, 0.036177, 2.2312e-25
0.801589, 0.0376647, 2.20364e-25
0.808079, 0.0392136, 2.17597e-25
0.814621, 0.0408262, 2.1482e-25
0.821216, 0.0425051, 2.12036e-25
0.827864, 0.044253, 2.09245e-25
0.834566, 0.0460729, 2.06448e-25
0.841322, 0.0479676, 2.03649e-25
0.848134, 0.0499402, 2.00846e-25
0.855, 0.051994, 1.98043e-25
0.861922, 0.0541323, 1.9524e-25
0.868899, 0.0563584, 1.9244e-25
0.875934, 0.0586762, 1.89641e-25
0.883025, 0.0610893, 1.86848e-25
0.890174, 0.0636016, 1.8406e-25
0.89738, 0.0662173, 1.81278e-25
0.904645, 0.0689406, 1.78505e-25
0.911969, 0.0717759, 1.7574e-25
0.919352, 0.0747278, 1.72986e-25
0.926795, 0.0778011, 1.70243e-25
0.934298, 0.0810008, 1.67512e-25
0.941861, 0.0843321, 1.64795e-25
0.949486, 0.0878005, 1.62092e-25
0.957173, 0.0914115, 1.59404e-25
0.964922, 0.0951711, 1.56733e-25
0.972734, 0.0990852, 1.54078e-25
0.980609, 0.10316, 1.51442e-25
0.988547, 0.107403, 1.48824e-25
0.99655, 0.111821, 1.46226e-25
1.00462, 0.11642, 1.43648e-25
1.01275, 0.121208, 1.41092e-25
1.02095, 0.126193, 1.38557e-25
1.02922, 0.131383, 1.36043e-25
1.03755, 0.136787, 1.33554e-25
1.04595, 0.142413, 1.31088e-25
1.05441, 0.14827, 1.28649e-25
1.06295, 0.154368, 1.2623e-25
1.07156, 0.160718, 1.23837e-25
1.08023, 0.167328, 1.21473e-25
1.08898, 0.17421, 1.19131e-25
1.09779, 0.181376, 1.16819e-25
1.10668, 0.188836, 1.14532e-25
1.11564, 0.196603, 1.12273e-25
1.12467, 0.204689, 1.10041e-25
1.13378, 0.213108, 1.07836e-25
1.14295, 0.221873, 1.05662e-25
1.15221, 0.230999, 1.03513e-25
1.16154, 0.2405, 1.01394e-25
1.17094, 0.250393, 9.93041e-26
1.18042, 0.260692, 9.72426e-26
1.18997, 0.271414, 9.52115e-26
1.19961, 0.282578, 9.32068e-26
1.20932, 0.294201, 9.12331e-26
1.21911, 0.306302, 8.92883e-26
1.22898, 0.318901, 8.73726e-26
1.23893, 0.332018, 8.54863e-26
1.24896, 0.345675, 8.36293e-26
1.25907, 0.359893, 8.18019e-26
