f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.60121e-35
0.008912, 5.76151e-11, 1.64042e-35
0.00898414, 5.91038e-11, 1.68058e-35
0.00905688, 6.06335e-11, 1.72173e-35
0.0091302, 6.22055e-11, 1.76388e-35
0.00920411, 6.38208e-11, 1.80707e-35
0.00927863, 6.54809e-11, 1.85131e-35
0.00935374, 6.7187e-11, 1.89664e-35
0.00942947, 6.89404e-11, 1.94308e-35
0.00950581, 7.07424e-11, 1.99065e-35
0.00958276, 7.25946e-11, 2.03939e-35
0.00966034, 7.44984e-11, 2.08932e-35
0.00973855, 7.64553e-11, 2.14048e-35
0.00981739, 7.84668e-11, 2.19289e-35
0.00989687, 8.05346e-11, 2.24658e-35
0.00997699, 8.26603e-11, 2.30158e-35
0.0100578, 8.48456e-11, 2.35796e-35
0.0101392, 8.70923e-11, 2.41568e-35
0.0102213, 8.94022e-11, 2.47484e-35
0.010304, 9.17772e-11, 2.5354e-35
0.0103874, 9.42192e-11, 2.59746e-35
0.0104715, 9.67302e-11, 2.66106e-35
0.0105563, 9.93123e-11, 2.72624e-35
0.0106418, 1.01968e-10, 2.79302e-35
0.0107279, 1.04698e-10, 2.86136e-35
0.0108148, 1.07506e-10, 2.93146e-35
0.0109023, 1.10395e-10, 3.00319e-35
0.0109906, 1.13365e-10, 3.07675e-35
0.0110796, 1.16421e-10, 3.1521e-35
0.0111693, 1.19564e-10, 3.22928e-35
0.0112597, 1.22797e-10, 3.30833e-35
0.0113508, 1.26123e-10, 3.38928e-35
0.0114427, 1.29545e-10, 3.47227e-35
0.0115354, 1.33065e-10, 3.55735e-35
0.0116287, 1.36687e-10, 3.64436e-35
0.0117229, 1.40414e-10, 3.73365e-35
0.0118178, 1.44249e-10, 3.82506e-35
0.0119135, 1.48195e-10, 3.91874e-35
0.0120099, 1.52255e-10, 4.01464e-35
0.0121071, 1.56434e-10, 4.1129e-35
0.0122052, 1.60735e-10, 4.21369e-35
0.012304, 1.65162e-10, 4.31685e-35
0.0124036, 1.69718e-10, 4.42253e-35
0.012504, 1.74407e-10, 4.5308e-35
0.0126052, 1.79235e-10, 4.6417e-35
0.0127073, 1.84205e-10, 4.75541e-35
0.0128101, 1.89321e-10, 4.87175e-35
0.0129138, 1.94589e-10, 4.99103e-35
0.0130184, 2.00012e-10, 5.11329e-35
0.0131238, 2.05597e-10, 5.23849e-35
0.01323, 2.11347e-10, 5.3667e-35
0.0133371, 2.17269e-10, 5.49809e-35
0.0134451, 2.23368e-10, 5.63274e-35
0.013554, 2.29648e-10, 5.77072e-35
0.0136637, 2.36117e-10, 5.91197e-35
0.0137743, 2.4278e-10, 6.0567e-35
0.0138858, 2.49643e-10, 6.20498e-35
0.0139982, 2.56714e-10, 6.35688e-35
0.0141116, 2.63997e-10, 6.51263e-35
0.0142258, 2.71501e-10, 6.67202e-35
0.014341, 2.79232e-10, 6.83543e-35
0.0144571, 2.87198e-10, 7.00279e-35
0.0145741, 2.95407e-10, 7.17418e-35
0.0146921, 3.03866e-10, 7.34986e-35
0.014811, 3.12583e-10, 7.52975e-35
0.0149309, 3.21567e-10, 7.7141e-35
0.0150518, 3.30827e-10, 7.90301e-35
0.0151737, 3.40371e-10, 8.09658e-35
0.0152965, 3.50209e-10, 8.29475e-35
0.0154203, 3.60351e-10, 8.49778e-35
0.0155452, 3.70807e-10, 8.70595e-35
0.015671, 3.81587e-10, 8.91902e-35
0.0157979, 3.92701e-10, 9.13745e-35
0.0159258, 4.04161e-10, 9.36118e-35
0.0160547, 4.15979e-10, 9.59033e-35
0.0161847, 4.28166e-10, 9.82519e-35
0.0163157, 4.40734e-10, 1.00657e-34
0.0164478, 4.53697e-10, 1.03122e-34
0.016581, 4.67067e-10, 1.05647e-34
0.0167152, 4.80859e-10, 1.08233e-34
0.0168505, 4.95086e-10, 1.10883e-34
0.0169869, 5.09763e-10, 1.13598e-34
0.0171245, 5.24905e-10, 1.16381e-34
0.0172631, 5.40528e-10, 1.19229e-34
0.0174028, 5.56649e-10, 1.22147e-34
0.0175437, 5.73284e-10, 1.25138e-34
0.0176858, 5.9045e-10, 1.28204e-34
0.0178289, 6.08167e-10, 1.31341e-34
0.0179733, 6.26452e-10, 1.34558e-34
0.0181188, 6.45325e-10, 1.37852e-34
0.0182655, 6.64806e-10, 1.41228e-34
0.0184133, 6.84917e-10, 1.44684e-34
0.0185624, 7.05678e-10, 1.48227e-34
0.0187127, 7.27113e-10, 1.51857e-34
0.0188642, 7.49244e-10, 1.55575e-34
0.0190169, 7.72096e-10, 1.59384e-34
0.0191708, 7.95694e-10, 1.63285e-34
0.019326, 8.20063e-10, 1.67283e-34
0.0194825, 8.45231e-10, 1.7138e-34
0.0196402, 8.71225e-10, 1.75575e-34
0.0197992, 8.98075e-10, 1.79874e-34
0.0199595, 9.25809e-10, 1.84278e-34
0.0201211, 9.54459e-10, 1.88791e-34
0.020284, 9.84058e-10, 1.93413e-34
0.0204482, 1.01464e-09, 1.98148e-34
0.0206138, 1.04624e-09, 2.03002e-34
0.0207806, 1.07888e-09, 2.07969e-34
0.0209489, 1.11262e-09, 2.13063e-34
0.0211185, 1.14749e-09, 2.1828e-34
0.0212894, 1.18352e-09, 2.23622e-34
0.0214618, 1.22077e-09, 2.29099e-34
0.0216355, 1.25926e-09, 2.34707e-34
0.0218107, 1.29906e-09, 2.40455e-34
0.0219873, 1.3402e-09, 2.46343e-34
0.0221653, 1.38273e-09, 2.52375e-34
0.0223447, 1.4267e-09, 2.58552e-34
0.0225256, 1.47216e-09, 2.64883e-34
0.022708, 1.51917e-09, 2.7137e-34
0.0228918, 1.56779e-09, 2.78012e-34
0.0230771, 1.61806e-09, 2.84818e-34
0.0232639, 1.67006e-09, 2.91791e-34
0.0234523, 1.72384e-09, 2.98938e-34
0.0236421, 1.77946e-09, 3.06254e-34
0.0238335, 1.83701e-09, 3.13753e-34
0.0240265, 1.89653e-09, 3.21437e-34
0.024221, 1.95811e-09, 3.29306e-34
0.0244171, 2.02183e-09, 3.3737e-34
0.0246148, 2.08775e-09, 3.45631e-34
0.024814, 2.15596e-09, 3.5409e-34
0.0250149, 2.22655e-09, 3.6276e-34
0.0252174, 2.2996e-09, 3.71642e-34
0.0254216, 2.3752e-09, 3.80743e-34
0.0256274, 2.45345e-09, 3.90065e-34
0.0258349, 2.53443e-09, 3.99617e-34
0.026044, 2.61827e-09, 4.09398e-34
0.0262549, 2.70505e-09, 4.19425e-34
0.0264674, 2.79489e-09, 4.29691e-34
0.0266817, 2.8879e-09, 4.40213e-34
0.0268977, 2.9842e-09, 4.50991e-34
0.0271154, 3.08391e-09, 4.6203e-34
0.027335, 3.18716e-09, 4.73347e-34
0.0275562, 3.29409e-09, 4.84931e-34
0.0277793, 3.40481e-09, 4.96805e-34
0.0280042, 3.51949e-09, 5.08969e-34
0.0282309, 3.63826e-09, 5.2143e-34
0.0284595, 3.76128e-09, 5.342e-34
0.0286899, 3.88871e-09, 5.47279e-34
0.0289222, 4.02072e-09, 5.60681e-34
0.0291563, 4.15747e-09, 5.74406e-34
0.0293923, 4.29915e-09, 5.88467e-34
0.0296303, 4.44594e-09, 6.02878e-34
0.0298702, 4.59803e-09, 6.1764e-34
0.030112, 4.75562e-09, 6.32761e-34
0.0303558, 4.91893e-09, 6.48255e-34
0.0306015, 5.08816e-09, 6.64123e-34
0.0308493, 5.26354e-09, 6.80388e-34
0.031099, 5.44531e-09, 6.97043e-34
0.0313508, 5.6337e-09, 7.14111e-34
0.0316046, 5.82897e-09, 7.31595e-34
0.0318604, 6.03139e-09, 7.49503e-34
0.0321184, 6.24121e-09, 7.67859e-34
0.0323784, 6.45873e-09, 7.86657e-34
0.0326405, 6.68424e-09, 8.05916e-34
0.0329048, 6.91805e-09, 8.25652e-34
0.0331711, 7.16046e-09, 8.4586e-34
0.0334397, 7.41181e-09, 8.66575e-34
0.0337104, 7.67245e-09, 8.8779e-34
0.0339833, 7.94273e-09, 9.09526e-34
0.0342584, 8.22301e-09, 9.31793e-34
0.0345358, 8.51369e-09, 9.54612e-34
0.0348154, 8.81516e-09, 9.77985e-34
0.0350972, 9.12784e-09, 1.00193e-33
0.0353813, 9.45216e-09, 1.02645e-33
0.0356678, 9.78857e-09, 1.05159e-33
0.0359565, 1.01375e-08, 1.07733e-33
0.0362476, 1.04995e-08, 1.10371e-33
0.0365411, 1.08751e-08, 1.13074e-33
0.0368369, 1.12647e-08, 1.15842e-33
0.0371351, 1.1669e-08, 1.18678e-33
0.0374358, 1.20884e-08, 1.21584e-33
0.0377388, 1.25236e-08, 1.2456e-33
0.0380443, 1.29751e-08, 1.2761e-33
0.0383523, 1.34437e-08, 1.30734e-33
0.0386628, 1.393e-08, 1.33935e-33
0.0389758, 1.44346e-08, 1.37215e-33
0.0392914, 1.49584e-08, 1.40575e-33
0.0396095, 1.55019e-08, 1.44017e-33
0.0399301, 1.60661e-08, 1.47542e-33
0.0402534, 1.66517e-08, 1.51155e-33
0.0405793, 1.72595e-08, 1.54856e-33
0.0409078, 1.78904e-08, 1.58647e-33
0.041239, 1.85454e-08, 1.62532e-33
0.0415728, 1.92253e-08, 1.6651e-33
0.0419094, 1.99311e-08, 1.70588e-33
0.0422487, 2.06639e-08, 1.74764e-33
0.0425907, 2.14247e-08, 1.79043e-33
0.0429355, 2.22147e-08, 1.83426e-33
0.0432831, 2.30349e-08, 1.87917e-33
0.0436335, 2.38865e-08, 1.92518e-33
0.0439867, 2.47708e-08, 1.97231e-33
0.0443428, 2.56891e-08, 2.0206e-33
0.0447018, 2.66427e-08, 2.07007e-33
0.0450637, 2.76331e-08, 2.12076e-33
0.0454285, 2.86615e-08, 2.17268e-33
0.0457963, 2.97297e-08, 2.22588e-33
0.0461671, 3.0839e-08, 2.28038e-33
0.0465408, 3.19912e-08, 2.3362e-33
0.0469176, 3.3188e-08, 2.3934e-33
0.0472974, 3.4431e-08, 2.452e-33
0.0476803, 3.57222e-08, 2.51203e-33
0.0480663, 3.70635e-08, 2.57353e-33
0.0484555, 3.84568e-08, 2.63655e-33
0.0488477, 3.99042e-08, 2.70109e-33
0.0492432, 4.14079e-08, 2.76723e-33
0.0496418, 4.297e-08, 2.83497e-33
0.0500437, 4.45929e-08, 2.90439e-33
0.0504489, 4.62791e-08, 2.97551e-33
0.0508573, 4.8031e-08, 3.04835e-33
0.051269, 4.98512e-08, 3.12298e-33
0.0516841, 5.17425e-08, 3.19945e-33
0.0521025, 5.37078e-08, 3.27778e-33
0.0525243, 5.57498e-08, 3.35803e-33
0.0529495, 5.78718e-08, 3.44024e-33
0.0533782, 6.00769e-08, 3.52448e-33
0.0538103, 6.23683e-08, 3.61076e-33
0.0542459, 6.47497e-08, 3.69916e-33
0.0546851, 6.72245e-08, 3.78973e-33
0.0551278, 6.97965e-08, 3.88251e-33
0.0555741, 7.24695e-08, 3.97757e-33
0.056024, 7.52477e-08, 4.07495e-33
0.0564776, 7.81352e-08, 4.17473e-33
0.0569348, 8.11363e-08, 4.27693e-33
0.0573957, 8.42558e-08, 4.38164e-33
0.0578604, 8.74982e-08, 4.48893e-33
0.0583288, 9.08685e-08, 4.59882e-33
0.058801, 9.43718e-08, 4.71141e-33
0.059277, 9.80135e-08, 4.82675e-33
0.0597569, 1.01799e-07, 4.94493e-33
0.0602407, 1.05735e-07, 5.066e-33
0.0607284, 1.09826e-07, 5.19004e-33
0.06122, 1.14079e-07, 5.31709e-33
0.0617156, 1.185e-07, 5.44727e-33
0.0622153, 1.23097e-07, 5.58065e-33
0.0627189, 1.27876e-07, 5.71726e-33
0.0632267, 1.32845e-07, 5.85725e-33
0.0637386, 1.38011e-07, 6.00066e-33
0.0642546, 1.43382e-07, 6.14757e-33
0.0647747, 1.48966e-07, 6.29805e-33
0.0652991, 1.54773e-07, 6.45225e-33
0.0658278, 1.60811e-07, 6.61024e-33
0.0663607, 1.67089e-07, 6.77207e-33
0.0668979, 1.73617e-07, 6.93785e-33
0.0674395, 1.80405e-07, 7.10771e-33
0.0679855, 1.87463e-07, 7.28174e-33
0.0685359, 1.94803e-07, 7.46002e-33
0.0690907, 2.02436e-07, 7.64264e-33
0.0696501, 2.10374e-07, 7.82978e-33
0.0702139, 2.18629e-07, 8.02145e-33
0.0707823, 2.27213e-07, 8.21782e-33
0.0713554, 2.36141e-07, 8.41904e-33
0.071933, 2.45425e-07, 8.62513e-33
0.0725154, 2.55081e-07, 8.83631e-33
0.0731025, 2.65124e-07, 9.05266e-33
0.0736943, 2.75569e-07, 9.27428e-33
0.0742909, 2.86431e-07, 9.50134e-33
0.0748923, 2.9773e-07, 9.73394e-33
0.0754986, 3.09481e-07, 9.97224e-33
0.0761098, 3.21703e-07, 1.02164e-32
0.076726, 3.34416e-07, 1.04665e-32
0.0773471, 3.47639e-07, 1.07227e-32
0.0779733, 3.61393e-07, 1.09853e-32
0.0786046, 3.75699e-07, 1.12542e-32
0.0792409, 3.9058e-07, 1.15297e-32
0.0798824, 4.06059e-07, 1.1812e-32
0.0805291, 4.22161e-07, 1.21012e-32
0.0811811, 4.3891e-07, 1.23975e-32
0.0818383, 4.56333e-07, 1.2701e-32
0.0825008, 4.74458e-07, 1.30119e-32
0.0831687, 4.93312e-07, 1.33304e-32
0.083842, 5.12925e-07, 1.36568e-32
0.0845208, 5.33329e-07, 1.39912e-32
0.085205, 5.54555e-07, 1.43337e-32
0.0858948, 5.76637e-07, 1.46846e-32
0.0865902, 5.99609e-07, 1.50441e-32
0.0872912, 6.23508e-07, 1.54124e-32
0.0879979, 6.48372e-07, 1.57897e-32
0.0887103, 6.74238e-07, 1.61763e-32
0.0894285, 7.0115e-07, 1.65723e-32
0.0901524, 7.29148e-07, 1.6978e-32
0.0908823, 7.58277e-07, 1.73936e-32
0.091618, 7.88584e-07, 1.78194e-32
0.0923597, 8.20115e-07, 1.82557e-32
0.0931075, 8.52921e-07, 1.87026e-32
0.0938612, 8.87054e-07, 1.91604e-32
0.0946211, 9.22568e-07, 1.96295e-32
0.0953871, 9.59519e-07, 2.01101e-32
0.0961593, 9.97966e-07, 2.06024e-32
0.0969378, 1.03797e-06, 2.11067e-32
0.0977226, 1.07959e-06, 2.16235e-32
0.0985137, 1.1229e-06, 2.21528e-32
0.0993113, 1.16796e-06, 2.26952e-32
0.100115, 1.21485e-06, 2.32506e-32
0.100926, 1.26364e-06, 2.38201e-32
0.101743, 1.31441e-06, 2.44032e-32
0.102566, 1.36724e-06, 2.50001e-32
0.103397, 1.42221e-06, 2.56126e-32
0.104234, 1.47941e-06, 2.62395e-32
0.105078, 1.53893e-06, 2.6882e-32
0.105928, 1.60087e-06, 2.75396e-32
0.106786, 1.66532e-06, 2.82141e-32
0.10765, 1.73239e-06, 2.89044e-32
0.108522, 1.80218e-06, 2.96124e-32
0.109401, 1.87481e-06, 3.03376e-32
0.110286, 1.95039e-06, 3.10797e-32
0.111179, 2.02904e-06, 3.18407e-32
0.112079, 2.11088e-06, 3.26201e-32
0.112986, 2.19606e-06, 3.34183e-32
0.113901, 2.28469e-06, 3.42366e-32
0.114823, 2.37693e-06, 3.50746e-32
0.115753, 2.47293e-06, 3.59336e-32
0.11669, 2.57282e-06, 3.68132e-32
0.117635, 2.67679e-06, 3.77146e-32
0.118587, 2.78498e-06, 3.86375e-32
0.119547, 2.89758e-06, 3.95833e-32
0.120515, 3.01476e-06, 4.05525e-32
0.12149, 3.13671e-06, 4.15445e-32
0.122474, 3.26363e-06, 4.25619e-32
0.123466, 3.39572e-06, 4.36043e-32
0.124465, 3.53319e-06, 4.46711e-32
0.125473, 3.67626e-06, 4.5765e-32
0.126488, 3.82516e-06, 4.68844e-32
0.127513, 3.98013e-06, 4.80332e-32
0.128545, 4.14142e-06, 4.92086e-32
0.129585, 4.30928e-06, 5.04124e-32
0.130635, 4.48398e-06, 5.16475e-32
0.131692, 4.66581e-06, 5.2911e-32
0.132758, 4.85505e-06, 5.4206e-32
0.133833, 5.05202e-06, 5.55331e-32
0.134916, 5.25701e-06, 5.68919e-32
0.136009, 5.47038e-06, 5.82854e-32
0.13711, 5.69245e-06, 5.9712e-32
0.13822, 5.92358e-06, 6.11736e-32
0.139339, 6.16414e-06, 6.2671e-32
0.140467, 6.41453e-06, 6.42049e-32
0.141604, 6.67514e-06, 6.57762e-32
0.14275, 6.94638e-06, 6.73857e-32
0.143906, 7.22871e-06, 6.90356e-32
0.145071, 7.52256e-06, 7.07253e-32
0.146246, 7.82842e-06, 7.24573e-32
0.147429, 8.14677e-06, 7.42293e-32
0.148623, 8.47813e-06, 7.60469e-32
0.149826, 8.82303e-06, 7.79079e-32
0.151039, 9.18202e-06, 7.98149e-32
0.152262, 9.55568e-06, 8.17689e-32
0.153495, 9.94462e-06, 8.37708e-32
0.154737, 1.03494e-05, 8.582e-32
0.15599, 1.07708e-05, 8.79211e-32
0.157253, 1.12094e-05, 9.00732e-32
0.158526, 1.1666e-05, 9.22777e-32
0.159809, 1.21412e-05, 9.45355e-32
0.161103, 1.26358e-05, 9.68497e-32
0.162407, 1.31507e-05, 9.92197e-32
0.163722, 1.36867e-05, 1.01648e-31
0.165047, 1.42445e-05, 1.04135e-31
0.166384, 1.48252e-05, 1.06686e-31
0.167731, 1.54297e-05, 1.09297e-31
0.169088, 1.60588e-05, 1.1197e-31
0.170457, 1.67138e-05, 1.1471e-31
0.171837, 1.73955e-05, 1.17518e-31
0.173228, 1.81051e-05, 1.20394e-31
0.174631, 1.88438e-05, 1.23342e-31
0.176045, 1.96127e-05, 1.26361e-31
0.17747, 2.04131e-05, 1.29453e-31
0.178907, 2.12463e-05, 1.32621e-31
0.180355, 2.21135e-05, 1.35866e-31
0.181815, 2.30163e-05, 1.39191e-31
0.183287, 2.39561e-05, 1.42597e-31
0.184771, 2.49343e-05, 1.46087e-31
0.186267, 2.59526e-05, 1.49663e-31
0.187775, 2.70126e-05, 1.53325e-31
0.189295, 2.81161e-05, 1.57077e-31
0.190827, 2.92647e-05, 1.6092e-31
0.192372, 3.04604e-05, 1.64858e-31
0.193929, 3.17051e-05, 1.68891e-31
0.195499, 3.30008e-05, 1.73024e-31
0.197082, 3.43496e-05, 1.77259e-31
0.198678, 3.57536e-05, 1.81598e-31
0.200286, 3.72152e-05, 1.8604e-31
0.201908, 3.87367e-05, 1.90594e-31
0.203542, 4.03206e-05, 1.95256e-31
0.20519, 4.19693e-05, 2.00035e-31
0.206851, 4.36857e-05, 2.04929e-31
0.208526, 4.54724e-05, 2.09945e-31
0.210214, 4.73324e-05, 2.15081e-31
0.211916, 4.92686e-05, 2.20344e-31
0.213631, 5.12842e-05, 2.25734e-31
0.215361, 5.33824e-05, 2.31259e-31
0.217104, 5.55667e-05, 2.36916e-31
0.218862, 5.78406e-05, 2.42714e-31
0.220634, 6.02077e-05, 2.48653e-31
0.22242, 6.26719e-05, 2.54736e-31
0.224221, 6.52371e-05, 2.6097e-31
0.226036, 6.79076e-05, 2.67354e-31
0.227866, 7.06875e-05, 2.73895e-31
0.22971, 7.35816e-05, 2.80593e-31
0.23157, 7.65943e-05, 2.8746e-31
0.233445, 7.97306e-05, 2.94493e-31
0.235335, 8.29956e-05, 3.01698e-31
0.23724, 8.63945e-05, 3.09078e-31
0.23916, 8.99329e-05, 3.16637e-31
0.241097, 9.36165e-05, 3.24387e-31
0.243048, 9.74512e-05, 3.32319e-31
0.245016, 0.000101443, 3.4045e-31
0.247, 0.000105599, 3.4878e-31
0.248999, 0.000109926, 3.5731e-31
0.251015, 0.00011443, 3.66051e-31
0.253047, 0.000119118, 3.75004e-31
0.255096, 0.000124, 3.84179e-31
0.257161, 0.000129081, 3.93576e-31
0.259243, 0.000134371, 4.03204e-31
0.261342, 0.000139879, 4.13067e-31
0.263457, 0.000145612, 4.23167e-31
0.26559, 0.000151581, 4.33518e-31
0.26774, 0.000157794, 4.44121e-31
0.269908, 0.000164263, 4.54986e-31
0.272093, 0.000170998, 4.66114e-31
0.274296, 0.000178008, 4.77515e-31
0.276516, 0.000185307, 4.8919e-31
0.278755, 0.000192905, 5.01157e-31
0.281012, 0.000200816, 5.13415e-31
0.283287, 0.000209051, 5.25971e-31
0.28558, 0.000217624, 5.38832e-31
0.287892, 0.000226549, 5.52009e-31
0.290223, 0.000235841, 5.6551e-31
0.292572, 0.000245515, 5.79336e-31
0.294941, 0.000255585, 5.93505e-31
0.297329, 0.000266069, 6.0802e-31
0.299736, 0.000276984, 6.22887e-31
0.302162, 0.000288347, 6.38114e-31
0.304608, 0.000300177, 6.53716e-31
0.307074, 0.000312492, 6.697e-31
0.30956, 0.000325314, 6.86075e-31
0.312066, 0.000338662, 7.02848e-31
0.314593, 0.000352558, 7.20037e-31
0.31714, 0.000367025, 7.37642e-31
0.319707, 0.000382086, 7.55673e-31
0.322295, 0.000397766, 7.74145e-31
0.324905, 0.000414091, 7.93077e-31
0.327535, 0.000431085, 8.12462e-31
0.330187, 0.000448778, 8.32327e-31
0.33286, 0.000467198, 8.52672e-31
0.335554, 0.000486374, 8.7351e-31
0.338271, 0.000506339, 8.94866e-31
0.341009, 0.000527123, 9.16735e-31
0.34377, 0.000548762, 9.39145e-31
0.346553, 0.000571289, 9.62099e-31
0.349359, 0.000594742, 9.85618e-31
0.352187, 0.000619159, 1.0097e-30
0.355038, 0.000644579, 1.03438e-30
0.357913, 0.000671043, 1.05967e-30
0.36081, 0.000698595, 1.08556e-30
0.363731, 0.000727279, 1.11209e-30
0.366676, 0.000757142, 1.13926e-30
0.369644, 0.000788231, 1.1671e-30
0.372637, 0.000820599, 1.19562e-30
0.375653, 0.000854296, 1.22483e-30
0.378695, 0.000889378, 1.25477e-30
0.38176, 0.000925902, 1.28541e-30
0.384851, 0.000963927, 1.31682e-30
0.387967, 0.00100351, 1.349e-30
0.391108, 0.00104473, 1.38196e-30
0.394274, 0.00108764, 1.41572e-30
0.397466, 0.00113231, 1.4503e-30
0.400683, 0.00117882, 1.48572e-30
0.403927, 0.00122724, 1.52201e-30
0.407197, 0.00127765, 1.55919e-30
0.410494, 0.00133013, 1.59728e-30
0.413817, 0.00138477, 1.63629e-30
0.417167, 0.00144165, 1.67625e-30
0.420544, 0.00150087, 1.71718e-30
0.423949, 0.00156253, 1.75912e-30
0.427381, 0.00162672, 1.80208e-30
0.430841, 0.00169355, 1.84609e-30
0.434329, 0.00176313, 1.89116e-30
0.437845, 0.00183556, 1.93734e-30
0.44139, 0.00191098, 1.98464e-30
0.444963, 0.00198949, 2.03309e-30
0.448566, 0.00207123, 2.08274e-30
0.452197, 0.00215633, 2.13358e-30
0.455858, 0.00224493, 2.18566e-30
0.459548, 0.00233718, 2.23901e-30
0.463269, 0.00243321, 2.29367e-30
0.467019, 0.00253319, 2.34965e-30
0.4708, 0.00263729, 2.40699e-30
0.474611, 0.00274566, 2.46573e-30
0.478454, 0.00285849, 2.52591e-30
0.482327, 0.00297595, 2.58755e-30
0.486232, 0.00309825, 2.65069e-30
0.490168, 0.00322557, 2.71536e-30
0.494136, 0.00335813, 2.78161e-30
0.498137, 0.00349613, 2.84948e-30
0.50217, 0.00363982, 2.919e-30
0.506235, 0.0037894, 2.9902e-30
0.510333, 0.00394514, 3.06313e-30
0.514465, 0.00410729, 3.13786e-30
0.51863, 0.00427609, 3.21439e-30
0.522828, 0.00445184, 3.29277e-30
0.527061, 0.00463482, 3.37308e-30
0.531328, 0.00482532, 3.45533e-30
0.535629, 0.00502365, 3.53957e-30
0.539966, 0.00523014, 3.62589e-30
0.544337, 0.00544511, 3.71428e-30
0.548744, 0.00566893, 3.80483e-30
0.553186, 0.00590195, 3.89758e-30
0.557665, 0.00614455, 3.99259e-30
0.562179, 0.00639713, 4.08989e-30
0.566731, 0.00666009, 4.18958e-30
0.571319, 0.00693386, 4.29168e-30
0.575944, 0.00721889, 4.39625e-30
0.580607, 0.00751565, 4.50338e-30
0.585307, 0.0078246, 4.61309e-30
0.590045, 0.00814626, 4.72546e-30
0.594822, 0.00848115, 4.84058e-30
0.599638, 0.00882981, 4.9585e-30
0.604492, 0.0091928, 5.07926e-30
0.609386, 0.00957072, 5.20297e-30
0.614319, 0.00996419, 5.32966e-30
0.619293, 0.0103738, 5.45945e-30
0.624306, 0.0108003, 5.59236e-30
0.62936, 0.0112443, 5.7285e-30
0.634456, 0.0117066, 5.86797e-30
0.639592, 0.0121879, 6.01079e-30
0.64477, 0.012689, 6.15709e-30
0.64999, 0.0132107, 6.30693e-30
0.655252, 0.0137539, 6.4604e-30
0.660556, 0.0143194, 6.61757e-30
0.665904, 0.0149081, 6.77858e-30
0.671295, 0.0155211, 6.94348e-30
0.67673, 0.0161592, 7.11238e-30
0.682208, 0.0168236, 7.28534e-30
0.687731, 0.0175154, 7.46251e-30
0.693299, 0.0182355, 7.64398e-30
0.698912, 0.0189853, 7.82984e-30
0.70457, 0.019766, 8.02017e-30
0.710274, 0.0205787, 8.21512e-30
0.716024, 0.0214249, 8.41478e-30
0.721821, 0.0223059, 8.61929e-30
0.727664, 0.0232231, 8.8287e-30
0.733555, 0.024178, 9.0432e-30
0.739494, 0.0251722, 9.2629e-30
0.74548, 0.0262073, 9.48786e-30
0.751516, 0.0272849, 9.71832e-30
0.7576, 0.0284069, 9.95431e-30
0.763733, 0.029575, 1.0196e-29
0.769916, 0.0307912, 1.04435e-29
0.776149, 0.0320573, 1.0697e-29
0.782432, 0.0333756, 1.09566e-29
0.788767, 0.0347481, 1.12225e-29
0.795152, 0.036177, 1.14948e-29
0.801589, 0.0376647, 1.17736e-29
0.808079, 0.0392136, 1.20592e-29
0.814621, 0.0408262, 1.23517e-29
0.821216, 0.0425051, 1.26512e-29
0.827864, 0.044253, 1.29579e-29
0.834566, 0.0460729, 1.3272e-29
0.841322, 0.0479676, 1.35936e-29
0.848134, 0.0499402, 1.39231e-29
0.855, 0.051994, 1.42604e-29
0.861922, 0.0541323, 1.46059e-29
0.868899, 0.0563584, 1.49596e-29
0.875934, 0.0586762, 1.53219e-29
0.883025, 0.0610893, 1.56928e-29
0.890174, 0.0636016, 1.60727e-29
0.89738, 0.0662173, 1.64617e-29
0.904645, 0.0689406, 1.686e-29
0.911969, 0.0717759, 1.72679e-29
0.919352, 0.0747278, 1.76856e-29
0.926795, 0.0778011, 1.81134e-29
0.934298, 0.0810008, 1.85513e-29
0.941861, 0.0843321, 1.89997e-29
0.949486, 0.0878005, 1.94589e-29
0.957173, 0.0914115, 1.99292e-29
0.964922, 0.0951711, 2.04106e-29
0.972734, 0.0990852, 2.09036e-29
0.980609, 0.10316, 2.14084e-29
0.988547, 0.107403, 2.19252e-29
0.99655, 0.111821, 2.24544e-29
1.00462, 0.11642, 2.29965e-29
1.01275, 0.121208, 2.3551e-29
1.02095, 0.126193, 2.41192e-29
1.02922, 0.131383, 2.47011e-29
1.03755, 0.136787, 2.52965e-29
1.04595, 0.142413, 2.59062e-29
1.05441, 0.14827, 2.65299e-29
1.06295, 0.154368, 2.71692e-29
1.07156, 0.160718, 2.78239e-29
1.08023, 0.167328, 2.84935e-29
1.08898, 0.17421, 2.91797e-29
1.09779, 0.181376, 2.98814e-29
1.10668, 0.188836, 3.06004e-29
1.11564, 0.196603, 3.13364e-29
1.12467, 0.204689, 3.20897e-29
1.13378, 0.213108, 3.28614e-29
1.14295, 0.221873, 3.36503e-29
1.15221, 0.230999, 3.44592e-29
1.16154, 0.2405, 3.52869e-29
1.17094, 0.250393, 3.61337e-29
1.18042, 0.260692, 3.70009e-29
1.18997, 0.271414, 3.7888e-29
1.19961, 0.282578, 3.87973e-29
1.20932, 0.294201, 3.97273e-29
1.21911, 0.306302, 4.06794e-29
1.22898, 0.318901, 4.1654e-29
1.23893, 0.332018, 4.26517e-29
1.24896, 0.345675, 4.36728e-29
1.25907, 0.359893, 4.47179e-29
