f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.54869e-28
0.008912, 5.76151e-11, 1.58648e-28
0.00898414, 5.91038e-11, 1.62518e-28
0.00905688, 6.06335e-11, 1.66483e-28
0.0091302, 6.22055e-11, 1.70544e-28
0.00920411, 6.38208e-11, 1.74703e-28
0.00927863, 6.54809e-11, 1.78965e-28
0.00935374, 6.7187e-11, 1.83329e-28
0.00942947, 6.89404e-11, 1.878e-28
0.00950581, 7.07424e-11, 1.9238e-28
0.00958276, 7.25946e-11, 1.97071e-28
0.00966034, 7.44984e-11, 2.01876e-28
0.00973855, 7.64553e-11, 2.06798e-28
0.00981739, 7.84668e-11, 2.1184e-28
0.00989687, 8.05346e-11, 2.17004e-28
0.00997699, 8.26603e-11, 2.22294e-28
0.0100578, 8.48456e-11, 2.27715e-28
0.0101392, 8.70923e-11, 2.33263e-28
0.0102213, 8.94022e-11, 2.38949e-28
0.010304, 9.17772e-11, 2.44768e-28
0.0103874, 9.42192e-11, 2.50731e-28
0.0104715, 9.67302e-11, 2.56841e-28
0.0105563, 9.93123e-11, 2.63101e-28
0.0106418, 1.01968e-10, 2.69513e-28
0.0107279, 1.04698e-10, 2.76074e-28
0.0108148, 1.07506e-10, 2.82802e-28
0.0109023, 1.10395e-10, 2.89686e-28
0.0109906, 1.13365e-10, 2.96744e-28
0.0110796, 1.16421e-10, 3.03972e-28
0.0111693, 1.19564e-10, 3.11373e-28
0.0112597, 1.22797e-10, 3.18952e-28
0.0113508, 1.26123e-10, 3.26712e-28
0.0114427, 1.29545e-10, 3.34666e-28
0.0115354, 1.33065e-10, 3.42817e-28
0.0116287, 1.36687e-10, 3.51152e-28
0.0117229, 1.40414e-10, 3.59703e-28
0.0118178, 1.44249e-10, 3.68455e-28
0.0119135, 1.48195e-10, 3.77422e-28
0.0120099, 1.52255e-10, 3.866e-28
0.0121071, 1.56434e-10, 3.96001e-28
0.0122052, 1.60735e-10, 4.05641e-28
0.012304, 1.65162e-10, 4.15505e-28
0.0124036, 1.69718e-10, 4.25608e-28
0.012504, 1.74407e-10, 4.35955e-28
0.0126052, 1.79235e-10, 4.46551e-28
0.0127073, 1.84205e-10, 4.57412e-28
0.0128101, 1.89321e-10, 4.68522e-28
0.0129138, 1.94589e-10, 4.79908e-28
0.0130184, 2.00012e-10, 4.91576e-28
0.0131238, 2.05597e-10, 5.03521e-28
0.01323, 2.11347e-10, 5.15748e-28
0.0133371, 2.17269e-10, 5.28275e-28
0.0134451, 2.23368e-10, 5.4111e-28
0.013554, 2.29648e-10, 5.54257e-28
0.0136637, 2.36117e-10, 5.67712e-28
0.0137743, 2.4278e-10, 5.81493e-28
0.0138858, 2.49643e-10, 5.95607e-28
0.0139982, 2.56714e-10, 6.10062e-28
0.0141116, 2.63997e-10, 6.24877e-28
0.0142258, 2.71501e-10, 6.40033e-28
0.014341, 2.79232e-10, 6.55566e-28
0.0144571, 2.87198e-10, 6.71468e-28
0.0145741, 2.95407e-10, 6.87749e-28
0.0146921, 3.03866e-10, 7.04429e-28
0.014811, 3.12583e-10, 7.21502e-28
0.0149309, 3.21567e-10, 7.38993e-28
0.0150518, 3.30827e-10, 7.56909e-28
0.0151737, 3.40371e-10, 7.75259e-28
0.0152965, 3.50209e-10, 7.94038e-28
0.0154203, 3.60351e-10, 8.13269e-28
0.0155452, 3.70807e-10, 8.32979e-28
0.015671, 3.81587e-10, 8.53144e-28
0.0157979, 3.92701e-10, 8.73807e-28
0.0159258, 4.04161e-10, 8.94963e-28
0.0160547, 4.15979e-10, 9.1662e-28
0.0161847, 4.28166e-10, 9.38808e-28
0.0163157, 4.40734e-10, 9.61519e-28
0.0164478, 4.53697e-10, 9.84781e-28
0.016581, 4.67067e-10, 1.00861e-27
0.0167152, 4.80859e-10, 1.03299e-27
0.0168505, 4.95086e-10, 1.05796e-27
0.0169869, 5.09763e-10, 1.08353e-27
0.0171245, 5.24905e-10, 1.10973e-27
0.0172631, 5.40528e-10, 1.13654e-27
0.0174028, 5.56649e-10, 1.16398e-27
0.0175437, 5.73284e-10, 1.1921e-27
0.0176858, 5.9045e-10, 1.2209e-27
0.0178289, 6.08167e-10, 1.25035e-27
0.0179733, 6.26452e-10, 1.28054e-27
0.0181188, 6.45325e-10, 1.31144e-27
0.0182655, 6.64806e-10, 1.34308e-27
0.0184133, 6.84917e-10, 1.37546e-27
0.0185624, 7.05678e-10, 1.40863e-27
0.0187127, 7.27113e-10, 1.44259e-27
0.0188642, 7.49244e-10, 1.47736e-27
0.0190169, 7.72096e-10, 1.51295e-27
0.0191708, 7.95694e-10, 1.54938e-27
0.019326, 8.20063e-10, 1.58669e-27
0.0194825, 8.45231e-10, 1.6249e-27
0.0196402, 8.71225e-10, 1.664e-27
0.0197992, 8.98075e-10, 1.70404e-27
0.0199595, 9.25809e-10, 1.74503e-27
0.0201211, 9.54459e-10, 1.787e-27
0.020284, 9.84058e-10, 1.82996e-27
0.0204482, 1.01464e-09, 1.87393e-27
0.0206138, 1.04624e-09, 1.91897e-27
0.0207806, 1.07888e-09, 1.96504e-27
0.0209489, 1.11262e-09, 2.01224e-27
0.0211185, 1.14749e-09, 2.06054e-27
0.0212894, 1.18352e-09, 2.10996e-27
0.0214618, 1.22077e-09, 2.16059e-27
0.0216355, 1.25926e-09, 2.21239e-27
0.0218107, 1.29906e-09, 2.26543e-27
0.0219873, 1.3402e-09, 2.31973e-27
0.0221653, 1.38273e-09, 2.3753e-27
0.0223447, 1.4267e-09, 2.43216e-27
0.0225256, 1.47216e-09, 2.49038e-27
0.022708, 1.51917e-09, 2.54999e-27
0.0228918, 1.56779e-09, 2.61097e-27
0.0230771, 1.61806e-09, 2.67339e-27
0.0232639, 1.67006e-09, 2.73728e-27
0.0234523, 1.72384e-09, 2.80271e-27
0.0236421, 1.77946e-09, 2.86962e-27
0.0238335, 1.83701e-09, 2.93813e-27
0.0240265, 1.89653e-09, 3.00826e-27
0.024221, 1.95811e-09, 3.08001e-27
0.0244171, 2.02183e-09, 3.15345e-27
0.0246148, 2.08775e-09, 3.22862e-27
0.024814, 2.15596e-09, 3.3055e-27
0.0250149, 2.22655e-09, 3.38422e-27
0.0252174, 2.2996e-09, 3.46476e-27
0.0254216, 2.3752e-09, 3.5472e-27
0.0256274, 2.45345e-09, 3.63155e-27
0.0258349, 2.53443e-09, 3.71787e-27
0.026044, 2.61827e-09, 3.80617e-27
0.0262549, 2.70505e-09, 3.89657e-27
0.0264674, 2.79489e-09, 3.98902e-27
0.0266817, 2.8879e-09, 4.08366e-27
0.0268977, 2.9842e-09, 4.18047e-27
0.0271154, 3.08391e-09, 4.2795e-27
0.027335, 3.18716e-09, 4.38089e-27
0.0275562, 3.29409e-09, 4.48454e-27
0.0277793, 3.40481e-09, 4.59064e-27
0.0280042, 3.51949e-09, 4.69918e-27
0.0282309, 3.63826e-09, 4.81022e-27
0.0284595, 3.76128e-09, 4.92385e-27
0.0286899, 3.88871e-09, 5.04006e-27
0.0289222, 4.02072e-09, 5.15897e-27
0.0291563, 4.15747e-09, 5.28057e-27
0.0293923, 4.29915e-09, 5.40495e-27
0.0296303, 4.44594e-09, 5.53224e-27
0.0298702, 4.59803e-09, 5.66243e-27
0.030112, 4.75562e-09, 5.79556e-27
0.0303558, 4.91893e-09, 5.93177e-27
0.0306015, 5.08816e-09, 6.07104e-27
0.0308493, 5.26354e-09, 6.21355e-27
0.031099, 5.44531e-09, 6.35924e-27
0.0313508, 5.6337e-09, 6.50828e-27
0.0316046, 5.82897e-09, 6.66069e-27
0.0318604, 6.03139e-09, 6.81652e-27
0.0321184, 6.24121e-09, 6.97596e-27
0.0323784, 6.45873e-09, 7.13895e-27
0.0326405, 6.68424e-09, 7.30562e-27
0.0329048, 6.91805e-09, 7.47609e-27
0.0331711, 7.16046e-09, 7.65032e-27
0.0334397, 7.41181e-09, 7.82856e-27
0.0337104, 7.67245e-09, 8.01076e-27
0.0339833, 7.94273e-09, 8.19704e-27
0.0342584, 8.22301e-09, 8.38749e-27
0.0345358, 8.51369e-09, 8.58225e-27
0.0348154, 8.81516e-09, 8.78133e-27
0.0350972, 9.12784e-09, 8.9848e-27
0.0353813, 9.45216e-09, 9.19282e-27
0.0356678, 9.78857e-09, 9.40552e-27
0.0359565, 1.01375e-08, 9.62286e-27
0.0362476, 1.04995e-08, 9.84506e-27
0.0365411, 1.08751e-08, 1.00722e-26
0.0368369, 1.12647e-08, 1.03043e-26
0.0371351, 1.1669e-08, 1.05415e-26
0.0374358, 1.20884e-08, 1.0784e-26
0.0377388, 1.25236e-08, 1.10318e-26
0.0380443, 1.29751e-08, 1.12849e-26
0.0383523, 1.34437e-08, 1.15437e-26
0.0386628, 1.393e-08, 1.18081e-26
0.0389758, 1.44346e-08, 1.20782e-26
0.0392914, 1.49584e-08, 1.23543e-26
0.0396095, 1.55019e-08, 1.26364e-26
0.0399301, 1.60661e-08, 1.29244e-26
0.0402534, 1.66517e-08, 1.32188e-26
0.0405793, 1.72595e-08, 1.35195e-26
0.0409078, 1.78904e-08, 1.38267e-26
0.041239, 1.85454e-08, 1.41405e-26
0.0415728, 1.92253e-08, 1.44609e-26
0.0419094, 1.99311e-08, 1.47883e-26
0.0422487, 2.06639e-08, 1.51226e-26
0.0425907, 2.14247e-08, 1.5464e-26
0.0429355, 2.22147e-08, 1.58127e-26
0.0432831, 2.30349e-08, 1.61688e-26
0.0436335, 2.38865e-08, 1.65324e-26
0.0439867, 2.47708e-08, 1.69036e-26
0.0443428, 2.56891e-08, 1.72826e-26
0.0447018, 2.66427e-08, 1.76696e-26
0.0450637, 2.76331e-08, 1.80647e-26
0.0454285, 2.86615e-08, 1.84679e-26
0.0457963, 2.97297e-08, 1.88796e-26
0.0461671, 3.0839e-08, 1.92999e-26
0.0465408, 3.19912e-08, 1.97287e-26
0.0469176, 3.3188e-08, 2.01665e-26
0.0472974, 3.4431e-08, 2.06131e-26
0.0476803, 3.57222e-08, 2.1069e-26
0.0480663, 3.70635e-08, 2.15342e-26
0.0484555, 3.84568e-08, 2.20089e-26
0.0488477, 3.99042e-08, 2.2493e-26
0.0492432, 4.14079e-08, 2.29871e-26
0.0496418, 4.297e-08, 2.34911e-26
0.0500437, 4.45929e-08, 2.40052e-26
0.0504489, 4.62791e-08, 2.45297e-26
0.0508573, 4.8031e-08, 2.50645e-26
0.051269, 4.98512e-08, 2.561e-26
0.0516841, 5.17425e-08, 2.61663e-26
0.0521025, 5.37078e-08, 2.67335e-26
0.0525243, 5.57498e-08, 2.73119e-26
0.0529495, 5.78718e-08, 2.79015e-26
0.0533782, 6.00769e-08, 2.85028e-26
0.0538103, 6.23683e-08, 2.91156e-26
0.0542459, 6.47497e-08, 2.97402e-26
0.0546851, 6.72245e-08, 3.0377e-26
0.0551278, 6.97965e-08, 3.10258e-26
0.0555741, 7.24695e-08, 3.16871e-26
0.056024, 7.52477e-08, 3.23609e-26
0.0564776, 7.81352e-08, 3.30476e-26
0.0569348, 8.11363e-08, 3.3747e-26
0.0573957, 8.42558e-08, 3.44595e-26
0.0578604, 8.74982e-08, 3.51854e-26
0.0583288, 9.08685e-08, 3.59247e-26
0.058801, 9.43718e-08, 3.66776e-26
0.059277, 9.80135e-08, 3.74443e-26
0.0597569, 1.01799e-07, 3.8225e-26
0.0602407, 1.05735e-07, 3.902e-26
0.0607284, 1.09826e-07, 3.98292e-26
0.06122, 1.14079e-07, 4.06529e-26
0.0617156, 1.185e-07, 4.14914e-26
0.0622153, 1.23097e-07, 4.23448e-26
0.0627189, 1.27876e-07, 4.32131e-26
0.0632267, 1.32845e-07, 4.40967e-26
0.0637386, 1.38011e-07, 4.49958e-26
0.0642546, 1.43382e-07, 4.59103e-26
0.0647747, 1.48966e-07, 4.68404e-26
0.0652991, 1.54773e-07, 4.77865e-26
0.0658278, 1.60811e-07, 4.87488e-26
0.0663607, 1.67089e-07, 4.97271e-26
0.0668979, 1.73617e-07, 5.07217e-26
0.0674395, 1.80405e-07, 5.1733e-26
0.0679855, 1.87463e-07, 5.27609e-26
0.0685359, 1.94803e-07, 5.38056e-26
0.0690907, 2.02436e-07, 5.4867e-26
0.0696501, 2.10374e-07, 5.59458e-26
0.0702139, 2.18629e-07, 5.70415e-26
0.0707823, 2.27213e-07, 5.81547e-26
0.0713554, 2.36141e-07, 5.92854e-26
0.071933, 2.45425e-07, 6.04335e-26
0.0725154, 2.55081e-07, 6.15994e-26
0.0731025, 2.65124e-07, 6.27832e-26
0.0736943, 2.75569e-07, 6.39846e-26
0.0742909, 2.86431e-07, 6.52041e-26
0.0748923, 2.9773e-07, 6.64416e-26
0.0754986, 3.09481e-07, 6.76972e-26
0.0761098, 3.21703e-07, 6.89711e-26
0.076726, 3.34416e-07, 7.02633e-26
0.0773471, 3.47639e-07, 7.15737e-26
0.0779733, 3.61393e-07, 7.29026e-26
0.0786046, 3.75699e-07, 7.42499e-26
0.0792409, 3.9058e-07, 7.56155e-26
0.0798824, 4.06059e-07, 7.69996e-26
0.0805291, 4.22161e-07, 7.84021e-26
0.0811811, 4.3891e-07, 7.98233e-26
0.0818383, 4.56333e-07, 8.12628e-26
0.0825008, 4.74458e-07, 8.27206e-26
0.0831687, 4.93312e-07, 8.4197e-26
0.083842, 5.12925e-07, 8.56916e-26
0.0845208, 5.33329e-07, 8.72047e-26
0.085205, 5.54555e-07, 8.87358e-26
0.0858948, 5.76637e-07, 9.02851e-26
0.0865902, 5.99609e-07, 9.18526e-26
0.0872912, 6.23508e-07, 9.34379e-26
0.0879979, 6.48372e-07, 9.50411e-26
0.0887103, 6.74238e-07, 9.66619e-26
0.0894285, 7.0115e-07, 9.83003e-26
0.0901524, 7.29148e-07, 9.99558e-26
0.0908823, 7.58277e-07, 1.01629e-25
0.091618, 7.88584e-07, 1.03319e-25
0.0923597, 8.20115e-07, 1.05025e-25
0.0931075, 8.52921e-07, 1.06749e-25
0.0938612, 8.87054e-07, 1.08488e-25
0.0946211, 9.22568e-07, 1.10244e-25
0.0953871, 9.59519e-07, 1.12015e-25
0.0961593, 9.97966e-07, 1.13802e-25
0.0969378, 1.03797e-06, 1.15604e-25
0.0977226, 1.07959e-06, 1.1742e-25
0.0985137, 1.1229e-06, 1.19251e-25
0.0993113, 1.16796e-06, 1.21097e-25
0.100115, 1.21485e-06, 1.22955e-25
0.100926, 1.26364e-06, 1.24828e-25
0.101743, 1.31441e-06, 1.26713e-25
0.102566, 1.36724e-06, 1.28609e-25
0.103397, 1.42221e-06, 1.3052e-25
0.104234, 1.47941e-06, 1.32441e-25
0.105078, 1.53893e-06, 1.34373e-25
0.105928, 1.60087e-06, 1.36314e-25
0.106786, 1.66532e-06, 1.38267e-25
0.10765, 1.73239e-06, 1.40227e-25
0.108522, 1.80218e-06, 1.42198e-25
0.109401, 1.87481e-06, 1.44178e-25
0.110286, 1.95039e-06, 1.46162e-25
0.111179, 2.02904e-06, 1.48155e-25
0.112079, 2.11088e-06, 1.50153e-25
0.112986, 2.19606e-06, 1.52156e-25
0.113901, 2.28469e-06, 1.54166e-25
0.114823, 2.37693e-06, 1.56178e-25
0.115753, 2.47293e-06, 1.58195e-25
0.11669, 2.57282e-06, 1.60213e-25
0.117635, 2.67679e-06, 1.62234e-25
0.118587, 2.78498e-06, 1.64254e-25
0.119547, 2.89758e-06, 1.66275e-25
0.120515, 3.01476e-06, 1.68296e-25
0.12149, 3.13671e-06, 1.70313e-25
0.122474, 3.26363e-06, 1.7233e-25
0.123466, 3.39572e-06, 1.74343e-25
0.124465, 3.53319e-06, 1.7635e-25
0.125473, 3.67626e-06, 1.78353e-25
0.126488, 3.82516e-06, 1.80348e-25
0.127513, 3.98013e-06, 1.82338e-25
0.128545, 4.14142e-06, 1.84318e-25
0.129585, 4.30928e-06, 1.86288e-25
0.130635, 4.48398e-06, 1.88251e-25
0.131692, 4.66581e-06, 1.902e-25
0.132758, 4.85505e-06, 1.92137e-25
0.133833, 5.05202e-06, 1.94061e-25
0.134916, 5.25701e-06, 1.9597e-25
0.136009, 5.47038e-06, 1.97865e-25
0.13711, 5.69245e-06, 1.99742e-25
0.13822, 5.92358e-06, 2.01601e-25
0.139339, 6.16414e-06, 2.03441e-25
0.140467, 6.41453e-06, 2.05262e-25
0.141604, 6.67514e-06, 2.07061e-25
0.14275, 6.94638e-06, 2.08838e-25
0.143906, 7.22871e-06, 2.10592e-25
0.145071, 7.52256e-06, 2.12322e-25
0.146246, 7.82842e-06, 2.14027e-25
0.147429, 8.14677e-06, 2.15703e-25
0.148623, 8.47813e-06, 2.17354e-25
0.149826, 8.82303e-06, 2.18974e-25
0.151039, 9.18202e-06, 2.20565e-25
0.152262, 9.55568e-06, 2.22125e-25
0.153495, 9.94462e-06, 2.23653e-25
0.154737, 1.03494e-05, 2.25147e-25
0.15599, 1.07708e-05, 2.26608e-25
0.157253, 1.12094e-05, 2.28033e-25
0.158526, 1.1666e-05, 2.29421e-25
0.159809, 1.21412e-05, 2.30771e-25
0.161103, 1.26358e-05, 2.32084e-25
0.162407, 1.31507e-05, 2.33357e-25
0.163722, 1.36867e-05, 2.34589e-25
0.165047, 1.42445e-05, 2.3578e-25
0.166384, 1.48252e-05, 2.36929e-25
0.167731, 1.54297e-05, 2.38034e-25
0.169088, 1.60588e-05, 2.39095e-25
0.170457, 1.67138e-05, 2.40111e-25
0.171837, 1.73955e-05, 2.41081e-25
0.173228, 1.81051e-05, 2.42004e-25
0.174631, 1.88438e-05, 2.4288e-25
0.176045, 1.96127e-05, 2.43707e-25
0.17747, 2.04131e-05, 2.44485e-25
0.178907, 2.12463e-05, 2.45214e-25
0.180355, 2.21135e-05, 2.45892e-25
0.181815, 2.30163e-05, 2.46519e-25
0.183287, 2.39561e-05, 2.47094e-25
0.184771, 2.49343e-05, 2.47617e-25
0.186267, 2.59526e-05, 2.48087e-25
0.187775, 2.70126e-05, 2.48504e-25
0.189295, 2.81161e-05, 2.48868e-25
0.190827, 2.92647e-05, 2.49177e-25
0.192372, 3.04604e-05, 2.49431e-25
0.193929, 3.17051e-05, 2.49631e-25
0.195499, 3.30008e-05, 2.49776e-25
0.197082, 3.43496e-05, 2.49866e-25
0.198678, 3.57536e-05, 2.49899e-25
0.200286, 3.72152e-05, 2.49878e-25
0.201908, 3.87367e-05, 2.498e-25
0.203542, 4.03206e-05, 2.49667e-25
0.20519, 4.19693e-05, 2.49478e-25
0.206851, 4.36857e-05, 2.49232e-25
0.208526, 4.54724e-05, 2.48931e-25
0.210214, 4.73324e-05, 2.48575e-25
0.211916, 4.92686e-05, 2.48163e-25
0.213631, 5.12842e-05, 2.47695e-25
0.215361, 5.33824e-05, 2.47173e-25
0.217104, 5.55667e-05, 2.46595e-25
0.218862, 5.78406e-05, 2.45964e-25
0.220634, 6.02077e-05, 2.45278e-25
0.22242, 6.26719e-05, 2.44538e-25
0.224221, 6.52371e-05, 2.43745e-25
0.226036, 6.79076e-05, 2.429e-25
0.227866, 7.06875e-05, 2.42002e-25
0.22971, 7.35816e-05, 2.41054e-25
0.23157, 7.65943e-05, 2.40054e-25
0.233445, 7.97306e-05, 2.39003e-25
0.235335, 8.29956e-05, 2.37904e-25
0.23724, 8.63945e-05, 2.36755e-25
0.23916, 8.99329e-05, 2.35559e-25
0.241097, 9.36165e-05, 2.34315e-25
0.243048, 9.74512e-05, 2.33025e-25
0.245016, 0.000101443, 2.3169e-25
0.247, 0.000105599, 2.30309e-25
0.248999, 0.000109926, 2.28886e-25
0.251015, 0.00011443, 2.2742e-25
0.253047, 0.000119118, 2.25912e-25
0.255096, 0.000124, 2.24364e-25
0.257161, 0.000129081, 2.22776e-25
0.259243, 0.000134371, 2.21149e-25
0.261342, 0.000139879, 2.19485e-25
0.263457, 0.000145612, 2.17786e-25
0.26559, 0.000151581, 2.16051e-25
0.26774, 0.000157794, 2.14282e-25
0.269908, 0.000164263, 2.1248e-25
0.272093, 0.000170998, 2.10647e-25
0.274296, 0.000178008, 2.08783e-25
0.276516, 0.000185307, 2.06891e-25
0.278755, 0.000192905, 2.0497e-25
0.281012, 0.000200816, 2.03022e-25
0.283287, 0.000209051, 2.01049e-25
0.28558, 0.000217624, 1.99053e-25
0.287892, 0.000226549, 1.97033e-25
0.290223, 0.000235841, 1.94991e-25
0.292572, 0.000245515, 1.92929e-25
0.294941, 0.000255585, 1.90848e-25
0.297329, 0.000266069, 1.88748e-25
0.299736, 0.000276984, 1.86633e-25
0.302162, 0.000288347, 1.84502e-25
0.304608, 0.000300177, 1.82357e-25
0.307074, 0.000312492, 1.80198e-25
0.30956, 0.000325314, 1.78028e-25
0.312066, 0.000338662, 1.75848e-25
0.314593, 0.000352558, 1.73657e-25
0.31714, 0.000367025, 1.71459e-25
0.319707, 0.000382086, 1.69255e-25
0.322295, 0.000397766, 1.67044e-25
0.324905, 0.000414091, 1.64828e-25
0.327535, 0.000431085, 1.6261e-25
0.330187, 0.000448778, 1.60388e-25
0.33286, 0.000467198, 1.58166e-25
0.335554, 0.000486374, 1.55943e-25
0.338271, 0.000506339, 1.53721e-25
0.341009, 0.000527123, 1.51502e-25
0.34377, 0.000548762, 1.49284e-25
0.346553, 0.000571289, 1.47071e-25
0.349359, 0.000594742, 1.44862e-25
0.352187, 0.000619159, 1.4266e-25
0.355038, 0.000644579, 1.40464e-25
0.357913, 0.000671043, 1.38275e-25
0.36081, 0.000698595, 1.36096e-25
0.363731, 0.000727279, 1.33926e-25
0.366676, 0.000757142, 1.31765e-25
0.369644, 0.000788231, 1.29616e-25
0.372637, 0.000820599, 1.27478e-25
0.375653, 0.000854296, 1.25354e-25
0.378695, 0.000889378, 1.23242e-25
0.38176, 0.000925902, 1.21144e-25
0.384851, 0.000963927, 1.19061e-25
0.387967, 0.00100351, 1.16992e-25
0.391108, 0.00104473, 1.1494e-25
0.394274, 0.00108764, 1.12904e-25
0.397466, 0.00113231, 1.10885e-25
0.400683, 0.00117882, 1.08884e-25
0.403927, 0.00122724, 1.06901e-25
0.407197, 0.00127765, 1.04936e-25
0.410494, 0.00133013, 1.0299e-25
0.413817, 0.00138477, 1.01063e-25
0.417167, 0.00144165, 9.91566e-26
0.420544, 0.00150087, 9.72702e-26
0.423949, 0.00156253, 9.54039e-26
0.427381, 0.00162672, 9.35588e-26
0.430841, 0.00169355, 9.17348e-26
0.434329, 0.00176313, 8.99322e-26
0.437845, 0.00183556, 8.81514e-26
0.44139, 0.00191098, 8.63924e-26
0.444963, 0.00198949, 8.46559e-26
0.448566, 0.00207123, 8.29412e-26
0.452197, 0.00215633, 8.12496e-26
0.455858, 0.00224493, 7.95805e-26
0.459548, 0.00233718, 7.79345e-26
0.463269, 0.00243321, 7.63109e-26
0.467019, 0.00253319, 7.47108e-26
0.4708, 0.00263729, 7.31337e-26
0.474611, 0.00274566, 7.15799e-26
0.478454, 0.00285849, 7.00489e-26
0.482327, 0.00297595, 6.85416e-26
0.486232, 0.00309825, 6.70572e-26
0.490168, 0.00322557, 6.55964e-26
0.494136, 0.00335813, 6.41587e-26
0.498137, 0.00349613, 6.27438e-26
0.50217, 0.00363982, 6.13523e-26
0.506235, 0.0037894, 5.9984e-26
0.510333, 0.00394514, 5.86386e-26
0.514465, 0.00410729, 5.73158e-26
0.51863, 0.00427609, 5.6016e-26
0.522828, 0.00445184, 5.4739e-26
0.527061, 0.00463482, 5.34842e-26
0.531328, 0.00482532, 5.22519e-26
0.535629, 0.00502365, 5.1042e-26
0.539966, 0.00523014, 4.98538e-26
0.544337, 0.00544511, 4.86879e-26
0.548744, 0.00566893, 4.75435e-26
0.553186, 0.00590195, 4.64208e-26
0.557665, 0.00614455, 4.53192e-26
0.562179, 0.00639713, 4.4239e-26
0.566731, 0.00666009, 4.31794e-26
0.571319, 0.00693386, 4.21408e-26
0.575944, 0.00721889, 4.11227e-26
0.580607, 0.00751565, 4.01247e-26
0.585307, 0.0078246, 3.9147e-26
0.590045, 0.00814626, 3.8189e-26
0.594822, 0.00848115, 3.72506e-26
0.599638, 0.00882981, 3.63313e-26
0.604492, 0.0091928, 3.54314e-26
0.609386, 0.00957072, 3.45501e-26
0.614319, 0.00996419, 3.36876e-26
0.619293, 0.0103738, 3.28431e-26
0.624306, 0.0108003, 3.2017e-26
0.62936, 0.0112443, 3.12086e-26
0.634456, 0.0117066, 3.04176e-26
0.639592, 0.0121879, 2.9644e-26
0.64477, 0.012689, 2.88874e-26
0.64999, 0.0132107, 2.81475e-26
0.655252, 0.0137539, 2.74242e-26
0.660556, 0.0143194, 2.67171e-26
0.665904, 0.0149081, 2.60259e-26
0.671295, 0.0155211, 2.53504e-26
0.67673, 0.0161592, 2.46903e-26
0.682208, 0.0168236, 2.40454e-26
0.687731, 0.0175154, 2.34154e-26
0.693299, 0.0182355, 2.28e-26
0.698912, 0.0189853, 2.21989e-26
0.70457, 0.019766, 2.16121e-26
0.710274, 0.0205787, 2.1039e-26
0.716024, 0.0214249, 2.04796e-26
0.721821, 0.0223059, 1.99335e-26
0.727664, 0.0232231, 1.94005e-26
0.733555, 0.024178, 1.88803e-26
0.739494, 0.0251722, 1.83727e-26
0.74548, 0.0262073, 1.78775e-26
0.751516, 0.0272849, 1.73943e-26
0.7576, 0.0284069, 1.6923e-26
0.763733, 0.029575, 1.64634e-26
0.769916, 0.0307912, 1.60151e-26
0.776149, 0.0320573, 1.55779e-26
0.782432, 0.0333756, 1.51517e-26
0.788767, 0.0347481, 1.47361e-26
0.795152, 0.036177, 1.4331e-26
0.801589, 0.0376647, 1.39362e-26
0.808079, 0.0392136, 1.35513e-26
0.814621, 0.0408262, 1.31762e-26
0.821216, 0.0425051, 1.28107e-26
0.827864, 0.044253, 1.24547e-26
0.834566, 0.0460729, 1.21077e-26
0.841322, 0.0479676, 1.17698e-26
0.848134, 0.0499402, 1.14405e-26
0.855, 0.051994, 1.11199e-26
0.861922, 0.0541323, 1.08076e-26
0.868899, 0.0563584, 1.05036e-26
0.875934, 0.0586762, 1.02074e-26
0.883025, 0.0610893, 9.91916e-27
0.890174, 0.0636016, 9.63847e-27
0.89738, 0.0662173, 9.36526e-27
0.904645, 0.0689406, 9.09929e-27
0.911969, 0.0717759, 8.84041e-27
0.919352, 0.0747278, 8.58847e-27
0.926795, 0.0778011, 8.34328e-27
0.934298, 0.0810008, 8.1047e-27
0.941861, 0.0843321, 7.87257e-27
0.949486, 0.0878005, 7.64671e-27
0.957173, 0.0914115, 7.42696e-27
0.964922, 0.0951711, 7.21319e-27
0.972734, 0.0990852, 7.00525e-27
0.980609, 0.10316, 6.803e-27
0.988547, 0.107403, 6.60631e-27
0.99655, 0.111821, 6.41501e-27
1.00462, 0.11642, 6.22893e-27
1.01275, 0.121208, 6.0481e-27
1.02095, 0.126193, 5.87218e-27
1.02922, 0.131383, 5.70107e-27
1.03755, 0.136787, 5.53485e-27
1.04595, 0.142413, 5.37321e-27
1.05441, 0.14827, 5.21623e-27
1.06295, 0.154368, 5.06344e-27
1.07156, 0.160718, 4.91491e-27
1.08023, 0.167328, 4.77072e-27
1.08898, 0.17421, 4.63043e-27
1.09779, 0.181376, 4.49427e-27
1.10668, 0.188836, 4.36182e-27
1.11564, 0.196603, 4.23315e-27
1.12467, 0.204689, 4.10816e-27
1.13378, 0.213108, 3.98664e-27
1.14295, 0.221873, 3.86875e-27
1.15221, 0.230999, 3.75402e-27
1.16154, 0.2405, 3.64264e-27
1.17094, 0.250393, 3.53451e-27
1.18042, 0.260692, 3.42943e-27
1.18997, 0.271414, 3.32744e-27
1.19961, 0.282578, 3.22825e-27
1.20932, 0.294201, 3.13201e-27
1.21911, 0.306302, 3.03852e-27
1.22898, 0.318901, 2.94773e-27
1.23893, 0.332018, 2.85957e-27
1.24896, 0.345675, 2.77397e-27
1.25907, 0.359893, 2.69086e-27
