f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.00759e-17
0.008912, 5.76151e-11, 1.95782e-17
0.00898414, 5.91038e-11, 1.9091e-17
0.00905688, 6.06335e-11, 1.8614e-17
0.0091302, 6.22055e-11, 1.81472e-17
0.00920411, 6.38208e-11, 1.76904e-17
0.00927863, 6.54809e-11, 1.72433e-17
0.00935374, 6.7187e-11, 1.68061e-17
0.00942947, 6.89404e-11, 1.63784e-17
0.00950581, 7.07424e-11, 1.59601e-17
0.00958276, 7.25946e-11, 1.55511e-17
0.00966034, 7.44984e-11, 1.51512e-17
0.00973855, 7.64553e-11, 1.47603e-17
0.00981739, 7.84668e-11, 1.43782e-17
0.00989687, 8.05346e-11, 1.40048e-17
0.00997699, 8.26603e-11, 1.36399e-17
0.0100578, 8.48456e-11, 1.32833e-17
0.0101392, 8.70923e-11, 1.29351e-17
0.0102213, 8.94022e-11, 1.25949e-17
0.010304, 9.17772e-11, 1.2263e-17
0.0103874, 9.42192e-11, 1.19386e-17
0.0104715, 9.67302e-11, 1.16219e-17
0.0105563, 9.93123e-11, 1.13126e-17
0.0106418, 1.01968e-10, 1.10107e-17
0.0107279, 1.04698e-10, 1.07163e-17
0.0108148, 1.07506e-10, 1.04286e-17
0.0109023, 1.10395e-10, 1.01483e-17
0.0109906, 1.13365e-10, 9.87451e-18
0.0110796, 1.16421e-10, 9.60745e-18
0.0111693, 1.19564e-10, 9.34701e-18
0.0112597, 1.22797e-10, 9.09307e-18
0.0113508, 1.26123e-10, 8.8455e-18
0.0114427, 1.29545e-10, 8.60392e-18
0.0115354, 1.33065e-10, 8.36824e-18
0.0116287, 1.36687e-10, 8.13884e-18
0.0117229, 1.40414e-10, 7.91487e-18
0.0118178, 1.44249e-10, 7.69671e-18
0.0119135, 1.48195e-10, 7.48401e-18
0.0120099, 1.52255e-10, 7.2769e-18
0.0121071, 1.56434e-10, 7.07504e-18
0.0122052, 1.60735e-10, 6.87814e-18
0.012304, 1.65162e-10, 6.68649e-18
0.0124036, 1.69718e-10, 6.4998e-18
0.012504, 1.74407e-10, 6.31796e-18
0.0126052, 1.79235e-10, 6.14087e-18
0.0127073, 1.84205e-10, 5.96827e-18
0.0128101, 1.89321e-10, 5.80041e-18
0.0129138, 1.94589e-10, 5.63684e-18
0.0130184, 2.00012e-10, 5.4775e-18
0.0131238, 2.05597e-10, 5.32245e-18
0.01323, 2.11347e-10, 5.17158e-18
0.0133371, 2.17269e-10, 5.02467e-18
0.0134451, 2.23368e-10, 4.88164e-18
0.013554, 2.29648e-10, 4.74241e-18
0.0136637, 2.36117e-10, 4.60702e-18
0.0137743, 2.4278e-10, 4.47526e-18
0.0138858, 2.49643e-10, 4.34704e-18
0.0139982, 2.56714e-10, 4.22231e-18
0.0141116, 2.63997e-10, 4.10086e-18
0.0142258, 2.71501e-10, 3.98284e-18
0.014341, 2.79232e-10, 3.86796e-18
0.0144571, 2.87198e-10, 3.75626e-18
0.0145741, 2.95407e-10, 3.64765e-18
0.0146921, 3.03866e-10, 3.54199e-18
0.014811, 3.12583e-10, 3.43928e-18
0.0149309, 3.21567e-10, 3.33938e-18
0.0150518, 3.30827e-10, 3.24222e-18
0.0151737, 3.40371e-10, 3.14773e-18
0.0152965, 3.50209e-10, 3.05594e-18
0.0154203, 3.60351e-10, 2.96671e-18
0.0155452, 3.70807e-10, 2.87989e-18
0.015671, 3.81587e-10, 2.79559e-18
0.0157979, 3.92701e-10, 2.71359e-18
0.0159258, 4.04161e-10, 2.63391e-18
0.0160547, 4.15979e-10, 2.5565e-18
0.0161847, 4.28166e-10, 2.48124e-18
0.0163157, 4.40734e-10, 2.40814e-18
0.0164478, 4.53697e-10, 2.33708e-18
0.016581, 4.67067e-10, 2.26803e-18
0.0167152, 4.80859e-10, 2.20098e-18
0.0168505, 4.95086e-10, 2.13583e-18
0.0169869, 5.09763e-10, 2.07253e-18
0.0171245, 5.24905e-10, 2.01101e-18
0.0172631, 5.40528e-10, 1.95129e-18
0.0174028, 5.56649e-10, 1.89329e-18
0.0175437, 5.73284e-10, 1.83694e-18
0.0176858, 5.9045e-10, 1.78218e-18
0.0178289, 6.08167e-10, 1.72905e-18
0.0179733, 6.26452e-10, 1.67741e-18
0.0181188, 6.45325e-10, 1.62729e-18
0.0182655, 6.64806e-10, 1.57861e-18
0.0184133, 6.84917e-10, 1.53137e-18
0.0185624, 7.05678e-10, 1.48546e-18
0.0187127, 7.27113e-10, 1.4409e-18
0.0188642, 7.49244e-10, 1.39764e-18
0.0190169, 7.72096e-10, 1.35564e-18
0.0191708, 7.95694e-10, 1.31489e-18
0.019326, 8.20063e-10, 1.27531e-18
0.0194825, 8.45231e-10, 1.23688e-18
0.0196402, 8.71225e-10, 1.19959e-18
0.0197992, 8.98075e-10, 1.16339e-18
0.0199595, 9.25809e-10, 1.12825e-18
0.0201211, 9.54459e-10, 1.09415e-18
0.020284, 9.84058e-10, 1.06105e-18
0.0204482, 1.01464e-09, 1.02893e-18
0.0206138, 1.04624e-09, 9.9775e-19
0.0207806, 1.07888e-09, 9.67516e-19
0.0209489, 1.11262e-09, 9.38151e-19
0.0211185, 1.14749e-09, 9.09667e-19
0.0212894, 1.18352e-09, 8.8204e-19
0.0214618, 1.22077e-09, 8.55216e-19
0.0216355, 1.25926e-09, 8.29204e-19
0.0218107, 1.29906e-09, 8.03952e-19
0.0219873, 1.3402e-09, 7.79456e-19
0.0221653, 1.38273e-09, 7.55695e-19
0.0223447, 1.4267e-09, 7.32648e-19
0.0225256, 1.47216e-09, 7.10284e-19
0.022708, 1.51917e-09, 6.88585e-19
0.0228918, 1.56779e-09, 6.67545e-19
0.0230771, 1.61806e-09, 6.47134e-19
0.0232639, 1.67006e-09, 6.27336e-19
0.0234523, 1.72384e-09, 6.08123e-19
0.0236421, 1.77946e-09, 5.895e-19
0.0238335, 1.83701e-09, 5.71431e-19
0.0240265, 1.89653e-09, 5.53902e-19
0.024221, 1.95811e-09, 5.36906e-19
0.0244171, 2.02183e-09, 5.20421e-19
0.0246148, 2.08775e-09, 5.04433e-19
0.024814, 2.15596e-09, 4.88936e-19
0.0250149, 2.22655e-09, 4.739e-19
0.0252174, 2.2996e-09, 4.59321e-19
0.0254216, 2.3752e-09, 4.4518e-19
0.0256274, 2.45345e-09, 4.31471e-19
0.0258349, 2.53443e-09, 4.18176e-19
0.026044, 2.61827e-09, 4.05288e-19
0.0262549, 2.70505e-09, 3.92786e-19
0.0264674, 2.79489e-09, 3.80671e-19
0.0266817, 2.8879e-09, 3.68919e-19
0.0268977, 2.9842e-09, 3.57527e-19
0.0271154, 3.08391e-09, 3.46484e-19
0.027335, 3.18716e-09, 3.35771e-19
0.0275562, 3.29409e-09, 3.25393e-19
0.0277793, 3.40481e-09, 3.15327e-19
0.0280042, 3.51949e-09, 3.05568e-19
0.0282309, 3.63826e-09, 2.96109e-19
0.0284595, 3.76128e-09, 2.86936e-19
0.0286899, 3.88871e-09, 2.78046e-19
0.0289222, 4.02072e-09, 2.69426e-19
0.0291563, 4.15747e-09, 2.61074e-19
0.0293923, 4.29915e-09, 2.52977e-19
0.0296303, 4.44594e-09, 2.45126e-19
0.0298702, 4.59803e-09, 2.37516e-19
0.030112, 4.75562e-09, 2.30141e-19
0.0303558, 4.91893e-09, 2.22992e-19
0.0306015, 5.08816e-09, 2.16064e-19
0.0308493, 5.26354e-09, 2.09346e-19
0.031099, 5.44531e-09, 2.02838e-19
0.0313508, 5.6337e-09, 1.96528e-19
0.0316046, 5.82897e-09, 1.90413e-19
0.0318604, 6.03139e-09, 1.84488e-19
0.0321184, 6.24121e-09, 1.78743e-19
0.0323784, 6.45873e-09, 1.73176e-19
0.0326405, 6.68424e-09, 1.67782e-19
0.0329048, 6.91805e-09, 1.62552e-19
0.0331711, 7.16046e-09, 1.57487e-19
0.0334397, 7.41181e-09, 1.52576e-19
0.0337104, 7.67245e-09, 1.47817e-19
0.0339833, 7.94273e-09, 1.43206e-19
0.0342584, 8.22301e-09, 1.38737e-19
0.0345358, 8.51369e-09, 1.34406e-19
0.0348154, 8.81516e-09, 1.30209e-19
0.0350972, 9.12784e-09, 1.26143e-19
0.0353813, 9.45216e-09, 1.22203e-19
0.0356678, 9.78857e-09, 1.18384e-19
0.0359565, 1.01375e-08, 1.14684e-19
0.0362476, 1.04995e-08, 1.11099e-19
0.0365411, 1.08751e-08, 1.07624e-19
0.0368369, 1.12647e-08, 1.04258e-19
0.0371351, 1.1669e-08, 1.00997e-19
0.0374358, 1.20884e-08, 9.78355e-20
0.0377388, 1.25236e-08, 9.4774e-20
0.0380443, 1.29751e-08, 9.18072e-20
0.0383523, 1.34437e-08, 8.89324e-20
0.0386628, 1.393e-08, 8.61469e-20
0.0389758, 1.44346e-08, 8.34483e-20
0.0392914, 1.49584e-08, 8.08331e-20
0.0396095, 1.55019e-08, 7.82997e-20
0.0399301, 1.60661e-08, 7.58459e-20
0.0402534, 1.66517e-08, 7.34677e-20
0.0405793, 1.72595e-08, 7.11637e-20
0.0409078, 1.78904e-08, 6.89318e-20
0.041239, 1.85454e-08, 6.67693e-20
0.0415728, 1.92253e-08, 6.46747e-20
0.0419094, 1.99311e-08, 6.26449e-20
0.0422487, 2.06639e-08, 6.06785e-20
0.0425907, 2.14247e-08, 5.87738e-20
0.0429355, 2.22147e-08, 5.69284e-20
0.0432831, 2.30349e-08, 5.51406e-20
0.0436335, 2.38865e-08, 5.34087e-20
0.0439867, 2.47708e-08, 5.17311e-20
0.0443428, 2.56891e-08, 5.01058e-20
0.0447018, 2.66427e-08, 4.85312e-20
0.0450637, 2.76331e-08, 4.70058e-20
0.0454285, 2.86615e-08, 4.55283e-20
0.0457963, 2.97297e-08, 4.40968e-20
0.0461671, 3.0839e-08, 4.27101e-20
0.0465408, 3.19912e-08, 4.13671e-20
0.0469176, 3.3188e-08, 4.00659e-20
0.0472974, 3.4431e-08, 3.88056e-20
0.0476803, 3.57222e-08, 3.75847e-20
0.0480663, 3.70635e-08, 3.64021e-20
0.0484555, 3.84568e-08, 3.52563e-20
0.0488477, 3.99042e-08, 3.41468e-20
0.0492432, 4.14079e-08, 3.30717e-20
0.0496418, 4.297e-08, 3.20307e-20
0.0500437, 4.45929e-08, 3.10221e-20
0.0504489, 4.62791e-08, 3.0045e-20
0.0508573, 4.8031e-08, 2.90988e-20
0.051269, 4.98512e-08, 2.81822e-20
0.0516841, 5.17425e-08, 2.72943e-20
0.0521025, 5.37078e-08, 2.64344e-20
0.0525243, 5.57498e-08, 2.56014e-20
0.0529495, 5.78718e-08, 2.47947e-20
0.0533782, 6.00769e-08, 2.40131e-20
0.0538103, 6.23683e-08, 2.32563e-20
0.0542459, 6.47497e-08, 2.25232e-20
0.0546851, 6.72245e-08, 2.1813e-20
0.0551278, 6.97965e-08, 2.11252e-20
0.0555741, 7.24695e-08, 2.0459e-20
0.056024, 7.52477e-08, 1.98138e-20
0.0564776, 7.81352e-08, 1.91888e-20
0.0569348, 8.11363e-08, 1.85835e-20
0.0573957, 8.42558e-08, 1.79973e-20
0.0578604, 8.74982e-08, 1.74294e-20
0.0583288, 9.08685e-08, 1.68795e-20
0.058801, 9.43718e-08, 1.63468e-20
0.059277, 9.80135e-08, 1.5831e-20
0.0597569, 1.01799e-07, 1.53313e-20
0.0602407, 1.05735e-07, 1.48474e-20
0.0607284, 1.09826e-07, 1.43787e-20
0.06122, 1.14079e-07, 1.39248e-20
0.0617156, 1.185e-07, 1.34851e-20
0.0622153, 1.23097e-07, 1.30593e-20
0.0627189, 1.27876e-07, 1.26469e-20
0.0632267, 1.32845e-07, 1.22475e-20
0.0637386, 1.38011e-07, 1.18607e-20
0.0642546, 1.43382e-07, 1.1486e-20
0.0647747, 1.48966e-07, 1.11233e-20
0.0652991, 1.54773e-07, 1.07719e-20
0.0658278, 1.60811e-07, 1.04315e-20
0.0663607, 1.67089e-07, 1.0102e-20
0.0668979, 1.73617e-07, 9.78277e-21
0.0674395, 1.80405e-07, 9.47363e-21
0.0679855, 1.87463e-07, 9.17423e-21
0.0685359, 1.94803e-07, 8.88428e-21
0.0690907, 2.02436e-07, 8.60351e-21
0.0696501, 2.10374e-07, 8.33153e-21
0.0702139, 2.18629e-07, 8.0682e-21
0.0707823, 2.27213e-07, 7.81316e-21
0.0713554, 2.36141e-07, 7.56612e-21
0.071933, 2.45425e-07, 7.32694e-21
0.0725154, 2.55081e-07, 7.09525e-21
0.0731025, 2.65124e-07, 6.87088e-21
0.0736943, 2.75569e-07, 6.65361e-21
0.0742909, 2.86431e-07, 6.4432e-21
0.0748923, 2.9773e-07, 6.23944e-21
0.0754986, 3.09481e-07, 6.04211e-21
0.0761098, 3.21703e-07, 5.851e-21
0.076726, 3.34416e-07, 5.66592e-21
0.0773471, 3.47639e-07, 5.4867e-21
0.0779733, 3.61393e-07, 5.31313e-21
0.0786046, 3.75699e-07, 5.14503e-21
0.0792409, 3.9058e-07, 4.98227e-21
0.0798824, 4.06059e-07, 4.82463e-21
0.0805291, 4.22161e-07, 4.67198e-21
0.0811811, 4.3891e-07, 4.52413e-21
0.0818383, 4.56333e-07, 4.38097e-21
0.0825008, 4.74458e-07, 4.24234e-21
0.0831687, 4.93312e-07, 4.10809e-21
0.083842, 5.12925e-07, 3.97807e-21
0.0845208, 5.33329e-07, 3.85216e-21
0.085205, 5.54555e-07, 3.73024e-21
0.0858948, 5.76637e-07, 3.61217e-21
0.0865902, 5.99609e-07, 3.49783e-21
0.0872912, 6.23508e-07, 3.3871e-21
0.0879979, 6.48372e-07, 3.27988e-21
0.0887103, 6.74238e-07, 3.17604e-21
0.0894285, 7.0115e-07, 3.07549e-21
0.0901524, 7.29148e-07, 2.97813e-21
0.0908823, 7.58277e-07, 2.88383e-21
0.091618, 7.88584e-07, 2.79252e-21
0.0923597, 8.20115e-07, 2.7041e-21
0.0931075, 8.52921e-07, 2.61847e-21
0.0938612, 8.87054e-07, 2.53556e-21
0.0946211, 9.22568e-07, 2.45526e-21
0.0953871, 9.59519e-07, 2.37751e-21
0.0961593, 9.97966e-07, 2.30221e-21
0.0969378, 1.03797e-06, 2.2293e-21
0.0977226, 1.07959e-06, 2.15869e-21
0.0985137, 1.1229e-06, 2.09032e-21
0.0993113, 1.16796e-06, 2.02411e-21
0.100115, 1.21485e-06, 1.96002e-21
0.100926, 1.26364e-06, 1.89789e-21
0.101743, 1.31441e-06, 1.83778e-21
0.102566, 1.36724e-06, 1.77961e-21
0.103397, 1.42221e-06, 1.72319e-21
0.104234, 1.47941e-06, 1.6686e-21
0.105078, 1.53893e-06, 1.61573e-21
0.105928, 1.60087e-06, 1.56458e-21
0.106786, 1.66532e-06, 1.51499e-21
0.10765, 1.73239e-06, 1.46701e-21
0.108522, 1.80218e-06, 1.4205e-21
0.109401, 1.87481e-06, 1.37547e-21
0.110286, 1.95039e-06, 1.33192e-21
0.111179, 2.02904e-06, 1.28971e-21
0.112079, 2.11088e-06, 1.24885e-21
0.112986, 2.19606e-06, 1.20929e-21
0.113901, 2.28469e-06, 1.17095e-21
0.114823, 2.37693e-06, 1.13385e-21
0.115753, 2.47293e-06, 1.0979e-21
0.11669, 2.57282e-06, 1.06311e-21
0.117635, 2.67679e-06, 1.02941e-21
0.118587, 2.78498e-06, 9.96793e-22
0.119547, 2.89758e-06, 9.65202e-22
0.120515, 3.01476e-06, 9.34605e-22
0.12149, 3.13671e-06, 9.05002e-22
0.122474, 3.26363e-06, 8.76304e-22
0.123466, 3.39572e-06, 8.48515e-22
0.124465, 3.53319e-06, 8.21634e-22
0.125473, 3.67626e-06, 7.9558e-22
0.126488, 3.82516e-06, 7.70381e-22
0.127513, 3.98013e-06, 7.45937e-22
0.128545, 4.14142e-06, 7.22298e-22
0.129585, 4.30928e-06, 6.99415e-22
0.130635, 4.48398e-06, 6.77224e-22
0.131692, 4.66581e-06, 6.55767e-22
0.132758, 4.85505e-06, 6.3498e-22
0.133833, 5.05202e-06, 6.14845e-22
0.134916, 5.25701e-06, 5.95361e-22
0.136009, 5.47038e-06, 5.76473e-22
0.13711, 5.69245e-06, 5.58197e-22
0.13822, 5.92358e-06, 5.405e-22
0.139339, 6.16414e-06, 5.23363e-22
0.140467, 6.41453e-06, 5.0677e-22
0.141604, 6.67514e-06, 4.90704e-22
0.14275, 6.94638e-06, 4.75151e-22
0.143906, 7.22871e-06, 4.60081e-22
0.145071, 7.52256e-06, 4.45493e-22
0.146246, 7.82842e-06, 4.3136e-22
0.147429, 8.14677e-06, 4.17693e-22
0.148623, 8.47813e-06, 4.04443e-22
0.149826, 8.82303e-06, 3.91621e-22
0.151039, 9.18202e-06, 3.79202e-22
0.152262, 9.55568e-06, 3.67175e-22
0.153495, 9.94462e-06, 3.55528e-22
0.154737, 1.03494e-05, 3.4426e-22
0.15599, 1.07708e-05, 3.3334e-22
0.157253, 1.12094e-05, 3.22768e-22
0.158526, 1.1666e-05, 3.12532e-22
0.159809, 1.21412e-05, 3.02624e-22
0.161103, 1.26358e-05, 2.93025e-22
0.162407, 1.31507e-05, 2.83734e-22
0.163722, 1.36867e-05, 2.74734e-22
0.165047, 1.42445e-05, 2.66023e-22
0.166384, 1.48252e-05, 2.57581e-22
0.167731, 1.54297e-05, 2.49412e-22
0.169088, 1.60588e-05, 2.41507e-22
0.170457, 1.67138e-05, 2.33847e-22
0.171837, 1.73955e-05, 2.2643e-22
0.173228, 1.81051e-05, 2.19249e-22
0.174631, 1.88438e-05, 2.12292e-22
0.176045, 1.96127e-05, 2.05557e-22
0.17747, 2.04131e-05, 1.99038e-22
0.178907, 2.12463e-05, 1.92724e-22
0.180355, 2.21135e-05, 1.86613e-22
0.181815, 2.30163e-05, 1.80694e-22
0.183287, 2.39561e-05, 1.74962e-22
0.184771, 2.49343e-05, 1.69412e-22
0.186267, 2.59526e-05, 1.64038e-22
0.187775, 2.70126e-05, 1.58834e-22
0.189295, 2.81161e-05, 1.53797e-22
0.190827, 2.92647e-05, 1.4892e-22
0.192372, 3.04604e-05, 1.44195e-22
0.193929, 3.17051e-05, 1.39622e-22
0.195499, 3.30008e-05, 1.35193e-22
0.197082, 3.43496e-05, 1.30904e-22
0.198678, 3.57536e-05, 1.2675e-22
0.200286, 3.72152e-05, 1.22731e-22
0.201908, 3.87367e-05, 1.18836e-22
0.203542, 4.03206e-05, 1.15067e-22
0.20519, 4.19693e-05, 1.11417e-22
0.206851, 4.36857e-05, 1.07883e-22
0.208526, 4.54724e-05, 1.04459e-22
0.210214, 4.73324e-05, 1.01146e-22
0.211916, 4.92686e-05, 9.79369e-23
0.213631, 5.12842e-05, 9.4831e-23
0.215361, 5.33824e-05, 9.18217e-23
0.217104, 5.55667e-05, 8.89095e-23
0.218862, 5.78406e-05, 8.60883e-23
0.220634, 6.02077e-05, 8.33569e-23
0.22242, 6.26719e-05, 8.07126e-23
0.224221, 6.52371e-05, 7.81515e-23
0.226036, 6.79076e-05, 7.56724e-23
0.227866, 7.06875e-05, 7.32716e-23
0.22971, 7.35816e-05, 7.09479e-23
0.23157, 7.65943e-05, 6.86966e-23
0.233445, 7.97306e-05, 6.65167e-23
0.235335, 8.29956e-05, 6.44063e-23
0.23724, 8.63945e-05, 6.23631e-23
0.23916, 8.99329e-05, 6.03852e-23
0.241097, 9.36165e-05, 5.84685e-23
0.243048, 9.74512e-05, 5.66143e-23
0.245016, 0.000101443, 5.48177e-23
0.247, 0.000105599, 5.30781e-23
0.248999, 0.000109926, 5.13946e-23
0.251015, 0.00011443, 4.97638e-23
0.253047, 0.000119118, 4.8185e-23
0.255096, 0.000124, 4.66559e-23
0.257161, 0.000129081, 4.51757e-23
0.259243, 0.000134371, 4.37423e-23
0.261342, 0.000139879, 4.23542e-23
0.263457, 0.000145612, 4.10109e-23
0.26559, 0.000151581, 3.97095e-23
0.26774, 0.000157794, 3.84497e-23
0.269908, 0.000164263, 3.72294e-23
0.272093, 0.000170998, 3.60482e-23
0.274296, 0.000178008, 3.49043e-23
0.276516, 0.000185307, 3.37971e-23
0.278755, 0.000192905, 3.27246e-23
0.281012, 0.000200816, 3.16861e-23
0.283287, 0.000209051, 3.06807e-23
0.28558, 0.000217624, 2.97073e-23
0.287892, 0.000226549, 2.87647e-23
0.290223, 0.000235841, 2.78519e-23
0.292572, 0.000245515, 2.69683e-23
0.294941, 0.000255585, 2.61125e-23
0.297329, 0.000266069, 2.52838e-23
0.299736, 0.000276984, 2.44816e-23
0.302162, 0.000288347, 2.37049e-23
0.304608, 0.000300177, 2.29528e-23
0.307074, 0.000312492, 2.22245e-23
0.30956, 0.000325314, 2.15193e-23
0.312066, 0.000338662, 2.08365e-23
0.314593, 0.000352558, 2.01751e-23
0.31714, 0.000367025, 1.95349e-23
0.319707, 0.000382086, 1.89151e-23
0.322295, 0.000397766, 1.8315e-23
0.324905, 0.000414091, 1.77336e-23
0.327535, 0.000431085, 1.7171e-23
0.330187, 0.000448778, 1.6626e-23
0.33286, 0.000467198, 1.60985e-23
0.335554, 0.000486374, 1.55878e-23
0.338271, 0.000506339, 1.50931e-23
0.341009, 0.000527123, 1.46142e-23
0.34377, 0.000548762, 1.41504e-23
0.346553, 0.000571289, 1.37014e-23
0.349359, 0.000594742, 1.32665e-23
0.352187, 0.000619159, 1.28456e-23
0.355038, 0.000644579, 1.2438e-23
0.357913, 0.000671043, 1.20432e-23
0.36081, 0.000698595, 1.16611e-23
0.363731, 0.000727279, 1.12911e-23
0.366676, 0.000757142, 1.09327e-23
0.369644, 0.000788231, 1.05859e-23
0.372637, 0.000820599, 1.02499e-23
0.375653, 0.000854296, 9.9247e-24
0.378695, 0.000889378, 9.60967e-24
0.38176, 0.000925902, 9.3048e-24
0.384851, 0.000963927, 9.00949e-24
0.387967, 0.00100351, 8.72355e-24
0.391108, 0.00104473, 8.44671e-24
0.394274, 0.00108764, 8.17869e-24
0.397466, 0.00113231, 7.91914e-24
0.400683, 0.00117882, 7.66789e-24
0.403927, 0.00122724, 7.42455e-24
0.407197, 0.00127765, 7.18894e-24
0.410494, 0.00133013, 6.96078e-24
0.413817, 0.00138477, 6.7399e-24
0.417167, 0.00144165, 6.52602e-24
0.420544, 0.00150087, 6.31894e-24
0.423949, 0.00156253, 6.11839e-24
0.427381, 0.00162672, 5.92423e-24
0.430841, 0.00169355, 5.73623e-24
0.434329, 0.00176313, 5.55419e-24
0.437845, 0.00183556, 5.37794e-24
0.44139, 0.00191098, 5.20726e-24
0.444963, 0.00198949, 5.04202e-24
0.448566, 0.00207123, 4.88198e-24
0.452197, 0.00215633, 4.72707e-24
0.455858, 0.00224493, 4.57705e-24
0.459548, 0.00233718, 4.43182e-24
0.463269, 0.00243321, 4.29115e-24
0.467019, 0.00253319, 4.15499e-24
0.4708, 0.00263729, 4.02313e-24
0.474611, 0.00274566, 3.89547e-24
0.478454, 0.00285849, 3.77182e-24
0.482327, 0.00297595, 3.65214e-24
0.486232, 0.00309825, 3.53623e-24
0.490168, 0.00322557, 3.42402e-24
0.494136, 0.00335813, 3.31536e-24
0.498137, 0.00349613, 3.21013e-24
0.50217, 0.00363982, 3.10825e-24
0.506235, 0.0037894, 3.00962e-24
0.510333, 0.00394514, 2.91411e-24
0.514465, 0.00410729, 2.82162e-24
0.51863, 0.00427609, 2.73208e-24
0.522828, 0.00445184, 2.64539e-24
0.527061, 0.00463482, 2.56143e-24
0.531328, 0.00482532, 2.48014e-24
0.535629, 0.00502365, 2.40144e-24
0.539966, 0.00523014, 2.32521e-24
0.544337, 0.00544511, 2.25143e-24
0.548744, 0.00566893, 2.17997e-24
0.553186, 0.00590195, 2.1108e-24
0.557665, 0.00614455, 2.0438e-24
0.562179, 0.00639713, 1.97895e-24
0.566731, 0.00666009, 1.91613e-24
0.571319, 0.00693386, 1.85533e-24
0.575944, 0.00721889, 1.79645e-24
0.580607, 0.00751565, 1.73943e-24
0.585307, 0.0078246, 1.68423e-24
0.590045, 0.00814626, 1.63079e-24
0.594822, 0.00848115, 1.57903e-24
0.599638, 0.00882981, 1.52891e-24
0.604492, 0.0091928, 1.4804e-24
0.609386, 0.00957072, 1.43341e-24
0.614319, 0.00996419, 1.38793e-24
0.619293, 0.0103738, 1.34387e-24
0.624306, 0.0108003, 1.30123e-24
0.62936, 0.0112443, 1.25993e-24
0.634456, 0.0117066, 1.21994e-24
0.639592, 0.0121879, 1.18123e-24
0.64477, 0.012689, 1.14374e-24
0.64999, 0.0132107, 1.10744e-24
0.655252, 0.0137539, 1.07229e-24
0.660556, 0.0143194, 1.03827e-24
0.665904, 0.0149081, 1.00532e-24
0.671295, 0.0155211, 9.7341e-25
0.67673, 0.0161592, 9.42515e-25
0.682208, 0.0168236, 9.12606e-25
0.687731, 0.0175154, 8.83643e-25
0.693299, 0.0182355, 8.55598e-25
0.698912, 0.0189853, 8.28443e-25
0.70457, 0.019766, 8.02152e-25
0.710274, 0.0205787, 7.76694e-25
0.716024, 0.0214249, 7.52045e-25
0.721821, 0.0223059, 7.28176e-25
0.727664, 0.0232231, 7.05069e-25
0.733555, 0.024178, 6.82692e-25
0.739494, 0.0251722, 6.61025e-25
0.74548, 0.0262073, 6.40048e-25
0.751516, 0.0272849, 6.19733e-25
0.7576, 0.0284069, 6.00064e-25
0.763733, 0.029575, 5.81021e-25
0.769916, 0.0307912, 5.62581e-25
0.776149, 0.0320573, 5.44727e-25
0.782432, 0.0333756, 5.2744e-25
0.788767, 0.0347481, 5.10699e-25
0.795152, 0.036177, 4.94493e-25
0.801589, 0.0376647, 4.788e-25
0.808079, 0.0392136, 4.63603e-25
0.814621, 0.0408262, 4.48889e-25
0.821216, 0.0425051, 4.34643e-25
0.827864, 0.044253, 4.20849e-25
0.834566, 0.0460729, 4.07493e-25
0.841322, 0.0479676, 3.94561e-25
0.848134, 0.0499402, 3.82037e-25
0.855, 0.051994, 3.69913e-25
0.861922, 0.0541323, 3.58173e-25
0.868899, 0.0563584, 3.46807e-25
0.875934, 0.0586762, 3.35799e-25
0.883025, 0.0610893, 3.25142e-25
0.890174, 0.0636016, 3.14823e-25
0.89738, 0.0662173, 3.04832e-25
0.904645, 0.0689406, 2.95158e-25
0.911969, 0.0717759, 2.8579e-25
0.919352, 0.0747278, 2.7672e-25
0.926795, 0.0778011, 2.67937e-25
0.934298, 0.0810008, 2.59434e-25
0.941861, 0.0843321, 2.51201e-25
0.949486, 0.0878005, 2.43228e-25
0.957173, 0.0914115, 2.35509e-25
0.964922, 0.0951711, 2.28034e-25
0.972734, 0.0990852, 2.20797e-25
0.980609, 0.10316, 2.1379e-25
0.988547, 0.107403, 2.07005e-25
0.99655, 0.111821, 2.00435e-25
1.00462, 0.11642, 1.94072e-25
1.01275, 0.121208, 1.87915e-25
1.02095, 0.126193, 1.81951e-25
1.02922, 0.131383, 1.76173e-25
1.03755, 0.136787, 1.70583e-25
1.04595, 0.142413, 1.65169e-25
1.05441, 0.14827, 1.59932e-25
1.06295, 0.154368, 1.54854e-25
1.07156, 0.160718, 1.49936e-25
1.08023, 0.167328, 1.4518e-25
1.08898, 0.17421, 1.4057e-25
1.09779, 0.181376, 1.36112e-25
1.10668, 0.188836, 1.31791e-25
1.11564, 0.196603, 1.27608e-25
1.12467, 0.204689, 1.23559e-25
1.13378, 0.213108, 1.19635e-25
1.14295, 0.221873, 1.15842e-25
1.15221, 0.230999, 1.12163e-25
1.16154, 0.2405, 1.08602e-25
1.17094, 0.250393, 1.05157e-25
1.18042, 0.260692, 1.01819e-25
1.18997, 0.271414, 9.85897e-26
1.19961, 0.282578, 9.54587e-26
1.20932, 0.294201, 9.24296e-26
1.21911, 0.306302, 8.94962e-26
1.22898, 0.318901, 8.66557e-26
1.23893, 0.332018, 8.39053e-26
1.24896, 0.345675, 8.12424e-26
1.25907, 0.359893, 7.86643e-26
