f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.89251e-24
0.008912, 5.76151e-11, 1.93883e-24
0.00898414, 5.91038e-11, 1.98628e-24
0.00905688, 6.06335e-11, 2.03489e-24
0.0091302, 6.22055e-11, 2.08469e-24
0.00920411, 6.38208e-11, 2.1357e-24
0.00927863, 6.54809e-11, 2.18798e-24
0.00935374, 6.7187e-11, 2.24152e-24
0.00942947, 6.89404e-11, 2.29638e-24
0.00950581, 7.07424e-11, 2.35257e-24
0.00958276, 7.25946e-11, 2.41014e-24
0.00966034, 7.44984e-11, 2.46912e-24
0.00973855, 7.64553e-11, 2.52955e-24
0.00981739, 7.84668e-11, 2.59145e-24
0.00989687, 8.05346e-11, 2.65487e-24
0.00997699, 8.26603e-11, 2.71983e-24
0.0100578, 8.48456e-11, 2.78642e-24
0.0101392, 8.70923e-11, 2.85458e-24
0.0102213, 8.94022e-11, 2.92445e-24
0.010304, 9.17772e-11, 2.99597e-24
0.0103874, 9.42192e-11, 3.06927e-24
0.0104715, 9.67302e-11, 3.14438e-24
0.0105563, 9.93123e-11, 3.22134e-24
0.0106418, 1.01968e-10, 3.3002e-24
0.0107279, 1.04698e-10, 3.3809e-24
0.0108148, 1.07506e-10, 3.46368e-24
0.0109023, 1.10395e-10, 3.54838e-24
0.0109906, 1.13365e-10, 3.63524e-24
0.0110796, 1.16421e-10, 3.72421e-24
0.0111693, 1.19564e-10, 3.81533e-24
0.0112597, 1.22797e-10, 3.90866e-24
0.0113508, 1.26123e-10, 4.00423e-24
0.0114427, 1.29545e-10, 4.10221e-24
0.0115354, 1.33065e-10, 4.20265e-24
0.0116287, 1.36687e-10, 4.30537e-24
0.0117229, 1.40414e-10, 4.41077e-24
0.0118178, 1.44249e-10, 4.51868e-24
0.0119135, 1.48195e-10, 4.62926e-24
0.0120099, 1.52255e-10, 4.74246e-24
0.0121071, 1.56434e-10, 4.85845e-24
0.0122052, 1.60735e-10, 4.97741e-24
0.012304, 1.65162e-10, 5.09917e-24
0.0124036, 1.69718e-10, 5.2239e-24
0.012504, 1.74407e-10, 5.35167e-24
0.0126052, 1.79235e-10, 5.48255e-24
0.0127073, 1.84205e-10, 5.61674e-24
0.0128101, 1.89321e-10, 5.75404e-24
0.0129138, 1.94589e-10, 5.89479e-24
0.0130184, 2.00012e-10, 6.03906e-24
0.0131238, 2.05597e-10, 6.18679e-24
0.01323, 2.11347e-10, 6.33806e-24
0.0133371, 2.17269e-10, 6.49308e-24
0.0134451, 2.23368e-10, 6.65194e-24
0.013554, 2.29648e-10, 6.81473e-24
0.0136637, 2.36117e-10, 6.98137e-24
0.0137743, 2.4278e-10, 7.1521e-24
0.0138858, 2.49643e-10, 7.32701e-24
0.0139982, 2.56714e-10, 7.50619e-24
0.0141116, 2.63997e-10, 7.68989e-24
0.0142258, 2.71501e-10, 7.87789e-24
0.014341, 2.79232e-10, 8.07062e-24
0.0144571, 2.87198e-10, 8.26799e-24
0.0145741, 2.95407e-10, 8.47012e-24
0.0146921, 3.03866e-10, 8.67729e-24
0.014811, 3.12583e-10, 8.88941e-24
0.0149309, 3.21567e-10, 9.10679e-24
0.0150518, 3.30827e-10, 9.32953e-24
0.0151737, 3.40371e-10, 9.55776e-24
0.0152965, 3.50209e-10, 9.79139e-24
0.0154203, 3.60351e-10, 1.00307e-23
0.0155452, 3.70807e-10, 1.02761e-23
0.015671, 3.81587e-10, 1.05273e-23
0.0157979, 3.92701e-10, 1.07848e-23
0.0159258, 4.04161e-10, 1.10485e-23
0.0160547, 4.15979e-10, 1.13186e-23
0.0161847, 4.28166e-10, 1.15953e-23
0.0163157, 4.40734e-10, 1.18788e-23
0.0164478, 4.53697e-10, 1.21692e-23
0.016581, 4.67067e-10, 1.24668e-23
0.0167152, 4.80859e-10, 1.27715e-23
0.0168505, 4.95086e-10, 1.30837e-23
0.0169869, 5.09763e-10, 1.34035e-23
0.0171245, 5.24905e-10, 1.37313e-23
0.0172631, 5.40528e-10, 1.40669e-23
0.0174028, 5.56649e-10, 1.44106e-23
0.0175437, 5.73284e-10, 1.47629e-23
0.0176858, 5.9045e-10, 1.51239e-23
0.0178289, 6.08167e-10, 1.54934e-23
0.0179733, 6.26452e-10, 1.58722e-23
0.0181188, 6.45325e-10, 1.62601e-23
0.0182655, 6.64806e-10, 1.66575e-23
0.0184133, 6.84917e-10, 1.70644e-23
0.0185624, 7.05678e-10, 1.74816e-23
0.0187127, 7.27113e-10, 1.79088e-23
0.0188642, 7.49244e-10, 1.83465e-23
0.0190169, 7.72096e-10, 1.87947e-23
0.0191708, 7.95694e-10, 1.92538e-23
0.019326, 8.20063e-10, 1.97243e-23
0.0194825, 8.45231e-10, 2.02064e-23
0.0196402, 8.71225e-10, 2.07e-23
0.0197992, 8.98075e-10, 2.12057e-23
0.0199595, 9.25809e-10, 2.17238e-23
0.0201211, 9.54459e-10, 2.22546e-23
0.020284, 9.84058e-10, 2.27983e-23
0.0204482, 1.01464e-09, 2.33552e-23
0.0206138, 1.04624e-09, 2.39259e-23
0.0207806, 1.07888e-09, 2.451e-23
0.0209489, 1.11262e-09, 2.51089e-23
0.0211185, 1.14749e-09, 2.57222e-23
0.0212894, 1.18352e-09, 2.63502e-23
0.0214618, 1.22077e-09, 2.69939e-23
0.0216355, 1.25926e-09, 2.7653e-23
0.0218107, 1.29906e-09, 2.83285e-23
0.0219873, 1.3402e-09, 2.90204e-23
0.0221653, 1.38273e-09, 2.9729e-23
0.0223447, 1.4267e-09, 3.04547e-23
0.0225256, 1.47216e-09, 3.11984e-23
0.022708, 1.51917e-09, 3.19602e-23
0.0228918, 1.56779e-09, 3.27404e-23
0.0230771, 1.61806e-09, 3.35396e-23
0.0232639, 1.67006e-09, 3.43582e-23
0.0234523, 1.72384e-09, 3.51972e-23
0.0236421, 1.77946e-09, 3.60561e-23
0.0238335, 1.83701e-09, 3.69362e-23
0.0240265, 1.89653e-09, 3.78379e-23
0.024221, 1.95811e-09, 3.87614e-23
0.0244171, 2.02183e-09, 3.97074e-23
0.0246148, 2.08775e-09, 4.06765e-23
0.024814, 2.15596e-09, 4.16688e-23
0.0250149, 2.22655e-09, 4.26856e-23
0.0252174, 2.2996e-09, 4.3727e-23
0.0254216, 2.3752e-09, 4.47941e-23
0.0256274, 2.45345e-09, 4.58869e-23
0.0258349, 2.53443e-09, 4.70065e-23
0.026044, 2.61827e-09, 4.81529e-23
0.0262549, 2.70505e-09, 4.93278e-23
0.0264674, 2.79489e-09, 5.05306e-23
0.0266817, 2.8879e-09, 5.17632e-23
0.0268977, 2.9842e-09, 5.30256e-23
0.0271154, 3.08391e-09, 5.43183e-23
0.027335, 3.18716e-09, 5.56434e-23
0.0275562, 3.29409e-09, 5.69995e-23
0.0277793, 3.40481e-09, 5.83893e-23
0.0280042, 3.51949e-09, 5.98129e-23
0.0282309, 3.63826e-09, 6.1271e-23
0.0284595, 3.76128e-09, 6.27649e-23
0.0286899, 3.88871e-09, 6.42947e-23
0.0289222, 4.02072e-09, 6.5862e-23
0.0291563, 4.15747e-09, 6.74668e-23
0.0293923, 4.29915e-09, 6.91107e-23
0.0296303, 4.44594e-09, 7.07951e-23
0.0298702, 4.59803e-09, 7.25202e-23
0.030112, 4.75562e-09, 7.42869e-23
0.0303558, 4.91893e-09, 7.60968e-23
0.0306015, 5.08816e-09, 7.79501e-23
0.0308493, 5.26354e-09, 7.98492e-23
0.031099, 5.44531e-09, 8.17936e-23
0.0313508, 5.6337e-09, 8.37858e-23
0.0316046, 5.82897e-09, 8.58261e-23
0.0318604, 6.03139e-09, 8.79154e-23
0.0321184, 6.24121e-09, 9.00564e-23
0.0323784, 6.45873e-09, 9.22486e-23
0.0326405, 6.68424e-09, 9.4494e-23
0.0329048, 6.91805e-09, 9.67944e-23
0.0331711, 7.16046e-09, 9.91494e-23
0.0334397, 7.41181e-09, 1.01563e-22
0.0337104, 7.67245e-09, 1.04034e-22
0.0339833, 7.94273e-09, 1.06565e-22
0.0342584, 8.22301e-09, 1.09157e-22
0.0345358, 8.51369e-09, 1.11813e-22
0.0348154, 8.81516e-09, 1.14533e-22
0.0350972, 9.12784e-09, 1.17318e-22
0.0353813, 9.45216e-09, 1.2017e-22
0.0356678, 9.78857e-09, 1.23093e-22
0.0359565, 1.01375e-08, 1.26085e-22
0.0362476, 1.04995e-08, 1.2915e-22
0.0365411, 1.08751e-08, 1.3229e-22
0.0368369, 1.12647e-08, 1.35505e-22
0.0371351, 1.1669e-08, 1.38798e-22
0.0374358, 1.20884e-08, 1.42171e-22
0.0377388, 1.25236e-08, 1.45624e-22
0.0380443, 1.29751e-08, 1.49161e-22
0.0383523, 1.34437e-08, 1.52784e-22
0.0386628, 1.393e-08, 1.56495e-22
0.0389758, 1.44346e-08, 1.60295e-22
0.0392914, 1.49584e-08, 1.64188e-22
0.0396095, 1.55019e-08, 1.68173e-22
0.0399301, 1.60661e-08, 1.72254e-22
0.0402534, 1.66517e-08, 1.76435e-22
0.0405793, 1.72595e-08, 1.80717e-22
0.0409078, 1.78904e-08, 1.85101e-22
0.041239, 1.85454e-08, 1.89592e-22
0.0415728, 1.92253e-08, 1.94189e-22
0.0419094, 1.99311e-08, 1.98899e-22
0.0422487, 2.06639e-08, 2.03722e-22
0.0425907, 2.14247e-08, 2.08661e-22
0.0429355, 2.22147e-08, 2.13718e-22
0.0432831, 2.30349e-08, 2.18898e-22
0.0436335, 2.38865e-08, 2.24202e-22
0.0439867, 2.47708e-08, 2.29633e-22
0.0443428, 2.56891e-08, 2.35196e-22
0.0447018, 2.66427e-08, 2.40892e-22
0.0450637, 2.76331e-08, 2.46725e-22
0.0454285, 2.86615e-08, 2.52698e-22
0.0457963, 2.97297e-08, 2.58816e-22
0.0461671, 3.0839e-08, 2.6508e-22
0.0465408, 3.19912e-08, 2.71493e-22
0.0469176, 3.3188e-08, 2.78062e-22
0.0472974, 3.4431e-08, 2.84787e-22
0.0476803, 3.57222e-08, 2.91673e-22
0.0480663, 3.70635e-08, 2.98725e-22
0.0484555, 3.84568e-08, 3.05948e-22
0.0488477, 3.99042e-08, 3.1334e-22
0.0492432, 4.14079e-08, 3.20912e-22
0.0496418, 4.297e-08, 3.28663e-22
0.0500437, 4.45929e-08, 3.36602e-22
0.0504489, 4.62791e-08, 3.44731e-22
0.0508573, 4.8031e-08, 3.53052e-22
0.051269, 4.98512e-08, 3.61573e-22
0.0516841, 5.17425e-08, 3.70299e-22
0.0521025, 5.37078e-08, 3.79232e-22
0.0525243, 5.57498e-08, 3.88378e-22
0.0529495, 5.78718e-08, 3.97742e-22
0.0533782, 6.00769e-08, 4.07332e-22
0.0538103, 6.23683e-08, 4.17148e-22
0.0542459, 6.47497e-08, 4.27198e-22
0.0546851, 6.72245e-08, 4.37489e-22
0.0551278, 6.97965e-08, 4.48025e-22
0.0555741, 7.24695e-08, 4.58811e-22
0.056024, 7.52477e-08, 4.69854e-22
0.0564776, 7.81352e-08, 4.8116e-22
0.0569348, 8.11363e-08, 4.92734e-22
0.0573957, 8.42558e-08, 5.04583e-22
0.0578604, 8.74982e-08, 5.16715e-22
0.0583288, 9.08685e-08, 5.29133e-22
0.058801, 9.43718e-08, 5.41846e-22
0.059277, 9.80135e-08, 5.5486e-22
0.0597569, 1.01799e-07, 5.68183e-22
0.0602407, 1.05735e-07, 5.81823e-22
0.0607284, 1.09826e-07, 5.95785e-22
0.06122, 1.14079e-07, 6.10076e-22
0.0617156, 1.185e-07, 6.24705e-22
0.0622153, 1.23097e-07, 6.39683e-22
0.0627189, 1.27876e-07, 6.5501e-22
0.0632267, 1.32845e-07, 6.70703e-22
0.0637386, 1.38011e-07, 6.86766e-22
0.0642546, 1.43382e-07, 7.03206e-22
0.0647747, 1.48966e-07, 7.20031e-22
0.0652991, 1.54773e-07, 7.37255e-22
0.0658278, 1.60811e-07, 7.54886e-22
0.0663607, 1.67089e-07, 7.7293e-22
0.0668979, 1.73617e-07, 7.91396e-22
0.0674395, 1.80405e-07, 8.10299e-22
0.0679855, 1.87463e-07, 8.29645e-22
0.0685359, 1.94803e-07, 8.49444e-22
0.0690907, 2.02436e-07, 8.69706e-22
0.0696501, 2.10374e-07, 8.90446e-22
0.0702139, 2.18629e-07, 9.11666e-22
0.0707823, 2.27213e-07, 9.33385e-22
0.0713554, 2.36141e-07, 9.55614e-22
0.071933, 2.45425e-07, 9.78357e-22
0.0725154, 2.55081e-07, 1.00164e-21
0.0731025, 2.65124e-07, 1.02546e-21
0.0736943, 2.75569e-07, 1.04983e-21
0.0742909, 2.86431e-07, 1.07477e-21
0.0748923, 2.9773e-07, 1.10029e-21
0.0754986, 3.09481e-07, 1.1264e-21
0.0761098, 3.21703e-07, 1.15312e-21
0.076726, 3.34416e-07, 1.18047e-21
0.0773471, 3.47639e-07, 1.20844e-21
0.0779733, 3.61393e-07, 1.23706e-21
0.0786046, 3.75699e-07, 1.26635e-21
0.0792409, 3.9058e-07, 1.2963e-21
0.0798824, 4.06059e-07, 1.32696e-21
0.0805291, 4.22161e-07, 1.35831e-21
0.0811811, 4.3891e-07, 1.3904e-21
0.0818383, 4.56333e-07, 1.42322e-21
0.0825008, 4.74458e-07, 1.45679e-21
0.0831687, 4.93312e-07, 1.49114e-21
0.083842, 5.12925e-07, 1.52627e-21
0.0845208, 5.33329e-07, 1.56221e-21
0.085205, 5.54555e-07, 1.59897e-21
0.0858948, 5.76637e-07, 1.63657e-21
0.0865902, 5.99609e-07, 1.67504e-21
0.0872912, 6.23508e-07, 1.71438e-21
0.0879979, 6.48372e-07, 1.75461e-21
0.0887103, 6.74238e-07, 1.79577e-21
0.0894285, 7.0115e-07, 1.83786e-21
0.0901524, 7.29148e-07, 1.88089e-21
0.0908823, 7.58277e-07, 1.92492e-21
0.091618, 7.88584e-07, 1.96993e-21
0.0923597, 8.20115e-07, 2.01597e-21
0.0931075, 8.52921e-07, 2.06305e-21
0.0938612, 8.87054e-07, 2.11118e-21
0.0946211, 9.22568e-07, 2.1604e-21
0.0953871, 9.59519e-07, 2.21073e-21
0.0961593, 9.97966e-07, 2.26219e-21
0.0969378, 1.03797e-06, 2.3148e-21
0.0977226, 1.07959e-06, 2.3686e-21
0.0985137, 1.1229e-06, 2.42359e-21
0.0993113, 1.16796e-06, 2.47982e-21
0.100115, 1.21485e-06, 2.53728e-21
0.100926, 1.26364e-06, 2.59607e-21
0.101743, 1.31441e-06, 2.65613e-21
0.102566, 1.36724e-06, 2.71747e-21
0.103397, 1.42221e-06, 2.78028e-21
0.104234, 1.47941e-06, 2.84442e-21
0.105078, 1.53893e-06, 2.90999e-21
0.105928, 1.60087e-06, 2.97694e-21
0.106786, 1.66532e-06, 3.04546e-21
0.10765, 1.73239e-06, 3.1154e-21
0.108522, 1.80218e-06, 3.18696e-21
0.109401, 1.87481e-06, 3.26008e-21
0.110286, 1.95039e-06, 3.3347e-21
0.111179, 2.02904e-06, 3.41102e-21
0.112079, 2.11088e-06, 3.48898e-21
0.112986, 2.19606e-06, 3.5686e-21
0.113901, 2.28469e-06, 3.65001e-21
0.114823, 2.37693e-06, 3.73315e-21
0.115753, 2.47293e-06, 3.81812e-21
0.11669, 2.57282e-06, 3.90488e-21
0.117635, 2.67679e-06, 3.99354e-21
0.118587, 2.78498e-06, 4.08403e-21
0.119547, 2.89758e-06, 4.17649e-21
0.120515, 3.01476e-06, 4.27095e-21
0.12149, 3.13671e-06, 4.36733e-21
0.122474, 3.26363e-06, 4.46587e-21
0.123466, 3.39572e-06, 4.56649e-21
0.124465, 3.53319e-06, 4.66914e-21
0.125473, 3.67626e-06, 4.77405e-21
0.126488, 3.82516e-06, 4.88104e-21
0.127513, 3.98013e-06, 4.99046e-21
0.128545, 4.14142e-06, 5.10203e-21
0.129585, 4.30928e-06, 5.21588e-21
0.130635, 4.48398e-06, 5.33228e-21
0.131692, 4.66581e-06, 5.45092e-21
0.132758, 4.85505e-06, 5.57207e-21
0.133833, 5.05202e-06, 5.69575e-21
0.134916, 5.25701e-06, 5.82189e-21
0.136009, 5.47038e-06, 5.95077e-21
0.13711, 5.69245e-06, 6.08217e-21
0.13822, 5.92358e-06, 6.21626e-21
0.139339, 6.16414e-06, 6.35307e-21
0.140467, 6.41453e-06, 6.49264e-21
0.141604, 6.67514e-06, 6.63501e-21
0.14275, 6.94638e-06, 6.78021e-21
0.143906, 7.22871e-06, 6.9284e-21
0.145071, 7.52256e-06, 7.07951e-21
0.146246, 7.82842e-06, 7.2337e-21
0.147429, 8.14677e-06, 7.39074e-21
0.148623, 8.47813e-06, 7.55106e-21
0.149826, 8.82303e-06, 7.71445e-21
0.151039, 9.18202e-06, 7.88107e-21
0.152262, 9.55568e-06, 8.05096e-21
0.153495, 9.94462e-06, 8.22416e-21
0.154737, 1.03494e-05, 8.40057e-21
0.15599, 1.07708e-05, 8.58052e-21
0.157253, 1.12094e-05, 8.76389e-21
0.158526, 1.1666e-05, 8.95073e-21
0.159809, 1.21412e-05, 9.14108e-21
0.161103, 1.26358e-05, 9.33511e-21
0.162407, 1.31507e-05, 9.53272e-21
0.163722, 1.36867e-05, 9.73411e-21
0.165047, 1.42445e-05, 9.93915e-21
0.166384, 1.48252e-05, 1.01482e-20
0.167731, 1.54297e-05, 1.0361e-20
0.169088, 1.60588e-05, 1.05775e-20
0.170457, 1.67138e-05, 1.07981e-20
0.171837, 1.73955e-05, 1.10228e-20
0.173228, 1.81051e-05, 1.12514e-20
0.174631, 1.88438e-05, 1.14843e-20
0.176045, 1.96127e-05, 1.17213e-20
0.17747, 2.04131e-05, 1.19625e-20
0.178907, 2.12463e-05, 1.22079e-20
0.180355, 2.21135e-05, 1.24576e-20
0.181815, 2.30163e-05, 1.27116e-20
0.183287, 2.39561e-05, 1.29701e-20
0.184771, 2.49343e-05, 1.32331e-20
0.186267, 2.59526e-05, 1.35005e-20
0.187775, 2.70126e-05, 1.37725e-20
0.189295, 2.81161e-05, 1.4049e-20
0.190827, 2.92647e-05, 1.43301e-20
0.192372, 3.04604e-05, 1.46159e-20
0.193929, 3.17051e-05, 1.49064e-20
0.195499, 3.30008e-05, 1.52017e-20
0.197082, 3.43496e-05, 1.55018e-20
0.198678, 3.57536e-05, 1.58068e-20
0.200286, 3.72152e-05, 1.61165e-20
0.201908, 3.87367e-05, 1.64313e-20
0.203542, 4.03206e-05, 1.67508e-20
0.20519, 4.19693e-05, 1.70754e-20
0.206851, 4.36857e-05, 1.7405e-20
0.208526, 4.54724e-05, 1.77397e-20
0.210214, 4.73324e-05, 1.80794e-20
0.211916, 4.92686e-05, 1.84242e-20
0.213631, 5.12842e-05, 1.87739e-20
0.215361, 5.33824e-05, 1.91291e-20
0.217104, 5.55667e-05, 1.94892e-20
0.218862, 5.78406e-05, 1.98546e-20
0.220634, 6.02077e-05, 2.02252e-20
0.22242, 6.26719e-05, 2.06009e-20
0.224221, 6.52371e-05, 2.09819e-20
0.226036, 6.79076e-05, 2.1368e-20
0.227866, 7.06875e-05, 2.17595e-20
0.22971, 7.35816e-05, 2.21559e-20
0.23157, 7.65943e-05, 2.25579e-20
0.233445, 7.97306e-05, 2.2965e-20
0.235335, 8.29956e-05, 2.33774e-20
0.23724, 8.63945e-05, 2.37949e-20
0.23916, 8.99329e-05, 2.42175e-20
0.241097, 9.36165e-05, 2.46456e-20
0.243048, 9.74512e-05, 2.50785e-20
0.245016, 0.000101443, 2.55168e-20
0.247, 0.000105599, 2.59602e-20
0.248999, 0.000109926, 2.64085e-20
0.251015, 0.00011443, 2.6862e-20
0.253047, 0.000119118, 2.73205e-20
0.255096, 0.000124, 2.77841e-20
0.257161, 0.000129081, 2.82524e-20
0.259243, 0.000134371, 2.87257e-20
0.261342, 0.000139879, 2.92039e-20
0.263457, 0.000145612, 2.96866e-20
0.26559, 0.000151581, 3.01741e-20
0.26774, 0.000157794, 3.06663e-20
0.269908, 0.000164263, 3.11631e-20
0.272093, 0.000170998, 3.16643e-20
0.274296, 0.000178008, 3.217e-20
0.276516, 0.000185307, 3.26797e-20
0.278755, 0.000192905, 3.3194e-20
0.281012, 0.000200816, 3.37123e-20
0.283287, 0.000209051, 3.42345e-20
0.28558, 0.000217624, 3.47605e-20
0.287892, 0.000226549, 3.52904e-20
0.290223, 0.000235841, 3.58241e-20
0.292572, 0.000245515, 3.63611e-20
0.294941, 0.000255585, 3.69017e-20
0.297329, 0.000266069, 3.74455e-20
0.299736, 0.000276984, 3.79924e-20
0.302162, 0.000288347, 3.85421e-20
0.304608, 0.000300177, 3.90947e-20
0.307074, 0.000312492, 3.96501e-20
0.30956, 0.000325314, 4.02079e-20
0.312066, 0.000338662, 4.0768e-20
0.314593, 0.000352558, 4.13304e-20
0.31714, 0.000367025, 4.18947e-20
0.319707, 0.000382086, 4.24606e-20
0.322295, 0.000397766, 4.30281e-20
0.324905, 0.000414091, 4.35972e-20
0.327535, 0.000431085, 4.41673e-20
0.330187, 0.000448778, 4.47384e-20
0.33286, 0.000467198, 4.53102e-20
0.335554, 0.000486374, 4.58823e-20
0.338271, 0.000506339, 4.64549e-20
0.341009, 0.000527123, 4.70274e-20
0.34377, 0.000548762, 4.75999e-20
0.346553, 0.000571289, 4.81718e-20
0.349359, 0.000594742, 4.87431e-20
0.352187, 0.000619159, 4.93133e-20
0.355038, 0.000644579, 4.98824e-20
0.357913, 0.000671043, 5.04501e-20
0.36081, 0.000698595, 5.10158e-20
0.363731, 0.000727279, 5.15796e-20
0.366676, 0.000757142, 5.21412e-20
0.369644, 0.000788231, 5.27e-20
0.372637, 0.000820599, 5.32561e-20
0.375653, 0.000854296, 5.38088e-20
0.378695, 0.000889378, 5.43583e-20
0.38176, 0.000925902, 5.49038e-20
0.384851, 0.000963927, 5.54454e-20
0.387967, 0.00100351, 5.59827e-20
0.391108, 0.00104473, 5.65152e-20
0.394274, 0.00108764, 5.70427e-20
0.397466, 0.00113231, 5.75649e-20
0.400683, 0.00117882, 5.80814e-20
0.403927, 0.00122724, 5.85921e-20
0.407197, 0.00127765, 5.90966e-20
0.410494, 0.00133013, 5.95946e-20
0.413817, 0.00138477, 6.00856e-20
0.417167, 0.00144165, 6.05694e-20
0.420544, 0.00150087, 6.10458e-20
0.423949, 0.00156253, 6.15143e-20
0.427381, 0.00162672, 6.19747e-20
0.430841, 0.00169355, 6.24267e-20
0.434329, 0.00176313, 6.28699e-20
0.437845, 0.00183556, 6.3304e-20
0.44139, 0.00191098, 6.37288e-20
0.444963, 0.00198949, 6.41439e-20
0.448566, 0.00207123, 6.45491e-20
0.452197, 0.00215633, 6.49439e-20
0.455858, 0.00224493, 6.53281e-20
0.459548, 0.00233718, 6.57015e-20
0.463269, 0.00243321, 6.60638e-20
0.467019, 0.00253319, 6.64145e-20
0.4708, 0.00263729, 6.67537e-20
0.474611, 0.00274566, 6.70807e-20
0.478454, 0.00285849, 6.73957e-20
0.482327, 0.00297595, 6.76981e-20
0.486232, 0.00309825, 6.79878e-20
0.490168, 0.00322557, 6.82644e-20
0.494136, 0.00335813, 6.85278e-20
0.498137, 0.00349613, 6.87779e-20
0.50217, 0.00363982, 6.90143e-20
0.506235, 0.0037894, 6.92367e-20
0.510333, 0.00394514, 6.94451e-20
0.514465, 0.00410729, 6.96392e-20
0.51863, 0.00427609, 6.98189e-20
0.522828, 0.00445184, 6.9984e-20
0.527061, 0.00463482, 7.01343e-20
0.531328, 0.00482532, 7.02697e-20
0.535629, 0.00502365, 7.03899e-20
0.539966, 0.00523014, 7.0495e-20
0.544337, 0.00544511, 7.05848e-20
0.548744, 0.00566893, 7.06592e-20
0.553186, 0.00590195, 7.0718e-20
0.557665, 0.00614455, 7.07613e-20
0.562179, 0.00639713, 7.07889e-20
0.566731, 0.00666009, 7.08007e-20
0.571319, 0.00693386, 7.07968e-20
0.575944, 0.00721889, 7.07771e-20
0.580607, 0.00751565, 7.07415e-20
0.585307, 0.0078246, 7.06902e-20
0.590045, 0.00814626, 7.0623e-20
0.594822, 0.00848115, 7.05399e-20
0.599638, 0.00882981, 7.04411e-20
0.604492, 0.0091928, 7.03266e-20
0.609386, 0.00957072, 7.01964e-20
0.614319, 0.00996419, 7.00506e-20
0.619293, 0.0103738, 6.98892e-20
0.624306, 0.0108003, 6.97124e-20
0.62936, 0.0112443, 6.95202e-20
0.634456, 0.0117066, 6.93128e-20
0.639592, 0.0121879, 6.90904e-20
0.64477, 0.012689, 6.8853e-20
0.64999, 0.0132107, 6.86008e-20
0.655252, 0.0137539, 6.8334e-20
0.660556, 0.0143194, 6.80528e-20
0.665904, 0.0149081, 6.77572e-20
0.671295, 0.0155211, 6.74477e-20
0.67673, 0.0161592, 6.71242e-20
0.682208, 0.0168236, 6.67872e-20
0.687731, 0.0175154, 6.64367e-20
0.693299, 0.0182355, 6.6073e-20
0.698912, 0.0189853, 6.56965e-20
0.70457, 0.019766, 6.53073e-20
0.710274, 0.0205787, 6.49057e-20
0.716024, 0.0214249, 6.4492e-20
0.721821, 0.0223059, 6.40664e-20
0.727664, 0.0232231, 6.36294e-20
0.733555, 0.024178, 6.31811e-20
0.739494, 0.0251722, 6.27218e-20
0.74548, 0.0262073, 6.22519e-20
0.751516, 0.0272849, 6.17717e-20
0.7576, 0.0284069, 6.12815e-20
0.763733, 0.029575, 6.07817e-20
0.769916, 0.0307912, 6.02725e-20
0.776149, 0.0320573, 5.97544e-20
0.782432, 0.0333756, 5.92276e-20
0.788767, 0.0347481, 5.86925e-20
0.795152, 0.036177, 5.81495e-20
0.801589, 0.0376647, 5.75988e-20
0.808079, 0.0392136, 5.70409e-20
0.814621, 0.0408262, 5.6476e-20
0.821216, 0.0425051, 5.59046e-20
0.827864, 0.044253, 5.53271e-20
0.834566, 0.0460729, 5.47437e-20
0.841322, 0.0479676, 5.41549e-20
0.848134, 0.0499402, 5.35608e-20
0.855, 0.051994, 5.2962e-20
0.861922, 0.0541323, 5.23588e-20
0.868899, 0.0563584, 5.17516e-20
0.875934, 0.0586762, 5.11405e-20
0.883025, 0.0610893, 5.05262e-20
0.890174, 0.0636016, 4.99088e-20
0.89738, 0.0662173, 4.92887e-20
0.904645, 0.0689406, 4.86663e-20
0.911969, 0.0717759, 4.80418e-20
0.919352, 0.0747278, 4.74157e-20
0.926795, 0.0778011, 4.67882e-20
0.934298, 0.0810008, 4.61597e-20
0.941861, 0.0843321, 4.55305e-20
0.949486, 0.0878005, 4.49008e-20
0.957173, 0.0914115, 4.4271e-20
0.964922, 0.0951711, 4.36415e-20
0.972734, 0.0990852, 4.30124e-20
0.980609, 0.10316, 4.23841e-20
0.988547, 0.107403, 4.17569e-20
0.99655, 0.111821, 4.1131e-20
1.00462, 0.11642, 4.05066e-20
1.01275, 0.121208, 3.98844e-20
1.02095, 0.126193, 3.9264e-20
1.02922, 0.131383, 3.86458e-20
1.03755, 0.136787, 3.80306e-20
1.04595, 0.142413, 3.74181e-20
1.05441, 0.14827, 3.68093e-20
1.06295, 0.154368, 3.6203e-20
1.07156, 0.160718, 3.56001e-20
1.08023, 0.167328, 3.50016e-20
1.08898, 0.17421, 3.44063e-20
1.09779, 0.181376, 3.38159e-20
1.10668, 0.188836, 3.32291e-20
1.11564, 0.196603, 3.2647e-20
1.12467, 0.204689, 3.20696e-20
1.13378, 0.213108, 3.14966e-20
1.14295, 0.221873, 3.09294e-20
1.15221, 0.230999, 3.03663e-20
1.16154, 0.2405, 2.98087e-20
1.17094, 0.250393, 2.92569e-20
1.18042, 0.260692, 2.87102e-20
1.18997, 0.271414, 2.81696e-20
1.19961, 0.282578, 2.76339e-20
1.20932, 0.294201, 2.71044e-20
1.21911, 0.306302, 2.65808e-20
1.22898, 0.318901, 2.60632e-20
1.23893, 0.332018, 2.55516e-20
1.24896, 0.345675, 2.50462e-20
1.25907, 0.359893, 2.4547e-20
