f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.17899e-16
0.008912, 5.76151e-11, 2.11254e-16
0.00898414, 5.91038e-11, 2.04809e-16
0.00905688, 6.06335e-11, 1.98554e-16
0.0091302, 6.22055e-11, 1.92488e-16
0.00920411, 6.38208e-11, 1.86604e-16
0.00927863, 6.54809e-11, 1.80895e-16
0.00935374, 6.7187e-11, 1.75359e-16
0.00942947, 6.89404e-11, 1.69988e-16
0.00950581, 7.07424e-11, 1.64779e-16
0.00958276, 7.25946e-11, 1.59727e-16
0.00966034, 7.44984e-11, 1.54827e-16
0.00973855, 7.64553e-11, 1.50075e-16
0.00981739, 7.84668e-11, 1.45466e-16
0.00989687, 8.05346e-11, 1.40996e-16
0.00997699, 8.26603e-11, 1.36662e-16
0.0100578, 8.48456e-11, 1.32456e-16
0.0101392, 8.70923e-11, 1.28381e-16
0.0102213, 8.94022e-11, 1.24428e-16
0.010304, 9.17772e-11, 1.20597e-16
0.0103874, 9.42192e-11, 1.16882e-16
0.0104715, 9.67302e-11, 1.13278e-16
0.0105563, 9.93123e-11, 1.09782e-16
0.0106418, 1.01968e-10, 1.06393e-16
0.0107279, 1.04698e-10, 1.0311e-16
0.0108148, 1.07506e-10, 9.99231e-17
0.0109023, 1.10395e-10, 9.68372e-17
0.0109906, 1.13365e-10, 9.38422e-17
0.0110796, 1.16421e-10, 9.09391e-17
0.0111693, 1.19564e-10, 8.81253e-17
0.0112597, 1.22797e-10, 8.53982e-17
0.0113508, 1.26123e-10, 8.27554e-17
0.0114427, 1.29545e-10, 8.01916e-17
0.0115354, 1.33065e-10, 7.77048e-17
0.0116287, 1.36687e-10, 7.52981e-17
0.0117229, 1.40414e-10, 7.29614e-17
0.0118178, 1.44249e-10, 7.0698e-17
0.0119135, 1.48195e-10, 6.85032e-17
0.0120099, 1.52255e-10, 6.63774e-17
0.0121071, 1.56434e-10, 6.43164e-17
0.0122052, 1.60735e-10, 6.23165e-17
0.012304, 1.65162e-10, 6.038e-17
0.0124036, 1.69718e-10, 5.85029e-17
0.012504, 1.74407e-10, 5.66838e-17
0.0126052, 1.79235e-10, 5.49208e-17
0.0127073, 1.84205e-10, 5.32109e-17
0.0128101, 1.89321e-10, 5.15556e-17
0.0129138, 1.94589e-10, 4.99503e-17
0.0130184, 2.00012e-10, 4.83936e-17
0.0131238, 2.05597e-10, 4.68857e-17
0.01323, 2.11347e-10, 4.5425e-17
0.0133371, 2.17269e-10, 4.40089e-17
0.0134451, 2.23368e-10, 4.26361e-17
0.013554, 2.29648e-10, 4.13055e-17
0.0136637, 2.36117e-10, 4.0017e-17
0.0137743, 2.4278e-10, 3.87682e-17
0.0138858, 2.49643e-10, 3.7558e-17
0.0139982, 2.56714e-10, 3.63853e-17
0.0141116, 2.63997e-10, 3.52481e-17
0.0142258, 2.71501e-10, 3.41472e-17
0.014341, 2.79232e-10, 3.30797e-17
0.0144571, 2.87198e-10, 3.20457e-17
0.0145741, 2.95407e-10, 3.10441e-17
0.0146921, 3.03866e-10, 3.00731e-17
0.014811, 3.12583e-10, 2.91327e-17
0.0149309, 3.21567e-10, 2.82212e-17
0.0150518, 3.30827e-10, 2.73378e-17
0.0151737, 3.40371e-10, 2.64817e-17
0.0152965, 3.50209e-10, 2.56529e-17
0.0154203, 3.60351e-10, 2.48497e-17
0.0155452, 3.70807e-10, 2.4071e-17
0.015671, 3.81587e-10, 2.33171e-17
0.0157979, 3.92701e-10, 2.25863e-17
0.0159258, 4.04161e-10, 2.18783e-17
0.0160547, 4.15979e-10, 2.11926e-17
0.0161847, 4.28166e-10, 2.0528e-17
0.0163157, 4.40734e-10, 1.98843e-17
0.0164478, 4.53697e-10, 1.92605e-17
0.016581, 4.67067e-10, 1.86561e-17
0.0167152, 4.80859e-10, 1.80708e-17
0.0168505, 4.95086e-10, 1.75038e-17
0.0169869, 5.09763e-10, 1.69544e-17
0.0171245, 5.24905e-10, 1.64218e-17
0.0172631, 5.40528e-10, 1.59062e-17
0.0174028, 5.56649e-10, 1.54069e-17
0.0175437, 5.73284e-10, 1.49229e-17
0.0176858, 5.9045e-10, 1.44538e-17
0.0178289, 6.08167e-10, 1.39999e-17
0.0179733, 6.26452e-10, 1.35597e-17
0.0181188, 6.45325e-10, 1.31335e-17
0.0182655, 6.64806e-10, 1.27206e-17
0.0184133, 6.84917e-10, 1.23208e-17
0.0185624, 7.05678e-10, 1.19333e-17
0.0187127, 7.27113e-10, 1.15579e-17
0.0188642, 7.49244e-10, 1.11943e-17
0.0190169, 7.72096e-10, 1.08422e-17
0.0191708, 7.95694e-10, 1.05012e-17
0.019326, 8.20063e-10, 1.01707e-17
0.0194825, 8.45231e-10, 9.85053e-18
0.0196402, 8.71225e-10, 9.54051e-18
0.0197992, 8.98075e-10, 9.24016e-18
0.0199595, 9.25809e-10, 8.9492e-18
0.0201211, 9.54459e-10, 8.66737e-18
0.020284, 9.84058e-10, 8.39439e-18
0.0204482, 1.01464e-09, 8.13001e-18
0.0206138, 1.04624e-09, 7.87382e-18
0.0207806, 1.07888e-09, 7.62587e-18
0.0209489, 1.11262e-09, 7.3855e-18
0.0211185, 1.14749e-09, 7.15275e-18
0.0212894, 1.18352e-09, 6.92742e-18
0.0214618, 1.22077e-09, 6.70901e-18
0.0216355, 1.25926e-09, 6.49758e-18
0.0218107, 1.29906e-09, 6.29268e-18
0.0219873, 1.3402e-09, 6.09424e-18
0.0221653, 1.38273e-09, 5.90207e-18
0.0223447, 1.4267e-09, 5.71598e-18
0.0225256, 1.47216e-09, 5.5357e-18
0.022708, 1.51917e-09, 5.36105e-18
0.0228918, 1.56779e-09, 5.19196e-18
0.0230771, 1.61806e-09, 5.02818e-18
0.0232639, 1.67006e-09, 4.86956e-18
0.0234523, 1.72384e-09, 4.71585e-18
0.0236421, 1.77946e-09, 4.56707e-18
0.0238335, 1.83701e-09, 4.42293e-18
0.0240265, 1.89653e-09, 4.28329e-18
0.024221, 1.95811e-09, 4.14809e-18
0.0244171, 2.02183e-09, 4.01713e-18
0.0246148, 2.08775e-09, 3.89029e-18
0.024814, 2.15596e-09, 3.7675e-18
0.0250149, 2.22655e-09, 3.64852e-18
0.0252174, 2.2996e-09, 3.53331e-18
0.0254216, 2.3752e-09, 3.4217e-18
0.0256274, 2.45345e-09, 3.31363e-18
0.0258349, 2.53443e-09, 3.20894e-18
0.026044, 2.61827e-09, 3.1076e-18
0.0262549, 2.70505e-09, 3.0094e-18
0.0264674, 2.79489e-09, 2.91434e-18
0.0266817, 2.8879e-09, 2.82225e-18
0.0268977, 2.9842e-09, 2.73307e-18
0.0271154, 3.08391e-09, 2.64672e-18
0.027335, 3.18716e-09, 2.56305e-18
0.0275562, 3.29409e-09, 2.48208e-18
0.0277793, 3.40481e-09, 2.40362e-18
0.0280042, 3.51949e-09, 2.32764e-18
0.0282309, 3.63826e-09, 2.25406e-18
0.0284595, 3.76128e-09, 2.18279e-18
0.0286899, 3.88871e-09, 2.11378e-18
0.0289222, 4.02072e-09, 2.04694e-18
0.0291563, 4.15747e-09, 1.98223e-18
0.0293923, 4.29915e-09, 1.91956e-18
0.0296303, 4.44594e-09, 1.85884e-18
0.0298702, 4.59803e-09, 1.80005e-18
0.030112, 4.75562e-09, 1.74313e-18
0.0303558, 4.91893e-09, 1.68799e-18
0.0306015, 5.08816e-09, 1.63461e-18
0.0308493, 5.26354e-09, 1.58289e-18
0.031099, 5.44531e-09, 1.53283e-18
0.0313508, 5.6337e-09, 1.48433e-18
0.0316046, 5.82897e-09, 1.43737e-18
0.0318604, 6.03139e-09, 1.3919e-18
0.0321184, 6.24121e-09, 1.34785e-18
0.0323784, 6.45873e-09, 1.30521e-18
0.0326405, 6.68424e-09, 1.26391e-18
0.0329048, 6.91805e-09, 1.22391e-18
0.0331711, 7.16046e-09, 1.18519e-18
0.0334397, 7.41181e-09, 1.14767e-18
0.0337104, 7.67245e-09, 1.11135e-18
0.0339833, 7.94273e-09, 1.07618e-18
0.0342584, 8.22301e-09, 1.04212e-18
0.0345358, 8.51369e-09, 1.00912e-18
0.0348154, 8.81516e-09, 9.77178e-19
0.0350972, 9.12784e-09, 9.4625e-19
0.0353813, 9.45216e-09, 9.16298e-19
0.0356678, 9.78857e-09, 8.87283e-19
0.0359565, 1.01375e-08, 8.59197e-19
0.0362476, 1.04995e-08, 8.31993e-19
0.0365411, 1.08751e-08, 8.05646e-19
0.0368369, 1.12647e-08, 7.80138e-19
0.0371351, 1.1669e-08, 7.55437e-19
0.0374358, 1.20884e-08, 7.3151e-19
0.0377388, 1.25236e-08, 7.08351e-19
0.0380443, 1.29751e-08, 6.8592e-19
0.0383523, 1.34437e-08, 6.64197e-19
0.0386628, 1.393e-08, 6.43161e-19
0.0389758, 1.44346e-08, 6.22791e-19
0.0392914, 1.49584e-08, 6.03062e-19
0.0396095, 1.55019e-08, 5.8396e-19
0.0399301, 1.60661e-08, 5.65467e-19
0.0402534, 1.66517e-08, 5.47554e-19
0.0405793, 1.72595e-08, 5.30208e-19
0.0409078, 1.78904e-08, 5.13413e-19
0.041239, 1.85454e-08, 4.97148e-19
0.0415728, 1.92253e-08, 4.81401e-19
0.0419094, 1.99311e-08, 4.66148e-19
0.0422487, 2.06639e-08, 4.51379e-19
0.0425907, 2.14247e-08, 4.3708e-19
0.0429355, 2.22147e-08, 4.23232e-19
0.0432831, 2.30349e-08, 4.09822e-19
0.0436335, 2.38865e-08, 3.96837e-19
0.0439867, 2.47708e-08, 3.84265e-19
0.0443428, 2.56891e-08, 3.72089e-19
0.0447018, 2.66427e-08, 3.60298e-19
0.0450637, 2.76331e-08, 3.4888e-19
0.0454285, 2.86615e-08, 3.37825e-19
0.0457963, 2.97297e-08, 3.27119e-19
0.0461671, 3.0839e-08, 3.16751e-19
0.0465408, 3.19912e-08, 3.06714e-19
0.0469176, 3.3188e-08, 2.96993e-19
0.0472974, 3.4431e-08, 2.87582e-19
0.0476803, 3.57222e-08, 2.78467e-19
0.0480663, 3.70635e-08, 2.69641e-19
0.0484555, 3.84568e-08, 2.61094e-19
0.0488477, 3.99042e-08, 2.5282e-19
0.0492432, 4.14079e-08, 2.44806e-19
0.0496418, 4.297e-08, 2.37047e-19
0.0500437, 4.45929e-08, 2.29533e-19
0.0504489, 4.62791e-08, 2.22256e-19
0.0508573, 4.8031e-08, 2.15211e-19
0.051269, 4.98512e-08, 2.08389e-19
0.0516841, 5.17425e-08, 2.01783e-19
0.0521025, 5.37078e-08, 1.95386e-19
0.0525243, 5.57498e-08, 1.89193e-19
0.0529495, 5.78718e-08, 1.83195e-19
0.0533782, 6.00769e-08, 1.77387e-19
0.0538103, 6.23683e-08, 1.71764e-19
0.0542459, 6.47497e-08, 1.66318e-19
0.0546851, 6.72245e-08, 1.61045e-19
0.0551278, 6.97965e-08, 1.55939e-19
0.0555741, 7.24695e-08, 1.50995e-19
0.056024, 7.52477e-08, 1.46208e-19
0.0564776, 7.81352e-08, 1.41572e-19
0.0569348, 8.11363e-08, 1.37083e-19
0.0573957, 8.42558e-08, 1.32737e-19
0.0578604, 8.74982e-08, 1.28528e-19
0.0583288, 9.08685e-08, 1.24453e-19
0.058801, 9.43718e-08, 1.20506e-19
0.059277, 9.80135e-08, 1.16686e-19
0.0597569, 1.01799e-07, 1.12985e-19
0.0602407, 1.05735e-07, 1.09402e-19
0.0607284, 1.09826e-07, 1.05933e-19
0.06122, 1.14079e-07, 1.02574e-19
0.0617156, 1.185e-07, 9.93215e-20
0.0622153, 1.23097e-07, 9.61714e-20
0.0627189, 1.27876e-07, 9.31221e-20
0.0632267, 1.32845e-07, 9.01687e-20
0.0637386, 1.38011e-07, 8.73089e-20
0.0642546, 1.43382e-07, 8.45401e-20
0.0647747, 1.48966e-07, 8.18595e-20
0.0652991, 1.54773e-07, 7.92633e-20
0.0658278, 1.60811e-07, 7.67493e-20
0.0663607, 1.67089e-07, 7.43153e-20
0.0668979, 1.73617e-07, 7.19585e-20
0.0674395, 1.80405e-07, 6.96762e-20
0.0679855, 1.87463e-07, 6.74662e-20
0.0685359, 1.94803e-07, 6.53264e-20
0.0690907, 2.02436e-07, 6.32546e-20
0.0696501, 2.10374e-07, 6.12482e-20
0.0702139, 2.18629e-07, 5.93058e-20
0.0707823, 2.27213e-07, 5.74248e-20
0.0713554, 2.36141e-07, 5.56032e-20
0.071933, 2.45425e-07, 5.38398e-20
0.0725154, 2.55081e-07, 5.21319e-20
0.0731025, 2.65124e-07, 5.04782e-20
0.0736943, 2.75569e-07, 4.88771e-20
0.0742909, 2.86431e-07, 4.73268e-20
0.0748923, 2.9773e-07, 4.58257e-20
0.0754986, 3.09481e-07, 4.43721e-20
0.0761098, 3.21703e-07, 4.29646e-20
0.076726, 3.34416e-07, 4.16017e-20
0.0773471, 3.47639e-07, 4.02821e-20
0.0779733, 3.61393e-07, 3.90043e-20
0.0786046, 3.75699e-07, 3.77669e-20
0.0792409, 3.9058e-07, 3.6569e-20
0.0798824, 4.06059e-07, 3.5409e-20
0.0805291, 4.22161e-07, 3.42857e-20
0.0811811, 4.3891e-07, 3.3198e-20
0.0818383, 4.56333e-07, 3.21449e-20
0.0825008, 4.74458e-07, 3.11252e-20
0.0831687, 4.93312e-07, 3.01378e-20
0.083842, 5.12925e-07, 2.91817e-20
0.0845208, 5.33329e-07, 2.82559e-20
0.085205, 5.54555e-07, 2.73596e-20
0.0858948, 5.76637e-07, 2.64917e-20
0.0865902, 5.99609e-07, 2.56512e-20
0.0872912, 6.23508e-07, 2.48374e-20
0.0879979, 6.48372e-07, 2.40494e-20
0.0887103, 6.74238e-07, 2.32865e-20
0.0894285, 7.0115e-07, 2.25477e-20
0.0901524, 7.29148e-07, 2.18324e-20
0.0908823, 7.58277e-07, 2.11397e-20
0.091618, 7.88584e-07, 2.04691e-20
0.0923597, 8.20115e-07, 1.98197e-20
0.0931075, 8.52921e-07, 1.91908e-20
0.0938612, 8.87054e-07, 1.8582e-20
0.0946211, 9.22568e-07, 1.79925e-20
0.0953871, 9.59519e-07, 1.74217e-20
0.0961593, 9.97966e-07, 1.68689e-20
0.0969378, 1.03797e-06, 1.63337e-20
0.0977226, 1.07959e-06, 1.58155e-20
0.0985137, 1.1229e-06, 1.53137e-20
0.0993113, 1.16796e-06, 1.48278e-20
0.100115, 1.21485e-06, 1.43575e-20
0.100926, 1.26364e-06, 1.39017e-20
0.101743, 1.31441e-06, 1.34607e-20
0.102566, 1.36724e-06, 1.30339e-20
0.103397, 1.42221e-06, 1.26201e-20
0.104234, 1.47941e-06, 1.22197e-20
0.105078, 1.53893e-06, 1.18319e-20
0.105928, 1.60087e-06, 1.14568e-20
0.106786, 1.66532e-06, 1.10931e-20
0.10765, 1.73239e-06, 1.07413e-20
0.108522, 1.80218e-06, 1.04003e-20
0.109401, 1.87481e-06, 1.00702e-20
0.110286, 1.95039e-06, 9.75087e-21
0.111179, 2.02904e-06, 9.44142e-21
0.112079, 2.11088e-06, 9.14187e-21
0.112986, 2.19606e-06, 8.85191e-21
0.113901, 2.28469e-06, 8.57095e-21
0.114823, 2.37693e-06, 8.29903e-21
0.115753, 2.47293e-06, 8.03558e-21
0.11669, 2.57282e-06, 7.78063e-21
0.117635, 2.67679e-06, 7.53367e-21
0.118587, 2.78498e-06, 7.2947e-21
0.119547, 2.89758e-06, 7.06325e-21
0.120515, 3.01476e-06, 6.83908e-21
0.12149, 3.13671e-06, 6.62221e-21
0.122474, 3.26363e-06, 6.41199e-21
0.123466, 3.39572e-06, 6.20843e-21
0.124465, 3.53319e-06, 6.01153e-21
0.125473, 3.67626e-06, 5.82071e-21
0.126488, 3.82516e-06, 5.63615e-21
0.127513, 3.98013e-06, 5.45714e-21
0.128545, 4.14142e-06, 5.28402e-21
0.129585, 4.30928e-06, 5.11645e-21
0.130635, 4.48398e-06, 4.95396e-21
0.131692, 4.66581e-06, 4.79685e-21
0.132758, 4.85505e-06, 4.64465e-21
0.133833, 5.05202e-06, 4.49723e-21
0.134916, 5.25701e-06, 4.35459e-21
0.136009, 5.47038e-06, 4.21631e-21
0.13711, 5.69245e-06, 4.08253e-21
0.13822, 5.92358e-06, 3.95298e-21
0.139339, 6.16414e-06, 3.82754e-21
0.140467, 6.41453e-06, 3.70609e-21
0.141604, 6.67514e-06, 3.5885e-21
0.14275, 6.94638e-06, 3.47466e-21
0.143906, 7.22871e-06, 3.36437e-21
0.145071, 7.52256e-06, 3.25761e-21
0.146246, 7.82842e-06, 3.15419e-21
0.147429, 8.14677e-06, 3.05418e-21
0.148623, 8.47813e-06, 2.95722e-21
0.149826, 8.82303e-06, 2.86339e-21
0.151039, 9.18202e-06, 2.77252e-21
0.152262, 9.55568e-06, 2.68453e-21
0.153495, 9.94462e-06, 2.59931e-21
0.154737, 1.03494e-05, 2.51687e-21
0.15599, 1.07708e-05, 2.43698e-21
0.157253, 1.12094e-05, 2.35964e-21
0.158526, 1.1666e-05, 2.28476e-21
0.159809, 1.21412e-05, 2.21228e-21
0.161103, 1.26358e-05, 2.14206e-21
0.162407, 1.31507e-05, 2.0741e-21
0.163722, 1.36867e-05, 2.00827e-21
0.165047, 1.42445e-05, 1.94456e-21
0.166384, 1.48252e-05, 1.88281e-21
0.167731, 1.54297e-05, 1.82306e-21
0.169088, 1.60588e-05, 1.76525e-21
0.170457, 1.67138e-05, 1.70922e-21
0.171837, 1.73955e-05, 1.65498e-21
0.173228, 1.81051e-05, 1.60247e-21
0.174631, 1.88438e-05, 1.55159e-21
0.176045, 1.96127e-05, 1.50234e-21
0.17747, 2.04131e-05, 1.45467e-21
0.178907, 2.12463e-05, 1.4085e-21
0.180355, 2.21135e-05, 1.36381e-21
0.181815, 2.30163e-05, 1.32054e-21
0.183287, 2.39561e-05, 1.27863e-21
0.184771, 2.49343e-05, 1.23805e-21
0.186267, 2.59526e-05, 1.19875e-21
0.187775, 2.70126e-05, 1.16071e-21
0.189295, 2.81161e-05, 1.12388e-21
0.190827, 2.92647e-05, 1.08822e-21
0.192372, 3.04604e-05, 1.05369e-21
0.193929, 3.17051e-05, 1.02025e-21
0.195499, 3.30008e-05, 9.87877e-22
0.197082, 3.43496e-05, 9.5652e-22
0.198678, 3.57536e-05, 9.26156e-22
0.200286, 3.72152e-05, 8.96772e-22
0.201908, 3.87367e-05, 8.68303e-22
0.203542, 4.03206e-05, 8.40757e-22
0.20519, 4.19693e-05, 8.14072e-22
0.206851, 4.36857e-05, 7.8824e-22
0.208526, 4.54724e-05, 7.63219e-22
0.210214, 4.73324e-05, 7.39e-22
0.211916, 4.92686e-05, 7.15545e-22
0.213631, 5.12842e-05, 6.92844e-22
0.215361, 5.33824e-05, 6.7085e-22
0.217104, 5.55667e-05, 6.49566e-22
0.218862, 5.78406e-05, 6.28947e-22
0.220634, 6.02077e-05, 6.08985e-22
0.22242, 6.26719e-05, 5.89661e-22
0.224221, 6.52371e-05, 5.70944e-22
0.226036, 6.79076e-05, 5.52826e-22
0.227866, 7.06875e-05, 5.35281e-22
0.22971, 7.35816e-05, 5.183e-22
0.23157, 7.65943e-05, 5.01849e-22
0.233445, 7.97306e-05, 4.8592e-22
0.235335, 8.29956e-05, 4.70498e-22
0.23724, 8.63945e-05, 4.55567e-22
0.23916, 8.99329e-05, 4.41114e-22
0.241097, 9.36165e-05, 4.27109e-22
0.243048, 9.74512e-05, 4.1356e-22
0.245016, 0.000101443, 4.00433e-22
0.247, 0.000105599, 3.87722e-22
0.248999, 0.000109926, 3.75421e-22
0.251015, 0.00011443, 3.63505e-22
0.253047, 0.000119118, 3.5197e-22
0.255096, 0.000124, 3.40797e-22
0.257161, 0.000129081, 3.29983e-22
0.259243, 0.000134371, 3.1951e-22
0.261342, 0.000139879, 3.09369e-22
0.263457, 0.000145612, 2.99554e-22
0.26559, 0.000151581, 2.90046e-22
0.26774, 0.000157794, 2.80842e-22
0.269908, 0.000164263, 2.71927e-22
0.272093, 0.000170998, 2.63297e-22
0.274296, 0.000178008, 2.54941e-22
0.276516, 0.000185307, 2.46852e-22
0.278755, 0.000192905, 2.39016e-22
0.281012, 0.000200816, 2.3143e-22
0.283287, 0.000209051, 2.24085e-22
0.28558, 0.000217624, 2.16974e-22
0.287892, 0.000226549, 2.10088e-22
0.290223, 0.000235841, 2.0342e-22
0.292572, 0.000245515, 1.96966e-22
0.294941, 0.000255585, 1.90713e-22
0.297329, 0.000266069, 1.8466e-22
0.299736, 0.000276984, 1.788e-22
0.302162, 0.000288347, 1.73127e-22
0.304608, 0.000300177, 1.67633e-22
0.307074, 0.000312492, 1.62313e-22
0.30956, 0.000325314, 1.57161e-22
0.312066, 0.000338662, 1.52174e-22
0.314593, 0.000352558, 1.47343e-22
0.31714, 0.000367025, 1.42666e-22
0.319707, 0.000382086, 1.3814e-22
0.322295, 0.000397766, 1.33756e-22
0.324905, 0.000414091, 1.2951e-22
0.327535, 0.000431085, 1.254e-22
0.330187, 0.000448778, 1.21419e-22
0.33286, 0.000467198, 1.17566e-22
0.335554, 0.000486374, 1.13836e-22
0.338271, 0.000506339, 1.10223e-22
0.341009, 0.000527123, 1.06725e-22
0.34377, 0.000548762, 1.03338e-22
0.346553, 0.000571289, 1.00058e-22
0.349359, 0.000594742, 9.6882e-23
0.352187, 0.000619159, 9.38076e-23
0.355038, 0.000644579, 9.08306e-23
0.357913, 0.000671043, 8.79472e-23
0.36081, 0.000698595, 8.51566e-23
0.363731, 0.000727279, 8.24539e-23
0.366676, 0.000757142, 7.98368e-23
0.369644, 0.000788231, 7.73034e-23
0.372637, 0.000820599, 7.48497e-23
0.375653, 0.000854296, 7.24747e-23
0.378695, 0.000889378, 7.0174e-23
0.38176, 0.000925902, 6.79474e-23
0.384851, 0.000963927, 6.57907e-23
0.387967, 0.00100351, 6.37024e-23
0.391108, 0.00104473, 6.16806e-23
0.394274, 0.00108764, 5.97232e-23
0.397466, 0.00113231, 5.78277e-23
0.400683, 0.00117882, 5.59929e-23
0.403927, 0.00122724, 5.42157e-23
0.407197, 0.00127765, 5.24951e-23
0.410494, 0.00133013, 5.08288e-23
0.413817, 0.00138477, 4.92158e-23
0.417167, 0.00144165, 4.76538e-23
0.420544, 0.00150087, 4.61416e-23
0.423949, 0.00156253, 4.4677e-23
0.427381, 0.00162672, 4.32591e-23
0.430841, 0.00169355, 4.18862e-23
0.434329, 0.00176313, 4.05568e-23
0.437845, 0.00183556, 3.92697e-23
0.44139, 0.00191098, 3.80233e-23
0.444963, 0.00198949, 3.68166e-23
0.448566, 0.00207123, 3.56479e-23
0.452197, 0.00215633, 3.45167e-23
0.455858, 0.00224493, 3.34212e-23
0.459548, 0.00233718, 3.23606e-23
0.463269, 0.00243321, 3.13334e-23
0.467019, 0.00253319, 3.03391e-23
0.4708, 0.00263729, 2.93762e-23
0.474611, 0.00274566, 2.8444e-23
0.478454, 0.00285849, 2.75411e-23
0.482327, 0.00297595, 2.66671e-23
0.486232, 0.00309825, 2.58207e-23
0.490168, 0.00322557, 2.50013e-23
0.494136, 0.00335813, 2.42079e-23
0.498137, 0.00349613, 2.34394e-23
0.50217, 0.00363982, 2.26955e-23
0.506235, 0.0037894, 2.19753e-23
0.510333, 0.00394514, 2.12779e-23
0.514465, 0.00410729, 2.06025e-23
0.51863, 0.00427609, 1.99486e-23
0.522828, 0.00445184, 1.93156e-23
0.527061, 0.00463482, 1.87025e-23
0.531328, 0.00482532, 1.81089e-23
0.535629, 0.00502365, 1.75343e-23
0.539966, 0.00523014, 1.69777e-23
0.544337, 0.00544511, 1.64389e-23
0.548744, 0.00566893, 1.59172e-23
0.553186, 0.00590195, 1.5412e-23
0.557665, 0.00614455, 1.49228e-23
0.562179, 0.00639713, 1.44493e-23
0.566731, 0.00666009, 1.39906e-23
0.571319, 0.00693386, 1.35466e-23
0.575944, 0.00721889, 1.31167e-23
0.580607, 0.00751565, 1.27004e-23
0.585307, 0.0078246, 1.22973e-23
0.590045, 0.00814626, 1.19071e-23
0.594822, 0.00848115, 1.15292e-23
0.599638, 0.00882981, 1.11632e-23
0.604492, 0.0091928, 1.0809e-23
0.609386, 0.00957072, 1.04659e-23
0.614319, 0.00996419, 1.01338e-23
0.619293, 0.0103738, 9.8121e-24
0.624306, 0.0108003, 9.50072e-24
0.62936, 0.0112443, 9.1992e-24
0.634456, 0.0117066, 8.90719e-24
0.639592, 0.0121879, 8.62452e-24
0.64477, 0.012689, 8.35079e-24
0.64999, 0.0132107, 8.08575e-24
0.655252, 0.0137539, 7.82914e-24
0.660556, 0.0143194, 7.58069e-24
0.665904, 0.0149081, 7.34008e-24
0.671295, 0.0155211, 7.10712e-24
0.67673, 0.0161592, 6.88155e-24
0.682208, 0.0168236, 6.66316e-24
0.687731, 0.0175154, 6.45169e-24
0.693299, 0.0182355, 6.24692e-24
0.698912, 0.0189853, 6.04864e-24
0.70457, 0.019766, 5.85668e-24
0.710274, 0.0205787, 5.6708e-24
0.716024, 0.0214249, 5.49083e-24
0.721821, 0.0223059, 5.31656e-24
0.727664, 0.0232231, 5.14784e-24
0.733555, 0.024178, 4.98446e-24
0.739494, 0.0251722, 4.82625e-24
0.74548, 0.0262073, 4.6731e-24
0.751516, 0.0272849, 4.52476e-24
0.7576, 0.0284069, 4.38116e-24
0.763733, 0.029575, 4.24212e-24
0.769916, 0.0307912, 4.10748e-24
0.776149, 0.0320573, 3.97712e-24
0.782432, 0.0333756, 3.8509e-24
0.788767, 0.0347481, 3.72867e-24
0.795152, 0.036177, 3.61035e-24
0.801589, 0.0376647, 3.49577e-24
0.808079, 0.0392136, 3.38481e-24
0.814621, 0.0408262, 3.27738e-24
0.821216, 0.0425051, 3.17336e-24
0.827864, 0.044253, 3.07265e-24
0.834566, 0.0460729, 2.97514e-24
0.841322, 0.0479676, 2.88072e-24
0.848134, 0.0499402, 2.78928e-24
0.855, 0.051994, 2.70076e-24
0.861922, 0.0541323, 2.61504e-24
0.868899, 0.0563584, 2.53205e-24
0.875934, 0.0586762, 2.45168e-24
0.883025, 0.0610893, 2.37388e-24
0.890174, 0.0636016, 2.29853e-24
0.89738, 0.0662173, 2.22559e-24
0.904645, 0.0689406, 2.15495e-24
0.911969, 0.0717759, 2.08656e-24
0.919352, 0.0747278, 2.02033e-24
0.926795, 0.0778011, 1.95621e-24
0.934298, 0.0810008, 1.89413e-24
0.941861, 0.0843321, 1.83402e-24
0.949486, 0.0878005, 1.77581e-24
0.957173, 0.0914115, 1.71945e-24
0.964922, 0.0951711, 1.66488e-24
0.972734, 0.0990852, 1.61203e-24
0.980609, 0.10316, 1.56087e-24
0.988547, 0.107403, 1.51134e-24
0.99655, 0.111821, 1.46337e-24
1.00462, 0.11642, 1.41691e-24
1.01275, 0.121208, 1.37196e-24
1.02095, 0.126193, 1.32841e-24
1.02922, 0.131383, 1.28623e-24
1.03755, 0.136787, 1.24542e-24
1.04595, 0.142413, 1.20589e-24
1.05441, 0.14827, 1.16765e-24
1.06295, 0.154368, 1.13058e-24
1.07156, 0.160718, 1.09468e-24
1.08023, 0.167328, 1.05995e-24
1.08898, 0.17421, 1.02629e-24
1.09779, 0.181376, 9.93744e-25
1.10668, 0.188836, 9.62195e-25
1.11564, 0.196603, 9.31655e-25
1.12467, 0.204689, 9.02093e-25
1.13378, 0.213108, 8.73447e-25
1.14295, 0.221873, 8.45751e-25
1.15221, 0.230999, 8.18889e-25
1.16154, 0.2405, 7.92894e-25
1.17094, 0.250393, 7.67738e-25
1.18042, 0.260692, 7.43371e-25
1.18997, 0.271414, 7.19793e-25
1.19961, 0.282578, 6.96934e-25
1.20932, 0.294201, 6.74818e-25
1.21911, 0.306302, 6.53402e-25
1.22898, 0.318901, 6.32663e-25
1.23893, 0.332018, 6.12583e-25
1.24896, 0.345675, 5.93141e-25
1.25907, 0.359893, 5.74318e-25
