f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.55897e-16
0.008912, 5.76151e-11, 4.4198e-16
0.00898414, 5.91038e-11, 4.28481e-16
0.00905688, 6.06335e-11, 4.15384e-16
0.0091302, 6.22055e-11, 4.02681e-16
0.00920411, 6.38208e-11, 3.90359e-16
0.00927863, 6.54809e-11, 3.78406e-16
0.00935374, 6.7187e-11, 3.66814e-16
0.00942947, 6.89404e-11, 3.55569e-16
0.00950581, 7.07424e-11, 3.44663e-16
0.00958276, 7.25946e-11, 3.34088e-16
0.00966034, 7.44984e-11, 3.2383e-16
0.00973855, 7.64553e-11, 3.13881e-16
0.00981739, 7.84668e-11, 3.04234e-16
0.00989687, 8.05346e-11, 2.94878e-16
0.00997699, 8.26603e-11, 2.85806e-16
0.0100578, 8.48456e-11, 2.77004e-16
0.0101392, 8.70923e-11, 2.68475e-16
0.0102213, 8.94022e-11, 2.60201e-16
0.010304, 9.17772e-11, 2.52185e-16
0.0103874, 9.42192e-11, 2.44409e-16
0.0104715, 9.67302e-11, 2.36867e-16
0.0105563, 9.93123e-11, 2.29553e-16
0.0106418, 1.01968e-10, 2.2246e-16
0.0107279, 1.04698e-10, 2.15591e-16
0.0108148, 1.07506e-10, 2.08924e-16
0.0109023, 1.10395e-10, 2.02467e-16
0.0109906, 1.13365e-10, 1.96201e-16
0.0110796, 1.16421e-10, 1.90127e-16
0.0111693, 1.19564e-10, 1.84241e-16
0.0112597, 1.22797e-10, 1.78535e-16
0.0113508, 1.26123e-10, 1.73007e-16
0.0114427, 1.29545e-10, 1.67644e-16
0.0115354, 1.33065e-10, 1.62442e-16
0.0116287, 1.36687e-10, 1.57408e-16
0.0117229, 1.40414e-10, 1.5252e-16
0.0118178, 1.44249e-10, 1.47786e-16
0.0119135, 1.48195e-10, 1.43195e-16
0.0120099, 1.52255e-10, 1.38749e-16
0.0121071, 1.56434e-10, 1.34439e-16
0.0122052, 1.60735e-10, 1.30256e-16
0.012304, 1.65162e-10, 1.26206e-16
0.0124036, 1.69718e-10, 1.22281e-16
0.012504, 1.74407e-10, 1.18476e-16
0.0126052, 1.79235e-10, 1.1479e-16
0.0127073, 1.84205e-10, 1.11214e-16
0.0128101, 1.89321e-10, 1.07752e-16
0.0129138, 1.94589e-10, 1.04396e-16
0.0130184, 2.00012e-10, 1.01141e-16
0.0131238, 2.05597e-10, 9.79877e-17
0.01323, 2.11347e-10, 9.49336e-17
0.0133371, 2.17269e-10, 9.19727e-17
0.0134451, 2.23368e-10, 8.91025e-17
0.013554, 2.29648e-10, 8.63205e-17
0.0136637, 2.36117e-10, 8.36266e-17
0.0137743, 2.4278e-10, 8.10158e-17
0.0138858, 2.49643e-10, 7.84858e-17
0.0139982, 2.56714e-10, 7.60342e-17
0.0141116, 2.63997e-10, 7.36567e-17
0.0142258, 2.71501e-10, 7.13553e-17
0.014341, 2.79232e-10, 6.91239e-17
0.0144571, 2.87198e-10, 6.69623e-17
0.0145741, 2.95407e-10, 6.48685e-17
0.0146921, 3.03866e-10, 6.28388e-17
0.014811, 3.12583e-10, 6.08731e-17
0.0149309, 3.21567e-10, 5.89678e-17
0.0150518, 3.30827e-10, 5.71213e-17
0.0151737, 3.40371e-10, 5.5332e-17
0.0152965, 3.50209e-10, 5.35995e-17
0.0154203, 3.60351e-10, 5.19208e-17
0.0155452, 3.70807e-10, 5.02932e-17
0.015671, 3.81587e-10, 4.87176e-17
0.0157979, 3.92701e-10, 4.71901e-17
0.0159258, 4.04161e-10, 4.57105e-17
0.0160547, 4.15979e-10, 4.42774e-17
0.0161847, 4.28166e-10, 4.28883e-17
0.0163157, 4.40734e-10, 4.15431e-17
0.0164478, 4.53697e-10, 4.02395e-17
0.016581, 4.67067e-10, 3.89763e-17
0.0167152, 4.80859e-10, 3.77532e-17
0.0168505, 4.95086e-10, 3.65682e-17
0.0169869, 5.09763e-10, 3.54201e-17
0.0171245, 5.24905e-10, 3.43071e-17
0.0172631, 5.40528e-10, 3.32298e-17
0.0174028, 5.56649e-10, 3.21863e-17
0.0175437, 5.73284e-10, 3.11749e-17
0.0176858, 5.9045e-10, 3.01948e-17
0.0178289, 6.08167e-10, 2.92462e-17
0.0179733, 6.26452e-10, 2.83265e-17
0.0181188, 6.45325e-10, 2.74359e-17
0.0182655, 6.64806e-10, 2.65731e-17
0.0184133, 6.84917e-10, 2.57378e-17
0.0185624, 7.05678e-10, 2.49281e-17
0.0187127, 7.27113e-10, 2.41438e-17
0.0188642, 7.49244e-10, 2.33841e-17
0.0190169, 7.72096e-10, 2.26484e-17
0.0191708, 7.95694e-10, 2.19358e-17
0.019326, 8.20063e-10, 2.12454e-17
0.0194825, 8.45231e-10, 2.05764e-17
0.0196402, 8.71225e-10, 1.99287e-17
0.0197992, 8.98075e-10, 1.93012e-17
0.0199595, 9.25809e-10, 1.86933e-17
0.0201211, 9.54459e-10, 1.81045e-17
0.020284, 9.84058e-10, 1.75342e-17
0.0204482, 1.01464e-09, 1.69818e-17
0.0206138, 1.04624e-09, 1.64466e-17
0.0207806, 1.07888e-09, 1.59286e-17
0.0209489, 1.11262e-09, 1.54264e-17
0.0211185, 1.14749e-09, 1.49402e-17
0.0212894, 1.18352e-09, 1.44694e-17
0.0214618, 1.22077e-09, 1.40131e-17
0.0216355, 1.25926e-09, 1.35715e-17
0.0218107, 1.29906e-09, 1.31434e-17
0.0219873, 1.3402e-09, 1.27289e-17
0.0221653, 1.38273e-09, 1.23274e-17
0.0223447, 1.4267e-09, 1.19387e-17
0.0225256, 1.47216e-09, 1.15621e-17
0.022708, 1.51917e-09, 1.11972e-17
0.0228918, 1.56779e-09, 1.0844e-17
0.0230771, 1.61806e-09, 1.05019e-17
0.0232639, 1.67006e-09, 1.01705e-17
0.0234523, 1.72384e-09, 9.84946e-18
0.0236421, 1.77946e-09, 9.53868e-18
0.0238335, 1.83701e-09, 9.23759e-18
0.0240265, 1.89653e-09, 8.9459e-18
0.024221, 1.95811e-09, 8.66349e-18
0.0244171, 2.02183e-09, 8.38993e-18
0.0246148, 2.08775e-09, 8.12498e-18
0.024814, 2.15596e-09, 7.8685e-18
0.0250149, 2.22655e-09, 7.61998e-18
0.0252174, 2.2996e-09, 7.37933e-18
0.0254216, 2.3752e-09, 7.14619e-18
0.0256274, 2.45345e-09, 6.92046e-18
0.0258349, 2.53443e-09, 6.70181e-18
0.026044, 2.61827e-09, 6.49013e-18
0.0262549, 2.70505e-09, 6.28502e-18
0.0264674, 2.79489e-09, 6.08647e-18
0.0266817, 2.8879e-09, 5.89411e-18
0.0268977, 2.9842e-09, 5.70785e-18
0.0271154, 3.08391e-09, 5.5275e-18
0.027335, 3.18716e-09, 5.35273e-18
0.0275562, 3.29409e-09, 5.18361e-18
0.0277793, 3.40481e-09, 5.01974e-18
0.0280042, 3.51949e-09, 4.86105e-18
0.0282309, 3.63826e-09, 4.70738e-18
0.0284595, 3.76128e-09, 4.55851e-18
0.0286899, 3.88871e-09, 4.41438e-18
0.0289222, 4.02072e-09, 4.27477e-18
0.0291563, 4.15747e-09, 4.13962e-18
0.0293923, 4.29915e-09, 4.00873e-18
0.0296303, 4.44594e-09, 3.88192e-18
0.0298702, 4.59803e-09, 3.75914e-18
0.030112, 4.75562e-09, 3.64025e-18
0.0303558, 4.91893e-09, 3.52509e-18
0.0306015, 5.08816e-09, 3.4136e-18
0.0308493, 5.26354e-09, 3.30559e-18
0.031099, 5.44531e-09, 3.20103e-18
0.0313508, 5.6337e-09, 3.09975e-18
0.0316046, 5.82897e-09, 3.00167e-18
0.0318604, 6.03139e-09, 2.90672e-18
0.0321184, 6.24121e-09, 2.81472e-18
0.0323784, 6.45873e-09, 2.72566e-18
0.0326405, 6.68424e-09, 2.63941e-18
0.0329048, 6.91805e-09, 2.55586e-18
0.0331711, 7.16046e-09, 2.475e-18
0.0334397, 7.41181e-09, 2.39665e-18
0.0337104, 7.67245e-09, 2.3208e-18
0.0339833, 7.94273e-09, 2.24734e-18
0.0342584, 8.22301e-09, 2.17621e-18
0.0345358, 8.51369e-09, 2.1073e-18
0.0348154, 8.81516e-09, 2.04059e-18
0.0350972, 9.12784e-09, 1.976e-18
0.0353813, 9.45216e-09, 1.91345e-18
0.0356678, 9.78857e-09, 1.85286e-18
0.0359565, 1.01375e-08, 1.7942e-18
0.0362476, 1.04995e-08, 1.73739e-18
0.0365411, 1.08751e-08, 1.68237e-18
0.0368369, 1.12647e-08, 1.6291e-18
0.0371351, 1.1669e-08, 1.57752e-18
0.0374358, 1.20884e-08, 1.52755e-18
0.0377388, 1.25236e-08, 1.47918e-18
0.0380443, 1.29751e-08, 1.43234e-18
0.0383523, 1.34437e-08, 1.38698e-18
0.0386628, 1.393e-08, 1.34305e-18
0.0389758, 1.44346e-08, 1.30051e-18
0.0392914, 1.49584e-08, 1.25931e-18
0.0396095, 1.55019e-08, 1.21942e-18
0.0399301, 1.60661e-08, 1.1808e-18
0.0402534, 1.66517e-08, 1.14339e-18
0.0405793, 1.72595e-08, 1.10717e-18
0.0409078, 1.78904e-08, 1.07209e-18
0.041239, 1.85454e-08, 1.03813e-18
0.0415728, 1.92253e-08, 1.00525e-18
0.0419094, 1.99311e-08, 9.73393e-19
0.0422487, 2.06639e-08, 9.42552e-19
0.0425907, 2.14247e-08, 9.12692e-19
0.0429355, 2.22147e-08, 8.83773e-19
0.0432831, 2.30349e-08, 8.5577e-19
0.0436335, 2.38865e-08, 8.28655e-19
0.0439867, 2.47708e-08, 8.024e-19
0.0443428, 2.56891e-08, 7.76974e-19
0.0447018, 2.66427e-08, 7.52352e-19
0.0450637, 2.76331e-08, 7.2851e-19
0.0454285, 2.86615e-08, 7.05424e-19
0.0457963, 2.97297e-08, 6.83067e-19
0.0461671, 3.0839e-08, 6.61417e-19
0.0465408, 3.19912e-08, 6.40458e-19
0.0469176, 3.3188e-08, 6.20159e-19
0.0472974, 3.4431e-08, 6.00505e-19
0.0476803, 3.57222e-08, 5.81472e-19
0.0480663, 3.70635e-08, 5.63043e-19
0.0484555, 3.84568e-08, 5.45193e-19
0.0488477, 3.99042e-08, 5.27916e-19
0.0492432, 4.14079e-08, 5.11181e-19
0.0496418, 4.297e-08, 4.9498e-19
0.0500437, 4.45929e-08, 4.79289e-19
0.0504489, 4.62791e-08, 4.64094e-19
0.0508573, 4.8031e-08, 4.49383e-19
0.051269, 4.98512e-08, 4.35138e-19
0.0516841, 5.17425e-08, 4.21342e-19
0.0521025, 5.37078e-08, 4.07985e-19
0.0525243, 5.57498e-08, 3.95052e-19
0.0529495, 5.78718e-08, 3.82528e-19
0.0533782, 6.00769e-08, 3.70399e-19
0.0538103, 6.23683e-08, 3.58657e-19
0.0542459, 6.47497e-08, 3.47287e-19
0.0546851, 6.72245e-08, 3.36275e-19
0.0551278, 6.97965e-08, 3.25614e-19
0.0555741, 7.24695e-08, 3.1529e-19
0.056024, 7.52477e-08, 3.05293e-19
0.0564776, 7.81352e-08, 2.95612e-19
0.0569348, 8.11363e-08, 2.8624e-19
0.0573957, 8.42558e-08, 2.77164e-19
0.0578604, 8.74982e-08, 2.68375e-19
0.0583288, 9.08685e-08, 2.59865e-19
0.058801, 9.43718e-08, 2.51625e-19
0.059277, 9.80135e-08, 2.43647e-19
0.0597569, 1.01799e-07, 2.35921e-19
0.0602407, 1.05735e-07, 2.28439e-19
0.0607284, 1.09826e-07, 2.21195e-19
0.06122, 1.14079e-07, 2.14181e-19
0.0617156, 1.185e-07, 2.07389e-19
0.0622153, 1.23097e-07, 2.00811e-19
0.0627189, 1.27876e-07, 1.94444e-19
0.0632267, 1.32845e-07, 1.88277e-19
0.0637386, 1.38011e-07, 1.82306e-19
0.0642546, 1.43382e-07, 1.76524e-19
0.0647747, 1.48966e-07, 1.70927e-19
0.0652991, 1.54773e-07, 1.65506e-19
0.0658278, 1.60811e-07, 1.60256e-19
0.0663607, 1.67089e-07, 1.55174e-19
0.0668979, 1.73617e-07, 1.50253e-19
0.0674395, 1.80405e-07, 1.45487e-19
0.0679855, 1.87463e-07, 1.40872e-19
0.0685359, 1.94803e-07, 1.36404e-19
0.0690907, 2.02436e-07, 1.32078e-19
0.0696501, 2.10374e-07, 1.27889e-19
0.0702139, 2.18629e-07, 1.23833e-19
0.0707823, 2.27213e-07, 1.19905e-19
0.0713554, 2.36141e-07, 1.16101e-19
0.071933, 2.45425e-07, 1.12419e-19
0.0725154, 2.55081e-07, 1.08853e-19
0.0731025, 2.65124e-07, 1.054e-19
0.0736943, 2.75569e-07, 1.02057e-19
0.0742909, 2.86431e-07, 9.88198e-20
0.0748923, 2.9773e-07, 9.56854e-20
0.0754986, 3.09481e-07, 9.26502e-20
0.0761098, 3.21703e-07, 8.97113e-20
0.076726, 3.34416e-07, 8.68654e-20
0.0773471, 3.47639e-07, 8.41101e-20
0.0779733, 3.61393e-07, 8.14419e-20
0.0786046, 3.75699e-07, 7.88582e-20
0.0792409, 3.9058e-07, 7.63569e-20
0.0798824, 4.06059e-07, 7.39347e-20
0.0805291, 4.22161e-07, 7.15893e-20
0.0811811, 4.3891e-07, 6.93181e-20
0.0818383, 4.56333e-07, 6.71191e-20
0.0825008, 4.74458e-07, 6.499e-20
0.0831687, 4.93312e-07, 6.29283e-20
0.083842, 5.12925e-07, 6.0932e-20
0.0845208, 5.33329e-07, 5.89989e-20
0.085205, 5.54555e-07, 5.71273e-20
0.0858948, 5.76637e-07, 5.5315e-20
0.0865902, 5.99609e-07, 5.35601e-20
0.0872912, 6.23508e-07, 5.18609e-20
0.0879979, 6.48372e-07, 5.02156e-20
0.0887103, 6.74238e-07, 4.86225e-20
0.0894285, 7.0115e-07, 4.70798e-20
0.0901524, 7.29148e-07, 4.55864e-20
0.0908823, 7.58277e-07, 4.414e-20
0.091618, 7.88584e-07, 4.27397e-20
0.0923597, 8.20115e-07, 4.13837e-20
0.0931075, 8.52921e-07, 4.00706e-20
0.0938612, 8.87054e-07, 3.87994e-20
0.0946211, 9.22568e-07, 3.75684e-20
0.0953871, 9.59519e-07, 3.63765e-20
0.0961593, 9.97966e-07, 3.52224e-20
0.0969378, 1.03797e-06, 3.41049e-20
0.0977226, 1.07959e-06, 3.30228e-20
0.0985137, 1.1229e-06, 3.19751e-20
0.0993113, 1.16796e-06, 3.09605e-20
0.100115, 1.21485e-06, 2.99785e-20
0.100926, 1.26364e-06, 2.90268e-20
0.101743, 1.31441e-06, 2.81059e-20
0.102566, 1.36724e-06, 2.72149e-20
0.103397, 1.42221e-06, 2.63507e-20
0.104234, 1.47941e-06, 2.55147e-20
0.105078, 1.53893e-06, 2.4705e-20
0.105928, 1.60087e-06, 2.39217e-20
0.106786, 1.66532e-06, 2.31624e-20
0.10765, 1.73239e-06, 2.24278e-20
0.108522, 1.80218e-06, 2.17158e-20
0.109401, 1.87481e-06, 2.10265e-20
0.110286, 1.95039e-06, 2.03598e-20
0.111179, 2.02904e-06, 1.97137e-20
0.112079, 2.11088e-06, 1.90882e-20
0.112986, 2.19606e-06, 1.84828e-20
0.113901, 2.28469e-06, 1.78961e-20
0.114823, 2.37693e-06, 1.73283e-20
0.115753, 2.47293e-06, 1.67782e-20
0.11669, 2.57282e-06, 1.62459e-20
0.117635, 2.67679e-06, 1.57302e-20
0.118587, 2.78498e-06, 1.52313e-20
0.119547, 2.89758e-06, 1.4748e-20
0.120515, 3.01476e-06, 1.42799e-20
0.12149, 3.13671e-06, 1.38271e-20
0.122474, 3.26363e-06, 1.33882e-20
0.123466, 3.39572e-06, 1.29631e-20
0.124465, 3.53319e-06, 1.2552e-20
0.125473, 3.67626e-06, 1.21536e-20
0.126488, 3.82516e-06, 1.17682e-20
0.127513, 3.98013e-06, 1.13944e-20
0.128545, 4.14142e-06, 1.1033e-20
0.129585, 4.30928e-06, 1.06831e-20
0.130635, 4.48398e-06, 1.03438e-20
0.131692, 4.66581e-06, 1.00158e-20
0.132758, 4.85505e-06, 9.69797e-21
0.133833, 5.05202e-06, 9.39017e-21
0.134916, 5.25701e-06, 9.09232e-21
0.136009, 5.47038e-06, 8.8036e-21
0.13711, 5.69245e-06, 8.52427e-21
0.13822, 5.92358e-06, 8.25377e-21
0.139339, 6.16414e-06, 7.99185e-21
0.140467, 6.41453e-06, 7.73826e-21
0.141604, 6.67514e-06, 7.49274e-21
0.14275, 6.94638e-06, 7.25505e-21
0.143906, 7.22871e-06, 7.02475e-21
0.145071, 7.52256e-06, 6.80184e-21
0.146246, 7.82842e-06, 6.5859e-21
0.147429, 8.14677e-06, 6.37707e-21
0.148623, 8.47813e-06, 6.17463e-21
0.149826, 8.82303e-06, 5.97872e-21
0.151039, 9.18202e-06, 5.78899e-21
0.152262, 9.55568e-06, 5.60525e-21
0.153495, 9.94462e-06, 5.42732e-21
0.154737, 1.03494e-05, 5.25518e-21
0.15599, 1.07708e-05, 5.08838e-21
0.157253, 1.12094e-05, 4.92688e-21
0.158526, 1.1666e-05, 4.77054e-21
0.159809, 1.21412e-05, 4.6192e-21
0.161103, 1.26358e-05, 4.47259e-21
0.162407, 1.31507e-05, 4.33068e-21
0.163722, 1.36867e-05, 4.19323e-21
0.165047, 1.42445e-05, 4.0602e-21
0.166384, 1.48252e-05, 3.93128e-21
0.167731, 1.54297e-05, 3.80652e-21
0.169088, 1.60588e-05, 3.6858e-21
0.170457, 1.67138e-05, 3.56882e-21
0.171837, 1.73955e-05, 3.45557e-21
0.173228, 1.81051e-05, 3.34592e-21
0.174631, 1.88438e-05, 3.23969e-21
0.176045, 1.96127e-05, 3.13686e-21
0.17747, 2.04131e-05, 3.03733e-21
0.178907, 2.12463e-05, 2.94092e-21
0.180355, 2.21135e-05, 2.84762e-21
0.181815, 2.30163e-05, 2.75725e-21
0.183287, 2.39561e-05, 2.66975e-21
0.184771, 2.49343e-05, 2.58502e-21
0.186267, 2.59526e-05, 2.50297e-21
0.187775, 2.70126e-05, 2.42354e-21
0.189295, 2.81161e-05, 2.34663e-21
0.190827, 2.92647e-05, 2.27219e-21
0.192372, 3.04604e-05, 2.20007e-21
0.193929, 3.17051e-05, 2.13027e-21
0.195499, 3.30008e-05, 2.06266e-21
0.197082, 3.43496e-05, 1.99719e-21
0.198678, 3.57536e-05, 1.93379e-21
0.200286, 3.72152e-05, 1.87244e-21
0.201908, 3.87367e-05, 1.813e-21
0.203542, 4.03206e-05, 1.75548e-21
0.20519, 4.19693e-05, 1.69976e-21
0.206851, 4.36857e-05, 1.64583e-21
0.208526, 4.54724e-05, 1.59358e-21
0.210214, 4.73324e-05, 1.54301e-21
0.211916, 4.92686e-05, 1.49404e-21
0.213631, 5.12842e-05, 1.44664e-21
0.215361, 5.33824e-05, 1.40072e-21
0.217104, 5.55667e-05, 1.35628e-21
0.218862, 5.78406e-05, 1.31323e-21
0.220634, 6.02077e-05, 1.27155e-21
0.22242, 6.26719e-05, 1.2312e-21
0.224221, 6.52371e-05, 1.19212e-21
0.226036, 6.79076e-05, 1.15429e-21
0.227866, 7.06875e-05, 1.11765e-21
0.22971, 7.35816e-05, 1.0822e-21
0.23157, 7.65943e-05, 1.04785e-21
0.233445, 7.97306e-05, 1.01459e-21
0.235335, 8.29956e-05, 9.82387e-22
0.23724, 8.63945e-05, 9.51213e-22
0.23916, 8.99329e-05, 9.21035e-22
0.241097, 9.36165e-05, 8.91793e-22
0.243048, 9.74512e-05, 8.63503e-22
0.245016, 0.000101443, 8.36093e-22
0.247, 0.000105599, 8.09553e-22
0.248999, 0.000109926, 7.83869e-22
0.251015, 0.00011443, 7.5899e-22
0.253047, 0.000119118, 7.34904e-22
0.255096, 0.000124, 7.11576e-22
0.257161, 0.000129081, 6.88995e-22
0.259243, 0.000134371, 6.67128e-22
0.261342, 0.000139879, 6.45953e-22
0.263457, 0.000145612, 6.2546e-22
0.26559, 0.000151581, 6.05609e-22
0.26774, 0.000157794, 5.8639e-22
0.269908, 0.000164263, 5.67777e-22
0.272093, 0.000170998, 5.49758e-22
0.274296, 0.000178008, 5.32309e-22
0.276516, 0.000185307, 5.1542e-22
0.278755, 0.000192905, 4.99059e-22
0.281012, 0.000200816, 4.83219e-22
0.283287, 0.000209051, 4.67883e-22
0.28558, 0.000217624, 4.53037e-22
0.287892, 0.000226549, 4.38659e-22
0.290223, 0.000235841, 4.24735e-22
0.292572, 0.000245515, 4.11259e-22
0.294941, 0.000255585, 3.98204e-22
0.297329, 0.000266069, 3.85565e-22
0.299736, 0.000276984, 3.73329e-22
0.302162, 0.000288347, 3.61484e-22
0.304608, 0.000300177, 3.50012e-22
0.307074, 0.000312492, 3.38904e-22
0.30956, 0.000325314, 3.28148e-22
0.312066, 0.000338662, 3.17734e-22
0.314593, 0.000352558, 3.07648e-22
0.31714, 0.000367025, 2.97884e-22
0.319707, 0.000382086, 2.88431e-22
0.322295, 0.000397766, 2.79278e-22
0.324905, 0.000414091, 2.70412e-22
0.327535, 0.000431085, 2.61831e-22
0.330187, 0.000448778, 2.5352e-22
0.33286, 0.000467198, 2.45475e-22
0.335554, 0.000486374, 2.37686e-22
0.338271, 0.000506339, 2.30142e-22
0.341009, 0.000527123, 2.22839e-22
0.34377, 0.000548762, 2.15766e-22
0.346553, 0.000571289, 2.08918e-22
0.349359, 0.000594742, 2.02287e-22
0.352187, 0.000619159, 1.95868e-22
0.355038, 0.000644579, 1.89652e-22
0.357913, 0.000671043, 1.83631e-22
0.36081, 0.000698595, 1.77804e-22
0.363731, 0.000727279, 1.72161e-22
0.366676, 0.000757142, 1.66697e-22
0.369644, 0.000788231, 1.61407e-22
0.372637, 0.000820599, 1.56284e-22
0.375653, 0.000854296, 1.51325e-22
0.378695, 0.000889378, 1.46521e-22
0.38176, 0.000925902, 1.41872e-22
0.384851, 0.000963927, 1.37369e-22
0.387967, 0.00100351, 1.33009e-22
0.391108, 0.00104473, 1.28787e-22
0.394274, 0.00108764, 1.247e-22
0.397466, 0.00113231, 1.20743e-22
0.400683, 0.00117882, 1.16911e-22
0.403927, 0.00122724, 1.13201e-22
0.407197, 0.00127765, 1.09608e-22
0.410494, 0.00133013, 1.06129e-22
0.413817, 0.00138477, 1.02761e-22
0.417167, 0.00144165, 9.94998e-23
0.420544, 0.00150087, 9.63422e-23
0.423949, 0.00156253, 9.32842e-23
0.427381, 0.00162672, 9.03238e-23
0.430841, 0.00169355, 8.74571e-23
0.434329, 0.00176313, 8.46814e-23
0.437845, 0.00183556, 8.1994e-23
0.44139, 0.00191098, 7.93915e-23
0.444963, 0.00198949, 7.6872e-23
0.448566, 0.00207123, 7.44319e-23
0.452197, 0.00215633, 7.20699e-23
0.455858, 0.00224493, 6.97825e-23
0.459548, 0.00233718, 6.75681e-23
0.463269, 0.00243321, 6.54233e-23
0.467019, 0.00253319, 6.33472e-23
0.4708, 0.00263729, 6.13366e-23
0.474611, 0.00274566, 5.93902e-23
0.478454, 0.00285849, 5.75049e-23
0.482327, 0.00297595, 5.56801e-23
0.486232, 0.00309825, 5.39128e-23
0.490168, 0.00322557, 5.22019e-23
0.494136, 0.00335813, 5.05453e-23
0.498137, 0.00349613, 4.89409e-23
0.50217, 0.00363982, 4.73875e-23
0.506235, 0.0037894, 4.58837e-23
0.510333, 0.00394514, 4.44276e-23
0.514465, 0.00410729, 4.30174e-23
0.51863, 0.00427609, 4.16521e-23
0.522828, 0.00445184, 4.03304e-23
0.527061, 0.00463482, 3.90503e-23
0.531328, 0.00482532, 3.78109e-23
0.535629, 0.00502365, 3.6611e-23
0.539966, 0.00523014, 3.54489e-23
0.544337, 0.00544511, 3.43239e-23
0.548744, 0.00566893, 3.32345e-23
0.553186, 0.00590195, 3.21799e-23
0.557665, 0.00614455, 3.11584e-23
0.562179, 0.00639713, 3.01697e-23
0.566731, 0.00666009, 2.9212e-23
0.571319, 0.00693386, 2.82849e-23
0.575944, 0.00721889, 2.73873e-23
0.580607, 0.00751565, 2.6518e-23
0.585307, 0.0078246, 2.56764e-23
0.590045, 0.00814626, 2.48616e-23
0.594822, 0.00848115, 2.40725e-23
0.599638, 0.00882981, 2.33085e-23
0.604492, 0.0091928, 2.25688e-23
0.609386, 0.00957072, 2.18525e-23
0.614319, 0.00996419, 2.1159e-23
0.619293, 0.0103738, 2.04874e-23
0.624306, 0.0108003, 1.98372e-23
0.62936, 0.0112443, 1.92077e-23
0.634456, 0.0117066, 1.85979e-23
0.639592, 0.0121879, 1.80077e-23
0.64477, 0.012689, 1.74362e-23
0.64999, 0.0132107, 1.68828e-23
0.655252, 0.0137539, 1.6347e-23
0.660556, 0.0143194, 1.58283e-23
0.665904, 0.0149081, 1.53259e-23
0.671295, 0.0155211, 1.48395e-23
0.67673, 0.0161592, 1.43685e-23
0.682208, 0.0168236, 1.39125e-23
0.687731, 0.0175154, 1.34709e-23
0.693299, 0.0182355, 1.30434e-23
0.698912, 0.0189853, 1.26294e-23
0.70457, 0.019766, 1.22286e-23
0.710274, 0.0205787, 1.18405e-23
0.716024, 0.0214249, 1.14647e-23
0.721821, 0.0223059, 1.11008e-23
0.727664, 0.0232231, 1.07485e-23
0.733555, 0.024178, 1.04074e-23
0.739494, 0.0251722, 1.00771e-23
0.74548, 0.0262073, 9.75728e-24
0.751516, 0.0272849, 9.44757e-24
0.7576, 0.0284069, 9.14773e-24
0.763733, 0.029575, 8.85741e-24
0.769916, 0.0307912, 8.5763e-24
0.776149, 0.0320573, 8.30411e-24
0.782432, 0.0333756, 8.04057e-24
0.788767, 0.0347481, 7.78536e-24
0.795152, 0.036177, 7.53829e-24
0.801589, 0.0376647, 7.29905e-24
0.808079, 0.0392136, 7.06738e-24
0.814621, 0.0408262, 6.84307e-24
0.821216, 0.0425051, 6.62589e-24
0.827864, 0.044253, 6.41561e-24
0.834566, 0.0460729, 6.212e-24
0.841322, 0.0479676, 6.01485e-24
0.848134, 0.0499402, 5.82393e-24
0.855, 0.051994, 5.6391e-24
0.861922, 0.0541323, 5.46012e-24
0.868899, 0.0563584, 5.28685e-24
0.875934, 0.0586762, 5.11904e-24
0.883025, 0.0610893, 4.95658e-24
0.890174, 0.0636016, 4.79926e-24
0.89738, 0.0662173, 4.64696e-24
0.904645, 0.0689406, 4.49947e-24
0.911969, 0.0717759, 4.35667e-24
0.919352, 0.0747278, 4.2184e-24
0.926795, 0.0778011, 4.08451e-24
0.934298, 0.0810008, 3.95488e-24
0.941861, 0.0843321, 3.82937e-24
0.949486, 0.0878005, 3.70784e-24
0.957173, 0.0914115, 3.59015e-24
0.964922, 0.0951711, 3.47621e-24
0.972734, 0.0990852, 3.36588e-24
0.980609, 0.10316, 3.25905e-24
0.988547, 0.107403, 3.15563e-24
0.99655, 0.111821, 3.05547e-24
1.00462, 0.11642, 2.95847e-24
1.01275, 0.121208, 2.86461e-24
1.02095, 0.126193, 2.77369e-24
1.02922, 0.131383, 2.68561e-24
1.03755, 0.136787, 2.60039e-24
1.04595, 0.142413, 2.51786e-24
1.05441, 0.14827, 2.43802e-24
1.06295, 0.154368, 2.36061e-24
1.07156, 0.160718, 2.28565e-24
1.08023, 0.167328, 2.21315e-24
1.08898, 0.17421, 2.14287e-24
1.09779, 0.181376, 2.07491e-24
1.10668, 0.188836, 2.00903e-24
1.11564, 0.196603, 1.94527e-24
1.12467, 0.204689, 1.88354e-24
1.13378, 0.213108, 1.82373e-24
1.14295, 0.221873, 1.7659e-24
1.15221, 0.230999, 1.70982e-24
1.16154, 0.2405, 1.65554e-24
1.17094, 0.250393, 1.60301e-24
1.18042, 0.260692, 1.55214e-24
1.18997, 0.271414, 1.50291e-24
1.19961, 0.282578, 1.45518e-24
1.20932, 0.294201, 1.409e-24
1.21911, 0.306302, 1.36428e-24
1.22898, 0.318901, 1.32098e-24
1.23893, 0.332018, 1.27905e-24
1.24896, 0.345675, 1.23846e-24
1.25907, 0.359893, 1.19916e-24
