f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.1836e-28
0.008912, 5.76151e-11, 4.28596e-28
0.00898414, 5.91038e-11, 4.39081e-28
0.00905688, 6.06335e-11, 4.49824e-28
0.0091302, 6.22055e-11, 4.60829e-28
0.00920411, 6.38208e-11, 4.72103e-28
0.00927863, 6.54809e-11, 4.83654e-28
0.00935374, 6.7187e-11, 4.95486e-28
0.00942947, 6.89404e-11, 5.07608e-28
0.00950581, 7.07424e-11, 5.20027e-28
0.00958276, 7.25946e-11, 5.32748e-28
0.00966034, 7.44984e-11, 5.45781e-28
0.00973855, 7.64553e-11, 5.59133e-28
0.00981739, 7.84668e-11, 5.72811e-28
0.00989687, 8.05346e-11, 5.86824e-28
0.00997699, 8.26603e-11, 6.01178e-28
0.0100578, 8.48456e-11, 6.15891e-28
0.0101392, 8.70923e-11, 6.30953e-28
0.0102213, 8.94022e-11, 6.46389e-28
0.010304, 9.17772e-11, 6.62191e-28
0.0103874, 9.42192e-11, 6.78385e-28
0.0104715, 9.67302e-11, 6.9498e-28
0.0105563, 9.93123e-11, 7.11984e-28
0.0106418, 1.01968e-10, 7.29407e-28
0.0107279, 1.04698e-10, 7.47236e-28
0.0108148, 1.07506e-10, 7.65523e-28
0.0109023, 1.10395e-10, 7.84235e-28
0.0109906, 1.13365e-10, 8.03424e-28
0.0110796, 1.16421e-10, 8.23078e-28
0.0111693, 1.19564e-10, 8.43209e-28
0.0112597, 1.22797e-10, 8.63825e-28
0.0113508, 1.26123e-10, 8.84938e-28
0.0114427, 1.29545e-10, 9.06581e-28
0.0115354, 1.33065e-10, 9.28767e-28
0.0116287, 1.36687e-10, 9.51458e-28
0.0117229, 1.40414e-10, 9.74739e-28
0.0118178, 1.44249e-10, 9.98574e-28
0.0119135, 1.48195e-10, 1.023e-27
0.0120099, 1.52255e-10, 1.048e-27
0.0121071, 1.56434e-10, 1.07362e-27
0.0122052, 1.60735e-10, 1.09989e-27
0.012304, 1.65162e-10, 1.12678e-27
0.0124036, 1.69718e-10, 1.15433e-27
0.012504, 1.74407e-10, 1.18255e-27
0.0126052, 1.79235e-10, 1.21145e-27
0.0127073, 1.84205e-10, 1.24109e-27
0.0128101, 1.89321e-10, 1.27141e-27
0.0129138, 1.94589e-10, 1.30249e-27
0.0130184, 2.00012e-10, 1.33435e-27
0.0131238, 2.05597e-10, 1.36697e-27
0.01323, 2.11347e-10, 1.40037e-27
0.0133371, 2.17269e-10, 1.4346e-27
0.0134451, 2.23368e-10, 1.46968e-27
0.013554, 2.29648e-10, 1.50562e-27
0.0136637, 2.36117e-10, 1.54241e-27
0.0137743, 2.4278e-10, 1.58011e-27
0.0138858, 2.49643e-10, 1.61872e-27
0.0139982, 2.56714e-10, 1.65828e-27
0.0141116, 2.63997e-10, 1.69884e-27
0.0142258, 2.71501e-10, 1.74034e-27
0.014341, 2.79232e-10, 1.78288e-27
0.0144571, 2.87198e-10, 1.82645e-27
0.0145741, 2.95407e-10, 1.87107e-27
0.0146921, 3.03866e-10, 1.9168e-27
0.014811, 3.12583e-10, 1.96362e-27
0.0149309, 3.21567e-10, 2.0116e-27
0.0150518, 3.30827e-10, 2.06076e-27
0.0151737, 3.40371e-10, 2.11113e-27
0.0152965, 3.50209e-10, 2.16269e-27
0.0154203, 3.60351e-10, 2.21552e-27
0.0155452, 3.70807e-10, 2.26967e-27
0.015671, 3.81587e-10, 2.3251e-27
0.0157979, 3.92701e-10, 2.38191e-27
0.0159258, 4.04161e-10, 2.4401e-27
0.0160547, 4.15979e-10, 2.49969e-27
0.0161847, 4.28166e-10, 2.56076e-27
0.0163157, 4.40734e-10, 2.6233e-27
0.0164478, 4.53697e-10, 2.68738e-27
0.016581, 4.67067e-10, 2.75304e-27
0.0167152, 4.80859e-10, 2.82025e-27
0.0168505, 4.95086e-10, 2.88912e-27
0.0169869, 5.09763e-10, 2.95966e-27
0.0171245, 5.24905e-10, 3.03198e-27
0.0172631, 5.40528e-10, 3.106e-27
0.0174028, 5.56649e-10, 3.18181e-27
0.0175437, 5.73284e-10, 3.2595e-27
0.0176858, 5.9045e-10, 3.33912e-27
0.0178289, 6.08167e-10, 3.4206e-27
0.0179733, 6.26452e-10, 3.50414e-27
0.0181188, 6.45325e-10, 3.58968e-27
0.0182655, 6.64806e-10, 3.67732e-27
0.0184133, 6.84917e-10, 3.76704e-27
0.0185624, 7.05678e-10, 3.859e-27
0.0187127, 7.27113e-10, 3.95321e-27
0.0188642, 7.49244e-10, 4.04969e-27
0.0190169, 7.72096e-10, 4.14851e-27
0.0191708, 7.95694e-10, 4.24971e-27
0.019326, 8.20063e-10, 4.35341e-27
0.0194825, 8.45231e-10, 4.45967e-27
0.0196402, 8.71225e-10, 4.56846e-27
0.0197992, 8.98075e-10, 4.67992e-27
0.0199595, 9.25809e-10, 4.7941e-27
0.0201211, 9.54459e-10, 4.91107e-27
0.020284, 9.84058e-10, 5.03087e-27
0.0204482, 1.01464e-09, 5.15357e-27
0.0206138, 1.04624e-09, 5.27932e-27
0.0207806, 1.07888e-09, 5.40801e-27
0.0209489, 1.11262e-09, 5.53995e-27
0.0211185, 1.14749e-09, 5.67505e-27
0.0212894, 1.18352e-09, 5.81338e-27
0.0214618, 1.22077e-09, 5.95516e-27
0.0216355, 1.25926e-09, 6.10031e-27
0.0218107, 1.29906e-09, 6.24908e-27
0.0219873, 1.3402e-09, 6.40144e-27
0.0221653, 1.38273e-09, 6.55748e-27
0.0223447, 1.4267e-09, 6.71727e-27
0.0225256, 1.47216e-09, 6.88099e-27
0.022708, 1.51917e-09, 7.04872e-27
0.0228918, 1.56779e-09, 7.22046e-27
0.0230771, 1.61806e-09, 7.39637e-27
0.0232639, 1.67006e-09, 7.57656e-27
0.0234523, 1.72384e-09, 7.76121e-27
0.0236421, 1.77946e-09, 7.95022e-27
0.0238335, 1.83701e-09, 8.14388e-27
0.0240265, 1.89653e-09, 8.3423e-27
0.024221, 1.95811e-09, 8.54546e-27
0.0244171, 2.02183e-09, 8.75358e-27
0.0246148, 2.08775e-09, 8.96677e-27
0.024814, 2.15596e-09, 9.18502e-27
0.0250149, 2.22655e-09, 9.40866e-27
0.0252174, 2.2996e-09, 9.63769e-27
0.0254216, 2.3752e-09, 9.87234e-27
0.0256274, 2.45345e-09, 1.01126e-26
0.0258349, 2.53443e-09, 1.03588e-26
0.026044, 2.61827e-09, 1.06108e-26
0.0262549, 2.70505e-09, 1.0869e-26
0.0264674, 2.79489e-09, 1.11334e-26
0.0266817, 2.8879e-09, 1.14043e-26
0.0268977, 2.9842e-09, 1.16817e-26
0.0271154, 3.08391e-09, 1.19658e-26
0.027335, 3.18716e-09, 1.22569e-26
0.0275562, 3.29409e-09, 1.25548e-26
0.0277793, 3.40481e-09, 1.28601e-26
0.0280042, 3.51949e-09, 1.31727e-26
0.0282309, 3.63826e-09, 1.34929e-26
0.0284595, 3.76128e-09, 1.3821e-26
0.0286899, 3.88871e-09, 1.41569e-26
0.0289222, 4.02072e-09, 1.45009e-26
0.0291563, 4.15747e-09, 1.48532e-26
0.0293923, 4.29915e-09, 1.5214e-26
0.0296303, 4.44594e-09, 1.55836e-26
0.0298702, 4.59803e-09, 1.59622e-26
0.030112, 4.75562e-09, 1.63498e-26
0.0303558, 4.91893e-09, 1.67468e-26
0.0306015, 5.08816e-09, 1.71533e-26
0.0308493, 5.26354e-09, 1.75698e-26
0.031099, 5.44531e-09, 1.79962e-26
0.0313508, 5.6337e-09, 1.84329e-26
0.0316046, 5.82897e-09, 1.88802e-26
0.0318604, 6.03139e-09, 1.93381e-26
0.0321184, 6.24121e-09, 1.98074e-26
0.0323784, 6.45873e-09, 2.02877e-26
0.0326405, 6.68424e-09, 2.07797e-26
0.0329048, 6.91805e-09, 2.12836e-26
0.0331711, 7.16046e-09, 2.17994e-26
0.0334397, 7.41181e-09, 2.23279e-26
0.0337104, 7.67245e-09, 2.2869e-26
0.0339833, 7.94273e-09, 2.34231e-26
0.0342584, 8.22301e-09, 2.39905e-26
0.0345358, 8.51369e-09, 2.45717e-26
0.0348154, 8.81516e-09, 2.51668e-26
0.0350972, 9.12784e-09, 2.57761e-26
0.0353813, 9.45216e-09, 2.64e-26
0.0356678, 9.78857e-09, 2.70391e-26
0.0359565, 1.01375e-08, 2.76934e-26
0.0362476, 1.04995e-08, 2.83635e-26
0.0365411, 1.08751e-08, 2.90497e-26
0.0368369, 1.12647e-08, 2.97523e-26
0.0371351, 1.1669e-08, 3.04717e-26
0.0374358, 1.20884e-08, 3.12085e-26
0.0377388, 1.25236e-08, 3.19627e-26
0.0380443, 1.29751e-08, 3.27351e-26
0.0383523, 1.34437e-08, 3.3526e-26
0.0386628, 1.393e-08, 3.43359e-26
0.0389758, 1.44346e-08, 3.51652e-26
0.0392914, 1.49584e-08, 3.60144e-26
0.0396095, 1.55019e-08, 3.68838e-26
0.0399301, 1.60661e-08, 3.77738e-26
0.0402534, 1.66517e-08, 3.86854e-26
0.0405793, 1.72595e-08, 3.96186e-26
0.0409078, 1.78904e-08, 4.05741e-26
0.041239, 1.85454e-08, 4.15524e-26
0.0415728, 1.92253e-08, 4.25539e-26
0.0419094, 1.99311e-08, 4.35795e-26
0.0422487, 2.06639e-08, 4.46295e-26
0.0425907, 2.14247e-08, 4.57044e-26
0.0429355, 2.22147e-08, 4.6805e-26
0.0432831, 2.30349e-08, 4.79318e-26
0.0436335, 2.38865e-08, 4.90853e-26
0.0439867, 2.47708e-08, 5.02662e-26
0.0443428, 2.56891e-08, 5.14753e-26
0.0447018, 2.66427e-08, 5.27131e-26
0.0450637, 2.76331e-08, 5.39804e-26
0.0454285, 2.86615e-08, 5.52776e-26
0.0457963, 2.97297e-08, 5.66057e-26
0.0461671, 3.0839e-08, 5.79654e-26
0.0465408, 3.19912e-08, 5.9357e-26
0.0469176, 3.3188e-08, 6.07818e-26
0.0472974, 3.4431e-08, 6.22401e-26
0.0476803, 3.57222e-08, 6.3733e-26
0.0480663, 3.70635e-08, 6.52612e-26
0.0484555, 3.84568e-08, 6.68259e-26
0.0488477, 3.99042e-08, 6.84269e-26
0.0492432, 4.14079e-08, 7.00662e-26
0.0496418, 4.297e-08, 7.17437e-26
0.0500437, 4.45929e-08, 7.34611e-26
0.0504489, 4.62791e-08, 7.52191e-26
0.0508573, 4.8031e-08, 7.70182e-26
0.051269, 4.98512e-08, 7.88596e-26
0.0516841, 5.17425e-08, 8.07446e-26
0.0521025, 5.37078e-08, 8.26736e-26
0.0525243, 5.57498e-08, 8.4648e-26
0.0529495, 5.78718e-08, 8.66686e-26
0.0533782, 6.00769e-08, 8.87369e-26
0.0538103, 6.23683e-08, 9.08533e-26
0.0542459, 6.47497e-08, 9.30193e-26
0.0546851, 6.72245e-08, 9.52363e-26
0.0551278, 6.97965e-08, 9.75049e-26
0.0555741, 7.24695e-08, 9.98266e-26
0.056024, 7.52477e-08, 1.02202e-25
0.0564776, 7.81352e-08, 1.04634e-25
0.0569348, 8.11363e-08, 1.07122e-25
0.0573957, 8.42558e-08, 1.09668e-25
0.0578604, 8.74982e-08, 1.12273e-25
0.0583288, 9.08685e-08, 1.14938e-25
0.058801, 9.43718e-08, 1.17666e-25
0.059277, 9.80135e-08, 1.20457e-25
0.0597569, 1.01799e-07, 1.23313e-25
0.0602407, 1.05735e-07, 1.26235e-25
0.0607284, 1.09826e-07, 1.29224e-25
0.06122, 1.14079e-07, 1.32282e-25
0.0617156, 1.185e-07, 1.35412e-25
0.0622153, 1.23097e-07, 1.38614e-25
0.0627189, 1.27876e-07, 1.41888e-25
0.0632267, 1.32845e-07, 1.45239e-25
0.0637386, 1.38011e-07, 1.48668e-25
0.0642546, 1.43382e-07, 1.52174e-25
0.0647747, 1.48966e-07, 1.55761e-25
0.0652991, 1.54773e-07, 1.5943e-25
0.0658278, 1.60811e-07, 1.63184e-25
0.0663607, 1.67089e-07, 1.67024e-25
0.0668979, 1.73617e-07, 1.70951e-25
0.0674395, 1.80405e-07, 1.74968e-25
0.0679855, 1.87463e-07, 1.79077e-25
0.0685359, 1.94803e-07, 1.83279e-25
0.0690907, 2.02436e-07, 1.87577e-25
0.0696501, 2.10374e-07, 1.91973e-25
0.0702139, 2.18629e-07, 1.96468e-25
0.0707823, 2.27213e-07, 2.01065e-25
0.0713554, 2.36141e-07, 2.05767e-25
0.071933, 2.45425e-07, 2.10574e-25
0.0725154, 2.55081e-07, 2.1549e-25
0.0731025, 2.65124e-07, 2.20518e-25
0.0736943, 2.75569e-07, 2.25658e-25
0.0742909, 2.86431e-07, 2.30914e-25
0.0748923, 2.9773e-07, 2.36288e-25
0.0754986, 3.09481e-07, 2.41782e-25
0.0761098, 3.21703e-07, 2.474e-25
0.076726, 3.34416e-07, 2.53143e-25
0.0773471, 3.47639e-07, 2.59014e-25
0.0779733, 3.61393e-07, 2.65017e-25
0.0786046, 3.75699e-07, 2.71153e-25
0.0792409, 3.9058e-07, 2.77425e-25
0.0798824, 4.06059e-07, 2.83836e-25
0.0805291, 4.22161e-07, 2.90389e-25
0.0811811, 4.3891e-07, 2.97088e-25
0.0818383, 4.56333e-07, 3.03934e-25
0.0825008, 4.74458e-07, 3.10931e-25
0.0831687, 4.93312e-07, 3.18081e-25
0.083842, 5.12925e-07, 3.25389e-25
0.0845208, 5.33329e-07, 3.32857e-25
0.085205, 5.54555e-07, 3.40488e-25
0.0858948, 5.76637e-07, 3.48286e-25
0.0865902, 5.99609e-07, 3.56254e-25
0.0872912, 6.23508e-07, 3.64394e-25
0.0879979, 6.48372e-07, 3.72712e-25
0.0887103, 6.74238e-07, 3.8121e-25
0.0894285, 7.0115e-07, 3.89891e-25
0.0901524, 7.29148e-07, 3.98758e-25
0.0908823, 7.58277e-07, 4.07818e-25
0.091618, 7.88584e-07, 4.17071e-25
0.0923597, 8.20115e-07, 4.26523e-25
0.0931075, 8.52921e-07, 4.36178e-25
0.0938612, 8.87054e-07, 4.46037e-25
0.0946211, 9.22568e-07, 4.56106e-25
0.0953871, 9.59519e-07, 4.66389e-25
0.0961593, 9.97966e-07, 4.76889e-25
0.0969378, 1.03797e-06, 4.87612e-25
0.0977226, 1.07959e-06, 4.98561e-25
0.0985137, 1.1229e-06, 5.09738e-25
0.0993113, 1.16796e-06, 5.21151e-25
0.100115, 1.21485e-06, 5.32798e-25
0.100926, 1.26364e-06, 5.44699e-25
0.101743, 1.31441e-06, 5.56838e-25
0.102566, 1.36724e-06, 5.6922e-25
0.103397, 1.42221e-06, 5.81878e-25
0.104234, 1.47941e-06, 5.94785e-25
0.105078, 1.53893e-06, 6.07961e-25
0.105928, 1.60087e-06, 6.21394e-25
0.106786, 1.66532e-06, 6.35118e-25
0.10765, 1.73239e-06, 6.49107e-25
0.108522, 1.80218e-06, 6.63395e-25
0.109401, 1.87481e-06, 6.77971e-25
0.110286, 1.95039e-06, 6.92822e-25
0.111179, 2.02904e-06, 7.07986e-25
0.112079, 2.11088e-06, 7.23448e-25
0.112986, 2.19606e-06, 7.39214e-25
0.113901, 2.28469e-06, 7.55304e-25
0.114823, 2.37693e-06, 7.71705e-25
0.115753, 2.47293e-06, 7.8844e-25
0.11669, 2.57282e-06, 8.05493e-25
0.117635, 2.67679e-06, 8.22887e-25
0.118587, 2.78498e-06, 8.40608e-25
0.119547, 2.89758e-06, 8.58678e-25
0.120515, 3.01476e-06, 8.77101e-25
0.12149, 3.13671e-06, 8.95863e-25
0.122474, 3.26363e-06, 9.15005e-25
0.123466, 3.39572e-06, 9.34513e-25
0.124465, 3.53319e-06, 9.54371e-25
0.125473, 3.67626e-06, 9.74623e-25
0.126488, 3.82516e-06, 9.95231e-25
0.127513, 3.98013e-06, 1.01626e-24
0.128545, 4.14142e-06, 1.03766e-24
0.129585, 4.30928e-06, 1.05944e-24
0.130635, 4.48398e-06, 1.08166e-24
0.131692, 4.66581e-06, 1.10425e-24
0.132758, 4.85505e-06, 1.12727e-24
0.133833, 5.05202e-06, 1.15071e-24
0.134916, 5.25701e-06, 1.17456e-24
0.136009, 5.47038e-06, 1.19887e-24
0.13711, 5.69245e-06, 1.22358e-24
0.13822, 5.92358e-06, 1.24874e-24
0.139339, 6.16414e-06, 1.27435e-24
0.140467, 6.41453e-06, 1.3004e-24
0.141604, 6.67514e-06, 1.3269e-24
0.14275, 6.94638e-06, 1.35385e-24
0.143906, 7.22871e-06, 1.38128e-24
0.145071, 7.52256e-06, 1.40917e-24
0.146246, 7.82842e-06, 1.43755e-24
0.147429, 8.14677e-06, 1.46637e-24
0.148623, 8.47813e-06, 1.49571e-24
0.149826, 8.82303e-06, 1.52551e-24
0.151039, 9.18202e-06, 1.55582e-24
0.152262, 9.55568e-06, 1.58662e-24
0.153495, 9.94462e-06, 1.61792e-24
0.154737, 1.03494e-05, 1.6497e-24
0.15599, 1.07708e-05, 1.68201e-24
0.157253, 1.12094e-05, 1.71483e-24
0.158526, 1.1666e-05, 1.74816e-24
0.159809, 1.21412e-05, 1.782e-24
0.161103, 1.26358e-05, 1.81637e-24
0.162407, 1.31507e-05, 1.85125e-24
0.163722, 1.36867e-05, 1.88667e-24
0.165047, 1.42445e-05, 1.92261e-24
0.166384, 1.48252e-05, 1.95911e-24
0.167731, 1.54297e-05, 1.99612e-24
0.169088, 1.60588e-05, 2.03364e-24
0.170457, 1.67138e-05, 2.07173e-24
0.171837, 1.73955e-05, 2.11036e-24
0.173228, 1.81051e-05, 2.14952e-24
0.174631, 1.88438e-05, 2.18924e-24
0.176045, 1.96127e-05, 2.2295e-24
0.17747, 2.04131e-05, 2.27029e-24
0.178907, 2.12463e-05, 2.31164e-24
0.180355, 2.21135e-05, 2.35351e-24
0.181815, 2.30163e-05, 2.39593e-24
0.183287, 2.39561e-05, 2.4389e-24
0.184771, 2.49343e-05, 2.48241e-24
0.186267, 2.59526e-05, 2.52646e-24
0.187775, 2.70126e-05, 2.57105e-24
0.189295, 2.81161e-05, 2.61617e-24
0.190827, 2.92647e-05, 2.66181e-24
0.192372, 3.04604e-05, 2.708e-24
0.193929, 3.17051e-05, 2.75471e-24
0.195499, 3.30008e-05, 2.80195e-24
0.197082, 3.43496e-05, 2.84972e-24
0.198678, 3.57536e-05, 2.89801e-24
0.200286, 3.72152e-05, 2.94678e-24
0.201908, 3.87367e-05, 2.99609e-24
0.203542, 4.03206e-05, 3.04587e-24
0.20519, 4.19693e-05, 3.09616e-24
0.206851, 4.36857e-05, 3.14693e-24
0.208526, 4.54724e-05, 3.19819e-24
0.210214, 4.73324e-05, 3.24991e-24
0.211916, 4.92686e-05, 3.3021e-24
0.213631, 5.12842e-05, 3.35472e-24
0.215361, 5.33824e-05, 3.40782e-24
0.217104, 5.55667e-05, 3.46132e-24
0.218862, 5.78406e-05, 3.51528e-24
0.220634, 6.02077e-05, 3.56964e-24
0.22242, 6.26719e-05, 3.6244e-24
0.224221, 6.52371e-05, 3.67956e-24
0.226036, 6.79076e-05, 3.73508e-24
0.227866, 7.06875e-05, 3.79098e-24
0.22971, 7.35816e-05, 3.8472e-24
0.23157, 7.65943e-05, 3.90379e-24
0.233445, 7.97306e-05, 3.9607e-24
0.235335, 8.29956e-05, 4.0179e-24
0.23724, 8.63945e-05, 4.07539e-24
0.23916, 8.99329e-05, 4.13314e-24
0.241097, 9.36165e-05, 4.19118e-24
0.243048, 9.74512e-05, 4.24942e-24
0.245016, 0.000101443, 4.3079e-24
0.247, 0.000105599, 4.36659e-24
0.248999, 0.000109926, 4.42542e-24
0.251015, 0.00011443, 4.48444e-24
0.253047, 0.000119118, 4.54359e-24
0.255096, 0.000124, 4.60286e-24
0.257161, 0.000129081, 4.66222e-24
0.259243, 0.000134371, 4.72165e-24
0.261342, 0.000139879, 4.78113e-24
0.263457, 0.000145612, 4.84061e-24
0.26559, 0.000151581, 4.90011e-24
0.26774, 0.000157794, 4.95957e-24
0.269908, 0.000164263, 5.01901e-24
0.272093, 0.000170998, 5.07834e-24
0.274296, 0.000178008, 5.13758e-24
0.276516, 0.000185307, 5.19667e-24
0.278755, 0.000192905, 5.25562e-24
0.281012, 0.000200816, 5.31438e-24
0.283287, 0.000209051, 5.37291e-24
0.28558, 0.000217624, 5.43119e-24
0.287892, 0.000226549, 5.4892e-24
0.290223, 0.000235841, 5.54692e-24
0.292572, 0.000245515, 5.60427e-24
0.294941, 0.000255585, 5.66129e-24
0.297329, 0.000266069, 5.7179e-24
0.299736, 0.000276984, 5.77407e-24
0.302162, 0.000288347, 5.82977e-24
0.304608, 0.000300177, 5.88498e-24
0.307074, 0.000312492, 5.93968e-24
0.30956, 0.000325314, 5.99382e-24
0.312066, 0.000338662, 6.04736e-24
0.314593, 0.000352558, 6.1003e-24
0.31714, 0.000367025, 6.15258e-24
0.319707, 0.000382086, 6.20415e-24
0.322295, 0.000397766, 6.255e-24
0.324905, 0.000414091, 6.30513e-24
0.327535, 0.000431085, 6.35444e-24
0.330187, 0.000448778, 6.40295e-24
0.33286, 0.000467198, 6.45059e-24
0.335554, 0.000486374, 6.49734e-24
0.338271, 0.000506339, 6.5432e-24
0.341009, 0.000527123, 6.58808e-24
0.34377, 0.000548762, 6.632e-24
0.346553, 0.000571289, 6.67491e-24
0.349359, 0.000594742, 6.71677e-24
0.352187, 0.000619159, 6.75755e-24
0.355038, 0.000644579, 6.79722e-24
0.357913, 0.000671043, 6.83577e-24
0.36081, 0.000698595, 6.87314e-24
0.363731, 0.000727279, 6.90933e-24
0.366676, 0.000757142, 6.94429e-24
0.369644, 0.000788231, 6.978e-24
0.372637, 0.000820599, 7.01043e-24
0.375653, 0.000854296, 7.04155e-24
0.378695, 0.000889378, 7.07136e-24
0.38176, 0.000925902, 7.0998e-24
0.384851, 0.000963927, 7.12686e-24
0.387967, 0.00100351, 7.15253e-24
0.391108, 0.00104473, 7.17677e-24
0.394274, 0.00108764, 7.19956e-24
0.397466, 0.00113231, 7.22088e-24
0.400683, 0.00117882, 7.24071e-24
0.403927, 0.00122724, 7.25905e-24
0.407197, 0.00127765, 7.27586e-24
0.410494, 0.00133013, 7.29113e-24
0.413817, 0.00138477, 7.30484e-24
0.417167, 0.00144165, 7.31699e-24
0.420544, 0.00150087, 7.32755e-24
0.423949, 0.00156253, 7.33652e-24
0.427381, 0.00162672, 7.34389e-24
0.430841, 0.00169355, 7.34964e-24
0.434329, 0.00176313, 7.35377e-24
0.437845, 0.00183556, 7.35627e-24
0.44139, 0.00191098, 7.35713e-24
0.444963, 0.00198949, 7.35636e-24
0.448566, 0.00207123, 7.35394e-24
0.452197, 0.00215633, 7.34988e-24
0.455858, 0.00224493, 7.34417e-24
0.459548, 0.00233718, 7.33681e-24
0.463269, 0.00243321, 7.32782e-24
0.467019, 0.00253319, 7.31718e-24
0.4708, 0.00263729, 7.30492e-24
0.474611, 0.00274566, 7.29102e-24
0.478454, 0.00285849, 7.2755e-24
0.482327, 0.00297595, 7.25837e-24
0.486232, 0.00309825, 7.23964e-24
0.490168, 0.00322557, 7.21932e-24
0.494136, 0.00335813, 7.19742e-24
0.498137, 0.00349613, 7.17395e-24
0.50217, 0.00363982, 7.14893e-24
0.506235, 0.0037894, 7.12239e-24
0.510333, 0.00394514, 7.09432e-24
0.514465, 0.00410729, 7.06476e-24
0.51863, 0.00427609, 7.03372e-24
0.522828, 0.00445184, 7.00123e-24
0.527061, 0.00463482, 6.9673e-24
0.531328, 0.00482532, 6.93196e-24
0.535629, 0.00502365, 6.89523e-24
0.539966, 0.00523014, 6.85714e-24
0.544337, 0.00544511, 6.81771e-24
0.548744, 0.00566893, 6.77698e-24
0.553186, 0.00590195, 6.73496e-24
0.557665, 0.00614455, 6.69169e-24
0.562179, 0.00639713, 6.64721e-24
0.566731, 0.00666009, 6.60152e-24
0.571319, 0.00693386, 6.55467e-24
0.575944, 0.00721889, 6.5067e-24
0.580607, 0.00751565, 6.45763e-24
0.585307, 0.0078246, 6.4075e-24
0.590045, 0.00814626, 6.35634e-24
0.594822, 0.00848115, 6.30418e-24
0.599638, 0.00882981, 6.25105e-24
0.604492, 0.0091928, 6.19701e-24
0.609386, 0.00957072, 6.14207e-24
0.614319, 0.00996419, 6.08628e-24
0.619293, 0.0103738, 6.02966e-24
0.624306, 0.0108003, 5.97227e-24
0.62936, 0.0112443, 5.91414e-24
0.634456, 0.0117066, 5.85528e-24
0.639592, 0.0121879, 5.79576e-24
0.64477, 0.012689, 5.7356e-24
0.64999, 0.0132107, 5.67485e-24
0.655252, 0.0137539, 5.61353e-24
0.660556, 0.0143194, 5.5517e-24
0.665904, 0.0149081, 5.48937e-24
0.671295, 0.0155211, 5.42659e-24
0.67673, 0.0161592, 5.36339e-24
0.682208, 0.0168236, 5.29983e-24
0.687731, 0.0175154, 5.23591e-24
0.693299, 0.0182355, 5.17169e-24
0.698912, 0.0189853, 5.10719e-24
0.70457, 0.019766, 5.04247e-24
0.710274, 0.0205787, 4.97754e-24
0.716024, 0.0214249, 4.91244e-24
0.721821, 0.0223059, 4.84721e-24
0.727664, 0.0232231, 4.78188e-24
0.733555, 0.024178, 4.71648e-24
0.739494, 0.0251722, 4.65104e-24
0.74548, 0.0262073, 4.58561e-24
0.751516, 0.0272849, 4.5202e-24
0.7576, 0.0284069, 4.45484e-24
0.763733, 0.029575, 4.38958e-24
0.769916, 0.0307912, 4.32443e-24
0.776149, 0.0320573, 4.25943e-24
0.782432, 0.0333756, 4.1946e-24
0.788767, 0.0347481, 4.12997e-24
0.795152, 0.036177, 4.06557e-24
0.801589, 0.0376647, 4.00142e-24
0.808079, 0.0392136, 3.93755e-24
0.814621, 0.0408262, 3.87397e-24
0.821216, 0.0425051, 3.81073e-24
0.827864, 0.044253, 3.74783e-24
0.834566, 0.0460729, 3.6853e-24
0.841322, 0.0479676, 3.62317e-24
0.848134, 0.0499402, 3.56143e-24
0.855, 0.051994, 3.50013e-24
0.861922, 0.0541323, 3.43928e-24
0.868899, 0.0563584, 3.37891e-24
0.875934, 0.0586762, 3.31901e-24
0.883025, 0.0610893, 3.25962e-24
0.890174, 0.0636016, 3.20073e-24
0.89738, 0.0662173, 3.14239e-24
0.904645, 0.0689406, 3.08459e-24
0.911969, 0.0717759, 3.02734e-24
0.919352, 0.0747278, 2.97067e-24
0.926795, 0.0778011, 2.91459e-24
0.934298, 0.0810008, 2.85909e-24
0.941861, 0.0843321, 2.80421e-24
0.949486, 0.0878005, 2.74994e-24
0.957173, 0.0914115, 2.69629e-24
0.964922, 0.0951711, 2.64328e-24
0.972734, 0.0990852, 2.5909e-24
0.980609, 0.10316, 2.53917e-24
0.988547, 0.107403, 2.4881e-24
0.99655, 0.111821, 2.43768e-24
1.00462, 0.11642, 2.38792e-24
1.01275, 0.121208, 2.33885e-24
1.02095, 0.126193, 2.29044e-24
1.02922, 0.131383, 2.24268e-24
1.03755, 0.136787, 2.19563e-24
1.04595, 0.142413, 2.14926e-24
1.05441, 0.14827, 2.10361e-24
1.06295, 0.154368, 2.05858e-24
1.07156, 0.160718, 2.01423e-24
1.08023, 0.167328, 1.97061e-24
1.08898, 0.17421, 1.92764e-24
1.09779, 0.181376, 1.88539e-24
1.10668, 0.188836, 1.84379e-24
1.11564, 0.196603, 1.80288e-24
1.12467, 0.204689, 1.76265e-24
1.13378, 0.213108, 1.72308e-24
1.14295, 0.221873, 1.68423e-24
1.15221, 0.230999, 1.64599e-24
1.16154, 0.2405, 1.60844e-24
1.17094, 0.250393, 1.57157e-24
1.18042, 0.260692, 1.53534e-24
1.18997, 0.271414, 1.49979e-24
1.19961, 0.282578, 1.46485e-24
1.20932, 0.294201, 1.43058e-24
1.21911, 0.306302, 1.39694e-24
1.22898, 0.318901, 1.36394e-24
1.23893, 0.332018, 1.33156e-24
1.24896, 0.345675, 1.2998e-24
1.25907, 0.359893, 1.26867e-24
