f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.91693e-22
0.008912, 5.76151e-11, 7.0857e-22
0.00898414, 5.91038e-11, 7.25856e-22
0.00905688, 6.06335e-11, 7.43567e-22
0.0091302, 6.22055e-11, 7.61707e-22
0.00920411, 6.38208e-11, 7.80287e-22
0.00927863, 6.54809e-11, 7.99322e-22
0.00935374, 6.7187e-11, 8.18817e-22
0.00942947, 6.89404e-11, 8.38789e-22
0.00950581, 7.07424e-11, 8.59246e-22
0.00958276, 7.25946e-11, 8.80199e-22
0.00966034, 7.44984e-11, 9.01663e-22
0.00973855, 7.64553e-11, 9.2365e-22
0.00981739, 7.84668e-11, 9.46171e-22
0.00989687, 8.05346e-11, 9.69239e-22
0.00997699, 8.26603e-11, 9.92868e-22
0.0100578, 8.48456e-11, 1.01708e-21
0.0101392, 8.70923e-11, 1.04187e-21
0.0102213, 8.94022e-11, 1.06727e-21
0.010304, 9.17772e-11, 1.09326e-21
0.0103874, 9.42192e-11, 1.1199e-21
0.0104715, 9.67302e-11, 1.14719e-21
0.0105563, 9.93123e-11, 1.17515e-21
0.0106418, 1.01968e-10, 1.2038e-21
0.0107279, 1.04698e-10, 1.23311e-21
0.0108148, 1.07506e-10, 1.26316e-21
0.0109023, 1.10395e-10, 1.29391e-21
0.0109906, 1.13365e-10, 1.32544e-21
0.0110796, 1.16421e-10, 1.35773e-21
0.0111693, 1.19564e-10, 1.39079e-21
0.0112597, 1.22797e-10, 1.42465e-21
0.0113508, 1.26123e-10, 1.45932e-21
0.0114427, 1.29545e-10, 1.49485e-21
0.0115354, 1.33065e-10, 1.53126e-21
0.0116287, 1.36687e-10, 1.5685e-21
0.0117229, 1.40414e-10, 1.6067e-21
0.0118178, 1.44249e-10, 1.6458e-21
0.0119135, 1.48195e-10, 1.68586e-21
0.0120099, 1.52255e-10, 1.72686e-21
0.0121071, 1.56434e-10, 1.76886e-21
0.0122052, 1.60735e-10, 1.81193e-21
0.012304, 1.65162e-10, 1.856e-21
0.0124036, 1.69718e-10, 1.90113e-21
0.012504, 1.74407e-10, 1.94736e-21
0.0126052, 1.79235e-10, 1.9947e-21
0.0127073, 1.84205e-10, 2.04322e-21
0.0128101, 1.89321e-10, 2.09286e-21
0.0129138, 1.94589e-10, 2.14373e-21
0.0130184, 2.00012e-10, 2.19586e-21
0.0131238, 2.05597e-10, 2.24922e-21
0.01323, 2.11347e-10, 2.30385e-21
0.0133371, 2.17269e-10, 2.35982e-21
0.0134451, 2.23368e-10, 2.41717e-21
0.013554, 2.29648e-10, 2.47591e-21
0.0136637, 2.36117e-10, 2.53602e-21
0.0137743, 2.4278e-10, 2.5976e-21
0.0138858, 2.49643e-10, 2.66066e-21
0.0139982, 2.56714e-10, 2.72525e-21
0.0141116, 2.63997e-10, 2.79144e-21
0.0142258, 2.71501e-10, 2.85917e-21
0.014341, 2.79232e-10, 2.92857e-21
0.0144571, 2.87198e-10, 2.99962e-21
0.0145741, 2.95407e-10, 3.07237e-21
0.0146921, 3.03866e-10, 3.1469e-21
0.014811, 3.12583e-10, 3.22319e-21
0.0149309, 3.21567e-10, 3.30135e-21
0.0150518, 3.30827e-10, 3.38141e-21
0.0151737, 3.40371e-10, 3.4634e-21
0.0152965, 3.50209e-10, 3.54732e-21
0.0154203, 3.60351e-10, 3.63326e-21
0.0155452, 3.70807e-10, 3.72133e-21
0.015671, 3.81587e-10, 3.81144e-21
0.0157979, 3.92701e-10, 3.90378e-21
0.0159258, 4.04161e-10, 3.99832e-21
0.0160547, 4.15979e-10, 4.09511e-21
0.0161847, 4.28166e-10, 4.19426e-21
0.0163157, 4.40734e-10, 4.29575e-21
0.0164478, 4.53697e-10, 4.39971e-21
0.016581, 4.67067e-10, 4.5062e-21
0.0167152, 4.80859e-10, 4.61517e-21
0.0168505, 4.95086e-10, 4.72677e-21
0.0169869, 5.09763e-10, 4.84105e-21
0.0171245, 5.24905e-10, 4.95815e-21
0.0172631, 5.40528e-10, 5.07795e-21
0.0174028, 5.56649e-10, 5.20061e-21
0.0175437, 5.73284e-10, 5.32626e-21
0.0176858, 5.9045e-10, 5.45498e-21
0.0178289, 6.08167e-10, 5.58664e-21
0.0179733, 6.26452e-10, 5.72158e-21
0.0181188, 6.45325e-10, 5.85968e-21
0.0182655, 6.64806e-10, 6.00111e-21
0.0184133, 6.84917e-10, 6.14582e-21
0.0185624, 7.05678e-10, 6.2941e-21
0.0187127, 7.27113e-10, 6.44591e-21
0.0188642, 7.49244e-10, 6.60132e-21
0.0190169, 7.72096e-10, 6.76041e-21
0.0191708, 7.95694e-10, 6.92326e-21
0.019326, 8.20063e-10, 7.09004e-21
0.0194825, 8.45231e-10, 7.26085e-21
0.0196402, 8.71225e-10, 7.43565e-21
0.0197992, 8.98075e-10, 7.61463e-21
0.0199595, 9.25809e-10, 7.79789e-21
0.0201211, 9.54459e-10, 7.98551e-21
0.020284, 9.84058e-10, 8.17757e-21
0.0204482, 1.01464e-09, 8.37418e-21
0.0206138, 1.04624e-09, 8.57554e-21
0.0207806, 1.07888e-09, 8.7815e-21
0.0209489, 1.11262e-09, 8.99254e-21
0.0211185, 1.14749e-09, 9.2085e-21
0.0212894, 1.18352e-09, 9.42948e-21
0.0214618, 1.22077e-09, 9.65585e-21
0.0216355, 1.25926e-09, 9.88745e-21
0.0218107, 1.29906e-09, 1.01247e-20
0.0219873, 1.3402e-09, 1.03674e-20
0.0221653, 1.38273e-09, 1.06159e-20
0.0223447, 1.4267e-09, 1.08702e-20
0.0225256, 1.47216e-09, 1.11306e-20
0.022708, 1.51917e-09, 1.13971e-20
0.0228918, 1.56779e-09, 1.16698e-20
0.0230771, 1.61806e-09, 1.1949e-20
0.0232639, 1.67006e-09, 1.22347e-20
0.0234523, 1.72384e-09, 1.25273e-20
0.0236421, 1.77946e-09, 1.28266e-20
0.0238335, 1.83701e-09, 1.3133e-20
0.0240265, 1.89653e-09, 1.34467e-20
0.024221, 1.95811e-09, 1.37676e-20
0.0244171, 2.02183e-09, 1.40961e-20
0.0246148, 2.08775e-09, 1.44323e-20
0.024814, 2.15596e-09, 1.47762e-20
0.0250149, 2.22655e-09, 1.51283e-20
0.0252174, 2.2996e-09, 1.54886e-20
0.0254216, 2.3752e-09, 1.58575e-20
0.0256274, 2.45345e-09, 1.62348e-20
0.0258349, 2.53443e-09, 1.6621e-20
0.026044, 2.61827e-09, 1.7016e-20
0.0262549, 2.70505e-09, 1.74205e-20
0.0264674, 2.79489e-09, 1.78341e-20
0.0266817, 2.8879e-09, 1.82575e-20
0.0268977, 2.9842e-09, 1.86907e-20
0.0271154, 3.08391e-09, 1.91338e-20
0.027335, 3.18716e-09, 1.95875e-20
0.0275562, 3.29409e-09, 2.00514e-20
0.0277793, 3.40481e-09, 2.05261e-20
0.0280042, 3.51949e-09, 2.10119e-20
0.0282309, 3.63826e-09, 2.15088e-20
0.0284595, 3.76128e-09, 2.20174e-20
0.0286899, 3.88871e-09, 2.25375e-20
0.0289222, 4.02072e-09, 2.30697e-20
0.0291563, 4.15747e-09, 2.3614e-20
0.0293923, 4.29915e-09, 2.41707e-20
0.0296303, 4.44594e-09, 2.47405e-20
0.0298702, 4.59803e-09, 2.53233e-20
0.030112, 4.75562e-09, 2.59193e-20
0.0303558, 4.91893e-09, 2.6529e-20
0.0306015, 5.08816e-09, 2.71526e-20
0.0308493, 5.26354e-09, 2.77906e-20
0.031099, 5.44531e-09, 2.84429e-20
0.0313508, 5.6337e-09, 2.91102e-20
0.0316046, 5.82897e-09, 2.97927e-20
0.0318604, 6.03139e-09, 3.04905e-20
0.0321184, 6.24121e-09, 3.12045e-20
0.0323784, 6.45873e-09, 3.19344e-20
0.0326405, 6.68424e-09, 3.26808e-20
0.0329048, 6.91805e-09, 3.34443e-20
0.0331711, 7.16046e-09, 3.42247e-20
0.0334397, 7.41181e-09, 3.50231e-20
0.0337104, 7.67245e-09, 3.58392e-20
0.0339833, 7.94273e-09, 3.66737e-20
0.0342584, 8.22301e-09, 3.75268e-20
0.0345358, 8.51369e-09, 3.83994e-20
0.0348154, 8.81516e-09, 3.92913e-20
0.0350972, 9.12784e-09, 4.0203e-20
0.0353813, 9.45216e-09, 4.1135e-20
0.0356678, 9.78857e-09, 4.20881e-20
0.0359565, 1.01375e-08, 4.30621e-20
0.0362476, 1.04995e-08, 4.40579e-20
0.0365411, 1.08751e-08, 4.50759e-20
0.0368369, 1.12647e-08, 4.61162e-20
0.0371351, 1.1669e-08, 4.71794e-20
0.0374358, 1.20884e-08, 4.82665e-20
0.0377388, 1.25236e-08, 4.9377e-20
0.0380443, 1.29751e-08, 5.0512e-20
0.0383523, 1.34437e-08, 5.16721e-20
0.0386628, 1.393e-08, 5.28576e-20
0.0389758, 1.44346e-08, 5.40689e-20
0.0392914, 1.49584e-08, 5.53069e-20
0.0396095, 1.55019e-08, 5.65717e-20
0.0399301, 1.60661e-08, 5.78636e-20
0.0402534, 1.66517e-08, 5.9184e-20
0.0405793, 1.72595e-08, 6.05328e-20
0.0409078, 1.78904e-08, 6.19107e-20
0.041239, 1.85454e-08, 6.33184e-20
0.0415728, 1.92253e-08, 6.4756e-20
0.0419094, 1.99311e-08, 6.62248e-20
0.0422487, 2.06639e-08, 6.7725e-20
0.0425907, 2.14247e-08, 6.9257e-20
0.0429355, 2.22147e-08, 7.08218e-20
0.0432831, 2.30349e-08, 7.24199e-20
0.0436335, 2.38865e-08, 7.40517e-20
0.0439867, 2.47708e-08, 7.5718e-20
0.0443428, 2.56891e-08, 7.74195e-20
0.0447018, 2.66427e-08, 7.91569e-20
0.0450637, 2.76331e-08, 8.09308e-20
0.0454285, 2.86615e-08, 8.27416e-20
0.0457963, 2.97297e-08, 8.45905e-20
0.0461671, 3.0839e-08, 8.6478e-20
0.0465408, 3.19912e-08, 8.84041e-20
0.0469176, 3.3188e-08, 9.03704e-20
0.0472974, 3.4431e-08, 9.23771e-20
0.0476803, 3.57222e-08, 9.44252e-20
0.0480663, 3.70635e-08, 9.65152e-20
0.0484555, 3.84568e-08, 9.86485e-20
0.0488477, 3.99042e-08, 1.00824e-19
0.0492432, 4.14079e-08, 1.03045e-19
0.0496418, 4.297e-08, 1.0531e-19
0.0500437, 4.45929e-08, 1.07622e-19
0.0504489, 4.62791e-08, 1.0998e-19
0.0508573, 4.8031e-08, 1.12385e-19
0.051269, 4.98512e-08, 1.14837e-19
0.0516841, 5.17425e-08, 1.17339e-19
0.0521025, 5.37078e-08, 1.19891e-19
0.0525243, 5.57498e-08, 1.22493e-19
0.0529495, 5.78718e-08, 1.25146e-19
0.0533782, 6.00769e-08, 1.27851e-19
0.0538103, 6.23683e-08, 1.30608e-19
0.0542459, 6.47497e-08, 1.3342e-19
0.0546851, 6.72245e-08, 1.36286e-19
0.0551278, 6.97965e-08, 1.39207e-19
0.0555741, 7.24695e-08, 1.42184e-19
0.056024, 7.52477e-08, 1.45218e-19
0.0564776, 7.81352e-08, 1.48311e-19
0.0569348, 8.11363e-08, 1.51461e-19
0.0573957, 8.42558e-08, 1.54671e-19
0.0578604, 8.74982e-08, 1.57941e-19
0.0583288, 9.08685e-08, 1.61273e-19
0.058801, 9.43718e-08, 1.64666e-19
0.059277, 9.80135e-08, 1.68121e-19
0.0597569, 1.01799e-07, 1.71641e-19
0.0602407, 1.05735e-07, 1.75225e-19
0.0607284, 1.09826e-07, 1.78874e-19
0.06122, 1.14079e-07, 1.82589e-19
0.0617156, 1.185e-07, 1.86371e-19
0.0622153, 1.23097e-07, 1.90221e-19
0.0627189, 1.27876e-07, 1.94139e-19
0.0632267, 1.32845e-07, 1.98127e-19
0.0637386, 1.38011e-07, 2.02185e-19
0.0642546, 1.43382e-07, 2.06314e-19
0.0647747, 1.48966e-07, 2.10513e-19
0.0652991, 1.54773e-07, 2.14786e-19
0.0658278, 1.60811e-07, 2.19132e-19
0.0663607, 1.67089e-07, 2.23552e-19
0.0668979, 1.73617e-07, 2.28046e-19
0.0674395, 1.80405e-07, 2.32617e-19
0.0679855, 1.87463e-07, 2.37263e-19
0.0685359, 1.94803e-07, 2.41986e-19
0.0690907, 2.02436e-07, 2.46786e-19
0.0696501, 2.10374e-07, 2.51665e-19
0.0702139, 2.18629e-07, 2.56622e-19
0.0707823, 2.27213e-07, 2.61658e-19
0.0713554, 2.36141e-07, 2.66776e-19
0.071933, 2.45425e-07, 2.71972e-19
0.0725154, 2.55081e-07, 2.77251e-19
0.0731025, 2.65124e-07, 2.82612e-19
0.0736943, 2.75569e-07, 2.88054e-19
0.0742909, 2.86431e-07, 2.93579e-19
0.0748923, 2.9773e-07, 2.99187e-19
0.0754986, 3.09481e-07, 3.04878e-19
0.0761098, 3.21703e-07, 3.10653e-19
0.076726, 3.34416e-07, 3.16513e-19
0.0773471, 3.47639e-07, 3.22457e-19
0.0779733, 3.61393e-07, 3.28486e-19
0.0786046, 3.75699e-07, 3.34601e-19
0.0792409, 3.9058e-07, 3.40799e-19
0.0798824, 4.06059e-07, 3.47084e-19
0.0805291, 4.22161e-07, 3.53454e-19
0.0811811, 4.3891e-07, 3.5991e-19
0.0818383, 4.56333e-07, 3.66451e-19
0.0825008, 4.74458e-07, 3.73078e-19
0.0831687, 4.93312e-07, 3.7979e-19
0.083842, 5.12925e-07, 3.86588e-19
0.0845208, 5.33329e-07, 3.93471e-19
0.085205, 5.54555e-07, 4.00439e-19
0.0858948, 5.76637e-07, 4.07491e-19
0.0865902, 5.99609e-07, 4.14629e-19
0.0872912, 6.23508e-07, 4.21849e-19
0.0879979, 6.48372e-07, 4.29154e-19
0.0887103, 6.74238e-07, 4.36541e-19
0.0894285, 7.0115e-07, 4.44011e-19
0.0901524, 7.29148e-07, 4.51561e-19
0.0908823, 7.58277e-07, 4.59194e-19
0.091618, 7.88584e-07, 4.66906e-19
0.0923597, 8.20115e-07, 4.74697e-19
0.0931075, 8.52921e-07, 4.82568e-19
0.0938612, 8.87054e-07, 4.90515e-19
0.0946211, 9.22568e-07, 4.98538e-19
0.0953871, 9.59519e-07, 5.06636e-19
0.0961593, 9.97966e-07, 5.14808e-19
0.0969378, 1.03797e-06, 5.23053e-19
0.0977226, 1.07959e-06, 5.31369e-19
0.0985137, 1.1229e-06, 5.39754e-19
0.0993113, 1.16796e-06, 5.48208e-19
0.100115, 1.21485e-06, 5.56724e-19
0.100926, 1.26364e-06, 5.65313e-19
0.101743, 1.31441e-06, 5.73959e-19
0.102566, 1.36724e-06, 5.82659e-19
0.103397, 1.42221e-06, 5.91432e-19
0.104234, 1.47941e-06, 6.00253e-19
0.105078, 1.53893e-06, 6.09132e-19
0.105928, 1.60087e-06, 6.18053e-19
0.106786, 1.66532e-06, 6.27036e-19
0.10765, 1.73239e-06, 6.36057e-19
0.108522, 1.80218e-06, 6.45132e-19
0.109401, 1.87481e-06, 6.54248e-19
0.110286, 1.95039e-06, 6.63392e-19
0.111179, 2.02904e-06, 6.72581e-19
0.112079, 2.11088e-06, 6.81801e-19
0.112986, 2.19606e-06, 6.91048e-19
0.113901, 2.28469e-06, 7.00329e-19
0.114823, 2.37693e-06, 7.09629e-19
0.115753, 2.47293e-06, 7.18955e-19
0.11669, 2.57282e-06, 7.28293e-19
0.117635, 2.67679e-06, 7.37648e-19
0.118587, 2.78498e-06, 7.47007e-19
0.119547, 2.89758e-06, 7.56374e-19
0.120515, 3.01476e-06, 7.65746e-19
0.12149, 3.13671e-06, 7.75108e-19
0.122474, 3.26363e-06, 7.84475e-19
0.123466, 3.39572e-06, 7.93832e-19
0.124465, 3.53319e-06, 8.03166e-19
0.125473, 3.67626e-06, 8.1249e-19
0.126488, 3.82516e-06, 8.21782e-19
0.127513, 3.98013e-06, 8.31062e-19
0.128545, 4.14142e-06, 8.40299e-19
0.129585, 4.30928e-06, 8.49497e-19
0.130635, 4.48398e-06, 8.58669e-19
0.131692, 4.66581e-06, 8.67782e-19
0.132758, 4.85505e-06, 8.7685e-19
0.133833, 5.05202e-06, 8.85865e-19
0.134916, 5.25701e-06, 8.94815e-19
0.136009, 5.47038e-06, 9.03711e-19
0.13711, 5.69245e-06, 9.12531e-19
0.13822, 5.92358e-06, 9.21276e-19
0.139339, 6.16414e-06, 9.29942e-19
0.140467, 6.41453e-06, 9.38523e-19
0.141604, 6.67514e-06, 9.47014e-19
0.14275, 6.94638e-06, 9.55408e-19
0.143906, 7.22871e-06, 9.63708e-19
0.145071, 7.52256e-06, 9.719e-19
0.146246, 7.82842e-06, 9.79985e-19
0.147429, 8.14677e-06, 9.87945e-19
0.148623, 8.47813e-06, 9.95793e-19
0.149826, 8.82303e-06, 1.00351e-18
0.151039, 9.18202e-06, 1.0111e-18
0.152262, 9.55568e-06, 1.01856e-18
0.153495, 9.94462e-06, 1.02587e-18
0.154737, 1.03494e-05, 1.03303e-18
0.15599, 1.07708e-05, 1.04005e-18
0.157253, 1.12094e-05, 1.0469e-18
0.158526, 1.1666e-05, 1.0536e-18
0.159809, 1.21412e-05, 1.06013e-18
0.161103, 1.26358e-05, 1.06649e-18
0.162407, 1.31507e-05, 1.07267e-18
0.163722, 1.36867e-05, 1.07867e-18
0.165047, 1.42445e-05, 1.08449e-18
0.166384, 1.48252e-05, 1.09012e-18
0.167731, 1.54297e-05, 1.09555e-18
0.169088, 1.60588e-05, 1.10078e-18
0.170457, 1.67138e-05, 1.10582e-18
0.171837, 1.73955e-05, 1.11064e-18
0.173228, 1.81051e-05, 1.11526e-18
0.174631, 1.88438e-05, 1.11966e-18
0.176045, 1.96127e-05, 1.12384e-18
0.17747, 2.04131e-05, 1.1278e-18
0.178907, 2.12463e-05, 1.13153e-18
0.180355, 2.21135e-05, 1.13503e-18
0.181815, 2.30163e-05, 1.13831e-18
0.183287, 2.39561e-05, 1.14134e-18
0.184771, 2.49343e-05, 1.14414e-18
0.186267, 2.59526e-05, 1.1467e-18
0.187775, 2.70126e-05, 1.14901e-18
0.189295, 2.81161e-05, 1.15108e-18
0.190827, 2.92647e-05, 1.1529e-18
0.192372, 3.04604e-05, 1.15448e-18
0.193929, 3.17051e-05, 1.15579e-18
0.195499, 3.30008e-05, 1.15686e-18
0.197082, 3.43496e-05, 1.15767e-18
0.198678, 3.57536e-05, 1.15823e-18
0.200286, 3.72152e-05, 1.15853e-18
0.201908, 3.87367e-05, 1.15857e-18
0.203542, 4.03206e-05, 1.15835e-18
0.20519, 4.19693e-05, 1.15787e-18
0.206851, 4.36857e-05, 1.15714e-18
0.208526, 4.54724e-05, 1.15614e-18
0.210214, 4.73324e-05, 1.15489e-18
0.211916, 4.92686e-05, 1.15338e-18
0.213631, 5.12842e-05, 1.15161e-18
0.215361, 5.33824e-05, 1.14958e-18
0.217104, 5.55667e-05, 1.1473e-18
0.218862, 5.78406e-05, 1.14476e-18
0.220634, 6.02077e-05, 1.14197e-18
0.22242, 6.26719e-05, 1.13893e-18
0.224221, 6.52371e-05, 1.13564e-18
0.226036, 6.79076e-05, 1.1321e-18
0.227866, 7.06875e-05, 1.12831e-18
0.22971, 7.35816e-05, 1.12428e-18
0.23157, 7.65943e-05, 1.12001e-18
0.233445, 7.97306e-05, 1.11551e-18
0.235335, 8.29956e-05, 1.11076e-18
0.23724, 8.63945e-05, 1.10579e-18
0.23916, 8.99329e-05, 1.10059e-18
0.241097, 9.36165e-05, 1.09517e-18
0.243048, 9.74512e-05, 1.08952e-18
0.245016, 0.000101443, 1.08366e-18
0.247, 0.000105599, 1.07758e-18
0.248999, 0.000109926, 1.0713e-18
0.251015, 0.00011443, 1.06481e-18
0.253047, 0.000119118, 1.05812e-18
0.255096, 0.000124, 1.05123e-18
0.257161, 0.000129081, 1.04415e-18
0.259243, 0.000134371, 1.03689e-18
0.261342, 0.000139879, 1.02945e-18
0.263457, 0.000145612, 1.02183e-18
0.26559, 0.000151581, 1.01404e-18
0.26774, 0.000157794, 1.00609e-18
0.269908, 0.000164263, 9.97968e-19
0.272093, 0.000170998, 9.89698e-19
0.274296, 0.000178008, 9.81278e-19
0.276516, 0.000185307, 9.72716e-19
0.278755, 0.000192905, 9.64013e-19
0.281012, 0.000200816, 9.55178e-19
0.283287, 0.000209051, 9.46216e-19
0.28558, 0.000217624, 9.37136e-19
0.287892, 0.000226549, 9.27938e-19
0.290223, 0.000235841, 9.1863e-19
0.292572, 0.000245515, 9.09221e-19
0.294941, 0.000255585, 8.99711e-19
0.297329, 0.000266069, 8.90109e-19
0.299736, 0.000276984, 8.80423e-19
0.302162, 0.000288347, 8.70657e-19
0.304608, 0.000300177, 8.60816e-19
0.307074, 0.000312492, 8.50905e-19
0.30956, 0.000325314, 8.40931e-19
0.312066, 0.000338662, 8.309e-19
0.314593, 0.000352558, 8.20814e-19
0.31714, 0.000367025, 8.10683e-19
0.319707, 0.000382086, 8.00515e-19
0.322295, 0.000397766, 7.9031e-19
0.324905, 0.000414091, 7.80072e-19
0.327535, 0.000431085, 7.69813e-19
0.330187, 0.000448778, 7.59533e-19
0.33286, 0.000467198, 7.4924e-19
0.335554, 0.000486374, 7.38942e-19
0.338271, 0.000506339, 7.28635e-19
0.341009, 0.000527123, 7.18333e-19
0.34377, 0.000548762, 7.08034e-19
0.346553, 0.000571289, 6.97747e-19
0.349359, 0.000594742, 6.87474e-19
0.352187, 0.000619159, 6.77224e-19
0.355038, 0.000644579, 6.66997e-19
0.357913, 0.000671043, 6.56797e-19
0.36081, 0.000698595, 6.46634e-19
0.363731, 0.000727279, 6.36506e-19
0.366676, 0.000757142, 6.26418e-19
0.369644, 0.000788231, 6.16378e-19
0.372637, 0.000820599, 6.06384e-19
0.375653, 0.000854296, 5.96446e-19
0.378695, 0.000889378, 5.8656e-19
0.38176, 0.000925902, 5.76737e-19
0.384851, 0.000963927, 5.66974e-19
0.387967, 0.00100351, 5.57277e-19
0.391108, 0.00104473, 5.47649e-19
0.394274, 0.00108764, 5.38095e-19
0.397466, 0.00113231, 5.28614e-19
0.400683, 0.00117882, 5.19212e-19
0.403927, 0.00122724, 5.09888e-19
0.407197, 0.00127765, 5.00647e-19
0.410494, 0.00133013, 4.91488e-19
0.413817, 0.00138477, 4.82419e-19
0.417167, 0.00144165, 4.73438e-19
0.420544, 0.00150087, 4.64548e-19
0.423949, 0.00156253, 4.55749e-19
0.427381, 0.00162672, 4.47045e-19
0.430841, 0.00169355, 4.38437e-19
0.434329, 0.00176313, 4.29927e-19
0.437845, 0.00183556, 4.21515e-19
0.44139, 0.00191098, 4.13203e-19
0.444963, 0.00198949, 4.04993e-19
0.448566, 0.00207123, 3.96883e-19
0.452197, 0.00215633, 3.88879e-19
0.455858, 0.00224493, 3.80978e-19
0.459548, 0.00233718, 3.73183e-19
0.463269, 0.00243321, 3.65491e-19
0.467019, 0.00253319, 3.57908e-19
0.4708, 0.00263729, 3.5043e-19
0.474611, 0.00274566, 3.4306e-19
0.478454, 0.00285849, 3.35796e-19
0.482327, 0.00297595, 3.2864e-19
0.486232, 0.00309825, 3.21592e-19
0.490168, 0.00322557, 3.14652e-19
0.494136, 0.00335813, 3.0782e-19
0.498137, 0.00349613, 3.01094e-19
0.50217, 0.00363982, 2.94476e-19
0.506235, 0.0037894, 2.87967e-19
0.510333, 0.00394514, 2.81565e-19
0.514465, 0.00410729, 2.75268e-19
0.51863, 0.00427609, 2.69078e-19
0.522828, 0.00445184, 2.62995e-19
0.527061, 0.00463482, 2.57015e-19
0.531328, 0.00482532, 2.51141e-19
0.535629, 0.00502365, 2.45372e-19
0.539966, 0.00523014, 2.39704e-19
0.544337, 0.00544511, 2.34141e-19
0.548744, 0.00566893, 2.28679e-19
0.553186, 0.00590195, 2.23319e-19
0.557665, 0.00614455, 2.18058e-19
0.562179, 0.00639713, 2.12898e-19
0.566731, 0.00666009, 2.07835e-19
0.571319, 0.00693386, 2.02871e-19
0.575944, 0.00721889, 1.98003e-19
0.580607, 0.00751565, 1.9323e-19
0.585307, 0.0078246, 1.88553e-19
0.590045, 0.00814626, 1.83969e-19
0.594822, 0.00848115, 1.79477e-19
0.599638, 0.00882981, 1.75076e-19
0.604492, 0.0091928, 1.70766e-19
0.609386, 0.00957072, 1.66545e-19
0.614319, 0.00996419, 1.62412e-19
0.619293, 0.0103738, 1.58365e-19
0.624306, 0.0108003, 1.54404e-19
0.62936, 0.0112443, 1.50528e-19
0.634456, 0.0117066, 1.46734e-19
0.639592, 0.0121879, 1.43023e-19
0.64477, 0.012689, 1.39393e-19
0.64999, 0.0132107, 1.35842e-19
0.655252, 0.0137539, 1.32369e-19
0.660556, 0.0143194, 1.28974e-19
0.665904, 0.0149081, 1.25655e-19
0.671295, 0.0155211, 1.2241e-19
0.67673, 0.0161592, 1.19238e-19
0.682208, 0.0168236, 1.16139e-19
0.687731, 0.0175154, 1.13111e-19
0.693299, 0.0182355, 1.10152e-19
0.698912, 0.0189853, 1.07262e-19
0.70457, 0.019766, 1.04439e-19
0.710274, 0.0205787, 1.01682e-19
0.716024, 0.0214249, 9.89905e-20
0.721821, 0.0223059, 9.63623e-20
0.727664, 0.0232231, 9.37969e-20
0.733555, 0.024178, 9.12926e-20
0.739494, 0.0251722, 8.88483e-20
0.74548, 0.0262073, 8.64635e-20
0.751516, 0.0272849, 8.41358e-20
0.7576, 0.0284069, 8.18653e-20
0.763733, 0.029575, 7.96503e-20
0.769916, 0.0307912, 7.74897e-20
0.776149, 0.0320573, 7.53825e-20
0.782432, 0.0333756, 7.33277e-20
0.788767, 0.0347481, 7.13237e-20
0.795152, 0.036177, 6.93702e-20
0.801589, 0.0376647, 6.74657e-20
0.808079, 0.0392136, 6.5609e-20
0.814621, 0.0408262, 6.37993e-20
0.821216, 0.0425051, 6.20357e-20
0.827864, 0.044253, 6.03171e-20
0.834566, 0.0460729, 5.86425e-20
0.841322, 0.0479676, 5.7011e-20
0.848134, 0.0499402, 5.54212e-20
0.855, 0.051994, 5.38729e-20
0.861922, 0.0541323, 5.23646e-20
0.868899, 0.0563584, 5.08959e-20
0.875934, 0.0586762, 4.94652e-20
0.883025, 0.0610893, 4.80723e-20
0.890174, 0.0636016, 4.67159e-20
0.89738, 0.0662173, 4.53954e-20
0.904645, 0.0689406, 4.41098e-20
0.911969, 0.0717759, 4.28583e-20
0.919352, 0.0747278, 4.16402e-20
0.926795, 0.0778011, 4.04546e-20
0.934298, 0.0810008, 3.93008e-20
0.941861, 0.0843321, 3.81781e-20
0.949486, 0.0878005, 3.70855e-20
0.957173, 0.0914115, 3.60224e-20
0.964922, 0.0951711, 3.49882e-20
0.972734, 0.0990852, 3.3982e-20
0.980609, 0.10316, 3.30032e-20
0.988547, 0.107403, 3.20513e-20
0.99655, 0.111821, 3.11253e-20
1.00462, 0.11642, 3.02244e-20
1.01275, 0.121208, 2.9349e-20
1.02095, 0.126193, 2.84972e-20
1.02922, 0.131383, 2.76686e-20
1.03755, 0.136787, 2.68636e-20
1.04595, 0.142413, 2.60807e-20
1.05441, 0.14827, 2.53204e-20
1.06295, 0.154368, 2.45802e-20
1.07156, 0.160718, 2.38606e-20
1.08023, 0.167328, 2.3162e-20
1.08898, 0.17421, 2.24822e-20
1.09779, 0.181376, 2.18223e-20
1.10668, 0.188836, 2.11804e-20
1.11564, 0.196603, 2.05567e-20
1.12467, 0.204689, 1.99509e-20
1.13378, 0.213108, 1.93618e-20
1.14295, 0.221873, 1.87902e-20
1.15221, 0.230999, 1.8234e-20
1.16154, 0.2405, 1.76939e-20
1.17094, 0.250393, 1.71695e-20
1.18042, 0.260692, 1.66599e-20
1.18997, 0.271414, 1.61653e-20
1.19961, 0.282578, 1.56842e-20
1.20932, 0.294201, 1.52173e-20
1.21911, 0.306302, 1.47638e-20
1.22898, 0.318901, 1.43233e-20
1.23893, 0.332018, 1.38956e-20
1.24896, 0.345675, 1.34802e-20
1.25907, 0.359893, 1.30769e-20
