f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.35021e-17
0.008912, 5.76151e-11, 2.28892e-17
0.00898414, 5.91038e-11, 2.22904e-17
0.00905688, 6.06335e-11, 2.17054e-17
0.0091302, 6.22055e-11, 2.11341e-17
0.00920411, 6.38208e-11, 2.05762e-17
0.00927863, 6.54809e-11, 2.00313e-17
0.00935374, 6.7187e-11, 1.94995e-17
0.00942947, 6.89404e-11, 1.89802e-17
0.00950581, 7.07424e-11, 1.84733e-17
0.00958276, 7.25946e-11, 1.79787e-17
0.00966034, 7.44984e-11, 1.7496e-17
0.00973855, 7.64553e-11, 1.7025e-17
0.00981739, 7.84668e-11, 1.65654e-17
0.00989687, 8.05346e-11, 1.61171e-17
0.00997699, 8.26603e-11, 1.56799e-17
0.0100578, 8.48456e-11, 1.52532e-17
0.0101392, 8.70923e-11, 1.48375e-17
0.0102213, 8.94022e-11, 1.44319e-17
0.010304, 9.17772e-11, 1.40367e-17
0.0103874, 9.42192e-11, 1.36514e-17
0.0104715, 9.67302e-11, 1.32756e-17
0.0105563, 9.93123e-11, 1.29093e-17
0.0106418, 1.01968e-10, 1.25522e-17
0.0107279, 1.04698e-10, 1.22046e-17
0.0108148, 1.07506e-10, 1.18656e-17
0.0109023, 1.10395e-10, 1.15356e-17
0.0109906, 1.13365e-10, 1.12138e-17
0.0110796, 1.16421e-10, 1.09003e-17
0.0111693, 1.19564e-10, 1.05951e-17
0.0112597, 1.22797e-10, 1.0298e-17
0.0113508, 1.26123e-10, 1.00087e-17
0.0114427, 1.29545e-10, 9.72674e-18
0.0115354, 1.33065e-10, 9.45209e-18
0.0116287, 1.36687e-10, 9.18511e-18
0.0117229, 1.40414e-10, 8.92481e-18
0.0118178, 1.44249e-10, 8.67158e-18
0.0119135, 1.48195e-10, 8.42503e-18
0.0120099, 1.52255e-10, 8.18524e-18
0.0121071, 1.56434e-10, 7.95183e-18
0.0122052, 1.60735e-10, 7.72443e-18
0.012304, 1.65162e-10, 7.50338e-18
0.0124036, 1.69718e-10, 7.28829e-18
0.012504, 1.74407e-10, 7.07905e-18
0.0126052, 1.79235e-10, 6.87551e-18
0.0127073, 1.84205e-10, 6.67736e-18
0.0128101, 1.89321e-10, 6.48486e-18
0.0129138, 1.94589e-10, 6.2975e-18
0.0130184, 2.00012e-10, 6.11518e-18
0.0131238, 2.05597e-10, 5.93795e-18
0.01323, 2.11347e-10, 5.7657e-18
0.0133371, 2.17269e-10, 5.59814e-18
0.0134451, 2.23368e-10, 5.43518e-18
0.013554, 2.29648e-10, 5.2767e-18
0.0136637, 2.36117e-10, 5.12275e-18
0.0137743, 2.4278e-10, 4.97307e-18
0.0138858, 2.49643e-10, 4.82757e-18
0.0139982, 2.56714e-10, 4.68615e-18
0.0141116, 2.63997e-10, 4.54859e-18
0.0142258, 2.71501e-10, 4.41503e-18
0.014341, 2.79232e-10, 4.28515e-18
0.0144571, 2.87198e-10, 4.15898e-18
0.0145741, 2.95407e-10, 4.03641e-18
0.0146921, 3.03866e-10, 3.91726e-18
0.014811, 3.12583e-10, 3.80155e-18
0.0149309, 3.21567e-10, 3.6891e-18
0.0150518, 3.30827e-10, 3.57982e-18
0.0151737, 3.40371e-10, 3.47365e-18
0.0152965, 3.50209e-10, 3.37058e-18
0.0154203, 3.60351e-10, 3.27046e-18
0.0155452, 3.70807e-10, 3.17314e-18
0.015671, 3.81587e-10, 3.0787e-18
0.0157979, 3.92701e-10, 2.98691e-18
0.0159258, 4.04161e-10, 2.8978e-18
0.0160547, 4.15979e-10, 2.81128e-18
0.0161847, 4.28166e-10, 2.72722e-18
0.0163157, 4.40734e-10, 2.64564e-18
0.0164478, 4.53697e-10, 2.56639e-18
0.016581, 4.67067e-10, 2.48943e-18
0.0167152, 4.80859e-10, 2.41476e-18
0.0168505, 4.95086e-10, 2.34225e-18
0.0169869, 5.09763e-10, 2.27185e-18
0.0171245, 5.24905e-10, 2.20347e-18
0.0172631, 5.40528e-10, 2.13714e-18
0.0174028, 5.56649e-10, 2.07276e-18
0.0175437, 5.73284e-10, 2.01024e-18
0.0176858, 5.9045e-10, 1.94953e-18
0.0178289, 6.08167e-10, 1.89067e-18
0.0179733, 6.26452e-10, 1.83349e-18
0.0181188, 6.45325e-10, 1.77802e-18
0.0182655, 6.64806e-10, 1.72417e-18
0.0184133, 6.84917e-10, 1.67195e-18
0.0185624, 7.05678e-10, 1.62124e-18
0.0187127, 7.27113e-10, 1.57203e-18
0.0188642, 7.49244e-10, 1.52429e-18
0.0190169, 7.72096e-10, 1.47798e-18
0.0191708, 7.95694e-10, 1.43304e-18
0.019326, 8.20063e-10, 1.38944e-18
0.0194825, 8.45231e-10, 1.34711e-18
0.0196402, 8.71225e-10, 1.30607e-18
0.0197992, 8.98075e-10, 1.26625e-18
0.0199595, 9.25809e-10, 1.22761e-18
0.0201211, 9.54459e-10, 1.19013e-18
0.020284, 9.84058e-10, 1.15377e-18
0.0204482, 1.01464e-09, 1.1185e-18
0.0206138, 1.04624e-09, 1.08428e-18
0.0207806, 1.07888e-09, 1.05111e-18
0.0209489, 1.11262e-09, 1.01891e-18
0.0211185, 1.14749e-09, 9.87694e-19
0.0212894, 1.18352e-09, 9.57427e-19
0.0214618, 1.22077e-09, 9.28051e-19
0.0216355, 1.25926e-09, 8.99576e-19
0.0218107, 1.29906e-09, 8.71946e-19
0.0219873, 1.3402e-09, 8.45153e-19
0.0221653, 1.38273e-09, 8.19175e-19
0.0223447, 1.4267e-09, 7.93987e-19
0.0225256, 1.47216e-09, 7.69555e-19
0.022708, 1.51917e-09, 7.45859e-19
0.0228918, 1.56779e-09, 7.22891e-19
0.0230771, 1.61806e-09, 7.00618e-19
0.0232639, 1.67006e-09, 6.79021e-19
0.0234523, 1.72384e-09, 6.58071e-19
0.0236421, 1.77946e-09, 6.37771e-19
0.0238335, 1.83701e-09, 6.18081e-19
0.0240265, 1.89653e-09, 5.98987e-19
0.024221, 1.95811e-09, 5.8048e-19
0.0244171, 2.02183e-09, 5.62534e-19
0.0246148, 2.08775e-09, 5.45136e-19
0.024814, 2.15596e-09, 5.28276e-19
0.0250149, 2.22655e-09, 5.11925e-19
0.0252174, 2.2996e-09, 4.96075e-19
0.0254216, 2.3752e-09, 4.80706e-19
0.0256274, 2.45345e-09, 4.6581e-19
0.0258349, 2.53443e-09, 4.51369e-19
0.026044, 2.61827e-09, 4.37375e-19
0.0262549, 2.70505e-09, 4.23803e-19
0.0264674, 2.79489e-09, 4.10654e-19
0.0266817, 2.8879e-09, 3.97904e-19
0.0268977, 2.9842e-09, 3.85547e-19
0.0271154, 3.08391e-09, 3.73572e-19
0.027335, 3.18716e-09, 3.61958e-19
0.0275562, 3.29409e-09, 3.50711e-19
0.0277793, 3.40481e-09, 3.39804e-19
0.0280042, 3.51949e-09, 3.29233e-19
0.0282309, 3.63826e-09, 3.18989e-19
0.0284595, 3.76128e-09, 3.09057e-19
0.0286899, 3.88871e-09, 2.99434e-19
0.0289222, 4.02072e-09, 2.90106e-19
0.0291563, 4.15747e-09, 2.81069e-19
0.0293923, 4.29915e-09, 2.72311e-19
0.0296303, 4.44594e-09, 2.6382e-19
0.0298702, 4.59803e-09, 2.55592e-19
0.030112, 4.75562e-09, 2.47621e-19
0.0303558, 4.91893e-09, 2.39894e-19
0.0306015, 5.08816e-09, 2.32409e-19
0.0308493, 5.26354e-09, 2.25152e-19
0.031099, 5.44531e-09, 2.18122e-19
0.0313508, 5.6337e-09, 2.11309e-19
0.0316046, 5.82897e-09, 2.04707e-19
0.0318604, 6.03139e-09, 1.98311e-19
0.0321184, 6.24121e-09, 1.92111e-19
0.0323784, 6.45873e-09, 1.86105e-19
0.0326405, 6.68424e-09, 1.80286e-19
0.0329048, 6.91805e-09, 1.74645e-19
0.0331711, 7.16046e-09, 1.69183e-19
0.0334397, 7.41181e-09, 1.63887e-19
0.0337104, 7.67245e-09, 1.58758e-19
0.0339833, 7.94273e-09, 1.53787e-19
0.0342584, 8.22301e-09, 1.48972e-19
0.0345358, 8.51369e-09, 1.44305e-19
0.0348154, 8.81516e-09, 1.39784e-19
0.0350972, 9.12784e-09, 1.35404e-19
0.0353813, 9.45216e-09, 1.31161e-19
0.0356678, 9.78857e-09, 1.27049e-19
0.0359565, 1.01375e-08, 1.23066e-19
0.0362476, 1.04995e-08, 1.19206e-19
0.0365411, 1.08751e-08, 1.15467e-19
0.0368369, 1.12647e-08, 1.11845e-19
0.0371351, 1.1669e-08, 1.08335e-19
0.0374358, 1.20884e-08, 1.04935e-19
0.0377388, 1.25236e-08, 1.01642e-19
0.0380443, 1.29751e-08, 9.84509e-20
0.0383523, 1.34437e-08, 9.53594e-20
0.0386628, 1.393e-08, 9.23645e-20
0.0389758, 1.44346e-08, 8.94633e-20
0.0392914, 1.49584e-08, 8.66521e-20
0.0396095, 1.55019e-08, 8.39294e-20
0.0399301, 1.60661e-08, 8.12923e-20
0.0402534, 1.66517e-08, 7.87369e-20
0.0405793, 1.72595e-08, 7.62616e-20
0.0409078, 1.78904e-08, 7.3864e-20
0.041239, 1.85454e-08, 7.15411e-20
0.0415728, 1.92253e-08, 6.92915e-20
0.0419094, 1.99311e-08, 6.71117e-20
0.0422487, 2.06639e-08, 6.50003e-20
0.0425907, 2.14247e-08, 6.29554e-20
0.0429355, 2.22147e-08, 6.09743e-20
0.0432831, 2.30349e-08, 5.90552e-20
0.0436335, 2.38865e-08, 5.71964e-20
0.0439867, 2.47708e-08, 5.5396e-20
0.0443428, 2.56891e-08, 5.36519e-20
0.0447018, 2.66427e-08, 5.19624e-20
0.0450637, 2.76331e-08, 5.03259e-20
0.0454285, 2.86615e-08, 4.87409e-20
0.0457963, 2.97297e-08, 4.72054e-20
0.0461671, 3.0839e-08, 4.57181e-20
0.0465408, 3.19912e-08, 4.42778e-20
0.0469176, 3.3188e-08, 4.28825e-20
0.0472974, 3.4431e-08, 4.15311e-20
0.0476803, 3.57222e-08, 4.02221e-20
0.0480663, 3.70635e-08, 3.89542e-20
0.0484555, 3.84568e-08, 3.77259e-20
0.0488477, 3.99042e-08, 3.65367e-20
0.0492432, 4.14079e-08, 3.53845e-20
0.0496418, 4.297e-08, 3.42688e-20
0.0500437, 4.45929e-08, 3.31879e-20
0.0504489, 4.62791e-08, 3.2141e-20
0.0508573, 4.8031e-08, 3.11271e-20
0.051269, 4.98512e-08, 3.01451e-20
0.0516841, 5.17425e-08, 2.91939e-20
0.0521025, 5.37078e-08, 2.82728e-20
0.0525243, 5.57498e-08, 2.73806e-20
0.0529495, 5.78718e-08, 2.65165e-20
0.0533782, 6.00769e-08, 2.56795e-20
0.0538103, 6.23683e-08, 2.48689e-20
0.0542459, 6.47497e-08, 2.40839e-20
0.0546851, 6.72245e-08, 2.33235e-20
0.0551278, 6.97965e-08, 2.25871e-20
0.0555741, 7.24695e-08, 2.18739e-20
0.056024, 7.52477e-08, 2.11831e-20
0.0564776, 7.81352e-08, 2.05141e-20
0.0569348, 8.11363e-08, 1.98662e-20
0.0573957, 8.42558e-08, 1.92387e-20
0.0578604, 8.74982e-08, 1.86309e-20
0.0583288, 9.08685e-08, 1.80424e-20
0.058801, 9.43718e-08, 1.74724e-20
0.059277, 9.80135e-08, 1.69203e-20
0.0597569, 1.01799e-07, 1.63857e-20
0.0602407, 1.05735e-07, 1.58679e-20
0.0607284, 1.09826e-07, 1.53664e-20
0.06122, 1.14079e-07, 1.48808e-20
0.0617156, 1.185e-07, 1.44104e-20
0.0622153, 1.23097e-07, 1.39549e-20
0.0627189, 1.27876e-07, 1.35138e-20
0.0632267, 1.32845e-07, 1.30866e-20
0.0637386, 1.38011e-07, 1.26728e-20
0.0642546, 1.43382e-07, 1.22721e-20
0.0647747, 1.48966e-07, 1.18842e-20
0.0652991, 1.54773e-07, 1.15084e-20
0.0658278, 1.60811e-07, 1.11444e-20
0.0663607, 1.67089e-07, 1.0792e-20
0.0668979, 1.73617e-07, 1.04507e-20
0.0674395, 1.80405e-07, 1.01201e-20
0.0679855, 1.87463e-07, 9.80003e-21
0.0685359, 1.94803e-07, 9.49003e-21
0.0690907, 2.02436e-07, 9.18986e-21
0.0696501, 2.10374e-07, 8.8991e-21
0.0702139, 2.18629e-07, 8.6176e-21
0.0707823, 2.27213e-07, 8.34496e-21
0.0713554, 2.36141e-07, 8.0809e-21
0.071933, 2.45425e-07, 7.82524e-21
0.0725154, 2.55081e-07, 7.5776e-21
0.0731025, 2.65124e-07, 7.3378e-21
0.0736943, 2.75569e-07, 7.10559e-21
0.0742909, 2.86431e-07, 6.88072e-21
0.0748923, 2.9773e-07, 6.66297e-21
0.0754986, 3.09481e-07, 6.45208e-21
0.0761098, 3.21703e-07, 6.24787e-21
0.076726, 3.34416e-07, 6.05009e-21
0.0773471, 3.47639e-07, 5.8586e-21
0.0779733, 3.61393e-07, 5.67313e-21
0.0786046, 3.75699e-07, 5.49352e-21
0.0792409, 3.9058e-07, 5.31962e-21
0.0798824, 4.06059e-07, 5.15121e-21
0.0805291, 4.22161e-07, 4.98812e-21
0.0811811, 4.3891e-07, 4.83017e-21
0.0818383, 4.56333e-07, 4.67723e-21
0.0825008, 4.74458e-07, 4.52914e-21
0.0831687, 4.93312e-07, 4.38572e-21
0.083842, 5.12925e-07, 4.24684e-21
0.0845208, 5.33329e-07, 4.11234e-21
0.085205, 5.54555e-07, 3.98212e-21
0.0858948, 5.76637e-07, 3.856e-21
0.0865902, 5.99609e-07, 3.73387e-21
0.0872912, 6.23508e-07, 3.61561e-21
0.0879979, 6.48372e-07, 3.50109e-21
0.0887103, 6.74238e-07, 3.3902e-21
0.0894285, 7.0115e-07, 3.28281e-21
0.0901524, 7.29148e-07, 3.17883e-21
0.0908823, 7.58277e-07, 3.07813e-21
0.091618, 7.88584e-07, 2.98063e-21
0.0923597, 8.20115e-07, 2.8862e-21
0.0931075, 8.52921e-07, 2.79476e-21
0.0938612, 8.87054e-07, 2.70622e-21
0.0946211, 9.22568e-07, 2.62048e-21
0.0953871, 9.59519e-07, 2.53746e-21
0.0961593, 9.97966e-07, 2.45707e-21
0.0969378, 1.03797e-06, 2.37921e-21
0.0977226, 1.07959e-06, 2.30382e-21
0.0985137, 1.1229e-06, 2.23083e-21
0.0993113, 1.16796e-06, 2.16013e-21
0.100115, 1.21485e-06, 2.09171e-21
0.100926, 1.26364e-06, 2.02538e-21
0.101743, 1.31441e-06, 1.9612e-21
0.102566, 1.36724e-06, 1.8991e-21
0.103397, 1.42221e-06, 1.83887e-21
0.104234, 1.47941e-06, 1.7806e-21
0.105078, 1.53893e-06, 1.72416e-21
0.105928, 1.60087e-06, 1.66956e-21
0.106786, 1.66532e-06, 1.61661e-21
0.10765, 1.73239e-06, 1.56541e-21
0.108522, 1.80218e-06, 1.51576e-21
0.109401, 1.87481e-06, 1.46769e-21
0.110286, 1.95039e-06, 1.42121e-21
0.111179, 2.02904e-06, 1.37615e-21
0.112079, 2.11088e-06, 1.33253e-21
0.112986, 2.19606e-06, 1.29031e-21
0.113901, 2.28469e-06, 1.24939e-21
0.114823, 2.37693e-06, 1.20979e-21
0.115753, 2.47293e-06, 1.17143e-21
0.11669, 2.57282e-06, 1.13429e-21
0.117635, 2.67679e-06, 1.09832e-21
0.118587, 2.78498e-06, 1.06352e-21
0.119547, 2.89758e-06, 1.0298e-21
0.120515, 3.01476e-06, 9.97146e-22
0.12149, 3.13671e-06, 9.65553e-22
0.122474, 3.26363e-06, 9.34927e-22
0.123466, 3.39572e-06, 9.05271e-22
0.124465, 3.53319e-06, 8.76584e-22
0.125473, 3.67626e-06, 8.48781e-22
0.126488, 3.82516e-06, 8.21889e-22
0.127513, 3.98013e-06, 7.95805e-22
0.128545, 4.14142e-06, 7.70579e-22
0.129585, 4.30928e-06, 7.46161e-22
0.130635, 4.48398e-06, 7.22481e-22
0.131692, 4.66581e-06, 6.99584e-22
0.132758, 4.85505e-06, 6.77403e-22
0.133833, 5.05202e-06, 6.55918e-22
0.134916, 5.25701e-06, 6.35128e-22
0.136009, 5.47038e-06, 6.14973e-22
0.13711, 5.69245e-06, 5.95473e-22
0.13822, 5.92358e-06, 5.7659e-22
0.139339, 6.16414e-06, 5.58305e-22
0.140467, 6.41453e-06, 5.406e-22
0.141604, 6.67514e-06, 5.23459e-22
0.14275, 6.94638e-06, 5.06864e-22
0.143906, 7.22871e-06, 4.90785e-22
0.145071, 7.52256e-06, 4.7522e-22
0.146246, 7.82842e-06, 4.60142e-22
0.147429, 8.14677e-06, 4.4556e-22
0.148623, 8.47813e-06, 4.31424e-22
0.149826, 8.82303e-06, 4.17743e-22
0.151039, 9.18202e-06, 4.04493e-22
0.152262, 9.55568e-06, 3.91662e-22
0.153495, 9.94462e-06, 3.79236e-22
0.154737, 1.03494e-05, 3.67214e-22
0.15599, 1.07708e-05, 3.55565e-22
0.157253, 1.12094e-05, 3.44286e-22
0.158526, 1.1666e-05, 3.33366e-22
0.159809, 1.21412e-05, 3.22795e-22
0.161103, 1.26358e-05, 3.12555e-22
0.162407, 1.31507e-05, 3.02643e-22
0.163722, 1.36867e-05, 2.93042e-22
0.165047, 1.42445e-05, 2.8375e-22
0.166384, 1.48252e-05, 2.74744e-22
0.167731, 1.54297e-05, 2.66029e-22
0.169088, 1.60588e-05, 2.57596e-22
0.170457, 1.67138e-05, 2.49424e-22
0.171837, 1.73955e-05, 2.41512e-22
0.173228, 1.81051e-05, 2.33852e-22
0.174631, 1.88438e-05, 2.2643e-22
0.176045, 1.96127e-05, 2.19246e-22
0.17747, 2.04131e-05, 2.12292e-22
0.178907, 2.12463e-05, 2.05557e-22
0.180355, 2.21135e-05, 1.99038e-22
0.181815, 2.30163e-05, 1.92724e-22
0.183287, 2.39561e-05, 1.8661e-22
0.184771, 2.49343e-05, 1.8069e-22
0.186267, 2.59526e-05, 1.74957e-22
0.187775, 2.70126e-05, 1.69406e-22
0.189295, 2.81161e-05, 1.64033e-22
0.190827, 2.92647e-05, 1.58831e-22
0.192372, 3.04604e-05, 1.53791e-22
0.193929, 3.17051e-05, 1.48914e-22
0.195499, 3.30008e-05, 1.44189e-22
0.197082, 3.43496e-05, 1.39614e-22
0.198678, 3.57536e-05, 1.35183e-22
0.200286, 3.72152e-05, 1.30896e-22
0.201908, 3.87367e-05, 1.26742e-22
0.203542, 4.03206e-05, 1.22722e-22
0.20519, 4.19693e-05, 1.18828e-22
0.206851, 4.36857e-05, 1.15059e-22
0.208526, 4.54724e-05, 1.11407e-22
0.210214, 4.73324e-05, 1.07873e-22
0.211916, 4.92686e-05, 1.0445e-22
0.213631, 5.12842e-05, 1.01138e-22
0.215361, 5.33824e-05, 9.79279e-23
0.217104, 5.55667e-05, 9.48218e-23
0.218862, 5.78406e-05, 9.18127e-23
0.220634, 6.02077e-05, 8.88994e-23
0.22242, 6.26719e-05, 8.60792e-23
0.224221, 6.52371e-05, 8.33475e-23
0.226036, 6.79076e-05, 8.07034e-23
0.227866, 7.06875e-05, 7.81427e-23
0.22971, 7.35816e-05, 7.56643e-23
0.23157, 7.65943e-05, 7.32632e-23
0.233445, 7.97306e-05, 7.09383e-23
0.235335, 8.29956e-05, 6.86874e-23
0.23724, 8.63945e-05, 6.65082e-23
0.23916, 8.99329e-05, 6.43987e-23
0.241097, 9.36165e-05, 6.23545e-23
0.243048, 9.74512e-05, 6.03768e-23
0.245016, 0.000101443, 5.84608e-23
0.247, 0.000105599, 5.66054e-23
0.248999, 0.000109926, 5.48099e-23
0.251015, 0.00011443, 5.30707e-23
0.253047, 0.000119118, 5.13868e-23
0.255096, 0.000124, 4.9756e-23
0.257161, 0.000129081, 4.81774e-23
0.259243, 0.000134371, 4.66486e-23
0.261342, 0.000139879, 4.51683e-23
0.263457, 0.000145612, 4.37355e-23
0.26559, 0.000151581, 4.23477e-23
0.26774, 0.000157794, 4.1004e-23
0.269908, 0.000164263, 3.97027e-23
0.272093, 0.000170998, 3.84429e-23
0.274296, 0.000178008, 3.7223e-23
0.276516, 0.000185307, 3.60421e-23
0.278755, 0.000192905, 3.48983e-23
0.281012, 0.000200816, 3.37908e-23
0.283287, 0.000209051, 3.27185e-23
0.28558, 0.000217624, 3.16805e-23
0.287892, 0.000226549, 3.06752e-23
0.290223, 0.000235841, 2.97017e-23
0.292572, 0.000245515, 2.87594e-23
0.294941, 0.000255585, 2.78466e-23
0.297329, 0.000266069, 2.69629e-23
0.299736, 0.000276984, 2.61074e-23
0.302162, 0.000288347, 2.52791e-23
0.304608, 0.000300177, 2.4477e-23
0.307074, 0.000312492, 2.37003e-23
0.30956, 0.000325314, 2.29482e-23
0.312066, 0.000338662, 2.222e-23
0.314593, 0.000352558, 2.15148e-23
0.31714, 0.000367025, 2.0832e-23
0.319707, 0.000382086, 2.01711e-23
0.322295, 0.000397766, 1.9531e-23
0.324905, 0.000414091, 1.89111e-23
0.327535, 0.000431085, 1.8311e-23
0.330187, 0.000448778, 1.77299e-23
0.33286, 0.000467198, 1.71673e-23
0.335554, 0.000486374, 1.66226e-23
0.338271, 0.000506339, 1.60951e-23
0.341009, 0.000527123, 1.55844e-23
0.34377, 0.000548762, 1.50898e-23
0.346553, 0.000571289, 1.4611e-23
0.349359, 0.000594742, 1.41472e-23
0.352187, 0.000619159, 1.36983e-23
0.355038, 0.000644579, 1.32637e-23
0.357913, 0.000671043, 1.28426e-23
0.36081, 0.000698595, 1.24352e-23
0.363731, 0.000727279, 1.20406e-23
0.366676, 0.000757142, 1.16584e-23
0.369644, 0.000788231, 1.12885e-23
0.372637, 0.000820599, 1.09302e-23
0.375653, 0.000854296, 1.05834e-23
0.378695, 0.000889378, 1.02475e-23
0.38176, 0.000925902, 9.92238e-24
0.384851, 0.000963927, 9.60746e-24
0.387967, 0.00100351, 9.30253e-24
0.391108, 0.00104473, 9.00731e-24
0.394274, 0.00108764, 8.72149e-24
0.397466, 0.00113231, 8.44471e-24
0.400683, 0.00117882, 8.17678e-24
0.403927, 0.00122724, 7.91728e-24
0.407197, 0.00127765, 7.66603e-24
0.410494, 0.00133013, 7.42272e-24
0.413817, 0.00138477, 7.18717e-24
0.417167, 0.00144165, 6.9591e-24
0.420544, 0.00150087, 6.73827e-24
0.423949, 0.00156253, 6.5244e-24
0.427381, 0.00162672, 6.31736e-24
0.430841, 0.00169355, 6.11687e-24
0.434329, 0.00176313, 5.92275e-24
0.437845, 0.00183556, 5.7348e-24
0.44139, 0.00191098, 5.55279e-24
0.444963, 0.00198949, 5.37659e-24
0.448566, 0.00207123, 5.20593e-24
0.452197, 0.00215633, 5.04073e-24
0.455858, 0.00224493, 4.88076e-24
0.459548, 0.00233718, 4.72589e-24
0.463269, 0.00243321, 4.57588e-24
0.467019, 0.00253319, 4.43068e-24
0.4708, 0.00263729, 4.29007e-24
0.474611, 0.00274566, 4.15393e-24
0.478454, 0.00285849, 4.02208e-24
0.482327, 0.00297595, 3.89445e-24
0.486232, 0.00309825, 3.77085e-24
0.490168, 0.00322557, 3.65119e-24
0.494136, 0.00335813, 3.53533e-24
0.498137, 0.00349613, 3.42311e-24
0.50217, 0.00363982, 3.31447e-24
0.506235, 0.0037894, 3.20929e-24
0.510333, 0.00394514, 3.10745e-24
0.514465, 0.00410729, 3.00882e-24
0.51863, 0.00427609, 2.91333e-24
0.522828, 0.00445184, 2.82089e-24
0.527061, 0.00463482, 2.73136e-24
0.531328, 0.00482532, 2.64468e-24
0.535629, 0.00502365, 2.56075e-24
0.539966, 0.00523014, 2.47947e-24
0.544337, 0.00544511, 2.40079e-24
0.548744, 0.00566893, 2.32459e-24
0.553186, 0.00590195, 2.25083e-24
0.557665, 0.00614455, 2.17939e-24
0.562179, 0.00639713, 2.11023e-24
0.566731, 0.00666009, 2.04325e-24
0.571319, 0.00693386, 1.9784e-24
0.575944, 0.00721889, 1.91562e-24
0.580607, 0.00751565, 1.85482e-24
0.585307, 0.0078246, 1.79596e-24
0.590045, 0.00814626, 1.73897e-24
0.594822, 0.00848115, 1.68378e-24
0.599638, 0.00882981, 1.63034e-24
0.604492, 0.0091928, 1.5786e-24
0.609386, 0.00957072, 1.5285e-24
0.614319, 0.00996419, 1.47999e-24
0.619293, 0.0103738, 1.43302e-24
0.624306, 0.0108003, 1.38754e-24
0.62936, 0.0112443, 1.34351e-24
0.634456, 0.0117066, 1.30086e-24
0.639592, 0.0121879, 1.25958e-24
0.64477, 0.012689, 1.21961e-24
0.64999, 0.0132107, 1.1809e-24
0.655252, 0.0137539, 1.14342e-24
0.660556, 0.0143194, 1.10714e-24
0.665904, 0.0149081, 1.072e-24
0.671295, 0.0155211, 1.03798e-24
0.67673, 0.0161592, 1.00503e-24
0.682208, 0.0168236, 9.7314e-25
0.687731, 0.0175154, 9.42255e-25
0.693299, 0.0182355, 9.12349e-25
0.698912, 0.0189853, 8.83393e-25
0.70457, 0.019766, 8.55357e-25
0.710274, 0.0205787, 8.28211e-25
0.716024, 0.0214249, 8.01927e-25
0.721821, 0.0223059, 7.76475e-25
0.727664, 0.0232231, 7.51835e-25
0.733555, 0.024178, 7.27974e-25
0.739494, 0.0251722, 7.04869e-25
0.74548, 0.0262073, 6.82501e-25
0.751516, 0.0272849, 6.60837e-25
0.7576, 0.0284069, 6.39865e-25
0.763733, 0.029575, 6.19558e-25
0.769916, 0.0307912, 5.99895e-25
0.776149, 0.0320573, 5.80856e-25
0.782432, 0.0333756, 5.62423e-25
0.788767, 0.0347481, 5.44571e-25
0.795152, 0.036177, 5.2729e-25
0.801589, 0.0376647, 5.10556e-25
0.808079, 0.0392136, 4.94351e-25
0.814621, 0.0408262, 4.78662e-25
0.821216, 0.0425051, 4.6347e-25
0.827864, 0.044253, 4.48762e-25
0.834566, 0.0460729, 4.3452e-25
0.841322, 0.0479676, 4.2073e-25
0.848134, 0.0499402, 4.07376e-25
0.855, 0.051994, 3.94447e-25
0.861922, 0.0541323, 3.81928e-25
0.868899, 0.0563584, 3.69808e-25
0.875934, 0.0586762, 3.5807e-25
0.883025, 0.0610893, 3.46707e-25
0.890174, 0.0636016, 3.35703e-25
0.89738, 0.0662173, 3.25049e-25
0.904645, 0.0689406, 3.14733e-25
0.911969, 0.0717759, 3.04744e-25
0.919352, 0.0747278, 2.95072e-25
0.926795, 0.0778011, 2.85707e-25
0.934298, 0.0810008, 2.7664e-25
0.941861, 0.0843321, 2.67861e-25
0.949486, 0.0878005, 2.5936e-25
0.957173, 0.0914115, 2.51128e-25
0.964922, 0.0951711, 2.43158e-25
0.972734, 0.0990852, 2.3544e-25
0.980609, 0.10316, 2.27968e-25
0.988547, 0.107403, 2.20734e-25
0.99655, 0.111821, 2.13728e-25
1.00462, 0.11642, 2.06943e-25
1.01275, 0.121208, 2.00378e-25
1.02095, 0.126193, 1.94017e-25
1.02922, 0.131383, 1.87856e-25
1.03755, 0.136787, 1.81896e-25
1.04595, 0.142413, 1.76123e-25
1.05441, 0.14827, 1.70538e-25
1.06295, 0.154368, 1.65123e-25
1.07156, 0.160718, 1.5988e-25
1.08023, 0.167328, 1.54809e-25
1.08898, 0.17421, 1.49893e-25
1.09779, 0.181376, 1.45139e-25
1.10668, 0.188836, 1.40531e-25
1.11564, 0.196603, 1.36071e-25
1.12467, 0.204689, 1.31753e-25
1.13378, 0.213108, 1.27569e-25
1.14295, 0.221873, 1.23524e-25
1.15221, 0.230999, 1.19601e-25
1.16154, 0.2405, 1.15804e-25
1.17094, 0.250393, 1.1213e-25
1.18042, 0.260692, 1.08571e-25
1.18997, 0.271414, 1.05128e-25
1.19961, 0.282578, 1.01789e-25
1.20932, 0.294201, 9.85593e-26
1.21911, 0.306302, 9.54314e-26
1.22898, 0.318901, 9.24025e-26
1.23893, 0.332018, 8.94697e-26
1.24896, 0.345675, 8.66301e-26
1.25907, 0.359893, 8.3881e-26
