f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.01592e-20
0.008912, 5.76151e-11, 5.07485e-20
0.00898414, 5.91038e-11, 5.13365e-20
0.00905688, 6.06335e-11, 5.19231e-20
0.0091302, 6.22055e-11, 5.2508e-20
0.00920411, 6.38208e-11, 5.30908e-20
0.00927863, 6.54809e-11, 5.36715e-20
0.00935374, 6.7187e-11, 5.42494e-20
0.00942947, 6.89404e-11, 5.48246e-20
0.00950581, 7.07424e-11, 5.53965e-20
0.00958276, 7.25946e-11, 5.59649e-20
0.00966034, 7.44984e-11, 5.65295e-20
0.00973855, 7.64553e-11, 5.70901e-20
0.00981739, 7.84668e-11, 5.76462e-20
0.00989687, 8.05346e-11, 5.81976e-20
0.00997699, 8.26603e-11, 5.87439e-20
0.0100578, 8.48456e-11, 5.92852e-20
0.0101392, 8.70923e-11, 5.98203e-20
0.0102213, 8.94022e-11, 6.03496e-20
0.010304, 9.17772e-11, 6.08722e-20
0.0103874, 9.42192e-11, 6.13883e-20
0.0104715, 9.67302e-11, 6.18976e-20
0.0105563, 9.93123e-11, 6.23997e-20
0.0106418, 1.01968e-10, 6.28942e-20
0.0107279, 1.04698e-10, 6.33802e-20
0.0108148, 1.07506e-10, 6.38585e-20
0.0109023, 1.10395e-10, 6.43276e-20
0.0109906, 1.13365e-10, 6.47882e-20
0.0110796, 1.16421e-10, 6.52395e-20
0.0111693, 1.19564e-10, 6.56811e-20
0.0112597, 1.22797e-10, 6.61126e-20
0.0113508, 1.26123e-10, 6.65338e-20
0.0114427, 1.29545e-10, 6.69448e-20
0.0115354, 1.33065e-10, 6.73452e-20
0.0116287, 1.36687e-10, 6.77338e-20
0.0117229, 1.40414e-10, 6.81116e-20
0.0118178, 1.44249e-10, 6.84774e-20
0.0119135, 1.48195e-10, 6.88313e-20
0.0120099, 1.52255e-10, 6.91727e-20
0.0121071, 1.56434e-10, 6.95016e-20
0.0122052, 1.60735e-10, 6.98181e-20
0.012304, 1.65162e-10, 7.01211e-20
0.0124036, 1.69718e-10, 7.04109e-20
0.012504, 1.74407e-10, 7.0687e-20
0.0126052, 1.79235e-10, 7.09493e-20
0.0127073, 1.84205e-10, 7.11977e-20
0.0128101, 1.89321e-10, 7.14316e-20
0.0129138, 1.94589e-10, 7.16512e-20
0.0130184, 2.00012e-10, 7.18562e-20
0.0131238, 2.05597e-10, 7.20462e-20
0.01323, 2.11347e-10, 7.22212e-20
0.0133371, 2.17269e-10, 7.2381e-20
0.0134451, 2.23368e-10, 7.25254e-20
0.013554, 2.29648e-10, 7.26544e-20
0.0136637, 2.36117e-10, 7.27676e-20
0.0137743, 2.4278e-10, 7.2865e-20
0.0138858, 2.49643e-10, 7.29466e-20
0.0139982, 2.56714e-10, 7.30122e-20
0.0141116, 2.63997e-10, 7.30617e-20
0.0142258, 2.71501e-10, 7.3095e-20
0.014341, 2.79232e-10, 7.31121e-20
0.0144571, 2.87198e-10, 7.31129e-20
0.0145741, 2.95407e-10, 7.30975e-20
0.0146921, 3.03866e-10, 7.30657e-20
0.014811, 3.12583e-10, 7.30175e-20
0.0149309, 3.21567e-10, 7.2953e-20
0.0150518, 3.30827e-10, 7.28722e-20
0.0151737, 3.40371e-10, 7.2775e-20
0.0152965, 3.50209e-10, 7.26616e-20
0.0154203, 3.60351e-10, 7.2532e-20
0.0155452, 3.70807e-10, 7.23861e-20
0.015671, 3.81587e-10, 7.22244e-20
0.0157979, 3.92701e-10, 7.20465e-20
0.0159258, 4.04161e-10, 7.18528e-20
0.0160547, 4.15979e-10, 7.16434e-20
0.0161847, 4.28166e-10, 7.14183e-20
0.0163157, 4.40734e-10, 7.11778e-20
0.0164478, 4.53697e-10, 7.09219e-20
0.016581, 4.67067e-10, 7.06508e-20
0.0167152, 4.80859e-10, 7.03648e-20
0.0168505, 4.95086e-10, 7.00641e-20
0.0169869, 5.09763e-10, 6.97488e-20
0.0171245, 5.24905e-10, 6.94188e-20
0.0172631, 5.40528e-10, 6.9075e-20
0.0174028, 5.56649e-10, 6.87174e-20
0.0175437, 5.73284e-10, 6.83458e-20
0.0176858, 5.9045e-10, 6.79608e-20
0.0178289, 6.08167e-10, 6.75629e-20
0.0179733, 6.26452e-10, 6.71519e-20
0.0181188, 6.45325e-10, 6.67284e-20
0.0182655, 6.64806e-10, 6.62925e-20
0.0184133, 6.84917e-10, 6.58449e-20
0.0185624, 7.05678e-10, 6.53853e-20
0.0187127, 7.27113e-10, 6.49143e-20
0.0188642, 7.49244e-10, 6.44323e-20
0.0190169, 7.72096e-10, 6.39396e-20
0.0191708, 7.95694e-10, 6.34366e-20
0.019326, 8.20063e-10, 6.29234e-20
0.0194825, 8.45231e-10, 6.24003e-20
0.0196402, 8.71225e-10, 6.18681e-20
0.0197992, 8.98075e-10, 6.13267e-20
0.0199595, 9.25809e-10, 6.07766e-20
0.0201211, 9.54459e-10, 6.02182e-20
0.020284, 9.84058e-10, 5.96518e-20
0.0204482, 1.01464e-09, 5.90779e-20
0.0206138, 1.04624e-09, 5.84965e-20
0.0207806, 1.07888e-09, 5.79088e-20
0.0209489, 1.11262e-09, 5.7314e-20
0.0211185, 1.14749e-09, 5.67133e-20
0.0212894, 1.18352e-09, 5.6107e-20
0.0214618, 1.22077e-09, 5.5495e-20
0.0216355, 1.25926e-09, 5.48782e-20
0.0218107, 1.29906e-09, 5.42565e-20
0.0219873, 1.3402e-09, 5.36305e-20
0.0221653, 1.38273e-09, 5.30007e-20
0.0223447, 1.4267e-09, 5.23674e-20
0.0225256, 1.47216e-09, 5.17307e-20
0.022708, 1.51917e-09, 5.1091e-20
0.0228918, 1.56779e-09, 5.0449e-20
0.0230771, 1.61806e-09, 4.98049e-20
0.0232639, 1.67006e-09, 4.91589e-20
0.0234523, 1.72384e-09, 4.8511e-20
0.0236421, 1.77946e-09, 4.78625e-20
0.0238335, 1.83701e-09, 4.72129e-20
0.0240265, 1.89653e-09, 4.65625e-20
0.024221, 1.95811e-09, 4.59122e-20
0.0244171, 2.02183e-09, 4.5262e-20
0.0246148, 2.08775e-09, 4.46121e-20
0.024814, 2.15596e-09, 4.39632e-20
0.0250149, 2.22655e-09, 4.33151e-20
0.0252174, 2.2996e-09, 4.26684e-20
0.0254216, 2.3752e-09, 4.2023e-20
0.0256274, 2.45345e-09, 4.13797e-20
0.0258349, 2.53443e-09, 4.07383e-20
0.026044, 2.61827e-09, 4.00996e-20
0.0262549, 2.70505e-09, 3.94632e-20
0.0264674, 2.79489e-09, 3.883e-20
0.0266817, 2.8879e-09, 3.81997e-20
0.0268977, 2.9842e-09, 3.75728e-20
0.0271154, 3.08391e-09, 3.69495e-20
0.027335, 3.18716e-09, 3.63297e-20
0.0275562, 3.29409e-09, 3.57144e-20
0.0277793, 3.40481e-09, 3.51029e-20
0.0280042, 3.51949e-09, 3.44958e-20
0.0282309, 3.63826e-09, 3.38933e-20
0.0284595, 3.76128e-09, 3.32954e-20
0.0286899, 3.88871e-09, 3.27025e-20
0.0289222, 4.02072e-09, 3.21146e-20
0.0291563, 4.15747e-09, 3.1532e-20
0.0293923, 4.29915e-09, 3.09549e-20
0.0296303, 4.44594e-09, 3.03829e-20
0.0298702, 4.59803e-09, 2.98167e-20
0.030112, 4.75562e-09, 2.92563e-20
0.0303558, 4.91893e-09, 2.87017e-20
0.0306015, 5.08816e-09, 2.81532e-20
0.0308493, 5.26354e-09, 2.76105e-20
0.031099, 5.44531e-09, 2.70742e-20
0.0313508, 5.6337e-09, 2.65439e-20
0.0316046, 5.82897e-09, 2.60201e-20
0.0318604, 6.03139e-09, 2.55028e-20
0.0321184, 6.24121e-09, 2.49916e-20
0.0323784, 6.45873e-09, 2.44872e-20
0.0326405, 6.68424e-09, 2.39894e-20
0.0329048, 6.91805e-09, 2.3498e-20
0.0331711, 7.16046e-09, 2.30136e-20
0.0334397, 7.41181e-09, 2.25356e-20
0.0337104, 7.67245e-09, 2.20644e-20
0.0339833, 7.94273e-09, 2.16e-20
0.0342584, 8.22301e-09, 2.11424e-20
0.0345358, 8.51369e-09, 2.06915e-20
0.0348154, 8.81516e-09, 2.02474e-20
0.0350972, 9.12784e-09, 1.98102e-20
0.0353813, 9.45216e-09, 1.93798e-20
0.0356678, 9.78857e-09, 1.89561e-20
0.0359565, 1.01375e-08, 1.85393e-20
0.0362476, 1.04995e-08, 1.81292e-20
0.0365411, 1.08751e-08, 1.77257e-20
0.0368369, 1.12647e-08, 1.73292e-20
0.0371351, 1.1669e-08, 1.69393e-20
0.0374358, 1.20884e-08, 1.65559e-20
0.0377388, 1.25236e-08, 1.61794e-20
0.0380443, 1.29751e-08, 1.58095e-20
0.0383523, 1.34437e-08, 1.54461e-20
0.0386628, 1.393e-08, 1.50891e-20
0.0389758, 1.44346e-08, 1.47387e-20
0.0392914, 1.49584e-08, 1.43947e-20
0.0396095, 1.55019e-08, 1.4057e-20
0.0399301, 1.60661e-08, 1.37258e-20
0.0402534, 1.66517e-08, 1.34008e-20
0.0405793, 1.72595e-08, 1.3082e-20
0.0409078, 1.78904e-08, 1.27693e-20
0.041239, 1.85454e-08, 1.24628e-20
0.0415728, 1.92253e-08, 1.21623e-20
0.0419094, 1.99311e-08, 1.18677e-20
0.0422487, 2.06639e-08, 1.1579e-20
0.0425907, 2.14247e-08, 1.12962e-20
0.0429355, 2.22147e-08, 1.10191e-20
0.0432831, 2.30349e-08, 1.07477e-20
0.0436335, 2.38865e-08, 1.04819e-20
0.0439867, 2.47708e-08, 1.02217e-20
0.0443428, 2.56891e-08, 9.96692e-21
0.0447018, 2.66427e-08, 9.71753e-21
0.0450637, 2.76331e-08, 9.47346e-21
0.0454285, 2.86615e-08, 9.23465e-21
0.0457963, 2.97297e-08, 9.00098e-21
0.0461671, 3.0839e-08, 8.77239e-21
0.0465408, 3.19912e-08, 8.54887e-21
0.0469176, 3.3188e-08, 8.33024e-21
0.0472974, 3.4431e-08, 8.1165e-21
0.0476803, 3.57222e-08, 7.90752e-21
0.0480663, 3.70635e-08, 7.70325e-21
0.0484555, 3.84568e-08, 7.50356e-21
0.0488477, 3.99042e-08, 7.3085e-21
0.0492432, 4.14079e-08, 7.11785e-21
0.0496418, 4.297e-08, 6.93163e-21
0.0500437, 4.45929e-08, 6.7497e-21
0.0504489, 4.62791e-08, 6.57198e-21
0.0508573, 4.8031e-08, 6.39847e-21
0.051269, 4.98512e-08, 6.22904e-21
0.0516841, 5.17425e-08, 6.0636e-21
0.0521025, 5.37078e-08, 5.90211e-21
0.0525243, 5.57498e-08, 5.74449e-21
0.0529495, 5.78718e-08, 5.59065e-21
0.0533782, 6.00769e-08, 5.44052e-21
0.0538103, 6.23683e-08, 5.29405e-21
0.0542459, 6.47497e-08, 5.15114e-21
0.0546851, 6.72245e-08, 5.01172e-21
0.0551278, 6.97965e-08, 4.87574e-21
0.0555741, 7.24695e-08, 4.74312e-21
0.056024, 7.52477e-08, 4.61379e-21
0.0564776, 7.81352e-08, 4.48766e-21
0.0569348, 8.11363e-08, 4.36471e-21
0.0573957, 8.42558e-08, 4.24485e-21
0.0578604, 8.74982e-08, 4.128e-21
0.0583288, 9.08685e-08, 4.01412e-21
0.058801, 9.43718e-08, 3.90313e-21
0.059277, 9.80135e-08, 3.79498e-21
0.0597569, 1.01799e-07, 3.68959e-21
0.0602407, 1.05735e-07, 3.58691e-21
0.0607284, 1.09826e-07, 3.48688e-21
0.06122, 1.14079e-07, 3.38944e-21
0.0617156, 1.185e-07, 3.29453e-21
0.0622153, 1.23097e-07, 3.20208e-21
0.0627189, 1.27876e-07, 3.11208e-21
0.0632267, 1.32845e-07, 3.02441e-21
0.0637386, 1.38011e-07, 2.93906e-21
0.0642546, 1.43382e-07, 2.85596e-21
0.0647747, 1.48966e-07, 2.77508e-21
0.0652991, 1.54773e-07, 2.69633e-21
0.0658278, 1.60811e-07, 2.61967e-21
0.0663607, 1.67089e-07, 2.54507e-21
0.0668979, 1.73617e-07, 2.47248e-21
0.0674395, 1.80405e-07, 2.40182e-21
0.0679855, 1.87463e-07, 2.33307e-21
0.0685359, 1.94803e-07, 2.26618e-21
0.0690907, 2.02436e-07, 2.20111e-21
0.0696501, 2.10374e-07, 2.1378e-21
0.0702139, 2.18629e-07, 2.07622e-21
0.0707823, 2.27213e-07, 2.01632e-21
0.0713554, 2.36141e-07, 1.95805e-21
0.071933, 2.45425e-07, 1.90139e-21
0.0725154, 2.55081e-07, 1.84628e-21
0.0731025, 2.65124e-07, 1.7927e-21
0.0736943, 2.75569e-07, 1.74059e-21
0.0742909, 2.86431e-07, 1.68993e-21
0.0748923, 2.9773e-07, 1.64068e-21
0.0754986, 3.09481e-07, 1.5928e-21
0.0761098, 3.21703e-07, 1.54625e-21
0.076726, 3.34416e-07, 1.501e-21
0.0773471, 3.47639e-07, 1.45703e-21
0.0779733, 3.61393e-07, 1.41428e-21
0.0786046, 3.75699e-07, 1.37273e-21
0.0792409, 3.9058e-07, 1.33236e-21
0.0798824, 4.06059e-07, 1.29313e-21
0.0805291, 4.22161e-07, 1.25501e-21
0.0811811, 4.3891e-07, 1.21796e-21
0.0818383, 4.56333e-07, 1.18197e-21
0.0825008, 4.74458e-07, 1.147e-21
0.0831687, 4.93312e-07, 1.11303e-21
0.083842, 5.12925e-07, 1.08003e-21
0.0845208, 5.33329e-07, 1.04797e-21
0.085205, 5.54555e-07, 1.01683e-21
0.0858948, 5.76637e-07, 9.86588e-22
0.0865902, 5.99609e-07, 9.57211e-22
0.0872912, 6.23508e-07, 9.2868e-22
0.0879979, 6.48372e-07, 9.00972e-22
0.0887103, 6.74238e-07, 8.74064e-22
0.0894285, 7.0115e-07, 8.47933e-22
0.0901524, 7.29148e-07, 8.22564e-22
0.0908823, 7.58277e-07, 7.97925e-22
0.091618, 7.88584e-07, 7.74006e-22
0.0923597, 8.20115e-07, 7.50782e-22
0.0931075, 8.52921e-07, 7.28231e-22
0.0938612, 8.87054e-07, 7.06343e-22
0.0946211, 9.22568e-07, 6.85092e-22
0.0953871, 9.59519e-07, 6.64463e-22
0.0961593, 9.97966e-07, 6.44439e-22
0.0969378, 1.03797e-06, 6.25002e-22
0.0977226, 1.07959e-06, 6.06135e-22
0.0985137, 1.1229e-06, 5.87825e-22
0.0993113, 1.16796e-06, 5.70051e-22
0.100115, 1.21485e-06, 5.52809e-22
0.100926, 1.26364e-06, 5.3606e-22
0.101743, 1.31441e-06, 5.19817e-22
0.102566, 1.36724e-06, 5.04066e-22
0.103397, 1.42221e-06, 4.88757e-22
0.104234, 1.47941e-06, 4.73915e-22
0.105078, 1.53893e-06, 4.5951e-22
0.105928, 1.60087e-06, 4.45547e-22
0.106786, 1.66532e-06, 4.31981e-22
0.10765, 1.73239e-06, 4.18834e-22
0.108522, 1.80218e-06, 4.06064e-22
0.109401, 1.87481e-06, 3.93676e-22
0.110286, 1.95039e-06, 3.81673e-22
0.111179, 2.02904e-06, 3.70018e-22
0.112079, 2.11088e-06, 3.58715e-22
0.112986, 2.19606e-06, 3.47753e-22
0.113901, 2.28469e-06, 3.37113e-22
0.114823, 2.37693e-06, 3.26797e-22
0.115753, 2.47293e-06, 3.16785e-22
0.11669, 2.57282e-06, 3.0708e-22
0.117635, 2.67679e-06, 2.97662e-22
0.118587, 2.78498e-06, 2.88535e-22
0.119547, 2.89758e-06, 2.7968e-22
0.120515, 3.01476e-06, 2.7109e-22
0.12149, 3.13671e-06, 2.62767e-22
0.122474, 3.26363e-06, 2.54686e-22
0.123466, 3.39572e-06, 2.46849e-22
0.124465, 3.53319e-06, 2.39257e-22
0.125473, 3.67626e-06, 2.31889e-22
0.126488, 3.82516e-06, 2.24752e-22
0.127513, 3.98013e-06, 2.17819e-22
0.128545, 4.14142e-06, 2.11106e-22
0.129585, 4.30928e-06, 2.04598e-22
0.130635, 4.48398e-06, 1.98279e-22
0.131692, 4.66581e-06, 1.92161e-22
0.132758, 4.85505e-06, 1.86227e-22
0.133833, 5.05202e-06, 1.80471e-22
0.134916, 5.25701e-06, 1.74895e-22
0.136009, 5.47038e-06, 1.69482e-22
0.13711, 5.69245e-06, 1.64239e-22
0.13822, 5.92358e-06, 1.59156e-22
0.139339, 6.16414e-06, 1.54228e-22
0.140467, 6.41453e-06, 1.49451e-22
0.141604, 6.67514e-06, 1.4482e-22
0.14275, 6.94638e-06, 1.40332e-22
0.143906, 7.22871e-06, 1.35979e-22
0.145071, 7.52256e-06, 1.31761e-22
0.146246, 7.82842e-06, 1.2767e-22
0.147429, 8.14677e-06, 1.23709e-22
0.148623, 8.47813e-06, 1.19866e-22
0.149826, 8.82303e-06, 1.16143e-22
0.151039, 9.18202e-06, 1.12533e-22
0.152262, 9.55568e-06, 1.09034e-22
0.153495, 9.94462e-06, 1.05642e-22
0.154737, 1.03494e-05, 1.02358e-22
0.15599, 1.07708e-05, 9.91719e-23
0.157253, 1.12094e-05, 9.60845e-23
0.158526, 1.1666e-05, 9.30928e-23
0.159809, 1.21412e-05, 9.0194e-23
0.161103, 1.26358e-05, 8.73834e-23
0.162407, 1.31507e-05, 8.46605e-23
0.163722, 1.36867e-05, 8.20208e-23
0.165047, 1.42445e-05, 7.94639e-23
0.166384, 1.48252e-05, 7.69838e-23
0.167731, 1.54297e-05, 7.45818e-23
0.169088, 1.60588e-05, 7.22556e-23
0.170457, 1.67138e-05, 6.99997e-23
0.171837, 1.73955e-05, 6.78138e-23
0.173228, 1.81051e-05, 6.56959e-23
0.174631, 1.88438e-05, 6.36426e-23
0.176045, 1.96127e-05, 6.16534e-23
0.17747, 2.04131e-05, 5.97265e-23
0.178907, 2.12463e-05, 5.78588e-23
0.180355, 2.21135e-05, 5.60498e-23
0.181815, 2.30163e-05, 5.42967e-23
0.183287, 2.39561e-05, 5.25978e-23
0.184771, 2.49343e-05, 5.09515e-23
0.186267, 2.59526e-05, 4.93565e-23
0.187775, 2.70126e-05, 4.78112e-23
0.189295, 2.81161e-05, 4.63141e-23
0.190827, 2.92647e-05, 4.48639e-23
0.192372, 3.04604e-05, 4.34582e-23
0.193929, 3.17051e-05, 4.20968e-23
0.195499, 3.30008e-05, 4.07774e-23
0.197082, 3.43496e-05, 3.94988e-23
0.198678, 3.57536e-05, 3.826e-23
0.200286, 3.72152e-05, 3.70605e-23
0.201908, 3.87367e-05, 3.58976e-23
0.203542, 4.03206e-05, 3.47718e-23
0.20519, 4.19693e-05, 3.36806e-23
0.206851, 4.36857e-05, 3.26237e-23
0.208526, 4.54724e-05, 3.15994e-23
0.210214, 4.73324e-05, 3.06075e-23
0.211916, 4.92686e-05, 2.96463e-23
0.213631, 5.12842e-05, 2.87155e-23
0.215361, 5.33824e-05, 2.78133e-23
0.217104, 5.55667e-05, 2.69397e-23
0.218862, 5.78406e-05, 2.60931e-23
0.220634, 6.02077e-05, 2.5273e-23
0.22242, 6.26719e-05, 2.44787e-23
0.224221, 6.52371e-05, 2.3709e-23
0.226036, 6.79076e-05, 2.29637e-23
0.227866, 7.06875e-05, 2.22415e-23
0.22971, 7.35816e-05, 2.15423e-23
0.23157, 7.65943e-05, 2.08646e-23
0.233445, 7.97306e-05, 2.02081e-23
0.235335, 8.29956e-05, 1.95722e-23
0.23724, 8.63945e-05, 1.89564e-23
0.23916, 8.99329e-05, 1.836e-23
0.241097, 9.36165e-05, 1.77818e-23
0.243048, 9.74512e-05, 1.72223e-23
0.245016, 0.000101443, 1.66799e-23
0.247, 0.000105599, 1.61546e-23
0.248999, 0.000109926, 1.5646e-23
0.251015, 0.00011443, 1.51531e-23
0.253047, 0.000119118, 1.46758e-23
0.255096, 0.000124, 1.42134e-23
0.257161, 0.000129081, 1.37656e-23
0.259243, 0.000134371, 1.33318e-23
0.261342, 0.000139879, 1.29116e-23
0.263457, 0.000145612, 1.25048e-23
0.26559, 0.000151581, 1.21105e-23
0.26774, 0.000157794, 1.17288e-23
0.269908, 0.000164263, 1.13589e-23
0.272093, 0.000170998, 1.10007e-23
0.274296, 0.000178008, 1.06538e-23
0.276516, 0.000185307, 1.03179e-23
0.278755, 0.000192905, 9.99235e-24
0.281012, 0.000200816, 9.6771e-24
0.283287, 0.000209051, 9.3718e-24
0.28558, 0.000217624, 9.07616e-24
0.287892, 0.000226549, 8.78976e-24
0.290223, 0.000235841, 8.51234e-24
0.292572, 0.000245515, 8.24375e-24
0.294941, 0.000255585, 7.98351e-24
0.297329, 0.000266069, 7.73147e-24
0.299736, 0.000276984, 7.48741e-24
0.302162, 0.000288347, 7.25108e-24
0.304608, 0.000300177, 7.02215e-24
0.307074, 0.000312492, 6.80041e-24
0.30956, 0.000325314, 6.58566e-24
0.312066, 0.000338662, 6.37768e-24
0.314593, 0.000352558, 6.1762e-24
0.31714, 0.000367025, 5.9811e-24
0.319707, 0.000382086, 5.7922e-24
0.322295, 0.000397766, 5.60923e-24
0.324905, 0.000414091, 5.43196e-24
0.327535, 0.000431085, 5.26035e-24
0.330187, 0.000448778, 5.09411e-24
0.33286, 0.000467198, 4.93314e-24
0.335554, 0.000486374, 4.77728e-24
0.338271, 0.000506339, 4.62627e-24
0.341009, 0.000527123, 4.48008e-24
0.34377, 0.000548762, 4.33845e-24
0.346553, 0.000571289, 4.20131e-24
0.349359, 0.000594742, 4.06847e-24
0.352187, 0.000619159, 3.93986e-24
0.355038, 0.000644579, 3.8153e-24
0.357913, 0.000671043, 3.69464e-24
0.36081, 0.000698595, 3.57783e-24
0.363731, 0.000727279, 3.46469e-24
0.366676, 0.000757142, 3.35511e-24
0.369644, 0.000788231, 3.24901e-24
0.372637, 0.000820599, 3.14624e-24
0.375653, 0.000854296, 3.04675e-24
0.378695, 0.000889378, 2.95035e-24
0.38176, 0.000925902, 2.85704e-24
0.384851, 0.000963927, 2.76665e-24
0.387967, 0.00100351, 2.67911e-24
0.391108, 0.00104473, 2.59434e-24
0.394274, 0.00108764, 2.51227e-24
0.397466, 0.00113231, 2.43277e-24
0.400683, 0.00117882, 2.35581e-24
0.403927, 0.00122724, 2.28126e-24
0.407197, 0.00127765, 2.20906e-24
0.410494, 0.00133013, 2.13914e-24
0.413817, 0.00138477, 2.07145e-24
0.417167, 0.00144165, 2.00589e-24
0.420544, 0.00150087, 1.9424e-24
0.423949, 0.00156253, 1.88091e-24
0.427381, 0.00162672, 1.82138e-24
0.430841, 0.00169355, 1.76372e-24
0.434329, 0.00176313, 1.70788e-24
0.437845, 0.00183556, 1.65382e-24
0.44139, 0.00191098, 1.60145e-24
0.444963, 0.00198949, 1.55075e-24
0.448566, 0.00207123, 1.50164e-24
0.452197, 0.00215633, 1.4541e-24
0.455858, 0.00224493, 1.40806e-24
0.459548, 0.00233718, 1.36348e-24
0.463269, 0.00243321, 1.32029e-24
0.467019, 0.00253319, 1.27849e-24
0.4708, 0.00263729, 1.238e-24
0.474611, 0.00274566, 1.19879e-24
0.478454, 0.00285849, 1.16082e-24
0.482327, 0.00297595, 1.12406e-24
0.486232, 0.00309825, 1.08845e-24
0.490168, 0.00322557, 1.05398e-24
0.494136, 0.00335813, 1.0206e-24
0.498137, 0.00349613, 9.88262e-25
0.50217, 0.00363982, 9.56954e-25
0.506235, 0.0037894, 9.26642e-25
0.510333, 0.00394514, 8.97289e-25
0.514465, 0.00410729, 8.68859e-25
0.51863, 0.00427609, 8.41333e-25
0.522828, 0.00445184, 8.14682e-25
0.527061, 0.00463482, 7.88868e-25
0.531328, 0.00482532, 7.63873e-25
0.535629, 0.00502365, 7.39673e-25
0.539966, 0.00523014, 7.16232e-25
0.544337, 0.00544511, 6.93539e-25
0.548744, 0.00566893, 6.71562e-25
0.553186, 0.00590195, 6.50283e-25
0.557665, 0.00614455, 6.29674e-25
0.562179, 0.00639713, 6.09723e-25
0.566731, 0.00666009, 5.90397e-25
0.571319, 0.00693386, 5.71687e-25
0.575944, 0.00721889, 5.5357e-25
0.580607, 0.00751565, 5.36025e-25
0.585307, 0.0078246, 5.19038e-25
0.590045, 0.00814626, 5.02589e-25
0.594822, 0.00848115, 4.86659e-25
0.599638, 0.00882981, 4.71232e-25
0.604492, 0.0091928, 4.56298e-25
0.609386, 0.00957072, 4.41834e-25
0.614319, 0.00996419, 4.2783e-25
0.619293, 0.0103738, 4.14267e-25
0.624306, 0.0108003, 4.01137e-25
0.62936, 0.0112443, 3.88421e-25
0.634456, 0.0117066, 3.76106e-25
0.639592, 0.0121879, 3.64184e-25
0.64477, 0.012689, 3.52639e-25
0.64999, 0.0132107, 3.41459e-25
0.655252, 0.0137539, 3.30635e-25
0.660556, 0.0143194, 3.20154e-25
0.665904, 0.0149081, 3.10003e-25
0.671295, 0.0155211, 3.00175e-25
0.67673, 0.0161592, 2.90657e-25
0.682208, 0.0168236, 2.81443e-25
0.687731, 0.0175154, 2.7252e-25
0.693299, 0.0182355, 2.63878e-25
0.698912, 0.0189853, 2.55511e-25
0.70457, 0.019766, 2.4741e-25
0.710274, 0.0205787, 2.39565e-25
0.716024, 0.0214249, 2.31969e-25
0.721821, 0.0223059, 2.24614e-25
0.727664, 0.0232231, 2.17492e-25
0.733555, 0.024178, 2.10595e-25
0.739494, 0.0251722, 2.03917e-25
0.74548, 0.0262073, 1.97451e-25
0.751516, 0.0272849, 1.91189e-25
0.7576, 0.0284069, 1.85126e-25
0.763733, 0.029575, 1.79256e-25
0.769916, 0.0307912, 1.73571e-25
0.776149, 0.0320573, 1.68067e-25
0.782432, 0.0333756, 1.62738e-25
0.788767, 0.0347481, 1.57576e-25
0.795152, 0.036177, 1.52579e-25
0.801589, 0.0376647, 1.47741e-25
0.808079, 0.0392136, 1.43055e-25
0.814621, 0.0408262, 1.38518e-25
0.821216, 0.0425051, 1.34124e-25
0.827864, 0.044253, 1.29871e-25
0.834566, 0.0460729, 1.25752e-25
0.841322, 0.0479676, 1.21764e-25
0.848134, 0.0499402, 1.17901e-25
0.855, 0.051994, 1.14162e-25
0.861922, 0.0541323, 1.10541e-25
0.868899, 0.0563584, 1.07035e-25
0.875934, 0.0586762, 1.0364e-25
0.883025, 0.0610893, 1.00353e-25
0.890174, 0.0636016, 9.71697e-26
0.89738, 0.0662173, 9.40878e-26
0.904645, 0.0689406, 9.11034e-26
0.911969, 0.0717759, 8.82135e-26
0.919352, 0.0747278, 8.54154e-26
0.926795, 0.0778011, 8.27059e-26
0.934298, 0.0810008, 8.00825e-26
0.941861, 0.0843321, 7.75425e-26
0.949486, 0.0878005, 7.50828e-26
0.957173, 0.0914115, 7.2701e-26
0.964922, 0.0951711, 7.03948e-26
0.972734, 0.0990852, 6.81617e-26
0.980609, 0.10316, 6.59994e-26
0.988547, 0.107403, 6.3906e-26
0.99655, 0.111821, 6.18787e-26
1.00462, 0.11642, 5.99152e-26
1.01275, 0.121208, 5.80152e-26
1.02095, 0.126193, 5.61746e-26
1.02922, 0.131383, 5.43915e-26
1.03755, 0.136787, 5.26665e-26
1.04595, 0.142413, 5.09956e-26
1.05441, 0.14827, 4.93793e-26
1.06295, 0.154368, 4.78121e-26
1.07156, 0.160718, 4.62944e-26
1.08023, 0.167328, 4.48266e-26
1.08898, 0.17421, 4.34037e-26
1.09779, 0.181376, 4.20276e-26
1.10668, 0.188836, 4.06939e-26
1.11564, 0.196603, 3.94028e-26
1.12467, 0.204689, 3.81529e-26
1.13378, 0.213108, 3.69419e-26
1.14295, 0.221873, 3.57709e-26
1.15221, 0.230999, 3.46352e-26
1.16154, 0.2405, 3.35361e-26
1.17094, 0.250393, 3.24725e-26
1.18042, 0.260692, 3.14422e-26
1.18997, 0.271414, 3.04453e-26
1.19961, 0.282578, 2.94787e-26
1.20932, 0.294201, 2.85436e-26
1.21911, 0.306302, 2.7638e-26
1.22898, 0.318901, 2.67611e-26
1.23893, 0.332018, 2.59119e-26
1.24896, 0.345675, 2.50898e-26
1.25907, 0.359893, 2.42938e-26
