f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.15375e-16
0.008912, 5.76151e-11, 1.14548e-16
0.00898414, 5.91038e-11, 1.13701e-16
0.00905688, 6.06335e-11, 1.12835e-16
0.0091302, 6.22055e-11, 1.1195e-16
0.00920411, 6.38208e-11, 1.11048e-16
0.00927863, 6.54809e-11, 1.10128e-16
0.00935374, 6.7187e-11, 1.09192e-16
0.00942947, 6.89404e-11, 1.0824e-16
0.00950581, 7.07424e-11, 1.07272e-16
0.00958276, 7.25946e-11, 1.0629e-16
0.00966034, 7.44984e-11, 1.05294e-16
0.00973855, 7.64553e-11, 1.04284e-16
0.00981739, 7.84668e-11, 1.03261e-16
0.00989687, 8.05346e-11, 1.02226e-16
0.00997699, 8.26603e-11, 1.01179e-16
0.0100578, 8.48456e-11, 1.00121e-16
0.0101392, 8.70923e-11, 9.90537e-17
0.0102213, 8.94022e-11, 9.79761e-17
0.010304, 9.17772e-11, 9.68904e-17
0.0103874, 9.42192e-11, 9.5796e-17
0.0104715, 9.67302e-11, 9.46935e-17
0.0105563, 9.93123e-11, 9.35838e-17
0.0106418, 1.01968e-10, 9.24674e-17
0.0107279, 1.04698e-10, 9.13465e-17
0.0108148, 1.07506e-10, 9.02191e-17
0.0109023, 1.10395e-10, 8.90885e-17
0.0109906, 1.13365e-10, 8.79527e-17
0.0110796, 1.16421e-10, 8.68139e-17
0.0111693, 1.19564e-10, 8.56725e-17
0.0112597, 1.22797e-10, 8.45294e-17
0.0113508, 1.26123e-10, 8.33851e-17
0.0114427, 1.29545e-10, 8.2239e-17
0.0115354, 1.33065e-10, 8.10918e-17
0.0116287, 1.36687e-10, 7.99466e-17
0.0117229, 1.40414e-10, 7.88002e-17
0.0118178, 1.44249e-10, 7.76558e-17
0.0119135, 1.48195e-10, 7.65128e-17
0.0120099, 1.52255e-10, 7.53728e-17
0.0121071, 1.56434e-10, 7.42354e-17
0.0122052, 1.60735e-10, 7.30998e-17
0.012304, 1.65162e-10, 7.19689e-17
0.0124036, 1.69718e-10, 7.08422e-17
0.012504, 1.74407e-10, 6.97202e-17
0.0126052, 1.79235e-10, 6.86032e-17
0.0127073, 1.84205e-10, 6.74908e-17
0.0128101, 1.89321e-10, 6.63856e-17
0.0129138, 1.94589e-10, 6.52859e-17
0.0130184, 2.00012e-10, 6.41922e-17
0.0131238, 2.05597e-10, 6.31059e-17
0.01323, 2.11347e-10, 6.20275e-17
0.0133371, 2.17269e-10, 6.09563e-17
0.0134451, 2.23368e-10, 5.98928e-17
0.013554, 2.29648e-10, 5.88373e-17
0.0136637, 2.36117e-10, 5.77912e-17
0.0137743, 2.4278e-10, 5.67539e-17
0.0138858, 2.49643e-10, 5.57256e-17
0.0139982, 2.56714e-10, 5.47068e-17
0.0141116, 2.63997e-10, 5.36968e-17
0.0142258, 2.71501e-10, 5.26977e-17
0.014341, 2.79232e-10, 5.17081e-17
0.0144571, 2.87198e-10, 5.0729e-17
0.0145741, 2.95407e-10, 4.97608e-17
0.0146921, 3.03866e-10, 4.88028e-17
0.014811, 3.12583e-10, 4.7856e-17
0.0149309, 3.21567e-10, 4.69199e-17
0.0150518, 3.30827e-10, 4.59948e-17
0.0151737, 3.40371e-10, 4.50807e-17
0.0152965, 3.50209e-10, 4.41787e-17
0.0154203, 3.60351e-10, 4.32881e-17
0.0155452, 3.70807e-10, 4.24083e-17
0.015671, 3.81587e-10, 4.1541e-17
0.0157979, 3.92701e-10, 4.06849e-17
0.0159258, 4.04161e-10, 3.98408e-17
0.0160547, 4.15979e-10, 3.90088e-17
0.0161847, 4.28166e-10, 3.81883e-17
0.0163157, 4.40734e-10, 3.73801e-17
0.0164478, 4.53697e-10, 3.65836e-17
0.016581, 4.67067e-10, 3.57989e-17
0.0167152, 4.80859e-10, 3.50267e-17
0.0168505, 4.95086e-10, 3.42663e-17
0.0169869, 5.09763e-10, 3.35179e-17
0.0171245, 5.24905e-10, 3.2781e-17
0.0172631, 5.40528e-10, 3.20566e-17
0.0174028, 5.56649e-10, 3.13442e-17
0.0175437, 5.73284e-10, 3.06434e-17
0.0176858, 5.9045e-10, 2.99541e-17
0.0178289, 6.08167e-10, 2.92773e-17
0.0179733, 6.26452e-10, 2.86115e-17
0.0181188, 6.45325e-10, 2.79577e-17
0.0182655, 6.64806e-10, 2.73154e-17
0.0184133, 6.84917e-10, 2.6685e-17
0.0185624, 7.05678e-10, 2.60656e-17
0.0187127, 7.27113e-10, 2.54576e-17
0.0188642, 7.49244e-10, 2.48608e-17
0.0190169, 7.72096e-10, 2.42754e-17
0.0191708, 7.95694e-10, 2.37012e-17
0.019326, 8.20063e-10, 2.31377e-17
0.0194825, 8.45231e-10, 2.25849e-17
0.0196402, 8.71225e-10, 2.20431e-17
0.0197992, 8.98075e-10, 2.15119e-17
0.0199595, 9.25809e-10, 2.09912e-17
0.0201211, 9.54459e-10, 2.04808e-17
0.020284, 9.84058e-10, 1.99808e-17
0.0204482, 1.01464e-09, 1.9491e-17
0.0206138, 1.04624e-09, 1.9011e-17
0.0207806, 1.07888e-09, 1.85414e-17
0.0209489, 1.11262e-09, 1.80811e-17
0.0211185, 1.14749e-09, 1.76307e-17
0.0212894, 1.18352e-09, 1.71899e-17
0.0214618, 1.22077e-09, 1.67583e-17
0.0216355, 1.25926e-09, 1.63362e-17
0.0218107, 1.29906e-09, 1.59229e-17
0.0219873, 1.3402e-09, 1.55187e-17
0.0221653, 1.38273e-09, 1.51234e-17
0.0223447, 1.4267e-09, 1.4737e-17
0.0225256, 1.47216e-09, 1.4359e-17
0.022708, 1.51917e-09, 1.39894e-17
0.0228918, 1.56779e-09, 1.36282e-17
0.0230771, 1.61806e-09, 1.32752e-17
0.0232639, 1.67006e-09, 1.29302e-17
0.0234523, 1.72384e-09, 1.2593e-17
0.0236421, 1.77946e-09, 1.22637e-17
0.0238335, 1.83701e-09, 1.1942e-17
0.0240265, 1.89653e-09, 1.16277e-17
0.024221, 1.95811e-09, 1.13208e-17
0.0244171, 2.02183e-09, 1.10211e-17
0.0246148, 2.08775e-09, 1.07285e-17
0.024814, 2.15596e-09, 1.0443e-17
0.0250149, 2.22655e-09, 1.01642e-17
0.0252174, 2.2996e-09, 9.89208e-18
0.0254216, 2.3752e-09, 9.62648e-18
0.0256274, 2.45345e-09, 9.3674e-18
0.0258349, 2.53443e-09, 9.11458e-18
0.026044, 2.61827e-09, 8.86805e-18
0.0262549, 2.70505e-09, 8.62745e-18
0.0264674, 2.79489e-09, 8.39291e-18
0.0266817, 2.8879e-09, 8.1641e-18
0.0268977, 2.9842e-09, 7.94103e-18
0.0271154, 3.08391e-09, 7.72358e-18
0.027335, 3.18716e-09, 7.51146e-18
0.0275562, 3.29409e-09, 7.30486e-18
0.0277793, 3.40481e-09, 7.10338e-18
0.0280042, 3.51949e-09, 6.90702e-18
0.0282309, 3.63826e-09, 6.71569e-18
0.0284595, 3.76128e-09, 6.52921e-18
0.0286899, 3.88871e-09, 6.34756e-18
0.0289222, 4.02072e-09, 6.17056e-18
0.0291563, 4.15747e-09, 5.99821e-18
0.0293923, 4.29915e-09, 5.83032e-18
0.0296303, 4.44594e-09, 5.66675e-18
0.0298702, 4.59803e-09, 5.50747e-18
0.030112, 4.75562e-09, 5.35239e-18
0.0303558, 4.91893e-09, 5.20137e-18
0.0306015, 5.08816e-09, 5.05437e-18
0.0308493, 5.26354e-09, 4.91121e-18
0.031099, 5.44531e-09, 4.7719e-18
0.0313508, 5.6337e-09, 4.63627e-18
0.0316046, 5.82897e-09, 4.50427e-18
0.0318604, 6.03139e-09, 4.37584e-18
0.0321184, 6.24121e-09, 4.2508e-18
0.0323784, 6.45873e-09, 4.12917e-18
0.0326405, 6.68424e-09, 4.01082e-18
0.0329048, 6.91805e-09, 3.89565e-18
0.0331711, 7.16046e-09, 3.78366e-18
0.0334397, 7.41181e-09, 3.67467e-18
0.0337104, 7.67245e-09, 3.56868e-18
0.0339833, 7.94273e-09, 3.46558e-18
0.0342584, 8.22301e-09, 3.36532e-18
0.0345358, 8.51369e-09, 3.26779e-18
0.0348154, 8.81516e-09, 3.17296e-18
0.0350972, 9.12784e-09, 3.08078e-18
0.0353813, 9.45216e-09, 2.99114e-18
0.0356678, 9.78857e-09, 2.90396e-18
0.0359565, 1.01375e-08, 2.81924e-18
0.0362476, 1.04995e-08, 2.73686e-18
0.0365411, 1.08751e-08, 2.65677e-18
0.0368369, 1.12647e-08, 2.57895e-18
0.0371351, 1.1669e-08, 2.50331e-18
0.0374358, 1.20884e-08, 2.42977e-18
0.0377388, 1.25236e-08, 2.35834e-18
0.0380443, 1.29751e-08, 2.28891e-18
0.0383523, 1.34437e-08, 2.22144e-18
0.0386628, 1.393e-08, 2.15588e-18
0.0389758, 1.44346e-08, 2.09218e-18
0.0392914, 1.49584e-08, 2.03028e-18
0.0396095, 1.55019e-08, 1.97016e-18
0.0399301, 1.60661e-08, 1.91176e-18
0.0402534, 1.66517e-08, 1.85502e-18
0.0405793, 1.72595e-08, 1.7999e-18
0.0409078, 1.78904e-08, 1.74638e-18
0.041239, 1.85454e-08, 1.69438e-18
0.0415728, 1.92253e-08, 1.64389e-18
0.0419094, 1.99311e-08, 1.59485e-18
0.0422487, 2.06639e-08, 1.54722e-18
0.0425907, 2.14247e-08, 1.50098e-18
0.0429355, 2.22147e-08, 1.45607e-18
0.0432831, 2.30349e-08, 1.41246e-18
0.0436335, 2.38865e-08, 1.37013e-18
0.0439867, 2.47708e-08, 1.32902e-18
0.0443428, 2.56891e-08, 1.28911e-18
0.0447018, 2.66427e-08, 1.25037e-18
0.0450637, 2.76331e-08, 1.21275e-18
0.0454285, 2.86615e-08, 1.17624e-18
0.0457963, 2.97297e-08, 1.1408e-18
0.0461671, 3.0839e-08, 1.10639e-18
0.0465408, 3.19912e-08, 1.073e-18
0.0469176, 3.3188e-08, 1.04059e-18
0.0472974, 3.4431e-08, 1.00913e-18
0.0476803, 3.57222e-08, 9.78601e-19
0.0480663, 3.70635e-08, 9.48973e-19
0.0484555, 3.84568e-08, 9.20214e-19
0.0488477, 3.99042e-08, 8.92316e-19
0.0492432, 4.14079e-08, 8.65237e-19
0.0496418, 4.297e-08, 8.38967e-19
0.0500437, 4.45929e-08, 8.13472e-19
0.0504489, 4.62791e-08, 7.88731e-19
0.0508573, 4.8031e-08, 7.64732e-19
0.051269, 4.98512e-08, 7.41447e-19
0.0516841, 5.17425e-08, 7.18853e-19
0.0521025, 5.37078e-08, 6.96936e-19
0.0525243, 5.57498e-08, 6.75674e-19
0.0529495, 5.78718e-08, 6.55047e-19
0.0533782, 6.00769e-08, 6.35036e-19
0.0538103, 6.23683e-08, 6.15626e-19
0.0542459, 6.47497e-08, 5.96799e-19
0.0546851, 6.72245e-08, 5.78534e-19
0.0551278, 6.97965e-08, 5.60819e-19
0.0555741, 7.24695e-08, 5.43637e-19
0.056024, 7.52477e-08, 5.26972e-19
0.0564776, 7.81352e-08, 5.10807e-19
0.0569348, 8.11363e-08, 4.95132e-19
0.0573957, 8.42558e-08, 4.7993e-19
0.0578604, 8.74982e-08, 4.65184e-19
0.0583288, 9.08685e-08, 4.50886e-19
0.058801, 9.43718e-08, 4.3702e-19
0.059277, 9.80135e-08, 4.23575e-19
0.0597569, 1.01799e-07, 4.10535e-19
0.0602407, 1.05735e-07, 3.9789e-19
0.0607284, 1.09826e-07, 3.8563e-19
0.06122, 1.14079e-07, 3.73742e-19
0.0617156, 1.185e-07, 3.62215e-19
0.0622153, 1.23097e-07, 3.51037e-19
0.0627189, 1.27876e-07, 3.40202e-19
0.0632267, 1.32845e-07, 3.29694e-19
0.0637386, 1.38011e-07, 3.19507e-19
0.0642546, 1.43382e-07, 3.09631e-19
0.0647747, 1.48966e-07, 3.00057e-19
0.0652991, 1.54773e-07, 2.90774e-19
0.0658278, 1.60811e-07, 2.81774e-19
0.0663607, 1.67089e-07, 2.7305e-19
0.0668979, 1.73617e-07, 2.64593e-19
0.0674395, 1.80405e-07, 2.56394e-19
0.0679855, 1.87463e-07, 2.48446e-19
0.0685359, 1.94803e-07, 2.40742e-19
0.0690907, 2.02436e-07, 2.33274e-19
0.0696501, 2.10374e-07, 2.26034e-19
0.0702139, 2.18629e-07, 2.19018e-19
0.0707823, 2.27213e-07, 2.12217e-19
0.0713554, 2.36141e-07, 2.05624e-19
0.071933, 2.45425e-07, 1.99234e-19
0.0725154, 2.55081e-07, 1.9304e-19
0.0731025, 2.65124e-07, 1.87037e-19
0.0736943, 2.75569e-07, 1.81219e-19
0.0742909, 2.86431e-07, 1.7558e-19
0.0748923, 2.9773e-07, 1.70115e-19
0.0754986, 3.09481e-07, 1.64818e-19
0.0761098, 3.21703e-07, 1.59685e-19
0.076726, 3.34416e-07, 1.5471e-19
0.0773471, 3.47639e-07, 1.49889e-19
0.0779733, 3.61393e-07, 1.45216e-19
0.0786046, 3.75699e-07, 1.40687e-19
0.0792409, 3.9058e-07, 1.36299e-19
0.0798824, 4.06059e-07, 1.32047e-19
0.0805291, 4.22161e-07, 1.27926e-19
0.0811811, 4.3891e-07, 1.23932e-19
0.0818383, 4.56333e-07, 1.20062e-19
0.0825008, 4.74458e-07, 1.16313e-19
0.0831687, 4.93312e-07, 1.12679e-19
0.083842, 5.12925e-07, 1.09158e-19
0.0845208, 5.33329e-07, 1.05746e-19
0.085205, 5.54555e-07, 1.0244e-19
0.0858948, 5.76637e-07, 9.92364e-20
0.0865902, 5.99609e-07, 9.61322e-20
0.0872912, 6.23508e-07, 9.31246e-20
0.0879979, 6.48372e-07, 9.02103e-20
0.0887103, 6.74238e-07, 8.73866e-20
0.0894285, 7.0115e-07, 8.46506e-20
0.0901524, 7.29148e-07, 8.20001e-20
0.0908823, 7.58277e-07, 7.94316e-20
0.091618, 7.88584e-07, 7.69433e-20
0.0923597, 8.20115e-07, 7.45324e-20
0.0931075, 8.52921e-07, 7.21962e-20
0.0938612, 8.87054e-07, 6.99332e-20
0.0946211, 9.22568e-07, 6.77405e-20
0.0953871, 9.59519e-07, 6.56163e-20
0.0961593, 9.97966e-07, 6.35582e-20
0.0969378, 1.03797e-06, 6.15643e-20
0.0977226, 1.07959e-06, 5.96325e-20
0.0985137, 1.1229e-06, 5.77611e-20
0.0993113, 1.16796e-06, 5.59479e-20
0.100115, 1.21485e-06, 5.41921e-20
0.100926, 1.26364e-06, 5.24895e-20
0.101743, 1.31441e-06, 5.08412e-20
0.102566, 1.36724e-06, 4.92455e-20
0.103397, 1.42221e-06, 4.76972e-20
0.104234, 1.47941e-06, 4.61987e-20
0.105078, 1.53893e-06, 4.47466e-20
0.105928, 1.60087e-06, 4.33413e-20
0.106786, 1.66532e-06, 4.19781e-20
0.10765, 1.73239e-06, 4.06591e-20
0.108522, 1.80218e-06, 3.93798e-20
0.109401, 1.87481e-06, 3.81407e-20
0.110286, 1.95039e-06, 3.69419e-20
0.111179, 2.02904e-06, 3.57796e-20
0.112079, 2.11088e-06, 3.46539e-20
0.112986, 2.19606e-06, 3.35639e-20
0.113901, 2.28469e-06, 3.25072e-20
0.114823, 2.37693e-06, 3.14841e-20
0.115753, 2.47293e-06, 3.04925e-20
0.11669, 2.57282e-06, 2.95326e-20
0.117635, 2.67679e-06, 2.86024e-20
0.118587, 2.78498e-06, 2.77019e-20
0.119547, 2.89758e-06, 2.68294e-20
0.120515, 3.01476e-06, 2.59841e-20
0.12149, 3.13671e-06, 2.51661e-20
0.122474, 3.26363e-06, 2.43728e-20
0.123466, 3.39572e-06, 2.36044e-20
0.124465, 3.53319e-06, 2.28609e-20
0.125473, 3.67626e-06, 2.21401e-20
0.126488, 3.82516e-06, 2.14427e-20
0.127513, 3.98013e-06, 2.07661e-20
0.128545, 4.14142e-06, 2.01115e-20
0.129585, 4.30928e-06, 1.94778e-20
0.130635, 4.48398e-06, 1.8863e-20
0.131692, 4.66581e-06, 1.82684e-20
0.132758, 4.85505e-06, 1.76923e-20
0.133833, 5.05202e-06, 1.7134e-20
0.134916, 5.25701e-06, 1.65937e-20
0.136009, 5.47038e-06, 1.60698e-20
0.13711, 5.69245e-06, 1.55628e-20
0.13822, 5.92358e-06, 1.50717e-20
0.139339, 6.16414e-06, 1.4596e-20
0.140467, 6.41453e-06, 1.41353e-20
0.141604, 6.67514e-06, 1.36892e-20
0.14275, 6.94638e-06, 1.32572e-20
0.143906, 7.22871e-06, 1.28385e-20
0.145071, 7.52256e-06, 1.24332e-20
0.146246, 7.82842e-06, 1.20404e-20
0.147429, 8.14677e-06, 1.16605e-20
0.148623, 8.47813e-06, 1.12921e-20
0.149826, 8.82303e-06, 1.09355e-20
0.151039, 9.18202e-06, 1.05901e-20
0.152262, 9.55568e-06, 1.02555e-20
0.153495, 9.94462e-06, 9.93143e-21
0.154737, 1.03494e-05, 9.61782e-21
0.15599, 1.07708e-05, 9.31386e-21
0.157253, 1.12094e-05, 9.01953e-21
0.158526, 1.1666e-05, 8.73453e-21
0.159809, 1.21412e-05, 8.45857e-21
0.161103, 1.26358e-05, 8.19119e-21
0.162407, 1.31507e-05, 7.93234e-21
0.163722, 1.36867e-05, 7.68157e-21
0.165047, 1.42445e-05, 7.43883e-21
0.166384, 1.48252e-05, 7.20353e-21
0.167731, 1.54297e-05, 6.97579e-21
0.169088, 1.60588e-05, 6.75538e-21
0.170457, 1.67138e-05, 6.54176e-21
0.171837, 1.73955e-05, 6.3349e-21
0.173228, 1.81051e-05, 6.13459e-21
0.174631, 1.88438e-05, 5.94051e-21
0.176045, 1.96127e-05, 5.7526e-21
0.17747, 2.04131e-05, 5.57068e-21
0.178907, 2.12463e-05, 5.39445e-21
0.180355, 2.21135e-05, 5.22386e-21
0.181815, 2.30163e-05, 5.05863e-21
0.183287, 2.39561e-05, 4.89859e-21
0.184771, 2.49343e-05, 4.7436e-21
0.186267, 2.59526e-05, 4.5935e-21
0.187775, 2.70126e-05, 4.44816e-21
0.189295, 2.81161e-05, 4.30743e-21
0.190827, 2.92647e-05, 4.17117e-21
0.192372, 3.04604e-05, 4.03917e-21
0.193929, 3.17051e-05, 3.91138e-21
0.195499, 3.30008e-05, 3.78759e-21
0.197082, 3.43496e-05, 3.6677e-21
0.198678, 3.57536e-05, 3.55158e-21
0.200286, 3.72152e-05, 3.4392e-21
0.201908, 3.87367e-05, 3.3303e-21
0.203542, 4.03206e-05, 3.22492e-21
0.20519, 4.19693e-05, 3.12282e-21
0.206851, 4.36857e-05, 3.02397e-21
0.208526, 4.54724e-05, 2.92821e-21
0.210214, 4.73324e-05, 2.83552e-21
0.211916, 4.92686e-05, 2.74573e-21
0.213631, 5.12842e-05, 2.65883e-21
0.215361, 5.33824e-05, 2.57462e-21
0.217104, 5.55667e-05, 2.49312e-21
0.218862, 5.78406e-05, 2.41415e-21
0.220634, 6.02077e-05, 2.3377e-21
0.22242, 6.26719e-05, 2.26368e-21
0.224221, 6.52371e-05, 2.19197e-21
0.226036, 6.79076e-05, 2.12256e-21
0.227866, 7.06875e-05, 2.05533e-21
0.22971, 7.35816e-05, 1.99026e-21
0.23157, 7.65943e-05, 1.92721e-21
0.233445, 7.97306e-05, 1.86616e-21
0.235335, 8.29956e-05, 1.80705e-21
0.23724, 8.63945e-05, 1.74981e-21
0.23916, 8.99329e-05, 1.6944e-21
0.241097, 9.36165e-05, 1.6407e-21
0.243048, 9.74512e-05, 1.58875e-21
0.245016, 0.000101443, 1.53841e-21
0.247, 0.000105599, 1.48966e-21
0.248999, 0.000109926, 1.44248e-21
0.251015, 0.00011443, 1.39677e-21
0.253047, 0.000119118, 1.35252e-21
0.255096, 0.000124, 1.30966e-21
0.257161, 0.000129081, 1.26816e-21
0.259243, 0.000134371, 1.22798e-21
0.261342, 0.000139879, 1.18906e-21
0.263457, 0.000145612, 1.1514e-21
0.26559, 0.000151581, 1.11491e-21
0.26774, 0.000157794, 1.07958e-21
0.269908, 0.000164263, 1.04536e-21
0.272093, 0.000170998, 1.01223e-21
0.274296, 0.000178008, 9.8015e-22
0.276516, 0.000185307, 9.49095e-22
0.278755, 0.000192905, 9.1901e-22
0.281012, 0.000200816, 8.89879e-22
0.283287, 0.000209051, 8.61675e-22
0.28558, 0.000217624, 8.34368e-22
0.287892, 0.000226549, 8.07922e-22
0.290223, 0.000235841, 7.8231e-22
0.292572, 0.000245515, 7.57518e-22
0.294941, 0.000255585, 7.33502e-22
0.297329, 0.000266069, 7.10249e-22
0.299736, 0.000276984, 6.87735e-22
0.302162, 0.000288347, 6.65939e-22
0.304608, 0.000300177, 6.4483e-22
0.307074, 0.000312492, 6.24389e-22
0.30956, 0.000325314, 6.04594e-22
0.312066, 0.000338662, 5.85428e-22
0.314593, 0.000352558, 5.66864e-22
0.31714, 0.000367025, 5.48891e-22
0.319707, 0.000382086, 5.31492e-22
0.322295, 0.000397766, 5.14643e-22
0.324905, 0.000414091, 4.98322e-22
0.327535, 0.000431085, 4.82524e-22
0.330187, 0.000448778, 4.67223e-22
0.33286, 0.000467198, 4.52409e-22
0.335554, 0.000486374, 4.38069e-22
0.338271, 0.000506339, 4.24176e-22
0.341009, 0.000527123, 4.10729e-22
0.34377, 0.000548762, 3.97704e-22
0.346553, 0.000571289, 3.85093e-22
0.349359, 0.000594742, 3.72881e-22
0.352187, 0.000619159, 3.61058e-22
0.355038, 0.000644579, 3.49609e-22
0.357913, 0.000671043, 3.3852e-22
0.36081, 0.000698595, 3.27787e-22
0.363731, 0.000727279, 3.17393e-22
0.366676, 0.000757142, 3.07326e-22
0.369644, 0.000788231, 2.97582e-22
0.372637, 0.000820599, 2.88143e-22
0.375653, 0.000854296, 2.79007e-22
0.378695, 0.000889378, 2.70157e-22
0.38176, 0.000925902, 2.61591e-22
0.384851, 0.000963927, 2.53294e-22
0.387967, 0.00100351, 2.4526e-22
0.391108, 0.00104473, 2.37481e-22
0.394274, 0.00108764, 2.2995e-22
0.397466, 0.00113231, 2.22657e-22
0.400683, 0.00117882, 2.15596e-22
0.403927, 0.00122724, 2.08758e-22
0.407197, 0.00127765, 2.02137e-22
0.410494, 0.00133013, 1.95725e-22
0.413817, 0.00138477, 1.89517e-22
0.417167, 0.00144165, 1.83507e-22
0.420544, 0.00150087, 1.77686e-22
0.423949, 0.00156253, 1.7205e-22
0.427381, 0.00162672, 1.66593e-22
0.430841, 0.00169355, 1.61309e-22
0.434329, 0.00176313, 1.56192e-22
0.437845, 0.00183556, 1.51238e-22
0.44139, 0.00191098, 1.4644e-22
0.444963, 0.00198949, 1.41795e-22
0.448566, 0.00207123, 1.37297e-22
0.452197, 0.00215633, 1.32942e-22
0.455858, 0.00224493, 1.28725e-22
0.459548, 0.00233718, 1.24642e-22
0.463269, 0.00243321, 1.20687e-22
0.467019, 0.00253319, 1.1686e-22
0.4708, 0.00263729, 1.13152e-22
0.474611, 0.00274566, 1.09563e-22
0.478454, 0.00285849, 1.06087e-22
0.482327, 0.00297595, 1.02722e-22
0.486232, 0.00309825, 9.94631e-23
0.490168, 0.00322557, 9.63081e-23
0.494136, 0.00335813, 9.32531e-23
0.498137, 0.00349613, 9.02943e-23
0.50217, 0.00363982, 8.74296e-23
0.506235, 0.0037894, 8.46562e-23
0.510333, 0.00394514, 8.19708e-23
0.514465, 0.00410729, 7.937e-23
0.51863, 0.00427609, 7.68519e-23
0.522828, 0.00445184, 7.44142e-23
0.527061, 0.00463482, 7.20532e-23
0.531328, 0.00482532, 6.97672e-23
0.535629, 0.00502365, 6.7554e-23
0.539966, 0.00523014, 6.54104e-23
0.544337, 0.00544511, 6.33354e-23
0.548744, 0.00566893, 6.13259e-23
0.553186, 0.00590195, 5.93805e-23
0.557665, 0.00614455, 5.74963e-23
0.562179, 0.00639713, 5.56724e-23
0.566731, 0.00666009, 5.39058e-23
0.571319, 0.00693386, 5.21955e-23
0.575944, 0.00721889, 5.05396e-23
0.580607, 0.00751565, 4.89359e-23
0.585307, 0.0078246, 4.73835e-23
0.590045, 0.00814626, 4.58802e-23
0.594822, 0.00848115, 4.44245e-23
0.599638, 0.00882981, 4.30148e-23
0.604492, 0.0091928, 4.16502e-23
0.609386, 0.00957072, 4.03286e-23
0.614319, 0.00996419, 3.90491e-23
0.619293, 0.0103738, 3.781e-23
0.624306, 0.0108003, 3.66105e-23
0.62936, 0.0112443, 3.54489e-23
0.634456, 0.0117066, 3.43239e-23
0.639592, 0.0121879, 3.32349e-23
0.64477, 0.012689, 3.21804e-23
0.64999, 0.0132107, 3.11593e-23
0.655252, 0.0137539, 3.01706e-23
0.660556, 0.0143194, 2.92135e-23
0.665904, 0.0149081, 2.82865e-23
0.671295, 0.0155211, 2.73889e-23
0.67673, 0.0161592, 2.65198e-23
0.682208, 0.0168236, 2.56784e-23
0.687731, 0.0175154, 2.48636e-23
0.693299, 0.0182355, 2.40746e-23
0.698912, 0.0189853, 2.33107e-23
0.70457, 0.019766, 2.2571e-23
0.710274, 0.0205787, 2.18548e-23
0.716024, 0.0214249, 2.11614e-23
0.721821, 0.0223059, 2.04899e-23
0.727664, 0.0232231, 1.98398e-23
0.733555, 0.024178, 1.92102e-23
0.739494, 0.0251722, 1.86006e-23
0.74548, 0.0262073, 1.80105e-23
0.751516, 0.0272849, 1.74389e-23
0.7576, 0.0284069, 1.68855e-23
0.763733, 0.029575, 1.63497e-23
0.769916, 0.0307912, 1.58309e-23
0.776149, 0.0320573, 1.53286e-23
0.782432, 0.0333756, 1.48422e-23
0.788767, 0.0347481, 1.43712e-23
0.795152, 0.036177, 1.39152e-23
0.801589, 0.0376647, 1.34736e-23
0.808079, 0.0392136, 1.3046e-23
0.814621, 0.0408262, 1.26321e-23
0.821216, 0.0425051, 1.22312e-23
0.827864, 0.044253, 1.18431e-23
0.834566, 0.0460729, 1.14673e-23
0.841322, 0.0479676, 1.11034e-23
0.848134, 0.0499402, 1.0751e-23
0.855, 0.051994, 1.04099e-23
0.861922, 0.0541323, 1.00795e-23
0.868899, 0.0563584, 9.75971e-24
0.875934, 0.0586762, 9.44997e-24
0.883025, 0.0610893, 9.1501e-24
0.890174, 0.0636016, 8.85973e-24
0.89738, 0.0662173, 8.5786e-24
0.904645, 0.0689406, 8.30637e-24
0.911969, 0.0717759, 8.04276e-24
0.919352, 0.0747278, 7.78754e-24
0.926795, 0.0778011, 7.5404e-24
0.934298, 0.0810008, 7.30112e-24
0.941861, 0.0843321, 7.06945e-24
0.949486, 0.0878005, 6.84511e-24
0.957173, 0.0914115, 6.62788e-24
0.964922, 0.0951711, 6.41755e-24
0.972734, 0.0990852, 6.21388e-24
0.980609, 0.10316, 6.01669e-24
0.988547, 0.107403, 5.82577e-24
0.99655, 0.111821, 5.64089e-24
1.00462, 0.11642, 5.46184e-24
1.01275, 0.121208, 5.28857e-24
1.02095, 0.126193, 5.12072e-24
1.02922, 0.131383, 4.95813e-24
1.03755, 0.136787, 4.80082e-24
1.04595, 0.142413, 4.64846e-24
1.05441, 0.14827, 4.50108e-24
1.06295, 0.154368, 4.35817e-24
1.07156, 0.160718, 4.2198e-24
1.08023, 0.167328, 4.08596e-24
1.08898, 0.17421, 3.95622e-24
1.09779, 0.181376, 3.83075e-24
1.10668, 0.188836, 3.70915e-24
1.11564, 0.196603, 3.59143e-24
1.12467, 0.204689, 3.47748e-24
1.13378, 0.213108, 3.36706e-24
1.14295, 0.221873, 3.26031e-24
1.15221, 0.230999, 3.15676e-24
1.16154, 0.2405, 3.05656e-24
1.17094, 0.250393, 2.9596e-24
1.18042, 0.260692, 2.86567e-24
1.18997, 0.271414, 2.77478e-24
1.19961, 0.282578, 2.68667e-24
1.20932, 0.294201, 2.60142e-24
1.21911, 0.306302, 2.51886e-24
1.22898, 0.318901, 2.43892e-24
1.23893, 0.332018, 2.36152e-24
1.24896, 0.345675, 2.28657e-24
1.25907, 0.359893, 2.21402e-24
