f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.05774e-21
0.008912, 5.76151e-11, 1.08068e-21
0.00898414, 5.91038e-11, 1.10407e-21
0.00905688, 6.06335e-11, 1.12793e-21
0.0091302, 6.22055e-11, 1.15224e-21
0.00920411, 6.38208e-11, 1.17703e-21
0.00927863, 6.54809e-11, 1.2023e-21
0.00935374, 6.7187e-11, 1.22805e-21
0.00942947, 6.89404e-11, 1.2543e-21
0.00950581, 7.07424e-11, 1.28105e-21
0.00958276, 7.25946e-11, 1.30831e-21
0.00966034, 7.44984e-11, 1.33608e-21
0.00973855, 7.64553e-11, 1.36438e-21
0.00981739, 7.84668e-11, 1.39321e-21
0.00989687, 8.05346e-11, 1.42257e-21
0.00997699, 8.26603e-11, 1.45248e-21
0.0100578, 8.48456e-11, 1.48296e-21
0.0101392, 8.70923e-11, 1.51397e-21
0.0102213, 8.94022e-11, 1.54557e-21
0.010304, 9.17772e-11, 1.57771e-21
0.0103874, 9.42192e-11, 1.61045e-21
0.0104715, 9.67302e-11, 1.64378e-21
0.0105563, 9.93123e-11, 1.67772e-21
0.0106418, 1.01968e-10, 1.71227e-21
0.0107279, 1.04698e-10, 1.74739e-21
0.0108148, 1.07506e-10, 1.78317e-21
0.0109023, 1.10395e-10, 1.81953e-21
0.0109906, 1.13365e-10, 1.85655e-21
0.0110796, 1.16421e-10, 1.89421e-21
0.0111693, 1.19564e-10, 1.93251e-21
0.0112597, 1.22797e-10, 1.97144e-21
0.0113508, 1.26123e-10, 2.01102e-21
0.0114427, 1.29545e-10, 2.05128e-21
0.0115354, 1.33065e-10, 2.09224e-21
0.0116287, 1.36687e-10, 2.13381e-21
0.0117229, 1.40414e-10, 2.17612e-21
0.0118178, 1.44249e-10, 2.2191e-21
0.0119135, 1.48195e-10, 2.26278e-21
0.0120099, 1.52255e-10, 2.30712e-21
0.0121071, 1.56434e-10, 2.35218e-21
0.0122052, 1.60735e-10, 2.39799e-21
0.012304, 1.65162e-10, 2.44448e-21
0.0124036, 1.69718e-10, 2.49168e-21
0.012504, 1.74407e-10, 2.5396e-21
0.0126052, 1.79235e-10, 2.58824e-21
0.0127073, 1.84205e-10, 2.63765e-21
0.0128101, 1.89321e-10, 2.68773e-21
0.0129138, 1.94589e-10, 2.73858e-21
0.0130184, 2.00012e-10, 2.7902e-21
0.0131238, 2.05597e-10, 2.84254e-21
0.01323, 2.11347e-10, 2.8956e-21
0.0133371, 2.17269e-10, 2.94942e-21
0.0134451, 2.23368e-10, 3.00401e-21
0.013554, 2.29648e-10, 3.05936e-21
0.0136637, 2.36117e-10, 3.11541e-21
0.0137743, 2.4278e-10, 3.17223e-21
0.0138858, 2.49643e-10, 3.22979e-21
0.0139982, 2.56714e-10, 3.28811e-21
0.0141116, 2.63997e-10, 3.34722e-21
0.0142258, 2.71501e-10, 3.40702e-21
0.014341, 2.79232e-10, 3.46761e-21
0.0144571, 2.87198e-10, 3.52892e-21
0.0145741, 2.95407e-10, 3.59096e-21
0.0146921, 3.03866e-10, 3.65376e-21
0.014811, 3.12583e-10, 3.71726e-21
0.0149309, 3.21567e-10, 3.78152e-21
0.0150518, 3.30827e-10, 3.84651e-21
0.0151737, 3.40371e-10, 3.91224e-21
0.0152965, 3.50209e-10, 3.97864e-21
0.0154203, 3.60351e-10, 4.04575e-21
0.0155452, 3.70807e-10, 4.11361e-21
0.015671, 3.81587e-10, 4.1821e-21
0.0157979, 3.92701e-10, 4.25132e-21
0.0159258, 4.04161e-10, 4.32121e-21
0.0160547, 4.15979e-10, 4.39173e-21
0.0161847, 4.28166e-10, 4.46295e-21
0.0163157, 4.40734e-10, 4.53478e-21
0.0164478, 4.53697e-10, 4.60726e-21
0.016581, 4.67067e-10, 4.68038e-21
0.0167152, 4.80859e-10, 4.75406e-21
0.0168505, 4.95086e-10, 4.82834e-21
0.0169869, 5.09763e-10, 4.9032e-21
0.0171245, 5.24905e-10, 4.97867e-21
0.0172631, 5.40528e-10, 5.05463e-21
0.0174028, 5.56649e-10, 5.1311e-21
0.0175437, 5.73284e-10, 5.20812e-21
0.0176858, 5.9045e-10, 5.28566e-21
0.0178289, 6.08167e-10, 5.36359e-21
0.0179733, 6.26452e-10, 5.44204e-21
0.0181188, 6.45325e-10, 5.52089e-21
0.0182655, 6.64806e-10, 5.60016e-21
0.0184133, 6.84917e-10, 5.67977e-21
0.0185624, 7.05678e-10, 5.75979e-21
0.0187127, 7.27113e-10, 5.84014e-21
0.0188642, 7.49244e-10, 5.92079e-21
0.0190169, 7.72096e-10, 6.00171e-21
0.0191708, 7.95694e-10, 6.08288e-21
0.019326, 8.20063e-10, 6.16429e-21
0.0194825, 8.45231e-10, 6.24593e-21
0.0196402, 8.71225e-10, 6.32771e-21
0.0197992, 8.98075e-10, 6.40964e-21
0.0199595, 9.25809e-10, 6.49168e-21
0.0201211, 9.54459e-10, 6.5738e-21
0.020284, 9.84058e-10, 6.65596e-21
0.0204482, 1.01464e-09, 6.73812e-21
0.0206138, 1.04624e-09, 6.82029e-21
0.0207806, 1.07888e-09, 6.90233e-21
0.0209489, 1.11262e-09, 6.98435e-21
0.0211185, 1.14749e-09, 7.06621e-21
0.0212894, 1.18352e-09, 7.14786e-21
0.0214618, 1.22077e-09, 7.22936e-21
0.0216355, 1.25926e-09, 7.31056e-21
0.0218107, 1.29906e-09, 7.39152e-21
0.0219873, 1.3402e-09, 7.47215e-21
0.0221653, 1.38273e-09, 7.5524e-21
0.0223447, 1.4267e-09, 7.63222e-21
0.0225256, 1.47216e-09, 7.71161e-21
0.022708, 1.51917e-09, 7.79053e-21
0.0228918, 1.56779e-09, 7.86888e-21
0.0230771, 1.61806e-09, 7.94665e-21
0.0232639, 1.67006e-09, 8.02381e-21
0.0234523, 1.72384e-09, 8.10033e-21
0.0236421, 1.77946e-09, 8.1761e-21
0.0238335, 1.83701e-09, 8.25113e-21
0.0240265, 1.89653e-09, 8.32539e-21
0.024221, 1.95811e-09, 8.39878e-21
0.0244171, 2.02183e-09, 8.47128e-21
0.0246148, 2.08775e-09, 8.54286e-21
0.024814, 2.15596e-09, 8.61342e-21
0.0250149, 2.22655e-09, 8.68299e-21
0.0252174, 2.2996e-09, 8.75148e-21
0.0254216, 2.3752e-09, 8.81887e-21
0.0256274, 2.45345e-09, 8.88508e-21
0.0258349, 2.53443e-09, 8.9501e-21
0.026044, 2.61827e-09, 9.01384e-21
0.0262549, 2.70505e-09, 9.07632e-21
0.0264674, 2.79489e-09, 9.13742e-21
0.0266817, 2.8879e-09, 9.19717e-21
0.0268977, 2.9842e-09, 9.25548e-21
0.0271154, 3.08391e-09, 9.31231e-21
0.027335, 3.18716e-09, 9.36766e-21
0.0275562, 3.29409e-09, 9.42141e-21
0.0277793, 3.40481e-09, 9.4736e-21
0.0280042, 3.51949e-09, 9.52414e-21
0.0282309, 3.63826e-09, 9.57301e-21
0.0284595, 3.76128e-09, 9.62018e-21
0.0286899, 3.88871e-09, 9.66559e-21
0.0289222, 4.02072e-09, 9.70921e-21
0.0291563, 4.15747e-09, 9.751e-21
0.0293923, 4.29915e-09, 9.79093e-21
0.0296303, 4.44594e-09, 9.82898e-21
0.0298702, 4.59803e-09, 9.8651e-21
0.030112, 4.75562e-09, 9.89925e-21
0.0303558, 4.91893e-09, 9.93143e-21
0.0306015, 5.08816e-09, 9.96158e-21
0.0308493, 5.26354e-09, 9.9897e-21
0.031099, 5.44531e-09, 1.00157e-20
0.0313508, 5.6337e-09, 1.00397e-20
0.0316046, 5.82897e-09, 1.00615e-20
0.0318604, 6.03139e-09, 1.00812e-20
0.0321184, 6.24121e-09, 1.00987e-20
0.0323784, 6.45873e-09, 1.01141e-20
0.0326405, 6.68424e-09, 1.01272e-20
0.0329048, 6.91805e-09, 1.01382e-20
0.0331711, 7.16046e-09, 1.01469e-20
0.0334397, 7.41181e-09, 1.01534e-20
0.0337104, 7.67245e-09, 1.01576e-20
0.0339833, 7.94273e-09, 1.01596e-20
0.0342584, 8.22301e-09, 1.01593e-20
0.0345358, 8.51369e-09, 1.01568e-20
0.0348154, 8.81516e-09, 1.0152e-20
0.0350972, 9.12784e-09, 1.01449e-20
0.0353813, 9.45216e-09, 1.01355e-20
0.0356678, 9.78857e-09, 1.01239e-20
0.0359565, 1.01375e-08, 1.011e-20
0.0362476, 1.04995e-08, 1.00938e-20
0.0365411, 1.08751e-08, 1.00754e-20
0.0368369, 1.12647e-08, 1.00548e-20
0.0371351, 1.1669e-08, 1.00319e-20
0.0374358, 1.20884e-08, 1.00068e-20
0.0377388, 1.25236e-08, 9.9795e-21
0.0380443, 1.29751e-08, 9.95001e-21
0.0383523, 1.34437e-08, 9.91836e-21
0.0386628, 1.393e-08, 9.88456e-21
0.0389758, 1.44346e-08, 9.84863e-21
0.0392914, 1.49584e-08, 9.8106e-21
0.0396095, 1.55019e-08, 9.77049e-21
0.0399301, 1.60661e-08, 9.72835e-21
0.0402534, 1.66517e-08, 9.68416e-21
0.0405793, 1.72595e-08, 9.63799e-21
0.0409078, 1.78904e-08, 9.58987e-21
0.041239, 1.85454e-08, 9.53981e-21
0.0415728, 1.92253e-08, 9.48787e-21
0.0419094, 1.99311e-08, 9.43406e-21
0.0422487, 2.06639e-08, 9.37843e-21
0.0425907, 2.14247e-08, 9.32102e-21
0.0429355, 2.22147e-08, 9.26187e-21
0.0432831, 2.30349e-08, 9.20101e-21
0.0436335, 2.38865e-08, 9.1385e-21
0.0439867, 2.47708e-08, 9.07437e-21
0.0443428, 2.56891e-08, 9.00866e-21
0.0447018, 2.66427e-08, 8.94142e-21
0.0450637, 2.76331e-08, 8.87269e-21
0.0454285, 2.86615e-08, 8.80253e-21
0.0457963, 2.97297e-08, 8.73097e-21
0.0461671, 3.0839e-08, 8.65806e-21
0.0465408, 3.19912e-08, 8.58388e-21
0.0469176, 3.3188e-08, 8.50843e-21
0.0472974, 3.4431e-08, 8.4318e-21
0.0476803, 3.57222e-08, 8.35401e-21
0.0480663, 3.70635e-08, 8.27513e-21
0.0484555, 3.84568e-08, 8.19518e-21
0.0488477, 3.99042e-08, 8.11426e-21
0.0492432, 4.14079e-08, 8.03238e-21
0.0496418, 4.297e-08, 7.94962e-21
0.0500437, 4.45929e-08, 7.866e-21
0.0504489, 4.62791e-08, 7.78158e-21
0.0508573, 4.8031e-08, 7.69643e-21
0.051269, 4.98512e-08, 7.61059e-21
0.0516841, 5.17425e-08, 7.5241e-21
0.0521025, 5.37078e-08, 7.43703e-21
0.0525243, 5.57498e-08, 7.34942e-21
0.0529495, 5.78718e-08, 7.26132e-21
0.0533782, 6.00769e-08, 7.17277e-21
0.0538103, 6.23683e-08, 7.08384e-21
0.0542459, 6.47497e-08, 6.99457e-21
0.0546851, 6.72245e-08, 6.90499e-21
0.0551278, 6.97965e-08, 6.81517e-21
0.0555741, 7.24695e-08, 6.72515e-21
0.056024, 7.52477e-08, 6.63498e-21
0.0564776, 7.81352e-08, 6.54468e-21
0.0569348, 8.11363e-08, 6.45434e-21
0.0573957, 8.42558e-08, 6.36398e-21
0.0578604, 8.74982e-08, 6.27362e-21
0.0583288, 9.08685e-08, 6.18334e-21
0.058801, 9.43718e-08, 6.09317e-21
0.059277, 9.80135e-08, 6.00315e-21
0.0597569, 1.01799e-07, 5.91331e-21
0.0602407, 1.05735e-07, 5.82369e-21
0.0607284, 1.09826e-07, 5.73434e-21
0.06122, 1.14079e-07, 5.6453e-21
0.0617156, 1.185e-07, 5.55659e-21
0.0622153, 1.23097e-07, 5.46823e-21
0.0627189, 1.27876e-07, 5.38031e-21
0.0632267, 1.32845e-07, 5.2928e-21
0.0637386, 1.38011e-07, 5.20576e-21
0.0642546, 1.43382e-07, 5.11923e-21
0.0647747, 1.48966e-07, 5.03324e-21
0.0652991, 1.54773e-07, 4.9478e-21
0.0658278, 1.60811e-07, 4.86293e-21
0.0663607, 1.67089e-07, 4.77869e-21
0.0668979, 1.73617e-07, 4.69508e-21
0.0674395, 1.80405e-07, 4.61213e-21
0.0679855, 1.87463e-07, 4.52986e-21
0.0685359, 1.94803e-07, 4.4483e-21
0.0690907, 2.02436e-07, 4.36747e-21
0.0696501, 2.10374e-07, 4.28738e-21
0.0702139, 2.18629e-07, 4.20807e-21
0.0707823, 2.27213e-07, 4.12954e-21
0.0713554, 2.36141e-07, 4.05179e-21
0.071933, 2.45425e-07, 3.97488e-21
0.0725154, 2.55081e-07, 3.89879e-21
0.0731025, 2.65124e-07, 3.82354e-21
0.0736943, 2.75569e-07, 3.74915e-21
0.0742909, 2.86431e-07, 3.67564e-21
0.0748923, 2.9773e-07, 3.603e-21
0.0754986, 3.09481e-07, 3.53126e-21
0.0761098, 3.21703e-07, 3.46041e-21
0.076726, 3.34416e-07, 3.39047e-21
0.0773471, 3.47639e-07, 3.32145e-21
0.0779733, 3.61393e-07, 3.25334e-21
0.0786046, 3.75699e-07, 3.18616e-21
0.0792409, 3.9058e-07, 3.11992e-21
0.0798824, 4.06059e-07, 3.05462e-21
0.0805291, 4.22161e-07, 2.99025e-21
0.0811811, 4.3891e-07, 2.92682e-21
0.0818383, 4.56333e-07, 2.86433e-21
0.0825008, 4.74458e-07, 2.8028e-21
0.0831687, 4.93312e-07, 2.7422e-21
0.083842, 5.12925e-07, 2.68256e-21
0.0845208, 5.33329e-07, 2.62385e-21
0.085205, 5.54555e-07, 2.56609e-21
0.0858948, 5.76637e-07, 2.50927e-21
0.0865902, 5.99609e-07, 2.45338e-21
0.0872912, 6.23508e-07, 2.39843e-21
0.0879979, 6.48372e-07, 2.34441e-21
0.0887103, 6.74238e-07, 2.29132e-21
0.0894285, 7.0115e-07, 2.23915e-21
0.0901524, 7.29148e-07, 2.18791e-21
0.0908823, 7.58277e-07, 2.13756e-21
0.091618, 7.88584e-07, 2.08813e-21
0.0923597, 8.20115e-07, 2.0396e-21
0.0931075, 8.52921e-07, 1.99195e-21
0.0938612, 8.87054e-07, 1.94519e-21
0.0946211, 9.22568e-07, 1.89931e-21
0.0953871, 9.59519e-07, 1.8543e-21
0.0961593, 9.97966e-07, 1.81015e-21
0.0969378, 1.03797e-06, 1.76686e-21
0.0977226, 1.07959e-06, 1.72441e-21
0.0985137, 1.1229e-06, 1.68279e-21
0.0993113, 1.16796e-06, 1.642e-21
0.100115, 1.21485e-06, 1.60205e-21
0.100926, 1.26364e-06, 1.56286e-21
0.101743, 1.31441e-06, 1.5245e-21
0.102566, 1.36724e-06, 1.48696e-21
0.103397, 1.42221e-06, 1.45013e-21
0.104234, 1.47941e-06, 1.4141e-21
0.105078, 1.53893e-06, 1.37883e-21
0.105928, 1.60087e-06, 1.34433e-21
0.106786, 1.66532e-06, 1.31053e-21
0.10765, 1.73239e-06, 1.27749e-21
0.108522, 1.80218e-06, 1.24513e-21
0.109401, 1.87481e-06, 1.21347e-21
0.110286, 1.95039e-06, 1.18255e-21
0.111179, 2.02904e-06, 1.15229e-21
0.112079, 2.11088e-06, 1.12271e-21
0.112986, 2.19606e-06, 1.09379e-21
0.113901, 2.28469e-06, 1.06551e-21
0.114823, 2.37693e-06, 1.03788e-21
0.115753, 2.47293e-06, 1.01087e-21
0.11669, 2.57282e-06, 9.8449e-22
0.117635, 2.67679e-06, 9.58708e-22
0.118587, 2.78498e-06, 9.33542e-22
0.119547, 2.89758e-06, 9.08954e-22
0.120515, 3.01476e-06, 8.84938e-22
0.12149, 3.13671e-06, 8.61507e-22
0.122474, 3.26363e-06, 8.38606e-22
0.123466, 3.39572e-06, 8.1625e-22
0.124465, 3.53319e-06, 7.94451e-22
0.125473, 3.67626e-06, 7.73158e-22
0.126488, 3.82516e-06, 7.52402e-22
0.127513, 3.98013e-06, 7.32116e-22
0.128545, 4.14142e-06, 7.12349e-22
0.129585, 4.30928e-06, 6.93073e-22
0.130635, 4.48398e-06, 6.74244e-22
0.131692, 4.66581e-06, 6.55906e-22
0.132758, 4.85505e-06, 6.38015e-22
0.133833, 5.05202e-06, 6.20565e-22
0.134916, 5.25701e-06, 6.03563e-22
0.136009, 5.47038e-06, 5.86969e-22
0.13711, 5.69245e-06, 5.70807e-22
0.13822, 5.92358e-06, 5.55054e-22
0.139339, 6.16414e-06, 5.397e-22
0.140467, 6.41453e-06, 5.2474e-22
0.141604, 6.67514e-06, 5.10164e-22
0.14275, 6.94638e-06, 4.95966e-22
0.143906, 7.22871e-06, 4.82126e-22
0.145071, 7.52256e-06, 4.68648e-22
0.146246, 7.82842e-06, 4.55514e-22
0.147429, 8.14677e-06, 4.4274e-22
0.148623, 8.47813e-06, 4.30284e-22
0.149826, 8.82303e-06, 4.18162e-22
0.151039, 9.18202e-06, 4.06357e-22
0.152262, 9.55568e-06, 3.94862e-22
0.153495, 9.94462e-06, 3.83671e-22
0.154737, 1.03494e-05, 3.72786e-22
0.15599, 1.07708e-05, 3.62183e-22
0.157253, 1.12094e-05, 3.51864e-22
0.158526, 1.1666e-05, 3.41824e-22
0.159809, 1.21412e-05, 3.32057e-22
0.161103, 1.26358e-05, 3.22548e-22
0.162407, 1.31507e-05, 3.13299e-22
0.163722, 1.36867e-05, 3.04299e-22
0.165047, 1.42445e-05, 2.95547e-22
0.166384, 1.48252e-05, 2.87026e-22
0.167731, 1.54297e-05, 2.78742e-22
0.169088, 1.60588e-05, 2.70691e-22
0.170457, 1.67138e-05, 2.62855e-22
0.171837, 1.73955e-05, 2.55235e-22
0.173228, 1.81051e-05, 2.47826e-22
0.174631, 1.88438e-05, 2.40618e-22
0.176045, 1.96127e-05, 2.33612e-22
0.17747, 2.04131e-05, 2.26803e-22
0.178907, 2.12463e-05, 2.20181e-22
0.180355, 2.21135e-05, 2.13746e-22
0.181815, 2.30163e-05, 2.0749e-22
0.183287, 2.39561e-05, 2.01409e-22
0.184771, 2.49343e-05, 1.95498e-22
0.186267, 2.59526e-05, 1.89754e-22
0.187775, 2.70126e-05, 1.84172e-22
0.189295, 2.81161e-05, 1.78748e-22
0.190827, 2.92647e-05, 1.73479e-22
0.192372, 3.04604e-05, 1.68357e-22
0.193929, 3.17051e-05, 1.63382e-22
0.195499, 3.30008e-05, 1.58547e-22
0.197082, 3.43496e-05, 1.5385e-22
0.198678, 3.57536e-05, 1.49286e-22
0.200286, 3.72152e-05, 1.44855e-22
0.201908, 3.87367e-05, 1.40549e-22
0.203542, 4.03206e-05, 1.36369e-22
0.20519, 4.19693e-05, 1.32307e-22
0.206851, 4.36857e-05, 1.28363e-22
0.208526, 4.54724e-05, 1.24532e-22
0.210214, 4.73324e-05, 1.20812e-22
0.211916, 4.92686e-05, 1.172e-22
0.213631, 5.12842e-05, 1.13693e-22
0.215361, 5.33824e-05, 1.10287e-22
0.217104, 5.55667e-05, 1.06981e-22
0.218862, 5.78406e-05, 1.0377e-22
0.220634, 6.02077e-05, 1.00652e-22
0.22242, 6.26719e-05, 9.76266e-23
0.224221, 6.52371e-05, 9.46885e-23
0.226036, 6.79076e-05, 9.18372e-23
0.227866, 7.06875e-05, 8.9069e-23
0.22971, 7.35816e-05, 8.63833e-23
0.23157, 7.65943e-05, 8.37749e-23
0.233445, 7.97306e-05, 8.12433e-23
0.235335, 8.29956e-05, 7.87866e-23
0.23724, 8.63945e-05, 7.64027e-23
0.23916, 8.99329e-05, 7.40896e-23
0.241097, 9.36165e-05, 7.18432e-23
0.243048, 9.74512e-05, 6.96652e-23
0.245016, 0.000101443, 6.75504e-23
0.247, 0.000105599, 6.54983e-23
0.248999, 0.000109926, 6.35081e-23
0.251015, 0.00011443, 6.15764e-23
0.253047, 0.000119118, 5.97024e-23
0.255096, 0.000124, 5.78837e-23
0.257161, 0.000129081, 5.61198e-23
0.259243, 0.000134371, 5.44083e-23
0.261342, 0.000139879, 5.27478e-23
0.263457, 0.000145612, 5.11377e-23
0.26559, 0.000151581, 4.95752e-23
0.26774, 0.000157794, 4.80597e-23
0.269908, 0.000164263, 4.65892e-23
0.272093, 0.000170998, 4.51633e-23
0.274296, 0.000178008, 4.378e-23
0.276516, 0.000185307, 4.24388e-23
0.278755, 0.000192905, 4.11374e-23
0.281012, 0.000200816, 3.98752e-23
0.283287, 0.000209051, 3.86513e-23
0.28558, 0.000217624, 3.74645e-23
0.287892, 0.000226549, 3.63133e-23
0.290223, 0.000235841, 3.51968e-23
0.292572, 0.000245515, 3.41145e-23
0.294941, 0.000255585, 3.30645e-23
0.297329, 0.000266069, 3.20463e-23
0.299736, 0.000276984, 3.10592e-23
0.302162, 0.000288347, 3.01023e-23
0.304608, 0.000300177, 2.91742e-23
0.307074, 0.000312492, 2.82743e-23
0.30956, 0.000325314, 2.74017e-23
0.312066, 0.000338662, 2.65557e-23
0.314593, 0.000352558, 2.57352e-23
0.31714, 0.000367025, 2.49399e-23
0.319707, 0.000382086, 2.4169e-23
0.322295, 0.000397766, 2.34216e-23
0.324905, 0.000414091, 2.26967e-23
0.327535, 0.000431085, 2.19943e-23
0.330187, 0.000448778, 2.13131e-23
0.33286, 0.000467198, 2.06529e-23
0.335554, 0.000486374, 2.0013e-23
0.338271, 0.000506339, 1.93925e-23
0.341009, 0.000527123, 1.87912e-23
0.34377, 0.000548762, 1.82081e-23
0.346553, 0.000571289, 1.7643e-23
0.349359, 0.000594742, 1.70952e-23
0.352187, 0.000619159, 1.65643e-23
0.355038, 0.000644579, 1.60497e-23
0.357913, 0.000671043, 1.55508e-23
0.36081, 0.000698595, 1.50674e-23
0.363731, 0.000727279, 1.45988e-23
0.366676, 0.000757142, 1.41446e-23
0.369644, 0.000788231, 1.37045e-23
0.372637, 0.000820599, 1.32778e-23
0.375653, 0.000854296, 1.28644e-23
0.378695, 0.000889378, 1.24636e-23
0.38176, 0.000925902, 1.20753e-23
0.384851, 0.000963927, 1.16989e-23
0.387967, 0.00100351, 1.13342e-23
0.391108, 0.00104473, 1.09807e-23
0.394274, 0.00108764, 1.06382e-23
0.397466, 0.00113231, 1.03062e-23
0.400683, 0.00117882, 9.98465e-24
0.403927, 0.00122724, 9.67291e-24
0.407197, 0.00127765, 9.37086e-24
0.410494, 0.00133013, 9.07811e-24
0.413817, 0.00138477, 8.7945e-24
0.417167, 0.00144165, 8.51966e-24
0.420544, 0.00150087, 8.25337e-24
0.423949, 0.00156253, 7.99528e-24
0.427381, 0.00162672, 7.74524e-24
0.430841, 0.00169355, 7.50295e-24
0.434329, 0.00176313, 7.26819e-24
0.437845, 0.00183556, 7.04074e-24
0.44139, 0.00191098, 6.82032e-24
0.444963, 0.00198949, 6.6068e-24
0.448566, 0.00207123, 6.39985e-24
0.452197, 0.00215633, 6.19941e-24
0.455858, 0.00224493, 6.00517e-24
0.459548, 0.00233718, 5.81702e-24
0.463269, 0.00243321, 5.63466e-24
0.467019, 0.00253319, 5.45804e-24
0.4708, 0.00263729, 5.2869e-24
0.474611, 0.00274566, 5.12111e-24
0.478454, 0.00285849, 4.96045e-24
0.482327, 0.00297595, 4.80484e-24
0.486232, 0.00309825, 4.65406e-24
0.490168, 0.00322557, 4.508e-24
0.494136, 0.00335813, 4.36651e-24
0.498137, 0.00349613, 4.22939e-24
0.50217, 0.00363982, 4.09658e-24
0.506235, 0.0037894, 3.96793e-24
0.510333, 0.00394514, 3.8433e-24
0.514465, 0.00410729, 3.72254e-24
0.51863, 0.00427609, 3.60557e-24
0.522828, 0.00445184, 3.49227e-24
0.527061, 0.00463482, 3.38249e-24
0.531328, 0.00482532, 3.27615e-24
0.535629, 0.00502365, 3.17316e-24
0.539966, 0.00523014, 3.07336e-24
0.544337, 0.00544511, 2.9767e-24
0.548744, 0.00566893, 2.88306e-24
0.553186, 0.00590195, 2.79237e-24
0.557665, 0.00614455, 2.7045e-24
0.562179, 0.00639713, 2.6194e-24
0.566731, 0.00666009, 2.53695e-24
0.571319, 0.00693386, 2.45709e-24
0.575944, 0.00721889, 2.37974e-24
0.580607, 0.00751565, 2.30481e-24
0.585307, 0.0078246, 2.23224e-24
0.590045, 0.00814626, 2.16194e-24
0.594822, 0.00848115, 2.09384e-24
0.599638, 0.00882981, 2.02788e-24
0.604492, 0.0091928, 1.964e-24
0.609386, 0.00957072, 1.90211e-24
0.614319, 0.00996419, 1.84217e-24
0.619293, 0.0103738, 1.78411e-24
0.624306, 0.0108003, 1.72788e-24
0.62936, 0.0112443, 1.67341e-24
0.634456, 0.0117066, 1.62065e-24
0.639592, 0.0121879, 1.56955e-24
0.64477, 0.012689, 1.52006e-24
0.64999, 0.0132107, 1.47212e-24
0.655252, 0.0137539, 1.42569e-24
0.660556, 0.0143194, 1.38073e-24
0.665904, 0.0149081, 1.33717e-24
0.671295, 0.0155211, 1.29498e-24
0.67673, 0.0161592, 1.25412e-24
0.682208, 0.0168236, 1.21455e-24
0.687731, 0.0175154, 1.17622e-24
0.693299, 0.0182355, 1.1391e-24
0.698912, 0.0189853, 1.10314e-24
0.70457, 0.019766, 1.06832e-24
0.710274, 0.0205787, 1.03459e-24
0.716024, 0.0214249, 1.00193e-24
0.721821, 0.0223059, 9.70293e-25
0.727664, 0.0232231, 9.39657e-25
0.733555, 0.024178, 9.09982e-25
0.739494, 0.0251722, 8.81242e-25
0.74548, 0.0262073, 8.53411e-25
0.751516, 0.0272849, 8.26451e-25
0.7576, 0.0284069, 8.00344e-25
0.763733, 0.029575, 7.75061e-25
0.769916, 0.0307912, 7.50573e-25
0.776149, 0.0320573, 7.26857e-25
0.782432, 0.0333756, 7.03891e-25
0.788767, 0.0347481, 6.81645e-25
0.795152, 0.036177, 6.60105e-25
0.801589, 0.0376647, 6.39243e-25
0.808079, 0.0392136, 6.19037e-25
0.814621, 0.0408262, 5.99469e-25
0.821216, 0.0425051, 5.80519e-25
0.827864, 0.044253, 5.62167e-25
0.834566, 0.0460729, 5.44394e-25
0.841322, 0.0479676, 5.27183e-25
0.848134, 0.0499402, 5.10512e-25
0.855, 0.051994, 4.94369e-25
0.861922, 0.0541323, 4.78735e-25
0.868899, 0.0563584, 4.63597e-25
0.875934, 0.0586762, 4.48934e-25
0.883025, 0.0610893, 4.34735e-25
0.890174, 0.0636016, 4.20984e-25
0.89738, 0.0662173, 4.07668e-25
0.904645, 0.0689406, 3.94772e-25
0.911969, 0.0717759, 3.82283e-25
0.919352, 0.0747278, 3.70188e-25
0.926795, 0.0778011, 3.58476e-25
0.934298, 0.0810008, 3.47134e-25
0.941861, 0.0843321, 3.36151e-25
0.949486, 0.0878005, 3.25514e-25
0.957173, 0.0914115, 3.15213e-25
0.964922, 0.0951711, 3.05237e-25
0.972734, 0.0990852, 2.95577e-25
0.980609, 0.10316, 2.86222e-25
0.988547, 0.107403, 2.77164e-25
0.99655, 0.111821, 2.68391e-25
1.00462, 0.11642, 2.59893e-25
1.01275, 0.121208, 2.51669e-25
1.02095, 0.126193, 2.43702e-25
1.02922, 0.131383, 2.35982e-25
1.03755, 0.136787, 2.28513e-25
1.04595, 0.142413, 2.21278e-25
1.05441, 0.14827, 2.14279e-25
1.06295, 0.154368, 2.07491e-25
1.07156, 0.160718, 2.00918e-25
1.08023, 0.167328, 1.94559e-25
1.08898, 0.17421, 1.88395e-25
1.09779, 0.181376, 1.82433e-25
1.10668, 0.188836, 1.76654e-25
1.11564, 0.196603, 1.71059e-25
1.12467, 0.204689, 1.65643e-25
1.13378, 0.213108, 1.60394e-25
1.14295, 0.221873, 1.55318e-25
1.15221, 0.230999, 1.50395e-25
1.16154, 0.2405, 1.45631e-25
1.17094, 0.250393, 1.41019e-25
1.18042, 0.260692, 1.36552e-25
1.18997, 0.271414, 1.32229e-25
1.19961, 0.282578, 1.28038e-25
1.20932, 0.294201, 1.23982e-25
1.21911, 0.306302, 1.20055e-25
1.22898, 0.318901, 1.16251e-25
1.23893, 0.332018, 1.12568e-25
1.24896, 0.345675, 1.09001e-25
1.25907, 0.359893, 1.05548e-25
