f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.80273e-35
0.008912, 5.76151e-11, 9.01825e-35
0.00898414, 5.91038e-11, 9.23901e-35
0.00905688, 6.06335e-11, 9.46523e-35
0.0091302, 6.22055e-11, 9.69695e-35
0.00920411, 6.38208e-11, 9.93434e-35
0.00927863, 6.54809e-11, 1.01776e-34
0.00935374, 6.7187e-11, 1.04267e-34
0.00942947, 6.89404e-11, 1.0682e-34
0.00950581, 7.07424e-11, 1.09436e-34
0.00958276, 7.25946e-11, 1.12115e-34
0.00966034, 7.44984e-11, 1.14859e-34
0.00973855, 7.64553e-11, 1.17672e-34
0.00981739, 7.84668e-11, 1.20552e-34
0.00989687, 8.05346e-11, 1.23504e-34
0.00997699, 8.26603e-11, 1.26527e-34
0.0100578, 8.48456e-11, 1.29627e-34
0.0101392, 8.70923e-11, 1.32799e-34
0.0102213, 8.94022e-11, 1.36051e-34
0.010304, 9.17772e-11, 1.3938e-34
0.0103874, 9.42192e-11, 1.42791e-34
0.0104715, 9.67302e-11, 1.46288e-34
0.0105563, 9.93123e-11, 1.4987e-34
0.0106418, 1.01968e-10, 1.53541e-34
0.0107279, 1.04698e-10, 1.57298e-34
0.0108148, 1.07506e-10, 1.61151e-34
0.0109023, 1.10395e-10, 1.65094e-34
0.0109906, 1.13365e-10, 1.69137e-34
0.0110796, 1.16421e-10, 1.73279e-34
0.0111693, 1.19564e-10, 1.77521e-34
0.0112597, 1.22797e-10, 1.81866e-34
0.0113508, 1.26123e-10, 1.86316e-34
0.0114427, 1.29545e-10, 1.90878e-34
0.0115354, 1.33065e-10, 1.95554e-34
0.0116287, 1.36687e-10, 2.00337e-34
0.0117229, 1.40414e-10, 2.05244e-34
0.0118178, 1.44249e-10, 2.10269e-34
0.0119135, 1.48195e-10, 2.15418e-34
0.0120099, 1.52255e-10, 2.20689e-34
0.0121071, 1.56434e-10, 2.2609e-34
0.0122052, 1.60735e-10, 2.3163e-34
0.012304, 1.65162e-10, 2.373e-34
0.0124036, 1.69718e-10, 2.43109e-34
0.012504, 1.74407e-10, 2.4906e-34
0.0126052, 1.79235e-10, 2.55155e-34
0.0127073, 1.84205e-10, 2.61405e-34
0.0128101, 1.89321e-10, 2.678e-34
0.0129138, 1.94589e-10, 2.74355e-34
0.0130184, 2.00012e-10, 2.81075e-34
0.0131238, 2.05597e-10, 2.87957e-34
0.01323, 2.11347e-10, 2.95003e-34
0.0133371, 2.17269e-10, 3.02224e-34
0.0134451, 2.23368e-10, 3.09625e-34
0.013554, 2.29648e-10, 3.17208e-34
0.0136637, 2.36117e-10, 3.24972e-34
0.0137743, 2.4278e-10, 3.32926e-34
0.0138858, 2.49643e-10, 3.41075e-34
0.0139982, 2.56714e-10, 3.49424e-34
0.0141116, 2.63997e-10, 3.57983e-34
0.0142258, 2.71501e-10, 3.66744e-34
0.014341, 2.79232e-10, 3.75724e-34
0.0144571, 2.87198e-10, 3.84922e-34
0.0145741, 2.95407e-10, 3.94341e-34
0.0146921, 3.03866e-10, 4.03996e-34
0.014811, 3.12583e-10, 4.13882e-34
0.0149309, 3.21567e-10, 4.24014e-34
0.0150518, 3.30827e-10, 4.34395e-34
0.0151737, 3.40371e-10, 4.45033e-34
0.0152965, 3.50209e-10, 4.55924e-34
0.0154203, 3.60351e-10, 4.67081e-34
0.0155452, 3.70807e-10, 4.78521e-34
0.015671, 3.81587e-10, 4.9023e-34
0.0157979, 3.92701e-10, 5.02234e-34
0.0159258, 4.04161e-10, 5.14529e-34
0.0160547, 4.15979e-10, 5.27121e-34
0.0161847, 4.28166e-10, 5.40027e-34
0.0163157, 4.40734e-10, 5.53244e-34
0.0164478, 4.53697e-10, 5.66788e-34
0.016581, 4.67067e-10, 5.80667e-34
0.0167152, 4.80859e-10, 5.94877e-34
0.0168505, 4.95086e-10, 6.09436e-34
0.0169869, 5.09763e-10, 6.24353e-34
0.0171245, 5.24905e-10, 6.39645e-34
0.0172631, 5.40528e-10, 6.55298e-34
0.0174028, 5.56649e-10, 6.71332e-34
0.0175437, 5.73284e-10, 6.87767e-34
0.0176858, 5.9045e-10, 7.0461e-34
0.0178289, 6.08167e-10, 7.21848e-34
0.0179733, 6.26452e-10, 7.39525e-34
0.0181188, 6.45325e-10, 7.57626e-34
0.0182655, 6.64806e-10, 7.76173e-34
0.0184133, 6.84917e-10, 7.95163e-34
0.0185624, 7.05678e-10, 8.14631e-34
0.0187127, 7.27113e-10, 8.34574e-34
0.0188642, 7.49244e-10, 8.55003e-34
0.0190169, 7.72096e-10, 8.75928e-34
0.0191708, 7.95694e-10, 8.97361e-34
0.019326, 8.20063e-10, 9.19325e-34
0.0194825, 8.45231e-10, 9.41834e-34
0.0196402, 8.71225e-10, 9.64883e-34
0.0197992, 8.98075e-10, 9.885e-34
0.0199595, 9.25809e-10, 1.0127e-33
0.0201211, 9.54459e-10, 1.03749e-33
0.020284, 9.84058e-10, 1.06288e-33
0.0204482, 1.01464e-09, 1.08889e-33
0.0206138, 1.04624e-09, 1.11555e-33
0.0207806, 1.07888e-09, 1.14284e-33
0.0209489, 1.11262e-09, 1.17083e-33
0.0211185, 1.14749e-09, 1.19948e-33
0.0212894, 1.18352e-09, 1.22883e-33
0.0214618, 1.22077e-09, 1.25891e-33
0.0216355, 1.25926e-09, 1.28972e-33
0.0218107, 1.29906e-09, 1.32129e-33
0.0219873, 1.3402e-09, 1.35364e-33
0.0221653, 1.38273e-09, 1.38676e-33
0.0223447, 1.4267e-09, 1.4207e-33
0.0225256, 1.47216e-09, 1.45547e-33
0.022708, 1.51917e-09, 1.4911e-33
0.0228918, 1.56779e-09, 1.52758e-33
0.0230771, 1.61806e-09, 1.56496e-33
0.0232639, 1.67006e-09, 1.60326e-33
0.0234523, 1.72384e-09, 1.64251e-33
0.0236421, 1.77946e-09, 1.68269e-33
0.0238335, 1.83701e-09, 1.72387e-33
0.0240265, 1.89653e-09, 1.76607e-33
0.024221, 1.95811e-09, 1.80929e-33
0.0244171, 2.02183e-09, 1.85357e-33
0.0246148, 2.08775e-09, 1.89894e-33
0.024814, 2.15596e-09, 1.94539e-33
0.0250149, 2.22655e-09, 1.993e-33
0.0252174, 2.2996e-09, 2.04177e-33
0.0254216, 2.3752e-09, 2.09175e-33
0.0256274, 2.45345e-09, 2.14294e-33
0.0258349, 2.53443e-09, 2.19538e-33
0.026044, 2.61827e-09, 2.24909e-33
0.0262549, 2.70505e-09, 2.30415e-33
0.0264674, 2.79489e-09, 2.36051e-33
0.0266817, 2.8879e-09, 2.41828e-33
0.0268977, 2.9842e-09, 2.47746e-33
0.0271154, 3.08391e-09, 2.53807e-33
0.027335, 3.18716e-09, 2.60019e-33
0.0275562, 3.29409e-09, 2.66379e-33
0.0277793, 3.40481e-09, 2.72898e-33
0.0280042, 3.51949e-09, 2.79575e-33
0.0282309, 3.63826e-09, 2.86416e-33
0.0284595, 3.76128e-09, 2.93425e-33
0.0286899, 3.88871e-09, 3.00605e-33
0.0289222, 4.02072e-09, 3.07961e-33
0.0291563, 4.15747e-09, 3.15495e-33
0.0293923, 4.29915e-09, 3.23213e-33
0.0296303, 4.44594e-09, 3.31122e-33
0.0298702, 4.59803e-09, 3.39225e-33
0.030112, 4.75562e-09, 3.47524e-33
0.0303558, 4.91893e-09, 3.56027e-33
0.0306015, 5.08816e-09, 3.64736e-33
0.0308493, 5.26354e-09, 3.73661e-33
0.031099, 5.44531e-09, 3.82801e-33
0.0313508, 5.6337e-09, 3.92168e-33
0.0316046, 5.82897e-09, 4.01761e-33
0.0318604, 6.03139e-09, 4.11588e-33
0.0321184, 6.24121e-09, 4.2166e-33
0.0323784, 6.45873e-09, 4.31974e-33
0.0326405, 6.68424e-09, 4.42541e-33
0.0329048, 6.91805e-09, 4.53369e-33
0.0331711, 7.16046e-09, 4.64456e-33
0.0334397, 7.41181e-09, 4.7582e-33
0.0337104, 7.67245e-09, 4.87458e-33
0.0339833, 7.94273e-09, 4.99382e-33
0.0342584, 8.22301e-09, 5.11597e-33
0.0345358, 8.51369e-09, 5.24113e-33
0.0348154, 8.81516e-09, 5.36933e-33
0.0350972, 9.12784e-09, 5.50064e-33
0.0353813, 9.45216e-09, 5.63517e-33
0.0356678, 9.78857e-09, 5.77303e-33
0.0359565, 1.01375e-08, 5.91421e-33
0.0362476, 1.04995e-08, 6.05886e-33
0.0365411, 1.08751e-08, 6.20708e-33
0.0368369, 1.12647e-08, 6.35887e-33
0.0371351, 1.1669e-08, 6.51438e-33
0.0374358, 1.20884e-08, 6.67374e-33
0.0377388, 1.25236e-08, 6.83691e-33
0.0380443, 1.29751e-08, 7.0041e-33
0.0383523, 1.34437e-08, 7.17539e-33
0.0386628, 1.393e-08, 7.35087e-33
0.0389758, 1.44346e-08, 7.53063e-33
0.0392914, 1.49584e-08, 7.71482e-33
0.0396095, 1.55019e-08, 7.90348e-33
0.0399301, 1.60661e-08, 8.09671e-33
0.0402534, 1.66517e-08, 8.29471e-33
0.0405793, 1.72595e-08, 8.49755e-33
0.0409078, 1.78904e-08, 8.70531e-33
0.041239, 1.85454e-08, 8.91818e-33
0.0415728, 1.92253e-08, 9.13619e-33
0.0419094, 1.99311e-08, 9.3596e-33
0.0422487, 2.06639e-08, 9.58844e-33
0.0425907, 2.14247e-08, 9.82284e-33
0.0429355, 2.22147e-08, 1.0063e-32
0.0432831, 2.30349e-08, 1.0309e-32
0.0436335, 2.38865e-08, 1.0561e-32
0.0439867, 2.47708e-08, 1.08192e-32
0.0443428, 2.56891e-08, 1.10836e-32
0.0447018, 2.66427e-08, 1.13546e-32
0.0450637, 2.76331e-08, 1.16322e-32
0.0454285, 2.86615e-08, 1.19165e-32
0.0457963, 2.97297e-08, 1.22078e-32
0.0461671, 3.0839e-08, 1.25062e-32
0.0465408, 3.19912e-08, 1.28118e-32
0.0469176, 3.3188e-08, 1.3125e-32
0.0472974, 3.4431e-08, 1.34457e-32
0.0476803, 3.57222e-08, 1.37743e-32
0.0480663, 3.70635e-08, 1.4111e-32
0.0484555, 3.84568e-08, 1.44559e-32
0.0488477, 3.99042e-08, 1.4809e-32
0.0492432, 4.14079e-08, 1.5171e-32
0.0496418, 4.297e-08, 1.55416e-32
0.0500437, 4.45929e-08, 1.59214e-32
0.0504489, 4.62791e-08, 1.63105e-32
0.0508573, 4.8031e-08, 1.6709e-32
0.051269, 4.98512e-08, 1.71172e-32
0.0516841, 5.17425e-08, 1.75355e-32
0.0521025, 5.37078e-08, 1.79638e-32
0.0525243, 5.57498e-08, 1.84027e-32
0.0529495, 5.78718e-08, 1.88522e-32
0.0533782, 6.00769e-08, 1.93128e-32
0.0538103, 6.23683e-08, 1.97845e-32
0.0542459, 6.47497e-08, 2.02678e-32
0.0546851, 6.72245e-08, 2.07629e-32
0.0551278, 6.97965e-08, 2.127e-32
0.0555741, 7.24695e-08, 2.17895e-32
0.056024, 7.52477e-08, 2.23216e-32
0.0564776, 7.81352e-08, 2.28668e-32
0.0569348, 8.11363e-08, 2.34252e-32
0.0573957, 8.42558e-08, 2.39972e-32
0.0578604, 8.74982e-08, 2.45832e-32
0.0583288, 9.08685e-08, 2.51834e-32
0.058801, 9.43718e-08, 2.57983e-32
0.059277, 9.80135e-08, 2.64281e-32
0.0597569, 1.01799e-07, 2.70734e-32
0.0602407, 1.05735e-07, 2.77343e-32
0.0607284, 1.09826e-07, 2.84114e-32
0.06122, 1.14079e-07, 2.91049e-32
0.0617156, 1.185e-07, 2.98153e-32
0.0622153, 1.23097e-07, 3.05431e-32
0.0627189, 1.27876e-07, 3.12885e-32
0.0632267, 1.32845e-07, 3.20522e-32
0.0637386, 1.38011e-07, 3.28344e-32
0.0642546, 1.43382e-07, 3.36357e-32
0.0647747, 1.48966e-07, 3.44563e-32
0.0652991, 1.54773e-07, 3.52971e-32
0.0658278, 1.60811e-07, 3.61584e-32
0.0663607, 1.67089e-07, 3.70405e-32
0.0668979, 1.73617e-07, 3.79441e-32
0.0674395, 1.80405e-07, 3.88698e-32
0.0679855, 1.87463e-07, 3.9818e-32
0.0685359, 1.94803e-07, 4.07893e-32
0.0690907, 2.02436e-07, 4.17841e-32
0.0696501, 2.10374e-07, 4.28033e-32
0.0702139, 2.18629e-07, 4.3847e-32
0.0707823, 2.27213e-07, 4.49162e-32
0.0713554, 2.36141e-07, 4.60116e-32
0.071933, 2.45425e-07, 4.71333e-32
0.0725154, 2.55081e-07, 4.82826e-32
0.0731025, 2.65124e-07, 4.94597e-32
0.0736943, 2.75569e-07, 5.06654e-32
0.0742909, 2.86431e-07, 5.19004e-32
0.0748923, 2.9773e-07, 5.31654e-32
0.0754986, 3.09481e-07, 5.44611e-32
0.0761098, 3.21703e-07, 5.57883e-32
0.076726, 3.34416e-07, 5.71479e-32
0.0773471, 3.47639e-07, 5.85403e-32
0.0779733, 3.61393e-07, 5.99667e-32
0.0786046, 3.75699e-07, 6.14278e-32
0.0792409, 3.9058e-07, 6.29241e-32
0.0798824, 4.06059e-07, 6.44568e-32
0.0805291, 4.22161e-07, 6.60268e-32
0.0811811, 4.3891e-07, 6.7635e-32
0.0818383, 4.56333e-07, 6.92821e-32
0.0825008, 4.74458e-07, 7.09691e-32
0.0831687, 4.93312e-07, 7.2697e-32
0.083842, 5.12925e-07, 7.44669e-32
0.0845208, 5.33329e-07, 7.62799e-32
0.085205, 5.54555e-07, 7.81365e-32
0.0858948, 5.76637e-07, 8.00383e-32
0.0865902, 5.99609e-07, 8.19863e-32
0.0872912, 6.23508e-07, 8.39814e-32
0.0879979, 6.48372e-07, 8.60249e-32
0.0887103, 6.74238e-07, 8.81179e-32
0.0894285, 7.0115e-07, 9.02616e-32
0.0901524, 7.29148e-07, 9.2457e-32
0.0908823, 7.58277e-07, 9.47059e-32
0.091618, 7.88584e-07, 9.70089e-32
0.0923597, 8.20115e-07, 9.93679e-32
0.0931075, 8.52921e-07, 1.01784e-31
0.0938612, 8.87054e-07, 1.04258e-31
0.0946211, 9.22568e-07, 1.06793e-31
0.0953871, 9.59519e-07, 1.09389e-31
0.0961593, 9.97966e-07, 1.12047e-31
0.0969378, 1.03797e-06, 1.1477e-31
0.0977226, 1.07959e-06, 1.17558e-31
0.0985137, 1.1229e-06, 1.20414e-31
0.0993113, 1.16796e-06, 1.23339e-31
0.100115, 1.21485e-06, 1.26334e-31
0.100926, 1.26364e-06, 1.29404e-31
0.101743, 1.31441e-06, 1.32546e-31
0.102566, 1.36724e-06, 1.35761e-31
0.103397, 1.42221e-06, 1.39059e-31
0.104234, 1.47941e-06, 1.42434e-31
0.105078, 1.53893e-06, 1.45891e-31
0.105928, 1.60087e-06, 1.49428e-31
0.106786, 1.66532e-06, 1.53056e-31
0.10765, 1.73239e-06, 1.56766e-31
0.108522, 1.80218e-06, 1.6057e-31
0.109401, 1.87481e-06, 1.64466e-31
0.110286, 1.95039e-06, 1.68451e-31
0.111179, 2.02904e-06, 1.72535e-31
0.112079, 2.11088e-06, 1.76717e-31
0.112986, 2.19606e-06, 1.80998e-31
0.113901, 2.28469e-06, 1.85385e-31
0.114823, 2.37693e-06, 1.89875e-31
0.115753, 2.47293e-06, 1.94477e-31
0.11669, 2.57282e-06, 1.99186e-31
0.117635, 2.67679e-06, 2.0401e-31
0.118587, 2.78498e-06, 2.08947e-31
0.119547, 2.89758e-06, 2.14005e-31
0.120515, 3.01476e-06, 2.19185e-31
0.12149, 3.13671e-06, 2.24484e-31
0.122474, 3.26363e-06, 2.29917e-31
0.123466, 3.39572e-06, 2.35481e-31
0.124465, 3.53319e-06, 2.41172e-31
0.125473, 3.67626e-06, 2.47005e-31
0.126488, 3.82516e-06, 2.5297e-31
0.127513, 3.98013e-06, 2.5909e-31
0.128545, 4.14142e-06, 2.65348e-31
0.129585, 4.30928e-06, 2.71753e-31
0.130635, 4.48398e-06, 2.78322e-31
0.131692, 4.66581e-06, 2.85039e-31
0.132758, 4.85505e-06, 2.91919e-31
0.133833, 5.05202e-06, 2.98965e-31
0.134916, 5.25701e-06, 3.06176e-31
0.136009, 5.47038e-06, 3.13567e-31
0.13711, 5.69245e-06, 3.21128e-31
0.13822, 5.92358e-06, 3.28871e-31
0.139339, 6.16414e-06, 3.36799e-31
0.140467, 6.41453e-06, 3.44915e-31
0.141604, 6.67514e-06, 3.53223e-31
0.14275, 6.94638e-06, 3.61728e-31
0.143906, 7.22871e-06, 3.70441e-31
0.145071, 7.52256e-06, 3.79359e-31
0.146246, 7.82842e-06, 3.88493e-31
0.147429, 8.14677e-06, 3.97832e-31
0.148623, 8.47813e-06, 4.07405e-31
0.149826, 8.82303e-06, 4.172e-31
0.151039, 9.18202e-06, 4.2723e-31
0.152262, 9.55568e-06, 4.37499e-31
0.153495, 9.94462e-06, 4.48012e-31
0.154737, 1.03494e-05, 4.58767e-31
0.15599, 1.07708e-05, 4.69784e-31
0.157253, 1.12094e-05, 4.81061e-31
0.158526, 1.1666e-05, 4.92603e-31
0.159809, 1.21412e-05, 5.04416e-31
0.161103, 1.26358e-05, 5.16513e-31
0.162407, 1.31507e-05, 5.28892e-31
0.163722, 1.36867e-05, 5.41567e-31
0.165047, 1.42445e-05, 5.54535e-31
0.166384, 1.48252e-05, 5.67822e-31
0.167731, 1.54297e-05, 5.81413e-31
0.169088, 1.60588e-05, 5.95316e-31
0.170457, 1.67138e-05, 6.09556e-31
0.171837, 1.73955e-05, 6.2413e-31
0.173228, 1.81051e-05, 6.39046e-31
0.174631, 1.88438e-05, 6.54319e-31
0.176045, 1.96127e-05, 6.69948e-31
0.17747, 2.04131e-05, 6.85938e-31
0.178907, 2.12463e-05, 7.02309e-31
0.180355, 2.21135e-05, 7.19056e-31
0.181815, 2.30163e-05, 7.36198e-31
0.183287, 2.39561e-05, 7.53744e-31
0.184771, 2.49343e-05, 7.717e-31
0.186267, 2.59526e-05, 7.90076e-31
0.187775, 2.70126e-05, 8.0888e-31
0.189295, 2.81161e-05, 8.2812e-31
0.190827, 2.92647e-05, 8.47804e-31
0.192372, 3.04604e-05, 8.67954e-31
0.193929, 3.17051e-05, 8.88566e-31
0.195499, 3.30008e-05, 9.09663e-31
0.197082, 3.43496e-05, 9.31254e-31
0.198678, 3.57536e-05, 9.53349e-31
0.200286, 3.72152e-05, 9.75943e-31
0.201908, 3.87367e-05, 9.99074e-31
0.203542, 4.03206e-05, 1.02272e-30
0.20519, 4.19693e-05, 1.04693e-30
0.206851, 4.36857e-05, 1.0717e-30
0.208526, 4.54724e-05, 1.09704e-30
0.210214, 4.73324e-05, 1.12296e-30
0.211916, 4.92686e-05, 1.14948e-30
0.213631, 5.12842e-05, 1.1766e-30
0.215361, 5.33824e-05, 1.20436e-30
0.217104, 5.55667e-05, 1.23274e-30
0.218862, 5.78406e-05, 1.26179e-30
0.220634, 6.02077e-05, 1.2915e-30
0.22242, 6.26719e-05, 1.32188e-30
0.224221, 6.52371e-05, 1.35296e-30
0.226036, 6.79076e-05, 1.38475e-30
0.227866, 7.06875e-05, 1.41727e-30
0.22971, 7.35816e-05, 1.45051e-30
0.23157, 7.65943e-05, 1.48453e-30
0.233445, 7.97306e-05, 1.51932e-30
0.235335, 8.29956e-05, 1.5549e-30
0.23724, 8.63945e-05, 1.59128e-30
0.23916, 8.99329e-05, 1.62847e-30
0.241097, 9.36165e-05, 1.66654e-30
0.243048, 9.74512e-05, 1.70543e-30
0.245016, 0.000101443, 1.74522e-30
0.247, 0.000105599, 1.78591e-30
0.248999, 0.000109926, 1.82749e-30
0.251015, 0.00011443, 1.87002e-30
0.253047, 0.000119118, 1.9135e-30
0.255096, 0.000124, 1.95796e-30
0.257161, 0.000129081, 2.00341e-30
0.259243, 0.000134371, 2.04988e-30
0.261342, 0.000139879, 2.09738e-30
0.263457, 0.000145612, 2.14592e-30
0.26559, 0.000151581, 2.19556e-30
0.26774, 0.000157794, 2.2463e-30
0.269908, 0.000164263, 2.29817e-30
0.272093, 0.000170998, 2.35117e-30
0.274296, 0.000178008, 2.40535e-30
0.276516, 0.000185307, 2.46071e-30
0.278755, 0.000192905, 2.51731e-30
0.281012, 0.000200816, 2.57514e-30
0.283287, 0.000209051, 2.63424e-30
0.28558, 0.000217624, 2.69462e-30
0.287892, 0.000226549, 2.75633e-30
0.290223, 0.000235841, 2.81939e-30
0.292572, 0.000245515, 2.88379e-30
0.294941, 0.000255585, 2.94962e-30
0.297329, 0.000266069, 3.01688e-30
0.299736, 0.000276984, 3.08557e-30
0.302162, 0.000288347, 3.15573e-30
0.304608, 0.000300177, 3.22741e-30
0.307074, 0.000312492, 3.30064e-30
0.30956, 0.000325314, 3.37544e-30
0.312066, 0.000338662, 3.45182e-30
0.314593, 0.000352558, 3.52986e-30
0.31714, 0.000367025, 3.60955e-30
0.319707, 0.000382086, 3.69091e-30
0.322295, 0.000397766, 3.77399e-30
0.324905, 0.000414091, 3.85886e-30
0.327535, 0.000431085, 3.94549e-30
0.330187, 0.000448778, 4.03395e-30
0.33286, 0.000467198, 4.12425e-30
0.335554, 0.000486374, 4.21642e-30
0.338271, 0.000506339, 4.31055e-30
0.341009, 0.000527123, 4.4066e-30
0.34377, 0.000548762, 4.50466e-30
0.346553, 0.000571289, 4.60474e-30
0.349359, 0.000594742, 4.7069e-30
0.352187, 0.000619159, 4.81113e-30
0.355038, 0.000644579, 4.91749e-30
0.357913, 0.000671043, 5.02606e-30
0.36081, 0.000698595, 5.13679e-30
0.363731, 0.000727279, 5.24979e-30
0.366676, 0.000757142, 5.36508e-30
0.369644, 0.000788231, 5.48266e-30
0.372637, 0.000820599, 5.60264e-30
0.375653, 0.000854296, 5.72496e-30
0.378695, 0.000889378, 5.84979e-30
0.38176, 0.000925902, 5.97703e-30
0.384851, 0.000963927, 6.10684e-30
0.387967, 0.00100351, 6.2392e-30
0.391108, 0.00104473, 6.37415e-30
0.394274, 0.00108764, 6.51172e-30
0.397466, 0.00113231, 6.65198e-30
0.400683, 0.00117882, 6.79493e-30
0.403927, 0.00122724, 6.94068e-30
0.407197, 0.00127765, 7.08922e-30
0.410494, 0.00133013, 7.24063e-30
0.413817, 0.00138477, 7.39489e-30
0.417167, 0.00144165, 7.55208e-30
0.420544, 0.00150087, 7.71224e-30
0.423949, 0.00156253, 7.87543e-30
0.427381, 0.00162672, 8.04166e-30
0.430841, 0.00169355, 8.21098e-30
0.434329, 0.00176313, 8.38345e-30
0.437845, 0.00183556, 8.55908e-30
0.44139, 0.00191098, 8.73795e-30
0.444963, 0.00198949, 8.92005e-30
0.448566, 0.00207123, 9.10551e-30
0.452197, 0.00215633, 9.29425e-30
0.455858, 0.00224493, 9.48641e-30
0.459548, 0.00233718, 9.68196e-30
0.463269, 0.00243321, 9.88103e-30
0.467019, 0.00253319, 1.00836e-29
0.4708, 0.00263729, 1.02897e-29
0.474611, 0.00274566, 1.04993e-29
0.478454, 0.00285849, 1.07126e-29
0.482327, 0.00297595, 1.09296e-29
0.486232, 0.00309825, 1.11503e-29
0.490168, 0.00322557, 1.13746e-29
0.494136, 0.00335813, 1.16028e-29
0.498137, 0.00349613, 1.18348e-29
0.50217, 0.00363982, 1.20706e-29
0.506235, 0.0037894, 1.23103e-29
0.510333, 0.00394514, 1.25539e-29
0.514465, 0.00410729, 1.28015e-29
0.51863, 0.00427609, 1.3053e-29
0.522828, 0.00445184, 1.33085e-29
0.527061, 0.00463482, 1.35681e-29
0.531328, 0.00482532, 1.38318e-29
0.535629, 0.00502365, 1.40995e-29
0.539966, 0.00523014, 1.43714e-29
0.544337, 0.00544511, 1.46473e-29
0.548744, 0.00566893, 1.49275e-29
0.553186, 0.00590195, 1.52118e-29
0.557665, 0.00614455, 1.55004e-29
0.562179, 0.00639713, 1.57931e-29
0.566731, 0.00666009, 1.60901e-29
0.571319, 0.00693386, 1.63913e-29
0.575944, 0.00721889, 1.66968e-29
0.580607, 0.00751565, 1.70066e-29
0.585307, 0.0078246, 1.73207e-29
0.590045, 0.00814626, 1.7639e-29
0.594822, 0.00848115, 1.79617e-29
0.599638, 0.00882981, 1.82886e-29
0.604492, 0.0091928, 1.86198e-29
0.609386, 0.00957072, 1.89554e-29
0.614319, 0.00996419, 1.92952e-29
0.619293, 0.0103738, 1.96393e-29
0.624306, 0.0108003, 1.99876e-29
0.62936, 0.0112443, 2.03402e-29
0.634456, 0.0117066, 2.06972e-29
0.639592, 0.0121879, 2.10582e-29
0.64477, 0.012689, 2.14235e-29
0.64999, 0.0132107, 2.17929e-29
0.655252, 0.0137539, 2.21665e-29
0.660556, 0.0143194, 2.25441e-29
0.665904, 0.0149081, 2.29259e-29
0.671295, 0.0155211, 2.33117e-29
0.67673, 0.0161592, 2.37015e-29
0.682208, 0.0168236, 2.40952e-29
0.687731, 0.0175154, 2.44928e-29
0.693299, 0.0182355, 2.48943e-29
0.698912, 0.0189853, 2.52996e-29
0.70457, 0.019766, 2.57085e-29
0.710274, 0.0205787, 2.61212e-29
0.716024, 0.0214249, 2.65374e-29
0.721821, 0.0223059, 2.69571e-29
0.727664, 0.0232231, 2.73802e-29
0.733555, 0.024178, 2.78067e-29
0.739494, 0.0251722, 2.82365e-29
0.74548, 0.0262073, 2.86694e-29
0.751516, 0.0272849, 2.91055e-29
0.7576, 0.0284069, 2.95445e-29
0.763733, 0.029575, 2.99863e-29
0.769916, 0.0307912, 3.04309e-29
0.776149, 0.0320573, 3.08782e-29
0.782432, 0.0333756, 3.1328e-29
0.788767, 0.0347481, 3.17802e-29
0.795152, 0.036177, 3.22347e-29
0.801589, 0.0376647, 3.26913e-29
0.808079, 0.0392136, 3.31499e-29
0.814621, 0.0408262, 3.36104e-29
0.821216, 0.0425051, 3.40726e-29
0.827864, 0.044253, 3.45364e-29
0.834566, 0.0460729, 3.50015e-29
0.841322, 0.0479676, 3.54679e-29
0.848134, 0.0499402, 3.59354e-29
0.855, 0.051994, 3.64038e-29
0.861922, 0.0541323, 3.68729e-29
0.868899, 0.0563584, 3.73425e-29
0.875934, 0.0586762, 3.78126e-29
0.883025, 0.0610893, 3.82827e-29
0.890174, 0.0636016, 3.87529e-29
0.89738, 0.0662173, 3.92228e-29
0.904645, 0.0689406, 3.96923e-29
0.911969, 0.0717759, 4.01612e-29
0.919352, 0.0747278, 4.06292e-29
0.926795, 0.0778011, 4.10962e-29
0.934298, 0.0810008, 4.15619e-29
0.941861, 0.0843321, 4.2026e-29
0.949486, 0.0878005, 4.24884e-29
0.957173, 0.0914115, 4.29489e-29
0.964922, 0.0951711, 4.34072e-29
0.972734, 0.0990852, 4.38631e-29
0.980609, 0.10316, 4.43162e-29
0.988547, 0.107403, 4.47665e-29
0.99655, 0.111821, 4.52136e-29
1.00462, 0.11642, 4.56574e-29
1.01275, 0.121208, 4.60972e-29
1.02095, 0.126193, 4.65334e-29
1.02922, 0.131383, 4.69656e-29
1.03755, 0.136787, 4.7393e-29
1.04595, 0.142413, 4.78158e-29
1.05441, 0.14827, 4.82333e-29
1.06295, 0.154368, 4.86462e-29
1.07156, 0.160718, 4.90537e-29
1.08023, 0.167328, 4.9455e-29
1.08898, 0.17421, 4.98508e-29
1.09779, 0.181376, 5.02398e-29
1.10668, 0.188836, 5.06228e-29
1.11564, 0.196603, 5.09989e-29
1.12467, 0.204689, 5.13679e-29
1.13378, 0.213108, 5.17299e-29
1.14295, 0.221873, 5.20839e-29
1.15221, 0.230999, 5.24306e-29
1.16154, 0.2405, 5.27692e-29
1.17094, 0.250393, 5.30993e-29
1.18042, 0.260692, 5.3421e-29
1.18997, 0.271414, 5.37338e-29
1.19961, 0.282578, 5.4038e-29
1.20932, 0.294201, 5.43327e-29
1.21911, 0.306302, 5.4618e-29
1.22898, 0.318901, 5.48936e-29
1.23893, 0.332018, 5.51594e-29
1.24896, 0.345675, 5.5415e-29
1.25907, 0.359893, 5.56603e-29
