f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.22863e-25
0.008912, 5.76151e-11, 1.25871e-25
0.00898414, 5.91038e-11, 1.28952e-25
0.00905688, 6.06335e-11, 1.32109e-25
0.0091302, 6.22055e-11, 1.35343e-25
0.00920411, 6.38208e-11, 1.38657e-25
0.00927863, 6.54809e-11, 1.42051e-25
0.00935374, 6.7187e-11, 1.45529e-25
0.00942947, 6.89404e-11, 1.49092e-25
0.00950581, 7.07424e-11, 1.52742e-25
0.00958276, 7.25946e-11, 1.56481e-25
0.00966034, 7.44984e-11, 1.60312e-25
0.00973855, 7.64553e-11, 1.64236e-25
0.00981739, 7.84668e-11, 1.68257e-25
0.00989687, 8.05346e-11, 1.72376e-25
0.00997699, 8.26603e-11, 1.76596e-25
0.0100578, 8.48456e-11, 1.80921e-25
0.0101392, 8.70923e-11, 1.85349e-25
0.0102213, 8.94022e-11, 1.89887e-25
0.010304, 9.17772e-11, 1.94533e-25
0.0103874, 9.42192e-11, 1.99295e-25
0.0104715, 9.67302e-11, 2.04174e-25
0.0105563, 9.93123e-11, 2.09174e-25
0.0106418, 1.01968e-10, 2.14297e-25
0.0107279, 1.04698e-10, 2.1954e-25
0.0108148, 1.07506e-10, 2.24917e-25
0.0109023, 1.10395e-10, 2.3042e-25
0.0109906, 1.13365e-10, 2.36063e-25
0.0110796, 1.16421e-10, 2.41843e-25
0.0111693, 1.19564e-10, 2.47764e-25
0.0112597, 1.22797e-10, 2.53828e-25
0.0113508, 1.26123e-10, 2.60038e-25
0.0114427, 1.29545e-10, 2.66404e-25
0.0115354, 1.33065e-10, 2.7293e-25
0.0116287, 1.36687e-10, 2.79605e-25
0.0117229, 1.40414e-10, 2.86454e-25
0.0118178, 1.44249e-10, 2.93466e-25
0.0119135, 1.48195e-10, 3.00652e-25
0.0120099, 1.52255e-10, 3.08008e-25
0.0121071, 1.56434e-10, 3.15545e-25
0.0122052, 1.60735e-10, 3.23276e-25
0.012304, 1.65162e-10, 3.31189e-25
0.0124036, 1.69718e-10, 3.39296e-25
0.012504, 1.74407e-10, 3.476e-25
0.0126052, 1.79235e-10, 3.56107e-25
0.0127073, 1.84205e-10, 3.64828e-25
0.0128101, 1.89321e-10, 3.73752e-25
0.0129138, 1.94589e-10, 3.82901e-25
0.0130184, 2.00012e-10, 3.92278e-25
0.0131238, 2.05597e-10, 4.01881e-25
0.01323, 2.11347e-10, 4.11715e-25
0.0133371, 2.17269e-10, 4.21792e-25
0.0134451, 2.23368e-10, 4.3212e-25
0.013554, 2.29648e-10, 4.42702e-25
0.0136637, 2.36117e-10, 4.53536e-25
0.0137743, 2.4278e-10, 4.64636e-25
0.0138858, 2.49643e-10, 4.76008e-25
0.0139982, 2.56714e-10, 4.87658e-25
0.0141116, 2.63997e-10, 4.99603e-25
0.0142258, 2.71501e-10, 5.11827e-25
0.014341, 2.79232e-10, 5.24359e-25
0.0144571, 2.87198e-10, 5.37194e-25
0.0145741, 2.95407e-10, 5.50338e-25
0.0146921, 3.03866e-10, 5.6381e-25
0.014811, 3.12583e-10, 5.77606e-25
0.0149309, 3.21567e-10, 5.91743e-25
0.0150518, 3.30827e-10, 6.0623e-25
0.0151737, 3.40371e-10, 6.21074e-25
0.0152965, 3.50209e-10, 6.36271e-25
0.0154203, 3.60351e-10, 6.5184e-25
0.0155452, 3.70807e-10, 6.67803e-25
0.015671, 3.81587e-10, 6.84141e-25
0.0157979, 3.92701e-10, 7.00891e-25
0.0159258, 4.04161e-10, 7.18046e-25
0.0160547, 4.15979e-10, 7.35617e-25
0.0161847, 4.28166e-10, 7.53625e-25
0.0163157, 4.40734e-10, 7.72067e-25
0.0164478, 4.53697e-10, 7.90966e-25
0.016581, 4.67067e-10, 8.10331e-25
0.0167152, 4.80859e-10, 8.30159e-25
0.0168505, 4.95086e-10, 8.50474e-25
0.0169869, 5.09763e-10, 8.71286e-25
0.0171245, 5.24905e-10, 8.92623e-25
0.0172631, 5.40528e-10, 9.14464e-25
0.0174028, 5.56649e-10, 9.36836e-25
0.0175437, 5.73284e-10, 9.59766e-25
0.0176858, 5.9045e-10, 9.83267e-25
0.0178289, 6.08167e-10, 1.00732e-24
0.0179733, 6.26452e-10, 1.03198e-24
0.0181188, 6.45325e-10, 1.05724e-24
0.0182655, 6.64806e-10, 1.08311e-24
0.0184133, 6.84917e-10, 1.10961e-24
0.0185624, 7.05678e-10, 1.13677e-24
0.0187127, 7.27113e-10, 1.16459e-24
0.0188642, 7.49244e-10, 1.1931e-24
0.0190169, 7.72096e-10, 1.22229e-24
0.0191708, 7.95694e-10, 1.25219e-24
0.019326, 8.20063e-10, 1.28284e-24
0.0194825, 8.45231e-10, 1.31424e-24
0.0196402, 8.71225e-10, 1.34639e-24
0.0197992, 8.98075e-10, 1.37934e-24
0.0199595, 9.25809e-10, 1.4131e-24
0.0201211, 9.54459e-10, 1.44768e-24
0.020284, 9.84058e-10, 1.48311e-24
0.0204482, 1.01464e-09, 1.5194e-24
0.0206138, 1.04624e-09, 1.55659e-24
0.0207806, 1.07888e-09, 1.59466e-24
0.0209489, 1.11262e-09, 1.6337e-24
0.0211185, 1.14749e-09, 1.67368e-24
0.0212894, 1.18352e-09, 1.71461e-24
0.0214618, 1.22077e-09, 1.75658e-24
0.0216355, 1.25926e-09, 1.79955e-24
0.0218107, 1.29906e-09, 1.84359e-24
0.0219873, 1.3402e-09, 1.88871e-24
0.0221653, 1.38273e-09, 1.93492e-24
0.0223447, 1.4267e-09, 1.98226e-24
0.0225256, 1.47216e-09, 2.03076e-24
0.022708, 1.51917e-09, 2.08046e-24
0.0228918, 1.56779e-09, 2.13135e-24
0.0230771, 1.61806e-09, 2.18349e-24
0.0232639, 1.67006e-09, 2.2369e-24
0.0234523, 1.72384e-09, 2.29165e-24
0.0236421, 1.77946e-09, 2.3477e-24
0.0238335, 1.83701e-09, 2.40514e-24
0.0240265, 1.89653e-09, 2.464e-24
0.024221, 1.95811e-09, 2.52428e-24
0.0244171, 2.02183e-09, 2.58604e-24
0.0246148, 2.08775e-09, 2.64931e-24
0.024814, 2.15596e-09, 2.7141e-24
0.0250149, 2.22655e-09, 2.7805e-24
0.0252174, 2.2996e-09, 2.84852e-24
0.0254216, 2.3752e-09, 2.91822e-24
0.0256274, 2.45345e-09, 2.9896e-24
0.0258349, 2.53443e-09, 3.06275e-24
0.026044, 2.61827e-09, 3.13765e-24
0.0262549, 2.70505e-09, 3.21442e-24
0.0264674, 2.79489e-09, 3.29303e-24
0.0266817, 2.8879e-09, 3.37359e-24
0.0268977, 2.9842e-09, 3.45611e-24
0.0271154, 3.08391e-09, 3.54063e-24
0.027335, 3.18716e-09, 3.62726e-24
0.0275562, 3.29409e-09, 3.71594e-24
0.0277793, 3.40481e-09, 3.80684e-24
0.0280042, 3.51949e-09, 3.89995e-24
0.0282309, 3.63826e-09, 3.99533e-24
0.0284595, 3.76128e-09, 4.09307e-24
0.0286899, 3.88871e-09, 4.19318e-24
0.0289222, 4.02072e-09, 4.29574e-24
0.0291563, 4.15747e-09, 4.40078e-24
0.0293923, 4.29915e-09, 4.50839e-24
0.0296303, 4.44594e-09, 4.61867e-24
0.0298702, 4.59803e-09, 4.73163e-24
0.030112, 4.75562e-09, 4.84733e-24
0.0303558, 4.91893e-09, 4.96588e-24
0.0306015, 5.08816e-09, 5.08728e-24
0.0308493, 5.26354e-09, 5.21172e-24
0.031099, 5.44531e-09, 5.33913e-24
0.0313508, 5.6337e-09, 5.4697e-24
0.0316046, 5.82897e-09, 5.60344e-24
0.0318604, 6.03139e-09, 5.74042e-24
0.0321184, 6.24121e-09, 5.88081e-24
0.0323784, 6.45873e-09, 6.02459e-24
0.0326405, 6.68424e-09, 6.17187e-24
0.0329048, 6.91805e-09, 6.3228e-24
0.0331711, 7.16046e-09, 6.47733e-24
0.0334397, 7.41181e-09, 6.63572e-24
0.0337104, 7.67245e-09, 6.79793e-24
0.0339833, 7.94273e-09, 6.96411e-24
0.0342584, 8.22301e-09, 7.13434e-24
0.0345358, 8.51369e-09, 7.30878e-24
0.0348154, 8.81516e-09, 7.48744e-24
0.0350972, 9.12784e-09, 7.67043e-24
0.0353813, 9.45216e-09, 7.8579e-24
0.0356678, 9.78857e-09, 8.05001e-24
0.0359565, 1.01375e-08, 8.24673e-24
0.0362476, 1.04995e-08, 8.4483e-24
0.0365411, 1.08751e-08, 8.65481e-24
0.0368369, 1.12647e-08, 8.86632e-24
0.0371351, 1.1669e-08, 9.08299e-24
0.0374358, 1.20884e-08, 9.30501e-24
0.0377388, 1.25236e-08, 9.53236e-24
0.0380443, 1.29751e-08, 9.76528e-24
0.0383523, 1.34437e-08, 1.00039e-23
0.0386628, 1.393e-08, 1.02484e-23
0.0389758, 1.44346e-08, 1.04988e-23
0.0392914, 1.49584e-08, 1.07554e-23
0.0396095, 1.55019e-08, 1.10182e-23
0.0399301, 1.60661e-08, 1.12873e-23
0.0402534, 1.66517e-08, 1.15631e-23
0.0405793, 1.72595e-08, 1.18456e-23
0.0409078, 1.78904e-08, 1.2135e-23
0.041239, 1.85454e-08, 1.24314e-23
0.0415728, 1.92253e-08, 1.27351e-23
0.0419094, 1.99311e-08, 1.30462e-23
0.0422487, 2.06639e-08, 1.33648e-23
0.0425907, 2.14247e-08, 1.36913e-23
0.0429355, 2.22147e-08, 1.40256e-23
0.0432831, 2.30349e-08, 1.43682e-23
0.0436335, 2.38865e-08, 1.47191e-23
0.0439867, 2.47708e-08, 1.50785e-23
0.0443428, 2.56891e-08, 1.54467e-23
0.0447018, 2.66427e-08, 1.58239e-23
0.0450637, 2.76331e-08, 1.62103e-23
0.0454285, 2.86615e-08, 1.66061e-23
0.0457963, 2.97297e-08, 1.70116e-23
0.0461671, 3.0839e-08, 1.7427e-23
0.0465408, 3.19912e-08, 1.78524e-23
0.0469176, 3.3188e-08, 1.82882e-23
0.0472974, 3.4431e-08, 1.87346e-23
0.0476803, 3.57222e-08, 1.91919e-23
0.0480663, 3.70635e-08, 1.96604e-23
0.0484555, 3.84568e-08, 2.01403e-23
0.0488477, 3.99042e-08, 2.06318e-23
0.0492432, 4.14079e-08, 2.11354e-23
0.0496418, 4.297e-08, 2.16511e-23
0.0500437, 4.45929e-08, 2.21794e-23
0.0504489, 4.62791e-08, 2.27207e-23
0.0508573, 4.8031e-08, 2.32751e-23
0.051269, 4.98512e-08, 2.38429e-23
0.0516841, 5.17425e-08, 2.44247e-23
0.0521025, 5.37078e-08, 2.50205e-23
0.0525243, 5.57498e-08, 2.56308e-23
0.0529495, 5.78718e-08, 2.6256e-23
0.0533782, 6.00769e-08, 2.68965e-23
0.0538103, 6.23683e-08, 2.75524e-23
0.0542459, 6.47497e-08, 2.82244e-23
0.0546851, 6.72245e-08, 2.89127e-23
0.0551278, 6.97965e-08, 2.96177e-23
0.0555741, 7.24695e-08, 3.03399e-23
0.056024, 7.52477e-08, 3.10797e-23
0.0564776, 7.81352e-08, 3.18375e-23
0.0569348, 8.11363e-08, 3.26136e-23
0.0573957, 8.42558e-08, 3.34085e-23
0.0578604, 8.74982e-08, 3.4223e-23
0.0583288, 9.08685e-08, 3.5057e-23
0.058801, 9.43718e-08, 3.59114e-23
0.059277, 9.80135e-08, 3.67865e-23
0.0597569, 1.01799e-07, 3.76829e-23
0.0602407, 1.05735e-07, 3.86012e-23
0.0607284, 1.09826e-07, 3.95417e-23
0.06122, 1.14079e-07, 4.05049e-23
0.0617156, 1.185e-07, 4.14916e-23
0.0622153, 1.23097e-07, 4.25024e-23
0.0627189, 1.27876e-07, 4.35374e-23
0.0632267, 1.32845e-07, 4.45978e-23
0.0637386, 1.38011e-07, 4.56839e-23
0.0642546, 1.43382e-07, 4.67963e-23
0.0647747, 1.48966e-07, 4.79355e-23
0.0652991, 1.54773e-07, 4.91025e-23
0.0658278, 1.60811e-07, 5.02979e-23
0.0663607, 1.67089e-07, 5.15222e-23
0.0668979, 1.73617e-07, 5.2776e-23
0.0674395, 1.80405e-07, 5.40604e-23
0.0679855, 1.87463e-07, 5.5376e-23
0.0685359, 1.94803e-07, 5.67234e-23
0.0690907, 2.02436e-07, 5.81033e-23
0.0696501, 2.10374e-07, 5.95169e-23
0.0702139, 2.18629e-07, 6.09644e-23
0.0707823, 2.27213e-07, 6.2447e-23
0.0713554, 2.36141e-07, 6.39658e-23
0.071933, 2.45425e-07, 6.5521e-23
0.0725154, 2.55081e-07, 6.71141e-23
0.0731025, 2.65124e-07, 6.87458e-23
0.0736943, 2.75569e-07, 7.04168e-23
0.0742909, 2.86431e-07, 7.21282e-23
0.0748923, 2.9773e-07, 7.3881e-23
0.0754986, 3.09481e-07, 7.56761e-23
0.0761098, 3.21703e-07, 7.75147e-23
0.076726, 3.34416e-07, 7.93979e-23
0.0773471, 3.47639e-07, 8.13262e-23
0.0779733, 3.61393e-07, 8.33014e-23
0.0786046, 3.75699e-07, 8.53244e-23
0.0792409, 3.9058e-07, 8.73959e-23
0.0798824, 4.06059e-07, 8.95175e-23
0.0805291, 4.22161e-07, 9.16904e-23
0.0811811, 4.3891e-07, 9.39159e-23
0.0818383, 4.56333e-07, 9.61948e-23
0.0825008, 4.74458e-07, 9.85286e-23
0.0831687, 4.93312e-07, 1.00919e-22
0.083842, 5.12925e-07, 1.03367e-22
0.0845208, 5.33329e-07, 1.05874e-22
0.085205, 5.54555e-07, 1.08441e-22
0.0858948, 5.76637e-07, 1.1107e-22
0.0865902, 5.99609e-07, 1.13762e-22
0.0872912, 6.23508e-07, 1.16519e-22
0.0879979, 6.48372e-07, 1.19343e-22
0.0887103, 6.74238e-07, 1.22234e-22
0.0894285, 7.0115e-07, 1.25196e-22
0.0901524, 7.29148e-07, 1.28228e-22
0.0908823, 7.58277e-07, 1.31333e-22
0.091618, 7.88584e-07, 1.34512e-22
0.0923597, 8.20115e-07, 1.37768e-22
0.0931075, 8.52921e-07, 1.41103e-22
0.0938612, 8.87054e-07, 1.44517e-22
0.0946211, 9.22568e-07, 1.48014e-22
0.0953871, 9.59519e-07, 1.51594e-22
0.0961593, 9.97966e-07, 1.5526e-22
0.0969378, 1.03797e-06, 1.59014e-22
0.0977226, 1.07959e-06, 1.62858e-22
0.0985137, 1.1229e-06, 1.66794e-22
0.0993113, 1.16796e-06, 1.70825e-22
0.100115, 1.21485e-06, 1.7495e-22
0.100926, 1.26364e-06, 1.79178e-22
0.101743, 1.31441e-06, 1.83505e-22
0.102566, 1.36724e-06, 1.87932e-22
0.103397, 1.42221e-06, 1.92471e-22
0.104234, 1.47941e-06, 1.97116e-22
0.105078, 1.53893e-06, 2.01872e-22
0.105928, 1.60087e-06, 2.06737e-22
0.106786, 1.66532e-06, 2.11725e-22
0.10765, 1.73239e-06, 2.16826e-22
0.108522, 1.80218e-06, 2.22055e-22
0.109401, 1.87481e-06, 2.27409e-22
0.110286, 1.95039e-06, 2.32883e-22
0.111179, 2.02904e-06, 2.38492e-22
0.112079, 2.11088e-06, 2.44234e-22
0.112986, 2.19606e-06, 2.50111e-22
0.113901, 2.28469e-06, 2.56131e-22
0.114823, 2.37693e-06, 2.62292e-22
0.115753, 2.47293e-06, 2.68603e-22
0.11669, 2.57282e-06, 2.7506e-22
0.117635, 2.67679e-06, 2.81674e-22
0.118587, 2.78498e-06, 2.8844e-22
0.119547, 2.89758e-06, 2.95368e-22
0.120515, 3.01476e-06, 3.02462e-22
0.12149, 3.13671e-06, 3.09718e-22
0.122474, 3.26363e-06, 3.17155e-22
0.123466, 3.39572e-06, 3.24767e-22
0.124465, 3.53319e-06, 3.32552e-22
0.125473, 3.67626e-06, 3.40528e-22
0.126488, 3.82516e-06, 3.48682e-22
0.127513, 3.98013e-06, 3.57044e-22
0.128545, 4.14142e-06, 3.65593e-22
0.129585, 4.30928e-06, 3.7434e-22
0.130635, 4.48398e-06, 3.83307e-22
0.131692, 4.66581e-06, 3.92472e-22
0.132758, 4.85505e-06, 4.01856e-22
0.133833, 5.05202e-06, 4.11465e-22
0.134916, 5.25701e-06, 4.21293e-22
0.136009, 5.47038e-06, 4.31363e-22
0.13711, 5.69245e-06, 4.41662e-22
0.13822, 5.92358e-06, 4.52203e-22
0.139339, 6.16414e-06, 4.62991e-22
0.140467, 6.41453e-06, 4.74032e-22
0.141604, 6.67514e-06, 4.85329e-22
0.14275, 6.94638e-06, 4.96889e-22
0.143906, 7.22871e-06, 5.08726e-22
0.145071, 7.52256e-06, 5.20836e-22
0.146246, 7.82842e-06, 5.33235e-22
0.147429, 8.14677e-06, 5.45907e-22
0.148623, 8.47813e-06, 5.58889e-22
0.149826, 8.82303e-06, 5.72166e-22
0.151039, 9.18202e-06, 5.85755e-22
0.152262, 9.55568e-06, 5.99662e-22
0.153495, 9.94462e-06, 6.13893e-22
0.154737, 1.03494e-05, 6.28442e-22
0.15599, 1.07708e-05, 6.4334e-22
0.157253, 1.12094e-05, 6.58581e-22
0.158526, 1.1666e-05, 6.74172e-22
0.159809, 1.21412e-05, 6.9012e-22
0.161103, 1.26358e-05, 7.06444e-22
0.162407, 1.31507e-05, 7.23138e-22
0.163722, 1.36867e-05, 7.40223e-22
0.165047, 1.42445e-05, 7.57692e-22
0.166384, 1.48252e-05, 7.7558e-22
0.167731, 1.54297e-05, 7.93869e-22
0.169088, 1.60588e-05, 8.12564e-22
0.170457, 1.67138e-05, 8.31703e-22
0.171837, 1.73955e-05, 8.51278e-22
0.173228, 1.81051e-05, 8.71299e-22
0.174631, 1.88438e-05, 8.91788e-22
0.176045, 1.96127e-05, 9.12739e-22
0.17747, 2.04131e-05, 9.34162e-22
0.178907, 2.12463e-05, 9.56079e-22
0.180355, 2.21135e-05, 9.78485e-22
0.181815, 2.30163e-05, 1.0014e-21
0.183287, 2.39561e-05, 1.02485e-21
0.184771, 2.49343e-05, 1.04882e-21
0.186267, 2.59526e-05, 1.07334e-21
0.187775, 2.70126e-05, 1.09841e-21
0.189295, 2.81161e-05, 1.12404e-21
0.190827, 2.92647e-05, 1.15024e-21
0.192372, 3.04604e-05, 1.17705e-21
0.193929, 3.17051e-05, 1.20444e-21
0.195499, 3.30008e-05, 1.23246e-21
0.197082, 3.43496e-05, 1.26111e-21
0.198678, 3.57536e-05, 1.29041e-21
0.200286, 3.72152e-05, 1.32035e-21
0.201908, 3.87367e-05, 1.35097e-21
0.203542, 4.03206e-05, 1.38225e-21
0.20519, 4.19693e-05, 1.41424e-21
0.206851, 4.36857e-05, 1.44693e-21
0.208526, 4.54724e-05, 1.48036e-21
0.210214, 4.73324e-05, 1.51452e-21
0.211916, 4.92686e-05, 1.54944e-21
0.213631, 5.12842e-05, 1.58512e-21
0.215361, 5.33824e-05, 1.6216e-21
0.217104, 5.55667e-05, 1.65886e-21
0.218862, 5.78406e-05, 1.69696e-21
0.220634, 6.02077e-05, 1.73589e-21
0.22242, 6.26719e-05, 1.77566e-21
0.224221, 6.52371e-05, 1.81631e-21
0.226036, 6.79076e-05, 1.85783e-21
0.227866, 7.06875e-05, 1.90026e-21
0.22971, 7.35816e-05, 1.9436e-21
0.23157, 7.65943e-05, 1.98789e-21
0.233445, 7.97306e-05, 2.03314e-21
0.235335, 8.29956e-05, 2.07936e-21
0.23724, 8.63945e-05, 2.12656e-21
0.23916, 8.99329e-05, 2.17477e-21
0.241097, 9.36165e-05, 2.22404e-21
0.243048, 9.74512e-05, 2.27432e-21
0.245016, 0.000101443, 2.32571e-21
0.247, 0.000105599, 2.37819e-21
0.248999, 0.000109926, 2.43175e-21
0.251015, 0.00011443, 2.48647e-21
0.253047, 0.000119118, 2.54233e-21
0.255096, 0.000124, 2.59938e-21
0.257161, 0.000129081, 2.65761e-21
0.259243, 0.000134371, 2.71707e-21
0.261342, 0.000139879, 2.77777e-21
0.263457, 0.000145612, 2.83971e-21
0.26559, 0.000151581, 2.90295e-21
0.26774, 0.000157794, 2.9675e-21
0.269908, 0.000164263, 3.0334e-21
0.272093, 0.000170998, 3.10063e-21
0.274296, 0.000178008, 3.16925e-21
0.276516, 0.000185307, 3.23925e-21
0.278755, 0.000192905, 3.31071e-21
0.281012, 0.000200816, 3.38361e-21
0.283287, 0.000209051, 3.45798e-21
0.28558, 0.000217624, 3.53384e-21
0.287892, 0.000226549, 3.61124e-21
0.290223, 0.000235841, 3.69019e-21
0.292572, 0.000245515, 3.7707e-21
0.294941, 0.000255585, 3.85284e-21
0.297329, 0.000266069, 3.9366e-21
0.299736, 0.000276984, 4.022e-21
0.302162, 0.000288347, 4.10906e-21
0.304608, 0.000300177, 4.19784e-21
0.307074, 0.000312492, 4.28837e-21
0.30956, 0.000325314, 4.38065e-21
0.312066, 0.000338662, 4.47471e-21
0.314593, 0.000352558, 4.57062e-21
0.31714, 0.000367025, 4.66834e-21
0.319707, 0.000382086, 4.76791e-21
0.322295, 0.000397766, 4.86939e-21
0.324905, 0.000414091, 4.97282e-21
0.327535, 0.000431085, 5.07816e-21
0.330187, 0.000448778, 5.1855e-21
0.33286, 0.000467198, 5.29483e-21
0.335554, 0.000486374, 5.40616e-21
0.338271, 0.000506339, 5.5196e-21
0.341009, 0.000527123, 5.63508e-21
0.34377, 0.000548762, 5.75271e-21
0.346553, 0.000571289, 5.87246e-21
0.349359, 0.000594742, 5.9944e-21
0.352187, 0.000619159, 6.1185e-21
0.355038, 0.000644579, 6.24482e-21
0.357913, 0.000671043, 6.37343e-21
0.36081, 0.000698595, 6.50426e-21
0.363731, 0.000727279, 6.63741e-21
0.366676, 0.000757142, 6.7729e-21
0.369644, 0.000788231, 6.9107e-21
0.372637, 0.000820599, 7.05092e-21
0.375653, 0.000854296, 7.19348e-21
0.378695, 0.000889378, 7.33854e-21
0.38176, 0.000925902, 7.48597e-21
0.384851, 0.000963927, 7.63593e-21
0.387967, 0.00100351, 7.78839e-21
0.391108, 0.00104473, 7.94335e-21
0.394274, 0.00108764, 8.10083e-21
0.397466, 0.00113231, 8.26088e-21
0.400683, 0.00117882, 8.42348e-21
0.403927, 0.00122724, 8.58873e-21
0.407197, 0.00127765, 8.75658e-21
0.410494, 0.00133013, 8.9271e-21
0.413817, 0.00138477, 9.10025e-21
0.417167, 0.00144165, 9.27607e-21
0.420544, 0.00150087, 9.45458e-21
0.423949, 0.00156253, 9.63583e-21
0.427381, 0.00162672, 9.81977e-21
0.430841, 0.00169355, 1.00065e-20
0.434329, 0.00176313, 1.01959e-20
0.437845, 0.00183556, 1.03881e-20
0.44139, 0.00191098, 1.0583e-20
0.444963, 0.00198949, 1.07808e-20
0.448566, 0.00207123, 1.09813e-20
0.452197, 0.00215633, 1.11846e-20
0.455858, 0.00224493, 1.13907e-20
0.459548, 0.00233718, 1.15996e-20
0.463269, 0.00243321, 1.18113e-20
0.467019, 0.00253319, 1.20258e-20
0.4708, 0.00263729, 1.22431e-20
0.474611, 0.00274566, 1.24632e-20
0.478454, 0.00285849, 1.26861e-20
0.482327, 0.00297595, 1.29118e-20
0.486232, 0.00309825, 1.31403e-20
0.490168, 0.00322557, 1.33715e-20
0.494136, 0.00335813, 1.36055e-20
0.498137, 0.00349613, 1.38422e-20
0.50217, 0.00363982, 1.40817e-20
0.506235, 0.0037894, 1.43239e-20
0.510333, 0.00394514, 1.45687e-20
0.514465, 0.00410729, 1.48163e-20
0.51863, 0.00427609, 1.50665e-20
0.522828, 0.00445184, 1.53192e-20
0.527061, 0.00463482, 1.55746e-20
0.531328, 0.00482532, 1.58326e-20
0.535629, 0.00502365, 1.6093e-20
0.539966, 0.00523014, 1.6356e-20
0.544337, 0.00544511, 1.66214e-20
0.548744, 0.00566893, 1.68892e-20
0.553186, 0.00590195, 1.71594e-20
0.557665, 0.00614455, 1.74319e-20
0.562179, 0.00639713, 1.77066e-20
0.566731, 0.00666009, 1.79836e-20
0.571319, 0.00693386, 1.82628e-20
0.575944, 0.00721889, 1.8544e-20
0.580607, 0.00751565, 1.88273e-20
0.585307, 0.0078246, 1.91125e-20
0.590045, 0.00814626, 1.93997e-20
0.594822, 0.00848115, 1.96887e-20
0.599638, 0.00882981, 1.99795e-20
0.604492, 0.0091928, 2.02719e-20
0.609386, 0.00957072, 2.0566e-20
0.614319, 0.00996419, 2.08616e-20
0.619293, 0.0103738, 2.11587e-20
0.624306, 0.0108003, 2.1457e-20
0.62936, 0.0112443, 2.17567e-20
0.634456, 0.0117066, 2.20576e-20
0.639592, 0.0121879, 2.23595e-20
0.64477, 0.012689, 2.26624e-20
0.64999, 0.0132107, 2.29661e-20
0.655252, 0.0137539, 2.32706e-20
0.660556, 0.0143194, 2.35758e-20
0.665904, 0.0149081, 2.38815e-20
0.671295, 0.0155211, 2.41876e-20
0.67673, 0.0161592, 2.4494e-20
0.682208, 0.0168236, 2.48006e-20
0.687731, 0.0175154, 2.51073e-20
0.693299, 0.0182355, 2.54139e-20
0.698912, 0.0189853, 2.57202e-20
0.70457, 0.019766, 2.60263e-20
0.710274, 0.0205787, 2.63318e-20
0.716024, 0.0214249, 2.66367e-20
0.721821, 0.0223059, 2.69409e-20
0.727664, 0.0232231, 2.72442e-20
0.733555, 0.024178, 2.75464e-20
0.739494, 0.0251722, 2.78474e-20
0.74548, 0.0262073, 2.81471e-20
0.751516, 0.0272849, 2.84453e-20
0.7576, 0.0284069, 2.87418e-20
0.763733, 0.029575, 2.90365e-20
0.769916, 0.0307912, 2.93292e-20
0.776149, 0.0320573, 2.96198e-20
0.782432, 0.0333756, 2.99081e-20
0.788767, 0.0347481, 3.01939e-20
0.795152, 0.036177, 3.04771e-20
0.801589, 0.0376647, 3.07575e-20
0.808079, 0.0392136, 3.10349e-20
0.814621, 0.0408262, 3.13093e-20
0.821216, 0.0425051, 3.15803e-20
0.827864, 0.044253, 3.18478e-20
0.834566, 0.0460729, 3.21117e-20
0.841322, 0.0479676, 3.23718e-20
0.848134, 0.0499402, 3.2628e-20
0.855, 0.051994, 3.288e-20
0.861922, 0.0541323, 3.31277e-20
0.868899, 0.0563584, 3.33708e-20
0.875934, 0.0586762, 3.36094e-20
0.883025, 0.0610893, 3.38431e-20
0.890174, 0.0636016, 3.40719e-20
0.89738, 0.0662173, 3.42955e-20
0.904645, 0.0689406, 3.45138e-20
0.911969, 0.0717759, 3.47267e-20
0.919352, 0.0747278, 3.49339e-20
0.926795, 0.0778011, 3.51354e-20
0.934298, 0.0810008, 3.53309e-20
0.941861, 0.0843321, 3.55203e-20
0.949486, 0.0878005, 3.57035e-20
0.957173, 0.0914115, 3.58803e-20
0.964922, 0.0951711, 3.60507e-20
0.972734, 0.0990852, 3.62143e-20
0.980609, 0.10316, 3.63712e-20
0.988547, 0.107403, 3.65211e-20
0.99655, 0.111821, 3.6664e-20
1.00462, 0.11642, 3.67998e-20
1.01275, 0.121208, 3.69281e-20
1.02095, 0.126193, 3.70492e-20
1.02922, 0.131383, 3.71628e-20
1.03755, 0.136787, 3.72686e-20
1.04595, 0.142413, 3.73668e-20
1.05441, 0.14827, 3.74571e-20
1.06295, 0.154368, 3.75397e-20
1.07156, 0.160718, 3.76142e-20
1.08023, 0.167328, 3.76807e-20
1.08898, 0.17421, 3.77391e-20
1.09779, 0.181376, 3.77892e-20
1.10668, 0.188836, 3.78311e-20
1.11564, 0.196603, 3.78647e-20
1.12467, 0.204689, 3.789e-20
1.13378, 0.213108, 3.79069e-20
1.14295, 0.221873, 3.79154e-20
1.15221, 0.230999, 3.79154e-20
1.16154, 0.2405, 3.7907e-20
1.17094, 0.250393, 3.78901e-20
1.18042, 0.260692, 3.78647e-20
1.18997, 0.271414, 3.78309e-20
1.19961, 0.282578, 3.77886e-20
1.20932, 0.294201, 3.77378e-20
1.21911, 0.306302, 3.76786e-20
1.22898, 0.318901, 3.7611e-20
1.23893, 0.332018, 3.7535e-20
1.24896, 0.345675, 3.74507e-20
1.25907, 0.359893, 3.73581e-20
