f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.26146e-15
0.008912, 5.76151e-11, 2.21604e-15
0.00898414, 5.91038e-11, 2.1712e-15
0.00905688, 6.06335e-11, 2.12695e-15
0.0091302, 6.22055e-11, 2.08329e-15
0.00920411, 6.38208e-11, 2.04023e-15
0.00927863, 6.54809e-11, 1.99777e-15
0.00935374, 6.7187e-11, 1.95591e-15
0.00942947, 6.89404e-11, 1.91465e-15
0.00950581, 7.07424e-11, 1.874e-15
0.00958276, 7.25946e-11, 1.83395e-15
0.00966034, 7.44984e-11, 1.79451e-15
0.00973855, 7.64553e-11, 1.75568e-15
0.00981739, 7.84668e-11, 1.71746e-15
0.00989687, 8.05346e-11, 1.67984e-15
0.00997699, 8.26603e-11, 1.64282e-15
0.0100578, 8.48456e-11, 1.6064e-15
0.0101392, 8.70923e-11, 1.5706e-15
0.0102213, 8.94022e-11, 1.53539e-15
0.010304, 9.17772e-11, 1.5008e-15
0.0103874, 9.42192e-11, 1.46679e-15
0.0104715, 9.67302e-11, 1.43337e-15
0.0105563, 9.93123e-11, 1.40052e-15
0.0106418, 1.01968e-10, 1.36826e-15
0.0107279, 1.04698e-10, 1.33661e-15
0.0108148, 1.07506e-10, 1.3055e-15
0.0109023, 1.10395e-10, 1.275e-15
0.0109906, 1.13365e-10, 1.24504e-15
0.0110796, 1.16421e-10, 1.21564e-15
0.0111693, 1.19564e-10, 1.18681e-15
0.0112597, 1.22797e-10, 1.15854e-15
0.0113508, 1.26123e-10, 1.13083e-15
0.0114427, 1.29545e-10, 1.10364e-15
0.0115354, 1.33065e-10, 1.07697e-15
0.0116287, 1.36687e-10, 1.05087e-15
0.0117229, 1.40414e-10, 1.02526e-15
0.0118178, 1.44249e-10, 1.00018e-15
0.0119135, 1.48195e-10, 9.7561e-16
0.0120099, 1.52255e-10, 9.5156e-16
0.0121071, 1.56434e-10, 9.28005e-16
0.0122052, 1.60735e-10, 9.04915e-16
0.012304, 1.65162e-10, 8.82334e-16
0.0124036, 1.69718e-10, 8.60232e-16
0.012504, 1.74407e-10, 8.38603e-16
0.0126052, 1.79235e-10, 8.17443e-16
0.0127073, 1.84205e-10, 7.96725e-16
0.0128101, 1.89321e-10, 7.76485e-16
0.0129138, 1.94589e-10, 7.56676e-16
0.0130184, 2.00012e-10, 7.37294e-16
0.0131238, 2.05597e-10, 7.18352e-16
0.01323, 2.11347e-10, 6.99844e-16
0.0133371, 2.17269e-10, 6.81747e-16
0.0134451, 2.23368e-10, 6.64054e-16
0.013554, 2.29648e-10, 6.46762e-16
0.0136637, 2.36117e-10, 6.29879e-16
0.0137743, 2.4278e-10, 6.13384e-16
0.0138858, 2.49643e-10, 5.97271e-16
0.0139982, 2.56714e-10, 5.81534e-16
0.0141116, 2.63997e-10, 5.66155e-16
0.0142258, 2.71501e-10, 5.51154e-16
0.014341, 2.79232e-10, 5.36499e-16
0.0144571, 2.87198e-10, 5.22198e-16
0.0145741, 2.95407e-10, 5.08243e-16
0.0146921, 3.03866e-10, 4.94619e-16
0.014811, 3.12583e-10, 4.8133e-16
0.0149309, 3.21567e-10, 4.6836e-16
0.0150518, 3.30827e-10, 4.55704e-16
0.0151737, 3.40371e-10, 4.43355e-16
0.0152965, 3.50209e-10, 4.3132e-16
0.0154203, 3.60351e-10, 4.19582e-16
0.0155452, 3.70807e-10, 4.08126e-16
0.015671, 3.81587e-10, 3.96966e-16
0.0157979, 3.92701e-10, 3.86079e-16
0.0159258, 4.04161e-10, 3.75468e-16
0.0160547, 4.15979e-10, 3.65127e-16
0.0161847, 4.28166e-10, 3.55045e-16
0.0163157, 4.40734e-10, 3.45223e-16
0.0164478, 4.53697e-10, 3.35649e-16
0.016581, 4.67067e-10, 3.26318e-16
0.0167152, 4.80859e-10, 3.17233e-16
0.0168505, 4.95086e-10, 3.08381e-16
0.0169869, 5.09763e-10, 2.99759e-16
0.0171245, 5.24905e-10, 2.91355e-16
0.0172631, 5.40528e-10, 2.83177e-16
0.0174028, 5.56649e-10, 2.75214e-16
0.0175437, 5.73284e-10, 2.67457e-16
0.0176858, 5.9045e-10, 2.599e-16
0.0178289, 6.08167e-10, 2.52552e-16
0.0179733, 6.26452e-10, 2.45391e-16
0.0181188, 6.45325e-10, 2.38424e-16
0.0182655, 6.64806e-10, 2.31641e-16
0.0184133, 6.84917e-10, 2.25044e-16
0.0185624, 7.05678e-10, 2.1862e-16
0.0187127, 7.27113e-10, 2.12368e-16
0.0188642, 7.49244e-10, 2.06286e-16
0.0190169, 7.72096e-10, 2.00369e-16
0.0191708, 7.95694e-10, 1.94614e-16
0.019326, 8.20063e-10, 1.89014e-16
0.0194825, 8.45231e-10, 1.83565e-16
0.0196402, 8.71225e-10, 1.78267e-16
0.0197992, 8.98075e-10, 1.73113e-16
0.0199595, 9.25809e-10, 1.68101e-16
0.0201211, 9.54459e-10, 1.63226e-16
0.020284, 9.84058e-10, 1.58487e-16
0.0204482, 1.01464e-09, 1.53879e-16
0.0206138, 1.04624e-09, 1.49396e-16
0.0207806, 1.07888e-09, 1.45042e-16
0.0209489, 1.11262e-09, 1.40806e-16
0.0211185, 1.14749e-09, 1.36689e-16
0.0212894, 1.18352e-09, 1.32689e-16
0.0214618, 1.22077e-09, 1.28798e-16
0.0216355, 1.25926e-09, 1.25019e-16
0.0218107, 1.29906e-09, 1.21344e-16
0.0219873, 1.3402e-09, 1.17774e-16
0.0221653, 1.38273e-09, 1.14304e-16
0.0223447, 1.4267e-09, 1.10934e-16
0.0225256, 1.47216e-09, 1.07658e-16
0.022708, 1.51917e-09, 1.04475e-16
0.0228918, 1.56779e-09, 1.01384e-16
0.0230771, 1.61806e-09, 9.83803e-17
0.0232639, 1.67006e-09, 9.54626e-17
0.0234523, 1.72384e-09, 9.26272e-17
0.0236421, 1.77946e-09, 8.98748e-17
0.0238335, 1.83701e-09, 8.72006e-17
0.0240265, 1.89653e-09, 8.46025e-17
0.024221, 1.95811e-09, 8.20802e-17
0.0244171, 2.02183e-09, 7.96303e-17
0.0246148, 2.08775e-09, 7.7251e-17
0.024814, 2.15596e-09, 7.49417e-17
0.0250149, 2.22655e-09, 7.26984e-17
0.0252174, 2.2996e-09, 7.05205e-17
0.0254216, 2.3752e-09, 6.84053e-17
0.0256274, 2.45345e-09, 6.63522e-17
0.0258349, 2.53443e-09, 6.43586e-17
0.026044, 2.61827e-09, 6.24239e-17
0.0262549, 2.70505e-09, 6.05449e-17
0.0264674, 2.79489e-09, 5.87217e-17
0.0266817, 2.8879e-09, 5.69514e-17
0.0268977, 2.9842e-09, 5.52332e-17
0.0271154, 3.08391e-09, 5.3566e-17
0.027335, 3.18716e-09, 5.19467e-17
0.0275562, 3.29409e-09, 5.03764e-17
0.0277793, 3.40481e-09, 4.88517e-17
0.0280042, 3.51949e-09, 4.73721e-17
0.0282309, 3.63826e-09, 4.59363e-17
0.0284595, 3.76128e-09, 4.45426e-17
0.0286899, 3.88871e-09, 4.31906e-17
0.0289222, 4.02072e-09, 4.18784e-17
0.0291563, 4.15747e-09, 4.06057e-17
0.0293923, 4.29915e-09, 3.93707e-17
0.0296303, 4.44594e-09, 3.81721e-17
0.0298702, 4.59803e-09, 3.70093e-17
0.030112, 4.75562e-09, 3.58813e-17
0.0303558, 4.91893e-09, 3.47869e-17
0.0306015, 5.08816e-09, 3.37255e-17
0.0308493, 5.26354e-09, 3.26954e-17
0.031099, 5.44531e-09, 3.16965e-17
0.0313508, 5.6337e-09, 3.07273e-17
0.0316046, 5.82897e-09, 2.97873e-17
0.0318604, 6.03139e-09, 2.88757e-17
0.0321184, 6.24121e-09, 2.7991e-17
0.0323784, 6.45873e-09, 2.71333e-17
0.0326405, 6.68424e-09, 2.63014e-17
0.0329048, 6.91805e-09, 2.54943e-17
0.0331711, 7.16046e-09, 2.47119e-17
0.0334397, 7.41181e-09, 2.39528e-17
0.0337104, 7.67245e-09, 2.32168e-17
0.0339833, 7.94273e-09, 2.2503e-17
0.0342584, 8.22301e-09, 2.18109e-17
0.0345358, 8.51369e-09, 2.11395e-17
0.0348154, 8.81516e-09, 2.04886e-17
0.0350972, 9.12784e-09, 1.98575e-17
0.0353813, 9.45216e-09, 1.92456e-17
0.0356678, 9.78857e-09, 1.8652e-17
0.0359565, 1.01375e-08, 1.80767e-17
0.0362476, 1.04995e-08, 1.75188e-17
0.0365411, 1.08751e-08, 1.69778e-17
0.0368369, 1.12647e-08, 1.64534e-17
0.0371351, 1.1669e-08, 1.59449e-17
0.0374358, 1.20884e-08, 1.54519e-17
0.0377388, 1.25236e-08, 1.4974e-17
0.0380443, 1.29751e-08, 1.45107e-17
0.0383523, 1.34437e-08, 1.40616e-17
0.0386628, 1.393e-08, 1.36261e-17
0.0389758, 1.44346e-08, 1.3204e-17
0.0392914, 1.49584e-08, 1.27947e-17
0.0396095, 1.55019e-08, 1.2398e-17
0.0399301, 1.60661e-08, 1.20135e-17
0.0402534, 1.66517e-08, 1.16407e-17
0.0405793, 1.72595e-08, 1.12794e-17
0.0409078, 1.78904e-08, 1.09292e-17
0.041239, 1.85454e-08, 1.05897e-17
0.0415728, 1.92253e-08, 1.02608e-17
0.0419094, 1.99311e-08, 9.94182e-18
0.0422487, 2.06639e-08, 9.6327e-18
0.0425907, 2.14247e-08, 9.33314e-18
0.0429355, 2.22147e-08, 9.04277e-18
0.0432831, 2.30349e-08, 8.76134e-18
0.0436335, 2.38865e-08, 8.48859e-18
0.0439867, 2.47708e-08, 8.22428e-18
0.0443428, 2.56891e-08, 7.9681e-18
0.0447018, 2.66427e-08, 7.7198e-18
0.0450637, 2.76331e-08, 7.47918e-18
0.0454285, 2.86615e-08, 7.24601e-18
0.0457963, 2.97297e-08, 7.02002e-18
0.0461671, 3.0839e-08, 6.801e-18
0.0465408, 3.19912e-08, 6.58881e-18
0.0469176, 3.3188e-08, 6.38315e-18
0.0472974, 3.4431e-08, 6.18387e-18
0.0476803, 3.57222e-08, 5.99076e-18
0.0480663, 3.70635e-08, 5.80363e-18
0.0484555, 3.84568e-08, 5.62226e-18
0.0488477, 3.99042e-08, 5.44659e-18
0.0492432, 4.14079e-08, 5.27631e-18
0.0496418, 4.297e-08, 5.11135e-18
0.0500437, 4.45929e-08, 4.95148e-18
0.0504489, 4.62791e-08, 4.79656e-18
0.0508573, 4.8031e-08, 4.64649e-18
0.051269, 4.98512e-08, 4.50107e-18
0.0516841, 5.17425e-08, 4.36016e-18
0.0521025, 5.37078e-08, 4.22364e-18
0.0525243, 5.57498e-08, 4.09137e-18
0.0529495, 5.78718e-08, 3.96321e-18
0.0533782, 6.00769e-08, 3.83903e-18
0.0538103, 6.23683e-08, 3.71873e-18
0.0542459, 6.47497e-08, 3.60218e-18
0.0546851, 6.72245e-08, 3.48924e-18
0.0551278, 6.97965e-08, 3.37984e-18
0.0555741, 7.24695e-08, 3.27384e-18
0.056024, 7.52477e-08, 3.17114e-18
0.0564776, 7.81352e-08, 3.07164e-18
0.0569348, 8.11363e-08, 2.97526e-18
0.0573957, 8.42558e-08, 2.88188e-18
0.0578604, 8.74982e-08, 2.79141e-18
0.0583288, 9.08685e-08, 2.70377e-18
0.058801, 9.43718e-08, 2.61887e-18
0.059277, 9.80135e-08, 2.53662e-18
0.0597569, 1.01799e-07, 2.45694e-18
0.0602407, 1.05735e-07, 2.37974e-18
0.0607284, 1.09826e-07, 2.30496e-18
0.06122, 1.14079e-07, 2.23253e-18
0.0617156, 1.185e-07, 2.16236e-18
0.0622153, 1.23097e-07, 2.09437e-18
0.0627189, 1.27876e-07, 2.02852e-18
0.0632267, 1.32845e-07, 1.96473e-18
0.0637386, 1.38011e-07, 1.90293e-18
0.0642546, 1.43382e-07, 1.84307e-18
0.0647747, 1.48966e-07, 1.78509e-18
0.0652991, 1.54773e-07, 1.72892e-18
0.0658278, 1.60811e-07, 1.67451e-18
0.0663607, 1.67089e-07, 1.62181e-18
0.0668979, 1.73617e-07, 1.57076e-18
0.0674395, 1.80405e-07, 1.52131e-18
0.0679855, 1.87463e-07, 1.4734e-18
0.0685359, 1.94803e-07, 1.42701e-18
0.0690907, 2.02436e-07, 1.38207e-18
0.0696501, 2.10374e-07, 1.33853e-18
0.0702139, 2.18629e-07, 1.29637e-18
0.0707823, 2.27213e-07, 1.25553e-18
0.0713554, 2.36141e-07, 1.21596e-18
0.071933, 2.45425e-07, 1.17765e-18
0.0725154, 2.55081e-07, 1.14053e-18
0.0731025, 2.65124e-07, 1.10458e-18
0.0736943, 2.75569e-07, 1.06976e-18
0.0742909, 2.86431e-07, 1.03603e-18
0.0748923, 2.9773e-07, 1.00337e-18
0.0754986, 3.09481e-07, 9.71726e-19
0.0761098, 3.21703e-07, 9.41082e-19
0.076726, 3.34416e-07, 9.11398e-19
0.0773471, 3.47639e-07, 8.82652e-19
0.0779733, 3.61393e-07, 8.54806e-19
0.0786046, 3.75699e-07, 8.27835e-19
0.0792409, 3.9058e-07, 8.01717e-19
0.0798824, 4.06059e-07, 7.76419e-19
0.0805291, 4.22161e-07, 7.51917e-19
0.0811811, 4.3891e-07, 7.28183e-19
0.0818383, 4.56333e-07, 7.05199e-19
0.0825008, 4.74458e-07, 6.8294e-19
0.0831687, 4.93312e-07, 6.6138e-19
0.083842, 5.12925e-07, 6.40499e-19
0.0845208, 5.33329e-07, 6.20274e-19
0.085205, 5.54555e-07, 6.00689e-19
0.0858948, 5.76637e-07, 5.81719e-19
0.0865902, 5.99609e-07, 5.63346e-19
0.0872912, 6.23508e-07, 5.45553e-19
0.0879979, 6.48372e-07, 5.2832e-19
0.0887103, 6.74238e-07, 5.1163e-19
0.0894285, 7.0115e-07, 4.95466e-19
0.0901524, 7.29148e-07, 4.79814e-19
0.0908823, 7.58277e-07, 4.64652e-19
0.091618, 7.88584e-07, 4.49971e-19
0.0923597, 8.20115e-07, 4.35751e-19
0.0931075, 8.52921e-07, 4.21978e-19
0.0938612, 8.87054e-07, 4.08643e-19
0.0946211, 9.22568e-07, 3.95726e-19
0.0953871, 9.59519e-07, 3.83217e-19
0.0961593, 9.97966e-07, 3.71104e-19
0.0969378, 1.03797e-06, 3.59371e-19
0.0977226, 1.07959e-06, 3.48009e-19
0.0985137, 1.1229e-06, 3.37006e-19
0.0993113, 1.16796e-06, 3.26349e-19
0.100115, 1.21485e-06, 3.16033e-19
0.100926, 1.26364e-06, 3.06033e-19
0.101743, 1.31441e-06, 2.96356e-19
0.102566, 1.36724e-06, 2.8699e-19
0.103397, 1.42221e-06, 2.77906e-19
0.104234, 1.47941e-06, 2.69117e-19
0.105078, 1.53893e-06, 2.60602e-19
0.105928, 1.60087e-06, 2.52365e-19
0.106786, 1.66532e-06, 2.44377e-19
0.10765, 1.73239e-06, 2.3665e-19
0.108522, 1.80218e-06, 2.29159e-19
0.109401, 1.87481e-06, 2.21904e-19
0.110286, 1.95039e-06, 2.14888e-19
0.111179, 2.02904e-06, 2.08087e-19
0.112079, 2.11088e-06, 2.01503e-19
0.112986, 2.19606e-06, 1.95128e-19
0.113901, 2.28469e-06, 1.88951e-19
0.114823, 2.37693e-06, 1.82971e-19
0.115753, 2.47293e-06, 1.77178e-19
0.11669, 2.57282e-06, 1.7157e-19
0.117635, 2.67679e-06, 1.66138e-19
0.118587, 2.78498e-06, 1.6088e-19
0.119547, 2.89758e-06, 1.55788e-19
0.120515, 3.01476e-06, 1.50855e-19
0.12149, 3.13671e-06, 1.46082e-19
0.122474, 3.26363e-06, 1.41455e-19
0.123466, 3.39572e-06, 1.36974e-19
0.124465, 3.53319e-06, 1.3264e-19
0.125473, 3.67626e-06, 1.28438e-19
0.126488, 3.82516e-06, 1.24374e-19
0.127513, 3.98013e-06, 1.20432e-19
0.128545, 4.14142e-06, 1.16619e-19
0.129585, 4.30928e-06, 1.12929e-19
0.130635, 4.48398e-06, 1.09349e-19
0.131692, 4.66581e-06, 1.05888e-19
0.132758, 4.85505e-06, 1.02535e-19
0.133833, 5.05202e-06, 9.92864e-20
0.134916, 5.25701e-06, 9.61429e-20
0.136009, 5.47038e-06, 9.30956e-20
0.13711, 5.69245e-06, 9.01469e-20
0.13822, 5.92358e-06, 8.72913e-20
0.139339, 6.16414e-06, 8.45261e-20
0.140467, 6.41453e-06, 8.18485e-20
0.141604, 6.67514e-06, 7.9256e-20
0.14275, 6.94638e-06, 7.67459e-20
0.143906, 7.22871e-06, 7.43138e-20
0.145071, 7.52256e-06, 7.19594e-20
0.146246, 7.82842e-06, 6.96785e-20
0.147429, 8.14677e-06, 6.74725e-20
0.148623, 8.47813e-06, 6.53338e-20
0.149826, 8.82303e-06, 6.3264e-20
0.151039, 9.18202e-06, 6.12593e-20
0.152262, 9.55568e-06, 5.93178e-20
0.153495, 9.94462e-06, 5.74376e-20
0.154737, 1.03494e-05, 5.56184e-20
0.15599, 1.07708e-05, 5.38554e-20
0.157253, 1.12094e-05, 5.21485e-20
0.158526, 1.1666e-05, 5.0496e-20
0.159809, 1.21412e-05, 4.88961e-20
0.161103, 1.26358e-05, 4.73462e-20
0.162407, 1.31507e-05, 4.58459e-20
0.163722, 1.36867e-05, 4.43926e-20
0.165047, 1.42445e-05, 4.2986e-20
0.166384, 1.48252e-05, 4.16227e-20
0.167731, 1.54297e-05, 4.03034e-20
0.169088, 1.60588e-05, 3.90268e-20
0.170457, 1.67138e-05, 3.77896e-20
0.171837, 1.73955e-05, 3.65917e-20
0.173228, 1.81051e-05, 3.54319e-20
0.174631, 1.88438e-05, 3.43082e-20
0.176045, 1.96127e-05, 3.32205e-20
0.17747, 2.04131e-05, 3.21675e-20
0.178907, 2.12463e-05, 3.11476e-20
0.180355, 2.21135e-05, 3.01604e-20
0.181815, 2.30163e-05, 2.92043e-20
0.183287, 2.39561e-05, 2.82784e-20
0.184771, 2.49343e-05, 2.73818e-20
0.186267, 2.59526e-05, 2.65136e-20
0.187775, 2.70126e-05, 2.56729e-20
0.189295, 2.81161e-05, 2.4859e-20
0.190827, 2.92647e-05, 2.40711e-20
0.192372, 3.04604e-05, 2.33078e-20
0.193929, 3.17051e-05, 2.2569e-20
0.195499, 3.30008e-05, 2.18534e-20
0.197082, 3.43496e-05, 2.11603e-20
0.198678, 3.57536e-05, 2.04892e-20
0.200286, 3.72152e-05, 1.98397e-20
0.201908, 3.87367e-05, 1.92104e-20
0.203542, 4.03206e-05, 1.86014e-20
0.20519, 4.19693e-05, 1.80115e-20
0.206851, 4.36857e-05, 1.74404e-20
0.208526, 4.54724e-05, 1.68872e-20
0.210214, 4.73324e-05, 1.63518e-20
0.211916, 4.92686e-05, 1.58332e-20
0.213631, 5.12842e-05, 1.53312e-20
0.215361, 5.33824e-05, 1.48449e-20
0.217104, 5.55667e-05, 1.43742e-20
0.218862, 5.78406e-05, 1.39183e-20
0.220634, 6.02077e-05, 1.34769e-20
0.22242, 6.26719e-05, 1.30495e-20
0.224221, 6.52371e-05, 1.26355e-20
0.226036, 6.79076e-05, 1.22349e-20
0.227866, 7.06875e-05, 1.18468e-20
0.22971, 7.35816e-05, 1.14712e-20
0.23157, 7.65943e-05, 1.11073e-20
0.233445, 7.97306e-05, 1.0755e-20
0.235335, 8.29956e-05, 1.04139e-20
0.23724, 8.63945e-05, 1.00836e-20
0.23916, 8.99329e-05, 9.76388e-21
0.241097, 9.36165e-05, 9.45406e-21
0.243048, 9.74512e-05, 9.15432e-21
0.245016, 0.000101443, 8.86391e-21
0.247, 0.000105599, 8.5827e-21
0.248999, 0.000109926, 8.31055e-21
0.251015, 0.00011443, 8.04692e-21
0.253047, 0.000119118, 7.7917e-21
0.255096, 0.000124, 7.5445e-21
0.257161, 0.000129081, 7.3052e-21
0.259243, 0.000134371, 7.07347e-21
0.261342, 0.000139879, 6.84907e-21
0.263457, 0.000145612, 6.63188e-21
0.26559, 0.000151581, 6.4215e-21
0.26774, 0.000157794, 6.21781e-21
0.269908, 0.000164263, 6.02053e-21
0.272093, 0.000170998, 5.82955e-21
0.274296, 0.000178008, 5.64461e-21
0.276516, 0.000185307, 5.46559e-21
0.278755, 0.000192905, 5.29218e-21
0.281012, 0.000200816, 5.12427e-21
0.283287, 0.000209051, 4.96171e-21
0.28558, 0.000217624, 4.80434e-21
0.287892, 0.000226549, 4.65193e-21
0.290223, 0.000235841, 4.50433e-21
0.292572, 0.000245515, 4.36146e-21
0.294941, 0.000255585, 4.22308e-21
0.297329, 0.000266069, 4.08909e-21
0.299736, 0.000276984, 3.95937e-21
0.302162, 0.000288347, 3.83378e-21
0.304608, 0.000300177, 3.71217e-21
0.307074, 0.000312492, 3.5944e-21
0.30956, 0.000325314, 3.48036e-21
0.312066, 0.000338662, 3.36995e-21
0.314593, 0.000352558, 3.26301e-21
0.31714, 0.000367025, 3.15948e-21
0.319707, 0.000382086, 3.05926e-21
0.322295, 0.000397766, 2.96221e-21
0.324905, 0.000414091, 2.8682e-21
0.327535, 0.000431085, 2.77721e-21
0.330187, 0.000448778, 2.68908e-21
0.33286, 0.000467198, 2.60377e-21
0.335554, 0.000486374, 2.52118e-21
0.338271, 0.000506339, 2.44118e-21
0.341009, 0.000527123, 2.36374e-21
0.34377, 0.000548762, 2.28873e-21
0.346553, 0.000571289, 2.21612e-21
0.349359, 0.000594742, 2.14579e-21
0.352187, 0.000619159, 2.07772e-21
0.355038, 0.000644579, 2.0118e-21
0.357913, 0.000671043, 1.94795e-21
0.36081, 0.000698595, 1.88616e-21
0.363731, 0.000727279, 1.82631e-21
0.366676, 0.000757142, 1.76836e-21
0.369644, 0.000788231, 1.71226e-21
0.372637, 0.000820599, 1.65792e-21
0.375653, 0.000854296, 1.60533e-21
0.378695, 0.000889378, 1.55438e-21
0.38176, 0.000925902, 1.50507e-21
0.384851, 0.000963927, 1.45731e-21
0.387967, 0.00100351, 1.41106e-21
0.391108, 0.00104473, 1.36629e-21
0.394274, 0.00108764, 1.32294e-21
0.397466, 0.00113231, 1.28096e-21
0.400683, 0.00117882, 1.24032e-21
0.403927, 0.00122724, 1.20097e-21
0.407197, 0.00127765, 1.16286e-21
0.410494, 0.00133013, 1.12596e-21
0.413817, 0.00138477, 1.09023e-21
0.417167, 0.00144165, 1.05564e-21
0.420544, 0.00150087, 1.02214e-21
0.423949, 0.00156253, 9.89706e-22
0.427381, 0.00162672, 9.58302e-22
0.430841, 0.00169355, 9.27893e-22
0.434329, 0.00176313, 8.98449e-22
0.437845, 0.00183556, 8.69942e-22
0.44139, 0.00191098, 8.42334e-22
0.444963, 0.00198949, 8.15608e-22
0.448566, 0.00207123, 7.89722e-22
0.452197, 0.00215633, 7.64665e-22
0.455858, 0.00224493, 7.404e-22
0.459548, 0.00233718, 7.16908e-22
0.463269, 0.00243321, 6.94155e-22
0.467019, 0.00253319, 6.72131e-22
0.4708, 0.00263729, 6.50801e-22
0.474611, 0.00274566, 6.30152e-22
0.478454, 0.00285849, 6.10152e-22
0.482327, 0.00297595, 5.90792e-22
0.486232, 0.00309825, 5.72044e-22
0.490168, 0.00322557, 5.53893e-22
0.494136, 0.00335813, 5.36317e-22
0.498137, 0.00349613, 5.19296e-22
0.50217, 0.00363982, 5.02816e-22
0.506235, 0.0037894, 4.86861e-22
0.510333, 0.00394514, 4.71413e-22
0.514465, 0.00410729, 4.56451e-22
0.51863, 0.00427609, 4.41967e-22
0.522828, 0.00445184, 4.27944e-22
0.527061, 0.00463482, 4.14362e-22
0.531328, 0.00482532, 4.01213e-22
0.535629, 0.00502365, 3.88482e-22
0.539966, 0.00523014, 3.76152e-22
0.544337, 0.00544511, 3.64216e-22
0.548744, 0.00566893, 3.52658e-22
0.553186, 0.00590195, 3.41468e-22
0.557665, 0.00614455, 3.3063e-22
0.562179, 0.00639713, 3.2014e-22
0.566731, 0.00666009, 3.09978e-22
0.571319, 0.00693386, 3.00142e-22
0.575944, 0.00721889, 2.90617e-22
0.580607, 0.00751565, 2.81394e-22
0.585307, 0.0078246, 2.72465e-22
0.590045, 0.00814626, 2.63819e-22
0.594822, 0.00848115, 2.55447e-22
0.599638, 0.00882981, 2.4734e-22
0.604492, 0.0091928, 2.39491e-22
0.609386, 0.00957072, 2.31891e-22
0.614319, 0.00996419, 2.24532e-22
0.619293, 0.0103738, 2.17406e-22
0.624306, 0.0108003, 2.10507e-22
0.62936, 0.0112443, 2.03827e-22
0.634456, 0.0117066, 1.97357e-22
0.639592, 0.0121879, 1.91095e-22
0.64477, 0.012689, 1.8503e-22
0.64999, 0.0132107, 1.79158e-22
0.655252, 0.0137539, 1.73473e-22
0.660556, 0.0143194, 1.67968e-22
0.665904, 0.0149081, 1.62637e-22
0.671295, 0.0155211, 1.57476e-22
0.67673, 0.0161592, 1.52478e-22
0.682208, 0.0168236, 1.4764e-22
0.687731, 0.0175154, 1.42954e-22
0.693299, 0.0182355, 1.38417e-22
0.698912, 0.0189853, 1.34024e-22
0.70457, 0.019766, 1.29771e-22
0.710274, 0.0205787, 1.25653e-22
0.716024, 0.0214249, 1.21665e-22
0.721821, 0.0223059, 1.17804e-22
0.727664, 0.0232231, 1.14066e-22
0.733555, 0.024178, 1.10446e-22
0.739494, 0.0251722, 1.0694e-22
0.74548, 0.0262073, 1.03547e-22
0.751516, 0.0272849, 1.0026e-22
0.7576, 0.0284069, 9.70786e-23
0.763733, 0.029575, 9.39979e-23
0.769916, 0.0307912, 9.10148e-23
0.776149, 0.0320573, 8.81264e-23
0.782432, 0.0333756, 8.53298e-23
0.788767, 0.0347481, 8.26215e-23
0.795152, 0.036177, 7.99997e-23
0.801589, 0.0376647, 7.74609e-23
0.808079, 0.0392136, 7.50024e-23
0.814621, 0.0408262, 7.26221e-23
0.821216, 0.0425051, 7.03173e-23
0.827864, 0.044253, 6.80858e-23
0.834566, 0.0460729, 6.59251e-23
0.841322, 0.0479676, 6.3833e-23
0.848134, 0.0499402, 6.18069e-23
0.855, 0.051994, 5.98455e-23
0.861922, 0.0541323, 5.79461e-23
0.868899, 0.0563584, 5.61074e-23
0.875934, 0.0586762, 5.43266e-23
0.883025, 0.0610893, 5.26025e-23
0.890174, 0.0636016, 5.0933e-23
0.89738, 0.0662173, 4.93167e-23
0.904645, 0.0689406, 4.77516e-23
0.911969, 0.0717759, 4.6236e-23
0.919352, 0.0747278, 4.47687e-23
0.926795, 0.0778011, 4.33478e-23
0.934298, 0.0810008, 4.19721e-23
0.941861, 0.0843321, 4.06402e-23
0.949486, 0.0878005, 3.93504e-23
0.957173, 0.0914115, 3.81016e-23
0.964922, 0.0951711, 3.68923e-23
0.972734, 0.0990852, 3.57215e-23
0.980609, 0.10316, 3.45878e-23
0.988547, 0.107403, 3.34902e-23
0.99655, 0.111821, 3.24273e-23
1.00462, 0.11642, 3.13979e-23
1.01275, 0.121208, 3.04018e-23
1.02095, 0.126193, 2.94368e-23
1.02922, 0.131383, 2.85021e-23
1.03755, 0.136787, 2.75977e-23
1.04595, 0.142413, 2.67218e-23
1.05441, 0.14827, 2.58745e-23
1.06295, 0.154368, 2.5053e-23
1.07156, 0.160718, 2.42575e-23
1.08023, 0.167328, 2.34881e-23
1.08898, 0.17421, 2.27422e-23
1.09779, 0.181376, 2.20209e-23
1.10668, 0.188836, 2.13219e-23
1.11564, 0.196603, 2.06451e-23
1.12467, 0.204689, 1.999e-23
1.13378, 0.213108, 1.93553e-23
1.14295, 0.221873, 1.87416e-23
1.15221, 0.230999, 1.81463e-23
1.16154, 0.2405, 1.75703e-23
1.17094, 0.250393, 1.70129e-23
1.18042, 0.260692, 1.64729e-23
1.18997, 0.271414, 1.59504e-23
1.19961, 0.282578, 1.54439e-23
1.20932, 0.294201, 1.49538e-23
1.21911, 0.306302, 1.44793e-23
1.22898, 0.318901, 1.40197e-23
1.23893, 0.332018, 1.35747e-23
1.24896, 0.345675, 1.31439e-23
1.25907, 0.359893, 1.27268e-23
