f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.28678e-17
0.008912, 5.76151e-11, 4.15086e-17
0.00898414, 5.91038e-11, 4.01926e-17
0.00905688, 6.06335e-11, 3.8918e-17
0.0091302, 6.22055e-11, 3.7684e-17
0.00920411, 6.38208e-11, 3.64891e-17
0.00927863, 6.54809e-11, 3.53319e-17
0.00935374, 6.7187e-11, 3.42116e-17
0.00942947, 6.89404e-11, 3.31267e-17
0.00950581, 7.07424e-11, 3.20762e-17
0.00958276, 7.25946e-11, 3.1059e-17
0.00966034, 7.44984e-11, 3.00741e-17
0.00973855, 7.64553e-11, 2.91203e-17
0.00981739, 7.84668e-11, 2.81968e-17
0.00989687, 8.05346e-11, 2.73026e-17
0.00997699, 8.26603e-11, 2.64367e-17
0.0100578, 8.48456e-11, 2.55979e-17
0.0101392, 8.70923e-11, 2.47863e-17
0.0102213, 8.94022e-11, 2.40001e-17
0.010304, 9.17772e-11, 2.32393e-17
0.0103874, 9.42192e-11, 2.25024e-17
0.0104715, 9.67302e-11, 2.17887e-17
0.0105563, 9.93123e-11, 2.10974e-17
0.0106418, 1.01968e-10, 2.0428e-17
0.0107279, 1.04698e-10, 1.97805e-17
0.0108148, 1.07506e-10, 1.91527e-17
0.0109023, 1.10395e-10, 1.85456e-17
0.0109906, 1.13365e-10, 1.79571e-17
0.0110796, 1.16421e-10, 1.73874e-17
0.0111693, 1.19564e-10, 1.68359e-17
0.0112597, 1.22797e-10, 1.6302e-17
0.0113508, 1.26123e-10, 1.57852e-17
0.0114427, 1.29545e-10, 1.52845e-17
0.0115354, 1.33065e-10, 1.47993e-17
0.0116287, 1.36687e-10, 1.43303e-17
0.0117229, 1.40414e-10, 1.38755e-17
0.0118178, 1.44249e-10, 1.34354e-17
0.0119135, 1.48195e-10, 1.30091e-17
0.0120099, 1.52255e-10, 1.25966e-17
0.0121071, 1.56434e-10, 1.21971e-17
0.0122052, 1.60735e-10, 1.18099e-17
0.012304, 1.65162e-10, 1.14353e-17
0.0124036, 1.69718e-10, 1.10726e-17
0.012504, 1.74407e-10, 1.07214e-17
0.0126052, 1.79235e-10, 1.03814e-17
0.0127073, 1.84205e-10, 1.00519e-17
0.0128101, 1.89321e-10, 9.7332e-18
0.0129138, 1.94589e-10, 9.42445e-18
0.0130184, 2.00012e-10, 9.12532e-18
0.0131238, 2.05597e-10, 8.83581e-18
0.01323, 2.11347e-10, 8.55562e-18
0.0133371, 2.17269e-10, 8.28421e-18
0.0134451, 2.23368e-10, 8.02134e-18
0.013554, 2.29648e-10, 7.76674e-18
0.0136637, 2.36117e-10, 7.5204e-18
0.0137743, 2.4278e-10, 7.28185e-18
0.0138858, 2.49643e-10, 7.05086e-18
0.0139982, 2.56714e-10, 6.8272e-18
0.0141116, 2.63997e-10, 6.61046e-18
0.0142258, 2.71501e-10, 6.40081e-18
0.014341, 2.79232e-10, 6.19768e-18
0.0144571, 2.87198e-10, 6.00105e-18
0.0145741, 2.95407e-10, 5.81072e-18
0.0146921, 3.03866e-10, 5.62635e-18
0.014811, 3.12583e-10, 5.4479e-18
0.0149309, 3.21567e-10, 5.27506e-18
0.0150518, 3.30827e-10, 5.10767e-18
0.0151737, 3.40371e-10, 4.94556e-18
0.0152965, 3.50209e-10, 4.7887e-18
0.0154203, 3.60351e-10, 4.63681e-18
0.0155452, 3.70807e-10, 4.48962e-18
0.015671, 3.81587e-10, 4.34722e-18
0.0157979, 3.92701e-10, 4.20926e-18
0.0159258, 4.04161e-10, 4.0757e-18
0.0160547, 4.15979e-10, 3.94642e-18
0.0161847, 4.28166e-10, 3.82118e-18
0.0163157, 4.40734e-10, 3.69996e-18
0.0164478, 4.53697e-10, 3.58255e-18
0.016581, 4.67067e-10, 3.46884e-18
0.0167152, 4.80859e-10, 3.35881e-18
0.0168505, 4.95086e-10, 3.25225e-18
0.0169869, 5.09763e-10, 3.14907e-18
0.0171245, 5.24905e-10, 3.04909e-18
0.0172631, 5.40528e-10, 2.95237e-18
0.0174028, 5.56649e-10, 2.85873e-18
0.0175437, 5.73284e-10, 2.76801e-18
0.0176858, 5.9045e-10, 2.68014e-18
0.0178289, 6.08167e-10, 2.59515e-18
0.0179733, 6.26452e-10, 2.51276e-18
0.0181188, 6.45325e-10, 2.43304e-18
0.0182655, 6.64806e-10, 2.35583e-18
0.0184133, 6.84917e-10, 2.28111e-18
0.0185624, 7.05678e-10, 2.20871e-18
0.0187127, 7.27113e-10, 2.13862e-18
0.0188642, 7.49244e-10, 2.07075e-18
0.0190169, 7.72096e-10, 2.00505e-18
0.0191708, 7.95694e-10, 1.94145e-18
0.019326, 8.20063e-10, 1.87985e-18
0.0194825, 8.45231e-10, 1.82018e-18
0.0196402, 8.71225e-10, 1.76243e-18
0.0197992, 8.98075e-10, 1.70651e-18
0.0199595, 9.25809e-10, 1.65235e-18
0.0201211, 9.54459e-10, 1.59992e-18
0.020284, 9.84058e-10, 1.54915e-18
0.0204482, 1.01464e-09, 1.49999e-18
0.0206138, 1.04624e-09, 1.45238e-18
0.0207806, 1.07888e-09, 1.40631e-18
0.0209489, 1.11262e-09, 1.36167e-18
0.0211185, 1.14749e-09, 1.31846e-18
0.0212894, 1.18352e-09, 1.27664e-18
0.0214618, 1.22077e-09, 1.23612e-18
0.0216355, 1.25926e-09, 1.1969e-18
0.0218107, 1.29906e-09, 1.15891e-18
0.0219873, 1.3402e-09, 1.12213e-18
0.0221653, 1.38273e-09, 1.08652e-18
0.0223447, 1.4267e-09, 1.05205e-18
0.0225256, 1.47216e-09, 1.01867e-18
0.022708, 1.51917e-09, 9.86333e-19
0.0228918, 1.56779e-09, 9.5504e-19
0.0230771, 1.61806e-09, 9.24737e-19
0.0232639, 1.67006e-09, 8.95396e-19
0.0234523, 1.72384e-09, 8.66973e-19
0.0236421, 1.77946e-09, 8.39469e-19
0.0238335, 1.83701e-09, 8.1283e-19
0.0240265, 1.89653e-09, 7.87029e-19
0.024221, 1.95811e-09, 7.62055e-19
0.0244171, 2.02183e-09, 7.3787e-19
0.0246148, 2.08775e-09, 7.14452e-19
0.024814, 2.15596e-09, 6.91788e-19
0.0250149, 2.22655e-09, 6.69833e-19
0.0252174, 2.2996e-09, 6.48578e-19
0.0254216, 2.3752e-09, 6.27991e-19
0.0256274, 2.45345e-09, 6.08063e-19
0.0258349, 2.53443e-09, 5.88764e-19
0.026044, 2.61827e-09, 5.70084e-19
0.0262549, 2.70505e-09, 5.51988e-19
0.0264674, 2.79489e-09, 5.34475e-19
0.0266817, 2.8879e-09, 5.17512e-19
0.0268977, 2.9842e-09, 5.01089e-19
0.0271154, 3.08391e-09, 4.85192e-19
0.027335, 3.18716e-09, 4.69789e-19
0.0275562, 3.29409e-09, 4.54886e-19
0.0277793, 3.40481e-09, 4.4045e-19
0.0280042, 3.51949e-09, 4.26472e-19
0.0282309, 3.63826e-09, 4.12938e-19
0.0284595, 3.76128e-09, 3.99831e-19
0.0286899, 3.88871e-09, 3.87142e-19
0.0289222, 4.02072e-09, 3.74855e-19
0.0291563, 4.15747e-09, 3.62961e-19
0.0293923, 4.29915e-09, 3.51444e-19
0.0296303, 4.44594e-09, 3.40289e-19
0.0298702, 4.59803e-09, 3.29489e-19
0.030112, 4.75562e-09, 3.19033e-19
0.0303558, 4.91893e-09, 3.08908e-19
0.0306015, 5.08816e-09, 2.99106e-19
0.0308493, 5.26354e-09, 2.89612e-19
0.031099, 5.44531e-09, 2.80423e-19
0.0313508, 5.6337e-09, 2.71522e-19
0.0316046, 5.82897e-09, 2.62906e-19
0.0318604, 6.03139e-09, 2.54564e-19
0.0321184, 6.24121e-09, 2.46483e-19
0.0323784, 6.45873e-09, 2.38662e-19
0.0326405, 6.68424e-09, 2.31088e-19
0.0329048, 6.91805e-09, 2.23753e-19
0.0331711, 7.16046e-09, 2.16654e-19
0.0334397, 7.41181e-09, 2.09777e-19
0.0337104, 7.67245e-09, 2.0312e-19
0.0339833, 7.94273e-09, 1.96674e-19
0.0342584, 8.22301e-09, 1.90433e-19
0.0345358, 8.51369e-09, 1.84388e-19
0.0348154, 8.81516e-09, 1.78536e-19
0.0350972, 9.12784e-09, 1.72872e-19
0.0353813, 9.45216e-09, 1.67386e-19
0.0356678, 9.78857e-09, 1.62073e-19
0.0359565, 1.01375e-08, 1.5693e-19
0.0362476, 1.04995e-08, 1.5195e-19
0.0365411, 1.08751e-08, 1.47127e-19
0.0368369, 1.12647e-08, 1.42458e-19
0.0371351, 1.1669e-08, 1.37937e-19
0.0374358, 1.20884e-08, 1.33558e-19
0.0377388, 1.25236e-08, 1.29321e-19
0.0380443, 1.29751e-08, 1.25217e-19
0.0383523, 1.34437e-08, 1.21243e-19
0.0386628, 1.393e-08, 1.17395e-19
0.0389758, 1.44346e-08, 1.13669e-19
0.0392914, 1.49584e-08, 1.10061e-19
0.0396095, 1.55019e-08, 1.06568e-19
0.0399301, 1.60661e-08, 1.03187e-19
0.0402534, 1.66517e-08, 9.99116e-20
0.0405793, 1.72595e-08, 9.67406e-20
0.0409078, 1.78904e-08, 9.36705e-20
0.041239, 1.85454e-08, 9.06976e-20
0.0415728, 1.92253e-08, 8.78196e-20
0.0419094, 1.99311e-08, 8.50322e-20
0.0422487, 2.06639e-08, 8.23335e-20
0.0425907, 2.14247e-08, 7.97208e-20
0.0429355, 2.22147e-08, 7.71907e-20
0.0432831, 2.30349e-08, 7.47409e-20
0.0436335, 2.38865e-08, 7.23689e-20
0.0439867, 2.47708e-08, 7.00724e-20
0.0443428, 2.56891e-08, 6.78486e-20
0.0447018, 2.66427e-08, 6.56952e-20
0.0450637, 2.76331e-08, 6.36102e-20
0.0454285, 2.86615e-08, 6.15916e-20
0.0457963, 2.97297e-08, 5.96367e-20
0.0461671, 3.0839e-08, 5.77438e-20
0.0465408, 3.19912e-08, 5.59115e-20
0.0469176, 3.3188e-08, 5.41369e-20
0.0472974, 3.4431e-08, 5.2419e-20
0.0476803, 3.57222e-08, 5.07554e-20
0.0480663, 3.70635e-08, 4.91446e-20
0.0484555, 3.84568e-08, 4.75846e-20
0.0488477, 3.99042e-08, 4.60747e-20
0.0492432, 4.14079e-08, 4.46123e-20
0.0496418, 4.297e-08, 4.31966e-20
0.0500437, 4.45929e-08, 4.18257e-20
0.0504489, 4.62791e-08, 4.04981e-20
0.0508573, 4.8031e-08, 3.92128e-20
0.051269, 4.98512e-08, 3.79684e-20
0.0516841, 5.17425e-08, 3.67633e-20
0.0521025, 5.37078e-08, 3.55966e-20
0.0525243, 5.57498e-08, 3.44669e-20
0.0529495, 5.78718e-08, 3.3373e-20
0.0533782, 6.00769e-08, 3.23138e-20
0.0538103, 6.23683e-08, 3.12883e-20
0.0542459, 6.47497e-08, 3.02954e-20
0.0546851, 6.72245e-08, 2.93338e-20
0.0551278, 6.97965e-08, 2.84029e-20
0.0555741, 7.24695e-08, 2.75015e-20
0.056024, 7.52477e-08, 2.66287e-20
0.0564776, 7.81352e-08, 2.57835e-20
0.0569348, 8.11363e-08, 2.49652e-20
0.0573957, 8.42558e-08, 2.41729e-20
0.0578604, 8.74982e-08, 2.34057e-20
0.0583288, 9.08685e-08, 2.26629e-20
0.058801, 9.43718e-08, 2.19437e-20
0.059277, 9.80135e-08, 2.12473e-20
0.0597569, 1.01799e-07, 2.05729e-20
0.0602407, 1.05735e-07, 1.992e-20
0.0607284, 1.09826e-07, 1.92878e-20
0.06122, 1.14079e-07, 1.86757e-20
0.0617156, 1.185e-07, 1.8083e-20
0.0622153, 1.23097e-07, 1.7509e-20
0.0627189, 1.27876e-07, 1.69534e-20
0.0632267, 1.32845e-07, 1.64153e-20
0.0637386, 1.38011e-07, 1.58943e-20
0.0642546, 1.43382e-07, 1.53898e-20
0.0647747, 1.48966e-07, 1.49015e-20
0.0652991, 1.54773e-07, 1.44285e-20
0.0658278, 1.60811e-07, 1.39706e-20
0.0663607, 1.67089e-07, 1.35272e-20
0.0668979, 1.73617e-07, 1.30979e-20
0.0674395, 1.80405e-07, 1.26822e-20
0.0679855, 1.87463e-07, 1.22797e-20
0.0685359, 1.94803e-07, 1.189e-20
0.0690907, 2.02436e-07, 1.15126e-20
0.0696501, 2.10374e-07, 1.11472e-20
0.0702139, 2.18629e-07, 1.07935e-20
0.0707823, 2.27213e-07, 1.04509e-20
0.0713554, 2.36141e-07, 1.01192e-20
0.071933, 2.45425e-07, 9.79809e-21
0.0725154, 2.55081e-07, 9.4871e-21
0.0731025, 2.65124e-07, 9.18598e-21
0.0736943, 2.75569e-07, 8.89445e-21
0.0742909, 2.86431e-07, 8.61217e-21
0.0748923, 2.9773e-07, 8.33885e-21
0.0754986, 3.09481e-07, 8.0742e-21
0.0761098, 3.21703e-07, 7.81795e-21
0.076726, 3.34416e-07, 7.56982e-21
0.0773471, 3.47639e-07, 7.32959e-21
0.0779733, 3.61393e-07, 7.09696e-21
0.0786046, 3.75699e-07, 6.8717e-21
0.0792409, 3.9058e-07, 6.65363e-21
0.0798824, 4.06059e-07, 6.44247e-21
0.0805291, 4.22161e-07, 6.238e-21
0.0811811, 4.3891e-07, 6.04e-21
0.0818383, 4.56333e-07, 5.84831e-21
0.0825008, 4.74458e-07, 5.66271e-21
0.0831687, 4.93312e-07, 5.48299e-21
0.083842, 5.12925e-07, 5.30898e-21
0.0845208, 5.33329e-07, 5.14047e-21
0.085205, 5.54555e-07, 4.97734e-21
0.0858948, 5.76637e-07, 4.81937e-21
0.0865902, 5.99609e-07, 4.66641e-21
0.0872912, 6.23508e-07, 4.51831e-21
0.0879979, 6.48372e-07, 4.37491e-21
0.0887103, 6.74238e-07, 4.23606e-21
0.0894285, 7.0115e-07, 4.10161e-21
0.0901524, 7.29148e-07, 3.97145e-21
0.0908823, 7.58277e-07, 3.8454e-21
0.091618, 7.88584e-07, 3.72337e-21
0.0923597, 8.20115e-07, 3.6052e-21
0.0931075, 8.52921e-07, 3.49076e-21
0.0938612, 8.87054e-07, 3.37999e-21
0.0946211, 9.22568e-07, 3.27271e-21
0.0953871, 9.59519e-07, 3.16885e-21
0.0961593, 9.97966e-07, 3.06828e-21
0.0969378, 1.03797e-06, 2.97089e-21
0.0977226, 1.07959e-06, 2.8766e-21
0.0985137, 1.1229e-06, 2.78531e-21
0.0993113, 1.16796e-06, 2.6969e-21
0.100115, 1.21485e-06, 2.61134e-21
0.100926, 1.26364e-06, 2.52841e-21
0.101743, 1.31441e-06, 2.44817e-21
0.102566, 1.36724e-06, 2.37054e-21
0.103397, 1.42221e-06, 2.29524e-21
0.104234, 1.47941e-06, 2.2224e-21
0.105078, 1.53893e-06, 2.15186e-21
0.105928, 1.60087e-06, 2.08362e-21
0.106786, 1.66532e-06, 2.01745e-21
0.10765, 1.73239e-06, 1.95346e-21
0.108522, 1.80218e-06, 1.89143e-21
0.109401, 1.87481e-06, 1.83137e-21
0.110286, 1.95039e-06, 1.77329e-21
0.111179, 2.02904e-06, 1.717e-21
0.112079, 2.11088e-06, 1.66251e-21
0.112986, 2.19606e-06, 1.60977e-21
0.113901, 2.28469e-06, 1.55866e-21
0.114823, 2.37693e-06, 1.5092e-21
0.115753, 2.47293e-06, 1.46128e-21
0.11669, 2.57282e-06, 1.41491e-21
0.117635, 2.67679e-06, 1.36999e-21
0.118587, 2.78498e-06, 1.32652e-21
0.119547, 2.89758e-06, 1.28442e-21
0.120515, 3.01476e-06, 1.24365e-21
0.12149, 3.13671e-06, 1.2042e-21
0.122474, 3.26363e-06, 1.16597e-21
0.123466, 3.39572e-06, 1.12895e-21
0.124465, 3.53319e-06, 1.09313e-21
0.125473, 3.67626e-06, 1.05843e-21
0.126488, 3.82516e-06, 1.02486e-21
0.127513, 3.98013e-06, 9.92304e-22
0.128545, 4.14142e-06, 9.6082e-22
0.129585, 4.30928e-06, 9.30345e-22
0.130635, 4.48398e-06, 9.00793e-22
0.131692, 4.66581e-06, 8.72219e-22
0.132758, 4.85505e-06, 8.4454e-22
0.133833, 5.05202e-06, 8.17731e-22
0.134916, 5.25701e-06, 7.91789e-22
0.136009, 5.47038e-06, 7.66642e-22
0.13711, 5.69245e-06, 7.42313e-22
0.13822, 5.92358e-06, 7.18753e-22
0.139339, 6.16414e-06, 6.95941e-22
0.140467, 6.41453e-06, 6.73855e-22
0.141604, 6.67514e-06, 6.52471e-22
0.14275, 6.94638e-06, 6.3177e-22
0.143906, 7.22871e-06, 6.11713e-22
0.145071, 7.52256e-06, 5.92299e-22
0.146246, 7.82842e-06, 5.73493e-22
0.147429, 8.14677e-06, 5.55306e-22
0.148623, 8.47813e-06, 5.37675e-22
0.149826, 8.82303e-06, 5.20613e-22
0.151039, 9.18202e-06, 5.04089e-22
0.152262, 9.55568e-06, 4.88088e-22
0.153495, 9.94462e-06, 4.72593e-22
0.154737, 1.03494e-05, 4.57601e-22
0.15599, 1.07708e-05, 4.43075e-22
0.157253, 1.12094e-05, 4.29011e-22
0.158526, 1.1666e-05, 4.15396e-22
0.159809, 1.21412e-05, 4.02216e-22
0.161103, 1.26358e-05, 3.89448e-22
0.162407, 1.31507e-05, 3.7709e-22
0.163722, 1.36867e-05, 3.6512e-22
0.165047, 1.42445e-05, 3.53536e-22
0.166384, 1.48252e-05, 3.42309e-22
0.167731, 1.54297e-05, 3.31445e-22
0.169088, 1.60588e-05, 3.20932e-22
0.170457, 1.67138e-05, 3.10746e-22
0.171837, 1.73955e-05, 3.00883e-22
0.173228, 1.81051e-05, 2.91335e-22
0.174631, 1.88438e-05, 2.82085e-22
0.176045, 1.96127e-05, 2.7313e-22
0.17747, 2.04131e-05, 2.64463e-22
0.178907, 2.12463e-05, 2.56068e-22
0.180355, 2.21135e-05, 2.47943e-22
0.181815, 2.30163e-05, 2.40074e-22
0.183287, 2.39561e-05, 2.32455e-22
0.184771, 2.49343e-05, 2.25076e-22
0.186267, 2.59526e-05, 2.17932e-22
0.187775, 2.70126e-05, 2.11015e-22
0.189295, 2.81161e-05, 2.04319e-22
0.190827, 2.92647e-05, 1.97836e-22
0.192372, 3.04604e-05, 1.91557e-22
0.193929, 3.17051e-05, 1.85479e-22
0.195499, 3.30008e-05, 1.79592e-22
0.197082, 3.43496e-05, 1.73891e-22
0.198678, 3.57536e-05, 1.68371e-22
0.200286, 3.72152e-05, 1.63028e-22
0.201908, 3.87367e-05, 1.57852e-22
0.203542, 4.03206e-05, 1.52844e-22
0.20519, 4.19693e-05, 1.47993e-22
0.206851, 4.36857e-05, 1.43296e-22
0.208526, 4.54724e-05, 1.38747e-22
0.210214, 4.73324e-05, 1.34344e-22
0.211916, 4.92686e-05, 1.3008e-22
0.213631, 5.12842e-05, 1.25953e-22
0.215361, 5.33824e-05, 1.21954e-22
0.217104, 5.55667e-05, 1.18085e-22
0.218862, 5.78406e-05, 1.14336e-22
0.220634, 6.02077e-05, 1.10707e-22
0.22242, 6.26719e-05, 1.07194e-22
0.224221, 6.52371e-05, 1.03791e-22
0.226036, 6.79076e-05, 1.00497e-22
0.227866, 7.06875e-05, 9.73078e-23
0.22971, 7.35816e-05, 9.42206e-23
0.23157, 7.65943e-05, 9.12297e-23
0.233445, 7.97306e-05, 8.83339e-23
0.235335, 8.29956e-05, 8.55302e-23
0.23724, 8.63945e-05, 8.28159e-23
0.23916, 8.99329e-05, 8.01884e-23
0.241097, 9.36165e-05, 7.76423e-23
0.243048, 9.74512e-05, 7.51792e-23
0.245016, 0.000101443, 7.27927e-23
0.247, 0.000105599, 7.0482e-23
0.248999, 0.000109926, 6.82457e-23
0.251015, 0.00011443, 6.60795e-23
0.253047, 0.000119118, 6.39825e-23
0.255096, 0.000124, 6.19514e-23
0.257161, 0.000129081, 5.99854e-23
0.259243, 0.000134371, 5.80815e-23
0.261342, 0.000139879, 5.62379e-23
0.263457, 0.000145612, 5.44536e-23
0.26559, 0.000151581, 5.27253e-23
0.26774, 0.000157794, 5.1052e-23
0.269908, 0.000164263, 4.94314e-23
0.272093, 0.000170998, 4.78626e-23
0.274296, 0.000178008, 4.63434e-23
0.276516, 0.000185307, 4.4873e-23
0.278755, 0.000192905, 4.34486e-23
0.281012, 0.000200816, 4.20694e-23
0.283287, 0.000209051, 4.07342e-23
0.28558, 0.000217624, 3.94416e-23
0.287892, 0.000226549, 3.81898e-23
0.290223, 0.000235841, 3.69776e-23
0.292572, 0.000245515, 3.58043e-23
0.294941, 0.000255585, 3.46677e-23
0.297329, 0.000266069, 3.35673e-23
0.299736, 0.000276984, 3.2502e-23
0.302162, 0.000288347, 3.14707e-23
0.304608, 0.000300177, 3.0472e-23
0.307074, 0.000312492, 2.95049e-23
0.30956, 0.000325314, 2.85685e-23
0.312066, 0.000338662, 2.76618e-23
0.314593, 0.000352558, 2.67837e-23
0.31714, 0.000367025, 2.59336e-23
0.319707, 0.000382086, 2.51106e-23
0.322295, 0.000397766, 2.43137e-23
0.324905, 0.000414091, 2.35419e-23
0.327535, 0.000431085, 2.27948e-23
0.330187, 0.000448778, 2.20712e-23
0.33286, 0.000467198, 2.13708e-23
0.335554, 0.000486374, 2.06927e-23
0.338271, 0.000506339, 2.00358e-23
0.341009, 0.000527123, 1.94001e-23
0.34377, 0.000548762, 1.87843e-23
0.346553, 0.000571289, 1.81881e-23
0.349359, 0.000594742, 1.76108e-23
0.352187, 0.000619159, 1.70519e-23
0.355038, 0.000644579, 1.65108e-23
0.357913, 0.000671043, 1.59866e-23
0.36081, 0.000698595, 1.54793e-23
0.363731, 0.000727279, 1.4988e-23
0.366676, 0.000757142, 1.45123e-23
0.369644, 0.000788231, 1.40518e-23
0.372637, 0.000820599, 1.36057e-23
0.375653, 0.000854296, 1.3174e-23
0.378695, 0.000889378, 1.27558e-23
0.38176, 0.000925902, 1.23511e-23
0.384851, 0.000963927, 1.1959e-23
0.387967, 0.00100351, 1.15794e-23
0.391108, 0.00104473, 1.12119e-23
0.394274, 0.00108764, 1.08561e-23
0.397466, 0.00113231, 1.05115e-23
0.400683, 0.00117882, 1.0178e-23
0.403927, 0.00122724, 9.85496e-24
0.407197, 0.00127765, 9.54219e-24
0.410494, 0.00133013, 9.2393e-24
0.413817, 0.00138477, 8.94609e-24
0.417167, 0.00144165, 8.66217e-24
0.420544, 0.00150087, 8.38727e-24
0.423949, 0.00156253, 8.12105e-24
0.427381, 0.00162672, 7.86331e-24
0.430841, 0.00169355, 7.61375e-24
0.434329, 0.00176313, 7.3721e-24
0.437845, 0.00183556, 7.13814e-24
0.44139, 0.00191098, 6.91157e-24
0.444963, 0.00198949, 6.69223e-24
0.448566, 0.00207123, 6.47979e-24
0.452197, 0.00215633, 6.27416e-24
0.455858, 0.00224493, 6.07503e-24
0.459548, 0.00233718, 5.88224e-24
0.463269, 0.00243321, 5.69552e-24
0.467019, 0.00253319, 5.51478e-24
0.4708, 0.00263729, 5.33975e-24
0.474611, 0.00274566, 5.1703e-24
0.478454, 0.00285849, 5.00617e-24
0.482327, 0.00297595, 4.8473e-24
0.486232, 0.00309825, 4.69345e-24
0.490168, 0.00322557, 4.54451e-24
0.494136, 0.00335813, 4.40028e-24
0.498137, 0.00349613, 4.26061e-24
0.50217, 0.00363982, 4.12538e-24
0.506235, 0.0037894, 3.99446e-24
0.510333, 0.00394514, 3.86769e-24
0.514465, 0.00410729, 3.74493e-24
0.51863, 0.00427609, 3.62607e-24
0.522828, 0.00445184, 3.511e-24
0.527061, 0.00463482, 3.39956e-24
0.531328, 0.00482532, 3.29167e-24
0.535629, 0.00502365, 3.18721e-24
0.539966, 0.00523014, 3.08604e-24
0.544337, 0.00544511, 2.9881e-24
0.548744, 0.00566893, 2.89326e-24
0.553186, 0.00590195, 2.80144e-24
0.557665, 0.00614455, 2.71252e-24
0.562179, 0.00639713, 2.62644e-24
0.566731, 0.00666009, 2.54307e-24
0.571319, 0.00693386, 2.46236e-24
0.575944, 0.00721889, 2.38422e-24
0.580607, 0.00751565, 2.30854e-24
0.585307, 0.0078246, 2.23528e-24
0.590045, 0.00814626, 2.16434e-24
0.594822, 0.00848115, 2.09565e-24
0.599638, 0.00882981, 2.02913e-24
0.604492, 0.0091928, 1.96474e-24
0.609386, 0.00957072, 1.90238e-24
0.614319, 0.00996419, 1.84201e-24
0.619293, 0.0103738, 1.78354e-24
0.624306, 0.0108003, 1.72694e-24
0.62936, 0.0112443, 1.67213e-24
0.634456, 0.0117066, 1.61905e-24
0.639592, 0.0121879, 1.56767e-24
0.64477, 0.012689, 1.51791e-24
0.64999, 0.0132107, 1.46974e-24
0.655252, 0.0137539, 1.42309e-24
0.660556, 0.0143194, 1.37793e-24
0.665904, 0.0149081, 1.3342e-24
0.671295, 0.0155211, 1.29185e-24
0.67673, 0.0161592, 1.25085e-24
0.682208, 0.0168236, 1.21115e-24
0.687731, 0.0175154, 1.17271e-24
0.693299, 0.0182355, 1.13549e-24
0.698912, 0.0189853, 1.09945e-24
0.70457, 0.019766, 1.06456e-24
0.710274, 0.0205787, 1.03077e-24
0.716024, 0.0214249, 9.98059e-25
0.721821, 0.0223059, 9.66382e-25
0.727664, 0.0232231, 9.35714e-25
0.733555, 0.024178, 9.06016e-25
0.739494, 0.0251722, 8.77259e-25
0.74548, 0.0262073, 8.4942e-25
0.751516, 0.0272849, 8.22458e-25
0.7576, 0.0284069, 7.96355e-25
0.763733, 0.029575, 7.71082e-25
0.769916, 0.0307912, 7.46609e-25
0.776149, 0.0320573, 7.22913e-25
0.782432, 0.0333756, 6.99971e-25
0.788767, 0.0347481, 6.77754e-25
0.795152, 0.036177, 6.56245e-25
0.801589, 0.0376647, 6.35418e-25
0.808079, 0.0392136, 6.1525e-25
0.814621, 0.0408262, 5.95723e-25
0.821216, 0.0425051, 5.76816e-25
0.827864, 0.044253, 5.5851e-25
0.834566, 0.0460729, 5.40784e-25
0.841322, 0.0479676, 5.23622e-25
0.848134, 0.0499402, 5.07001e-25
0.855, 0.051994, 4.9091e-25
0.861922, 0.0541323, 4.7533e-25
0.868899, 0.0563584, 4.60245e-25
0.875934, 0.0586762, 4.45637e-25
0.883025, 0.0610893, 4.31494e-25
0.890174, 0.0636016, 4.17799e-25
0.89738, 0.0662173, 4.0454e-25
0.904645, 0.0689406, 3.917e-25
0.911969, 0.0717759, 3.79268e-25
0.919352, 0.0747278, 3.67231e-25
0.926795, 0.0778011, 3.55576e-25
0.934298, 0.0810008, 3.44291e-25
0.941861, 0.0843321, 3.33365e-25
0.949486, 0.0878005, 3.22784e-25
0.957173, 0.0914115, 3.1254e-25
0.964922, 0.0951711, 3.0262e-25
0.972734, 0.0990852, 2.93015e-25
0.980609, 0.10316, 2.83716e-25
0.988547, 0.107403, 2.74712e-25
0.99655, 0.111821, 2.65993e-25
1.00462, 0.11642, 2.57549e-25
1.01275, 0.121208, 2.49378e-25
1.02095, 0.126193, 2.41462e-25
1.02922, 0.131383, 2.33794e-25
1.03755, 0.136787, 2.26376e-25
1.04595, 0.142413, 2.19191e-25
1.05441, 0.14827, 2.12241e-25
1.06295, 0.154368, 2.05502e-25
1.07156, 0.160718, 1.98976e-25
1.08023, 0.167328, 1.92665e-25
1.08898, 0.17421, 1.86547e-25
1.09779, 0.181376, 1.8063e-25
1.10668, 0.188836, 1.74895e-25
1.11564, 0.196603, 1.69344e-25
1.12467, 0.204689, 1.63971e-25
1.13378, 0.213108, 1.58764e-25
1.14295, 0.221873, 1.5373e-25
1.15221, 0.230999, 1.48847e-25
1.16154, 0.2405, 1.44122e-25
1.17094, 0.250393, 1.39549e-25
1.18042, 0.260692, 1.3512e-25
1.18997, 0.271414, 1.30835e-25
1.19961, 0.282578, 1.2668e-25
1.20932, 0.294201, 1.2266e-25
1.21911, 0.306302, 1.18767e-25
1.22898, 0.318901, 1.14997e-25
1.23893, 0.332018, 1.11347e-25
1.24896, 0.345675, 1.07813e-25
1.25907, 0.359893, 1.04392e-25
