f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.02991e-21
0.008912, 5.76151e-11, 4.12231e-21
0.00898414, 5.91038e-11, 4.21672e-21
0.00905688, 6.06335e-11, 4.3132e-21
0.0091302, 6.22055e-11, 4.41177e-21
0.00920411, 6.38208e-11, 4.51248e-21
0.00927863, 6.54809e-11, 4.61538e-21
0.00935374, 6.7187e-11, 4.72049e-21
0.00942947, 6.89404e-11, 4.82788e-21
0.00950581, 7.07424e-11, 4.93757e-21
0.00958276, 7.25946e-11, 5.04962e-21
0.00966034, 7.44984e-11, 5.16407e-21
0.00973855, 7.64553e-11, 5.28097e-21
0.00981739, 7.84668e-11, 5.40036e-21
0.00989687, 8.05346e-11, 5.52229e-21
0.00997699, 8.26603e-11, 5.64681e-21
0.0100578, 8.48456e-11, 5.77402e-21
0.0101392, 8.70923e-11, 5.90382e-21
0.0102213, 8.94022e-11, 6.03643e-21
0.010304, 9.17772e-11, 6.17171e-21
0.0103874, 9.42192e-11, 6.30987e-21
0.0104715, 9.67302e-11, 6.45097e-21
0.0105563, 9.93123e-11, 6.59503e-21
0.0106418, 1.01968e-10, 6.74212e-21
0.0107279, 1.04698e-10, 6.89209e-21
0.0108148, 1.07506e-10, 7.04534e-21
0.0109023, 1.10395e-10, 7.20157e-21
0.0109906, 1.13365e-10, 7.36117e-21
0.0110796, 1.16421e-10, 7.52401e-21
0.0111693, 1.19564e-10, 7.69013e-21
0.0112597, 1.22797e-10, 7.85959e-21
0.0113508, 1.26123e-10, 8.03243e-21
0.0114427, 1.29545e-10, 8.20887e-21
0.0115354, 1.33065e-10, 8.38898e-21
0.0116287, 1.36687e-10, 8.57241e-21
0.0117229, 1.40414e-10, 8.7598e-21
0.0118178, 1.44249e-10, 8.9508e-21
0.0119135, 1.48195e-10, 9.14566e-21
0.0120099, 1.52255e-10, 9.34422e-21
0.0121071, 1.56434e-10, 9.54673e-21
0.0122052, 1.60735e-10, 9.75346e-21
0.012304, 1.65162e-10, 9.96403e-21
0.0124036, 1.69718e-10, 1.01787e-20
0.012504, 1.74407e-10, 1.03975e-20
0.0126052, 1.79235e-10, 1.06206e-20
0.0127073, 1.84205e-10, 1.08481e-20
0.0128101, 1.89321e-10, 1.10796e-20
0.0129138, 1.94589e-10, 1.13158e-20
0.0130184, 2.00012e-10, 1.15565e-20
0.0131238, 2.05597e-10, 1.18017e-20
0.01323, 2.11347e-10, 1.20514e-20
0.0133371, 2.17269e-10, 1.23059e-20
0.0134451, 2.23368e-10, 1.25652e-20
0.013554, 2.29648e-10, 1.28293e-20
0.0136637, 2.36117e-10, 1.30982e-20
0.0137743, 2.4278e-10, 1.33719e-20
0.0138858, 2.49643e-10, 1.36507e-20
0.0139982, 2.56714e-10, 1.39346e-20
0.0141116, 2.63997e-10, 1.42238e-20
0.0142258, 2.71501e-10, 1.45179e-20
0.014341, 2.79232e-10, 1.48174e-20
0.0144571, 2.87198e-10, 1.51221e-20
0.0145741, 2.95407e-10, 1.54322e-20
0.0146921, 3.03866e-10, 1.57478e-20
0.014811, 3.12583e-10, 1.60687e-20
0.0149309, 3.21567e-10, 1.63953e-20
0.0150518, 3.30827e-10, 1.67276e-20
0.0151737, 3.40371e-10, 1.70656e-20
0.0152965, 3.50209e-10, 1.74091e-20
0.0154203, 3.60351e-10, 1.77584e-20
0.0155452, 3.70807e-10, 1.81138e-20
0.015671, 3.81587e-10, 1.84748e-20
0.0157979, 3.92701e-10, 1.8842e-20
0.0159258, 4.04161e-10, 1.92151e-20
0.0160547, 4.15979e-10, 1.95942e-20
0.0161847, 4.28166e-10, 1.99795e-20
0.0163157, 4.40734e-10, 2.03708e-20
0.0164478, 4.53697e-10, 2.07684e-20
0.016581, 4.67067e-10, 2.11723e-20
0.0167152, 4.80859e-10, 2.15823e-20
0.0168505, 4.95086e-10, 2.19986e-20
0.0169869, 5.09763e-10, 2.24213e-20
0.0171245, 5.24905e-10, 2.28507e-20
0.0172631, 5.40528e-10, 2.32861e-20
0.0174028, 5.56649e-10, 2.37279e-20
0.0175437, 5.73284e-10, 2.41764e-20
0.0176858, 5.9045e-10, 2.46316e-20
0.0178289, 6.08167e-10, 2.50929e-20
0.0179733, 6.26452e-10, 2.55611e-20
0.0181188, 6.45325e-10, 2.60357e-20
0.0182655, 6.64806e-10, 2.65169e-20
0.0184133, 6.84917e-10, 2.70044e-20
0.0185624, 7.05678e-10, 2.74989e-20
0.0187127, 7.27113e-10, 2.79999e-20
0.0188642, 7.49244e-10, 2.85075e-20
0.0190169, 7.72096e-10, 2.90216e-20
0.0191708, 7.95694e-10, 2.95421e-20
0.019326, 8.20063e-10, 3.00694e-20
0.0194825, 8.45231e-10, 3.06034e-20
0.0196402, 8.71225e-10, 3.11437e-20
0.0197992, 8.98075e-10, 3.16906e-20
0.0199595, 9.25809e-10, 3.2244e-20
0.0201211, 9.54459e-10, 3.28038e-20
0.020284, 9.84058e-10, 3.33701e-20
0.0204482, 1.01464e-09, 3.39427e-20
0.0206138, 1.04624e-09, 3.45218e-20
0.0207806, 1.07888e-09, 3.51067e-20
0.0209489, 1.11262e-09, 3.56983e-20
0.0211185, 1.14749e-09, 3.62958e-20
0.0212894, 1.18352e-09, 3.68992e-20
0.0214618, 1.22077e-09, 3.75089e-20
0.0216355, 1.25926e-09, 3.81243e-20
0.0218107, 1.29906e-09, 3.87457e-20
0.0219873, 1.3402e-09, 3.93729e-20
0.0221653, 1.38273e-09, 4.00056e-20
0.0223447, 1.4267e-09, 4.06436e-20
0.0225256, 1.47216e-09, 4.12873e-20
0.022708, 1.51917e-09, 4.19363e-20
0.0228918, 1.56779e-09, 4.25903e-20
0.0230771, 1.61806e-09, 4.32493e-20
0.0232639, 1.67006e-09, 4.39132e-20
0.0234523, 1.72384e-09, 4.45822e-20
0.0236421, 1.77946e-09, 4.52553e-20
0.0238335, 1.83701e-09, 4.59331e-20
0.0240265, 1.89653e-09, 4.66153e-20
0.024221, 1.95811e-09, 4.73014e-20
0.0244171, 2.02183e-09, 4.79915e-20
0.0246148, 2.08775e-09, 4.86854e-20
0.024814, 2.15596e-09, 4.93825e-20
0.0250149, 2.22655e-09, 5.00831e-20
0.0252174, 2.2996e-09, 5.07868e-20
0.0254216, 2.3752e-09, 5.14937e-20
0.0256274, 2.45345e-09, 5.22029e-20
0.0258349, 2.53443e-09, 5.29148e-20
0.026044, 2.61827e-09, 5.36285e-20
0.0262549, 2.70505e-09, 5.43446e-20
0.0264674, 2.79489e-09, 5.5062e-20
0.0266817, 2.8879e-09, 5.57811e-20
0.0268977, 2.9842e-09, 5.65013e-20
0.0271154, 3.08391e-09, 5.72221e-20
0.027335, 3.18716e-09, 5.79441e-20
0.0275562, 3.29409e-09, 5.86657e-20
0.0277793, 3.40481e-09, 5.93877e-20
0.0280042, 3.51949e-09, 6.01094e-20
0.0282309, 3.63826e-09, 6.08305e-20
0.0284595, 3.76128e-09, 6.15508e-20
0.0286899, 3.88871e-09, 6.22697e-20
0.0289222, 4.02072e-09, 6.29871e-20
0.0291563, 4.15747e-09, 6.37024e-20
0.0293923, 4.29915e-09, 6.44154e-20
0.0296303, 4.44594e-09, 6.51261e-20
0.0298702, 4.59803e-09, 6.58338e-20
0.030112, 4.75562e-09, 6.6538e-20
0.0303558, 4.91893e-09, 6.72387e-20
0.0306015, 5.08816e-09, 6.79351e-20
0.0308493, 5.26354e-09, 6.86274e-20
0.031099, 5.44531e-09, 6.93146e-20
0.0313508, 5.6337e-09, 6.99969e-20
0.0316046, 5.82897e-09, 7.06735e-20
0.0318604, 6.03139e-09, 7.1344e-20
0.0321184, 6.24121e-09, 7.20085e-20
0.0323784, 6.45873e-09, 7.26661e-20
0.0326405, 6.68424e-09, 7.33165e-20
0.0329048, 6.91805e-09, 7.39596e-20
0.0331711, 7.16046e-09, 7.45945e-20
0.0334397, 7.41181e-09, 7.52214e-20
0.0337104, 7.67245e-09, 7.58394e-20
0.0339833, 7.94273e-09, 7.64483e-20
0.0342584, 8.22301e-09, 7.70477e-20
0.0345358, 8.51369e-09, 7.76373e-20
0.0348154, 8.81516e-09, 7.82166e-20
0.0350972, 9.12784e-09, 7.8785e-20
0.0353813, 9.45216e-09, 7.93423e-20
0.0356678, 9.78857e-09, 7.98884e-20
0.0359565, 1.01375e-08, 8.04224e-20
0.0362476, 1.04995e-08, 8.09442e-20
0.0365411, 1.08751e-08, 8.14535e-20
0.0368369, 1.12647e-08, 8.19497e-20
0.0371351, 1.1669e-08, 8.24324e-20
0.0374358, 1.20884e-08, 8.29016e-20
0.0377388, 1.25236e-08, 8.33565e-20
0.0380443, 1.29751e-08, 8.3797e-20
0.0383523, 1.34437e-08, 8.42227e-20
0.0386628, 1.393e-08, 8.46333e-20
0.0389758, 1.44346e-08, 8.50283e-20
0.0392914, 1.49584e-08, 8.54077e-20
0.0396095, 1.55019e-08, 8.57709e-20
0.0399301, 1.60661e-08, 8.61177e-20
0.0402534, 1.66517e-08, 8.64478e-20
0.0405793, 1.72595e-08, 8.67609e-20
0.0409078, 1.78904e-08, 8.70567e-20
0.041239, 1.85454e-08, 8.7335e-20
0.0415728, 1.92253e-08, 8.75955e-20
0.0419094, 1.99311e-08, 8.78381e-20
0.0422487, 2.06639e-08, 8.80623e-20
0.0425907, 2.14247e-08, 8.82681e-20
0.0429355, 2.22147e-08, 8.84553e-20
0.0432831, 2.30349e-08, 8.86236e-20
0.0436335, 2.38865e-08, 8.87729e-20
0.0439867, 2.47708e-08, 8.8903e-20
0.0443428, 2.56891e-08, 8.90137e-20
0.0447018, 2.66427e-08, 8.91051e-20
0.0450637, 2.76331e-08, 8.91768e-20
0.0454285, 2.86615e-08, 8.92289e-20
0.0457963, 2.97297e-08, 8.92612e-20
0.0461671, 3.0839e-08, 8.92736e-20
0.0465408, 3.19912e-08, 8.92662e-20
0.0469176, 3.3188e-08, 8.92388e-20
0.0472974, 3.4431e-08, 8.91915e-20
0.0476803, 3.57222e-08, 8.91242e-20
0.0480663, 3.70635e-08, 8.9037e-20
0.0484555, 3.84568e-08, 8.89298e-20
0.0488477, 3.99042e-08, 8.88027e-20
0.0492432, 4.14079e-08, 8.86558e-20
0.0496418, 4.297e-08, 8.84892e-20
0.0500437, 4.45929e-08, 8.83028e-20
0.0504489, 4.62791e-08, 8.80969e-20
0.0508573, 4.8031e-08, 8.78715e-20
0.051269, 4.98512e-08, 8.76268e-20
0.0516841, 5.17425e-08, 8.73629e-20
0.0521025, 5.37078e-08, 8.70801e-20
0.0525243, 5.57498e-08, 8.67784e-20
0.0529495, 5.78718e-08, 8.64581e-20
0.0533782, 6.00769e-08, 8.61194e-20
0.0538103, 6.23683e-08, 8.57625e-20
0.0542459, 6.47497e-08, 8.53876e-20
0.0546851, 6.72245e-08, 8.4995e-20
0.0551278, 6.97965e-08, 8.45851e-20
0.0555741, 7.24695e-08, 8.41579e-20
0.056024, 7.52477e-08, 8.37139e-20
0.0564776, 7.81352e-08, 8.32533e-20
0.0569348, 8.11363e-08, 8.27765e-20
0.0573957, 8.42558e-08, 8.22838e-20
0.0578604, 8.74982e-08, 8.17754e-20
0.0583288, 9.08685e-08, 8.12519e-20
0.058801, 9.43718e-08, 8.07135e-20
0.059277, 9.80135e-08, 8.01607e-20
0.0597569, 1.01799e-07, 7.95936e-20
0.0602407, 1.05735e-07, 7.90128e-20
0.0607284, 1.09826e-07, 7.84186e-20
0.06122, 1.14079e-07, 7.78116e-20
0.0617156, 1.185e-07, 7.7192e-20
0.0622153, 1.23097e-07, 7.65602e-20
0.0627189, 1.27876e-07, 7.59168e-20
0.0632267, 1.32845e-07, 7.5262e-20
0.0637386, 1.38011e-07, 7.45964e-20
0.0642546, 1.43382e-07, 7.39204e-20
0.0647747, 1.48966e-07, 7.32346e-20
0.0652991, 1.54773e-07, 7.25391e-20
0.0658278, 1.60811e-07, 7.18344e-20
0.0663607, 1.67089e-07, 7.11212e-20
0.0668979, 1.73617e-07, 7.03997e-20
0.0674395, 1.80405e-07, 6.96705e-20
0.0679855, 1.87463e-07, 6.8934e-20
0.0685359, 1.94803e-07, 6.81906e-20
0.0690907, 2.02436e-07, 6.74409e-20
0.0696501, 2.10374e-07, 6.6685e-20
0.0702139, 2.18629e-07, 6.59239e-20
0.0707823, 2.27213e-07, 6.51576e-20
0.0713554, 2.36141e-07, 6.43865e-20
0.071933, 2.45425e-07, 6.36115e-20
0.0725154, 2.55081e-07, 6.28325e-20
0.0731025, 2.65124e-07, 6.20502e-20
0.0736943, 2.75569e-07, 6.1265e-20
0.0742909, 2.86431e-07, 6.04774e-20
0.0748923, 2.9773e-07, 5.96877e-20
0.0754986, 3.09481e-07, 5.88963e-20
0.0761098, 3.21703e-07, 5.81037e-20
0.076726, 3.34416e-07, 5.73101e-20
0.0773471, 3.47639e-07, 5.65162e-20
0.0779733, 3.61393e-07, 5.57221e-20
0.0786046, 3.75699e-07, 5.49283e-20
0.0792409, 3.9058e-07, 5.41353e-20
0.0798824, 4.06059e-07, 5.33432e-20
0.0805291, 4.22161e-07, 5.25525e-20
0.0811811, 4.3891e-07, 5.17635e-20
0.0818383, 4.56333e-07, 5.09766e-20
0.0825008, 4.74458e-07, 5.01922e-20
0.0831687, 4.93312e-07, 4.94104e-20
0.083842, 5.12925e-07, 4.86317e-20
0.0845208, 5.33329e-07, 4.78562e-20
0.085205, 5.54555e-07, 4.70845e-20
0.0858948, 5.76637e-07, 4.63167e-20
0.0865902, 5.99609e-07, 4.5553e-20
0.0872912, 6.23508e-07, 4.47938e-20
0.0879979, 6.48372e-07, 4.40392e-20
0.0887103, 6.74238e-07, 4.32897e-20
0.0894285, 7.0115e-07, 4.25453e-20
0.0901524, 7.29148e-07, 4.18065e-20
0.0908823, 7.58277e-07, 4.10732e-20
0.091618, 7.88584e-07, 4.03459e-20
0.0923597, 8.20115e-07, 3.96246e-20
0.0931075, 8.52921e-07, 3.89094e-20
0.0938612, 8.87054e-07, 3.82008e-20
0.0946211, 9.22568e-07, 3.74987e-20
0.0953871, 9.59519e-07, 3.68035e-20
0.0961593, 9.97966e-07, 3.61151e-20
0.0969378, 1.03797e-06, 3.54338e-20
0.0977226, 1.07959e-06, 3.47597e-20
0.0985137, 1.1229e-06, 3.4093e-20
0.0993113, 1.16796e-06, 3.34336e-20
0.100115, 1.21485e-06, 3.27821e-20
0.100926, 1.26364e-06, 3.21377e-20
0.101743, 1.31441e-06, 3.15014e-20
0.102566, 1.36724e-06, 3.08735e-20
0.103397, 1.42221e-06, 3.02524e-20
0.104234, 1.47941e-06, 2.96399e-20
0.105078, 1.53893e-06, 2.90353e-20
0.105928, 1.60087e-06, 2.84394e-20
0.106786, 1.66532e-06, 2.78509e-20
0.10765, 1.73239e-06, 2.72711e-20
0.108522, 1.80218e-06, 2.6699e-20
0.109401, 1.87481e-06, 2.61352e-20
0.110286, 1.95039e-06, 2.55803e-20
0.111179, 2.02904e-06, 2.50333e-20
0.112079, 2.11088e-06, 2.44946e-20
0.112986, 2.19606e-06, 2.39645e-20
0.113901, 2.28469e-06, 2.34422e-20
0.114823, 2.37693e-06, 2.29285e-20
0.115753, 2.47293e-06, 2.24228e-20
0.11669, 2.57282e-06, 2.19256e-20
0.117635, 2.67679e-06, 2.14365e-20
0.118587, 2.78498e-06, 2.09558e-20
0.119547, 2.89758e-06, 2.04832e-20
0.120515, 3.01476e-06, 2.00187e-20
0.12149, 3.13671e-06, 1.95626e-20
0.122474, 3.26363e-06, 1.9114e-20
0.123466, 3.39572e-06, 1.86735e-20
0.124465, 3.53319e-06, 1.82413e-20
0.125473, 3.67626e-06, 1.78166e-20
0.126488, 3.82516e-06, 1.74002e-20
0.127513, 3.98013e-06, 1.69909e-20
0.128545, 4.14142e-06, 1.65898e-20
0.129585, 4.30928e-06, 1.61964e-20
0.130635, 4.48398e-06, 1.581e-20
0.131692, 4.66581e-06, 1.54317e-20
0.132758, 4.85505e-06, 1.50605e-20
0.133833, 5.05202e-06, 1.46966e-20
0.134916, 5.25701e-06, 1.43402e-20
0.136009, 5.47038e-06, 1.39905e-20
0.13711, 5.69245e-06, 1.36481e-20
0.13822, 5.92358e-06, 1.33128e-20
0.139339, 6.16414e-06, 1.29843e-20
0.140467, 6.41453e-06, 1.26627e-20
0.141604, 6.67514e-06, 1.23478e-20
0.14275, 6.94638e-06, 1.20397e-20
0.143906, 7.22871e-06, 1.17378e-20
0.145071, 7.52256e-06, 1.14426e-20
0.146246, 7.82842e-06, 1.11535e-20
0.147429, 8.14677e-06, 1.08711e-20
0.148623, 8.47813e-06, 1.05945e-20
0.149826, 8.82303e-06, 1.03242e-20
0.151039, 9.18202e-06, 1.00598e-20
0.152262, 9.55568e-06, 9.80122e-21
0.153495, 9.94462e-06, 9.54843e-21
0.154737, 1.03494e-05, 9.30155e-21
0.15599, 1.07708e-05, 9.06009e-21
0.157253, 1.12094e-05, 8.82416e-21
0.158526, 1.1666e-05, 8.5937e-21
0.159809, 1.21412e-05, 8.36861e-21
0.161103, 1.26358e-05, 8.14865e-21
0.162407, 1.31507e-05, 7.9339e-21
0.163722, 1.36867e-05, 7.72412e-21
0.165047, 1.42445e-05, 7.5194e-21
0.166384, 1.48252e-05, 7.31934e-21
0.167731, 1.54297e-05, 7.12417e-21
0.169088, 1.60588e-05, 6.93381e-21
0.170457, 1.67138e-05, 6.74789e-21
0.171837, 1.73955e-05, 6.56648e-21
0.173228, 1.81051e-05, 6.3895e-21
0.174631, 1.88438e-05, 6.21675e-21
0.176045, 1.96127e-05, 6.04829e-21
0.17747, 2.04131e-05, 5.88403e-21
0.178907, 2.12463e-05, 5.72379e-21
0.180355, 2.21135e-05, 5.56759e-21
0.181815, 2.30163e-05, 5.41527e-21
0.183287, 2.39561e-05, 5.26674e-21
0.184771, 2.49343e-05, 5.12194e-21
0.186267, 2.59526e-05, 4.98081e-21
0.187775, 2.70126e-05, 4.84326e-21
0.189295, 2.81161e-05, 4.70923e-21
0.190827, 2.92647e-05, 4.57866e-21
0.192372, 3.04604e-05, 4.45138e-21
0.193929, 3.17051e-05, 4.32742e-21
0.195499, 3.30008e-05, 4.20663e-21
0.197082, 3.43496e-05, 4.08895e-21
0.198678, 3.57536e-05, 3.97433e-21
0.200286, 3.72152e-05, 3.86275e-21
0.201908, 3.87367e-05, 3.75403e-21
0.203542, 4.03206e-05, 3.64824e-21
0.20519, 4.19693e-05, 3.5452e-21
0.206851, 4.36857e-05, 3.44489e-21
0.208526, 4.54724e-05, 3.34722e-21
0.210214, 4.73324e-05, 3.25217e-21
0.211916, 4.92686e-05, 3.15964e-21
0.213631, 5.12842e-05, 3.06963e-21
0.215361, 5.33824e-05, 2.98197e-21
0.217104, 5.55667e-05, 2.89673e-21
0.218862, 5.78406e-05, 2.81374e-21
0.220634, 6.02077e-05, 2.73301e-21
0.22242, 6.26719e-05, 2.65448e-21
0.224221, 6.52371e-05, 2.57806e-21
0.226036, 6.79076e-05, 2.50376e-21
0.227866, 7.06875e-05, 2.43147e-21
0.22971, 7.35816e-05, 2.36119e-21
0.23157, 7.65943e-05, 2.29281e-21
0.233445, 7.97306e-05, 2.22631e-21
0.235335, 8.29956e-05, 2.16165e-21
0.23724, 8.63945e-05, 2.09879e-21
0.23916, 8.99329e-05, 2.03769e-21
0.241097, 9.36165e-05, 1.97824e-21
0.243048, 9.74512e-05, 1.9205e-21
0.245016, 0.000101443, 1.86433e-21
0.247, 0.000105599, 1.80974e-21
0.248999, 0.000109926, 1.7567e-21
0.251015, 0.00011443, 1.70513e-21
0.253047, 0.000119118, 1.65502e-21
0.255096, 0.000124, 1.60631e-21
0.257161, 0.000129081, 1.55899e-21
0.259243, 0.000134371, 1.513e-21
0.261342, 0.000139879, 1.46831e-21
0.263457, 0.000145612, 1.42492e-21
0.26559, 0.000151581, 1.38274e-21
0.26774, 0.000157794, 1.34177e-21
0.269908, 0.000164263, 1.30196e-21
0.272093, 0.000170998, 1.2633e-21
0.274296, 0.000178008, 1.22574e-21
0.276516, 0.000185307, 1.18928e-21
0.278755, 0.000192905, 1.15384e-21
0.281012, 0.000200816, 1.11943e-21
0.283287, 0.000209051, 1.08602e-21
0.28558, 0.000217624, 1.05358e-21
0.287892, 0.000226549, 1.02207e-21
0.290223, 0.000235841, 9.91468e-22
0.292572, 0.000245515, 9.61767e-22
0.294941, 0.000255585, 9.32918e-22
0.297329, 0.000266069, 9.04912e-22
0.299736, 0.000276984, 8.77725e-22
0.302162, 0.000288347, 8.51338e-22
0.304608, 0.000300177, 8.25718e-22
0.307074, 0.000312492, 8.00846e-22
0.30956, 0.000325314, 7.76703e-22
0.312066, 0.000338662, 7.53269e-22
0.314593, 0.000352558, 7.30518e-22
0.31714, 0.000367025, 7.0844e-22
0.319707, 0.000382086, 6.87018e-22
0.322295, 0.000397766, 6.66226e-22
0.324905, 0.000414091, 6.4604e-22
0.327535, 0.000431085, 6.2646e-22
0.330187, 0.000448778, 6.07454e-22
0.33286, 0.000467198, 5.89014e-22
0.335554, 0.000486374, 5.71126e-22
0.338271, 0.000506339, 5.53761e-22
0.341009, 0.000527123, 5.36918e-22
0.34377, 0.000548762, 5.20572e-22
0.346553, 0.000571289, 5.04716e-22
0.349359, 0.000594742, 4.89329e-22
0.352187, 0.000619159, 4.74406e-22
0.355038, 0.000644579, 4.59928e-22
0.357913, 0.000671043, 4.45878e-22
0.36081, 0.000698595, 4.32256e-22
0.363731, 0.000727279, 4.19039e-22
0.366676, 0.000757142, 4.06217e-22
0.369644, 0.000788231, 3.93784e-22
0.372637, 0.000820599, 3.8172e-22
0.375653, 0.000854296, 3.70024e-22
0.378695, 0.000889378, 3.58675e-22
0.38176, 0.000925902, 3.47673e-22
0.384851, 0.000963927, 3.36998e-22
0.387967, 0.00100351, 3.26647e-22
0.391108, 0.00104473, 3.16608e-22
0.394274, 0.00108764, 3.06874e-22
0.397466, 0.00113231, 2.97434e-22
0.400683, 0.00117882, 2.88282e-22
0.403927, 0.00122724, 2.79405e-22
0.407197, 0.00127765, 2.70797e-22
0.410494, 0.00133013, 2.62449e-22
0.413817, 0.00138477, 2.54357e-22
0.417167, 0.00144165, 2.4651e-22
0.420544, 0.00150087, 2.38902e-22
0.423949, 0.00156253, 2.31525e-22
0.427381, 0.00162672, 2.24373e-22
0.430841, 0.00169355, 2.17438e-22
0.434329, 0.00176313, 2.10716e-22
0.437845, 0.00183556, 2.04198e-22
0.44139, 0.00191098, 1.97879e-22
0.444963, 0.00198949, 1.91754e-22
0.448566, 0.00207123, 1.85814e-22
0.452197, 0.00215633, 1.80058e-22
0.455858, 0.00224493, 1.74478e-22
0.459548, 0.00233718, 1.69069e-22
0.463269, 0.00243321, 1.63824e-22
0.467019, 0.00253319, 1.58741e-22
0.4708, 0.00263729, 1.53814e-22
0.474611, 0.00274566, 1.49039e-22
0.478454, 0.00285849, 1.44409e-22
0.482327, 0.00297595, 1.39922e-22
0.486232, 0.00309825, 1.35573e-22
0.490168, 0.00322557, 1.31358e-22
0.494136, 0.00335813, 1.27273e-22
0.498137, 0.00349613, 1.23312e-22
0.50217, 0.00363982, 1.19474e-22
0.506235, 0.0037894, 1.15755e-22
0.510333, 0.00394514, 1.12151e-22
0.514465, 0.00410729, 1.08657e-22
0.51863, 0.00427609, 1.05271e-22
0.522828, 0.00445184, 1.0199e-22
0.527061, 0.00463482, 9.88098e-23
0.531328, 0.00482532, 9.57281e-23
0.535629, 0.00502365, 9.27421e-23
0.539966, 0.00523014, 8.98476e-23
0.544337, 0.00544511, 8.70434e-23
0.548744, 0.00566893, 8.43257e-23
0.553186, 0.00590195, 8.16925e-23
0.557665, 0.00614455, 7.91403e-23
0.562179, 0.00639713, 7.66678e-23
0.566731, 0.00666009, 7.42713e-23
0.571319, 0.00693386, 7.19495e-23
0.575944, 0.00721889, 6.96998e-23
0.580607, 0.00751565, 6.75197e-23
0.585307, 0.0078246, 6.54077e-23
0.590045, 0.00814626, 6.33612e-23
0.594822, 0.00848115, 6.13781e-23
0.599638, 0.00882981, 5.94564e-23
0.604492, 0.0091928, 5.75949e-23
0.609386, 0.00957072, 5.57911e-23
0.614319, 0.00996419, 5.40435e-23
0.619293, 0.0103738, 5.235e-23
0.624306, 0.0108003, 5.07097e-23
0.62936, 0.0112443, 4.91203e-23
0.634456, 0.0117066, 4.758e-23
0.639592, 0.0121879, 4.60882e-23
0.64477, 0.012689, 4.46427e-23
0.64999, 0.0132107, 4.32423e-23
0.655252, 0.0137539, 4.18856e-23
0.660556, 0.0143194, 4.05714e-23
0.665904, 0.0149081, 3.92979e-23
0.671295, 0.0155211, 3.80643e-23
0.67673, 0.0161592, 3.68691e-23
0.682208, 0.0168236, 3.57114e-23
0.687731, 0.0175154, 3.45898e-23
0.693299, 0.0182355, 3.35031e-23
0.698912, 0.0189853, 3.24504e-23
0.70457, 0.019766, 3.14308e-23
0.710274, 0.0205787, 3.04429e-23
0.716024, 0.0214249, 2.9486e-23
0.721821, 0.0223059, 2.8559e-23
0.727664, 0.0232231, 2.76611e-23
0.733555, 0.024178, 2.67912e-23
0.739494, 0.0251722, 2.59485e-23
0.74548, 0.0262073, 2.51324e-23
0.751516, 0.0272849, 2.43416e-23
0.7576, 0.0284069, 2.35756e-23
0.763733, 0.029575, 2.28337e-23
0.769916, 0.0307912, 2.21151e-23
0.776149, 0.0320573, 2.14189e-23
0.782432, 0.0333756, 2.07446e-23
0.788767, 0.0347481, 2.00914e-23
0.795152, 0.036177, 1.94587e-23
0.801589, 0.0376647, 1.88459e-23
0.808079, 0.0392136, 1.82523e-23
0.814621, 0.0408262, 1.76773e-23
0.821216, 0.0425051, 1.71203e-23
0.827864, 0.044253, 1.65809e-23
0.834566, 0.0460729, 1.60584e-23
0.841322, 0.0479676, 1.55523e-23
0.848134, 0.0499402, 1.5062e-23
0.855, 0.051994, 1.45872e-23
0.861922, 0.0541323, 1.41273e-23
0.868899, 0.0563584, 1.36819e-23
0.875934, 0.0586762, 1.32504e-23
0.883025, 0.0610893, 1.28326e-23
0.890174, 0.0636016, 1.24278e-23
0.89738, 0.0662173, 1.20358e-23
0.904645, 0.0689406, 1.16561e-23
0.911969, 0.0717759, 1.12883e-23
0.919352, 0.0747278, 1.09322e-23
0.926795, 0.0778011, 1.05872e-23
0.934298, 0.0810008, 1.02531e-23
0.941861, 0.0843321, 9.9295e-24
0.949486, 0.0878005, 9.61608e-24
0.957173, 0.0914115, 9.31252e-24
0.964922, 0.0951711, 9.01853e-24
0.972734, 0.0990852, 8.73378e-24
0.980609, 0.10316, 8.45801e-24
0.988547, 0.107403, 8.19094e-24
0.99655, 0.111821, 7.93227e-24
1.00462, 0.11642, 7.68168e-24
1.01275, 0.121208, 7.43914e-24
1.02095, 0.126193, 7.20413e-24
1.02922, 0.131383, 6.97642e-24
1.03755, 0.136787, 6.75608e-24
1.04595, 0.142413, 6.54261e-24
1.05441, 0.14827, 6.33607e-24
1.06295, 0.154368, 6.13576e-24
1.07156, 0.160718, 5.94176e-24
1.08023, 0.167328, 5.75409e-24
1.08898, 0.17421, 5.57213e-24
1.09779, 0.181376, 5.39612e-24
1.10668, 0.188836, 5.2255e-24
1.11564, 0.196603, 5.0603e-24
1.12467, 0.204689, 4.90036e-24
1.13378, 0.213108, 4.74534e-24
1.14295, 0.221873, 4.59544e-24
1.15221, 0.230999, 4.45003e-24
1.16154, 0.2405, 4.30928e-24
1.17094, 0.250393, 4.17305e-24
1.18042, 0.260692, 4.04107e-24
1.18997, 0.271414, 3.91335e-24
1.19961, 0.282578, 3.78949e-24
1.20932, 0.294201, 3.66965e-24
1.21911, 0.306302, 3.55357e-24
1.22898, 0.318901, 3.44115e-24
1.23893, 0.332018, 3.33228e-24
1.24896, 0.345675, 3.22686e-24
1.25907, 0.359893, 3.12477e-24
