f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.25373e-17
0.008912, 5.76151e-11, 1.28355e-17
0.00898414, 5.91038e-11, 1.31406e-17
0.00905688, 6.06335e-11, 1.34529e-17
0.0091302, 6.22055e-11, 1.37724e-17
0.00920411, 6.38208e-11, 1.40993e-17
0.00927863, 6.54809e-11, 1.44338e-17
0.00935374, 6.7187e-11, 1.47761e-17
0.00942947, 6.89404e-11, 1.51263e-17
0.00950581, 7.07424e-11, 1.54847e-17
0.00958276, 7.25946e-11, 1.58512e-17
0.00966034, 7.44984e-11, 1.62263e-17
0.00973855, 7.64553e-11, 1.66101e-17
0.00981739, 7.84668e-11, 1.70027e-17
0.00989687, 8.05346e-11, 1.74044e-17
0.00997699, 8.26603e-11, 1.78153e-17
0.0100578, 8.48456e-11, 1.82358e-17
0.0101392, 8.70923e-11, 1.86657e-17
0.0102213, 8.94022e-11, 1.91057e-17
0.010304, 9.17772e-11, 1.95554e-17
0.0103874, 9.42192e-11, 2.00156e-17
0.0104715, 9.67302e-11, 2.04864e-17
0.0105563, 9.93123e-11, 2.09682e-17
0.0106418, 1.01968e-10, 2.1461e-17
0.0107279, 1.04698e-10, 2.19644e-17
0.0108148, 1.07506e-10, 2.248e-17
0.0109023, 1.10395e-10, 2.30067e-17
0.0109906, 1.13365e-10, 2.35459e-17
0.0110796, 1.16421e-10, 2.40972e-17
0.0111693, 1.19564e-10, 2.46609e-17
0.0112597, 1.22797e-10, 2.52372e-17
0.0113508, 1.26123e-10, 2.58263e-17
0.0114427, 1.29545e-10, 2.64291e-17
0.0115354, 1.33065e-10, 2.70459e-17
0.0116287, 1.36687e-10, 2.76755e-17
0.0117229, 1.40414e-10, 2.83203e-17
0.0118178, 1.44249e-10, 2.89791e-17
0.0119135, 1.48195e-10, 2.9653e-17
0.0120099, 1.52255e-10, 3.03413e-17
0.0121071, 1.56434e-10, 3.10452e-17
0.0122052, 1.60735e-10, 3.17656e-17
0.012304, 1.65162e-10, 3.25014e-17
0.0124036, 1.69718e-10, 3.32535e-17
0.012504, 1.74407e-10, 3.40223e-17
0.0126052, 1.79235e-10, 3.4808e-17
0.0127073, 1.84205e-10, 3.56117e-17
0.0128101, 1.89321e-10, 3.64322e-17
0.0129138, 1.94589e-10, 3.72713e-17
0.0130184, 2.00012e-10, 3.81294e-17
0.0131238, 2.05597e-10, 3.90059e-17
0.01323, 2.11347e-10, 3.99013e-17
0.0133371, 2.17269e-10, 4.08166e-17
0.0134451, 2.23368e-10, 4.17521e-17
0.013554, 2.29648e-10, 4.27083e-17
0.0136637, 2.36117e-10, 4.36846e-17
0.0137743, 2.4278e-10, 4.46822e-17
0.0138858, 2.49643e-10, 4.57015e-17
0.0139982, 2.56714e-10, 4.67427e-17
0.0141116, 2.63997e-10, 4.78074e-17
0.0142258, 2.71501e-10, 4.88938e-17
0.014341, 2.79232e-10, 5.00043e-17
0.0144571, 2.87198e-10, 5.11383e-17
0.0145741, 2.95407e-10, 5.22962e-17
0.0146921, 3.03866e-10, 5.34793e-17
0.014811, 3.12583e-10, 5.4687e-17
0.0149309, 3.21567e-10, 5.59208e-17
0.0150518, 3.30827e-10, 5.71811e-17
0.0151737, 3.40371e-10, 5.84682e-17
0.0152965, 3.50209e-10, 5.97816e-17
0.0154203, 3.60351e-10, 6.11226e-17
0.0155452, 3.70807e-10, 6.24928e-17
0.015671, 3.81587e-10, 6.38905e-17
0.0157979, 3.92701e-10, 6.53182e-17
0.0159258, 4.04161e-10, 6.67754e-17
0.0160547, 4.15979e-10, 6.82623e-17
0.0161847, 4.28166e-10, 6.97807e-17
0.0163157, 4.40734e-10, 7.13298e-17
0.0164478, 4.53697e-10, 7.29113e-17
0.016581, 4.67067e-10, 7.45255e-17
0.0167152, 4.80859e-10, 7.61718e-17
0.0168505, 4.95086e-10, 7.78518e-17
0.0169869, 5.09763e-10, 7.95659e-17
0.0171245, 5.24905e-10, 8.1316e-17
0.0172631, 5.40528e-10, 8.31e-17
0.0174028, 5.56649e-10, 8.49195e-17
0.0175437, 5.73284e-10, 8.67764e-17
0.0176858, 5.9045e-10, 8.86711e-17
0.0178289, 6.08167e-10, 9.06015e-17
0.0179733, 6.26452e-10, 9.25722e-17
0.0181188, 6.45325e-10, 9.45808e-17
0.0182655, 6.64806e-10, 9.66292e-17
0.0184133, 6.84917e-10, 9.87165e-17
0.0185624, 7.05678e-10, 1.00846e-16
0.0187127, 7.27113e-10, 1.03017e-16
0.0188642, 7.49244e-10, 1.0523e-16
0.0190169, 7.72096e-10, 1.07484e-16
0.0191708, 7.95694e-10, 1.09782e-16
0.019326, 8.20063e-10, 1.12124e-16
0.0194825, 8.45231e-10, 1.14512e-16
0.0196402, 8.71225e-10, 1.16944e-16
0.0197992, 8.98075e-10, 1.19422e-16
0.0199595, 9.25809e-10, 1.21946e-16
0.0201211, 9.54459e-10, 1.24518e-16
0.020284, 9.84058e-10, 1.27138e-16
0.0204482, 1.01464e-09, 1.29805e-16
0.0206138, 1.04624e-09, 1.32523e-16
0.0207806, 1.07888e-09, 1.35288e-16
0.0209489, 1.11262e-09, 1.38106e-16
0.0211185, 1.14749e-09, 1.40974e-16
0.0212894, 1.18352e-09, 1.43893e-16
0.0214618, 1.22077e-09, 1.46865e-16
0.0216355, 1.25926e-09, 1.49889e-16
0.0218107, 1.29906e-09, 1.52968e-16
0.0219873, 1.3402e-09, 1.561e-16
0.0221653, 1.38273e-09, 1.59287e-16
0.0223447, 1.4267e-09, 1.62529e-16
0.0225256, 1.47216e-09, 1.65827e-16
0.022708, 1.51917e-09, 1.69182e-16
0.0228918, 1.56779e-09, 1.72593e-16
0.0230771, 1.61806e-09, 1.76062e-16
0.0232639, 1.67006e-09, 1.79588e-16
0.0234523, 1.72384e-09, 1.83176e-16
0.0236421, 1.77946e-09, 1.8682e-16
0.0238335, 1.83701e-09, 1.90525e-16
0.0240265, 1.89653e-09, 1.94291e-16
0.024221, 1.95811e-09, 1.98117e-16
0.0244171, 2.02183e-09, 2.02005e-16
0.0246148, 2.08775e-09, 2.05955e-16
0.024814, 2.15596e-09, 2.09965e-16
0.0250149, 2.22655e-09, 2.14039e-16
0.0252174, 2.2996e-09, 2.18175e-16
0.0254216, 2.3752e-09, 2.22377e-16
0.0256274, 2.45345e-09, 2.2664e-16
0.0258349, 2.53443e-09, 2.30969e-16
0.026044, 2.61827e-09, 2.3536e-16
0.0262549, 2.70505e-09, 2.39819e-16
0.0264674, 2.79489e-09, 2.4434e-16
0.0266817, 2.8879e-09, 2.48927e-16
0.0268977, 2.9842e-09, 2.5358e-16
0.0271154, 3.08391e-09, 2.58297e-16
0.027335, 3.18716e-09, 2.63083e-16
0.0275562, 3.29409e-09, 2.6793e-16
0.0277793, 3.40481e-09, 2.72846e-16
0.0280042, 3.51949e-09, 2.77828e-16
0.0282309, 3.63826e-09, 2.82875e-16
0.0284595, 3.76128e-09, 2.8799e-16
0.0286899, 3.88871e-09, 2.9317e-16
0.0289222, 4.02072e-09, 2.98416e-16
0.0291563, 4.15747e-09, 3.03726e-16
0.0293923, 4.29915e-09, 3.09101e-16
0.0296303, 4.44594e-09, 3.14544e-16
0.0298702, 4.59803e-09, 3.20051e-16
0.030112, 4.75562e-09, 3.25622e-16
0.0303558, 4.91893e-09, 3.31259e-16
0.0306015, 5.08816e-09, 3.36957e-16
0.0308493, 5.26354e-09, 3.42721e-16
0.031099, 5.44531e-09, 3.48546e-16
0.0313508, 5.6337e-09, 3.54435e-16
0.0316046, 5.82897e-09, 3.60385e-16
0.0318604, 6.03139e-09, 3.66395e-16
0.0321184, 6.24121e-09, 3.72468e-16
0.0323784, 6.45873e-09, 3.78599e-16
0.0326405, 6.68424e-09, 3.84788e-16
0.0329048, 6.91805e-09, 3.91036e-16
0.0331711, 7.16046e-09, 3.97338e-16
0.0334397, 7.41181e-09, 4.037e-16
0.0337104, 7.67245e-09, 4.10114e-16
0.0339833, 7.94273e-09, 4.16582e-16
0.0342584, 8.22301e-09, 4.23102e-16
0.0345358, 8.51369e-09, 4.29674e-16
0.0348154, 8.81516e-09, 4.36295e-16
0.0350972, 9.12784e-09, 4.42963e-16
0.0353813, 9.45216e-09, 4.49678e-16
0.0356678, 9.78857e-09, 4.56441e-16
0.0359565, 1.01375e-08, 4.63244e-16
0.0362476, 1.04995e-08, 4.7009e-16
0.0365411, 1.08751e-08, 4.76978e-16
0.0368369, 1.12647e-08, 4.83901e-16
0.0371351, 1.1669e-08, 4.90861e-16
0.0374358, 1.20884e-08, 4.97858e-16
0.0377388, 1.25236e-08, 5.04883e-16
0.0380443, 1.29751e-08, 5.11939e-16
0.0383523, 1.34437e-08, 5.19024e-16
0.0386628, 1.393e-08, 5.26134e-16
0.0389758, 1.44346e-08, 5.33267e-16
0.0392914, 1.49584e-08, 5.40422e-16
0.0396095, 1.55019e-08, 5.47594e-16
0.0399301, 1.60661e-08, 5.5478e-16
0.0402534, 1.66517e-08, 5.61981e-16
0.0405793, 1.72595e-08, 5.69192e-16
0.0409078, 1.78904e-08, 5.76409e-16
0.041239, 1.85454e-08, 5.83631e-16
0.0415728, 1.92253e-08, 5.90853e-16
0.0419094, 1.99311e-08, 5.98076e-16
0.0422487, 2.06639e-08, 6.05294e-16
0.0425907, 2.14247e-08, 6.12503e-16
0.0429355, 2.22147e-08, 6.19701e-16
0.0432831, 2.30349e-08, 6.26886e-16
0.0436335, 2.38865e-08, 6.34052e-16
0.0439867, 2.47708e-08, 6.41197e-16
0.0443428, 2.56891e-08, 6.48318e-16
0.0447018, 2.66427e-08, 6.55412e-16
0.0450637, 2.76331e-08, 6.62474e-16
0.0454285, 2.86615e-08, 6.695e-16
0.0457963, 2.97297e-08, 6.76489e-16
0.0461671, 3.0839e-08, 6.83435e-16
0.0465408, 3.19912e-08, 6.90333e-16
0.0469176, 3.3188e-08, 6.97183e-16
0.0472974, 3.4431e-08, 7.03978e-16
0.0476803, 3.57222e-08, 7.10715e-16
0.0480663, 3.70635e-08, 7.17391e-16
0.0484555, 3.84568e-08, 7.24003e-16
0.0488477, 3.99042e-08, 7.30543e-16
0.0492432, 4.14079e-08, 7.37011e-16
0.0496418, 4.297e-08, 7.43401e-16
0.0500437, 4.45929e-08, 7.4971e-16
0.0504489, 4.62791e-08, 7.55935e-16
0.0508573, 4.8031e-08, 7.62069e-16
0.051269, 4.98512e-08, 7.6811e-16
0.0516841, 5.17425e-08, 7.74055e-16
0.0521025, 5.37078e-08, 7.79897e-16
0.0525243, 5.57498e-08, 7.85634e-16
0.0529495, 5.78718e-08, 7.91262e-16
0.0533782, 6.00769e-08, 7.96778e-16
0.0538103, 6.23683e-08, 8.02176e-16
0.0542459, 6.47497e-08, 8.07453e-16
0.0546851, 6.72245e-08, 8.12606e-16
0.0551278, 6.97965e-08, 8.1763e-16
0.0555741, 7.24695e-08, 8.22522e-16
0.056024, 7.52477e-08, 8.27279e-16
0.0564776, 7.81352e-08, 8.31896e-16
0.0569348, 8.11363e-08, 8.3637e-16
0.0573957, 8.42558e-08, 8.40697e-16
0.0578604, 8.74982e-08, 8.44874e-16
0.0583288, 9.08685e-08, 8.48898e-16
0.058801, 9.43718e-08, 8.52766e-16
0.059277, 9.80135e-08, 8.56474e-16
0.0597569, 1.01799e-07, 8.60019e-16
0.0602407, 1.05735e-07, 8.63398e-16
0.0607284, 1.09826e-07, 8.66609e-16
0.06122, 1.14079e-07, 8.69648e-16
0.0617156, 1.185e-07, 8.72513e-16
0.0622153, 1.23097e-07, 8.75201e-16
0.0627189, 1.27876e-07, 8.7771e-16
0.0632267, 1.32845e-07, 8.80038e-16
0.0637386, 1.38011e-07, 8.82182e-16
0.0642546, 1.43382e-07, 8.8414e-16
0.0647747, 1.48966e-07, 8.8591e-16
0.0652991, 1.54773e-07, 8.87491e-16
0.0658278, 1.60811e-07, 8.88881e-16
0.0663607, 1.67089e-07, 8.90078e-16
0.0668979, 1.73617e-07, 8.91081e-16
0.0674395, 1.80405e-07, 8.91889e-16
0.0679855, 1.87463e-07, 8.925e-16
0.0685359, 1.94803e-07, 8.92914e-16
0.0690907, 2.02436e-07, 8.93129e-16
0.0696501, 2.10374e-07, 8.93146e-16
0.0702139, 2.18629e-07, 8.92964e-16
0.0707823, 2.27213e-07, 8.92582e-16
0.0713554, 2.36141e-07, 8.92e-16
0.071933, 2.45425e-07, 8.91219e-16
0.0725154, 2.55081e-07, 8.90238e-16
0.0731025, 2.65124e-07, 8.89057e-16
0.0736943, 2.75569e-07, 8.87678e-16
0.0742909, 2.86431e-07, 8.86101e-16
0.0748923, 2.9773e-07, 8.84327e-16
0.0754986, 3.09481e-07, 8.82357e-16
0.0761098, 3.21703e-07, 8.80191e-16
0.076726, 3.34416e-07, 8.77831e-16
0.0773471, 3.47639e-07, 8.75279e-16
0.0779733, 3.61393e-07, 8.72536e-16
0.0786046, 3.75699e-07, 8.69603e-16
0.0792409, 3.9058e-07, 8.66484e-16
0.0798824, 4.06059e-07, 8.63179e-16
0.0805291, 4.22161e-07, 8.59691e-16
0.0811811, 4.3891e-07, 8.56023e-16
0.0818383, 4.56333e-07, 8.52176e-16
0.0825008, 4.74458e-07, 8.48154e-16
0.0831687, 4.93312e-07, 8.43958e-16
0.083842, 5.12925e-07, 8.39593e-16
0.0845208, 5.33329e-07, 8.3506e-16
0.085205, 5.54555e-07, 8.30364e-16
0.0858948, 5.76637e-07, 8.25507e-16
0.0865902, 5.99609e-07, 8.20493e-16
0.0872912, 6.23508e-07, 8.15324e-16
0.0879979, 6.48372e-07, 8.10005e-16
0.0887103, 6.74238e-07, 8.04539e-16
0.0894285, 7.0115e-07, 7.9893e-16
0.0901524, 7.29148e-07, 7.93183e-16
0.0908823, 7.58277e-07, 7.87299e-16
0.091618, 7.88584e-07, 7.81284e-16
0.0923597, 8.20115e-07, 7.75142e-16
0.0931075, 8.52921e-07, 7.68876e-16
0.0938612, 8.87054e-07, 7.62492e-16
0.0946211, 9.22568e-07, 7.55993e-16
0.0953871, 9.59519e-07, 7.49383e-16
0.0961593, 9.97966e-07, 7.42667e-16
0.0969378, 1.03797e-06, 7.35849e-16
0.0977226, 1.07959e-06, 7.28934e-16
0.0985137, 1.1229e-06, 7.21926e-16
0.0993113, 1.16796e-06, 7.14829e-16
0.100115, 1.21485e-06, 7.0765e-16
0.100926, 1.26364e-06, 7.00385e-16
0.101743, 1.31441e-06, 6.9305e-16
0.102566, 1.36724e-06, 6.8565e-16
0.103397, 1.42221e-06, 6.78171e-16
0.104234, 1.47941e-06, 6.70638e-16
0.105078, 1.53893e-06, 6.63045e-16
0.105928, 1.60087e-06, 6.55407e-16
0.106786, 1.66532e-06, 6.4771e-16
0.10765, 1.73239e-06, 6.39978e-16
0.108522, 1.80218e-06, 6.32197e-16
0.109401, 1.87481e-06, 6.24382e-16
0.110286, 1.95039e-06, 6.16545e-16
0.111179, 2.02904e-06, 6.08674e-16
0.112079, 2.11088e-06, 6.00783e-16
0.112986, 2.19606e-06, 5.92875e-16
0.113901, 2.28469e-06, 5.84948e-16
0.114823, 2.37693e-06, 5.77013e-16
0.115753, 2.47293e-06, 5.69068e-16
0.11669, 2.57282e-06, 5.61124e-16
0.117635, 2.67679e-06, 5.53179e-16
0.118587, 2.78498e-06, 5.45243e-16
0.119547, 2.89758e-06, 5.37314e-16
0.120515, 3.01476e-06, 5.29395e-16
0.12149, 3.13671e-06, 5.21499e-16
0.122474, 3.26363e-06, 5.13612e-16
0.123466, 3.39572e-06, 5.05749e-16
0.124465, 3.53319e-06, 4.97918e-16
0.125473, 3.67626e-06, 4.9011e-16
0.126488, 3.82516e-06, 4.82343e-16
0.127513, 3.98013e-06, 4.74597e-16
0.128545, 4.14142e-06, 4.66899e-16
0.129585, 4.30928e-06, 4.59244e-16
0.130635, 4.48398e-06, 4.51621e-16
0.131692, 4.66581e-06, 4.44054e-16
0.132758, 4.85505e-06, 4.36533e-16
0.133833, 5.05202e-06, 4.29061e-16
0.134916, 5.25701e-06, 4.21646e-16
0.136009, 5.47038e-06, 4.14279e-16
0.13711, 5.69245e-06, 4.06975e-16
0.13822, 5.92358e-06, 3.9973e-16
0.139339, 6.16414e-06, 3.92547e-16
0.140467, 6.41453e-06, 3.85428e-16
0.141604, 6.67514e-06, 3.78374e-16
0.14275, 6.94638e-06, 3.71389e-16
0.143906, 7.22871e-06, 3.64469e-16
0.145071, 7.52256e-06, 3.5762e-16
0.146246, 7.82842e-06, 3.5084e-16
0.147429, 8.14677e-06, 3.44141e-16
0.148623, 8.47813e-06, 3.37508e-16
0.149826, 8.82303e-06, 3.30953e-16
0.151039, 9.18202e-06, 3.24474e-16
0.152262, 9.55568e-06, 3.18071e-16
0.153495, 9.94462e-06, 3.11746e-16
0.154737, 1.03494e-05, 3.05504e-16
0.15599, 1.07708e-05, 2.99337e-16
0.157253, 1.12094e-05, 2.93252e-16
0.158526, 1.1666e-05, 2.87248e-16
0.159809, 1.21412e-05, 2.81327e-16
0.161103, 1.26358e-05, 2.75485e-16
0.162407, 1.31507e-05, 2.69728e-16
0.163722, 1.36867e-05, 2.64051e-16
0.165047, 1.42445e-05, 2.5846e-16
0.166384, 1.48252e-05, 2.52946e-16
0.167731, 1.54297e-05, 2.47519e-16
0.169088, 1.60588e-05, 2.42178e-16
0.170457, 1.67138e-05, 2.36916e-16
0.171837, 1.73955e-05, 2.31738e-16
0.173228, 1.81051e-05, 2.26643e-16
0.174631, 1.88438e-05, 2.21629e-16
0.176045, 1.96127e-05, 2.16698e-16
0.17747, 2.04131e-05, 2.11851e-16
0.178907, 2.12463e-05, 2.07084e-16
0.180355, 2.21135e-05, 2.02401e-16
0.181815, 2.30163e-05, 1.97798e-16
0.183287, 2.39561e-05, 1.93275e-16
0.184771, 2.49343e-05, 1.88833e-16
0.186267, 2.59526e-05, 1.8447e-16
0.187775, 2.70126e-05, 1.80186e-16
0.189295, 2.81161e-05, 1.75982e-16
0.190827, 2.92647e-05, 1.71857e-16
0.192372, 3.04604e-05, 1.67807e-16
0.193929, 3.17051e-05, 1.63835e-16
0.195499, 3.30008e-05, 1.59938e-16
0.197082, 3.43496e-05, 1.56115e-16
0.198678, 3.57536e-05, 1.52367e-16
0.200286, 3.72152e-05, 1.48694e-16
0.201908, 3.87367e-05, 1.45092e-16
0.203542, 4.03206e-05, 1.41565e-16
0.20519, 4.19693e-05, 1.38107e-16
0.206851, 4.36857e-05, 1.3472e-16
0.208526, 4.54724e-05, 1.31402e-16
0.210214, 4.73324e-05, 1.28153e-16
0.211916, 4.92686e-05, 1.24971e-16
0.213631, 5.12842e-05, 1.21858e-16
0.215361, 5.33824e-05, 1.18808e-16
0.217104, 5.55667e-05, 1.15825e-16
0.218862, 5.78406e-05, 1.12905e-16
0.220634, 6.02077e-05, 1.10049e-16
0.22242, 6.26719e-05, 1.07255e-16
0.224221, 6.52371e-05, 1.04521e-16
0.226036, 6.79076e-05, 1.01849e-16
0.227866, 7.06875e-05, 9.92357e-17
0.22971, 7.35816e-05, 9.66819e-17
0.23157, 7.65943e-05, 9.41842e-17
0.233445, 7.97306e-05, 9.1743e-17
0.235335, 8.29956e-05, 8.93577e-17
0.23724, 8.63945e-05, 8.70274e-17
0.23916, 8.99329e-05, 8.47512e-17
0.241097, 9.36165e-05, 8.25261e-17
0.243048, 9.74512e-05, 8.03548e-17
0.245016, 0.000101443, 7.82329e-17
0.247, 0.000105599, 7.6161e-17
0.248999, 0.000109926, 7.41392e-17
0.251015, 0.00011443, 7.21647e-17
0.253047, 0.000119118, 7.02377e-17
0.255096, 0.000124, 6.83565e-17
0.257161, 0.000129081, 6.65213e-17
0.259243, 0.000134371, 6.47303e-17
0.261342, 0.000139879, 6.29828e-17
0.263457, 0.000145612, 6.1279e-17
0.26559, 0.000151581, 5.96163e-17
0.26774, 0.000157794, 5.7995e-17
0.269908, 0.000164263, 5.64134e-17
0.272093, 0.000170998, 5.48716e-17
0.274296, 0.000178008, 5.33682e-17
0.276516, 0.000185307, 5.19031e-17
0.278755, 0.000192905, 5.04742e-17
0.281012, 0.000200816, 4.90817e-17
0.283287, 0.000209051, 4.77247e-17
0.28558, 0.000217624, 4.64025e-17
0.287892, 0.000226549, 4.5114e-17
0.290223, 0.000235841, 4.38584e-17
0.292572, 0.000245515, 4.26356e-17
0.294941, 0.000255585, 4.14441e-17
0.297329, 0.000266069, 4.02835e-17
0.299736, 0.000276984, 3.91534e-17
0.302162, 0.000288347, 3.8053e-17
0.304608, 0.000300177, 3.69813e-17
0.307074, 0.000312492, 3.59377e-17
0.30956, 0.000325314, 3.49217e-17
0.312066, 0.000338662, 3.39326e-17
0.314593, 0.000352558, 3.29696e-17
0.31714, 0.000367025, 3.20323e-17
0.319707, 0.000382086, 3.11203e-17
0.322295, 0.000397766, 3.02327e-17
0.324905, 0.000414091, 2.93686e-17
0.327535, 0.000431085, 2.85282e-17
0.330187, 0.000448778, 2.77102e-17
0.33286, 0.000467198, 2.69145e-17
0.335554, 0.000486374, 2.61407e-17
0.338271, 0.000506339, 2.53875e-17
0.341009, 0.000527123, 2.46552e-17
0.34377, 0.000548762, 2.39428e-17
0.346553, 0.000571289, 2.325e-17
0.349359, 0.000594742, 2.25761e-17
0.352187, 0.000619159, 2.19209e-17
0.355038, 0.000644579, 2.12839e-17
0.357913, 0.000671043, 2.06643e-17
0.36081, 0.000698595, 2.00622e-17
0.363731, 0.000727279, 1.94767e-17
0.366676, 0.000757142, 1.89074e-17
0.369644, 0.000788231, 1.83543e-17
0.372637, 0.000820599, 1.78164e-17
0.375653, 0.000854296, 1.72939e-17
0.378695, 0.000889378, 1.67858e-17
0.38176, 0.000925902, 1.62922e-17
0.384851, 0.000963927, 1.58124e-17
0.387967, 0.00100351, 1.53462e-17
0.391108, 0.00104473, 1.48933e-17
0.394274, 0.00108764, 1.44532e-17
0.397466, 0.00113231, 1.40256e-17
0.400683, 0.00117882, 1.36103e-17
0.403927, 0.00122724, 1.32068e-17
0.407197, 0.00127765, 1.28148e-17
0.410494, 0.00133013, 1.2434e-17
0.413817, 0.00138477, 1.20642e-17
0.417167, 0.00144165, 1.1705e-17
0.420544, 0.00150087, 1.13561e-17
0.423949, 0.00156253, 1.10173e-17
0.427381, 0.00162672, 1.06883e-17
0.430841, 0.00169355, 1.03688e-17
0.434329, 0.00176313, 1.00585e-17
0.437845, 0.00183556, 9.75727e-18
0.44139, 0.00191098, 9.46474e-18
0.444963, 0.00198949, 9.18078e-18
0.448566, 0.00207123, 8.90501e-18
0.452197, 0.00215633, 8.63737e-18
0.455858, 0.00224493, 8.37751e-18
0.459548, 0.00233718, 8.1253e-18
0.463269, 0.00243321, 7.88039e-18
0.467019, 0.00253319, 7.64275e-18
0.4708, 0.00263729, 7.41204e-18
0.474611, 0.00274566, 7.18816e-18
0.478454, 0.00285849, 6.9708e-18
0.482327, 0.00297595, 6.75991e-18
0.486232, 0.00309825, 6.55521e-18
0.490168, 0.00322557, 6.3566e-18
0.494136, 0.00335813, 6.16385e-18
0.498137, 0.00349613, 5.97677e-18
0.50217, 0.00363982, 5.79525e-18
0.506235, 0.0037894, 5.61915e-18
0.510333, 0.00394514, 5.44828e-18
0.514465, 0.00410729, 5.28246e-18
0.51863, 0.00427609, 5.1216e-18
0.522828, 0.00445184, 4.96556e-18
0.527061, 0.00463482, 4.81414e-18
0.531328, 0.00482532, 4.66725e-18
0.535629, 0.00502365, 4.52477e-18
0.539966, 0.00523014, 4.38652e-18
0.544337, 0.00544511, 4.25244e-18
0.548744, 0.00566893, 4.12237e-18
0.553186, 0.00590195, 3.99622e-18
0.557665, 0.00614455, 3.87383e-18
0.562179, 0.00639713, 3.75516e-18
0.566731, 0.00666009, 3.64002e-18
0.571319, 0.00693386, 3.52837e-18
0.575944, 0.00721889, 3.42008e-18
0.580607, 0.00751565, 3.31506e-18
0.585307, 0.0078246, 3.21321e-18
0.590045, 0.00814626, 3.11445e-18
0.594822, 0.00848115, 3.01866e-18
0.599638, 0.00882981, 2.92577e-18
0.604492, 0.0091928, 2.83571e-18
0.609386, 0.00957072, 2.74836e-18
0.614319, 0.00996419, 2.66368e-18
0.619293, 0.0103738, 2.58155e-18
0.624306, 0.0108003, 2.50193e-18
0.62936, 0.0112443, 2.42473e-18
0.634456, 0.0117066, 2.34986e-18
0.639592, 0.0121879, 2.27729e-18
0.64477, 0.012689, 2.20692e-18
0.64999, 0.0132107, 2.1387e-18
0.655252, 0.0137539, 2.07256e-18
0.660556, 0.0143194, 2.00845e-18
0.665904, 0.0149081, 1.94628e-18
0.671295, 0.0155211, 1.88602e-18
0.67673, 0.0161592, 1.82759e-18
0.682208, 0.0168236, 1.77097e-18
0.687731, 0.0175154, 1.71607e-18
0.693299, 0.0182355, 1.66285e-18
0.698912, 0.0189853, 1.61126e-18
0.70457, 0.019766, 1.56126e-18
0.710274, 0.0205787, 1.51279e-18
0.716024, 0.0214249, 1.46581e-18
0.721821, 0.0223059, 1.42027e-18
0.727664, 0.0232231, 1.37614e-18
0.733555, 0.024178, 1.33335e-18
0.739494, 0.0251722, 1.29189e-18
0.74548, 0.0262073, 1.2517e-18
0.751516, 0.0272849, 1.21275e-18
0.7576, 0.0284069, 1.175e-18
0.763733, 0.029575, 1.13841e-18
0.769916, 0.0307912, 1.10296e-18
0.776149, 0.0320573, 1.06859e-18
0.782432, 0.0333756, 1.03529e-18
0.788767, 0.0347481, 1.00301e-18
0.795152, 0.036177, 9.71738e-19
0.801589, 0.0376647, 9.41428e-19
0.808079, 0.0392136, 9.12052e-19
0.814621, 0.0408262, 8.83588e-19
0.821216, 0.0425051, 8.56004e-19
0.827864, 0.044253, 8.29275e-19
0.834566, 0.0460729, 8.03374e-19
0.841322, 0.0479676, 7.78276e-19
0.848134, 0.0499402, 7.53952e-19
0.855, 0.051994, 7.30386e-19
0.861922, 0.0541323, 7.07549e-19
0.868899, 0.0563584, 6.85425e-19
0.875934, 0.0586762, 6.63983e-19
0.883025, 0.0610893, 6.43209e-19
0.890174, 0.0636016, 6.23079e-19
0.89738, 0.0662173, 6.03578e-19
0.904645, 0.0689406, 5.8468e-19
0.911969, 0.0717759, 5.6637e-19
0.919352, 0.0747278, 5.4863e-19
0.926795, 0.0778011, 5.31442e-19
0.934298, 0.0810008, 5.14789e-19
0.941861, 0.0843321, 4.98656e-19
0.949486, 0.0878005, 4.83025e-19
0.957173, 0.0914115, 4.67879e-19
0.964922, 0.0951711, 4.53206e-19
0.972734, 0.0990852, 4.38991e-19
0.980609, 0.10316, 4.25218e-19
0.988547, 0.107403, 4.11877e-19
0.99655, 0.111821, 3.98951e-19
1.00462, 0.11642, 3.86425e-19
1.01275, 0.121208, 3.74297e-19
1.02095, 0.126193, 3.62543e-19
1.02922, 0.131383, 3.51151e-19
1.03755, 0.136787, 3.40124e-19
1.04595, 0.142413, 3.29438e-19
1.05441, 0.14827, 3.19096e-19
1.06295, 0.154368, 3.09063e-19
1.07156, 0.160718, 2.99344e-19
1.08023, 0.167328, 2.89939e-19
1.08898, 0.17421, 2.80818e-19
1.09779, 0.181376, 2.71994e-19
1.10668, 0.188836, 2.63437e-19
1.11564, 0.196603, 2.5515e-19
1.12467, 0.204689, 2.47125e-19
1.13378, 0.213108, 2.39345e-19
1.14295, 0.221873, 2.3182e-19
1.15221, 0.230999, 2.24519e-19
1.16154, 0.2405, 2.1745e-19
1.17094, 0.250393, 2.10607e-19
1.18042, 0.260692, 2.03976e-19
1.18997, 0.271414, 1.97557e-19
1.19961, 0.282578, 1.91331e-19
1.20932, 0.294201, 1.85306e-19
1.21911, 0.306302, 1.79469e-19
1.22898, 0.318901, 1.73815e-19
1.23893, 0.332018, 1.68338e-19
1.24896, 0.345675, 1.63033e-19
1.25907, 0.359893, 1.57896e-19
