f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.00269e-41
0.008912, 5.76151e-11, 3.87569e-41
0.00898414, 5.91038e-11, 3.75273e-41
0.00905688, 6.06335e-11, 3.63365e-41
0.0091302, 6.22055e-11, 3.51836e-41
0.00920411, 6.38208e-11, 3.40673e-41
0.00927863, 6.54809e-11, 3.29863e-41
0.00935374, 6.7187e-11, 3.19398e-41
0.00942947, 6.89404e-11, 3.09263e-41
0.00950581, 7.07424e-11, 2.9945e-41
0.00958276, 7.25946e-11, 2.89949e-41
0.00966034, 7.44984e-11, 2.80749e-41
0.00973855, 7.64553e-11, 2.7184e-41
0.00981739, 7.84668e-11, 2.63215e-41
0.00989687, 8.05346e-11, 2.54863e-41
0.00997699, 8.26603e-11, 2.46776e-41
0.0100578, 8.48456e-11, 2.38942e-41
0.0101392, 8.70923e-11, 2.31362e-41
0.0102213, 8.94022e-11, 2.2402e-41
0.010304, 9.17772e-11, 2.16915e-41
0.0103874, 9.42192e-11, 2.10034e-41
0.0104715, 9.67302e-11, 2.03369e-41
0.0105563, 9.93123e-11, 1.96914e-41
0.0106418, 1.01968e-10, 1.90663e-41
0.0107279, 1.04698e-10, 1.84616e-41
0.0108148, 1.07506e-10, 1.78755e-41
0.0109023, 1.10395e-10, 1.73086e-41
0.0109906, 1.13365e-10, 1.67591e-41
0.0110796, 1.16421e-10, 1.62272e-41
0.0111693, 1.19564e-10, 1.57123e-41
0.0112597, 1.22797e-10, 1.52138e-41
0.0113508, 1.26123e-10, 1.47313e-41
0.0114427, 1.29545e-10, 1.42638e-41
0.0115354, 1.33065e-10, 1.38109e-41
0.0116287, 1.36687e-10, 1.3373e-41
0.0117229, 1.40414e-10, 1.29484e-41
0.0118178, 1.44249e-10, 1.25376e-41
0.0119135, 1.48195e-10, 1.21396e-41
0.0120099, 1.52255e-10, 1.17546e-41
0.0121071, 1.56434e-10, 1.13817e-41
0.0122052, 1.60735e-10, 1.10202e-41
0.012304, 1.65162e-10, 1.06705e-41
0.0124036, 1.69718e-10, 1.03319e-41
0.012504, 1.74407e-10, 1.00041e-41
0.0126052, 1.79235e-10, 9.68675e-42
0.0127073, 1.84205e-10, 9.37921e-42
0.0128101, 1.89321e-10, 9.08179e-42
0.0129138, 1.94589e-10, 8.79361e-42
0.0130184, 2.00012e-10, 8.51441e-42
0.0131238, 2.05597e-10, 8.2442e-42
0.01323, 2.11347e-10, 7.9827e-42
0.0133371, 2.17269e-10, 7.72939e-42
0.0134451, 2.23368e-10, 7.48405e-42
0.013554, 2.29648e-10, 7.24644e-42
0.0136637, 2.36117e-10, 7.01654e-42
0.0137743, 2.4278e-10, 6.79391e-42
0.0138858, 2.49643e-10, 6.57834e-42
0.0139982, 2.56714e-10, 6.36961e-42
0.0141116, 2.63997e-10, 6.16734e-42
0.0142258, 2.71501e-10, 5.9717e-42
0.014341, 2.79232e-10, 5.78214e-42
0.0144571, 2.87198e-10, 5.59865e-42
0.0145741, 2.95407e-10, 5.42104e-42
0.0146921, 3.03866e-10, 5.24899e-42
0.014811, 3.12583e-10, 5.08247e-42
0.0149309, 3.21567e-10, 4.92119e-42
0.0150518, 3.30827e-10, 4.76499e-42
0.0151737, 3.40371e-10, 4.61372e-42
0.0152965, 3.50209e-10, 4.46735e-42
0.0154203, 3.60351e-10, 4.32562e-42
0.0155452, 3.70807e-10, 4.18828e-42
0.015671, 3.81587e-10, 4.05542e-42
0.0157979, 3.92701e-10, 3.92669e-42
0.0159258, 4.04161e-10, 3.80207e-42
0.0160547, 4.15979e-10, 3.68144e-42
0.0161847, 4.28166e-10, 3.56458e-42
0.0163157, 4.40734e-10, 3.45148e-42
0.0164478, 4.53697e-10, 3.34194e-42
0.016581, 4.67067e-10, 3.23585e-42
0.0167152, 4.80859e-10, 3.13319e-42
0.0168505, 4.95086e-10, 3.03377e-42
0.0169869, 5.09763e-10, 2.9375e-42
0.0171245, 5.24905e-10, 2.84423e-42
0.0172631, 5.40528e-10, 2.75399e-42
0.0174028, 5.56649e-10, 2.66662e-42
0.0175437, 5.73284e-10, 2.58199e-42
0.0176858, 5.9045e-10, 2.50001e-42
0.0178289, 6.08167e-10, 2.42071e-42
0.0179733, 6.26452e-10, 2.34386e-42
0.0181188, 6.45325e-10, 2.26948e-42
0.0182655, 6.64806e-10, 2.19744e-42
0.0184133, 6.84917e-10, 2.12774e-42
0.0185624, 7.05678e-10, 2.0602e-42
0.0187127, 7.27113e-10, 1.99481e-42
0.0188642, 7.49244e-10, 1.9315e-42
0.0190169, 7.72096e-10, 1.87021e-42
0.0191708, 7.95694e-10, 1.81088e-42
0.019326, 8.20063e-10, 1.75341e-42
0.0194825, 8.45231e-10, 1.69775e-42
0.0196402, 8.71225e-10, 1.64388e-42
0.0197992, 8.98075e-10, 1.59171e-42
0.0199595, 9.25809e-10, 1.54119e-42
0.0201211, 9.54459e-10, 1.49227e-42
0.020284, 9.84058e-10, 1.44491e-42
0.0204482, 1.01464e-09, 1.39906e-42
0.0206138, 1.04624e-09, 1.35464e-42
0.0207806, 1.07888e-09, 1.31167e-42
0.0209489, 1.11262e-09, 1.27003e-42
0.0211185, 1.14749e-09, 1.22972e-42
0.0212894, 1.18352e-09, 1.19071e-42
0.0214618, 1.22077e-09, 1.15291e-42
0.0216355, 1.25926e-09, 1.11633e-42
0.0218107, 1.29906e-09, 1.0809e-42
0.0219873, 1.3402e-09, 1.04659e-42
0.0221653, 1.38273e-09, 1.01337e-42
0.0223447, 1.4267e-09, 9.8122e-43
0.0225256, 1.47216e-09, 9.50079e-43
0.022708, 1.51917e-09, 9.1992e-43
0.0228918, 1.56779e-09, 8.90731e-43
0.0230771, 1.61806e-09, 8.62466e-43
0.0232639, 1.67006e-09, 8.35098e-43
0.0234523, 1.72384e-09, 8.08586e-43
0.0236421, 1.77946e-09, 7.82933e-43
0.0238335, 1.83701e-09, 7.58085e-43
0.0240265, 1.89653e-09, 7.3402e-43
0.024221, 1.95811e-09, 7.10726e-43
0.0244171, 2.02183e-09, 6.88168e-43
0.0246148, 2.08775e-09, 6.66325e-43
0.024814, 2.15596e-09, 6.45186e-43
0.0250149, 2.22655e-09, 6.24709e-43
0.0252174, 2.2996e-09, 6.04884e-43
0.0254216, 2.3752e-09, 5.85682e-43
0.0256274, 2.45345e-09, 5.67095e-43
0.0258349, 2.53443e-09, 5.49095e-43
0.026044, 2.61827e-09, 5.31673e-43
0.0262549, 2.70505e-09, 5.14795e-43
0.0264674, 2.79489e-09, 4.98461e-43
0.0266817, 2.8879e-09, 4.82639e-43
0.0268977, 2.9842e-09, 4.67322e-43
0.0271154, 3.08391e-09, 4.52495e-43
0.027335, 3.18716e-09, 4.38129e-43
0.0275562, 3.29409e-09, 4.2423e-43
0.0277793, 3.40481e-09, 4.10765e-43
0.0280042, 3.51949e-09, 3.97728e-43
0.0282309, 3.63826e-09, 3.85106e-43
0.0284595, 3.76128e-09, 3.72882e-43
0.0286899, 3.88871e-09, 3.61047e-43
0.0289222, 4.02072e-09, 3.49587e-43
0.0291563, 4.15747e-09, 3.38494e-43
0.0293923, 4.29915e-09, 3.27753e-43
0.0296303, 4.44594e-09, 3.17349e-43
0.0298702, 4.59803e-09, 3.07277e-43
0.030112, 4.75562e-09, 2.97526e-43
0.0303558, 4.91893e-09, 2.88082e-43
0.0306015, 5.08816e-09, 2.78941e-43
0.0308493, 5.26354e-09, 2.70086e-43
0.031099, 5.44531e-09, 2.61516e-43
0.0313508, 5.6337e-09, 2.53215e-43
0.0316046, 5.82897e-09, 2.45179e-43
0.0318604, 6.03139e-09, 2.374e-43
0.0321184, 6.24121e-09, 2.29863e-43
0.0323784, 6.45873e-09, 2.22569e-43
0.0326405, 6.68424e-09, 2.15506e-43
0.0329048, 6.91805e-09, 2.08665e-43
0.0331711, 7.16046e-09, 2.02045e-43
0.0334397, 7.41181e-09, 1.95631e-43
0.0337104, 7.67245e-09, 1.89423e-43
0.0339833, 7.94273e-09, 1.83411e-43
0.0342584, 8.22301e-09, 1.7759e-43
0.0345358, 8.51369e-09, 1.71953e-43
0.0348154, 8.81516e-09, 1.66496e-43
0.0350972, 9.12784e-09, 1.61212e-43
0.0353813, 9.45216e-09, 1.56097e-43
0.0356678, 9.78857e-09, 1.51142e-43
0.0359565, 1.01375e-08, 1.46346e-43
0.0362476, 1.04995e-08, 1.41701e-43
0.0365411, 1.08751e-08, 1.37203e-43
0.0368369, 1.12647e-08, 1.32849e-43
0.0371351, 1.1669e-08, 1.28633e-43
0.0374358, 1.20884e-08, 1.2455e-43
0.0377388, 1.25236e-08, 1.20598e-43
0.0380443, 1.29751e-08, 1.1677e-43
0.0383523, 1.34437e-08, 1.13064e-43
0.0386628, 1.393e-08, 1.09476e-43
0.0389758, 1.44346e-08, 1.06001e-43
0.0392914, 1.49584e-08, 1.02637e-43
0.0396095, 1.55019e-08, 9.9379e-44
0.0399301, 1.60661e-08, 9.62256e-44
0.0402534, 1.66517e-08, 9.31713e-44
0.0405793, 1.72595e-08, 9.02141e-44
0.0409078, 1.78904e-08, 8.73511e-44
0.041239, 1.85454e-08, 8.45786e-44
0.0415728, 1.92253e-08, 8.18948e-44
0.0419094, 1.99311e-08, 7.92954e-44
0.0422487, 2.06639e-08, 7.67786e-44
0.0425907, 2.14247e-08, 7.43421e-44
0.0429355, 2.22147e-08, 7.19827e-44
0.0432831, 2.30349e-08, 6.96981e-44
0.0436335, 2.38865e-08, 6.74861e-44
0.0439867, 2.47708e-08, 6.53445e-44
0.0443428, 2.56891e-08, 6.32707e-44
0.0447018, 2.66427e-08, 6.12625e-44
0.0450637, 2.76331e-08, 5.93182e-44
0.0454285, 2.86615e-08, 5.74357e-44
0.0457963, 2.97297e-08, 5.56127e-44
0.0461671, 3.0839e-08, 5.38475e-44
0.0465408, 3.19912e-08, 5.21387e-44
0.0469176, 3.3188e-08, 5.04839e-44
0.0472974, 3.4431e-08, 4.88818e-44
0.0476803, 3.57222e-08, 4.73304e-44
0.0480663, 3.70635e-08, 4.58283e-44
0.0484555, 3.84568e-08, 4.43735e-44
0.0488477, 3.99042e-08, 4.29655e-44
0.0492432, 4.14079e-08, 4.16018e-44
0.0496418, 4.297e-08, 4.02816e-44
0.0500437, 4.45929e-08, 3.90031e-44
0.0504489, 4.62791e-08, 3.77651e-44
0.0508573, 4.8031e-08, 3.65666e-44
0.051269, 4.98512e-08, 3.54061e-44
0.0516841, 5.17425e-08, 3.42823e-44
0.0521025, 5.37078e-08, 3.31943e-44
0.0525243, 5.57498e-08, 3.21408e-44
0.0529495, 5.78718e-08, 3.11208e-44
0.0533782, 6.00769e-08, 3.0133e-44
0.0538103, 6.23683e-08, 2.91767e-44
0.0542459, 6.47497e-08, 2.82508e-44
0.0546851, 6.72245e-08, 2.73541e-44
0.0551278, 6.97965e-08, 2.6486e-44
0.0555741, 7.24695e-08, 2.56454e-44
0.056024, 7.52477e-08, 2.48315e-44
0.0564776, 7.81352e-08, 2.40433e-44
0.0569348, 8.11363e-08, 2.32802e-44
0.0573957, 8.42558e-08, 2.25414e-44
0.0578604, 8.74982e-08, 2.1826e-44
0.0583288, 9.08685e-08, 2.11333e-44
0.058801, 9.43718e-08, 2.04626e-44
0.059277, 9.80135e-08, 1.98132e-44
0.0597569, 1.01799e-07, 1.91844e-44
0.0602407, 1.05735e-07, 1.85755e-44
0.0607284, 1.09826e-07, 1.79859e-44
0.06122, 1.14079e-07, 1.74151e-44
0.0617156, 1.185e-07, 1.68624e-44
0.0622153, 1.23097e-07, 1.63272e-44
0.0627189, 1.27876e-07, 1.58091e-44
0.0632267, 1.32845e-07, 1.53073e-44
0.0637386, 1.38011e-07, 1.48214e-44
0.0642546, 1.43382e-07, 1.4351e-44
0.0647747, 1.48966e-07, 1.38956e-44
0.0652991, 1.54773e-07, 1.34546e-44
0.0658278, 1.60811e-07, 1.30276e-44
0.0663607, 1.67089e-07, 1.26141e-44
0.0668979, 1.73617e-07, 1.22138e-44
0.0674395, 1.80405e-07, 1.18261e-44
0.0679855, 1.87463e-07, 1.14508e-44
0.0685359, 1.94803e-07, 1.10874e-44
0.0690907, 2.02436e-07, 1.07355e-44
0.0696501, 2.10374e-07, 1.03947e-44
0.0702139, 2.18629e-07, 1.00649e-44
0.0707823, 2.27213e-07, 9.74546e-45
0.0713554, 2.36141e-07, 9.43613e-45
0.071933, 2.45425e-07, 9.13668e-45
0.0725154, 2.55081e-07, 8.84668e-45
0.0731025, 2.65124e-07, 8.56589e-45
0.0736943, 2.75569e-07, 8.29403e-45
0.0742909, 2.86431e-07, 8.0308e-45
0.0748923, 2.9773e-07, 7.77594e-45
0.0754986, 3.09481e-07, 7.52915e-45
0.0761098, 3.21703e-07, 7.2902e-45
0.076726, 3.34416e-07, 7.05881e-45
0.0773471, 3.47639e-07, 6.8348e-45
0.0779733, 3.61393e-07, 6.61787e-45
0.0786046, 3.75699e-07, 6.40781e-45
0.0792409, 3.9058e-07, 6.20446e-45
0.0798824, 4.06059e-07, 6.00755e-45
0.0805291, 4.22161e-07, 5.81689e-45
0.0811811, 4.3891e-07, 5.63225e-45
0.0818383, 4.56333e-07, 5.4535e-45
0.0825008, 4.74458e-07, 5.28043e-45
0.0831687, 4.93312e-07, 5.11284e-45
0.083842, 5.12925e-07, 4.95058e-45
0.0845208, 5.33329e-07, 4.79345e-45
0.085205, 5.54555e-07, 4.64132e-45
0.0858948, 5.76637e-07, 4.49402e-45
0.0865902, 5.99609e-07, 4.35138e-45
0.0872912, 6.23508e-07, 4.21328e-45
0.0879979, 6.48372e-07, 4.07956e-45
0.0887103, 6.74238e-07, 3.95008e-45
0.0894285, 7.0115e-07, 3.82471e-45
0.0901524, 7.29148e-07, 3.70334e-45
0.0908823, 7.58277e-07, 3.58579e-45
0.091618, 7.88584e-07, 3.472e-45
0.0923597, 8.20115e-07, 3.36181e-45
0.0931075, 8.52921e-07, 3.2551e-45
0.0938612, 8.87054e-07, 3.1518e-45
0.0946211, 9.22568e-07, 3.05176e-45
0.0953871, 9.59519e-07, 2.95491e-45
0.0961593, 9.97966e-07, 2.86113e-45
0.0969378, 1.03797e-06, 2.77032e-45
0.0977226, 1.07959e-06, 2.6824e-45
0.0985137, 1.1229e-06, 2.59727e-45
0.0993113, 1.16796e-06, 2.51483e-45
0.100115, 1.21485e-06, 2.43504e-45
0.100926, 1.26364e-06, 2.35771e-45
0.101743, 1.31441e-06, 2.28289e-45
0.102566, 1.36724e-06, 2.21049e-45
0.103397, 1.42221e-06, 2.14028e-45
0.104234, 1.47941e-06, 2.07236e-45
0.105078, 1.53893e-06, 2.00658e-45
0.105928, 1.60087e-06, 1.94294e-45
0.106786, 1.66532e-06, 1.88125e-45
0.10765, 1.73239e-06, 1.82158e-45
0.108522, 1.80218e-06, 1.76373e-45
0.109401, 1.87481e-06, 1.70773e-45
0.110286, 1.95039e-06, 1.65357e-45
0.111179, 2.02904e-06, 1.60108e-45
0.112079, 2.11088e-06, 1.55027e-45
0.112986, 2.19606e-06, 1.50108e-45
0.113901, 2.28469e-06, 1.45343e-45
0.114823, 2.37693e-06, 1.4073e-45
0.115753, 2.47293e-06, 1.36262e-45
0.11669, 2.57282e-06, 1.31938e-45
0.117635, 2.67679e-06, 1.27749e-45
0.118587, 2.78498e-06, 1.23696e-45
0.119547, 2.89758e-06, 1.1977e-45
0.120515, 3.01476e-06, 1.15968e-45
0.12149, 3.13671e-06, 1.1229e-45
0.122474, 3.26363e-06, 1.08725e-45
0.123466, 3.39572e-06, 1.05272e-45
0.124465, 3.53319e-06, 1.01933e-45
0.125473, 3.67626e-06, 9.86967e-46
0.126488, 3.82516e-06, 9.55667e-46
0.127513, 3.98013e-06, 9.25307e-46
0.128545, 4.14142e-06, 8.95949e-46
0.129585, 4.30928e-06, 8.67531e-46
0.130635, 4.48398e-06, 8.39974e-46
0.131692, 4.66581e-06, 8.13329e-46
0.132758, 4.85505e-06, 7.87519e-46
0.133833, 5.05202e-06, 7.6252e-46
0.134916, 5.25701e-06, 7.38329e-46
0.136009, 5.47038e-06, 7.1488e-46
0.13711, 5.69245e-06, 6.92193e-46
0.13822, 5.92358e-06, 6.70225e-46
0.139339, 6.16414e-06, 6.48953e-46
0.140467, 6.41453e-06, 6.28358e-46
0.141604, 6.67514e-06, 6.08418e-46
0.14275, 6.94638e-06, 5.89114e-46
0.143906, 7.22871e-06, 5.70412e-46
0.145071, 7.52256e-06, 5.52308e-46
0.146246, 7.82842e-06, 5.34771e-46
0.147429, 8.14677e-06, 5.17812e-46
0.148623, 8.47813e-06, 5.01372e-46
0.149826, 8.82303e-06, 4.85462e-46
0.151039, 9.18202e-06, 4.70054e-46
0.152262, 9.55568e-06, 4.55133e-46
0.153495, 9.94462e-06, 4.40684e-46
0.154737, 1.03494e-05, 4.26705e-46
0.15599, 1.07708e-05, 4.13159e-46
0.157253, 1.12094e-05, 4.00045e-46
0.158526, 1.1666e-05, 3.87349e-46
0.159809, 1.21412e-05, 3.75059e-46
0.161103, 1.26358e-05, 3.63153e-46
0.162407, 1.31507e-05, 3.5163e-46
0.163722, 1.36867e-05, 3.40468e-46
0.165047, 1.42445e-05, 3.29666e-46
0.166384, 1.48252e-05, 3.19196e-46
0.167731, 1.54297e-05, 3.09066e-46
0.169088, 1.60588e-05, 2.99263e-46
0.170457, 1.67138e-05, 2.89764e-46
0.171837, 1.73955e-05, 2.80568e-46
0.173228, 1.81051e-05, 2.71664e-46
0.174631, 1.88438e-05, 2.63038e-46
0.176045, 1.96127e-05, 2.54689e-46
0.17747, 2.04131e-05, 2.46607e-46
0.178907, 2.12463e-05, 2.38778e-46
0.180355, 2.21135e-05, 2.31202e-46
0.181815, 2.30163e-05, 2.23865e-46
0.183287, 2.39561e-05, 2.16759e-46
0.184771, 2.49343e-05, 2.09879e-46
0.186267, 2.59526e-05, 2.03217e-46
0.187775, 2.70126e-05, 1.96768e-46
0.189295, 2.81161e-05, 1.90523e-46
0.190827, 2.92647e-05, 1.84478e-46
0.192372, 3.04604e-05, 1.78623e-46
0.193929, 3.17051e-05, 1.72955e-46
0.195499, 3.30008e-05, 1.67466e-46
0.197082, 3.43496e-05, 1.6215e-46
0.198678, 3.57536e-05, 1.57002e-46
0.200286, 3.72152e-05, 1.52021e-46
0.201908, 3.87367e-05, 1.47194e-46
0.203542, 4.03206e-05, 1.42524e-46
0.20519, 4.19693e-05, 1.38e-46
0.206851, 4.36857e-05, 1.33621e-46
0.208526, 4.54724e-05, 1.29379e-46
0.210214, 4.73324e-05, 1.25273e-46
0.211916, 4.92686e-05, 1.21297e-46
0.213631, 5.12842e-05, 1.17449e-46
0.215361, 5.33824e-05, 1.1372e-46
0.217104, 5.55667e-05, 1.10112e-46
0.218862, 5.78406e-05, 1.06616e-46
0.220634, 6.02077e-05, 1.03232e-46
0.22242, 6.26719e-05, 9.99561e-47
0.224221, 6.52371e-05, 9.67831e-47
0.226036, 6.79076e-05, 9.37118e-47
0.227866, 7.06875e-05, 9.07375e-47
0.22971, 7.35816e-05, 8.78588e-47
0.23157, 7.65943e-05, 8.50698e-47
0.233445, 7.97306e-05, 8.23695e-47
0.235335, 8.29956e-05, 7.97551e-47
0.23724, 8.63945e-05, 7.72241e-47
0.23916, 8.99329e-05, 7.4774e-47
0.241097, 9.36165e-05, 7.23998e-47
0.243048, 9.74512e-05, 7.0103e-47
0.245016, 0.000101443, 6.78777e-47
0.247, 0.000105599, 6.57229e-47
0.248999, 0.000109926, 6.36377e-47
0.251015, 0.00011443, 6.16178e-47
0.253047, 0.000119118, 5.96623e-47
0.255096, 0.000124, 5.77684e-47
0.257161, 0.000129081, 5.59351e-47
0.259243, 0.000134371, 5.41597e-47
0.261342, 0.000139879, 5.24406e-47
0.263457, 0.000145612, 5.07769e-47
0.26559, 0.000151581, 4.91652e-47
0.26774, 0.000157794, 4.76049e-47
0.269908, 0.000164263, 4.60937e-47
0.272093, 0.000170998, 4.46309e-47
0.274296, 0.000178008, 4.32142e-47
0.276516, 0.000185307, 4.18431e-47
0.278755, 0.000192905, 4.05148e-47
0.281012, 0.000200816, 3.92288e-47
0.283287, 0.000209051, 3.79838e-47
0.28558, 0.000217624, 3.67785e-47
0.287892, 0.000226549, 3.56112e-47
0.290223, 0.000235841, 3.44808e-47
0.292572, 0.000245515, 3.33867e-47
0.294941, 0.000255585, 3.23269e-47
0.297329, 0.000266069, 3.13008e-47
0.299736, 0.000276984, 3.03074e-47
0.302162, 0.000288347, 2.93458e-47
0.304608, 0.000300177, 2.84145e-47
0.307074, 0.000312492, 2.75127e-47
0.30956, 0.000325314, 2.66395e-47
0.312066, 0.000338662, 2.5794e-47
0.314593, 0.000352558, 2.49752e-47
0.31714, 0.000367025, 2.41825e-47
0.319707, 0.000382086, 2.34151e-47
0.322295, 0.000397766, 2.2672e-47
0.324905, 0.000414091, 2.19523e-47
0.327535, 0.000431085, 2.12556e-47
0.330187, 0.000448778, 2.05809e-47
0.33286, 0.000467198, 1.99278e-47
0.335554, 0.000486374, 1.92955e-47
0.338271, 0.000506339, 1.8683e-47
0.341009, 0.000527123, 1.80901e-47
0.34377, 0.000548762, 1.75159e-47
0.346553, 0.000571289, 1.696e-47
0.349359, 0.000594742, 1.64217e-47
0.352187, 0.000619159, 1.59005e-47
0.355038, 0.000644579, 1.53959e-47
0.357913, 0.000671043, 1.49072e-47
0.36081, 0.000698595, 1.44341e-47
0.363731, 0.000727279, 1.3976e-47
0.366676, 0.000757142, 1.35324e-47
0.369644, 0.000788231, 1.3103e-47
0.372637, 0.000820599, 1.26871e-47
0.375653, 0.000854296, 1.22845e-47
0.378695, 0.000889378, 1.18945e-47
0.38176, 0.000925902, 1.15171e-47
0.384851, 0.000963927, 1.11515e-47
0.387967, 0.00100351, 1.07976e-47
0.391108, 0.00104473, 1.04549e-47
0.394274, 0.00108764, 1.01231e-47
0.397466, 0.00113231, 9.80178e-48
0.400683, 0.00117882, 9.49077e-48
0.403927, 0.00122724, 9.18953e-48
0.407197, 0.00127765, 8.89788e-48
0.410494, 0.00133013, 8.61544e-48
0.413817, 0.00138477, 8.34203e-48
0.417167, 0.00144165, 8.07728e-48
0.420544, 0.00150087, 7.82094e-48
0.423949, 0.00156253, 7.5727e-48
0.427381, 0.00162672, 7.33237e-48
0.430841, 0.00169355, 7.09965e-48
0.434329, 0.00176313, 6.87432e-48
0.437845, 0.00183556, 6.65615e-48
0.44139, 0.00191098, 6.44488e-48
0.444963, 0.00198949, 6.24036e-48
0.448566, 0.00207123, 6.04226e-48
0.452197, 0.00215633, 5.85052e-48
0.455858, 0.00224493, 5.66483e-48
0.459548, 0.00233718, 5.48506e-48
0.463269, 0.00243321, 5.31095e-48
0.467019, 0.00253319, 5.14241e-48
0.4708, 0.00263729, 4.9792e-48
0.474611, 0.00274566, 4.82118e-48
0.478454, 0.00285849, 4.66814e-48
0.482327, 0.00297595, 4.52e-48
0.486232, 0.00309825, 4.37654e-48
0.490168, 0.00322557, 4.23765e-48
0.494136, 0.00335813, 4.10317e-48
0.498137, 0.00349613, 3.97292e-48
0.50217, 0.00363982, 3.84682e-48
0.506235, 0.0037894, 3.72474e-48
0.510333, 0.00394514, 3.60654e-48
0.514465, 0.00410729, 3.49206e-48
0.51863, 0.00427609, 3.38123e-48
0.522828, 0.00445184, 3.27393e-48
0.527061, 0.00463482, 3.17002e-48
0.531328, 0.00482532, 3.06941e-48
0.535629, 0.00502365, 2.972e-48
0.539966, 0.00523014, 2.87766e-48
0.544337, 0.00544511, 2.78634e-48
0.548744, 0.00566893, 2.6979e-48
0.553186, 0.00590195, 2.61228e-48
0.557665, 0.00614455, 2.52936e-48
0.562179, 0.00639713, 2.4491e-48
0.566731, 0.00666009, 2.37136e-48
0.571319, 0.00693386, 2.2961e-48
0.575944, 0.00721889, 2.22323e-48
0.580607, 0.00751565, 2.15266e-48
0.585307, 0.0078246, 2.08435e-48
0.590045, 0.00814626, 2.0182e-48
0.594822, 0.00848115, 1.95415e-48
0.599638, 0.00882981, 1.89212e-48
0.604492, 0.0091928, 1.83207e-48
0.609386, 0.00957072, 1.77392e-48
0.614319, 0.00996419, 1.71763e-48
0.619293, 0.0103738, 1.66311e-48
0.624306, 0.0108003, 1.61033e-48
0.62936, 0.0112443, 1.55922e-48
0.634456, 0.0117066, 1.50973e-48
0.639592, 0.0121879, 1.46182e-48
0.64477, 0.012689, 1.41542e-48
0.64999, 0.0132107, 1.3705e-48
0.655252, 0.0137539, 1.327e-48
0.660556, 0.0143194, 1.28489e-48
0.665904, 0.0149081, 1.24411e-48
0.671295, 0.0155211, 1.20462e-48
0.67673, 0.0161592, 1.16639e-48
0.682208, 0.0168236, 1.12937e-48
0.687731, 0.0175154, 1.09353e-48
0.693299, 0.0182355, 1.05882e-48
0.698912, 0.0189853, 1.02522e-48
0.70457, 0.019766, 9.92678e-49
0.710274, 0.0205787, 9.61173e-49
0.716024, 0.0214249, 9.30668e-49
0.721821, 0.0223059, 9.01129e-49
0.727664, 0.0232231, 8.72532e-49
0.733555, 0.024178, 8.4484e-49
0.739494, 0.0251722, 8.18025e-49
0.74548, 0.0262073, 7.92065e-49
0.751516, 0.0272849, 7.66924e-49
0.7576, 0.0284069, 7.42583e-49
0.763733, 0.029575, 7.19016e-49
0.769916, 0.0307912, 6.96196e-49
0.776149, 0.0320573, 6.741e-49
0.782432, 0.0333756, 6.52708e-49
0.788767, 0.0347481, 6.3199e-49
0.795152, 0.036177, 6.11934e-49
0.801589, 0.0376647, 5.92513e-49
0.808079, 0.0392136, 5.73706e-49
0.814621, 0.0408262, 5.55498e-49
0.821216, 0.0425051, 5.37868e-49
0.827864, 0.044253, 5.20798e-49
0.834566, 0.0460729, 5.04269e-49
0.841322, 0.0479676, 4.88266e-49
0.848134, 0.0499402, 4.72767e-49
0.855, 0.051994, 4.57763e-49
0.861922, 0.0541323, 4.43234e-49
0.868899, 0.0563584, 4.29169e-49
0.875934, 0.0586762, 4.15546e-49
0.883025, 0.0610893, 4.02358e-49
0.890174, 0.0636016, 3.89588e-49
0.89738, 0.0662173, 3.77224e-49
0.904645, 0.0689406, 3.65252e-49
0.911969, 0.0717759, 3.53659e-49
0.919352, 0.0747278, 3.42435e-49
0.926795, 0.0778011, 3.31566e-49
0.934298, 0.0810008, 3.21043e-49
0.941861, 0.0843321, 3.10855e-49
0.949486, 0.0878005, 3.00989e-49
0.957173, 0.0914115, 2.91436e-49
0.964922, 0.0951711, 2.82186e-49
0.972734, 0.0990852, 2.7323e-49
0.980609, 0.10316, 2.64558e-49
0.988547, 0.107403, 2.56163e-49
0.99655, 0.111821, 2.48033e-49
1.00462, 0.11642, 2.40158e-49
1.01275, 0.121208, 2.32539e-49
1.02095, 0.126193, 2.25158e-49
1.02922, 0.131383, 2.18008e-49
1.03755, 0.136787, 2.11091e-49
1.04595, 0.142413, 2.04391e-49
1.05441, 0.14827, 1.9791e-49
1.06295, 0.154368, 1.91626e-49
1.07156, 0.160718, 1.85541e-49
1.08023, 0.167328, 1.79655e-49
1.08898, 0.17421, 1.7395e-49
1.09779, 0.181376, 1.68433e-49
1.10668, 0.188836, 1.63086e-49
1.11564, 0.196603, 1.5791e-49
1.12467, 0.204689, 1.52899e-49
1.13378, 0.213108, 1.48044e-49
1.14295, 0.221873, 1.43349e-49
1.15221, 0.230999, 1.38796e-49
1.16154, 0.2405, 1.3439e-49
1.17094, 0.250393, 1.30127e-49
1.18042, 0.260692, 1.25997e-49
1.18997, 0.271414, 1.22e-49
1.19961, 0.282578, 1.18126e-49
1.20932, 0.294201, 1.14377e-49
1.21911, 0.306302, 1.10747e-49
1.22898, 0.318901, 1.07232e-49
1.23893, 0.332018, 1.03829e-49
1.24896, 0.345675, 1.00534e-49
1.25907, 0.359893, 9.73432e-50
